Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:00:30;;;;;;;2.70;1.20;;;7.20;99.90;;;;;;4983211;28;20424;-62
2024/01/03 00:02:56;;;;;;;1.10;1.10;;;7.30;99.90;;;;;;4982078;28;20427;-61
2024/01/03 00:05:24;;;;;;;0.87;0.87;;;7.30;99.90;;;;;;4966295;28;20409;-60
2024/01/03 00:07:51;;;;;;;2.30;0.97;;;7.30;99.90;;;;;;4989104;28;20428;-62
2024/01/03 00:10:45;;;;;;;1.10;1.00;;;7.20;99.90;;;;;;4987528;28;20507;-62
2024/01/03 00:13:29;;;;;;;2.27;1.10;;;7.20;99.90;;;;;;4981939;28;21027;-61
2024/01/03 00:16:07;;;;;;;1.53;1.13;;;7.20;99.90;;;;;;4986848;28;20428;-62
2024/01/03 00:18:51;;;;;;;1.87;1.00;;;7.20;99.90;;;;;;4987408;28;20420;-62
2024/01/03 00:21:25;;;;;;;2.90;1.20;;;7.20;99.90;;;;;;4984464;28;20483;-62
2024/01/03 00:24:09;;;;;;;1.80;0.90;;;7.10;99.90;;;;;;4986814;28;20456;-62
2024/01/03 00:26:39;;;;;;;2.00;1.03;;;7.10;99.90;;;;;;4984644;28;20437;-62
2024/01/03 00:29:11;;;;;;;1.83;1.00;;;7.10;99.90;;;;;;4986758;28;21214;-62
2024/01/03 00:31:41;;;;;;;0.90;0.90;;;7.10;99.90;;;;;;4986199;28;20424;-62
2024/01/03 00:34:39;;;;;;;1.83;1.10;;;7.10;99.90;;;;;;4987385;28;20954;-62
2024/01/03 00:37:26;;;;;;;0.90;0.90;;;7.10;99.90;;;;;;4982444;28;20490;-62
2024/01/03 00:39:56;;;;;;;1.07;1.00;;;7.10;99.90;;;;;;4984986;28;20416;-62
2024/01/03 00:42:23;;;;;;;1.00;0.90;;;7.10;99.90;;;;;;4986325;28;20856;-62
2024/01/03 00:44:48;;;;;;;2.20;0.97;;;7.00;99.90;;;;;;4984119;28;20449;-60
2024/01/03 00:47:15;;;;;;;1.00;1.00;;;7.10;99.90;;;;;;4984358;28;20486;-63
2024/01/03 00:49:41;;;;;;;0.90;0.90;;;7.00;99.90;;;;;;4985681;28;20266;-62
2024/01/03 00:52:08;;;;;;;1.00;0.90;;;7.00;99.90;;;;;;4985413;28;20571;-62
2024/01/03 00:54:35;;;;;;;3.43;1.07;;;7.00;99.90;;;;;;4988719;28;20193;-62
2024/01/03 00:57:01;;;;;;;1.10;0.90;;;7.10;99.90;;;;;;4982802;28;20437;-62
2024/01/03 00:59:28;;;;;;;1.17;1.07;;;7.00;99.90;;;;;;4988964;28;20421;-62
2024/01/03 01:01:55;;;;;;;7.10;1.27;;;7.00;99.90;;;;;;4987160;28;20447;-62
2024/01/03 01:04:21;;;;;;;1.40;1.30;;;7.10;99.90;;;;;;4985828;28;20476;-62
2024/01/03 01:06:47;;;;;;;1.13;0.90;;;7.00;99.90;;;;;;4982864;28;20507;-62
2024/01/03 01:09:12;;;;;;;1.40;1.30;;;7.00;99.90;;;;;;4987806;28;20648;-62
2024/01/03 01:11:38;;;;;;;1.20;1.00;;;7.10;99.90;;;;;;4984530;28;20181;-62
2024/01/03 01:14:03;;;;;;;0.93;0.93;;;7.10;99.90;;;;;;4987720;28;20247;-63
2024/01/03 01:16:29;;;;;;;1.17;1.00;;;7.10;99.90;;;;;;4985455;28;20192;-62
2024/01/03 01:18:55;;;;;;;1.37;0.90;;;7.10;99.90;;;;;;4979959;28;20173;-61
2024/01/03 01:21:20;;;;;;;3.63;1.10;;;7.10;99.90;;;;;;4979988;28;20188;-62
2024/01/03 01:23:46;;;;;;;0.97;0.97;;;7.10;99.90;;;;;;4982865;28;20232;-61
2024/01/03 01:26:11;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;4982974;28;20177;-61
2024/01/03 01:28:37;;;;;;;1.10;1.00;;;7.10;99.90;;;;;;4981761;28;20235;-61
2024/01/03 01:31:03;;;;;;;0.93;0.87;;;7.10;99.90;;;;;;4981493;28;20189;-61
2024/01/03 01:33:29;;;;;;;1.83;0.93;;;7.10;99.90;;;;;;4984435;28;20215;-62
2024/01/03 01:35:54;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;4976395;28;20181;-62
2024/01/03 01:38:20;;;;;;;0.93;0.93;;;7.10;99.90;;;;;;4983321;28;20181;-60
2024/01/03 01:40:48;;;;;;;2.43;0.87;;;7.10;99.90;;;;;;4980518;28;20184;-61
2024/01/03 01:43:14;;;;;;;1.47;0.90;;;7.10;99.90;;;;;;4997020;28;20224;-61
2024/01/03 01:45:40;;;;;;;1.20;0.90;;;7.10;99.90;;;;;;4980576;28;20441;-61
2024/01/03 01:48:07;;;;;;;0.80;0.70;;;7.10;99.90;;;;;;4981342;28;20413;-61
2024/01/03 01:50:34;;;;;;;1.93;1.00;;;7.10;99.90;;;;;;4980731;28;20592;-60
2024/01/03 01:53:00;;;;;;;0.97;0.93;;;7.10;99.90;;;;;;4980163;28;20464;-61
2024/01/03 01:55:26;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;4980060;28;20424;-58
2024/01/03 01:57:52;;;;;;;1.13;1.00;;;7.10;99.90;;;;;;4978157;28;20428;-60
2024/01/03 02:00:18;;;;;;;2.27;1.00;;;7.10;99.90;;;;;;4981984;28;20974;-61
2024/01/03 02:02:45;;;;;;;0.90;0.90;;;7.10;99.90;;;;;;4983571;28;20539;-61
2024/01/03 02:05:12;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;4980489;28;20217;-61
2024/01/03 02:07:37;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;4979383;28;20420;-61
2024/01/03 02:10:03;;;;;;;0.90;0.90;;;7.00;99.90;;;;;;4982328;28;20500;-61
2024/01/03 02:12:29;;;;;;;1.10;0.97;;;7.00;99.90;;;;;;4982455;28;20812;-61
2024/01/03 02:14:55;;;;;;;0.80;0.80;;;7.00;99.90;;;;;;4978462;28;20201;-61
2024/01/03 02:17:21;;;;;;;0.80;0.80;;;7.00;99.90;;;;;;4981815;28;20392;-62
2024/01/03 02:19:48;;;;;;;1.87;1.00;;;7.00;99.90;;;;;;4980572;28;20423;-61
2024/01/03 02:22:13;;;;;;;0.80;0.80;;;7.00;99.90;;;;;;4980938;28;20606;-61
2024/01/03 02:24:39;;;;;;;3.00;1.03;;;7.00;99.90;;;;;;4983853;28;21025;-62
2024/01/03 02:27:04;;;;;;;0.90;0.90;;;6.90;99.90;;;;;;4977806;28;20185;-59
2024/01/03 02:29:30;;;;;;;0.80;0.80;;;7.00;99.90;;;;;;4983664;28;20351;-61
2024/01/03 02:31:56;;;;;;;0.90;0.90;;;6.90;99.90;;;;;;4982650;28;20212;-63
2024/01/03 02:34:21;;;;;;;1.37;0.80;;;6.90;99.90;;;;;;4981108;28;20209;-61
2024/01/03 02:36:50;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;4981557;28;20779;-61
2024/01/03 02:39:15;;;;;;;0.90;0.90;;;6.90;99.90;;;;;;4986187;28;20186;-60
2024/01/03 02:41:41;;;;;;;1.00;1.00;;;6.90;99.90;;;;;;4986258;28;20432;-61
2024/01/03 02:44:07;;;;;;;1.73;0.80;;;6.90;99.90;;;;;;4987494;28;20271;-61
2024/01/03 02:46:32;;;;;;;0.83;0.83;;;6.80;99.90;;;;;;4981210;28;20525;-61
2024/01/03 02:48:58;;;;;;;1.50;0.90;;;6.80;99.90;;;;;;4984649;28;20886;-61
2024/01/03 02:51:23;;;;;;;1.00;1.00;;;6.80;99.90;;;;;;4984444;28;20186;-61
2024/01/03 02:53:49;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;4978864;28;20219;-60
2024/01/03 02:56:16;;;;;;;1.10;0.80;;;6.90;99.90;;;;;;4984048;28;20668;-60
2024/01/03 02:58:41;;;;;;;1.83;1.10;;;6.90;99.90;;;;;;4987145;28;20443;-60
2024/01/03 03:01:07;;;;;;;1.00;1.00;;;6.90;99.90;;;;;;4981472;28;20425;-61
2024/01/03 03:03:33;;;;;;;2.10;1.00;;;6.90;99.90;;;;;;4987512;28;20198;-60
2024/01/03 03:05:59;;;;;;;1.60;1.20;;;6.90;99.90;;;;;;4985205;28;20271;-61
2024/01/03 03:08:24;;;;;;;1.43;0.90;;;6.90;99.90;;;;;;4980598;28;20181;-61
2024/01/03 03:10:50;;;;;;;1.63;0.80;;;6.90;99.90;;;;;;4983541;28;20211;-58
2024/01/03 03:13:19;;;;;;;1.13;1.00;;;6.90;99.90;;;;;;4983530;28;20209;-60
2024/01/03 03:15:46;;;;;;;1.13;1.10;;;6.90;99.90;;;;;;4981038;28;20213;-60
2024/01/03 03:18:12;;;;;;;2.30;1.00;;;6.90;99.90;;;;;;4982074;28;20420;-61
2024/01/03 03:20:38;;;;;;;1.00;0.90;;;6.90;99.90;;;;;;4982464;28;20431;-58
2024/01/03 03:23:03;;;;;;;0.93;0.93;;;7.00;99.90;;;;;;4985420;28;20446;-59
2024/01/03 03:25:29;;;;;;;0.90;0.90;;;7.00;99.90;;;;;;4981318;28;20204;-61
2024/01/03 03:27:54;;;;;;;1.10;0.90;;;7.00;99.90;;;;;;4985337;28;20831;-63
2024/01/03 03:30:20;;;;;;;1.50;1.03;;;7.00;99.90;;;;;;4982159;28;20173;-63
2024/01/03 03:32:46;;;;;;;2.00;0.90;;;6.90;99.90;;;;;;4986104;28;20255;-62
2024/01/03 03:35:12;;;;;;;1.77;1.03;;;6.90;99.90;;;;;;4984817;28;20212;-61
2024/01/03 03:37:39;;;;;;;1.80;0.93;;;6.90;99.90;;;;;;4982577;28;20443;-61
2024/01/03 03:40:05;;;;;;;2.80;1.13;;;6.90;99.90;;;;;;4982833;28;20182;-62
2024/01/03 03:42:31;;;;;;;3.90;1.17;;;6.90;99.90;;;;;;4981593;28;20420;-61
2024/01/03 03:44:57;;;;;;;2.73;1.57;;;6.90;99.90;;;;;;4982165;28;20635;-61
2024/01/03 03:47:22;;;;;;;2.93;1.20;;;6.90;99.90;;;;;;4983370;28;20185;-62
2024/01/03 03:49:48;;;;;;;1.93;1.10;;;6.90;99.90;;;;;;4985563;28;20186;-62
2024/01/03 03:52:13;;;;;;;1.17;0.93;;;6.90;99.90;;;;;;4985421;28;20193;-61
2024/01/03 03:54:39;;;;;;;1.10;1.00;;;6.90;99.90;;;;;;4986529;28;20801;-61
2024/01/03 03:57:04;;;;;;;3.73;1.20;;;6.90;99.90;;;;;;4987699;28;20192;-61
2024/01/03 03:59:30;;;;;;;2.33;1.20;;;6.90;99.90;;;;;;4989349;28;20174;-62
2024/01/03 04:01:56;;;;;;;1.97;1.30;;;6.90;99.90;;;;;;4987941;28;20170;-62
2024/01/03 04:04:22;;;;;;;1.60;1.07;;;6.90;99.90;;;;;;4987162;28;20225;-62
2024/01/03 04:06:47;;;;;;;0.90;0.90;;;6.90;99.90;;;;;;4988837;28;20213;-62
2024/01/03 04:09:14;;;;;;;1.90;1.30;;;6.90;99.90;;;;;;4984189;28;20360;-62
2024/01/03 04:11:43;;;;;;;0.90;0.70;;;6.90;99.90;;;;;;4987785;28;20169;-62
2024/01/03 04:14:12;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;4983325;28;20467;-61
2024/01/03 04:16:38;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;4985546;28;20429;-61
2024/01/03 04:19:04;;;;;;;1.20;0.80;;;6.90;99.90;;;;;;4986512;28;20543;-62
2024/01/03 04:21:30;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;4989155;28;20428;-62
2024/01/03 04:23:56;;;;;;;2.40;0.80;;;6.90;99.90;;;;;;4989652;28;20675;-62
2024/01/03 04:26:22;;;;;;;1.20;0.87;;;6.80;99.90;;;;;;4985716;28;20927;-62
2024/01/03 04:28:48;;;;;;;2.60;0.80;;;6.80;99.90;;;;;;4983651;28;20459;-62
2024/01/03 04:31:14;;;;;;;0.90;0.80;;;6.80;99.90;;;;;;4988753;28;20448;-61
2024/01/03 04:33:40;;;;;;;1.20;0.80;;;6.80;99.90;;;;;;4989420;28;20287;-62
2024/01/03 04:36:06;;;;;;;0.80;0.80;;;6.80;99.90;;;;;;4986828;28;20636;-62
2024/01/03 04:38:31;;;;;;;2.97;0.87;;;6.80;99.90;;;;;;4986353;28;20171;-61
2024/01/03 04:40:57;;;;;;;1.27;0.80;;;6.80;99.90;;;;;;4982621;28;20436;-61
2024/01/03 04:43:23;;;;;;;0.90;0.90;;;6.80;99.90;;;;;;4983574;28;20576;-62
2024/01/03 04:45:48;;;;;;;1.00;0.80;;;6.80;99.90;;;;;;4984133;28;20189;-62
2024/01/03 04:48:14;;;;;;;6.73;0.87;;;6.80;99.90;;;;;;4983029;28;20178;-61
2024/01/03 04:50:40;;;;;;;0.83;0.77;;;6.80;99.90;;;;;;4982424;28;20216;-62
2024/01/03 04:53:06;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;4982671;28;20983;-62
2024/01/03 04:55:31;;;;;;;0.90;0.90;;;6.70;99.90;;;;;;4985284;28;20827;-60
2024/01/03 04:57:59;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;4981799;28;20188;-60
2024/01/03 05:00:26;;;;;;;0.80;0.70;;;6.70;99.90;;;;;;4975986;28;20555;-59
2024/01/03 05:02:52;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;4971821;28;20433;-57
2024/01/03 05:05:18;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;4983884;28;20567;-62
2024/01/03 05:07:43;;;;;;;1.23;0.80;;;6.80;99.90;;;;;;4974295;28;20526;-62
2024/01/03 05:10:09;;;;;;;1.10;0.80;;;6.80;99.90;;;;;;4971219;28;20760;-63
2024/01/03 05:12:36;;;;;;;2.40;1.00;;;6.80;99.90;;;;;;4987309;28;20201;-62
2024/01/03 05:15:06;;;;;;;1.00;1.00;;;6.80;99.90;;;;;;4979886;28;20503;-63
2024/01/03 05:17:32;;;;;;;1.80;0.90;;;6.80;99.90;;;;;;4982622;28;20472;-62
2024/01/03 05:19:57;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;4984143;28;20428;-63
2024/01/03 05:22:23;;;;;;;0.80;0.80;;;6.80;99.90;;;;;;4982081;28;20185;-60
2024/01/03 05:24:49;;;;;;;3.40;1.07;;;6.80;99.90;;;;;;4984896;28;20209;-61
2024/01/03 05:27:14;;;;;;;1.10;1.00;;;6.80;99.90;;;;;;4983814;28;20173;-60
2024/01/03 05:29:41;;;;;;;1.87;0.93;;;6.80;99.90;;;;;;4984197;28;20292;-60
2024/01/03 05:32:07;;;;;;;1.43;1.00;;;6.80;99.90;;;;;;4983461;28;20224;-62
2024/01/03 05:34:33;;;;;;;2.37;1.00;;;6.70;99.90;;;;;;4982178;28;20527;-63
2024/01/03 05:36:58;;;;;;;3.97;1.20;;;6.70;99.90;;;;;;4979411;28;20234;-61
2024/01/03 05:39:24;;;;;;;8.50;1.10;;;6.70;99.90;;;;;;4981666;28;20295;-59
2024/01/03 05:41:50;;;;;;;1.23;1.13;;;6.70;99.90;;;;;;4983733;28;20185;-63
2024/01/03 05:44:16;;;;;;;1.57;1.00;;;6.80;99.90;;;;;;4984106;28;20202;-62
2024/01/03 05:46:42;;;;;;;1.37;1.10;;;6.70;99.90;;;;;;4987943;28;20255;-62
2024/01/03 05:49:08;;;;;;;1.20;1.10;;;6.70;99.90;;;;;;4978840;28;20464;-63
2024/01/03 05:51:34;;;;;;;3.53;1.50;;;6.70;99.90;;;;;;4982586;28;20185;-63
2024/01/03 05:54:00;;;;;;;1.20;1.10;;;6.70;99.90;;;;;;4982296;28;20476;-63
2024/01/03 05:56:27;;;;;;;5.20;1.37;;;6.70;99.90;;;;;;4987026;28;20914;-62
2024/01/03 05:58:52;;;;;;;1.83;1.20;;;6.70;99.90;;;;;;4985051;28;20432;-61
2024/01/03 06:01:18;;;;;;;2.93;1.20;;;6.70;99.90;;;;;;4980837;28;20439;-62
2024/01/03 06:03:43;;;;;;;4.20;1.20;;;6.70;99.90;;;;;;4987866;28;20863;-61
2024/01/03 06:06:09;;;;;;;4.50;1.13;;;6.70;99.90;;;;;;4987693;28;20189;-61
2024/01/03 06:08:35;;;;;;;2.00;1.10;;;6.80;99.90;;;;;;4984399;28;20173;-61
2024/01/03 06:11:01;;;;;;;4.53;1.20;;;6.80;99.90;;;;;;4980885;28;20432;-61
2024/01/03 06:13:27;;;;;;;5.77;1.50;;;6.80;99.90;;;;;;4978812;28;20220;-61
2024/01/03 06:15:53;;;;;;;1.30;1.23;;;6.80;99.90;;;;;;4985466;28;20169;-61
2024/01/03 06:18:18;;;;;;;4.13;1.20;;;6.80;99.90;;;;;;4980536;28;20476;-62
2024/01/03 06:20:44;;;;;;;3.03;1.10;;;6.80;99.90;;;;;;4983764;28;20620;-62
2024/01/03 06:23:09;;;;;;;3.13;1.20;;;6.80;99.90;;;;;;4983365;28;20342;-61
2024/01/03 06:25:37;;;;;;;3.80;1.30;;;6.80;99.90;;;;;;4987178;28;20194;-62
2024/01/03 06:28:03;;;;;;;4.20;1.20;;;6.80;99.90;;;;;;4983583;28;20169;-61
2024/01/03 06:30:29;;;;;;;3.70;1.10;;;6.80;99.90;;;;;;4983257;28;20520;-60
2024/01/03 06:32:54;;;;;;;2.70;1.00;;;6.80;99.90;;;;;;4981204;28;20456;-62
2024/01/03 06:35:20;;;;;;;4.77;1.50;;;6.80;99.90;;;;;;4982238;28;20428;-61
2024/01/03 06:37:46;;;;;;;5.37;1.23;;;6.80;99.90;;;;;;4984318;28;20209;-60
2024/01/03 06:40:12;;;;;;;5.97;1.60;;;6.80;99.90;;;;;;4983710;28;21600;-61
2024/01/03 06:42:37;;;;;;;2.27;1.60;;;6.80;99.90;;;;;;4987572;28;20424;-61
2024/01/03 06:45:04;;;;;;;3.10;1.20;;;6.70;99.90;;;;;;4984365;28;20205;-61
2024/01/03 06:47:31;;;;;;;4.00;1.40;;;6.70;99.90;;;;;;4986124;28;20264;-61
2024/01/03 06:49:56;;;;;;;1.43;1.30;;;6.70;99.90;;;;;;4987430;28;20796;-61
2024/01/03 06:52:22;;;;;;;2.50;1.33;;;6.70;99.90;;;;;;4979532;28;20464;-60
2024/01/03 06:54:47;;;;;;;3.40;1.50;;;6.70;99.90;;;;;;4985276;28;20257;-61
2024/01/03 06:57:13;;;;;;;5.37;1.40;;;6.70;99.90;;;;;;4979573;28;20177;-61
2024/01/03 06:59:38;;;;;;;3.13;1.10;;;6.70;99.90;;;;;;4986993;28;20665;-60
2024/01/03 07:02:04;;;;;;;3.03;1.00;;;6.70;99.90;;;;;;4982303;28;20182;-60
2024/01/03 07:04:30;;;;;;;2.00;0.90;;;6.80;99.90;;;;;;4984602;28;20644;-61
2024/01/03 07:06:56;;;;;;;1.10;1.00;;;6.80;99.90;;;;;;4983135;28;20617;-60
2024/01/03 07:09:22;;;;;;;2.80;1.30;;;6.70;99.90;;;;;;4987963;28;20174;-62
2024/01/03 07:11:48;;;;;;;5.37;1.57;;;6.70;99.90;;;;;;4980500;28;20964;-62
2024/01/03 07:14:13;;;;;;;3.40;1.70;;;6.70;99.90;;;;;;4983826;28;20205;-61
2024/01/03 07:16:39;;;;;;;2.50;1.40;;;6.70;99.90;;;;;;4982837;28;20546;-62
2024/01/03 07:19:05;;;;;;;5.03;1.47;;;6.70;99.90;;;;;;4980135;28;20252;-61
2024/01/03 07:21:32;;;;;;;2.70;1.63;;;6.70;99.90;;;;;;4990450;28;20891;-61
2024/01/03 07:23:58;;;;;;;2.70;1.20;;;6.70;99.90;;;;;;4991059;28;20715;-62
2024/01/03 07:26:24;;;;;;;4.90;1.27;;;6.70;99.90;;;;;;4988004;28;20527;-62
2024/01/03 07:28:50;;;;;;;5.37;1.40;;;6.70;99.90;;;;;;4989265;28;20435;-62
2024/01/03 07:31:15;;;;;;;2.30;1.20;;;6.70;99.90;;;;;;4988804;28;20184;-62
2024/01/03 07:33:41;;;;;;;4.67;1.27;;;6.70;99.90;;;;;;4985441;28;20217;-61
2024/01/03 07:36:07;;;;;;;5.37;1.43;;;6.70;99.90;;;;;;4988359;28;20317;-62
2024/01/03 07:38:33;;;;;;;4.67;1.20;;;6.70;99.90;;;;;;4985672;28;20177;-62
2024/01/03 07:40:59;;;;;;;3.27;1.90;;;6.70;99.90;;;;;;4991029;28;20412;-62
2024/01/03 07:43:26;;;;;;;3.60;1.60;;;6.70;99.90;;;;;;4988892;28;20750;-61
2024/01/03 07:45:51;;;;;;;4.10;1.60;;;6.70;99.90;;;;;;4985744;28;20483;-61
2024/01/03 07:48:17;;;;;;;3.27;1.40;;;6.70;99.90;;;;;;4988278;28;20455;-61
2024/01/03 07:50:43;;;;;;;1.77;1.53;;;6.70;99.90;;;;;;4988174;28;20762;-62
2024/01/03 07:53:08;;;;;;;3.10;1.40;;;6.70;99.90;;;;;;4986777;28;20259;-61
2024/01/03 07:55:34;;;;;;;8.47;1.80;;;6.70;99.90;;;;;;4983406;28;20185;-60
2024/01/03 07:58:00;;;;;;;5.93;1.80;;;6.70;99.90;;;;;;4985893;28;20174;-61
2024/01/03 08:00:29;;;;;;;8.40;1.63;;;6.70;99.90;;;;;;4984839;28;20631;-61
2024/01/03 08:02:55;;;;;;;5.50;1.50;;;6.70;99.90;;;;;;4986083;28;20200;-61
2024/01/03 08:05:20;;;;;;;3.90;1.20;;;6.80;99.90;;;;;;4987693;28;20444;-61
2024/01/03 08:07:46;;;;;;;2.33;1.30;;;6.80;99.90;;;;;;4986086;28;20211;-62
2024/01/03 08:10:11;;;;;;;8.67;1.70;;;6.80;99.90;;;;;;4982707;28;20197;-62
2024/01/03 08:12:37;;;;;;;6.13;1.60;;;6.80;99.90;;;;;;4988225;28;20256;-62
2024/01/03 08:15:03;;;;;;;8.63;2.10;;;6.80;99.90;;;;;;4984915;28;20205;-62
2024/01/03 08:17:29;;;;;;;5.80;1.93;;;6.80;99.90;;;;;;4994102;28;20216;-62
2024/01/03 08:19:54;;;;;;;8.33;1.43;;;6.90;99.90;;;;;;5000947;28;20432;-62
2024/01/03 08:22:20;;;;;;;4.73;1.40;;;6.90;99.90;;;;;;5003292;28;20185;-62
2024/01/03 08:24:45;;;;;;;7.10;1.60;;;6.90;99.90;;;;;;5004923;28;20213;-60
2024/01/03 08:27:11;;;;;;;13.37;2.00;;;7.00;99.90;;;;;;4985621;28;20191;-60
2024/01/03 08:29:37;;;;;;;6.90;2.00;;;7.00;99.90;;;;;;4986152;28;20193;-61
2024/01/03 08:32:03;;;;;;;3.63;1.67;;;7.00;99.90;;;;;;4988354;28;20186;-61
2024/01/03 08:34:29;;;;;;;3.27;1.73;;;7.00;99.90;;;;;;4984608;28;20209;-61
2024/01/03 08:36:54;;;;;;;2.13;1.40;;;7.00;99.90;;;;;;4988323;28;20409;-61
2024/01/03 08:39:21;;;;;;;3.00;1.37;;;7.10;99.90;;;;;;4987313;28;20204;-61
2024/01/03 08:41:47;;;;;;;3.43;1.70;;;7.10;99.90;;;;;;4986859;28;20181;-61
2024/01/03 08:44:13;;;;;;;7.53;1.40;;;7.20;99.90;;;;;;4985458;28;20944;-61
2024/01/03 08:46:42;;;;;;;5.90;1.67;;;7.20;99.90;;;;;;4984992;28;20915;-61
2024/01/03 08:49:09;;;;;;;7.70;2.00;;;7.30;99.90;;;;;;4988488;28;20413;-62
2024/01/03 08:51:34;;;;;;;6.10;1.57;;;7.30;99.90;;;;;;4986114;28;20464;-62
2024/01/03 08:54:00;;;;;;;6.00;2.00;;;7.30;99.90;;;;;;4987669;28;20490;-61
2024/01/03 08:56:26;;;;;;;4.03;1.57;;;7.40;99.90;;;;;;4989279;28;20177;-62
2024/01/03 08:58:51;;;;;;;4.63;1.67;;;7.40;99.90;;;;;;4988643;28;20549;-61
2024/01/03 09:01:24;;;;;;;5.60;1.60;;;7.50;99.90;;;;;;4982690;28;20176;-62
2024/01/03 09:03:50;;;;;;;5.90;1.77;;;7.50;99.90;;;;;;4985148;28;20570;-61
2024/01/03 09:06:21;;;;;;;1.53;1.30;;;7.50;99.90;;;;;;4988562;28;20425;-61
2024/01/03 09:08:50;;;;;;;7.93;1.70;;;7.50;99.90;;;;;;4989240;28;20192;-61
2024/01/03 09:11:17;;;;;;;5.33;1.60;;;7.60;99.90;;;;;;4982955;28;20436;-60
2024/01/03 09:13:43;;;;;;;2.43;1.33;;;7.60;99.90;;;;;;4990465;28;20554;-60
2024/01/03 09:16:10;;;;;;;6.30;1.60;;;7.60;99.90;;;;;;4982087;28;20424;-61
2024/01/03 09:18:37;;;;;;;4.83;1.43;;;7.60;99.90;;;;;;4988752;28;20926;-61
2024/01/03 09:21:03;;;;;;;6.10;1.50;;;7.60;99.90;;;;;;4985156;28;20417;-61
2024/01/03 09:23:29;;;;;;;1.73;1.20;;;7.70;99.90;;;;;;4983571;28;20519;-61
2024/01/03 09:25:55;;;;;;;3.63;1.50;;;7.70;99.90;;;;;;4988727;28;20938;-61
2024/01/03 09:28:22;;;;;;;4.10;1.70;;;7.80;99.90;;;;;;4989820;28;21144;-61
2024/01/03 09:30:48;;;;;;;5.93;1.93;;;7.90;99.90;;;;;;4985632;28;20189;-62
2024/01/03 09:33:13;;;;;;;4.87;1.50;;;8.00;99.90;;;;;;4985897;28;20464;-61
2024/01/03 09:35:39;;;;;;;4.10;1.43;;;8.10;99.90;;;;;;4983923;28;20499;-62
2024/01/03 09:38:05;;;;;;;5.33;1.83;;;8.10;99.90;;;;;;4985126;28;20181;-62
2024/01/03 09:40:33;;;;;;;7.17;2.10;;;8.10;99.90;;;;;;4988129;28;20177;-60
2024/01/03 09:43:02;;;;;;;2.90;1.37;;;8.10;99.90;;;;;;4978464;28;20451;-61
2024/01/03 09:45:29;;;;;;;2.60;1.50;;;8.10;99.90;;;;;;4982777;28;20436;-62
2024/01/03 09:47:55;;;;;;;2.10;1.33;;;8.10;99.90;;;;;;4988901;28;20455;-58
2024/01/03 09:50:21;;;;;;;5.27;1.60;;;8.20;99.90;;;;;;4987197;28;20506;-61
2024/01/03 09:52:48;;;;;;;10.73;1.57;;;8.20;99.90;;;;;;4984263;28;20273;-61
2024/01/03 09:55:15;;;;;;;2.67;1.60;;;8.30;99.90;;;;;;4978692;28;20559;-62
2024/01/03 09:57:41;;;;;;;4.60;1.67;;;8.30;99.90;;;;;;4985929;28;20443;-62
2024/01/03 10:00:08;;;;;;;4.87;1.60;;;8.40;99.90;;;;;;4987556;28;20420;-61
2024/01/03 10:02:37;;;;;;;3.90;1.20;;;8.40;99.90;;;;;;4988713;28;20423;-61
2024/01/03 10:05:06;;;;;;;3.73;1.47;;;8.40;99.90;;;;;;4979773;28;20456;-61
2024/01/03 10:07:33;;;;;;;5.53;1.70;;;8.40;99.90;;;;;;4987656;28;20412;-61
2024/01/03 10:09:58;;;;;;;2.80;1.50;;;8.30;99.90;;;;;;4985253;28;20424;-62
2024/01/03 10:12:24;;;;;;;2.53;1.40;;;8.30;99.90;;;;;;4984277;28;20514;-62
2024/01/03 10:14:50;;;;;;;2.20;1.20;;;8.30;99.90;;;;;;4984411;28;20244;-62
2024/01/03 10:17:15;;;;;;;3.80;1.20;;;8.40;99.90;;;;;;4986753;28;20178;-61
2024/01/03 10:19:41;;;;;;;3.30;1.53;;;8.30;99.90;;;;;;4984716;28;20271;-62
2024/01/03 10:22:07;;;;;;;4.87;1.23;;;8.30;99.90;;;;;;4983413;28;20200;-63
2024/01/03 10:24:42;;;;;;;2.23;1.50;;;8.30;99.90;;;;;;4984946;28;20530;-62
2024/01/03 10:27:09;;;;;;;2.57;1.47;;;8.30;99.90;;;;;;4982942;28;20180;-60
2024/01/03 10:29:36;;;;;;;4.10;1.60;;;8.30;99.90;;;;;;4987425;28;20424;-62
2024/01/03 10:32:05;;;;;;;2.80;1.80;;;8.20;99.90;;;;;;4985145;28;20789;-61
2024/01/03 10:34:31;;;;;;;4.77;1.40;;;8.10;99.90;;;;;;4988061;28;20524;-61
2024/01/03 10:36:58;;;;;;;5.67;2.10;;;8.00;99.90;;;;;;4979920;28;20491;-62
2024/01/03 10:39:25;;;;;;;3.77;1.87;;;8.00;99.90;;;;;;4979334;28;20488;-62
2024/01/03 10:41:53;;;;;;;1.87;1.20;;;8.00;99.90;;;;;;4987783;28;20416;-62
2024/01/03 10:44:19;;;;;;;3.27;1.30;;;7.90;99.90;;;;;;4983045;28;20455;-62
2024/01/03 10:46:47;;;;;;;1.57;1.07;;;7.90;99.90;;;;;;4982117;28;20537;-62
2024/01/03 10:49:13;;;;;;;2.27;1.30;;;8.00;99.90;;;;;;4985730;28;20834;-61
2024/01/03 10:51:40;;;;;;;1.87;1.20;;;8.00;99.90;;;;;;4983150;28;20412;-62
2024/01/03 10:54:14;;;;;;;14.30;1.80;;;8.00;99.90;;;;;;4982536;28;20476;-61
2024/01/03 10:56:46;;;;;;;3.90;1.30;;;8.20;99.90;;;;;;4979508;28;20447;-61
2024/01/03 10:59:12;;;;;;;5.27;1.73;;;8.20;99.90;;;;;;4985619;28;20409;-61
2024/01/03 11:01:58;;;;;;;2.40;1.67;;;8.20;99.90;;;;;;4984307;28;20431;-61
2024/01/03 11:04:43;;;;;;;4.97;1.97;;;8.30;99.90;;;;;;4978942;28;20546;-62
2024/01/03 11:07:17;;;;;;;4.93;1.93;;;8.30;99.90;;;;;;4984070;28;20524;-61
2024/01/03 11:09:44;;;;;;;4.43;1.50;;;8.40;99.90;;;;;;4988335;28;21065;-62
2024/01/03 11:12:11;;;;;;;3.50;1.10;;;8.50;99.90;;;;;;4982595;28;20424;-61
2024/01/03 11:14:37;;;;;;;4.00;1.60;;;8.50;99.90;;;;;;4981598;28;20823;-62
2024/01/03 11:17:03;;;;;;;7.37;1.60;;;8.50;99.90;;;;;;4982324;28;20417;-62
2024/01/03 11:19:31;;;;;;;4.00;1.40;;;8.50;99.90;;;;;;4984841;28;20800;-62
2024/01/03 11:21:59;;;;;;;4.77;1.40;;;8.50;99.90;;;;;;4982657;28;20440;-62
2024/01/03 11:24:41;;;;;;;2.30;1.50;;;8.50;99.90;;;;;;4983838;28;20474;-61
2024/01/03 11:27:07;;;;;;;6.10;1.57;;;8.50;99.90;;;;;;4984629;28;20408;-62
2024/01/03 11:29:35;;;;;;;10.63;1.43;;;8.50;99.90;;;;;;4983580;28;21006;-60
2024/01/03 11:32:14;;;;;;;3.63;1.70;;;8.50;99.90;;;;;;4978654;28;20193;-61
2024/01/03 11:34:44;;;;;;;4.67;1.53;;;8.50;99.90;;;;;;4981234;28;20467;-61
2024/01/03 11:37:19;;;;;;;2.90;1.27;;;8.50;99.90;;;;;;4985620;28;20419;-61
2024/01/03 11:39:46;;;;;;;1.90;1.00;;;8.40;99.90;;;;;;4984657;28;20447;-60
2024/01/03 11:42:34;;;;;;;2.57;1.30;;;8.30;99.90;;;;;;4981623;28;20439;-61
2024/01/03 11:45:13;;;;;;;4.60;1.10;;;8.30;99.90;;;;;;4985444;28;20523;-58
2024/01/03 11:47:40;;;;;;;1.60;1.03;;;8.30;99.90;;;;;;4985851;28;20509;-61
2024/01/03 11:50:09;;;;;;;4.83;1.37;;;8.30;99.90;;;;;;4985881;28;20436;-61
2024/01/03 11:52:42;;;;;;;1.47;1.10;;;8.30;99.90;;;;;;4977108;28;20460;-60
2024/01/03 11:55:12;;;;;;;1.23;1.00;;;8.30;99.90;;;;;;4979050;28;20455;-61
2024/01/03 11:57:40;;;;;;;3.87;1.40;;;8.30;99.90;;;;;;4986813;28;20898;-61
2024/01/03 12:00:06;;;;;;;3.00;1.30;;;8.40;99.90;;;;;;4987153;28;20466;-62
2024/01/03 12:02:32;;;;;;;3.17;1.20;;;8.50;99.90;;;;;;4982340;28;20416;-62
2024/01/03 12:05:02;;;;;;;4.33;1.47;;;8.50;99.90;;;;;;4977937;28;20472;-61
2024/01/03 12:07:37;;;;;;;5.20;1.60;;;8.60;99.90;;;;;;4983745;28;20630;-61
2024/01/03 12:10:05;;;;;;;2.40;0.90;;;8.60;99.90;;;;;;4990220;28;20420;-61
2024/01/03 12:12:32;;;;;;;2.23;1.20;;;8.70;99.90;;;;;;4990703;28;20830;-61
2024/01/03 12:14:58;;;;;;;3.93;1.20;;;8.70;99.90;;;;;;4986898;28;20472;-61
2024/01/03 12:17:25;;;;;;;1.50;1.37;;;8.60;99.90;;;;;;4990422;28;20450;-61
2024/01/03 12:19:51;;;;;;;2.40;1.40;;;8.70;99.90;;;;;;4989458;28;20189;-62
2024/01/03 12:22:23;;;;;;;4.20;1.30;;;8.60;99.90;;;;;;4987215;28;20445;-61
2024/01/03 12:24:50;;;;;;;1.83;1.10;;;8.60;99.90;;;;;;4985218;28;20290;-61
2024/01/03 12:27:25;;;;;;;1.83;1.30;;;8.60;99.90;;;;;;4981075;28;20440;-62
2024/01/03 12:29:51;;;;;;;1.90;1.43;;;8.60;99.90;;;;;;4987877;28;20408;-62
2024/01/03 12:32:18;;;;;;;1.60;1.30;;;8.60;99.90;;;;;;4989630;28;20412;-62
2024/01/03 12:34:46;;;;;;;6.83;1.80;;;8.60;99.90;;;;;;4986038;28;20267;-61
2024/01/03 12:37:15;;;;;;;1.50;1.30;;;8.60;99.90;;;;;;4988177;28;20479;-61
2024/01/03 12:39:41;;;;;;;3.57;1.30;;;8.60;99.90;;;;;;4991019;28;20424;-62
2024/01/03 12:42:12;;;;;;;5.70;1.40;;;8.60;99.90;;;;;;4988883;28;20436;-62
2024/01/03 12:44:39;;;;;;;3.70;1.60;;;8.60;99.90;;;;;;4990684;28;20205;-69
2024/01/03 12:47:10;;;;;;;2.97;1.40;;;8.60;99.90;;;;;;4990113;28;20436;-63
2024/01/03 12:49:38;;;;;;;2.43;1.20;;;8.60;99.90;;;;;;4983761;28;20451;-61
2024/01/03 12:52:04;;;;;;;2.10;1.20;;;8.60;99.90;;;;;;4987317;28;20436;-61
2024/01/03 12:54:30;;;;;;;1.20;1.10;;;8.60;99.90;;;;;;4989105;28;20494;-60
2024/01/03 12:56:56;;;;;;;1.67;1.20;;;8.50;99.90;;;;;;4985008;28;20416;-59