Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:00:26;;;;;;;4.57;4.18;;;;;;;10.51;67.94;95802.59;5096941;28;20184;-70
2022/10/05 00:02:54;;;;;;;4.60;4.20;;;;;;;10.46;68.08;95804.75;5095782;28;20192;-70
2022/10/05 00:05:26;;;;;;;5.15;4.30;;;;;;;10.43;68.38;95802.66;5095791;28;20204;-70
2022/10/05 00:07:54;;;;;;;5.25;4.25;;;;;;;10.41;68.40;95802.97;5096002;28;20229;-70
2022/10/05 00:10:21;;;;;;;5.07;4.57;;;;;;;10.38;68.32;95795.34;5095690;28;20215;-70
2022/10/05 00:12:50;;;;;;;5.60;4.82;;;;;;;10.35;68.77;95801.56;5095438;28;20205;-70
2022/10/05 00:15:19;;;;;;;6.68;4.70;;;;;;;10.34;68.80;95810.97;5095522;28;20204;-70
2022/10/05 00:17:45;;;;;;;5.00;4.30;;;;;;;10.31;68.87;95798.66;5096421;28;20238;-70
2022/10/05 00:20:17;;;;;;;4.82;4.10;;;;;;;10.29;68.59;95800.13;5095308;28;20205;-70
2022/10/05 00:22:44;;;;;;;4.50;4.00;;;;;;;10.28;68.60;95790.25;5095274;28;20196;-70
2022/10/05 00:25:13;;;;;;;4.45;4.05;;;;;;;10.26;69.02;95792.53;5095978;28;20192;-70
2022/10/05 00:27:39;;;;;;;3.85;3.55;;;;;;;10.34;68.77;95792.47;5096283;28;20249;-70
2022/10/05 00:30:13;;;;;;;4.10;3.70;;;;;;;10.40;68.24;95795.03;5095259;28;20200;-71
2022/10/05 00:32:42;;;;;;;5.82;3.90;;;;;;;10.36;68.75;95792.94;5096065;28;20266;-71
2022/10/05 00:35:10;;;;;;;2.95;2.55;;;;;;;10.43;68.27;95802.66;5095638;28;20216;-71
2022/10/05 00:37:37;;;;;;;3.55;2.90;;;;;;;10.49;68.24;95801.28;5096035;28;20284;-70
2022/10/05 00:40:09;;;;;;;2.95;2.75;;;;;;;10.56;67.83;95793.28;5095285;28;20253;-70
2022/10/05 00:42:44;;;;;;;3.05;2.72;;;;;;;10.61;67.54;95798.63;5094997;28;20222;-71
2022/10/05 00:45:16;;;;;;;3.95;3.10;;;;;;;10.63;68.01;95798.28;5095309;28;20210;-70
2022/10/05 00:47:51;;;;;;;4.07;3.67;;;;;;;10.61;68.25;95798.63;5096138;28;20181;-70
2022/10/05 00:50:46;;;;;;;3.53;3.22;;;;;;;10.58;68.03;95802.84;5096009;28;20195;-71
2022/10/05 00:53:24;;;;;;;4.28;3.17;;;;;;;10.52;68.16;95806.16;5077199;28;20223;-71
2022/10/05 00:55:57;;;;;;;3.53;3.22;;;;;;;10.45;68.23;95800.34;5094712;28;20196;-71
2022/10/05 00:58:33;;;;;;;2.97;2.78;;;;;;;10.46;68.42;95805.56;5096209;28;20180;-70
2022/10/05 01:01:07;;;;;;;3.47;3.17;;;;;;;10.42;68.49;95807.38;5094500;28;20603;-70
2022/10/05 01:03:44;;;;;;;3.00;2.80;;;;;;;10.47;68.33;95811.88;5094783;28;20191;-70
2022/10/05 01:06:14;;;;;;;3.95;2.70;;;;;;;10.50;68.62;95803.72;5094697;28;20195;-70
2022/10/05 01:08:48;;;;;;;2.47;2.25;;;;;;;10.54;67.99;95820.41;5094838;28;20196;-70
2022/10/05 01:11:23;;;;;;;3.65;2.70;;;;;;;10.54;67.72;95812.94;5095548;28;20196;-70
2022/10/05 01:13:55;;;;;;;4.78;2.90;;;;;;;10.49;68.12;95812.31;5094655;28;20234;-70
2022/10/05 01:16:26;;;;;;;3.03;2.67;;;;;;;10.41;67.87;95821.47;5095511;28;20207;-70
2022/10/05 01:18:57;;;;;;;3.20;2.83;;;;;;;10.35;67.97;95823.63;5094683;28;20268;-70
2022/10/05 01:21:25;;;;;;;3.20;2.90;;;;;;;10.28;68.37;95817.81;5094553;28;20200;-70
2022/10/05 01:24:23;;;;;;;3.30;2.90;;;;;;;10.17;68.65;95822.03;5094251;28;20200;-70
2022/10/05 01:27:11;;;;;;;3.88;2.83;;;;;;;10.06;68.89;95832.66;5095024;28;20200;-70
2022/10/05 01:29:43;;;;;;;3.55;2.78;;;;;;;10.00;68.92;95832.03;5095370;28;20197;-70
2022/10/05 01:32:15;;;;;;;3.15;2.92;;;;;;;9.94;68.97;95838.84;5094529;28;20207;-70
2022/10/05 01:34:44;;;;;;;3.78;3.10;;;;;;;9.91;69.07;95842.25;5094284;28;20188;-69
2022/10/05 01:37:17;;;;;;;4.28;3.50;;;;;;;9.88;69.09;95840.97;5093830;28;20239;-70
2022/10/05 01:39:49;;;;;;;4.65;3.53;;;;;;;9.86;69.45;95853.47;5095388;28;20192;-69
2022/10/05 01:42:22;;;;;;;6.43;4.75;;;;;;;9.84;69.26;95856.56;5094243;28;20192;-69
2022/10/05 01:44:56;;;;;;;6.28;5.15;;;;;;;9.77;69.41;95858.22;5094975;28;20184;-70
2022/10/05 01:47:34;;;;;;;5.80;4.88;;;;;;;9.71;69.16;95863.06;5094104;28;20200;-70
2022/10/05 01:50:03;;;;;;;5.97;4.70;;;;;;;9.68;69.35;95860.97;5094997;28;20497;-70
2022/10/05 01:52:37;;;;;;;6.10;5.03;;;;;;;9.64;69.58;95871.84;5095033;28;20194;-69
2022/10/05 01:55:12;;;;;;;6.00;4.95;;;;;;;9.60;69.96;95870.88;5095112;28;20184;-69
2022/10/05 01:57:47;;;;;;;6.78;4.80;;;;;;;9.62;69.94;95871.38;5094604;28;20207;-70
2022/10/05 02:00:17;;;;;;;9.30;5.20;;;;;;;9.62;69.79;95878.78;5094995;28;20192;-70
2022/10/05 02:02:46;;;;;;;8.02;4.72;;;;;;;9.61;69.75;95875.22;5095061;28;20185;-69
2022/10/05 02:05:16;;;;;;;6.60;4.50;;;;;;;9.58;69.89;95877.84;5095012;28;20180;-69
2022/10/05 02:07:46;;;;;;;5.05;4.45;;;;;;;9.54;69.63;95874.91;5093922;28;20630;-70
2022/10/05 02:10:19;;;;;;;4.45;4.05;;;;;;;9.48;69.48;95875.44;5093718;28;20726;-70
2022/10/05 02:12:47;;;;;;;6.15;4.53;;;;;;;9.47;69.62;95876.56;5094473;28;20211;-70
2022/10/05 02:15:17;;;;;;;5.47;4.85;;;;;;;9.43;69.46;95879.16;5094422;28;20197;-69
2022/10/05 02:17:47;;;;;;;5.10;4.60;;;;;;;9.39;69.25;95880.94;5096745;28;20184;-69
2022/10/05 02:20:18;;;;;;;5.20;4.70;;;;;;;9.33;69.63;95885.00;5097682;28;20204;-69
2022/10/05 02:22:46;;;;;;;5.75;4.82;;;;;;;9.26;69.72;95885.50;5097746;28;20196;-70
2022/10/05 02:25:15;;;;;;;5.43;4.47;;;;;;;9.23;70.03;95891.66;5097929;28;20199;-70
2022/10/05 02:27:47;;;;;;;6.10;4.65;;;;;;;9.25;70.39;95886.63;5097580;28;20204;-70
2022/10/05 02:30:17;;;;;;;5.43;4.93;;;;;;;9.27;70.67;95894.56;5098355;28;20193;-70
2022/10/05 02:32:50;;;;;;;4.40;4.05;;;;;;;9.29;70.35;95889.53;5097345;28;20195;-69
2022/10/05 02:35:18;;;;;;;4.72;4.32;;;;;;;9.30;70.43;95894.72;5098353;28;20204;-69
2022/10/05 02:37:56;;;;;;;5.15;4.60;;;;;;;9.28;70.10;95893.44;5098446;28;20188;-69
2022/10/05 02:40:34;;;;;;;4.57;4.03;;;;;;;9.29;70.40;95895.03;5098028;28;20243;-69
2022/10/05 02:43:08;;;;;;;3.80;3.50;;;;;;;9.27;70.56;95889.06;5098091;28;20184;-69
2022/10/05 02:45:42;;;;;;;4.15;3.80;;;;;;;9.26;70.73;95891.00;5097429;28;20205;-69
2022/10/05 02:48:13;;;;;;;3.63;3.33;;;;;;;9.25;70.44;95881.09;5098190;28;20605;-69
2022/10/05 02:50:47;;;;;;;4.30;3.90;;;;;;;9.26;70.68;95877.25;5097164;28;20200;-69
2022/10/05 02:53:22;;;;;;;5.20;3.95;;;;;;;9.28;70.51;95883.22;5098268;28;20215;-69
2022/10/05 02:55:56;;;;;;;4.53;3.75;;;;;;;9.27;70.47;95886.31;5097991;28;20192;-69
2022/10/05 02:58:25;;;;;;;4.53;4.13;;;;;;;9.27;70.20;95887.13;5097070;28;20200;-69
2022/10/05 03:00:57;;;;;;;5.43;3.80;;;;;;;9.27;70.14;95883.56;5097136;28;20192;-69
2022/10/05 03:03:28;;;;;;;4.13;3.67;;;;;;;9.24;70.48;95892.47;5097507;28;20188;-69
2022/10/05 03:05:58;;;;;;;4.35;4.05;;;;;;;9.23;70.38;95896.34;5097264;28;20208;-69
2022/10/05 03:08:31;;;;;;;4.22;3.70;;;;;;;9.18;70.50;95897.31;5097918;28;20199;-69
2022/10/05 03:11:06;;;;;;;4.10;3.80;;;;;;;9.17;70.50;95892.94;5097989;28;20181;-69
2022/10/05 03:13:40;;;;;;;4.20;3.90;;;;;;;9.16;70.39;95903.13;5096458;28;20563;-69
2022/10/05 03:16:17;;;;;;;4.32;3.85;;;;;;;9.13;70.34;95895.53;5096479;28;20188;-69
2022/10/05 03:18:52;;;;;;;4.22;3.72;;;;;;;9.10;70.66;95898.91;5097503;28;20192;-69
2022/10/05 03:21:29;;;;;;;5.22;4.18;;;;;;;9.08;70.53;95908.66;5096507;28;20192;-69
2022/10/05 03:24:10;;;;;;;4.38;3.97;;;;;;;9.10;70.87;95901.69;5097153;28;20608;-69
2022/10/05 03:26:43;;;;;;;3.88;3.47;;;;;;;9.12;70.55;95904.13;5097036;28;20253;-70
2022/10/05 03:29:19;;;;;;;4.10;3.70;;;;;;;9.14;70.77;95902.63;5095461;28;20199;-70
2022/10/05 03:31:52;;;;;;;3.90;3.58;;;;;;;9.19;70.40;95909.94;5079598;28;20231;-69
2022/10/05 03:34:24;;;;;;;4.85;3.60;;;;;;;9.14;70.17;95908.16;5096136;28;20204;-69
2022/10/05 03:36:55;;;;;;;5.07;3.75;;;;;;;9.09;69.81;95913.81;5096052;28;20235;-70
2022/10/05 03:39:26;;;;;;;5.47;4.13;;;;;;;9.00;69.85;95913.00;5097361;28;20195;-69
2022/10/05 03:41:59;;;;;;;8.02;4.28;;;;;;;8.97;69.79;95929.34;5096339;28;20204;-69
2022/10/05 03:44:37;;;;;;;6.32;3.92;;;;;;;8.86;69.82;95926.06;5096752;28;20211;-70
2022/10/05 03:47:15;;;;;;;6.57;4.40;;;;;;;8.77;69.84;95933.53;5096362;28;20200;-70
2022/10/05 03:49:52;;;;;;;6.05;4.07;;;;;;;8.71;69.85;95945.78;5095959;28;20204;-69
2022/10/05 03:52:23;;;;;;;6.43;4.60;;;;;;;8.67;69.92;95946.44;5096187;28;20199;-70
2022/10/05 03:54:52;;;;;;;6.15;4.93;;;;;;;8.68;70.00;95952.75;5096484;28;20208;-71
2022/10/05 03:57:21;;;;;;;7.95;7.20;;;;;;;8.67;70.08;95954.69;5095719;28;20635;-70
2022/10/05 03:59:55;;;;;;;10.10;8.88;;;;;;;8.64;70.23;95952.59;5095966;28;20207;-70
2022/10/05 04:02:27;;;;;;;11.18;10.18;;;;;;;8.63;70.40;95964.69;5096420;28;20553;-70
2022/10/05 04:04:58;;;;;;;10.43;9.32;;;;;;;8.65;70.70;95961.66;5095742;28;20627;-70
2022/10/05 04:07:34;;;;;;;10.60;9.55;;;;;;;8.68;70.66;95958.25;5096139;28;20528;-70
2022/10/05 04:10:01;;;;;;;11.32;9.20;;;;;;;8.65;70.69;95961.66;5096081;28;20204;-70
2022/10/05 04:12:32;;;;;;;9.80;8.90;;;;;;;8.60;70.48;95965.31;5095576;28;20572;-70
2022/10/05 04:15:02;;;;;;;9.48;8.57;;;;;;;8.55;70.64;95967.44;5096425;28;20223;-70
2022/10/05 04:17:34;;;;;;;9.45;8.55;;;;;;;8.49;70.68;95961.25;5096563;28;20253;-70
2022/10/05 04:20:03;;;;;;;9.27;8.38;;;;;;;8.49;70.87;95965.94;5096596;28;20261;-71
2022/10/05 04:22:32;;;;;;;8.90;7.80;;;;;;;8.52;71.11;95968.88;5095591;28;20192;-70
2022/10/05 04:25:03;;;;;;;10.55;8.63;;;;;;;8.53;70.64;95966.91;5096580;28;20177;-70
2022/10/05 04:27:32;;;;;;;8.50;7.68;;;;;;;8.52;70.85;95971.63;5096430;28;20192;-71
2022/10/05 04:30:06;;;;;;;7.47;6.88;;;;;;;8.57;71.06;95970.66;5095639;28;20208;-71
2022/10/05 04:32:41;;;;;;;7.65;6.93;;;;;;;8.61;70.90;95969.72;5095415;28;20195;-71
2022/10/05 04:35:30;;;;;;;9.27;7.57;;;;;;;8.63;70.97;95975.69;5095235;28;20220;-71
2022/10/05 04:38:04;;;;;;;7.60;6.90;;;;;;;8.64;71.14;95974.59;5096146;28;20266;-71
2022/10/05 04:40:40;;;;;;;8.15;7.35;;;;;;;8.64;70.90;95977.34;5095542;28;20192;-71
2022/10/05 04:43:12;;;;;;;8.70;7.80;;;;;;;8.68;70.75;95991.25;5095276;28;20199;-71
2022/10/05 04:45:49;;;;;;;12.15;9.13;;;;;;;8.67;70.86;95993.19;5095936;28;20220;-71
2022/10/05 04:48:51;;;;;;;10.20;9.18;;;;;;;8.60;70.59;95992.81;5095088;28;20211;-71
2022/10/05 04:51:34;;;;;;;13.90;10.30;;;;;;;8.54;70.52;96007.88;5095617;28;20290;-71
2022/10/05 04:54:08;;;;;;;14.32;10.13;;;;;;;8.53;70.81;96008.16;5095117;28;20212;-71
2022/10/05 04:56:39;;;;;;;12.27;9.90;;;;;;;8.51;70.77;96008.50;5094518;28;20603;-71
2022/10/05 04:59:22;;;;;;;12.55;10.02;;;;;;;8.53;70.84;96000.72;5095529;28;20188;-70
2022/10/05 05:02:02;;;;;;;11.77;10.05;;;;;;;8.55;71.04;96001.22;5095843;28;20200;-71
2022/10/05 05:04:41;;;;;;;14.93;10.75;;;;;;;8.54;71.13;96004.31;5094816;28;20187;-71
2022/10/05 05:07:18;;;;;;;10.07;9.02;;;;;;;8.57;71.45;95987.16;5095752;28;20192;-71
2022/10/05 05:10:13;;;;;;;10.40;9.35;;;;;;;8.59;71.25;95993.97;5095568;28;20192;-71
2022/10/05 05:12:47;;;;;;;12.55;9.57;;;;;;;8.62;71.29;95993.34;5061581;28;20200;-71
2022/10/05 05:15:26;;;;;;;16.92;9.85;;;;;;;8.67;71.40;95997.88;5094733;28;20216;-71
2022/10/05 05:18:31;;;;;;;11.85;9.57;;;;;;;8.72;71.50;95997.75;5095224;28;20623;-72
2022/10/05 05:21:01;;;;;;;13.95;10.32;;;;;;;8.70;71.68;96002.75;5094691;28;20581;-70
2022/10/05 05:23:38;;;;;;;16.10;9.95;;;;;;;8.70;71.28;96002.75;5094673;28;20188;-70
2022/10/05 05:26:11;;;;;;;11.43;8.80;;;;;;;8.73;71.22;95998.56;5095186;28;20623;-69
2022/10/05 05:28:43;;;;;;;14.27;8.15;;;;;;;8.74;71.31;96008.41;5095384;28;20245;-69
2022/10/05 05:31:15;;;;;;;12.77;8.27;;;;;;;8.76;71.51;96006.97;5095635;28;20188;-69
2022/10/05 05:33:50;;;;;;;23.33;20.92;;;;;;;8.79;71.44;96000.84;5094367;28;20191;-70
2022/10/05 05:36:29;;;;;;;32.78;29.50;;;;;;;8.83;71.73;96010.06;5095092;28;20239;-69
2022/10/05 05:39:13;;;;;;;25.02;22.40;;;;;;;8.87;72.01;96013.00;5095581;28;20199;-69
2022/10/05 05:41:44;;;;;;;24.85;22.38;;;;;;;8.89;71.98;95999.72;5095335;28;20207;-69
2022/10/05 05:44:19;;;;;;;23.40;21.13;;;;;;;8.93;72.15;96008.94;5094211;28;20260;-69
2022/10/05 05:46:50;;;;;;;23.13;18.73;;;;;;;9.00;72.04;96022.25;5095257;28;20320;-69
2022/10/05 05:49:21;;;;;;;17.67;15.88;;;;;;;9.06;72.50;96013.53;5095171;28;20191;-69
2022/10/05 05:51:52;;;;;;;19.05;16.70;;;;;;;9.11;72.42;96018.91;5095379;28;20207;-69
2022/10/05 05:54:26;;;;;;;18.40;16.50;;;;;;;9.17;72.16;96019.53;5098935;28;20200;-69
2022/10/05 05:56:56;;;;;;;17.13;15.38;;;;;;;9.22;72.24;96030.41;5099203;28;20260;-69
2022/10/05 05:59:26;;;;;;;16.23;14.52;;;;;;;9.28;72.20;96031.06;5098396;28;20194;-69
2022/10/05 06:01:56;;;;;;;18.80;14.57;;;;;;;9.33;72.18;96020.72;5098878;28;20196;-69
2022/10/05 06:04:26;;;;;;;16.60;12.77;;;;;;;9.39;72.47;96021.38;5098729;28;20208;-69
2022/10/05 06:06:54;;;;;;;15.32;11.82;;;;;;;9.46;72.49;96024.44;5097983;28;20196;-71
2022/10/05 06:09:26;;;;;;;13.38;9.80;;;;;;;9.53;72.61;96021.22;5097939;28;20188;-71
2022/10/05 06:11:54;;;;;;;11.65;9.27;;;;;;;9.61;72.63;96023.97;5098282;28;20204;-71
2022/10/05 06:14:27;;;;;;;10.88;8.07;;;;;;;9.70;72.75;96018.47;5099073;28;20285;-71
2022/10/05 06:16:56;;;;;;;8.00;7.20;;;;;;;9.82;72.64;96037.09;5098733;28;20192;-71
2022/10/05 06:19:24;;;;;;;7.55;6.85;;;;;;;9.93;72.67;96038.41;5098997;28;20204;-71
2022/10/05 06:21:55;;;;;;;8.13;7.32;;;;;;;10.03;72.33;96042.78;5098734;28;20242;-71
2022/10/05 06:24:25;;;;;;;8.45;7.45;;;;;;;10.11;72.28;96044.72;5080535;28;20215;-71
2022/10/05 06:27:12;;;;;;;8.13;6.95;;;;;;;10.19;72.35;96054.09;5097775;28;20204;-71
2022/10/05 06:29:53;;;;;;;12.63;11.27;;;;;;;10.25;72.58;96050.88;5098921;28;20198;-71
2022/10/05 06:32:26;;;;;;;12.90;10.95;;;;;;;10.32;72.57;96061.41;5097704;28;20610;-71
2022/10/05 06:35:00;;;;;;;11.60;9.68;;;;;;;10.39;72.24;96069.19;5098369;28;20659;-71
2022/10/05 06:37:38;;;;;;;7.13;6.32;;;;;;;10.43;72.07;96076.47;5098445;28;20256;-71
2022/10/05 06:40:13;;;;;;;5.88;4.78;;;;;;;10.46;71.75;96078.59;5098499;28;20199;-71
2022/10/05 06:42:45;;;;;;;4.00;3.70;;;;;;;10.50;71.58;96076.00;5098353;28;20195;-71
2022/10/05 06:45:20;;;;;;;6.28;5.65;;;;;;;10.55;70.89;96078.56;5098092;28;20189;-71
2022/10/05 06:47:51;;;;;;;5.57;5.05;;;;;;;10.58;70.95;96084.22;5098292;28;20199;-71
2022/10/05 06:50:24;;;;;;;5.90;4.78;;;;;;;10.63;70.55;96088.75;5097235;28;20200;-71
2022/10/05 06:53:03;;;;;;;5.50;5.00;;;;;;;10.70;70.82;96089.06;5098070;28;20227;-70
2022/10/05 06:55:39;;;;;;;4.72;4.20;;;;;;;10.73;70.56;96082.09;5098123;28;20204;-71
2022/10/05 06:58:16;;;;;;;4.50;4.10;;;;;;;10.76;70.42;96086.94;5097934;28;20192;-71
2022/10/05 07:00:47;;;;;;;4.45;4.00;;;;;;;10.79;70.43;96098.13;5097125;28;20196;-71
2022/10/05 07:03:20;;;;;;;4.30;3.95;;;;;;;10.84;70.14;96089.69;5097833;28;20180;-71
2022/10/05 07:05:53;;;;;;;4.22;3.90;;;;;;;10.88;69.87;96083.50;5097279;28;20189;-71
2022/10/05 07:08:27;;;;;;;4.57;4.18;;;;;;;10.95;70.14;96079.09;5096838;28;20204;-71
2022/10/05 07:11:04;;;;;;;4.78;4.38;;;;;;;11.03;70.07;96071.91;5096871;28;20253;-71
2022/10/05 07:13:50;;;;;;;4.72;4.28;;;;;;;11.09;69.43;96073.34;5097680;28;20184;-71
2022/10/05 07:16:24;;;;;;;4.78;4.30;;;;;;;11.19;69.28;96074.94;5097657;28;20337;-71
2022/10/05 07:19:03;;;;;;;4.18;3.88;;;;;;;11.24;68.39;96071.97;5097529;28;20249;-71
2022/10/05 07:21:38;;;;;;;4.93;3.50;;;;;;;11.31;68.74;96075.03;5097671;28;20185;-71
2022/10/05 07:24:11;;;;;;;4.15;3.75;;;;;;;11.39;68.55;96081.66;5096667;28;20299;-71
2022/10/05 07:26:43;;;;;;;5.07;4.57;;;;;;;11.46;68.49;96087.44;5097606;28;20216;-71
2022/10/05 07:29:19;;;;;;;4.45;3.90;;;;;;;11.49;68.13;96081.25;5079945;28;20212;-72
2022/10/05 07:31:49;;;;;;;4.35;3.40;;;;;;;11.56;67.68;96073.25;5097445;28;20195;-71
2022/10/05 07:34:24;;;;;;;3.75;3.45;;;;;;;11.65;66.87;96074.00;5096445;28;20196;-71
2022/10/05 07:39:42;;;;;;;4.38;3.05;;;;;;;11.85;66.28;96066.09;5097360;28;20224;-71
2022/10/05 07:42:18;;;;;;;3.90;3.50;;;;;;;11.89;65.20;96070.63;5096359;28;20258;-71
2022/10/05 07:44:51;;;;;;;3.85;3.47;;;;;;;11.91;64.59;96065.56;5097066;28;20176;-71
2022/10/05 07:47:23;;;;;;;4.13;3.65;;;;;;;11.95;64.35;96071.25;5096695;28;20212;-71
2022/10/05 07:49:55;;;;;;;3.60;3.30;;;;;;;12.01;64.08;96076.19;5095830;28;20211;-71
2022/10/05 07:52:25;;;;;;;3.95;3.65;;;;;;;12.14;63.47;96073.50;5096917;28;20199;-71
2022/10/05 07:54:57;;;;;;;3.75;3.45;;;;;;;12.16;62.29;96066.47;5096621;28;20215;-71
2022/10/05 07:57:31;;;;;;;3.88;3.20;;;;;;;12.21;62.06;96071.81;5096132;28;20200;-71
2022/10/05 08:00:02;;;;;;;3.75;3.13;;;;;;;12.33;63.28;96079.34;5095608;28;20615;-71
2022/10/05 08:02:32;;;;;;;3.40;3.20;;;;;;;12.40;62.21;96078.81;5096564;28;20195;-71
2022/10/05 08:05:02;;;;;;;3.28;3.08;;;;;;;12.47;63.00;96079.06;5096810;28;20223;-71
2022/10/05 08:07:31;;;;;;;3.90;3.05;;;;;;;12.51;61.94;96089.09;5096624;28;20275;-72
2022/10/05 08:10:06;;;;;;;3.67;3.20;;;;;;;12.57;63.28;96084.19;5095846;28;20192;-71
2022/10/05 08:12:39;;;;;;;3.65;3.35;;;;;;;12.66;62.87;96086.84;5095702;28;20191;-71
2022/10/05 08:15:12;;;;;;;4.05;3.65;;;;;;;12.76;63.21;96090.00;5094905;28;20632;-71
2022/10/05 08:17:44;;;;;;;5.00;3.30;;;;;;;12.86;63.36;96087.94;5095879;28;20200;-71
2022/10/05 08:20:24;;;;;;;4.43;3.70;;;;;;;12.94;62.21;96089.81;5095871;28;20207;-71
2022/10/05 08:22:57;;;;;;;3.70;3.00;;;;;;;12.97;62.40;96086.34;5095299;28;20249;-71
2022/10/05 08:25:26;;;;;;;3.88;3.58;;;;;;;13.11;62.88;96091.53;5096058;28;20245;-71
2022/10/05 08:27:57;;;;;;;3.63;3.35;;;;;;;13.25;61.02;96092.06;5095837;28;20232;-71
2022/10/05 08:30:24;;;;;;;3.70;3.40;;;;;;;13.36;61.68;96098.78;5096048;28;20200;-71
2022/10/05 08:32:54;;;;;;;3.60;3.30;;;;;;;13.34;59.72;96090.00;5095444;28;20203;-71
2022/10/05 08:35:26;;;;;;;3.50;3.20;;;;;;;13.41;60.53;96092.19;5095602;28;20208;-71
2022/10/05 08:37:53;;;;;;;3.03;2.75;;;;;;;13.63;61.47;96093.69;5096177;28;20200;-71
2022/10/05 08:40:36;;;;;;;3.97;3.10;;;;;;;13.73;60.21;96096.00;5095401;28;20576;-71
2022/10/05 08:43:11;;;;;;;3.40;3.10;;;;;;;13.85;60.97;96093.19;5096010;28;20192;-70
2022/10/05 08:45:51;;;;;;;3.80;3.47;;;;;;;13.93;60.86;96089.47;5096015;28;20238;-70
2022/10/05 08:48:44;;;;;;;3.80;3.50;;;;;;;14.04;60.35;96091.78;5096017;28;20192;-70
2022/10/05 08:51:52;;;;;;;2.75;2.55;;;;;;;14.10;59.95;96085.63;5096095;28;20199;-70
2022/10/05 08:54:44;;;;;;;3.95;3.47;;;;;;;14.16;58.24;96088.94;5095783;28;20543;-70
2022/10/05 08:57:36;;;;;;;3.00;2.80;;;;;;;14.25;59.34;96072.19;5095721;28;20204;-69
2022/10/05 09:00:12;;;;;;;4.40;3.25;;;;;;;14.23;59.20;96077.25;5095989;28;20211;-69
2022/10/05 09:03:14;;;;;;;3.55;3.25;;;;;;;14.42;59.72;96083.00;5094899;28;20196;-69
2022/10/05 09:06:32;;;;;;;4.45;3.17;;;;;;;14.65;59.80;96081.28;5053431;28;20196;-69
2022/10/05 09:09:18;;;;;;;11.27;3.92;;;;;;;14.89;59.28;96082.34;5095015;28;20196;-71
2022/10/05 09:11:55;;;;;;;8.57;3.60;;;;;;;15.07;57.94;96086.38;5095870;28;20611;-70
2022/10/05 09:14:36;;;;;;;16.67;4.60;;;;;;;15.21;56.96;96085.91;5094944;28;20294;-69
2022/10/05 09:17:15;;;;;;;42.50;6.75;;;;;;;15.31;53.12;96079.03;5096002;28;20201;-70
2022/10/05 09:20:18;;;;;;;15.80;4.03;;;;;;;15.38;54.37;96080.00;5096062;28;20208;-69
2022/10/05 09:23:00;;;;;;;16.85;4.80;;;;;;;15.50;53.56;96083.84;5095527;28;20195;-69
2022/10/05 09:25:41;;;;;;;4.47;2.80;;;;;;;15.53;52.67;96083.94;5083411;28;20249;-70
2022/10/05 09:28:20;;;;;;;4.53;3.10;;;;;;;15.63;52.63;96085.38;5095274;28;20596;-70
2022/10/05 09:31:01;;;;;;;3.10;2.45;;;;;;;15.57;49.49;96084.03;5094550;28;20196;-69
2022/10/05 09:34:05;;;;;;;2.90;2.70;;;;;;;15.54;50.68;96081.97;5094719;28;20231;-69
2022/10/05 09:36:57;;;;;;;3.10;2.90;;;;;;;15.60;50.67;96073.00;5077837;28;20326;-69
2022/10/05 09:40:20;;;;;;;2.30;2.10;;;;;;;15.69;49.38;96085.94;5095458;28;20208;-69
2022/10/05 09:43:00;;;;;;;2.40;2.20;;;;;;;15.63;48.94;96074.25;5093678;28;20223;-70
2022/10/05 09:45:37;;;;;;;3.50;2.40;;;;;;;15.61;47.22;96087.69;5094413;28;20714;-70
2022/10/05 09:48:37;;;;;;;2.38;2.05;;;;;;;15.62;48.99;96078.22;5094483;28;20242;-70
2022/10/05 09:51:24;;;;;;;3.20;1.90;;;;;;;15.72;48.71;96083.22;5095181;28;20184;-69
2022/10/05 09:54:24;;;;;;;2.42;2.22;;;;;;;15.76;47.37;96083.31;5064380;28;20216;-69
2022/10/05 09:57:17;;;;;;;2.75;2.40;;;;;;;15.84;48.14;96079.53;5055233;28;20309;-69
2022/10/05 10:00:04;;;;;;;3.15;1.95;;;;;;;15.87;47.41;96076.84;5095465;28;20176;-69
2022/10/05 10:03:04;;;;;;;2.55;2.30;;;;;;;15.94;47.09;96072.59;5095034;28;20257;-69
2022/10/05 10:06:00;;;;;;;4.10;2.35;;;;;;;16.00;48.71;96085.84;5054638;28;20287;-69
2022/10/05 10:08:39;;;;;;;2.88;2.40;;;;;;;16.04;47.60;96078.41;5088309;28;20227;-69
2022/10/05 10:11:14;;;;;;;2.92;2.47;;;;;;;16.15;47.66;96080.63;5094448;28;20296;-69
2022/10/05 10:13:52;;;;;;;3.13;2.42;;;;;;;16.18;47.82;96082.66;5095500;28;20177;-70
2022/10/05 10:16:31;;;;;;;2.55;2.25;;;;;;;16.29;48.96;96080.91;5094904;28;20613;-70
2022/10/05 10:19:17;;;;;;;2.35;2.15;;;;;;;16.27;45.51;96078.50;5095023;28;20209;-69
2022/10/05 10:22:05;;;;;;;2.10;2.00;;;;;;;16.36;47.87;96079.09;5094482;28;20197;-69
2022/10/05 10:24:48;;;;;;;2.15;1.90;;;;;;;16.46;47.19;96069.34;5094903;28;20189;-69
2022/10/05 10:27:26;;;;;;;2.70;2.20;;;;;;;16.51;47.74;96077.41;5094985;28;20193;-70
2022/10/05 10:30:24;;;;;;;3.05;2.17;;;;;;;16.58;47.77;96077.53;5094472;28;20226;-70
2022/10/05 10:33:20;;;;;;;3.95;2.25;;;;;;;16.67;46.37;96071.75;5094175;28;20197;-70
2022/10/05 10:35:54;;;;;;;2.05;1.95;;;;;;;16.75;46.50;96072.75;5094213;28;20236;-70
2022/10/05 10:38:37;;;;;;;2.20;2.00;;;;;;;16.76;46.26;96060.41;5095671;28;20195;-69
2022/10/05 10:41:48;;;;;;;3.30;1.90;;;;;;;16.83;46.15;96049.41;5098997;28;20184;-69
2022/10/05 10:44:52;;;;;;;2.67;2.40;;;;;;;16.81;45.42;96046.16;5078341;28;20216;-69
2022/10/05 10:47:44;;;;;;;4.72;2.20;;;;;;;16.76;44.02;96050.06;5098348;28;20534;-70
2022/10/05 10:50:59;;;;;;;2.13;1.92;;;;;;;16.75;44.28;96051.25;5098677;28;20218;-69
2022/10/05 10:53:41;;;;;;;3.33;2.05;;;;;;;16.78;44.78;96047.75;5036602;28;20541;-69
2022/10/05 10:56:18;;;;;;;2.67;2.20;;;;;;;16.85;43.95;96047.06;5086985;28;20216;-70
2022/10/05 10:59:17;;;;;;;2.45;1.98;;;;;;;16.91;44.58;96041.97;5097614;28;20195;-69
2022/10/05 11:01:55;;;;;;;3.15;2.13;;;;;;;17.00;43.94;96050.91;5090818;28;20204;-70
2022/10/05 11:04:52;;;;;;;2.80;2.40;;;;;;;17.02;43.95;96041.00;5097510;28;20192;-70
2022/10/05 11:07:40;;;;;;;2.72;2.30;;;;;;;16.89;42.37;96030.41;5081969;28;20203;-69
2022/10/05 11:10:30;;;;;;;3.33;2.05;;;;;;;16.88;44.03;96021.22;5098151;28;20193;-68
2022/10/05 11:13:20;;;;;;;4.55;2.08;;;;;;;17.01;43.69;96019.88;5097338;28;20197;-69
2022/10/05 11:15:59;;;;;;;3.22;2.03;;;;;;;17.12;44.66;96013.69;5097021;28;20223;-69
2022/10/05 11:18:34;;;;;;;3.78;2.95;;;;;;;17.10;43.04;96014.03;5097916;28;20192;-69
2022/10/05 11:21:24;;;;;;;3.03;2.30;;;;;;;17.19;44.97;96006.25;5098066;28;20184;-69
2022/10/05 11:24:24;;;;;;;3.03;2.20;;;;;;;17.22;42.09;96013.06;5098105;28;20193;-69
2022/10/05 11:27:06;;;;;;;2.35;2.00;;;;;;;17.04;39.99;96012.75;5097087;28;20253;-69
2022/10/05 11:30:18;;;;;;;2.30;2.10;;;;;;;16.99;41.41;96005.53;5097271;28;20232;-69
2022/10/05 11:33:19;;;;;;;3.55;2.20;;;;;;;17.09;42.76;96004.88;5050303;28;20208;-69
2022/10/05 11:36:25;;;;;;;4.63;2.25;;;;;;;17.16;42.86;95998.63;5096743;28;20244;-69
2022/10/05 11:39:18;;;;;;;3.17;2.65;;;;;;;17.12;41.97;96003.34;5093344;28;20200;-69
2022/10/05 11:42:22;;;;;;;3.33;2.20;;;;;;;17.18;42.41;96001.06;5096636;28;20227;-70
2022/10/05 11:45:16;;;;;;;2.58;1.92;;;;;;;17.18;43.03;95990.72;5096996;28;20185;-69
2022/10/05 11:47:52;;;;;;;2.33;2.10;;;;;;;17.25;43.71;95999.19;5096849;28;20203;-69
2022/10/05 11:50:21;;;;;;;3.65;2.15;;;;;;;17.28;43.06;95992.88;5096351;28;20188;-69
2022/10/05 11:52:54;;;;;;;2.83;2.15;;;;;;;17.31;43.43;95992.09;5096491;28;20197;-68
2022/10/05 11:55:24;;;;;;;3.47;2.20;;;;;;;17.29;41.97;95983.31;5096651;28;20332;-68
2022/10/05 11:57:54;;;;;;;2.40;2.20;;;;;;;17.28;41.72;95980.88;5097131;28;20270;-69
2022/10/05 12:00:22;;;;;;;4.35;4.05;;;;;;;17.28;41.47;95972.53;5096513;28;20196;-69
2022/10/05 12:03:25;;;;;;;3.17;2.88;;;;;;;17.37;42.71;95972.28;5096203;28;20257;-69
2022/10/05 12:06:01;;;;;;;2.60;2.40;;;;;;;17.38;41.69;95977.47;5097075;28;20570;-68
2022/10/05 12:08:38;;;;;;;3.50;2.40;;;;;;;17.35;40.69;95981.00;5096498;28;20266;-69
2022/10/05 12:11:24;;;;;;;2.22;1.98;;;;;;;17.33;40.70;95972.22;5097019;28;20191;-69
2022/10/05 12:13:53;;;;;;;2.38;1.52;;;;;;;17.33;40.29;95967.44;5095919;28;20265;-69
2022/10/05 12:16:25;;;;;;;1.73;1.60;;;;;;;17.35;40.27;95977.41;5096313;28;20208;-69
2022/10/05 12:18:57;;;;;;;2.30;1.60;;;;;;;17.39;41.01;95975.47;5095447;28;20192;-68
2022/10/05 12:21:31;;;;;;;1.90;1.80;;;;;;;17.39;41.20;95978.28;5096084;28;20196;-69
2022/10/05 12:24:02;;;;;;;1.77;1.67;;;;;;;17.37;40.11;95975.06;5095720;28;20200;-69