Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:02:09;;;;;;;11.15;7.32;;;;;;;;;;5110648;28;20051;-68
2022/06/05 00:04:42;;;;;;;12.23;6.80;;;;;;;;;;5111065;28;20058;-68
2022/06/05 00:07:11;;;;;;;10.18;6.65;;;;;;;;;;5111117;28;20020;-67
2022/06/05 00:10:59;;;;;;;9.48;5.95;;;;;;;;;;5111629;27;20830;-66
2022/06/05 00:13:58;;;;;;;8.73;6.18;;;;;;;;;;5111550;27;20392;-65
2022/06/05 00:16:29;;;;;;;11.10;7.35;;;;;;;;;;5110826;28;20024;-66
2022/06/05 00:18:55;;;;;;;10.93;6.55;;;;;;;;;;5111395;28;20024;-67
2022/06/05 00:21:21;;;;;;;11.27;7.70;;;;;;;;;;5111032;28;20020;-67
2022/06/05 00:24:26;;;;;;;13.18;7.30;;;;;;;;;;5110867;27;20595;-66
2022/06/05 00:26:57;;;;;;;11.20;7.25;;;;;;;;;;5111146;28;20028;-65
2022/06/05 00:30:13;;;;;;;10.82;6.85;;;;;;;;;;5152435;27;20103;-67
2022/06/05 00:32:43;;;;;;;10.57;7.22;;;;;;;;;;5131659;28;20039;-66
2022/06/05 00:35:11;;;;;;;9.45;6.78;;;;;;;;;;5131767;28;20073;-66
2022/06/05 00:37:56;;;;;;;13.02;6.57;;;;;;;;;;5131220;28;20107;-66
2022/06/05 00:41:25;;;;;;;9.20;6.45;;;;;;;;;;5111443;27;20109;-66
2022/06/05 00:43:54;;;;;;;9.55;5.95;;;;;;;;;;5111024;28;20094;-66
2022/06/05 00:46:22;;;;;;;9.30;6.43;;;;;;;;;;5111283;28;20016;-66
2022/06/05 00:48:48;;;;;;;11.20;7.13;;;;;;;;;;5111075;28;20019;-66
2022/06/05 00:51:14;;;;;;;11.10;6.00;;;;;;;;;;5110933;28;20063;-67
2022/06/05 00:53:51;;;;;;;9.60;6.32;;;;;;;;;;5111273;27;20439;-66
2022/06/05 00:56:17;;;;;;;9.32;6.05;;;;;;;;;;5111119;28;20036;-66
2022/06/05 00:58:43;;;;;;;10.52;6.25;;;;;;;;;;5110703;28;20410;-67
2022/06/05 01:01:10;;;;;;;9.02;6.45;;;;;;;;;;5111020;28;20106;-67
2022/06/05 01:03:36;;;;;;;11.02;6.50;;;;;;;;;;5111325;28;20055;-67
2022/06/05 01:06:02;;;;;;;10.48;6.03;;;;;;;;;;5110618;28;20019;-67
2022/06/05 01:09:30;;;;;;;9.13;5.95;;;;;;;;;;5111996;27;20773;-66
2022/06/05 01:12:15;;;;;;;9.20;6.32;;;;;;;;;;5109576;28;20032;-66
2022/06/05 01:14:56;;;;;;;13.82;5.93;;;;;;;;;;5111203;28;20036;-67
2022/06/05 01:17:54;;;;;;;12.27;6.05;;;;;;;;;;5111341;27;20453;-66
2022/06/05 01:20:39;;;;;;;10.65;6.22;;;;;;;;;;5110964;28;20106;-66
2022/06/05 01:25:25;;;;;;;10.07;6.30;;;;;;;;;;5111862;27;20422;-67
2022/06/05 01:27:55;;;;;;;9.32;6.32;;;;;;;;;;5110948;28;20020;-67
2022/06/05 01:30:23;;;;;;;10.00;5.47;;;;;;;;;;5111205;28;20020;-67
2022/06/05 01:32:55;;;;;;;8.73;6.07;;;;;;;;;;5110723;28;20024;-67
2022/06/05 01:35:34;;;;;;;9.63;6.23;;;;;;;;;;5111135;28;20107;-67
2022/06/05 01:38:04;;;;;;;10.88;6.65;;;;;;;;;;5111263;28;20413;-67
2022/06/05 01:40:33;;;;;;;10.95;7.00;;;;;;;;;;5110598;28;20552;-67
2022/06/05 01:44:40;;;;;;;11.77;6.40;;;;;;;;;;5111475;27;20823;-66
2022/06/05 01:47:10;;;;;;;11.13;6.15;;;;;;;;;;5111002;28;20035;-66
2022/06/05 01:49:47;;;;;;;10.15;6.88;;;;;;;;;;5111376;28;20081;-66
2022/06/05 01:52:30;;;;;;;9.23;6.20;;;;;;;;;;5111213;28;20028;-67
2022/06/05 01:55:30;;;;;;;11.32;6.25;;;;;;;;;;5111203;27;20384;-68
2022/06/05 01:59:48;;;;;;;10.10;6.82;;;;;;;;;;5111481;27;20410;-66
2022/06/05 02:02:21;;;;;;;11.18;7.55;;;;;;;;;;5110989;28;20046;-66
2022/06/05 02:04:50;;;;;;;11.55;5.82;;;;;;;;;;5111638;28;20020;-67
2022/06/05 02:10:58;;;;;;;10.27;6.95;;;;;;;;;;5111726;27;20418;-67
2022/06/05 02:13:24;;;;;;;9.85;5.85;;;;;;;;;;5111221;28;20031;-67
2022/06/05 02:15:50;;;;;;;10.48;6.07;;;;;;;;;;5110812;28;20050;-67
2022/06/05 02:20:24;;;;;;;10.10;6.55;;;;;;;;;;5111329;27;20392;-67
2022/06/05 02:22:51;;;;;;;9.57;6.88;;;;;;;;;;5109573;28;20430;-65
2022/06/05 02:26:31;;;;;;;11.70;7.28;;;;;;;;;;5111561;27;20405;-67
2022/06/05 02:28:59;;;;;;;10.13;6.70;;;;;;;;;;5111334;28;20085;-66
2022/06/05 02:31:25;;;;;;;15.40;6.30;;;;;;;;;;5111510;28;20028;-66
2022/06/05 02:33:54;;;;;;;13.80;7.72;;;;;;;;;;5111300;28;20042;-66
2022/06/05 02:36:33;;;;;;;12.25;7.03;;;;;;;;;;5110749;28;20050;-66
2022/06/05 02:40:19;;;;;;;12.57;6.72;;;;;;;;;;5111950;27;20388;-66
2022/06/05 02:42:50;;;;;;;11.02;6.13;;;;;;;;;;5111269;28;20024;-66
2022/06/05 02:47:05;;;;;;;11.95;7.13;;;;;;;;;;5111712;27;20423;-67
2022/06/05 02:52:30;;;;;;;14.05;7.00;;;;;;;;;;5111089;27;20393;-66
2022/06/05 02:55:04;;;;;;;14.18;7.63;;;;;;;;;;5111301;28;20031;-66
2022/06/05 02:57:30;;;;;;;12.18;7.38;;;;;;;;;;5111111;28;20383;-66
2022/06/05 02:59:57;;;;;;;13.07;7.40;;;;;;;;;;5111465;28;20016;-67
2022/06/05 03:06:34;;;;;;;13.20;6.57;;;;;;;;;;5070670;28;20408;-65
2022/06/05 03:09:01;;;;;;;11.05;7.55;;;;;;;;;;5070711;28;20482;-65
2022/06/05 03:11:27;;;;;;;11.40;7.68;;;;;;;;;;5070204;28;20156;-67
2022/06/05 03:13:53;;;;;;;13.57;8.13;;;;;;;;;;5070835;28;20025;-67
2022/06/05 03:19:58;;;;;;;11.30;6.47;;;;;;;;;;5111090;27;20781;-67
2022/06/05 03:26:14;;;;;;;12.05;7.45;;;;;;;;;;5111278;27;20385;-66
2022/06/05 03:31:54;;;;;;;14.93;7.47;;;;;;;;;;5111836;27;20405;-66
2022/06/05 03:34:20;;;;;;;13.40;7.28;;;;;;;;;;5110890;28;20050;-66
2022/06/05 03:43:43;;;;;;;15.38;7.70;;;;;;;;;;5194770;27;20576;-65
2022/06/05 03:46:11;;;;;;;12.95;7.78;;;;;;;;;;5173343;27;20530;-65
2022/06/05 03:49:43;;;;;;;13.88;6.85;;;;;;;;;;5111604;27;20124;-66
2022/06/05 03:52:10;;;;;;;12.32;7.03;;;;;;;;;;5111502;28;20362;-66
2022/06/05 03:54:38;;;;;;;11.95;7.22;;;;;;;;;;5110778;28;20484;-66
2022/06/05 03:57:05;;;;;;;13.43;7.00;;;;;;;;;;5111121;28;20052;-66
2022/06/05 04:00:45;;;;;;;9.90;6.35;;;;;;;;;;5111523;27;20462;-66
2022/06/05 04:03:11;;;;;;;14.18;8.23;;;;;;;;;;5111275;28;20024;-67
2022/06/05 04:05:38;;;;;;;10.43;6.68;;;;;;;;;;5111233;28;20027;-66
2022/06/05 04:08:04;;;;;;;10.35;6.72;;;;;;;;;;5110764;28;20040;-66
2022/06/05 04:10:30;;;;;;;10.45;6.55;;;;;;;;;;5111646;28;20476;-67
2022/06/05 04:12:57;;;;;;;12.88;7.30;;;;;;;;;;5111096;28;20082;-67
2022/06/05 04:15:23;;;;;;;11.32;6.70;;;;;;;;;;5110653;28;20024;-67
2022/06/05 04:17:49;;;;;;;11.25;7.30;;;;;;;;;;5111020;28;20032;-67
2022/06/05 04:20:16;;;;;;;11.63;6.75;;;;;;;;;;5111083;28;20494;-66
2022/06/05 04:24:42;;;;;;;13.13;6.93;;;;;;;;;;5112138;27;20826;-68
2022/06/05 04:27:08;;;;;;;11.02;6.65;;;;;;;;;;5111454;28;20023;-69
2022/06/05 04:29:34;;;;;;;12.02;7.50;;;;;;;;;;5111076;28;20455;-69
2022/06/05 04:34:57;;;;;;;13.52;7.88;;;;;;;;;;5111962;27;20404;-68
2022/06/05 04:37:23;;;;;;;13.10;8.63;;;;;;;;;;5110783;28;20024;-70
2022/06/05 04:41:02;;;;;;;13.13;8.70;;;;;;;;;;5111735;27;20418;-67
2022/06/05 04:43:28;;;;;;;12.25;6.70;;;;;;;;;;5111088;28;20107;-68
2022/06/05 04:48:51;;;;;;;12.02;7.38;;;;;;;;;;5112124;27;20380;-66
2022/06/05 04:51:18;;;;;;;13.73;7.63;;;;;;;;;;5110867;28;20034;-67
2022/06/05 04:54:07;;;;;;;12.85;7.50;;;;;;;;;;5111596;27;20389;-68
2022/06/05 04:57:55;;;;;;;11.20;7.20;;;;;;;;;;5111299;27;20377;-67
2022/06/05 05:00:23;;;;;;;10.90;7.13;;;;;;;;;;5111181;28;20132;-68
2022/06/05 05:02:49;;;;;;;11.80;7.55;;;;;;;;;;5111249;28;20020;-67
2022/06/05 05:05:34;;;;;;;12.93;6.85;;;;;;;;;;5070558;28;20395;-67
2022/06/05 05:08:00;;;;;;;11.52;6.82;;;;;;;;;;5070951;28;20059;-68
2022/06/05 05:13:30;;;;;;;12.05;7.43;;;;;;;;;;5111933;27;20384;-67
2022/06/05 05:15:57;;;;;;;11.88;6.70;;;;;;;;;;5111343;28;20046;-67
2022/06/05 05:21:19;;;;;;;7.55;5.05;;;;;;;;;;5111422;27;20843;-66
2022/06/05 05:23:46;;;;;;;9.50;5.90;;;;;;;;;;5127091;28;20089;-66
2022/06/05 05:26:12;;;;;;;9.40;5.63;;;;;;;;;;5110804;28;20053;-66
2022/06/05 05:28:39;;;;;;;9.18;5.80;;;;;;;;;;5111282;28;20035;-66
2022/06/05 05:31:17;;;;;;;10.95;6.63;;;;;;;;;;5111760;28;20411;-66
2022/06/05 05:33:57;;;;;;;10.50;6.65;;;;;;;;;;5111021;27;20904;-67
2022/06/05 05:37:12;;;;;;;9.95;6.25;;;;;;;;;;5112072;27;20465;-66
2022/06/05 05:43:08;;;;;;;10.77;6.47;;;;;;;;;;5111598;28;20084;-66
2022/06/05 05:45:34;;;;;;;9.60;5.95;;;;;;;;;;5111268;28;20035;-68
2022/06/05 05:48:00;;;;;;;9.20;6.40;;;;;;;;;;5110808;28;20019;-68
2022/06/05 05:50:26;;;;;;;8.95;6.00;;;;;;;;;;5111227;28;20044;-68
2022/06/05 05:52:53;;;;;;;10.95;6.72;;;;;;;;;;5111539;28;20028;-68
2022/06/05 05:55:19;;;;;;;11.13;6.72;;;;;;;;;;5110662;28;20028;-69
2022/06/05 05:57:49;;;;;;;12.20;7.45;;;;;;;;;;5110982;28;20020;-69
2022/06/05 06:00:16;;;;;;;9.30;6.45;;;;;;;;;;5110549;28;20036;-68
2022/06/05 06:02:43;;;;;;;10.43;6.85;;;;;;;;;;5109612;28;20055;-67
2022/06/05 06:05:10;;;;;;;10.20;5.95;;;;;;;;;;5110829;28;20028;-67
2022/06/05 06:07:36;;;;;;;10.02;6.15;;;;;;;;;;5109100;28;20024;-66
2022/06/05 06:10:18;;;;;;;13.50;6.47;;;;;;;;;;5112179;27;20384;-66
2022/06/05 06:15:19;;;;;;;10.02;5.80;;;;;;;;;;5111087;27;20409;-66
2022/06/05 06:17:46;;;;;;;11.20;6.53;;;;;;;;;;5111386;28;20059;-65
2022/06/05 06:22:21;;;;;;;11.30;7.13;;;;;;;;;;5111255;27;20924;-66
2022/06/05 06:24:48;;;;;;;11.25;6.28;;;;;;;;;;5111290;28;20035;-66
2022/06/05 06:27:14;;;;;;;10.82;6.80;;;;;;;;;;5111209;28;20536;-66
2022/06/05 06:31:28;;;;;;;9.25;6.35;;;;;;;;;;5071439;28;20399;-65
2022/06/05 06:33:55;;;;;;;12.82;7.13;;;;;;;;;;5070864;28;20195;-66
2022/06/05 06:36:21;;;;;;;12.05;6.97;;;;;;;;;;5070360;28;20021;-67
2022/06/05 06:38:47;;;;;;;13.50;6.80;;;;;;;;;;5070608;28;20100;-66
2022/06/05 06:41:18;;;;;;;11.52;6.82;;;;;;;;;;5070671;28;20029;-67
2022/06/05 06:43:45;;;;;;;11.23;6.43;;;;;;;;;;5070048;28;20071;-67
2022/06/05 06:46:11;;;;;;;11.25;7.15;;;;;;;;;;5070458;28;20044;-67
2022/06/05 06:49:18;;;;;;;9.98;6.72;;;;;;;;;;5111571;27;20385;-65
2022/06/05 06:53:35;;;;;;;12.02;6.97;;;;;;;;;;5111758;27;21026;-66
2022/06/05 06:57:41;;;;;;;11.30;6.90;;;;;;;;;;5110976;27;20524;-66
2022/06/05 07:00:08;;;;;;;11.48;5.60;;;;;;;;;;5111174;28;20031;-66
2022/06/05 07:02:34;;;;;;;11.95;6.45;;;;;;;;;;5111494;28;20365;-66
2022/06/05 07:05:00;;;;;;;13.52;7.30;;;;;;;;;;5110713;28;20020;-66
2022/06/05 07:07:26;;;;;;;12.73;6.93;;;;;;;;;;5111028;28;20024;-66
2022/06/05 07:09:52;;;;;;;9.98;6.53;;;;;;;;;;5111076;28;20024;-66
2022/06/05 07:12:21;;;;;;;10.70;5.95;;;;;;;;;;5110648;28;20103;-67
2022/06/05 07:14:47;;;;;;;10.15;6.47;;;;;;;;;;5111254;28;20023;-66
2022/06/05 07:17:13;;;;;;;9.50;5.43;;;;;;;;;;5110850;28;20055;-66
2022/06/05 07:19:39;;;;;;;10.23;5.82;;;;;;;;;;5110490;28;20483;-67
2022/06/05 07:22:05;;;;;;;8.85;5.00;;;;;;;;;;5110771;28;20107;-66
2022/06/05 07:26:13;;;;;;;8.93;5.40;;;;;;;;;;5110987;27;20430;-65
2022/06/05 07:30:49;;;;;;;9.30;5.40;;;;;;;;;;5111335;27;20385;-67
2022/06/05 07:33:15;;;;;;;8.77;4.88;;;;;;;;;;5110783;28;20054;-67
2022/06/05 07:35:42;;;;;;;10.18;4.95;;;;;;;;;;5111290;28;20135;-66
2022/06/05 07:38:09;;;;;;;8.95;5.32;;;;;;;;;;5111106;28;20023;-67
2022/06/05 07:40:41;;;;;;;10.85;5.07;;;;;;;;;;5110688;28;20387;-66
2022/06/05 07:43:09;;;;;;;8.98;5.07;;;;;;;;;;5111069;28;20103;-66
2022/06/05 07:45:36;;;;;;;8.85;5.50;;;;;;;;;;5110590;28;20097;-67
2022/06/05 07:48:02;;;;;;;10.88;6.03;;;;;;;;;;5111655;28;20039;-68
2022/06/05 07:50:28;;;;;;;8.30;5.90;;;;;;;;;;5110771;28;20071;-66
2022/06/05 07:55:40;;;;;;;10.52;5.85;;;;;;;;;;5110870;28;20030;-66
2022/06/05 07:58:06;;;;;;;9.65;5.88;;;;;;;;;;5110726;28;20031;-67
2022/06/05 08:00:32;;;;;;;11.75;5.82;;;;;;;;;;5110301;28;20020;-66
2022/06/05 08:02:58;;;;;;;8.65;5.60;;;;;;;;;;5110830;28;20388;-66
2022/06/05 08:05:25;;;;;;;14.98;6.80;;;;;;;;;;5110901;28;20484;-67
2022/06/05 08:07:51;;;;;;;9.25;6.47;;;;;;;;;;5110257;28;20031;-67
2022/06/05 08:10:17;;;;;;;12.90;6.53;;;;;;;;;;5110517;28;20127;-66
2022/06/05 08:12:44;;;;;;;9.93;5.88;;;;;;;;;;5110773;28;20020;-66
2022/06/05 08:15:13;;;;;;;11.63;6.47;;;;;;;;;;5110027;28;20065;-66
2022/06/05 08:17:39;;;;;;;10.05;5.90;;;;;;;;;;5110328;28;20023;-65
2022/06/05 08:20:06;;;;;;;11.25;6.93;;;;;;;;;;5110312;28;20028;-67
2022/06/05 08:22:33;;;;;;;10.52;5.97;;;;;;;;;;5109920;28;20381;-67
2022/06/05 08:26:02;;;;;;;9.18;5.47;;;;;;;;;;5111991;27;20922;-66
2022/06/05 08:28:28;;;;;;;10.02;5.68;;;;;;;;;;5110879;28;20046;-67
2022/06/05 08:30:54;;;;;;;7.80;5.25;;;;;;;;;;5111126;28;20019;-66
2022/06/05 08:33:22;;;;;;;8.95;5.13;;;;;;;;;;5111260;28;20024;-67
2022/06/05 08:35:49;;;;;;;8.60;5.72;;;;;;;;;;5110718;28;20016;-66
2022/06/05 08:44:06;;;;;;;10.07;5.22;;;;;;;;;;5110510;28;20042;-67
2022/06/05 08:46:33;;;;;;;15.02;5.13;;;;;;;;;;5110911;28;20035;-67
2022/06/05 08:49:02;;;;;;;8.52;5.18;;;;;;;;;;5110478;28;20028;-68
2022/06/05 08:51:37;;;;;;;10.30;5.03;;;;;;;;;;5111051;28;20089;-67
2022/06/05 08:54:10;;;;;;;15.95;4.93;;;;;;;;;;5110870;28;20038;-67
2022/06/05 08:56:36;;;;;;;12.57;5.00;;;;;;;;;;5110717;28;20062;-67
2022/06/05 08:59:21;;;;;;;9.98;4.75;;;;;;;;;;5110744;28;20476;-67
2022/06/05 09:01:53;;;;;;;9.32;4.50;;;;;;;;;;5110750;28;20028;-68
2022/06/05 09:04:25;;;;;;;11.77;4.18;;;;;;;;;;5110136;28;20034;-66
2022/06/05 09:06:53;;;;;;;10.30;4.25;;;;;;;;;;5110742;28;20392;-66
2022/06/05 09:09:25;;;;;;;10.10;4.10;;;;;;;;;;5110394;28;20019;-66
2022/06/05 09:11:57;;;;;;;14.60;4.83;;;;;;;;;;5110094;28;20077;-66
2022/06/05 09:14:32;;;;;;;9.02;4.50;;;;;;;;;;5110599;28;20023;-66
2022/06/05 09:17:02;;;;;;;14.05;4.30;;;;;;;;;;5110160;28;20099;-66
2022/06/05 09:19:30;;;;;;;9.18;4.50;;;;;;;;;;5110512;28;20047;-66
2022/06/05 09:22:04;;;;;;;10.10;5.18;;;;;;;;;;5110262;28;20325;-66
2022/06/05 09:24:42;;;;;;;8.27;3.88;;;;;;;;;;5109647;28;20047;-67
2022/06/05 09:27:18;;;;;;;6.45;3.63;;;;;;;;;;5108817;28;20024;-67
2022/06/05 09:29:47;;;;;;;6.50;3.40;;;;;;;;;;5110066;28;20413;-67
2022/06/05 09:32:32;;;;;;;9.32;4.07;;;;;;;;;;5108417;28;20027;-67
2022/06/05 09:35:06;;;;;;;9.90;3.58;;;;;;;;;;5109952;28;20023;-67
2022/06/05 09:37:52;;;;;;;6.43;2.92;;;;;;;;;;5095888;28;20020;-67
2022/06/05 09:40:25;;;;;;;5.95;2.90;;;;;;;;;;5095794;28;20103;-66
2022/06/05 09:42:51;;;;;;;5.70;2.60;;;;;;;;;;5096461;28;20020;-66
2022/06/05 09:45:20;;;;;;;9.57;2.42;;;;;;;;;;5095789;28;20035;-66
2022/06/05 09:47:56;;;;;;;6.22;2.60;;;;;;;;;;5094905;28;20020;-67
2022/06/05 09:50:26;;;;;;;4.00;2.55;;;;;;;;;;5096369;28;20024;-66
2022/06/05 09:52:53;;;;;;;6.05;3.45;;;;;;;;;;5096031;28;20488;-67
2022/06/05 09:55:20;;;;;;;6.72;3.13;;;;;;;;;;5096015;28;20028;-66
2022/06/05 10:00:48;;;;;;;7.60;3.20;;;;;;;;;;5095497;28;20443;-67
2022/06/05 10:03:16;;;;;;;4.43;2.63;;;;;;;;;;5095804;28;20111;-66
2022/06/05 10:05:46;;;;;;;5.13;3.10;;;;;;;;;;5096178;28;20036;-66
2022/06/05 10:08:16;;;;;;;6.60;3.75;;;;;;;;;;5095499;28;20024;-66
2022/06/05 10:10:43;;;;;;;8.20;3.50;;;;;;;;;;5095720;28;20114;-67
2022/06/05 10:13:22;;;;;;;6.05;2.60;;;;;;;;;;5095799;28;20076;-67
2022/06/05 10:15:52;;;;;;;6.40;2.85;;;;;;;;;;5095790;28;20032;-67
2022/06/05 10:18:41;;;;;;;7.55;3.55;;;;;;;;;;5095792;28;20362;-67
2022/06/05 10:21:11;;;;;;;6.97;3.60;;;;;;;;;;5087526;28;20382;-67
2022/06/05 10:23:56;;;;;;;8.63;3.20;;;;;;;;;;5095242;28;20020;-66
2022/06/05 10:26:30;;;;;;;5.95;2.92;;;;;;;;;;5096030;28;20020;-66
2022/06/05 10:29:08;;;;;;;4.93;2.70;;;;;;;;;;5095054;28;20024;-66
2022/06/05 10:31:35;;;;;;;5.85;2.97;;;;;;;;;;5095332;28;20024;-66
2022/06/05 10:34:04;;;;;;;9.32;4.63;;;;;;;;;;5095252;28;20024;-67
2022/06/05 10:36:44;;;;;;;5.95;2.90;;;;;;;;;;5094787;28;20496;-67
2022/06/05 10:39:16;;;;;;;6.70;2.88;;;;;;;;;;5093949;28;20036;-67
2022/06/05 10:41:48;;;;;;;3.90;2.50;;;;;;;;;;5094705;28;20083;-67
2022/06/05 10:44:23;;;;;;;8.15;3.03;;;;;;;;;;5093765;28;20036;-66
2022/06/05 10:46:58;;;;;;;4.55;2.80;;;;;;;;;;5094773;28;20020;-66
2022/06/05 10:49:31;;;;;;;9.55;2.85;;;;;;;;;;5094068;28;20021;-67
2022/06/05 10:52:07;;;;;;;4.47;2.83;;;;;;;;;;5094928;28;20024;-68
2022/06/05 10:54:38;;;;;;;6.72;2.53;;;;;;;;;;5094785;28;20031;-69
2022/06/05 10:57:10;;;;;;;7.28;2.80;;;;;;;;;;5094458;28;20515;-67
2022/06/05 10:59:45;;;;;;;4.50;2.80;;;;;;;;;;5095047;28;20157;-67
2022/06/05 11:02:13;;;;;;;6.45;4.10;;;;;;;;;;5094795;28;20039;-67
2022/06/05 11:04:45;;;;;;;5.30;2.40;;;;;;;;;;5094146;28;20042;-67
2022/06/05 11:07:19;;;;;;;7.28;2.50;;;;;;;;;;5094784;28;20015;-67
2022/06/05 11:10:15;;;;;;;7.18;3.00;;;;;;;;;;5094155;28;20024;-67
2022/06/05 11:15:58;;;;;;;4.75;2.33;;;;;;;;;;5094730;28;20037;-67
2022/06/05 11:18:30;;;;;;;5.82;2.70;;;;;;;;;;5094230;28;20405;-67
2022/06/05 11:20:58;;;;;;;5.22;2.35;;;;;;;;;;5094422;28;20500;-67
2022/06/05 11:23:27;;;;;;;5.53;2.40;;;;;;;;;;5094626;28;20085;-67
2022/06/05 11:26:05;;;;;;;5.80;2.47;;;;;;;;;;5093597;28;20052;-67
2022/06/05 11:29:10;;;;;;;3.85;2.20;;;;;;;;;;5094112;28;20024;-67
2022/06/05 11:31:40;;;;;;;4.97;2.30;;;;;;;;;;5031429;28;20025;-67
2022/06/05 11:34:15;;;;;;;6.13;2.33;;;;;;;;;;5032043;28;20026;-67
2022/06/05 11:36:51;;;;;;;4.18;2.15;;;;;;;;;;5066982;28;20036;-68
2022/06/05 11:39:24;;;;;;;4.07;2.30;;;;;;;;;;5093688;28;20103;-69
2022/06/05 11:41:53;;;;;;;4.63;2.28;;;;;;;;;;5094511;28;20077;-68
2022/06/05 11:44:22;;;;;;;6.20;2.60;;;;;;;;;;5094102;28;20055;-67
2022/06/05 11:46:54;;;;;;;7.13;2.53;;;;;;;;;;5093514;28;20110;-67
2022/06/05 11:49:20;;;;;;;;;;;;;;;;;;5094327;28;20256;-67
2022/06/05 11:51:49;;;;;;;5.75;2.97;;;;;;;;;;5093439;28;20360;-68
2022/06/05 11:54:25;;;;;;;3.47;2.00;;;;;;;;;;5093773;28;20028;-68
2022/06/05 11:57:06;;;;;;;3.30;2.03;;;;;;;;;;5094823;28;20036;-68
2022/06/05 11:59:32;;;;;;;4.40;2.03;;;;;;;;;;5093137;28;20020;-68
2022/06/05 12:02:22;;;;;;;5.57;2.03;;;;;;;;;;5093712;28;20111;-67
2022/06/05 12:05:17;;;;;;;5.10;2.60;;;;;;;;;;5093515;28;20035;-68
2022/06/05 12:07:45;;;;;;;5.13;2.30;;;;;;;;;;5080145;28;20040;-67
2022/06/05 12:10:26;;;;;;;4.45;2.30;;;;;;;;;;5093404;28;20485;-67
2022/06/05 12:13:05;;;;;;;6.03;2.33;;;;;;;;;;5093105;28;20107;-67
2022/06/05 12:15:49;;;;;;;5.10;2.33;;;;;;;;;;5093664;28;20020;-66
2022/06/05 12:18:21;;;;;;;4.10;2.50;;;;;;;;;;5093932;28;20499;-67
2022/06/05 12:20:53;;;;;;;4.00;2.00;;;;;;;;;;5093467;28;20429;-67
2022/06/05 12:23:29;;;;;;;5.97;2.10;;;;;;;;;;5093739;28;20376;-67
2022/06/05 12:26:00;;;;;;;5.80;2.53;;;;;;;;;;5093180;28;20048;-67
2022/06/05 12:28:29;;;;;;;5.35;2.40;;;;;;;;;;5092970;28;20020;-67
2022/06/05 12:30:55;;;;;;;6.68;2.75;;;;;;;;;;5093369;28;20056;-67
2022/06/05 12:33:41;;;;;;;5.68;2.25;;;;;;;;;;5093561;28;20099;-67
2022/06/05 12:36:39;;;;;;;6.47;2.33;;;;;;;;;;5091475;28;20186;-67
2022/06/05 12:39:06;;;;;;;5.22;2.28;;;;;;;;;;5039751;28;20105;-67
2022/06/05 12:41:43;;;;;;;2.75;1.63;;;;;;;;;;5093163;28;20046;-67
2022/06/05 12:44:09;;;;;;;4.43;2.25;;;;;;;;;;5093485;28;20442;-67
2022/06/05 12:46:39;;;;;;;5.05;2.58;;;;;;;;;;5093197;28;20469;-67
2022/06/05 12:49:07;;;;;;;6.22;2.72;;;;;;;;;;5092745;28;20039;-67
2022/06/05 12:51:34;;;;;;;4.43;2.17;;;;;;;;;;5093205;28;20107;-67
2022/06/05 12:54:05;;;;;;;4.97;2.13;;;;;;;;;;5093171;28;20469;-67
2022/06/05 12:56:38;;;;;;;6.55;2.70;;;;;;;;;;5091455;28;20438;-68
2022/06/05 12:59:14;;;;;;;6.75;2.60;;;;;;;;;;5093155;28;20017;-67
2022/06/05 13:01:47;;;;;;;7.57;2.65;;;;;;;;;;5093129;28;20052;-67
2022/06/05 13:04:13;;;;;;;4.35;1.73;;;;;;;;;;5092909;28;20016;-67
2022/06/05 13:06:48;;;;;;;4.65;1.83;;;;;;;;;;5093005;28;20389;-68
2022/06/05 13:09:23;;;;;;;4.70;2.13;;;;;;;;;;5092786;28;20016;-69
2022/06/05 13:12:00;;;;;;;3.55;1.98;;;;;;;;;;5095577;28;20051;-67
2022/06/05 13:14:35;;;;;;;3.20;2.20;;;;;;;;;;5097491;28;20024;-67
2022/06/05 13:17:09;;;;;;;5.10;1.95;;;;;;;;;;5096336;28;20024;-66
2022/06/05 13:19:48;;;;;;;3.97;1.70;;;;;;;;;;5096876;28;20085;-67
2022/06/05 13:22:24;;;;;;;4.78;2.13;;;;;;;;;;5096872;28;20086;-68
2022/06/05 13:24:57;;;;;;;3.28;1.40;;;;;;;;;;5096179;28;20044;-67
2022/06/05 13:27:42;;;;;;;4.68;1.90;;;;;;;;;;5095763;28;20023;-67
2022/06/05 13:30:19;;;;;;;4.43;2.08;;;;;;;;;;5096291;28;20587;-66
2022/06/05 13:32:48;;;;;;;3.45;1.50;;;;;;;;;;5096852;28;20095;-66
2022/06/05 13:35:36;;;;;;;5.43;1.48;;;;;;;;;;5095206;28;20032;-67
2022/06/05 13:38:07;;;;;;;5.50;1.73;;;;;;;;;;5095823;28;20127;-67
2022/06/05 13:40:43;;;;;;;4.15;1.35;;;;;;;;;;5096462;28;20093;-67
2022/06/05 13:43:17;;;;;;;6.57;1.25;;;;;;;;;;5096506;28;20047;-67
2022/06/05 13:45:43;;;;;;;2.22;1.10;;;;;;;;;;5095850;28;20064;-66
2022/06/05 13:48:15;;;;;;;1.88;1.38;;;;;;;;;;5094909;28;20020;-67
2022/06/05 13:50:41;;;;;;;;;;;;;;;;;;5096850;28;20040;-66
2022/06/05 13:53:16;;;;;;;6.22;2.03;;;;;;;;;;5095731;28;19904;-67
2022/06/05 13:55:51;;;;;;;5.70;1.75;;;;;;;;;;5096185;28;20372;-66
2022/06/05 13:58:25;;;;;;;4.55;1.10;;;;;;;;;;5095772;28;20411;-67
2022/06/05 14:01:10;;;;;;;2.45;1.13;;;;;;;;;;5095955;28;20060;-67
2022/06/05 14:03:39;;;;;;;3.10;1.10;;;;;;;;;;5094955;28;20035;-67
2022/06/05 14:06:07;;;;;;;5.22;1.40;;;;;;;;;;5094051;28;20032;-67
2022/06/05 14:08:52;;;;;;;3.00;1.52;;;;;;;;;;5096150;28;20024;-67
2022/06/05 14:11:20;;;;;;;3.80;1.30;;;;;;;;;;5095729;28;20052;-67
2022/06/05 14:13:53;;;;;;;3.45;1.20;;;;;;;;;;5095386;28;20016;-67
2022/06/05 14:16:26;;;;;;;3.53;1.50;;;;;;;;;;5095870;28;20031;-67
2022/06/05 14:18:57;;;;;;;3.42;1.50;;;;;;;;;;5094275;28;20026;-66
2022/06/05 14:21:25;;;;;;;1.58;1.00;;;;;;;;;;5095394;28;20111;-67
2022/06/05 14:23:51;;;;;;;5.18;1.50;;;;;;;;;;5095146;28;20032;-69
2022/06/05 14:26:24;;;;;;;3.80;1.63;;;;;;;;;;5095511;28;20047;-70
2022/06/05 14:28:55;;;;;;;3.80;1.88;;;;;;;;;;5095669;28;20107;-68
2022/06/05 14:31:21;;;;;;;5.83;1.40;;;;;;;;;;5095719;28;20031;-70
2022/06/05 14:33:55;;;;;;;3.63;1.10;;;;;;;;;;5095158;28;20040;-68
2022/06/05 14:36:45;;;;;;;3.22;1.30;;;;;;;;;;5095451;28;20028;-68
2022/06/05 14:39:17;;;;;;;2.08;0.95;;;;;;;;;;5083566;28;20373;-67
2022/06/05 14:41:49;;;;;;;2.83;1.60;;;;;;;;;;5094778;28;20092;-70
2022/06/05 14:44:24;;;;;;;4.10;2.03;;;;;;;;;;5094986;28;20028;-67
2022/06/05 14:47:00;;;;;;;3.40;1.60;;;;;;;;;;5095167;28;20093;-69
2022/06/05 14:49:36;;;;;;;3.28;1.80;;;;;;;;;;5094678;28;20035;-67
2022/06/05 14:52:11;;;;;;;3.28;1.77;;;;;;;;;;5095030;28;20032;-67
2022/06/05 14:57:53;;;;;;;3.75;1.48;;;;;;;;;;5095091;28;20038;-67
2022/06/05 15:00:21;;;;;;;;;;;;;;;;;;5093886;28;20541;-66
2022/06/05 15:02:50;;;;;;;6.93;2.05;;;;;;;;;;5094542;28;20357;-67
2022/06/05 15:05:22;;;;;;;3.55;1.90;;;;;;;;;;5094671;28;20403;-66
2022/06/05 15:07:48;;;;;;;3.63;1.63;;;;;;;;;;5094585;28;20104;-67
2022/06/05 15:10:21;;;;;;;3.40;2.00;;;;;;;;;;5094266;28;20020;-67
2022/06/05 15:12:49;;;;;;;3.20;1.52;;;;;;;;;;5095141;28;20074;-67
2022/06/05 15:15:17;;;;;;;5.70;2.30;;;;;;;;;;5094754;28;20028;-66
2022/06/05 15:17:54;;;;;;;6.13;1.75;;;;;;;;;;5094262;28;20069;-67
2022/06/05 15:20:39;;;;;;;5.10;2.20;;;;;;;;;;5093151;28;20024;-67
2022/06/05 15:23:10;;;;;;;5.47;1.83;;;;;;;;;;5093928;28;20094;-67
2022/06/05 15:25:39;;;;;;;3.22;1.58;;;;;;;;;;5094228;28;20040;-67
2022/06/05 15:28:05;;;;;;;7.25;1.80;;;;;;;;;;5094457;28;20020;-67
2022/06/05 15:30:34;;;;;;;2.75;1.90;;;;;;;;;;5093759;28;20043;-67
2022/06/05 15:33:03;;;;;;;3.50;2.03;;;;;;;;;;5094137;28;20028;-68
2022/06/05 15:35:32;;;;;;;6.05;2.08;;;;;;;;;;5092395;28;20094;-67
2022/06/05 15:38:21;;;;;;;3.75;2.00;;;;;;;;;;5093617;28;20020;-68
2022/06/05 15:41:00;;;;;;;4.03;1.77;;;;;;;;;;5093916;28;20395;-67
2022/06/05 15:43:44;;;;;;;3.10;1.65;;;;;;;;;;5094080;28;20067;-67
2022/06/05 15:46:17;;;;;;;5.35;2.20;;;;;;;;;;5093764;28;20119;-67
2022/06/05 15:48:43;;;;;;;5.60;1.90;;;;;;;;;;5093767;28;20102;-67
2022/06/05 15:51:41;;;;;;;6.38;1.98;;;;;;;;;;5093872;28;20551;-66
2022/06/05 15:54:13;;;;;;;5.45;2.10;;;;;;;;;;5060047;28;20044;-69
2022/06/05 15:56:39;;;;;;;6.47;2.40;;;;;;;;;;5093761;28;20353;-66
2022/06/05 15:59:15;;;;;;;4.28;2.22;;;;;;;;;;5093307;28;20020;-67
2022/06/05 16:01:43;;;;;;;3.85;1.90;;;;;;;;;;5093627;28;20456;-67
2022/06/05 16:04:26;;;;;;;3.90;2.10;;;;;;;;;;5093686;28;20050;-69
2022/06/05 16:06:58;;;;;;;2.85;1.75;;;;;;;;;;5093268;28;20020;-67
2022/06/05 16:09:38;;;;;;;4.05;2.25;;;;;;;;;;5093643;28;20055;-67
2022/06/05 16:12:08;;;;;;;4.05;2.05;;;;;;;;;;5093192;28;20100;-67
2022/06/05 16:14:49;;;;;;;4.13;2.00;;;;;;;;;;5093459;28;20484;-70
2022/06/05 16:17:21;;;;;;;4.78;1.88;;;;;;;;;;5093780;28;20051;-70
2022/06/05 16:19:47;;;;;;;;;;;;;;;;;;5092486;28;20046;-68
2022/06/05 16:22:33;;;;;;;6.15;2.33;;;;;;;;;;5092202;28;19904;-70
2022/06/05 16:25:23;;;;;;;4.38;2.20;;;;;;;;;;5092000;28;20040;-69
2022/06/05 16:27:49;;;;;;;3.08;1.90;;;;;;;;;;5081502;28;20038;-70
2022/06/05 16:30:28;;;;;;;3.35;1.85;;;;;;;;;;5093832;28;20469;-69
2022/06/05 16:32:54;;;;;;;6.05;2.00;;;;;;;;;;5093916;28;20468;-70
2022/06/05 16:38:24;;;;;;;6.57;2.28;;;;;;;;;;5093422;28;20074;-69
2022/06/05 16:40:59;;;;;;;3.50;1.92;;;;;;;;;;5091652;28;20024;-68
2022/06/05 16:43:27;;;;;;;4.80;2.10;;;;;;;;;;5093748;28;20036;-69
2022/06/05 16:45:56;;;;;;;3.70;2.08;;;;;;;;;;5093884;28;20032;-67
2022/06/05 16:48:23;;;;;;;2.95;1.90;;;;;;;;;;5097163;28;20054;-68