Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:01:41;;;;;;;;;;;;;;;2.41;76.19;102408.41;10341749;28;19933;-68
2023/04/05 00:06:45;;;;;;;;;;;;;;;2.25;77.31;102393.72;10341312;28;19925;-68
2023/04/05 00:11:47;;;;;;;;;;;;;;;2.22;78.78;102398.91;10341205;28;20369;-69
2023/04/05 00:16:49;;;;;;;;;;;;;;;2.23;77.51;102390.28;10341583;28;19973;-69
2023/04/05 00:21:53;;;;;;;;;;;;;;;1.95;78.43;102394.47;10341437;28;19926;-69
2023/04/05 00:26:56;;;;;;;;;;;;;;;1.98;81.52;102384.16;10341222;28;20365;-69
2023/04/05 00:31:58;;;;;;;;;;;;;;;1.93;80.56;102381.56;10323490;28;19925;-69
2023/04/05 00:37:00;;;;;;;;;;;;;;;1.91;79.08;102392.75;10341465;28;19926;-69
2023/04/05 00:42:03;;;;;;;;;;;;;;;1.93;78.78;102388.44;10339567;28;20336;-69
2023/04/05 00:47:06;;;;;;;;;;;;;;;1.82;78.85;102378.09;10339804;28;19926;-69
2023/04/05 00:52:08;;;;;;;;;;;;;;;1.90;80.30;102376.41;10339589;28;19926;-69
2023/04/05 00:57:10;;;;;;;;;;;;;;;1.77;80.37;102372.03;10340072;28;20404;-69
2023/04/05 01:02:33;;;;;;;;;;;;;;;1.74;82.13;102374.59;10336965;28;20400;-68
2023/04/05 01:07:42;;;;;;;;;;;;;;;1.47;81.93;102361.53;10322643;28;20083;-69
2023/04/05 01:12:44;;;;;;;;;;;;;;;1.74;80.71;102367.72;10280394;28;19973;-68
2023/04/05 01:17:47;;;;;;;;;;;;;;;1.36;82.65;102364.91;10283888;28;19933;-69
2023/04/05 01:23:08;;;;;;;;;;;;;;;1.44;82.14;102358.94;10316536;28;19926;-69
2023/04/05 01:28:29;;;;;;;;;;;;;;;1.63;82.22;102354.75;10339625;28;19926;-69
2023/04/05 01:33:34;;;;;;;;;;;;;;;1.58;82.51;102348.72;10338638;28;19930;-69
2023/04/05 01:38:38;;;;;;;;;;;;;;;1.60;81.89;102356.47;10320552;28;20297;-69
2023/04/05 01:43:40;;;;;;;;;;;;;;;1.36;82.99;102352.91;10321739;28;19933;-69
2023/04/05 01:48:42;;;;;;;;;;;;;;;1.18;83.70;102353.66;10337763;28;19925;-69
2023/04/05 01:53:44;;;;;;;;;;;;;;;1.40;82.85;102341.72;10337831;28;20317;-69
2023/04/05 01:58:46;;;;;;;;;;;;;;;1.05;84.50;102346.66;10337166;28;19933;-69
2023/04/05 02:03:49;;;;;;;;;;;;;;;1.09;84.72;102343.25;10320330;28;20424;-69
2023/04/05 02:08:51;;;;;;;;;;;;;;;1.21;84.00;102337.31;10319440;28;20313;-69
2023/04/05 02:13:53;;;;;;;;;;;;;;;1.50;82.54;102334.91;10337078;28;19933;-69
2023/04/05 02:18:58;;;;;;;;;;;;;;;1.28;83.57;102339.94;10336980;28;19926;-69
2023/04/05 02:24:00;;;;;;;;;;;;;;;0.88;84.51;102336.25;10336796;28;19957;-69
2023/04/05 02:29:02;;;;;;;;;;;;;;;1.36;83.46;102332.25;10335759;28;19949;-69
2023/04/05 02:34:08;;;;;;;;;;;;;;;1.14;84.53;102330.38;10336279;28;20017;-69
2023/04/05 02:39:10;;;;;;;;;;;;;;;1.23;84.01;102333.03;10335985;28;19925;-69
2023/04/05 02:44:12;;;;;;;;;;;;;;;0.98;86.00;102319.13;10336573;28;19985;-69
2023/04/05 02:49:15;;;;;;;;;;;;;;;0.90;86.43;102321.63;10334439;28;20428;-69
2023/04/05 02:54:17;;;;;;;;;;;;;;;0.71;86.91;102316.34;10336280;28;19933;-69
2023/04/05 02:59:19;;;;;;;;;;;;;;;1.05;86.43;102307.97;10335719;28;19981;-69
2023/04/05 03:04:25;;;;;;;;;;;;;;;0.77;85.07;102312.06;10335254;28;19925;-69
2023/04/05 03:09:32;;;;;;;;;;;;;;;0.84;86.18;102312.16;10334002;28;19925;-69
2023/04/05 03:14:34;;;;;;;;;;;;;;;0.70;87.16;102301.69;10335004;28;20028;-69
2023/04/05 03:19:37;;;;;;;;;;;;;;;0.86;85.61;102305.28;10334153;28;19948;-69
2023/04/05 03:24:41;;;;;;;;;;;;;;;0.65;87.23;102299.97;10334659;28;20365;-69
2023/04/05 03:29:43;;;;;;;;;;;;;;;0.66;88.27;102293.97;10333295;28;19929;-69
2023/04/05 03:34:46;;;;;;;;;;;;;;;0.44;89.08;102298.94;10333722;28;19961;-69
2023/04/05 03:39:48;;;;;;;;;;;;;;;0.54;88.08;102285.28;10334100;28;20290;-69
2023/04/05 03:44:51;;;;;;;;;;;;;;;0.64;88.57;102288.78;10333430;28;20381;-69
2023/04/05 03:49:53;;;;;;;;;;;;;;;0.35;90.04;102285.94;10332927;28;19930;-69
2023/04/05 03:54:55;;;;;;;;;;;;;;;0.61;90.78;102282.75;10334356;28;19933;-69
2023/04/05 03:59:58;;;;;;;;;;;;;;;0.48;90.40;102285.22;10334010;28;19944;-69
2023/04/05 04:05:00;;;;;;;;;;;;;;;0.27;90.95;102273.03;10333068;28;20262;-69
2023/04/05 04:10:05;;;;;;;;;;;;;;;0.40;90.78;102283.41;10333285;28;19973;-70
2023/04/05 04:15:08;;;;;;;;;;;;;;;0.48;91.10;102282.63;10347732;23;19930;-69
2023/04/05 04:20:10;;;;;;;;;;;;;;;0.30;89.68;102285.94;10332373;28;20222;-69
2023/04/05 04:25:13;;;;;;;;;;;;;;;0.33;89.86;102267.91;10333537;28;19973;-69
2023/04/05 04:30:15;;;;;;;;;;;;;;;0.35;90.75;102273.97;10332226;28;20415;-69
2023/04/05 04:35:19;;;;;;;;;;;;;;;0.28;90.93;102274.72;10333904;28;19964;-70
2023/04/05 04:40:24;;;;;;;;;;;;;;;0.13;91.44;102274.59;10333822;28;19932;-69
2023/04/05 04:45:27;;;;;;;;;;;;;;;0.17;92.65;102279.78;10336427;28;20001;-69
2023/04/05 04:50:30;;;;;;;;;;;;;;;0.15;92.33;102276.34;10338262;28;19925;-69
2023/04/05 04:55:32;;;;;;;;;;;;;;;0.09;92.54;102271.13;10340326;28;19943;-69
2023/04/05 05:00:35;;;;;;;;;;;;;;;0.20;92.98;102270.34;10341175;28;19926;-69
2023/04/05 05:05:44;;;;;;;;;;;;;;;0.25;92.25;102279.84;10338668;28;19926;-69
2023/04/05 05:10:50;;;;;;;;;;;;;;;0.16;92.97;102272.91;10338669;28;19925;-69
2023/04/05 05:15:52;;;;;;;;;;;;;;;0.17;92.59;102273.78;10339591;28;19926;-69
2023/04/05 05:20:54;;;;;;;;;;;;;;;0.24;92.52;102275.56;10338675;28;19933;-69
2023/04/05 05:25:58;;;;;;;;;;;;;;;0.43;91.06;102270.56;10339757;28;19957;-69
2023/04/05 05:31:00;;;;;;;;;;;;;;;0.32;91.75;102270.47;10310315;28;19930;-69
2023/04/05 05:36:02;;;;;;;;;;;;;;;0.51;91.08;102266.34;10299087;28;19930;-69
2023/04/05 05:41:05;;;;;;;;;;;;;;;0.33;91.59;102272.19;10299055;28;19933;-70
2023/04/05 05:46:07;;;;;;;;;;;;;;;0.52;92.24;102274.09;10319140;28;19933;-70
2023/04/05 05:51:09;;;;;;;;;;;;;;;0.70;91.81;102270.78;10337721;28;19972;-70
2023/04/05 05:56:12;;;;;;;;;;;;;;;0.66;92.33;102270.75;10320915;28;19933;-70
2023/04/05 06:01:14;;;;;;;;;;;;;;;0.81;90.15;102263.13;10320158;28;20369;-70
2023/04/05 06:06:16;;;;;;;;;;;;;;;0.88;91.34;102266.59;10337644;28;19941;-70
2023/04/05 06:11:18;;;;;;;;;;;;;;;0.92;90.44;102264.06;10336011;28;19972;-70
2023/04/05 06:16:21;;;;;;;;;;;;;;;1.58;89.65;102260.94;10300191;28;20340;-70
2023/04/05 06:21:23;;;;;;;;;;;;;;;1.50;88.50;102270.38;10309620;28;19933;-70
2023/04/05 06:26:28;;;;;;;;;;;;;;;1.69;87.67;102268.72;10336657;28;19926;-70
2023/04/05 06:31:31;;;;;;;;;;;;;;;1.92;84.86;102261.03;10335986;28;19930;-66
2023/04/05 06:36:34;;;;;;;;;;;;;;;2.06;84.10;102268.78;10336419;28;19991;-66
2023/04/05 06:41:36;;;;;;;;;;;;;;;2.30;81.88;102269.69;10336368;28;19961;-66
2023/04/05 06:46:38;;;;;;;;;;;;;;;2.50;79.43;102274.84;10337155;28;19976;-66
2023/04/05 06:51:40;;;;;;;;;;;;;;;2.49;77.96;102276.59;10335740;28;19949;-66
2023/04/05 06:56:43;;;;;;;;;;;;;;;2.93;77.49;102277.41;10335603;28;19984;-67
2023/04/05 07:01:45;;;;;;;;;;;;;;;3.07;77.48;102278.22;10319412;28;19926;-67
2023/04/05 07:06:47;;;;;;;;;;;;;;;3.34;75.45;102281.59;10335054;28;20377;-66
2023/04/05 07:11:49;;;;;;;;;;;;;;;3.92;74.88;102272.72;10334721;28;20369;-67
2023/04/05 07:16:52;;;;;;;;;;;;;;;4.42;72.36;102268.91;10315723;28;19926;-66
2023/04/05 07:21:55;;;;;;;;;;;;;;;4.69;74.75;102269.53;10321811;28;19933;-66
2023/04/05 07:26:57;;;;;;;;;;;;;;;5.27;71.33;102268.06;10315959;28;19981;-66
2023/04/05 07:31:59;;;;;;;;;;;;;;;5.27;69.89;102268.06;10302778;28;19926;-67
2023/04/05 07:37:04;;;;;;;;;;;;;;;6.20;68.10;102267.69;10332559;28;20021;-66
2023/04/05 07:42:06;;;;;;;;;;;;;;;6.38;67.95;102268.28;10318019;28;20348;-66
2023/04/05 07:47:08;;;;;;;;;;;;;;;6.62;66.31;102260.09;10333603;28;19930;-67
2023/04/05 07:52:11;;;;;;;;;;;;;;;7.12;64.41;102262.63;10321510;28;19977;-66
2023/04/05 07:57:17;;;;;;;;;;;;;;;7.31;62.11;102270.91;10332521;28;19933;-66
2023/04/05 08:02:19;;;;;;;;;;;;;;;7.37;62.43;102270.81;10333062;28;19933;-66
2023/04/05 08:07:22;;;;;;;;;;;;;;;7.87;62.13;102268.00;10313381;28;19937;-66
2023/04/05 08:12:24;;;;;;;;;;;;;;;8.17;61.35;102260.38;10322784;28;20369;-66
2023/04/05 08:17:27;;;;;;;;;;;;;;;8.73;61.24;102255.50;10333411;28;19934;-67
2023/04/05 08:22:30;;;;;;;;;;;;;;;8.95;60.13;102262.78;10341644;28;19976;-67
2023/04/05 08:27:32;;;;;;;;;;;;;;;9.44;58.73;102261.38;10341317;28;19925;-67
2023/04/05 08:32:34;;;;;;;;;;;;;;;9.52;57.59;102258.53;10341892;28;19925;-67
2023/04/05 08:37:36;;;;;;;;;;;;;;;10.20;57.94;102253.81;10340925;28;20373;-68
2023/04/05 08:42:43;;;;;;;;;;;;;;;9.19;56.00;102255.16;10341620;28;19925;-67
2023/04/05 08:47:46;;;;;;;;;;;;;;;10.19;55.00;102258.22;10340819;28;20297;-67
2023/04/05 08:52:48;;;;;;;;;;;;;;;9.44;53.95;102255.28;10340493;28;19947;-68
2023/04/05 08:57:52;;;;;;;;;;;;;;;11.33;52.78;102256.91;10324089;28;19926;-67
2023/04/05 09:02:55;;;;;;;;;;;;;;;12.42;51.91;102245.66;10340203;28;20388;-67
2023/04/05 09:07:57;;;;;;;;;;;;;;;12.38;52.20;102244.94;10322798;28;19947;-67
2023/04/05 09:13:01;;;;;;;;;;;;;;;13.15;50.59;102241.59;10339898;28;20263;-67
2023/04/05 09:18:04;;;;;;;;;;;;;;;13.12;48.59;102243.50;10339502;28;19926;-68
2023/04/05 09:23:13;;;;;;;;;;;;;;;13.14;45.52;102254.81;10340470;28;19926;-68
2023/04/05 09:28:15;;;;;;;;;;;;;;;14.25;44.10;102245.19;10339905;28;19926;-67
2023/04/05 09:33:18;;;;;;;;;;;;;;;14.93;44.55;102235.63;10337995;28;19992;-68
2023/04/05 09:38:21;;;;;;;;;;;;;;;14.83;44.18;102237.91;10321648;28;20293;-68
2023/04/05 09:43:36;;;;;;;;;;;;;;;15.27;40.06;102229.41;10305178;28;19930;-68
2023/04/05 09:48:44;;;;;;;;;;;;;;;14.65;41.67;102226.53;10338896;28;19926;-69
2023/04/05 09:53:57;;;;;;;;;;;;;;;16.92;41.21;102229.69;10338954;28;19926;-68
2023/04/05 09:59:09;;;;;;;;;;;;;;;16.90;38.90;102221.84;10337638;28;19996;-67
2023/04/05 10:04:12;;;;;;;;;;;;;;;15.79;41.22;102220.41;10337663;28;19929;-67
2023/04/05 10:09:16;;;;;;;;;;;;;;;16.72;36.60;102208.75;10338133;28;19926;-67
2023/04/05 10:14:19;;;;;;;;;;;;;;;17.55;38.30;102215.09;10337704;28;19926;-66
2023/04/05 10:19:40;;;;;;;;;;;;;;;16.91;35.57;102220.88;10337616;28;19938;-67
2023/04/05 10:24:49;;;;;;;;;;;;;;;16.55;33.52;102203.63;10319580;28;19926;-67
2023/04/05 10:29:57;;;;;;;;;;;;;;;19.08;36.28;102197.75;10319341;28;20333;-68
2023/04/05 10:35:03;;;;;;;;;;;;;;;16.50;32.24;102184.56;10337253;28;19926;-67
2023/04/05 10:40:06;;;;;;;;;;;;;;;18.25;35.13;102185.78;10319555;28;20427;-67
2023/04/05 10:45:10;;;;;;;;;;;;;;;17.55;32.48;102175.38;10318745;28;20012;-68
2023/04/05 10:50:14;;;;;;;;;;;;;;;19.28;33.21;102167.97;10336508;28;19933;-67
2023/04/05 10:55:17;;;;;;;;;;;;;;;20.15;34.04;102161.59;10336419;28;19925;-69
2023/04/05 11:00:19;;;;;;;;;;;;;;;19.02;33.74;102163.72;10336181;28;19932;-68
2023/04/05 11:05:34;;;;;;;;;;;;;;;20.11;33.17;102155.66;10335474;28;19952;-68
2023/04/05 11:10:37;;;;;;;;;;;;;;;20.81;32.46;102151.13;10318686;28;19972;-68
2023/04/05 11:15:40;;;;;;;;;;;;;;;20.93;31.20;102144.84;10335337;28;19925;-68
2023/04/05 11:20:43;;;;;;;;;;;;;;;20.94;32.27;102138.53;10317681;28;19953;-68
2023/04/05 11:25:49;;;;;;;;;;;;;;;21.52;30.99;102140.13;10335382;28;19960;-68
2023/04/05 11:30:52;;;;;;;;;;;;;;;21.60;30.94;102129.69;10335274;28;19925;-68
2023/04/05 11:36:04;;;;;;;;;;;;;;;19.52;29.40;102126.44;10334499;28;19932;-68
2023/04/05 11:41:16;;;;;;;;;;;;;;;21.11;29.10;102123.03;10317840;28;19933;-69
2023/04/05 11:46:18;;;;;;;;;;;;;;;18.58;30.71;102126.06;10335162;28;19977;-69
2023/04/05 11:51:21;;;;;;;;;;;;;;;22.77;29.68;102108.16;10317541;28;19926;-69
2023/04/05 11:56:23;;;;;;;;;;;;;;;22.66;30.03;102098.41;10328302;28;19929;-69
2023/04/05 12:01:25;;;;;;;;;;;;;;;21.76;29.05;102097.25;10348078;28;19977;-69
2023/04/05 12:06:28;;;;;;;;;;;;;;;20.26;29.99;102096.94;10348187;28;19926;-69
2023/04/05 12:11:31;;;;;;;;;;;;;;;21.44;27.35;102084.78;10347788;28;19977;-69
2023/04/05 12:16:33;;;;;;;;;;;;;;;23.34;28.58;102073.66;10347313;28;20446;-69
2023/04/05 12:21:35;;;;;;;;;;;;;;;22.09;28.92;102079.34;10347501;28;19980;-69
2023/04/05 12:26:37;;;;;;;;;;;;;;;21.60;29.21;102067.53;10330267;28;19925;-69
2023/04/05 12:31:40;;;;;;;;;;;;;;;19.50;30.89;102068.09;10344544;28;19926;-71
2023/04/05 12:36:43;;;;;;;;;;;;;;;20.58;30.21;102065.16;10306603;28;20355;-70
2023/04/05 12:41:54;;;;;;;;;;;;;;;21.91;30.63;102055.09;10306928;28;19926;-71
2023/04/05 12:47:01;;;;;;;;;;;;;;;23.53;28.21;102049.59;10305751;28;19926;-71
2023/04/05 12:52:03;;;;;;;;;;;;;;;20.62;28.59;102045.28;10317194;28;20392;-71
2023/04/05 12:57:11;;;;;;;;;;;;;;;22.70;29.96;102037.59;10339665;28;19936;-71
2023/04/05 13:02:13;;;;;;;;;;;;;;;23.41;27.54;102017.84;10347022;28;19929;-71
2023/04/05 13:07:15;;;;;;;;;;;;;;;23.63;28.14;102022.84;10342484;28;19932;-65
2023/04/05 13:12:17;;;;;;;;;;;;;;;21.32;30.72;102020.06;10339685;28;20336;-69
2023/04/05 13:17:19;;;;;;;;;;;;;;;22.58;29.12;102026.22;10339747;28;19926;-70
2023/04/05 13:22:22;;;;;;;;;;;;;;;23.73;28.96;102006.78;10336034;28;19926;-69
2023/04/05 13:27:24;;;;;;;;;;;;;;;20.69;30.20;102009.25;10337926;28;19926;-69
2023/04/05 13:32:26;;;;;;;;;;;;;;;24.34;30.46;102004.59;10336714;28;19925;-70
2023/04/05 13:37:29;;;;;;;;;;;;;;;21.33;28.92;102008.44;10321707;28;19976;-69
2023/04/05 13:42:31;;;;;;;;;;;;;;;22.14;27.96;101997.13;10338893;28;19929;-72
2023/04/05 13:47:34;;;;;;;;;;;;;;;22.57;28.52;101990.66;10322593;28;19976;-70
2023/04/05 13:52:36;;;;;;;;;;;;;;;23.49;28.92;101984.06;10340825;28;19926;-70
2023/04/05 13:57:38;;;;;;;;;;;;;;;23.56;27.46;101978.97;10339323;28;19926;-70
2023/04/05 14:02:40;;;;;;;;;;;;;;;23.64;26.52;101972.91;10321783;28;19926;-70
2023/04/05 14:07:43;;;;;;;;;;;;;;;22.62;30.00;101975.06;10339754;28;19936;-70
2023/04/05 14:12:45;;;;;;;;;;;;;;;23.79;27.90;101973.25;10339353;28;19926;-71
2023/04/05 14:17:48;;;;;;;;;;;;;;;22.40;26.21;101954.81;10337234;28;19926;-70
2023/04/05 14:22:50;;;;;;;;;;;;;;;24.05;25.77;101957.44;10336848;28;20041;-70
2023/04/05 14:27:52;;;;;;;;;;;;;;;20.92;29.95;101953.31;10320559;28;19936;-69
2023/04/05 14:32:54;;;;;;;;;;;;;;;23.47;27.83;101942.41;10319808;28;19976;-70
2023/04/05 14:37:57;;;;;;;;;;;;;;;23.51;28.78;101938.47;10337144;28;20270;-71
2023/04/05 14:42:59;;;;;;;;;;;;;;;23.62;26.51;101929.44;10337221;28;19981;-70
2023/04/05 14:48:01;;;;;;;;;;;;;;;23.30;27.20;101933.31;10335574;28;20396;-71
2023/04/05 14:53:04;;;;;;;;;;;;;;;23.66;26.82;101931.66;10306207;28;19926;-71
2023/04/05 14:58:06;;;;;;;;;;;;;;;22.29;28.00;101927.41;10334779;28;19930;-71
2023/04/05 15:03:09;;;;;;;;;;;;;;;22.29;27.33;101919.41;10334049;28;19933;-70
2023/04/05 15:08:11;;;;;;;;;;;;;;;22.08;26.08;101913.16;10316629;28;20403;-71
2023/04/05 15:13:14;;;;;;;;;;;;;;;22.57;27.62;101907.91;10303712;28;19926;-70
2023/04/05 15:18:16;;;;;;;;;;;;;;;22.45;25.55;101903.69;10279871;28;19941;-70
2023/04/05 15:23:19;;;;;;;;;;;;;;;23.34;28.49;101906.16;10304677;28;20277;-72
2023/04/05 15:28:21;;;;;;;;;;;;;;;20.80;26.71;101906.44;10334600;28;19933;-72
2023/04/05 15:33:24;;;;;;;;;;;;;;;23.02;27.19;101898.50;10334130;28;19980;-72
2023/04/05 15:38:26;;;;;;;;;;;;;;;22.73;26.91;101879.81;10334858;28;19926;-72
2023/04/05 15:43:29;;;;;;;;;;;;;;;20.30;29.22;101893.63;10334989;28;19977;-72
2023/04/05 15:48:31;;;;;;;;;;;;;;;19.94;27.66;101885.00;10317547;28;19976;-72
2023/04/05 15:53:34;;;;;;;;;;;;;;;21.03;29.28;101881.38;10334807;28;19926;-72
2023/04/05 15:58:36;;;;;;;;;;;;;;;20.80;29.80;101882.50;10334433;28;19926;-72
2023/04/05 16:03:38;;;;;;;;;;;;;;;21.22;30.15;101875.31;10334829;28;19933;-72
2023/04/05 16:08:41;;;;;;;;;;;;;;;19.36;29.98;101877.97;10334025;28;20440;-73
2023/04/05 16:13:43;;;;;;;;;;;;;;;20.70;28.40;101877.09;10334317;28;19929;-72
2023/04/05 16:18:45;;;;;;;;;;;;;;;18.45;29.01;101866.22;10334363;28;19969;-72
2023/04/05 16:23:48;;;;;;;;;;;;;;;20.20;30.13;101869.59;10334331;28;19925;-73
2023/04/05 16:28:50;;;;;;;;;;;;;;;19.57;31.31;101866.63;10340520;23;19932;-66
2023/04/05 16:33:53;;;;;;;;;;;;;;;17.38;31.49;101865.00;10334111;28;19929;-66
2023/04/05 16:38:55;;;;;;;;;;;;;;;16.93;31.23;101861.88;10331922;28;19932;-66
2023/04/05 16:43:57;;;;;;;;;;;;;;;14.93;33.21;101863.81;10325511;28;19933;-66
2023/04/05 16:49:00;;;;;;;;;;;;;;;14.62;34.03;101863.81;10301883;28;20385;-66
2023/04/05 16:54:02;;;;;;;;;;;;;;;15.20;33.99;101861.34;10283796;28;19933;-66
2023/04/05 16:59:04;;;;;;;;;;;;;;;14.52;34.92;101862.63;10300700;28;19977;-66
2023/04/05 17:04:09;;;;;;;;;;;;;;;13.98;36.87;101856.88;10299964;28;20313;-66
2023/04/05 17:09:11;;;;;;;;;;;;;;;14.28;36.30;101857.81;10299721;28;19977;-66
2023/04/05 17:14:13;;;;;;;;;;;;;;;14.80;36.48;101863.72;10283054;28;19973;-66
2023/04/05 17:19:15;;;;;;;;;;;;;;;13.99;36.70;101858.59;10299824;28;19934;-65
2023/04/05 17:24:18;;;;;;;;;;;;;;;13.17;38.81;101853.19;10299233;28;19926;-65
2023/04/05 17:29:22;;;;;;;;;;;;;;;12.10;41.98;101858.47;10314990;28;20137;-65
2023/04/05 17:34:24;;;;;;;;;;;;;;;11.52;44.58;101857.56;10298805;28;20382;-65
2023/04/05 17:39:26;;;;;;;;;;;;;;;11.26;44.82;101858.69;10329924;28;19929;-65
2023/04/05 17:44:29;;;;;;;;;;;;;;;11.00;46.73;101857.22;10339224;28;19930;-65
2023/04/05 17:49:34;;;;;;;;;;;;;;;10.33;47.99;101861.66;10338707;28;20278;-65
2023/04/05 17:54:36;;;;;;;;;;;;;;;10.12;49.26;101861.56;10337212;28;19925;-65
2023/04/05 17:59:39;;;;;;;;;;;;;;;9.65;49.91;101861.56;10337367;28;19932;-65
2023/04/05 18:04:41;;;;;;;;;;;;;;;9.41;51.91;101860.66;10336658;28;19930;-65
2023/04/05 18:09:44;;;;;;;;;;;;;;;8.98;52.67;101865.63;10336480;28;20408;-65
2023/04/05 18:14:46;;;;;;;;;;;;;;;8.80;53.46;101874.91;10335695;28;20364;-65
2023/04/05 18:19:49;;;;;;;;;;;;;;;8.39;55.02;101877.06;10335696;28;19977;-64
2023/04/05 18:24:51;;;;;;;;;;;;;;;8.29;56.12;101873.88;10336264;28;19933;-65
2023/04/05 18:29:54;;;;;;;;;;;;;;;8.17;56.83;101875.13;10334358;28;19988;-64
2023/04/05 18:34:56;;;;;;;;;;;;;;;7.84;57.16;101878.72;10333631;28;19988;-66
2023/04/05 18:39:58;;;;;;;;;;;;;;;7.51;58.52;101878.75;10336424;28;19934;-67
2023/04/05 18:45:00;;;;;;;;;;;;;;;7.45;59.99;101885.00;10336384;28;19976;-66
2023/04/05 18:50:03;;;;;;;;;;;;;;;7.15;60.07;101877.09;10335636;28;19933;-67
2023/04/05 18:55:05;;;;;;;;;;;;;;;6.99;60.08;101883.56;10335606;28;19980;-65
2023/04/05 19:00:07;;;;;;;;;;;;;;;6.87;60.86;101887.31;10318103;28;19929;-65
2023/04/05 19:05:10;;;;;;;;;;;;;;;6.86;59.70;101880.44;10335486;28;20336;-63
2023/04/05 19:10:12;;;;;;;;;;;;;;;6.63;61.93;101892.22;10333672;28;19984;-63
2023/04/05 19:15:15;;;;;;;;;;;;;;;6.56;62.12;101895.03;10318550;28;19936;-64
2023/04/05 19:20:17;;;;;;;;;;;;;;;6.43;61.94;101892.69;10334294;28;20022;-63
2023/04/05 19:25:20;;;;;;;;;;;;;;;6.11;63.22;101889.03;10330704;28;19925;-64
2023/04/05 19:30:22;;;;;;;;;;;;;;;6.10;63.58;101889.94;10334383;28;19933;-64
2023/04/05 19:35:24;;;;;;;;;;;;;;;6.08;63.35;101885.66;10335167;28;19977;-63
2023/04/05 19:40:27;;;;;;;;;;;;;;;5.97;65.01;101896.28;10335117;28;19926;-63
2023/04/05 19:45:29;;;;;;;;;;;;;;;5.90;64.37;101892.94;10334209;28;19932;-63
2023/04/05 19:50:31;;;;;;;;;;;;;;;5.72;65.09;101894.13;10334119;28;19926;-63
2023/04/05 19:55:36;;;;;;;;;;;;;;;5.80;65.09;101878.41;10332286;28;20451;-63
2023/04/05 20:00:42;;;;;;;;;;;;;;;5.77;64.62;101878.47;10316667;28;19980;-63
2023/04/05 20:05:47;;;;;;;;;;;;;;;5.61;65.62;101884.84;10333839;28;19929;-63
2023/04/05 20:10:51;;;;;;;;;;;;;;;5.40;66.69;101884.38;10334870;28;19977;-63
2023/04/05 20:15:54;;;;;;;;;;;;;;;5.28;66.52;101881.97;10337736;28;19933;-63
2023/04/05 20:20:56;;;;;;;;;;;;;;;5.32;66.04;101875.84;10331248;28;19926;-63
2023/04/05 20:25:58;;;;;;;;;;;;;;;5.02;66.47;101873.75;10323707;28;19970;-63
2023/04/05 20:31:01;;;;;;;;;;;;;;;5.06;66.25;101869.41;10341049;28;19925;-63
2023/04/05 20:36:09;;;;;;;;;;;;;;;5.09;66.52;101868.47;10324560;28;19929;-63
2023/04/05 20:41:11;;;;;;;;;;;;;;;5.05;65.68;101865.06;10340229;28;19926;-63
2023/04/05 20:46:15;;;;;;;;;;;;;;;5.10;66.87;101854.63;10340344;28;19926;-63
2023/04/05 20:51:17;;;;;;;;;;;;;;;5.35;65.68;101848.09;10339042;28;19980;-63
2023/04/05 20:56:19;;;;;;;;;;;;;;;5.13;66.87;101846.78;10336542;28;20300;-63
2023/04/05 21:01:22;;;;;;;;;;;;;;;5.30;66.06;101847.31;10340279;28;19930;-63
2023/04/05 21:06:24;;;;;;;;;;;;;;;4.86;66.78;101841.19;10340866;28;19968;-63
2023/04/05 21:11:26;;;;;;;;;;;;;;;4.76;66.73;101834.44;10340604;28;19925;-62
2023/04/05 21:16:29;;;;;;;;;;;;;;;4.78;66.27;101832.66;10339600;28;19926;-63
2023/04/05 21:21:31;;;;;;;;;;;;;;;4.73;67.83;101832.72;10338470;28;20429;-63
2023/04/05 21:26:33;;;;;;;;;;;;;;;4.40;68.14;101828.94;10338524;28;19954;-63
2023/04/05 21:31:35;;;;;;;;;;;;;;;4.53;68.82;101821.84;10339025;28;19926;-62
2023/04/05 21:36:38;;;;;;;;;;;;;;;4.54;68.17;101827.00;10339524;28;19926;-63
2023/04/05 21:41:40;;;;;;;;;;;;;;;4.57;68.58;101824.34;10338222;28;19925;-63
2023/04/05 21:46:42;;;;;;;;;;;;;;;4.49;68.03;101825.34;10339213;28;19976;-63
2023/04/05 21:51:44;;;;;;;;;;;;;;;4.35;68.15;101818.63;10338447;28;19929;-63
2023/04/05 21:56:47;;;;;;;;;;;;;;;4.16;69.00;101824.97;10321633;28;19933;-63
2023/04/05 22:01:49;;;;;;;;;;;;;;;4.08;69.60;101825.94;10337958;28;19957;-63
2023/04/05 22:06:51;;;;;;;;;;;;;;;4.18;69.49;101824.06;10337346;28;20024;-63
2023/04/05 22:11:53;;;;;;;;;;;;;;;4.08;67.71;101818.16;10337063;28;20335;-62
2023/04/05 22:16:56;;;;;;;;;;;;;;;4.16;69.89;101819.78;10338082;28;19930;-63
2023/04/05 22:21:58;;;;;;;;;;;;;;;4.07;68.38;101808.66;10337186;28;19932;-63
2023/04/05 22:27:01;;;;;;;;;;;;;;;4.03;69.02;101811.31;10337047;28;19929;-62
2023/04/05 22:32:04;;;;;;;;;;;;;;;3.58;71.23;101809.31;10335873;28;19926;-63
2023/04/05 22:37:06;;;;;;;;;;;;;;;3.53;71.59;101799.00;10336774;28;19932;-62
2023/04/05 22:42:08;;;;;;;;;;;;;;;3.50;72.46;101796.44;10336016;28;19973;-62
2023/04/05 22:47:10;;;;;;;;;;;;;;;3.42;73.01;101800.88;10336887;28;20054;-63
2023/04/05 22:52:13;;;;;;;;;;;;;;;3.50;73.67;101800.78;10336018;28;19930;-63
2023/04/05 22:57:15;;;;;;;;;;;;;;;3.41;73.22;101795.69;10336716;28;19929;-62
2023/04/05 23:02:17;;;;;;;;;;;;;;;3.54;72.18;101792.09;10335550;28;19980;-63
2023/04/05 23:07:19;;;;;;;;;;;;;;;3.26;73.14;101791.53;10336228;28;19925;-63
2023/04/05 23:12:22;;;;;;;;;;;;;;;3.31;73.04;101779.41;10318052;28;19933;-63
2023/04/05 23:17:24;;;;;;;;;;;;;;;3.22;73.29;101775.19;10317866;28;19932;-62
2023/04/05 23:22:26;;;;;;;;;;;;;;;3.33;73.76;101775.09;10334507;28;19932;-62
2023/04/05 23:27:29;;;;;;;;;;;;;;;2.98;75.52;101776.31;10317612;28;19926;-62
2023/04/05 23:32:31;;;;;;;;;;;;;;;2.97;75.46;101774.59;10333972;28;19933;-62
2023/04/05 23:37:33;;;;;;;;;;;;;;;3.00;76.13;101772.00;10334714;28;19933;-62
2023/04/05 23:42:35;;;;;;;;;;;;;;;2.89;75.69;101760.88;10334981;28;19930;-62
2023/04/05 23:47:38;;;;;;;;;;;;;;;2.91;74.89;101764.34;10332654;28;20373;-63
2023/04/05 23:52:40;;;;;;;;;;;;;;;3.09;73.96;101750.34;10333448;28;19926;-62
2023/04/05 23:57:43;;;;;;;;;;;;;;;2.89;73.53;101748.84;10334905;28;19933;-63
