Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:00:16;;;;;;;8.55;5.40;;;;;;;4.19;77.74;100666.66;4965054;28;20061;-71
2021/12/13 00:03:07;;;;;;;5.38;4.10;;;;;;;4.43;76.71;100701.16;4962591;28;20050;-71
2021/12/13 00:05:58;;;;;;;10.35;4.88;;;;;;;4.05;77.71;100691.31;4961819;28;20142;-72
2021/12/13 00:08:31;;;;;;;8.35;4.15;;;;;;;4.01;77.40;100662.69;4962372;28;20043;-71
2021/12/13 00:11:11;;;;;;;5.35;3.95;;;;;;;4.13;77.08;100679.47;4961894;28;20585;-72
2021/12/13 00:13:54;;;;;;;5.45;4.32;;;;;;;3.90;77.49;100676.16;4963661;28;20058;-72
2021/12/13 00:16:34;;;;;;;9.15;5.32;;;;;;;3.98;77.32;100709.31;4963842;28;20074;-72
2021/12/13 00:19:05;;;;;;;6.63;4.13;;;;;;;3.93;77.41;100691.81;4960759;28;20142;-72
2021/12/13 00:21:36;;;;;;;7.38;5.70;;;;;;;3.83;78.32;100706.22;4975974;28;20039;-72
2021/12/13 00:24:11;;;;;;;7.65;4.68;;;;;;;3.97;77.58;100701.47;4963556;28;20038;-72
2021/12/13 00:26:46;;;;;;;8.57;4.70;;;;;;;3.73;78.18;100689.50;4961603;28;20054;-72
2021/12/13 00:29:19;;;;;;;6.65;4.55;;;;;;;3.75;78.53;100693.00;4961858;28;20046;-73
2021/12/13 00:31:58;;;;;;;7.72;4.78;;;;;;;4.18;78.06;100689.16;4960237;28;20546;-73
2021/12/13 00:34:32;;;;;;;7.72;5.43;;;;;;;3.98;78.38;100698.94;4962110;28;20058;-71
2021/12/13 00:37:16;;;;;;;17.83;5.72;;;;;;;3.61;78.60;100677.84;4962290;28;20050;-73
2021/12/13 00:40:02;;;;;;;7.38;5.15;;;;;;;3.73;79.48;100704.19;4975339;28;20142;-72
2021/12/13 00:42:35;;;;;;;7.22;4.72;;;;;;;3.77;78.99;100673.19;4959711;28;20108;-72
2021/12/13 00:45:05;;;;;;;;;;;;;;;3.89;78.18;100680.47;4967339;28;20076;-71
2021/12/13 00:47:33;;;;;;;6.60;4.35;;;;;;;3.53;78.94;100678.44;4962328;28;19929;-72
2021/12/13 00:50:13;;;;;;;6.72;4.97;;;;;;;3.52;79.44;100674.09;4963817;28;20066;-73
2021/12/13 00:52:45;;;;;;;6.90;4.55;;;;;;;3.77;79.25;100703.47;4960521;28;20046;-73
2021/12/13 00:55:15;;;;;;;6.72;5.20;;;;;;;3.61;79.59;100676.13;4960413;28;24488;-73
2021/12/13 00:57:50;;;;;;;6.50;4.63;;;;;;;3.89;79.11;100684.78;4964722;28;20046;-70
2021/12/13 01:00:32;;;;;;;6.35;5.13;;;;;;;3.68;79.67;100704.03;4961365;28;20114;-73
2021/12/13 01:03:18;;;;;;;7.85;4.85;;;;;;;3.78;79.93;100698.28;4973647;28;20113;-72
2021/12/13 01:06:27;;;;;;;8.32;5.35;;;;;;;3.62;80.13;100698.63;4960503;28;20042;-72
2021/12/13 01:09:37;;;;;;;6.22;5.45;;;;;;;3.81;80.04;100711.34;4961082;28;20047;-71
2021/12/13 01:12:07;;;;;;;6.95;5.75;;;;;;;4.17;78.97;100718.56;4962069;28;20129;-72
2021/12/13 01:14:42;;;;;;;6.95;5.72;;;;;;;3.96;79.81;100708.41;4961867;28;20043;-71
2021/12/13 01:17:19;;;;;;;8.18;5.65;;;;;;;3.86;79.47;100695.06;4960611;28;20057;-72
2021/12/13 01:20:07;;;;;;;7.05;4.68;;;;;;;4.02;79.44;100687.78;4961831;28;20039;-71
2021/12/13 01:22:42;;;;;;;9.02;6.25;;;;;;;3.78;79.42;100681.84;4960613;28;20050;-72
2021/12/13 01:26:14;;;;;;;6.20;4.18;;;;;;;4.00;78.31;100671.31;4960342;28;20050;-72
2021/12/13 01:28:33;;;;;;;7.70;4.82;;;;;;;3.67;78.88;100672.84;4961854;28;20447;-72
2021/12/13 01:31:04;;;;;;;5.82;4.78;;;;;;;3.62;80.14;100677.88;4962104;28;20054;-72
2021/12/13 01:33:32;;;;;;;6.22;4.05;;;;;;;3.55;79.24;100700.13;4960561;28;20034;-72
2021/12/13 01:36:03;;;;;;;5.97;4.47;;;;;;;3.85;78.93;100676.00;4964549;28;20039;-73
2021/12/13 01:38:36;;;;;;;7.20;5.05;;;;;;;3.93;78.58;100682.34;4960120;28;20090;-73
2021/12/13 01:41:09;;;;;;;7.57;4.30;;;;;;;3.83;78.76;100700.16;4961587;28;20047;-72
2021/12/13 01:43:37;;;;;;;8.93;6.20;;;;;;;3.96;78.15;100700.59;4975351;28;20037;-72
2021/12/13 01:46:03;;;;;;;5.72;4.05;;;;;;;3.95;79.16;100669.41;4963199;28;20046;-72
2021/12/13 01:48:36;;;;;;;8.43;6.22;;;;;;;3.97;79.01;100676.38;4959468;28;20046;-72
2021/12/13 01:51:07;;;;;;;7.53;5.65;;;;;;;3.87;78.43;100700.31;4962369;28;20045;-71
2021/12/13 01:53:38;;;;;;;8.30;5.15;;;;;;;3.79;79.30;100679.31;4962133;28;20582;-71
2021/12/13 01:56:22;;;;;;;7.70;5.13;;;;;;;3.48;78.47;100687.81;4960625;28;20047;-71
2021/12/13 01:58:49;;;;;;;8.43;5.28;;;;;;;3.49;79.08;100699.97;4960502;28;20491;-71
2021/12/13 02:01:22;;;;;;;7.90;5.72;;;;;;;3.46;79.01;100694.66;4959586;28;20086;-72
2021/12/13 02:03:54;;;;;;;;;;;;;;;3.44;78.61;100687.66;4979233;28;20049;-69
2021/12/13 02:06:42;;;;;;;8.57;5.82;;;;;;;3.45;78.75;100702.41;4960912;28;19919;-71
2021/12/13 02:09:16;;;;;;;10.45;6.10;;;;;;;3.26;79.26;100694.00;4959894;28;20046;-70
2021/12/13 02:11:46;;;;;;;9.65;6.28;;;;;;;3.29;78.79;100695.81;4976627;28;20057;-70
2021/12/13 02:14:17;;;;;;;8.00;5.82;;;;;;;3.22;78.58;100688.66;4960266;28;20089;-72
2021/12/13 02:17:10;;;;;;;15.98;6.80;;;;;;;3.24;79.33;100693.06;4961956;28;20053;-72
2021/12/13 02:19:57;;;;;;;10.57;6.75;;;;;;;2.99;78.74;100700.81;4961505;28;21456;-71
2021/12/13 02:22:42;;;;;;;7.70;6.25;;;;;;;3.27;79.18;100731.16;4961184;28;20046;-71
2021/12/13 02:25:15;;;;;;;7.85;6.38;;;;;;;3.17;79.00;100707.50;4962480;28;20100;-72
2021/12/13 02:27:45;;;;;;;8.15;6.15;;;;;;;3.35;79.29;100719.38;4964441;28;20046;-71
2021/12/13 02:30:23;;;;;;;8.38;6.55;;;;;;;2.92;78.76;100710.06;4963490;28;20039;-71
2021/12/13 02:32:50;;;;;;;10.05;6.70;;;;;;;2.97;79.21;100708.53;4963565;28;20082;-71
2021/12/13 02:35:17;;;;;;;10.35;5.43;;;;;;;3.20;79.71;100724.88;4964884;28;20045;-71
2021/12/13 02:37:44;;;;;;;8.93;6.13;;;;;;;2.88;79.13;100713.38;4971784;28;20054;-71
2021/12/13 02:40:12;;;;;;;8.23;6.30;;;;;;;3.15;79.57;100713.47;4977484;28;20050;-72
2021/12/13 02:42:38;;;;;;;9.98;6.75;;;;;;;3.21;79.58;100725.75;4965545;28;20051;-71
2021/12/13 02:45:32;;;;;;;10.10;7.40;;;;;;;3.21;79.43;100723.16;4965748;28;20088;-72
2021/12/13 02:48:07;;;;;;;;;;;;;;;3.02;79.43;100717.38;4963675;28;20066;-70
2021/12/13 02:50:50;;;;;;;9.95;6.53;;;;;;;2.93;79.94;100730.88;4964406;28;20409;-73
2021/12/13 02:53:21;;;;;;;10.02;6.65;;;;;;;3.21;78.72;100724.06;4979401;28;20039;-72
2021/12/13 02:55:47;;;;;;;8.80;6.57;;;;;;;2.96;79.60;100730.97;4964056;28;20047;-72
2021/12/13 02:58:18;;;;;;;10.25;7.00;;;;;;;2.74;79.29;100718.97;4962965;28;20110;-72
2021/12/13 03:00:51;;;;;;;10.18;7.35;;;;;;;2.79;80.00;100728.63;4962362;28;20043;-72
2021/12/13 03:03:18;;;;;;;;;;;;;;;3.27;79.57;100749.31;4962909;28;20035;-69
2021/12/13 03:05:47;;;;;;;10.40;7.68;;;;;;;3.52;78.87;100741.56;4962063;28;20397;-72
2021/12/13 03:08:20;;;;;;;9.48;7.20;;;;;;;3.62;77.56;100734.97;4962626;28;20065;-71
2021/12/13 03:10:51;;;;;;;8.55;6.18;;;;;;;3.35;78.38;100747.91;4971058;28;20141;-72
2021/12/13 03:13:18;;;;;;;9.35;6.82;;;;;;;3.43;77.99;100755.94;4961803;28;20046;-72
2021/12/13 03:15:52;;;;;;;9.15;6.32;;;;;;;3.34;79.12;100759.97;4975263;28;20057;-72
2021/12/13 03:18:29;;;;;;;10.85;8.27;;;;;;;3.38;78.68;100729.84;4964387;28;20039;-72
2021/12/13 03:21:32;;;;;;;7.45;5.95;;;;;;;3.42;77.22;100741.19;4963654;28;20034;-72
2021/12/13 03:24:13;;;;;;;11.90;6.88;;;;;;;3.55;77.92;100746.84;4978735;28;20042;-72
2021/12/13 03:27:06;;;;;;;9.57;6.78;;;;;;;3.40;77.80;100774.88;4962343;28;20047;-72
2021/12/13 03:29:44;;;;;;;8.20;6.32;;;;;;;3.66;77.91;100774.88;4962545;28;20085;-72
2021/12/13 03:32:15;;;;;;;10.30;7.05;;;;;;;3.77;77.43;100770.94;4962317;28;21121;-71
2021/12/13 03:34:55;;;;;;;8.15;6.63;;;;;;;3.55;77.58;100743.38;4964359;28;20157;-73
2021/12/13 03:37:24;;;;;;;10.73;6.72;;;;;;;3.53;78.04;100751.09;4962723;28;20046;-72
2021/12/13 03:39:54;;;;;;;8.32;6.53;;;;;;;3.74;77.18;100752.66;4964736;28;20370;-72
2021/12/13 03:42:24;;;;;;;10.23;5.55;;;;;;;3.94;77.05;100768.88;4963382;28;20050;-71
2021/12/13 03:44:56;;;;;;;9.52;6.20;;;;;;;3.83;76.67;100754.66;4961972;28;20034;-71
2021/12/13 03:47:29;;;;;;;8.50;6.32;;;;;;;4.06;76.74;100786.56;4962460;28;20170;-71
2021/12/13 03:50:00;;;;;;;9.50;6.57;;;;;;;3.85;77.16;100772.06;4964765;28;20042;-72
2021/12/13 03:52:30;;;;;;;8.75;6.95;;;;;;;3.90;76.36;100767.00;4962609;28;20058;-71
2021/12/13 03:54:59;;;;;;;12.18;8.32;;;;;;;3.83;76.23;100768.53;4961973;28;20090;-72
2021/12/13 03:57:31;;;;;;;8.43;6.50;;;;;;;3.86;76.82;100771.22;4962300;28;20038;-71
2021/12/13 03:59:59;;;;;;;8.10;6.13;;;;;;;4.21;76.57;100787.06;4962736;28;20129;-72
2021/12/13 04:02:30;;;;;;;10.18;7.38;;;;;;;3.91;76.29;100760.97;4963133;28;20129;-72
2021/12/13 04:05:05;;;;;;;13.82;7.13;;;;;;;3.89;76.29;100760.06;4977278;28;20051;-72
2021/12/13 04:07:44;;;;;;;7.55;6.35;;;;;;;3.99;75.98;100756.94;4963395;28;20053;-72
2021/12/13 04:10:19;;;;;;;9.23;6.72;;;;;;;3.94;75.69;100750.72;4959233;28;20074;-71
2021/12/13 04:12:50;;;;;;;10.32;7.85;;;;;;;4.09;76.22;100750.31;4962272;28;20055;-71
2021/12/13 04:15:22;;;;;;;12.13;6.97;;;;;;;4.20;75.88;100775.78;4962971;28;20031;-71
2021/12/13 04:18:14;;;;;;;16.55;7.07;;;;;;;4.06;75.71;100739.84;4962973;28;20285;-71
2021/12/13 04:20:42;;;;;;;10.00;6.93;;;;;;;3.43;76.74;100755.94;4961676;28;20065;-71
2021/12/13 04:23:10;;;;;;;8.63;7.00;;;;;;;3.56;77.11;100771.09;4961051;28;20035;-71
2021/12/13 04:25:39;;;;;;;12.27;6.47;;;;;;;3.91;76.68;100785.25;4961975;28;20073;-72
2021/12/13 04:28:05;;;;;;;11.07;7.93;;;;;;;3.62;76.83;100754.84;4962076;28;20055;-72
2021/12/13 04:30:46;;;;;;;9.15;6.68;;;;;;;3.84;76.39;100764.22;4962650;28;20035;-72
2021/12/13 04:33:27;;;;;;;10.93;7.38;;;;;;;3.87;75.32;100779.91;4963327;28;20125;-71
2021/12/13 04:36:01;;;;;;;10.73;7.80;;;;;;;3.93;76.32;100773.22;4976107;28;20054;-71
2021/12/13 04:38:35;;;;;;;9.95;7.53;;;;;;;3.91;75.99;100772.28;4962542;28;20089;-71
2021/12/13 04:41:01;;;;;;;9.32;6.28;;;;;;;3.74;76.39;100779.47;4960843;28;20130;-71
2021/12/13 04:43:27;;;;;;;13.18;7.75;;;;;;;3.85;76.79;100784.16;4962411;28;20055;-72
2021/12/13 04:45:59;;;;;;;8.90;7.32;;;;;;;4.00;75.51;100801.13;4961256;28;20034;-71
2021/12/13 04:48:32;;;;;;;8.52;7.03;;;;;;;4.02;75.65;100816.75;4963437;28;20041;-72
2021/12/13 04:51:15;;;;;;;7.68;6.00;;;;;;;3.77;75.45;100794.28;4961693;28;20039;-72
2021/12/13 04:53:44;;;;;;;8.18;6.68;;;;;;;3.68;76.29;100788.78;4962258;28;20046;-71
2021/12/13 04:56:23;;;;;;;11.55;8.43;;;;;;;3.93;75.67;100822.53;4961806;28;20125;-71
2021/12/13 04:58:52;;;;;;;12.90;8.40;;;;;;;3.76;75.68;100787.31;4962489;28;20050;-71
2021/12/13 05:01:19;;;;;;;10.43;7.80;;;;;;;4.02;75.64;100830.59;4961583;28;20050;-72
2021/12/13 05:03:49;;;;;;;10.80;8.70;;;;;;;3.94;75.61;100808.72;4961607;28;20074;-71
2021/12/13 05:06:21;;;;;;;10.00;7.40;;;;;;;4.13;75.21;100819.69;4962864;28;20038;-71
2021/12/13 05:08:53;;;;;;;13.15;9.38;;;;;;;4.23;75.21;100842.53;4960092;28;20507;-71
2021/12/13 05:11:20;;;;;;;9.23;6.93;;;;;;;4.11;74.91;100823.97;4961555;28;20057;-71
2021/12/13 05:13:55;;;;;;;15.52;8.43;;;;;;;4.10;75.22;100835.19;4962671;28;20054;-71
2021/12/13 05:16:45;;;;;;;10.10;9.00;;;;;;;4.23;75.27;100824.34;4964917;28;20380;-72
2021/12/13 05:19:15;;;;;;;8.32;7.10;;;;;;;3.66;75.86;100850.13;4961896;28;20051;-72
2021/12/13 05:21:46;;;;;;;10.35;8.07;;;;;;;3.34;77.00;100829.97;4961430;28;20066;-71
2021/12/13 05:24:33;;;;;;;12.95;8.50;;;;;;;3.21;77.88;100843.34;4961477;28;20038;-71
2021/12/13 05:27:07;;;;;;;11.48;8.38;;;;;;;3.52;77.63;100878.19;4961634;28;20066;-71
2021/12/13 05:29:40;;;;;;;13.10;9.52;;;;;;;3.55;77.74;100865.31;4959852;28;20050;-72
2021/12/13 05:32:21;;;;;;;10.68;7.15;;;;;;;3.42;76.95;100848.44;4960483;28;20067;-71
2021/12/13 05:35:01;;;;;;;11.43;8.15;;;;;;;3.52;77.01;100845.31;4959981;28;20778;-72
2021/12/13 05:37:39;;;;;;;9.25;7.88;;;;;;;3.31;77.12;100839.38;4976183;28;20142;-71
2021/12/13 05:40:10;;;;;;;12.60;8.57;;;;;;;3.27;76.80;100840.97;4958308;28;20556;-72
2021/12/13 05:42:49;;;;;;;11.02;8.25;;;;;;;3.64;76.40;100857.84;4961551;28;20053;-72
2021/12/13 05:45:28;;;;;;;16.15;10.43;;;;;;;3.55;76.89;100873.09;4960454;28;20046;-71
2021/12/13 05:48:09;;;;;;;12.30;9.23;;;;;;;3.70;76.97;100836.41;4960563;28;20125;-71
2021/12/13 05:50:39;;;;;;;10.63;8.15;;;;;;;3.38;76.64;100831.00;4970323;28;20106;-71
2021/12/13 05:53:14;;;;;;;11.95;8.57;;;;;;;3.66;76.46;100861.38;4959718;28;20070;-72
2021/12/13 05:55:57;;;;;;;9.43;7.65;;;;;;;3.69;75.88;100855.41;4961958;28;20129;-72
2021/12/13 05:58:46;;;;;;;11.25;8.30;;;;;;;3.90;76.31;100843.16;4959432;28;20092;-72
2021/12/13 06:01:26;;;;;;;17.30;10.85;;;;;;;4.01;75.74;100867.78;4963632;28;21072;-73
2021/12/13 06:04:12;;;;;;;13.52;10.25;;;;;;;3.68;75.87;100838.97;4960873;28;20050;-70
2021/12/13 06:06:53;;;;;;;10.93;9.20;;;;;;;3.74;76.11;100848.66;4963487;28;20074;-70
2021/12/13 06:09:58;;;;;;;15.38;11.15;;;;;;;3.87;75.46;100868.16;4958684;28;20044;-70
2021/12/13 06:12:37;;;;;;;10.65;7.72;;;;;;;4.08;76.16;100868.00;4968034;28;20042;-70
2021/12/13 06:15:20;;;;;;;12.35;8.70;;;;;;;3.96;75.53;100855.50;4976358;28;20078;-71
2021/12/13 06:18:12;;;;;;;12.10;8.32;;;;;;;3.79;75.81;100852.31;4967479;28;20042;-71
2021/12/13 06:20:48;;;;;;;18.10;10.18;;;;;;;3.73;76.33;100850.38;4967008;28;20058;-71
2021/12/13 06:23:27;;;;;;;11.95;9.82;;;;;;;3.76;76.37;100852.22;4964107;28;20137;-71
2021/12/13 06:25:57;;;;;;;11.40;9.02;;;;;;;3.76;76.21;100855.69;4966389;28;20121;-71
2021/12/13 06:28:30;;;;;;;12.77;9.45;;;;;;;3.69;75.96;100868.41;4965816;28;20592;-71
2021/12/13 06:31:03;;;;;;;11.82;9.27;;;;;;;3.74;75.86;100872.03;4978567;28;20057;-71
2021/12/13 06:33:43;;;;;;;;;;;;;;;3.74;75.44;100865.13;4964496;28;20042;-71
2021/12/13 06:36:08;;;;;;;14.00;9.75;;;;;;;3.69;76.41;100852.81;4981253;28;19926;-71
2021/12/13 06:38:56;;;;;;;11.15;9.95;;;;;;;3.57;76.93;100876.63;4965261;28;20054;-71
2021/12/13 06:41:27;;;;;;;12.20;9.55;;;;;;;3.50;76.68;100854.75;4964848;28;20053;-71
2021/12/13 06:44:00;;;;;;;14.77;10.80;;;;;;;3.69;76.17;100863.19;4965557;28;20046;-71
2021/12/13 06:46:25;;;;;;;10.57;8.45;;;;;;;4.04;76.58;100872.19;4964358;28;20054;-71
2021/12/13 06:48:59;;;;;;;14.23;10.90;;;;;;;4.20;75.75;100873.59;4968568;28;20055;-72
2021/12/13 06:51:39;;;;;;;14.35;10.32;;;;;;;4.26;74.37;100897.19;4964377;28;20391;-73
2021/12/13 06:54:09;;;;;;;16.10;12.15;;;;;;;4.12;74.75;100881.16;4966316;28;20045;-71
2021/12/13 06:56:36;;;;;;;20.25;10.50;;;;;;;4.20;74.79;100909.97;4965181;28;20165;-71
2021/12/13 06:59:05;;;;;;;12.82;9.70;;;;;;;4.09;74.70;100921.69;4966932;28;20050;-69
2021/12/13 07:01:33;;;;;;;13.90;10.02;;;;;;;4.16;75.10;100911.56;4962539;28;20039;-70
2021/12/13 07:04:11;;;;;;;14.80;9.85;;;;;;;4.08;75.27;100904.38;4964209;28;20518;-70
2021/12/13 07:06:38;;;;;;;12.05;8.93;;;;;;;4.20;74.67;100902.16;4963478;28;20057;-70
2021/12/13 07:09:10;;;;;;;13.75;9.88;;;;;;;4.18;75.06;100904.72;4963065;28;20161;-70
2021/12/13 07:11:48;;;;;;;19.33;11.57;;;;;;;4.22;75.03;100896.19;4962478;28;20530;-70
2021/12/13 07:14:15;;;;;;;13.82;9.73;;;;;;;4.26;74.33;100901.47;4963480;28;20043;-70
2021/12/13 07:16:47;;;;;;;12.75;10.70;;;;;;;4.08;75.05;100919.94;4964099;28;20133;-70
2021/12/13 07:19:24;;;;;;;12.30;10.60;;;;;;;4.30;75.00;100921.53;4963675;28;20451;-72
2021/12/13 07:21:56;;;;;;;14.35;10.35;;;;;;;4.59;74.63;100941.59;4977333;28;20043;-71
2021/12/13 07:24:42;;;;;;;14.80;11.32;;;;;;;4.40;74.24;100916.72;4977220;28;20043;-71
2021/12/13 07:27:11;;;;;;;14.50;11.25;;;;;;;4.00;74.38;100912.78;4966317;28;20042;-70
2021/12/13 07:29:48;;;;;;;15.85;10.52;;;;;;;4.00;74.18;100911.88;4965880;28;20201;-69
2021/12/13 07:32:17;;;;;;;23.27;13.18;;;;;;;4.04;75.28;100949.22;4977864;28;20169;-70
2021/12/13 07:35:07;;;;;;;17.85;11.05;;;;;;;3.71;76.23;100954.97;4962294;28;21726;-69
2021/12/13 07:37:40;;;;;;;12.90;11.00;;;;;;;3.68;75.76;100929.81;4963141;28;20046;-70
2021/12/13 07:40:30;;;;;;;17.85;12.32;;;;;;;3.89;76.01;100954.78;4962769;28;20062;-71
2021/12/13 07:43:14;;;;;;;21.10;12.40;;;;;;;4.07;76.13;100972.69;4962974;28;20055;-70
2021/12/13 07:45:46;;;;;;;;;;;;;;;4.09;76.51;100943.34;4963524;28;20506;-68
2021/12/13 07:48:22;;;;;;;16.85;11.57;;;;;;;3.88;76.30;100956.44;4977784;28;19918;-70
2021/12/13 07:51:06;;;;;;;14.50;11.00;;;;;;;4.01;76.87;100942.22;4963965;28;20042;-70
2021/12/13 07:53:53;;;;;;;19.55;12.02;;;;;;;4.21;76.83;100961.06;4962465;28;20145;-69
2021/12/13 07:56:45;;;;;;;18.58;10.38;;;;;;;4.38;76.89;100970.34;4972534;28;20051;-69
2021/12/13 07:59:18;;;;;;;13.20;10.52;;;;;;;4.29;76.44;100980.41;4962498;28;20100;-68
2021/12/13 08:01:59;;;;;;;17.20;10.18;;;;;;;4.45;76.47;100984.44;4963070;28;20042;-68
2021/12/13 08:04:50;;;;;;;18.23;13.02;;;;;;;4.30;76.38;100974.38;4976780;28;20130;-68
2021/12/13 08:07:20;;;;;;;14.70;11.90;;;;;;;4.53;75.52;100992.47;4962369;28;20061;-65
2021/12/13 08:09:58;;;;;;;15.85;10.07;;;;;;;4.13;76.50;100996.28;4958998;28;20098;-69
2021/12/13 08:12:35;;;;;;;13.63;11.00;;;;;;;3.92;76.53;100968.72;4962627;28;20042;-69
2021/12/13 08:15:14;;;;;;;17.45;11.80;;;;;;;4.17;77.32;101005.97;4962757;28;20475;-69
2021/12/13 08:17:45;;;;;;;13.15;10.63;;;;;;;4.34;77.06;100997.03;4961802;28;20054;-69
2021/12/13 08:20:20;;;;;;;15.23;13.23;;;;;;;4.31;77.73;101006.41;4962822;28;20168;-69
2021/12/13 08:22:50;;;;;;;21.75;12.82;;;;;;;3.88;78.20;100992.78;4961113;28;20035;-69
2021/12/13 08:25:25;;;;;;;15.02;11.25;;;;;;;3.89;78.81;100972.94;4964182;28;20074;-69
2021/12/13 08:27:56;;;;;;;16.83;11.57;;;;;;;4.04;78.08;101009.81;4966840;28;20074;-70
2021/12/13 08:30:28;;;;;;;18.98;13.18;;;;;;;4.09;78.75;100981.41;4968188;28;20050;-70
2021/12/13 08:33:14;;;;;;;17.77;13.13;;;;;;;4.10;78.56;101004.84;4963682;28;20061;-69
2021/12/13 08:35:51;;;;;;;14.13;10.85;;;;;;;3.89;78.00;100976.41;4943302;28;20050;-70
2021/12/13 08:38:30;;;;;;;21.55;11.77;;;;;;;4.23;76.96;101009.63;4958147;28;20050;-70
2021/12/13 08:40:59;;;;;;;17.65;11.95;;;;;;;4.18;77.05;100989.53;4963459;28;20046;-69
2021/12/13 08:43:42;;;;;;;16.63;12.75;;;;;;;4.32;78.33;100996.09;4978524;28;20078;-69
2021/12/13 08:46:12;;;;;;;19.20;14.32;;;;;;;4.12;77.49;100984.13;4974802;28;20438;-70
2021/12/13 08:48:50;;;;;;;15.45;12.70;;;;;;;4.32;77.67;101006.47;4962902;28;20141;-70
2021/12/13 08:51:24;;;;;;;13.82;12.02;;;;;;;4.22;77.22;100965.44;4967565;28;20026;-70
2021/12/13 08:54:04;;;;;;;17.00;13.40;;;;;;;4.27;78.11;101001.97;4963933;28;20053;-69
2021/12/13 08:56:40;;;;;;;17.95;13.57;;;;;;;4.04;78.57;100977.78;4962752;28;20057;-69
2021/12/13 08:59:26;;;;;;;19.60;13.90;;;;;;;4.26;78.35;100974.22;4962840;28;20487;-69
2021/12/13 09:02:01;;;;;;;18.98;13.43;;;;;;;4.52;77.81;100985.50;4965152;28;20073;-69
2021/12/13 09:04:35;;;;;;;16.83;12.43;;;;;;;4.28;78.70;100965.63;4962029;28;20122;-70
2021/12/13 09:07:06;;;;;;;17.45;13.43;;;;;;;4.49;78.14;100994.06;4960692;28;20049;-70
2021/12/13 09:09:33;;;;;;;22.13;11.52;;;;;;;4.32;78.20;100962.31;4969408;28;20077;-70
2021/12/13 09:12:10;;;;;;;18.10;13.38;;;;;;;3.91;79.18;100959.19;4961406;28;20181;-71
2021/12/13 09:14:39;;;;;;;20.95;12.80;;;;;;;4.27;79.14;100988.97;4960886;28;20597;-71
2021/12/13 09:17:16;;;;;;;13.77;11.77;;;;;;;4.13;79.12;100963.41;4963698;28;20042;-71
2021/12/13 09:19:47;;;;;;;14.90;12.57;;;;;;;4.38;78.19;100972.06;4960509;28;20047;-71
2021/12/13 09:22:34;;;;;;;18.30;13.27;;;;;;;4.14;78.67;100967.75;4958412;28;20058;-70
2021/12/13 09:25:12;;;;;;;15.52;10.48;;;;;;;4.11;79.32;100977.16;4961459;28;20070;-71
2021/12/13 09:27:41;;;;;;;13.25;10.45;;;;;;;4.12;79.02;100950.34;4976607;28;20097;-70
2021/12/13 09:30:12;;;;;;;18.80;11.90;;;;;;;4.17;79.43;100987.78;4962827;28;20620;-70
2021/12/13 09:32:38;;;;;;;19.27;12.38;;;;;;;3.81;79.96;100959.66;4960989;28;20115;-70
2021/12/13 09:35:22;;;;;;;17.45;12.10;;;;;;;4.05;79.89;100946.69;4961700;28;20050;-69
2021/12/13 09:37:49;;;;;;;15.55;13.00;;;;;;;4.51;78.74;100969.03;4961729;28;20054;-70
2021/12/13 09:40:17;;;;;;;16.40;13.23;;;;;;;4.51;78.53;100962.94;4973286;28;20058;-70
2021/12/13 09:42:49;;;;;;;14.48;11.88;;;;;;;4.49;79.28;100951.63;4957439;28;20066;-70
2021/12/13 09:45:41;;;;;;;15.35;12.70;;;;;;;4.73;78.86;100955.03;4959687;28;20026;-69
2021/12/13 09:48:22;;;;;;;15.20;12.65;;;;;;;4.47;77.97;100941.16;4961630;28;20120;-70
2021/12/13 09:50:51;;;;;;;22.42;12.98;;;;;;;4.78;78.58;100969.06;4924707;28;20047;-69
2021/12/13 09:53:31;;;;;;;22.42;13.73;;;;;;;4.78;77.73;100956.06;4956752;28;20046;-68
2021/12/13 09:55:59;;;;;;;17.23;12.02;;;;;;;4.49;77.91;100941.22;4944585;28;20118;-68
2021/12/13 09:58:39;;;;;;;17.10;14.00;;;;;;;4.66;78.06;100966.06;4961504;28;20051;-70
2021/12/13 10:01:13;;;;;;;16.20;11.65;;;;;;;4.50;79.17;100953.41;4960427;28;20541;-68
2021/12/13 10:03:50;;;;;;;19.17;13.65;;;;;;;4.73;78.16;100967.13;4962223;28;20521;-68
2021/12/13 10:06:21;;;;;;;18.48;15.43;;;;;;;4.35;79.09;100936.44;4960480;28;20363;-67
2021/12/13 10:08:51;;;;;;;18.10;14.85;;;;;;;4.35;78.96;100958.94;4974707;28;20573;-67
2021/12/13 10:11:35;;;;;;;19.60;15.55;;;;;;;4.44;78.61;100977.44;4962333;28;20051;-71
2021/12/13 10:14:00;;;;;;;;;;;;;;;4.25;79.09;100946.47;4962203;28;20094;-68
2021/12/13 10:16:31;;;;;;;16.90;14.43;;;;;;;4.39;79.54;100958.22;4966170;28;19926;-70
2021/12/13 10:18:58;;;;;;;22.35;15.38;;;;;;;4.39;79.10;100946.09;4964765;28;20093;-68
2021/12/13 10:21:36;;;;;;;16.95;14.73;;;;;;;4.47;79.29;100956.75;4964523;28;20410;-68
2021/12/13 10:24:11;;;;;;;20.23;15.00;;;;;;;4.69;79.29;100960.09;4962150;28;20038;-67
2021/12/13 10:26:41;;;;;;;19.75;16.83;;;;;;;4.44;78.53;100934.16;4960456;28;20067;-68
2021/12/13 10:29:10;;;;;;;22.98;17.30;;;;;;;4.77;78.38;100961.19;4968602;28;20140;-69
2021/12/13 10:31:41;;;;;;;22.02;16.95;;;;;;;4.88;77.54;100972.84;4960461;28;20117;-67
2021/12/13 10:34:23;;;;;;;24.05;15.52;;;;;;;4.67;78.04;100954.81;4961127;28;20057;-70
2021/12/13 10:37:11;;;;;;;20.45;16.67;;;;;;;4.71;78.11;100940.22;4959513;28;20101;-68
2021/12/13 10:39:48;;;;;;;24.85;17.63;;;;;;;4.85;78.24;100957.16;4970388;28;20055;-72
2021/12/13 10:42:33;;;;;;;28.10;17.73;;;;;;;4.59;78.44;100933.78;4962539;28;20031;-70
2021/12/13 10:45:02;;;;;;;26.13;16.98;;;;;;;4.67;78.60;100941.81;4960236;28;20050;-70
2021/12/13 10:47:36;;;;;;;20.80;16.15;;;;;;;4.75;78.42;100974.16;4962806;28;20042;-71
2021/12/13 10:50:06;;;;;;;21.73;14.95;;;;;;;4.68;78.91;100959.19;4964176;28;20971;-71
2021/12/13 10:52:36;;;;;;;20.52;15.77;;;;;;;4.80;77.88;100922.28;4960643;28;20093;-71
2021/12/13 10:55:12;;;;;;;23.02;17.42;;;;;;;4.61;79.29;100941.63;4964636;28;20038;-72
2021/12/13 10:57:48;;;;;;;19.58;15.07;;;;;;;4.56;79.28;100930.19;4964234;28;20049;-70
2021/12/13 11:00:19;;;;;;;22.45;15.48;;;;;;;4.99;78.53;100931.56;4979707;28;20031;-70
2021/12/13 11:02:45;;;;;;;23.58;16.15;;;;;;;5.07;78.07;100938.75;4960833;28;20050;-70
2021/12/13 11:05:21;;;;;;;19.48;16.20;;;;;;;4.84;77.98;100905.97;4961859;28;20394;-70
2021/12/13 11:07:48;;;;;;;19.70;16.25;;;;;;;4.85;78.40;100907.75;4976318;28;20057;-69
2021/12/13 11:10:22;;;;;;;22.95;16.98;;;;;;;5.02;78.56;100952.47;4963837;28;20043;-70
2021/12/13 11:12:51;;;;;;;22.95;18.02;;;;;;;4.90;78.60;100915.69;4962689;28;20177;-68
2021/12/13 11:15:25;;;;;;;19.10;16.08;;;;;;;5.08;79.04;100943.16;4964845;28;20602;-70
2021/12/13 11:17:52;;;;;;;23.88;16.63;;;;;;;5.10;79.13;100934.50;4966226;28;20101;-70
2021/12/13 11:20:29;;;;;;;23.13;17.75;;;;;;;4.94;78.68;100934.03;4977500;28;20093;-70
2021/12/13 11:22:56;;;;;;;22.17;17.27;;;;;;;4.88;79.83;100941.63;4963360;28;20042;-69
2021/12/13 11:25:32;;;;;;;30.65;16.73;;;;;;;5.20;78.80;100921.81;4969049;28;20046;-69
2021/12/13 11:27:58;;;;;;;22.35;17.38;;;;;;;4.99;79.11;100923.78;4964781;28;20126;-70
2021/12/13 11:30:29;;;;;;;25.08;17.67;;;;;;;5.03;79.66;100942.13;4964392;28;20038;-69
2021/12/13 11:32:57;;;;;;;20.05;17.80;;;;;;;4.83;80.42;100920.69;4949202;28;20124;-70
2021/12/13 11:36:01;;;;;;;21.38;17.08;;;;;;;5.08;80.37;100950.06;4971896;28;20557;-70
2021/12/13 11:38:50;;;;;;;22.90;16.63;;;;;;;4.99;78.91;100906.44;4961185;28;20065;-69
2021/12/13 11:41:41;;;;;;;17.35;14.10;;;;;;;5.25;78.49;100922.84;4964031;28;20077;-68
2021/12/13 11:44:43;;;;;;;17.20;14.90;;;;;;;5.13;78.92;100908.56;4961897;28;20222;-68
2021/12/13 11:47:35;;;;;;;24.10;17.13;;;;;;;5.35;78.83;100916.19;4964078;28;20131;-68
2021/12/13 11:50:21;;;;;;;27.83;16.30;;;;;;;5.31;79.01;100924.72;4965299;28;20046;-69
2021/12/13 11:53:18;;;;;;;23.15;18.13;;;;;;;5.31;79.00;100923.84;4963812;28;20120;-70
2021/12/13 11:56:14;;;;;;;29.08;18.15;;;;;;;5.38;79.39;100931.88;4963304;28;20061;-69
2021/12/13 11:59:03;;;;;;;19.60;16.42;;;;;;;5.14;79.48;100947.63;4961929;28;20085;-70
2021/12/13 12:01:51;;;;;;;21.23;17.75;;;;;;;5.24;80.02;100933.19;4970343;28;20863;-69
2021/12/13 12:04:53;;;;;;;19.42;17.02;;;;;;;5.28;79.71;100935.94;4977519;28;20097;-69
2021/12/13 12:07:53;;;;;;;23.70;17.27;;;;;;;4.68;80.42;100956.56;4963772;28;20047;-71