Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:00:43;;;;;;;6.50;3.50;;;;;;;26.19;43.72;101163.31;102700;1295;62694;-81
2023/09/25 00:03:09;;;;;;;5.30;3.40;;;;;;;26.20;43.66;101168.31;102708;1292;63510;-81
2023/09/25 00:05:35;;;;;;;4.30;3.30;;;;;;;26.20;43.86;101164.19;102739;1292;62264;-81
2023/09/25 00:08:00;;;;;;;6.30;3.50;;;;;;;26.20;43.65;101166.69;102762;1295;62209;-81
2023/09/25 00:10:26;;;;;;;5.10;3.10;;;;;;;26.19;43.70;101161.34;102739;1295;70752;-81
2023/09/25 00:12:52;;;;;;;4.90;3.30;;;;;;;26.20;43.78;101161.09;102751;1292;62297;-81
2023/09/25 00:15:17;;;;;;;6.20;3.40;;;;;;;26.19;43.70;101159.20;102715;1295;63450;-82
2023/09/25 00:17:43;;;;;;;5.60;3.60;;;;;;;26.19;43.69;101162.95;102755;1296;62814;-82
2023/09/25 00:20:14;;;;;;;4.30;3.20;;;;;;;26.20;43.63;101163.46;102787;1292;63157;-80
2023/09/25 00:22:40;;;;;;;4.90;3.20;;;;;;;26.19;43.74;101165.31;102687;1298;67033;-81
2023/09/25 00:25:06;;;;;;;4.80;3.20;;;;;;;26.19;43.78;101167.67;102728;1291;62113;-81
2023/09/25 00:27:32;;;;;;;6.30;3.50;;;;;;;26.19;43.78;101164.06;102760;1295;62150;-81
2023/09/25 00:30:00;;;;;;;5.50;3.50;;;;;;;26.19;43.65;101167.30;102738;1301;62206;-81
2023/09/25 00:32:26;;;;;;;7.00;3.70;;;;;;;26.19;43.62;101166.40;102758;1291;63433;-81
2023/09/25 00:34:52;;;;;;;4.70;3.40;;;;;;;26.19;43.94;101163.16;102743;1291;62211;-81
2023/09/25 00:37:18;;;;;;;5.80;3.50;;;;;;;26.20;43.76;101164.38;102697;1295;62615;-82
2023/09/25 00:39:44;;;;;;;4.90;3.50;;;;;;;26.20;43.75;101165.09;102711;1301;62222;-81
2023/09/25 00:42:10;;;;;;;6.70;3.40;;;;;;;26.19;43.66;101164.59;102761;1298;62316;-81
2023/09/25 00:44:36;;;;;;;4.70;3.40;;;;;;;26.19;43.85;101164.44;102776;1291;62597;-81
2023/09/25 00:47:03;;;;;;;6.00;3.30;;;;;;;26.19;43.65;101164.95;102758;1296;63454;-81
2023/09/25 00:49:28;;;;;;;5.10;3.70;;;;;;;26.19;43.85;101167.83;102728;1297;62261;-82
2023/09/25 00:51:54;;;;;;;7.20;3.50;;;;;;;26.19;43.86;101169.80;102797;1291;62226;-80
2023/09/25 00:54:20;;;;;;;5.90;3.70;;;;;;;26.20;43.86;101167.27;102752;1292;62160;-79
2023/09/25 00:56:46;;;;;;;8.50;4.10;;;;;;;26.20;44.05;101167.98;102719;1298;62725;-80
2023/09/25 00:59:12;;;;;;;5.30;3.60;;;;;;;26.20;43.81;101171.41;102757;1297;63456;-81
2023/09/25 01:01:38;;;;;;;5.40;3.60;;;;;;;26.19;43.75;101171.65;102722;1291;63254;-81
2023/09/25 01:04:04;;;;;;;5.60;3.70;;;;;;;26.19;43.78;101168.05;102719;1292;62201;-81
2023/09/25 01:06:29;;;;;;;7.30;4.20;;;;;;;26.18;43.94;101168.82;102717;1291;62083;-81
2023/09/25 01:08:55;;;;;;;4.90;3.70;;;;;;;26.19;43.90;101172.77;102712;1291;63447;-81
2023/09/25 01:11:22;;;;;;;6.60;4.30;;;;;;;26.19;43.98;101166.80;102694;1297;62162;-81
2023/09/25 01:13:47;;;;;;;6.40;3.70;;;;;;;26.19;43.86;101168.95;102756;1295;64814;-81
2023/09/25 01:16:14;;;;;;;5.60;3.90;;;;;;;26.18;43.94;101166.48;102694;1291;63460;-81
2023/09/25 01:18:39;;;;;;;5.60;4.00;;;;;;;26.19;44.04;101171.30;102790;1292;62637;-82
2023/09/25 01:21:06;;;;;;;5.60;4.00;;;;;;;26.19;43.96;101171.32;102726;1292;62209;-81
2023/09/25 01:23:31;;;;;;;11.40;4.10;;;;;;;26.18;43.81;101172.40;102698;1297;62299;-82
2023/09/25 01:25:58;;;;;;;6.10;4.00;;;;;;;26.18;43.88;101172.61;102816;1291;62206;-81
2023/09/25 01:28:23;;;;;;;6.90;4.40;;;;;;;26.18;43.95;101171.38;102720;1297;62075;-82
2023/09/25 01:30:49;;;;;;;7.30;4.20;;;;;;;26.19;44.05;101173.46;102754;1295;62234;-81
2023/09/25 01:33:15;;;;;;;6.40;4.10;;;;;;;26.19;44.03;101169.33;102773;1293;62120;-81
2023/09/25 01:35:41;;;;;;;6.00;4.30;;;;;;;26.18;44.05;101172.98;102820;1297;62086;-81
2023/09/25 01:38:07;;;;;;;6.80;4.20;;;;;;;26.19;44.15;101173.84;102726;1296;63559;-81
2023/09/25 01:40:33;;;;;;;6.40;4.00;;;;;;;26.18;43.90;101176.98;102772;1291;62177;-81
2023/09/25 01:42:59;;;;;;;6.30;4.10;;;;;;;26.18;43.92;101178.96;102738;1294;62597;-79
2023/09/25 01:45:25;;;;;;;8.40;5.00;;;;;;;26.18;44.05;101178.06;102755;1297;62296;-80
2023/09/25 01:47:51;;;;;;;7.20;4.70;;;;;;;26.18;44.01;101182.00;102726;1292;62165;-81
2023/09/25 01:50:25;;;;;;;6.10;4.50;;;;;;;26.18;44.11;101183.61;102687;1297;62668;-81
2023/09/25 01:52:58;;;;;;;7.70;4.80;;;;;;;26.17;44.06;101181.75;102705;1297;62128;-81
2023/09/25 01:55:28;;;;;;;7.30;5.00;;;;;;;26.18;44.12;101184.23;102692;1297;64858;-81
2023/09/25 01:57:54;;;;;;;10.20;5.00;;;;;;;26.17;44.26;101187.16;102857;1291;66669;-81
2023/09/25 02:00:20;;;;;;;7.50;4.40;;;;;;;26.17;44.08;101182.69;102868;1291;62292;-84
2023/09/25 02:02:46;;;;;;;8.30;5.10;;;;;;;26.17;44.22;101181.77;102778;1297;62203;-81
2023/09/25 02:05:12;;;;;;;9.60;5.20;;;;;;;26.17;44.21;101182.68;102702;1297;62229;-81
2023/09/25 02:07:37;;;;;;;8.50;4.80;;;;;;;26.17;44.29;101185.93;102658;1291;62741;-81
2023/09/25 02:10:03;;;;;;;9.70;5.20;;;;;;;26.17;44.08;101189.71;102783;1297;62366;-81
2023/09/25 02:12:30;;;;;;;6.60;4.60;;;;;;;26.17;44.05;101187.52;102808;1291;62339;-81
2023/09/25 02:14:59;;;;;;;7.90;5.20;;;;;;;26.17;43.94;101190.02;102684;1291;62173;-81
2023/09/25 02:17:27;;;;;;;7.70;5.20;;;;;;;26.16;44.16;101189.38;102831;1291;63925;-81
2023/09/25 02:19:54;;;;;;;8.10;5.00;;;;;;;26.16;44.27;101184.70;102699;1291;66749;-81
2023/09/25 02:22:19;;;;;;;7.20;5.10;;;;;;;26.16;44.29;101184.70;102704;1292;62195;-81
2023/09/25 02:24:46;;;;;;;8.30;5.30;;;;;;;26.16;44.21;101186.50;102683;1291;62172;-81
2023/09/25 02:27:12;;;;;;;6.70;5.20;;;;;;;26.16;44.15;101186.15;102776;1291;62226;-80
2023/09/25 02:29:37;;;;;;;7.50;5.30;;;;;;;26.16;44.22;101190.14;102691;1291;62501;-81
2023/09/25 02:32:03;;;;;;;8.50;5.60;;;;;;;26.16;44.07;101191.39;102583;1292;62324;-82
2023/09/25 02:34:29;;;;;;;9.00;5.60;;;;;;;26.15;44.20;101193.81;102767;1292;62220;-81
2023/09/25 02:36:54;;;;;;;8.10;5.30;;;;;;;26.15;44.12;101193.79;102795;1291;63404;-82
2023/09/25 02:39:20;;;;;;;8.00;5.60;;;;;;;26.15;43.98;101192.02;102802;1291;64650;-81
2023/09/25 02:41:46;;;;;;;9.30;5.50;;;;;;;26.15;44.40;101191.13;102791;1291;63478;-81
2023/09/25 02:44:12;;;;;;;7.10;5.50;;;;;;;26.15;44.22;101189.85;102791;1291;62934;-80
2023/09/25 02:46:39;;;;;;;8.20;5.60;;;;;;;26.14;44.13;101191.92;102694;1291;62136;-81
2023/09/25 02:49:04;;;;;;;7.70;5.70;;;;;;;26.14;44.19;101195.51;102766;1297;62254;-81
2023/09/25 02:51:30;;;;;;;10.80;5.70;;;;;;;26.15;44.19;101199.77;102716;1291;63438;-81
2023/09/25 02:53:57;;;;;;;9.10;5.80;;;;;;;26.15;44.24;101195.45;102785;1296;62303;-80
2023/09/25 02:56:23;;;;;;;7.70;5.20;;;;;;;26.15;44.34;101196.73;102753;1291;62149;-80
2023/09/25 02:58:48;;;;;;;7.30;5.40;;;;;;;26.14;44.32;101197.48;102657;1292;63366;-81
2023/09/25 03:01:14;;;;;;;7.60;5.40;;;;;;;26.15;44.30;101195.66;102742;1291;62717;-80
2023/09/25 03:03:40;;;;;;;6.90;5.50;;;;;;;26.14;44.14;101198.39;102760;1297;63408;-81
2023/09/25 03:06:06;;;;;;;9.40;5.90;;;;;;;26.14;44.36;101200.39;102495;1292;346104;-81
2023/09/25 03:08:31;;;;;;;8.00;5.50;;;;;;;26.14;44.31;101203.64;102676;1297;62361;-81
2023/09/25 03:10:57;;;;;;;8.70;5.60;;;;;;;26.15;44.35;101208.64;102664;1292;62294;-81
2023/09/25 03:13:23;;;;;;;11.10;5.50;;;;;;;26.15;44.35;101212.23;102702;1291;62195;-82
2023/09/25 03:15:49;;;;;;;8.80;5.60;;;;;;;26.14;44.43;101211.38;102731;1292;62195;-81
2023/09/25 03:18:16;;;;;;;7.30;5.90;;;;;;;26.14;44.30;101211.42;102714;1297;62300;-80
2023/09/25 03:20:41;;;;;;;7.60;5.60;;;;;;;26.14;44.20;101213.39;102734;1290;62287;-82
2023/09/25 03:23:08;;;;;;;10.80;5.30;;;;;;;26.14;44.08;101219.20;102704;1291;62201;-79
2023/09/25 03:25:34;;;;;;;8.90;5.80;;;;;;;26.13;44.10;101220.70;102708;1292;62210;-81
2023/09/25 03:28:00;;;;;;;10.20;6.40;;;;;;;26.12;44.19;101226.54;102754;1295;62216;-82
2023/09/25 03:30:26;;;;;;;12.50;7.70;;;;;;;26.11;44.19;101225.40;102698;1292;62299;-80
2023/09/25 03:32:54;;;;;;;13.30;7.90;;;;;;;26.10;44.22;101226.55;102779;1292;62238;-81
2023/09/25 03:35:21;;;;;;;11.10;7.70;;;;;;;26.09;44.33;101234.22;102787;1291;63859;-79
2023/09/25 03:37:48;;;;;;;13.30;8.30;;;;;;;26.07;44.31;101237.95;102775;1291;66594;-80
2023/09/25 03:40:13;;;;;;;15.00;8.30;;;;;;;26.04;44.24;101240.19;102767;1297;62206;-81
2023/09/25 03:42:42;;;;;;;12.20;8.00;;;;;;;26.01;44.38;101242.95;102660;1291;62358;-80
2023/09/25 03:45:08;;;;;;;13.00;7.90;;;;;;;25.98;44.38;101247.36;102735;1295;63673;-81
2023/09/25 03:47:35;;;;;;;13.20;8.20;;;;;;;25.95;44.56;101254.45;102740;1293;62217;-81
2023/09/25 03:50:04;;;;;;;16.30;7.50;;;;;;;25.93;44.67;101257.52;102743;1291;63392;-81
2023/09/25 03:52:29;;;;;;;;;;;;;;;25.90;44.74;101259.00;102773;1292;62125;-82
2023/09/25 03:54:55;;;;;;;11.60;7.30;;;;;;;25.86;44.75;101260.25;102728;1291;62358;-80
2023/09/25 03:57:20;;;;;;;12.00;7.40;;;;;;;25.85;44.78;101261.08;102749;1297;62482;-81
2023/09/25 03:59:46;;;;;;;10.50;7.00;;;;;;;25.84;44.71;101266.01;102769;1291;62285;-81
2023/09/25 04:02:11;;;;;;;13.90;6.70;;;;;;;25.83;44.77;101259.30;102790;1291;62196;-81
2023/09/25 04:04:37;;;;;;;13.30;7.60;;;;;;;25.82;44.63;101264.39;102763;1296;62177;-81
2023/09/25 04:07:03;;;;;;;10.90;7.10;;;;;;;25.81;44.63;101263.80;102916;1291;62192;-81
2023/09/25 04:09:30;;;;;;;18.30;7.10;;;;;;;25.79;44.48;101268.28;102726;1291;62664;-81
2023/09/25 04:11:57;;;;;;;12.50;7.40;;;;;;;25.77;44.62;101270.58;102742;1295;62351;-80
2023/09/25 04:14:23;;;;;;;11.90;7.20;;;;;;;25.76;44.56;101274.65;102783;1291;62226;-81
2023/09/25 04:16:49;;;;;;;11.30;7.40;;;;;;;25.75;44.52;101279.22;102716;1291;63397;-81
2023/09/25 04:19:15;;;;;;;16.00;7.80;;;;;;;25.72;44.51;101278.56;102899;1294;62184;-82
2023/09/25 04:21:42;;;;;;;16.80;7.30;;;;;;;25.66;44.32;101283.59;102897;1295;62117;-82
2023/09/25 04:24:10;;;;;;;13.10;6.90;;;;;;;25.53;44.41;101283.95;103020;1295;62171;-82
2023/09/25 04:26:39;;;;;;;12.50;7.00;;;;;;;25.46;44.52;101286.71;103007;1292;63899;-83
2023/09/25 04:29:05;;;;;;;;;;;;;;;25.42;44.60;101290.75;102849;1294;66657;-82
2023/09/25 04:31:31;;;;;;;15.10;6.80;;;;;;;25.33;44.57;101293.11;103136;1294;62121;-81
2023/09/25 04:33:56;;;;;;;13.90;6.40;;;;;;;25.28;44.70;101294.60;102926;1293;62158;-81
2023/09/25 04:36:23;;;;;;;14.30;6.70;;;;;;;25.28;44.77;101300.02;102849;1297;63500;-81
2023/09/25 04:38:49;;;;;;;13.80;6.70;;;;;;;25.29;44.71;101303.70;103006;1294;63464;-82
2023/09/25 04:41:15;;;;;;;24.70;8.00;;;;;;;25.25;44.79;101307.26;103056;1293;62213;-83
2023/09/25 04:43:40;;;;;;;20.50;6.90;;;;;;;25.19;44.79;101307.59;102915;1294;62165;-81
2023/09/25 04:46:06;;;;;;;17.70;7.10;;;;;;;25.06;44.77;101311.02;102967;1294;62221;-81
2023/09/25 04:48:32;;;;;;;16.20;6.80;;;;;;;25.00;44.92;101312.54;103594;1293;62119;-82
2023/09/25 04:50:58;;;;;;;17.30;7.00;;;;;;;25.00;44.99;101312.13;103569;1293;62156;-79
2023/09/25 04:53:23;;;;;;;18.90;6.80;;;;;;;25.03;45.04;101311.02;103436;1293;62165;-81
2023/09/25 04:55:49;;;;;;;15.10;7.10;;;;;;;25.05;45.13;101313.94;103712;1294;62351;-82
2023/09/25 04:58:14;;;;;;;14.80;6.70;;;;;;;25.06;45.18;101314.52;103908;1293;62154;-82
2023/09/25 05:00:41;;;;;;;15.00;7.20;;;;;;;25.06;45.09;101316.39;103971;1294;63736;-81
2023/09/25 05:03:07;;;;;;;13.50;6.90;;;;;;;25.01;45.18;101316.41;103866;1294;67680;-82
2023/09/25 05:05:32;;;;;;;13.70;6.70;;;;;;;24.99;45.24;101317.66;104150;1293;62185;-82
2023/09/25 05:07:58;;;;;;;15.20;7.00;;;;;;;24.99;45.30;101319.61;104012;1292;62093;-82
2023/09/25 05:10:27;;;;;;;17.50;7.10;;;;;;;25.00;45.31;101322.29;103768;1291;61023;-81
2023/09/25 05:12:54;;;;;;;16.50;7.20;;;;;;;24.99;45.21;101326.65;104106;1293;66497;-82
2023/09/25 05:15:19;;;;;;;12.70;6.80;;;;;;;24.91;45.37;101326.79;103830;1294;62320;-81
2023/09/25 05:17:45;;;;;;;16.00;6.70;;;;;;;24.90;45.51;101327.69;104045;1292;62221;-81
2023/09/25 05:20:15;;;;;;;13.20;6.70;;;;;;;24.93;45.41;101329.98;103588;1296;62145;-81
2023/09/25 05:22:42;;;;;;;12.10;6.60;;;;;;;24.96;45.48;101330.86;103597;1293;66535;-81
2023/09/25 05:25:09;;;;;;;13.20;6.90;;;;;;;24.99;45.45;101331.13;103921;1292;62155;-81
2023/09/25 05:27:42;;;;;;;15.20;6.60;;;;;;;25.03;45.41;101334.84;103732;1293;62357;-80
2023/09/25 05:30:12;;;;;;;17.20;6.60;;;;;;;25.04;45.47;101338.48;103762;1296;65093;-80
2023/09/25 05:32:39;;;;;;;15.00;6.60;;;;;;;25.04;45.35;101338.49;103760;1294;67686;-81
2023/09/25 05:35:06;;;;;;;11.80;6.80;;;;;;;25.05;45.35;101336.63;104105;1292;62233;-81
2023/09/25 05:37:33;;;;;;;11.40;6.50;;;;;;;25.07;45.38;101342.73;103715;1292;62230;-81
2023/09/25 05:39:59;;;;;;;13.60;6.30;;;;;;;25.07;45.34;101342.57;103993;1291;63832;-81
2023/09/25 05:42:25;;;;;;;17.80;7.00;;;;;;;25.08;45.39;101344.13;103825;1295;67488;-81
2023/09/25 05:44:50;;;;;;;15.50;6.20;;;;;;;25.10;45.33;101345.03;103878;1292;62129;-81
2023/09/25 05:47:17;;;;;;;13.10;6.60;;;;;;;25.12;45.35;101342.92;104100;1293;62260;-81
2023/09/25 05:49:42;;;;;;;11.50;6.70;;;;;;;25.14;45.38;101342.98;104141;1294;62199;-81
2023/09/25 05:52:08;;;;;;;17.30;5.90;;;;;;;25.16;45.23;101343.67;104050;1293;62147;-81
2023/09/25 05:54:34;;;;;;;13.70;6.70;;;;;;;25.15;45.32;101346.77;104319;1291;62247;-81
2023/09/25 05:56:59;;;;;;;10.90;6.40;;;;;;;25.15;45.44;101350.06;104216;1291;62080;-81
2023/09/25 05:59:25;;;;;;;14.80;6.70;;;;;;;25.17;45.44;101349.71;104042;1293;63764;-80
2023/09/25 06:01:50;;;;;;;14.10;6.70;;;;;;;25.14;45.28;101351.73;104035;1296;62137;-81
2023/09/25 06:04:17;;;;;;;12.40;6.40;;;;;;;25.07;45.33;101349.27;104371;1292;62115;-81
2023/09/25 06:06:43;;;;;;;11.90;6.70;;;;;;;25.04;45.26;101352.55;104136;1293;62126;-81
2023/09/25 06:09:15;;;;;;;16.10;7.00;;;;;;;24.98;45.41;101347.27;104202;1293;62064;-82
2023/09/25 06:11:41;;;;;;;12.20;6.80;;;;;;;24.97;45.51;101345.17;104176;1292;64005;-81
2023/09/25 06:14:06;;;;;;;12.50;6.30;;;;;;;25.01;45.41;101350.09;103912;1293;62186;-82
2023/09/25 06:16:32;;;;;;;16.20;7.00;;;;;;;25.02;45.35;101354.83;104431;1293;60381;-81
2023/09/25 06:18:58;;;;;;;13.20;6.50;;;;;;;24.92;45.32;101353.33;104417;1293;62197;-81
2023/09/25 06:21:23;;;;;;;15.90;6.40;;;;;;;24.82;45.51;101355.03;104334;1291;60752;-81
2023/09/25 06:23:50;;;;;;;17.60;6.70;;;;;;;24.85;45.74;101358.38;104198;1292;62189;-81
2023/09/25 06:26:15;;;;;;;14.60;6.80;;;;;;;24.93;45.33;101361.66;104192;1294;62205;-82
2023/09/25 06:28:42;;;;;;;13.20;6.60;;;;;;;25.01;45.61;101363.39;104147;1292;62066;-81
2023/09/25 06:31:08;;;;;;;14.30;6.90;;;;;;;25.06;45.58;101364.25;104099;1292;62012;-81
2023/09/25 06:33:33;;;;;;;9.70;5.80;;;;;;;25.12;45.62;101367.57;103639;1294;62888;-80
2023/09/25 06:35:59;;;;;;;19.10;6.50;;;;;;;25.17;45.44;101364.84;104032;1294;62299;-81
2023/09/25 06:38:25;;;;;;;18.00;6.50;;;;;;;25.22;45.43;101369.14;103951;1293;62091;-80
2023/09/25 06:40:51;;;;;;;15.90;6.10;;;;;;;25.25;45.30;101367.41;103744;1293;62613;-79
2023/09/25 06:43:17;;;;;;;14.60;5.80;;;;;;;25.28;45.46;101368.47;103593;1293;64398;-80
2023/09/25 06:45:43;;;;;;;12.70;6.00;;;;;;;25.24;45.17;101366.58;104033;1292;63982;-81
2023/09/25 06:48:08;;;;;;;13.70;6.10;;;;;;;25.18;45.15;101369.09;103864;1297;62235;-81
2023/09/25 06:50:35;;;;;;;15.00;6.50;;;;;;;25.14;45.15;101362.75;104164;1291;59836;-82
2023/09/25 06:53:02;;;;;;;14.40;6.30;;;;;;;25.15;45.04;101362.35;105778;1291;59928;-81
2023/09/25 06:55:27;;;;;;;13.20;6.20;;;;;;;25.17;45.19;101364.61;105189;1293;60304;-82
2023/09/25 06:57:53;;;;;;;14.50;5.70;;;;;;;25.24;45.28;101359.73;103980;1291;62705;-80
2023/09/25 07:00:18;;;;;;;16.20;6.10;;;;;;;25.30;45.16;101361.48;103799;1294;62207;-81
2023/09/25 07:02:44;;;;;;;19.90;6.10;;;;;;;25.35;45.10;101369.00;104193;1293;64412;-81
2023/09/25 07:05:10;;;;;;;29.40;6.20;;;;;;;25.39;44.90;101368.33;104205;1294;62339;-82
2023/09/25 07:07:37;;;;;;;14.20;6.10;;;;;;;25.41;44.75;101367.95;104221;1293;62088;-82
2023/09/25 07:10:06;;;;;;;21.80;6.10;;;;;;;25.43;44.97;101366.38;104360;1294;62193;-81
2023/09/25 07:12:33;;;;;;;14.90;5.60;;;;;;;25.46;44.74;101371.36;104012;1294;62169;-85
2023/09/25 07:15:01;;;;;;;16.00;6.20;;;;;;;25.49;44.45;101376.23;103925;1294;62148;-82
2023/09/25 07:17:28;;;;;;;14.50;5.90;;;;;;;25.52;44.32;101367.69;104086;1292;64581;-81
2023/09/25 07:19:55;;;;;;;21.40;5.50;;;;;;;25.53;44.42;101370.25;103804;1294;62496;-81
2023/09/25 07:22:20;;;;;;;14.70;6.20;;;;;;;25.55;44.22;101373.34;103760;1291;62125;-80
2023/09/25 07:24:46;;;;;;;16.10;5.90;;;;;;;25.56;43.88;101371.05;103995;1291;62253;-81
2023/09/25 07:27:12;;;;;;;15.40;5.50;;;;;;;25.58;43.88;101374.02;103910;1293;62166;-80
2023/09/25 07:29:44;;;;;;;16.30;5.90;;;;;;;25.56;43.73;101376.12;103679;1294;64448;-81
2023/09/25 07:32:11;;;;;;;18.70;5.80;;;;;;;25.55;43.60;101382.35;104085;1294;62115;-83
2023/09/25 07:34:37;;;;;;;16.70;5.60;;;;;;;25.54;43.43;101382.22;103898;1293;62003;-82
2023/09/25 07:37:04;;;;;;;17.00;5.10;;;;;;;25.56;43.52;101383.89;104068;1292;62086;-82
2023/09/25 07:39:34;;;;;;;9.60;5.20;;;;;;;25.59;43.48;101388.69;103913;1294;76400;-82
2023/09/25 07:42:01;;;;;;;16.70;5.60;;;;;;;25.60;43.23;101389.33;104344;1292;60498;-81
2023/09/25 07:44:27;;;;;;;13.30;5.70;;;;;;;25.62;43.13;101385.79;104180;1291;62194;-81
2023/09/25 07:46:57;;;;;;;15.80;5.70;;;;;;;25.63;43.10;101390.02;104047;1293;62926;-81
2023/09/25 07:49:23;;;;;;;18.00;5.60;;;;;;;25.64;42.87;101390.52;103946;1294;66458;-81
2023/09/25 07:51:51;;;;;;;20.20;5.30;;;;;;;25.63;42.77;101393.05;104067;1293;62251;-81
2023/09/25 07:54:17;;;;;;;30.50;6.20;;;;;;;25.62;42.60;101394.23;104434;1293;60525;-82
2023/09/25 07:56:43;;;;;;;22.90;5.70;;;;;;;25.61;42.61;101389.23;104163;1294;62161;-82
2023/09/25 07:59:10;;;;;;;19.00;5.50;;;;;;;25.64;42.65;101385.94;104112;1291;62279;-82
2023/09/25 08:01:39;;;;;;;16.70;5.90;;;;;;;25.66;42.63;101384.02;104144;1293;63384;-82
2023/09/25 08:04:05;;;;;;;12.30;5.30;;;;;;;25.67;42.54;101379.42;104213;1292;62102;-82
2023/09/25 08:06:31;;;;;;;14.80;5.50;;;;;;;25.68;42.58;101381.48;104118;1293;62134;-81
2023/09/25 08:08:57;;;;;;;13.90;5.50;;;;;;;25.70;42.26;101378.41;104132;1296;62672;-81
2023/09/25 08:11:24;;;;;;;18.20;5.90;;;;;;;25.72;42.30;101375.21;103893;1291;62849;-81
2023/09/25 08:13:50;;;;;;;15.30;5.60;;;;;;;25.74;42.06;101379.20;103894;1292;65294;-81
2023/09/25 08:16:18;;;;;;;16.00;5.60;;;;;;;25.74;41.94;101378.61;103987;1295;62236;-81
2023/09/25 08:18:44;;;;;;;13.50;5.60;;;;;;;25.75;41.84;101378.55;103863;1292;62131;-81
2023/09/25 08:21:09;;;;;;;25.60;6.10;;;;;;;25.75;41.77;101378.34;103725;1294;62573;-80
2023/09/25 08:23:35;;;;;;;18.60;5.60;;;;;;;25.77;41.64;101375.19;103603;1293;62034;-81
2023/09/25 08:26:01;;;;;;;20.50;5.50;;;;;;;25.78;41.77;101378.67;103853;1292;62135;-81
2023/09/25 08:28:27;;;;;;;17.50;5.80;;;;;;;25.79;41.54;101371.75;103687;1291;62242;-81
2023/09/25 08:30:53;;;;;;;15.40;4.80;;;;;;;25.79;41.39;101372.45;103684;1294;62238;-81
2023/09/25 08:33:18;;;;;;;16.00;5.30;;;;;;;25.79;41.33;101373.58;103879;1293;62386;-80
2023/09/25 08:35:44;;;;;;;15.10;5.40;;;;;;;25.80;41.49;101368.10;103679;1294;62007;-81
2023/09/25 08:38:10;;;;;;;16.20;5.00;;;;;;;25.80;41.43;101366.95;103585;1294;62140;-81
2023/09/25 08:40:36;;;;;;;14.40;5.10;;;;;;;25.81;41.24;101370.73;103484;1294;62829;-81
2023/09/25 08:43:03;;;;;;;13.10;5.30;;;;;;;25.81;41.13;101369.40;103906;1291;62119;-81
2023/09/25 08:45:28;;;;;;;16.50;5.20;;;;;;;25.83;41.07;101368.73;103927;1293;62069;-83
2023/09/25 08:47:54;;;;;;;17.40;5.50;;;;;;;25.84;41.05;101366.29;104025;1294;62123;-81
2023/09/25 08:50:21;;;;;;;15.90;5.20;;;;;;;25.85;40.90;101363.66;103899;1291;62240;-81
2023/09/25 08:52:46;;;;;;;17.20;5.50;;;;;;;25.85;40.97;101361.15;104099;1292;62292;-79
2023/09/25 08:55:12;;;;;;;18.20;5.10;;;;;;;25.85;40.84;101356.45;104477;1297;60809;-83
2023/09/25 08:57:38;;;;;;;16.40;5.40;;;;;;;25.87;41.01;101355.05;104487;1293;61987;-81
2023/09/25 09:00:15;;;;;;;24.50;5.50;;;;;;;25.88;40.93;101354.23;104877;1297;62028;-82
2023/09/25 09:02:40;;;;;;;18.00;5.10;;;;;;;25.89;40.90;101354.67;104403;1293;66388;-82
2023/09/25 09:05:11;;;;;;;16.50;6.00;;;;;;;25.90;40.66;101357.85;104391;1294;62192;-84
2023/09/25 09:07:57;;;;;;;13.40;4.90;;;;;;;25.90;40.71;101355.50;104197;1293;60091;-81
2023/09/25 09:10:22;;;;;;;15.10;4.90;;;;;;;25.90;40.77;101355.48;104687;1294;63754;-82
2023/09/25 09:12:55;;;;;;;20.20;5.00;;;;;;;25.91;40.42;101349.67;104717;1292;62045;-81
2023/09/25 09:15:26;;;;;;;15.20;4.90;;;;;;;25.91;40.28;101351.27;104625;1294;60726;-81
2023/09/25 09:17:54;;;;;;;16.70;5.50;;;;;;;25.92;40.32;101351.54;104458;1293;62141;-81
2023/09/25 09:20:21;;;;;;;11.60;5.00;;;;;;;25.94;40.31;101347.59;104138;1294;63951;-81
2023/09/25 09:22:51;;;;;;;19.60;4.90;;;;;;;25.96;40.33;101350.55;103925;1293;65523;-81
2023/09/25 09:25:21;;;;;;;15.40;5.10;;;;;;;25.96;39.94;101351.43;103702;1293;62140;-81
2023/09/25 09:27:46;;;;;;;19.30;5.20;;;;;;;25.97;39.88;101353.70;103991;1291;62077;-80
2023/09/25 09:30:22;;;;;;;13.20;4.80;;;;;;;25.99;39.92;101353.52;104276;1294;62288;-80
2023/09/25 09:32:50;;;;;;;17.10;4.70;;;;;;;26.01;39.87;101346.69;104057;1291;66724;-80
2023/09/25 09:35:24;;;;;;;18.20;4.90;;;;;;;26.03;39.83;101347.81;105162;1293;60656;-82
2023/09/25 09:38:02;;;;;;;15.90;4.90;;;;;;;26.04;39.28;101343.76;103959;1293;59833;-80
2023/09/25 09:40:28;;;;;;;16.00;5.00;;;;;;;26.03;39.09;101347.25;103707;1293;64640;-81
2023/09/25 09:42:53;;;;;;;13.40;4.50;;;;;;;26.03;39.16;101351.91;103922;1292;62192;-82
2023/09/25 09:45:20;;;;;;;16.10;4.60;;;;;;;26.03;38.71;101343.82;103848;1293;62148;-81
2023/09/25 09:47:48;;;;;;;13.80;4.80;;;;;;;26.04;38.76;101344.30;103954;1294;62699;-81
2023/09/25 09:50:20;;;;;;;20.30;4.50;;;;;;;26.05;38.74;101352.64;104333;1293;63764;-82
2023/09/25 09:52:45;;;;;;;11.80;4.70;;;;;;;26.06;38.75;101348.95;103716;1296;67393;-80
2023/09/25 09:55:13;;;;;;;18.40;4.70;;;;;;;26.06;38.82;101350.39;103630;1294;62212;-80
2023/09/25 09:57:38;;;;;;;14.50;4.60;;;;;;;26.07;38.52;101347.12;103766;1296;62858;-81
2023/09/25 10:00:06;;;;;;;13.30;4.50;;;;;;;26.08;38.45;101348.64;104129;1294;62222;-81
2023/09/25 10:02:32;;;;;;;21.20;4.50;;;;;;;26.09;38.52;101350.00;104103;1297;66692;-82
2023/09/25 10:04:58;;;;;;;14.80;4.20;;;;;;;26.10;38.57;101347.19;103949;1294;62462;-81
2023/09/25 10:07:23;;;;;;;15.40;4.30;;;;;;;26.12;38.33;101351.39;104004;1297;62101;-82
2023/09/25 10:09:56;;;;;;;16.30;4.30;;;;;;;26.13;38.38;101348.38;103936;1296;62215;-82
2023/09/25 10:12:47;;;;;;;16.20;4.60;;;;;;;26.15;38.19;101354.92;104085;1297;66750;-81
2023/09/25 10:15:24;;;;;;;21.90;4.70;;;;;;;26.16;38.18;101352.80;104267;1296;60647;-82
2023/09/25 10:17:49;;;;;;;17.30;5.20;;;;;;;26.19;38.21;101344.06;104114;1296;61180;-82
2023/09/25 10:20:30;;;;;;;28.60;4.80;;;;;;;26.21;38.30;101342.13;104208;1294;62155;-82
2023/09/25 10:23:03;;;;;;;11.30;4.30;;;;;;;26.22;38.46;101343.86;104216;1296;67082;-82
2023/09/25 10:25:45;;;;;;;14.30;4.80;;;;;;;26.23;38.35;101343.20;104621;1294;61185;-82
2023/09/25 10:28:16;;;;;;;12.00;4.40;;;;;;;26.24;38.06;101346.36;104126;1293;62112;-82
2023/09/25 10:30:42;;;;;;;10.60;4.40;;;;;;;26.25;38.10;101340.51;104120;1294;63993;-82
2023/09/25 10:33:08;;;;;;;12.10;4.70;;;;;;;26.26;38.06;101341.54;103955;1296;62146;-81
2023/09/25 10:35:49;;;;;;;14.70;4.30;;;;;;;26.27;37.75;101333.48;104210;1291;60189;-83
2023/09/25 10:38:25;;;;;;;12.60;4.40;;;;;;;26.29;37.73;101333.58;104194;1292;62114;-81
2023/09/25 10:40:54;;;;;;;20.30;4.20;;;;;;;26.29;37.45;101335.52;104017;1293;63919;-82
2023/09/25 10:43:22;;;;;;;8.20;3.70;;;;;;;26.30;37.08;101340.31;104038;1297;67702;-82
2023/09/25 10:45:48;;;;;;;10.30;4.10;;;;;;;26.30;36.77;101341.02;104079;1293;62265;-82
2023/09/25 10:48:14;;;;;;;16.50;4.40;;;;;;;26.30;36.26;101334.73;104094;1291;63801;-80
2023/09/25 10:50:40;;;;;;;15.30;4.20;;;;;;;26.30;36.16;101337.64;103962;1295;62056;-81
2023/09/25 10:53:07;;;;;;;11.50;4.30;;;;;;;26.30;35.88;101336.72;104281;1294;62143;-82
2023/09/25 10:55:33;;;;;;;11.10;4.20;;;;;;;26.29;35.83;101337.46;104655;1293;62135;-81
2023/09/25 10:58:00;;;;;;;17.50;4.10;;;;;;;26.29;35.95;101338.40;104720;1292;62111;-83
2023/09/25 11:00:27;;;;;;;16.90;4.20;;;;;;;26.30;35.75;101341.23;104976;1295;60781;-85
2023/09/25 11:02:53;;;;;;;19.60;4.40;;;;;;;26.31;35.72;101335.14;104927;1292;66533;-83
2023/09/25 11:05:21;;;;;;;17.10;4.30;;;;;;;26.33;35.84;101328.14;105076;1294;62100;-81
2023/09/25 11:07:47;;;;;;;26.20;4.30;;;;;;;26.34;35.87;101334.36;104899;1294;60256;-81
2023/09/25 11:10:16;;;;;;;20.90;4.10;;;;;;;26.35;35.68;101329.55;104868;1292;63911;-82