Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:00:27;;;;;;;8.32;5.80;;;;;;;18.51;100.00;100414.28;5188121;28;20051;-78
2022/08/20 00:03:01;;;;;;;10.90;7.28;;;;;;;18.54;100.00;100418.53;5190035;28;20038;-77
2022/08/20 00:05:38;;;;;;;8.00;5.93;;;;;;;18.58;100.00;100420.00;5192978;28;20033;-77
2022/08/20 00:08:10;;;;;;;9.90;6.13;;;;;;;18.57;100.00;100418.31;5193265;28;20521;-77
2022/08/20 00:10:42;;;;;;;8.27;6.07;;;;;;;18.50;100.00;100425.00;5193723;28;20033;-77
2022/08/20 00:13:17;;;;;;;10.88;6.38;;;;;;;18.46;100.00;100428.78;5195108;28;20021;-77
2022/08/20 00:15:48;;;;;;;7.93;6.07;;;;;;;18.52;100.00;100436.31;5194275;28;20025;-77
2022/08/20 00:18:19;;;;;;;7.35;5.85;;;;;;;18.40;100.00;100445.09;5181970;28;20323;-77
2022/08/20 00:20:51;;;;;;;9.48;6.60;;;;;;;18.33;100.00;100443.84;5188924;28;20268;-77
2022/08/20 00:23:23;;;;;;;8.60;6.13;;;;;;;18.35;100.00;100445.41;5190952;28;20022;-77
2022/08/20 00:25:54;;;;;;;7.57;6.25;;;;;;;18.35;100.00;100439.31;5182307;28;20116;-77
2022/08/20 00:28:24;;;;;;;8.13;6.07;;;;;;;18.36;100.00;100438.34;5193767;28;20026;-77
2022/08/20 00:30:54;;;;;;;7.82;6.20;;;;;;;18.29;100.00;100437.91;5188575;28;20091;-77
2022/08/20 00:33:25;;;;;;;7.78;6.22;;;;;;;18.44;100.00;100438.66;5191240;28;20050;-77
2022/08/20 00:35:56;;;;;;;7.88;6.25;;;;;;;18.40;100.00;100445.97;5193509;28;20103;-77
2022/08/20 00:38:26;;;;;;;8.30;6.43;;;;;;;18.40;100.00;100439.81;5174064;28;20045;-77
2022/08/20 00:40:58;;;;;;;7.70;6.38;;;;;;;18.25;100.00;100435.56;5192198;28;20061;-77
2022/08/20 00:44:12;;;;;;;7.68;6.10;;;;;;;18.24;100.00;100437.38;5194376;28;20491;-77
2022/08/20 00:46:44;;;;;;;9.38;6.32;;;;;;;18.21;100.00;100437.56;5187866;28;20303;-77
2022/08/20 00:49:21;;;;;;;11.15;6.70;;;;;;;18.25;100.00;100438.19;5164133;28;20029;-77
2022/08/20 00:52:20;;;;;;;8.68;6.50;;;;;;;18.18;100.00;100443.06;5186526;28;20021;-77
2022/08/20 00:54:56;;;;;;;8.55;6.63;;;;;;;18.25;100.00;100459.38;5183703;28;20042;-77
2022/08/20 00:57:33;;;;;;;8.73;6.50;;;;;;;18.20;100.00;100454.38;5170609;28;20124;-78
2022/08/20 01:00:12;;;;;;;11.05;7.32;;;;;;;18.29;100.00;100456.44;5186978;28;20112;-77
2022/08/20 01:02:43;;;;;;;8.25;7.00;;;;;;;18.42;100.00;100469.66;5169480;28;20172;-77
2022/08/20 01:05:14;;;;;;;9.10;7.47;;;;;;;18.47;100.00;100459.59;5193752;28;20502;-77
2022/08/20 01:07:44;;;;;;;11.23;7.53;;;;;;;18.53;100.00;100453.91;5189173;28;20033;-77
2022/08/20 01:10:18;;;;;;;11.02;7.50;;;;;;;18.55;100.00;100450.16;5193239;28;20076;-77
2022/08/20 01:12:50;;;;;;;9.18;7.82;;;;;;;18.49;100.00;100441.84;5189520;28;20217;-77
2022/08/20 01:15:23;;;;;;;9.48;7.57;;;;;;;18.39;100.00;100446.06;5186434;28;20112;-77
2022/08/20 01:17:57;;;;;;;9.05;7.43;;;;;;;18.38;100.00;100445.19;5166762;28;20066;-77
2022/08/20 01:20:30;;;;;;;8.68;7.47;;;;;;;18.50;100.00;100451.47;5186884;28;20034;-76
2022/08/20 01:23:40;;;;;;;9.70;7.55;;;;;;;18.55;100.00;100450.16;5191915;28;20021;-77
2022/08/20 01:26:38;;;;;;;8.52;6.90;;;;;;;18.69;100.00;100443.94;5149525;28;20037;-76
2022/08/20 01:29:21;;;;;;;9.18;7.35;;;;;;;18.81;100.00;100443.88;5189847;28;20049;-78
2022/08/20 01:31:51;;;;;;;11.18;7.55;;;;;;;18.69;100.00;100433.34;5194469;28;20032;-77
2022/08/20 01:34:22;;;;;;;9.35;7.07;;;;;;;18.65;100.00;100440.63;5171674;28;20403;-77
2022/08/20 01:36:54;;;;;;;9.05;7.50;;;;;;;18.64;100.00;100431.00;5192362;28;20029;-77
2022/08/20 01:39:29;;;;;;;9.55;7.30;;;;;;;18.71;100.00;100436.72;5189796;28;20029;-77
2022/08/20 01:42:34;;;;;;;8.90;7.50;;;;;;;18.75;100.00;100439.88;5191505;28;20495;-77
2022/08/20 01:45:06;;;;;;;10.02;6.93;;;;;;;18.71;100.00;100440.19;5189035;28;20034;-77
2022/08/20 01:47:37;;;;;;;9.90;7.30;;;;;;;18.87;100.00;100439.00;5184016;28;20487;-77
2022/08/20 01:50:20;;;;;;;9.15;7.57;;;;;;;18.69;100.00;100443.94;5184638;28;20067;-77
2022/08/20 01:53:01;;;;;;;7.22;6.38;;;;;;;18.84;100.00;100441.88;5185331;28;20036;-78
2022/08/20 01:55:31;;;;;;;7.95;6.63;;;;;;;18.79;100.00;100441.34;5191222;28;20025;-77
2022/08/20 01:58:02;;;;;;;9.43;6.93;;;;;;;18.79;100.00;100446.63;5187944;28;20030;-77
2022/08/20 02:00:34;;;;;;;9.93;7.63;;;;;;;18.55;100.00;100444.03;5188263;28;20033;-77
2022/08/20 02:03:06;;;;;;;7.82;7.03;;;;;;;18.37;100.00;100440.03;5190976;28;20037;-78
2022/08/20 02:05:37;;;;;;;10.98;7.35;;;;;;;18.46;100.00;100449.97;5167416;28;20117;-77
2022/08/20 02:08:07;;;;;;;10.93;7.72;;;;;;;18.58;100.00;100439.38;5187467;28;20029;-78
2022/08/20 02:10:37;;;;;;;10.38;7.65;;;;;;;18.60;100.00;100449.84;5190769;28;20067;-77
2022/08/20 02:13:08;;;;;;;10.00;7.15;;;;;;;18.56;100.00;100443.09;5190178;28;20237;-77
2022/08/20 02:15:39;;;;;;;9.20;6.90;;;;;;;18.58;100.00;100447.34;5190240;28;20265;-77
2022/08/20 02:18:14;;;;;;;8.77;7.10;;;;;;;18.46;100.00;100449.97;5185549;28;20466;-76
2022/08/20 02:20:46;;;;;;;7.63;6.65;;;;;;;18.41;100.00;100446.81;5190583;28;20096;-77
2022/08/20 02:23:17;;;;;;;9.43;6.80;;;;;;;18.48;100.00;100451.56;5188673;28;20538;-77
2022/08/20 02:25:47;;;;;;;12.25;7.53;;;;;;;18.59;100.00;100448.16;5191864;28;20080;-77
2022/08/20 02:28:19;;;;;;;9.05;7.20;;;;;;;18.53;100.00;100445.97;5169725;28;20018;-77
2022/08/20 02:30:54;;;;;;;8.40;6.43;;;;;;;18.60;100.00;100450.72;5184566;28;20117;-77
2022/08/20 02:33:24;;;;;;;7.75;5.82;;;;;;;18.31;100.00;100451.06;5191918;28;20441;-77
2022/08/20 02:35:55;;;;;;;11.32;7.32;;;;;;;18.33;100.00;100455.28;5189137;28;20113;-77
2022/08/20 02:38:25;;;;;;;10.30;7.45;;;;;;;18.31;100.00;100466.94;5190634;28;20034;-77
2022/08/20 02:40:56;;;;;;;9.80;7.28;;;;;;;18.42;100.00;100464.38;5189597;28;20028;-77
2022/08/20 02:43:26;;;;;;;9.48;7.50;;;;;;;18.24;100.00;100469.13;5191410;28;20370;-77
2022/08/20 02:45:58;;;;;;;12.80;7.32;;;;;;;18.19;100.00;100473.03;5189712;28;20095;-77
2022/08/20 02:48:28;;;;;;;9.18;7.40;;;;;;;18.05;100.00;100467.81;5185800;28;20040;-77
2022/08/20 02:51:02;;;;;;;11.07;6.93;;;;;;;18.02;100.00;100468.03;5191259;28;20530;-77
2022/08/20 02:53:36;;;;;;;10.20;7.75;;;;;;;18.00;100.00;100470.75;5190013;28;20025;-77
2022/08/20 02:56:09;;;;;;;7.75;6.60;;;;;;;18.12;100.00;100463.78;5190271;28;20091;-76
2022/08/20 02:58:40;;;;;;;11.38;6.95;;;;;;;18.27;100.00;100473.31;5191008;28;20040;-77
2022/08/20 03:01:13;;;;;;;9.77;7.03;;;;;;;18.32;100.00;100473.91;5189639;28;20073;-77
2022/08/20 03:03:44;;;;;;;8.93;6.82;;;;;;;18.38;100.00;100473.50;5191388;28;20092;-77
2022/08/20 03:06:15;;;;;;;8.77;7.25;;;;;;;18.39;100.00;100475.19;5188888;28;20100;-77
2022/08/20 03:08:45;;;;;;;8.18;7.10;;;;;;;18.29;100.00;100474.09;5173863;28;20033;-77
2022/08/20 03:11:17;;;;;;;9.70;7.60;;;;;;;18.26;100.00;100476.94;5183427;28;20022;-77
2022/08/20 03:13:47;;;;;;;12.00;7.35;;;;;;;18.16;100.00;100482.00;5190005;28;20102;-77
2022/08/20 03:16:17;;;;;;;12.25;8.00;;;;;;;18.07;100.00;100474.72;5187963;28;20030;-77
2022/08/20 03:18:48;;;;;;;10.80;7.47;;;;;;;17.95;100.00;100482.59;5161515;28;20021;-77
2022/08/20 03:21:18;;;;;;;9.52;7.63;;;;;;;17.99;100.00;100471.72;5188388;28;20034;-77
2022/08/20 03:23:49;;;;;;;9.32;7.15;;;;;;;18.16;100.00;100478.53;5183879;28;20037;-77
2022/08/20 03:26:19;;;;;;;8.82;7.72;;;;;;;18.17;100.00;100475.75;5193200;28;20029;-77
2022/08/20 03:28:49;;;;;;;9.80;7.38;;;;;;;18.30;100.00;100481.09;5191805;28;20388;-78
2022/08/20 03:31:20;;;;;;;9.32;6.95;;;;;;;18.23;100.00;100477.16;5196054;28;20017;-77
2022/08/20 03:33:50;;;;;;;11.00;7.60;;;;;;;18.06;100.00;100475.66;5192057;28;20503;-78
2022/08/20 03:36:22;;;;;;;10.50;7.30;;;;;;;18.00;100.00;100481.34;5195490;28;20392;-77
2022/08/20 03:38:54;;;;;;;12.00;7.25;;;;;;;17.97;100.00;100476.28;5191773;28;20503;-77
2022/08/20 03:41:25;;;;;;;8.40;7.10;;;;;;;18.17;100.00;100477.56;5184561;28;20399;-77
2022/08/20 03:43:55;;;;;;;9.25;7.03;;;;;;;18.12;100.00;100472.59;5173864;28;20045;-77
2022/08/20 03:46:25;;;;;;;9.93;7.50;;;;;;;18.13;100.00;100470.78;5191385;28;20399;-77
2022/08/20 03:48:56;;;;;;;10.25;7.95;;;;;;;17.86;100.00;100477.94;5165526;28;20364;-77
2022/08/20 03:51:29;;;;;;;12.35;7.63;;;;;;;17.69;100.00;100478.22;5192541;28;20029;-77
2022/08/20 03:53:59;;;;;;;9.43;7.78;;;;;;;17.80;100.00;100471.25;5175935;28;20037;-77
2022/08/20 03:56:30;;;;;;;11.65;7.65;;;;;;;17.82;100.00;100473.81;5193080;28;20052;-77
2022/08/20 03:59:00;;;;;;;10.30;7.00;;;;;;;18.01;100.00;100471.63;5193609;28;20059;-78
2022/08/20 04:01:31;;;;;;;11.57;7.80;;;;;;;17.85;100.00;100482.38;5192801;28;20022;-77
2022/08/20 04:04:01;;;;;;;11.57;7.50;;;;;;;17.84;100.00;100479.84;5193365;28;20060;-77
2022/08/20 04:06:32;;;;;;;10.80;7.53;;;;;;;17.92;100.00;100477.53;5192664;28;20440;-75
2022/08/20 04:09:03;;;;;;;8.77;7.15;;;;;;;18.00;100.00;100472.56;5192947;28;20501;-78
2022/08/20 04:11:33;;;;;;;10.90;7.05;;;;;;;17.86;100.00;100467.38;5182773;28;20036;-77
2022/08/20 04:14:03;;;;;;;12.75;7.68;;;;;;;17.92;100.00;100482.81;5191586;28;20120;-78
2022/08/20 04:16:34;;;;;;;8.75;7.28;;;;;;;17.85;100.00;100477.06;5172904;28;20126;-77
2022/08/20 04:19:05;;;;;;;8.48;7.03;;;;;;;17.87;100.00;100482.28;5192502;28;20029;-77
2022/08/20 04:21:35;;;;;;;11.68;7.43;;;;;;;17.84;100.00;100480.69;5192477;28;20048;-78
2022/08/20 04:24:06;;;;;;;9.45;7.50;;;;;;;17.85;100.00;100490.31;5192969;28;20064;-77
2022/08/20 04:26:36;;;;;;;9.70;8.02;;;;;;;17.84;100.00;100485.97;5191879;28;20033;-78
2022/08/20 04:29:07;;;;;;;10.95;7.18;;;;;;;17.86;100.00;100493.81;5192506;28;20452;-77
2022/08/20 04:31:37;;;;;;;9.88;7.68;;;;;;;17.90;100.00;100498.78;5191962;28;20056;-78
2022/08/20 04:34:08;;;;;;;8.60;6.90;;;;;;;18.07;100.00;100495.88;5193194;28;20057;-77
2022/08/20 04:36:39;;;;;;;10.55;7.63;;;;;;;17.85;100.00;100495.59;5191319;28;20881;-77
2022/08/20 04:39:09;;;;;;;12.00;7.43;;;;;;;17.70;100.00;100494.00;5191837;28;20506;-77
2022/08/20 04:41:40;;;;;;;11.95;7.50;;;;;;;17.51;100.00;100495.28;5192669;28;20026;-78
2022/08/20 04:44:11;;;;;;;12.82;8.23;;;;;;;17.52;100.00;100495.16;5175644;28;20414;-77
2022/08/20 04:46:42;;;;;;;8.43;7.10;;;;;;;17.70;100.00;100498.41;5189174;28;20488;-77
2022/08/20 04:49:13;;;;;;;9.88;7.35;;;;;;;17.80;100.00;100499.50;5164275;28;20047;-77
2022/08/20 04:51:43;;;;;;;10.55;7.93;;;;;;;17.80;100.00;100504.81;5193917;28;20021;-77
2022/08/20 04:54:13;;;;;;;10.07;7.72;;;;;;;17.85;100.00;100503.53;5190508;28;20376;-78
2022/08/20 04:56:44;;;;;;;8.98;6.93;;;;;;;18.12;100.00;100503.47;5193370;28;20041;-77
2022/08/20 04:59:14;;;;;;;10.10;7.07;;;;;;;18.15;100.00;100505.94;5190517;28;20092;-77
2022/08/20 05:01:44;;;;;;;9.70;7.07;;;;;;;18.06;100.00;100512.69;5194006;28;20394;-77
2022/08/20 05:04:15;;;;;;;11.30;7.78;;;;;;;17.88;100.00;100519.22;5190644;28;20100;-77
2022/08/20 05:06:47;;;;;;;8.82;6.82;;;;;;;18.05;100.00;100511.00;5192881;28;20029;-77
2022/08/20 05:09:17;;;;;;;10.15;6.65;;;;;;;18.15;100.00;100508.59;5190022;28;20036;-77
2022/08/20 05:11:47;;;;;;;10.07;7.07;;;;;;;17.85;100.00;100508.81;5181337;28;20025;-78
2022/08/20 05:14:18;;;;;;;7.88;6.95;;;;;;;17.86;100.00;100505.22;5189659;28;20030;-76
2022/08/20 05:16:49;;;;;;;10.05;7.15;;;;;;;17.80;100.00;100504.81;5188805;28;20014;-77
2022/08/20 05:19:19;;;;;;;8.10;6.60;;;;;;;17.86;100.00;100504.38;5177853;28;20504;-77
2022/08/20 05:21:52;;;;;;;8.93;7.40;;;;;;;17.94;100.00;100502.06;5193240;28;20021;-76
2022/08/20 05:24:23;;;;;;;8.40;6.78;;;;;;;18.11;100.00;100504.44;5190185;28;20575;-78
2022/08/20 05:26:54;;;;;;;8.82;7.38;;;;;;;18.29;100.00;100503.22;5174744;28;20509;-77
2022/08/20 05:29:26;;;;;;;9.55;7.18;;;;;;;18.29;100.00;100506.72;5190582;28;20068;-77
2022/08/20 05:31:56;;;;;;;8.13;6.78;;;;;;;18.38;100.00;100514.00;5192155;28;20039;-77
2022/08/20 05:34:26;;;;;;;8.88;7.75;;;;;;;18.34;100.00;100519.66;5190307;28;20487;-77
2022/08/20 05:36:57;;;;;;;12.10;7.63;;;;;;;18.22;100.00;100520.44;5191690;28;20109;-77
2022/08/20 05:39:27;;;;;;;8.98;7.97;;;;;;;18.12;100.00;100520.22;5189273;28;20045;-78
2022/08/20 05:41:58;;;;;;;12.95;8.48;;;;;;;18.12;100.00;100522.00;5180930;28;20034;-77
2022/08/20 05:44:28;;;;;;;9.52;7.57;;;;;;;18.25;100.00;100529.03;5193277;28;20073;-77
2022/08/20 05:46:58;;;;;;;9.50;7.43;;;;;;;18.36;100.00;100529.16;5186713;28;20388;-77
2022/08/20 05:49:29;;;;;;;10.73;7.63;;;;;;;18.33;100.00;100531.19;5181865;28;20123;-77
2022/08/20 05:52:00;;;;;;;8.38;7.35;;;;;;;18.46;100.00;100534.66;5173770;28;20021;-77
2022/08/20 05:54:30;;;;;;;9.80;7.63;;;;;;;18.55;100.00;100548.13;5190382;28;20026;-77
2022/08/20 05:57:01;;;;;;;8.70;7.72;;;;;;;18.61;100.00;100546.84;5191315;28;20029;-77
2022/08/20 05:59:33;;;;;;;10.18;7.68;;;;;;;18.81;100.00;100542.75;5190750;28;20370;-77
2022/08/20 06:04:23;;;;;;;9.35;7.28;;;;;;;18.97;100.00;100535.38;5191033;28;20518;-78
2022/08/20 06:04:54;;;;;;;9.13;7.28;;;;;;;19.15;100.00;100533.25;5186191;28;20045;-77
2022/08/20 06:07:24;;;;;;;9.20;7.07;;;;;;;19.42;100.00;100536.63;5191336;28;20513;-78
2022/08/20 06:09:55;;;;;;;13.38;7.72;;;;;;;19.36;100.00;100532.59;5187252;28;20029;-78
2022/08/20 06:12:25;;;;;;;8.07;7.07;;;;;;;19.59;100.00;100537.06;5163785;28;20728;-77
2022/08/20 06:14:55;;;;;;;8.93;7.50;;;;;;;19.34;100.00;100539.81;5192295;28;20098;-77
2022/08/20 06:17:28;;;;;;;9.93;7.30;;;;;;;19.67;100.00;100539.16;5183736;28;20113;-77
2022/08/20 06:20:01;;;;;;;7.82;6.85;;;;;;;19.82;100.00;100538.88;5184793;28;20483;-77
2022/08/20 06:22:32;;;;;;;10.95;8.20;;;;;;;19.77;100.00;100548.97;5190450;28;20040;-78
2022/08/20 06:25:05;;;;;;;9.18;7.60;;;;;;;19.89;100.00;100548.09;5190712;28;20029;-77
2022/08/20 06:27:41;;;;;;;11.00;8.07;;;;;;;19.90;100.00;100554.22;5190312;28;20033;-77
2022/08/20 06:30:12;;;;;;;;;;;;;;;19.87;100.00;100554.47;5189474;28;20034;-78
2022/08/20 06:32:43;;;;;;;13.70;8.88;;;;;;;19.73;100.00;100566.09;5173733;28;19909;-78
2022/08/20 06:35:14;;;;;;;12.07;9.05;;;;;;;19.94;100.00;100564.50;5188985;28;20534;-77
2022/08/20 06:37:44;;;;;;;11.18;8.73;;;;;;;19.90;100.00;100571.00;5179198;23;20184;-73
2022/08/20 06:40:18;;;;;;;14.23;9.25;;;;;;;19.93;100.00;100568.13;5157993;28;20031;-73
2022/08/20 06:42:50;;;;;;;12.38;9.30;;;;;;;20.06;100.00;100566.28;5157350;28;20048;-73
2022/08/20 06:45:24;;;;;;;13.18;10.10;;;;;;;20.15;100.00;100562.94;5142199;28;20475;-73
2022/08/20 06:47:57;;;;;;;13.02;9.38;;;;;;;20.23;100.00;100563.22;5156159;28;20038;-73
2022/08/20 06:50:32;;;;;;;16.77;9.88;;;;;;;20.32;100.00;100567.81;5151270;28;20514;-73
2022/08/20 06:53:02;;;;;;;10.38;8.68;;;;;;;20.50;100.00;100562.94;5149649;28;20035;-73
2022/08/20 06:55:33;;;;;;;11.90;8.98;;;;;;;20.46;100.00;100564.97;5149753;28;20044;-73
2022/08/20 06:58:07;;;;;;;12.15;9.50;;;;;;;20.70;100.00;100563.94;5146521;28;20059;-73
2022/08/20 07:00:41;;;;;;;11.13;8.98;;;;;;;20.77;100.00;100557.19;5143763;28;20029;-73
2022/08/20 07:03:12;;;;;;;10.82;8.23;;;;;;;20.89;100.00;100563.41;5135406;28;20495;-72
2022/08/20 07:05:43;;;;;;;9.05;7.72;;;;;;;21.01;100.00;100557.09;5148804;28;20034;-73
2022/08/20 07:08:17;;;;;;;12.40;8.05;;;;;;;21.07;100.00;100552.16;5154729;28;20034;-74
2022/08/20 07:10:49;;;;;;;8.70;7.00;;;;;;;21.15;100.00;100549.75;5151757;28;20484;-73
2022/08/20 07:13:19;;;;;;;10.18;7.38;;;;;;;21.21;100.00;100554.56;5147684;28;20023;-73
2022/08/20 07:15:50;;;;;;;9.25;7.63;;;;;;;21.31;100.00;100562.66;5155044;28;20030;-73
2022/08/20 07:18:21;;;;;;;10.68;7.60;;;;;;;21.29;100.00;100562.81;5142534;28;20034;-73
2022/08/20 07:20:55;;;;;;;11.45;8.15;;;;;;;21.17;100.00;100560.25;5151349;28;20037;-73
2022/08/20 07:23:25;;;;;;;11.50;8.23;;;;;;;21.23;100.00;100559.78;5152003;28;20029;-73
2022/08/20 07:25:55;;;;;;;10.73;8.13;;;;;;;21.07;100.00;100561.97;5154094;28;20259;-73
2022/08/20 07:28:31;;;;;;;10.73;8.02;;;;;;;21.16;100.00;100562.06;5151689;28;20031;-73
2022/08/20 07:33:50;;;;;;;11.18;8.43;;;;;;;21.01;100.00;100568.59;5154892;28;20041;-73
2022/08/20 07:36:20;;;;;;;9.27;7.60;;;;;;;21.19;100.00;100566.28;5156078;28;20034;-73
2022/08/20 07:38:51;;;;;;;12.48;7.75;;;;;;;21.24;100.00;100575.59;5151252;28;20054;-73
2022/08/20 07:41:21;;;;;;;10.93;7.60;;;;;;;21.07;100.00;100573.41;5155077;28;20018;-73
2022/08/20 07:43:52;;;;;;;8.55;6.75;;;;;;;21.24;100.00;100566.78;5151478;28;20493;-73
2022/08/20 07:46:22;;;;;;;13.73;7.00;;;;;;;21.30;100.00;100569.81;5152397;28;20459;-73
2022/08/20 07:48:52;;;;;;;7.55;6.53;;;;;;;21.57;99.64;100569.41;5141930;28;20422;-73
2022/08/20 07:51:23;;;;;;;8.57;6.22;;;;;;;21.71;100.00;100564.69;5144408;28;20034;-73
2022/08/20 07:53:53;;;;;;;12.15;7.20;;;;;;;21.67;97.67;100573.91;5154300;28;20508;-73
2022/08/20 07:56:24;;;;;;;10.27;7.00;;;;;;;21.63;97.67;100576.91;5151393;28;20026;-73
2022/08/20 07:58:58;;;;;;;11.93;7.55;;;;;;;21.76;98.64;100569.63;5148371;28;20030;-73
2022/08/20 08:01:30;;;;;;;13.10;7.50;;;;;;;21.69;98.97;100581.72;5152034;28;20137;-73
2022/08/20 08:04:01;;;;;;;8.25;6.60;;;;;;;21.68;99.45;100590.69;5151885;28;20105;-73
2022/08/20 08:06:31;;;;;;;10.00;7.20;;;;;;;21.69;99.15;100595.03;5152633;28;20113;-72
2022/08/20 08:09:11;;;;;;;11.52;7.10;;;;;;;21.72;100.00;100592.16;5150571;28;20027;-73
2022/08/20 08:11:49;;;;;;;10.85;7.60;;;;;;;21.81;100.00;100599.38;5149277;28;20498;-73
2022/08/20 08:14:23;;;;;;;10.70;7.55;;;;;;;21.88;99.77;100588.09;5148532;28;20058;-73
2022/08/20 08:16:57;;;;;;;11.60;7.68;;;;;;;21.87;100.00;100596.19;5148322;28;20031;-73
2022/08/20 08:19:33;;;;;;;10.85;8.38;;;;;;;21.70;99.25;100594.94;5143253;28;20065;-73
2022/08/20 08:22:12;;;;;;;11.68;8.38;;;;;;;21.79;100.00;100598.66;5151963;28;20449;-74
2022/08/20 08:24:45;;;;;;;15.18;9.38;;;;;;;21.91;98.86;100600.31;5153856;28;20034;-73
2022/08/20 08:27:19;;;;;;;11.52;7.95;;;;;;;21.89;99.49;100604.94;5147677;28;20058;-73
2022/08/20 08:29:49;;;;;;;11.93;8.07;;;;;;;22.12;98.67;100606.53;5140021;28;20102;-73
2022/08/20 08:32:19;;;;;;;13.00;8.70;;;;;;;21.75;100.00;100610.53;5154062;28;20102;-73
2022/08/20 08:34:50;;;;;;;12.68;7.95;;;;;;;22.09;100.00;100602.31;5150537;28;20544;-73
2022/08/20 08:37:20;;;;;;;12.75;8.38;;;;;;;22.26;97.96;100603.59;5149800;28;20423;-73
2022/08/20 08:39:50;;;;;;;10.25;7.32;;;;;;;22.31;99.21;100614.69;5150810;28;20559;-73
2022/08/20 08:42:33;;;;;;;9.57;7.05;;;;;;;22.40;96.55;100612.16;5149553;28;20027;-72
2022/08/20 08:45:06;;;;;;;11.95;7.57;;;;;;;22.65;97.35;100608.28;5151824;28;20030;-72
2022/08/20 08:47:39;;;;;;;11.27;7.20;;;;;;;22.60;97.00;100615.81;5145076;28;20022;-72
2022/08/20 08:50:21;;;;;;;10.23;7.63;;;;;;;22.30;96.51;100613.88;5128418;28;20042;-73
2022/08/20 08:52:53;;;;;;;10.93;7.90;;;;;;;22.32;97.35;100619.06;5146331;28;20022;-73
2022/08/20 08:55:27;;;;;;;15.00;7.88;;;;;;;22.25;98.67;100620.56;5149523;28;20301;-73
2022/08/20 08:58:00;;;;;;;11.45;8.13;;;;;;;22.68;95.50;100623.00;5144334;28;20272;-73
2022/08/20 09:00:30;;;;;;;10.55;8.57;;;;;;;22.27;95.07;100624.75;5145691;28;20117;-72
2022/08/20 09:03:08;;;;;;;9.82;8.32;;;;;;;22.08;98.71;100616.59;5145238;28;20106;-72
2022/08/20 09:05:52;;;;;;;12.88;7.70;;;;;;;22.34;98.72;100633.09;5150633;28;20440;-72
2022/08/20 09:08:34;;;;;;;10.52;7.78;;;;;;;22.56;95.40;100635.72;5145363;28;20042;-73
2022/08/20 09:11:07;;;;;;;11.38;7.05;;;;;;;22.48;94.32;100631.03;5151634;28;20041;-73
2022/08/20 09:13:37;;;;;;;12.07;7.60;;;;;;;22.48;94.83;100631.03;5151678;28;20077;-72
2022/08/20 09:16:08;;;;;;;9.48;6.75;;;;;;;22.39;93.57;100637.09;5133249;28;20030;-73
2022/08/20 09:18:39;;;;;;;8.23;6.28;;;;;;;22.63;92.51;100636.88;5144737;28;20078;-73
2022/08/20 09:21:10;;;;;;;10.00;6.57;;;;;;;22.75;92.37;100626.88;5150653;28;20045;-72
2022/08/20 09:23:40;;;;;;;9.32;6.97;;;;;;;22.94;92.68;100629.66;5149628;28;20702;-72
2022/08/20 09:26:12;;;;;;;11.95;7.30;;;;;;;22.89;90.81;100625.69;5151746;28;20391;-73
2022/08/20 09:28:42;;;;;;;9.32;7.10;;;;;;;22.70;91.66;100629.06;5149390;28;20038;-73
2022/08/20 09:31:13;;;;;;;10.95;6.25;;;;;;;22.74;92.05;100625.19;5152418;28;20030;-72
2022/08/20 09:33:43;;;;;;;10.05;6.72;;;;;;;23.00;89.90;100629.13;5150450;28;20516;-72
2022/08/20 09:36:13;;;;;;;9.95;6.40;;;;;;;22.90;91.30;100628.25;5151986;28;20030;-72
2022/08/20 09:38:43;;;;;;;9.55;6.05;;;;;;;23.02;92.55;100629.00;5148935;28;20061;-72
2022/08/20 09:41:14;;;;;;;9.98;7.18;;;;;;;22.93;90.84;100635.09;5152092;28;20611;-72
2022/08/20 09:43:44;;;;;;;11.57;6.43;;;;;;;23.17;90.90;100631.22;5149361;28;20033;-72
2022/08/20 09:46:15;;;;;;;8.02;6.60;;;;;;;23.16;91.31;100629.53;5150530;28;20030;-73
2022/08/20 09:48:45;;;;;;;9.50;6.25;;;;;;;23.22;91.74;100633.50;5145064;28;20037;-72
2022/08/20 09:51:15;;;;;;;9.77;6.28;;;;;;;23.42;90.72;100638.78;5152850;28;20019;-73
2022/08/20 09:53:46;;;;;;;7.20;5.25;;;;;;;23.63;91.18;100634.22;5149218;28;20042;-73
2022/08/20 09:56:17;;;;;;;8.45;6.55;;;;;;;23.46;88.63;100634.88;5152052;28;20110;-73
2022/08/20 09:58:53;;;;;;;9.23;5.95;;;;;;;23.67;88.87;100635.63;5148447;28;20030;-72
2022/08/20 10:01:23;;;;;;;11.57;6.68;;;;;;;23.71;88.77;100630.88;5127371;28;20401;-73
2022/08/20 10:03:53;;;;;;;9.35;6.60;;;;;;;23.72;89.68;100633.41;5151755;28;20037;-73
2022/08/20 10:06:24;;;;;;;19.63;8.43;;;;;;;23.92;91.16;100639.69;5148757;28;20033;-73
2022/08/20 10:08:54;;;;;;;10.20;6.97;;;;;;;23.71;90.51;100631.72;5144429;28;20042;-73
2022/08/20 10:11:24;;;;;;;7.32;6.05;;;;;;;23.78;88.43;100638.22;5150077;28;20030;-73
2022/08/20 10:13:55;;;;;;;9.73;6.75;;;;;;;23.80;87.78;100633.56;5148101;28;20035;-73
2022/08/20 10:16:25;;;;;;;9.07;6.78;;;;;;;23.96;88.03;100636.59;5146537;28;20034;-72
2022/08/20 10:18:56;;;;;;;9.60;6.38;;;;;;;23.68;88.16;100633.84;5123960;28;20034;-72
2022/08/20 10:21:28;;;;;;;8.93;6.40;;;;;;;23.92;87.14;100635.19;5127415;28;20151;-73
2022/08/20 10:23:58;;;;;;;10.35;6.78;;;;;;;23.90;88.74;100636.31;5151682;28;20109;-73
2022/08/20 10:26:29;;;;;;;7.80;6.32;;;;;;;23.68;87.99;100636.50;5149984;28;20440;-73
2022/08/20 10:28:59;;;;;;;9.65;6.70;;;;;;;23.78;87.95;100640.88;5150041;28;20043;-72
2022/08/20 10:31:29;;;;;;;9.65;7.22;;;;;;;23.62;88.16;100637.03;5151247;28;20472;-73
2022/08/20 10:34:00;;;;;;;10.75;6.65;;;;;;;23.43;90.61;100637.81;5148574;28;20501;-73
2022/08/20 10:36:30;;;;;;;8.10;5.22;;;;;;;23.36;92.47;100636.63;5147447;28;20046;-72
2022/08/20 10:39:01;;;;;;;9.38;6.65;;;;;;;23.58;89.17;100631.13;5147946;28;20035;-73
2022/08/20 10:41:31;;;;;;;10.40;7.30;;;;;;;23.67;87.91;100630.31;5145622;28;20034;-73
2022/08/20 10:44:02;;;;;;;9.65;5.68;;;;;;;23.88;88.75;100622.25;5130606;28;20038;-73
2022/08/20 10:46:33;;;;;;;8.13;6.13;;;;;;;23.93;89.13;100620.84;5146264;28;20466;-72
2022/08/20 10:49:04;;;;;;;8.05;5.70;;;;;;;23.97;87.90;100622.25;5145513;28;20090;-73
2022/08/20 10:51:34;;;;;;;12.75;6.75;;;;;;;24.04;89.29;100620.72;5149083;28;20046;-72
2022/08/20 10:54:04;;;;;;;8.77;7.03;;;;;;;23.96;87.01;100625.91;5148650;28;20039;-73
2022/08/20 10:56:35;;;;;;;9.30;6.15;;;;;;;24.02;88.11;100627.19;5147834;28;20374;-72
2022/08/20 10:59:05;;;;;;;6.97;5.95;;;;;;;24.13;88.46;100627.91;5148464;28;20038;-72
2022/08/20 11:01:35;;;;;;;7.75;6.10;;;;;;;24.18;86.72;100632.84;5147690;28;20490;-72
2022/08/20 11:04:06;;;;;;;8.98;6.78;;;;;;;24.30;85.61;100632.56;5148414;28;20047;-73
2022/08/20 11:06:36;;;;;;;12.05;6.43;;;;;;;24.39;85.37;100625.53;5147526;28;20365;-72
2022/08/20 11:09:06;;;;;;;9.30;6.70;;;;;;;24.41;85.56;100623.56;5147895;28;20086;-73
2022/08/20 11:11:36;;;;;;;8.30;5.90;;;;;;;24.62;86.19;100629.63;5148102;28;20073;-73
2022/08/20 11:14:07;;;;;;;11.98;6.55;;;;;;;24.09;85.12;100623.84;5144247;28;20043;-72
2022/08/20 11:16:37;;;;;;;9.90;6.70;;;;;;;24.40;83.64;100620.03;5142670;28;20055;-72
2022/08/20 11:19:07;;;;;;;9.18;6.32;;;;;;;24.46;84.97;100626.66;5137878;28;20053;-72
2022/08/20 11:21:38;;;;;;;9.90;7.13;;;;;;;24.54;85.19;100622.31;5148729;28;20035;-73
2022/08/20 11:24:08;;;;;;;9.38;6.65;;;;;;;24.52;85.51;100628.81;5147507;28;20054;-73
2022/08/20 11:26:39;;;;;;;9.27;6.47;;;;;;;24.30;86.41;100621.88;5148519;28;20629;-73
2022/08/20 11:29:09;;;;;;;12.27;8.02;;;;;;;23.97;85.85;100622.25;5147178;28;20051;-73
2022/08/20 11:31:40;;;;;;;9.20;6.22;;;;;;;24.64;85.00;100623.16;5149538;28;20578;-73
2022/08/20 11:34:10;;;;;;;13.27;7.18;;;;;;;24.72;82.81;100619.78;5148372;28;20046;-73
2022/08/20 11:36:41;;;;;;;8.85;6.38;;;;;;;24.70;83.16;100627.94;5146977;28;20034;-73
2022/08/20 11:39:12;;;;;;;11.45;6.90;;;;;;;24.46;86.09;100614.16;5148391;28;20030;-73
2022/08/20 11:41:42;;;;;;;9.73;6.50;;;;;;;24.72;85.09;100625.97;5144931;28;20369;-73