Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:06:12;;;;;;;91.78;34.55;;;4.00;99.90;;;;;;5052165;28;20053;-64
2022/01/26 00:08:39;;;;;;;102.50;38.55;;;3.90;99.90;;;;;;5043992;28;20060;-64
2022/01/26 00:11:05;;;;;;;88.93;35.47;;;3.90;99.90;;;;;;5043797;28;20437;-64
2022/01/26 00:13:31;;;;;;;94.47;36.05;;;3.90;99.90;;;;;;5045358;28;20124;-64
2022/01/26 00:15:59;;;;;;;96.07;35.73;;;3.90;99.90;;;;;;5043832;28;20099;-64
2022/01/26 00:18:29;;;;;;;89.20;35.55;;;3.90;99.90;;;;;;5045114;28;20327;-65
2022/01/26 00:20:59;;;;;;;90.15;34.72;;;3.90;99.90;;;;;;5043819;28;20053;-64
2022/01/26 00:26:22;;;;;;;94.13;36.33;;;3.80;99.90;;;;;;5043239;28;20052;-64
2022/01/26 00:29:08;;;;;;;95.50;36.17;;;3.90;99.90;;;;;;5044976;28;20071;-64
2022/01/26 00:38:34;;;;;;;85.32;34.20;;;3.80;99.90;;;;;;5027501;28;20130;-64
2022/01/26 00:39:56;;;;;;;92.47;35.13;;;3.80;99.90;;;;;;5042522;28;20063;-64
2022/01/26 00:42:22;;;;;;;95.15;35.90;;;3.90;99.90;;;;;;5034256;28;20176;-64
2022/01/26 00:44:49;;;;;;;95.10;34.85;;;3.80;99.90;;;;;;5043308;28;20573;-64
2022/01/26 00:47:16;;;;;;;91.25;34.65;;;3.80;99.90;;;;;;5044462;28;20118;-64
2022/01/26 00:49:42;;;;;;;92.55;37.33;;;3.80;99.90;;;;;;5044902;28;20037;-64
2022/01/26 00:52:13;;;;;;;90.30;36.15;;;3.80;99.90;;;;;;5044290;28;20072;-64
2022/01/26 00:54:39;;;;;;;102.18;36.95;;;3.80;99.90;;;;;;5042610;28;20071;-64
2022/01/26 00:57:04;;;;;;;95.63;34.47;;;3.80;99.90;;;;;;5044814;28;20041;-64
2022/01/26 00:59:30;;;;;;;91.93;34.33;;;3.80;99.90;;;;;;5044169;28;20480;-65
2022/01/26 01:01:56;;;;;;;86.37;34.47;;;3.80;99.90;;;;;;5060388;28;20400;-64
2022/01/26 01:04:22;;;;;;;94.13;35.30;;;3.80;99.90;;;;;;5056131;28;20307;-64
2022/01/26 01:06:54;;;;;;;101.72;37.13;;;3.80;99.90;;;;;;5044466;28;20038;-64
2022/01/26 01:09:21;;;;;;;92.38;36.08;;;3.80;99.90;;;;;;5043841;28;20045;-64
2022/01/26 01:11:48;;;;;;;95.72;36.80;;;3.70;99.90;;;;;;5044606;28;20033;-64
2022/01/26 01:14:14;;;;;;;96.95;35.97;;;3.80;99.90;;;;;;5039091;28;20491;-65
2022/01/26 01:16:40;;;;;;;93.60;34.40;;;3.70;99.90;;;;;;5022901;28;20046;-64
2022/01/26 01:19:12;;;;;;;93.73;35.93;;;3.70;99.90;;;;;;5039447;28;20053;-64
2022/01/26 01:22:17;;;;;;;;;;;;;;;;;;;;;
2022/01/26 01:29:25;;;;;;;90.40;34.42;;;3.70;99.90;;;;;;5043876;28;20057;-64
2022/01/26 01:31:55;;;;;;;95.25;35.72;;;3.70;99.90;;;;;;5042498;28;20488;-65
2022/01/26 01:34:29;;;;;;;89.55;36.47;;;3.70;99.90;;;;;;5042194;28;20053;-65
2022/01/26 01:37:01;;;;;;;88.80;36.17;;;3.70;99.90;;;;;;5059246;28;20064;-64
2022/01/26 01:39:26;;;;;;;91.65;34.40;;;3.70;99.90;;;;;;5043665;28;20085;-64
2022/01/26 01:41:52;;;;;;;96.03;37.20;;;3.70;99.90;;;;;;5043528;28;20061;-65
2022/01/26 01:44:18;;;;;;;85.33;33.37;;;3.70;99.90;;;;;;5042273;28;20038;-64
2022/01/26 01:46:44;;;;;;;84.45;33.83;;;3.60;99.90;;;;;;5043343;28;20304;-64
2022/01/26 01:49:12;;;;;;;97.55;34.60;;;3.70;99.90;;;;;;5042150;28;20038;-65
2022/01/26 01:51:42;;;;;;;89.63;33.50;;;3.60;99.90;;;;;;5042230;28;20046;-64
2022/01/26 01:54:13;;;;;;;88.70;35.13;;;3.70;99.90;;;;;;5023522;28;20414;-64
2022/01/26 01:56:45;;;;;;;90.30;34.47;;;3.60;99.90;;;;;;5036619;28;20374;-64
2022/01/26 01:59:11;;;;;;;90.13;36.10;;;3.60;99.90;;;;;;5043494;28;20057;-64
2022/01/26 02:01:37;;;;;;;86.70;34.25;;;3.70;99.90;;;;;;5043700;28;20110;-65
2022/01/26 02:04:03;;;;;;;83.30;32.92;;;3.60;99.90;;;;;;5042612;28;20049;-64
2022/01/26 02:06:29;;;;;;;86.38;33.33;;;3.70;99.90;;;;;;5041513;28;20103;-64
2022/01/26 02:08:55;;;;;;;82.60;31.40;;;3.60;99.90;;;;;;5043136;28;20084;-65
2022/01/26 02:11:20;;;;;;;93.03;35.03;;;3.70;99.90;;;;;;5057741;28;20045;-65
2022/01/26 02:14:03;;;;;;;88.72;32.80;;;3.60;99.90;;;;;;5043168;28;20109;-64
2022/01/26 02:22:04;;;;;;;90.25;32.75;;;3.60;99.90;;;;;;5041104;28;20343;-64
2022/01/26 03:02:28;;;;;;;95.70;35.90;;;3.60;99.90;;;;;;5060744;28;20063;-64
2022/01/26 03:04:57;;;;;;;94.03;36.13;;;3.60;99.90;;;;;;5040997;28;20117;-65
2022/01/26 03:07:50;;;;;;;93.18;36.60;;;3.60;99.90;;;;;;5040612;28;20052;-64
2022/01/26 03:10:23;;;;;;;94.68;36.63;;;3.60;99.90;;;;;;5040396;28;20049;-64
2022/01/26 03:13:00;;;;;;;90.68;35.67;;;3.60;99.90;;;;;;5040818;28;20076;-64
2022/01/26 03:15:32;;;;;;;;;;;3.60;99.90;;;;;;5041153;28;20045;-64
2022/01/26 03:18:30;;;;;;;;;;;;;;;;;;;;;
2022/01/26 03:20:37;;;;;;;100.70;36.40;;;3.50;99.90;;;;;;5042039;28;20049;-64
2022/01/26 03:28:57;;;;;;;94.63;36.55;;;3.50;99.90;;;;;;5041940;28;20064;-65
2022/01/26 03:36:18;;;;;;;87.30;34.03;;;3.60;99.90;;;;;;5040802;28;20069;-65
2022/01/26 03:38:48;;;;;;;102.38;38.15;;;3.60;99.90;;;;;;5041731;28;20356;-64
2022/01/26 03:41:33;;;;;;;97.82;36.92;;;3.50;99.90;;;;;;5040471;28;20053;-64
2022/01/26 03:43:59;;;;;;;88.32;35.22;;;3.60;99.90;;;;;;5041809;28;20113;-64
2022/01/26 03:46:25;;;;;;;90.85;35.03;;;3.60;99.90;;;;;;5040252;28;20054;-65
2022/01/26 03:48:52;;;;;;;89.45;35.00;;;3.60;99.90;;;;;;5041740;28;20049;-64
2022/01/26 03:51:17;;;;;;;85.93;34.90;;;3.60;99.90;;;;;;5039934;28;20076;-65
2022/01/26 03:53:43;;;;;;;93.40;36.33;;;3.60;99.90;;;;;;5040121;28;20054;-65
2022/01/26 03:56:09;;;;;;;92.03;37.83;;;3.60;99.90;;;;;;5041953;28;20272;-64
2022/01/26 03:58:34;;;;;;;87.00;34.85;;;3.60;99.90;;;;;;5040214;28;20076;-65
2022/01/26 04:01:00;;;;;;;88.07;35.60;;;3.60;99.90;;;;;;5040326;28;20056;-65
2022/01/26 04:03:26;;;;;;;86.27;33.27;;;3.60;99.90;;;;;;5039675;28;20053;-64
2022/01/26 04:05:52;;;;;;;87.07;34.50;;;3.60;99.90;;;;;;5041926;28;20075;-64
2022/01/26 04:08:26;;;;;;;83.90;34.00;;;3.60;99.90;;;;;;5041613;28;20060;-64
2022/01/26 04:11:25;;;;;;;80.28;33.03;;;3.60;99.90;;;;;;5023962;28;20049;-64
2022/01/26 04:13:51;;;;;;;;;;;3.60;99.90;;;;;;5040252;28;20054;-64
2022/01/26 04:16:17;;;;;;;73.88;30.77;;;3.50;99.90;;;;;;5023561;28;19974;-64
2022/01/26 04:18:44;;;;;;;74.63;31.30;;;3.50;99.90;;;;;;5039849;28;20065;-65
2022/01/26 04:26:04;;;;;;;74.03;30.45;;;3.50;99.90;;;;;;5039825;28;20413;-65
2022/01/26 04:28:41;;;;;;;74.05;30.35;;;3.50;99.90;;;;;;5043673;28;20124;-64
2022/01/26 04:31:09;;;;;;;72.43;30.88;;;3.50;99.90;;;;;;5044912;28;20037;-65
2022/01/26 04:33:35;;;;;;;78.88;32.63;;;3.50;99.90;;;;;;5043358;28;20045;-64
2022/01/26 04:36:03;;;;;;;76.70;30.92;;;3.50;99.90;;;;;;5023811;28;20057;-64
2022/01/26 04:38:43;;;;;;;75.25;31.02;;;3.50;99.90;;;;;;5026131;28;20052;-64
2022/01/26 04:43:59;;;;;;;70.65;29.65;;;3.50;99.90;;;;;;5044598;28;20075;-64
2022/01/26 04:46:26;;;;;;;73.95;30.95;;;3.50;99.90;;;;;;5042480;28;20091;-64
2022/01/26 04:48:52;;;;;;;74.82;32.28;;;3.50;99.90;;;;;;5043322;28;20045;-65
2022/01/26 04:51:18;;;;;;;71.43;30.17;;;3.50;99.90;;;;;;5026841;28;20072;-64
2022/01/26 04:53:44;;;;;;;70.00;29.45;;;3.50;99.90;;;;;;5044582;28;20053;-64
2022/01/26 04:56:13;;;;;;;70.53;30.63;;;3.50;99.90;;;;;;5043075;28;20045;-64
2022/01/26 04:58:39;;;;;;;68.05;29.30;;;3.50;99.90;;;;;;5045016;28;20112;-64
2022/01/26 05:01:05;;;;;;;69.68;29.42;;;3.50;99.90;;;;;;5042675;28;20049;-64
2022/01/26 05:03:31;;;;;;;69.30;29.53;;;3.40;99.90;;;;;;5044921;28;20184;-65
2022/01/26 05:05:56;;;;;;;64.57;27.87;;;3.40;99.90;;;;;;5044269;28;20382;-64
2022/01/26 05:08:22;;;;;;;73.20;28.83;;;3.40;99.90;;;;;;5043117;28;20049;-64
2022/01/26 05:10:47;;;;;;;70.47;30.40;;;3.40;99.90;;;;;;5039646;28;20094;-64
2022/01/26 05:13:15;;;;;;;69.57;29.70;;;3.40;99.90;;;;;;5035980;28;20049;-64
2022/01/26 05:15:42;;;;;;;72.93;29.38;;;3.40;99.90;;;;;;5042227;28;20358;-64
2022/01/26 05:18:07;;;;;;;;;;;3.40;99.90;;;;;;5042874;28;20135;-65
2022/01/26 05:20:34;;;;;;;67.07;28.02;;;3.30;99.90;;;;;;5042800;28;19929;-65
2022/01/26 05:22:59;;;;;;;;;;;3.40;99.90;;;;;;5026965;28;20041;-65
2022/01/26 05:25:25;;;;;;;64.43;27.52;;;3.20;99.90;;;;;;5042522;28;19999;-66
2022/01/26 05:27:51;;;;;;;68.53;28.30;;;3.30;99.90;;;;;;5026121;28;20387;-64
2022/01/26 05:30:17;;;;;;;80.97;29.00;;;3.30;99.90;;;;;;5042208;28;20307;-64
2022/01/26 05:32:43;;;;;;;67.15;29.42;;;3.30;99.90;;;;;;5038874;28;20064;-65
2022/01/26 05:35:09;;;;;;;64.30;27.27;;;3.30;99.90;;;;;;5026352;28;20041;-64
2022/01/26 05:37:34;;;;;;;63.80;26.85;;;3.30;99.90;;;;;;5058891;28;20120;-65
2022/01/26 05:40:02;;;;;;;69.17;28.57;;;3.30;99.90;;;;;;5043443;28;20187;-65
2022/01/26 05:42:29;;;;;;;69.07;29.30;;;3.30;99.90;;;;;;5042531;28;20054;-65
2022/01/26 05:45:00;;;;;;;;;;;3.30;99.90;;;;;;5042472;28;20098;-64
2022/01/26 05:47:26;;;;;;;68.35;26.17;;;3.30;99.90;;;;;;5038471;28;19921;-65
2022/01/26 05:49:52;;;;;;;64.07;27.52;;;3.30;99.90;;;;;;5025939;28;20044;-65
2022/01/26 05:52:17;;;;;;;67.23;27.87;;;3.30;99.90;;;;;;5043176;28;20064;-64
2022/01/26 05:54:43;;;;;;;68.37;26.80;;;3.30;99.90;;;;;;5042193;28;20395;-64
2022/01/26 05:57:09;;;;;;;69.18;27.52;;;3.30;99.90;;;;;;5043620;28;20045;-64
2022/01/26 05:59:35;;;;;;;69.40;26.60;;;3.20;99.90;;;;;;5043359;28;20041;-65
2022/01/26 06:02:01;;;;;;;71.28;29.20;;;3.30;99.90;;;;;;5041250;28;20128;-65
2022/01/26 06:04:28;;;;;;;60.75;26.42;;;3.30;99.90;;;;;;5025326;28;20442;-64
2022/01/26 06:06:54;;;;;;;67.38;28.63;;;3.30;99.90;;;;;;5042716;28;20041;-65
2022/01/26 06:09:20;;;;;;;65.22;27.83;;;3.30;99.90;;;;;;5041858;28;20108;-65
2022/01/26 06:11:45;;;;;;;76.10;27.83;;;3.30;99.90;;;;;;5043152;28;20113;-64
2022/01/26 06:14:11;;;;;;;67.20;28.87;;;3.30;99.90;;;;;;5041812;28;20675;-64
2022/01/26 06:16:37;;;;;;;66.00;29.13;;;3.20;99.90;;;;;;5042845;28;20095;-65
2022/01/26 06:19:03;;;;;;;65.85;28.67;;;3.20;99.90;;;;;;5050082;28;20061;-65
2022/01/26 06:21:29;;;;;;;67.63;27.48;;;3.30;99.90;;;;;;5050682;28;20075;-64
2022/01/26 06:23:54;;;;;;;68.18;26.98;;;3.20;99.90;;;;;;5043399;28;20052;-64
2022/01/26 06:26:20;;;;;;;63.07;27.93;;;3.30;99.90;;;;;;5041628;28;20397;-65
2022/01/26 06:28:46;;;;;;;66.53;27.83;;;3.20;99.90;;;;;;5043006;28;20050;-64
2022/01/26 06:31:15;;;;;;;60.50;28.67;;;3.30;99.90;;;;;;5042581;28;20352;-64
2022/01/26 06:33:42;;;;;;;66.93;28.27;;;3.30;99.90;;;;;;5043060;28;20115;-65
2022/01/26 06:36:12;;;;;;;60.78;27.73;;;3.30;99.90;;;;;;5041229;28;20469;-64
2022/01/26 06:38:41;;;;;;;66.30;28.77;;;3.30;99.90;;;;;;5041437;28;20068;-64
2022/01/26 06:41:07;;;;;;;70.20;29.02;;;3.30;99.90;;;;;;5043276;28;20100;-65
2022/01/26 06:43:33;;;;;;;65.35;29.65;;;3.30;99.90;;;;;;5037986;28;20061;-64
2022/01/26 06:46:03;;;;;;;65.38;29.40;;;3.30;99.90;;;;;;5036323;28;20169;-64
2022/01/26 06:51:12;;;;;;;67.22;30.05;;;3.30;99.90;;;;;;5041832;28;20058;-65
2022/01/26 06:53:38;;;;;;;71.38;29.10;;;3.30;99.90;;;;;;5041436;28;20127;-64
2022/01/26 06:56:04;;;;;;;73.88;29.40;;;3.30;99.90;;;;;;5057631;28;20113;-63
2022/01/26 06:58:30;;;;;;;68.32;29.27;;;3.30;99.90;;;;;;5041384;28;20080;-62
2022/01/26 07:00:57;;;;;;;65.00;28.90;;;3.30;99.90;;;;;;5041986;28;20048;-62
2022/01/26 07:03:23;;;;;;;67.50;29.50;;;3.30;99.90;;;;;;5042662;28;20049;-63
2022/01/26 07:05:49;;;;;;;66.13;30.08;;;3.30;99.90;;;;;;5041040;28;20067;-64
2022/01/26 07:08:15;;;;;;;69.97;31.03;;;3.30;99.90;;;;;;5024949;28;20087;-64
2022/01/26 07:10:41;;;;;;;74.23;31.67;;;3.30;99.90;;;;;;5040682;28;20136;-64
2022/01/26 07:13:07;;;;;;;75.53;30.73;;;3.30;99.90;;;;;;5042559;28;20437;-65
2022/01/26 07:23:47;;;;;;;73.55;32.03;;;3.30;99.90;;;;;;5022664;28;20473;-62
2022/01/26 07:26:13;;;;;;;71.27;29.97;;;3.30;99.90;;;;;;5052643;28;20042;-62
2022/01/26 07:28:39;;;;;;;75.37;31.40;;;3.30;99.90;;;;;;5042495;28;20448;-63
2022/01/26 07:31:06;;;;;;;;;;;3.20;99.90;;;;;;5033937;28;20396;-64
2022/01/26 07:33:33;;;;;;;77.63;31.50;;;3.30;99.90;;;;;;5037253;28;19977;-66
2022/01/26 07:35:59;;;;;;;72.85;31.77;;;3.30;99.90;;;;;;5021113;28;20053;-65
2022/01/26 07:38:26;;;;;;;74.95;32.17;;;3.30;99.90;;;;;;5030314;28;20036;-65
2022/01/26 07:40:52;;;;;;;73.53;32.65;;;3.30;99.90;;;;;;5024890;28;20049;-66
2022/01/26 07:43:18;;;;;;;;;;;3.30;99.90;;;;;;5041936;28;20033;-65
2022/01/26 07:45:44;;;;;;;72.25;32.65;;;3.20;99.90;;;;;;5039875;28;19925;-65
2022/01/26 07:48:09;;;;;;;84.43;33.90;;;3.30;99.90;;;;;;5024079;28;20045;-65
2022/01/26 07:50:35;;;;;;;79.10;33.17;;;3.30;99.90;;;;;;5040408;28;20045;-64
2022/01/26 07:53:02;;;;;;;77.47;32.83;;;3.30;99.90;;;;;;5029622;28;20488;-64
2022/01/26 07:55:28;;;;;;;77.55;33.03;;;3.40;99.90;;;;;;5043469;28;20049;-64
2022/01/26 07:57:56;;;;;;;75.97;33.53;;;3.40;99.90;;;;;;5050962;28;20041;-64
2022/01/26 08:00:23;;;;;;;79.10;32.97;;;3.40;99.90;;;;;;5032705;28;20096;-65
2022/01/26 08:02:49;;;;;;;80.68;34.60;;;3.40;99.90;;;;;;5049665;28;20117;-64
2022/01/26 08:05:16;;;;;;;;;;;3.40;99.90;;;;;;5054868;28;20065;-65
2022/01/26 08:07:42;;;;;;;85.32;35.53;;;3.40;99.90;;;;;;5046714;28;19928;-65
2022/01/26 08:10:08;;;;;;;83.35;36.20;;;3.40;99.90;;;;;;5043964;28;20064;-64
2022/01/26 08:12:34;;;;;;;;;;;3.40;99.90;;;;;;5045678;28;20107;-63
2022/01/26 08:15:00;;;;;;;79.15;34.88;;;3.40;99.90;;;;;;5050887;28;19920;-63
2022/01/26 08:17:26;;;;;;;89.17;38.93;;;3.40;99.90;;;;;;5044791;28;20045;-63
2022/01/26 08:19:54;;;;;;;86.07;35.20;;;3.50;99.90;;;;;;5051250;28;20295;-64
2022/01/26 08:22:20;;;;;;;88.82;36.20;;;3.50;99.90;;;;;;5053413;28;20056;-62
2022/01/26 08:24:47;;;;;;;84.93;37.35;;;3.50;99.90;;;;;;5054717;28;20057;-64
2022/01/26 08:27:15;;;;;;;86.50;36.90;;;3.50;99.90;;;;;;5032655;28;20049;-64
2022/01/26 08:29:49;;;;;;;81.60;36.45;;;3.50;99.90;;;;;;5037048;28;20053;-64
2022/01/26 08:32:15;;;;;;;83.70;37.97;;;3.50;99.90;;;;;;5044639;28;20045;-65
2022/01/26 08:34:41;;;;;;;93.80;36.70;;;3.50;99.90;;;;;;5052067;28;20532;-65
2022/01/26 08:37:07;;;;;;;91.03;37.35;;;3.50;99.90;;;;;;5047712;28;20563;-66
2022/01/26 08:39:34;;;;;;;89.32;37.65;;;3.60;99.90;;;;;;5038318;28;20057;-66
2022/01/26 08:42:00;;;;;;;96.22;39.15;;;3.60;99.90;;;;;;5049805;28;20112;-67
2022/01/26 08:44:27;;;;;;;;;;;3.60;99.90;;;;;;5053203;28;20061;-66
2022/01/26 08:46:53;;;;;;;89.45;37.85;;;3.50;99.90;;;;;;5053365;28;20040;-66
2022/01/26 08:49:19;;;;;;;;;;;3.60;99.90;;;;;;5052989;28;20077;-67
2022/01/26 08:51:48;;;;;;;90.18;37.28;;;3.60;99.90;;;;;;5053446;28;19939;-66
2022/01/26 08:54:15;;;;;;;90.75;38.72;;;3.60;99.90;;;;;;5048921;28;20064;-67
2022/01/26 08:56:41;;;;;;;94.22;39.08;;;3.70;99.90;;;;;;5066279;28;20117;-67
2022/01/26 08:59:07;;;;;;;94.53;40.65;;;3.70;99.90;;;;;;5053240;28;20041;-66
2022/01/26 09:01:33;;;;;;;93.18;39.28;;;3.70;99.90;;;;;;5053379;28;20049;-66
2022/01/26 09:03:58;;;;;;;90.60;40.90;;;3.70;99.90;;;;;;5051094;28;20037;-66
2022/01/26 09:06:24;;;;;;;98.40;40.27;;;3.70;99.90;;;;;;5051105;28;20055;-66
2022/01/26 09:08:58;;;;;;;93.07;40.80;;;3.70;99.90;;;;;;5053619;28;20049;-62
2022/01/26 09:11:24;;;;;;;99.22;41.00;;;3.70;99.90;;;;;;5058851;28;20532;-64
2022/01/26 09:13:56;;;;;;;102.55;41.15;;;3.70;99.90;;;;;;5043072;28;20049;-62
2022/01/26 09:16:27;;;;;;;97.35;41.10;;;3.80;99.90;;;;;;5043900;28;20060;-61
2022/01/26 09:18:57;;;;;;;93.93;40.42;;;3.80;99.90;;;;;;5051902;28;20044;-62
2022/01/26 09:21:24;;;;;;;96.25;41.53;;;3.80;99.90;;;;;;5062941;28;20044;-61
2022/01/26 09:23:50;;;;;;;98.32;40.78;;;3.80;99.90;;;;;;5064326;28;20114;-61
2022/01/26 09:26:17;;;;;;;94.07;41.45;;;3.80;99.90;;;;;;5051330;28;20034;-61
2022/01/26 09:28:43;;;;;;;96.00;41.33;;;3.80;99.90;;;;;;5044325;28;20103;-65
2022/01/26 09:31:09;;;;;;;99.32;43.45;;;3.80;99.90;;;;;;5042642;28;20476;-63
2022/01/26 09:33:35;;;;;;;98.50;42.13;;;3.90;99.90;;;;;;5044210;28;20042;-62
2022/01/26 09:36:00;;;;;;;101.03;41.90;;;3.90;99.90;;;;;;5042390;28;20076;-62
2022/01/26 09:38:26;;;;;;;94.77;41.93;;;3.90;99.90;;;;;;5044513;28;20049;-62
2022/01/26 09:40:52;;;;;;;91.20;41.83;;;3.90;99.90;;;;;;5044358;28;20038;-62
2022/01/26 09:43:18;;;;;;;87.47;39.47;;;3.90;99.90;;;;;;5042416;28;20045;-62
2022/01/26 09:45:45;;;;;;;96.07;40.92;;;4.00;99.90;;;;;;5043902;28;20077;-62
2022/01/26 09:48:12;;;;;;;86.53;39.70;;;4.00;99.90;;;;;;5043555;28;20054;-62
2022/01/26 09:50:43;;;;;;;92.38;39.35;;;4.10;99.90;;;;;;5022817;28;20046;-62
2022/01/26 09:53:10;;;;;;;88.95;39.63;;;4.00;99.90;;;;;;5035151;28;20377;-62
2022/01/26 09:55:40;;;;;;;92.18;40.78;;;4.00;99.90;;;;;;5043527;28;20044;-62
2022/01/26 09:58:06;;;;;;;81.45;37.90;;;4.10;99.90;;;;;;5042121;28;20049;-62
2022/01/26 10:00:32;;;;;;;84.28;38.72;;;4.10;99.90;;;;;;5043561;28;20067;-62
2022/01/26 10:03:05;;;;;;;80.95;36.55;;;4.10;99.90;;;;;;5042252;28;20081;-62
2022/01/26 10:05:45;;;;;;;77.63;37.63;;;4.10;99.90;;;;;;5042108;28;20112;-62
2022/01/26 10:08:26;;;;;;;83.13;36.80;;;4.10;99.90;;;;;;5046207;28;20501;-62
2022/01/26 10:19:07;;;;;;;82.43;36.03;;;4.20;99.90;;;;;;5053428;28;20425;-64
2022/01/26 10:21:43;;;;;;;79.38;36.05;;;4.30;99.90;;;;;;5042139;28;20053;-64
2022/01/26 10:24:10;;;;;;;71.78;35.42;;;4.30;99.90;;;;;;5043357;28;20040;-62
2022/01/26 10:26:35;;;;;;;;;;;4.30;99.90;;;;;;5042888;28;20046;-64
2022/01/26 10:29:03;;;;;;;72.03;34.42;;;4.20;99.90;;;;;;5045571;28;19931;-61
2022/01/26 10:31:32;;;;;;;75.13;35.10;;;4.30;99.90;;;;;;5043185;28;20056;-64
2022/01/26 10:34:04;;;;;;;73.57;35.03;;;4.30;99.90;;;;;;5042901;28;20049;-63
2022/01/26 10:36:46;;;;;;;76.82;37.22;;;4.40;99.90;;;;;;5041435;28;20057;-61
2022/01/26 10:39:33;;;;;;;80.82;33.67;;;4.40;99.90;;;;;;5042717;28;20059;-60
2022/01/26 10:42:05;;;;;;;69.00;31.93;;;4.40;99.90;;;;;;5046464;28;20514;-62
2022/01/26 10:44:40;;;;;;;87.13;34.72;;;4.40;99.90;;;;;;5040704;28;20380;-61
2022/01/26 10:47:08;;;;;;;70.00;31.92;;;4.40;99.90;;;;;;5040251;28;20068;-62
2022/01/26 10:54:55;;;;;;;74.13;32.10;;;4.40;99.90;;;;;;5049943;28;20073;-61
2022/01/26 10:57:21;;;;;;;64.97;32.10;;;4.40;99.90;;;;;;5053018;28;20060;-62
2022/01/26 10:59:49;;;;;;;67.55;33.15;;;4.40;99.90;;;;;;5044642;28;20057;-61
2022/01/26 11:02:21;;;;;;;68.25;32.03;;;4.50;99.90;;;;;;5053784;28;20453;-61
2022/01/26 11:04:47;;;;;;;62.38;32.45;;;4.50;99.90;;;;;;5059802;28;20041;-61
2022/01/26 11:07:15;;;;;;;65.60;31.30;;;4.50;99.90;;;;;;5048724;28;20061;-62
2022/01/26 11:09:44;;;;;;;69.03;31.05;;;4.50;99.90;;;;;;5034721;28;20054;-62
2022/01/26 11:12:15;;;;;;;77.15;32.28;;;4.50;99.90;;;;;;5041025;28;20251;-62
2022/01/26 11:14:50;;;;;;;62.72;29.27;;;4.50;99.90;;;;;;5042678;28;20552;-62
2022/01/26 11:17:38;;;;;;;65.38;31.42;;;4.50;99.90;;;;;;5040436;28;20045;-62
2022/01/26 11:20:31;;;;;;;69.78;32.10;;;4.40;99.90;;;;;;5040232;28;20055;-64
2022/01/26 11:22:59;;;;;;;69.47;31.50;;;4.40;99.90;;;;;;5041639;28;20052;-63
2022/01/26 11:25:28;;;;;;;74.25;31.35;;;4.50;99.90;;;;;;5042634;28;20056;-63
2022/01/26 11:27:55;;;;;;;75.78;32.92;;;4.40;99.90;;;;;;5041338;28;20048;-63
2022/01/26 11:30:30;;;;;;;71.07;31.27;;;4.40;99.90;;;;;;5033005;28;20058;-63
2022/01/26 11:33:19;;;;;;;72.35;30.92;;;4.40;99.90;;;;;;5027130;28;20060;-63
2022/01/26 11:35:48;;;;;;;77.75;33.83;;;4.40;99.90;;;;;;5042516;28;20049;-63
2022/01/26 11:46:35;;;;;;;70.97;30.85;;;4.60;99.90;;;;;;5045241;28;20063;-63
2022/01/26 11:49:05;;;;;;;66.55;29.38;;;4.60;99.90;;;;;;5049315;28;20124;-63
2022/01/26 11:51:49;;;;;;;72.45;31.10;;;4.70;99.90;;;;;;5064170;28;20053;-65
2022/01/26 11:54:25;;;;;;;70.60;30.45;;;4.70;99.90;;;;;;5044966;28;20053;-65
2022/01/26 11:57:10;;;;;;;68.25;31.73;;;4.70;99.90;;;;;;5029292;28;20057;-64
2022/01/26 11:59:44;;;;;;;71.05;31.17;;;4.70;99.90;;;;;;5028075;28;20109;-64
2022/01/26 12:02:22;;;;;;;88.60;33.72;;;4.70;99.90;;;;;;5029033;28;20045;-65
2022/01/26 12:05:00;;;;;;;75.63;32.08;;;4.70;99.90;;;;;;5048856;28;20068;-64
2022/01/26 12:07:27;;;;;;;69.72;31.35;;;4.70;99.90;;;;;;5047676;28;20053;-64
2022/01/26 12:09:53;;;;;;;74.97;33.17;;;4.60;99.90;;;;;;5048189;28;20048;-65
2022/01/26 12:12:20;;;;;;;73.35;32.60;;;4.70;99.90;;;;;;5048606;28;20045;-65
2022/01/26 12:15:10;;;;;;;76.45;32.03;;;4.70;99.90;;;;;;5047181;28;20073;-65
2022/01/26 12:17:46;;;;;;;66.38;30.63;;;4.60;99.90;;;;;;5048514;28;20049;-64
2022/01/26 12:37:14;;;;;;;80.15;34.40;;;4.70;99.90;;;;;;5033087;28;21533;-60
2022/01/26 12:45:22;;;;;;;84.10;32.90;;;4.70;99.90;;;;;;5042211;28;20060;-63
2022/01/26 12:47:54;;;;;;;79.82;33.60;;;4.80;99.90;;;;;;5042193;28;20049;-62
2022/01/26 12:50:22;;;;;;;79.07;33.35;;;4.70;99.90;;;;;;5042494;28;20187;-64
2022/01/26 12:52:49;;;;;;;87.28;35.60;;;4.70;99.90;;;;;;5042599;28;20113;-65
2022/01/26 12:55:23;;;;;;;73.65;33.08;;;4.70;99.90;;;;;;5044074;28;20056;-63
2022/01/26 12:57:49;;;;;;;80.20;34.28;;;4.70;99.90;;;;;;5049821;28;20048;-63
2022/01/26 13:00:17;;;;;;;79.88;31.85;;;4.70;99.90;;;;;;5042208;28;20115;-64
2022/01/26 13:02:44;;;;;;;72.22;31.63;;;4.70;99.90;;;;;;5045922;28;20768;-62
2022/01/26 13:05:10;;;;;;;81.18;34.05;;;4.80;99.90;;;;;;5045945;28;20053;-64
2022/01/26 13:07:37;;;;;;;;;;;4.80;99.90;;;;;;5044042;28;20037;-63
2022/01/26 13:10:16;;;;;;;74.60;31.83;;;4.70;99.90;;;;;;5045446;28;20671;-64
2022/01/26 13:12:42;;;;;;;79.90;33.75;;;4.80;99.90;;;;;;5043135;28;20625;-61
2022/01/26 13:15:36;;;;;;;71.18;34.13;;;4.90;99.90;;;;;;5042420;28;20058;-62
2022/01/26 13:18:08;;;;;;;70.60;32.70;;;4.90;99.90;;;;;;5041629;28;20061;-62
2022/01/26 13:23:35;;;;;;;77.05;30.88;;;5.00;99.90;;;;;;5041833;28;20049;-62
2022/01/26 13:29:10;;;;;;;71.53;30.58;;;5.10;99.90;;;;;;5036239;28;20060;-63
2022/01/26 13:53:00;;;;;;;72.20;30.60;;;5.10;99.90;;;;;;5046632;28;20137;-64
2022/01/26 13:58:25;;;;;;;53.88;28.05;;;5.20;99.90;;;;;;5040554;28;20088;-63
2022/01/26 14:00:58;;;;;;;57.35;27.10;;;5.20;99.90;;;;;;5050075;28;20120;-64
2022/01/26 14:03:27;;;;;;;60.85;29.42;;;5.30;99.90;;;;;;5055966;28;20048;-63
2022/01/26 14:05:53;;;;;;;63.90;27.92;;;5.30;99.90;;;;;;5047334;28;20041;-63
2022/01/26 14:08:18;;;;;;;54.88;27.67;;;5.30;99.90;;;;;;5050058;28;20048;-62
2022/01/26 14:10:46;;;;;;;63.03;28.00;;;5.30;99.90;;;;;;5041931;28;20084;-63
2022/01/26 14:13:13;;;;;;;63.47;27.70;;;5.40;99.90;;;;;;5046977;28;20388;-62
2022/01/26 14:15:46;;;;;;;63.88;28.50;;;5.40;99.90;;;;;;5046505;28;20112;-63
2022/01/26 14:18:40;;;;;;;53.78;26.92;;;5.40;99.90;;;;;;5048185;28;20052;-62
2022/01/26 14:21:21;;;;;;;55.30;27.08;;;5.40;99.90;;;;;;5047193;28;20084;-62
2022/01/26 14:26:18;;;;;;;57.78;25.13;;;5.40;99.90;;;;;;5045734;28;20056;-62
2022/01/26 14:28:43;;;;;;;60.08;27.95;;;5.50;99.90;;;;;;5033285;28;20041;-63
2022/01/26 14:35:00;;;;;;;54.60;26.33;;;5.50;99.90;;;;;;5042524;28;20053;-60
2022/01/26 14:39:44;;;;;;;62.38;27.73;;;5.50;99.90;;;;;;5058877;28;20124;-62
2022/01/26 15:34:06;;;;;;;54.50;26.10;;;5.60;99.90;;;;;;5043903;28;20062;-64
2022/01/26 15:45:04;;;;;;;54.35;26.80;;;5.50;99.90;;;;;;5044617;28;20132;-63
2022/01/26 15:50:13;;;;;;;57.80;25.90;;;5.50;99.90;;;;;;5038847;28;20109;-64
2022/01/26 15:53:06;;;;;;;;;;;5.50;99.90;;;;;;5023479;28;20048;-63
2022/01/26 18:06:03;;;;;;;51.10;23.67;;;5.70;99.90;;;;;;5040509;28;20061;-63
2022/01/26 18:49:54;;;;;;;43.10;20.70;;;6.00;99.90;;;;;;5030328;28;20049;-65
2022/01/26 18:52:20;;;;;;;46.30;20.47;;;6.00;99.90;;;;;;5036448;28;20196;-64
2022/01/26 18:54:46;;;;;;;40.53;20.40;;;6.00;99.90;;;;;;5032104;28;20042;-66
2022/01/26 18:57:11;;;;;;;45.60;21.60;;;6.00;99.90;;;;;;5016973;28;20150;-65
2022/01/26 18:59:38;;;;;;;43.53;19.30;;;6.00;99.90;;;;;;5041869;28;20049;-64
2022/01/26 19:02:04;;;;;;;41.50;19.75;;;6.00;99.90;;;;;;5040720;28;20611;-64
2022/01/26 19:04:42;;;;;;;41.67;19.63;;;6.10;99.90;;;;;;5040401;28;20053;-64
2022/01/26 19:07:08;;;;;;;39.60;20.23;;;6.10;99.90;;;;;;5038571;28;20037;-64
2022/01/26 19:09:40;;;;;;;37.78;19.35;;;6.10;99.90;;;;;;5039541;28;20053;-64
2022/01/26 19:12:09;;;;;;;34.13;18.35;;;6.10;99.90;;;;;;5055933;28;20045;-64
2022/01/26 19:14:38;;;;;;;40.60;20.63;;;6.10;99.90;;;;;;5041508;28;20107;-64
2022/01/26 19:19:40;;;;;;;34.90;19.80;;;6.10;99.90;;;;;;5039778;28;20120;-64
2022/01/26 19:27:02;;;;;;;37.47;19.83;;;6.10;99.90;;;;;;5041811;28;20154;-64
2022/01/26 19:30:30;;;;;;;38.20;19.02;;;6.10;99.90;;;;;;5046082;28;20041;-65
2022/01/26 19:46:11;;;;;;;35.78;18.70;;;6.20;99.90;;;;;;5037681;28;20136;-65
2022/01/26 19:51:22;;;;;;;36.05;19.05;;;6.20;99.90;;;;;;5039311;28;20057;-64
2022/01/26 19:53:48;;;;;;;35.70;19.15;;;6.20;99.90;;;;;;5039049;28;20061;-64
2022/01/26 19:56:14;;;;;;;33.58;18.98;;;6.30;99.90;;;;;;5046982;28;20176;-65
2022/01/26 19:58:40;;;;;;;40.95;19.65;;;6.20;99.90;;;;;;5040462;28;20045;-64
2022/01/26 20:01:06;;;;;;;34.60;19.30;;;6.20;99.90;;;;;;5014810;28;20076;-64
2022/01/26 20:03:34;;;;;;;39.83;19.63;;;6.30;99.90;;;;;;5042510;28;20116;-64
2022/01/26 20:06:02;;;;;;;41.88;20.05;;;6.30;99.90;;;;;;5043924;28;20037;-64