Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:01:04;;;;;;;0.90;0.50;;;9.50;65.40;;;;;;5065818;28;20092;-61
2022/04/09 00:03:29;;;;;;;0.40;0.40;;;9.30;65.50;;;;;;5070171;28;20054;-62
2022/04/09 00:05:55;;;;;;;0.40;0.40;;;9.10;65.20;;;;;;5082735;28;20036;-61
2022/04/09 00:08:21;;;;;;;0.43;0.43;;;8.80;65.70;;;;;;5064983;28;20031;-62
2022/04/09 00:10:46;;;;;;;0.40;0.40;;;8.60;65.90;;;;;;5070445;28;20037;-61
2022/04/09 00:13:13;;;;;;;0.50;0.50;;;8.40;66.10;;;;;;5084245;28;20098;-62
2022/04/09 00:15:39;;;;;;;0.50;0.50;;;8.20;65.80;;;;;;5074849;28;20024;-63
2022/04/09 00:18:06;;;;;;;0.60;0.60;;;8.00;66.20;;;;;;5076424;28;20036;-62
2022/04/09 00:20:32;;;;;;;0.50;0.50;;;7.80;66.30;;;;;;5076208;28;20116;-61
2022/04/09 00:22:58;;;;;;;0.50;0.50;;;7.60;66.60;;;;;;5060563;28;20138;-61
2022/04/09 00:25:24;;;;;;;0.50;0.50;;;7.40;66.80;;;;;;5069960;28;20021;-61
2022/04/09 00:27:52;;;;;;;0.45;0.45;;;7.30;67.00;;;;;;5085490;28;20435;-61
2022/04/09 00:30:19;;;;;;;0.50;0.50;;;7.20;67.20;;;;;;5060395;28;20366;-61
2022/04/09 00:32:45;;;;;;;0.50;0.50;;;7.00;67.40;;;;;;5073261;28;20036;-61
2022/04/09 00:35:11;;;;;;;0.60;0.60;;;6.90;67.70;;;;;;5064820;28;20477;-61
2022/04/09 00:37:44;;;;;;;0.50;0.50;;;6.80;68.00;;;;;;5072258;28;20107;-60
2022/04/09 00:40:14;;;;;;;0.57;0.57;;;6.70;68.10;;;;;;5067579;28;20040;-61
2022/04/09 00:42:42;;;;;;;0.50;0.50;;;6.70;68.10;;;;;;5054919;28;20049;-61
2022/04/09 00:45:09;;;;;;;0.40;0.40;;;6.60;68.00;;;;;;5079592;28;20013;-61
2022/04/09 00:47:38;;;;;;;0.40;0.40;;;6.50;68.20;;;;;;5068851;28;20038;-61
2022/04/09 00:50:08;;;;;;;1.20;0.50;;;6.40;68.20;;;;;;5076686;28;20086;-62
2022/04/09 00:52:38;;;;;;;0.40;0.40;;;6.30;68.30;;;;;;5061202;28;20031;-61
2022/04/09 00:55:06;;;;;;;0.55;0.50;;;6.30;68.70;;;;;;5074375;28;20037;-62
2022/04/09 00:57:35;;;;;;;0.40;0.40;;;6.20;68.70;;;;;;5074605;28;20036;-61
2022/04/09 01:00:09;;;;;;;0.40;0.40;;;6.20;69.50;;;;;;5074499;28;20037;-61
2022/04/09 01:02:39;;;;;;;0.43;0.40;;;6.20;68.80;;;;;;5074622;28;20028;-61
2022/04/09 01:05:06;;;;;;;0.40;0.40;;;6.10;68.70;;;;;;5057480;28;20453;-60
2022/04/09 01:07:33;;;;;;;0.40;0.40;;;6.10;68.80;;;;;;5064377;28;20033;-61
2022/04/09 01:09:59;;;;;;;0.40;0.40;;;6.00;68.80;;;;;;5080466;28;20025;-61
2022/04/09 01:12:24;;;;;;;0.50;0.50;;;6.00;69.10;;;;;;5075836;28;20105;-61
2022/04/09 01:14:50;;;;;;;0.50;0.50;;;5.90;69.10;;;;;;5064881;28;20028;-61
2022/04/09 01:17:16;;;;;;;0.40;0.40;;;5.90;69.10;;;;;;5053700;28;20107;-61
2022/04/09 01:19:41;;;;;;;0.40;0.40;;;5.90;69.20;;;;;;5060499;28;20041;-61
2022/04/09 01:22:07;;;;;;;0.40;0.40;;;5.80;69.00;;;;;;5062406;28;20088;-61
2022/04/09 01:24:33;;;;;;;1.05;0.50;;;5.80;69.10;;;;;;5064860;28;20049;-62
2022/04/09 01:26:58;;;;;;;0.57;0.57;;;5.80;69.30;;;;;;5072272;28;20029;-62
2022/04/09 01:29:24;;;;;;;0.50;0.50;;;5.80;69.40;;;;;;5067366;28;20029;-62
2022/04/09 01:31:50;;;;;;;0.50;0.50;;;5.70;69.10;;;;;;5061897;28;20025;-61
2022/04/09 01:34:15;;;;;;;0.52;0.52;;;5.70;69.40;;;;;;5063839;28;20029;-61
2022/04/09 01:36:41;;;;;;;0.60;0.60;;;5.60;69.50;;;;;;5080275;28;20059;-61
2022/04/09 01:39:07;;;;;;;0.60;0.60;;;5.60;69.70;;;;;;5065660;28;20040;-61
2022/04/09 01:41:32;;;;;;;0.50;0.50;;;5.60;69.90;;;;;;5069316;28;20038;-61
2022/04/09 01:43:58;;;;;;;0.73;0.52;;;5.60;69.70;;;;;;5064809;28;20036;-62
2022/04/09 01:46:23;;;;;;;0.60;0.60;;;5.60;70.00;;;;;;5057696;28;20036;-61
2022/04/09 01:48:49;;;;;;;0.55;0.50;;;5.60;69.80;;;;;;5052594;28;20025;-62
2022/04/09 01:51:15;;;;;;;3.22;0.70;;;5.60;70.00;;;;;;5062286;28;20051;-61
2022/04/09 01:53:40;;;;;;;0.50;0.50;;;5.60;70.00;;;;;;5071171;28;20039;-61
2022/04/09 01:56:06;;;;;;;0.50;0.50;;;5.60;70.00;;;;;;5065667;28;20056;-60
2022/04/09 01:58:32;;;;;;;0.50;0.50;;;5.60;70.00;;;;;;5084916;28;20032;-61
2022/04/09 02:00:59;;;;;;;0.57;0.50;;;5.60;70.10;;;;;;5066182;28;20033;-62
2022/04/09 02:03:27;;;;;;;0.50;0.50;;;5.60;70.00;;;;;;5084922;28;20028;-61
2022/04/09 02:05:53;;;;;;;0.50;0.50;;;5.60;70.00;;;;;;5071751;28;20048;-61
2022/04/09 02:08:20;;;;;;;0.60;0.60;;;5.60;69.70;;;;;;5072291;28;20466;-61
2022/04/09 02:10:45;;;;;;;0.60;0.60;;;5.60;69.70;;;;;;5055067;28;20021;-61
2022/04/09 02:13:12;;;;;;;0.60;0.60;;;5.60;69.60;;;;;;5083939;28;20374;-61
2022/04/09 02:15:38;;;;;;;0.50;0.50;;;5.60;69.70;;;;;;5065263;28;20033;-61
2022/04/09 02:18:03;;;;;;;2.95;0.57;;;5.60;69.90;;;;;;5071003;28;20391;-61
2022/04/09 02:20:29;;;;;;;0.50;0.50;;;5.60;69.90;;;;;;5066209;28;20064;-60
2022/04/09 02:22:55;;;;;;;0.55;0.55;;;5.50;69.70;;;;;;5076678;28;20025;-61
2022/04/09 02:25:21;;;;;;;0.70;0.70;;;5.50;70.00;;;;;;5068533;28;20343;-60
2022/04/09 02:27:47;;;;;;;0.75;0.60;;;5.50;70.10;;;;;;5065378;28;20021;-61
2022/04/09 02:30:13;;;;;;;1.58;0.60;;;5.60;70.30;;;;;;5058291;28;20025;-61
2022/04/09 02:32:56;;;;;;;0.63;0.63;;;5.60;70.30;;;;;;5063735;28;20199;-61
2022/04/09 02:35:23;;;;;;;0.55;0.55;;;5.60;70.00;;;;;;5053492;28;20043;-61
2022/04/09 02:37:48;;;;;;;0.50;0.50;;;5.60;69.90;;;;;;5050540;28;20056;-61
2022/04/09 02:40:14;;;;;;;0.73;0.70;;;5.60;69.70;;;;;;5065212;28;20097;-61
2022/04/09 02:42:40;;;;;;;1.08;0.60;;;5.60;69.50;;;;;;5045381;28;20093;-61
2022/04/09 02:45:08;;;;;;;0.60;0.60;;;5.60;69.50;;;;;;5084427;28;20048;-61
2022/04/09 02:47:34;;;;;;;0.60;0.60;;;5.60;69.70;;;;;;5064228;28;20055;-63
2022/04/09 02:50:01;;;;;;;0.98;0.65;;;5.60;69.70;;;;;;5075895;28;20025;-63
2022/04/09 02:52:31;;;;;;;0.63;0.60;;;5.60;69.50;;;;;;5065891;28;20026;-61
2022/04/09 02:54:57;;;;;;;0.88;0.70;;;5.50;69.70;;;;;;5065138;28;20173;-61
2022/04/09 02:57:23;;;;;;;0.70;0.70;;;5.50;69.60;;;;;;5069774;28;20072;-62
2022/04/09 02:59:48;;;;;;;0.75;0.70;;;5.50;69.60;;;;;;5080726;28;20214;-60
2022/04/09 03:02:14;;;;;;;0.68;0.68;;;5.50;69.70;;;;;;5055745;28;20437;-60
2022/04/09 03:04:40;;;;;;;0.80;0.80;;;5.50;70.00;;;;;;5078079;28;20421;-60
2022/04/09 03:07:06;;;;;;;0.75;0.70;;;5.50;70.10;;;;;;5078478;28;20084;-61
2022/04/09 03:09:32;;;;;;;0.70;0.70;;;5.60;70.20;;;;;;5067043;28;20493;-61
2022/04/09 03:11:57;;;;;;;1.67;0.80;;;5.60;70.10;;;;;;5066871;28;20020;-61
2022/04/09 03:14:23;;;;;;;1.48;0.80;;;5.60;69.70;;;;;;5068297;28;20083;-60
2022/04/09 03:16:49;;;;;;;1.52;0.85;;;5.60;69.70;;;;;;5067558;28;20124;-62
2022/04/09 03:19:14;;;;;;;0.95;0.90;;;5.60;70.00;;;;;;5044935;28;20067;-60
2022/04/09 03:21:40;;;;;;;1.92;0.93;;;5.50;70.10;;;;;;5069537;28;20029;-60
2022/04/09 03:24:06;;;;;;;1.10;1.00;;;5.60;70.20;;;;;;5066067;28;20036;-62
2022/04/09 03:26:31;;;;;;;2.58;1.13;;;5.60;70.20;;;;;;5069653;28;20029;-61
2022/04/09 03:28:57;;;;;;;1.92;1.10;;;5.60;70.10;;;;;;5066013;28;20028;-61
2022/04/09 03:31:23;;;;;;;3.28;1.40;;;5.60;70.00;;;;;;5050733;28;20029;-61
2022/04/09 03:33:51;;;;;;;0.88;0.88;;;5.60;69.90;;;;;;5068170;28;20080;-62
2022/04/09 03:36:17;;;;;;;2.60;1.48;;;5.60;70.00;;;;;;5067716;28;20052;-60
2022/04/09 03:38:43;;;;;;;1.40;1.30;;;5.60;70.00;;;;;;5071421;28;20037;-61
2022/04/09 03:41:09;;;;;;;1.67;1.40;;;5.60;69.90;;;;;;5066512;28;20055;-62
2022/04/09 03:43:35;;;;;;;2.20;1.38;;;5.60;69.60;;;;;;5071628;28;20112;-60
2022/04/09 03:46:01;;;;;;;2.50;1.38;;;5.60;69.50;;;;;;5072294;28;20485;-61
2022/04/09 03:48:27;;;;;;;1.73;1.50;;;5.50;69.50;;;;;;5074229;28;20040;-63
2022/04/09 03:50:52;;;;;;;1.50;1.35;;;5.50;69.70;;;;;;5074286;28;20124;-60
2022/04/09 03:53:21;;;;;;;1.33;1.23;;;5.50;70.00;;;;;;5075314;28;20099;-62
2022/04/09 03:55:47;;;;;;;1.55;1.30;;;5.50;70.10;;;;;;5071249;28;20025;-61
2022/04/09 03:58:16;;;;;;;1.65;1.40;;;5.50;70.20;;;;;;5068585;28;20119;-61
2022/04/09 04:00:42;;;;;;;1.25;1.13;;;5.50;70.10;;;;;;5073338;28;20029;-61
2022/04/09 04:03:09;;;;;;;1.73;1.20;;;5.50;70.00;;;;;;5085445;28;20020;-61
2022/04/09 04:05:36;;;;;;;2.95;1.17;;;5.50;70.00;;;;;;5075301;28;20683;-61
2022/04/09 04:08:07;;;;;;;2.15;1.50;;;5.50;69.80;;;;;;5065781;28;20369;-61
2022/04/09 04:10:34;;;;;;;2.70;1.27;;;5.40;69.80;;;;;;5072310;28;20452;-61
2022/04/09 04:13:00;;;;;;;1.45;1.30;;;5.40;69.80;;;;;;5070579;28;20024;-61
2022/04/09 04:15:26;;;;;;;1.55;1.42;;;5.40;70.10;;;;;;5070108;28;20063;-61
2022/04/09 04:17:52;;;;;;;2.28;1.90;;;5.40;70.40;;;;;;5082350;28;20078;-62
2022/04/09 04:20:17;;;;;;;1.63;1.52;;;5.40;70.20;;;;;;5078016;28;20174;-61
2022/04/09 04:22:43;;;;;;;4.70;1.90;;;5.40;70.40;;;;;;5074655;28;20028;-60
2022/04/09 04:25:09;;;;;;;2.45;1.77;;;5.30;70.20;;;;;;5069177;28;20060;-61
2022/04/09 04:27:42;;;;;;;4.35;2.40;;;5.40;70.20;;;;;;5073700;28;20018;-61
2022/04/09 04:30:08;;;;;;;4.88;2.97;;;5.30;70.30;;;;;;5063438;28;20099;-61
2022/04/09 04:32:34;;;;;;;4.40;2.50;;;5.30;70.30;;;;;;5063404;28;20052;-61
2022/04/09 04:35:00;;;;;;;4.63;3.17;;;5.40;70.20;;;;;;5064727;28;20040;-61
2022/04/09 04:37:35;;;;;;;6.53;3.58;;;5.40;70.20;;;;;;5081228;28;20049;-62
2022/04/09 04:40:00;;;;;;;5.15;3.15;;;5.30;70.60;;;;;;5065890;28;20052;-61
2022/04/09 04:42:26;;;;;;;4.38;3.00;;;5.30;70.30;;;;;;5073598;28;20029;-61
2022/04/09 04:44:52;;;;;;;4.90;2.92;;;5.30;70.60;;;;;;5067121;28;20139;-61
2022/04/09 04:47:17;;;;;;;6.85;2.90;;;5.30;70.60;;;;;;5058690;28;20029;-62
2022/04/09 04:49:43;;;;;;;4.57;2.90;;;5.30;70.50;;;;;;5052366;28;20036;-61
2022/04/09 04:52:09;;;;;;;4.53;3.15;;;5.30;70.50;;;;;;5063662;28;20033;-60
2022/04/09 04:54:36;;;;;;;4.80;2.90;;;5.30;70.40;;;;;;5067725;28;20067;-61
2022/04/09 04:57:02;;;;;;;4.55;2.92;;;5.30;70.50;;;;;;5065854;28;20025;-62
2022/04/09 04:59:28;;;;;;;3.85;2.80;;;5.30;70.30;;;;;;5066955;28;20060;-61
2022/04/09 05:01:53;;;;;;;5.63;2.70;;;5.30;70.30;;;;;;5066543;28;20508;-61
2022/04/09 05:04:19;;;;;;;6.43;3.35;;;5.30;70.30;;;;;;5055347;28;20094;-63
2022/04/09 05:06:45;;;;;;;5.57;3.65;;;5.40;70.20;;;;;;5073419;28;20028;-61
2022/04/09 05:09:13;;;;;;;8.10;4.10;;;5.30;70.40;;;;;;5066241;28;20025;-64
2022/04/09 05:11:39;;;;;;;7.13;4.38;;;5.40;70.60;;;;;;5039692;28;20045;-63
2022/04/09 05:14:04;;;;;;;13.95;4.13;;;5.40;70.50;;;;;;5072022;28;20097;-60
2022/04/09 05:16:30;;;;;;;9.32;3.60;;;5.40;70.40;;;;;;5063682;28;20025;-61
2022/04/09 05:18:56;;;;;;;5.25;3.70;;;5.30;70.30;;;;;;5050110;28;20038;-61
2022/04/09 05:21:22;;;;;;;7.63;3.80;;;5.40;70.70;;;;;;5065288;28;20098;-61
2022/04/09 05:23:47;;;;;;;5.43;3.85;;;5.40;70.50;;;;;;5085095;28;20025;-61
2022/04/09 05:26:13;;;;;;;7.78;3.83;;;5.40;70.60;;;;;;5067234;28;20036;-61
2022/04/09 05:28:39;;;;;;;5.50;3.75;;;5.50;70.70;;;;;;5067438;28;20020;-60
2022/04/09 05:31:05;;;;;;;5.60;3.78;;;5.50;70.80;;;;;;5071349;28;20179;-62
2022/04/09 05:33:30;;;;;;;7.15;4.70;;;5.50;70.60;;;;;;5058261;28;20056;-61
2022/04/09 05:35:56;;;;;;;6.78;3.90;;;5.50;70.40;;;;;;5071876;28;20088;-61
2022/04/09 05:38:22;;;;;;;5.65;3.60;;;5.50;70.10;;;;;;5052686;28;20490;-62
2022/04/09 05:40:49;;;;;;;6.85;4.00;;;5.50;70.00;;;;;;5073274;28;20035;-61
2022/04/09 05:43:14;;;;;;;9.60;3.95;;;5.50;70.20;;;;;;5064972;28;20033;-60
2022/04/09 05:45:40;;;;;;;8.55;3.78;;;5.50;70.00;;;;;;5054847;28;20128;-62
2022/04/09 05:48:06;;;;;;;8.65;4.60;;;5.50;70.20;;;;;;5066868;28;20036;-61
2022/04/09 05:50:32;;;;;;;7.90;4.10;;;5.50;70.30;;;;;;5084439;28;20020;-61
2022/04/09 05:52:57;;;;;;;5.55;3.65;;;5.50;70.40;;;;;;5068653;28;20056;-61
2022/04/09 05:55:23;;;;;;;10.35;3.70;;;5.50;70.40;;;;;;5084350;28;20028;-62
2022/04/09 05:57:49;;;;;;;7.28;4.22;;;5.60;70.20;;;;;;5067330;28;20119;-62
2022/04/09 06:00:16;;;;;;;5.60;3.22;;;5.60;70.20;;;;;;5077543;28;20397;-61
2022/04/09 06:02:43;;;;;;;6.95;3.63;;;5.60;70.20;;;;;;5072551;28;20021;-61
2022/04/09 06:05:09;;;;;;;3.97;3.53;;;5.60;70.20;;;;;;5065582;28;20079;-61
2022/04/09 06:07:35;;;;;;;4.32;3.70;;;5.70;70.30;;;;;;5067129;28;20025;-60
2022/04/09 06:10:03;;;;;;;6.70;3.25;;;5.70;70.40;;;;;;5076709;28;20045;-60
2022/04/09 06:12:29;;;;;;;7.00;3.33;;;5.80;70.20;;;;;;5069162;28;20025;-60
2022/04/09 06:14:55;;;;;;;6.15;3.65;;;5.90;70.10;;;;;;5076910;28;20040;-61
2022/04/09 06:17:24;;;;;;;7.50;3.65;;;5.90;69.90;;;;;;5065303;28;20036;-63
2022/04/09 06:19:50;;;;;;;7.05;4.00;;;6.00;69.90;;;;;;5078566;28;20040;-61
2022/04/09 06:22:16;;;;;;;4.40;2.83;;;6.00;69.90;;;;;;5070340;28;20041;-62
2022/04/09 06:24:42;;;;;;;7.45;3.60;;;6.10;69.90;;;;;;5080822;28;20025;-61
2022/04/09 06:27:10;;;;;;;5.65;3.70;;;6.10;69.60;;;;;;5060584;28;20056;-60
2022/04/09 06:29:35;;;;;;;9.77;3.17;;;6.20;69.70;;;;;;5071416;28;20025;-62
2022/04/09 06:32:01;;;;;;;6.05;2.90;;;6.20;69.30;;;;;;5067102;28;20160;-62
2022/04/09 06:34:27;;;;;;;5.60;2.58;;;6.20;68.90;;;;;;5088360;28;20028;-60
2022/04/09 06:36:52;;;;;;;7.25;2.40;;;6.20;68.80;;;;;;5076132;28;20080;-61
2022/04/09 06:39:19;;;;;;;5.75;3.28;;;6.20;68.80;;;;;;5070273;28;20048;-60
2022/04/09 06:41:48;;;;;;;6.50;3.25;;;6.20;68.50;;;;;;5086442;28;20028;-60
2022/04/09 06:44:15;;;;;;;7.07;3.80;;;6.20;68.80;;;;;;5063924;28;20049;-60
2022/04/09 06:46:43;;;;;;;9.88;5.60;;;6.20;68.70;;;;;;5070376;28;20025;-60
2022/04/09 06:49:11;;;;;;;10.57;4.53;;;6.20;68.90;;;;;;4999166;28;20063;-60
2022/04/09 06:51:37;;;;;;;7.40;3.28;;;6.20;69.00;;;;;;5072267;28;20033;-61
2022/04/09 06:54:03;;;;;;;9.02;3.42;;;6.30;68.70;;;;;;5065821;28;20480;-61
2022/04/09 06:56:29;;;;;;;6.07;2.78;;;6.30;68.50;;;;;;5069811;28;20088;-62
2022/04/09 06:58:54;;;;;;;4.22;2.80;;;6.30;68.30;;;;;;5071370;28;20037;-60
2022/04/09 07:01:20;;;;;;;8.90;4.00;;;6.20;68.20;;;;;;5060982;28;20480;-60
2022/04/09 07:03:45;;;;;;;17.15;5.75;;;6.20;68.20;;;;;;5083627;28;20037;-61
2022/04/09 07:06:13;;;;;;;7.88;3.50;;;6.20;68.40;;;;;;5048314;28;20049;-61
2022/04/09 07:08:39;;;;;;;5.13;3.00;;;6.20;68.40;;;;;;5070050;28;20042;-61
2022/04/09 07:11:05;;;;;;;9.65;2.72;;;6.20;68.40;;;;;;5069040;28;20048;-61
2022/04/09 07:13:31;;;;;;;5.78;2.75;;;6.30;68.70;;;;;;5072892;28;20076;-61
2022/04/09 07:15:57;;;;;;;5.72;2.88;;;6.30;68.70;;;;;;5074756;28;20021;-61
2022/04/09 07:18:23;;;;;;;7.32;3.08;;;6.30;68.50;;;;;;5087652;28;20028;-62
2022/04/09 07:20:49;;;;;;;5.43;2.50;;;6.40;68.30;;;;;;5066239;28;20021;-61
2022/04/09 07:23:14;;;;;;;7.97;2.55;;;6.40;68.40;;;;;;5081285;28;20040;-61
2022/04/09 07:25:42;;;;;;;9.55;2.88;;;6.50;68.40;;;;;;5070610;28;20021;-61
2022/04/09 07:28:09;;;;;;;5.13;2.70;;;6.50;67.90;;;;;;5079156;28;20027;-60
2022/04/09 07:30:35;;;;;;;3.88;2.17;;;6.50;67.80;;;;;;5067975;28;20033;-60
2022/04/09 07:33:00;;;;;;;6.38;2.80;;;6.50;67.80;;;;;;5049100;28;20040;-60
2022/04/09 07:35:27;;;;;;;5.13;2.40;;;6.50;67.70;;;;;;5059625;28;20044;-60
2022/04/09 07:37:58;;;;;;;4.82;2.83;;;6.50;67.70;;;;;;5087072;28;20049;-62
2022/04/09 07:40:25;;;;;;;6.10;3.08;;;6.50;67.60;;;;;;5062322;28;20041;-61
2022/04/09 07:42:52;;;;;;;6.20;3.10;;;6.60;67.80;;;;;;5076252;28;20025;-60
2022/04/09 07:45:18;;;;;;;7.55;3.80;;;6.60;68.80;;;;;;5072143;28;20116;-61
2022/04/09 07:47:44;;;;;;;10.38;3.45;;;6.70;68.30;;;;;;5075636;28;20092;-60
2022/04/09 07:50:11;;;;;;;4.25;2.55;;;6.70;68.20;;;;;;5070467;28;20021;-61
2022/04/09 07:52:44;;;;;;;6.57;2.90;;;6.80;67.90;;;;;;5085560;28;20035;-60
2022/04/09 07:55:15;;;;;;;5.68;2.90;;;6.90;67.70;;;;;;5061678;28;20076;-61
2022/04/09 07:57:42;;;;;;;8.32;3.00;;;6.90;67.60;;;;;;5066525;28;20029;-62
2022/04/09 08:00:08;;;;;;;6.55;3.20;;;6.90;67.50;;;;;;5086773;28;20047;-60
2022/04/09 08:02:34;;;;;;;6.18;2.92;;;6.90;67.40;;;;;;5064344;28;20050;-61
2022/04/09 08:05:01;;;;;;;6.10;3.20;;;6.90;67.40;;;;;;5079769;28;20492;-61
2022/04/09 08:07:27;;;;;;;5.40;2.83;;;7.00;67.60;;;;;;5067890;28;20055;-61
2022/04/09 08:09:52;;;;;;;8.43;2.72;;;7.00;67.20;;;;;;5070136;28;20025;-61
2022/04/09 08:12:18;;;;;;;4.57;2.40;;;7.00;66.80;;;;;;5065045;28;20029;-61
2022/04/09 08:14:43;;;;;;;10.93;3.10;;;7.10;66.50;;;;;;5049834;28;20052;-61
2022/04/09 08:17:09;;;;;;;4.75;2.65;;;7.10;66.90;;;;;;5079249;28;20033;-61
2022/04/09 08:19:35;;;;;;;6.65;2.70;;;7.20;66.80;;;;;;5066790;28;20052;-61
2022/04/09 08:22:05;;;;;;;11.60;3.08;;;7.20;66.80;;;;;;5083577;28;20326;-61
2022/04/09 08:24:31;;;;;;;11.45;3.70;;;7.30;66.80;;;;;;5071515;28;20032;-62
2022/04/09 08:26:57;;;;;;;7.03;3.03;;;7.30;67.00;;;;;;5071367;28;20033;-61
2022/04/09 08:29:24;;;;;;;6.13;2.75;;;7.30;66.50;;;;;;5068636;28;20489;-61
2022/04/09 08:31:50;;;;;;;8.50;3.08;;;7.40;66.40;;;;;;5074446;28;20017;-60
2022/04/09 08:34:18;;;;;;;9.93;2.67;;;7.40;65.80;;;;;;5086523;28;20493;-60
2022/04/09 08:36:44;;;;;;;8.40;2.80;;;7.40;65.60;;;;;;5039465;28;20139;-60
2022/04/09 08:39:11;;;;;;;11.20;2.72;;;7.40;65.60;;;;;;5057893;28;20374;-61
2022/04/09 08:41:40;;;;;;;5.85;3.05;;;7.40;65.80;;;;;;5056198;28;20049;-60
2022/04/09 08:44:06;;;;;;;8.30;3.42;;;7.40;65.50;;;;;;5062152;28;20179;-61
2022/04/09 08:46:34;;;;;;;8.43;3.00;;;7.40;65.20;;;;;;5065846;28;20040;-61
2022/04/09 08:49:03;;;;;;;6.80;3.20;;;7.30;65.30;;;;;;5063908;28;20021;-61
2022/04/09 08:51:29;;;;;;;6.75;3.00;;;7.30;65.40;;;;;;5064501;28;20087;-60
2022/04/09 08:53:55;;;;;;;7.55;2.75;;;7.30;65.70;;;;;;5064602;28;20025;-61
2022/04/09 08:56:21;;;;;;;5.15;2.65;;;7.30;65.80;;;;;;5067254;28;20116;-61
2022/04/09 08:58:47;;;;;;;5.32;2.20;;;7.40;65.60;;;;;;5065605;28;20048;-62
2022/04/09 09:01:12;;;;;;;8.98;2.42;;;7.50;66.10;;;;;;5069576;28;20092;-61
2022/04/09 09:03:38;;;;;;;7.82;2.80;;;7.60;66.60;;;;;;5067132;28;20040;-61
2022/04/09 09:06:23;;;;;;;9.45;2.53;;;7.80;66.20;;;;;;5064397;28;20036;-61
2022/04/09 09:08:49;;;;;;;12.00;7.25;;;7.90;64.80;;;;;;5065919;28;20032;-60
2022/04/09 09:11:16;;;;;;;5.30;2.70;;;8.00;65.50;;;;;;5047458;28;20385;-61
2022/04/09 09:13:50;;;;;;;6.90;2.30;;;8.10;65.40;;;;;;5059715;28;20049;-60
2022/04/09 09:16:25;;;;;;;7.80;2.25;;;8.20;64.20;;;;;;5071424;28;20025;-60
2022/04/09 09:18:53;;;;;;;6.07;2.25;;;8.30;63.70;;;;;;5079735;28;20048;-60
2022/04/09 09:21:23;;;;;;;11.60;2.45;;;8.30;63.40;;;;;;5071147;28;20124;-60
2022/04/09 09:24:07;;;;;;;5.53;2.00;;;8.30;63.30;;;;;;5075229;28;20029;-63
2022/04/09 09:26:38;;;;;;;5.88;2.25;;;8.30;63.40;;;;;;5063904;28;20033;-61
2022/04/09 09:29:04;;;;;;;8.10;2.53;;;8.30;63.60;;;;;;5077666;28;20075;-60
2022/04/09 09:31:43;;;;;;;6.53;2.50;;;8.30;63.00;;;;;;5081109;28;20035;-60
2022/04/09 09:34:13;;;;;;;9.30;2.50;;;8.30;62.80;;;;;;5074494;28;20496;-60
2022/04/09 09:36:42;;;;;;;7.78;2.60;;;8.20;63.00;;;;;;5076585;28;20049;-60
2022/04/09 09:39:08;;;;;;;6.35;2.38;;;8.20;63.10;;;;;;5074022;28;20104;-60
2022/04/09 09:41:35;;;;;;;5.18;2.05;;;8.20;63.30;;;;;;5079854;28;20047;-59
2022/04/09 09:44:05;;;;;;;9.48;2.75;;;8.20;62.90;;;;;;5078348;28;20039;-60
2022/04/09 09:46:31;;;;;;;6.88;1.73;;;8.30;63.30;;;;;;5067572;28;20020;-60
2022/04/09 09:48:57;;;;;;;7.45;2.00;;;8.30;63.50;;;;;;5075020;28;20044;-60
2022/04/09 09:51:24;;;;;;;7.38;2.35;;;8.30;63.60;;;;;;5083470;28;20040;-60
2022/04/09 09:54:02;;;;;;;4.18;2.08;;;8.40;63.10;;;;;;5054391;28;20148;-60
2022/04/09 09:56:36;;;;;;;5.78;2.08;;;8.40;62.60;;;;;;5082212;28;20033;-60
2022/04/09 09:59:05;;;;;;;8.13;2.03;;;8.50;62.50;;;;;;5075067;28;20222;-60
2022/04/09 10:01:41;;;;;;;12.90;2.60;;;8.60;62.50;;;;;;5048518;28;20029;-61
2022/04/09 10:04:08;;;;;;;5.78;1.75;;;8.60;61.60;;;;;;5066326;28;20088;-60
2022/04/09 10:06:35;;;;;;;4.00;1.67;;;8.60;61.40;;;;;;5065102;28;20029;-61
2022/04/09 10:09:05;;;;;;;7.20;1.88;;;8.60;60.90;;;;;;5049116;28;20029;-61
2022/04/09 10:11:35;;;;;;;9.25;2.53;;;8.60;61.30;;;;;;5066693;28;20084;-60
2022/04/09 10:14:02;;;;;;;5.70;1.75;;;8.60;61.30;;;;;;5064021;28;20048;-60
2022/04/09 10:16:36;;;;;;;8.48;2.40;;;8.50;61.60;;;;;;5066620;28;20029;-60
2022/04/09 10:19:04;;;;;;;6.57;2.17;;;8.50;62.20;;;;;;5046357;28;20048;-60
2022/04/09 10:21:32;;;;;;;8.55;2.60;;;8.50;61.80;;;;;;5061553;28;20063;-60
2022/04/09 10:24:00;;;;;;;5.70;1.63;;;8.60;62.70;;;;;;5063732;28;20025;-60
2022/04/09 10:26:28;;;;;;;11.02;1.80;;;8.80;63.50;;;;;;5077041;28;20022;-60
2022/04/09 10:29:04;;;;;;;7.05;1.70;;;9.00;63.10;;;;;;5075341;28;20024;-60
2022/04/09 10:31:30;;;;;;;7.72;1.58;;;9.30;59.90;;;;;;5077847;28;20042;-61
2022/04/09 10:33:57;;;;;;;6.13;1.70;;;9.40;60.70;;;;;;5075242;28;20052;-61
2022/04/09 10:36:44;;;;;;;5.88;2.08;;;9.60;58.70;;;;;;5080168;28;20021;-62
2022/04/09 10:39:40;;;;;;;6.95;1.80;;;9.70;58.00;;;;;;5078281;28;20036;-60
2022/04/09 10:42:10;;;;;;;6.35;1.90;;;9.70;59.50;;;;;;5076721;28;20033;-60
2022/04/09 10:44:42;;;;;;;9.25;2.05;;;9.80;59.20;;;;;;5068622;28;20092;-60
2022/04/09 10:47:08;;;;;;;6.30;1.70;;;9.80;57.90;;;;;;5072957;28;20034;-60
2022/04/09 10:49:34;;;;;;;6.18;1.90;;;9.80;58.70;;;;;;5074082;28;20024;-60
2022/04/09 10:52:06;;;;;;;2.63;1.60;;;9.80;58.30;;;;;;5064088;28;20082;-60
2022/04/09 10:54:33;;;;;;;5.60;1.65;;;9.80;58.00;;;;;;5076025;28;20045;-60
2022/04/09 10:57:09;;;;;;;5.85;1.40;;;9.90;57.90;;;;;;5072661;28;20087;-60
2022/04/09 10:59:37;;;;;;;3.08;1.40;;;9.90;56.80;;;;;;5080390;28;20045;-60
2022/04/09 11:02:04;;;;;;;5.93;1.77;;;10.00;58.10;;;;;;5067868;28;20025;-61
2022/04/09 11:04:34;;;;;;;7.20;1.80;;;10.00;58.00;;;;;;5063368;28;20021;-60
2022/04/09 11:07:20;;;;;;;6.10;1.45;;;10.10;57.70;;;;;;5062495;28;20088;-62
2022/04/09 11:09:49;;;;;;;6.47;1.25;;;10.10;58.00;;;;;;5061441;28;20029;-61
2022/04/09 11:12:43;;;;;;;9.07;1.58;;;10.10;58.50;;;;;;5084164;28;20020;-60
2022/04/09 11:15:16;;;;;;;4.55;1.50;;;10.20;57.40;;;;;;5063625;28;20039;-61
2022/04/09 11:17:43;;;;;;;9.63;1.80;;;10.20;57.40;;;;;;5057577;28;20021;-61
2022/04/09 11:20:11;;;;;;;7.18;1.40;;;10.20;57.60;;;;;;5066553;28;20107;-60
2022/04/09 11:22:37;;;;;;;6.03;1.73;;;10.30;57.20;;;;;;5081071;28;20049;-61
2022/04/09 11:25:05;;;;;;;3.03;1.70;;;10.30;56.30;;;;;;5067478;28;20032;-61
2022/04/09 11:27:31;;;;;;;6.53;1.90;;;10.40;57.30;;;;;;5067483;28;20033;-60
2022/04/09 11:29:58;;;;;;;4.72;1.52;;;10.50;57.40;;;;;;5057650;28;20153;-61
2022/04/09 11:32:25;;;;;;;6.60;1.77;;;10.70;56.10;;;;;;5086928;28;20028;-61
2022/04/09 11:34:51;;;;;;;3.72;1.42;;;10.80;55.40;;;;;;5058233;28;20062;-61
2022/04/09 11:37:18;;;;;;;8.52;1.60;;;10.90;56.20;;;;;;5078300;28;20066;-61
2022/04/09 11:39:45;;;;;;;6.80;1.52;;;10.90;55.70;;;;;;5067959;28;20528;-61
2022/04/09 11:42:12;;;;;;;4.13;1.20;;;10.90;54.80;;;;;;5036633;28;20029;-62
2022/04/09 11:44:41;;;;;;;6.22;2.00;;;11.00;54.90;;;;;;5066701;28;20024;-61
2022/04/09 11:47:17;;;;;;;4.32;1.35;;;10.90;54.70;;;;;;5069577;28;20033;-62
2022/04/09 11:49:44;;;;;;;9.15;2.13;;;11.00;54.30;;;;;;5062937;28;20071;-61
2022/04/09 11:52:11;;;;;;;4.70;1.67;;;11.00;54.70;;;;;;5084637;28;20028;-61
2022/04/09 11:54:38;;;;;;;5.70;1.35;;;11.00;54.10;;;;;;5069912;28;20029;-61
2022/04/09 11:57:12;;;;;;;3.15;1.42;;;10.90;53.70;;;;;;5083187;28;20057;-61
2022/04/09 11:59:38;;;;;;;6.78;1.65;;;10.90;51.40;;;;;;5059865;28;20075;-61
2022/04/09 12:02:15;;;;;;;7.65;1.65;;;10.80;53.00;;;;;;5069270;28;20240;-61
2022/04/09 12:04:40;;;;;;;9.63;1.52;;;10.80;52.80;;;;;;5054462;28;20532;-62
2022/04/09 12:07:07;;;;;;;3.28;1.23;;;10.70;53.30;;;;;;5066338;28;20024;-61
2022/04/09 12:09:34;;;;;;;4.90;1.70;;;10.70;53.80;;;;;;5085001;28;20028;-62
2022/04/09 12:12:02;;;;;;;8.20;1.90;;;10.70;53.80;;;;;;5073993;28;20037;-62
2022/04/09 12:14:28;;;;;;;7.53;1.83;;;10.70;54.00;;;;;;5083083;28;20397;-62
2022/04/09 12:16:54;;;;;;;4.30;1.70;;;10.70;53.80;;;;;;5064903;28;20042;-61
2022/04/09 12:19:31;;;;;;;6.63;1.73;;;10.70;54.60;;;;;;5051688;28;20041;-61
2022/04/09 12:22:11;;;;;;;5.25;1.88;;;10.80;54.80;;;;;;5075463;28;20559;-61
2022/04/09 12:24:55;;;;;;;5.40;1.27;;;11.00;54.30;;;;;;5066684;28;20054;-61
2022/04/09 12:27:50;;;;;;;5.30;1.30;;;11.20;53.10;;;;;;5057385;28;20028;-62
2022/04/09 12:30:37;;;;;;;7.53;1.55;;;11.40;53.20;;;;;;5047837;28;20049;-62
2022/04/09 12:33:13;;;;;;;5.85;1.10;;;11.40;53.20;;;;;;5068777;28;20074;-61
2022/04/09 12:35:39;;;;;;;6.80;1.30;;;11.50;51.70;;;;;;5059498;28;20025;-62
2022/04/09 12:38:06;;;;;;;4.30;1.40;;;11.40;52.50;;;;;;5072405;28;20049;-62
2022/04/09 12:40:32;;;;;;;6.10;1.40;;;11.30;51.80;;;;;;5068005;28;20032;-61
2022/04/09 12:43:03;;;;;;;6.85;1.40;;;11.30;51.50;;;;;;5054654;28;20095;-61
2022/04/09 12:45:28;;;;;;;4.32;1.20;;;11.20;51.80;;;;;;5060112;28;20524;-61
2022/04/09 12:47:59;;;;;;;5.28;1.50;;;11.20;52.30;;;;;;5053009;28;20027;-61
2022/04/09 12:50:30;;;;;;;4.70;1.33;;;11.20;53.30;;;;;;5062912;28;20462;-61
2022/04/09 12:53:00;;;;;;;4.15;1.38;;;11.40;53.30;;;;;;5065906;28;20037;-62
2022/04/09 12:55:27;;;;;;;3.92;1.10;;;11.50;52.70;;;;;;5062256;28;20040;-61
2022/04/09 12:57:53;;;;;;;8.40;1.63;;;11.60;52.10;;;;;;5087027;28;20028;-62