Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:02:24;;;;;;;0.80;0.50;;;14.70;99.90;;;14.85;100.00;100741.94;5268321;28;20062;-74
2022/10/25 00:04:56;;;;;;;1.05;0.40;;;14.60;99.90;;;14.82;100.00;100736.66;5268589;28;20050;-74
2022/10/25 00:07:29;;;;;;;1.13;0.68;;;14.60;99.90;;;14.81;100.00;100745.41;5266980;28;20138;-73
2022/10/25 00:10:01;;;;;;;1.92;0.52;;;14.60;99.90;;;14.80;100.00;100741.00;5268083;28;20102;-72
2022/10/25 00:12:33;;;;;;;0.85;0.50;;;14.60;99.90;;;14.77;100.00;100738.31;5266865;28;20051;-72
2022/10/25 00:15:07;;;;;;;2.15;0.70;;;14.60;99.90;;;14.75;100.00;100739.16;5268124;28;20496;-72
2022/10/25 00:17:39;;;;;;;2.75;0.60;;;14.50;99.90;;;14.73;100.00;100741.72;5268089;28;20552;-72
2022/10/25 00:20:13;;;;;;;2.80;0.70;;;14.50;99.90;;;14.68;100.00;100735.56;5267942;28;20044;-72
2022/10/25 00:22:46;;;;;;;0.77;0.43;;;14.50;99.90;;;14.65;100.00;100741.59;5266425;28;20044;-72
2022/10/25 00:25:18;;;;;;;0.80;0.52;;;14.40;99.90;;;14.60;100.00;100745.00;5267835;28;20050;-73
2022/10/25 00:27:50;;;;;;;1.52;0.50;;;14.40;99.90;;;14.56;100.00;100746.69;5267920;28;20048;-73
2022/10/25 00:30:22;;;;;;;1.90;0.60;;;14.40;99.90;;;14.53;100.00;100748.38;5267598;28;20054;-73
2022/10/25 00:32:55;;;;;;;1.67;0.77;;;14.30;99.90;;;14.52;100.00;100755.34;5267686;28;20044;-72
2022/10/25 00:35:27;;;;;;;3.35;0.75;;;14.30;99.90;;;14.51;100.00;100752.72;5267739;28;20465;-72
2022/10/25 00:38:01;;;;;;;2.05;0.73;;;14.30;99.90;;;14.49;100.00;100751.81;5266251;28;20500;-75
2022/10/25 00:40:34;;;;;;;1.23;0.40;;;14.30;99.90;;;14.48;100.00;100750.94;5267310;28;20047;-73
2022/10/25 00:43:08;;;;;;;3.80;0.63;;;14.30;99.90;;;14.46;100.00;100751.72;5267437;28;20136;-72
2022/10/25 00:45:40;;;;;;;1.30;0.50;;;14.30;99.90;;;14.45;100.00;100750.81;5267499;28;20518;-73
2022/10/25 00:48:13;;;;;;;0.63;0.60;;;14.30;99.90;;;14.46;100.00;100757.88;5266139;28;20052;-72
2022/10/25 00:50:49;;;;;;;0.52;0.45;;;14.20;99.90;;;14.45;100.00;100755.19;5267342;28;20032;-72
2022/10/25 00:53:29;;;;;;;2.47;0.60;;;14.20;99.90;;;14.44;100.00;100761.28;5267310;28;20059;-73
2022/10/25 00:56:07;;;;;;;1.48;0.77;;;14.20;99.90;;;14.41;100.00;100754.28;5266446;28;20048;-73
2022/10/25 00:58:41;;;;;;;3.47;1.30;;;14.20;99.90;;;14.44;100.00;100761.28;5267286;28;20441;-72
2022/10/25 01:01:14;;;;;;;2.47;0.90;;;14.30;99.90;;;14.44;100.00;100764.81;5265107;28;20048;-74
2022/10/25 01:03:51;;;;;;;1.40;0.60;;;14.30;99.90;;;14.48;100.00;100771.03;5265574;28;20058;-74
2022/10/25 01:06:28;;;;;;;2.33;0.60;;;14.20;99.90;;;14.49;100.00;100772.81;5265995;28;20052;-71
2022/10/25 01:09:03;;;;;;;1.55;0.50;;;14.30;99.90;;;14.50;100.00;100779.81;5267086;28;20052;-73
2022/10/25 01:11:36;;;;;;;;;;;14.30;99.90;;;14.50;100.00;100779.81;5267450;28;20401;-72
2022/10/25 01:14:13;;;;;;;2.05;0.50;;;14.30;99.90;;;14.53;100.00;100779.84;5265996;28;19920;-73
2022/10/25 01:16:53;;;;;;;1.83;0.88;;;14.30;99.90;;;14.56;100.00;100785.16;5266884;28;20407;-74
2022/10/25 01:19:47;;;;;;;6.57;0.95;;;14.40;99.90;;;14.56;100.00;100782.53;5266783;28;20480;-73
2022/10/25 01:22:26;;;;;;;1.50;0.60;;;14.40;99.90;;;14.56;100.00;100779.91;5266881;28;20048;-73
2022/10/25 01:25:33;;;;;;;1.83;0.63;;;14.40;99.90;;;14.55;100.00;100778.16;5266895;28;20700;-73
2022/10/25 01:28:08;;;;;;;;;;;14.30;99.90;;;14.55;100.00;100783.41;5267427;28;20613;-73
2022/10/25 01:31:08;;;;;;;1.80;0.57;;;14.40;99.90;;;14.53;100.00;100777.22;5266676;28;19943;-72
2022/10/25 01:33:47;;;;;;;1.73;0.70;;;14.40;99.90;;;14.53;100.00;100779.84;5266716;28;20036;-73
2022/10/25 01:36:31;;;;;;;4.07;1.13;;;14.30;99.90;;;14.52;100.00;100785.94;5266957;28;20118;-73
2022/10/25 01:39:10;;;;;;;2.42;0.70;;;14.30;99.90;;;14.51;100.00;100787.69;5266658;28;20067;-72
2022/10/25 01:41:52;;;;;;;1.58;0.65;;;14.30;99.90;;;14.50;100.00;100778.06;5266734;28;20059;-73
2022/10/25 01:44:39;;;;;;;2.70;0.98;;;14.30;99.90;;;14.47;100.00;100791.09;5266693;28;20127;-73
2022/10/25 01:47:17;;;;;;;1.98;0.50;;;14.30;99.90;;;14.47;100.00;100790.22;5266740;28;20048;-73
2022/10/25 01:49:58;;;;;;;2.60;0.60;;;14.30;99.90;;;14.45;100.00;100786.66;5266536;28;20066;-74
2022/10/25 01:52:30;;;;;;;2.15;0.60;;;14.30;99.90;;;14.46;100.00;100785.81;5265347;28;20058;-74
2022/10/25 01:55:06;;;;;;;3.03;0.60;;;14.30;99.90;;;14.45;100.00;100789.28;5266499;28;20044;-72
2022/10/25 01:58:01;;;;;;;1.02;0.50;;;14.30;99.90;;;14.43;100.00;100791.00;5266753;28;20115;-72
2022/10/25 02:00:44;;;;;;;1.38;0.70;;;14.30;99.90;;;14.42;100.00;100790.13;5264974;28;20051;-72
2022/10/25 02:03:25;;;;;;;3.63;0.70;;;14.20;99.90;;;14.42;100.00;100792.75;5266642;28;20634;-73
2022/10/25 02:06:16;;;;;;;2.28;0.70;;;14.30;99.90;;;14.44;100.00;100796.28;5265243;28;20058;-73
2022/10/25 02:08:57;;;;;;;3.10;0.93;;;14.20;99.90;;;14.43;100.00;100799.75;5266492;28;20052;-74
2022/10/25 02:11:31;;;;;;;1.70;0.70;;;14.20;99.90;;;14.43;100.00;100798.88;5266174;28;20048;-73
2022/10/25 02:14:14;;;;;;;0.77;0.50;;;14.20;99.90;;;14.44;100.00;100800.63;5269082;28;20048;-73
2022/10/25 02:16:51;;;;;;;1.50;0.60;;;14.30;99.90;;;14.44;100.00;100793.66;5270271;28;20044;-73
2022/10/25 02:19:30;;;;;;;1.50;0.52;;;14.30;99.90;;;14.47;100.00;100792.84;5269014;28;20131;-72
2022/10/25 02:22:04;;;;;;;1.42;0.70;;;14.30;99.90;;;14.49;100.00;100799.03;5268982;28;20522;-73
2022/10/25 02:24:38;;;;;;;2.28;0.70;;;14.30;99.90;;;14.48;100.00;100792.03;5271174;28;20051;-74
2022/10/25 02:27:11;;;;;;;1.15;0.60;;;14.30;99.90;;;14.50;100.00;100798.16;5271281;28;20036;-73
2022/10/25 02:29:45;;;;;;;1.10;0.47;;;14.30;99.90;;;14.50;100.00;100801.66;5271263;28;20236;-74
2022/10/25 02:32:18;;;;;;;1.33;0.68;;;14.30;99.90;;;14.52;100.00;100799.06;5271012;28;20040;-71
2022/10/25 02:34:51;;;;;;;0.75;0.57;;;14.30;99.90;;;14.50;100.00;100804.28;5271078;28;20067;-71
2022/10/25 02:37:23;;;;;;;3.60;0.80;;;14.30;99.90;;;14.51;100.00;100797.31;5269981;28;20048;-72
2022/10/25 02:39:56;;;;;;;1.77;0.63;;;14.30;99.90;;;14.51;100.00;100792.94;5269747;28;20094;-73
2022/10/25 02:42:28;;;;;;;1.73;0.60;;;14.30;99.90;;;14.52;100.00;100793.81;5271059;28;20044;-73
2022/10/25 02:45:00;;;;;;;1.55;0.70;;;14.30;99.90;;;14.52;100.00;100788.56;5269731;28;20115;-72
2022/10/25 02:47:32;;;;;;;2.88;0.73;;;14.30;99.90;;;14.51;100.00;100792.06;5270021;28;20492;-71
2022/10/25 02:50:07;;;;;;;2.35;0.90;;;14.30;99.90;;;14.49;100.00;100799.03;5269841;28;20047;-72
2022/10/25 02:52:39;;;;;;;1.58;0.52;;;14.30;99.90;;;14.49;100.00;100794.66;5269742;28;20069;-72
2022/10/25 02:55:11;;;;;;;2.42;0.75;;;14.30;99.90;;;14.49;100.00;100797.28;5269735;28;20040;-72
2022/10/25 02:57:43;;;;;;;2.60;1.27;;;14.30;99.90;;;14.50;100.00;100796.44;5269661;28;20048;-72
2022/10/25 03:00:16;;;;;;;2.10;0.82;;;14.30;99.90;;;14.51;100.00;100803.44;5269382;28;20040;-74
2022/10/25 03:02:48;;;;;;;1.45;0.70;;;14.30;99.90;;;14.51;100.00;100800.81;5268193;28;20048;-72
2022/10/25 03:05:21;;;;;;;2.92;0.80;;;14.30;99.90;;;14.50;100.00;100809.53;5269500;28;20496;-73
2022/10/25 03:07:53;;;;;;;0.82;0.52;;;14.30;99.90;;;14.51;100.00;100813.94;5269320;28;20039;-72
2022/10/25 03:10:25;;;;;;;2.15;0.82;;;14.30;99.90;;;14.53;100.00;100806.06;5269378;28;20492;-72
2022/10/25 03:12:57;;;;;;;4.43;1.15;;;14.30;99.90;;;14.54;100.00;100814.00;5269376;28;20047;-72
2022/10/25 03:15:29;;;;;;;2.20;1.10;;;14.40;99.90;;;14.56;100.00;100811.41;5269069;28;20051;-73
2022/10/25 03:18:01;;;;;;;2.40;0.90;;;14.40;99.90;;;14.56;100.00;100812.28;5269255;28;20044;-74
2022/10/25 03:20:35;;;;;;;3.25;0.77;;;14.40;99.90;;;14.57;100.00;100818.41;5269051;28;20043;-72
2022/10/25 03:23:08;;;;;;;1.90;0.63;;;14.40;99.90;;;14.58;100.00;100818.44;5269110;28;20044;-74
2022/10/25 03:25:40;;;;;;;3.13;1.08;;;14.40;99.90;;;14.61;100.00;100820.25;5268128;28;20123;-71
2022/10/25 03:28:12;;;;;;;3.63;1.10;;;14.40;99.90;;;14.62;100.00;100825.50;5269067;28;20044;-72
2022/10/25 03:30:45;;;;;;;2.17;1.05;;;14.40;99.90;;;14.64;100.00;100820.28;5290166;22;20124;-79
2022/10/25 03:33:18;;;;;;;1.92;0.93;;;14.40;99.90;;;14.67;100.00;100820.38;5205604;28;20052;-80
2022/10/25 03:35:52;;;;;;;15.25;7.13;;;14.50;99.90;;;14.68;100.00;100822.13;5201475;28;20048;-80
2022/10/25 03:38:25;;;;;;;12.30;5.80;;;14.50;99.90;;;14.67;100.00;100812.50;5209706;28;20047;-80
2022/10/25 03:40:58;;;;;;;9.65;4.38;;;14.50;99.90;;;14.68;100.00;100819.50;5209582;28;20052;-80
2022/10/25 03:43:30;;;;;;;8.70;3.47;;;14.50;99.90;;;14.65;100.00;100828.19;5207343;28;20052;-80
2022/10/25 03:46:03;;;;;;;5.60;2.38;;;14.50;99.90;;;14.67;100.00;100823.00;5189679;28;20053;-79
2022/10/25 03:48:35;;;;;;;6.20;2.42;;;14.50;99.90;;;14.69;100.00;100825.63;5205281;28;20448;-79
2022/10/25 03:51:09;;;;;;;5.18;2.00;;;14.50;99.90;;;14.69;100.00;100818.66;5205572;28;20170;-80
2022/10/25 03:53:42;;;;;;;6.97;2.33;;;14.50;99.90;;;14.70;100.00;100823.03;5173140;28;20052;-79
2022/10/25 03:56:16;;;;;;;5.45;1.90;;;14.60;99.90;;;14.72;100.00;100829.19;5205672;28;20126;-79
2022/10/25 03:58:49;;;;;;;7.43;2.35;;;14.60;99.90;;;14.71;100.00;100832.66;5189110;28;20045;-79
2022/10/25 04:01:21;;;;;;;4.80;2.22;;;14.60;99.90;;;14.72;100.00;100834.44;5189657;28;20052;-79
2022/10/25 04:03:54;;;;;;;5.00;2.05;;;14.50;99.90;;;14.72;100.00;100841.41;5192118;28;20463;-80
2022/10/25 04:06:29;;;;;;;4.93;1.88;;;14.60;99.90;;;14.73;100.00;100841.44;5208700;28;20123;-79
2022/10/25 04:09:01;;;;;;;4.13;1.35;;;14.50;99.90;;;14.73;100.00;100835.31;5192276;28;20521;-80
2022/10/25 04:11:37;;;;;;;4.28;1.30;;;14.50;99.90;;;14.73;100.00;100832.69;5207894;28;20063;-80
2022/10/25 04:14:12;;;;;;;4.07;1.35;;;14.60;99.90;;;14.70;100.00;100833.53;5202917;28;20501;-79
2022/10/25 04:16:44;;;;;;;4.05;1.27;;;14.50;99.90;;;14.70;100.00;100836.16;5225957;28;20040;-81
2022/10/25 04:19:17;;;;;;;3.85;1.15;;;14.60;99.90;;;14.71;100.00;100839.66;5226441;28;20481;-79
2022/10/25 04:21:53;;;;;;;5.13;1.40;;;14.60;99.90;;;14.71;100.00;100843.16;5191468;28;20045;-79
2022/10/25 04:24:26;;;;;;;3.10;1.25;;;14.60;99.90;;;14.70;100.00;100840.50;5226114;28;20138;-79
2022/10/25 04:26:59;;;;;;;3.22;1.15;;;14.50;99.90;;;14.69;100.00;100850.13;5191784;28;20057;-78
2022/10/25 04:29:32;;;;;;;3.83;1.20;;;14.60;99.90;;;14.69;100.00;100855.38;5208168;28;20063;-78
2022/10/25 04:32:06;;;;;;;2.65;1.20;;;14.50;99.90;;;14.69;100.00;100854.50;5191283;28;20132;-78
2022/10/25 04:34:40;;;;;;;2.40;1.20;;;14.50;99.90;;;14.70;100.00;100867.63;5207963;28;20049;-79
2022/10/25 04:37:14;;;;;;;6.28;2.70;;;14.50;99.90;;;14.69;100.00;100860.63;5191443;28;20523;-79
2022/10/25 04:39:46;;;;;;;6.97;2.30;;;14.60;99.90;;;14.68;100.00;100866.72;5207726;28;20488;-79
2022/10/25 04:42:20;;;;;;;2.97;1.90;;;14.50;99.90;;;14.68;100.00;100868.47;5207805;28;20128;-79
2022/10/25 04:44:54;;;;;;;3.35;1.67;;;14.50;99.90;;;14.65;100.00;100870.16;5191621;28;20049;-79
2022/10/25 04:47:26;;;;;;;3.88;2.17;;;14.50;99.90;;;14.64;100.00;100867.50;5191574;28;20483;-78
2022/10/25 04:49:59;;;;;;;6.25;1.95;;;14.40;99.90;;;14.62;100.00;100871.84;5203198;28;20095;-78
2022/10/25 04:52:34;;;;;;;3.95;2.00;;;14.40;99.90;;;14.59;100.00;100872.66;5203984;28;20048;-79
2022/10/25 04:55:08;;;;;;;4.75;2.10;;;14.40;99.90;;;14.55;100.00;100870.84;5203684;28;20144;-79
2022/10/25 04:57:40;;;;;;;4.00;1.90;;;14.40;99.90;;;14.55;100.00;100875.22;5203614;28;20056;-78
2022/10/25 05:00:14;;;;;;;4.13;1.80;;;14.40;99.90;;;14.54;100.00;100902.28;5204207;28;20127;-80
2022/10/25 05:02:46;;;;;;;2.45;1.30;;;14.30;99.90;;;14.51;100.00;100910.09;5203405;28;20057;-79
2022/10/25 05:05:19;;;;;;;3.65;1.58;;;14.40;99.90;;;14.44;100.00;100905.53;5187993;28;20533;-79
2022/10/25 05:07:55;;;;;;;1.42;1.05;;;14.30;99.90;;;14.42;100.00;100902.00;5205263;28;20440;-79
2022/10/25 05:10:27;;;;;;;;;;;14.30;99.90;;;14.43;100.00;100898.53;5187131;28;20049;-79
2022/10/25 05:13:00;;;;;;;5.43;2.17;;;14.30;99.90;;;14.43;100.00;100893.28;5203378;28;19921;-79
2022/10/25 05:15:33;;;;;;;4.90;2.15;;;14.30;99.90;;;14.44;100.00;100902.91;5204118;28;20045;-79
2022/10/25 05:18:06;;;;;;;5.03;1.65;;;14.30;99.90;;;14.45;100.00;100907.31;5187610;28;20100;-80
2022/10/25 05:20:40;;;;;;;5.78;1.60;;;14.30;99.90;;;14.47;100.00;100903.00;5203332;28;20052;-79
2022/10/25 05:23:14;;;;;;;3.70;1.45;;;14.30;99.90;;;14.48;100.00;100912.66;5187022;28;20489;-79
2022/10/25 05:25:49;;;;;;;2.42;1.13;;;14.30;99.90;;;14.48;100.00;100920.53;5204581;28;20140;-79
2022/10/25 05:28:22;;;;;;;2.70;1.30;;;14.30;99.90;;;14.48;100.00;100917.91;5155335;28;20041;-79
2022/10/25 05:30:57;;;;;;;5.30;1.38;;;14.30;99.90;;;14.47;100.00;100913.50;5214603;28;20041;-79
2022/10/25 05:33:29;;;;;;;2.38;1.40;;;14.30;99.90;;;14.49;100.00;100909.19;5204786;28;20426;-79
2022/10/25 05:36:02;;;;;;;1.75;1.08;;;14.30;99.90;;;14.48;100.00;100907.44;5204763;28;20081;-78
2022/10/25 05:38:36;;;;;;;2.50;1.40;;;14.30;99.90;;;14.48;100.00;100905.69;5203952;28;20425;-78
2022/10/25 05:41:14;;;;;;;1.60;0.80;;;14.30;99.90;;;14.47;100.00;100913.50;5182422;28;20453;-79
2022/10/25 05:43:48;;;;;;;2.30;1.23;;;14.30;99.90;;;14.45;100.00;100913.44;5203967;28;20421;-79
2022/10/25 05:46:24;;;;;;;1.80;0.80;;;14.30;99.90;;;14.43;100.00;100922.13;5201916;28;20055;-79
2022/10/25 05:48:59;;;;;;;2.45;0.88;;;14.30;99.90;;;14.40;100.00;100925.56;5186984;28;20183;-79
2022/10/25 05:51:33;;;;;;;1.42;0.80;;;14.20;99.90;;;14.39;100.00;100932.53;5187108;28;20046;-80
2022/10/25 05:54:11;;;;;;;1.80;0.93;;;14.20;99.90;;;14.38;100.00;100930.78;5191149;28;20052;-79
2022/10/25 05:56:44;;;;;;;1.30;0.70;;;14.20;99.90;;;14.38;100.00;100928.16;5207497;28;20041;-80
2022/10/25 05:59:17;;;;;;;1.42;0.70;;;14.20;99.90;;;14.39;100.00;100929.03;5206322;28;20049;-80
2022/10/25 06:01:50;;;;;;;0.98;0.60;;;14.20;99.90;;;14.40;100.00;100930.81;5184538;28;20042;-80
2022/10/25 06:04:23;;;;;;;2.45;0.93;;;14.20;99.90;;;14.40;100.00;100934.31;5202102;28;20075;-80
2022/10/25 06:06:56;;;;;;;1.70;0.80;;;14.20;99.90;;;14.43;100.00;100932.63;5207134;28;20120;-80
2022/10/25 06:09:30;;;;;;;1.65;0.60;;;14.30;99.90;;;14.45;100.00;100933.53;5206757;28;20134;-80
2022/10/25 06:12:07;;;;;;;3.20;0.90;;;14.30;99.90;;;14.45;100.00;100933.53;5206309;28;20072;-78
2022/10/25 06:14:42;;;;;;;3.22;0.90;;;14.30;99.90;;;14.48;100.00;100933.66;5208626;28;20045;-81
2022/10/25 06:17:14;;;;;;;2.13;0.98;;;14.30;99.90;;;14.47;100.00;100924.88;5227149;28;20056;-80
2022/10/25 06:19:48;;;;;;;3.53;0.95;;;14.30;99.90;;;14.47;100.00;100934.47;5208635;28;20053;-80
2022/10/25 06:22:20;;;;;;;1.88;1.13;;;14.30;99.90;;;14.47;100.00;100937.09;5209094;28;20041;-82
2022/10/25 06:24:56;;;;;;;3.25;1.10;;;14.30;99.90;;;14.45;100.00;100938.78;5176371;28;20429;-80
2022/10/25 06:27:28;;;;;;;3.15;1.27;;;14.30;99.90;;;14.45;100.00;100949.28;5227085;28;20098;-80
2022/10/25 06:30:01;;;;;;;3.63;1.25;;;14.30;99.90;;;14.45;100.00;100946.66;5226224;28;20049;-80
2022/10/25 06:32:35;;;;;;;4.38;1.38;;;14.30;99.90;;;14.44;100.00;100953.63;5193562;28;20064;-82
2022/10/25 06:35:10;;;;;;;3.13;1.20;;;14.30;99.90;;;14.43;100.00;100954.50;5227514;28;20045;-81
2022/10/25 06:37:43;;;;;;;2.00;1.38;;;14.30;99.90;;;14.40;100.00;100957.91;5209400;28;20053;-81
2022/10/25 06:40:17;;;;;;;3.35;1.13;;;14.30;99.90;;;14.43;100.00;100969.34;5160060;28;20060;-80
2022/10/25 06:42:55;;;;;;;2.75;1.08;;;14.30;99.90;;;14.40;100.00;100976.28;5226519;28;20057;-82
2022/10/25 06:45:29;;;;;;;0.98;0.80;;;14.20;99.90;;;14.38;100.00;100975.38;5160523;28;20049;-81
2022/10/25 06:48:03;;;;;;;2.55;1.02;;;14.20;99.90;;;14.39;100.00;100979.75;5192300;28;20069;-80
2022/10/25 06:50:37;;;;;;;2.55;1.15;;;14.20;99.90;;;14.42;100.00;100980.69;5209017;28;20052;-81
2022/10/25 06:53:09;;;;;;;1.38;0.80;;;14.20;99.90;;;14.42;100.00;100989.44;5241702;28;20049;-81
2022/10/25 06:55:46;;;;;;;2.33;0.95;;;14.20;99.90;;;14.44;100.00;100979.88;5176112;28;20056;-80
2022/10/25 06:58:19;;;;;;;3.13;1.00;;;14.20;99.90;;;14.47;100.00;100984.31;5192585;28;20052;-80
2022/10/25 07:00:52;;;;;;;2.25;1.00;;;14.30;99.90;;;14.48;100.00;100988.72;5217714;28;20050;-81
2022/10/25 07:03:29;;;;;;;2.63;1.35;;;14.30;99.90;;;14.52;100.00;100998.41;5207014;28;20441;-79
2022/10/25 07:06:04;;;;;;;2.28;1.13;;;14.30;99.90;;;14.51;100.00;100992.28;5205499;28;20064;-90
2022/10/25 07:08:39;;;;;;;2.00;1.00;;;14.30;99.90;;;14.55;100.00;101009.88;5200799;28;20049;-89
2022/10/25 07:11:20;;;;;;;1.52;1.00;;;14.40;99.90;;;14.60;100.00;101015.22;5216800;28;20033;-86
2022/10/25 07:13:52;;;;;;;3.92;1.50;;;14.40;99.90;;;14.69;100.00;101017.16;5201320;28;20220;-87
2022/10/25 07:16:26;;;;;;;5.65;1.23;;;14.50;99.90;;;14.77;100.00;101016.47;5224640;28;20049;-89
2022/10/25 07:19:00;;;;;;;3.78;1.13;;;14.60;99.90;;;14.88;100.00;101014.97;5199816;28;20032;-89
2022/10/25 07:21:33;;;;;;;3.25;1.10;;;14.60;99.90;;;14.97;100.00;101019.50;5207073;28;20045;-89
2022/10/25 07:24:10;;;;;;;2.88;1.13;;;14.70;99.90;;;15.01;100.00;101025.72;5228135;28;20053;-89
2022/10/25 07:26:46;;;;;;;2.65;1.27;;;14.80;99.90;;;15.04;100.00;101025.75;5178342;28;20057;-89
2022/10/25 07:29:19;;;;;;;3.65;1.10;;;14.80;99.90;;;15.07;100.00;101031.09;5210571;28;20049;-88
2022/10/25 07:31:53;;;;;;;2.15;0.93;;;14.80;99.90;;;15.09;100.00;101032.88;5227553;28;20045;-90
2022/10/25 07:34:26;;;;;;;2.10;1.00;;;14.80;99.90;;;15.14;100.00;101039.13;5194253;28;20053;-89
2022/10/25 07:36:59;;;;;;;3.50;1.02;;;14.90;99.90;;;15.18;100.00;101040.94;5227528;28;20051;-90
2022/10/25 07:39:32;;;;;;;5.20;1.23;;;14.90;99.90;;;15.22;100.00;101039.25;5193367;28;20118;-88
2022/10/25 07:42:06;;;;;;;3.47;1.25;;;15.00;99.90;;;15.27;100.00;101039.38;5242331;28;20037;-90
2022/10/25 07:44:40;;;;;;;3.42;1.13;;;15.10;99.90;;;15.33;100.00;101040.38;5195660;28;20136;-93
2022/10/25 07:47:13;;;;;;;3.47;1.33;;;15.10;99.90;;;15.40;100.00;101037.00;5244820;28;20085;-91
2022/10/25 07:49:45;;;;;;;3.33;0.90;;;15.20;99.90;;;15.59;100.00;101034.72;5241345;28;20149;-80
2022/10/25 07:52:19;;;;;;;3.90;1.40;;;15.40;99.90;;;15.94;100.00;101041.50;5189865;28;20203;-80
2022/10/25 07:54:51;;;;;;;2.45;1.30;;;15.80;99.90;;;16.09;100.00;101040.84;5191941;28;20053;-88
2022/10/25 07:57:26;;;;;;;5.70;1.10;;;16.00;99.90;;;16.05;100.00;101043.44;5201124;28;20501;-91
2022/10/25 07:59:59;;;;;;;3.13;1.02;;;15.90;99.90;;;15.95;100.00;101043.25;5189242;28;20049;-88
2022/10/25 08:02:32;;;;;;;3.88;1.10;;;15.90;99.90;;;15.89;100.00;101051.03;5211845;28;20044;-95
2022/10/25 08:05:08;;;;;;;3.20;1.00;;;15.80;99.90;;;15.88;100.00;101046.66;5210806;28;20144;-89
2022/10/25 08:07:40;;;;;;;2.38;1.00;;;15.70;99.90;;;15.90;100.00;101050.19;5208845;28;20569;-86
2022/10/25 08:10:14;;;;;;;2.17;1.00;;;15.70;99.90;;;15.90;100.00;101047.56;5189091;28;20046;-90
2022/10/25 08:12:49;;;;;;;1.85;0.80;;;15.70;99.90;;;15.91;100.00;101057.25;5185160;28;20086;-90
2022/10/25 08:15:21;;;;;;;1.83;0.80;;;15.70;99.90;;;15.93;100.00;101055.50;5209233;28;20051;-90
2022/10/25 08:17:59;;;;;;;2.53;0.93;;;15.70;99.90;;;16.00;100.00;101052.13;5201164;28;20053;-88
2022/10/25 08:20:31;;;;;;;2.35;1.05;;;15.70;99.90;;;16.12;100.00;101056.69;5189347;28;20501;-90
2022/10/25 08:23:05;;;;;;;2.45;0.70;;;15.80;99.90;;;16.17;100.00;101048.88;5187461;28;20041;-88
2022/10/25 08:25:38;;;;;;;3.20;0.95;;;15.90;99.90;;;16.19;100.00;101048.06;5175940;28;20044;-91
2022/10/25 08:28:16;;;;;;;2.67;1.08;;;15.90;99.90;;;16.23;100.00;101059.47;5193763;28;20060;-91
2022/10/25 08:30:48;;;;;;;2.80;1.05;;;15.90;99.90;;;16.27;100.00;101054.31;5208367;28;20052;-91
2022/10/25 08:33:22;;;;;;;2.15;1.10;;;15.90;99.90;;;16.31;100.00;101057.00;5208871;28;20409;-90
2022/10/25 08:35:54;;;;;;;2.38;0.90;;;16.00;99.90;;;16.29;100.00;101049.94;5193136;28;20055;-92
2022/10/25 08:38:30;;;;;;;3.53;0.93;;;16.00;99.90;;;16.35;100.00;101058.78;5227340;28;20057;-91
2022/10/25 08:41:14;;;;;;;2.28;1.00;;;16.00;99.90;;;16.38;100.00;101054.47;5209269;28;20048;-92
2022/10/25 08:44:12;;;;;;;2.80;1.33;;;16.10;99.90;;;16.40;100.00;101050.13;5208936;28;20053;-90
2022/10/25 08:46:57;;;;;;;3.28;0.80;;;16.10;99.90;;;16.40;100.00;101052.75;5185223;28;20052;-89
2022/10/25 08:49:41;;;;;;;2.05;1.38;;;16.10;99.90;;;16.44;100.00;101057.22;5189430;28;20394;-92
2022/10/25 08:52:22;;;;;;;1.90;0.70;;;16.10;99.90;;;16.48;100.00;101053.75;5209458;28;20041;-92
2022/10/25 08:55:00;;;;;;;2.17;0.98;;;16.20;99.90;;;16.54;100.00;101056.47;5180264;28;20048;-95
2022/10/25 08:57:35;;;;;;;2.13;0.93;;;16.20;99.90;;;16.62;100.00;101059.19;5216204;28;20074;-93
2022/10/25 09:00:19;;;;;;;1.58;0.70;;;16.30;99.90;;;16.71;100.00;101054.13;5226804;28;20063;-90
2022/10/25 09:02:53;;;;;;;3.13;1.02;;;16.30;99.90;;;16.83;100.00;101058.69;5200811;28;20138;-90
2022/10/25 09:05:38;;;;;;;2.22;1.00;;;16.40;99.90;;;16.95;100.00;101058.84;5208749;28;20049;-93
2022/10/25 09:08:31;;;;;;;2.10;0.75;;;16.50;99.90;;;17.03;100.00;101067.72;5209799;28;20067;-90
2022/10/25 09:11:16;;;;;;;0.93;0.70;;;16.60;99.90;;;17.11;100.00;101074.81;5190596;28;20055;-92
2022/10/25 09:13:56;;;;;;;1.95;0.70;;;16.70;99.90;;;17.18;100.00;101071.41;5190683;28;20049;-92
2022/10/25 09:16:37;;;;;;;2.05;0.80;;;16.70;99.90;;;17.25;100.00;101075.88;5209922;28;20096;-92
2022/10/25 09:19:19;;;;;;;1.73;0.65;;;16.80;99.90;;;17.32;100.00;101080.34;5173506;28;20077;-94
2022/10/25 09:21:59;;;;;;;1.98;0.75;;;16.90;99.90;;;17.40;100.00;101088.34;5188104;28;20045;-92
2022/10/25 09:24:42;;;;;;;1.80;0.60;;;17.00;99.90;;;17.47;100.00;101088.41;5203216;28;20573;-89
2022/10/25 09:27:21;;;;;;;0.60;0.60;;;17.00;99.90;;;17.58;100.00;101088.53;5191858;28;20556;-90
2022/10/25 09:29:59;;;;;;;3.17;0.80;;;17.10;99.90;;;17.65;100.00;101090.38;5207582;28;20405;-88
2022/10/25 09:32:39;;;;;;;1.40;0.60;;;17.20;99.90;;;17.76;100.00;101088.78;5208234;28;20055;-93
2022/10/25 09:35:18;;;;;;;2.42;0.82;;;17.30;99.90;;;17.93;100.00;101091.59;5188107;28;20076;-88
2022/10/25 09:37:54;;;;;;;2.70;0.95;;;17.40;99.90;;;18.08;100.00;101099.63;5209531;28;20440;-89
2022/10/25 09:40:35;;;;;;;5.50;0.93;;;17.60;99.90;;;18.14;100.00;101107.59;5239320;23;20024;-57
2022/10/25 09:43:16;;;;;;;1.75;0.93;;;17.70;99.90;;;18.18;100.00;101104.09;5226136;28;20443;-56
2022/10/25 09:45:51;;;;;;;2.42;0.70;;;17.70;99.90;;;18.32;100.00;101108.63;5212420;28;20038;-57
2022/10/25 09:48:32;;;;;;;1.42;0.70;;;17.80;99.90;;;18.38;100.00;101111.31;5207433;28;20128;-57
2022/10/25 09:51:11;;;;;;;;;;;17.80;99.90;;;18.40;100.00;101113.09;5222261;28;20045;-56
2022/10/25 09:53:46;;;;;;;2.97;0.68;;;17.90;99.90;;;18.44;100.00;101114.00;5205345;28;19921;-57
2022/10/25 09:56:18;;;;;;;1.38;0.70;;;17.90;99.90;;;18.41;100.00;101111.34;5203318;28;20046;-58
2022/10/25 09:58:50;;;;;;;2.35;0.70;;;17.90;99.90;;;18.36;100.00;101126.25;5202303;28;20054;-57
2022/10/25 10:01:27;;;;;;;1.75;0.50;;;17.90;99.90;;;18.30;100.00;101121.81;5202794;28;20053;-58
2022/10/25 10:04:19;;;;;;;0.95;0.75;;;17.90;99.90;;;18.22;100.00;101130.53;5203096;28;20041;-56
2022/10/25 10:06:54;;;;;;;2.75;0.90;;;17.90;99.90;;;18.14;100.00;101131.34;5203015;28;20486;-56
2022/10/25 10:09:30;;;;;;;1.35;0.50;;;17.70;99.90;;;18.08;100.00;101133.03;5203422;28;20050;-58
2022/10/25 10:12:06;;;;;;;2.80;0.73;;;17.70;99.90;;;18.05;100.00;101128.59;5203077;28;20044;-56
2022/10/25 10:14:45;;;;;;;1.98;0.50;;;17.70;99.90;;;18.05;100.00;101128.59;5203219;28;20119;-57
2022/10/25 10:17:20;;;;;;;1.25;0.57;;;17.60;99.90;;;18.08;100.00;101133.94;5203074;28;20050;-57
2022/10/25 10:20:13;;;;;;;1.23;0.80;;;17.70;99.90;;;18.15;100.00;101130.47;5211244;28;20067;-57
2022/10/25 10:22:50;;;;;;;1.08;0.80;;;17.70;99.90;;;18.21;100.00;101126.13;5223428;28;20387;-56
2022/10/25 10:25:27;;;;;;;3.05;0.82;;;17.70;99.90;;;18.23;100.00;101137.56;5223673;28;20049;-56
2022/10/25 10:27:59;;;;;;;1.98;0.90;;;17.80;99.90;;;18.24;100.00;101129.66;5217014;28;20413;-56
2022/10/25 10:30:32;;;;;;;3.25;1.10;;;17.80;99.90;;;18.28;100.00;101138.50;5209312;28;20712;-57
2022/10/25 10:33:08;;;;;;;2.08;0.60;;;17.80;99.90;;;18.30;100.00;101140.28;5223883;28;20041;-57
2022/10/25 10:35:41;;;;;;;1.25;0.80;;;17.80;99.90;;;18.35;100.00;101135.94;5219319;28;20424;-56
2022/10/25 10:38:23;;;;;;;0.98;0.57;;;17.90;99.90;;;18.47;100.00;101132.50;5223660;28;20064;-56
2022/10/25 10:41:14;;;;;;;0.30;0.30;;;17.90;99.90;;;18.57;100.00;101144.88;5222836;28;20045;-57
2022/10/25 10:43:46;;;;;;;1.40;0.77;;;18.10;99.90;;;18.60;100.00;101142.28;5222996;28;20029;-56