Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:01:26;;;;;;;10.18;7.50;;;;;;;;;;5011621;28;20155;-79
2023/08/21 00:03:53;;;;;;;10.95;7.57;;;;;;;;;;5009214;28;20490;-79
2023/08/21 00:06:20;;;;;;;11.48;8.48;;;;;;;;;;5012909;28;20041;-80
2023/08/21 00:08:47;;;;;;;15.02;7.60;;;;;;;;;;5011822;28;20046;-78
2023/08/21 00:11:15;;;;;;;10.32;7.18;;;;;;;;;;5011461;28;20120;-80
2023/08/21 00:13:51;;;;;;;14.13;7.15;;;;;;;;;;5008150;28;20305;-80
2023/08/21 00:16:18;;;;;;;10.80;7.72;;;;;;;;;;5009733;28;20117;-79
2023/08/21 00:18:44;;;;;;;12.63;7.70;;;;;;;;;;5014735;28;20875;-77
2023/08/21 00:21:11;;;;;;;11.15;7.97;;;;;;;;;;5008786;28;20103;-81
2023/08/21 00:23:38;;;;;;;11.20;7.72;;;;;;;;;;5019138;28;20092;-80
2023/08/21 00:26:05;;;;;;;15.25;7.85;;;;;;;;;;5012487;28;20049;-77
2023/08/21 00:28:33;;;;;;;11.80;7.40;;;;;;;;;;5014995;28;20054;-81
2023/08/21 00:31:03;;;;;;;10.48;7.85;;;;;;;;;;5008026;28;20077;-80
2023/08/21 00:33:30;;;;;;;11.48;7.07;;;;;;;;;;5006790;28;20054;-78
2023/08/21 00:35:57;;;;;;;15.82;7.75;;;;;;;;;;5019678;28;20100;-81
2023/08/21 00:38:24;;;;;;;10.98;7.65;;;;;;;;;;5012125;28;20050;-80
2023/08/21 00:40:51;;;;;;;9.52;6.75;;;;;;;;;;5004487;28;20097;-79
2023/08/21 00:43:18;;;;;;;14.30;6.57;;;;;;;;;;5013110;28;20053;-79
2023/08/21 00:45:46;;;;;;;9.65;6.80;;;;;;;;;;5011954;28;20049;-81
2023/08/21 00:48:13;;;;;;;9.80;6.35;;;;;;;;;;5010461;28;20053;-81
2023/08/21 00:50:40;;;;;;;11.32;6.72;;;;;;;;;;5009541;28;20552;-81
2023/08/21 00:53:08;;;;;;;9.45;6.40;;;;;;;;;;5008693;28;20056;-80
2023/08/21 00:55:35;;;;;;;8.30;5.90;;;;;;;;;;5019512;28;20060;-80
2023/08/21 00:58:03;;;;;;;9.10;5.93;;;;;;;;;;5018248;28;20049;-79
2023/08/21 01:00:30;;;;;;;10.50;6.70;;;;;;;;;;5009148;28;20050;-81
2023/08/21 01:02:57;;;;;;;9.43;5.75;;;;;;;;;;5020843;28;20046;-79
2023/08/21 01:05:24;;;;;;;10.18;6.55;;;;;;;;;;5017909;28;20095;-79
2023/08/21 01:08:14;;;;;;;7.72;6.18;;;;;;;;;;5010601;28;20054;-81
2023/08/21 01:10:47;;;;;;;9.23;5.85;;;;;;;;;;5008830;28;20122;-80
2023/08/21 01:13:23;;;;;;;9.60;6.20;;;;;;;;;;5006121;28;20049;-81
2023/08/21 01:15:55;;;;;;;10.35;6.43;;;;;;;;;;5022426;28;20092;-77
2023/08/21 01:18:22;;;;;;;10.68;6.32;;;;;;;;;;5031667;28;20109;-79
2023/08/21 01:20:49;;;;;;;10.90;6.10;;;;;;;;;;5011209;28;20038;-79
2023/08/21 01:23:29;;;;;;;12.63;5.88;;;;;;;;;;5020761;28;20160;-78
2023/08/21 01:25:56;;;;;;;10.50;6.65;;;;;;;;;;5018508;28;20397;-78
2023/08/21 01:28:23;;;;;;;9.20;6.07;;;;;;;;;;5018319;28;20046;-81
2023/08/21 01:30:54;;;;;;;9.73;6.00;;;;;;;;;;5013355;28;20192;-80
2023/08/21 01:33:28;;;;;;;8.70;6.15;;;;;;;;;;5014591;28;20065;-81
2023/08/21 01:36:03;;;;;;;11.93;7.05;;;;;;;;;;5002206;28;20216;-79
2023/08/21 01:38:35;;;;;;;9.63;6.72;;;;;;;;;;5012702;28;20077;-79
2023/08/21 01:41:04;;;;;;;9.50;6.47;;;;;;;;;;5016466;28;20464;-79
2023/08/21 01:43:32;;;;;;;9.60;6.40;;;;;;;;;;5015308;28;20046;-79
2023/08/21 01:45:58;;;;;;;10.43;6.38;;;;;;;;;;5010408;28;20105;-78
2023/08/21 01:48:25;;;;;;;10.20;6.00;;;;;;;;;;5013243;28;20129;-80
2023/08/21 01:50:52;;;;;;;8.38;5.90;;;;;;;;;;5015513;28;20050;-78
2023/08/21 01:53:18;;;;;;;9.52;6.20;;;;;;;;;;5015447;28;20080;-78
2023/08/21 01:55:45;;;;;;;11.38;6.20;;;;;;;;;;5016463;28;20501;-79
2023/08/21 01:58:12;;;;;;;10.23;6.45;;;;;;;;;;5024278;28;20541;-80
2023/08/21 02:00:39;;;;;;;9.50;6.50;;;;;;;;;;5013351;28;20056;-80
2023/08/21 02:03:06;;;;;;;9.85;6.10;;;;;;;;;;4991180;28;20100;-79
2023/08/21 02:05:39;;;;;;;11.73;7.55;;;;;;;;;;5014090;28;20045;-78
2023/08/21 02:08:06;;;;;;;8.95;6.40;;;;;;;;;;5015364;28;20128;-80
2023/08/21 02:10:34;;;;;;;15.52;7.35;;;;;;;;;;5006264;28;20041;-81
2023/08/21 02:13:01;;;;;;;9.25;6.63;;;;;;;;;;5015501;28;20111;-81
2023/08/21 02:15:27;;;;;;;12.48;6.30;;;;;;;;;;5015661;28;20127;-80
2023/08/21 02:17:54;;;;;;;9.35;6.25;;;;;;;;;;5008518;28;20069;-82
2023/08/21 02:20:21;;;;;;;11.13;6.55;;;;;;;;;;5008863;28;20080;-83
2023/08/21 02:22:50;;;;;;;10.90;6.30;;;;;;;;;;5014713;28;20049;-81
2023/08/21 02:25:17;;;;;;;9.68;6.65;;;;;;;;;;5015928;28;20049;-80
2023/08/21 02:27:44;;;;;;;9.25;5.88;;;;;;;;;;4988960;28;20108;-81
2023/08/21 02:30:11;;;;;;;13.43;6.05;;;;;;;;;;5009069;28;20093;-80
2023/08/21 02:32:39;;;;;;;12.52;6.63;;;;;;;;;;5006170;28;20046;-78
2023/08/21 02:35:08;;;;;;;9.00;6.47;;;;;;;;;;5028991;28;20062;-78
2023/08/21 02:37:38;;;;;;;9.93;6.97;;;;;;;;;;5005949;28;20049;-78
2023/08/21 02:40:07;;;;;;;9.88;6.82;;;;;;;;;;5025299;28;20117;-81
2023/08/21 02:42:35;;;;;;;11.30;6.88;;;;;;;;;;4997923;28;20096;-78
2023/08/21 02:45:07;;;;;;;10.70;7.07;;;;;;;;;;5016967;28;20046;-81
2023/08/21 02:47:37;;;;;;;10.13;6.53;;;;;;;;;;5014418;28;20113;-78
2023/08/21 02:50:05;;;;;;;9.98;6.35;;;;;;;;;;5015198;28;20049;-79
2023/08/21 02:52:35;;;;;;;11.30;6.95;;;;;;;;;;5011749;28;20045;-80
2023/08/21 02:55:03;;;;;;;10.50;7.13;;;;;;;;;;5007052;28;21145;-80
2023/08/21 02:57:30;;;;;;;10.90;7.38;;;;;;;;;;5004568;28;20044;-81
2023/08/21 02:59:57;;;;;;;11.18;7.85;;;;;;;;;;5006095;28;20038;-81
2023/08/21 03:02:24;;;;;;;11.63;8.05;;;;;;;;;;5018482;28;20735;-80
2023/08/21 03:04:51;;;;;;;11.95;7.13;;;;;;;;;;5004861;28;20110;-80
2023/08/21 03:07:19;;;;;;;14.00;7.47;;;;;;;;;;5014176;28;20361;-80
2023/08/21 03:09:49;;;;;;;11.55;7.50;;;;;;;;;;5011838;28;20053;-81
2023/08/21 03:12:15;;;;;;;9.73;6.90;;;;;;;;;;5006100;28;20092;-78
2023/08/21 03:14:42;;;;;;;12.43;7.72;;;;;;;;;;5006976;28;20041;-80
2023/08/21 03:17:09;;;;;;;13.50;7.60;;;;;;;;;;5009756;28;20041;-79
2023/08/21 03:19:36;;;;;;;12.98;7.45;;;;;;;;;;5012229;28;20037;-79
2023/08/21 03:22:03;;;;;;;10.93;6.90;;;;;;;;;;5025590;28;20857;-79
2023/08/21 03:24:32;;;;;;;9.45;6.85;;;;;;;;;;5014739;28;20030;-79
2023/08/21 03:26:58;;;;;;;9.63;6.43;;;;;;;;;;5013364;28;20163;-79
2023/08/21 03:29:25;;;;;;;12.55;7.30;;;;;;;;;;5014585;28;20052;-79
2023/08/21 03:31:52;;;;;;;9.82;6.68;;;;;;;;;;5011075;28;20042;-82
2023/08/21 03:34:19;;;;;;;9.55;6.82;;;;;;;;;;5028738;28;20056;-82
2023/08/21 03:36:48;;;;;;;14.52;7.25;;;;;;;;;;5017442;28;20045;-81
2023/08/21 03:39:15;;;;;;;9.02;5.97;;;;;;;;;;5021992;28;20087;-81
2023/08/21 03:41:44;;;;;;;8.15;6.28;;;;;;;;;;5028588;28;20064;-80
2023/08/21 03:44:11;;;;;;;9.80;6.40;;;;;;;;;;5023425;28;20046;-82
2023/08/21 03:46:38;;;;;;;11.02;6.68;;;;;;;;;;5025430;28;20057;-83
2023/08/21 03:49:04;;;;;;;10.38;6.80;;;;;;;;;;5039370;28;20053;-81
2023/08/21 03:51:32;;;;;;;9.50;7.28;;;;;;;;;;5016609;28;20050;-82
2023/08/21 03:53:58;;;;;;;10.32;7.18;;;;;;;;;;5023708;28;20046;-81
2023/08/21 03:56:27;;;;;;;11.18;7.03;;;;;;;;;;5029291;28;20076;-83
2023/08/21 03:58:53;;;;;;;11.43;7.13;;;;;;;;;;5026757;28;20049;-83
2023/08/21 04:01:20;;;;;;;11.82;7.22;;;;;;;;;;5026224;28;20041;-81
2023/08/21 04:03:47;;;;;;;10.20;7.32;;;;;;;;;;5009657;28;20050;-77
2023/08/21 04:06:14;;;;;;;10.07;6.82;;;;;;;;;;4998316;28;20073;-78
2023/08/21 04:08:40;;;;;;;12.45;7.40;;;;;;;;;;5005562;28;20050;-79
2023/08/21 04:11:07;;;;;;;11.18;6.53;;;;;;;;;;5003480;28;20537;-79
2023/08/21 04:13:34;;;;;;;9.07;6.60;;;;;;;;;;5005896;28;20053;-78
2023/08/21 04:16:01;;;;;;;9.05;6.38;;;;;;;;;;5007998;28;20052;-78
2023/08/21 04:18:27;;;;;;;9.27;6.85;;;;;;;;;;5006935;28;20048;-79
2023/08/21 04:21:07;;;;;;;8.88;6.47;;;;;;;;;;5012461;28;20137;-78
2023/08/21 04:23:34;;;;;;;9.25;6.70;;;;;;;;;;4990237;28;20105;-78
2023/08/21 04:26:03;;;;;;;8.85;6.60;;;;;;;;;;5007255;28;20076;-78
2023/08/21 04:28:31;;;;;;;10.65;7.30;;;;;;;;;;5011844;28;20073;-78
2023/08/21 04:30:58;;;;;;;10.65;7.25;;;;;;;;;;5013349;28;20050;-78
2023/08/21 04:33:26;;;;;;;11.75;7.75;;;;;;;;;;5012152;28;20057;-79
2023/08/21 04:35:53;;;;;;;11.43;7.65;;;;;;;;;;5006548;28;20506;-78
2023/08/21 04:38:20;;;;;;;11.80;7.25;;;;;;;;;;5010201;28;20056;-78
2023/08/21 04:40:47;;;;;;;13.93;7.97;;;;;;;;;;5000705;28;20050;-78
2023/08/21 04:43:13;;;;;;;10.50;7.63;;;;;;;;;;5002754;28;20429;-79
2023/08/21 04:45:50;;;;;;;10.35;7.32;;;;;;;;;;4999017;28;20121;-79
2023/08/21 04:48:18;;;;;;;10.48;6.57;;;;;;;;;;5002485;28;20121;-79
2023/08/21 04:50:47;;;;;;;13.38;6.68;;;;;;;;;;5004232;28;20045;-78
2023/08/21 04:53:14;;;;;;;7.25;5.57;;;;;;;;;;5003576;28;20418;-80
2023/08/21 04:55:41;;;;;;;7.60;5.68;;;;;;;;;;5009190;28;20143;-79
2023/08/21 04:58:09;;;;;;;8.25;6.45;;;;;;;;;;5008118;28;20092;-79
2023/08/21 05:00:36;;;;;;;8.77;6.00;;;;;;;;;;5006652;28;20077;-82
2023/08/21 05:03:03;;;;;;;9.32;6.15;;;;;;;;;;5020896;28;20085;-80
2023/08/21 05:05:30;;;;;;;7.80;5.78;;;;;;;;;;5024432;28;20065;-81
2023/08/21 05:07:58;;;;;;;7.45;6.05;;;;;;;;;;5023318;28;20061;-81
2023/08/21 05:10:24;;;;;;;8.82;5.70;;;;;;;;;;5025078;28;20038;-82
2023/08/21 05:12:52;;;;;;;10.02;6.05;;;;;;;;;;5024526;28;20074;-80
2023/08/21 05:15:19;;;;;;;10.35;6.00;;;;;;;;;;5031883;28;20045;-81
2023/08/21 05:17:45;;;;;;;7.05;5.60;;;;;;;;;;5015384;28;20038;-82
2023/08/21 05:20:14;;;;;;;8.65;5.70;;;;;;;;;;5021443;28;20045;-81
2023/08/21 05:22:42;;;;;;;8.40;5.88;;;;;;;;;;5031982;28;20045;-81
2023/08/21 05:25:10;;;;;;;9.32;5.85;;;;;;;;;;5022187;28;20034;-79
2023/08/21 05:27:37;;;;;;;7.30;5.57;;;;;;;;;;5024519;28;20550;-83
2023/08/21 05:30:04;;;;;;;9.05;5.57;;;;;;;;;;5025349;28;20071;-81
2023/08/21 05:32:32;;;;;;;8.45;5.72;;;;;;;;;;5021868;28;20041;-80
2023/08/21 05:34:59;;;;;;;11.10;7.03;;;;;;;;;;5016389;28;20062;-78
2023/08/21 05:37:26;;;;;;;18.42;9.30;;;;;;;;;;5010350;28;20077;-83
2023/08/21 05:39:55;;;;;;;16.05;9.48;;;;;;;;;;5010135;28;20054;-81
2023/08/21 05:42:22;;;;;;;15.43;8.85;;;;;;;;;;5029681;28;20045;-81
2023/08/21 05:44:49;;;;;;;13.88;9.65;;;;;;;;;;5019284;28;20042;-81
2023/08/21 05:47:16;;;;;;;11.77;8.55;;;;;;;;;;5024613;28;20498;-79
2023/08/21 05:49:44;;;;;;;13.52;9.55;;;;;;;;;;5023035;28;20104;-81
2023/08/21 05:52:10;;;;;;;16.35;10.40;;;;;;;;;;5017730;28;20046;-82
2023/08/21 05:54:37;;;;;;;17.05;10.05;;;;;;;;;;5019062;28;20046;-80
2023/08/21 05:57:05;;;;;;;19.42;11.20;;;;;;;;;;5007242;28;20046;-81
2023/08/21 05:59:32;;;;;;;17.40;10.73;;;;;;;;;;5032170;28;20051;-84
2023/08/21 06:02:01;;;;;;;18.08;12.30;;;;;;;;;;5026862;28;20038;-81
2023/08/21 06:04:28;;;;;;;20.10;12.52;;;;;;;;;;5007803;28;20067;-80
2023/08/21 06:07:00;;;;;;;22.67;13.05;;;;;;;;;;4999896;28;20053;-79
2023/08/21 06:09:29;;;;;;;21.35;13.98;;;;;;;;;;5009516;28;20076;-79
2023/08/21 06:11:55;;;;;;;21.38;11.98;;;;;;;;;;5006107;28;20038;-78
2023/08/21 06:14:28;;;;;;;20.13;13.55;;;;;;;;;;5012134;28;20054;-79
2023/08/21 06:16:58;;;;;;;;;;;;;;;;;;5004956;28;20042;-81
2023/08/21 06:19:26;;;;;;;17.73;11.02;;;;;;;;;;5014426;28;20113;-81
2023/08/21 06:21:52;;;;;;;16.52;10.82;;;;;;;;;;5009028;28;20121;-82
2023/08/21 06:24:19;;;;;;;16.08;10.13;;;;;;;;;;5010137;28;20042;-80
2023/08/21 06:26:51;;;;;;;17.52;10.85;;;;;;;;;;5010369;28;20053;-81
2023/08/21 06:29:20;;;;;;;16.15;10.52;;;;;;;;;;5014660;28;20062;-81
2023/08/21 06:31:47;;;;;;;13.63;9.70;;;;;;;;;;5007841;28;20042;-81
2023/08/21 06:34:15;;;;;;;14.82;10.07;;;;;;;;;;5015492;28;20042;-81
2023/08/21 06:36:41;;;;;;;16.35;10.40;;;;;;;;;;5005190;28;21426;-81
2023/08/21 06:39:09;;;;;;;16.92;10.20;;;;;;;;;;5016493;28;20049;-79
2023/08/21 06:41:35;;;;;;;17.30;10.65;;;;;;;;;;5005169;28;20092;-79
2023/08/21 06:44:02;;;;;;;18.25;10.88;;;;;;;;;;5004916;28;20105;-80
2023/08/21 06:46:29;;;;;;;13.00;9.68;;;;;;;;;;5012319;28;20046;-79
2023/08/21 06:48:56;;;;;;;19.85;9.65;;;;;;;;;;5011396;28;20573;-80
2023/08/21 06:51:23;;;;;;;12.82;8.57;;;;;;;;;;5010779;28;20041;-82
2023/08/21 06:53:50;;;;;;;12.77;9.38;;;;;;;;;;5010490;28;20073;-81
2023/08/21 06:56:17;;;;;;;16.45;8.48;;;;;;;;;;5013424;28;20074;-83
2023/08/21 06:58:44;;;;;;;13.07;8.80;;;;;;;;;;5007547;28;20096;-81
2023/08/21 07:01:10;;;;;;;14.02;8.73;;;;;;;;;;5012944;28;20042;-79
2023/08/21 07:03:37;;;;;;;13.63;9.80;;;;;;;;;;5003737;28;20046;-79
2023/08/21 07:06:04;;;;;;;17.88;11.65;;;;;;;;;;5009528;28;20092;-79
2023/08/21 07:08:31;;;;;;;18.90;12.38;;;;;;;;;;5010693;28;20048;-81
2023/08/21 07:10:57;;;;;;;17.65;12.50;;;;;;;;;;5006873;28;20592;-80
2023/08/21 07:13:24;;;;;;;25.50;13.80;;;;;;;;;;5012318;28;20042;-81
2023/08/21 07:15:52;;;;;;;17.58;11.98;;;;;;;;;;5018330;28;20046;-80
2023/08/21 07:18:19;;;;;;;17.02;11.63;;;;;;;;;;5009388;28;20533;-79
2023/08/21 07:20:45;;;;;;;23.20;12.38;;;;;;;;;;5012911;28;20038;-79
2023/08/21 07:23:12;;;;;;;19.35;12.70;;;;;;;;;;5016995;28;20033;-79
2023/08/21 07:25:39;;;;;;;19.60;13.60;;;;;;;;;;5013257;28;20041;-81
2023/08/21 07:28:05;;;;;;;19.88;13.38;;;;;;;;;;5015385;28;20045;-77
2023/08/21 07:30:32;;;;;;;20.13;12.68;;;;;;;;;;4994949;28;20046;-78
2023/08/21 07:33:02;;;;;;;17.90;12.55;;;;;;;;;;5006164;28;21057;-77
2023/08/21 07:35:31;;;;;;;17.92;12.15;;;;;;;;;;5011487;28;21309;-79
2023/08/21 07:37:58;;;;;;;24.98;14.25;;;;;;;;;;5010305;28;20051;-78
2023/08/21 07:40:24;;;;;;;20.27;15.48;;;;;;;;;;5007936;28;21602;-79
2023/08/21 07:42:51;;;;;;;22.08;15.98;;;;;;;;;;5007389;28;20322;-78
2023/08/21 07:45:18;;;;;;;22.02;15.95;;;;;;;;;;5008197;28;20050;-80
2023/08/21 07:47:44;;;;;;;23.98;16.38;;;;;;;;;;5006001;28;20053;-78
2023/08/21 07:50:11;;;;;;;26.42;16.45;;;;;;;;;;5008716;28;20045;-79
2023/08/21 07:52:38;;;;;;;21.58;14.90;;;;;;;;;;5006762;28;20042;-78
2023/08/21 07:55:06;;;;;;;22.60;16.40;;;;;;;;;;5009114;28;20060;-79
2023/08/21 07:57:32;;;;;;;23.10;15.35;;;;;;;;;;5011031;28;20046;-80
2023/08/21 07:59:59;;;;;;;23.52;14.23;;;;;;;;;;5016271;28;20050;-80
2023/08/21 08:02:26;;;;;;;23.80;14.57;;;;;;;;;;5015439;28;20533;-81
2023/08/21 08:04:53;;;;;;;20.10;13.85;;;;;;;;;;5024039;28;20049;-79
2023/08/21 08:07:20;;;;;;;20.70;13.48;;;;;;;;;;5008459;28;20081;-79
2023/08/21 08:09:46;;;;;;;18.55;11.82;;;;;;;;;;5008005;28;20546;-79
2023/08/21 08:12:14;;;;;;;25.63;12.88;;;;;;;;;;5008220;28;20079;-79
2023/08/21 08:14:40;;;;;;;19.35;10.93;;;;;;;;;;5011501;28;20056;-79
2023/08/21 08:17:07;;;;;;;17.77;11.05;;;;;;;;;;5007511;28;20046;-79
2023/08/21 08:19:34;;;;;;;17.60;10.13;;;;;;;;;;5009812;28;22650;-80
2023/08/21 08:22:00;;;;;;;17.92;10.40;;;;;;;;;;5011068;28;20476;-79
2023/08/21 08:24:27;;;;;;;15.63;10.65;;;;;;;;;;5007912;28;20065;-79
2023/08/21 08:26:54;;;;;;;16.75;10.38;;;;;;;;;;5008700;28;20062;-79
2023/08/21 08:29:20;;;;;;;15.70;9.93;;;;;;;;;;5010733;28;20049;-79
2023/08/21 08:31:50;;;;;;;15.38;9.43;;;;;;;;;;5007310;28;20057;-79
2023/08/21 08:34:20;;;;;;;13.10;8.45;;;;;;;;;;5016071;28;20041;-79
2023/08/21 08:36:47;;;;;;;14.43;8.40;;;;;;;;;;5005498;28;20503;-79
2023/08/21 08:39:13;;;;;;;11.65;7.53;;;;;;;;;;5016818;28;20069;-79
2023/08/21 08:42:02;;;;;;;17.25;7.75;;;;;;;;;;5010598;28;20453;-78
2023/08/21 08:44:29;;;;;;;11.90;7.13;;;;;;;;;;5006459;28;21688;-80
2023/08/21 08:46:56;;;;;;;12.32;7.25;;;;;;;;;;5008279;28;20042;-81
2023/08/21 08:49:23;;;;;;;10.93;6.32;;;;;;;;;;5008999;28;20061;-79
2023/08/21 08:51:51;;;;;;;12.52;6.75;;;;;;;;;;4994628;28;20042;-81
2023/08/21 08:54:18;;;;;;;11.70;6.10;;;;;;;;;;5019916;28;20049;-80
2023/08/21 08:56:45;;;;;;;12.18;6.57;;;;;;;;;;5017588;28;20035;-79
2023/08/21 08:59:15;;;;;;;9.02;6.05;;;;;;;;;;5028810;28;20056;-81
2023/08/21 09:01:41;;;;;;;10.77;6.18;;;;;;;;;;5033860;28;20030;-82
2023/08/21 09:04:09;;;;;;;9.35;5.72;;;;;;;;;;5042131;28;20587;-83
2023/08/21 09:06:35;;;;;;;9.85;6.13;;;;;;;;;;5037103;28;20041;-82
2023/08/21 09:09:02;;;;;;;14.00;6.40;;;;;;;;;;5041695;28;20045;-82
2023/08/21 09:11:30;;;;;;;10.20;6.22;;;;;;;;;;5032648;28;20080;-83
2023/08/21 09:13:58;;;;;;;11.00;6.05;;;;;;;;;;5032115;28;20045;-82
2023/08/21 09:16:25;;;;;;;7.68;5.35;;;;;;;;;;5035554;28;20045;-80
2023/08/21 09:18:54;;;;;;;7.90;5.10;;;;;;;;;;5024509;28;20060;-80
2023/08/21 09:21:21;;;;;;;10.95;5.47;;;;;;;;;;5024319;28;20057;-81
2023/08/21 09:23:48;;;;;;;12.02;5.40;;;;;;;;;;5018951;28;20042;-79
2023/08/21 09:26:19;;;;;;;8.70;5.22;;;;;;;;;;5016606;28;20088;-81
2023/08/21 09:28:46;;;;;;;7.47;5.35;;;;;;;;;;5020843;28;20271;-80
2023/08/21 09:31:12;;;;;;;7.50;4.75;;;;;;;;;;5012698;28;20092;-79
2023/08/21 09:33:40;;;;;;;7.35;4.53;;;;;;;;;;5010049;28;20042;-81
2023/08/21 09:36:06;;;;;;;7.88;4.90;;;;;;;;;;5012200;28;20127;-80
2023/08/21 09:38:35;;;;;;;10.10;4.93;;;;;;;;;;5013851;28;20042;-80
2023/08/21 09:41:02;;;;;;;8.55;5.18;;;;;;;;;;5010468;28;20042;-79
2023/08/21 09:43:29;;;;;;;11.00;5.20;;;;;;;;;;5015503;28;20042;-79
2023/08/21 09:45:55;;;;;;;8.77;4.45;;;;;;;;;;5006843;28;20046;-79
2023/08/21 09:48:23;;;;;;;5.93;4.40;;;;;;;;;;5010015;28;20053;-78
2023/08/21 09:50:51;;;;;;;6.93;4.30;;;;;;;;;;5002995;28;20058;-79
2023/08/21 09:53:18;;;;;;;6.53;4.30;;;;;;;;;;5005444;28;20049;-82
2023/08/21 09:55:45;;;;;;;5.97;4.18;;;;;;;;;;5003331;28;20596;-82
2023/08/21 09:58:13;;;;;;;8.02;4.32;;;;;;;;;;5019109;28;20069;-78
2023/08/21 10:00:40;;;;;;;7.88;4.13;;;;;;;;;;5006883;28;20866;-80
2023/08/21 10:03:07;;;;;;;6.50;4.63;;;;;;;;;;5018679;28;20045;-81
2023/08/21 10:05:39;;;;;;;8.13;4.57;;;;;;;;;;5038944;28;20128;-79
2023/08/21 10:08:07;;;;;;;8.80;4.10;;;;;;;;;;5014195;28;20045;-80
2023/08/21 10:10:35;;;;;;;6.05;4.07;;;;;;;;;;5014857;28;20046;-79
2023/08/21 10:13:02;;;;;;;8.23;4.15;;;;;;;;;;5018540;28;20050;-79
2023/08/21 10:15:30;;;;;;;5.78;3.97;;;;;;;;;;5012386;28;20506;-80
2023/08/21 10:17:57;;;;;;;6.05;3.83;;;;;;;;;;5017997;28;20053;-79
2023/08/21 10:20:25;;;;;;;7.57;4.53;;;;;;;;;;5015972;28;20038;-80
2023/08/21 10:22:55;;;;;;;6.38;4.30;;;;;;;;;;5008493;28;20840;-79
2023/08/21 10:25:23;;;;;;;6.07;4.00;;;;;;;;;;5019512;28;20049;-79
2023/08/21 10:27:57;;;;;;;8.18;4.65;;;;;;;;;;5022455;28;20372;-78
2023/08/21 10:30:25;;;;;;;6.93;4.40;;;;;;;;;;5008900;28;20054;-79
2023/08/21 10:32:52;;;;;;;6.18;4.03;;;;;;;;;;5011229;28;20050;-78
2023/08/21 10:35:20;;;;;;;6.57;4.65;;;;;;;;;;5012705;28;20046;-79
2023/08/21 10:38:05;;;;;;;6.22;3.90;;;;;;;;;;5006009;28;20061;-79
2023/08/21 10:40:32;;;;;;;5.07;3.72;;;;;;;;;;5009983;28;20057;-81
2023/08/21 10:43:00;;;;;;;4.38;3.55;;;;;;;;;;5001796;28;20219;-79
2023/08/21 10:45:26;;;;;;;7.00;4.28;;;;;;;;;;5004616;28;20045;-80
2023/08/21 10:47:55;;;;;;;5.35;3.75;;;;;;;;;;5012090;28;20572;-79
2023/08/21 10:50:22;;;;;;;6.93;3.75;;;;;;;;;;5009641;28;20154;-82
2023/08/21 10:52:50;;;;;;;7.13;3.80;;;;;;;;;;5006206;28;20309;-80
2023/08/21 10:55:20;;;;;;;5.28;3.60;;;;;;;;;;5008926;28;20112;-79
2023/08/21 10:57:47;;;;;;;5.85;3.80;;;;;;;;;;5003890;28;20042;-81
2023/08/21 11:00:16;;;;;;;6.20;3.42;;;;;;;;;;5009266;28;20045;-78
2023/08/21 11:02:44;;;;;;;5.13;3.47;;;;;;;;;;5010408;28;20042;-80
2023/08/21 11:05:11;;;;;;;5.80;3.60;;;;;;;;;;5010533;28;20104;-79
2023/08/21 11:07:45;;;;;;;4.78;3.20;;;;;;;;;;5009114;28;20053;-80
2023/08/21 11:10:16;;;;;;;4.68;3.58;;;;;;;;;;5011122;28;20038;-82
2023/08/21 11:12:53;;;;;;;6.15;3.85;;;;;;;;;;5014063;28;20422;-81
2023/08/21 11:15:20;;;;;;;4.55;3.40;;;;;;;;;;5023075;28;20120;-80
2023/08/21 11:17:57;;;;;;;4.63;3.58;;;;;;;;;;5021183;28;20098;-78
2023/08/21 11:20:27;;;;;;;7.77;3.80;;;;;;;;;;5010837;28;20203;-81
2023/08/21 11:22:58;;;;;;;6.10;3.65;;;;;;;;;;5007718;28;20092;-80
2023/08/21 11:25:25;;;;;;;5.45;3.83;;;;;;;;;;5018162;28;20429;-81
2023/08/21 11:27:52;;;;;;;5.88;4.00;;;;;;;;;;5025269;28;20052;-81
2023/08/21 11:30:22;;;;;;;5.03;3.65;;;;;;;;;;5016909;28;20076;-81
2023/08/21 11:32:48;;;;;;;5.93;3.75;;;;;;;;;;5010798;28;23162;-79
2023/08/21 11:35:15;;;;;;;3.85;3.17;;;;;;;;;;5011221;28;20042;-82
2023/08/21 11:37:45;;;;;;;4.68;3.30;;;;;;;;;;5008872;28;20046;-81
2023/08/21 11:40:13;;;;;;;5.60;3.38;;;;;;;;;;4996696;28;20523;-81
2023/08/21 11:42:40;;;;;;;5.55;3.20;;;;;;;;;;5024775;28;20569;-81
2023/08/21 11:45:07;;;;;;;6.43;3.08;;;;;;;;;;5020729;28;20050;-76
2023/08/21 11:47:36;;;;;;;5.45;3.17;;;;;;;;;;5013876;28;20042;-79
2023/08/21 11:50:04;;;;;;;6.10;3.40;;;;;;;;;;5014229;28;20213;-82
2023/08/21 11:52:31;;;;;;;3.95;3.13;;;;;;;;;;5018492;28;20078;-80
2023/08/21 11:54:58;;;;;;;6.80;3.30;;;;;;;;;;5017034;28;20061;-80
2023/08/21 11:57:25;;;;;;;5.50;3.05;;;;;;;;;;5021036;28;20049;-81
2023/08/21 11:59:52;;;;;;;4.43;3.45;;;;;;;;;;5018438;28;20446;-83
2023/08/21 12:02:19;;;;;;;4.78;3.10;;;;;;;;;;5023925;28;20071;-81
2023/08/21 12:04:51;;;;;;;3.97;3.33;;;;;;;;;;5023269;28;20046;-79
2023/08/21 12:07:20;;;;;;;6.80;3.33;;;;;;;;;;5017861;28;20049;-78
2023/08/21 12:09:50;;;;;;;5.63;3.35;;;;;;;;;;5007954;28;20541;-79
2023/08/21 12:12:17;;;;;;;4.95;3.10;;;;;;;;;;5011702;28;20042;-78
2023/08/21 12:14:44;;;;;;;4.60;3.20;;;;;;;;;;5009761;28;20111;-78
2023/08/21 12:17:11;;;;;;;6.32;3.00;;;;;;;;;;5021728;28;20041;-77
2023/08/21 12:19:37;;;;;;;6.20;3.30;;;;;;;;;;5005482;28;20505;-79
2023/08/21 12:22:04;;;;;;;5.22;3.25;;;;;;;;;;5011398;28;20041;-77
2023/08/21 12:24:31;;;;;;;5.47;3.40;;;;;;;;;;5009096;28;20050;-78
2023/08/21 12:26:58;;;;;;;7.40;2.85;;;;;;;;;;5008871;28;20042;-81
2023/08/21 12:29:24;;;;;;;5.25;3.17;;;;;;;;;;5023223;28;20057;-78
2023/08/21 12:31:51;;;;;;;5.30;3.10;;;;;;;;;;5005439;28;20114;-78
2023/08/21 12:34:18;;;;;;;4.30;3.00;;;;;;;;;;5009338;28;20089;-81
2023/08/21 12:36:45;;;;;;;5.20;3.22;;;;;;;;;;5007257;28;20072;-80
2023/08/21 12:39:12;;;;;;;4.95;3.40;;;;;;;;;;5011765;28;20061;-78
2023/08/21 12:41:38;;;;;;;4.72;3.30;;;;;;;;;;5020874;28;20042;-82
2023/08/21 12:44:08;;;;;;;7.85;3.40;;;;;;;;;;5021320;28;20057;-78
2023/08/21 12:46:36;;;;;;;9.00;3.47;;;;;;;;;;5016672;28;20045;-78
2023/08/21 12:49:02;;;;;;;5.00;2.85;;;;;;;;;;5019469;28;20128;-82
2023/08/21 12:51:29;;;;;;;6.85;3.22;;;;;;;;;;5022779;28;20569;-80
2023/08/21 12:53:56;;;;;;;6.82;3.42;;;;;;;;;;5013915;28;20045;-79
2023/08/21 12:56:23;;;;;;;5.63;3.03;;;;;;;;;;5019392;28;20103;-80
2023/08/21 12:58:50;;;;;;;7.43;3.25;;;;;;;;;;5009512;28;20050;-82
2023/08/21 13:01:17;;;;;;;5.05;3.08;;;;;;;;;;5005241;28;20045;-81
2023/08/21 13:03:46;;;;;;;3.30;2.72;;;;;;;;;;5008246;28;20410;-80
2023/08/21 13:06:13;;;;;;;4.45;3.13;;;;;;;;;;5005266;28;20449;-79
2023/08/21 13:08:40;;;;;;;6.57;3.20;;;;;;;;;;5023112;28;20045;-80
2023/08/21 13:11:07;;;;;;;4.95;3.40;;;;;;;;;;5004801;28;20054;-80
2023/08/21 13:13:33;;;;;;;4.32;3.03;;;;;;;;;;5007398;28;20042;-80
2023/08/21 13:16:00;;;;;;;3.45;2.63;;;;;;;;;;5015310;28;20091;-79
2023/08/21 13:18:27;;;;;;;6.85;3.40;;;;;;;;;;5017147;28;20053;-80
2023/08/21 13:20:53;;;;;;;6.60;3.55;;;;;;;;;;5016633;28;20088;-81
2023/08/21 13:23:20;;;;;;;4.63;3.17;;;;;;;;;;5006435;28;20054;-80
2023/08/21 13:25:47;;;;;;;4.65;3.30;;;;;;;;;;5013054;28;20523;-80
2023/08/21 13:28:13;;;;;;;4.20;3.03;;;;;;;;;;5018642;28;20065;-81
2023/08/21 13:30:40;;;;;;;5.35;2.95;;;;;;;;;;5010423;28;20050;-82
2023/08/21 13:33:07;;;;;;;5.40;3.25;;;;;;;;;;4995649;28;20092;-80
2023/08/21 13:35:33;;;;;;;6.70;3.20;;;;;;;;;;5012090;28;20103;-81
2023/08/21 13:38:00;;;;;;;5.53;3.33;;;;;;;;;;5016137;28;20048;-82
2023/08/21 13:40:27;;;;;;;7.03;3.55;;;;;;;;;;5016576;28;20054;-80
2023/08/21 13:42:54;;;;;;;5.22;3.25;;;;;;;;;;5013190;28;20045;-82
2023/08/21 13:45:22;;;;;;;4.38;3.03;;;;;;;;;;5016156;28;20050;-83
2023/08/21 13:47:49;;;;;;;4.15;3.13;;;;;;;;;;5018121;28;20682;-81
2023/08/21 13:50:18;;;;;;;4.30;3.08;;;;;;;;;;5013814;28;20057;-79
2023/08/21 13:52:45;;;;;;;6.07;3.30;;;;;;;;;;5016049;28;20088;-79
2023/08/21 13:55:13;;;;;;;7.15;3.30;;;;;;;;;;5021078;28;20034;-80
2023/08/21 13:57:40;;;;;;;4.70;2.78;;;;;;;;;;5018493;28;20768;-81
2023/08/21 14:00:11;;;;;;;7.45;2.90;;;;;;;;;;5027654;28;20045;-81
2023/08/21 14:02:39;;;;;;;5.30;3.10;;;;;;;;;;5015060;28;20041;-81
2023/08/21 14:05:07;;;;;;;5.07;2.80;;;;;;;;;;5017688;28;20041;-78
2023/08/21 14:07:34;;;;;;;4.03;2.65;;;;;;;;;;5018004;28;20042;-81
2023/08/21 14:10:02;;;;;;;3.60;2.88;;;;;;;;;;5021628;28;20045;-80
2023/08/21 14:12:32;;;;;;;4.30;2.95;;;;;;;;;;5020492;28;20127;-81
2023/08/21 14:14:59;;;;;;;7.00;3.00;;;;;;;;;;5018319;28;20110;-77
2023/08/21 14:17:26;;;;;;;5.45;2.97;;;;;;;;;;5024324;28;20054;-82
2023/08/21 14:19:53;;;;;;;4.97;2.58;;;;;;;;;;5018156;28;20050;-80
2023/08/21 14:22:20;;;;;;;3.30;2.47;;;;;;;;;;5024681;28;20084;-81
2023/08/21 14:24:47;;;;;;;4.50;2.83;;;;;;;;;;5027664;28;20062;-81
2023/08/21 14:27:13;;;;;;;4.13;2.60;;;;;;;;;;5034115;28;20071;-81
2023/08/21 14:29:42;;;;;;;3.08;2.63;;;;;;;;;;5026606;28;20045;-82
2023/08/21 14:32:09;;;;;;;3.55;2.38;;;;;;;;;;5026295;28;20057;-83
2023/08/21 14:34:36;;;;;;;5.60;3.20;;;;;;;;;;5027520;28;20046;-81
2023/08/21 14:37:04;;;;;;;7.45;2.75;;;;;;;;;;5031372;28;20049;-81
2023/08/21 14:39:31;;;;;;;6.38;2.88;;;;;;;;;;5028280;28;20068;-82