Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:02:58;;;;;;;4.78;2.25;;;;;;;15.18;69.25;101721.63;10587247;28;20047;-60
2021/06/16 00:08:01;;;;;;;7.22;2.65;;;;;;;14.94;69.95;101710.78;10586158;28;20459;-60
2021/06/16 00:13:04;;;;;;;5.57;2.38;;;;;;;15.05;70.27;101708.34;10586694;28;20043;-59
2021/06/16 00:18:07;;;;;;;6.15;2.70;;;;;;;14.88;69.82;101716.47;10585825;28;20055;-59
2021/06/16 00:23:10;;;;;;;5.32;3.10;;;;;;;15.02;69.95;101702.44;10585820;28;20043;-60
2021/06/16 00:28:12;;;;;;;11.52;2.92;;;;;;;15.14;68.90;101691.09;10585685;28;20054;-58
2021/06/16 00:33:14;;;;;;;10.77;3.53;;;;;;;14.86;70.41;101700.72;10585545;28;20040;-59
2021/06/16 00:38:17;;;;;;;7.57;2.95;;;;;;;14.94;69.82;101691.50;10585169;28;20043;-59
2021/06/16 00:43:19;;;;;;;4.43;2.85;;;;;;;14.84;70.88;101686.81;10584811;28;20475;-59
2021/06/16 00:48:22;;;;;;;3.95;2.78;;;;;;;14.91;70.08;101686.41;10584432;28;20517;-59
2021/06/16 00:53:24;;;;;;;10.57;3.35;;;;;;;14.67;71.66;101694.88;10584560;28;20050;-58
2021/06/16 00:58:27;;;;;;;6.07;3.20;;;;;;;14.77;71.13;101684.63;10584175;28;20043;-59
2021/06/16 01:03:37;;;;;;;8.60;4.50;;;;;;;14.68;71.16;101670.22;10584339;28;20066;-59
2021/06/16 01:08:48;;;;;;;6.05;3.22;;;;;;;14.67;71.08;101665.88;10584171;28;20056;-59
2021/06/16 01:13:55;;;;;;;9.57;2.97;;;;;;;14.49;71.83;101671.31;10583249;28;20059;-59
2021/06/16 01:19:05;;;;;;;7.88;3.83;;;;;;;14.49;72.79;101678.34;10582112;28;20108;-59
2021/06/16 01:24:20;;;;;;;6.75;3.60;;;;;;;14.50;71.83;101675.63;10582711;28;20047;-58
2021/06/16 01:29:33;;;;;;;9.52;4.35;;;;;;;14.56;71.55;101669.16;10581600;28;20059;-59
2021/06/16 01:34:35;;;;;;;5.95;3.15;;;;;;;14.54;71.78;101668.41;10581913;28;20132;-58
2021/06/16 01:39:39;;;;;;;6.93;3.80;;;;;;;14.45;71.97;101661.88;10582293;28;20051;-58
2021/06/16 01:44:41;;;;;;;10.05;4.30;;;;;;;14.21;72.74;101664.19;10581226;28;20380;-60
2021/06/16 01:49:45;;;;;;;7.20;4.32;;;;;;;14.27;72.39;101658.56;10581274;28;20044;-59
2021/06/16 01:54:48;;;;;;;14.82;4.25;;;;;;;14.20;73.38;101659.00;10582360;28;20047;-58
2021/06/16 01:59:53;;;;;;;7.57;3.55;;;;;;;14.30;73.13;101654.88;10582271;28;20055;-59
2021/06/16 02:04:55;;;;;;;10.18;4.18;;;;;;;14.21;72.63;101653.66;10580955;28;20044;-58
2021/06/16 02:09:58;;;;;;;9.02;3.92;;;;;;;14.14;72.97;101647.06;10580587;28;20059;-59
2021/06/16 02:15:07;;;;;;;10.10;4.45;;;;;;;14.17;73.25;101649.53;10580588;28;20055;-59
2021/06/16 02:20:10;;;;;;;10.15;3.53;;;;;;;14.06;74.28;101650.13;10582112;28;20055;-58
2021/06/16 02:25:14;;;;;;;9.38;3.83;;;;;;;13.96;73.25;101646.34;10580541;28;20119;-59
2021/06/16 02:30:18;;;;;;;7.97;3.92;;;;;;;13.91;73.63;101637.88;10581333;28;20509;-59
2021/06/16 02:35:20;;;;;;;9.38;4.00;;;;;;;13.93;72.60;101633.34;10581882;28;20040;-59
2021/06/16 02:40:23;;;;;;;7.25;3.97;;;;;;;14.01;72.63;101625.03;10581464;28;20052;-59
2021/06/16 02:45:26;;;;;;;6.38;3.70;;;;;;;13.98;72.96;101623.41;10563506;28;20044;-59
2021/06/16 02:50:29;;;;;;;8.25;3.30;;;;;;;13.77;73.78;101617.63;10584359;28;20501;-59
2021/06/16 02:55:32;;;;;;;9.73;3.92;;;;;;;13.97;72.99;101611.19;10588410;28;20047;-58
2021/06/16 03:00:35;;;;;;;8.80;3.42;;;;;;;13.73;73.75;101614.31;10588309;28;20043;-58
2021/06/16 03:05:38;;;;;;;6.35;3.83;;;;;;;13.90;72.94;101602.81;10587684;28;20050;-59
2021/06/16 03:10:40;;;;;;;8.65;4.28;;;;;;;13.79;70.21;101604.38;10587674;28;20055;-59
2021/06/16 03:15:46;;;;;;;6.28;3.92;;;;;;;13.68;74.38;101615.50;10587258;28;20376;-60
2021/06/16 03:20:49;;;;;;;10.50;4.55;;;;;;;13.63;73.51;101599.97;10589061;28;20093;-59
2021/06/16 03:25:53;;;;;;;20.90;5.57;;;;;;;13.81;72.96;101602.50;10570180;28;20048;-58
2021/06/16 03:30:57;;;;;;;7.50;4.22;;;;;;;13.85;71.85;101601.38;10587649;28;20445;-59
2021/06/16 03:36:00;;;;;;;11.63;4.45;;;;;;;13.67;73.67;101616.47;10587826;28;20082;-59
2021/06/16 03:41:03;;;;;;;7.63;4.00;;;;;;;13.80;73.34;101604.28;10586373;28;20058;-58
2021/06/16 03:46:06;;;;;;;15.38;5.30;;;;;;;13.78;71.84;101606.13;10586394;28;20043;-57
2021/06/16 03:51:09;;;;;;;7.75;4.40;;;;;;;13.80;72.48;101604.28;10585923;28;20051;-58
2021/06/16 03:56:12;;;;;;;8.20;4.45;;;;;;;14.04;72.79;101596.72;10586976;28;20047;-57
2021/06/16 04:01:14;;;;;;;8.23;3.92;;;;;;;14.16;72.00;101579.34;10586349;28;20059;-58
2021/06/16 04:06:17;;;;;;;9.35;4.65;;;;;;;14.08;72.28;101574.53;10585433;28;20086;-59
2021/06/16 04:11:19;;;;;;;8.63;4.03;;;;;;;14.21;71.98;101576.44;10585067;28;20047;-58
2021/06/16 04:16:23;;;;;;;15.60;4.35;;;;;;;14.31;70.80;101575.78;10584892;28;20479;-59
2021/06/16 04:21:25;;;;;;;6.35;4.32;;;;;;;14.21;72.02;101574.66;10585745;28;20384;-58
2021/06/16 04:26:28;;;;;;;7.93;4.60;;;;;;;14.46;72.49;101573.16;10584308;28;20505;-57
2021/06/16 04:31:30;;;;;;;9.48;4.03;;;;;;;14.61;71.86;101566.13;10585914;28;20048;-58
2021/06/16 04:36:33;;;;;;;7.32;4.82;;;;;;;14.87;70.28;101572.38;10584453;28;20052;-58
2021/06/16 04:41:36;;;;;;;8.07;4.43;;;;;;;15.06;70.32;101574.69;10583920;28;20398;-58
2021/06/16 04:46:39;;;;;;;13.82;4.85;;;;;;;15.11;69.11;101564.69;10584609;28;20398;-59
2021/06/16 04:51:42;;;;;;;10.38;4.88;;;;;;;15.34;68.12;101557.09;10583594;28;20055;-58
2021/06/16 04:56:44;;;;;;;14.15;5.18;;;;;;;15.66;67.74;101548.84;10584485;28;20050;-58
2021/06/16 05:01:46;;;;;;;6.53;5.00;;;;;;;15.53;65.63;101554.09;10584223;28;20047;-59
2021/06/16 05:06:48;;;;;;;8.07;6.18;;;;;;;15.73;66.25;101543.03;10584067;28;20089;-59
2021/06/16 05:11:53;;;;;;;10.55;6.65;;;;;;;15.76;66.26;101545.50;10583291;28;20157;-58
2021/06/16 05:16:55;;;;;;;10.10;5.70;;;;;;;15.96;65.29;101535.38;10583524;28;20047;-58
2021/06/16 05:22:06;;;;;;;12.13;5.53;;;;;;;16.01;67.00;101537.72;10582565;28;20048;-58
2021/06/16 05:27:08;;;;;;;7.73;5.17;;;;;;;16.07;67.76;101540.78;10581959;28;20483;-59
2021/06/16 05:32:11;;;;;;;14.10;5.38;;;;;;;16.12;66.25;101540.44;10582935;28;20391;-58
2021/06/16 05:37:14;;;;;;;10.63;6.10;;;;;;;16.23;64.84;101531.81;10582877;28;20047;-58
2021/06/16 05:42:16;;;;;;;9.60;6.53;;;;;;;16.35;64.77;101533.56;10582767;28;20063;-57
2021/06/16 05:47:19;;;;;;;9.90;5.88;;;;;;;16.45;64.81;101526.69;10582519;28;20540;-59
2021/06/16 05:52:21;;;;;;;10.88;6.88;;;;;;;16.72;63.92;101528.31;10582417;28;20044;-59
2021/06/16 05:57:24;;;;;;;9.73;6.30;;;;;;;16.78;64.75;101532.31;10580961;28;20401;-59
2021/06/16 06:02:26;;;;;;;11.82;6.75;;;;;;;16.98;64.46;101529.13;10582138;28;20048;-59
2021/06/16 06:07:28;;;;;;;20.67;8.15;;;;;;;17.18;64.06;101522.38;10582131;28;20062;-60
2021/06/16 06:12:31;;;;;;;11.82;7.15;;;;;;;17.29;63.60;101515.44;10581840;28;20044;-59
2021/06/16 06:17:34;;;;;;;11.93;6.47;;;;;;;17.66;62.57;101510.00;10581925;28;20104;-58
2021/06/16 06:22:36;;;;;;;11.90;7.03;;;;;;;17.91;61.20;101504.53;10583137;28;20052;-59
2021/06/16 06:27:39;;;;;;;11.95;6.63;;;;;;;17.82;63.50;101495.47;10590295;28;20043;-59
2021/06/16 06:32:42;;;;;;;9.50;6.30;;;;;;;17.87;62.79;101497.81;10590360;28;20047;-59
2021/06/16 06:37:44;;;;;;;9.02;5.68;;;;;;;18.44;62.25;101495.16;10590018;28;20375;-60
2021/06/16 06:42:46;;;;;;;8.88;5.90;;;;;;;18.50;63.00;101492.00;10589726;28;20044;-58
2021/06/16 06:47:49;;;;;;;9.82;6.22;;;;;;;18.68;62.40;101501.16;10589453;28;20047;-59
2021/06/16 06:52:51;;;;;;;8.70;6.22;;;;;;;19.04;59.01;101482.38;10589866;28;20043;-59
2021/06/16 06:57:53;;;;;;;12.93;6.00;;;;;;;19.41;58.32;101474.00;10589566;28;20062;-58
2021/06/16 07:02:56;;;;;;;9.50;4.70;;;;;;;19.61;57.95;101454.56;10589049;28;20474;-58
2021/06/16 07:07:58;;;;;;;11.95;5.47;;;;;;;19.75;58.41;101464.03;10588385;28;20051;-59
2021/06/16 07:13:03;;;;;;;6.40;4.55;;;;;;;20.00;59.21;101452.09;10588541;28;20384;-58
2021/06/16 07:18:05;;;;;;;8.25;4.72;;;;;;;20.37;58.99;101448.03;10589067;27;20047;-59
2021/06/16 07:23:08;;;;;;;9.57;5.07;;;;;;;20.92;55.71;101440.44;10587151;28;20051;-59
2021/06/16 07:28:10;;;;;;;9.65;4.03;;;;;;;20.95;55.45;101432.19;10587920;28;20044;-59
2021/06/16 07:33:13;;;;;;;6.38;3.50;;;;;;;21.27;54.04;101436.34;10587826;28;20058;-59
2021/06/16 07:38:15;;;;;;;12.68;4.53;;;;;;;21.51;54.70;101435.91;10586700;28;20047;-59
2021/06/16 07:43:18;;;;;;;10.93;4.93;;;;;;;21.63;56.61;101425.09;10587412;28;20093;-60
2021/06/16 07:48:20;;;;;;;13.25;4.20;;;;;;;22.31;52.87;101426.63;10585582;28;20479;-59
2021/06/16 07:53:23;;;;;;;6.88;3.80;;;;;;;22.30;50.06;101415.13;10586918;28;20399;-59
2021/06/16 07:58:25;;;;;;;7.40;2.67;;;;;;;22.35;54.55;101410.16;10586972;28;20054;-59
2021/06/16 08:03:28;;;;;;;4.60;2.83;;;;;;;22.79;48.93;101412.09;10586736;28;20047;-60
2021/06/16 08:08:31;;;;;;;6.60;2.95;;;;;;;23.32;46.26;101405.03;10584953;28;20518;-60
2021/06/16 08:13:33;;;;;;;10.13;3.35;;;;;;;23.42;47.01;101400.44;10586225;28;20058;-59
2021/06/16 08:18:36;;;;;;;6.85;2.50;;;;;;;23.97;46.78;101401.03;10586042;28;20054;-59
2021/06/16 08:23:38;;;;;;;4.88;2.55;;;;;;;24.60;47.82;101395.22;10585643;28;20071;-60
2021/06/16 08:28:41;;;;;;;4.55;2.95;;;;;;;24.89;45.40;101390.38;10585901;28;20048;-60
2021/06/16 08:33:43;;;;;;;3.30;2.00;;;;;;;25.89;43.59;101393.50;10585578;28;20048;-59
2021/06/16 08:38:46;;;;;;;2.53;2.10;;;;;;;25.51;42.79;101385.25;10585382;28;20060;-60
2021/06/16 08:43:48;;;;;;;2.50;2.30;;;;;;;25.16;43.86;101383.81;10585161;28;20052;-59
2021/06/16 08:48:50;;;;;;;4.85;2.33;;;;;;;25.88;44.05;101374.91;10583752;28;20052;-60
2021/06/16 08:53:53;;;;;;;4.28;2.60;;;;;;;26.07;41.51;101368.28;10585075;28;20140;-60
2021/06/16 08:58:55;;;;;;;7.82;3.28;;;;;;;26.50;40.75;101374.06;10584401;28;20047;-60
2021/06/16 09:03:58;;;;;;;4.15;3.00;;;;;;;25.86;42.31;101371.56;10584118;28;20047;-61
2021/06/16 09:09:01;;;;;;;6.90;2.20;;;;;;;27.43;40.52;101359.47;10583150;28;20052;-60
2021/06/16 09:14:22;;;;;;;5.22;2.42;;;;;;;27.01;41.01;101350.13;10583922;28;20043;-60
2021/06/16 09:19:30;;;;;;;5.22;2.53;;;;;;;27.03;39.55;101350.81;10584178;28;20047;-60
2021/06/16 09:24:46;;;;;;;4.15;2.53;;;;;;;27.61;37.86;101347.50;10583348;28;20509;-60
2021/06/16 09:29:49;;;;;;;6.13;3.33;;;;;;;27.72;40.60;101349.72;10582037;28;20047;-60
2021/06/16 09:34:55;;;;;;;5.75;3.05;;;;;;;27.41;39.05;101341.84;10583062;28;20050;-61
2021/06/16 09:40:00;;;;;;;19.15;3.55;;;;;;;28.00;39.55;101337.44;10583484;28;20043;-60
2021/06/16 09:45:03;;;;;;;6.85;2.80;;;;;;;28.23;37.12;101329.19;10582752;28;20054;-59
2021/06/16 09:50:06;;;;;;;9.70;2.92;;;;;;;28.00;37.40;101334.75;10582751;28;20384;-60
2021/06/16 09:55:21;;;;;;;5.82;2.97;;;;;;;27.91;37.60;101328.63;10582284;28;20054;-59
2021/06/16 10:00:34;;;;;;;5.38;2.58;;;;;;;28.30;37.01;101330.91;10582334;28;20067;-61
2021/06/16 10:06:15;;;;;;;7.03;2.15;;;;;;;29.15;37.66;101320.22;10582260;28;20048;-60
2021/06/16 10:11:19;;;;;;;8.70;3.25;;;;;;;27.94;36.25;101309.41;10582184;28;20530;-61
2021/06/16 10:16:22;;;;;;;5.90;2.55;;;;;;;30.22;37.67;101315.22;10564648;28;20196;-60
2021/06/16 10:21:24;;;;;;;6.32;2.10;;;;;;;29.67;35.63;101303.66;10580508;28;20486;-60
2021/06/16 10:26:31;;;;;;;4.43;2.60;;;;;;;30.36;36.08;101303.44;10582551;28;20054;-60
2021/06/16 10:31:39;;;;;;;3.28;2.67;;;;;;;28.49;35.16;101296.28;10581918;28;20043;-61
2021/06/16 10:37:02;;;;;;;3.63;2.13;;;;;;;30.37;34.88;101290.75;10582065;28;20044;-61
2021/06/16 10:42:04;;;;;;;3.95;2.60;;;;;;;30.25;33.40;101293.22;10582248;28;20058;-60
2021/06/16 10:47:08;;;;;;;6.28;2.42;;;;;;;30.18;33.26;101293.22;10581505;28;20043;-61
2021/06/16 10:52:15;;;;;;;3.22;2.45;;;;;;;29.62;36.79;101293.47;10579905;28;20513;-62
2021/06/16 10:57:17;;;;;;;6.18;2.00;;;;;;;30.63;35.12;101289.94;10581208;28;20131;-61
2021/06/16 11:02:28;;;;;;;7.53;2.85;;;;;;;31.10;33.27;101284.44;10580949;28;20054;-62
2021/06/16 11:07:31;;;;;;;5.35;2.53;;;;;;;31.31;34.54;101286.03;10580980;28;20379;-61
2021/06/16 11:12:38;;;;;;;2.60;2.00;;;;;;;32.24;33.27;101278.47;10586964;28;20047;-61
2021/06/16 11:17:43;;;;;;;5.63;2.38;;;;;;;31.01;33.63;101277.63;10588218;28;20048;-62
2021/06/16 11:22:49;;;;;;;3.78;2.67;;;;;;;31.46;31.83;101266.84;10588794;28;20047;-60
2021/06/16 11:28:03;;;;;;;4.47;2.13;;;;;;;32.00;33.82;101253.84;10586996;28;20510;-61
2021/06/16 11:33:21;;;;;;;5.00;2.30;;;;;;;32.43;31.95;101253.13;10587815;28;20519;-61
2021/06/16 11:38:29;;;;;;;6.78;2.35;;;;;;;33.37;31.21;101246.69;10587745;28;20054;-61
2021/06/16 11:43:43;;;;;;;5.15;2.38;;;;;;;32.63;33.48;101233.13;10586430;28;20051;-61
2021/06/16 11:48:48;;;;;;;5.75;2.97;;;;;;;30.65;32.40;101223.00;10587794;28;20055;-62
2021/06/16 11:53:50;;;;;;;6.90;2.55;;;;;;;30.51;33.63;101224.03;10587083;28;20074;-62
2021/06/16 11:58:52;;;;;;;3.67;2.47;;;;;;;33.23;31.27;101210.78;10587012;28;20043;-62
2021/06/16 12:04:01;;;;;;;3.83;2.88;;;;;;;32.14;31.16;101214.78;10587277;28;20078;-61
2021/06/16 12:09:04;;;;;;;6.75;3.08;;;;;;;31.89;32.29;101214.75;10586115;28;20052;-62
2021/06/16 12:14:10;;;;;;;6.82;3.47;;;;;;;30.20;33.01;101207.41;10586191;28;20505;-62
2021/06/16 12:19:19;;;;;;;4.07;2.85;;;;;;;32.38;31.54;101198.72;10585103;28;20044;-62
2021/06/16 12:24:24;;;;;;;4.80;2.65;;;;;;;32.47;32.73;101191.16;10584762;28;20055;-61
2021/06/16 12:29:30;;;;;;;5.35;3.15;;;;;;;31.38;33.00;101194.88;10585320;28;20414;-62
2021/06/16 12:34:56;;;;;;;7.47;2.97;;;;;;;33.29;32.88;101190.88;10585288;28;20044;-63
2021/06/16 12:40:04;;;;;;;7.97;3.35;;;;;;;32.31;31.60;101177.16;10585295;28;20422;-60
2021/06/16 12:45:36;;;;;;;6.03;2.90;;;;;;;34.13;30.63;101181.84;10584943;28;20487;-62
2021/06/16 12:50:39;;;;;;;4.20;3.80;;;;;;;31.36;32.92;101164.50;10567003;28;20044;-61
2021/06/16 12:55:45;;;;;;;4.55;2.88;;;;;;;31.84;35.45;101164.00;10584359;28;20395;-62
2021/06/16 13:00:47;;;;;;;4.72;3.05;;;;;;;33.77;32.13;101164.69;10582973;28;20417;-63
2021/06/16 13:05:57;;;;;;;5.38;3.22;;;;;;;34.08;30.86;101155.41;10584301;28;20055;-62
2021/06/16 13:11:00;;;;;;;8.10;3.88;;;;;;;33.74;30.79;101146.16;10583769;28;20056;-62
2021/06/16 13:16:02;;;;;;;7.50;4.82;;;;;;;31.40;31.72;101146.78;10583762;28;20051;-61
2021/06/16 13:21:10;;;;;;;5.07;3.78;;;;;;;31.78;32.37;101143.22;10583939;28;20058;-62
2021/06/16 13:26:12;;;;;;;6.72;3.42;;;;;;;34.45;29.72;101138.88;10583411;28;20518;-62
2021/06/16 13:31:24;;;;;;;8.65;3.60;;;;;;;34.89;29.37;101130.25;10581835;28;20058;-61
2021/06/16 13:36:28;;;;;;;7.13;4.70;;;;;;;35.17;26.87;101123.97;10582946;28;20051;-61
2021/06/16 13:41:30;;;;;;;9.93;3.30;;;;;;;36.23;27.61;101116.97;10583589;28;20058;-64
2021/06/16 13:46:37;;;;;;;5.32;3.92;;;;;;;34.34;29.46;101115.25;10582426;28;20082;-61
2021/06/16 13:51:39;;;;;;;8.18;4.35;;;;;;;34.38;29.36;101108.25;10583056;28;20123;-62
2021/06/16 13:56:44;;;;;;;4.90;3.38;;;;;;;34.06;30.01;101114.91;10581974;28;20059;-62
2021/06/16 14:01:46;;;;;;;14.02;4.18;;;;;;;34.82;28.62;101100.50;10582284;28;20048;-62
2021/06/16 14:06:49;;;;;;;3.80;3.50;;;;;;;35.26;29.52;101087.16;10582046;28;20047;-62
2021/06/16 14:11:51;;;;;;;7.70;4.30;;;;;;;34.92;30.13;101095.22;10581856;28;20487;-62
2021/06/16 14:16:53;;;;;;;4.63;3.85;;;;;;;36.05;28.65;101072.59;10581630;28;20497;-61
2021/06/16 14:21:56;;;;;;;7.25;5.15;;;;;;;33.81;29.06;101071.69;10582248;28;20051;-63
2021/06/16 14:26:58;;;;;;;5.40;3.70;;;;;;;34.15;30.55;101066.44;10581499;28;20052;-62
2021/06/16 14:32:01;;;;;;;8.60;4.32;;;;;;;33.67;29.46;101068.34;10581522;28;20390;-62
2021/06/16 14:37:04;;;;;;;8.30;4.45;;;;;;;34.61;30.60;101059.25;10581440;28;20047;-62
2021/06/16 14:42:06;;;;;;;6.78;4.63;;;;;;;34.98;29.54;101056.16;10581733;28;20048;-62
2021/06/16 14:47:09;;;;;;;7.22;4.22;;;;;;;34.65;29.34;101066.94;10588716;28;20051;-62
2021/06/16 14:52:11;;;;;;;6.82;4.00;;;;;;;34.82;28.75;101056.97;10589426;27;20101;-62
2021/06/16 14:57:16;;;;;;;7.47;4.47;;;;;;;32.90;30.97;101058.25;10589404;28;20077;-62
2021/06/16 15:02:19;;;;;;;5.53;4.25;;;;;;;33.83;29.86;101060.59;10589284;28;20051;-62
2021/06/16 15:07:23;;;;;;;4.90;4.38;;;;;;;35.07;27.91;101051.16;10588833;28;20101;-62
2021/06/16 15:12:25;;;;;;;4.93;4.00;;;;;;;35.87;29.21;101051.09;10587563;28;20491;-62
2021/06/16 15:17:28;;;;;;;5.95;4.35;;;;;;;33.09;32.07;101052.78;10588730;28;20043;-61
2021/06/16 15:22:30;;;;;;;10.73;5.45;;;;;;;33.29;30.50;101050.59;10588512;28;20407;-62
2021/06/16 15:27:32;;;;;;;7.85;4.90;;;;;;;33.10;30.11;101039.00;10589003;28;20133;-61
2021/06/16 15:32:36;;;;;;;5.50;4.00;;;;;;;32.24;32.07;101035.53;10587891;28;20399;-62
2021/06/16 15:37:39;;;;;;;11.85;4.38;;;;;;;33.41;31.81;101033.53;10587523;28;20047;-63
2021/06/16 15:42:41;;;;;;;7.72;3.50;;;;;;;32.35;30.11;101032.06;10587543;28;20429;-61
2021/06/16 15:47:43;;;;;;;7.95;3.97;;;;;;;32.56;31.35;101033.44;10587427;28;20047;-61
2021/06/16 15:52:46;;;;;;;3.80;3.33;;;;;;;31.78;32.51;101031.41;10587729;28;20050;-61
2021/06/16 15:57:53;;;;;;;4.22;3.45;;;;;;;33.23;30.84;101016.25;10586340;28;20545;-62
2021/06/16 16:02:55;;;;;;;6.47;4.00;;;;;;;33.06;29.73;101020.69;10587404;28;20047;-64
2021/06/16 16:07:59;;;;;;;6.43;4.13;;;;;;;33.01;30.02;101015.16;10586497;28;20054;-63
2021/06/16 16:13:03;;;;;;;6.57;3.53;;;;;;;33.45;31.55;101010.28;10585021;28;20048;-63
2021/06/16 16:18:07;;;;;;;10.40;4.60;;;;;;;33.74;29.08;101004.97;10585988;28;20046;-62
2021/06/16 16:23:10;;;;;;;10.40;4.55;;;;;;;32.74;29.58;101008.22;10586605;28;20058;-60
2021/06/16 16:28:14;;;;;;;7.28;3.78;;;;;;;32.62;33.28;100999.22;10584316;28;20046;-61
2021/06/16 16:33:17;;;;;;;5.80;3.70;;;;;;;32.73;32.17;100995.75;10585539;28;20047;-60
2021/06/16 16:38:19;;;;;;;4.15;3.75;;;;;;;32.69;32.79;100994.53;10585651;28;20047;-61
2021/06/16 16:43:22;;;;;;;7.07;3.97;;;;;;;32.75;32.50;100990.06;10585074;28;20052;-61
2021/06/16 16:48:24;;;;;;;4.43;3.55;;;;;;;32.36;34.03;100981.41;10584775;28;20048;-61
2021/06/16 16:53:26;;;;;;;5.78;3.83;;;;;;;32.29;33.80;100978.78;10585155;28;20047;-62
2021/06/16 16:58:29;;;;;;;5.93;3.90;;;;;;;32.34;34.42;100984.34;10584312;28;20482;-62
2021/06/16 17:03:31;;;;;;;4.95;4.20;;;;;;;31.49;36.01;100977.75;10584066;28;20499;-61
2021/06/16 17:08:34;;;;;;;6.35;4.95;;;;;;;32.12;35.40;100986.69;10583384;28;20052;-62
2021/06/16 17:13:37;;;;;;;9.25;4.57;;;;;;;31.15;37.35;100975.53;10583159;28;20051;-62
2021/06/16 17:18:40;;;;;;;9.68;4.40;;;;;;;31.96;37.65;100984.56;10583935;28;20047;-61
2021/06/16 17:23:43;;;;;;;10.40;4.47;;;;;;;31.20;39.38;100970.28;10582665;28;20056;-62
2021/06/16 17:28:45;;;;;;;5.30;4.07;;;;;;;30.23;39.55;100982.06;10582156;28;20521;-61
2021/06/16 17:33:48;;;;;;;5.25;4.28;;;;;;;30.26;39.75;100973.53;10582045;28;20062;-62
2021/06/16 17:38:50;;;;;;;4.70;3.75;;;;;;;30.11;40.84;100975.66;10582395;28;20069;-63
2021/06/16 17:43:53;;;;;;;7.28;3.85;;;;;;;29.87;43.28;100985.28;10582654;28;20051;-60
2021/06/16 17:48:56;;;;;;;8.27;4.45;;;;;;;30.20;44.55;100979.78;10581387;28;20054;-61
2021/06/16 17:53:59;;;;;;;7.10;3.80;;;;;;;29.39;44.74;100975.59;10581550;28;20047;-61
2021/06/16 17:59:07;;;;;;;7.15;4.28;;;;;;;28.90;47.09;100975.75;10582038;28;20047;-61
2021/06/16 18:04:10;;;;;;;6.22;4.38;;;;;;;28.47;49.05;100986.78;10582425;28;20047;-62
2021/06/16 18:09:12;;;;;;;7.85;4.78;;;;;;;28.54;48.14;100990.31;10581559;28;20498;-61
2021/06/16 18:14:15;;;;;;;7.43;4.47;;;;;;;28.12;49.44;100992.22;10581658;28;20050;-60
2021/06/16 18:19:17;;;;;;;6.35;4.10;;;;;;;28.01;49.13;100989.25;10580133;28;20048;-61
2021/06/16 18:24:20;;;;;;;6.13;4.47;;;;;;;27.78;50.43;100977.72;10581627;28;20056;-60
2021/06/16 18:29:22;;;;;;;6.85;4.20;;;;;;;27.31;51.57;100978.41;10581269;28;20372;-60
2021/06/16 18:34:25;;;;;;;8.52;4.60;;;;;;;27.03;52.44;100979.16;10581472;28;20052;-62
2021/06/16 18:39:27;;;;;;;10.60;4.53;;;;;;;26.81;51.70;100976.47;10581249;28;20487;-60
2021/06/16 18:44:30;;;;;;;8.63;4.68;;;;;;;26.39;52.03;100975.34;10581327;28;20052;-61
2021/06/16 19:40:12;;;;;;;7.95;4.70;;;;;;;24.28;57.46;100970.56;10458748;28;20051;-60
2021/06/16 19:45:14;;;;;;;4.60;4.20;;;;;;;23.95;58.33;100969.84;10587639;28;20047;-61
2021/06/16 19:50:19;;;;;;;6.72;4.20;;;;;;;23.64;58.68;100981.28;10588065;28;20052;-60
2021/06/16 19:55:22;;;;;;;5.28;4.78;;;;;;;23.42;58.85;100978.28;10586072;28;20043;-60
2021/06/16 20:00:29;;;;;;;5.18;3.97;;;;;;;23.23;59.04;100973.25;10587335;27;20059;-61
2021/06/16 20:05:32;;;;;;;4.40;3.97;;;;;;;23.13;59.93;100982.28;10587284;28;20052;-61
2021/06/16 20:10:35;;;;;;;5.80;4.43;;;;;;;22.81;60.48;100983.03;10586564;28;20479;-61
2021/06/16 20:15:38;;;;;;;5.13;4.72;;;;;;;22.91;59.85;100989.03;10586430;28;20065;-60
2021/06/16 20:20:40;;;;;;;5.32;4.80;;;;;;;22.59;60.42;100989.81;10586174;28;20410;-60
2021/06/16 20:25:43;;;;;;;5.43;4.43;;;;;;;22.65;59.41;100989.16;10586425;28;20044;-59
2021/06/16 20:30:46;;;;;;;6.00;4.45;;;;;;;22.37;59.72;100988.56;10586155;28;20051;-61
2021/06/16 20:35:48;;;;;;;4.28;3.90;;;;;;;22.33;60.43;100997.91;10585205;28;20071;-59
2021/06/16 20:40:50;;;;;;;8.25;4.95;;;;;;;22.22;60.92;101005.13;10585532;28;20047;-60
2021/06/16 20:45:53;;;;;;;4.68;4.28;;;;;;;22.13;61.18;101008.75;10585827;28;20052;-61
2021/06/16 20:50:55;;;;;;;4.95;4.38;;;;;;;21.98;61.41;101008.50;10584030;28;20182;-60
2021/06/16 20:56:01;;;;;;;10.18;5.13;;;;;;;21.95;61.50;101018.66;10583411;28;20122;-60
2021/06/16 21:01:04;;;;;;;4.43;4.00;;;;;;;21.82;59.15;101019.06;10585886;28;20051;-59
2021/06/16 21:06:06;;;;;;;4.97;4.47;;;;;;;21.89;60.02;101015.63;10584510;28;20047;-60
2021/06/16 21:11:09;;;;;;;6.15;4.20;;;;;;;21.72;61.18;101021.84;10582955;28;20054;-59
2021/06/16 21:16:11;;;;;;;5.07;4.65;;;;;;;21.59;61.58;101027.56;10582845;28;20048;-61
2021/06/16 21:21:14;;;;;;;8.80;4.32;;;;;;;21.56;60.95;101025.22;10583931;28;20051;-60
2021/06/16 21:26:16;;;;;;;17.83;4.88;;;;;;;21.50;61.63;101023.16;10583803;28;20055;-61
2021/06/16 21:31:19;;;;;;;7.55;4.15;;;;;;;21.38;62.12;101024.34;10583282;28;20478;-60
2021/06/16 21:36:22;;;;;;;6.28;4.18;;;;;;;21.23;62.95;101021.41;10582040;28;20106;-62
2021/06/16 21:41:26;;;;;;;6.07;4.82;;;;;;;21.22;63.22;101015.25;10583175;28;20051;-60
2021/06/16 21:46:28;;;;;;;6.15;4.13;;;;;;;21.11;63.29;101021.59;10582691;28;20504;-60
2021/06/16 21:51:31;;;;;;;4.68;4.28;;;;;;;21.11;61.36;101023.44;10583062;28;20092;-61
2021/06/16 21:56:39;;;;;;;5.07;4.10;;;;;;;21.15;61.71;101016.84;10581865;28;20043;-61
2021/06/16 22:01:42;;;;;;;11.50;4.95;;;;;;;21.20;60.73;101022.56;10583071;28;20055;-60
2021/06/16 22:06:45;;;;;;;5.60;4.45;;;;;;;21.14;60.43;101013.31;10581904;28;20505;-60
2021/06/16 22:11:47;;;;;;;4.82;4.40;;;;;;;21.14;61.42;101004.50;10582863;28;20047;-60
2021/06/16 22:16:50;;;;;;;6.35;5.03;;;;;;;20.90;62.79;100991.81;10581888;28;20048;-59
2021/06/16 22:21:52;;;;;;;6.93;5.03;;;;;;;20.87;63.32;100997.44;10581814;28;20403;-59
2021/06/16 22:26:55;;;;;;;7.25;4.47;;;;;;;20.96;61.95;100993.84;10581938;28;20071;-60
2021/06/16 22:31:57;;;;;;;4.38;3.97;;;;;;;20.84;63.11;100997.72;10581564;28;20044;-60
2021/06/16 22:36:59;;;;;;;5.65;4.80;;;;;;;20.71;64.00;101001.59;10581773;28;20080;-59
2021/06/16 22:42:02;;;;;;;5.57;4.82;;;;;;;20.53;65.33;100987.38;10581596;28;20051;-60
2021/06/16 22:47:05;;;;;;;5.28;4.78;;;;;;;20.59;63.08;100986.78;10581308;28;20043;-61
2021/06/16 22:52:07;;;;;;;6.85;5.20;;;;;;;20.54;63.26;100989.03;10581593;28;20048;-60
2021/06/16 22:57:09;;;;;;;8.50;5.90;;;;;;;20.37;65.45;100990.69;10581044;28;20043;-61
2021/06/16 23:02:12;;;;;;;6.72;6.13;;;;;;;20.46;65.71;100981.81;10581430;28;20055;-60
2021/06/16 23:07:14;;;;;;;7.25;5.63;;;;;;;20.45;64.68;100989.94;10584899;28;20048;-60
2021/06/16 23:12:18;;;;;;;6.65;5.82;;;;;;;20.40;66.40;100983.22;10589224;28;20048;-61
2021/06/16 23:17:20;;;;;;;6.95;6.25;;;;;;;20.38;67.41;100963.13;10588940;28;20089;-60
2021/06/16 23:22:22;;;;;;;8.75;6.78;;;;;;;20.25;67.94;100959.97;10589233;28;20055;-60
2021/06/16 23:27:25;;;;;;;8.48;7.13;;;;;;;20.25;68.04;100960.78;10588187;28;20482;-60
2021/06/16 23:32:27;;;;;;;8.13;6.80;;;;;;;20.28;68.40;100954.34;10588230;28;20058;-60
2021/06/16 23:37:30;;;;;;;12.10;6.40;;;;;;;20.09;68.89;100945.47;10588281;28;20043;-61
2021/06/16 23:42:32;;;;;;;8.05;6.60;;;;;;;20.08;69.00;100935.81;10587646;28;20403;-60
2021/06/16 23:47:34;;;;;;;9.32;7.15;;;;;;;20.07;69.18;100920.84;10587897;28;20039;-61
2021/06/16 23:52:37;;;;;;;9.15;7.55;;;;;;;20.10;69.80;100931.19;10587259;28;20093;-61
2021/06/16 23:57:40;;;;;;;11.40;8.40;;;;;;;20.11;69.17;100926.75;10587168;28;20052;-60
