Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:01:30;;;;;;;3.45;1.65;;;18.20;62.00;;;;;;5097745;28;20186;-64
2023/10/22 00:03:57;;;;;;;5.75;1.83;;;18.20;62.10;;;;;;5108388;28;20528;-64
2023/10/22 00:06:24;;;;;;;2.83;1.60;;;18.20;62.00;;;;;;5097601;28;20535;-61
2023/10/22 00:08:51;;;;;;;2.88;1.55;;;18.20;62.00;;;;;;5103322;28;20251;-62
2023/10/22 00:11:18;;;;;;;2.75;1.50;;;18.20;62.10;;;;;;5105226;28;20320;-63
2023/10/22 00:13:45;;;;;;;3.28;1.60;;;18.20;62.10;;;;;;5095308;28;20580;-63
2023/10/22 00:16:12;;;;;;;2.65;1.58;;;18.20;62.00;;;;;;5108398;28;20223;-61
2023/10/22 00:18:40;;;;;;;2.17;1.45;;;18.10;61.90;;;;;;5098701;28;20686;-63
2023/10/22 00:21:10;;;;;;;3.35;1.50;;;18.10;61.90;;;;;;5100264;28;20296;-62
2023/10/22 00:23:37;;;;;;;2.70;1.50;;;18.20;62.00;;;;;;5107636;28;20186;-64
2023/10/22 00:26:04;;;;;;;3.50;1.60;;;18.10;61.90;;;;;;5095407;28;20214;-63
2023/10/22 00:28:30;;;;;;;3.08;1.55;;;18.10;61.90;;;;;;5105597;28;20269;-63
2023/10/22 00:30:59;;;;;;;3.03;1.75;;;18.10;61.90;;;;;;5101841;28;20595;-60
2023/10/22 00:33:26;;;;;;;2.40;1.45;;;18.10;61.90;;;;;;5097881;28;20246;-64
2023/10/22 00:35:58;;;;;;;3.22;1.50;;;18.20;62.00;;;;;;5108093;28;20577;-64
2023/10/22 00:38:25;;;;;;;3.72;1.40;;;18.10;61.90;;;;;;5101027;28;20213;-64
2023/10/22 00:40:52;;;;;;;3.03;1.48;;;18.10;61.90;;;;;;5106865;28;20257;-61
2023/10/22 00:43:19;;;;;;;3.00;1.35;;;18.10;61.90;;;;;;5108446;28;20187;-64
2023/10/22 00:45:47;;;;;;;2.28;1.30;;;18.10;61.90;;;;;;5099009;28;20719;-62
2023/10/22 00:48:17;;;;;;;4.15;1.45;;;18.10;61.90;;;;;;5112379;28;20269;-64
2023/10/22 00:50:44;;;;;;;2.38;1.50;;;18.10;61.90;;;;;;5099944;28;20217;-63
2023/10/22 00:53:15;;;;;;;3.83;1.50;;;18.10;61.90;;;;;;5107802;28;20734;-63
2023/10/22 00:55:45;;;;;;;3.78;1.80;;;18.10;61.90;;;;;;5099605;28;20305;-63
2023/10/22 00:58:13;;;;;;;3.40;1.48;;;18.10;61.90;;;;;;5098518;28;20297;-61
2023/10/22 01:00:40;;;;;;;4.28;1.50;;;18.10;61.90;;;;;;5107852;28;20267;-64
2023/10/22 01:03:08;;;;;;;3.72;1.38;;;18.10;62.70;;;;;;5107282;28;20276;-61
2023/10/22 01:05:37;;;;;;;2.97;1.48;;;18.10;61.90;;;;;;5099642;28;20901;-63
2023/10/22 01:08:05;;;;;;;2.47;1.23;;;18.10;61.90;;;;;;5112376;28;20190;-62
2023/10/22 01:10:33;;;;;;;3.08;1.42;;;18.10;61.90;;;;;;5101814;28;20213;-61
2023/10/22 01:13:00;;;;;;;3.63;1.20;;;18.10;61.90;;;;;;5105022;28;20356;-63
2023/10/22 01:15:27;;;;;;;2.42;1.33;;;18.10;61.90;;;;;;5110173;28;20253;-63
2023/10/22 01:17:55;;;;;;;3.40;1.48;;;18.10;62.70;;;;;;5097849;28;20220;-64
2023/10/22 01:20:22;;;;;;;2.88;1.20;;;18.10;61.90;;;;;;5109651;28;20214;-63
2023/10/22 01:22:49;;;;;;;3.10;1.20;;;18.10;61.80;;;;;;5104112;28;20623;-63
2023/10/22 01:25:18;;;;;;;3.05;1.60;;;18.10;61.90;;;;;;5102547;28;20272;-62
2023/10/22 01:27:45;;;;;;;3.05;1.50;;;18.10;61.90;;;;;;5111327;28;20836;-60
2023/10/22 01:30:12;;;;;;;2.45;1.20;;;18.10;61.90;;;;;;5098787;28;20217;-64
2023/10/22 01:32:39;;;;;;;3.75;1.70;;;18.10;61.80;;;;;;5107514;28;20570;-62
2023/10/22 01:35:07;;;;;;;3.05;1.50;;;18.10;61.80;;;;;;5105893;28;20232;-63
2023/10/22 01:37:36;;;;;;;2.90;1.27;;;18.10;61.80;;;;;;5099533;28;20562;-61
2023/10/22 01:40:04;;;;;;;4.13;1.02;;;18.00;61.70;;;;;;5111031;28;20298;-64
2023/10/22 01:42:32;;;;;;;2.70;1.30;;;18.10;61.80;;;;;;5100809;28;20189;-62
2023/10/22 01:45:00;;;;;;;3.22;1.60;;;18.00;61.70;;;;;;5104551;28;20216;-63
2023/10/22 01:47:27;;;;;;;1.63;1.50;;;18.00;61.70;;;;;;5108256;28;20818;-62
2023/10/22 01:49:53;;;;;;;2.72;1.33;;;18.00;61.70;;;;;;5097275;28;20336;-64
2023/10/22 01:52:21;;;;;;;3.25;1.23;;;18.10;61.80;;;;;;5102578;28;20188;-63
2023/10/22 01:54:47;;;;;;;2.65;1.33;;;18.00;61.60;;;;;;5105662;28;20726;-63
2023/10/22 01:57:14;;;;;;;2.58;1.17;;;18.00;61.60;;;;;;5106776;28;20192;-61
2023/10/22 01:59:43;;;;;;;2.45;1.10;;;18.10;61.80;;;;;;5097916;28;20564;-62
2023/10/22 02:02:10;;;;;;;3.28;1.40;;;18.00;61.70;;;;;;5098080;28;20230;-63
2023/10/22 02:04:37;;;;;;;2.67;1.38;;;18.00;61.60;;;;;;5106203;28;20218;-64
2023/10/22 02:07:04;;;;;;;1.58;1.00;;;18.00;61.60;;;;;;5105729;28;20208;-64
2023/10/22 02:09:32;;;;;;;2.65;1.10;;;18.00;61.60;;;;;;5099483;28;20729;-61
2023/10/22 02:11:58;;;;;;;2.78;1.33;;;18.00;61.50;;;;;;5110588;28;20189;-63
2023/10/22 02:14:26;;;;;;;2.28;1.25;;;18.00;61.60;;;;;;5100545;28;20211;-63
2023/10/22 02:16:54;;;;;;;2.45;1.17;;;18.00;61.50;;;;;;5104532;28;20666;-63
2023/10/22 02:19:21;;;;;;;2.42;1.10;;;18.00;61.50;;;;;;5106874;28;20244;-62
2023/10/22 02:21:48;;;;;;;4.80;1.20;;;18.00;61.50;;;;;;5097201;28;20684;-65
2023/10/22 02:24:15;;;;;;;2.55;1.33;;;18.00;61.50;;;;;;5110078;28;20182;-62
2023/10/22 02:26:42;;;;;;;3.03;1.25;;;18.00;61.50;;;;;;5101582;28;20189;-65
2023/10/22 02:29:09;;;;;;;2.65;1.10;;;18.00;61.50;;;;;;5102602;28;20597;-60
2023/10/22 02:31:36;;;;;;;1.58;1.20;;;18.00;61.50;;;;;;5109090;28;20586;-61
2023/10/22 02:34:06;;;;;;;3.00;1.23;;;18.00;61.50;;;;;;5096440;28;20708;-62
2023/10/22 02:36:33;;;;;;;1.98;1.30;;;18.00;61.50;;;;;;5107017;28;20779;-64
2023/10/22 02:39:00;;;;;;;1.77;1.02;;;18.00;61.40;;;;;;5103525;28;20209;-62
2023/10/22 02:41:28;;;;;;;3.42;1.30;;;18.00;61.40;;;;;;5099319;28;20224;-62
2023/10/22 02:43:55;;;;;;;1.92;1.23;;;18.00;61.40;;;;;;5110674;28;20250;-64
2023/10/22 02:46:22;;;;;;;1.70;1.27;;;18.00;61.40;;;;;;5099234;28;20299;-63
2023/10/22 02:48:49;;;;;;;3.08;1.45;;;18.00;61.40;;;;;;5104756;28;20186;-64
2023/10/22 02:51:18;;;;;;;2.50;1.30;;;18.00;61.40;;;;;;5097989;28;20324;-63
2023/10/22 02:53:45;;;;;;;1.77;1.00;;;18.00;61.30;;;;;;5108731;28;20608;-56
2023/10/22 02:56:12;;;;;;;1.92;1.23;;;18.00;61.30;;;;;;5101667;28;20781;-62
2023/10/22 02:58:40;;;;;;;2.13;1.23;;;18.00;61.30;;;;;;5105455;28;20220;-63
2023/10/22 03:01:08;;;;;;;1.58;0.90;;;18.00;61.30;;;;;;5104655;28;20262;-62
2023/10/22 03:03:39;;;;;;;1.67;1.00;;;18.00;61.40;;;;;;5097843;28;20270;-63
2023/10/22 03:06:06;;;;;;;1.50;1.08;;;18.00;61.30;;;;;;5109756;28;20225;-62
2023/10/22 03:08:36;;;;;;;1.58;1.05;;;18.00;61.30;;;;;;5099935;28;20647;-63
2023/10/22 03:11:03;;;;;;;3.47;1.10;;;18.00;61.30;;;;;;5102043;28;20354;-61
2023/10/22 03:13:30;;;;;;;2.15;0.90;;;18.00;61.30;;;;;;5107676;28;20574;-64
2023/10/22 03:15:57;;;;;;;2.42;1.27;;;18.00;61.30;;;;;;5096117;28;20744;-63
2023/10/22 03:18:24;;;;;;;3.33;1.40;;;18.00;61.30;;;;;;5107170;28;20186;-62
2023/10/22 03:20:52;;;;;;;1.65;1.10;;;18.00;61.30;;;;;;5102373;28;20213;-62
2023/10/22 03:23:18;;;;;;;1.65;1.05;;;18.00;61.30;;;;;;5100091;28;20217;-63
2023/10/22 03:25:47;;;;;;;1.65;1.10;;;18.00;61.30;;;;;;5109048;28;20305;-63
2023/10/22 03:28:14;;;;;;;3.25;1.30;;;18.00;61.30;;;;;;5097191;28;20269;-63
2023/10/22 03:30:41;;;;;;;1.38;1.08;;;18.00;61.30;;;;;;5108757;28;20217;-65
2023/10/22 03:33:10;;;;;;;1.50;1.00;;;18.00;61.30;;;;;;5112994;28;20812;-63
2023/10/22 03:35:37;;;;;;;2.60;1.20;;;17.90;61.20;;;;;;5113524;28;20220;-64
2023/10/22 03:38:04;;;;;;;1.05;0.95;;;18.00;61.30;;;;;;5113565;28;20287;-64
2023/10/22 03:40:33;;;;;;;3.58;1.30;;;18.00;61.30;;;;;;5112195;28;20667;-62
2023/10/22 03:43:01;;;;;;;2.05;1.17;;;18.00;61.30;;;;;;5112887;28;20189;-64
2023/10/22 03:45:28;;;;;;;1.20;1.10;;;18.00;61.30;;;;;;5113472;28;20269;-63
2023/10/22 03:47:55;;;;;;;2.70;1.10;;;18.00;61.30;;;;;;5112751;28;20185;-60
2023/10/22 03:50:22;;;;;;;2.08;1.25;;;18.00;61.30;;;;;;5112821;28;20717;-65
2023/10/22 03:52:49;;;;;;;1.85;0.98;;;18.00;61.30;;;;;;5113003;28;20186;-62
2023/10/22 03:55:16;;;;;;;2.70;1.10;;;17.90;61.20;;;;;;5112965;28;20296;-64
2023/10/22 03:57:43;;;;;;;2.80;1.10;;;17.90;61.20;;;;;;5112890;28;20562;-63
2023/10/22 04:00:13;;;;;;;2.90;1.33;;;18.00;61.30;;;;;;5112940;28;20572;-62
2023/10/22 04:02:40;;;;;;;1.70;1.10;;;18.00;61.30;;;;;;5112900;28;20189;-63
2023/10/22 04:05:08;;;;;;;1.73;1.00;;;17.90;61.20;;;;;;5112850;28;20219;-64
2023/10/22 04:07:35;;;;;;;2.08;0.90;;;18.00;61.30;;;;;;5113023;28;20190;-62
2023/10/22 04:10:02;;;;;;;1.48;1.10;;;17.90;62.00;;;;;;5112246;28;20690;-61
2023/10/22 04:12:32;;;;;;;1.92;0.98;;;18.00;61.30;;;;;;5112271;28;20250;-62
2023/10/22 04:14:59;;;;;;;2.03;1.30;;;17.90;61.20;;;;;;5112837;28;20216;-62
2023/10/22 04:17:27;;;;;;;2.50;1.10;;;17.90;61.20;;;;;;5112548;28;20271;-64
2023/10/22 04:19:55;;;;;;;2.25;1.20;;;17.90;61.20;;;;;;5112323;28;20754;-64
2023/10/22 04:22:22;;;;;;;1.27;0.90;;;17.90;61.20;;;;;;5112930;28;20181;-63
2023/10/22 04:24:49;;;;;;;1.15;0.98;;;17.90;61.20;;;;;;5112420;28;20217;-65
2023/10/22 04:27:16;;;;;;;1.83;1.25;;;17.90;61.20;;;;;;5112844;28;20551;-63
2023/10/22 04:29:46;;;;;;;3.75;1.10;;;17.90;61.30;;;;;;5112748;28;20273;-64
2023/10/22 04:32:13;;;;;;;1.33;1.00;;;17.90;61.20;;;;;;5112407;28;20195;-63
2023/10/22 04:34:41;;;;;;;1.50;1.05;;;17.90;61.20;;;;;;5112610;28;20726;-62
2023/10/22 04:37:09;;;;;;;1.55;0.90;;;17.90;61.20;;;;;;5112727;28;20197;-62
2023/10/22 04:39:36;;;;;;;1.77;1.00;;;17.90;61.20;;;;;;5112129;28;20217;-63
2023/10/22 04:42:04;;;;;;;1.60;0.90;;;17.90;61.30;;;;;;5113039;28;20289;-64
2023/10/22 04:44:31;;;;;;;1.15;0.82;;;17.90;61.20;;;;;;5112605;28;20189;-62
2023/10/22 04:46:58;;;;;;;2.00;1.25;;;17.90;61.20;;;;;;5112533;28;20275;-63
2023/10/22 04:49:26;;;;;;;2.55;1.20;;;17.90;61.20;;;;;;5112837;28;20195;-62
2023/10/22 04:51:54;;;;;;;3.10;1.08;;;17.90;61.70;;;;;;5112446;28;20213;-62
2023/10/22 04:54:21;;;;;;;1.17;1.00;;;17.90;61.20;;;;;;5112325;28;20185;-62
2023/10/22 04:56:48;;;;;;;1.77;1.17;;;17.90;62.00;;;;;;5112533;28;20223;-64
2023/10/22 04:59:15;;;;;;;1.40;1.30;;;17.90;61.30;;;;;;5112176;28;20686;-64
2023/10/22 05:01:42;;;;;;;2.08;1.00;;;17.90;61.20;;;;;;5112289;28;20611;-63
2023/10/22 05:04:09;;;;;;;1.10;0.98;;;17.90;61.20;;;;;;5112263;28;20689;-61
2023/10/22 05:06:35;;;;;;;4.50;1.00;;;17.90;61.30;;;;;;5112082;28;20721;-62
2023/10/22 05:09:05;;;;;;;2.25;1.00;;;17.90;61.20;;;;;;5111901;28;20626;-63
2023/10/22 05:11:32;;;;;;;1.08;1.00;;;17.90;61.20;;;;;;5112571;28;20263;-63
2023/10/22 05:13:59;;;;;;;1.52;1.00;;;17.90;61.30;;;;;;5112081;28;20546;-60
2023/10/22 05:16:26;;;;;;;2.58;1.00;;;17.90;61.20;;;;;;5111682;28;20290;-62
2023/10/22 05:18:54;;;;;;;1.85;1.00;;;17.90;61.30;;;;;;5108412;28;20185;-62
2023/10/22 05:21:21;;;;;;;1.40;0.80;;;17.90;61.20;;;;;;5100832;28;20316;-62
2023/10/22 05:23:48;;;;;;;5.40;1.00;;;17.90;61.20;;;;;;5106174;28;20201;-63
2023/10/22 05:26:17;;;;;;;1.83;0.90;;;17.90;61.20;;;;;;5115968;28;20213;-64
2023/10/22 05:28:44;;;;;;;1.42;1.00;;;17.80;61.10;;;;;;5099096;28;20288;-64
2023/10/22 05:31:17;;;;;;;1.73;1.00;;;17.90;61.20;;;;;;5095083;28;20220;-63
2023/10/22 05:33:44;;;;;;;1.60;0.88;;;17.90;61.20;;;;;;5095519;28;20226;-65
2023/10/22 05:36:16;;;;;;;2.38;0.90;;;17.80;61.20;;;;;;5095721;28;20301;-61
2023/10/22 05:38:43;;;;;;;3.00;1.23;;;17.90;61.20;;;;;;5094796;28;20564;-63
2023/10/22 05:41:10;;;;;;;2.35;0.80;;;17.90;61.20;;;;;;5095492;28;20234;-63
2023/10/22 05:43:38;;;;;;;1.45;0.90;;;17.80;61.10;;;;;;5095444;28;20208;-64
2023/10/22 05:46:05;;;;;;;1.92;0.90;;;17.90;61.20;;;;;;5095266;28;20214;-64
2023/10/22 05:48:32;;;;;;;1.45;0.88;;;17.80;61.10;;;;;;5095306;28;20189;-61
2023/10/22 05:51:01;;;;;;;1.38;0.98;;;17.80;61.10;;;;;;5094953;28;20221;-63
2023/10/22 05:53:28;;;;;;;2.38;1.20;;;17.80;61.10;;;;;;5094922;28;20186;-63
2023/10/22 05:55:58;;;;;;;3.33;1.15;;;17.80;61.10;;;;;;5095297;28;20300;-63
2023/10/22 05:58:25;;;;;;;2.10;1.00;;;17.80;61.10;;;;;;5095134;28;20190;-63
2023/10/22 06:00:54;;;;;;;2.42;1.10;;;17.80;61.10;;;;;;5094773;28;20240;-63
2023/10/22 06:03:21;;;;;;;3.75;1.35;;;17.80;61.10;;;;;;5094994;28;20192;-62
2023/10/22 06:05:49;;;;;;;2.05;1.05;;;17.90;61.20;;;;;;5094709;28;20571;-62
2023/10/22 06:08:16;;;;;;;1.77;1.00;;;17.80;61.10;;;;;;5094622;28;20251;-62
2023/10/22 06:10:44;;;;;;;2.38;1.00;;;17.90;61.20;;;;;;5094877;28;20214;-62
2023/10/22 06:13:11;;;;;;;1.98;1.10;;;17.80;61.00;;;;;;5094808;28;20193;-63
2023/10/22 06:15:39;;;;;;;1.35;0.98;;;17.90;61.90;;;;;;5094398;28;20297;-62
2023/10/22 06:18:08;;;;;;;6.28;1.20;;;17.80;61.10;;;;;;5094668;28;20212;-64
2023/10/22 06:20:36;;;;;;;2.67;1.10;;;17.80;61.00;;;;;;5094608;28;20230;-63
2023/10/22 06:23:03;;;;;;;4.03;1.15;;;17.80;61.00;;;;;;5093960;28;20558;-64
2023/10/22 06:25:31;;;;;;;1.83;0.98;;;17.80;61.00;;;;;;5094679;28;20297;-62
2023/10/22 06:27:58;;;;;;;2.25;1.00;;;17.80;61.00;;;;;;5094249;28;20187;-63
2023/10/22 06:30:26;;;;;;;4.72;1.05;;;17.80;61.00;;;;;;5091374;28;20218;-62
2023/10/22 06:32:54;;;;;;;3.47;1.20;;;17.80;61.00;;;;;;5094144;28;20537;-62
2023/10/22 06:35:23;;;;;;;3.75;1.13;;;17.80;61.00;;;;;;5093632;28;20304;-63
2023/10/22 06:37:51;;;;;;;1.52;1.10;;;17.80;61.00;;;;;;5094199;28;20281;-63
2023/10/22 06:40:18;;;;;;;4.78;1.25;;;17.80;61.00;;;;;;5094156;28;20603;-62
2023/10/22 06:42:45;;;;;;;5.07;1.27;;;17.80;61.00;;;;;;5094110;28;20634;-62
2023/10/22 06:45:12;;;;;;;2.55;1.13;;;17.80;61.00;;;;;;5093805;28;20253;-64
2023/10/22 06:47:40;;;;;;;2.80;1.20;;;17.80;61.00;;;;;;5093849;28;20670;-62
2023/10/22 06:50:09;;;;;;;2.75;1.25;;;17.80;61.00;;;;;;5093750;28;20301;-63
2023/10/22 06:52:37;;;;;;;2.50;1.40;;;17.80;61.00;;;;;;5093757;28;20273;-63
2023/10/22 06:55:05;;;;;;;3.60;1.10;;;17.80;60.90;;;;;;5093989;28;20221;-62
2023/10/22 06:57:32;;;;;;;2.72;1.20;;;17.80;60.90;;;;;;5093991;28;20193;-61
2023/10/22 06:59:59;;;;;;;2.65;1.20;;;17.80;60.90;;;;;;5093387;28;20306;-63
2023/10/22 07:02:27;;;;;;;1.45;1.17;;;17.80;60.90;;;;;;5093807;28;20196;-64
2023/10/22 07:04:55;;;;;;;2.70;1.20;;;17.80;60.90;;;;;;5093799;28;20221;-60
2023/10/22 07:07:22;;;;;;;3.13;1.02;;;17.80;60.90;;;;;;5093384;28;20277;-62
2023/10/22 07:09:51;;;;;;;4.85;1.23;;;17.80;60.90;;;;;;5093689;28;21200;-64
2023/10/22 07:12:19;;;;;;;3.30;1.45;;;17.80;60.90;;;;;;5093728;28;20186;-62
2023/10/22 07:14:46;;;;;;;5.15;1.30;;;17.80;60.90;;;;;;5093234;28;20190;-62
2023/10/22 07:17:13;;;;;;;1.33;1.13;;;17.80;60.80;;;;;;5093621;28;20269;-63
2023/10/22 07:19:41;;;;;;;3.25;1.60;;;17.80;60.90;;;;;;5093020;28;20738;-64
2023/10/22 07:22:08;;;;;;;4.20;1.40;;;17.70;60.70;;;;;;5093362;28;20649;-63
2023/10/22 07:24:35;;;;;;;3.85;1.40;;;17.80;60.90;;;;;;5093478;28;20196;-63
2023/10/22 07:27:03;;;;;;;3.80;1.55;;;17.70;60.70;;;;;;5093281;28;20209;-64
2023/10/22 07:29:30;;;;;;;4.80;1.20;;;17.80;60.80;;;;;;5092636;28;20281;-62
2023/10/22 07:31:57;;;;;;;2.90;1.30;;;17.70;60.70;;;;;;5093009;28;20586;-62
2023/10/22 07:34:24;;;;;;;3.83;1.30;;;17.80;60.90;;;;;;5092991;28;20236;-62
2023/10/22 07:36:51;;;;;;;2.72;1.15;;;17.70;61.50;;;;;;5093157;28;20308;-63
2023/10/22 07:39:18;;;;;;;5.72;1.80;;;17.80;60.90;;;;;;5093159;28;20225;-62
2023/10/22 07:41:45;;;;;;;4.25;1.23;;;17.70;60.70;;;;;;5092892;28;20609;-64
2023/10/22 07:44:13;;;;;;;3.97;1.25;;;17.80;60.90;;;;;;5092411;28;20190;-62
2023/10/22 07:46:41;;;;;;;3.67;1.20;;;17.70;60.70;;;;;;5093170;28;20217;-62
2023/10/22 07:49:08;;;;;;;3.00;1.33;;;17.70;60.70;;;;;;5092976;28;20194;-63
2023/10/22 07:51:35;;;;;;;3.30;1.20;;;17.70;60.70;;;;;;5092431;28;20278;-63
2023/10/22 07:54:02;;;;;;;4.53;1.50;;;17.70;60.70;;;;;;5092629;28;20548;-62
2023/10/22 07:56:29;;;;;;;3.80;1.17;;;17.70;60.70;;;;;;5092797;28;20221;-63
2023/10/22 07:58:56;;;;;;;4.00;1.15;;;17.70;60.70;;;;;;5092403;28;20192;-60
2023/10/22 08:01:24;;;;;;;3.05;1.27;;;17.70;60.70;;;;;;5092480;28;20700;-61
2023/10/22 08:03:51;;;;;;;1.75;1.13;;;17.70;60.70;;;;;;5092467;28;20186;-63
2023/10/22 08:06:19;;;;;;;5.50;1.25;;;17.80;60.90;;;;;;5092517;28;20300;-62
2023/10/22 08:08:45;;;;;;;2.95;1.10;;;17.80;60.90;;;;;;5092698;28;20196;-63
2023/10/22 08:11:12;;;;;;;3.38;1.40;;;17.80;60.90;;;;;;5092699;28;20216;-63
2023/10/22 08:13:39;;;;;;;3.25;1.33;;;17.70;60.70;;;;;;5092289;28;20269;-64
2023/10/22 08:16:07;;;;;;;2.83;1.40;;;17.70;60.70;;;;;;5092750;28;20583;-64
2023/10/22 08:18:35;;;;;;;6.13;1.63;;;17.70;61.50;;;;;;5092252;28;20635;-61
2023/10/22 08:21:03;;;;;;;4.38;1.30;;;17.70;60.70;;;;;;5092051;28;20240;-64
2023/10/22 08:23:30;;;;;;;2.10;1.33;;;17.70;60.80;;;;;;5092541;28;20593;-63
2023/10/22 08:25:57;;;;;;;3.40;1.48;;;17.70;60.70;;;;;;5092563;28;20296;-63
2023/10/22 08:28:25;;;;;;;4.40;1.63;;;17.80;60.90;;;;;;5092050;28;20269;-60
2023/10/22 08:30:52;;;;;;;3.53;1.50;;;17.70;60.80;;;;;;5092342;28;20256;-62
2023/10/22 08:33:19;;;;;;;4.22;1.42;;;17.70;60.80;;;;;;5092188;28;20317;-63
2023/10/22 08:35:47;;;;;;;3.92;1.27;;;17.80;60.90;;;;;;5092175;28;20225;-61
2023/10/22 08:38:15;;;;;;;3.15;1.33;;;17.70;60.70;;;;;;5092643;28;20212;-62
2023/10/22 08:40:43;;;;;;;2.90;1.30;;;17.80;60.90;;;;;;5092257;28;20236;-62
2023/10/22 08:43:16;;;;;;;1.90;1.23;;;17.70;60.90;;;;;;5091929;28;20189;-64
2023/10/22 08:45:46;;;;;;;4.80;1.58;;;17.80;61.00;;;;;;5092298;28;20221;-63
2023/10/22 08:48:14;;;;;;;3.53;1.50;;;17.70;60.80;;;;;;5092287;28;20190;-62
2023/10/22 08:50:44;;;;;;;3.28;1.35;;;17.70;60.80;;;;;;5091823;28;20221;-63
2023/10/22 08:53:14;;;;;;;3.00;1.35;;;17.80;60.90;;;;;;5091954;28;20276;-63
2023/10/22 08:55:45;;;;;;;3.80;1.20;;;17.70;60.80;;;;;;5091954;28;20811;-61
2023/10/22 08:58:15;;;;;;;3.83;1.30;;;17.70;60.80;;;;;;5093884;28;20198;-64
2023/10/22 09:00:45;;;;;;;4.38;1.45;;;17.80;60.90;;;;;;5096009;28;20241;-63
2023/10/22 09:03:13;;;;;;;3.45;1.50;;;17.80;60.90;;;;;;5096184;28;20197;-63
2023/10/22 09:05:40;;;;;;;2.67;1.38;;;17.80;60.90;;;;;;5095770;28;20680;-62
2023/10/22 09:08:07;;;;;;;2.20;1.30;;;17.70;60.80;;;;;;5095813;28;20190;-63
2023/10/22 09:10:37;;;;;;;4.22;1.33;;;17.80;60.90;;;;;;5096029;28;20300;-63
2023/10/22 09:13:12;;;;;;;3.88;1.80;;;17.80;60.90;;;;;;5095640;28;20222;-63
2023/10/22 09:15:41;;;;;;;4.72;1.35;;;17.80;60.90;;;;;;5095988;28;20218;-63
2023/10/22 09:18:08;;;;;;;4.22;1.33;;;17.70;60.70;;;;;;5095546;28;20276;-60
2023/10/22 09:20:35;;;;;;;3.45;1.25;;;17.80;60.90;;;;;;5095322;28;20230;-62
2023/10/22 09:23:16;;;;;;;4.40;1.75;;;17.80;60.90;;;;;;5095782;28;20194;-64
2023/10/22 09:25:46;;;;;;;5.22;1.70;;;17.70;60.70;;;;;;5096003;28;20603;-63
2023/10/22 09:28:20;;;;;;;3.25;1.42;;;17.80;60.80;;;;;;5095407;28;20273;-64
2023/10/22 09:30:47;;;;;;;3.53;1.45;;;17.80;60.80;;;;;;5095614;28;20214;-64
2023/10/22 09:33:18;;;;;;;4.70;1.80;;;17.80;60.80;;;;;;5095310;28;20321;-63
2023/10/22 09:35:58;;;;;;;4.55;1.80;;;17.80;60.80;;;;;;5095406;28;20218;-64
2023/10/22 09:38:41;;;;;;;4.68;1.73;;;17.80;60.80;;;;;;5095550;28;20182;-64
2023/10/22 09:41:11;;;;;;;4.13;1.73;;;17.80;60.70;;;;;;5095639;28;20233;-61
2023/10/22 09:43:38;;;;;;;3.92;1.50;;;17.80;60.80;;;;;;5095226;28;20277;-62
2023/10/22 09:46:07;;;;;;;6.47;1.70;;;17.70;60.60;;;;;;5095398;28;20774;-63
2023/10/22 09:48:35;;;;;;;4.57;1.60;;;17.70;60.60;;;;;;5095494;28;20193;-62
2023/10/22 09:51:05;;;;;;;7.18;2.05;;;17.80;60.80;;;;;;5094895;28;20210;-64
2023/10/22 09:53:38;;;;;;;5.20;1.80;;;17.80;60.80;;;;;;5095166;28;20189;-63
2023/10/22 09:56:09;;;;;;;3.25;1.50;;;17.80;60.80;;;;;;5095230;28;20309;-63
2023/10/22 09:58:43;;;;;;;3.95;1.85;;;17.70;60.70;;;;;;5094776;28;20197;-63
2023/10/22 10:01:11;;;;;;;4.63;1.73;;;17.70;60.60;;;;;;5094995;28;20229;-63
2023/10/22 10:03:40;;;;;;;4.38;2.03;;;17.70;60.60;;;;;;5095061;28;20186;-63
2023/10/22 10:06:08;;;;;;;8.00;2.60;;;17.80;60.70;;;;;;5094491;28;20214;-63
2023/10/22 10:08:37;;;;;;;4.85;2.00;;;17.70;60.70;;;;;;5094072;28;20740;-62
2023/10/22 10:11:07;;;;;;;4.85;1.70;;;17.80;60.70;;;;;;5094653;28;20321;-62
2023/10/22 10:13:36;;;;;;;5.88;1.83;;;17.80;60.70;;;;;;5094503;28;20186;-63
2023/10/22 10:16:04;;;;;;;5.55;2.00;;;17.80;60.70;;;;;;5094847;28;20221;-63
2023/10/22 10:19:00;;;;;;;5.22;1.95;;;17.80;60.70;;;;;;5094497;28;20186;-63
2023/10/22 10:21:43;;;;;;;4.88;1.85;;;17.70;60.60;;;;;;5094002;28;20232;-63
2023/10/22 10:24:18;;;;;;;3.53;1.88;;;17.70;60.60;;;;;;5094260;28;20281;-64
2023/10/22 10:26:45;;;;;;;5.20;1.80;;;17.70;60.60;;;;;;5094582;28;20302;-63
2023/10/22 10:29:15;;;;;;;8.82;2.10;;;17.80;60.70;;;;;;5094491;28;20190;-63
2023/10/22 10:31:45;;;;;;;6.22;2.35;;;17.70;60.70;;;;;;5094392;28;20214;-62
2023/10/22 10:34:22;;;;;;;4.15;1.63;;;17.80;60.70;;;;;;5093832;28;20230;-61
2023/10/22 10:36:50;;;;;;;5.40;2.25;;;17.80;60.70;;;;;;5094524;28;20220;-64
2023/10/22 10:39:39;;;;;;;4.38;1.88;;;17.80;60.70;;;;;;5093971;28;20194;-63
2023/10/22 10:42:06;;;;;;;4.13;1.42;;;17.80;60.70;;;;;;5085386;28;20237;-63
2023/10/22 10:45:07;;;;;;;6.03;1.55;;;17.80;60.70;;;;;;5094244;28;20641;-62
2023/10/22 10:47:36;;;;;;;5.20;2.35;;;17.70;60.60;;;;;;5094304;28;20224;-63
2023/10/22 10:50:05;;;;;;;4.50;1.58;;;17.70;60.60;;;;;;5093402;28;20278;-63
2023/10/22 10:52:32;;;;;;;3.90;1.48;;;17.80;60.80;;;;;;5094263;28;20574;-62
2023/10/22 10:55:01;;;;;;;4.95;1.90;;;17.70;60.70;;;;;;5093662;28;20189;-62
2023/10/22 10:57:34;;;;;;;8.65;1.77;;;17.70;60.70;;;;;;5093864;28;20300;-64
2023/10/22 11:00:04;;;;;;;3.20;1.50;;;17.80;61.60;;;;;;5093982;28;20273;-62
2023/10/22 11:02:40;;;;;;;4.18;1.90;;;17.80;60.80;;;;;;5094188;28;20242;-63
2023/10/22 11:05:09;;;;;;;4.68;2.00;;;17.80;60.70;;;;;;5093503;28;20186;-62
2023/10/22 11:07:36;;;;;;;6.50;2.00;;;17.80;60.70;;;;;;5093545;28;20799;-64
2023/10/22 11:10:14;;;;;;;4.70;1.80;;;17.80;60.80;;;;;;5093711;28;20273;-63
2023/10/22 11:12:42;;;;;;;8.18;1.92;;;17.80;60.90;;;;;;5093008;28;20730;-62
2023/10/22 11:15:12;;;;;;;4.25;1.60;;;17.80;60.70;;;;;;5093669;28;20252;-62
2023/10/22 11:17:40;;;;;;;3.17;1.60;;;17.80;60.70;;;;;;5093314;28;20640;-63
2023/10/22 11:20:08;;;;;;;4.63;1.70;;;17.80;60.80;;;;;;5092811;28;20235;-63
2023/10/22 11:22:37;;;;;;;4.70;1.33;;;17.80;60.70;;;;;;5087662;28;20261;-63
2023/10/22 11:25:07;;;;;;;5.15;1.75;;;17.80;60.70;;;;;;5093483;28;20270;-63
2023/10/22 11:27:37;;;;;;;3.50;1.58;;;17.80;60.70;;;;;;5093282;28;20228;-63
2023/10/22 11:30:05;;;;;;;5.88;1.80;;;17.80;60.70;;;;;;5093330;28;20190;-60
2023/10/22 11:32:35;;;;;;;9.88;2.00;;;17.80;60.70;;;;;;5093254;28;20263;-63
2023/10/22 11:35:04;;;;;;;7.68;1.75;;;17.80;60.70;;;;;;5092681;28;20304;-62
2023/10/22 11:37:36;;;;;;;5.03;1.58;;;17.80;60.70;;;;;;5093198;28;20218;-62
2023/10/22 11:40:24;;;;;;;3.63;1.60;;;17.80;60.70;;;;;;5093192;28;20186;-62
2023/10/22 11:42:51;;;;;;;3.88;1.50;;;17.80;60.80;;;;;;5093061;28;20261;-64
2023/10/22 11:45:19;;;;;;;4.05;1.63;;;17.80;60.70;;;;;;5093062;28;20277;-64
2023/10/22 11:47:47;;;;;;;5.22;1.48;;;17.80;60.80;;;;;;5093351;28;20190;-63
2023/10/22 11:50:14;;;;;;;4.57;1.58;;;17.80;60.70;;;;;;5092716;28;20182;-63
2023/10/22 11:52:52;;;;;;;3.70;1.60;;;17.80;61.00;;;;;;5092827;28;20228;-62
2023/10/22 11:55:21;;;;;;;4.45;1.50;;;17.80;60.70;;;;;;5092798;28;20192;-60
2023/10/22 11:57:48;;;;;;;6.65;1.63;;;17.80;60.70;;;;;;5092296;28;20211;-63
2023/10/22 12:00:15;;;;;;;3.22;1.48;;;17.80;60.70;;;;;;5093101;28;20608;-64
2023/10/22 12:02:42;;;;;;;3.42;1.42;;;17.80;60.70;;;;;;5092900;28;20230;-63
2023/10/22 12:05:13;;;;;;;6.00;1.70;;;17.80;60.70;;;;;;5092347;28;20285;-62
2023/10/22 12:07:40;;;;;;;4.88;1.52;;;17.80;60.60;;;;;;5092781;28;20218;-63
2023/10/22 12:10:07;;;;;;;7.40;1.90;;;17.80;60.70;;;;;;5092849;28;20197;-63
2023/10/22 12:12:34;;;;;;;5.25;1.45;;;17.80;60.70;;;;;;5092294;28;20590;-64
2023/10/22 12:15:04;;;;;;;4.07;1.50;;;17.80;60.60;;;;;;5092636;28;20189;-63
2023/10/22 12:17:31;;;;;;;4.13;1.48;;;17.80;60.60;;;;;;5092704;28;20221;-64
2023/10/22 12:19:58;;;;;;;4.32;1.50;;;17.80;60.60;;;;;;5092162;28;20182;-64
2023/10/22 12:22:27;;;;;;;5.82;1.55;;;17.80;60.60;;;;;;5092397;28;20230;-62
2023/10/22 12:24:57;;;;;;;4.60;1.80;;;17.80;60.50;;;;;;5092522;28;20277;-64
2023/10/22 12:27:24;;;;;;;5.68;1.52;;;17.80;60.60;;;;;;5092341;28;20296;-62
2023/10/22 12:29:52;;;;;;;5.70;1.70;;;17.80;60.50;;;;;;5092126;28;20239;-64
2023/10/22 12:32:19;;;;;;;4.53;1.60;;;17.80;60.50;;;;;;5091854;28;20209;-62
2023/10/22 12:34:46;;;;;;;2.55;1.50;;;17.80;60.60;;;;;;5092010;28;20236;-63
2023/10/22 12:37:12;;;;;;;3.30;1.90;;;17.80;60.50;;;;;;5092231;28;20695;-64
2023/10/22 12:39:42;;;;;;;2.58;1.50;;;17.80;60.50;;;;;;5092132;28;20658;-63
2023/10/22 12:42:08;;;;;;;3.85;1.77;;;17.80;60.50;;;;;;5091749;28;20240;-64
2023/10/22 12:44:35;;;;;;;7.90;1.77;;;17.80;60.50;;;;;;5092286;28;20197;-60
2023/10/22 12:47:03;;;;;;;3.80;1.50;;;17.80;60.50;;;;;;5092131;28;20582;-64
2023/10/22 12:49:29;;;;;;;4.32;1.40;;;17.80;60.50;;;;;;5091599;28;20651;-63
2023/10/22 12:51:56;;;;;;;6.63;1.45;;;17.80;60.50;;;;;;5092130;28;20216;-63
2023/10/22 12:54:23;;;;;;;2.42;1.30;;;17.80;60.50;;;;;;5091946;28;20640;-63