Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:02:21;;;;;;;32.05;19.65;;;;;;;11.36;79.80;98528.38;5093023;28;20059;-62
2022/04/06 00:04:48;;;;;;;31.50;19.15;;;;;;;11.36;79.87;98528.38;5092819;28;20044;-61
2022/04/06 00:07:15;;;;;;;40.53;21.70;;;;;;;11.37;79.72;98537.94;5092769;28;20052;-61
2022/04/06 00:09:42;;;;;;;34.33;21.02;;;;;;;11.36;79.97;98526.53;5092760;28;20109;-60
2022/04/06 00:12:09;;;;;;;37.13;20.67;;;;;;;11.37;79.78;98527.41;5092948;28;20052;-60
2022/04/06 00:14:36;;;;;;;33.17;21.25;;;;;;;11.37;79.67;98527.41;5092527;28;20500;-60
2022/04/06 00:17:05;;;;;;;36.00;22.52;;;;;;;11.37;79.79;98519.50;5091393;28;20132;-60
2022/04/06 00:19:33;;;;;;;38.10;23.10;;;;;;;11.37;79.86;98525.63;5090944;28;20060;-60
2022/04/06 00:22:01;;;;;;;37.15;23.73;;;;;;;11.37;79.63;98522.97;5093009;28;20055;-62
2022/04/06 00:24:27;;;;;;;36.40;23.80;;;;;;;11.38;79.75;98518.53;5091300;28;20079;-61
2022/04/06 00:26:54;;;;;;;39.63;26.08;;;;;;;11.37;79.63;98516.84;5092531;28;20048;-61
2022/04/06 00:29:21;;;;;;;35.20;23.17;;;;;;;11.37;79.64;98511.59;5092292;28;20125;-61
2022/04/06 00:31:48;;;;;;;36.72;25.30;;;;;;;11.38;79.56;98507.97;5092184;28;20055;-61
2022/04/06 00:34:15;;;;;;;43.92;25.70;;;;;;;11.38;79.75;98503.56;5092208;28;20051;-61
2022/04/06 00:36:41;;;;;;;36.47;22.95;;;;;;;11.40;79.77;98501.63;5092654;28;20056;-60
2022/04/06 00:39:08;;;;;;;41.05;25.25;;;;;;;11.41;79.84;98505.97;5092149;28;20111;-60
2022/04/06 00:41:35;;;;;;;48.03;26.50;;;;;;;11.42;79.77;98491.81;5092261;28;20048;-60
2022/04/06 00:44:28;;;;;;;42.25;25.75;;;;;;;11.38;77.14;98503.56;5092134;28;20534;-62
2022/04/06 00:46:55;;;;;;;40.70;25.85;;;;;;;11.44;79.31;98491.69;5090645;28;20044;-61
2022/04/06 00:49:22;;;;;;;43.13;26.05;;;;;;;11.45;79.51;98496.00;5091732;28;20055;-60
2022/04/06 00:51:49;;;;;;;42.95;26.30;;;;;;;11.45;79.46;98488.91;5091992;28;20040;-60
2022/04/06 00:54:21;;;;;;;42.58;26.00;;;;;;;11.45;78.96;98477.56;5092016;28;20060;-60
2022/04/06 00:56:48;;;;;;;46.78;28.00;;;;;;;11.47;79.48;98479.09;5090617;28;20056;-60
2022/04/06 00:59:17;;;;;;;41.90;27.02;;;;;;;11.46;79.22;98480.06;5090245;28;20499;-60
2022/04/06 01:01:47;;;;;;;41.97;26.92;;;;;;;11.47;79.27;98475.63;5091922;28;20400;-60
2022/04/06 01:04:16;;;;;;;44.45;25.55;;;;;;;11.48;79.26;98472.03;5091672;28;20052;-60
2022/04/06 01:06:44;;;;;;;41.50;24.73;;;;;;;11.47;79.41;98468.56;5090552;28;20056;-61
2022/04/06 01:09:11;;;;;;;39.45;24.17;;;;;;;11.47;79.11;98468.56;5090366;28;20105;-61
2022/04/06 01:11:38;;;;;;;37.97;24.15;;;;;;;11.47;78.97;98468.56;5091492;28;20086;-61
2022/04/06 01:14:06;;;;;;;35.17;22.80;;;;;;;11.50;79.20;98470.09;5091301;28;20541;-60
2022/04/06 01:16:32;;;;;;;37.33;22.40;;;;;;;11.49;79.06;98463.16;5090442;28;20052;-60
2022/04/06 01:18:59;;;;;;;35.45;22.33;;;;;;;11.51;79.02;98463.88;5091563;28;20118;-62
2022/04/06 01:21:26;;;;;;;32.38;21.15;;;;;;;11.51;78.76;98457.78;5091255;28;20048;-60
2022/04/06 01:23:52;;;;;;;34.35;21.48;;;;;;;11.49;78.49;98460.53;5091552;28;20060;-59
2022/04/06 01:26:19;;;;;;;31.58;21.02;;;;;;;11.51;78.78;98455.97;5091186;28;20060;-60
2022/04/06 01:28:46;;;;;;;33.58;20.75;;;;;;;11.51;78.46;98452.50;5091238;28;20051;-60
2022/04/06 01:31:13;;;;;;;32.40;19.95;;;;;;;11.49;78.66;98452.63;5089867;28;20040;-61
2022/04/06 01:33:40;;;;;;;36.60;21.05;;;;;;;11.50;78.54;98464.84;5091174;28;20446;-61
2022/04/06 01:36:07;;;;;;;36.92;19.98;;;;;;;11.49;78.60;98463.16;5091183;28;20481;-61
2022/04/06 01:38:34;;;;;;;29.00;20.05;;;;;;;11.50;78.55;98462.19;5091423;28;20098;-60
2022/04/06 01:41:01;;;;;;;29.55;18.45;;;;;;;11.49;78.57;98450.00;5090773;28;20044;-60
2022/04/06 01:43:28;;;;;;;31.02;18.38;;;;;;;11.48;78.33;98450.97;5089959;28;20051;-60
2022/04/06 01:45:55;;;;;;;31.25;18.52;;;;;;;11.48;78.42;98453.59;5091284;28;20447;-60
2022/04/06 01:48:21;;;;;;;33.05;19.27;;;;;;;11.47;78.31;98460.66;5090854;28;20055;-60
2022/04/06 01:53:50;;;;;;;33.10;18.23;;;;;;;11.49;78.51;98451.78;5047114;28;20056;-60
2022/04/06 01:56:16;;;;;;;30.25;17.50;;;;;;;11.47;78.38;98449.25;5048305;28;20103;-61
2022/04/06 01:58:43;;;;;;;29.98;17.27;;;;;;;11.48;78.42;98445.69;5030920;28;20417;-60
2022/04/06 02:01:10;;;;;;;36.08;17.35;;;;;;;11.47;78.23;98446.63;5047590;28;20813;-60
2022/04/06 02:03:37;;;;;;;30.50;16.58;;;;;;;11.45;78.12;98445.94;5047949;28;20061;-61
2022/04/06 02:06:04;;;;;;;30.50;15.70;;;;;;;11.44;78.32;98433.72;5048153;28;20056;-60
2022/04/06 02:08:30;;;;;;;25.98;17.17;;;;;;;11.42;77.72;98446.19;5048027;28;20049;-63
2022/04/06 02:10:57;;;;;;;33.40;15.52;;;;;;;11.40;77.85;98438.41;5047535;28;20045;-60
2022/04/06 02:13:23;;;;;;;31.23;15.70;;;;;;;11.39;77.86;98441.16;5047728;28;20436;-60
2022/04/06 02:15:50;;;;;;;26.30;14.75;;;;;;;11.38;78.04;98436.84;5047726;28;20515;-60
2022/04/06 02:18:17;;;;;;;29.00;13.77;;;;;;;11.38;78.09;98434.22;5047790;28;20387;-60
2022/04/06 02:20:43;;;;;;;26.75;14.27;;;;;;;11.36;77.86;98436.97;5047754;28;20048;-60
2022/04/06 02:23:10;;;;;;;29.30;14.77;;;;;;;11.36;77.84;98438.78;5047621;28;20045;-60
2022/04/06 02:25:37;;;;;;;25.60;12.60;;;;;;;11.34;78.09;98423.91;5086379;28;20566;-60
2022/04/06 02:28:04;;;;;;;25.33;12.30;;;;;;;11.33;77.70;98429.34;5090499;28;20056;-61
2022/04/06 02:30:30;;;;;;;26.13;12.70;;;;;;;11.32;77.73;98427.66;5090445;28;20052;-60
2022/04/06 02:32:57;;;;;;;22.90;13.25;;;;;;;11.31;77.34;98423.34;5090644;28;20064;-62
2022/04/06 02:35:23;;;;;;;27.75;12.43;;;;;;;11.30;77.56;98419.91;5090507;28;20101;-61
2022/04/06 02:37:50;;;;;;;32.47;13.35;;;;;;;11.28;77.22;98427.06;5090522;28;20048;-61
2022/04/06 02:40:17;;;;;;;23.88;11.68;;;;;;;11.28;77.43;98428.84;5090138;28;20059;-61
2022/04/06 02:42:44;;;;;;;32.30;11.73;;;;;;;11.27;77.49;98427.19;5090032;28;20051;-60
2022/04/06 02:45:10;;;;;;;23.70;10.93;;;;;;;11.27;77.88;98422.78;5090470;28;20048;-61
2022/04/06 02:47:44;;;;;;;25.92;12.68;;;;;;;11.26;77.28;98421.09;5090448;28;20063;-61
2022/04/06 02:50:10;;;;;;;23.50;11.40;;;;;;;11.25;77.29;98423.84;5090125;28;20101;-60
2022/04/06 02:52:37;;;;;;;24.83;12.20;;;;;;;11.22;76.67;98419.69;5090018;28;20098;-60
2022/04/06 02:55:04;;;;;;;24.52;11.98;;;;;;;11.22;77.35;98411.78;5090098;28;20132;-61
2022/04/06 02:57:30;;;;;;;26.02;11.73;;;;;;;11.22;77.44;98417.03;5090062;28;20488;-61
2022/04/06 02:59:57;;;;;;;26.13;11.20;;;;;;;11.24;77.70;98411.63;5090301;28;20052;-60
2022/04/06 03:02:23;;;;;;;26.67;12.23;;;;;;;11.22;77.55;98411.78;5090130;28;20104;-63
2022/04/06 03:04:50;;;;;;;23.20;11.82;;;;;;;11.21;77.43;98413.56;5090230;28;20059;-61
2022/04/06 03:07:18;;;;;;;24.35;11.10;;;;;;;11.20;77.48;98405.78;5090067;28;20480;-60
2022/04/06 03:09:45;;;;;;;19.15;10.68;;;;;;;11.19;77.48;98412.88;5092392;28;20052;-61
2022/04/06 03:12:12;;;;;;;21.63;11.48;;;;;;;11.20;77.83;98411.06;5094136;28;20442;-61
2022/04/06 03:14:38;;;;;;;22.85;11.95;;;;;;;11.19;77.43;98414.66;5093784;28;20059;-60
2022/04/06 03:17:05;;;;;;;26.38;11.98;;;;;;;11.17;77.39;98409.50;5093294;28;20059;-60
2022/04/06 03:19:33;;;;;;;27.15;12.27;;;;;;;11.18;77.59;98408.53;5092307;28;20079;-61
2022/04/06 03:21:59;;;;;;;23.52;12.05;;;;;;;11.17;77.58;98408.66;5093707;28;20051;-60
2022/04/06 03:24:26;;;;;;;23.52;12.30;;;;;;;11.17;77.56;98395.50;5093581;28;20055;-62
2022/04/06 03:26:52;;;;;;;22.52;12.45;;;;;;;11.16;77.56;98389.41;5093398;28;20427;-60
2022/04/06 03:29:19;;;;;;;33.42;12.32;;;;;;;11.15;77.66;98400.06;5093336;28;20450;-61
2022/04/06 03:31:45;;;;;;;27.88;12.50;;;;;;;11.14;77.49;98386.03;5093850;28;20044;-60
2022/04/06 03:34:13;;;;;;;28.23;12.65;;;;;;;11.15;77.52;98386.88;5093774;28;20044;-61
2022/04/06 03:36:40;;;;;;;27.70;12.50;;;;;;;11.13;77.38;98394.06;5093601;28;20052;-60
2022/04/06 03:39:06;;;;;;;24.58;12.45;;;;;;;11.12;77.51;98376.59;5093809;28;20105;-64
2022/04/06 03:41:33;;;;;;;24.90;13.07;;;;;;;11.10;77.63;98375.91;5093535;28;20044;-61
2022/04/06 03:43:59;;;;;;;32.15;14.05;;;;;;;11.09;77.52;98382.94;5093767;28;20052;-61
2022/04/06 03:46:26;;;;;;;23.02;13.73;;;;;;;11.08;77.53;98381.28;5093556;28;20048;-61
2022/04/06 03:48:53;;;;;;;23.08;14.27;;;;;;;11.05;77.49;98382.38;5093213;28;20054;-61
2022/04/06 03:51:19;;;;;;;29.65;14.57;;;;;;;11.04;77.37;98378.06;5093100;28;20048;-60
2022/04/06 03:53:46;;;;;;;26.75;14.50;;;;;;;11.01;77.63;98391.50;5093182;28;20105;-60
2022/04/06 03:56:12;;;;;;;24.85;14.18;;;;;;;10.98;77.50;98385.63;5093407;28;20075;-61
2022/04/06 03:58:39;;;;;;;24.17;14.93;;;;;;;10.95;77.77;98381.44;5093337;28;20644;-61
2022/04/06 04:01:06;;;;;;;26.40;15.48;;;;;;;10.94;77.88;98372.72;5092977;28;20108;-60
2022/04/06 04:03:33;;;;;;;29.77;14.77;;;;;;;10.92;78.03;98381.69;5093020;28;20059;-61
2022/04/06 04:05:59;;;;;;;27.98;15.07;;;;;;;10.91;78.09;98372.97;5091661;28;20070;-61
2022/04/06 04:08:27;;;;;;;26.48;13.77;;;;;;;10.90;78.32;98365.19;5092942;28;20052;-60
2022/04/06 04:10:54;;;;;;;23.85;15.05;;;;;;;10.90;78.36;98375.72;5092497;28;20052;-60
2022/04/06 04:13:21;;;;;;;25.38;15.50;;;;;;;10.90;78.38;98365.19;5092975;28;20071;-60
2022/04/06 04:15:48;;;;;;;26.83;14.65;;;;;;;10.89;78.35;98366.16;5092741;28;20052;-60
2022/04/06 04:18:15;;;;;;;29.95;14.88;;;;;;;10.91;78.56;98362.44;5092770;28;20089;-61
2022/04/06 04:20:45;;;;;;;22.98;14.13;;;;;;;10.92;78.27;98368.53;5090347;28;20047;-61
2022/04/06 04:23:12;;;;;;;28.27;16.60;;;;;;;10.90;78.29;98362.53;5092708;28;20043;-61
2022/04/06 04:25:39;;;;;;;29.85;15.40;;;;;;;10.92;78.41;98363.28;5091340;28;20063;-61
2022/04/06 04:28:05;;;;;;;24.15;14.88;;;;;;;10.91;78.19;98351.91;5091179;28;20056;-61
2022/04/06 04:30:33;;;;;;;29.17;15.40;;;;;;;10.90;77.63;98365.19;5092144;28;20059;-60
2022/04/06 04:32:59;;;;;;;31.83;15.27;;;;;;;10.91;77.97;98366.84;5092336;28;20052;-61
2022/04/06 04:35:26;;;;;;;28.50;15.60;;;;;;;10.91;77.73;98353.69;5092728;28;20055;-60
2022/04/06 04:37:53;;;;;;;24.98;15.43;;;;;;;10.92;77.70;98358.81;5091055;28;20051;-60
2022/04/06 04:40:20;;;;;;;23.83;14.55;;;;;;;10.95;77.89;98368.28;5092423;28;20120;-62
2022/04/06 04:42:47;;;;;;;27.33;14.70;;;;;;;10.94;77.37;98358.72;5091062;28;20052;-60
2022/04/06 04:45:14;;;;;;;26.20;15.15;;;;;;;10.95;77.43;98357.75;5092159;28;20094;-64
2022/04/06 04:47:40;;;;;;;22.88;14.02;;;;;;;10.95;77.31;98358.59;5092163;28;20571;-60
2022/04/06 04:50:07;;;;;;;23.67;14.13;;;;;;;10.96;77.48;98356.81;5092175;28;20063;-60
2022/04/06 04:52:33;;;;;;;30.20;13.70;;;;;;;10.97;77.33;98352.34;5092063;28;20112;-60
2022/04/06 04:55:00;;;;;;;24.08;13.98;;;;;;;10.97;77.31;98358.47;5092142;28;20043;-61
2022/04/06 04:57:27;;;;;;;21.05;12.20;;;;;;;10.98;77.16;98354.03;5092010;28;20060;-59
2022/04/06 04:59:53;;;;;;;24.45;12.48;;;;;;;10.98;77.00;98369.84;5091760;28;20052;-60
2022/04/06 05:02:20;;;;;;;26.70;12.90;;;;;;;10.98;77.08;98360.13;5091939;28;20059;-60
2022/04/06 05:04:46;;;;;;;21.70;12.00;;;;;;;10.98;76.74;98360.13;5092250;28;20455;-60
2022/04/06 05:07:13;;;;;;;22.50;12.43;;;;;;;10.98;76.76;98356.69;5090635;28;20466;-61
2022/04/06 05:09:39;;;;;;;24.33;12.77;;;;;;;10.96;76.46;98362.06;5091415;28;20086;-61
2022/04/06 05:12:08;;;;;;;25.27;12.05;;;;;;;10.95;76.06;98373.53;5091539;28;20055;-60
2022/04/06 05:14:34;;;;;;;19.83;11.35;;;;;;;10.95;76.82;98358.59;5090066;28;20048;-60
2022/04/06 05:17:01;;;;;;;22.20;12.15;;;;;;;10.95;76.71;98355.09;5091229;28;20443;-61
2022/04/06 05:19:28;;;;;;;20.30;10.95;;;;;;;10.93;76.53;98350.00;5091330;28;20047;-60
2022/04/06 05:21:54;;;;;;;20.80;11.02;;;;;;;10.94;76.23;98351.66;5091104;28;20517;-61
2022/04/06 05:24:21;;;;;;;17.95;10.18;;;;;;;10.91;76.41;98359.78;5091384;28;20063;-60
2022/04/06 05:26:48;;;;;;;21.45;10.85;;;;;;;10.92;76.63;98358.81;5091660;28;20059;-60
2022/04/06 05:29:14;;;;;;;18.02;9.15;;;;;;;10.90;76.25;98357.28;5091087;28;20044;-60
2022/04/06 05:31:41;;;;;;;19.45;9.65;;;;;;;10.90;76.41;98352.88;5090982;28;20055;-60
2022/04/06 05:34:07;;;;;;;19.83;10.23;;;;;;;10.90;76.50;98354.66;5090782;28;20062;-59
2022/04/06 05:36:34;;;;;;;18.90;10.32;;;;;;;10.89;76.19;98353.84;5091357;28;20048;-60
2022/04/06 05:39:01;;;;;;;20.75;9.90;;;;;;;10.89;76.08;98366.16;5091287;28;20044;-61
2022/04/06 05:41:27;;;;;;;22.42;10.20;;;;;;;10.87;75.97;98347.84;5090879;28;20105;-61
2022/04/06 05:43:54;;;;;;;16.60;9.40;;;;;;;10.87;76.22;98347.03;5090893;28;20172;-61
2022/04/06 05:46:21;;;;;;;17.65;9.57;;;;;;;10.86;75.91;98355.84;5091345;28;20422;-60
2022/04/06 05:48:47;;;;;;;17.77;8.55;;;;;;;10.84;76.00;98349.91;5091079;28;20377;-60
2022/04/06 05:51:14;;;;;;;16.65;9.20;;;;;;;10.84;75.86;98347.25;5090996;28;20085;-61
2022/04/06 05:53:41;;;;;;;16.00;8.30;;;;;;;10.80;75.18;98349.28;5089791;28;20052;-60
2022/04/06 05:56:07;;;;;;;16.80;7.88;;;;;;;10.84;75.87;98347.25;5091048;28;20051;-62
2022/04/06 05:58:34;;;;;;;19.08;8.55;;;;;;;10.82;75.45;98345.59;5090088;28;20059;-62
2022/04/06 06:01:00;;;;;;;12.20;7.03;;;;;;;10.84;75.64;98348.06;5090378;28;20488;-61
2022/04/06 06:03:27;;;;;;;12.35;7.10;;;;;;;10.82;75.41;98352.66;5091058;28;20055;-60
2022/04/06 06:05:55;;;;;;;13.43;7.47;;;;;;;10.82;75.15;98347.38;5090888;28;20098;-60
2022/04/06 06:08:21;;;;;;;20.40;7.40;;;;;;;10.81;74.84;98351.78;5090624;28;20056;-60
2022/04/06 06:10:48;;;;;;;15.18;6.93;;;;;;;10.80;74.79;98334.34;5090268;28;20089;-60
2022/04/06 06:13:14;;;;;;;16.15;7.07;;;;;;;10.81;74.70;98335.19;5090394;28;20503;-59
2022/04/06 06:15:41;;;;;;;15.57;6.72;;;;;;;10.79;74.71;98342.34;5090829;28;20052;-59
2022/04/06 06:18:08;;;;;;;13.32;6.65;;;;;;;10.78;74.27;98352.06;5090538;28;20048;-61
2022/04/06 06:20:35;;;;;;;19.08;5.90;;;;;;;10.79;74.28;98337.09;5090340;28;20113;-60
2022/04/06 06:23:02;;;;;;;14.82;5.85;;;;;;;10.79;74.26;98343.22;5090459;28;20450;-60
2022/04/06 06:25:29;;;;;;;13.68;5.50;;;;;;;10.80;74.22;98354.56;5090524;28;20048;-60
2022/04/06 06:27:55;;;;;;;14.18;5.93;;;;;;;10.79;74.01;98340.56;5090685;28;20117;-60
2022/04/06 06:30:24;;;;;;;13.57;5.55;;;;;;;10.78;73.83;98353.84;5090429;28;20052;-61
2022/04/06 06:32:50;;;;;;;17.38;5.40;;;;;;;10.81;74.15;98343.09;5088885;28;20048;-61
2022/04/06 06:35:19;;;;;;;13.07;6.25;;;;;;;10.80;74.01;98347.50;5090493;28;20102;-60
2022/04/06 06:37:47;;;;;;;17.52;5.97;;;;;;;10.79;73.77;98343.22;5090368;28;20063;-60
2022/04/06 06:40:16;;;;;;;14.35;5.68;;;;;;;10.78;73.47;98351.22;5088858;28;20458;-61
2022/04/06 06:42:43;;;;;;;13.23;5.15;;;;;;;10.80;74.05;98358.03;5090573;28;20091;-61
2022/04/06 06:45:11;;;;;;;14.45;5.68;;;;;;;10.80;73.77;98355.41;5093943;28;20405;-59
2022/04/06 06:47:40;;;;;;;13.20;5.50;;;;;;;10.81;74.04;98336.00;5094546;28;20059;-61
2022/04/06 06:50:08;;;;;;;11.60;6.00;;;;;;;10.85;74.07;98341.03;5093024;28;20058;-62
2022/04/06 06:52:35;;;;;;;16.58;5.82;;;;;;;10.85;74.17;98333.13;5092952;28;20048;-60
2022/04/06 06:55:04;;;;;;;13.82;5.28;;;;;;;10.84;73.22;98347.25;5094218;28;20059;-61
2022/04/06 06:57:31;;;;;;;14.57;4.97;;;;;;;10.87;74.04;98331.22;5092866;28;20059;-62
2022/04/06 06:59:58;;;;;;;9.43;4.85;;;;;;;10.88;73.98;98327.63;5092924;28;20123;-60
2022/04/06 07:02:24;;;;;;;14.68;5.47;;;;;;;10.89;73.90;98331.94;5093071;28;20501;-61
2022/04/06 07:04:51;;;;;;;14.18;5.25;;;;;;;10.88;72.98;98338.97;5094047;28;20044;-60
2022/04/06 07:07:18;;;;;;;14.65;5.43;;;;;;;10.87;72.73;98357.56;5093892;28;20048;-60
2022/04/06 07:09:44;;;;;;;14.27;5.05;;;;;;;10.89;72.96;98331.94;5093729;28;20052;-60
2022/04/06 07:12:11;;;;;;;13.32;5.45;;;;;;;10.88;72.66;98340.78;5093717;28;20492;-61
2022/04/06 07:14:37;;;;;;;15.65;4.50;;;;;;;10.91;73.15;98320.31;5094036;28;20043;-60
2022/04/06 07:17:04;;;;;;;16.70;4.80;;;;;;;10.91;72.46;98335.25;5093906;28;20097;-61
2022/04/06 07:19:31;;;;;;;10.00;4.05;;;;;;;10.92;72.42;98334.31;5092274;28;20048;-61
2022/04/06 07:21:58;;;;;;;13.73;4.05;;;;;;;10.94;72.75;98317.44;5094071;28;20051;-60
2022/04/06 07:24:24;;;;;;;11.20;3.85;;;;;;;10.96;72.25;98312.03;5093898;28;20063;-61
2022/04/06 07:26:51;;;;;;;8.77;3.97;;;;;;;11.00;72.61;98304.72;5093654;28;20059;-59
2022/04/06 07:29:17;;;;;;;13.65;4.00;;;;;;;10.98;71.41;98319.81;5092310;28;20086;-62
2022/04/06 07:31:44;;;;;;;14.73;4.07;;;;;;;11.04;72.60;98306.13;5093649;28;20044;-59
2022/04/06 07:34:11;;;;;;;10.32;3.92;;;;;;;11.10;73.00;98302.16;5093589;28;20048;-60
2022/04/06 07:36:37;;;;;;;15.23;5.10;;;;;;;11.15;72.54;98305.25;5093826;28;20055;-62
2022/04/06 07:39:04;;;;;;;13.05;4.13;;;;;;;11.19;71.37;98309.31;5092009;28;20055;-61
2022/04/06 07:41:32;;;;;;;15.25;4.65;;;;;;;11.24;70.97;98301.84;5093189;28;20050;-61
2022/04/06 07:43:59;;;;;;;12.35;4.38;;;;;;;11.29;71.82;98304.94;5092309;28;20419;-60
2022/04/06 07:46:26;;;;;;;10.82;4.95;;;;;;;11.33;72.20;98297.63;5093408;28;20047;-61
2022/04/06 07:48:52;;;;;;;13.63;4.43;;;;;;;11.36;71.68;98288.63;5093218;28;20055;-61
2022/04/06 07:51:19;;;;;;;14.35;4.95;;;;;;;11.38;72.08;98290.16;5093763;28;20499;-59
2022/04/06 07:53:45;;;;;;;17.48;4.53;;;;;;;11.42;72.48;98296.00;5093407;28;20044;-66
2022/04/06 07:56:17;;;;;;;12.90;4.50;;;;;;;11.46;72.15;98294.78;5091139;28;20052;-59
2022/04/06 07:58:45;;;;;;;15.77;4.55;;;;;;;11.46;71.92;98289.50;5092895;28;20048;-62
2022/04/06 08:01:11;;;;;;;12.25;4.18;;;;;;;11.46;71.74;98292.13;5091796;28;20048;-66
2022/04/06 08:03:38;;;;;;;12.63;4.78;;;;;;;11.43;70.83;98293.25;5091766;28;20480;-67
2022/04/06 08:06:05;;;;;;;17.75;4.70;;;;;;;11.44;71.47;98288.81;5093082;28;20048;-66
2022/04/06 08:08:33;;;;;;;13.75;5.35;;;;;;;11.43;71.13;98287.13;5092742;28;20052;-67
2022/04/06 08:10:59;;;;;;;18.58;5.28;;;;;;;11.43;71.79;98282.69;5092597;28;20590;-60
2022/04/06 08:13:26;;;;;;;13.55;4.57;;;;;;;11.45;71.42;98288.66;5092545;28;20428;-67
2022/04/06 08:15:53;;;;;;;11.48;4.63;;;;;;;11.47;71.29;98276.19;5092505;28;20040;-59
2022/04/06 08:18:22;;;;;;;12.52;4.57;;;;;;;11.49;71.51;98270.81;5092814;28;20500;-59
2022/04/06 08:20:49;;;;;;;11.68;5.13;;;;;;;11.50;71.01;98288.28;5091419;28;20101;-60
2022/04/06 08:23:20;;;;;;;10.82;4.75;;;;;;;11.51;71.38;98278.59;5092748;28;20056;-60
2022/04/06 08:25:49;;;;;;;17.60;5.77;;;;;;;11.53;71.46;98277.50;5091637;28;20051;-60
2022/04/06 08:28:16;;;;;;;19.17;5.93;;;;;;;11.54;71.06;98287.06;5092697;28;20282;-59
2022/04/06 08:30:43;;;;;;;16.17;5.63;;;;;;;11.54;71.21;98278.31;5092359;28;20582;-61
2022/04/06 08:33:11;;;;;;;15.40;5.95;;;;;;;11.50;70.30;98280.38;5091409;28;20054;-59
2022/04/06 08:35:38;;;;;;;12.20;4.90;;;;;;;11.50;70.68;98277.75;5092706;28;20101;-61
2022/04/06 08:38:05;;;;;;;13.60;5.18;;;;;;;11.47;70.67;98276.19;5092368;28;20476;-60
2022/04/06 08:40:32;;;;;;;12.05;5.07;;;;;;;11.46;70.65;98281.59;5092243;28;20500;-59
2022/04/06 08:43:00;;;;;;;13.75;5.45;;;;;;;11.41;70.02;98281.16;5091181;28;20056;-61
2022/04/06 08:45:27;;;;;;;13.95;5.18;;;;;;;11.39;70.29;98269.91;5091139;28;20085;-60
2022/04/06 08:47:54;;;;;;;13.23;4.95;;;;;;;11.36;70.69;98286.81;5091388;28;20381;-60
2022/04/06 08:50:26;;;;;;;12.68;4.70;;;;;;;11.35;71.12;98269.34;5092165;28;20052;-59
2022/04/06 08:52:55;;;;;;;13.38;4.30;;;;;;;11.30;68.61;98276.78;5090966;28;20059;-61
2022/04/06 08:55:31;;;;;;;9.88;4.10;;;;;;;11.29;70.18;98275.94;5090924;28;20512;-60
2022/04/06 08:57:59;;;;;;;14.40;4.50;;;;;;;11.28;70.57;98276.06;5091036;28;20153;-61
2022/04/06 09:00:26;;;;;;;9.80;4.47;;;;;;;11.29;70.86;98269.88;5090727;28;20048;-61
2022/04/06 09:02:53;;;;;;;11.82;4.20;;;;;;;11.29;70.99;98275.94;5092093;28;20451;-59
2022/04/06 09:05:22;;;;;;;9.85;3.72;;;;;;;11.27;70.51;98284.94;5091560;28;20059;-59
2022/04/06 09:07:52;;;;;;;5.85;3.30;;;;;;;11.29;71.10;98277.78;5090037;28;20048;-60
2022/04/06 09:10:33;;;;;;;12.27;3.67;;;;;;;11.28;68.88;98271.66;5090821;28;20056;-60
2022/04/06 09:13:11;;;;;;;9.23;3.53;;;;;;;11.29;67.01;98272.50;5090871;28;20048;-61
2022/04/06 09:15:38;;;;;;;9.05;3.80;;;;;;;11.36;70.84;98272.81;5090382;28;20048;-62
2022/04/06 09:18:06;;;;;;;8.35;3.15;;;;;;;11.39;70.82;98275.16;5091551;28;20048;-62
2022/04/06 09:20:33;;;;;;;8.18;3.53;;;;;;;11.43;70.90;98279.22;5091365;28;20451;-60
2022/04/06 09:23:04;;;;;;;4.50;2.90;;;;;;;11.41;68.85;98260.09;5090386;28;20055;-60
2022/04/06 09:25:34;;;;;;;6.60;3.08;;;;;;;11.46;67.33;98266.63;5090551;28;20068;-61
2022/04/06 09:28:12;;;;;;;10.45;3.25;;;;;;;11.42;62.23;98288.94;5091279;28;20102;-60
2022/04/06 09:30:41;;;;;;;5.68;3.13;;;;;;;11.49;68.47;98270.81;5089904;28;20463;-60
2022/04/06 09:33:19;;;;;;;7.82;3.05;;;;;;;11.49;65.22;98256.78;5089885;28;20431;-59
2022/04/06 09:35:46;;;;;;;4.70;2.30;;;;;;;11.55;68.27;98277.38;5090175;28;20044;-60
2022/04/06 09:38:27;;;;;;;4.72;2.50;;;;;;;11.56;64.92;98282.47;5089791;28;20059;-61
2022/04/06 09:41:14;;;;;;;9.85;2.42;;;;;;;11.58;64.30;98259.47;5090939;28;20729;-59
2022/04/06 09:43:42;;;;;;;7.80;2.92;;;;;;;11.65;68.10;98277.38;5090143;28;20052;-61
2022/04/06 09:49:21;;;;;;;6.78;2.50;;;;;;;11.66;67.79;98261.44;5090979;28;20060;-58
2022/04/06 09:51:50;;;;;;;7.93;2.97;;;;;;;11.68;68.29;98242.88;5091165;28;20148;-61
2022/04/06 09:54:18;;;;;;;6.95;2.67;;;;;;;11.69;68.43;98249.81;5090170;28;20063;-59
2022/04/06 09:56:46;;;;;;;4.75;2.20;;;;;;;11.73;69.28;98248.56;5089876;28;20052;-61
2022/04/06 09:59:14;;;;;;;12.43;2.85;;;;;;;11.76;68.81;98252.75;5090531;28;20056;-60
2022/04/06 10:01:56;;;;;;;8.07;2.92;;;;;;;11.71;62.43;98261.06;5089653;28;20427;-59
2022/04/06 10:04:27;;;;;;;8.23;2.90;;;;;;;11.77;65.60;98249.16;5090663;28;20060;-62
2022/04/06 10:06:56;;;;;;;6.35;3.05;;;;;;;11.78;66.19;98258.72;5089808;28;20493;-59
2022/04/06 10:09:25;;;;;;;6.43;2.72;;;;;;;11.79;67.57;98248.06;5090891;28;20048;-60
2022/04/06 10:11:52;;;;;;;9.57;3.00;;;;;;;11.82;68.45;98245.13;5089649;28;20416;-60
2022/04/06 10:14:19;;;;;;;8.77;2.63;;;;;;;11.83;68.44;98244.19;5089490;28;20055;-60
2022/04/06 10:16:47;;;;;;;6.78;2.80;;;;;;;11.87;68.66;98250.03;5089444;28;20044;-59
2022/04/06 10:19:15;;;;;;;5.72;2.75;;;;;;;11.88;68.40;98253.50;5090013;28;20498;-61
2022/04/06 10:21:58;;;;;;;8.93;2.90;;;;;;;11.86;64.73;98248.38;5089641;28;20047;-59
2022/04/06 10:24:51;;;;;;;13.60;3.70;;;;;;;11.85;65.85;98251.97;5089676;28;20068;-61
2022/04/06 10:27:22;;;;;;;15.17;3.87;;;;;;;11.82;66.20;98246.97;5091071;28;20405;-60
2022/04/06 10:30:15;;;;;;;10.90;4.50;;;;;;;11.78;64.97;98242.91;5089604;28;20052;-59
2022/04/06 10:32:43;;;;;;;7.07;3.72;;;;;;;11.80;68.83;98233.91;5089565;28;20109;-60
2022/04/06 10:35:19;;;;;;;9.60;4.32;;;;;;;11.76;67.84;98250.97;5089662;28;20051;-60
2022/04/06 10:37:58;;;;;;;11.75;3.80;;;;;;;11.75;67.26;98246.66;5089660;28;20044;-60
2022/04/06 10:40:26;;;;;;;11.55;4.57;;;;;;;11.76;69.34;98243.03;5089470;28;20058;-59
2022/04/06 10:42:53;;;;;;;9.60;4.10;;;;;;;11.75;69.77;98232.63;5090531;28;20129;-59
2022/04/06 10:45:27;;;;;;;12.73;4.53;;;;;;;11.70;67.96;98225.94;5090736;28;20126;-63
2022/04/06 10:48:08;;;;;;;12.48;4.43;;;;;;;11.64;65.17;98238.84;5090376;28;20047;-60
2022/04/06 10:50:35;;;;;;;11.13;4.60;;;;;;;11.68;69.38;98233.19;5090108;28;20056;-60
2022/04/06 10:53:20;;;;;;;13.30;4.47;;;;;;;11.62;67.02;98233.69;5090367;28;20059;-61
2022/04/06 10:55:58;;;;;;;7.40;4.20;;;;;;;11.62;67.30;98230.22;5090516;28;20484;-60
2022/04/06 10:58:26;;;;;;;8.80;4.43;;;;;;;11.62;69.84;98233.69;5089461;28;20052;-59
2022/04/06 11:01:14;;;;;;;10.55;5.13;;;;;;;11.57;67.76;98222.72;5089062;28;20480;-59
2022/04/06 11:03:54;;;;;;;11.38;4.15;;;;;;;11.58;69.31;98238.41;5090820;28;20062;-58
2022/04/06 11:06:44;;;;;;;8.93;4.43;;;;;;;11.55;68.80;98225.47;5090451;28;20060;-60
2022/04/06 11:12:27;;;;;;;8.35;4.30;;;;;;;11.57;70.92;98226.19;5090425;28;20059;-61
2022/04/06 11:14:59;;;;;;;5.00;4.50;;;;;;;11.54;70.31;98218.53;5090195;28;20087;-60
2022/04/06 11:17:32;;;;;;;7.78;4.72;;;;;;;11.54;70.08;98228.25;5090243;28;20052;-59
2022/04/06 11:20:10;;;;;;;7.90;3.80;;;;;;;11.54;71.65;98208.00;5090113;28;20051;-60
2022/04/06 11:22:58;;;;;;;7.57;4.25;;;;;;;11.53;71.57;98221.31;5090149;28;20123;-60
2022/04/06 11:25:30;;;;;;;5.65;4.22;;;;;;;11.52;71.22;98209.94;5090113;28;20048;-60
2022/04/06 11:28:08;;;;;;;7.88;4.18;;;;;;;11.47;69.11;98220.03;5089284;28;20052;-61
2022/04/06 11:30:36;;;;;;;6.68;3.78;;;;;;;11.51;71.74;98212.72;5091232;28;20060;-61
2022/04/06 11:33:04;;;;;;;6.35;3.65;;;;;;;11.47;71.42;98217.38;5093871;28;20114;-60
2022/04/06 11:35:38;;;;;;;6.22;4.03;;;;;;;11.47;71.79;98212.97;5093986;28;20083;-59
2022/04/06 11:38:07;;;;;;;6.25;3.88;;;;;;;11.47;71.59;98207.69;5092367;28;20052;-60