Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:00:40;;;;;;;2.78;2.08;;;5.40;59.20;;;4.02;64.08;100573.63;12171484;19;20595;-82
2022/12/08 00:09:20;;;;;;;6.97;2.53;;;5.40;59.10;;;3.91;64.10;100555.84;12165873;19;20044;-82
2022/12/08 00:13:22;;;;;;;3.10;2.33;;;5.30;59.00;;;3.86;64.00;100553.44;12171874;19;20026;-82
2022/12/08 00:17:24;;;;;;;2.95;1.70;;;5.30;58.90;;;3.75;64.07;100543.44;12167835;19;20010;-82
2022/12/08 00:21:28;;;;;;;2.33;2.13;;;5.20;58.90;;;3.79;63.98;100559.66;12172034;19;20011;-82
2022/12/08 00:25:33;;;;;;;4.05;3.08;;;5.20;59.00;;;3.75;64.19;100558.06;12168176;19;20450;-83
2022/12/08 00:29:35;;;;;;;2.70;2.10;;;5.40;59.20;;;3.77;64.26;100557.13;12177302;19;20014;-83
2022/12/08 00:33:37;;;;;;;3.17;2.30;;;5.20;59.20;;;3.71;64.22;100543.56;12175787;19;20011;-83
2022/12/08 00:37:39;;;;;;;2.13;1.90;;;5.10;59.20;;;3.74;64.16;100548.63;12173365;19;20023;-83
2022/12/08 00:46:02;;;;;;;3.53;2.20;;;5.30;59.30;;;3.68;64.17;100526.41;12168877;19;20014;-82
2022/12/08 00:50:05;;;;;;;2.40;2.20;;;5.20;59.30;;;3.77;64.28;100535.63;12178660;19;20062;-82
2022/12/08 00:54:08;;;;;;;2.40;2.20;;;5.20;59.30;;;3.76;64.08;100536.50;12178183;19;20022;-83
2022/12/08 00:58:10;;;;;;;3.97;2.30;;;5.20;59.40;;;3.82;64.17;100545.81;12170915;19;20105;-82
2022/12/08 01:02:12;;;;;;;6.97;2.25;;;5.40;59.40;;;3.61;64.35;100511.16;12169878;19;20049;-83
2022/12/08 01:06:14;;;;;;;2.00;1.88;;;5.20;59.30;;;3.50;64.19;100499.41;12177886;19;20018;-82
2022/12/08 01:10:16;;;;;;;2.75;2.15;;;5.40;59.40;;;3.75;64.29;100535.69;12175050;19;20014;-82
2022/12/08 01:14:18;;;;;;;2.97;1.92;;;5.20;59.40;;;3.69;64.15;100524.66;12173894;19;20404;-82
2022/12/08 01:18:20;;;;;;;1.48;1.38;;;5.20;59.40;;;3.69;64.15;100538.41;12174418;19;20357;-82
2022/12/08 01:22:25;;;;;;;2.85;2.10;;;5.10;59.30;;;3.56;64.19;100513.84;12171482;19;20028;-82
2022/12/08 01:26:27;;;;;;;3.28;1.75;;;5.00;59.40;;;3.53;64.14;100498.47;12169936;19;20021;-82
2022/12/08 01:30:29;;;;;;;3.10;1.73;;;5.40;59.60;;;3.64;64.23;100519.63;12166735;19;20492;-82
2022/12/08 01:34:30;;;;;;;1.77;1.45;;;5.10;59.50;;;3.58;64.16;100509.50;12172205;19;20470;-82
2022/12/08 01:38:32;;;;;;;1.85;1.75;;;5.10;59.60;;;3.62;63.92;100512.81;12173602;19;20025;-82
2022/12/08 01:42:37;;;;;;;2.05;1.80;;;5.00;59.60;;;3.61;64.14;100513.72;12171319;19;20018;-82
2022/12/08 01:46:41;;;;;;;3.03;2.10;;;5.20;59.60;;;3.52;64.09;100502.78;12166276;19;20033;-82
2022/12/08 01:50:45;;;;;;;;;;;5.10;59.60;;;3.40;64.31;100477.31;12170370;19;20280;-83
2022/12/08 01:55:07;;;;;;;1.73;1.52;;;5.10;59.70;;;3.57;64.32;100501.81;12168080;19;19930;-82
2022/12/08 01:59:10;;;;;;;1.75;1.45;;;5.10;59.60;;;3.58;64.20;100493.16;12168833;19;21131;-82
2022/12/08 02:03:20;;;;;;;1.40;1.30;;;5.30;59.70;;;3.52;64.18;100489.88;12170738;19;20016;-82
2022/12/08 02:07:23;;;;;;;1.60;1.45;;;5.30;59.80;;;3.62;64.05;100494.75;12165435;19;20411;-82
2022/12/08 02:11:25;;;;;;;1.92;1.55;;;5.10;59.80;;;3.65;64.37;100492.09;12164149;19;20899;-82
2022/12/08 02:16:29;;;;;;;1.83;1.58;;;5.10;59.80;;;3.64;64.14;100483.50;12164213;19;20029;-81
2022/12/08 02:21:05;;;;;;;2.05;1.75;;;5.10;59.80;;;3.64;64.25;100482.66;12161476;19;20756;-81
2022/12/08 02:25:09;;;;;;;3.40;1.75;;;5.10;59.80;;;3.66;64.26;100475.72;12162917;19;20436;-81
2022/12/08 02:29:39;;;;;;;3.20;2.25;;;5.10;59.80;;;3.64;64.45;100475.75;12160121;19;20037;-82
2022/12/08 02:34:18;;;;;;;2.13;1.90;;;5.10;59.90;;;3.59;64.30;100464.72;12161874;19;20395;-81
2022/12/08 02:38:59;;;;;;;3.25;1.75;;;5.10;60.00;;;3.68;64.49;100463.59;12172971;19;20114;-81
2022/12/08 02:43:21;;;;;;;2.10;1.80;;;5.30;60.20;;;3.67;64.37;100459.31;12177059;19;20018;-81
2022/12/08 02:47:26;;;;;;;2.50;1.90;;;5.10;60.20;;;3.74;64.48;100459.06;12169057;19;20022;-82
2022/12/08 02:51:28;;;;;;;2.30;2.10;;;5.10;60.20;;;3.79;64.62;100455.53;12165916;19;20029;-81
2022/12/08 02:56:05;;;;;;;2.88;2.20;;;5.30;60.40;;;3.78;64.54;100454.69;12170469;19;20027;-81
2022/12/08 03:00:20;;;;;;;2.03;1.85;;;5.20;60.50;;;3.72;64.54;100431.63;12171002;19;20010;-81
2022/12/08 03:04:54;;;;;;;2.83;2.30;;;5.20;60.50;;;3.63;64.41;100413.84;12166606;19;20892;-81
2022/12/08 03:09:13;;;;;;;3.78;2.30;;;5.20;60.50;;;3.77;64.39;100424.56;12163390;19;20386;-81
2022/12/08 03:13:24;;;;;;;3.42;2.33;;;5.50;60.80;;;3.70;64.47;100405.84;12165650;19;20026;-81
2022/12/08 03:17:29;;;;;;;6.18;3.00;;;5.30;60.70;;;3.88;64.71;100429.38;12158855;19;20034;-81
2022/12/08 03:21:34;;;;;;;3.63;2.50;;;5.30;60.80;;;3.83;64.76;100408.88;12160913;19;20366;-80
2022/12/08 03:25:42;;;;;;;3.08;2.40;;;5.30;60.80;;;3.86;64.50;100411.38;12160452;19;20018;-80
2022/12/08 03:29:50;;;;;;;2.58;1.98;;;5.40;60.90;;;3.84;64.51;100400.25;12157284;19;20038;-81
2022/12/08 03:33:55;;;;;;;2.50;2.15;;;5.40;60.90;;;3.84;64.57;100397.66;12165484;19;20018;-80
2022/12/08 03:38:10;;;;;;;2.60;2.17;;;5.50;61.00;;;3.90;64.46;100402.63;12163504;19;20023;-81
2022/12/08 03:42:12;;;;;;;3.40;2.40;;;5.30;61.00;;;3.97;64.61;100392.94;12162414;19;20027;-80
2022/12/08 03:46:17;;;;;;;1.95;1.85;;;5.40;61.00;;;3.95;64.62;100380.06;12161644;19;20018;-80
2022/12/08 03:50:19;;;;;;;2.10;1.90;;;5.40;61.00;;;3.94;64.75;100369.78;12160142;19;20407;-80
2022/12/08 03:54:21;;;;;;;1.95;1.55;;;5.40;61.10;;;3.94;64.55;100356.84;12156898;19;20026;-80
2022/12/08 03:58:23;;;;;;;2.63;1.92;;;5.40;61.40;;;3.99;64.71;100363.53;12158498;19;20022;-80
2022/12/08 04:02:24;;;;;;;2.40;2.15;;;5.40;60.90;;;4.03;64.74;100350.56;12158506;19;20011;-82
2022/12/08 04:06:27;;;;;;;1.80;1.70;;;5.60;61.10;;;4.02;64.74;100346.25;12196887;19;20006;-81
2022/12/08 04:10:29;;;;;;;2.75;2.45;;;5.50;61.00;;;3.96;64.75;100335.25;12172567;19;20022;-81
2022/12/08 04:14:34;;;;;;;2.85;2.55;;;5.50;61.00;;;3.91;64.67;100311.31;12178504;19;21152;-81
2022/12/08 04:18:36;;;;;;;3.33;2.88;;;5.50;60.90;;;4.02;64.79;100338.50;12158673;19;20400;-80
2022/12/08 04:22:38;;;;;;;5.97;2.70;;;5.50;61.10;;;4.07;64.67;100339.19;12159407;19;20902;-81
2022/12/08 04:26:40;;;;;;;3.45;2.97;;;5.50;61.00;;;3.99;64.86;100329.97;12159624;19;20018;-80
2022/12/08 04:30:42;;;;;;;4.45;2.83;;;5.50;61.10;;;4.03;64.89;100338.47;12155965;19;20018;-80
2022/12/08 04:34:44;;;;;;;2.88;2.60;;;5.50;61.20;;;4.08;64.67;100338.28;12159448;19;20130;-80
2022/12/08 04:38:46;;;;;;;4.20;3.35;;;5.50;61.10;;;4.03;64.71;100329.88;12163094;19;20264;-81
2022/12/08 04:42:48;;;;;;;4.05;3.20;;;5.50;61.20;;;4.07;64.82;100339.19;12165804;19;20129;-80
2022/12/08 04:46:49;;;;;;;5.43;3.97;;;5.50;61.20;;;4.12;64.79;100338.16;12161363;19;20705;-81
2022/12/08 04:50:51;;;;;;;3.90;2.92;;;5.50;61.30;;;4.04;64.73;100311.72;12155158;19;20056;-81
2022/12/08 04:54:53;;;;;;;4.13;3.33;;;5.60;61.30;;;4.04;64.87;100305.72;12155449;19;20323;-81
2022/12/08 04:58:54;;;;;;;4.15;3.60;;;5.70;61.40;;;4.04;64.82;100309.16;12158080;19;20037;-81
2022/12/08 05:02:56;;;;;;;3.30;2.90;;;5.60;61.30;;;4.13;64.88;100310.56;12157314;19;20031;-80
2022/12/08 05:06:58;;;;;;;3.25;2.95;;;5.60;61.50;;;4.04;64.90;100298.81;12150667;19;20056;-81
2022/12/08 05:11:07;;;;;;;4.05;3.30;;;5.60;61.40;;;4.06;64.99;100294.44;12152724;19;20018;-81
2022/12/08 05:15:08;;;;;;;3.63;3.33;;;5.60;61.50;;;4.17;64.95;100304.41;12156466;19;20729;-80
2022/12/08 05:19:10;;;;;;;5.63;3.70;;;5.60;61.60;;;4.22;64.96;100305.09;12158032;19;20641;-80
2022/12/08 05:23:12;;;;;;;4.55;3.38;;;5.70;61.60;;;4.21;64.82;100296.50;12156741;19;20027;-81
2022/12/08 05:27:14;;;;;;;3.53;3.22;;;5.70;61.70;;;4.16;64.85;100282.06;12156116;19;21356;-81
2022/12/08 05:31:16;;;;;;;3.95;3.55;;;5.70;61.60;;;4.07;64.82;100274.63;12150580;19;20026;-81
2022/12/08 05:35:19;;;;;;;3.78;3.03;;;5.70;61.60;;;4.17;64.86;100289.72;12165293;19;20463;-82
2022/12/08 05:39:20;;;;;;;5.90;3.60;;;5.70;61.60;;;4.30;64.84;100305.66;12171409;19;20028;-82
2022/12/08 05:43:22;;;;;;;5.00;3.83;;;5.70;61.60;;;4.28;64.99;100307.44;12170380;19;20018;-83
2022/12/08 05:47:26;;;;;;;5.00;3.20;;;5.70;61.70;;;4.29;65.01;100301.34;12161541;19;20015;-82
2022/12/08 05:51:29;;;;;;;4.85;3.58;;;5.70;61.60;;;4.32;64.83;100296.09;12160531;19;20021;-83
2022/12/08 05:55:31;;;;;;;4.10;3.40;;;5.80;61.80;;;4.30;64.93;100295.31;12164256;19;20096;-84
2022/12/08 05:59:33;;;;;;;4.72;3.75;;;5.80;61.80;;;4.30;64.89;100277.22;12166589;19;20779;-83
2022/12/08 06:03:35;;;;;;;5.10;3.80;;;5.80;61.80;;;4.28;64.88;100276.44;12164940;19;20885;-83
2022/12/08 06:07:37;;;;;;;5.13;3.90;;;6.00;62.00;;;4.39;64.96;100296.72;12157380;19;20025;-82
2022/12/08 06:11:39;;;;;;;6.03;4.03;;;6.10;62.10;;;4.41;64.89;100292.34;12162920;19;20027;-83
2022/12/08 06:15:44;;;;;;;5.05;4.07;;;6.00;62.10;;;4.43;65.02;100288.78;12161734;19;20368;-83
2022/12/08 06:19:46;;;;;;;4.82;3.65;;;5.90;62.00;;;4.49;64.92;100289.47;12162050;19;20011;-83
2022/12/08 06:23:50;;;;;;;4.32;3.70;;;6.00;62.00;;;4.33;64.95;100264.19;12164446;19;20292;-83
2022/12/08 06:27:52;;;;;;;4.33;3.53;;;5.90;61.90;;;4.39;65.10;100276.88;12163083;19;20026;-84
2022/12/08 06:31:54;;;;;;;4.15;3.70;;;6.00;62.00;;;4.51;64.94;100295.41;12159079;19;20014;-83
2022/12/08 06:35:58;;;;;;;5.07;3.60;;;6.00;62.10;;;4.50;64.99;100285.97;12161987;19;20735;-83
2022/12/08 06:40:00;;;;;;;5.53;4.32;;;6.10;62.00;;;4.57;65.20;100302.97;12164586;19;20109;-83
2022/12/08 06:44:01;;;;;;;5.38;4.07;;;6.10;62.00;;;4.59;64.94;100295.97;12163043;19;20014;-83
2022/12/08 06:48:03;;;;;;;5.28;4.10;;;6.20;62.00;;;4.28;65.14;100242.81;12165970;19;20018;-82
2022/12/08 06:52:05;;;;;;;6.30;4.20;;;6.10;61.90;;;4.57;64.98;100292.63;12162037;19;20376;-82
2022/12/08 06:56:08;;;;;;;4.40;3.72;;;6.10;61.70;;;4.62;65.22;100303.63;12162733;19;20811;-82
2022/12/08 07:00:11;;;;;;;4.95;4.10;;;6.10;61.70;;;4.60;65.09;100300.25;12161376;19;20022;-82
2022/12/08 07:04:13;;;;;;;6.05;4.45;;;6.10;61.60;;;4.59;65.11;100304.59;12159999;19;20788;-82
2022/12/08 07:08:14;;;;;;;7.38;4.38;;;6.10;61.70;;;4.70;64.92;100324.88;12160633;19;20018;-83
2022/12/08 07:12:16;;;;;;;5.00;4.05;;;6.30;61.90;;;4.57;64.97;100300.38;12155882;19;20038;-82
2022/12/08 07:16:18;;;;;;;5.68;4.18;;;6.10;61.70;;;4.63;65.07;100310.47;12159754;19;20026;-82
2022/12/08 07:20:20;;;;;;;5.78;3.95;;;6.10;61.70;;;4.69;64.98;100312.00;12153542;19;21012;-82
2022/12/08 07:24:22;;;;;;;5.03;3.78;;;6.10;61.60;;;4.34;65.00;100268.44;12158654;19;20014;-82
2022/12/08 07:28:24;;;;;;;4.60;3.60;;;6.20;61.80;;;4.60;64.84;100310.59;12158943;19;20006;-82
2022/12/08 07:32:26;;;;;;;4.93;3.85;;;6.10;61.70;;;4.66;65.19;100312.94;12153657;19;20030;-82
2022/12/08 07:36:28;;;;;;;5.35;4.18;;;6.10;61.80;;;4.68;65.12;100313.75;12151689;19;20019;-82
2022/12/08 07:40:30;;;;;;;5.82;4.25;;;6.30;62.00;;;4.72;65.20;100325.63;12156529;19;20756;-83
2022/12/08 07:44:31;;;;;;;4.45;4.05;;;6.10;61.80;;;4.75;65.01;100324.69;12163708;19;20022;-83
2022/12/08 07:48:33;;;;;;;4.63;4.00;;;6.20;61.90;;;4.57;64.93;100295.19;12169165;19;20471;-82
2022/12/08 07:52:35;;;;;;;8.65;5.25;;;6.20;61.90;;;4.58;65.04;100289.13;12168936;19;20640;-83
2022/12/08 07:56:37;;;;;;;6.88;4.55;;;6.20;62.30;;;4.75;65.06;100320.38;12167034;19;20458;-82
2022/12/08 08:00:39;;;;;;;6.88;4.53;;;6.20;62.10;;;4.67;65.09;100301.69;12160360;19;20399;-82
2022/12/08 08:04:41;;;;;;;7.45;4.38;;;6.20;62.10;;;4.64;65.12;100297.50;12161406;19;20498;-82
2022/12/08 08:08:42;;;;;;;5.78;4.25;;;6.20;62.20;;;4.71;65.23;100303.28;12161904;19;20293;-82
2022/12/08 08:12:44;;;;;;;5.30;3.92;;;6.20;62.20;;;4.78;65.16;100314.22;12157283;19;20042;-82
2022/12/08 08:16:46;;;;;;;5.57;4.18;;;6.20;62.30;;;4.82;65.02;100316.63;12156526;19;20460;-82
2022/12/08 08:20:48;;;;;;;5.35;4.00;;;6.20;62.40;;;4.81;65.22;100325.31;12150586;19;20034;-82
2022/12/08 08:24:51;;;;;;;6.03;4.10;;;6.30;62.60;;;4.69;65.08;100299.06;12156796;19;20025;-82
2022/12/08 08:28:53;;;;;;;5.18;3.90;;;6.30;62.50;;;4.92;65.33;100337.00;12151087;19;20014;-82
2022/12/08 08:32:55;;;;;;;6.05;4.47;;;6.50;62.70;;;4.45;65.10;100252.53;12156949;19;20025;-84
2022/12/08 08:36:56;;;;;;;7.18;4.70;;;6.30;62.60;;;4.92;65.17;100331.81;12160269;19;20561;-82
2022/12/08 08:40:58;;;;;;;6.07;4.10;;;6.40;62.60;;;4.88;65.26;100324.16;12159335;19;20022;-82
2022/12/08 08:45:13;;;;;;;6.65;4.10;;;6.60;62.70;;;4.64;65.24;100275.94;12148046;19;20904;-83
2022/12/08 08:49:17;;;;;;;8.48;5.28;;;6.40;62.60;;;5.01;65.15;100347.00;12154801;19;20032;-82
2022/12/08 08:53:21;;;;;;;6.68;4.80;;;6.40;62.60;;;4.99;65.06;100333.25;12148599;19;20912;-83
2022/12/08 08:57:23;;;;;;;7.43;4.87;;;6.40;62.60;;;5.03;65.27;100330.50;12150272;19;20015;-82
2022/12/08 09:01:27;;;;;;;9.50;5.15;;;6.60;62.70;;;4.99;65.32;100307.38;12163922;19;20024;-83
2022/12/08 09:05:28;;;;;;;7.22;4.75;;;6.50;62.60;;;5.10;65.17;100328.50;12161906;19;20116;-83
2022/12/08 09:09:30;;;;;;;7.32;4.95;;;6.50;62.70;;;5.04;65.22;100321.81;12164907;19;20018;-85
2022/12/08 09:13:32;;;;;;;7.88;5.20;;;6.50;62.60;;;5.14;65.16;100329.25;12166074;19;20303;-83
2022/12/08 09:17:33;;;;;;;6.57;5.07;;;6.60;62.60;;;4.89;65.21;100281.03;12160166;19;20346;-87
2022/12/08 09:21:35;;;;;;;9.30;4.85;;;6.60;62.70;;;5.03;65.29;100294.28;12167387;19;20856;-84
2022/12/08 09:25:37;;;;;;;9.38;4.88;;;6.60;62.60;;;5.15;65.31;100292.94;12163510;19;20018;-85
2022/12/08 09:29:39;;;;;;;6.25;4.85;;;6.60;62.80;;;5.10;65.40;100280.19;12169129;19;20014;-84
2022/12/08 09:33:41;;;;;;;6.75;4.30;;;6.80;62.90;;;5.21;65.22;100292.72;12167483;19;20447;-83
2022/12/08 09:37:44;;;;;;;8.82;4.40;;;6.70;62.90;;;5.28;65.46;100288.13;12162777;19;20022;-83
2022/12/08 09:41:50;;;;;;;6.65;4.72;;;6.80;63.00;;;5.30;65.27;100284.56;12167805;19;20011;-84
2022/12/08 09:45:54;;;;;;;7.78;5.07;;;6.80;63.10;;;5.39;65.44;100290.28;12164418;19;20607;-84
2022/12/08 09:50:05;;;;;;;6.45;4.57;;;6.80;63.20;;;5.44;65.25;100296.09;12160707;19;20015;-83
2022/12/08 09:54:45;;;;;;;9.18;6.63;;;6.90;63.30;;;5.45;65.43;100285.66;12165826;19;20308;-83
2022/12/08 09:59:26;;;;;;;7.50;5.30;;;6.90;63.60;;;5.49;65.26;100289.00;12164026;19;20042;-84
2022/12/08 10:03:29;;;;;;;7.13;5.55;;;6.90;63.40;;;5.45;65.37;100258.94;12166024;19;20635;-85
2022/12/08 10:07:44;;;;;;;6.03;5.13;;;7.00;63.50;;;5.55;65.33;100275.78;12159752;19;20015;-83
2022/12/08 10:12:24;;;;;;;7.47;4.90;;;7.20;63.70;;;5.62;65.34;100285.00;12163559;19;20526;-83
2022/12/08 10:16:39;;;;;;;7.35;4.70;;;7.00;63.50;;;5.54;65.48;100262.00;12163026;19;20273;-83
2022/12/08 10:20:46;;;;;;;8.73;5.70;;;7.10;63.60;;;5.58;65.37;100256.69;12159758;19;20019;-83
2022/12/08 10:25:05;;;;;;;6.43;5.22;;;7.10;63.50;;;5.69;65.46;100259.66;12162429;19;20023;-83
2022/12/08 10:29:14;;;;;;;5.13;4.45;;;7.10;63.60;;;5.72;65.39;100256.94;12158905;19;20038;-84
2022/12/08 10:33:19;;;;;;;7.78;5.35;;;7.20;63.70;;;5.75;65.40;100246.44;12166666;19;20817;-83
2022/12/08 10:37:22;;;;;;;;;;;7.30;63.70;;;5.75;65.50;100236.94;12170521;19;20690;-83
2022/12/08 10:41:24;;;;;;;8.15;5.15;;;7.30;63.70;;;5.89;65.53;100257.06;12170093;19;20017;-84
2022/12/08 10:45:37;;;;;;;6.13;5.25;;;7.30;63.50;;;5.89;65.48;100251.06;12166515;19;20010;-83
2022/12/08 10:49:39;;;;;;;5.97;4.43;;;7.40;63.60;;;5.89;65.45;100227.72;12163547;19;21243;-84
2022/12/08 10:53:49;;;;;;;5.78;4.70;;;7.40;63.40;;;5.93;65.38;100232.72;12167519;19;20378;-84
2022/12/08 10:57:51;;;;;;;5.43;4.70;;;7.40;63.40;;;6.01;65.42;100244.50;12165533;19;20026;-83
2022/12/08 11:01:55;;;;;;;8.40;5.50;;;7.40;63.50;;;6.09;65.46;100252.78;12174856;19;20035;-84
2022/12/08 11:06:01;;;;;;;6.40;5.07;;;7.50;63.50;;;6.02;65.60;100234.06;12162914;19;20018;-84
2022/12/08 11:10:03;;;;;;;5.88;4.78;;;7.50;63.40;;;5.81;65.43;100194.38;12160849;19;20888;-83
2022/12/08 11:14:14;;;;;;;5.45;4.80;;;7.60;63.40;;;6.15;65.56;100244.72;12169636;19;20021;-84
2022/12/08 11:18:28;;;;;;;5.15;4.35;;;7.60;63.40;;;6.02;65.40;100202.13;12168550;19;20379;-84
2022/12/08 11:22:38;;;;;;;5.23;4.40;;;7.60;63.30;;;5.91;65.59;100180.13;12168908;19;20015;-84
2022/12/08 11:27:04;;;;;;;5.45;4.47;;;7.60;63.20;;;6.15;65.31;100206.69;12160940;19;20014;-83
2022/12/08 11:31:24;;;;;;;4.90;4.00;;;7.60;63.70;;;6.24;65.35;100210.63;12158145;19;20909;-84
2022/12/08 11:35:43;;;;;;;9.20;4.95;;;7.70;63.40;;;6.17;65.38;100196.25;12171157;19;20010;-86
2022/12/08 11:39:52;;;;;;;4.85;3.95;;;7.70;62.80;;;6.26;65.48;100215.72;12170018;19;20831;-84
2022/12/08 11:44:14;;;;;;;7.22;5.40;;;7.70;63.20;;;6.34;65.28;100213.63;12155195;19;20011;-83
2022/12/08 11:48:22;;;;;;;5.03;4.10;;;7.80;63.30;;;6.35;65.51;100215.31;12161807;19;20398;-84
2022/12/08 11:52:44;;;;;;;6.20;4.32;;;7.80;63.20;;;6.33;65.37;100210.19;12159458;19;20015;-85
2022/12/08 11:57:04;;;;;;;6.03;4.88;;;7.80;63.30;;;6.36;65.44;100214.41;12169643;19;20021;-83
2022/12/08 12:01:20;;;;;;;5.93;5.00;;;7.80;63.30;;;6.39;65.33;100212.50;12162657;19;20018;-83
2022/12/08 12:06:01;;;;;;;6.60;5.32;;;7.80;63.20;;;6.43;65.53;100216.66;12158433;19;20368;-83
2022/12/08 12:10:43;;;;;;;5.82;4.43;;;7.80;63.20;;;6.38;65.29;100221.22;12159935;19;20042;-83
2022/12/08 12:15:16;;;;;;;5.50;4.55;;;7.90;63.10;;;6.38;65.54;100220.38;12159321;19;20372;-82
2022/12/08 12:19:20;;;;;;;5.55;4.25;;;7.80;63.10;;;6.34;65.65;100213.63;12157032;19;20105;-84
2022/12/08 12:23:43;;;;;;;5.57;4.50;;;7.80;63.20;;;6.33;65.40;100215.38;12159456;19;20022;-83
2022/12/08 12:27:45;;;;;;;4.75;3.60;;;7.80;63.20;;;6.26;65.58;100203.59;12159231;19;20583;-83
2022/12/08 12:31:54;;;;;;;5.75;4.38;;;7.80;63.20;;;6.39;65.36;100237.59;12156411;19;20021;-83
2022/12/08 12:36:01;;;;;;;6.55;4.25;;;7.80;63.10;;;6.32;65.50;100223.22;12157830;19;20924;-83
2022/12/08 12:40:14;;;;;;;5.95;4.47;;;7.80;63.00;;;6.29;65.36;100215.59;12159194;19;20018;-82
2022/12/08 12:44:23;;;;;;;4.35;3.92;;;7.70;63.10;;;6.33;65.39;100225.75;12157787;19;20028;-83
2022/12/08 12:48:26;;;;;;;5.68;4.65;;;7.70;62.90;;;6.32;65.30;100225.81;12163484;19;20359;-84
2022/12/08 12:52:30;;;;;;;6.63;4.38;;;7.70;63.00;;;6.32;65.49;100218.03;12161221;19;20018;-84
2022/12/08 12:56:54;;;;;;;4.90;4.10;;;7.70;63.10;;;6.29;65.34;100219.03;12159887;19;20801;-84
2022/12/08 13:01:18;;;;;;;6.60;4.07;;;7.70;63.10;;;6.31;65.47;100224.97;12165785;19;20029;-83
2022/12/08 13:05:28;;;;;;;7.60;4.82;;;7.70;63.30;;;6.31;65.35;100209.41;12161290;19;20733;-83
2022/12/08 13:09:38;;;;;;;6.03;4.55;;;7.70;63.40;;;6.36;65.48;100209.22;12162826;19;20308;-84
2022/12/08 13:14:00;;;;;;;6.55;5.10;;;7.70;63.30;;;6.41;65.48;100212.44;12157158;19;20467;-83
2022/12/08 13:18:02;;;;;;;5.40;4.38;;;7.70;63.40;;;6.30;65.37;100186.19;12161784;19;20014;-83
2022/12/08 13:22:49;;;;;;;6.10;4.07;;;7.70;63.20;;;6.45;65.44;100218.31;12157050;19;20023;-83
2022/12/08 13:27:02;;;;;;;5.65;4.22;;;7.80;63.40;;;6.46;65.42;100212.25;12157055;19;20345;-83
2022/12/08 13:31:40;;;;;;;5.88;4.78;;;7.80;63.30;;;6.42;65.30;100216.72;12158544;19;20433;-83
2022/12/08 13:35:50;;;;;;;4.57;4.03;;;7.80;63.40;;;6.44;65.51;100212.31;12157033;19;20029;-83
2022/12/08 13:40:17;;;;;;;6.38;4.10;;;7.80;63.30;;;6.48;65.55;100216.44;12161387;19;20094;-83
2022/12/08 13:44:39;;;;;;;5.90;4.03;;;7.80;63.40;;;6.52;65.33;100217.97;12151152;19;20025;-83
2022/12/08 13:48:51;;;;;;;5.30;4.03;;;7.90;63.30;;;6.40;65.55;100203.84;12161967;19;20027;-84
2022/12/08 13:53:13;;;;;;;6.28;4.90;;;7.90;63.30;;;6.49;65.30;100212.94;12164237;19;20018;-81
2022/12/08 13:57:27;;;;;;;5.18;4.45;;;7.90;63.20;;;6.45;65.31;100197.56;12167939;19;20025;-83
2022/12/08 14:01:29;;;;;;;5.50;4.55;;;7.90;63.10;;;6.57;65.64;100210.81;12174271;19;20021;-82
2022/12/08 14:05:41;;;;;;;5.60;4.90;;;7.90;63.30;;;6.56;65.34;100219.53;12173535;19;20014;-83
2022/12/08 14:09:45;;;;;;;5.55;4.68;;;8.00;63.30;;;6.55;65.62;100207.44;12179219;19;20029;-82
2022/12/08 14:13:50;;;;;;;5.18;4.18;;;8.00;63.30;;;6.65;65.54;100218.25;12170704;19;20046;-82
2022/12/08 14:17:55;;;;;;;5.63;4.87;;;8.00;63.30;;;6.60;65.42;100215.84;12174507;19;20509;-83
2022/12/08 14:22:06;;;;;;;5.60;4.63;;;8.00;63.30;;;6.64;65.17;100221.72;12170222;19;21130;-84
2022/12/08 14:26:11;;;;;;;7.93;4.50;;;8.00;63.00;;;6.64;65.36;100221.72;12168978;19;20472;-83
2022/12/08 14:30:13;;;;;;;6.72;5.30;;;8.00;63.10;;;6.65;65.52;100210.47;12169306;19;20022;-84
2022/12/08 14:34:15;;;;;;;6.88;5.25;;;8.00;63.20;;;6.67;65.33;100215.56;12169239;19;20694;-83
2022/12/08 14:38:19;;;;;;;6.93;4.95;;;8.00;63.20;;;6.54;65.63;100199.75;12173637;19;20033;-83
2022/12/08 14:42:24;;;;;;;6.60;4.45;;;8.00;63.30;;;6.64;65.53;100214.81;12164429;19;20403;-84
2022/12/08 14:46:26;;;;;;;;;;;8.00;63.30;;;6.57;65.46;100208.22;12169681;19;20377;-83
2022/12/08 14:50:38;;;;;;;4.95;3.95;;;8.00;63.40;;;6.63;65.46;100215.72;12165522;19;20452;-83
2022/12/08 14:54:41;;;;;;;6.40;3.78;;;8.00;63.00;;;6.48;65.52;100193.09;12166194;19;20022;-83
2022/12/08 14:58:43;;;;;;;6.55;4.80;;;8.00;63.10;;;6.59;65.39;100219.38;12166201;19;20015;-83
2022/12/08 15:02:45;;;;;;;5.57;4.68;;;8.00;63.10;;;6.62;65.32;100234.78;12164847;19;20026;-83
2022/12/08 15:07:19;;;;;;;8.70;5.93;;;8.00;63.00;;;6.59;65.46;100232.34;12164120;19;20027;-84
2022/12/08 15:11:21;;;;;;;8.75;6.07;;;8.00;63.20;;;6.61;65.53;100246.06;12170092;19;20320;-83
2022/12/08 15:15:23;;;;;;;7.22;4.88;;;8.00;63.00;;;6.62;65.34;100252.94;12177483;19;20267;-82
2022/12/08 15:19:32;;;;;;;5.30;4.00;;;8.00;63.00;;;6.48;65.29;100231.16;12171166;19;20142;-84
2022/12/08 15:23:43;;;;;;;4.78;3.63;;;7.90;63.50;;;6.58;65.55;100255.75;12163245;19;20480;-82
2022/12/08 15:27:45;;;;;;;4.05;3.55;;;7.90;62.80;;;6.53;65.39;100247.34;12167922;19;20508;-83
2022/12/08 15:31:48;;;;;;;6.93;4.35;;;7.90;62.90;;;6.54;65.51;100262.00;12162431;19;20014;-84
2022/12/08 15:35:50;;;;;;;5.35;3.85;;;7.90;62.70;;;6.51;65.49;100246.56;12164723;19;20376;-84
2022/12/08 15:39:52;;;;;;;3.22;2.72;;;7.90;62.70;;;6.14;65.28;100192.06;12165225;19;20375;-84
2022/12/08 15:43:54;;;;;;;2.97;2.40;;;7.90;62.50;;;6.50;65.34;100250.91;12155636;19;20033;-84
2022/12/08 15:47:56;;;;;;;3.20;2.90;;;7.90;62.50;;;6.57;65.36;100254.09;12168500;19;20802;-85
2022/12/08 15:52:00;;;;;;;3.17;2.75;;;7.90;62.50;;;6.57;65.22;100257.50;12162667;19;20018;-84
2022/12/08 15:56:13;;;;;;;2.72;2.53;;;7.80;62.50;;;6.27;65.54;100228.63;12166025;19;20014;-83
2022/12/08 16:00:22;;;;;;;6.82;5.72;;;7.90;62.50;;;6.56;65.47;100283.50;12168370;19;20014;-83
2022/12/08 16:04:24;;;;;;;6.43;4.03;;;7.90;62.40;;;6.08;65.34;100194.94;12159336;19;20014;-83
2022/12/08 16:08:30;;;;;;;3.30;2.97;;;8.10;62.60;;;6.16;65.27;100210.97;12162775;19;20023;-83
2022/12/08 16:16:53;;;;;;;3.38;2.88;;;7.90;62.30;;;6.50;65.47;100263.88;12161600;19;20144;-84
2022/12/08 16:20:55;;;;;;;3.80;3.25;;;7.90;62.20;;;6.56;65.32;100273.13;12161285;19;20038;-84
2022/12/08 16:24:57;;;;;;;6.22;3.50;;;7.80;62.10;;;6.49;65.54;100267.41;12168542;19;20736;-84
2022/12/08 16:28:59;;;;;;;5.47;4.30;;;7.90;62.20;;;6.48;65.48;100267.44;12167244;19;20018;-85
2022/12/08 16:33:04;;;;;;;6.68;5.28;;;7.90;62.20;;;6.28;65.50;100245.03;12168904;19;20047;-84
2022/12/08 16:37:06;;;;;;;7.32;5.15;;;7.80;62.10;;;6.55;65.33;100280.06;12165022;19;20017;-84
2022/12/08 16:45:41;;;;;;;5.70;4.65;;;7.90;61.90;;;6.49;65.40;100285.56;12161135;19;20070;-83
2022/12/08 16:49:43;;;;;;;4.93;4.10;;;7.90;62.50;;;6.44;65.23;100279.72;12165132;19;20444;-84
2022/12/08 16:53:44;;;;;;;5.03;4.40;;;7.80;61.80;;;6.41;65.31;100280.72;12165615;19;20010;-84
2022/12/08 16:57:46;;;;;;;7.43;5.75;;;7.80;61.80;;;6.44;65.37;100303.06;12156623;19;20026;-84
2022/12/08 17:01:48;;;;;;;7.93;5.28;;;7.80;61.70;;;6.41;65.43;100298.03;12164159;19;20649;-83
2022/12/08 17:05:50;;;;;;;7.43;5.07;;;7.80;61.60;;;6.24;65.34;100269.41;12167251;19;20045;-83
2022/12/08 17:09:52;;;;;;;6.68;4.82;;;8.00;61.70;;;6.33;65.13;100294.94;12166299;19;20030;-84
2022/12/08 17:13:53;;;;;;;6.13;5.20;;;7.70;61.40;;;6.33;65.33;100292.34;12167900;19;20042;-84
2022/12/08 17:17:55;;;;;;;5.60;5.03;;;7.70;61.50;;;6.32;65.20;100307.06;12169628;19;20101;-83
2022/12/08 17:21:57;;;;;;;6.15;4.47;;;7.60;61.40;;;6.29;65.32;100314.13;12167341;19;20019;-84
2022/12/08 17:26:01;;;;;;;4.93;4.13;;;7.60;61.40;;;6.06;65.13;100282.28;12166319;19;20569;-83
2022/12/08 17:30:04;;;;;;;4.28;3.88;;;7.60;61.40;;;5.93;65.14;100265.53;12169290;19;20399;-84
2022/12/08 17:34:09;;;;;;;4.80;4.30;;;7.50;61.30;;;5.94;65.29;100272.44;12173712;19;20011;-83
2022/12/08 17:38:11;;;;;;;5.07;4.33;;;7.50;61.30;;;5.92;65.32;100269.06;12177080;19;20026;-83