Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:01:54;;;;;;;25.52;18.40;;;;;17.10;100753.00;;;;4800157;29;20059;-79
2021/09/27 00:04:24;;;;;;;37.00;22.92;;;;;17.10;100766.00;;;;4800029;29;20143;-78
2021/09/27 00:06:53;;;;;;;32.70;23.80;;;;;17.10;100753.00;;;;4785165;29;20042;-77
2021/09/27 00:09:23;;;;;;;31.05;22.35;;;;;17.00;100765.00;;;;4810984;29;20145;-75
2021/09/27 00:11:53;;;;;;;41.03;26.75;;;;;17.00;100769.00;;;;4816924;29;20058;-78
2021/09/27 00:14:22;;;;;;;44.35;28.70;;;;;17.00;100779.00;;;;4817945;29;20439;-75
2021/09/27 00:16:52;;;;;;;31.63;25.67;;;;;16.90;100764.00;;;;4818186;29;20046;-78
2021/09/27 00:19:23;;;;;;;34.70;24.70;;;;;16.80;100767.00;;;;4817989;29;20138;-78
2021/09/27 00:21:55;;;;;;;41.60;27.75;;;;;16.80;100769.00;;;;4817183;29;20046;-76
2021/09/27 00:24:25;;;;;;;40.92;30.77;;;;;16.70;100788.00;;;;4802858;29;20050;-80
2021/09/27 00:26:54;;;;;;;39.42;35.17;;;;;16.80;100769.00;;;;4818772;29;20054;-78
2021/09/27 00:29:24;;;;;;;43.60;33.25;;;;;16.80;100768.00;;;;4817361;29;20145;-81
2021/09/27 00:31:54;;;;;;;34.42;23.42;;;;;16.70;100778.00;;;;4816273;29;20544;-77
2021/09/27 00:34:24;;;;;;;32.97;24.25;;;;;16.60;100779.00;;;;4817378;29;20055;-79
2021/09/27 00:36:53;;;;;;;34.42;24.45;;;;;16.60;100797.00;;;;4817762;29;20054;-79
2021/09/27 00:39:23;;;;;;;33.22;22.98;;;;;16.50;100792.00;;;;4816013;29;20066;-81
2021/09/27 00:41:52;;;;;;;33.30;22.63;;;;;16.40;100767.00;;;;4816318;29;20569;-78
2021/09/27 00:44:22;;;;;;;33.83;21.80;;;;;16.40;100778.00;;;;4815085;29;20058;-80
2021/09/27 00:46:53;;;;;;;4.32;3.65;;;;;16.40;100780.00;;;;4817563;29;20822;-77
2021/09/27 00:49:22;;;;;;;34.67;21.02;;;;;16.40;100765.00;;;;4816615;29;20054;-77
2021/09/27 00:51:51;;;;;;;25.25;18.73;;;;;16.30;100769.00;;;;4816836;29;20050;-80
2021/09/27 00:54:25;;;;;;;17.05;11.55;;;;;16.30;100790.00;;;;4801763;29;20541;-78
2021/09/27 00:57:17;;;;;;;46.88;30.40;;;;;16.30;100793.00;;;;4817182;29;20133;-79
2021/09/27 00:59:49;;;;;;;46.15;32.25;;;;;16.30;100798.00;;;;4816284;29;20073;-79
2021/09/27 01:02:20;;;;;;;33.60;26.42;;;;;16.30;100799.00;;;;4816807;29;20416;-80
2021/09/27 01:04:50;;;;;;;48.40;32.23;;;;;16.40;100799.00;;;;4818856;29;20111;-80
2021/09/27 01:07:22;;;;;;;33.45;22.65;;;;;16.40;100799.00;;;;4821761;29;20299;-77
2021/09/27 01:10:29;;;;;;;11.90;8.75;;;;;16.40;100788.00;;;;4819398;29;20046;-79
2021/09/27 01:13:19;;;;;;;271.63;52.60;;;;;16.30;100796.00;;;;4821673;29;20047;-79
2021/09/27 01:16:08;;;;;;;22.27;17.52;;;;;16.20;100797.00;;;;4820424;29;20054;-78
2021/09/27 01:18:55;;;;;;;21.75;16.75;;;;;16.20;100799.00;;;;4819735;29;20535;-79
2021/09/27 01:21:36;;;;;;;47.45;33.67;;;;;16.10;100793.00;;;;4821259;29;20513;-78
2021/09/27 01:24:09;;;;;;;8.82;6.75;;;;;16.10;100805.00;;;;4820948;29;20076;-77
2021/09/27 01:26:54;;;;;;;51.33;36.17;;;;;16.10;100806.00;;;;4820856;29;20133;-78
2021/09/27 01:29:27;;;;;;;25.27;21.67;;;;;16.10;100793.00;;;;4820755;29;20051;-79
2021/09/27 01:33:04;;;;;;;45.67;30.45;;;;;16.10;100793.00;;;;4824661;29;20078;-78
2021/09/27 01:37:19;;;;;;;44.72;31.92;;;;;16.10;100794.00;;;;4795199;29;20064;-80
2021/09/27 01:41:10;;;;;;;54.17;33.80;;;;;16.00;100786.00;;;;4815450;29;20062;-78
2021/09/27 01:44:20;;;;;;;44.83;33.08;;;;;16.00;100771.00;;;;4820782;29;20057;-79
2021/09/27 01:46:57;;;;;;;50.92;32.25;;;;;15.90;100760.00;;;;4821236;29;20057;-80
2021/09/27 01:58:30;;;;;;;45.60;34.95;;;;;15.80;100783.00;;;;4802722;29;20053;-76
2021/09/27 02:01:06;;;;;;;56.63;36.55;;;;;15.90;100757.00;;;;4802739;29;20555;-80
2021/09/27 02:03:50;;;;;;;57.22;36.03;;;;;15.80;100782.00;;;;4802271;29;20051;-79
2021/09/27 02:06:38;;;;;;;51.20;33.80;;;;;15.80;100749.00;;;;4802754;29;20039;-77
2021/09/27 02:09:16;;;;;;;49.80;35.88;;;;;15.80;100792.00;;;;4802574;29;20051;-77
2021/09/27 02:11:56;;;;;;;40.28;31.95;;;;;15.90;100765.00;;;;4802744;29;20051;-79
2021/09/27 02:15:02;;;;;;;52.58;30.80;;;;;15.80;100782.00;;;;4802314;29;20123;-79
2021/09/27 02:17:48;;;;;;;39.78;29.83;;;;;15.80;100771.00;;;;4801228;29;20047;-77
2021/09/27 02:20:33;;;;;;;54.22;36.97;;;;;16.00;100772.00;;;;4801792;29;20054;-77
2021/09/27 02:23:21;;;;;;;9.02;7.75;;;;;15.90;100746.00;;;;4800290;29;20093;-79
2021/09/27 02:25:51;;;;;;;36.55;26.30;;;;;15.80;100764.00;;;;4802953;29;20108;-79
2021/09/27 02:28:22;;;;;;;46.30;32.97;;;;;15.90;100769.00;;;;4802914;29;20376;-80
2021/09/27 02:31:00;;;;;;;;;;;;;15.90;100763.00;;;;4802728;29;20046;-76
2021/09/27 02:33:42;;;;;;;58.33;36.10;;;;;16.00;100761.00;;;;4802520;29;19933;-80
2021/09/27 02:36:38;;;;;;;46.85;31.98;;;;;16.00;100751.00;;;;4802388;29;20055;-76
2021/09/27 02:39:36;;;;;;;56.85;34.60;;;;;15.90;100770.00;;;;4802423;29;20070;-80
2021/09/27 02:42:19;;;;;;;58.67;32.75;;;;;15.90;100752.00;;;;4804469;29;20051;-77
2021/09/27 02:44:49;;;;;;;47.45;31.67;;;;;15.90;100758.00;;;;4801248;29;20057;-79
2021/09/27 02:47:50;;;;;;;63.38;38.92;;;;;16.10;100759.00;;;;4801692;29;20559;-77
2021/09/27 02:50:29;;;;;;;52.38;32.58;;;;;16.10;100755.00;;;;4791801;29;20527;-77
2021/09/27 02:52:59;;;;;;;52.63;31.85;;;;;16.10;100756.00;;;;4801686;29;20059;-78
2021/09/27 02:55:52;;;;;;;51.92;33.42;;;;;16.10;100752.00;;;;4801145;29;20434;-79
2021/09/27 02:58:45;;;;;;;50.53;33.50;;;;;16.20;100757.00;;;;4801214;29;20065;-79
2021/09/27 03:01:39;;;;;;;52.78;33.72;;;;;16.20;100761.00;;;;4801331;29;20046;-76
2021/09/27 03:04:31;;;;;;;67.10;38.17;;;;;16.10;100763.00;;;;4801208;29;20039;-77
2021/09/27 03:07:21;;;;;;;48.63;32.28;;;;;16.00;100778.00;;;;4801305;29;20065;-80
2021/09/27 03:09:58;;;;;;;47.13;33.05;;;;;15.90;100779.00;;;;4803095;29;20058;-80
2021/09/27 03:12:43;;;;;;;62.25;34.75;;;;;15.90;100749.00;;;;4819777;29;20046;-80
2021/09/27 03:15:49;;;;;;;58.08;33.15;;;;;15.90;100775.00;;;;4819960;29;20054;-78
2021/09/27 03:18:40;;;;;;;59.50;35.03;;;;;16.00;100768.00;;;;4819056;29;20050;-76
2021/09/27 03:21:34;;;;;;;64.15;36.80;;;;;16.10;100764.00;;;;4819250;29;20427;-76
2021/09/27 03:24:22;;;;;;;68.82;37.65;;;;;16.10;100769.00;;;;4819110;29;20046;-80
2021/09/27 03:26:52;;;;;;;61.72;37.63;;;;;16.20;100766.00;;;;4817106;29;20407;-79
2021/09/27 03:29:54;;;;;;;76.68;41.25;;;;;16.20;100765.00;;;;4818333;29;20053;-77
2021/09/27 03:32:44;;;;;;;66.82;36.70;;;;;16.10;100763.00;;;;4818445;29;20042;-77
2021/09/27 03:35:33;;;;;;;61.80;36.78;;;;;16.10;100775.00;;;;4819198;29;20042;-77
2021/09/27 03:38:15;;;;;;;74.63;46.17;;;;;16.20;100770.00;;;;4818843;29;20134;-79
2021/09/27 03:41:02;;;;;;;60.60;38.42;;;;;16.20;100756.00;;;;4818518;29;20115;-79
2021/09/27 03:43:50;;;;;;;64.07;36.78;;;;;16.20;100762.00;;;;4818468;29;20050;-80
2021/09/27 03:46:40;;;;;;;47.08;32.88;;;;;16.20;100758.00;;;;4817180;29;20082;-78
2021/09/27 03:49:29;;;;;;;73.03;42.72;;;;;16.30;100757.00;;;;4800279;29;20066;-80
2021/09/27 03:52:29;;;;;;;70.93;39.58;;;;;16.30;100748.00;;;;4818883;29;20070;-78
2021/09/27 03:55:10;;;;;;;66.38;40.65;;;;;16.30;100756.00;;;;4812763;29;20065;-77
2021/09/27 03:57:46;;;;;;;64.72;37.45;;;;;16.20;100754.00;;;;4816822;29;20060;-81
2021/09/27 04:00:23;;;;;;;55.35;34.08;;;;;16.20;100754.00;;;;4818534;29;20135;-79
2021/09/27 04:03:33;;;;;;;63.40;35.17;;;;;16.10;100758.00;;;;4818795;29;20068;-77
2021/09/27 04:06:40;;;;;;;54.13;34.05;;;;;16.10;100769.00;;;;4816750;29;20056;-79
2021/09/27 04:09:30;;;;;;;60.20;33.22;;;;;16.10;100760.00;;;;4818326;29;20046;-79
2021/09/27 04:12:03;;;;;;;48.65;33.58;;;;;16.00;100765.00;;;;4818275;29;20110;-75
2021/09/27 04:14:53;;;;;;;55.10;35.55;;;;;16.00;100753.00;;;;4818822;29;20050;-78
2021/09/27 04:17:46;;;;;;;63.75;37.00;;;;;16.00;100739.00;;;;4817971;29;20101;-81
2021/09/27 04:20:32;;;;;;;56.28;34.90;;;;;16.00;100743.00;;;;4818396;29;20120;-78
2021/09/27 04:23:14;;;;;;;64.97;39.13;;;;;15.90;100768.00;;;;4818105;29;20070;-79
2021/09/27 04:26:07;;;;;;;42.70;31.98;;;;;15.90;100767.00;;;;4817801;29;20046;-78
2021/09/27 04:28:56;;;;;;;45.78;28.98;;;;;15.80;100760.00;;;;4816971;29;20053;-76
2021/09/27 04:31:41;;;;;;;47.53;31.98;;;;;15.70;100766.00;;;;4818405;29;20050;-80
2021/09/27 04:34:24;;;;;;;42.75;29.30;;;;;15.60;100781.00;;;;4817686;29;20406;-78
2021/09/27 04:36:57;;;;;;;56.95;31.02;;;;;15.50;100757.00;;;;4817966;29;20522;-78
2021/09/27 04:39:32;;;;;;;54.50;32.38;;;;;15.50;100781.00;;;;4817006;29;20062;-82
2021/09/27 04:42:20;;;;;;;60.25;33.75;;;;;15.60;100772.00;;;;4818002;29;20502;-79
2021/09/27 04:45:15;;;;;;;48.17;30.40;;;;;15.60;100774.00;;;;4818406;29;20109;-77
2021/09/27 04:48:07;;;;;;;49.53;32.22;;;;;15.50;100762.00;;;;4816138;29;20100;-77
2021/09/27 04:50:55;;;;;;;49.35;30.98;;;;;15.40;100770.00;;;;4792411;29;20061;-75
2021/09/27 04:53:29;;;;;;;51.03;31.65;;;;;15.40;100772.00;;;;4817777;29;20042;-80
2021/09/27 04:56:36;;;;;;;55.22;31.77;;;;;15.30;100737.00;;;;4817909;29;20050;-76
2021/09/27 04:59:27;;;;;;;64.65;35.92;;;;;15.30;100761.00;;;;4817562;29;20480;-76
2021/09/27 05:02:20;;;;;;;79.47;38.95;;;;;15.40;100758.00;;;;4817457;29;20054;-77
2021/09/27 05:05:12;;;;;;;60.58;34.72;;;;;15.50;100761.00;;;;4817520;29;20042;-77
2021/09/27 05:08:07;;;;;;;54.78;32.75;;;;;15.50;100765.00;;;;4818009;29;20080;-78
2021/09/27 05:10:58;;;;;;;63.85;34.78;;;;;15.50;100760.00;;;;4817485;29;20046;-78
2021/09/27 05:13:46;;;;;;;67.88;35.42;;;;;15.50;100777.00;;;;4816067;29;20066;-78
2021/09/27 05:16:27;;;;;;;72.78;36.15;;;;;15.40;100765.00;;;;4817534;29;20051;-79
2021/09/27 05:19:31;;;;;;;77.15;37.88;;;;;15.40;100756.00;;;;4817548;29;20434;-80
2021/09/27 05:22:15;;;;;;;78.82;39.40;;;;;15.50;100761.00;;;;4817254;29;20051;-79
2021/09/27 05:24:45;;;;;;;69.45;38.00;;;;;15.60;100769.00;;;;4817137;29;20039;-80
2021/09/27 05:27:33;;;;;;;72.65;38.17;;;;;15.60;100767.00;;;;4817760;29;20130;-78
2021/09/27 05:30:09;;;;;;;84.68;38.75;;;;;15.60;100758.00;;;;4816383;29;20055;-76
2021/09/27 05:32:38;;;;;;;70.60;39.97;;;;;15.80;100773.00;;;;4816379;29;20097;-76
2021/09/27 05:35:25;;;;;;;90.35;41.65;;;;;15.80;100763.00;;;;4816598;29;20046;-78
2021/09/27 05:38:29;;;;;;;91.25;41.60;;;;;15.90;100764.00;;;;4817620;29;20525;-76
2021/09/27 05:41:32;;;;;;;75.18;39.88;;;;;16.00;100760.00;;;;4800600;29;20066;-79
2021/09/27 05:44:21;;;;;;;61.33;35.45;;;;;16.00;100744.00;;;;4817314;29;20051;-80
2021/09/27 05:47:28;;;;;;;62.28;36.40;;;;;16.00;100768.00;;;;4817316;29;20063;-79
2021/09/27 05:50:09;;;;;;;62.40;37.67;;;;;16.20;100765.00;;;;4817896;29;20050;-80
2021/09/27 05:52:53;;;;;;;17.05;11.50;;;;;16.20;100747.00;;;;4820725;29;20607;-78
2021/09/27 05:55:51;;;;;;;56.65;35.35;;;;;16.30;100751.00;;;;4820463;29;20489;-78
2021/09/27 05:58:28;;;;;;;56.95;33.80;;;;;16.30;100738.00;;;;4817029;29;20067;-80
2021/09/27 06:01:18;;;;;;;71.97;38.40;;;;;16.30;100722.00;;;;4820078;29;20502;-78
2021/09/27 06:04:03;;;;;;;62.13;39.85;;;;;16.30;100734.00;;;;4820645;29;20519;-82
2021/09/27 06:06:41;;;;;;;8.60;7.18;;;;;16.30;100743.00;;;;4820117;29;20043;-78
2021/09/27 06:09:35;;;;;;;64.72;36.47;;;;;16.30;100736.00;;;;4820269;29;20062;-80
2021/09/27 06:12:23;;;;;;;56.58;35.95;;;;;16.30;100756.00;;;;4820149;29;20121;-76
2021/09/27 06:14:56;;;;;;;62.80;36.97;;;;;16.40;100761.00;;;;4820181;29;20823;-78
2021/09/27 06:18:11;;;;;;;66.38;37.35;;;;;16.50;100750.00;;;;4820335;29;20047;-78
2021/09/27 06:21:14;;;;;;;91.47;42.25;;;;;16.50;100734.00;;;;4803647;29;20241;-77
2021/09/27 06:24:10;;;;;;;87.30;41.22;;;;;16.50;100749.00;;;;4819971;29;20051;-81
2021/09/27 06:26:50;;;;;;;75.43;41.22;;;;;16.60;100740.00;;;;4819862;29;20049;-75
2021/09/27 06:29:33;;;;;;;81.30;42.90;;;;;16.60;100744.00;;;;4819917;29;20138;-77
2021/09/27 06:32:08;;;;;;;82.03;42.53;;;;;16.60;100762.00;;;;4812936;29;20102;-77
2021/09/27 06:34:50;;;;;;;72.25;41.70;;;;;16.60;100769.00;;;;4819303;29;20057;-79
2021/09/27 06:37:23;;;;;;;72.97;42.08;;;;;16.70;100761.00;;;;4820242;29;20046;-80
2021/09/27 06:39:53;;;;;;;76.40;47.97;;;;;16.70;100775.00;;;;4819898;29;20521;-81
2021/09/27 06:42:22;;;;;;;87.22;43.40;;;;;16.60;100757.00;;;;4819834;29;20106;-79
2021/09/27 06:44:54;;;;;;;70.50;41.53;;;;;16.60;100774.00;;;;4819248;29;20061;-79
2021/09/27 06:47:25;;;;;;;75.72;41.22;;;;;16.60;100757.00;;;;4819104;29;20053;-79
2021/09/27 06:49:55;;;;;;;80.75;40.60;;;;;16.60;100774.00;;;;4819449;29;20578;-77
2021/09/27 06:52:24;;;;;;;88.43;44.92;;;;;16.60;100780.00;;;;4818829;29;20057;-77
2021/09/27 06:54:54;;;;;;;81.88;45.00;;;;;16.60;100764.00;;;;4819852;29;20131;-78
2021/09/27 06:57:23;;;;;;;103.72;48.67;;;;;16.60;100773.00;;;;4819772;29;20083;-78
2021/09/27 06:59:53;;;;;;;116.38;50.22;;;;;16.50;100767.00;;;;4818979;29;20038;-79
2021/09/27 07:02:22;;;;;;;106.72;50.10;;;;;16.50;100762.00;;;;4818820;29;20058;-77
2021/09/27 07:04:51;;;;;;;99.82;47.40;;;;;16.50;100750.00;;;;4819693;29;20062;-78
2021/09/27 07:07:21;;;;;;;56.65;32.45;;;;;16.50;100718.00;;;;4818085;29;20137;-77
2021/09/27 07:09:50;;;;;;;102.45;43.08;;;;;16.50;100728.00;;;;4818779;29;20061;-79
2021/09/27 07:12:20;;;;;;;96.70;43.95;;;;;16.50;100736.00;;;;4818894;29;20434;-78
2021/09/27 07:14:49;;;;;;;105.80;45.40;;;;;16.50;100730.00;;;;4819706;29;20054;-79
2021/09/27 07:17:18;;;;;;;127.93;46.40;;;;;16.50;100718.00;;;;4819202;29;20054;-78
2021/09/27 07:19:48;;;;;;;99.70;43.15;;;;;16.50;100732.00;;;;4818267;29;20065;-81
2021/09/27 07:22:25;;;;;;;94.53;41.22;;;;;16.50;100733.00;;;;4819063;29;20077;-79
2021/09/27 07:24:54;;;;;;;83.20;40.08;;;;;16.50;100713.00;;;;4818661;29;20066;-78
2021/09/27 07:27:24;;;;;;;97.95;44.05;;;;;16.50;100728.00;;;;4818511;29;20107;-81
2021/09/27 07:29:54;;;;;;;88.40;44.50;;;;;16.60;100710.00;;;;4818516;29;20073;-78
2021/09/27 07:32:23;;;;;;;85.57;41.40;;;;;16.60;100738.00;;;;4818771;29;20046;-80
2021/09/27 07:34:53;;;;;;;88.53;44.38;;;;;16.70;100746.00;;;;4802701;29;20065;-77
2021/09/27 07:37:22;;;;;;;80.10;41.88;;;;;16.70;100741.00;;;;4816898;29;20046;-80
2021/09/27 07:39:51;;;;;;;88.72;44.17;;;;;16.80;100736.00;;;;4818363;29;20114;-76
2021/09/27 07:42:21;;;;;;;92.13;43.78;;;;;16.80;100733.00;;;;4818303;29;20138;-78
2021/09/27 07:44:51;;;;;;;81.90;38.65;;;;;16.70;100754.00;;;;4815977;29;20063;-77
2021/09/27 07:47:20;;;;;;;60.28;34.65;;;;;16.70;100743.00;;;;4818674;29;20519;-78
2021/09/27 07:49:51;;;;;;;61.72;33.58;;;;;16.70;100744.00;;;;4816906;29;20050;-79
2021/09/27 07:52:20;;;;;;;61.17;34.37;;;;;16.70;100748.00;;;;4818342;29;20427;-77
2021/09/27 07:54:51;;;;;;;63.60;37.13;;;;;16.70;100753.00;;;;4818924;29;20434;-78
2021/09/27 07:57:21;;;;;;;61.53;36.85;;;;;16.70;100759.00;;;;4818678;29;20042;-76
2021/09/27 07:59:52;;;;;;;59.53;36.40;;;;;16.70;100757.00;;;;4819449;29;20107;-79
2021/09/27 08:02:28;;;;;;;75.43;39.53;;;;;16.70;100763.00;;;;4816044;29;20065;-78
2021/09/27 08:04:58;;;;;;;57.13;33.22;;;;;16.70;100752.00;;;;4817943;29;20613;-78
2021/09/27 08:07:27;;;;;;;51.08;30.77;;;;;16.70;100758.00;;;;4818067;29;20069;-77
2021/09/27 08:09:57;;;;;;;52.83;31.10;;;;;16.70;100749.00;;;;4817511;29;20061;-80
2021/09/27 08:12:26;;;;;;;58.83;32.75;;;;;16.70;100742.00;;;;4816577;29;20058;-77
2021/09/27 08:14:56;;;;;;;72.40;40.47;;;;;16.70;100770.00;;;;4817559;29;20050;-78
2021/09/27 08:17:26;;;;;;;62.22;32.92;;;;;16.70;100757.00;;;;4818193;29;20525;-80
2021/09/27 08:19:56;;;;;;;63.72;39.85;;;;;16.70;100747.00;;;;4818335;29;20054;-79
2021/09/27 08:22:25;;;;;;;74.32;41.30;;;;;16.70;100766.00;;;;4818055;29;20057;-70
2021/09/27 08:24:55;;;;;;;67.57;37.92;;;;;16.70;100753.00;;;;4819061;29;20431;-78
2021/09/27 08:27:24;;;;;;;66.75;35.33;;;;;16.70;100761.00;;;;4817739;29;20422;-80
2021/09/27 08:29:53;;;;;;;55.22;30.90;;;;;16.70;100766.00;;;;4801531;29;20062;-77
2021/09/27 08:32:23;;;;;;;56.75;31.02;;;;;16.70;100782.00;;;;4818082;29;20463;-78
2021/09/27 08:34:53;;;;;;;67.45;38.35;;;;;16.80;100778.00;;;;4817980;29;20052;-80
2021/09/27 08:37:24;;;;;;;63.67;37.65;;;;;16.80;100788.00;;;;4818074;29;20530;-79
2021/09/27 08:39:57;;;;;;;63.83;36.72;;;;;16.80;100796.00;;;;4817772;29;20349;-77
2021/09/27 08:42:36;;;;;;;56.10;33.08;;;;;16.70;100778.00;;;;4818035;29;20069;-79
2021/09/27 08:45:18;;;;;;;53.90;31.90;;;;;16.70;100791.00;;;;4817690;29;20054;-78
2021/09/27 08:48:11;;;;;;;54.40;35.35;;;;;16.80;100790.00;;;;4818040;29;20766;-78
2021/09/27 08:50:44;;;;;;;65.50;36.88;;;;;16.80;100782.00;;;;4818407;29;20570;-77
2021/09/27 08:53:48;;;;;;;73.78;40.70;;;;;16.90;100799.00;;;;4801263;29;20065;-79
2021/09/27 08:56:39;;;;;;;57.53;36.20;;;;;16.80;100784.00;;;;4797605;29;20066;-79
2021/09/27 08:59:20;;;;;;;58.45;36.92;;;;;16.80;100805.00;;;;4817505;29;20519;-78
2021/09/27 09:02:05;;;;;;;68.97;38.27;;;;;16.80;100800.00;;;;4817347;29;20423;-77
2021/09/27 09:05:04;;;;;;;57.78;36.90;;;;;16.80;100787.00;;;;4817054;29;20121;-79
2021/09/27 09:07:41;;;;;;;61.90;37.22;;;;;16.90;100785.00;;;;4817539;29;20038;-78
2021/09/27 09:10:15;;;;;;;64.10;37.35;;;;;16.90;100785.00;;;;4799923;29;20057;-81
2021/09/27 09:12:59;;;;;;;57.20;37.85;;;;;16.90;100799.00;;;;4800385;29;20039;-80
2021/09/27 09:15:30;;;;;;;62.75;34.90;;;;;16.80;100796.00;;;;4799183;29;20053;-78
2021/09/27 09:18:05;;;;;;;64.18;37.72;;;;;16.90;100810.00;;;;4799665;29;20051;-77
2021/09/27 09:20:51;;;;;;;62.58;36.58;;;;;16.90;100816.00;;;;4799127;29;20042;-78
2021/09/27 09:23:45;;;;;;;64.15;34.97;;;;;16.90;100815.00;;;;4799172;29;20043;-80
2021/09/27 09:26:18;;;;;;;74.55;40.15;;;;;17.00;100789.00;;;;4802498;29;20055;-78
2021/09/27 09:28:50;;;;;;;73.82;39.30;;;;;17.00;100789.00;;;;4802998;29;20129;-76
2021/09/27 09:31:24;;;;;;;58.97;36.22;;;;;16.90;100798.00;;;;4803188;29;20434;-80
2021/09/27 09:34:00;;;;;;;56.00;35.20;;;;;16.90;100799.00;;;;4802057;29;20070;-78
2021/09/27 09:36:33;;;;;;;57.60;34.45;;;;;17.00;100807.00;;;;4802716;29;20054;-76
2021/09/27 09:39:24;;;;;;;53.85;35.78;;;;;17.00;100817.00;;;;4802242;29;20047;-80
2021/09/27 09:42:01;;;;;;;58.95;36.45;;;;;17.00;100804.00;;;;4795291;29;20062;-76
2021/09/27 09:44:44;;;;;;;54.88;35.13;;;;;17.00;100814.00;;;;4801683;29;20116;-78
2021/09/27 09:47:20;;;;;;;61.45;36.22;;;;;17.10;100828.00;;;;4802814;29;20104;-78
2021/09/27 09:49:55;;;;;;;56.33;35.88;;;;;17.10;100831.00;;;;4802685;29;20043;-75
2021/09/27 09:52:45;;;;;;;60.20;36.65;;;;;17.20;100829.00;;;;4800926;29;20546;-80
2021/09/27 09:55:23;;;;;;;56.50;34.40;;;;;17.10;100836.00;;;;4786079;29;20051;-78
2021/09/27 09:58:09;;;;;;;71.45;38.00;;;;;17.20;100837.00;;;;4802105;29;20100;-76
2021/09/27 10:00:57;;;;;;;57.80;34.90;;;;;17.20;100827.00;;;;4788497;29;20080;-75
2021/09/27 10:03:35;;;;;;;52.58;32.97;;;;;17.20;100847.00;;;;4802995;29;20058;-75
2021/09/27 10:06:17;;;;;;;45.70;30.42;;;;;17.30;100844.00;;;;4801886;29;20431;-76
2021/09/27 10:08:56;;;;;;;43.17;27.77;;;;;17.30;100833.00;;;;4811779;29;20582;-78
2021/09/27 10:11:38;;;;;;;39.47;24.15;;;;;17.30;100818.00;;;;4819520;29;20136;-77
2021/09/27 10:14:23;;;;;;;56.45;32.58;;;;;17.30;100856.00;;;;4819805;29;20129;-78
2021/09/27 10:17:08;;;;;;;43.42;27.88;;;;;17.30;100859.00;;;;4819303;29;20497;-79
2021/09/27 10:19:52;;;;;;;40.28;27.75;;;;;17.40;100836.00;;;;4818755;29;20478;-77
2021/09/27 10:22:25;;;;;;;41.17;27.52;;;;;17.50;100854.00;;;;4821868;29;20485;-75
2021/09/27 10:24:58;;;;;;;40.75;26.15;;;;;17.50;100848.00;;;;4819950;29;20058;-76
2021/09/27 10:27:36;;;;;;;35.70;26.40;;;;;17.60;100848.00;;;;4820270;29;20085;-77
2021/09/27 10:30:11;;;;;;;35.50;25.60;;;;;17.50;100844.00;;;;4819533;29;20434;-79
2021/09/27 10:32:52;;;;;;;53.85;28.50;;;;;17.60;100849.00;;;;4820035;29;20054;-76
2021/09/27 10:35:53;;;;;;;35.93;24.90;;;;;17.60;100854.00;;;;4820455;29;20522;-79
2021/09/27 10:38:53;;;;;;;38.92;26.55;;;;;17.60;100854.00;;;;4789215;29;20086;-79
2021/09/27 10:41:31;;;;;;;36.70;25.88;;;;;17.70;100856.00;;;;4819870;29;20133;-77
2021/09/27 10:44:23;;;;;;;5.72;4.32;;;;;17.70;100874.00;;;;4820500;29;20050;-80
2021/09/27 10:47:02;;;;;;;20.70;14.05;;;;;17.70;100861.00;;;;4818904;29;20125;-78
2021/09/27 10:49:44;;;;;;;16.25;10.40;;;;;17.80;100873.00;;;;4819678;29;20058;-77
2021/09/27 10:52:25;;;;;;;15.25;10.40;;;;;17.80;100877.00;;;;4819689;29;20080;-78
2021/09/27 10:55:15;;;;;;;33.03;16.17;;;;;17.90;100880.00;;;;4819481;29;20107;-77
2021/09/27 10:57:53;;;;;;;23.35;17.92;;;;;18.00;100875.00;;;;4819457;29;20300;-79
2021/09/27 11:00:51;;;;;;;24.38;17.25;;;;;18.00;100871.00;;;;4819333;29;20527;-76
2021/09/27 11:03:32;;;;;;;21.92;16.50;;;;;18.10;100885.00;;;;4818974;29;20109;-76
2021/09/27 11:06:20;;;;;;;;;;;;;18.20;100902.00;;;;4820224;29;20050;-77
2021/09/27 11:09:01;;;;;;;24.95;17.92;;;;;18.10;100893.00;;;;4818802;29;19929;-79
2021/09/27 11:11:32;;;;;;;48.28;20.67;;;;;18.10;100901.00;;;;4819372;29;20046;-79
2021/09/27 11:14:24;;;;;;;24.83;17.23;;;;;18.20;100873.00;;;;4819586;29;20065;-76
2021/09/27 11:17:22;;;;;;;26.45;18.75;;;;;18.20;100895.00;;;;4819010;29;20613;-78
2021/09/27 11:20:16;;;;;;;34.25;26.60;;;;;18.20;100894.00;;;;4819007;29;20469;-75
2021/09/27 11:22:55;;;;;;;27.77;19.90;;;;;18.10;100900.00;;;;4818898;29;20058;-78
2021/09/27 11:25:25;;;;;;;30.15;18.83;;;;;18.00;100890.00;;;;4819415;29;20048;-75
2021/09/27 11:28:05;;;;;;;39.50;25.67;;;;;18.10;100910.00;;;;4817670;29;20055;-76
2021/09/27 11:31:12;;;;;;;33.47;25.42;;;;;18.20;100913.00;;;;4819292;29;20046;-77
2021/09/27 11:33:41;;;;;;;32.92;23.92;;;;;18.30;100905.00;;;;4819103;29;20125;-78
2021/09/27 11:36:13;;;;;;;37.42;26.70;;;;;18.40;100915.00;;;;4818902;29;20045;-78
2021/09/27 11:38:47;;;;;;;35.75;26.65;;;;;18.50;100905.00;;;;4818665;29;20078;-80
2021/09/27 11:41:17;;;;;;;28.58;21.83;;;;;18.60;100905.00;;;;4818298;29;20130;-80
2021/09/27 11:44:28;;;;;;;25.88;19.13;;;;;18.50;100909.00;;;;4819098;29;20050;-79
2021/09/27 11:47:06;;;;;;;24.55;18.02;;;;;18.50;100905.00;;;;4818926;29;20042;-79
2021/09/27 11:52:52;;;;;;;39.05;23.27;;;;;18.80;100888.00;;;;4817600;29;20107;-76
2021/09/27 11:55:28;;;;;;;29.75;23.13;;;;;18.80;100895.00;;;;4818416;29;20047;-78
2021/09/27 11:58:10;;;;;;;28.60;20.80;;;;;18.80;100882.00;;;;4818486;29;20491;-77
2021/09/27 12:00:55;;;;;;;25.80;18.05;;;;;19.00;100897.00;;;;4819184;29;20073;-78
2021/09/27 12:03:34;;;;;;;21.13;17.08;;;;;19.00;100908.00;;;;4818612;29;20050;-78
2021/09/27 12:06:19;;;;;;;33.88;24.52;;;;;19.00;100899.00;;;;4817925;29;20070;-79
2021/09/27 12:08:59;;;;;;;25.50;19.40;;;;;19.00;100897.00;;;;4818686;29;20129;-77
2021/09/27 12:11:31;;;;;;;27.58;18.80;;;;;19.00;100891.00;;;;4818447;29;20518;-79
2021/09/27 12:14:05;;;;;;;23.60;18.60;;;;;19.20;100883.00;;;;4816467;29;20054;-78
2021/09/27 12:16:38;;;;;;;29.63;21.05;;;;;19.30;100876.00;;;;4818290;29;20123;-78
2021/09/27 12:19:14;;;;;;;32.83;25.00;;;;;19.50;100902.00;;;;4818211;29;20126;-78
2021/09/27 12:21:51;;;;;;;34.35;24.60;;;;;19.50;100902.00;;;;4818322;29;20057;-76
2021/09/27 12:24:27;;;;;;;38.90;26.17;;;;;19.60;100898.00;;;;4817883;29;20046;-78
2021/09/27 12:27:11;;;;;;;30.65;22.63;;;;;20.00;100885.00;;;;4801136;29;20141;-76
2021/09/27 12:29:54;;;;;;;26.98;21.38;;;;;20.40;100883.00;;;;4817889;29;20438;-77
2021/09/27 12:32:34;;;;;;;27.77;20.42;;;;;20.30;100904.00;;;;4818573;29;20082;-77
2021/09/27 12:35:10;;;;;;;31.38;23.52;;;;;20.40;100898.00;;;;4818326;29;20050;-79
2021/09/27 12:37:43;;;;;;;32.58;25.48;;;;;20.50;100867.00;;;;4816385;29;20054;-76
2021/09/27 12:40:23;;;;;;;28.92;21.85;;;;;20.90;100887.00;;;;4818141;29;20472;-76
2021/09/27 12:43:01;;;;;;;30.00;21.73;;;;;20.90;100884.00;;;;4817845;29;20404;-76
2021/09/27 12:45:41;;;;;;;20.52;16.77;;;;;20.60;100875.00;;;;4816515;29;20538;-79
2021/09/27 12:48:34;;;;;;;25.55;18.50;;;;;20.60;100883.00;;;;4816828;29;20054;-80
2021/09/27 12:51:14;;;;;;;32.28;20.83;;;;;20.60;100881.00;;;;4803045;29;20047;-81
2021/09/27 12:53:52;;;;;;;22.33;19.27;;;;;20.90;100869.00;;;;4799646;29;20127;-78
2021/09/27 12:56:22;;;;;;;28.95;20.77;;;;;21.40;100860.00;;;;4799925;29;20065;-80
2021/09/27 12:58:59;;;;;;;29.50;22.05;;;;;21.90;100835.00;;;;4798396;29;20519;-80
2021/09/27 13:01:32;;;;;;;25.08;20.15;;;;;22.40;100837.00;;;;4798646;29;20069;-79
2021/09/27 13:04:12;;;;;;;32.28;20.50;;;;;22.30;100817.00;;;;4798618;29;20050;-77
2021/09/27 13:06:55;;;;;;;30.95;21.63;;;;;23.00;100819.00;;;;4799155;29;20069;-79
2021/09/27 13:09:29;;;;;;;33.85;20.88;;;;;22.90;100761.00;;;;4812644;29;20050;-78
2021/09/27 13:12:24;;;;;;;21.80;13.45;;;;;24.20;100742.00;;;;4816033;29;20046;-78