Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:00:48;;;;;;;15.33;10.73;;;7.60;99.90;;;;;;5073324;28;20259;-68
2021/05/20 00:03:17;;;;;;;19.33;11.47;;;7.50;99.90;;;;;;5072737;28;20274;-69
2021/05/20 00:05:44;;;;;;;18.17;10.53;;;7.50;99.90;;;;;;5069468;28;20233;-69
2021/05/20 00:08:12;;;;;;;14.93;10.90;;;7.50;99.90;;;;;;5077171;28;20202;-68
2021/05/20 00:10:41;;;;;;;17.13;11.60;;;7.50;99.90;;;;;;5071529;28;20231;-68
2021/05/20 00:13:08;;;;;;;19.60;11.93;;;7.40;99.90;;;;;;5072659;28;20771;-69
2021/05/20 00:15:37;;;;;;;20.93;13.03;;;7.40;99.90;;;;;;5078431;28;20262;-68
2021/05/20 00:18:05;;;;;;;23.20;13.33;;;7.40;99.90;;;;;;5069804;28;20196;-69
2021/05/20 00:20:34;;;;;;;23.60;13.03;;;7.40;99.90;;;;;;5070100;28;20283;-69
2021/05/20 00:23:02;;;;;;;22.13;13.47;;;7.40;99.90;;;;;;5070912;28;20188;-69
2021/05/20 00:25:30;;;;;;;23.57;14.10;;;7.40;99.90;;;;;;5082179;28;20188;-68
2021/05/20 00:27:58;;;;;;;24.73;14.13;;;7.40;99.90;;;;;;5071323;28;20662;-69
2021/05/20 00:30:26;;;;;;;25.00;14.67;;;7.40;99.90;;;;;;5068255;28;20258;-68
2021/05/20 00:32:54;;;;;;;23.80;14.30;;;7.40;99.90;;;;;;5070318;28;20278;-69
2021/05/20 00:35:23;;;;;;;25.60;14.10;;;7.40;99.90;;;;;;5071552;28;20192;-69
2021/05/20 00:37:51;;;;;;;23.93;14.27;;;7.30;99.90;;;;;;5071789;28;20184;-68
2021/05/20 00:40:19;;;;;;;25.43;14.60;;;7.30;99.90;;;;;;5078820;28;20232;-69
2021/05/20 00:42:47;;;;;;;25.33;16.27;;;7.30;99.90;;;;;;5070966;28;20194;-69
2021/05/20 00:45:16;;;;;;;22.03;14.33;;;7.40;99.90;;;;;;5070535;28;20196;-69
2021/05/20 00:47:44;;;;;;;25.70;15.80;;;7.40;99.90;;;;;;5080729;28;20206;-69
2021/05/20 00:50:12;;;;;;;22.77;14.30;;;7.40;99.90;;;;;;5071217;28;20227;-68
2021/05/20 00:52:40;;;;;;;22.77;13.13;;;7.40;99.90;;;;;;5083949;28;20200;-69
2021/05/20 00:55:10;;;;;;;18.03;11.47;;;7.30;99.90;;;;;;5074297;28;20859;-69
2021/05/20 00:57:40;;;;;;;24.17;14.43;;;7.30;99.90;;;;;;5087761;28;20290;-69
2021/05/20 01:00:10;;;;;;;21.40;13.53;;;7.20;99.90;;;;;;5072281;28;20913;-69
2021/05/20 01:02:39;;;;;;;23.87;14.00;;;7.20;99.90;;;;;;5072400;28;20191;-69
2021/05/20 01:05:09;;;;;;;24.03;15.37;;;7.20;99.90;;;;;;5076763;28;20211;-69
2021/05/20 01:07:37;;;;;;;22.60;14.23;;;7.10;99.90;;;;;;5079709;28;20200;-69
2021/05/20 01:10:07;;;;;;;23.13;14.47;;;7.10;99.90;;;;;;5076074;28;20228;-67
2021/05/20 01:12:36;;;;;;;20.37;14.13;;;7.00;99.90;;;;;;5072243;28;20231;-69
2021/05/20 01:15:06;;;;;;;24.43;14.20;;;7.00;99.90;;;;;;5068212;28;20557;-68
2021/05/20 01:17:34;;;;;;;28.37;14.37;;;6.90;99.90;;;;;;5068098;28;20691;-69
2021/05/20 01:20:02;;;;;;;29.07;16.03;;;6.80;99.90;;;;;;5069173;28;20208;-69
2021/05/20 01:22:30;;;;;;;25.30;14.97;;;6.70;99.90;;;;;;5072050;28;20269;-69
2021/05/20 01:24:58;;;;;;;29.03;16.40;;;6.70;99.90;;;;;;5069164;28;20200;-69
2021/05/20 01:27:28;;;;;;;26.50;15.83;;;6.70;99.90;;;;;;5071408;28;20204;-69
2021/05/20 01:29:56;;;;;;;26.00;16.10;;;6.70;99.90;;;;;;5070531;28;20723;-69
2021/05/20 01:32:24;;;;;;;33.20;17.30;;;6.70;99.90;;;;;;5067675;28;20751;-69
2021/05/20 01:34:56;;;;;;;30.37;17.20;;;6.60;99.90;;;;;;5068256;28;20696;-67
2021/05/20 01:37:24;;;;;;;30.90;16.93;;;6.60;99.90;;;;;;5079787;28;20196;-69
2021/05/20 01:39:53;;;;;;;32.30;16.83;;;6.50;99.90;;;;;;5069327;28;20277;-69
2021/05/20 01:42:21;;;;;;;32.80;17.07;;;6.50;99.90;;;;;;5070019;28;20200;-67
2021/05/20 01:44:50;;;;;;;27.60;16.10;;;6.50;99.90;;;;;;5068053;28;20200;-68
2021/05/20 01:47:17;;;;;;;25.90;15.17;;;6.50;99.90;;;;;;5079093;28;20324;-69
2021/05/20 01:49:51;;;;;;;29.77;16.83;;;6.40;99.90;;;;;;5075140;28;20283;-69
2021/05/20 01:52:19;;;;;;;27.30;16.03;;;6.30;99.90;;;;;;5102353;28;20220;-68
2021/05/20 01:54:48;;;;;;;30.53;17.07;;;6.40;99.90;;;;;;5078662;28;20191;-69
2021/05/20 01:57:16;;;;;;;27.33;16.67;;;6.30;99.90;;;;;;5071568;28;20218;-68
2021/05/20 01:59:44;;;;;;;28.53;16.23;;;6.30;99.90;;;;;;5071863;28;20273;-69
2021/05/20 02:02:12;;;;;;;30.57;17.33;;;6.30;99.90;;;;;;5066976;28;20196;-69
2021/05/20 02:04:40;;;;;;;31.57;17.63;;;6.20;99.90;;;;;;5069456;28;20191;-69
2021/05/20 02:07:08;;;;;;;32.50;17.83;;;6.20;99.90;;;;;;5073739;28;20218;-67
2021/05/20 02:09:36;;;;;;;34.03;18.00;;;6.20;99.90;;;;;;5072810;28;20192;-69
2021/05/20 02:12:05;;;;;;;33.17;18.63;;;6.20;99.90;;;;;;5068426;28;20192;-69
2021/05/20 02:14:34;;;;;;;37.87;19.73;;;6.20;99.90;;;;;;5071110;28;20192;-69
2021/05/20 02:17:02;;;;;;;44.23;22.93;;;6.20;99.90;;;;;;5078724;28;20227;-68
2021/05/20 02:19:29;;;;;;;50.00;25.93;;;6.30;99.90;;;;;;5068287;28;20578;-69
2021/05/20 02:21:57;;;;;;;55.80;28.23;;;6.30;99.90;;;;;;5068773;28;20742;-68
2021/05/20 02:24:25;;;;;;;47.77;25.93;;;6.40;99.90;;;;;;5079643;28;20741;-69
2021/05/20 02:26:53;;;;;;;56.83;27.20;;;6.40;99.90;;;;;;5069023;28;20188;-69
2021/05/20 02:29:21;;;;;;;54.30;28.30;;;6.40;99.90;;;;;;5067283;28;20180;-69
2021/05/20 02:31:50;;;;;;;67.70;30.60;;;6.30;99.90;;;;;;5068763;28;20283;-69
2021/05/20 02:34:20;;;;;;;61.80;30.53;;;6.30;99.90;;;;;;5067239;28;20226;-69
2021/05/20 02:36:49;;;;;;;62.03;30.90;;;6.40;99.90;;;;;;5071837;28;20195;-69
2021/05/20 02:39:16;;;;;;;60.30;30.20;;;6.40;99.90;;;;;;5066746;28;20250;-68
2021/05/20 02:41:44;;;;;;;65.33;31.77;;;6.30;99.90;;;;;;5066695;28;20598;-69
2021/05/20 02:44:12;;;;;;;74.37;34.20;;;6.30;99.90;;;;;;5074439;28;20227;-68
2021/05/20 02:46:40;;;;;;;68.00;33.00;;;6.30;99.90;;;;;;5070408;28;20199;-68
2021/05/20 02:49:09;;;;;;;74.13;34.77;;;6.30;99.90;;;;;;5070665;28;20654;-69
2021/05/20 02:51:37;;;;;;;75.67;35.30;;;6.40;99.90;;;;;;5066037;28;20966;-69
2021/05/20 02:54:05;;;;;;;66.37;33.53;;;6.40;99.90;;;;;;5072018;28;20283;-69
2021/05/20 02:56:33;;;;;;;77.50;35.07;;;6.50;99.90;;;;;;5070445;28;20238;-69
2021/05/20 02:59:01;;;;;;;69.60;34.10;;;6.60;99.90;;;;;;5069223;28;20275;-69
2021/05/20 03:01:29;;;;;;;62.70;31.57;;;6.60;99.90;;;;;;5057992;28;20269;-67
2021/05/20 03:03:56;;;;;;;63.37;31.43;;;6.50;99.90;;;;;;5064048;28;20219;-69
2021/05/20 03:06:25;;;;;;;63.10;32.13;;;6.40;99.90;;;;;;5074963;28;20252;-69
2021/05/20 03:08:53;;;;;;;61.73;32.00;;;6.40;99.90;;;;;;5065016;28;20296;-69
2021/05/20 03:11:21;;;;;;;64.50;32.30;;;6.30;99.90;;;;;;5075947;28;20315;-69
2021/05/20 03:13:49;;;;;;;67.20;33.67;;;6.20;99.90;;;;;;5070318;28;20192;-68
2021/05/20 03:16:16;;;;;;;63.87;32.80;;;6.20;99.90;;;;;;5067187;28;20275;-69
2021/05/20 03:18:44;;;;;;;65.27;32.90;;;6.20;99.90;;;;;;5068405;28;20279;-69
2021/05/20 03:21:13;;;;;;;67.83;33.60;;;6.20;99.90;;;;;;5067986;28;20661;-69
2021/05/20 03:23:42;;;;;;;69.97;33.40;;;6.20;99.90;;;;;;5070081;28;20590;-69
2021/05/20 03:26:09;;;;;;;68.13;33.93;;;6.20;99.90;;;;;;5068384;28;20317;-68
2021/05/20 03:28:38;;;;;;;70.10;33.70;;;6.20;99.90;;;;;;5077288;28;20613;-68
2021/05/20 03:31:05;;;;;;;67.60;33.40;;;6.20;99.90;;;;;;5070902;28;20222;-68
2021/05/20 03:33:33;;;;;;;69.03;32.60;;;6.20;99.90;;;;;;5067875;28;20291;-68
2021/05/20 03:36:01;;;;;;;67.03;32.33;;;6.20;99.90;;;;;;5066240;28;20192;-69
2021/05/20 03:38:29;;;;;;;65.63;33.70;;;6.30;99.90;;;;;;5066517;28;20249;-69
2021/05/20 03:40:58;;;;;;;63.53;33.07;;;6.30;99.90;;;;;;5067480;28;20216;-69
2021/05/20 03:43:26;;;;;;;70.67;33.73;;;6.30;99.90;;;;;;5066021;28;21560;-68
2021/05/20 03:45:53;;;;;;;68.80;33.27;;;6.20;99.90;;;;;;5071978;28;20192;-69
2021/05/20 03:48:21;;;;;;;67.10;33.00;;;6.20;99.90;;;;;;5067888;28;20188;-68
2021/05/20 03:50:49;;;;;;;73.27;34.30;;;6.20;99.90;;;;;;5078101;28;20625;-69
2021/05/20 03:53:17;;;;;;;67.77;33.33;;;6.20;99.90;;;;;;5079385;28;20189;-69
2021/05/20 03:55:46;;;;;;;70.53;33.53;;;6.20;99.90;;;;;;5072965;28;20200;-69
2021/05/20 03:58:15;;;;;;;65.47;31.67;;;6.20;99.90;;;;;;5068686;28;20287;-69
2021/05/20 04:00:43;;;;;;;64.50;31.37;;;6.20;99.90;;;;;;5068670;28;20252;-69
2021/05/20 04:03:11;;;;;;;64.00;31.93;;;6.10;99.90;;;;;;5068341;28;20187;-68
2021/05/20 04:05:39;;;;;;;64.90;32.43;;;6.10;99.90;;;;;;5071114;28;20480;-69
2021/05/20 04:08:06;;;;;;;64.93;33.43;;;6.00;99.90;;;;;;5064531;28;20238;-69
2021/05/20 04:10:34;;;;;;;72.00;33.77;;;6.00;99.90;;;;;;5067215;28;20231;-69
2021/05/20 04:13:02;;;;;;;72.17;34.37;;;6.10;99.90;;;;;;5065345;28;20193;-69
2021/05/20 04:15:31;;;;;;;77.70;35.37;;;6.10;99.90;;;;;;5069637;28;20188;-69
2021/05/20 04:17:59;;;;;;;80.63;36.87;;;6.20;99.90;;;;;;5068368;28;20242;-68
2021/05/20 04:20:27;;;;;;;81.83;36.00;;;6.20;99.90;;;;;;5069059;28;20295;-68
2021/05/20 04:22:55;;;;;;;83.93;35.93;;;6.20;99.90;;;;;;5066309;28;20208;-70
2021/05/20 04:25:22;;;;;;;78.63;36.43;;;6.20;99.90;;;;;;5066559;28;20200;-69
2021/05/20 04:27:50;;;;;;;85.67;37.57;;;6.30;99.90;;;;;;5070586;28;20324;-69
2021/05/20 04:30:19;;;;;;;81.03;37.13;;;6.30;99.90;;;;;;5067254;28;20276;-68
2021/05/20 04:32:48;;;;;;;75.37;34.83;;;6.40;99.90;;;;;;5080808;28;20227;-69
2021/05/20 04:35:16;;;;;;;82.10;37.23;;;6.40;99.90;;;;;;5070370;28;20235;-68
2021/05/20 04:37:44;;;;;;;83.30;36.60;;;6.50;99.90;;;;;;5074286;28;20200;-69
2021/05/20 04:40:13;;;;;;;90.60;37.93;;;6.60;99.90;;;;;;5076589;28;20246;-69
2021/05/20 04:42:41;;;;;;;85.43;37.50;;;6.70;99.90;;;;;;5072206;28;20850;-68
2021/05/20 04:45:12;;;;;;;83.53;37.07;;;6.70;99.90;;;;;;5066092;28;20582;-68
2021/05/20 04:47:40;;;;;;;80.80;35.57;;;6.80;99.90;;;;;;5066335;28;20286;-69
2021/05/20 04:50:10;;;;;;;80.97;38.17;;;6.90;99.90;;;;;;5070994;28;20216;-70
2021/05/20 04:52:38;;;;;;;76.00;36.03;;;6.90;99.90;;;;;;5073863;28;20285;-67
2021/05/20 04:55:07;;;;;;;78.43;35.07;;;7.10;99.90;;;;;;5070704;28;20758;-69
2021/05/20 04:57:39;;;;;;;82.20;37.33;;;7.10;99.90;;;;;;5080667;28;20271;-68
2021/05/20 05:00:09;;;;;;;80.23;36.60;;;7.20;99.90;;;;;;5066802;28;20188;-68
2021/05/20 05:02:37;;;;;;;76.07;36.93;;;7.30;99.90;;;;;;5073088;28;20281;-68
2021/05/20 05:05:07;;;;;;;76.03;37.27;;;7.40;99.90;;;;;;5076227;28;20563;-68
2021/05/20 05:07:35;;;;;;;74.17;35.93;;;7.40;99.90;;;;;;5076260;28;20227;-69
2021/05/20 05:10:04;;;;;;;79.73;37.97;;;7.50;99.90;;;;;;5064127;28;20801;-66
2021/05/20 05:12:32;;;;;;;74.73;37.53;;;7.70;99.90;;;;;;5070269;28;20650;-69
2021/05/20 05:15:00;;;;;;;67.93;34.70;;;7.80;99.90;;;;;;5083943;28;20227;-68
2021/05/20 05:17:28;;;;;;;72.47;36.40;;;7.90;99.90;;;;;;5079575;28;20795;-69
2021/05/20 05:19:56;;;;;;;66.40;34.90;;;8.00;99.90;;;;;;5072965;28;20283;-69
2021/05/20 05:22:24;;;;;;;66.07;35.57;;;8.10;99.90;;;;;;5073063;28;20737;-69
2021/05/20 05:24:53;;;;;;;64.93;34.30;;;8.20;99.90;;;;;;5070498;28;20276;-69
2021/05/20 05:27:21;;;;;;;64.80;34.13;;;8.40;99.90;;;;;;5088455;28;20291;-69
2021/05/20 05:29:50;;;;;;;60.53;34.10;;;8.40;99.90;;;;;;5067631;28;20185;-69
2021/05/20 05:32:18;;;;;;;61.53;33.73;;;8.50;99.90;;;;;;5070106;28;20192;-69
2021/05/20 05:34:46;;;;;;;56.80;31.27;;;8.60;99.90;;;;;;5067671;28;20190;-69
2021/05/20 05:37:14;;;;;;;54.30;31.77;;;8.60;99.90;;;;;;5069087;28;20245;-69
2021/05/20 05:39:42;;;;;;;52.37;30.57;;;8.70;99.90;;;;;;5067761;28;20200;-67
2021/05/20 05:42:11;;;;;;;49.40;30.43;;;8.80;99.90;;;;;;5071592;28;20242;-68
2021/05/20 05:44:39;;;;;;;51.37;30.73;;;8.80;99.90;;;;;;5066477;28;20729;-69
2021/05/20 05:47:08;;;;;;;46.97;27.87;;;9.00;99.90;;;;;;5070431;28;20234;-69
2021/05/20 05:49:41;;;;;;;35.00;24.20;;;9.20;99.90;;;;;;5074741;28;20184;-69
2021/05/20 05:52:10;;;;;;;39.93;24.73;;;9.20;99.90;;;;;;5080628;28;20836;-68
2021/05/20 05:54:39;;;;;;;37.77;22.87;;;9.20;99.90;;;;;;5090576;28;20200;-69
2021/05/20 05:57:07;;;;;;;33.07;22.30;;;9.40;99.90;;;;;;5068931;28;20234;-68
2021/05/20 05:59:36;;;;;;;38.37;23.50;;;9.50;99.90;;;;;;5068054;28;20630;-70
2021/05/20 06:02:04;;;;;;;34.43;23.87;;;9.80;99.90;;;;;;5068386;28;20227;-69
2021/05/20 06:04:32;;;;;;;26.90;19.80;;;9.90;99.90;;;;;;5064631;28;20659;-69
2021/05/20 06:07:00;;;;;;;26.87;19.50;;;9.90;99.90;;;;;;5074616;28;20192;-69
2021/05/20 06:09:29;;;;;;;28.97;20.33;;;9.90;99.90;;;;;;5070099;28;20254;-68
2021/05/20 06:11:57;;;;;;;35.57;21.83;;;10.00;99.90;;;;;;5070128;28;20528;-69
2021/05/20 06:14:25;;;;;;;28.73;20.50;;;10.20;99.90;;;;;;5068294;28;20724;-69
2021/05/20 06:16:54;;;;;;;27.57;19.13;;;10.70;99.90;;;;;;5063910;28;20278;-69
2021/05/20 06:19:21;;;;;;;25.93;18.60;;;11.10;99.90;;;;;;5067333;28;20204;-69
2021/05/20 06:21:49;;;;;;;24.50;18.13;;;11.10;99.90;;;;;;5069062;28;20294;-69
2021/05/20 06:24:17;;;;;;;26.17;18.60;;;11.10;99.90;;;;;;5068111;28;20192;-69
2021/05/20 06:26:47;;;;;;;26.20;18.80;;;11.00;99.90;;;;;;5088344;28;20275;-69
2021/05/20 06:29:15;;;;;;;26.90;17.90;;;11.10;99.90;;;;;;5060871;28;20208;-68
2021/05/20 06:31:43;;;;;;;24.10;17.23;;;11.40;99.90;;;;;;5078836;28;20544;-69
2021/05/20 06:34:12;;;;;;;21.50;16.77;;;11.40;99.90;;;;;;5066679;28;20835;-68
2021/05/20 06:36:40;;;;;;;26.67;17.43;;;11.50;99.90;;;;;;5066447;28;20196;-69
2021/05/20 06:39:08;;;;;;;22.07;16.37;;;11.70;99.90;;;;;;5068646;28;20223;-66
2021/05/20 06:41:36;;;;;;;21.47;15.67;;;11.80;99.90;;;;;;5066768;28;20284;-69
2021/05/20 06:44:05;;;;;;;23.20;15.20;;;11.70;99.90;;;;;;5067641;28;20269;-69
2021/05/20 06:46:34;;;;;;;20.47;15.37;;;12.00;99.90;;;;;;5072727;28;20200;-69
2021/05/20 06:49:02;;;;;;;15.30;12.93;;;12.20;99.90;;;;;;5077242;28;20195;-69
2021/05/20 06:51:30;;;;;;;17.30;12.83;;;12.50;99.90;;;;;;5081833;28;20196;-69
2021/05/20 06:53:58;;;;;;;20.63;13.87;;;12.50;99.90;;;;;;5070046;28;20203;-69
2021/05/20 06:56:29;;;;;;;14.10;12.60;;;12.60;99.90;;;;;;5084920;28;20201;-69
2021/05/20 07:01:46;;;;;;;14.67;12.67;;;13.50;99.90;;;;;;5067365;28;20247;-70
2021/05/20 07:04:14;;;;;;;13.83;11.87;;;13.80;99.90;;;;;;5067117;28;20189;-70
2021/05/20 07:06:43;;;;;;;14.77;10.83;;;14.20;99.90;;;;;;5071693;28;20941;-70
2021/05/20 07:09:25;;;;;;;14.30;10.50;;;14.20;99.90;;;;;;5065754;28;20250;-70
2021/05/20 07:11:53;;;;;;;15.87;10.63;;;14.20;99.90;;;;;;5069572;28;20193;-70
2021/05/20 07:14:21;;;;;;;11.40;10.20;;;14.10;99.90;;;;;;5067827;28;20223;-70
2021/05/20 07:16:50;;;;;;;11.13;8.87;;;14.50;99.90;;;;;;5071911;28;20185;-71
2021/05/20 07:19:19;;;;;;;10.87;8.90;;;14.60;99.90;;;;;;5073854;28;20199;-66
2021/05/20 07:21:48;;;;;;;9.33;8.23;;;14.50;99.90;;;;;;5070231;28;20751;-66
2021/05/20 07:24:16;;;;;;;10.80;8.80;;;14.80;99.90;;;;;;5082405;28;20717;-66
2021/05/20 07:26:50;;;;;;;8.73;7.83;;;15.20;99.90;;;;;;5070189;28;20519;-66
2021/05/20 07:29:18;;;;;;;12.10;8.47;;;15.40;99.90;;;;;;5058196;28;20219;-66
2021/05/20 07:31:46;;;;;;;9.57;8.37;;;15.50;99.90;;;;;;5067439;28;20286;-66
2021/05/20 07:34:14;;;;;;;7.93;7.07;;;15.50;99.90;;;;;;5066371;28;20220;-67
2021/05/20 07:36:42;;;;;;;9.83;7.77;;;16.10;99.90;;;;;;5069890;28;20278;-66
2021/05/20 07:39:11;;;;;;;11.27;8.50;;;16.20;99.90;;;;;;5065839;28;20208;-66
2021/05/20 07:41:41;;;;;;;10.50;8.40;;;16.60;99.90;;;;;;5065667;28;20302;-66
2021/05/20 07:44:09;;;;;;;8.43;7.50;;;16.70;99.90;;;;;;5064729;28;20336;-66
2021/05/20 07:46:37;;;;;;;9.90;7.30;;;16.70;99.90;;;;;;5066866;28;20200;-66
2021/05/20 07:49:05;;;;;;;12.67;7.37;;;16.60;99.90;;;;;;5069852;28;20195;-67
2021/05/20 07:51:33;;;;;;;10.87;8.00;;;16.40;99.90;;;;;;5067594;28;20241;-67
2021/05/20 07:54:01;;;;;;;13.67;8.27;;;16.30;99.90;;;;;;5066674;28;20675;-66
2021/05/20 07:56:30;;;;;;;9.63;8.60;;;16.40;99.90;;;;;;5068452;28;20192;-66
2021/05/20 07:58:58;;;;;;;16.20;8.03;;;16.60;99.90;;;;;;5068551;28;20569;-66
2021/05/20 08:01:27;;;;;;;17.73;11.50;;;17.00;99.90;;;;;;5066803;28;20204;-66
2021/05/20 08:04:00;;;;;;;21.53;13.33;;;16.80;99.90;;;;;;5064379;28;20562;-66
2021/05/20 08:06:32;;;;;;;21.33;14.87;;;16.80;99.90;;;;;;5065534;28;20237;-66
2021/05/20 08:09:03;;;;;;;23.17;15.17;;;16.50;99.90;;;;;;5066924;28;20192;-66
2021/05/20 08:11:33;;;;;;;21.90;14.07;;;16.10;99.90;;;;;;5071683;28;20315;-66
2021/05/20 08:14:01;;;;;;;21.50;15.57;;;16.00;99.90;;;;;;5071704;28;20196;-66
2021/05/20 08:16:29;;;;;;;24.60;16.87;;;15.60;99.90;;;;;;5070747;28;20192;-66
2021/05/20 08:18:59;;;;;;;25.20;15.93;;;15.60;99.90;;;;;;5076788;28;20195;-66
2021/05/20 08:21:28;;;;;;;27.37;17.17;;;15.70;99.90;;;;;;5071059;28;20204;-66
2021/05/20 08:23:56;;;;;;;25.33;17.00;;;16.00;99.90;;;;;;5069428;28;20192;-66
2021/05/20 08:26:25;;;;;;;25.77;16.23;;;16.40;99.90;;;;;;5071529;28;20223;-66
2021/05/20 08:28:54;;;;;;;22.37;15.73;;;16.60;99.90;;;;;;5072238;28;20277;-66
2021/05/20 08:31:22;;;;;;;26.90;17.50;;;16.80;99.90;;;;;;5074470;28;20228;-66
2021/05/20 08:33:50;;;;;;;29.53;18.17;;;17.20;99.90;;;;;;5071461;28;20223;-66
2021/05/20 08:36:18;;;;;;;38.87;18.33;;;16.90;99.90;;;;;;5069884;28;20215;-66
2021/05/20 08:38:45;;;;;;;32.70;18.53;;;17.20;99.90;;;;;;5070777;28;20196;-66
2021/05/20 08:41:18;;;;;;;34.93;18.63;;;17.60;99.90;;;;;;5072442;28;20191;-66
2021/05/20 08:43:46;;;;;;;30.63;18.10;;;18.00;99.90;;;;;;5069969;28;20203;-66
2021/05/20 08:46:22;;;;;;;28.40;17.07;;;18.10;99.90;;;;;;5076366;28;20655;-67
2021/05/20 08:48:53;;;;;;;23.20;15.30;;;18.40;99.90;;;;;;5072710;28;20234;-66
2021/05/20 08:51:21;;;;;;;26.50;15.63;;;18.80;99.90;;;;;;5077838;28;20632;-67
2021/05/20 08:53:49;;;;;;;20.90;13.47;;;18.60;99.90;;;;;;5075664;28;20609;-67
2021/05/20 08:56:17;;;;;;;18.93;12.53;;;18.80;99.90;;;;;;5074115;28;20280;-66
2021/05/20 08:58:46;;;;;;;18.43;12.17;;;19.30;99.90;;;;;;5072994;28;20208;-66
2021/05/20 09:01:33;;;;;;;15.47;10.93;;;19.70;99.90;;;;;;5069355;28;20220;-66
2021/05/20 09:04:01;;;;;;;19.30;12.57;;;19.40;99.90;;;;;;5071386;28;20203;-67
2021/05/20 09:06:38;;;;;;;21.10;11.93;;;18.90;99.90;;;;;;5071109;28;20773;-66
2021/05/20 09:09:09;;;;;;;18.83;13.07;;;18.40;99.90;;;;;;5072482;28;20203;-66
2021/05/20 09:11:38;;;;;;;18.00;12.80;;;17.70;99.90;;;;;;5069003;28;20223;-67
2021/05/20 09:14:05;;;;;;;20.27;13.37;;;17.60;99.90;;;;;;5068963;28;20220;-67
2021/05/20 09:16:36;;;;;;;17.67;13.03;;;18.00;99.90;;;;;;5071957;28;20199;-66
2021/05/20 09:19:04;;;;;;;22.53;13.20;;;18.40;99.90;;;;;;5069585;28;20280;-66
2021/05/20 09:21:32;;;;;;;53.27;13.87;;;18.40;99.90;;;;;;5067016;28;20196;-67
2021/05/20 09:24:01;;;;;;;14.20;11.37;;;18.00;99.90;;;;;;5072335;28;20549;-66
2021/05/20 09:26:37;;;;;;;13.17;11.03;;;17.70;99.90;;;;;;5075243;28;20681;-67
2021/05/20 09:29:09;;;;;;;16.50;11.73;;;17.50;99.90;;;;;;5069458;28;20196;-67
2021/05/20 09:31:43;;;;;;;12.50;11.23;;;17.10;99.90;;;;;;5078105;28;20725;-66
2021/05/20 09:34:12;;;;;;;16.20;11.13;;;16.40;99.90;;;;;;5068164;28;20562;-66
2021/05/20 09:36:48;;;;;;;17.73;11.87;;;16.00;99.90;;;;;;5076971;28;20764;-66
2021/05/20 09:39:18;;;;;;;13.37;11.90;;;15.80;99.90;;;;;;5079675;28;20226;-66
2021/05/20 09:41:46;;;;;;;17.70;12.67;;;15.40;99.90;;;;;;5069348;28;20200;-66
2021/05/20 09:44:28;;;;;;;14.77;12.77;;;15.40;99.90;;;;;;5065151;28;20224;-66
2021/05/20 09:46:57;;;;;;;13.87;11.13;;;15.50;99.90;;;;;;5068161;28;20585;-66
2021/05/20 09:49:26;;;;;;;11.70;10.47;;;15.30;99.90;;;;;;5069515;28;20544;-66
2021/05/20 09:52:20;;;;;;;14.60;11.23;;;15.00;99.90;;;;;;5067088;28;20258;-66
2021/05/20 09:54:48;;;;;;;12.37;10.57;;;15.00;99.90;;;;;;5064448;28;20196;-66
2021/05/20 09:57:28;;;;;;;11.27;10.10;;;14.80;99.90;;;;;;5066734;28;20228;-66
2021/05/20 10:00:08;;;;;;;11.63;10.43;;;14.60;99.90;;;;;;5066233;28;20188;-66
2021/05/20 10:02:38;;;;;;;13.13;11.37;;;14.40;99.90;;;;;;5067858;28;20216;-66
2021/05/20 10:05:21;;;;;;;15.07;10.33;;;14.30;99.90;;;;;;5066503;28;20228;-66
2021/05/20 10:07:49;;;;;;;12.80;10.83;;;14.40;99.90;;;;;;5066891;28;20223;-66
2021/05/20 10:10:34;;;;;;;11.30;9.80;;;14.30;99.90;;;;;;5068277;28;20230;-66
2021/05/20 10:13:06;;;;;;;13.67;11.07;;;14.20;99.90;;;;;;5082444;28;20188;-66
2021/05/20 10:15:35;;;;;;;13.40;10.20;;;14.00;99.90;;;;;;5074796;28;20241;-66
2021/05/20 10:18:05;;;;;;;11.03;9.87;;;13.80;99.90;;;;;;5075527;28;20192;-66
2021/05/20 10:20:34;;;;;;;11.23;10.13;;;13.80;99.90;;;;;;5076092;28;20224;-66
2021/05/20 10:23:10;;;;;;;10.60;9.50;;;13.80;99.90;;;;;;5065351;28;20300;-66
2021/05/20 10:25:38;;;;;;;10.50;9.40;;;13.90;99.90;;;;;;5065998;28;20231;-66
2021/05/20 10:28:09;;;;;;;10.20;8.80;;;13.80;99.90;;;;;;5075041;28;20649;-66
2021/05/20 10:30:39;;;;;;;9.70;8.43;;;14.00;99.90;;;;;;5064228;28;20734;-66
2021/05/20 10:33:09;;;;;;;9.20;8.30;;;14.40;99.90;;;;;;5081689;28;20188;-65
2021/05/20 10:35:41;;;;;;;9.33;8.43;;;14.60;99.90;;;;;;5066558;28;20389;-66
2021/05/20 10:38:11;;;;;;;9.47;8.57;;;14.70;99.90;;;;;;5069397;28;20219;-66
2021/05/20 10:40:38;;;;;;;8.43;7.60;;;14.80;99.90;;;;;;5067596;28;20681;-66
2021/05/20 10:43:09;;;;;;;8.73;8.00;;;15.30;99.90;;;;;;5063884;28;20763;-66
2021/05/20 10:45:37;;;;;;;8.63;7.83;;;15.30;99.90;;;;;;5065286;28;20214;-66
2021/05/20 10:48:25;;;;;;;8.67;7.87;;;15.30;99.90;;;;;;5080940;28;20615;-66
2021/05/20 10:50:58;;;;;;;8.90;8.10;;;15.30;99.90;;;;;;5064899;28;20290;-66
2021/05/20 10:53:47;;;;;;;8.87;7.90;;;15.10;99.90;;;;;;5066571;28;20218;-66
2021/05/20 10:56:49;;;;;;;8.83;7.30;;;15.00;99.90;;;;;;5063965;28;20278;-66
2021/05/20 10:59:47;;;;;;;7.40;6.80;;;14.90;99.90;;;;;;5063618;28;20202;-66
2021/05/20 11:02:45;;;;;;;7.57;6.47;;;14.70;99.90;;;;;;5063561;28;20683;-66
2021/05/20 11:05:53;;;;;;;7.37;6.67;;;14.70;99.90;;;;;;5064885;28;20231;-66
2021/05/20 11:08:57;;;;;;;7.33;6.63;;;14.90;99.90;;;;;;5063448;28;20862;-66
2021/05/20 11:11:58;;;;;;;7.57;6.87;;;15.10;99.90;;;;;;5067835;28;20311;-66
2021/05/20 11:14:39;;;;;;;7.27;6.67;;;15.30;99.90;;;;;;5061925;28;20845;-66
2021/05/20 11:17:36;;;;;;;7.63;6.93;;;15.20;99.90;;;;;;5080894;28;20558;-65
2021/05/20 11:20:31;;;;;;;7.23;6.73;;;15.50;99.90;;;;;;5064469;28;20757;-66
2021/05/20 11:23:38;;;;;;;7.50;6.83;;;15.60;99.90;;;;;;5065089;28;20767;-66
2021/05/20 11:26:22;;;;;;;7.63;6.93;;;15.40;99.90;;;;;;5070740;28;20195;-66
2021/05/20 11:29:10;;;;;;;7.67;7.03;;;15.40;99.90;;;;;;5084257;28;20266;-66
2021/05/20 11:31:42;;;;;;;7.73;7.20;;;15.40;99.90;;;;;;5065964;28;20775;-66
2021/05/20 11:36:59;;;;;;;7.60;7.00;;;15.20;99.90;;;;;;5069489;28;20203;-66
2021/05/20 11:39:27;;;;;;;7.40;6.90;;;15.20;99.90;;;;;;5069801;28;20192;-66
2021/05/20 11:41:57;;;;;;;10.00;7.37;;;15.20;99.90;;;;;;5066291;28;20192;-66
2021/05/20 11:44:27;;;;;;;7.50;6.87;;;15.10;99.90;;;;;;5068367;28;20254;-66
2021/05/20 11:47:11;;;;;;;8.13;7.17;;;15.10;99.90;;;;;;5071392;28;20257;-66
2021/05/20 11:49:39;;;;;;;8.13;7.00;;;15.00;99.90;;;;;;5070552;28;20203;-66
2021/05/20 11:52:09;;;;;;;10.00;7.33;;;15.10;99.90;;;;;;5071798;28;20282;-66
2021/05/20 11:54:38;;;;;;;7.37;6.67;;;15.20;99.90;;;;;;5072477;28;20655;-66
2021/05/20 11:57:08;;;;;;;7.43;6.63;;;15.10;99.90;;;;;;5069741;28;20227;-66
2021/05/20 11:59:44;;;;;;;9.33;6.93;;;15.20;99.90;;;;;;5069948;28;20266;-66
2021/05/20 12:02:19;;;;;;;6.33;5.87;;;15.30;99.90;;;;;;5070356;28;20199;-66
2021/05/20 12:04:48;;;;;;;6.30;5.87;;;15.50;99.90;;;;;;5070277;28;20192;-66
2021/05/20 12:07:21;;;;;;;6.13;5.60;;;15.70;99.90;;;;;;5053311;28;20195;-66
2021/05/20 12:09:53;;;;;;;7.47;6.50;;;15.80;99.90;;;;;;5076840;28;20223;-65
2021/05/20 12:12:21;;;;;;;7.50;6.70;;;16.00;99.90;;;;;;5073885;28;20196;-66
2021/05/20 12:14:53;;;;;;;6.37;5.77;;;15.90;99.90;;;;;;5069737;28;20192;-66
2021/05/20 12:17:31;;;;;;;6.40;5.50;;;15.90;99.90;;;;;;5064576;28;20196;-66
2021/05/20 12:20:00;;;;;;;5.23;4.80;;;15.70;99.90;;;;;;5079126;28;20257;-66
2021/05/20 12:22:29;;;;;;;5.17;4.70;;;15.80;99.90;;;;;;5073018;28;20745;-66
2021/05/20 12:25:00;;;;;;;6.10;5.50;;;15.70;99.90;;;;;;5070060;28;20188;-66
2021/05/20 12:27:30;;;;;;;6.33;5.77;;;15.80;99.90;;;;;;5064881;28;20223;-66
2021/05/20 12:29:58;;;;;;;5.77;5.27;;;15.80;99.90;;;;;;5068283;28;20317;-66
2021/05/20 12:32:33;;;;;;;4.97;4.57;;;15.80;99.90;;;;;;5068286;28;20330;-66
2021/05/20 12:35:22;;;;;;;5.23;4.83;;;15.80;99.90;;;;;;5072951;28;20183;-66
2021/05/20 12:37:59;;;;;;;5.70;4.93;;;15.70;99.90;;;;;;5071933;28;20200;-66
2021/05/20 12:40:30;;;;;;;5.47;5.00;;;15.80;99.90;;;;;;5068714;28;20290;-66
2021/05/20 12:43:16;;;;;;;6.70;4.97;;;15.80;99.90;;;;;;5069770;28;20387;-66
2021/05/20 12:45:54;;;;;;;5.97;4.90;;;15.80;99.90;;;;;;5077674;28;20192;-66
2021/05/20 12:48:31;;;;;;;5.33;4.83;;;15.70;99.90;;;;;;5082740;28;20192;-67
2021/05/20 12:51:04;;;;;;;5.50;5.00;;;15.70;99.90;;;;;;5078255;28;20188;-65
2021/05/20 12:53:38;;;;;;;5.20;4.77;;;15.90;99.90;;;;;;5085746;28;20204;-66
2021/05/20 12:56:25;;;;;;;7.73;5.10;;;15.90;99.90;;;;;;5068649;28;20899;-66
2021/05/20 12:58:55;;;;;;;10.57;5.20;;;15.80;99.90;;;;;;5065778;28;20200;-66