Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:00:43;;;;;;;16.10;5.43;;;18.40;99.90;;;17.92;100.00;101291.88;4151816;28;20065;-78
2023/09/06 00:02:43;;;;;;;10.70;4.30;;;18.40;99.90;;;17.89;100.00;101303.72;4150621;28;20085;-78
2023/09/06 00:04:46;;;;;;;16.60;5.47;;;18.40;99.90;;;17.85;100.00;101305.13;4151571;28;20077;-77
2023/09/06 00:06:46;;;;;;;9.82;3.45;;;18.30;99.90;;;17.80;100.00;101304.06;4154818;28;20030;-77
2023/09/06 00:08:47;;;;;;;14.35;4.25;;;18.30;99.90;;;17.76;100.00;101300.09;4153533;28;20096;-78
2023/09/06 00:10:48;;;;;;;13.00;4.65;;;18.30;99.90;;;17.68;100.00;101293.84;4154391;28;20072;-77
2023/09/06 00:12:49;;;;;;;11.35;3.60;;;18.20;99.90;;;17.76;100.00;101303.59;4153519;28;20034;-77
2023/09/06 00:14:50;;;;;;;17.92;4.32;;;18.20;99.90;;;17.71;100.00;101300.69;4153724;28;20026;-77
2023/09/06 00:16:50;;;;;;;14.80;4.20;;;18.20;99.90;;;17.71;100.00;101310.53;4153476;28;20034;-78
2023/09/06 00:18:51;;;;;;;18.63;4.43;;;18.20;99.90;;;17.67;100.00;101315.41;4153440;28;20073;-77
2023/09/06 00:20:53;;;;;;;9.32;4.55;;;18.10;99.90;;;17.59;100.00;101308.31;4150652;28;20046;-78
2023/09/06 00:23:04;;;;;;;13.35;5.38;;;18.10;99.90;;;17.54;100.00;101299.22;4153675;28;20058;-78
2023/09/06 00:25:05;;;;;;;14.70;4.93;;;18.00;99.90;;;17.53;100.00;101308.25;4152768;28;20061;-78
2023/09/06 00:27:06;;;;;;;11.73;5.07;;;18.00;99.90;;;17.49;100.00;101302.44;4135635;28;20065;-78
2023/09/06 00:29:07;;;;;;;10.23;4.15;;;18.00;99.90;;;17.49;100.00;101313.13;4141044;28;20030;-78
2023/09/06 00:31:08;;;;;;;9.32;4.38;;;17.90;99.90;;;17.46;100.00;101312.66;4135547;28;20026;-78
2023/09/06 00:33:09;;;;;;;9.80;4.18;;;18.00;99.90;;;17.42;100.00;101306.88;4131282;28;20025;-78
2023/09/06 00:35:10;;;;;;;15.85;5.05;;;17.90;99.90;;;17.38;100.00;101304.78;4149649;28;20081;-78
2023/09/06 00:37:11;;;;;;;13.32;4.22;;;17.90;99.90;;;17.38;100.00;101308.25;4136778;28;20065;-78
2023/09/06 00:39:12;;;;;;;15.05;5.53;;;17.90;99.90;;;17.39;100.00;101301.91;4154061;28;20042;-77
2023/09/06 00:41:13;;;;;;;16.17;4.90;;;17.90;99.90;;;17.25;100.00;101284.09;4144062;28;20082;-77
2023/09/06 00:43:14;;;;;;;15.25;5.85;;;17.90;99.90;;;17.38;100.00;101305.56;4142617;28;20037;-78
2023/09/06 00:45:15;;;;;;;15.35;4.30;;;17.80;99.90;;;17.36;100.00;101304.94;4152984;28;20030;-77
2023/09/06 00:47:18;;;;;;;11.10;4.13;;;17.80;99.90;;;17.33;100.00;101297.31;4154143;28;20049;-78
2023/09/06 00:49:19;;;;;;;9.13;3.90;;;17.80;99.90;;;17.31;100.00;101294.03;4153148;28;20034;-78
2023/09/06 00:51:20;;;;;;;10.45;3.83;;;17.80;99.90;;;17.33;100.00;101291.16;4152745;28;20037;-78
2023/09/06 00:53:24;;;;;;;12.30;4.75;;;17.80;99.90;;;17.31;100.00;101303.84;4169184;28;20021;-78
2023/09/06 00:55:25;;;;;;;11.63;4.80;;;17.80;99.90;;;17.23;100.00;101303.97;4136426;28;20081;-78
2023/09/06 00:57:29;;;;;;;12.45;4.70;;;17.70;99.90;;;17.24;100.00;101302.94;4152754;28;20077;-78
2023/09/06 00:59:31;;;;;;;10.88;4.40;;;17.70;99.90;;;17.21;100.00;101309.47;4153838;28;20049;-77
2023/09/06 01:01:33;;;;;;;14.18;4.10;;;17.70;99.90;;;17.21;100.00;101314.81;4152624;28;20081;-78
2023/09/06 01:03:34;;;;;;;15.48;5.15;;;17.70;99.90;;;17.23;100.00;101310.13;4169058;28;20116;-78
2023/09/06 01:06:04;;;;;;;16.50;5.28;;;17.70;99.90;;;17.22;100.00;101305.81;4153757;28;20030;-77
2023/09/06 01:08:10;;;;;;;12.43;4.88;;;17.70;99.90;;;17.21;100.00;101308.63;4153912;28;20032;-77
2023/09/06 01:10:11;;;;;;;11.82;4.60;;;17.70;99.90;;;17.23;100.00;101311.97;4152003;28;20029;-78
2023/09/06 01:12:13;;;;;;;12.80;5.32;;;17.70;99.90;;;17.21;100.00;101305.97;4149783;28;20034;-77
2023/09/06 01:14:13;;;;;;;12.98;4.82;;;17.70;99.90;;;17.25;100.00;101310.75;4152535;28;20030;-78
2023/09/06 01:16:26;;;;;;;14.27;5.40;;;17.70;99.90;;;17.25;100.00;101302.75;4153124;28;20022;-78
2023/09/06 01:18:27;;;;;;;13.93;5.25;;;17.70;99.90;;;17.23;100.00;101307.47;4153701;28;20116;-78
2023/09/06 01:20:40;;;;;;;8.65;3.97;;;17.70;99.90;;;17.25;100.00;101315.25;4152294;28;20026;-77
2023/09/06 01:23:03;;;;;;;9.23;4.00;;;17.70;99.90;;;17.22;100.00;101316.47;4151879;28;20026;-77
2023/09/06 01:25:07;;;;;;;11.10;5.28;;;17.70;99.90;;;17.17;100.00;101307.38;4149796;28;20033;-78
2023/09/06 01:27:09;;;;;;;16.23;5.22;;;17.60;99.90;;;17.13;100.00;101306.91;4152176;28;20030;-78
2023/09/06 01:29:11;;;;;;;11.55;4.15;;;17.60;99.90;;;17.10;100.00;101307.28;4152266;28;20045;-78
2023/09/06 01:31:12;;;;;;;16.58;5.03;;;17.60;99.90;;;17.00;100.00;101296.88;4144181;28;20022;-77
2023/09/06 01:33:16;;;;;;;10.63;4.40;;;17.60;99.90;;;16.95;100.00;101290.47;4147487;28;20022;-78
2023/09/06 01:35:16;;;;;;;;;;;17.50;99.90;;;16.96;100.00;101302.78;4139740;28;20078;-78
2023/09/06 01:37:17;;;;;;;10.23;4.72;;;17.50;99.90;;;16.97;100.00;101299.09;4152500;28;19909;-78
2023/09/06 01:39:18;;;;;;;9.98;5.28;;;17.50;99.90;;;16.96;100.00;101300.13;4151769;28;20057;-77
2023/09/06 01:41:19;;;;;;;11.88;4.22;;;17.50;99.90;;;16.94;100.00;101297.63;4151948;28;20513;-78
2023/09/06 01:43:20;;;;;;;14.68;4.47;;;17.50;99.90;;;16.93;100.00;101296.00;4135592;28;20069;-77
2023/09/06 01:45:21;;;;;;;14.07;5.47;;;17.40;99.90;;;16.86;100.00;101284.41;4152032;28;20030;-77
2023/09/06 01:47:24;;;;;;;16.92;5.25;;;17.40;99.90;;;16.94;100.00;101294.97;4153401;28;20125;-77
2023/09/06 01:49:25;;;;;;;16.10;4.97;;;17.40;99.90;;;16.90;100.00;101292.84;4153232;28;20045;-78
2023/09/06 01:51:26;;;;;;;10.13;4.25;;;17.40;99.90;;;16.89;100.00;101286.69;4143878;28;20030;-77
2023/09/06 01:53:27;;;;;;;11.70;4.40;;;17.40;99.90;;;16.91;100.00;101287.31;4153238;28;20062;-77
2023/09/06 01:55:28;;;;;;;11.75;4.35;;;17.40;99.90;;;16.90;100.00;101284.88;4152909;28;20037;-78
2023/09/06 01:57:28;;;;;;;15.30;4.80;;;17.40;99.90;;;16.88;100.00;101281.53;4153043;28;20033;-78
2023/09/06 01:59:29;;;;;;;8.07;4.07;;;17.40;99.90;;;16.88;100.00;101286.88;4135473;28;20130;-78
2023/09/06 02:01:30;;;;;;;11.13;4.22;;;17.40;99.90;;;16.86;100.00;101284.41;4141684;28;20105;-78
2023/09/06 02:03:34;;;;;;;13.07;4.75;;;17.40;99.90;;;16.85;100.00;101277.41;4142924;28;20028;-78
2023/09/06 02:05:36;;;;;;;12.98;4.65;;;17.30;99.90;;;16.85;100.00;101282.72;4135937;28;20490;-78
2023/09/06 02:07:37;;;;;;;16.65;5.55;;;17.30;99.90;;;16.86;100.00;101275.56;4152945;28;20034;-78
2023/09/06 02:09:37;;;;;;;12.80;5.25;;;17.40;99.90;;;16.82;100.00;101276.94;4135198;28;20042;-78
2023/09/06 02:11:38;;;;;;;14.65;4.40;;;17.30;99.90;;;16.82;100.00;101277.78;4135284;28;20490;-78
2023/09/06 02:13:39;;;;;;;11.45;4.40;;;17.30;99.90;;;16.78;100.00;101283.66;4152833;28;20037;-77
2023/09/06 02:15:41;;;;;;;11.23;5.13;;;17.30;99.90;;;16.75;100.00;101286.69;4151670;28;20038;-78
2023/09/06 02:17:43;;;;;;;13.80;4.47;;;17.30;99.90;;;16.73;100.00;101276.22;4152853;28;20494;-77
2023/09/06 02:19:44;;;;;;;10.60;4.43;;;17.20;99.90;;;16.70;100.00;101278.41;4151626;28;20033;-78
2023/09/06 02:21:45;;;;;;;9.70;4.60;;;17.20;99.90;;;16.71;100.00;101280.06;4150958;28;20026;-78
2023/09/06 02:23:46;;;;;;;7.78;4.55;;;17.20;99.90;;;16.71;100.00;101285.41;4151421;28;20034;-77
2023/09/06 02:25:47;;;;;;;19.15;5.63;;;17.20;99.90;;;16.70;100.00;101286.41;4152298;28;20041;-77
2023/09/06 02:27:49;;;;;;;7.68;3.92;;;17.20;99.90;;;16.68;100.00;101291.09;4151390;28;20115;-78
2023/09/06 02:29:51;;;;;;;12.43;4.88;;;17.20;99.90;;;16.65;100.00;101296.78;4151388;28;20025;-78
2023/09/06 02:31:52;;;;;;;15.95;4.55;;;17.10;99.90;;;16.58;100.00;101286.84;4134257;28;20026;-78
2023/09/06 02:33:55;;;;;;;14.60;5.13;;;17.20;99.90;;;16.59;100.00;101293.00;4151656;28;20037;-78
2023/09/06 02:35:56;;;;;;;11.68;4.97;;;17.10;99.90;;;16.59;100.00;101296.50;4141216;28;20073;-78
2023/09/06 02:37:57;;;;;;;11.45;4.85;;;17.10;99.90;;;16.56;100.00;101293.38;4147190;28;20045;-77
2023/09/06 02:39:57;;;;;;;13.07;4.15;;;17.10;99.90;;;16.55;100.00;101297.88;4152232;28;20026;-77
2023/09/06 02:41:59;;;;;;;12.60;4.72;;;17.10;99.90;;;16.53;100.00;101299.84;4142477;28;20409;-78
2023/09/06 02:44:00;;;;;;;7.90;4.03;;;17.00;99.90;;;16.53;100.00;101305.19;4151282;28;20022;-77
2023/09/06 02:46:03;;;;;;;10.60;4.70;;;17.00;99.90;;;16.50;100.00;101294.06;4151188;28;20053;-77
2023/09/06 02:48:16;;;;;;;13.70;4.65;;;17.00;99.90;;;16.51;100.00;101291.22;4135012;28;20042;-77
2023/09/06 02:50:22;;;;;;;14.43;4.88;;;17.00;99.90;;;16.55;100.00;101294.38;4124760;28;20031;-77
2023/09/06 02:52:30;;;;;;;15.50;5.68;;;17.00;99.90;;;16.47;100.00;101279.28;4143119;28;20073;-77
2023/09/06 02:54:31;;;;;;;17.63;5.47;;;17.00;99.90;;;16.44;100.00;101279.63;4151280;28;20073;-77
2023/09/06 02:56:32;;;;;;;12.63;4.68;;;17.00;99.90;;;16.55;100.00;101292.53;4150962;28;20022;-78
2023/09/06 02:58:37;;;;;;;22.33;6.63;;;17.00;99.90;;;16.51;100.00;101279.75;4151031;28;20022;-77
2023/09/06 03:00:40;;;;;;;19.48;5.95;;;17.00;99.90;;;16.52;100.00;101282.22;4149881;28;20026;-77
2023/09/06 03:02:41;;;;;;;12.57;5.50;;;17.10;99.90;;;16.52;100.00;101278.72;4151132;28;20061;-78
2023/09/06 03:04:42;;;;;;;11.77;4.13;;;17.00;99.90;;;16.53;100.00;101296.38;4151232;28;20021;-77
2023/09/06 03:06:43;;;;;;;18.80;5.75;;;17.00;99.90;;;16.51;100.00;101287.75;4152462;28;20026;-77
2023/09/06 03:08:47;;;;;;;13.63;4.38;;;17.00;99.90;;;16.46;100.00;101276.78;4152288;28;20029;-77
2023/09/06 03:10:48;;;;;;;8.38;4.25;;;17.00;99.90;;;16.46;100.00;101285.59;4151052;28;20065;-77
2023/09/06 03:12:58;;;;;;;14.25;4.97;;;17.00;99.90;;;16.36;100.00;101270.91;4151079;28;20052;-77
2023/09/06 03:14:59;;;;;;;14.18;4.68;;;16.90;99.90;;;16.39;100.00;101286.53;4150970;28;20117;-77
2023/09/06 03:17:08;;;;;;;12.32;4.32;;;16.90;99.90;;;16.33;100.00;101284.56;4134985;28;20093;-77
2023/09/06 03:19:10;;;;;;;11.48;4.50;;;16.90;99.90;;;16.31;100.00;101290.06;4151061;28;20038;-77
2023/09/06 03:21:12;;;;;;;11.38;4.38;;;16.90;99.90;;;16.28;100.00;101298.41;4150904;28;20026;-77
2023/09/06 03:23:17;;;;;;;14.00;4.70;;;16.80;99.90;;;16.23;100.00;101290.16;4150839;28;20030;-77
2023/09/06 03:25:18;;;;;;;14.45;4.10;;;16.70;99.90;;;16.25;100.00;101304.09;4150581;28;20034;-77
2023/09/06 03:27:20;;;;;;;20.27;5.35;;;16.70;99.90;;;16.23;100.00;101298.13;4146914;28;20030;-78
2023/09/06 03:29:22;;;;;;;14.00;4.72;;;16.70;99.90;;;16.24;100.00;101304.28;4152118;28;20080;-77
2023/09/06 03:31:24;;;;;;;13.30;4.40;;;16.70;99.90;;;16.22;100.00;101307.09;4150944;28;20441;-78
2023/09/06 03:33:27;;;;;;;8.77;3.78;;;16.70;99.90;;;16.21;100.00;101304.66;4150877;28;20018;-77
2023/09/06 03:35:28;;;;;;;9.10;3.90;;;16.70;99.90;;;16.18;100.00;101299.69;4149997;28;20476;-78
2023/09/06 03:37:30;;;;;;;11.10;4.13;;;16.70;99.90;;;16.13;100.00;101297.53;4141185;28;20030;-78
2023/09/06 03:39:41;;;;;;;14.35;5.32;;;16.70;99.90;;;16.16;100.00;101304.38;4151215;28;20046;-77
2023/09/06 03:41:42;;;;;;;14.85;4.63;;;16.70;99.90;;;16.16;100.00;101304.38;4153970;28;20413;-77
2023/09/06 03:43:43;;;;;;;13.98;5.32;;;16.70;99.90;;;16.16;100.00;101302.50;4153665;28;20030;-78
2023/09/06 03:45:50;;;;;;;22.63;5.25;;;16.70;99.90;;;16.11;100.00;101286.25;4162810;28;20030;-77
2023/09/06 03:47:52;;;;;;;10.02;4.68;;;16.70;99.90;;;16.21;100.00;101305.47;4154237;28;20449;-78
2023/09/06 03:49:52;;;;;;;15.88;5.88;;;16.70;99.90;;;16.17;100.00;101298.00;4154836;28;20018;-78
2023/09/06 03:51:53;;;;;;;10.35;4.63;;;16.70;99.90;;;16.18;100.00;101308.50;4151424;28;20037;-78
2023/09/06 03:53:54;;;;;;;13.85;4.53;;;16.70;99.90;;;16.18;100.00;101303.16;4154859;28;20018;-78
2023/09/06 03:55:58;;;;;;;16.30;4.60;;;16.60;99.90;;;16.17;100.00;101298.84;4153646;28;20437;-78
2023/09/06 03:57:59;;;;;;;12.90;4.50;;;16.70;99.90;;;16.18;100.00;101297.00;4169914;28;20025;-78
2023/09/06 04:00:00;;;;;;;13.25;4.55;;;16.70;99.90;;;16.07;100.00;101282.28;4155005;28;20056;-78
2023/09/06 04:02:10;;;;;;;14.10;5.05;;;16.60;99.90;;;16.04;100.00;101277.31;4153487;28;20026;-78
2023/09/06 04:04:12;;;;;;;17.45;5.00;;;16.70;99.90;;;16.13;100.00;101296.72;4153483;28;20034;-78
2023/09/06 04:06:15;;;;;;;8.05;4.45;;;16.70;99.90;;;16.14;100.00;101299.19;4154511;28;20026;-78
2023/09/06 04:08:19;;;;;;;10.05;5.40;;;16.60;99.90;;;16.16;100.00;101312.34;4153768;28;20062;-78
2023/09/06 04:10:21;;;;;;;;;;;16.70;99.90;;;16.05;100.00;101293.13;4153799;28;20025;-78
2023/09/06 04:12:22;;;;;;;8.15;3.83;;;16.60;99.90;;;16.14;100.00;101315.16;4153537;28;19909;-78
2023/09/06 04:14:23;;;;;;;10.90;4.28;;;16.70;99.90;;;16.12;100.00;101309.22;4153431;28;20038;-78
2023/09/06 04:16:25;;;;;;;9.35;4.10;;;16.70;99.90;;;16.14;100.00;101307.19;4154716;28;20556;-78
2023/09/06 04:18:27;;;;;;;10.88;4.80;;;16.70;99.90;;;16.12;100.00;101303.06;4153321;28;20097;-78
2023/09/06 04:20:38;;;;;;;8.88;4.25;;;16.70;99.90;;;16.02;100.00;101293.47;4153135;28;20073;-78
2023/09/06 04:22:39;;;;;;;16.60;4.72;;;16.70;99.90;;;15.99;100.00;101295.66;4141452;28;20029;-77
2023/09/06 04:24:40;;;;;;;16.17;5.07;;;16.60;99.90;;;16.05;100.00;101306.44;4153113;28;20038;-78
2023/09/06 04:26:41;;;;;;;9.68;4.20;;;16.60;99.90;;;16.06;100.00;101307.25;4154456;28;20501;-78
2023/09/06 04:28:41;;;;;;;11.93;5.25;;;16.60;99.90;;;16.05;100.00;101306.44;4154505;28;20033;-78
2023/09/06 04:30:47;;;;;;;12.85;5.05;;;16.60;99.90;;;16.02;100.00;101300.63;4153322;28;20030;-78
2023/09/06 04:32:48;;;;;;;9.13;4.57;;;16.60;99.90;;;16.03;100.00;101302.28;4153383;28;20058;-78
2023/09/06 04:34:48;;;;;;;8.15;5.03;;;16.50;99.90;;;16.02;100.00;101311.25;4152444;28;20481;-77
2023/09/06 04:36:49;;;;;;;13.27;5.03;;;16.60;99.90;;;15.93;100.00;101297.19;4152904;28;20033;-77
2023/09/06 04:38:50;;;;;;;13.95;5.00;;;16.60;99.90;;;16.06;100.00;101312.59;4152722;28;20054;-77
2023/09/06 04:40:54;;;;;;;10.85;4.43;;;16.60;99.90;;;16.05;100.00;101310.91;4154268;28;20033;-78
2023/09/06 04:42:56;;;;;;;9.77;4.70;;;16.60;99.90;;;16.03;100.00;101304.94;4152992;28;20048;-78
2023/09/06 04:44:56;;;;;;;9.63;4.85;;;16.60;99.90;;;15.95;100.00;101281.88;4152861;28;20535;-78
2023/09/06 04:46:57;;;;;;;10.60;5.03;;;16.60;99.90;;;16.09;100.00;101306.06;4153029;28;20037;-78
2023/09/06 04:48:58;;;;;;;9.68;4.40;;;16.60;99.90;;;16.14;100.00;101309.00;4152720;28;20588;-78
2023/09/06 04:50:59;;;;;;;12.27;5.15;;;16.60;99.90;;;16.16;100.00;101310.50;4153138;28;20022;-78
2023/09/06 04:53:00;;;;;;;13.80;5.05;;;16.70;99.90;;;16.17;100.00;101316.66;4152758;28;20672;-78
2023/09/06 04:55:01;;;;;;;15.48;5.53;;;16.60;99.90;;;16.18;100.00;101313.81;4153808;28;20045;-78
2023/09/06 04:57:02;;;;;;;13.90;5.78;;;16.70;99.90;;;16.20;100.00;101313.63;4152852;28;20516;-78
2023/09/06 04:59:03;;;;;;;11.02;4.97;;;16.70;99.90;;;16.18;100.00;101308.50;4152915;28;20032;-78
2023/09/06 05:01:06;;;;;;;8.57;4.30;;;16.70;99.90;;;16.24;100.00;101321.09;4152890;28;20037;-78
2023/09/06 05:03:13;;;;;;;13.02;5.20;;;16.70;99.90;;;16.26;100.00;101316.41;4154019;28;20109;-78
2023/09/06 05:05:15;;;;;;;12.32;4.72;;;16.70;99.90;;;16.29;100.00;101315.22;4153853;28;20088;-78
2023/09/06 05:07:16;;;;;;;9.65;4.40;;;16.80;99.90;;;16.27;100.00;101312.75;4152682;28;20030;-78
2023/09/06 05:09:19;;;;;;;10.73;4.50;;;16.80;99.90;;;16.33;100.00;101312.03;4152299;28;20025;-77
2023/09/06 05:11:20;;;;;;;10.27;4.70;;;16.80;99.90;;;16.25;100.00;101301.44;4154010;28;20029;-78
2023/09/06 05:13:20;;;;;;;11.05;4.15;;;16.90;99.90;;;16.38;100.00;101317.63;4152382;28;20418;-78
2023/09/06 05:15:23;;;;;;;11.07;4.70;;;16.90;99.90;;;16.38;100.00;101301.66;4152581;28;20053;-78
2023/09/06 05:17:24;;;;;;;10.52;4.65;;;16.90;99.90;;;16.31;100.00;101290.06;4152277;28;20030;-78
2023/09/06 05:19:27;;;;;;;19.60;5.50;;;16.90;99.90;;;16.39;100.00;101303.31;4152524;28;20052;-78
2023/09/06 05:21:28;;;;;;;12.65;4.80;;;16.90;99.90;;;16.43;100.00;101309.94;4152556;28;20026;-78
2023/09/06 05:23:29;;;;;;;8.10;4.95;;;16.90;99.90;;;16.41;100.00;101306.63;4149816;28;20018;-77
2023/09/06 05:25:30;;;;;;;15.30;4.90;;;16.90;99.90;;;16.40;100.00;101309.44;4152049;28;20041;-78
2023/09/06 05:27:31;;;;;;;13.07;4.60;;;16.90;99.90;;;16.43;100.00;101309.94;4152379;28;20414;-78
2023/09/06 05:29:32;;;;;;;10.10;4.97;;;16.90;99.90;;;16.44;100.00;101303.59;4152162;28;20037;-78
2023/09/06 05:31:33;;;;;;;10.05;5.13;;;17.00;99.90;;;16.49;100.00;101313.69;4145957;28;20510;-78
2023/09/06 05:33:34;;;;;;;13.35;4.95;;;17.00;99.90;;;16.46;100.00;101298.09;4168858;28;20025;-78
2023/09/06 05:35:35;;;;;;;12.40;4.40;;;17.00;99.90;;;16.53;100.00;101309.69;4152582;28;20061;-78
2023/09/06 05:37:38;;;;;;;16.27;5.70;;;17.00;99.90;;;16.50;100.00;101296.72;4152297;28;20473;-78
2023/09/06 05:39:39;;;;;;;11.13;5.40;;;17.00;99.90;;;16.54;100.00;101306.88;4168139;28;20045;-78
2023/09/06 05:41:40;;;;;;;10.38;4.72;;;17.00;99.90;;;16.52;100.00;101302.69;4167817;28;20158;-78
2023/09/06 05:43:41;;;;;;;12.77;4.82;;;17.10;99.90;;;16.55;100.00;101311.19;4139593;28;20151;-78
2023/09/06 05:45:42;;;;;;;13.43;5.22;;;17.10;99.90;;;16.59;100.00;101320.47;4152259;28;20117;-78
2023/09/06 05:47:43;;;;;;;10.40;5.13;;;17.10;99.90;;;16.66;100.00;101322.41;4153195;28;20030;-78
2023/09/06 05:49:44;;;;;;;15.50;5.25;;;17.10;99.90;;;16.68;100.00;101325.72;4150065;28;20033;-78
2023/09/06 05:51:45;;;;;;;13.65;5.25;;;17.10;99.90;;;16.74;100.00;101332.97;4135740;28;20526;-78
2023/09/06 05:53:46;;;;;;;20.15;6.15;;;17.20;99.90;;;16.81;100.00;101337.41;4135651;28;20033;-78
2023/09/06 05:55:47;;;;;;;13.63;6.20;;;17.30;99.90;;;16.88;100.00;101335.66;4151917;28;20120;-78
2023/09/06 05:57:47;;;;;;;17.25;5.50;;;17.40;99.90;;;16.95;100.00;101341.09;4149537;28;20038;-78
2023/09/06 05:59:48;;;;;;;10.73;5.38;;;17.40;99.90;;;17.04;100.00;101332.00;4151155;28;20100;-78
2023/09/06 06:01:49;;;;;;;13.55;5.35;;;17.50;99.90;;;17.17;100.00;101337.53;4143975;28;20026;-78
2023/09/06 06:03:50;;;;;;;9.70;5.75;;;17.60;99.90;;;17.25;100.00;101339.25;4151721;28;20438;-78
2023/09/06 06:05:51;;;;;;;14.40;4.32;;;17.70;99.90;;;17.35;100.00;101337.94;4151635;28;20030;-78
2023/09/06 06:07:52;;;;;;;17.27;4.80;;;17.80;99.90;;;17.45;100.00;101340.34;4153739;28;20017;-78
2023/09/06 06:09:53;;;;;;;10.63;4.35;;;17.90;99.90;;;17.54;100.00;101331.22;4141265;28;20026;-78
2023/09/06 06:11:54;;;;;;;9.18;4.30;;;18.00;99.90;;;17.67;100.00;101348.25;4148950;28;20061;-78
2023/09/06 06:13:55;;;;;;;10.90;4.85;;;18.00;99.90;;;17.71;100.00;101342.56;4151567;28;20518;-78
2023/09/06 06:15:56;;;;;;;9.23;4.70;;;18.10;99.90;;;17.75;100.00;101336.63;4151720;28;20518;-78
2023/09/06 06:17:57;;;;;;;8.02;3.90;;;18.10;99.90;;;17.79;100.00;101329.91;4137920;28;20034;-78
2023/09/06 06:19:58;;;;;;;12.70;4.57;;;18.20;99.90;;;17.74;100.00;101313.63;4151593;28;20494;-78
2023/09/06 06:22:02;;;;;;;14.40;4.22;;;18.20;99.90;;;17.85;100.00;101312.31;4152438;28;20022;-78
2023/09/06 06:24:07;;;;;;;11.05;4.18;;;18.30;99.90;;;17.99;100.00;101324.78;4150198;28;20033;-78
2023/09/06 06:26:08;;;;;;;10.43;4.93;;;18.30;99.90;;;18.04;100.00;101327.72;4136051;28;20054;-78
2023/09/06 06:28:09;;;;;;;12.60;4.25;;;18.40;99.90;;;18.08;100.00;101323.63;4145692;28;20030;-78
2023/09/06 06:30:11;;;;;;;6.53;3.30;;;18.40;99.90;;;18.10;100.00;101327.75;4151811;28;20042;-78
2023/09/06 06:32:12;;;;;;;6.97;3.17;;;18.50;99.90;;;18.21;100.00;101331.78;4133852;28;20034;-78
2023/09/06 06:34:14;;;;;;;11.02;3.95;;;18.60;99.90;;;18.29;100.00;101326.31;4152793;28;20022;-78
2023/09/06 06:36:15;;;;;;;7.40;3.20;;;18.60;99.90;;;18.33;100.00;101324.91;4149691;28;20104;-78
2023/09/06 06:38:16;;;;;;;8.15;3.85;;;18.70;99.90;;;18.40;100.00;101323.09;4142252;28;20068;-77
2023/09/06 06:40:18;;;;;;;12.38;5.13;;;18.80;99.90;;;18.49;100.00;101330.00;4150610;28;20041;-78
2023/09/06 06:42:19;;;;;;;6.93;3.28;;;18.90;99.90;;;18.57;100.00;101329.03;4152710;28;20401;-78
2023/09/06 06:44:20;;;;;;;8.07;4.03;;;18.90;99.90;;;18.60;100.00;101324.13;4152528;28;20030;-78
2023/09/06 06:46:36;;;;;;;9.50;3.90;;;19.00;99.90;;;18.68;100.00;101325.81;4151271;28;20026;-78
2023/09/06 06:48:37;;;;;;;10.93;4.43;;;19.00;99.90;;;18.77;100.00;101341.53;4163785;28;20229;-78
2023/09/06 06:50:37;;;;;;;11.40;4.20;;;19.10;99.90;;;18.81;100.00;101335.78;4151404;28;20033;-78
2023/09/06 06:52:44;;;;;;;12.20;4.45;;;19.20;99.90;;;18.92;100.00;101337.91;4151241;28;20060;-79
2023/09/06 06:54:46;;;;;;;11.18;5.07;;;19.30;99.90;;;19.00;100.00;101345.78;4151004;28;20029;-78
2023/09/06 06:56:46;;;;;;;12.57;4.30;;;19.40;99.90;;;19.08;100.00;101349.16;4151182;28;20022;-78
2023/09/06 06:58:48;;;;;;;10.52;4.55;;;19.50;99.90;;;19.16;100.00;101340.13;4145635;28;20080;-78
2023/09/06 07:00:49;;;;;;;10.02;4.57;;;19.60;99.90;;;19.27;100.00;101331.53;4150742;28;20026;-78
2023/09/06 07:02:50;;;;;;;7.07;3.28;;;19.70;99.90;;;19.38;100.00;101338.19;4147439;28;20568;-78
2023/09/06 07:04:51;;;;;;;7.72;3.55;;;19.70;99.90;;;19.48;100.00;101338.66;4138923;28;20026;-78
2023/09/06 07:06:52;;;;;;;3.95;2.90;;;19.80;99.90;;;19.57;100.00;101329.44;4151200;28;20026;-78
2023/09/06 07:08:54;;;;;;;9.50;3.50;;;19.90;99.90;;;19.63;100.00;101333.97;4150533;28;20022;-78
2023/09/06 07:10:55;;;;;;;8.00;3.72;;;20.00;99.90;;;19.72;100.00;101336.28;4132746;28;20125;-78
2023/09/06 07:12:56;;;;;;;10.05;4.00;;;20.00;99.90;;;19.81;100.00;101344.97;4147999;28;20022;-78
2023/09/06 07:14:58;;;;;;;11.07;3.78;;;20.20;99.90;;;19.83;100.00;101338.38;4153374;28;20037;-78
2023/09/06 07:16:59;;;;;;;15.00;5.07;;;20.20;99.90;;;19.93;100.00;101342.50;4153206;28;20065;-78
2023/09/06 07:19:00;;;;;;;13.27;5.50;;;20.30;99.90;;;19.99;100.00;101345.22;4153497;28;20589;-81
2023/09/06 07:21:01;;;;;;;5.72;3.05;;;20.30;99.90;;;20.06;100.00;101345.22;4154142;28;20030;-77
2023/09/06 07:23:02;;;;;;;11.20;4.32;;;20.40;99.90;;;20.12;100.00;101347.09;4149930;28;20040;-77
2023/09/06 07:25:04;;;;;;;7.53;3.08;;;20.40;99.90;;;20.19;100.00;101347.94;4154022;28;20068;-77
2023/09/06 07:27:05;;;;;;;7.13;3.53;;;20.50;99.90;;;20.24;100.00;101348.16;4155160;28;20059;-77
2023/09/06 07:29:05;;;;;;;10.20;3.53;;;20.60;99.90;;;20.30;100.00;101347.38;4151872;28;20097;-76
2023/09/06 07:31:07;;;;;;;9.55;3.88;;;20.70;99.90;;;20.37;100.00;101351.69;4154549;28;20422;-77
2023/09/06 07:33:08;;;;;;;9.88;3.53;;;20.80;99.90;;;20.45;100.00;101348.00;4153566;28;20032;-77
2023/09/06 07:35:09;;;;;;;8.57;3.78;;;20.90;99.90;;;20.54;100.00;101351.28;4154514;28;20028;-78
2023/09/06 07:37:10;;;;;;;7.32;3.30;;;20.90;99.90;;;20.62;100.00;101357.25;4153837;28;20042;-78
2023/09/06 07:39:11;;;;;;;12.73;4.13;;;21.00;99.90;;;20.65;100.00;101348.81;4144786;28;20417;-78
2023/09/06 07:41:12;;;;;;;10.80;3.65;;;21.00;99.90;;;20.75;100.00;101356.44;4154195;28;20029;-78
2023/09/06 07:43:16;;;;;;;7.28;3.20;;;21.00;99.90;;;20.82;100.00;101358.06;4152996;28;20133;-79
2023/09/06 07:45:17;;;;;;;17.90;4.65;;;21.10;99.90;;;20.90;100.00;101363.25;4144651;28;20026;-91
2023/09/06 07:47:18;;;;;;;12.32;4.82;;;21.20;99.90;;;20.96;100.00;101362.41;4150995;28;20038;-78
2023/09/06 07:49:21;;;;;;;6.30;3.33;;;21.30;99.90;;;21.04;100.00;101365.88;4153026;28;20026;-77
2023/09/06 07:51:22;;;;;;;9.98;3.90;;;21.30;99.90;;;21.13;100.00;101375.38;4167092;28;20022;-78
2023/09/06 07:53:26;;;;;;;14.55;5.38;;;21.40;99.90;;;21.18;100.00;101363.00;4153775;28;20032;-78
2023/09/06 07:55:27;;;;;;;10.30;4.07;;;21.40;99.90;;;21.21;100.00;101365.25;4152811;28;20029;-78
2023/09/06 07:57:28;;;;;;;5.18;3.15;;;21.50;99.90;;;21.29;100.00;101362.38;4147943;28;20069;-87
2023/09/06 07:59:32;;;;;;;12.00;4.30;;;21.50;99.90;;;21.30;100.00;101363.16;4154765;28;20034;-85
2023/09/06 08:01:35;;;;;;;12.75;4.72;;;21.60;99.90;;;21.37;100.00;101369.34;4154390;28;20061;-84
2023/09/06 08:03:38;;;;;;;9.23;3.72;;;21.60;99.90;;;21.38;100.00;101368.31;4152597;28;20116;-87
2023/09/06 08:05:39;;;;;;;7.50;3.25;;;21.60;99.90;;;21.45;100.00;101366.41;4154664;28;20030;-87
2023/09/06 08:07:41;;;;;;;9.98;4.00;;;21.70;99.90;;;21.51;100.00;101376.31;4155010;28;20045;-78
2023/09/06 08:09:41;;;;;;;10.43;3.60;;;21.70;99.90;;;21.58;100.00;101374.44;4151522;28;20494;-78
2023/09/06 08:11:42;;;;;;;6.72;3.75;;;21.80;99.90;;;21.71;100.00;101373.56;4152879;28;20088;-78
2023/09/06 08:13:43;;;;;;;7.63;3.67;;;21.90;99.90;;;21.81;100.00;101374.75;4153405;28;20041;-79
2023/09/06 08:15:45;;;;;;;11.43;4.38;;;22.00;99.90;;;21.87;100.00;101368.50;4152405;28;20018;-79
2023/09/06 08:17:47;;;;;;;9.43;4.38;;;22.10;99.90;;;21.90;100.00;101370.78;4152785;28;20104;-78
2023/09/06 08:19:48;;;;;;;10.75;3.72;;;22.10;99.90;;;21.90;100.00;101384.22;4148897;28;20027;-78