Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 00:01:43;;;;;;;8.10;4.40;;;;;;;11.44;100.00;99658.01;1768895;79;21162;-70
2021/09/28 00:04:23;;;;;;;6.67;4.37;;;;;;;11.43;100.00;99658.02;1765175;80;21447;-70
2021/09/28 00:06:58;;;;;;;7.37;4.45;;;;;;;11.43;100.00;99658.89;1760358;80;21502;-69
2021/09/28 00:09:31;;;;;;;9.23;4.22;;;;;;;11.41;100.00;99656.69;1765471;80;21499;-68
2021/09/28 00:12:10;;;;;;;7.08;4.50;;;;;;;11.40;100.00;99660.66;1765999;80;21495;-69
2021/09/28 00:14:51;;;;;;;5.95;3.77;;;;;;;11.41;100.00;99658.45;1765288;80;21280;-69
2021/09/28 00:17:21;;;;;;;6.37;4.20;;;;;;;11.40;100.00;99652.73;1765240;80;21469;-70
2021/09/28 00:19:50;;;;;;;6.97;4.15;;;;;;;11.43;100.00;99656.25;1766770;80;20960;-69
2021/09/28 00:22:31;;;;;;;6.42;4.33;;;;;;;11.42;100.00;99653.61;1773098;79;21404;-69
2021/09/28 00:25:05;;;;;;;8.53;4.53;;;;;;;11.41;100.00;99651.41;1774556;79;20916;-69
2021/09/28 00:27:34;;;;;;;8.98;4.45;;;;;;;11.40;100.00;99651.41;1774352;81;21421;-69
2021/09/28 00:30:04;;;;;;;6.20;4.10;;;;;;;11.38;100.00;99650.09;1774244;79;20968;-69
2021/09/28 00:32:34;;;;;;;9.65;4.47;;;;;;;11.38;100.00;99654.50;1773292;79;21444;-69
2021/09/28 00:35:05;;;;;;;8.10;4.47;;;;;;;11.38;100.00;99653.17;1774090;81;21479;-69
2021/09/28 00:37:34;;;;;;;6.72;4.65;;;;;;;11.35;100.00;99650.98;1769722;79;21432;-69
2021/09/28 00:40:08;;;;;;;7.45;5.00;;;;;;;11.35;100.00;99643.05;1766123;80;21144;-69
2021/09/28 00:42:39;;;;;;;7.87;4.75;;;;;;;11.38;100.00;99647.45;1763215;80;21116;-69
2021/09/28 00:45:09;;;;;;;7.60;4.63;;;;;;;11.39;100.00;99641.73;1766768;80;21032;-69
2021/09/28 00:47:40;;;;;;;8.05;4.97;;;;;;;11.37;100.00;99640.84;1765854;79;21542;-69
2021/09/28 00:50:16;;;;;;;;;;;;;;;11.38;100.00;99650.09;1767795;80;21479;-68
2021/09/28 00:52:49;;;;;;;6.70;4.92;;;;;;;11.35;100.00;99649.66;1763787;80;22173;-68
2021/09/28 00:55:27;;;;;;;9.25;4.95;;;;;;;11.34;100.00;99650.50;1766177;80;22373;-69
2021/09/28 00:58:02;;;;;;;7.15;4.87;;;;;;;11.34;100.00;99648.30;1744385;80;21550;-69
2021/09/28 01:00:32;;;;;;;6.87;4.58;;;;;;;11.34;100.00;99648.30;1773700;79;21475;-69
2021/09/28 01:03:01;;;;;;;9.00;4.78;;;;;;;11.35;100.00;99643.46;1772438;80;21549;-69
2021/09/28 01:05:38;;;;;;;10.18;5.10;;;;;;;11.38;100.00;99646.12;1774729;79;21840;-69
2021/09/28 01:08:07;;;;;;;8.65;4.85;;;;;;;11.39;100.00;99649.66;1772622;79;21435;-69
2021/09/28 01:10:47;;;;;;;6.83;4.33;;;;;;;11.40;100.00;99656.69;1768563;81;21411;-70
2021/09/28 01:13:18;;;;;;;6.70;4.90;;;;;;;11.38;100.00;99651.41;1786377;78;21475;-68
2021/09/28 01:16:05;;;;;;;6.53;4.85;;;;;;;11.38;100.00;99651.41;1774449;79;21507;-69
2021/09/28 01:18:37;;;;;;;7.15;4.33;;;;;;;11.37;100.00;99649.66;1768045;79;21460;-69
2021/09/28 01:21:29;;;;;;;6.80;4.67;;;;;;;11.38;100.00;99653.17;1770186;79;20893;-69
2021/09/28 01:24:12;;;;;;;10.18;4.95;;;;;;;11.42;100.00;99658.89;1767190;79;20980;-68
2021/09/28 01:26:48;;;;;;;5.62;4.28;;;;;;;11.42;100.00;99650.97;1770555;79;20919;-69
2021/09/28 01:29:16;;;;;;;7.25;4.67;;;;;;;11.41;100.00;99658.02;1769176;80;22489;-69
2021/09/28 01:31:47;;;;;;;7.87;5.00;;;;;;;11.41;100.00;99654.49;1766408;78;21885;-69
2021/09/28 01:34:19;;;;;;;7.58;4.50;;;;;;;11.40;100.00;99652.73;1768110;80;21463;-68
2021/09/28 01:36:51;;;;;;;6.53;4.40;;;;;;;11.39;100.00;99657.58;1767243;80;20920;-69
2021/09/28 01:39:19;;;;;;;;;;;;;;;11.37;100.00;99653.62;1773337;80;20964;-69
2021/09/28 01:42:00;;;;;;;5.95;4.80;;;;;;;11.39;100.00;99661.54;1769013;79;20399;-68
2021/09/28 01:44:44;;;;;;;6.42;4.90;;;;;;;11.40;100.00;99659.33;1771639;79;21461;-69
2021/09/28 01:47:14;;;;;;;7.35;4.58;;;;;;;11.39;100.00;99650.53;1769715;80;20931;-69
2021/09/28 01:49:45;;;;;;;7.62;4.55;;;;;;;11.39;100.00;99653.17;1767348;79;20877;-69
2021/09/28 01:52:13;;;;;;;7.15;5.25;;;;;;;11.38;100.00;99651.41;1768249;79;21007;-68
2021/09/28 01:54:45;;;;;;;6.05;4.80;;;;;;;11.38;100.00;99657.14;1771059;80;21447;-68
2021/09/28 01:57:22;;;;;;;8.67;5.20;;;;;;;11.35;100.00;99656.67;1765729;80;21393;-69
2021/09/28 01:59:53;;;;;;;7.10;4.40;;;;;;;11.33;100.00;99654.03;1766694;80;21373;-69
2021/09/28 02:02:22;;;;;;;12.43;5.10;;;;;;;11.33;100.00;99651.39;1773208;80;20999;-69
2021/09/28 02:04:54;;;;;;;8.10;4.78;;;;;;;11.37;100.00;99658.02;1774312;79;20975;-69
2021/09/28 02:07:23;;;;;;;;;;;;;;;11.36;100.00;99647.89;1775791;80;21435;-70
2021/09/28 02:10:16;;;;;;;;;;;;;;;11.35;100.00;99651.38;1766781;80;21058;-68
2021/09/28 02:12:52;;;;;;;6.22;4.58;;;;;;;11.33;100.00;99647.42;1766963;80;20481;-68
2021/09/28 02:16:01;;;;;;;7.67;5.03;;;;;;;11.31;100.00;99648.30;1768905;79;21468;-68
2021/09/28 02:18:33;;;;;;;7.47;4.60;;;;;;;11.28;100.00;99652.27;1749164;81;21487;-68
2021/09/28 02:24:03;;;;;;;8.30;4.42;;;;;;;11.30;100.00;99655.35;1715940;81;21463;-69
2021/09/28 02:26:32;;;;;;;7.00;4.45;;;;;;;11.31;100.00;99651.83;1774555;79;20833;-68
2021/09/28 02:29:08;;;;;;;9.10;5.00;;;;;;;11.30;100.00;99655.35;1773876;80;20940;-68
2021/09/28 02:31:42;;;;;;;7.22;4.80;;;;;;;11.29;100.00;99660.20;1769747;79;20852;-69
2021/09/28 02:34:12;;;;;;;6.80;4.87;;;;;;;11.30;100.00;99658.44;1766895;81;22032;-67
2021/09/28 02:36:47;;;;;;;6.00;4.17;;;;;;;11.27;100.00;99654.47;1769462;81;21404;-68
2021/09/28 02:39:26;;;;;;;8.83;4.78;;;;;;;11.27;100.00;99653.16;1770458;79;20861;-68
2021/09/28 02:41:57;;;;;;;6.72;4.42;;;;;;;11.31;100.00;99658.87;1740250;80;21012;-65
2021/09/28 02:44:30;;;;;;;6.58;4.58;;;;;;;11.32;100.00;99655.34;1770061;79;21460;-67
2021/09/28 02:47:00;;;;;;;7.33;4.90;;;;;;;11.31;100.00;99660.19;1771294;79;21479;-66
2021/09/28 02:49:44;;;;;;;6.17;4.28;;;;;;;11.31;100.00;99661.52;1765681;80;21957;-67
2021/09/28 02:52:23;;;;;;;9.85;4.92;;;;;;;11.30;100.00;99666.36;1762351;81;21447;-67
2021/09/28 02:54:58;;;;;;;8.45;4.53;;;;;;;11.27;100.00;99660.64;1774338;79;20926;-67
2021/09/28 02:57:33;;;;;;;6.28;4.70;;;;;;;11.27;100.00;99661.95;1773125;80;21060;-67
2021/09/28 03:00:16;;;;;;;5.50;4.42;;;;;;;11.32;100.00;99665.91;1716213;80;21530;-66
2021/09/28 03:03:06;;;;;;;5.40;4.28;;;;;;;11.32;100.00;99661.95;1766614;80;20965;-67
2021/09/28 03:05:38;;;;;;;5.47;4.50;;;;;;;11.30;100.00;99657.99;1765675;80;20920;-68
2021/09/28 03:08:14;;;;;;;5.55;4.33;;;;;;;11.30;100.00;99657.11;1765975;80;21467;-66
2021/09/28 03:11:26;;;;;;;;;;;;;;;11.28;100.00;99653.59;1770426;80;20900;-72
2021/09/28 03:14:00;;;;;;;7.45;4.67;;;;;;;11.27;100.00;99656.67;1764833;80;20455;-60
2021/09/28 03:16:28;;;;;;;7.00;4.75;;;;;;;11.25;100.00;99653.59;1765751;80;21560;-63
2021/09/28 03:19:15;;;;;;;5.92;4.90;;;;;;;11.24;100.00;99651.40;1765534;80;21043;-63
2021/09/28 03:24:45;;;;;;;19.23;5.03;;;;;;;11.30;100.00;99658.44;1787019;79;21407;-70
2021/09/28 03:27:14;;;;;;;6.53;4.67;;;;;;;11.29;100.00;99656.23;1784621;79;21418;-69
2021/09/28 03:30:00;;;;;;;7.53;5.00;;;;;;;11.29;100.00;99660.20;1796373;80;21077;-68
2021/09/28 03:32:30;;;;;;;6.58;4.45;;;;;;;11.27;100.00;99655.35;1793161;78;20872;-69
2021/09/28 03:35:09;;;;;;;6.95;4.70;;;;;;;11.29;100.00;99664.16;1796492;80;21540;-69
2021/09/28 03:37:49;;;;;;;6.05;4.60;;;;;;;11.31;100.00;99665.03;1764956;80;20927;-68
2021/09/28 03:40:17;;;;;;;7.33;4.67;;;;;;;11.32;100.00;99669.88;1763494;79;21468;-67
2021/09/28 03:42:51;;;;;;;8.30;4.95;;;;;;;11.31;100.00;99672.95;1796323;80;21856;-67
2021/09/28 03:45:18;;;;;;;;;;;;;;;11.32;100.00;99676.48;1799287;80;21406;-69
2021/09/28 03:47:45;;;;;;;7.25;5.25;;;;;;;11.29;100.00;99672.08;1796394;78;20398;-66
2021/09/28 03:50:13;;;;;;;6.03;4.58;;;;;;;11.28;100.00;99681.33;1796268;78;21430;-60
2021/09/28 03:52:40;;;;;;;6.78;4.80;;;;;;;11.27;100.00;99678.25;1796757;78;20940;-69
2021/09/28 03:55:10;;;;;;;8.00;4.80;;;;;;;11.29;100.00;99681.77;1796540;78;21144;-68
2021/09/28 03:57:37;;;;;;;6.37;4.62;;;;;;;11.29;100.00;99680.44;1796308;78;20876;-70
2021/09/28 04:00:07;;;;;;;19.42;5.40;;;;;;;11.28;100.00;99685.28;1796249;80;20915;-70
2021/09/28 04:02:37;;;;;;;10.23;4.97;;;;;;;11.27;100.00;99684.84;1795868;80;21474;-69
2021/09/28 04:05:06;;;;;;;7.80;5.15;;;;;;;11.25;100.00;99683.97;1796054;78;20915;-70
2021/09/28 04:07:37;;;;;;;10.28;4.72;;;;;;;11.22;100.00;99677.37;1796577;80;21442;-68
2021/09/28 04:10:06;;;;;;;8.30;4.58;;;;;;;11.21;100.00;99678.25;1795997;78;20884;-69
2021/09/28 04:12:34;;;;;;;6.40;5.20;;;;;;;11.22;100.00;99682.65;1795620;78;20958;-69
2021/09/28 04:15:02;;;;;;;8.45;5.40;;;;;;;11.20;100.00;99689.25;1795906;78;21418;-68
2021/09/28 04:17:31;;;;;;;8.85;5.50;;;;;;;11.19;100.00;99686.17;1796308;80;21421;-69
2021/09/28 04:20:01;;;;;;;8.53;5.90;;;;;;;11.17;100.00;99685.29;1794613;78;21095;-69
2021/09/28 04:22:33;;;;;;;10.10;5.42;;;;;;;11.13;100.00;99686.17;1765285;80;20881;-69
2021/09/28 04:25:04;;;;;;;8.68;4.85;;;;;;;11.13;100.00;99689.25;1765432;80;20868;-68
2021/09/28 04:27:31;;;;;;;7.58;5.55;;;;;;;11.14;100.00;99685.73;1765739;80;20920;-69
2021/09/28 04:30:00;;;;;;;8.03;5.55;;;;;;;11.13;100.00;99690.13;1765748;81;20941;-68
2021/09/28 04:32:28;;;;;;;8.08;5.33;;;;;;;11.12;100.00;99688.81;1765717;80;21089;-69
2021/09/28 04:34:56;;;;;;;6.60;4.85;;;;;;;11.10;100.00;99692.77;1765726;81;20845;-69
2021/09/28 04:37:25;;;;;;;7.70;5.75;;;;;;;11.10;100.00;99690.57;1765785;80;20915;-69
2021/09/28 04:39:53;;;;;;;10.63;5.30;;;;;;;11.08;100.00;99698.49;1765957;81;20837;-70
2021/09/28 04:42:22;;;;;;;8.50;5.50;;;;;;;11.10;100.00;99692.77;1765742;80;21455;-70
2021/09/28 04:44:50;;;;;;;8.28;5.67;;;;;;;11.10;100.00;99695.41;1765977;81;21077;-70
2021/09/28 04:47:22;;;;;;;9.73;5.83;;;;;;;11.09;100.00;99696.73;1765692;80;20912;-70
2021/09/28 04:49:53;;;;;;;10.08;6.12;;;;;;;11.08;100.00;99694.53;1765945;81;20889;-70
2021/09/28 04:52:23;;;;;;;8.20;6.20;;;;;;;11.09;100.00;99698.05;1765718;80;20984;-69
2021/09/28 04:54:55;;;;;;;12.63;6.25;;;;;;;11.10;100.00;99706.41;1766001;81;20931;-69
2021/09/28 04:57:24;;;;;;;10.65;6.25;;;;;;;11.12;100.00;99699.38;1765914;80;21122;-69
2021/09/28 04:59:52;;;;;;;12.10;6.90;;;;;;;11.15;100.00;99707.30;1765858;80;20817;-70
2021/09/28 05:02:20;;;;;;;25.05;8.90;;;;;;;11.17;100.00;99706.41;1765689;80;20857;-70
2021/09/28 05:04:48;;;;;;;13.95;7.55;;;;;;;11.17;100.00;99704.21;1765932;80;20885;-69
2021/09/28 05:07:17;;;;;;;10.23;6.80;;;;;;;11.18;100.00;99712.58;1765820;80;20961;-69
2021/09/28 05:09:48;;;;;;;9.63;6.92;;;;;;;11.20;100.00;99716.09;1765704;80;21092;-69
2021/09/28 05:12:16;;;;;;;12.25;8.90;;;;;;;11.23;100.00;99710.81;1766182;80;20841;-69
2021/09/28 05:14:44;;;;;;;14.15;9.30;;;;;;;11.26;100.00;99710.38;1765681;81;21400;-69
2021/09/28 05:17:13;;;;;;;15.05;9.90;;;;;;;11.28;100.00;99705.09;1765920;80;21483;-71
2021/09/28 05:19:42;;;;;;;12.93;9.23;;;;;;;11.29;100.00;99709.49;1765647;80;20940;-69
2021/09/28 05:22:09;;;;;;;11.15;7.53;;;;;;;11.29;100.00;99706.41;1790281;78;21066;-70
2021/09/28 05:24:37;;;;;;;11.00;7.65;;;;;;;11.30;100.00;99710.81;1796203;78;20848;-70
2021/09/28 05:27:05;;;;;;;12.03;7.72;;;;;;;11.34;100.00;99715.22;1796263;78;20891;-69
2021/09/28 05:29:34;;;;;;;12.00;8.18;;;;;;;11.40;100.00;99715.69;1796240;80;20871;-69
2021/09/28 05:32:01;;;;;;;9.95;8.08;;;;;;;11.43;100.00;99714.80;1796294;78;21407;-69
2021/09/28 05:34:32;;;;;;;14.75;9.20;;;;;;;11.46;100.00;99721.41;1796324;78;21080;-70
2021/09/28 05:37:02;;;;;;;9.80;7.30;;;;;;;11.48;100.00;99726.25;1796548;78;20836;-69
2021/09/28 05:39:30;;;;;;;13.25;8.20;;;;;;;11.50;100.00;99720.52;1796339;78;21434;-70
2021/09/28 05:41:59;;;;;;;14.23;8.13;;;;;;;11.54;100.00;99725.80;1796501;78;21399;-70
2021/09/28 05:44:26;;;;;;;11.88;8.45;;;;;;;11.60;100.00;99731.08;1796399;78;21388;-70
2021/09/28 05:46:54;;;;;;;14.38;9.45;;;;;;;11.64;100.00;99730.63;1796289;78;21718;-70
2021/09/28 05:49:24;;;;;;;26.12;9.90;;;;;;;11.67;100.00;99737.23;1796177;78;20924;-70
2021/09/28 05:51:54;;;;;;;13.60;8.43;;;;;;;11.71;100.00;99739.43;1796311;80;20832;-69
2021/09/28 05:54:25;;;;;;;12.20;8.33;;;;;;;11.75;100.00;99734.14;1796255;78;20867;-70
2021/09/28 05:56:53;;;;;;;10.00;8.30;;;;;;;11.81;100.00;99738.57;1796412;78;20847;-70
2021/09/28 05:59:21;;;;;;;15.58;9.30;;;;;;;11.89;100.00;99738.14;1796234;78;21061;-69
2021/09/28 06:01:49;;;;;;;15.25;8.98;;;;;;;11.92;100.00;99739.02;1796152;78;21433;-69
2021/09/28 06:04:17;;;;;;;19.67;10.15;;;;;;;11.97;100.00;99741.20;1796243;80;20926;-69
2021/09/28 06:06:45;;;;;;;12.43;9.03;;;;;;;12.01;100.00;99736.79;1796205;78;20938;-69
2021/09/28 06:09:14;;;;;;;14.20;7.62;;;;;;;12.05;100.00;99733.70;1796286;78;20914;-69
2021/09/28 06:11:42;;;;;;;15.43;8.05;;;;;;;12.09;100.00;99734.13;1796229;79;21438;-70
2021/09/28 06:14:16;;;;;;;12.73;7.45;;;;;;;12.15;100.00;99734.11;1765526;80;21446;-69
2021/09/28 06:16:41;;;;;;;13.83;7.70;;;;;;;12.20;100.00;99733.64;1795235;80;21407;-70
2021/09/28 06:19:10;;;;;;;11.43;8.05;;;;;;;12.23;100.00;99743.77;1796437;78;20887;-70
2021/09/28 06:21:45;;;;;;;10.95;8.33;;;;;;;12.27;100.00;99744.20;1782105;78;21396;-69
2021/09/28 06:24:14;;;;;;;11.28;8.15;;;;;;;12.32;100.00;99745.98;1765650;80;21104;-69
2021/09/28 06:26:43;;;;;;;9.43;7.53;;;;;;;12.35;100.00;99751.27;1765591;81;20877;-68
2021/09/28 06:29:12;;;;;;;13.72;8.48;;;;;;;12.38;100.00;99756.54;1765630;80;21360;-67
2021/09/28 06:31:41;;;;;;;13.20;8.98;;;;;;;12.45;100.00;99752.98;1765671;80;20884;-69
2021/09/28 06:34:11;;;;;;;24.40;12.43;;;;;;;12.50;100.00;99756.48;1765687;80;20984;-68
2021/09/28 06:36:39;;;;;;;28.07;14.15;;;;;;;12.51;100.00;99755.16;1765630;80;21101;-68
2021/09/28 06:39:09;;;;;;;23.87;14.80;;;;;;;12.51;100.00;99751.19;1765569;80;21370;-67
2021/09/28 06:41:38;;;;;;;22.67;14.43;;;;;;;12.52;100.00;99754.27;1765654;80;21455;-68
2021/09/28 06:44:07;;;;;;;19.85;14.10;;;;;;;12.53;100.00;99746.77;1765932;80;21396;-69
2021/09/28 06:46:35;;;;;;;14.80;11.50;;;;;;;12.55;100.00;99750.29;1765601;81;20912;-67
2021/09/28 06:49:02;;;;;;;17.77;11.03;;;;;;;12.60;100.00;99758.20;1765976;80;21733;-68
2021/09/28 06:51:30;;;;;;;15.50;11.03;;;;;;;12.67;100.00;99758.61;1765584;80;20873;-67
2021/09/28 06:53:58;;;;;;;18.05;12.20;;;;;;;12.73;100.00;99755.05;1765945;81;20928;-67
2021/09/28 06:56:25;;;;;;;14.58;11.22;;;;;;;12.77;100.00;99759.44;1765597;80;20924;-67
2021/09/28 06:58:54;;;;;;;15.05;10.72;;;;;;;12.81;100.00;99758.13;1766006;80;20943;-68
2021/09/28 07:01:22;;;;;;;14.07;10.72;;;;;;;12.86;100.00;99758.98;1765596;80;21101;-68
2021/09/28 07:03:53;;;;;;;10.95;9.65;;;;;;;12.91;100.00;99761.60;1765855;80;20876;-68
2021/09/28 07:06:22;;;;;;;25.12;10.78;;;;;;;12.94;100.00;99764.23;1765601;80;20857;-67
2021/09/28 07:08:50;;;;;;;11.18;9.55;;;;;;;12.99;100.00;99770.82;1765841;80;20881;-67
2021/09/28 07:11:19;;;;;;;14.83;9.60;;;;;;;13.03;100.00;99765.94;1765726;80;20888;-68
2021/09/28 07:13:49;;;;;;;19.25;11.63;;;;;;;13.11;100.00;99762.35;1765694;81;20837;-67
2021/09/28 07:16:19;;;;;;;13.70;11.90;;;;;;;13.20;100.00;99771.59;1765406;80;21412;-64
2021/09/28 07:18:47;;;;;;;14.65;11.73;;;;;;;13.28;100.00;99769.38;1765895;80;20936;-63
2021/09/28 07:21:16;;;;;;;15.85;11.40;;;;;;;13.37;100.00;99770.18;1765478;80;21400;-69
2021/09/28 07:23:43;;;;;;;19.05;11.30;;;;;;;13.45;100.00;99774.97;1790851;78;20910;-68
2021/09/28 07:26:11;;;;;;;12.37;10.13;;;;;;;13.55;100.00;99770.47;1796065;78;21126;-68
2021/09/28 07:28:39;;;;;;;13.75;9.50;;;;;;;13.64;100.00;99773.05;1796408;80;20864;-68
2021/09/28 07:31:07;;;;;;;10.85;9.50;;;;;;;13.73;100.00;99773.45;1796178;80;20891;-69
2021/09/28 07:33:35;;;;;;;9.25;8.25;;;;;;;13.82;100.00;99771.59;1796466;80;21462;-67
2021/09/28 07:36:05;;;;;;;10.98;8.05;;;;;;;13.95;100.00;99767.48;1796244;78;21358;-68
2021/09/28 07:38:33;;;;;;;14.93;7.92;;;;;;;14.07;100.00;99771.34;1796573;80;21383;-69
2021/09/28 07:41:02;;;;;;;11.97;8.05;;;;;;;14.20;100.00;99771.67;1796009;80;20895;-69
2021/09/28 07:43:31;;;;;;;11.28;7.72;;;;;;;14.33;100.00;99763.13;1796439;80;20930;-69
2021/09/28 07:45:59;;;;;;;14.30;8.43;;;;;;;14.46;100.00;99763.00;1796145;78;20927;-69
2021/09/28 07:48:27;;;;;;;16.52;7.75;;;;;;;14.58;100.00;99761.97;1796185;80;20930;-69
2021/09/28 07:50:55;;;;;;;19.48;7.60;;;;;;;14.72;100.00;99760.48;1796131;80;21103;-69
2021/09/28 07:53:26;;;;;;;16.17;9.10;;;;;;;14.84;100.00;99758.12;1796046;78;21422;-65
2021/09/28 07:55:55;;;;;;;12.60;6.75;;;;;;;14.97;100.00;99761.91;1796149;78;20879;-65
2021/09/28 07:58:25;;;;;;;33.98;9.98;;;;;;;15.11;100.00;99756.39;1796096;78;21419;-64
2021/09/28 08:00:53;;;;;;;70.90;15.68;;;;;;;15.28;100.00;99760.16;1795835;80;21402;-64
2021/09/28 08:03:21;;;;;;;37.55;11.70;;;;;;;15.46;100.00;99761.19;1796145;78;21126;-64
2021/09/28 08:05:50;;;;;;;39.50;11.95;;;;;;;15.60;100.00;99764.53;1796079;78;20863;-64
2021/09/28 08:08:19;;;;;;;51.23;13.95;;;;;;;15.67;100.00;99760.89;1796295;80;21403;-61
2021/09/28 08:10:48;;;;;;;28.12;11.85;;;;;;;15.70;100.00;99766.61;1796138;78;20919;-63
2021/09/28 08:13:17;;;;;;;22.70;11.15;;;;;;;15.70;100.00;99764.83;1796414;78;20844;-62
2021/09/28 08:15:46;;;;;;;14.70;10.15;;;;;;;15.70;100.00;99759.97;1796154;78;20836;-62
2021/09/28 08:18:14;;;;;;;16.10;10.40;;;;;;;15.71;100.00;99760.39;1796460;78;20899;-63
2021/09/28 08:20:43;;;;;;;15.58;8.68;;;;;;;15.72;100.00;99752.39;1796103;80;21404;-66
2021/09/28 08:23:11;;;;;;;18.10;7.50;;;;;;;15.80;100.00;99754.03;1781760;80;20912;-63
2021/09/28 08:31:10;;;;;;;15.60;8.03;;;;;;;15.93;100.00;99751.13;1765666;81;20893;-66
2021/09/28 08:33:39;;;;;;;14.68;7.40;;;;;;;15.94;100.00;99758.20;1765707;80;20908;-64
2021/09/28 08:36:07;;;;;;;32.85;9.13;;;;;;;15.95;100.00;99758.63;1765630;81;20893;-63
2021/09/28 08:38:35;;;;;;;17.35;6.67;;;;;;;15.98;100.00;99756.36;1765698;80;21001;-63
2021/09/28 08:41:02;;;;;;;11.97;5.67;;;;;;;15.99;100.00;99753.67;1765904;81;21138;-63
2021/09/28 08:43:30;;;;;;;19.55;8.30;;;;;;;16.03;100.00;99762.02;1765557;80;20918;-62
2021/09/28 08:45:57;;;;;;;36.20;10.93;;;;;;;16.08;100.00;99756.61;1765976;81;20932;-64
2021/09/28 08:48:25;;;;;;;26.87;9.75;;;;;;;16.10;100.00;99756.16;1765713;80;21439;-64
2021/09/28 08:50:53;;;;;;;16.45;8.85;;;;;;;16.12;100.00;99757.01;1765951;80;20877;-62
2021/09/28 08:53:22;;;;;;;14.58;7.30;;;;;;;16.17;100.00;99753.80;1765658;80;20927;-62
2021/09/28 08:55:50;;;;;;;13.40;6.83;;;;;;;16.24;100.00;99747.91;1765855;80;20884;-61
2021/09/28 08:58:23;;;;;;;12.10;7.03;;;;;;;16.30;100.00;99748.66;1765700;81;21420;-65
2021/09/28 09:00:55;;;;;;;8.15;6.12;;;;;;;16.35;100.00;99753.44;1765891;80;20873;-63
2021/09/28 09:03:29;;;;;;;8.23;6.10;;;;;;;16.38;100.00;99752.05;1742337;80;20924;-63
2021/09/28 09:05:59;;;;;;;6.28;5.62;;;;;;;16.41;100.00;99748.91;1765940;80;21388;-63
2021/09/28 09:08:29;;;;;;;6.30;5.28;;;;;;;16.44;100.00;99745.72;1765587;80;20845;-63
2021/09/28 09:11:09;;;;;;;11.28;5.15;;;;;;;16.49;100.00;99745.17;1765653;81;20920;-63
2021/09/28 09:13:47;;;;;;;6.75;4.30;;;;;;;16.55;100.00;99752.16;1765901;80;20916;-62
2021/09/28 09:16:15;;;;;;;13.08;4.87;;;;;;;16.55;100.00;99756.16;1765982;80;20849;-63
2021/09/28 09:18:49;;;;;;;9.10;4.42;;;;;;;16.55;100.00;99754.37;1765649;80;21452;-63
2021/09/28 09:21:18;;;;;;;6.15;4.10;;;;;;;16.57;100.00;99749.05;1765883;80;20897;-63
2021/09/28 09:23:52;;;;;;;9.40;4.60;;;;;;;16.59;100.00;99756.09;1765552;80;20860;-62
2021/09/28 09:26:21;;;;;;;10.28;5.55;;;;;;;16.62;100.00;99755.15;1766126;80;20923;-63
2021/09/28 09:28:54;;;;;;;15.93;5.97;;;;;;;16.63;100.00;99745.80;1765657;80;20945;-64
2021/09/28 09:31:34;;;;;;;7.17;4.35;;;;;;;16.65;100.00;99752.42;1765978;81;21088;-63
2021/09/28 09:34:25;;;;;;;5.62;4.25;;;;;;;16.66;100.00;99753.75;1765525;81;21405;-62
2021/09/28 09:37:05;;;;;;;3.75;3.00;;;;;;;16.66;100.00;99756.42;1765474;81;20937;-63
2021/09/28 09:39:50;;;;;;;3.52;3.15;;;;;;;16.63;100.00;99753.78;1765459;80;20837;-63
2021/09/28 09:42:17;;;;;;;8.48;3.22;;;;;;;16.59;100.00;99752.55;1766052;81;20837;-64
2021/09/28 09:44:46;;;;;;;4.35;3.72;;;;;;;16.53;100.00;99750.86;1765648;80;21081;-64
2021/09/28 09:47:31;;;;;;;6.08;3.47;;;;;;;16.49;100.00;99755.83;1742284;80;20923;-70
2021/09/28 09:50:11;;;;;;;7.70;4.42;;;;;;;16.45;100.00;99757.25;1764709;80;20984;-69
2021/09/28 09:53:05;;;;;;;6.33;4.50;;;;;;;16.38;100.00;99764.48;1765245;80;20885;-69
2021/09/28 09:55:34;;;;;;;4.20;3.70;;;;;;;16.30;100.00;99759.77;1765936;80;20908;-69
2021/09/28 09:58:02;;;;;;;7.85;3.80;;;;;;;16.23;100.00;99765.66;1765919;80;21137;-69
2021/09/28 10:00:29;;;;;;;6.75;4.10;;;;;;;16.16;100.00;99764.03;1765601;80;21386;-69
2021/09/28 10:02:58;;;;;;;4.78;4.10;;;;;;;16.11;100.00;99763.70;1765921;80;20916;-69
2021/09/28 10:05:29;;;;;;;4.70;4.00;;;;;;;16.03;100.00;99759.36;1765613;81;21004;-69
2021/09/28 10:08:03;;;;;;;5.12;4.28;;;;;;;15.99;100.00;99762.11;1765958;81;20929;-70
2021/09/28 10:10:32;;;;;;;8.63;4.63;;;;;;;15.92;100.00;99767.11;1765745;81;21253;-69
2021/09/28 10:13:07;;;;;;;12.37;4.58;;;;;;;15.86;100.00;99770.77;1765755;80;21428;-68
2021/09/28 10:15:38;;;;;;;8.55;5.03;;;;;;;15.81;100.00;99759.33;1764667;80;20861;-70
2021/09/28 10:18:12;;;;;;;6.15;4.67;;;;;;;15.77;100.00;99768.72;1766017;80;21344;-69
2021/09/28 10:20:46;;;;;;;4.40;4.00;;;;;;;15.73;100.00;99763.91;1700192;81;21487;-69
2021/09/28 10:23:20;;;;;;;4.30;3.85;;;;;;;15.70;100.00;99763.50;1770986;78;21135;-69
2021/09/28 10:25:47;;;;;;;4.83;4.33;;;;;;;15.66;100.00;99761.80;1787897;78;20991;-70
2021/09/28 10:28:23;;;;;;;6.03;4.30;;;;;;;15.62;100.00;99761.88;1788132;78;21502;-69
2021/09/28 10:30:51;;;;;;;6.53;3.87;;;;;;;15.54;100.00;99760.61;1788099;78;20935;-71
2021/09/28 10:33:31;;;;;;;6.33;4.10;;;;;;;15.47;100.00;99760.28;1788134;80;20923;-70
2021/09/28 10:36:11;;;;;;;5.47;4.20;;;;;;;15.43;100.00;99764.77;1788123;79;21059;-70
2021/09/28 10:38:54;;;;;;;10.50;4.35;;;;;;;15.40;100.00;99770.14;1788027;78;20896;-70
2021/09/28 10:41:35;;;;;;;5.35;3.30;;;;;;;15.33;100.00;99770.27;1787073;80;20891;-70
2021/09/28 10:44:37;;;;;;;5.87;3.60;;;;;;;15.28;100.00;99764.14;1786794;78;21465;-70
2021/09/28 10:47:01;;;;;;;7.75;3.60;;;;;;;15.23;100.00;99762.00;1786430;80;21439;-70
2021/09/28 10:49:32;;;;;;;4.20;3.20;;;;;;;15.17;100.00;99760.77;1788027;80;21373;-70
2021/09/28 10:52:26;;;;;;;4.92;3.50;;;;;;;15.14;100.00;99761.70;1788367;78;20844;-70
2021/09/28 10:55:14;;;;;;;4.50;3.22;;;;;;;15.10;100.00;99763.48;1787910;80;21467;-70
2021/09/28 10:58:01;;;;;;;5.25;3.62;;;;;;;15.09;100.00;99762.17;1787455;78;20868;-70
2021/09/28 11:00:40;;;;;;;39.67;7.50;;;;;;;15.07;100.00;99759.55;1787976;78;20922;-70
2021/09/28 11:03:09;;;;;;;17.98;5.17;;;;;;;15.08;100.00;99762.63;1783073;78;21100;-70
2021/09/28 11:05:43;;;;;;;17.45;4.85;;;;;;;15.05;100.00;99754.70;1788055;80;20923;-70
2021/09/28 11:08:14;;;;;;;4.75;3.95;;;;;;;15.02;100.00;99753.42;1788461;78;20875;-70
2021/09/28 11:10:46;;;;;;;4.67;3.98;;;;;;;15.01;100.00;99754.77;1788150;80;20911;-70
2021/09/28 11:13:14;;;;;;;3.72;3.40;;;;;;;15.01;100.00;99756.09;1757427;80;20903;-70
2021/09/28 11:15:44;;;;;;;4.08;3.60;;;;;;;15.01;100.00;99760.96;1788252;78;21969;-70
2021/09/28 11:18:13;;;;;;;28.12;7.10;;;;;;;15.01;100.00;99755.65;1787698;78;21529;-70
2021/09/28 11:20:42;;;;;;;19.35;5.20;;;;;;;15.02;100.00;99753.42;1786906;78;20931;-70
2021/09/28 11:23:13;;;;;;;8.08;3.52;;;;;;;15.02;100.00;99761.84;1787383;78;20927;-70
2021/09/28 11:25:51;;;;;;;7.75;3.75;;;;;;;15.01;100.00;99762.74;1787784;80;21498;-70
2021/09/28 11:28:24;;;;;;;3.75;3.37;;;;;;;14.98;100.00;99767.65;1787013;78;21056;-70
2021/09/28 11:30:55;;;;;;;4.30;3.05;;;;;;;14.95;100.00;99758.84;1786744;79;21540;-70
2021/09/28 11:33:23;;;;;;;4.67;3.05;;;;;;;14.93;100.00;99764.17;1786684;78;21840;-70
2021/09/28 11:36:10;;;;;;;4.00;3.15;;;;;;;14.92;100.00;99762.88;1787669;78;20928;-70
2021/09/28 11:38:45;;;;;;;3.52;3.00;;;;;;;14.92;100.00;99761.09;1787621;78;21793;-71
2021/09/28 11:41:20;;;;;;;4.08;3.20;;;;;;;14.92;100.00;99758.44;1786957;78;21101;-71
2021/09/28 11:43:54;;;;;;;4.20;3.65;;;;;;;14.95;100.00;99760.17;1787693;78;20915;-72
2021/09/28 11:46:27;;;;;;;4.67;3.17;;;;;;;14.95;100.00;99761.05;1787615;79;21553;-71
2021/09/28 11:48:59;;;;;;;13.32;3.80;;;;;;;14.99;100.00;99764.54;1788181;78;20995;-70
2021/09/28 11:51:41;;;;;;;4.97;3.60;;;;;;;15.01;100.00;99762.74;1787205;80;21426;-70
2021/09/28 11:54:15;;;;;;;6.95;3.47;;;;;;;15.03;100.00;99759.16;1787248;80;21071;-70
2021/09/28 11:56:45;;;;;;;5.30;3.87;;;;;;;15.05;100.00;99764.00;1788020;78;20879;-70