Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:00:40;;;;;;;9.47;4.57;;;;;;;13.47;100.00;94202.88;5074968;28;20203;-76
2021/06/12 00:03:07;;;;;;;7.10;4.97;;;;;;;13.49;100.00;94203.50;5074997;28;20696;-76
2021/06/12 00:05:33;;;;;;;7.87;5.03;;;;;;;13.44;100.00;94198.03;5076995;28;20209;-76
2021/06/12 00:07:59;;;;;;;6.73;5.10;;;;;;;13.40;100.00;94204.72;5094981;28;20629;-76
2021/06/12 00:10:31;;;;;;;10.27;5.00;;;;;;;13.35;100.00;94207.16;5095213;28;20595;-76
2021/06/12 00:12:59;;;;;;;8.70;5.00;;;;;;;13.38;100.00;94198.91;5095090;28;20194;-75
2021/06/12 00:15:27;;;;;;;10.13;5.33;;;;;;;13.36;100.00;94199.09;5095078;28;20259;-77
2021/06/12 00:17:57;;;;;;;7.30;5.13;;;;;;;13.37;100.00;94199.91;5094966;28;20198;-76
2021/06/12 00:20:25;;;;;;;7.72;5.35;;;;;;;13.41;100.00;94201.09;5093803;28;20435;-76
2021/06/12 00:22:51;;;;;;;8.33;5.33;;;;;;;13.40;100.00;94204.72;5094652;28;20239;-76
2021/06/12 00:25:21;;;;;;;9.00;5.07;;;;;;;13.32;100.00;94206.56;5094598;28;20245;-76
2021/06/12 00:27:48;;;;;;;8.73;5.53;;;;;;;13.37;100.00;94205.13;5095087;28;20205;-76
2021/06/12 00:30:15;;;;;;;7.90;5.30;;;;;;;13.39;100.00;94198.69;5094518;28;20680;-76
2021/06/12 00:32:42;;;;;;;8.03;4.70;;;;;;;13.42;100.00;94197.44;5094609;28;20202;-76
2021/06/12 00:35:12;;;;;;;7.07;5.00;;;;;;;13.45;100.00;94202.28;5094354;28;20194;-76
2021/06/12 00:37:39;;;;;;;7.70;5.00;;;;;;;13.46;100.00;94202.09;5094744;28;20209;-76
2021/06/12 00:40:07;;;;;;;10.33;5.30;;;;;;;13.46;100.00;94207.34;5094728;28;20198;-77
2021/06/12 00:42:33;;;;;;;7.37;5.33;;;;;;;13.46;100.00;94201.28;5094580;28;20236;-76
2021/06/12 00:44:59;;;;;;;10.37;4.80;;;;;;;13.42;100.00;94200.91;5094248;28;20198;-75
2021/06/12 00:47:25;;;;;;;6.87;5.00;;;;;;;13.38;100.00;94201.50;5094290;28;20198;-76
2021/06/12 00:49:51;;;;;;;6.13;4.87;;;;;;;13.36;100.00;94198.31;5094079;28;20656;-76
2021/06/12 00:52:18;;;;;;;7.65;5.40;;;;;;;13.27;100.00;94195.03;5093022;28;20440;-76
2021/06/12 00:54:44;;;;;;;6.87;5.33;;;;;;;13.24;100.00;94193.66;5094294;28;20566;-77
2021/06/12 00:57:10;;;;;;;9.93;5.60;;;;;;;13.21;100.00;94196.69;5094171;28;20205;-76
2021/06/12 00:59:36;;;;;;;7.03;5.10;;;;;;;13.20;100.00;94192.44;5094119;28;20619;-76
2021/06/12 01:02:02;;;;;;;9.07;5.53;;;;;;;13.14;100.00;94196.72;5093867;28;20456;-76
2021/06/12 01:04:28;;;;;;;7.93;5.40;;;;;;;13.09;100.00;94193.06;5093915;28;20538;-77
2021/06/12 01:06:54;;;;;;;8.23;5.57;;;;;;;13.10;100.00;94189.44;5080575;28;20332;-75
2021/06/12 01:09:23;;;;;;;17.20;5.30;;;;;;;13.01;100.00;94190.69;5069104;28;20199;-76
2021/06/12 01:11:56;;;;;;;8.30;5.70;;;;;;;12.90;100.00;94184.25;5073664;28;20199;-75
2021/06/12 01:14:25;;;;;;;10.10;5.70;;;;;;;12.86;100.00;94178.63;5073604;28;20209;-76
2021/06/12 01:16:55;;;;;;;8.83;5.10;;;;;;;12.85;100.00;94179.63;5073335;28;20213;-76
2021/06/12 01:19:36;;;;;;;7.87;5.53;;;;;;;12.94;100.00;94169.75;5073648;28;20198;-76
2021/06/12 01:22:07;;;;;;;7.77;5.30;;;;;;;12.95;100.00;94169.50;5073400;28;20222;-76
2021/06/12 01:24:50;;;;;;;7.47;5.63;;;;;;;12.95;100.00;94173.97;5083535;28;20248;-76
2021/06/12 01:27:45;;;;;;;9.60;5.80;;;;;;;12.92;100.00;94175.19;5093488;28;20194;-76
2021/06/12 01:30:15;;;;;;;10.53;5.63;;;;;;;12.91;100.00;94163.09;5093506;28;20664;-77
2021/06/12 01:32:46;;;;;;;8.33;5.87;;;;;;;12.92;100.00;94154.22;5094141;28;20198;-76
2021/06/12 01:35:16;;;;;;;7.80;6.30;;;;;;;12.89;100.00;94157.25;5093524;28;20205;-76
2021/06/12 01:37:46;;;;;;;8.73;5.90;;;;;;;12.87;100.00;94156.66;5093350;28;20203;-76
2021/06/12 01:40:13;;;;;;;11.40;6.10;;;;;;;12.94;100.00;94154.03;5093492;28;20244;-76
2021/06/12 01:42:44;;;;;;;7.40;5.67;;;;;;;12.99;100.00;94150.75;5093262;28;20237;-77
2021/06/12 01:45:11;;;;;;;9.57;6.10;;;;;;;13.00;100.00;94144.53;5093402;28;20206;-77
2021/06/12 01:47:38;;;;;;;11.17;6.80;;;;;;;12.98;100.00;94151.78;5093305;28;20198;-76
2021/06/12 01:50:07;;;;;;;11.57;6.67;;;;;;;12.95;100.00;94153.78;5093143;28;20205;-76
2021/06/12 01:52:35;;;;;;;7.00;5.70;;;;;;;12.93;100.00;94158.44;5093421;28;20198;-76
2021/06/12 01:55:02;;;;;;;8.80;5.77;;;;;;;12.88;100.00;94153.00;5093278;28;20205;-76
2021/06/12 01:57:29;;;;;;;10.90;5.90;;;;;;;12.89;100.00;94152.00;5093365;28;20275;-76
2021/06/12 01:59:57;;;;;;;9.60;6.60;;;;;;;12.96;100.00;94154.63;5093157;28;20194;-76
2021/06/12 02:02:23;;;;;;;8.13;5.77;;;;;;;12.96;100.00;94152.78;5092945;28;20237;-76
2021/06/12 02:04:51;;;;;;;8.57;5.77;;;;;;;13.00;100.00;94155.00;5092551;28;20224;-77
2021/06/12 02:07:18;;;;;;;6.73;5.30;;;;;;;13.00;100.00;94153.19;5093209;28;20205;-77
2021/06/12 02:09:47;;;;;;;7.67;6.07;;;;;;;13.01;100.00;94154.00;5093331;28;20227;-76
2021/06/12 02:12:14;;;;;;;8.57;5.80;;;;;;;13.02;100.00;94153.78;5093015;28;20194;-76
2021/06/12 02:14:42;;;;;;;6.53;4.97;;;;;;;12.95;100.00;94153.78;5092974;28;20204;-77
2021/06/12 02:17:09;;;;;;;8.53;5.97;;;;;;;12.93;100.00;94157.63;5093075;28;20206;-76
2021/06/12 02:19:38;;;;;;;11.07;6.13;;;;;;;12.94;100.00;94146.97;5093103;28;20205;-75
2021/06/12 02:22:06;;;;;;;8.23;6.10;;;;;;;12.95;100.00;94148.53;5092821;28;20222;-75
2021/06/12 02:24:32;;;;;;;9.37;5.83;;;;;;;12.94;100.00;94154.81;5092728;28;20230;-76
2021/06/12 02:26:58;;;;;;;10.17;5.70;;;;;;;12.94;100.00;94160.06;5092981;28;20203;-77
2021/06/12 02:29:26;;;;;;;10.32;6.68;;;;;;;12.92;100.00;94159.47;5091737;28;20444;-77
2021/06/12 02:31:58;;;;;;;8.07;5.80;;;;;;;12.93;100.00;94157.63;5092739;28;20205;-76
2021/06/12 02:34:25;;;;;;;10.00;6.20;;;;;;;12.92;100.00;94150.78;5092953;28;20206;-77
2021/06/12 02:36:51;;;;;;;8.60;6.27;;;;;;;12.91;100.00;94155.22;5092500;28;20221;-76
2021/06/12 02:39:18;;;;;;;9.33;6.07;;;;;;;12.90;100.00;94148.34;5092871;28;20685;-75
2021/06/12 02:41:44;;;;;;;11.77;6.73;;;;;;;12.87;100.00;94148.78;5092664;28;20279;-78
2021/06/12 02:44:10;;;;;;;8.13;5.57;;;;;;;12.88;100.00;94146.97;5092760;28;20237;-76
2021/06/12 02:46:40;;;;;;;10.20;5.93;;;;;;;12.89;100.00;94149.38;5092590;28;20225;-76
2021/06/12 02:49:09;;;;;;;8.33;5.77;;;;;;;12.91;100.00;94147.38;5092702;28;20563;-76
2021/06/12 02:51:38;;;;;;;9.20;6.17;;;;;;;12.92;100.00;94148.97;5092657;28;20202;-76
2021/06/12 02:54:05;;;;;;;7.67;6.27;;;;;;;12.91;100.00;94144.75;5092628;28;20221;-75
2021/06/12 02:56:33;;;;;;;8.40;6.20;;;;;;;12.86;100.00;94147.16;5092626;28;20232;-76
2021/06/12 02:59:02;;;;;;;8.33;6.27;;;;;;;12.82;100.00;94140.72;5092344;28;20202;-76
2021/06/12 03:01:29;;;;;;;12.17;6.57;;;;;;;12.79;100.00;94138.53;5092564;28;20584;-76
2021/06/12 03:03:56;;;;;;;9.00;6.40;;;;;;;12.77;100.00;94148.38;5092631;28;20750;-75
2021/06/12 03:06:23;;;;;;;11.67;6.43;;;;;;;12.80;100.00;94145.38;5083110;28;20195;-77
2021/06/12 03:08:52;;;;;;;8.63;6.20;;;;;;;12.81;100.00;94144.38;5072281;28;20207;-75
2021/06/12 03:11:19;;;;;;;12.05;7.30;;;;;;;12.77;100.00;94143.97;5072111;28;20439;-78
2021/06/12 03:13:49;;;;;;;9.40;6.77;;;;;;;12.73;100.00;94145.38;5072743;28;20203;-76
2021/06/12 03:16:17;;;;;;;10.10;6.30;;;;;;;12.71;100.00;94142.16;5076246;28;20199;-76
2021/06/12 03:18:46;;;;;;;12.17;6.60;;;;;;;12.68;100.00;94139.94;5075659;28;20202;-76
2021/06/12 03:21:13;;;;;;;9.80;6.63;;;;;;;12.70;100.00;94142.38;5055413;28;20222;-76
2021/06/12 03:23:41;;;;;;;9.03;6.67;;;;;;;12.78;100.00;94150.00;5058037;28;20214;-77
2021/06/12 03:26:09;;;;;;;8.90;6.13;;;;;;;12.81;100.00;94146.97;5075541;28;20203;-76
2021/06/12 03:28:35;;;;;;;11.70;6.87;;;;;;;12.81;100.00;94144.38;5075634;28;20210;-76
2021/06/12 03:31:03;;;;;;;9.27;6.80;;;;;;;12.77;100.00;94153.63;5075539;28;20543;-78
2021/06/12 03:33:29;;;;;;;13.00;7.10;;;;;;;12.78;100.00;94144.78;5075539;28;20207;-76
2021/06/12 03:35:56;;;;;;;8.77;6.53;;;;;;;12.81;100.00;94152.22;5075466;28;20199;-76
2021/06/12 03:38:22;;;;;;;8.20;6.50;;;;;;;12.83;100.00;94158.06;5075341;28;20205;-77
2021/06/12 03:40:49;;;;;;;8.80;6.00;;;;;;;12.91;100.00;94149.19;5075356;28;20211;-77
2021/06/12 03:43:16;;;;;;;9.70;6.97;;;;;;;13.04;100.00;94161.44;5075373;28;20582;-77
2021/06/12 03:45:43;;;;;;;11.57;6.43;;;;;;;12.98;100.00;94163.06;5075507;28;20209;-75
2021/06/12 03:48:13;;;;;;;10.13;6.33;;;;;;;12.99;100.00;94161.25;5075249;28;20291;-75
2021/06/12 03:50:40;;;;;;;11.10;6.70;;;;;;;13.02;100.00;94158.22;5075225;28;20195;-76
2021/06/12 03:53:06;;;;;;;9.63;6.80;;;;;;;13.09;100.00;94166.84;5075087;28;20203;-76
2021/06/12 03:55:33;;;;;;;11.17;7.40;;;;;;;13.10;100.00;94165.84;5074763;28;20858;-77
2021/06/12 03:57:59;;;;;;;9.63;6.50;;;;;;;13.10;100.00;94173.72;5074966;28;20448;-77
2021/06/12 04:00:26;;;;;;;8.53;6.40;;;;;;;13.09;100.00;94174.72;5075417;28;20206;-76
2021/06/12 04:02:52;;;;;;;10.63;6.70;;;;;;;13.08;100.00;94175.75;5074923;28;20226;-77
2021/06/12 04:05:19;;;;;;;9.13;6.87;;;;;;;13.05;100.00;94181.41;5074951;28;20229;-75
2021/06/12 04:07:46;;;;;;;8.53;6.30;;;;;;;13.05;100.00;94181.41;5095081;28;20194;-76
2021/06/12 04:10:12;;;;;;;10.90;6.83;;;;;;;12.99;100.00;94182.22;5095325;28;20198;-76
2021/06/12 04:12:39;;;;;;;10.63;6.13;;;;;;;13.03;100.00;94192.09;5095153;28;20583;-76
2021/06/12 04:15:06;;;;;;;11.57;7.57;;;;;;;13.06;100.00;94188.25;5094817;28;20656;-77
2021/06/12 04:17:32;;;;;;;10.87;6.33;;;;;;;13.04;100.00;94190.25;5094930;28;20271;-77
2021/06/12 04:19:58;;;;;;;14.03;6.90;;;;;;;13.05;100.00;94187.44;5094922;28;20640;-75
2021/06/12 04:22:27;;;;;;;12.20;7.43;;;;;;;13.09;100.00;94180.78;5094900;28;20253;-75
2021/06/12 04:24:53;;;;;;;10.57;7.43;;;;;;;13.10;100.00;94184.22;5094332;28;20222;-75
2021/06/12 04:27:19;;;;;;;10.97;7.83;;;;;;;13.18;100.00;94181.38;5094281;28;20206;-77
2021/06/12 04:29:45;;;;;;;9.48;7.45;;;;;;;13.25;100.00;94179.53;5094767;28;20564;-75
2021/06/12 04:32:11;;;;;;;12.13;7.72;;;;;;;13.29;100.00;94188.59;5094649;28;20285;-76
2021/06/12 04:34:37;;;;;;;8.03;6.33;;;;;;;13.38;100.00;94183.94;5094624;28;20194;-75
2021/06/12 04:37:04;;;;;;;10.53;7.07;;;;;;;13.39;100.00;94188.19;5094598;28;20209;-76
2021/06/12 04:39:31;;;;;;;13.35;8.30;;;;;;;13.47;100.00;94184.53;5094192;28;20432;-78
2021/06/12 04:41:57;;;;;;;9.68;7.95;;;;;;;13.48;100.00;94191.38;5094365;28;20226;-76
2021/06/12 04:44:23;;;;;;;11.35;7.38;;;;;;;13.56;100.00;94187.72;5094500;28;20591;-75
2021/06/12 04:46:49;;;;;;;11.37;7.50;;;;;;;13.64;100.00;94184.88;5094289;28;20245;-77
2021/06/12 04:49:15;;;;;;;11.07;7.40;;;;;;;13.71;100.00;94183.00;5094249;28;20209;-77
2021/06/12 04:51:41;;;;;;;11.23;8.02;;;;;;;13.76;100.00;94185.03;5094198;28;20194;-75
2021/06/12 04:54:08;;;;;;;12.90;7.80;;;;;;;13.85;100.00;94181.91;5094142;28;20683;-77
2021/06/12 04:56:35;;;;;;;8.55;6.88;;;;;;;13.93;100.00;94185.31;5094280;28;20213;-76
2021/06/12 04:59:01;;;;;;;9.00;7.32;;;;;;;13.95;100.00;94191.97;5094214;28;20205;-76
2021/06/12 05:01:27;;;;;;;8.02;5.38;;;;;;;13.91;100.00;94190.78;5093967;28;20226;-77
2021/06/12 05:03:53;;;;;;;7.38;5.70;;;;;;;13.94;100.00;94190.38;5093704;28;20233;-76
2021/06/12 05:06:19;;;;;;;8.48;6.50;;;;;;;14.15;100.00;94191.84;5085592;28;20260;-76
2021/06/12 05:08:45;;;;;;;7.13;5.93;;;;;;;14.43;100.00;94193.28;5073977;28;20203;-77
2021/06/12 05:11:11;;;;;;;7.68;5.97;;;;;;;14.72;100.00;94191.03;5074094;28;20203;-76
2021/06/12 05:13:38;;;;;;;7.00;5.55;;;;;;;14.95;100.00;94191.25;5070174;28;20241;-76
2021/06/12 05:16:05;;;;;;;7.10;5.45;;;;;;;15.21;100.00;94193.84;5073638;28;20558;-76
2021/06/12 05:18:39;;;;;;;8.48;5.72;;;;;;;15.58;100.00;94188.56;5073343;28;20220;-77
2021/06/12 05:21:05;;;;;;;11.50;5.30;;;;;;;15.99;100.00;94195.75;5073564;28;20209;-76
2021/06/12 05:23:32;;;;;;;5.18;4.53;;;;;;;16.37;100.00;94201.69;5074900;28;20214;-76
2021/06/12 05:25:58;;;;;;;6.95;5.30;;;;;;;16.43;100.00;94198.16;5093613;28;20205;-78
2021/06/12 05:28:24;;;;;;;6.95;5.40;;;;;;;16.78;100.00;94200.06;5093627;28;20202;-77
2021/06/12 05:30:52;;;;;;;7.22;5.20;;;;;;;17.29;100.00;94197.81;5093552;28;20552;-76
2021/06/12 05:33:18;;;;;;;6.68;4.78;;;;;;;17.70;100.00;94201.25;5093181;28;20202;-75
2021/06/12 05:35:43;;;;;;;6.07;5.18;;;;;;;18.02;100.00;94198.19;5093619;28;20201;-76
2021/06/12 05:38:10;;;;;;;5.00;4.50;;;;;;;18.38;100.00;94198.84;5093260;28;20202;-76
2021/06/12 05:40:36;;;;;;;8.95;4.70;;;;;;;18.89;98.16;94197.06;5093594;28;20225;-76
2021/06/12 05:43:02;;;;;;;9.02;4.13;;;;;;;20.02;93.79;94198.53;5093206;28;20693;-76
2021/06/12 05:45:28;;;;;;;8.15;3.97;;;;;;;20.85;88.46;94197.47;5093461;28;20213;-76
2021/06/12 05:47:55;;;;;;;6.32;3.70;;;;;;;21.71;81.07;94204.38;5093385;28;20209;-76
2021/06/12 05:50:21;;;;;;;5.50;3.50;;;;;;;22.97;73.95;94207.88;5093009;28;20199;-77
2021/06/12 05:52:47;;;;;;;4.32;3.30;;;;;;;23.23;74.65;94206.81;5093170;28;20672;-76
2021/06/12 05:55:13;;;;;;;6.32;3.63;;;;;;;23.72;71.64;94191.22;5093159;28;20198;-76
2021/06/12 05:57:39;;;;;;;5.22;3.65;;;;;;;24.02;70.86;94200.97;5092996;28;20198;-76
2021/06/12 06:00:06;;;;;;;4.45;3.58;;;;;;;23.54;71.73;94203.25;5092954;28;20225;-76
2021/06/12 06:02:33;;;;;;;5.15;3.95;;;;;;;23.98;68.01;94211.41;5093218;28;20320;-76
2021/06/12 06:05:00;;;;;;;3.88;3.08;;;;;;;24.24;68.50;94197.94;5093088;28;20198;-76
2021/06/12 06:07:26;;;;;;;5.47;3.60;;;;;;;24.34;68.31;94197.88;5093023;28;20194;-77
2021/06/12 06:09:52;;;;;;;4.53;3.25;;;;;;;24.07;71.34;94187.63;5093056;28;20209;-77
2021/06/12 06:12:18;;;;;;;4.10;3.45;;;;;;;23.98;71.81;94203.41;5092995;28;20546;-76
2021/06/12 06:14:44;;;;;;;4.65;3.22;;;;;;;23.86;71.73;94196.78;5092755;28;20202;-75
2021/06/12 06:17:10;;;;;;;4.70;3.17;;;;;;;24.46;70.07;94202.06;5092925;28;20202;-76
2021/06/12 06:19:36;;;;;;;3.55;3.00;;;;;;;24.61;69.62;94209.22;5092699;28;20205;-76
2021/06/12 06:22:04;;;;;;;3.85;2.80;;;;;;;24.32;68.59;94210.69;5092588;28;20229;-76
2021/06/12 06:24:30;;;;;;;3.83;3.30;;;;;;;24.33;68.79;94204.28;5092710;28;20238;-75
2021/06/12 06:26:56;;;;;;;6.75;3.17;;;;;;;24.22;68.07;94205.41;5092813;28;20256;-76
2021/06/12 06:29:22;;;;;;;5.70;3.22;;;;;;;23.74;68.45;94194.41;5092665;28;20552;-76
2021/06/12 06:31:48;;;;;;;4.25;3.30;;;;;;;23.73;71.34;94192.78;5092854;28;20779;-77
2021/06/12 06:34:14;;;;;;;5.75;4.03;;;;;;;23.39;69.15;94190.78;5092617;28;20251;-75
2021/06/12 06:36:40;;;;;;;5.80;3.42;;;;;;;23.48;72.13;94191.81;5092687;28;20213;-76
2021/06/12 06:39:07;;;;;;;5.78;3.40;;;;;;;23.39;74.24;94193.44;5092758;28;20213;-75
2021/06/12 06:41:33;;;;;;;8.55;3.47;;;;;;;23.36;68.62;94189.44;5092649;28;20194;-74
2021/06/12 06:43:59;;;;;;;5.03;3.33;;;;;;;23.35;66.84;94197.69;5092539;28;20240;-75
2021/06/12 06:46:25;;;;;;;4.50;3.45;;;;;;;23.35;65.02;94192.38;5092865;28;20683;-74
2021/06/12 06:48:51;;;;;;;4.70;3.30;;;;;;;23.27;63.67;94199.84;5093054;28;20798;-75
2021/06/12 06:51:17;;;;;;;5.18;3.15;;;;;;;23.32;65.80;94200.94;5096753;28;20226;-77
2021/06/12 06:53:43;;;;;;;4.75;3.60;;;;;;;23.11;69.48;94202.81;5096682;28;20266;-77
2021/06/12 06:56:11;;;;;;;5.00;3.15;;;;;;;23.40;64.16;94201.16;5096511;28;20194;-76
2021/06/12 06:58:38;;;;;;;4.45;3.67;;;;;;;23.54;67.07;94206.72;5095621;28;20194;-76
2021/06/12 07:01:04;;;;;;;5.10;3.20;;;;;;;23.74;63.81;94205.06;5096644;28;20206;-76
2021/06/12 07:03:30;;;;;;;3.42;3.10;;;;;;;23.51;66.02;94204.59;5096232;28;20762;-76
2021/06/12 07:05:56;;;;;;;3.67;3.03;;;;;;;23.04;65.80;94221.69;5090985;28;20282;-76
2021/06/12 07:08:22;;;;;;;7.40;3.92;;;;;;;22.59;66.87;94215.31;5076063;28;20195;-75
2021/06/12 07:10:49;;;;;;;6.47;4.13;;;;;;;22.30;68.64;94226.41;5072401;28;20566;-76
2021/06/12 07:13:20;;;;;;;7.78;3.80;;;;;;;22.25;70.36;94221.88;5075725;28;20199;-75
2021/06/12 07:15:46;;;;;;;6.28;4.13;;;;;;;21.92;72.28;94215.13;5076044;28;20209;-75
2021/06/12 07:18:12;;;;;;;5.07;4.00;;;;;;;22.27;72.83;94211.75;5075808;28;20650;-75
2021/06/12 07:20:38;;;;;;;6.00;4.00;;;;;;;22.27;71.06;94218.94;5075644;28;20206;-76
2021/06/12 07:23:04;;;;;;;6.38;3.92;;;;;;;22.20;73.40;94215.72;5075634;28;20223;-76
2021/06/12 07:25:30;;;;;;;6.03;4.00;;;;;;;22.48;71.94;94215.28;5093349;28;20240;-75
2021/06/12 07:27:56;;;;;;;7.50;3.85;;;;;;;22.74;71.15;94215.31;5095647;28;20560;-76
2021/06/12 07:30:25;;;;;;;6.22;3.85;;;;;;;22.84;67.77;94214.50;5096072;28;20198;-77
2021/06/12 07:32:51;;;;;;;6.93;4.25;;;;;;;22.70;75.34;94219.56;5095188;28;20440;-78
2021/06/12 07:35:17;;;;;;;5.97;4.40;;;;;;;22.90;66.39;94221.44;5095762;28;20209;-76
2021/06/12 07:37:43;;;;;;;5.57;3.60;;;;;;;22.92;68.68;94212.13;5095748;28;20565;-76
2021/06/12 07:40:10;;;;;;;4.57;3.92;;;;;;;23.01;69.79;94209.69;5095572;28;20217;-75
2021/06/12 07:42:38;;;;;;;6.80;4.10;;;;;;;22.91;68.85;94218.53;5095635;28;20234;-76
2021/06/12 07:45:06;;;;;;;6.78;4.00;;;;;;;23.00;65.84;94212.63;5095642;28;20198;-76
2021/06/12 07:47:33;;;;;;;8.30;3.85;;;;;;;22.62;68.78;94217.44;5095605;28;20198;-75
2021/06/12 07:49:59;;;;;;;5.45;4.43;;;;;;;21.91;68.63;94224.94;5095420;28;20202;-77
2021/06/12 07:52:25;;;;;;;6.63;4.60;;;;;;;21.96;69.25;94209.00;5095440;28;20621;-75
2021/06/12 07:54:51;;;;;;;7.10;4.45;;;;;;;22.27;69.18;94209.09;5095078;28;20315;-77
2021/06/12 07:57:20;;;;;;;7.07;4.90;;;;;;;22.33;66.21;94212.59;5095545;28;20209;-75
2021/06/12 07:59:46;;;;;;;7.45;4.45;;;;;;;22.51;67.46;94216.63;5095253;28;20202;-76
2021/06/12 08:02:12;;;;;;;7.50;4.53;;;;;;;22.36;65.02;94214.72;5095028;28;20751;-77
2021/06/12 08:04:39;;;;;;;4.72;4.22;;;;;;;22.30;66.45;94221.91;5095203;28;20204;-76
2021/06/12 08:07:05;;;;;;;7.60;4.43;;;;;;;22.40;66.03;94220.31;5095104;28;20202;-76
2021/06/12 08:09:31;;;;;;;9.18;3.95;;;;;;;22.59;65.21;94228.59;5095224;28;20236;-77
2021/06/12 08:11:57;;;;;;;7.03;4.50;;;;;;;22.51;67.22;94222.72;5091302;28;20288;-78
2021/06/12 08:14:23;;;;;;;5.07;3.70;;;;;;;22.23;67.94;94220.50;5093014;28;20431;-78
2021/06/12 08:16:49;;;;;;;6.85;3.83;;;;;;;22.31;68.83;94217.38;5094435;28;21011;-78
2021/06/12 08:19:15;;;;;;;12.57;3.97;;;;;;;22.18;71.08;94216.78;5094672;28;20297;-76
2021/06/12 08:21:43;;;;;;;8.68;4.18;;;;;;;22.42;71.68;94219.00;5094623;28;20730;-76
2021/06/12 08:24:10;;;;;;;8.40;3.83;;;;;;;22.45;71.45;94220.31;5094452;28;20229;-76
2021/06/12 08:26:36;;;;;;;8.27;3.88;;;;;;;22.38;72.46;94220.56;5094809;28;20251;-75
2021/06/12 08:29:03;;;;;;;7.40;4.22;;;;;;;22.41;71.83;94217.38;5094736;28;20251;-75
2021/06/12 08:31:29;;;;;;;6.15;3.92;;;;;;;22.66;73.18;94221.94;5094633;28;20194;-77
2021/06/12 08:33:55;;;;;;;5.88;4.25;;;;;;;22.91;72.27;94213.19;5094444;28;20205;-75
2021/06/12 08:36:21;;;;;;;7.22;3.95;;;;;;;23.06;72.57;94211.56;5094408;28;20206;-76
2021/06/12 08:38:48;;;;;;;5.78;3.53;;;;;;;23.19;70.62;94211.06;5094237;28;20613;-75
2021/06/12 08:41:15;;;;;;;4.43;3.25;;;;;;;22.98;69.35;94220.09;5094001;28;20713;-76
2021/06/12 08:43:41;;;;;;;5.30;3.95;;;;;;;22.87;66.65;94208.66;5094077;28;20244;-75
2021/06/12 08:46:07;;;;;;;5.07;3.33;;;;;;;23.34;71.30;94212.09;5094170;28;20198;-76
2021/06/12 08:48:36;;;;;;;4.18;3.30;;;;;;;23.50;66.96;94210.19;5094045;28;20725;-77
2021/06/12 08:51:02;;;;;;;6.10;3.38;;;;;;;23.00;66.31;94213.44;5094460;28;20202;-79
2021/06/12 08:53:31;;;;;;;7.72;3.72;;;;;;;;;;5094204;28;20613;-76
2021/06/12 08:55:59;;;;;;;5.70;3.60;;;;;;;22.72;68.58;94217.44;5093630;28;20532;-76
2021/06/12 08:58:25;;;;;;;7.97;3.65;;;;;;;22.41;70.89;94219.25;5094100;28;20200;-77
2021/06/12 09:00:51;;;;;;;4.45;3.50;;;;;;;22.59;70.60;94223.28;5094000;28;20293;-75
2021/06/12 09:03:20;;;;;;;5.35;4.25;;;;;;;22.60;66.58;94224.88;5088898;28;20275;-76
2021/06/12 09:05:49;;;;;;;7.18;4.30;;;;;;;22.44;66.61;94216.06;5077558;28;20198;-76
2021/06/12 09:08:17;;;;;;;6.45;4.07;;;;;;;22.91;67.10;94220.38;5093957;28;20202;-76
2021/06/12 09:10:49;;;;;;;7.43;3.83;;;;;;;23.12;66.33;94210.53;5093941;28;20280;-76
2021/06/12 09:13:17;;;;;;;5.45;3.65;;;;;;;22.80;65.82;94224.09;5092820;28;20715;-76
2021/06/12 09:15:51;;;;;;;4.45;3.65;;;;;;;22.58;67.40;94219.00;5093758;28;20660;-77
2021/06/12 09:18:39;;;;;;;5.40;3.80;;;;;;;22.91;67.56;94207.88;5093648;28;20193;-76
2021/06/12 09:21:05;;;;;;;4.97;3.55;;;;;;;23.68;65.93;94212.31;5093830;28;20216;-76
2021/06/12 09:23:39;;;;;;;7.70;3.42;;;;;;;24.32;65.60;94212.56;5092884;28;20261;-76
2021/06/12 09:26:07;;;;;;;4.70;3.72;;;;;;;24.42;60.89;94217.06;5093472;28;20208;-77
2021/06/12 09:28:46;;;;;;;4.18;3.28;;;;;;;24.02;58.70;94220.44;5093331;28;20201;-77
2021/06/12 09:31:22;;;;;;;6.00;3.47;;;;;;;23.95;61.38;94217.28;5093493;28;20202;-77
2021/06/12 09:33:48;;;;;;;4.80;3.60;;;;;;;23.93;64.55;94216.78;5093494;28;20237;-76
2021/06/12 09:36:14;;;;;;;3.85;2.97;;;;;;;23.90;60.73;94213.81;5093043;28;20617;-77
2021/06/12 09:38:41;;;;;;;4.85;3.58;;;;;;;23.89;61.88;94217.56;5092190;28;20437;-76
2021/06/12 09:41:24;;;;;;;5.43;3.20;;;;;;;23.87;62.52;94212.50;5093007;28;20198;-76
2021/06/12 09:43:53;;;;;;;4.05;3.08;;;;;;;24.00;60.71;94217.25;5093510;28;20329;-76
2021/06/12 09:46:39;;;;;;;6.45;3.53;;;;;;;24.12;61.78;94216.94;5093220;28;20205;-77
2021/06/12 09:49:07;;;;;;;10.30;3.60;;;;;;;23.80;61.03;94222.66;5093118;28;20198;-77
2021/06/12 09:51:34;;;;;;;6.22;3.28;;;;;;;23.78;60.24;94222.94;5093138;28;20202;-77
2021/06/12 09:54:04;;;;;;;5.70;3.40;;;;;;;24.14;62.84;94222.00;5093366;28;20278;-75
2021/06/12 09:56:32;;;;;;;5.28;3.33;;;;;;;23.82;62.45;94218.66;5093234;28;20198;-76
2021/06/12 09:59:00;;;;;;;4.85;3.20;;;;;;;23.87;66.29;94215.19;5093184;28;20243;-76
2021/06/12 10:01:30;;;;;;;4.90;3.45;;;;;;;24.25;61.45;94223.56;5093093;28;20197;-77
2021/06/12 10:04:13;;;;;;;4.22;3.15;;;;;;;24.44;61.07;94218.38;5092708;28;20233;-76
2021/06/12 10:06:40;;;;;;;10.02;3.50;;;;;;;24.38;62.73;94230.13;5081560;28;20197;-76
2021/06/12 10:09:07;;;;;;;5.75;3.10;;;;;;;24.42;62.28;94239.22;5072744;28;20230;-76
2021/06/12 10:11:39;;;;;;;3.95;2.67;;;;;;;24.23;60.63;94236.38;5072602;28;20202;-76
2021/06/12 10:14:07;;;;;;;3.72;2.72;;;;;;;23.82;59.27;94244.53;5072679;28;20206;-77
2021/06/12 10:16:38;;;;;;;3.85;2.67;;;;;;;23.66;58.69;94235.75;5072574;28;20199;-77
2021/06/12 10:19:07;;;;;;;3.67;2.40;;;;;;;23.46;57.71;94241.91;5072762;28;20199;-76
2021/06/12 10:21:33;;;;;;;5.28;2.53;;;;;;;23.65;60.27;94224.28;5072567;28;20646;-76
2021/06/12 10:24:04;;;;;;;3.88;2.50;;;;;;;23.80;60.27;94236.00;5078624;28;20237;-76
2021/06/12 10:26:31;;;;;;;2.83;2.35;;;;;;;23.87;58.96;94233.06;5096858;28;20561;-77
2021/06/12 10:28:57;;;;;;;2.90;2.60;;;;;;;23.46;61.98;94224.09;5096756;28;20288;-75
2021/06/12 10:31:27;;;;;;;5.38;2.67;;;;;;;23.61;61.52;94225.88;5096658;28;20206;-75
2021/06/12 10:33:57;;;;;;;5.32;2.30;;;;;;;24.14;66.72;94225.47;5097012;28;20202;-75
2021/06/12 10:36:24;;;;;;;4.35;2.20;;;;;;;24.64;63.33;94217.47;5096850;28;20202;-79
2021/06/12 10:38:57;;;;;;;3.85;2.00;;;;;;;24.91;60.39;94216.19;5096763;28;20233;-76
2021/06/12 10:41:28;;;;;;;4.78;2.28;;;;;;;25.23;56.51;94206.84;5096520;28;20255;-77
2021/06/12 10:43:56;;;;;;;4.75;2.60;;;;;;;24.69;57.29;94212.09;5096801;28;20221;-78
2021/06/12 10:46:27;;;;;;;3.97;2.10;;;;;;;24.24;60.07;94213.94;5096700;28;20202;-78
2021/06/12 10:48:54;;;;;;;3.75;2.05;;;;;;;24.56;60.96;94205.53;5096955;28;20255;-75
2021/06/12 10:51:42;;;;;;;2.42;2.13;;;;;;;24.25;57.61;94204.06;5096324;28;20202;-74
2021/06/12 10:54:20;;;;;;;2.97;2.03;;;;;;;24.48;58.19;94213.25;5096489;28;20224;-77
2021/06/12 10:56:49;;;;;;;5.70;2.35;;;;;;;24.38;58.28;94204.25;5096543;28;20263;-77
2021/06/12 10:59:43;;;;;;;2.95;2.13;;;;;;;24.91;56.84;94205.50;5096416;28;20194;-77
2021/06/12 11:02:15;;;;;;;6.78;2.92;;;;;;;24.55;56.74;94203.13;5096128;28;20234;-77
2021/06/12 11:04:55;;;;;;;3.03;2.05;;;;;;;24.50;58.46;94205.81;5095657;28;20444;-75
2021/06/12 11:07:27;;;;;;;3.85;2.30;;;;;;;24.38;59.78;94203.44;5093186;28;20209;-77
2021/06/12 11:10:23;;;;;;;3.63;2.03;;;;;;;24.50;60.35;94205.81;5096137;28;20212;-77
2021/06/12 11:12:51;;;;;;;2.65;1.60;;;;;;;24.47;58.79;94204.47;5087529;28;20202;-78
2021/06/12 11:15:35;;;;;;;3.75;2.05;;;;;;;24.46;58.88;94210.09;5095866;28;20565;-75
2021/06/12 11:18:11;;;;;;;3.40;2.03;;;;;;;24.35;60.51;94214.69;5096127;28;20213;-78
2021/06/12 11:20:41;;;;;;;2.80;2.28;;;;;;;24.30;60.76;94214.72;5096035;28;20198;-77
2021/06/12 11:23:07;;;;;;;2.50;2.30;;;;;;;24.59;60.27;94209.50;5095620;28;20711;-76
2021/06/12 11:25:43;;;;;;;5.22;1.92;;;;;;;24.44;58.46;94201.56;5095630;28;20226;-76
2021/06/12 11:28:22;;;;;;;3.40;2.22;;;;;;;24.19;59.75;94204.09;5095853;28;20201;-76
2021/06/12 11:30:50;;;;;;;5.28;2.20;;;;;;;24.46;57.70;94204.75;5095758;28;20198;-77
2021/06/12 11:33:17;;;;;;;3.08;2.35;;;;;;;24.59;58.42;94201.47;5095590;28;20202;-76