Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:01:49;;;;;;;5.45;5.05;;;;;;;1.43;100.00;100216.28;4142624;28;20854;-47
2023/01/24 00:03:50;;;;;;;5.65;4.40;;;;;;;1.43;100.00;100205.50;4151574;28;20264;-47
2023/01/24 00:05:52;;;;;;;7.30;5.90;;;;;;;1.45;100.00;100205.31;4141869;28;20687;-48
2023/01/24 00:07:54;;;;;;;5.80;5.20;;;;;;;1.45;100.00;100199.94;4137199;28;20213;-47
2023/01/24 00:09:56;;;;;;;7.13;5.68;;;;;;;1.45;100.00;100211.59;4137826;28;20206;-48
2023/01/24 00:11:58;;;;;;;7.53;6.78;;;;;;;1.42;100.00;100209.16;4139989;28;20264;-48
2023/01/24 00:13:59;;;;;;;7.35;6.75;;;;;;;1.47;100.00;100201.47;4141066;28;20229;-49
2023/01/24 00:16:22;;;;;;;5.45;4.75;;;;;;;1.42;100.00;100209.16;4139286;28;20687;-47
2023/01/24 00:18:23;;;;;;;7.93;6.63;;;;;;;1.45;100.00;100195.41;4138674;28;20655;-46
2023/01/24 00:20:25;;;;;;;5.63;5.07;;;;;;;1.43;100.00;100205.50;4121501;28;20241;-47
2023/01/24 00:22:27;;;;;;;5.65;5.07;;;;;;;1.46;100.00;100205.19;4140788;28;20257;-47
2023/01/24 00:24:29;;;;;;;5.55;5.05;;;;;;;1.43;100.00;100210.03;4137925;28;20644;-47
2023/01/24 00:26:31;;;;;;;7.50;5.45;;;;;;;1.46;100.00;100212.41;4139916;28;20225;-47
2023/01/24 00:28:33;;;;;;;6.20;5.60;;;;;;;1.46;100.00;100205.19;4137874;28;20213;-47
2023/01/24 00:30:35;;;;;;;5.97;5.40;;;;;;;1.52;100.00;100206.41;4138776;28;20628;-48
2023/01/24 00:32:37;;;;;;;6.40;5.80;;;;;;;1.49;100.00;100198.66;4122341;28;20266;-47
2023/01/24 00:34:38;;;;;;;6.55;5.95;;;;;;;1.48;100.00;100207.75;4140020;28;20217;-49
2023/01/24 00:36:40;;;;;;;6.97;5.95;;;;;;;1.46;100.00;100205.19;4139051;28;20206;-47
2023/01/24 00:38:42;;;;;;;6.78;6.10;;;;;;;1.46;100.00;100205.19;4137086;28;20700;-48
2023/01/24 00:40:44;;;;;;;6.18;5.68;;;;;;;1.41;100.00;100207.47;4129762;28;20206;-47
2023/01/24 00:42:46;;;;;;;6.38;5.78;;;;;;;1.48;100.00;100208.56;4142181;28;20229;-48
2023/01/24 00:44:48;;;;;;;8.18;6.03;;;;;;;1.51;100.00;100199.31;4139823;28;20205;-48
2023/01/24 00:46:52;;;;;;;6.28;5.00;;;;;;;1.45;100.00;100208.88;4140975;28;20249;-47
2023/01/24 00:48:55;;;;;;;6.40;5.88;;;;;;;1.45;100.00;100208.88;4149941;28;20204;-47
2023/01/24 00:50:57;;;;;;;7.38;6.22;;;;;;;1.41;100.00;100212.88;4140820;28;20209;-48
2023/01/24 00:53:00;;;;;;;6.22;5.72;;;;;;;1.44;100.00;100203.63;4134928;28;20703;-47
2023/01/24 00:55:01;;;;;;;6.03;5.50;;;;;;;1.45;100.00;100208.03;4138368;28;20729;-47
2023/01/24 00:57:03;;;;;;;6.03;5.43;;;;;;;1.44;100.00;100207.19;4136874;28;20244;-48
2023/01/24 00:59:05;;;;;;;6.90;5.50;;;;;;;1.44;100.00;100196.41;4138574;28;20292;-47
2023/01/24 01:01:07;;;;;;;5.50;5.00;;;;;;;1.46;100.00;100194.41;4139190;28;20253;-46
2023/01/24 01:03:17;;;;;;;6.50;5.72;;;;;;;1.45;100.00;100198.09;4141666;28;20283;-46
2023/01/24 01:05:19;;;;;;;5.95;5.25;;;;;;;1.47;100.00;100189.88;4136065;28;20201;-48
2023/01/24 01:07:22;;;;;;;5.35;4.93;;;;;;;1.47;100.00;100193.38;4138280;28;20205;-46
2023/01/24 01:09:24;;;;;;;5.93;5.32;;;;;;;1.45;100.00;100200.78;4136384;28;20218;-47
2023/01/24 01:11:26;;;;;;;6.18;5.53;;;;;;;1.49;100.00;100204.88;4137554;28;20237;-48
2023/01/24 01:13:28;;;;;;;5.70;5.18;;;;;;;1.52;100.00;100199.19;4140046;28;20229;-46
2023/01/24 01:15:29;;;;;;;7.78;5.75;;;;;;;1.56;100.00;100203.28;4121425;28;20210;-47
2023/01/24 01:17:31;;;;;;;5.45;5.05;;;;;;;1.47;100.00;100195.25;4137924;28;20214;-47
2023/01/24 01:19:33;;;;;;;5.25;4.72;;;;;;;1.46;100.00;100205.19;4140742;28;20224;-47
2023/01/24 01:21:35;;;;;;;6.90;5.82;;;;;;;1.46;100.00;100202.47;4138703;28;20247;-49
2023/01/24 01:23:37;;;;;;;5.22;4.70;;;;;;;1.47;100.00;100198.78;4141501;28;20268;-49
2023/01/24 01:25:38;;;;;;;6.35;5.75;;;;;;;1.51;100.00;100202.03;4139346;28;20243;-48
2023/01/24 01:27:40;;;;;;;6.13;5.53;;;;;;;1.50;100.00;100212.00;4151408;28;20228;-50
2023/01/24 01:29:42;;;;;;;7.53;5.85;;;;;;;1.47;100.00;100203.34;4135346;28;20913;-47
2023/01/24 01:31:44;;;;;;;6.72;6.13;;;;;;;1.47;100.00;100193.38;4136728;28;20259;-46
2023/01/24 01:33:46;;;;;;;7.50;6.80;;;;;;;1.46;100.00;100205.19;4134212;28;20233;-47
2023/01/24 01:35:48;;;;;;;6.15;5.40;;;;;;;1.50;100.00;100195.81;4138474;28;20205;-47
2023/01/24 01:37:50;;;;;;;5.80;5.35;;;;;;;1.50;100.00;100211.13;4137058;28;20218;-47
2023/01/24 01:39:52;;;;;;;6.10;5.60;;;;;;;1.46;100.00;100209.72;4136017;28;20217;-48
2023/01/24 01:41:57;;;;;;;6.05;5.45;;;;;;;1.41;100.00;100204.78;4138433;28;20243;-48
2023/01/24 01:46:47;;;;;;;6.18;5.68;;;;;;;1.41;100.00;100204.78;4138219;28;20741;-46
2023/01/24 01:48:51;;;;;;;6.13;5.57;;;;;;;1.49;100.00;100215.66;4133592;28;20296;-46
2023/01/24 01:51:04;;;;;;;6.47;5.88;;;;;;;1.49;100.00;100214.81;4136511;28;20292;-46
2023/01/24 01:53:06;;;;;;;5.75;5.25;;;;;;;1.51;100.00;100213.69;4137969;28;20233;-47
2023/01/24 01:55:16;;;;;;;6.78;6.10;;;;;;;1.45;100.00;100214.28;4136892;28;20719;-46
2023/01/24 01:57:22;;;;;;;6.10;5.57;;;;;;;1.45;100.00;100219.66;4134714;28;20299;-49
2023/01/24 01:59:36;;;;;;;6.75;6.10;;;;;;;1.47;100.00;100217.66;4149511;28;20332;-47
2023/01/24 02:01:38;;;;;;;5.72;5.22;;;;;;;1.47;100.00;100228.44;4135726;28;20926;-47
2023/01/24 02:03:46;;;;;;;7.00;6.40;;;;;;;1.43;100.00;100229.78;4136940;28;20225;-47
2023/01/24 02:05:48;;;;;;;6.43;5.82;;;;;;;1.43;100.00;100226.22;4140463;28;20236;-46
2023/01/24 02:07:59;;;;;;;7.25;6.55;;;;;;;1.39;100.00;100225.66;4136012;28;20210;-46
2023/01/24 02:10:03;;;;;;;5.75;5.28;;;;;;;1.43;100.00;100218.97;4132965;28;20217;-47
2023/01/24 02:12:10;;;;;;;7.20;6.60;;;;;;;1.38;100.00;100213.19;4152175;28;20236;-46
2023/01/24 02:16:37;;;;;;;6.13;5.40;;;;;;;1.41;100.00;100220.97;4136244;28;20206;-47
2023/01/24 02:18:41;;;;;;;6.75;6.03;;;;;;;1.41;100.00;100217.44;4139880;28;20209;-47
2023/01/24 02:20:46;;;;;;;7.18;6.45;;;;;;;1.46;100.00;100225.91;4137037;28;20293;-46
2023/01/24 02:22:58;;;;;;;7.55;5.82;;;;;;;1.41;100.00;100223.66;4137812;28;20283;-46
2023/01/24 02:25:13;;;;;;;5.68;5.07;;;;;;;1.41;100.00;100229.06;4154565;28;20761;-47
2023/01/24 02:27:14;;;;;;;5.50;5.00;;;;;;;1.43;100.00;100227.06;4139909;28;20221;-47
2023/01/24 02:29:16;;;;;;;6.50;5.90;;;;;;;1.41;100.00;100226.34;4142481;28;20210;-47
2023/01/24 02:31:18;;;;;;;5.68;5.18;;;;;;;1.44;100.00;100234.16;4138386;28;20240;-48
2023/01/24 02:33:20;;;;;;;6.57;5.88;;;;;;;1.44;100.00;100233.28;4140064;28;20225;-46
2023/01/24 02:35:27;;;;;;;6.00;5.50;;;;;;;1.44;100.00;100239.56;4144422;28;20208;-46
2023/01/24 02:37:29;;;;;;;6.60;6.07;;;;;;;1.45;100.00;100241.25;4139701;28;20254;-47
2023/01/24 02:39:45;;;;;;;6.88;6.28;;;;;;;1.40;100.00;100243.53;4139138;28;20215;-47
2023/01/24 02:41:48;;;;;;;6.38;5.80;;;;;;;1.37;100.00;100243.84;4140882;28;20206;-47
2023/01/24 02:43:51;;;;;;;6.65;6.07;;;;;;;1.40;100.00;100243.53;4139675;28;20644;-47
2023/01/24 02:45:53;;;;;;;6.57;5.93;;;;;;;1.35;100.00;100245.81;4142076;28;20218;-47
2023/01/24 02:47:55;;;;;;;8.75;5.57;;;;;;;1.36;100.00;100258.34;4152140;28;20232;-47
2023/01/24 02:49:57;;;;;;;6.78;6.03;;;;;;;1.38;100.00;100259.03;4140985;28;20223;-47
2023/01/24 02:54:19;;;;;;;6.95;6.07;;;;;;;1.45;100.00;100252.03;4139510;28;20722;-48
2023/01/24 02:58:42;;;;;;;9.10;6.65;;;;;;;1.38;100.00;100252.78;4139109;28;20255;-47
2023/01/24 03:00:44;;;;;;;6.28;5.68;;;;;;;1.38;100.00;100256.34;4138708;28;21228;-47
2023/01/24 03:02:45;;;;;;;6.88;6.28;;;;;;;1.36;100.00;100252.94;4144141;28;20710;-47
2023/01/24 03:04:47;;;;;;;5.82;5.22;;;;;;;1.34;100.00;100249.53;4137560;28;20213;-46
2023/01/24 03:06:49;;;;;;;6.53;5.75;;;;;;;1.38;100.00;100250.94;4139620;28;20316;-47
2023/01/24 03:08:51;;;;;;;6.05;5.45;;;;;;;1.40;100.00;100248.09;4142763;28;20256;-48
2023/01/24 03:10:52;;;;;;;6.57;5.97;;;;;;;1.38;100.00;100244.69;4140914;28;20213;-52
2023/01/24 03:36:19;;;;;;;6.85;6.20;;;;;;;1.31;100.00;100249.84;4138548;28;20297;-47
2023/01/24 03:40:42;;;;;;;6.50;5.82;;;;;;;1.30;100.00;100242.75;4139180;28;20202;-47
2023/01/24 03:42:50;;;;;;;7.35;6.65;;;;;;;1.28;100.00;100250.13;4138534;28;20229;-47
2023/01/24 03:44:52;;;;;;;7.13;6.47;;;;;;;1.26;100.00;100246.72;4136398;28;20271;-47
2023/01/24 03:46:54;;;;;;;6.18;5.68;;;;;;;1.26;100.00;100246.72;4134661;28;20319;-47
2023/01/24 03:48:56;;;;;;;7.80;6.77;;;;;;;1.18;100.00;100245.78;4134563;28;20309;-47
2023/01/24 03:53:19;;;;;;;6.65;6.05;;;;;;;1.15;100.00;100244.22;4138256;28;20221;-48
2023/01/24 03:55:21;;;;;;;7.50;6.93;;;;;;;1.21;100.00;100246.31;4137890;28;20206;-47
2023/01/24 03:57:23;;;;;;;8.18;7.43;;;;;;;1.20;100.00;100247.31;4138864;28;20257;-47
2023/01/24 03:59:25;;;;;;;7.73;7.00;;;;;;;1.22;100.00;100244.50;4136883;28;20305;-48
2023/01/24 04:01:27;;;;;;;8.43;7.70;;;;;;;1.16;100.00;100256.72;4136743;28;20304;-46
2023/01/24 04:03:28;;;;;;;8.57;6.60;;;;;;;1.15;100.00;100252.31;4137965;28;20238;-47
2023/01/24 04:05:32;;;;;;;8.70;7.93;;;;;;;1.13;100.00;100251.63;4139629;28;20316;-47
2023/01/24 04:07:34;;;;;;;7.53;6.83;;;;;;;1.14;100.00;100256.00;4136971;28;20264;-48
2023/01/24 04:09:36;;;;;;;8.05;6.55;;;;;;;1.12;100.00;100247.22;4131303;28;20244;-47
2023/01/24 04:11:38;;;;;;;8.07;7.23;;;;;;;1.14;100.00;100257.88;4124423;28;20345;-47
2023/01/24 04:13:40;;;;;;;8.87;8.07;;;;;;;1.13;100.00;100250.75;4123483;28;20273;-46
2023/01/24 04:15:42;;;;;;;8.50;6.63;;;;;;;1.14;100.00;100253.31;4138881;28;20233;-47
2023/01/24 04:17:44;;;;;;;7.85;6.75;;;;;;;1.10;100.00;100251.06;4138105;28;20662;-47
2023/01/24 04:19:46;;;;;;;6.43;5.83;;;;;;;1.09;100.00;100244.81;4137767;28;20185;-46
2023/01/24 04:21:48;;;;;;;9.00;8.30;;;;;;;1.07;100.00;100243.28;4141289;28;20611;-46
2023/01/24 04:23:49;;;;;;;6.73;6.13;;;;;;;1.12;100.00;100239.13;4127201;28;20253;-46
2023/01/24 04:25:56;;;;;;;9.83;8.33;;;;;;;1.06;100.00;100242.44;4125080;28;20273;-47
2023/01/24 04:27:58;;;;;;;13.73;7.47;;;;;;;1.13;100.00;100245.34;4153228;28;20750;-46
2023/01/24 04:30:00;;;;;;;9.33;8.37;;;;;;;1.12;100.00;100227.50;4152363;28;20260;-48
2023/01/24 04:32:02;;;;;;;12.90;6.47;;;;;;;1.09;100.00;100234.03;4139436;28;20237;-46
2023/01/24 04:34:03;;;;;;;8.00;7.30;;;;;;;1.12;100.00;100231.06;4152379;28;20209;-47
2023/01/24 04:36:06;;;;;;;7.20;6.27;;;;;;;1.08;100.00;100234.19;4137370;28;20639;-48
2023/01/24 04:38:08;;;;;;;7.03;6.43;;;;;;;1.08;100.00;100232.34;4138783;28;20201;-48
2023/01/24 04:40:10;;;;;;;9.87;7.70;;;;;;;1.11;100.00;100233.88;4138054;28;20305;-47
2023/01/24 04:42:12;;;;;;;6.07;5.53;;;;;;;1.08;100.00;100232.34;4136907;28;20213;-48
2023/01/24 04:44:13;;;;;;;8.00;7.23;;;;;;;1.12;100.00;100231.06;4137184;28;20233;-47
2023/01/24 04:46:15;;;;;;;8.10;7.30;;;;;;;1.09;100.00;100235.88;4137666;28;20634;-47
2023/01/24 04:48:17;;;;;;;9.43;8.23;;;;;;;1.10;100.00;100240.28;4138033;28;20245;-47
2023/01/24 04:50:19;;;;;;;8.23;7.43;;;;;;;1.13;100.00;100235.44;4134028;28;20289;-49
2023/01/24 04:52:20;;;;;;;8.07;7.37;;;;;;;1.12;100.00;100233.75;4117681;28;20222;-48
2023/01/24 04:54:22;;;;;;;7.30;6.60;;;;;;;1.13;100.00;100227.34;4150874;28;20206;-48
2023/01/24 04:56:24;;;;;;;8.13;6.90;;;;;;;1.11;100.00;100226.66;4138098;28;20224;-48
2023/01/24 04:58:26;;;;;;;6.80;5.30;;;;;;;1.10;100.00;100234.88;4141187;28;20667;-47
2023/01/24 05:00:28;;;;;;;7.13;6.43;;;;;;;1.05;100.00;100232.66;4151283;28;20220;-47
2023/01/24 05:02:30;;;;;;;7.27;6.67;;;;;;;1.05;100.00;100240.72;4122021;28;20357;-47
2023/01/24 05:04:32;;;;;;;7.70;7.00;;;;;;;1.08;100.00;100237.72;4138404;28;20213;-46
2023/01/24 05:06:34;;;;;;;9.87;7.50;;;;;;;1.16;100.00;100250.47;4140479;28;20220;-47
2023/01/24 05:08:35;;;;;;;6.13;5.43;;;;;;;1.15;100.00;100246.91;4137237;28;20210;-47
2023/01/24 05:10:37;;;;;;;7.07;6.37;;;;;;;1.16;100.00;100250.47;4141283;28;20209;-47
2023/01/24 05:12:39;;;;;;;7.37;6.67;;;;;;;1.11;100.00;100250.91;4139624;28;20225;-46
2023/01/24 05:14:41;;;;;;;6.30;5.70;;;;;;;1.09;100.00;100250.19;4139974;28;20228;-47
2023/01/24 05:16:43;;;;;;;7.80;6.67;;;;;;;1.09;100.00;100255.59;4139054;28;20206;-48
2023/01/24 05:18:44;;;;;;;7.00;6.30;;;;;;;1.12;100.00;100255.31;4141312;28;20647;-47
2023/01/24 05:20:46;;;;;;;8.15;7.30;;;;;;;1.14;100.00;100258.69;4141672;28;20228;-47
2023/01/24 05:22:49;;;;;;;7.73;7.03;;;;;;;1.16;100.00;100256.72;4136807;28;20692;-47
2023/01/24 05:24:50;;;;;;;7.50;6.73;;;;;;;1.07;100.00;100251.38;4140609;28;20259;-47
2023/01/24 05:26:52;;;;;;;8.33;7.60;;;;;;;1.11;100.00;100259.00;4137797;28;20214;-46
2023/01/24 05:28:54;;;;;;;5.75;5.25;;;;;;;1.10;100.00;100261.84;4138852;28;20334;-47
2023/01/24 05:31:04;;;;;;;6.00;5.43;;;;;;;1.16;100.00;100259.41;4139090;28;20201;-47
2023/01/24 05:33:06;;;;;;;8.03;7.30;;;;;;;1.11;100.00;100258.16;4151014;28;20224;-47
2023/01/24 05:35:08;;;;;;;7.87;6.70;;;;;;;1.12;100.00;100267.91;4137482;28;20205;-48
2023/01/24 05:37:10;;;;;;;7.80;7.10;;;;;;;1.16;100.00;100272.91;4142791;28;20197;-47
2023/01/24 05:39:14;;;;;;;6.97;6.37;;;;;;;1.14;100.00;100272.19;4154154;28;20208;-46
2023/01/24 05:41:18;;;;;;;6.30;5.72;;;;;;;1.20;100.00;100274.28;4141230;28;20280;-46
2023/01/24 05:43:19;;;;;;;5.53;5.10;;;;;;;1.17;100.00;100269.19;4139970;28;20226;-47
2023/01/24 05:45:21;;;;;;;7.67;6.87;;;;;;;1.16;100.00;100272.03;4142743;28;20283;-47
2023/01/24 05:47:23;;;;;;;6.83;5.83;;;;;;;1.10;100.00;100273.50;4140344;28;20261;-47
2023/01/24 05:49:25;;;;;;;7.17;6.57;;;;;;;1.18;100.00;100275.44;4139580;28;20281;-48
2023/01/24 05:51:28;;;;;;;8.23;7.43;;;;;;;1.12;100.00;100276.88;4136647;28;20213;-47
2023/01/24 05:53:30;;;;;;;6.32;5.72;;;;;;;1.12;100.00;100282.25;4151719;28;20712;-47
2023/01/24 05:55:32;;;;;;;7.05;6.45;;;;;;;1.16;100.00;100278.28;4136796;28;20688;-47
2023/01/24 05:57:36;;;;;;;5.93;5.32;;;;;;;1.23;100.00;100281.22;4144900;28;20229;-48
2023/01/24 05:59:38;;;;;;;6.70;6.20;;;;;;;1.20;100.00;100274.28;4143240;28;20212;-47
2023/01/24 06:01:40;;;;;;;7.72;7.03;;;;;;;1.11;100.00;100280.56;4145054;28;20254;-47
2023/01/24 06:03:44;;;;;;;6.07;5.50;;;;;;;1.13;100.00;100289.34;4141668;28;20263;-47
2023/01/24 06:05:47;;;;;;;7.10;6.45;;;;;;;1.11;100.00;100291.34;4139441;28;20209;-47
2023/01/24 06:07:48;;;;;;;8.50;7.63;;;;;;;1.10;100.00;100283.41;4142359;28;20256;-47
2023/01/24 06:09:51;;;;;;;7.60;6.90;;;;;;;1.16;100.00;100288.22;4135954;28;20787;-48
2023/01/24 06:11:53;;;;;;;6.70;6.07;;;;;;;1.16;100.00;100294.47;4138457;28;20232;-49
2023/01/24 06:13:55;;;;;;;8.15;7.35;;;;;;;1.24;100.00;100297.28;4141945;28;20877;-47
2023/01/24 06:16:21;;;;;;;6.65;6.15;;;;;;;1.21;100.00;100296.72;4140970;28;20211;-46
2023/01/24 06:18:23;;;;;;;8.13;7.32;;;;;;;1.21;100.00;100300.25;4133491;28;20743;-47
2023/01/24 06:20:25;;;;;;;6.47;5.90;;;;;;;1.24;100.00;100308.06;4142785;28;20210;-46
2023/01/24 06:22:52;;;;;;;6.93;6.20;;;;;;;1.23;100.00;100300.97;4142302;28;20237;-46
2023/01/24 06:24:54;;;;;;;6.25;5.65;;;;;;;1.15;100.00;100303.53;4141603;28;20792;-47
2023/01/24 06:26:56;;;;;;;7.05;6.40;;;;;;;1.12;100.00;100303.84;4145079;28;20209;-47
2023/01/24 06:28:59;;;;;;;7.40;6.88;;;;;;;1.15;100.00;100308.91;4155071;28;20239;-47
2023/01/24 06:31:21;;;;;;;10.52;6.80;;;;;;;1.09;100.00;100304.09;4141384;28;20294;-47
2023/01/24 06:33:37;;;;;;;7.20;6.38;;;;;;;1.17;100.00;100322.25;4142267;28;20233;-46
2023/01/24 06:35:45;;;;;;;6.90;6.27;;;;;;;1.11;100.00;100315.63;4155454;28;20247;-48
2023/01/24 06:37:48;;;;;;;6.45;5.85;;;;;;;1.09;100.00;100319.44;4123534;28;20259;-46
2023/01/24 06:39:52;;;;;;;7.88;7.18;;;;;;;1.14;100.00;100323.38;4142202;28;20728;-47
2023/01/24 06:41:55;;;;;;;8.20;7.50;;;;;;;1.24;100.00;100334.16;4129056;28;20214;-48
2023/01/24 06:43:58;;;;;;;7.38;6.60;;;;;;;1.20;100.00;100324.69;4139142;28;20324;-47
2023/01/24 06:46:04;;;;;;;11.73;7.70;;;;;;;1.12;100.00;100328.09;4157099;28;20259;-48
2023/01/24 06:48:08;;;;;;;6.88;6.28;;;;;;;1.13;100.00;100327.09;4141766;28;20224;-47
2023/01/24 06:50:16;;;;;;;8.85;8.02;;;;;;;1.06;100.00;100325.97;4142592;28;20635;-47
2023/01/24 06:52:18;;;;;;;7.57;6.88;;;;;;;1.15;100.00;100338.56;4139539;28;20714;-47
2023/01/24 06:54:20;;;;;;;6.57;5.90;;;;;;;1.15;100.00;100333.16;4130332;28;20704;-47
2023/01/24 06:56:23;;;;;;;10.83;7.77;;;;;;;1.11;100.00;100330.91;4113529;28;20305;-46
2023/01/24 06:58:25;;;;;;;11.87;6.43;;;;;;;1.06;100.00;100336.75;4140132;28;20758;-48
2023/01/24 07:00:29;;;;;;;9.60;7.70;;;;;;;1.04;100.00;100333.38;4124408;28;20218;-47
2023/01/24 07:02:30;;;;;;;7.93;7.17;;;;;;;1.10;100.00;100338.19;4145221;28;20723;-47
2023/01/24 07:04:33;;;;;;;7.07;6.07;;;;;;;1.07;100.00;100337.63;4130689;28;20260;-48
2023/01/24 07:06:35;;;;;;;7.87;7.17;;;;;;;1.05;100.00;100345.84;4138604;28;20580;-48
2023/01/24 07:08:37;;;;;;;8.57;7.77;;;;;;;1.02;100.00;100346.13;4137190;28;20348;-48
2023/01/24 07:10:39;;;;;;;8.02;6.93;;;;;;;1.11;100.00;100353.34;4130720;28;20676;-49
2023/01/24 07:12:42;;;;;;;7.40;6.80;;;;;;;1.00;100.00;100348.13;4139710;28;20248;-47
2023/01/24 07:14:48;;;;;;;9.73;6.93;;;;;;;1.03;100.00;100341.59;4140297;28;20206;-48
2023/01/24 07:16:51;;;;;;;6.78;5.82;;;;;;;1.07;100.00;100346.53;4136462;28;20643;-46
2023/01/24 07:18:54;;;;;;;8.23;7.53;;;;;;;1.07;100.00;100349.22;4141529;28;20205;-47
2023/01/24 07:21:12;;;;;;;7.95;6.28;;;;;;;1.06;100.00;100352.94;4139212;28;20247;-46
2023/01/24 07:23:23;;;;;;;8.05;7.28;;;;;;;1.08;100.00;100350.94;4141026;28;20233;-47
2023/01/24 07:25:27;;;;;;;8.55;7.30;;;;;;;1.06;100.00;100352.94;4123687;28;20269;-47
2023/01/24 07:27:31;;;;;;;8.82;7.95;;;;;;;1.00;100.00;100358.91;4123486;28;20297;-47
2023/01/24 07:29:37;;;;;;;7.75;6.97;;;;;;;1.02;100.00;100359.59;4136673;28;20663;-47
2023/01/24 07:31:43;;;;;;;7.65;6.95;;;;;;;1.03;100.00;100364.00;4141510;28;20271;-47
2023/01/24 07:33:51;;;;;;;6.70;6.05;;;;;;;1.02;100.00;100364.16;4140029;28;20245;-47
2023/01/24 07:35:54;;;;;;;7.75;7.05;;;;;;;1.03;100.00;100364.00;4140444;28;20248;-47
2023/01/24 07:37:56;;;;;;;9.07;8.27;;;;;;;1.06;100.00;100363.72;4139389;28;21944;-47
2023/01/24 07:39:59;;;;;;;10.48;7.50;;;;;;;1.08;100.00;100367.09;4135995;28;20206;-47
2023/01/24 07:42:03;;;;;;;7.95;6.93;;;;;;;1.10;100.00;100375.91;4120453;28;20661;-47
2023/01/24 07:44:06;;;;;;;7.05;6.43;;;;;;;1.11;100.00;100372.22;4133713;28;20206;-46
2023/01/24 07:46:14;;;;;;;8.55;7.10;;;;;;;1.14;100.00;100371.91;4125057;28;20257;-47
2023/01/24 07:48:17;;;;;;;9.15;7.63;;;;;;;1.08;100.00;100367.09;4139012;28;20232;-46
2023/01/24 07:50:20;;;;;;;8.25;7.60;;;;;;;1.08;100.00;100377.88;4139441;28;20244;-47
2023/01/24 07:52:22;;;;;;;8.80;8.00;;;;;;;1.04;100.00;100376.50;4141542;28;20218;-47
2023/01/24 07:54:24;;;;;;;7.80;7.07;;;;;;;1.08;100.00;100375.19;4137931;28;20213;-47
2023/01/24 07:56:26;;;;;;;7.93;6.55;;;;;;;1.08;100.00;100375.19;4139722;28;20217;-47
2023/01/24 07:58:29;;;;;;;8.40;7.60;;;;;;;1.07;100.00;100370.78;4139659;28;21082;-48
2023/01/24 08:00:31;;;;;;;7.63;6.87;;;;;;;1.13;100.00;100381.00;4135256;28;20210;-47
2023/01/24 08:02:34;;;;;;;8.07;7.27;;;;;;;1.12;100.00;100373.03;4139346;28;20666;-48
2023/01/24 08:04:36;;;;;;;6.82;6.15;;;;;;;1.09;100.00;100376.88;4138914;28;20665;-47
2023/01/24 08:07:16;;;;;;;8.97;6.83;;;;;;;1.16;100.00;100375.34;4136364;28;20205;-47
2023/01/24 08:09:02;;;;;;;8.43;7.63;;;;;;;1.17;100.00;100378.88;4136136;28;20256;-47
2023/01/24 08:11:04;;;;;;;6.82;6.20;;;;;;;1.17;100.00;100382.44;4123487;28;20206;-47
2023/01/24 08:13:06;;;;;;;7.43;5.87;;;;;;;1.13;100.00;100385.53;4135449;28;20237;-48
2023/01/24 08:15:09;;;;;;;7.57;6.87;;;;;;;1.20;100.00;100382.13;4152406;28;20216;-47
2023/01/24 08:17:11;;;;;;;6.10;5.50;;;;;;;1.21;100.00;100386.50;4120985;28;20541;-47
2023/01/24 08:19:13;;;;;;;7.80;7.10;;;;;;;1.21;100.00;100388.38;4138340;28;20668;-47
2023/01/24 08:21:26;;;;;;;6.73;6.10;;;;;;;1.23;100.00;100397.16;4138722;28;20687;-47
2023/01/24 08:23:28;;;;;;;7.17;6.33;;;;;;;1.22;100.00;100396.28;4136567;28;20283;-48
2023/01/24 08:25:31;;;;;;;7.03;6.33;;;;;;;1.27;100.00;100387.78;4136648;28;20699;-48
2023/01/24 08:27:34;;;;;;;7.13;6.43;;;;;;;1.19;100.00;100396.59;4136672;28;20213;-47
2023/01/24 08:29:36;;;;;;;6.85;6.18;;;;;;;1.29;100.00;100400.09;4120884;28;20206;-48
2023/01/24 08:31:38;;;;;;;9.65;6.80;;;;;;;1.33;100.00;100404.22;4138943;28;20664;-47
2023/01/24 08:33:42;;;;;;;7.75;6.57;;;;;;;1.33;100.00;100398.00;4137265;28;20233;-47
2023/01/24 08:35:45;;;;;;;7.90;7.20;;;;;;;1.26;100.00;100402.25;4138121;28;20235;-47
2023/01/24 08:37:50;;;;;;;9.00;6.75;;;;;;;1.29;100.00;100402.81;4126519;28;20652;-46
2023/01/24 08:39:52;;;;;;;6.40;5.80;;;;;;;1.31;100.00;100403.53;4152374;28;20688;-47
2023/01/24 08:41:54;;;;;;;6.88;6.28;;;;;;;1.40;100.00;100404.50;4149950;28;21087;-46
2023/01/24 08:43:55;;;;;;;9.95;7.15;;;;;;;1.30;100.00;100400.97;4134353;28;20317;-47
2023/01/24 08:45:57;;;;;;;7.70;7.00;;;;;;;1.35;100.00;100402.22;4140790;28;20777;-47
2023/01/24 08:47:59;;;;;;;7.50;6.80;;;;;;;1.34;100.00;100400.53;4132192;28;20233;-47
2023/01/24 08:50:01;;;;;;;7.35;6.68;;;;;;;1.27;100.00;100410.19;4132646;28;20213;-47
2023/01/24 08:52:03;;;;;;;7.70;6.90;;;;;;;1.32;100.00;100413.31;4135737;28;20206;-46
2023/01/24 08:54:06;;;;;;;7.97;7.18;;;;;;;1.26;100.00;100413.03;4138048;28;20300;-47
2023/01/24 08:56:07;;;;;;;9.85;7.88;;;;;;;1.29;100.00;100407.38;4135405;28;20678;-47
2023/01/24 08:58:09;;;;;;;7.93;7.10;;;;;;;1.40;100.00;100418.81;4132864;28;20225;-47
2023/01/24 09:00:11;;;;;;;9.85;8.13;;;;;;;1.39;100.00;100417.13;4134844;28;20214;-47
2023/01/24 09:02:14;;;;;;;6.30;5.53;;;;;;;1.51;100.00;100421.38;4132277;28;20352;-47
2023/01/24 09:04:17;;;;;;;7.72;6.93;;;;;;;1.53;100.00;100419.34;4136511;28;20210;-47
2023/01/24 09:06:19;;;;;;;7.90;7.20;;;;;;;1.48;100.00;100413.53;4134865;28;20626;-47
2023/01/24 09:08:22;;;;;;;10.20;7.03;;;;;;;1.52;100.00;100412.28;4135882;28;20256;-47
2023/01/24 09:10:25;;;;;;;8.85;8.10;;;;;;;1.50;100.00;100413.41;4136367;28;20210;-46
2023/01/24 09:12:28;;;;;;;7.93;7.07;;;;;;;1.45;100.00;100405.75;4140848;28;20258;-46
2023/01/24 09:14:30;;;;;;;6.85;6.07;;;;;;;1.45;100.00;100413.84;4139828;28;20301;-47
2023/01/24 09:16:32;;;;;;;9.48;7.55;;;;;;;1.36;100.00;100417.44;4141451;28;20650;-45
2023/01/24 09:18:35;;;;;;;7.37;6.67;;;;;;;1.40;100.00;100418.00;4122934;28;20625;-46
2023/01/24 09:20:38;;;;;;;7.63;6.83;;;;;;;1.35;100.00;100418.41;4138012;28;20209;-47
2023/01/24 09:22:40;;;;;;;7.60;6.93;;;;;;;1.35;100.00;100429.19;4137688;28;20225;-46
2023/01/24 09:24:43;;;;;;;7.88;7.15;;;;;;;1.41;100.00;100423.22;4132690;28;20366;-47
2023/01/24 09:26:45;;;;;;;9.77;8.70;;;;;;;1.37;100.00;100427.22;4138204;28;20803;-46
2023/01/24 09:28:47;;;;;;;9.70;8.17;;;;;;;1.33;100.00;100428.50;4137912;28;20232;-47
2023/01/24 09:30:50;;;;;;;7.93;7.03;;;;;;;1.40;100.00;100432.31;4138831;28;20225;-47
2023/01/24 09:32:54;;;;;;;11.37;7.77;;;;;;;1.38;100.00;100428.06;4136293;28;20599;-48
2023/01/24 09:34:58;;;;;;;6.90;6.20;;;;;;;1.48;100.00;100428.91;4153326;28;20209;-47
2023/01/24 09:37:01;;;;;;;7.95;7.07;;;;;;;1.38;100.00;100434.31;4136910;28;20226;-46
2023/01/24 09:39:03;;;;;;;9.18;8.27;;;;;;;1.41;100.00;100433.19;4134956;28;20630;-46
2023/01/24 09:41:39;;;;;;;8.70;7.78;;;;;;;1.37;100.00;100432.63;4136246;28;20213;-47
2023/01/24 09:43:49;;;;;;;7.45;6.68;;;;;;;1.45;100.00;100427.34;4137628;28;20252;-47
2023/01/24 09:46:04;;;;;;;8.93;7.45;;;;;;;1.43;100.00;100429.34;4136185;28;20634;-47
2023/01/24 09:48:14;;;;;;;8.63;7.82;;;;;;;1.56;100.00;100431.72;4133130;28;20283;-47
2023/01/24 09:50:26;;;;;;;9.27;7.18;;;;;;;1.59;100.00;100426.88;4134069;28;20303;-47
2023/01/24 09:52:49;;;;;;;10.13;7.70;;;;;;;1.54;100.00;100439.94;4134765;28;20229;-47
2023/01/24 09:55:18;;;;;;;6.88;6.00;;;;;;;1.52;100.00;100433.84;4134581;28;20304;-47
2023/01/24 09:57:46;;;;;;;9.07;8.07;;;;;;;1.50;100.00;100438.56;4135540;28;20742;-47
2023/01/24 09:59:52;;;;;;;8.95;7.72;;;;;;;1.56;100.00;100437.97;4135004;28;20239;-47
2023/01/24 10:02:02;;;;;;;7.65;6.78;;;;;;;1.53;100.00;100432.84;4140477;28;20678;-47
2023/01/24 10:04:30;;;;;;;7.85;7.10;;;;;;;1.49;100.00;100434.13;4150158;28;20781;-48
2023/01/24 10:06:33;;;;;;;8.43;7.60;;;;;;;1.62;100.00;100442.75;4137067;28;20213;-47
2023/01/24 10:08:52;;;;;;;6.53;5.93;;;;;;;1.65;100.00;100444.31;4120506;28;20226;-48
2023/01/24 10:10:58;;;;;;;9.07;7.57;;;;;;;1.55;100.00;100438.94;4129531;28;20201;-47
2023/01/24 10:13:02;;;;;;;8.43;7.03;;;;;;;1.68;100.00;100436.78;4136489;28;20235;-47
2023/01/24 10:15:12;;;;;;;6.82;6.13;;;;;;;1.59;100.00;100443.06;4136016;28;20205;-48