Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:01:22;;;;;;;12.53;10.73;;;;;;;;;;5075293;28;20484;-72
2022/04/01 00:03:49;;;;;;;8.33;7.53;;;;;;;;;;5076174;28;20446;-73
2022/04/01 00:06:15;;;;;;;8.33;7.53;;;;;;;;;;5075779;28;20467;-76
2022/04/01 00:08:41;;;;;;;7.47;6.60;;;;;;;;;;5075557;28;20414;-73
2022/04/01 00:11:07;;;;;;;9.90;8.90;;;;;;;;;;5075801;28;20413;-73
2022/04/01 00:13:32;;;;;;;9.67;8.73;;;;;;;;;;5075849;28;20409;-73
2022/04/01 00:15:59;;;;;;;10.20;9.40;;;;;;;;;;5075607;28;20417;-72
2022/04/01 00:18:25;;;;;;;16.50;13.07;;;;;;;;;;5075459;28;20504;-73
2022/04/01 00:20:51;;;;;;;13.13;11.80;;;;;;;;;;5075111;28;20469;-73
2022/04/01 00:26:20;;;;;;;37.40;20.83;;;;;;;;;;5075226;28;20392;-72
2022/04/01 00:28:46;;;;;;;12.00;8.77;;;;;;;;;;5075259;28;20771;-72
2022/04/01 00:31:13;;;;;;;8.10;6.93;;;;;;;;;;5074744;28;20469;-72
2022/04/01 00:33:39;;;;;;;16.00;9.17;;;;;;;;;;5075191;28;20421;-73
2022/04/01 00:36:05;;;;;;;10.73;7.70;;;;;;;;;;5075179;28;20413;-73
2022/04/01 00:38:31;;;;;;;12.40;9.70;;;;;;;;;;5075101;28;20421;-73
2022/04/01 00:40:59;;;;;;;9.97;7.53;;;;;;;;;;5074803;28;20473;-72
2022/04/01 00:43:30;;;;;;;12.27;9.00;;;;;;;;;;5074765;28;20936;-73
2022/04/01 00:45:57;;;;;;;6.80;6.30;;;;;;;;;;5075022;28;20539;-74
2022/04/01 00:48:23;;;;;;;4.90;4.63;;;;;;;;;;5074915;28;20428;-73
2022/04/01 00:50:49;;;;;;;6.50;5.90;;;;;;;;;;5075120;28;20413;-72
2022/04/01 00:53:17;;;;;;;5.83;5.50;;;;;;;;;;5074506;28;20463;-73
2022/04/01 00:55:43;;;;;;;5.77;5.40;;;;;;;;;;5074752;28;20433;-72
2022/04/01 00:58:10;;;;;;;5.50;5.20;;;;;;;;;;5074195;28;20837;-73
2022/04/01 01:00:38;;;;;;;5.53;5.10;;;;;;;;;;5074543;28;20473;-73
2022/04/01 01:03:07;;;;;;;6.33;5.87;;;;;;;;;;5074328;28;20897;-73
2022/04/01 01:05:33;;;;;;;6.57;5.97;;;;;;;;;;5074264;28;20990;-72
2022/04/01 01:08:05;;;;;;;5.57;5.03;;;;;;;;;;5074293;28;20417;-73
2022/04/01 01:10:31;;;;;;;5.83;5.43;;;;;;;;;;5074147;28;20402;-72
2022/04/01 01:12:57;;;;;;;6.17;5.70;;;;;;;;;;5073713;28;20421;-73
2022/04/01 01:15:25;;;;;;;6.93;6.33;;;;;;;;;;5074355;28;20422;-72
2022/04/01 01:17:51;;;;;;;5.73;5.33;;;;;;;;;;5074096;28;20418;-73
2022/04/01 01:20:17;;;;;;;6.43;6.03;;;;;;;;;;5074157;28;20457;-73
2022/04/01 01:22:44;;;;;;;5.93;5.53;;;;;;;;;;5074022;28;20421;-72
2022/04/01 01:25:11;;;;;;;6.30;5.80;;;;;;;;;;5073887;28;20417;-72
2022/04/01 01:27:37;;;;;;;7.27;6.57;;;;;;;;;;5074083;28;20418;-74
2022/04/01 01:30:04;;;;;;;6.03;5.73;;;;;;;;;;5073803;28;20916;-73
2022/04/01 01:32:32;;;;;;;8.30;6.20;;;;;;;;;;5073755;28;20954;-74
2022/04/01 01:34:58;;;;;;;7.07;6.67;;;;;;;;;;5073754;28;20409;-73
2022/04/01 01:37:24;;;;;;;5.80;5.40;;;;;;;;;;5073829;28;20425;-72
2022/04/01 01:39:51;;;;;;;6.87;6.37;;;;;;;;;;5073804;28;20522;-73
2022/04/01 01:42:17;;;;;;;7.30;6.70;;;;;;;;;;5073596;28;20429;-73
2022/04/01 01:44:43;;;;;;;7.50;6.87;;;;;;;;;;5073852;28;20478;-73
2022/04/01 01:47:09;;;;;;;5.33;5.03;;;;;;;;;;5073725;28;20421;-73
2022/04/01 01:49:35;;;;;;;6.40;5.90;;;;;;;;;;5073778;28;20413;-73
2022/04/01 01:54:50;;;;;;;5.70;5.30;;;;;;;;;;5073811;28;20946;-73
2022/04/01 01:57:17;;;;;;;5.63;5.30;;;;;;;;;;5073375;28;20505;-73
2022/04/01 01:59:43;;;;;;;4.90;4.60;;;;;;;;;;5073811;28;20421;-72
2022/04/01 02:02:10;;;;;;;5.93;5.33;;;;;;;;;;5073383;28;20485;-75
2022/04/01 02:04:39;;;;;;;5.90;5.50;;;;;;;;;;5073556;28;20901;-73
2022/04/01 02:07:05;;;;;;;5.40;5.20;;;;;;;;;;5073151;28;20905;-73
2022/04/01 02:09:31;;;;;;;5.43;5.13;;;;;;;;;;5073387;28;20417;-73
2022/04/01 02:11:58;;;;;;;5.77;5.27;;;;;;;;;;5073164;28;20493;-73
2022/04/01 02:14:24;;;;;;;5.90;5.30;;;;;;;;;;5073746;28;20547;-72
2022/04/01 02:16:50;;;;;;;6.13;5.73;;;;;;;;;;5073125;28;20944;-73
2022/04/01 02:19:21;;;;;;;16.63;5.90;;;;;;;;;;5073314;28;20421;-73
2022/04/01 02:21:47;;;;;;;5.03;4.83;;;;;;;;;;5073186;28;20508;-73
2022/04/01 02:24:13;;;;;;;5.57;5.30;;;;;;;;;;5073331;28;20471;-72
2022/04/01 02:26:39;;;;;;;5.40;5.20;;;;;;;;;;5073009;28;20422;-73
2022/04/01 02:29:08;;;;;;;6.93;6.43;;;;;;;;;;5073265;28;20917;-73
2022/04/01 02:31:34;;;;;;;5.60;5.30;;;;;;;;;;5072893;28;21033;-73
2022/04/01 02:34:01;;;;;;;5.10;4.90;;;;;;;;;;5073182;28;20414;-74
2022/04/01 02:36:27;;;;;;;5.73;5.37;;;;;;;;;;5073213;28;20418;-74
2022/04/01 02:38:53;;;;;;;4.73;4.33;;;;;;;;;;5073197;28;20412;-73
2022/04/01 02:41:20;;;;;;;6.17;5.77;;;;;;;;;;5072735;28;20469;-73
2022/04/01 02:43:46;;;;;;;6.30;5.80;;;;;;;;;;5073187;28;20544;-73
2022/04/01 02:46:12;;;;;;;6.70;6.27;;;;;;;;;;5072853;28;20425;-72
2022/04/01 02:48:38;;;;;;;7.53;5.70;;;;;;;;;;5073097;28;20793;-73
2022/04/01 02:51:04;;;;;;;6.17;5.80;;;;;;;;;;5073035;28;20963;-72
2022/04/01 02:53:31;;;;;;;5.80;5.50;;;;;;;;;;5072977;28;20418;-73
2022/04/01 02:55:57;;;;;;;5.13;4.93;;;;;;;;;;5072991;28;20471;-73
2022/04/01 02:58:23;;;;;;;5.80;5.47;;;;;;;;;;5072656;28;20410;-72
2022/04/01 03:00:50;;;;;;;5.37;5.10;;;;;;;;;;5072588;28;21027;-73
2022/04/01 03:03:16;;;;;;;5.57;5.27;;;;;;;;;;5072944;28;20478;-72
2022/04/01 03:05:45;;;;;;;5.63;5.43;;;;;;;;;;5072611;28;20418;-73
2022/04/01 03:08:11;;;;;;;6.83;6.37;;;;;;;;;;5072812;28;20448;-73
2022/04/01 03:10:42;;;;;;;6.30;5.87;;;;;;;;;;5072630;28;20518;-73
2022/04/01 03:16:12;;;;;;;7.20;6.70;;;;;;;;;;5072488;28;20477;-73
2022/04/01 03:18:40;;;;;;;6.83;6.30;;;;;;;;;;5072567;28;20413;-73
2022/04/01 03:21:08;;;;;;;7.30;6.80;;;;;;;;;;5072695;28;20953;-73
2022/04/01 03:23:35;;;;;;;16.07;9.97;;;;;;;;;;5054332;28;20426;-73
2022/04/01 03:26:03;;;;;;;5.63;5.37;;;;;;;;;;5072686;28;20421;-74
2022/04/01 03:28:29;;;;;;;7.70;6.80;;;;;;;;;;5072474;28;20421;-73
2022/04/01 03:30:56;;;;;;;43.50;14.00;;;;;;;;;;5072140;28;20477;-73
2022/04/01 03:33:22;;;;;;;44.63;14.27;;;;;;;;;;5073149;28;20417;-73
2022/04/01 03:35:49;;;;;;;186.00;36.97;;;;;;;;;;5075418;28;20417;-72
2022/04/01 03:38:16;;;;;;;58.03;20.03;;;;;;;;;;5076032;28;20940;-72
2022/04/01 03:40:42;;;;;;;6.90;6.40;;;;;;;;;;5075819;28;20555;-73
2022/04/01 03:43:08;;;;;;;7.53;6.93;;;;;;;;;;5076716;28;20517;-73
2022/04/01 03:45:35;;;;;;;6.17;5.80;;;;;;;;;;5075692;28;20413;-73
2022/04/01 03:48:04;;;;;;;6.40;5.90;;;;;;;;;;5076028;28;20470;-72
2022/04/01 03:50:32;;;;;;;6.63;6.33;;;;;;;;;;5075808;28;20402;-72
2022/04/01 03:53:01;;;;;;;6.30;6.00;;;;;;;;;;5075686;28;20845;-73
2022/04/01 03:55:28;;;;;;;5.83;5.53;;;;;;;;;;5075805;28;20801;-74
2022/04/01 03:57:56;;;;;;;6.60;6.20;;;;;;;;;;5075951;28;20482;-73
2022/04/01 04:00:22;;;;;;;4.77;4.53;;;;;;;;;;5075459;28;20464;-73
2022/04/01 04:02:48;;;;;;;6.23;5.93;;;;;;;;;;5075475;28;20422;-73
2022/04/01 04:05:18;;;;;;;6.40;6.10;;;;;;;;;;5075469;28;20494;-73
2022/04/01 04:07:45;;;;;;;7.33;6.77;;;;;;;;;;5075567;28;20406;-73
2022/04/01 04:10:12;;;;;;;5.80;5.40;;;;;;;;;;5075383;28;20441;-72
2022/04/01 04:12:38;;;;;;;6.70;6.30;;;;;;;;;;5075395;28;20933;-72
2022/04/01 04:15:05;;;;;;;7.70;7.07;;;;;;;;;;5075266;28;20884;-72
2022/04/01 04:17:41;;;;;;;6.00;5.50;;;;;;;;;;5075423;28;20429;-73
2022/04/01 04:20:10;;;;;;;5.67;5.37;;;;;;;;;;5075265;28;20393;-73
2022/04/01 04:25:39;;;;;;;6.43;5.93;;;;;;;;;;5075132;28;20535;-73
2022/04/01 04:28:14;;;;;;;6.60;6.07;;;;;;;;;;5075212;28;20884;-73
2022/04/01 04:30:49;;;;;;;6.23;5.87;;;;;;;;;;5074908;28;20482;-73
2022/04/01 04:33:17;;;;;;;6.40;6.10;;;;;;;;;;5075018;28;20409;-73
2022/04/01 04:35:45;;;;;;;6.37;5.87;;;;;;;;;;5075168;28;20409;-73
2022/04/01 04:38:11;;;;;;;5.70;5.50;;;;;;;;;;5075117;28;20425;-73
2022/04/01 04:40:37;;;;;;;7.10;6.70;;;;;;;;;;5074718;28;20453;-73
2022/04/01 04:43:03;;;;;;;6.90;6.40;;;;;;;;;;5074556;28;20429;-73
2022/04/01 04:45:29;;;;;;;6.63;6.23;;;;;;;;;;5074422;28;20453;-73
2022/04/01 04:47:56;;;;;;;7.23;6.73;;;;;;;;;;5074525;28;20417;-73
2022/04/01 04:50:23;;;;;;;8.10;7.60;;;;;;;;;;5074942;28;20421;-73
2022/04/01 04:52:50;;;;;;;6.40;5.90;;;;;;;;;;5074714;28;20418;-73
2022/04/01 04:55:20;;;;;;;7.07;6.63;;;;;;;;;;5074598;28;20421;-73
2022/04/01 04:57:46;;;;;;;7.67;7.07;;;;;;;;;;5074678;28;20414;-74
2022/04/01 05:00:13;;;;;;;8.07;7.50;;;;;;;;;;5074613;28;20921;-73
2022/04/01 05:02:48;;;;;;;7.57;7.00;;;;;;;;;;5074340;28;20774;-73
2022/04/01 05:14:31;;;;;;;8.37;7.67;;;;;;;;;;5074011;28;20420;-74
2022/04/01 05:17:00;;;;;;;8.17;7.47;;;;;;;;;;5074053;28;20421;-73
2022/04/01 05:19:27;;;;;;;7.20;6.80;;;;;;;;;;5074105;28;20477;-73
2022/04/01 05:21:53;;;;;;;6.50;5.90;;;;;;;;;;5073836;28;20476;-73
2022/04/01 05:24:24;;;;;;;7.23;6.73;;;;;;;;;;5056102;28;20516;-73
2022/04/01 05:26:53;;;;;;;9.07;8.17;;;;;;;;;;5056104;28;20513;-73
2022/04/01 05:29:27;;;;;;;7.10;6.53;;;;;;;;;;5073902;28;20417;-73
2022/04/01 05:31:53;;;;;;;8.37;7.70;;;;;;;;;;5073674;28;20943;-73
2022/04/01 05:34:49;;;;;;;6.70;6.20;;;;;;;;;;5074072;28;20912;-74
2022/04/01 05:37:16;;;;;;;6.77;6.33;;;;;;;;;;5053177;28;20218;-73
2022/04/01 05:39:46;;;;;;;8.23;7.53;;;;;;;;;;5073653;28;20413;-73
2022/04/01 05:42:13;;;;;;;8.03;7.43;;;;;;;;;;5074079;28;20469;-74
2022/04/01 05:44:41;;;;;;;7.90;7.30;;;;;;;;;;5073843;28;20428;-73
2022/04/01 05:47:07;;;;;;;8.13;7.33;;;;;;;;;;5073559;28;20418;-72
2022/04/01 05:49:35;;;;;;;7.27;6.77;;;;;;;;;;5073530;28;20421;-73
2022/04/01 05:52:02;;;;;;;7.40;6.90;;;;;;;;;;5073385;28;20531;-73
2022/04/01 05:54:29;;;;;;;6.50;6.10;;;;;;;;;;5073669;28;20421;-73
2022/04/01 05:56:55;;;;;;;8.17;7.20;;;;;;;;;;5072816;28;20449;-73
2022/04/01 05:59:22;;;;;;;8.53;7.87;;;;;;;;;;5073249;28;20438;-73
2022/04/01 06:02:07;;;;;;;9.07;7.50;;;;;;;;;;5073057;28;20457;-73
2022/04/01 06:04:56;;;;;;;8.87;8.20;;;;;;;;;;5073507;28;20471;-73
2022/04/01 06:07:35;;;;;;;8.67;7.80;;;;;;;;;;5072598;28;20413;-73
2022/04/01 06:10:09;;;;;;;10.17;9.17;;;;;;;;;;5055227;28;20822;-74
2022/04/01 06:12:35;;;;;;;8.80;8.00;;;;;;;;;;5073349;28;20413;-73
2022/04/01 06:15:27;;;;;;;8.53;7.77;;;;;;;;;;5073014;28;20491;-73
2022/04/01 06:18:05;;;;;;;9.10;8.10;;;;;;;;;;5068487;28;20893;-74
2022/04/01 06:20:33;;;;;;;8.63;7.73;;;;;;;;;;5073251;28;20467;-73
2022/04/01 06:23:00;;;;;;;9.00;8.30;;;;;;;;;;5072984;28;20855;-74
2022/04/01 06:25:29;;;;;;;9.07;8.30;;;;;;;;;;5073062;28;20532;-73
2022/04/01 06:28:00;;;;;;;8.17;7.67;;;;;;;;;;5073263;28;20412;-74
2022/04/01 06:30:28;;;;;;;9.93;8.10;;;;;;;;;;5055406;28;20453;-74
2022/04/01 06:33:11;;;;;;;10.07;9.17;;;;;;;;;;5072949;28;20413;-73
2022/04/01 06:35:44;;;;;;;8.07;7.47;;;;;;;;;;5073744;28;20488;-73
2022/04/01 06:38:13;;;;;;;9.80;9.00;;;;;;;;;;5072503;28;20445;-72
2022/04/01 06:40:48;;;;;;;8.80;8.00;;;;;;;;;;5073261;28;20535;-72
2022/04/01 06:46:17;;;;;;;9.37;8.67;;;;;;;;;;5072715;28;20439;-74
2022/04/01 06:48:43;;;;;;;8.93;8.07;;;;;;;;;;5073013;28;20417;-72
2022/04/01 06:51:10;;;;;;;9.53;8.77;;;;;;;;;;5072829;28;20428;-73
2022/04/01 06:53:36;;;;;;;10.07;9.07;;;;;;;;;;5072632;28;20420;-72
2022/04/01 06:56:03;;;;;;;10.67;9.67;;;;;;;;;;5072862;28;20428;-72
2022/04/01 06:58:30;;;;;;;11.50;8.80;;;;;;;;;;5072914;28;20459;-72
2022/04/01 07:00:56;;;;;;;10.03;9.23;;;;;;;;;;5072439;28;20469;-73
2022/04/01 07:03:23;;;;;;;10.20;9.10;;;;;;;;;;5072678;28;20414;-72
2022/04/01 07:05:51;;;;;;;10.10;9.20;;;;;;;;;;5054522;28;20475;-73
2022/04/01 07:08:17;;;;;;;12.13;10.40;;;;;;;;;;5072367;28;21091;-72
2022/04/01 07:10:43;;;;;;;11.63;10.43;;;;;;;;;;5075771;28;20567;-76
2022/04/01 07:13:10;;;;;;;10.77;9.63;;;;;;;;;;5076573;28;20420;-72
2022/04/01 07:15:36;;;;;;;13.70;10.20;;;;;;;;;;5076494;28;20420;-72
2022/04/01 07:18:03;;;;;;;13.43;10.70;;;;;;;;;;5076555;28;20430;-73
2022/04/01 07:20:29;;;;;;;13.93;11.23;;;;;;;;;;5076095;28;20460;-72
2022/04/01 07:22:56;;;;;;;15.67;12.60;;;;;;;;;;5076177;28;20432;-72
2022/04/01 07:25:22;;;;;;;14.47;11.83;;;;;;;;;;5076275;28;20504;-71
2022/04/01 07:27:49;;;;;;;15.07;10.33;;;;;;;;;;5076496;28;20417;-72
2022/04/01 07:30:15;;;;;;;11.70;10.47;;;;;;;;;;5057837;28;20844;-73
2022/04/01 07:32:41;;;;;;;11.47;10.20;;;;;;;;;;5076159;28;20452;-73
2022/04/01 07:35:11;;;;;;;11.13;10.03;;;;;;;;;;5076113;28;20413;-72
2022/04/01 07:37:37;;;;;;;12.17;10.97;;;;;;;;;;5075702;28;20436;-73
2022/04/01 07:40:05;;;;;;;10.67;9.63;;;;;;;;;;5075753;28;20500;-73
2022/04/01 07:42:31;;;;;;;11.23;10.23;;;;;;;;;;5075865;28;20441;-73
2022/04/01 07:44:57;;;;;;;11.20;9.40;;;;;;;;;;5075590;28;20770;-73
2022/04/01 07:47:23;;;;;;;10.70;9.70;;;;;;;;;;5075832;28;21073;-73
2022/04/01 07:49:50;;;;;;;10.80;9.70;;;;;;;;;;5075854;28;20417;-72
2022/04/01 07:52:17;;;;;;;11.20;10.10;;;;;;;;;;5075674;28;20499;-73
2022/04/01 07:54:43;;;;;;;10.90;9.80;;;;;;;;;;5076289;28;20425;-72
2022/04/01 07:57:10;;;;;;;10.90;9.77;;;;;;;;;;5075844;28;20456;-73
2022/04/01 07:59:36;;;;;;;11.07;10.07;;;;;;;;;;5075850;28;20437;-73
2022/04/01 08:02:03;;;;;;;12.43;11.13;;;;;;;;;;5075645;28;20499;-73
2022/04/01 08:04:29;;;;;;;9.93;9.10;;;;;;;;;;5057876;28;20449;-73
2022/04/01 08:06:55;;;;;;;13.83;10.30;;;;;;;;;;5075512;28;20500;-72
2022/04/01 08:09:22;;;;;;;12.67;10.00;;;;;;;;;;5075733;28;20417;-73
2022/04/01 08:11:48;;;;;;;13.50;10.97;;;;;;;;;;5075313;28;20913;-73
2022/04/01 08:14:14;;;;;;;12.30;11.00;;;;;;;;;;5075193;28;20925;-73
2022/04/01 08:16:40;;;;;;;13.40;11.47;;;;;;;;;;5075166;28;20482;-72
2022/04/01 08:19:06;;;;;;;10.17;9.20;;;;;;;;;;5075009;28;20453;-72
2022/04/01 08:21:32;;;;;;;12.17;10.97;;;;;;;;;;5075034;28;20477;-72
2022/04/01 08:23:58;;;;;;;12.27;10.87;;;;;;;;;;5075498;28;20413;-73
2022/04/01 08:26:25;;;;;;;10.23;9.17;;;;;;;;;;5075036;28;20421;-73
2022/04/01 08:28:51;;;;;;;16.73;13.20;;;;;;;;;;5074863;28;20503;-74
2022/04/01 08:31:17;;;;;;;13.57;12.17;;;;;;;;;;5074861;28;20497;-73
2022/04/01 08:33:45;;;;;;;12.10;10.77;;;;;;;;;;5075284;28;20417;-73
2022/04/01 08:36:11;;;;;;;12.13;10.93;;;;;;;;;;5074819;28;20418;-72
2022/04/01 08:38:37;;;;;;;11.60;10.47;;;;;;;;;;5074675;28;20989;-72
2022/04/01 08:41:04;;;;;;;10.67;9.70;;;;;;;;;;5074535;28;20457;-73
2022/04/01 08:43:31;;;;;;;10.90;9.03;;;;;;;;;;5056627;28;20783;-73
2022/04/01 08:45:58;;;;;;;16.43;10.53;;;;;;;;;;5075038;28;20413;-74
2022/04/01 08:48:25;;;;;;;10.90;9.73;;;;;;;;;;5074734;28;20482;-73
2022/04/01 08:50:51;;;;;;;11.57;10.57;;;;;;;;;;5075267;28;20409;-73
2022/04/01 08:53:17;;;;;;;10.23;9.33;;;;;;;;;;5074528;28;20413;-72
2022/04/01 08:55:46;;;;;;;11.43;10.40;;;;;;;;;;5074735;28;20824;-73
2022/04/01 08:58:12;;;;;;;14.70;11.80;;;;;;;;;;5074435;28;20497;-73
2022/04/01 09:00:38;;;;;;;10.83;9.93;;;;;;;;;;5074511;28;20659;-72
2022/04/01 09:03:06;;;;;;;11.77;10.57;;;;;;;;;;5074335;28;20409;-72
2022/04/01 09:05:32;;;;;;;8.23;7.60;;;;;;;;;;5074564;28;20449;-73
2022/04/01 09:08:02;;;;;;;9.60;8.70;;;;;;;;;;5074072;28;20539;-72
2022/04/01 09:10:28;;;;;;;10.97;9.87;;;;;;;;;;5074043;28;20414;-72
2022/04/01 09:12:54;;;;;;;9.47;8.67;;;;;;;;;;5074048;28;20417;-72
2022/04/01 09:15:20;;;;;;;10.00;9.13;;;;;;;;;;5074332;28;20911;-76
2022/04/01 09:17:47;;;;;;;11.30;10.40;;;;;;;;;;5073889;28;20763;-73
2022/04/01 09:20:14;;;;;;;12.33;11.03;;;;;;;;;;5073872;28;20421;-72
2022/04/01 09:22:41;;;;;;;10.40;9.50;;;;;;;;;;5073909;28;20426;-77
2022/04/01 09:25:08;;;;;;;9.57;8.77;;;;;;;;;;5074174;28;20406;-73
2022/04/01 09:27:37;;;;;;;9.03;8.17;;;;;;;;;;5073925;28;20513;-73
2022/04/01 09:30:04;;;;;;;9.53;8.73;;;;;;;;;;5055576;28;20504;-72
2022/04/01 09:32:36;;;;;;;7.50;6.90;;;;;;;;;;5073108;28;20461;-72
2022/04/01 09:35:02;;;;;;;6.70;6.30;;;;;;;;;;5073984;28;20455;-74
2022/04/01 09:37:42;;;;;;;8.13;7.60;;;;;;;;;;5055943;28;20474;-73
2022/04/01 09:40:08;;;;;;;7.67;7.07;;;;;;;;;;5073351;28;20771;-73
2022/04/01 09:42:34;;;;;;;8.30;7.70;;;;;;;;;;5073661;28;20452;-75
2022/04/01 09:45:00;;;;;;;7.63;7.20;;;;;;;;;;5055651;28;20456;-73
2022/04/01 09:47:27;;;;;;;8.77;5.70;;;;;;;;;;5073480;28;20504;-75
2022/04/01 09:49:54;;;;;;;7.00;6.60;;;;;;;;;;5073477;28;20425;-74
2022/04/01 09:55:24;;;;;;;5.33;5.00;;;;;;;;;;5073343;28;20844;-72
2022/04/01 09:57:50;;;;;;;6.00;5.60;;;;;;;;;;5073208;28;20901;-71
2022/04/01 10:00:16;;;;;;;5.93;5.53;;;;;;;;;;5055124;28;20763;-72
2022/04/01 10:02:42;;;;;;;5.17;4.87;;;;;;;;;;5073567;28;20422;-72
2022/04/01 10:05:08;;;;;;;4.90;4.70;;;;;;;;;;5073363;28;20470;-68
2022/04/01 10:07:35;;;;;;;4.83;4.53;;;;;;;;;;5072949;28;20436;-72
2022/04/01 10:10:02;;;;;;;4.70;4.50;;;;;;;;;;5073458;28;20413;-73
2022/04/01 10:12:29;;;;;;;4.27;4.17;;;;;;;;;;5072889;28;20406;-73
2022/04/01 10:14:57;;;;;;;4.40;3.47;;;;;;;;;;5073108;28;20509;-72
2022/04/01 10:17:26;;;;;;;4.20;4.10;;;;;;;;;;5073220;28;20424;-71
2022/04/01 10:19:53;;;;;;;4.03;3.93;;;;;;;;;;5055127;28;20471;-72
2022/04/01 10:22:19;;;;;;;4.60;4.40;;;;;;;;;;5073098;28;20522;-72
2022/04/01 10:25:04;;;;;;;4.70;4.50;;;;;;;;;;5072945;28;20410;-72
2022/04/01 10:27:30;;;;;;;4.33;4.13;;;;;;;;;;5073171;28;20878;-73
2022/04/01 10:29:57;;;;;;;3.53;3.50;;;;;;;;;;5073080;28;20413;-73
2022/04/01 10:32:25;;;;;;;3.90;3.70;;;;;;;;;;5072723;28;20453;-69
2022/04/01 10:34:53;;;;;;;4.45;4.25;;;;;;;;;;5071652;28;20890;-72
2022/04/01 10:37:21;;;;;;;4.10;4.00;;;;;;;;;;5073482;28;20174;-72
2022/04/01 10:39:48;;;;;;;3.93;3.83;;;;;;;;;;5072822;28;20442;-73
2022/04/01 10:42:14;;;;;;;3.07;2.87;;;;;;;;;;5072702;28;20469;-72
2022/04/01 10:44:46;;;;;;;3.30;3.20;;;;;;;;;;5074141;28;20471;-73
2022/04/01 10:47:12;;;;;;;3.30;3.20;;;;;;;;;;5077093;28;20425;-72
2022/04/01 10:52:23;;;;;;;3.40;3.30;;;;;;;;;;5077082;28;20429;-75
2022/04/01 10:55:09;;;;;;;3.37;3.27;;;;;;;;;;5077050;28;20449;-73
2022/04/01 10:57:40;;;;;;;2.40;2.40;;;;;;;;;;5076051;28;20417;-72
2022/04/01 11:00:08;;;;;;;2.40;2.40;;;;;;;;;;5059192;28;20428;-73
2022/04/01 11:02:34;;;;;;;2.60;2.60;;;;;;;;;;5076509;28;20535;-72
2022/04/01 11:05:00;;;;;;;3.23;2.90;;;;;;;;;;5076596;28;20909;-72
2022/04/01 11:07:26;;;;;;;2.93;2.83;;;;;;;;;;5077067;28;20453;-72
2022/04/01 11:09:56;;;;;;;3.20;3.20;;;;;;;;;;5076466;28;20932;-72
2022/04/01 11:12:42;;;;;;;3.07;2.87;;;;;;;;;;5076476;28;20444;-72
2022/04/01 11:15:09;;;;;;;3.33;3.33;;;;;;;;;;5059227;28;20432;-72
2022/04/01 11:17:35;;;;;;;3.00;3.00;;;;;;;;;;5076873;28;20453;-72
2022/04/01 11:20:05;;;;;;;2.80;2.80;;;;;;;;;;5076167;28;20402;-72
2022/04/01 11:22:35;;;;;;;2.60;2.50;;;;;;;;;;5076061;28;20622;-73
2022/04/01 11:25:01;;;;;;;3.17;3.07;;;;;;;;;;5076275;28;20406;-72
2022/04/01 11:27:28;;;;;;;2.53;2.53;;;;;;;;;;5076034;28;20894;-72
2022/04/01 11:30:06;;;;;;;2.90;2.67;;;;;;;;;;5058066;28;20417;-72
2022/04/01 11:32:33;;;;;;;2.93;2.77;;;;;;;;;;5075612;28;20479;-72
2022/04/01 11:34:59;;;;;;;2.60;2.60;;;;;;;;;;5076059;28;20504;-72
2022/04/01 11:37:26;;;;;;;3.33;3.07;;;;;;;;;;5075899;28;20437;-72
2022/04/01 11:39:52;;;;;;;3.50;3.40;;;;;;;;;;5076282;28;20413;-72
2022/04/01 11:42:20;;;;;;;2.57;2.50;;;;;;;;;;5075422;28;20464;-75
2022/04/01 11:44:56;;;;;;;2.63;2.37;;;;;;;;;;5075974;28;20406;-73
2022/04/01 11:47:37;;;;;;;2.53;2.43;;;;;;;;;;5075854;28;20431;-73
2022/04/01 11:50:10;;;;;;;2.93;2.83;;;;;;;;;;5076046;28;20394;-74
2022/04/01 11:55:43;;;;;;;2.40;2.30;;;;;;;;;;5075301;28;20397;-73
2022/04/01 11:58:09;;;;;;;1.70;1.70;;;;;;;;;;5057561;28;20436;-73
2022/04/01 12:00:35;;;;;;;2.80;2.70;;;;;;;;;;5075420;28;20476;-73
2022/04/01 12:08:49;;;;;;;2.80;2.70;;;;;;;;;;5075804;28;20431;-73
2022/04/01 12:11:16;;;;;;;2.17;2.07;;;;;;;;;;5075292;28;20895;-73
2022/04/01 12:13:54;;;;;;;1.63;1.63;;;;;;;;;;5075332;28;20954;-73
2022/04/01 12:16:25;;;;;;;1.90;1.80;;;;;;;;;;5075287;28;20535;-73
2022/04/01 12:18:51;;;;;;;3.80;3.13;;;;;;;;;;5075777;28;20401;-73
2022/04/01 12:21:21;;;;;;;2.20;2.20;;;;;;;;;;5075269;28;20571;-73
2022/04/01 12:23:48;;;;;;;2.07;2.07;;;;;;;;;;5075164;28;20762;-73
2022/04/01 12:26:15;;;;;;;2.70;2.50;;;;;;;;;;5074993;28;20432;-73
2022/04/01 12:28:42;;;;;;;2.37;2.37;;;;;;;;;;5075401;28;20414;-73
2022/04/01 12:31:19;;;;;;;2.03;1.93;;;;;;;;;;5074819;28;20461;-73
2022/04/01 12:33:52;;;;;;;1.77;1.77;;;;;;;;;;5075209;28;20449;-72
2022/04/01 12:36:29;;;;;;;1.97;1.97;;;;;;;;;;5074857;28;20413;-73
2022/04/01 12:39:08;;;;;;;2.13;2.13;;;;;;;;;;5075149;28;20406;-73
2022/04/01 12:41:34;;;;;;;2.07;2.07;;;;;;;;;;5074736;28;20476;-74
2022/04/01 12:44:10;;;;;;;1.70;1.70;;;;;;;;;;5074469;28;20405;-73
2022/04/01 12:46:36;;;;;;;1.70;1.70;;;;;;;;;;5074933;28;20416;-73
2022/04/01 12:49:11;;;;;;;1.80;1.80;;;;;;;;;;5075069;28;20410;-73
2022/04/01 12:51:39;;;;;;;2.30;2.30;;;;;;;;;;5074801;28;20421;-73
2022/04/01 12:54:06;;;;;;;1.80;1.80;;;;;;;;;;5074875;28;20422;-73
2022/04/01 12:56:32;;;;;;;1.97;1.97;;;;;;;;;;5074827;28;20417;-73
2022/04/01 12:58:59;;;;;;;2.07;2.07;;;;;;;;;;5074540;28;20406;-73
2022/04/01 13:01:29;;;;;;;2.53;2.30;;;;;;;;;;5074352;28;20500;-73
2022/04/01 13:03:56;;;;;;;2.10;2.10;;;;;;;;;;5074381;28;20508;-73
2022/04/01 13:06:25;;;;;;;2.63;2.53;;;;;;;;;;5074272;28;20751;-73
2022/04/01 13:09:20;;;;;;;1.93;1.93;;;;;;;;;;5073918;28;20936;-73
2022/04/01 13:11:48;;;;;;;2.77;2.57;;;;;;;;;;5071975;28;20441;-73
2022/04/01 13:14:19;;;;;;;4.13;3.90;;;;;;;;;;5074488;28;20413;-73
2022/04/01 13:16:45;;;;;;;4.90;4.63;;;;;;;;;;5074323;28;20421;-73
2022/04/01 13:19:18;;;;;;;145.13;32.73;;;;;;;;;;5074395;28;20470;-73
2022/04/01 13:21:44;;;;;;;2.43;2.40;;;;;;;;;;5073813;28;20465;-73
2022/04/01 13:24:11;;;;;;;2.40;2.30;;;;;;;;;;5074189;28;20497;-74
2022/04/01 13:26:37;;;;;;;2.33;2.23;;;;;;;;;;5073802;28;20428;-73
2022/04/01 13:29:03;;;;;;;2.67;2.67;;;;;;;;;;5073623;28;20890;-73
2022/04/01 13:31:29;;;;;;;2.63;2.63;;;;;;;;;;5073604;28;20822;-75
2022/04/01 13:33:56;;;;;;;2.60;2.50;;;;;;;;;;5055924;28;20434;-73
2022/04/01 13:36:23;;;;;;;2.13;2.13;;;;;;;;;;5073963;28;20462;-73
2022/04/01 13:38:49;;;;;;;2.30;2.23;;;;;;;;;;5073892;28;20453;-74
2022/04/01 13:41:16;;;;;;;1.97;1.87;;;;;;;;;;5074580;28;20500;-74
2022/04/01 13:43:42;;;;;;;2.53;2.53;;;;;;;;;;5073791;28;20443;-74
2022/04/01 13:46:08;;;;;;;2.90;2.90;;;;;;;;;;5073517;28;20441;-74
2022/04/01 13:48:34;;;;;;;3.37;3.27;;;;;;;;;;5073665;28;20474;-74
2022/04/01 13:51:02;;;;;;;4.17;3.87;;;;;;;;;;5073323;28;20421;-73
2022/04/01 13:53:28;;;;;;;3.27;3.07;;;;;;;;;;5073405;28;20421;-69
2022/04/01 13:55:54;;;;;;;2.93;2.73;;;;;;;;;;5073734;28;20425;-74
2022/04/01 13:58:20;;;;;;;2.83;2.83;;;;;;;;;;5073288;28;20999;-74
2022/04/01 14:00:46;;;;;;;2.30;2.30;;;;;;;;;;5073149;28;20457;-74
2022/04/01 14:03:12;;;;;;;2.50;2.40;;;;;;;;;;5073108;28;20467;-73
2022/04/01 14:05:38;;;;;;;2.00;1.90;;;;;;;;;;5073060;28;20465;-73
2022/04/01 14:08:05;;;;;;;2.30;2.30;;;;;;;;;;5073432;28;20425;-74
2022/04/01 14:10:31;;;;;;;2.23;2.23;;;;;;;;;;5073097;28;20824;-73
2022/04/01 14:12:57;;;;;;;2.53;2.53;;;;;;;;;;5055238;28;20452;-73
2022/04/01 14:15:23;;;;;;;1.70;1.70;;;;;;;;;;5073477;28;20418;-74
2022/04/01 14:17:49;;;;;;;1.67;1.67;;;;;;;;;;5073408;28;20512;-73
2022/04/01 14:20:16;;;;;;;1.83;1.83;;;;;;;;;;5073088;28;20504;-73
2022/04/01 14:25:49;;;;;;;2.47;2.47;;;;;;;;;;5072797;28;20443;-73
2022/04/01 14:28:15;;;;;;;2.20;2.10;;;;;;;;;;5072740;28;20413;-73
2022/04/01 14:30:41;;;;;;;2.10;2.00;;;;;;;;;;5072545;28;20479;-73
2022/04/01 14:33:08;;;;;;;3.50;3.30;;;;;;;;;;5073220;28;20465;-74
2022/04/01 14:35:34;;;;;;;2.30;2.30;;;;;;;;;;5073212;28;20432;-74
2022/04/01 14:38:03;;;;;;;2.67;2.67;;;;;;;;;;5073135;28;20413;-73
2022/04/01 14:40:31;;;;;;;2.67;2.67;;;;;;;;;;5072525;28;20421;-73
2022/04/01 14:42:58;;;;;;;2.77;2.67;;;;;;;;;;5072936;28;20436;-73
2022/04/01 14:45:25;;;;;;;2.47;2.43;;;;;;;;;;5072804;28;20440;-73
2022/04/01 14:47:51;;;;;;;3.33;3.13;;;;;;;;;;5073070;28;20468;-72
2022/04/01 14:50:17;;;;;;;4.23;4.00;;;;;;;;;;5072389;28;20418;-74
2022/04/01 14:52:44;;;;;;;4.20;4.10;;;;;;;;;;5072627;28;20435;-73
2022/04/01 14:55:10;;;;;;;3.93;3.83;;;;;;;;;;5072814;28;20425;-73
2022/04/01 14:57:38;;;;;;;4.93;4.63;;;;;;;;;;5072936;28;20429;-73
2022/04/01 15:00:04;;;;;;;4.93;4.73;;;;;;;;;;5072792;28;20421;-73
2022/04/01 15:02:34;;;;;;;6.10;5.80;;;;;;;;;;5072427;28;20480;-72
2022/04/01 15:05:00;;;;;;;5.20;5.03;;;;;;;;;;5072630;28;20855;-75
2022/04/01 15:07:26;;;;;;;4.60;4.40;;;;;;;;;;5072428;28;20402;-75
2022/04/01 15:09:52;;;;;;;5.80;5.30;;;;;;;;;;5072440;28;20413;-74
2022/04/01 15:12:18;;;;;;;5.47;5.00;;;;;;;;;;5072191;28;20492;-73
2022/04/01 15:14:44;;;;;;;4.97;4.67;;;;;;;;;;5072649;28;20984;-75
2022/04/01 15:17:10;;;;;;;5.50;5.20;;;;;;;;;;5072470;28;20416;-75
2022/04/01 15:19:37;;;;;;;4.87;4.67;;;;;;;;;;5072548;28;20420;-74
2022/04/01 15:22:03;;;;;;;5.30;5.10;;;;;;;;;;5072313;28;20464;-74
2022/04/01 15:24:30;;;;;;;4.60;4.40;;;;;;;;;;5072657;28;20798;-72