Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 08:10:21;;;;;;;44.67;25.40;;;;;;;7.37;100.00;100385.72;5288221;27;20738;-75
2021/12/24 08:12:53;;;;;;;38.90;22.67;;;;;;;7.37;100.00;100391.78;5272703;28;20074;-83
2021/12/24 08:15:25;;;;;;;48.53;23.87;;;;;;;7.38;100.00;100392.63;5266313;28;20036;-76
2021/12/24 08:17:56;;;;;;;43.63;23.13;;;;;;;7.39;100.00;100394.28;5267819;28;20071;-81
2021/12/24 08:20:28;;;;;;;41.00;21.40;;;;;;;7.40;100.00;100395.16;5258312;28;20135;-83
2021/12/24 08:22:59;;;;;;;40.70;22.07;;;;;;;7.40;100.00;100389.94;5268100;28;20454;-83
2021/12/24 08:25:31;;;;;;;32.70;19.67;;;;;;;7.43;100.00;100395.81;5264089;28;20025;-82
2021/12/24 08:28:02;;;;;;;34.20;20.03;;;;;;;7.45;100.00;100401.78;5268216;28;20383;-83
2021/12/24 08:30:34;;;;;;;46.57;20.17;;;;;;;7.56;100.00;100409.00;5266304;28;20387;-83
2021/12/24 08:33:06;;;;;;;32.57;19.77;;;;;;;7.59;100.00;100408.03;5266731;28;20115;-83
2021/12/24 08:35:37;;;;;;;37.60;19.40;;;;;;;7.56;100.00;100395.97;5264002;28;20040;-83
2021/12/24 08:38:09;;;;;;;36.90;17.07;;;;;;;7.59;100.00;100400.22;5266333;28;20024;-84
2021/12/24 08:40:40;;;;;;;38.13;18.83;;;;;;;7.56;100.00;100390.78;5266894;28;20029;-83
2021/12/24 08:43:11;;;;;;;42.43;21.10;;;;;;;7.66;100.00;100379.84;5272698;28;20063;-83
2021/12/24 08:45:43;;;;;;;38.17;19.53;;;;;;;7.68;100.00;100384.03;5263143;28;20056;-81
2021/12/24 08:48:14;;;;;;;42.30;19.67;;;;;;;7.72;100.00;100387.31;5269582;28;20028;-82
2021/12/24 08:50:46;;;;;;;44.07;20.07;;;;;;;7.72;100.00;100389.94;5274571;28;20025;-81
2021/12/24 08:53:17;;;;;;;37.53;20.03;;;;;;;7.75;100.00;100395.81;5277667;28;20039;-82
2021/12/24 08:55:50;;;;;;;38.13;22.07;;;;;;;7.73;100.00;100387.25;5268533;28;20436;-82
2021/12/24 08:58:21;;;;;;;48.77;21.93;;;;;;;7.77;100.00;100389.69;5271619;28;20040;-82
2021/12/24 09:00:52;;;;;;;43.77;22.83;;;;;;;7.77;100.00;100389.69;5272735;28;20028;-81
2021/12/24 09:03:23;;;;;;;44.17;22.73;;;;;;;7.74;100.00;100373.28;5278685;28;20028;-82
2021/12/24 09:05:55;;;;;;;41.10;22.67;;;;;;;7.81;100.00;100388.59;5287049;28;20036;-79
2021/12/24 09:08:26;;;;;;;51.57;25.43;;;;;;;7.91;100.00;100387.16;5264488;28;20048;-80
2021/12/24 09:10:57;;;;;;;45.57;24.87;;;;;;;7.93;100.00;100387.91;5269725;28;20131;-81
2021/12/24 09:13:29;;;;;;;43.80;25.77;;;;;;;7.93;100.00;100377.47;5270687;28;20068;-80
2021/12/24 09:16:01;;;;;;;48.67;24.77;;;;;;;7.91;100.00;100381.06;5266311;28;20029;-80
2021/12/24 09:18:32;;;;;;;55.77;25.33;;;;;;;7.98;100.00;100379.81;5269698;28;20071;-81
2021/12/24 09:21:05;;;;;;;53.67;25.67;;;;;;;8.05;100.00;100378.53;5259089;28;20021;-80
2021/12/24 09:23:36;;;;;;;46.87;24.07;;;;;;;8.04;100.00;100378.63;5251962;28;20348;-81
2021/12/24 09:26:07;;;;;;;47.50;26.23;;;;;;;8.01;100.00;100379.66;5250478;28;20021;-79
2021/12/24 09:28:39;;;;;;;44.53;24.60;;;;;;;8.03;100.00;100377.78;5252256;28;20044;-80
2021/12/24 09:31:10;;;;;;;37.93;23.40;;;;;;;8.02;100.00;100380.47;5253520;28;20078;-80
2021/12/24 09:33:41;;;;;;;46.20;26.57;;;;;;;8.02;100.00;100376.13;5253901;28;20488;-81
2021/12/24 09:36:13;;;;;;;47.97;24.77;;;;;;;8.07;100.00;100379.31;5251320;28;20494;-81
2021/12/24 09:38:44;;;;;;;47.40;22.40;;;;;;;8.08;100.00;100385.38;5252136;28;20020;-81
2021/12/24 09:41:15;;;;;;;43.70;23.47;;;;;;;8.08;100.00;100385.38;5252937;28;20112;-81
2021/12/24 09:43:47;;;;;;;50.27;24.90;;;;;;;8.11;100.00;100388.66;5249501;28;20048;-80
2021/12/24 09:46:19;;;;;;;49.87;24.80;;;;;;;8.06;100.00;100380.25;5251075;28;20112;-80
2021/12/24 09:48:50;;;;;;;50.37;24.63;;;;;;;8.13;100.00;100390.31;5250613;28;20101;-82
2021/12/24 09:51:25;;;;;;;50.03;23.10;;;;;;;8.13;100.00;100383.34;5252018;28;20539;-81
2021/12/24 09:53:57;;;;;;;52.37;24.30;;;;;;;8.13;100.00;100383.34;5249934;28;20036;-80
2021/12/24 09:56:28;;;;;;;58.23;24.90;;;;;;;8.23;100.00;100383.63;5251582;28;20528;-81
2021/12/24 09:58:59;;;;;;;44.57;24.87;;;;;;;8.19;100.00;100376.91;5252052;28;20051;-81
2021/12/24 10:01:36;;;;;;;50.50;25.00;;;;;;;8.24;100.00;100377.47;5251150;28;20032;-80
2021/12/24 10:04:19;;;;;;;47.77;25.43;;;;;;;8.20;100.00;100371.59;5248956;28;20523;-79
2021/12/24 10:06:52;;;;;;;48.60;26.33;;;;;;;8.20;100.00;100379.44;5250035;28;20033;-82
2021/12/24 10:09:35;;;;;;;50.53;28.20;;;;;;;8.21;100.00;100381.13;5251033;28;20124;-81
2021/12/24 10:12:13;;;;;;;52.73;28.40;;;;;;;8.21;100.00;100385.50;5251693;28;20671;-74
2021/12/24 10:14:58;;;;;;;55.17;31.17;;;;;;;8.27;100.00;100376.47;5247798;28;20112;-74
2021/12/24 10:17:31;;;;;;;;;;;;;;;8.33;100.00;100374.34;5250901;28;20033;-74
2021/12/24 10:20:12;;;;;;;48.23;28.63;;;;;;;8.28;100.00;100378.16;5251762;28;19931;-81
2021/12/24 10:22:52;;;;;;;54.93;30.47;;;;;;;8.25;100.00;100373.97;5251382;28;20106;-82
2021/12/24 10:25:27;;;;;;;53.03;29.87;;;;;;;8.28;100.00;100379.00;5248545;28;20033;-76
2021/12/24 10:28:09;;;;;;;52.50;26.30;;;;;;;8.31;100.00;100376.22;5258176;28;20032;-77
2021/12/24 10:30:41;;;;;;;55.83;30.40;;;;;;;8.26;100.00;100372.16;5250668;28;20373;-75
2021/12/24 10:33:13;;;;;;;62.27;27.10;;;;;;;8.21;100.00;100356.78;5250016;28;20040;-75
2021/12/24 10:36:00;;;;;;;52.13;28.10;;;;;;;8.36;100.00;100368.09;5247779;28;20191;-75
2021/12/24 10:38:32;;;;;;;53.73;28.97;;;;;;;8.30;100.00;100365.88;5251362;28;20029;-75
2021/12/24 10:41:06;;;;;;;52.03;28.53;;;;;;;8.36;100.00;100362.88;5251464;28;20257;-74
2021/12/24 10:43:39;;;;;;;;;;;;;;;8.58;100.00;100367.75;5250387;28;20108;-77
2021/12/24 10:46:19;;;;;;;48.93;28.10;;;;;;;8.31;100.00;100359.69;5248457;28;19916;-76
2021/12/24 10:49:14;;;;;;;59.33;33.43;;;;;;;8.38;100.00;100360.22;5250746;28;20384;-75
2021/12/24 10:52:00;;;;;;;58.38;33.75;;;;;;;8.43;100.00;100359.00;5244873;28;20032;-78
2021/12/24 10:54:31;;;;;;;60.00;37.47;;;;;;;8.43;100.00;100359.00;5251386;28;20535;-78
2021/12/24 10:57:17;;;;;;;47.80;33.83;;;;;;;8.53;100.00;100348.88;5248706;28;20038;-81
2021/12/24 10:59:51;;;;;;;64.63;37.40;;;;;;;8.54;100.00;100354.91;5263046;28;20032;-75
2021/12/24 11:02:28;;;;;;;65.63;40.83;;;;;;;8.57;100.00;100352.16;5257814;28;20032;-78
2021/12/24 11:05:00;;;;;;;65.13;41.63;;;;;;;8.56;100.00;100353.09;5244958;28;20590;-76
2021/12/24 11:07:36;;;;;;;60.83;41.43;;;;;;;8.58;100.00;100356.44;5249103;28;20097;-77
2021/12/24 11:10:19;;;;;;;66.87;39.80;;;;;;;8.63;100.00;100353.56;5250580;28;20048;-77
2021/12/24 11:12:54;;;;;;;72.63;41.97;;;;;;;8.57;100.00;100350.38;5250673;28;20616;-78
2021/12/24 11:15:29;;;;;;;76.30;43.80;;;;;;;8.61;100.00;100351.03;5244991;28;20147;-81
2021/12/24 11:18:13;;;;;;;78.63;42.47;;;;;;;8.59;100.00;100353.75;5248739;28;20025;-79
2021/12/24 11:20:51;;;;;;;76.28;45.40;;;;;;;8.64;100.00;100353.47;5250622;28;20077;-79
2021/12/24 11:23:25;;;;;;;75.60;47.23;;;;;;;8.67;100.00;100350.69;5251036;28;20431;-79
2021/12/24 11:26:03;;;;;;;67.95;43.15;;;;;;;8.70;100.00;100347.88;5251496;28;20058;-77
2021/12/24 11:28:36;;;;;;;75.13;45.23;;;;;;;8.77;100.00;100347.50;5251885;28;20431;-81
2021/12/24 11:31:14;;;;;;;75.83;45.87;;;;;;;8.77;100.00;100345.75;5257368;28;20024;-79
2021/12/24 11:33:46;;;;;;;67.67;44.27;;;;;;;8.72;100.00;100350.41;5247483;28;20031;-75
2021/12/24 11:36:21;;;;;;;65.87;43.00;;;;;;;8.74;100.00;100355.53;5256906;28;20106;-79
2021/12/24 11:38:55;;;;;;;64.32;41.95;;;;;;;8.77;100.00;100360.56;5257074;28;20550;-82
2021/12/24 11:41:29;;;;;;;;;;;;;;;8.88;100.00;100363.38;5249586;28;20032;-78
2021/12/24 11:44:05;;;;;;;62.90;39.63;;;;;;;8.74;100.00;100358.13;5247151;28;19928;-79
2021/12/24 11:46:41;;;;;;;58.43;41.87;;;;;;;8.74;100.00;100363.38;5248186;28;20596;-75
2021/12/24 11:49:12;;;;;;;67.90;40.83;;;;;;;8.66;100.00;100356.81;5249119;28;20391;-76
2021/12/24 11:51:44;;;;;;;69.37;40.27;;;;;;;8.68;100.00;100362.78;5252863;28;20033;-75
2021/12/24 11:54:15;;;;;;;66.57;41.63;;;;;;;8.66;100.00;100358.59;5251198;28;20021;-76
2021/12/24 11:56:54;;;;;;;67.63;42.07;;;;;;;8.64;100.00;100353.47;5253622;28;20035;-75
2021/12/24 11:59:39;;;;;;;62.23;38.50;;;;;;;8.69;100.00;100343.56;5259646;28;20032;-76
2021/12/24 12:02:30;;;;;;;59.93;39.03;;;;;;;8.74;100.00;100350.31;5248702;28;20020;-78
2021/12/24 12:05:22;;;;;;;60.90;37.93;;;;;;;8.74;100.00;100351.16;5248797;28;20047;-77
2021/12/24 12:08:23;;;;;;;61.50;38.93;;;;;;;8.74;100.00;100348.53;5248430;28;20056;-79
2021/12/24 12:10:59;;;;;;;67.60;39.00;;;;;;;8.76;100.00;100338.00;5252670;28;20463;-80
2021/12/24 12:14:21;;;;;;;62.57;37.77;;;;;;;8.84;100.00;100351.44;5257490;28;20039;-79
2021/12/24 12:16:56;;;;;;;60.97;37.93;;;;;;;8.74;100.00;100342.47;5245307;28;20041;-81
2021/12/24 12:19:37;;;;;;;56.53;36.70;;;;;;;8.74;100.00;100339.88;5252280;28;20029;-81
2021/12/24 12:25:36;;;;;;;53.28;36.55;;;;;;;8.79;100.00;100346.50;5242479;28;20495;-81
2021/12/24 12:28:16;;;;;;;57.80;36.07;;;;;;;8.77;100.00;100347.50;5248320;28;20447;-80
2021/12/24 12:30:50;;;;;;;51.27;34.33;;;;;;;8.78;100.00;100343.97;5248679;28;20033;-81
2021/12/24 12:33:31;;;;;;;53.40;34.93;;;;;;;8.74;100.00;100337.25;5249556;28;20029;-80
2021/12/24 12:36:04;;;;;;;64.47;34.93;;;;;;;8.75;100.00;100336.31;5247122;28;20108;-81
2021/12/24 12:38:39;;;;;;;67.30;35.43;;;;;;;8.80;100.00;100334.25;5251376;28;20021;-82
2021/12/24 12:41:36;;;;;;;60.03;34.10;;;;;;;8.70;100.00;100332.22;5250043;28;20029;-81
2021/12/24 12:44:15;;;;;;;57.70;33.70;;;;;;;8.67;100.00;100332.41;5246129;28;20075;-80
2021/12/24 12:46:48;;;;;;;55.93;34.87;;;;;;;8.66;100.00;100330.72;5249262;28;20027;-79
2021/12/24 12:49:31;;;;;;;58.70;36.13;;;;;;;8.74;100.00;100334.63;5259446;28;20059;-81
2021/12/24 12:52:11;;;;;;;55.30;34.43;;;;;;;8.76;100.00;100327.56;5255338;28;20056;-80
2021/12/24 12:54:56;;;;;;;52.63;33.43;;;;;;;8.82;100.00;100341.09;5246221;28;20531;-81
2021/12/24 12:57:36;;;;;;;55.93;32.63;;;;;;;8.86;100.00;100333.06;5264859;28;20082;-82
2021/12/24 13:00:12;;;;;;;54.13;33.37;;;;;;;8.85;100.00;100332.22;5251973;28;20825;-80
2021/12/24 13:03:01;;;;;;;57.07;31.00;;;;;;;8.90;100.00;100329.34;5252896;28;20063;-81
2021/12/24 13:05:52;;;;;;;58.63;30.80;;;;;;;8.95;100.00;100322.88;5249221;28;20078;-82
2021/12/24 13:08:27;;;;;;;46.60;30.50;;;;;;;8.91;100.00;100328.38;5252124;28;20098;-77
2021/12/24 13:11:16;;;;;;;45.65;29.80;;;;;;;9.03;100.00;100332.03;5254123;28;20040;-83
2021/12/24 13:13:53;;;;;;;50.47;29.57;;;;;;;8.99;100.00;100333.97;5257033;28;20017;-81
2021/12/24 13:16:44;;;;;;;43.40;28.73;;;;;;;9.01;100.00;100331.28;5257271;28;20028;-81
2021/12/24 13:19:44;;;;;;;49.47;26.27;;;;;;;9.02;100.00;100332.97;5255067;28;20054;-82
2021/12/24 13:22:31;;;;;;;55.17;28.60;;;;;;;9.05;100.00;100338.84;5260770;28;20475;-74
2021/12/24 13:25:14;;;;;;;57.20;28.93;;;;;;;9.06;100.00;100329.22;5248116;28;20488;-75
2021/12/24 13:27:49;;;;;;;51.87;31.27;;;;;;;9.01;100.00;100326.03;5247300;28;20625;-75
2021/12/24 13:30:31;;;;;;;50.53;30.20;;;;;;;8.96;100.00;100308.06;5250815;28;20028;-80
2021/12/24 13:33:07;;;;;;;50.00;30.70;;;;;;;9.02;100.00;100314.69;5240399;28;20029;-82
2021/12/24 13:35:45;;;;;;;50.87;31.13;;;;;;;9.04;100.00;100320.66;5248536;28;20025;-80
2021/12/24 13:38:27;;;;;;;51.90;31.43;;;;;;;9.02;100.00;100310.31;5257509;28;20461;-84
2021/12/24 13:40:59;;;;;;;54.73;31.80;;;;;;;9.04;100.00;100307.59;5261611;28;20036;-83
2021/12/24 13:43:36;;;;;;;54.53;30.73;;;;;;;9.06;100.00;100310.94;5265439;28;20032;-84
2021/12/24 13:46:09;;;;;;;54.87;33.20;;;;;;;9.07;100.00;100307.41;5259842;28;20606;-79
2021/12/24 13:48:57;;;;;;;47.23;31.07;;;;;;;9.02;100.00;100312.91;5258047;28;20047;-85
2021/12/24 13:54:33;;;;;;;40.47;25.43;;;;;;;9.05;100.00;100312.72;5255068;28;20044;-71
2021/12/24 13:57:06;;;;;;;47.03;28.83;;;;;;;8.99;100.00;100317.50;5254373;28;20040;-86
2021/12/24 13:59:37;;;;;;;43.33;26.77;;;;;;;9.02;100.00;100312.06;5260206;28;20052;-81
2021/12/24 14:02:11;;;;;;;45.47;23.93;;;;;;;9.05;100.00;100322.31;5258008;28;20044;-74
2021/12/24 14:04:42;;;;;;;44.80;24.65;;;;;;;8.98;100.00;100328.84;5249579;28;20036;-74
2021/12/24 14:07:13;;;;;;;48.73;26.07;;;;;;;8.98;100.00;100328.84;5258992;28;20029;-83
2021/12/24 14:09:45;;;;;;;42.13;21.63;;;;;;;8.92;100.00;100324.88;5258716;28;20045;-81
2021/12/24 14:12:22;;;;;;;45.13;20.97;;;;;;;8.91;100.00;100316.19;5256270;28;20024;-80
2021/12/24 14:15:07;;;;;;;35.97;18.90;;;;;;;8.94;99.95;100326.44;5264056;28;20391;-75
2021/12/24 14:18:03;;;;;;;31.60;17.40;;;;;;;8.92;99.71;100320.47;5244153;28;20136;-78
2021/12/24 14:23:25;;;;;;;36.70;18.52;;;;;;;8.86;99.47;100306.94;5251290;28;20056;-77
2021/12/24 14:25:59;;;;;;;36.60;17.30;;;;;;;8.98;99.67;100305.34;5271070;28;20025;-74
2021/12/24 14:28:30;;;;;;;29.60;16.02;;;;;;;8.85;99.35;100306.09;5258541;28;20095;-76
2021/12/24 14:31:04;;;;;;;33.97;19.00;;;;;;;8.81;99.65;100305.44;5260044;28;20029;-88
2021/12/24 14:33:36;;;;;;;40.30;17.30;;;;;;;8.79;99.69;100317.78;5265403;28;20108;-79
2021/12/24 14:36:17;;;;;;;28.33;15.43;;;;;;;8.86;99.10;100306.94;5255241;28;20243;-84
2021/12/24 14:38:49;;;;;;;30.80;16.50;;;;;;;8.86;98.88;100304.31;5260598;28;20518;-74
2021/12/24 14:41:23;;;;;;;32.47;16.47;;;;;;;8.84;98.99;100299.19;5267218;28;20085;-72
2021/12/24 14:43:54;;;;;;;34.65;16.88;;;;;;;8.81;99.42;100305.44;5255511;28;20094;-72
2021/12/24 14:46:25;;;;;;;30.10;16.27;;;;;;;8.77;99.64;100305.72;5249902;28;20471;-72
2021/12/24 14:49:05;;;;;;;28.93;15.40;;;;;;;8.80;98.66;100308.16;5250752;28;20024;-72
2021/12/24 14:51:36;;;;;;;39.73;18.13;;;;;;;8.74;98.73;100312.00;5247161;28;20021;-72
2021/12/24 14:54:08;;;;;;;34.23;16.53;;;;;;;8.71;99.05;100315.63;5249868;28;20043;-72
2021/12/24 14:56:40;;;;;;;38.40;17.93;;;;;;;8.75;99.27;100312.81;5250660;28;20029;-71
2021/12/24 14:59:11;;;;;;;36.17;17.27;;;;;;;8.69;98.82;100320.09;5246243;28;20040;-71
2021/12/24 15:01:47;;;;;;;39.83;19.20;;;;;;;8.48;99.54;100309.97;5248703;28;20040;-72
2021/12/24 15:04:18;;;;;;;40.73;21.53;;;;;;;8.68;99.17;100321.03;5250659;28;20492;-72
2021/12/24 15:06:51;;;;;;;32.73;18.87;;;;;;;8.71;99.32;100331.28;5254488;28;20021;-71
2021/12/24 15:09:28;;;;;;;39.17;18.60;;;;;;;8.69;99.42;100334.94;5257810;28;20207;-74
2021/12/24 15:12:15;;;;;;;42.73;16.90;;;;;;;8.76;99.26;100338.00;5255559;28;20698;-74
2021/12/24 15:14:47;;;;;;;44.10;20.10;;;;;;;8.66;99.14;100325.50;5249529;28;20111;-71
2021/12/24 15:17:18;;;;;;;32.97;18.30;;;;;;;8.66;99.56;100322.88;5249255;28;20021;-72
2021/12/24 15:19:49;;;;;;;33.87;17.00;;;;;;;8.65;99.37;100321.22;5248586;28;20074;-72
2021/12/24 15:22:20;;;;;;;37.00;18.57;;;;;;;8.71;99.39;100336.50;5258114;28;20065;-71
2021/12/24 15:24:52;;;;;;;41.83;19.47;;;;;;;8.70;99.25;100337.44;5261280;28;20488;-74
2021/12/24 15:27:31;;;;;;;39.13;21.03;;;;;;;8.69;100.00;100340.97;5256271;28;20147;-72
2021/12/24 15:30:11;;;;;;;39.07;24.57;;;;;;;8.70;100.00;100339.22;5270589;28;20060;-72
2021/12/24 15:32:42;;;;;;;37.40;22.70;;;;;;;8.62;100.00;100344.06;5271720;28;20445;-72
2021/12/24 15:35:13;;;;;;;38.23;25.93;;;;;;;8.58;100.00;100331.19;5236222;28;20067;-73
2021/12/24 15:37:45;;;;;;;45.03;26.20;;;;;;;8.68;100.00;100347.13;5231399;28;20495;-72
2021/12/24 15:40:16;;;;;;;51.27;30.80;;;;;;;8.65;100.00;100349.09;5233635;28;20029;-74
2021/12/24 15:42:49;;;;;;;57.87;32.07;;;;;;;8.66;100.00;100353.38;5238444;28;20048;-78
2021/12/24 15:45:20;;;;;;;45.83;30.17;;;;;;;8.60;100.00;100351.97;5237667;28;20032;-80
2021/12/24 15:47:52;;;;;;;47.27;32.23;;;;;;;8.65;100.00;100352.53;5238002;28;20028;-82
2021/12/24 15:50:23;;;;;;;55.00;35.90;;;;;;;8.53;100.00;100358.47;5239508;28;20052;-84
2021/12/24 15:52:55;;;;;;;50.73;35.27;;;;;;;8.61;100.00;100360.63;5243232;28;20385;-80
2021/12/24 15:55:26;;;;;;;65.47;38.10;;;;;;;8.55;100.00;100357.44;5248573;28;20027;-84
2021/12/24 15:57:59;;;;;;;59.07;36.10;;;;;;;8.56;100.00;100359.16;5249852;28;20599;-83
2021/12/24 16:00:32;;;;;;;66.73;39.23;;;;;;;8.57;100.00;100366.03;5260999;28;20094;-83
2021/12/24 16:03:04;;;;;;;60.67;38.10;;;;;;;8.50;100.00;100356.03;5258591;28;20037;-83
2021/12/24 16:05:36;;;;;;;66.10;40.57;;;;;;;8.50;100.00;100363.88;5250733;28;20098;-84
2021/12/24 16:08:07;;;;;;;62.47;37.87;;;;;;;8.53;100.00;100353.25;5249976;28;20114;-73
2021/12/24 16:10:38;;;;;;;58.67;38.53;;;;;;;8.52;100.00;100351.56;5249632;28;20264;-72
2021/12/24 16:13:10;;;;;;;64.90;37.97;;;;;;;8.46;100.00;100361.44;5252293;28;20039;-78
2021/12/24 16:15:46;;;;;;;62.90;40.37;;;;;;;8.45;100.00;100362.34;5259995;28;20963;-77
2021/12/24 16:18:20;;;;;;;70.87;40.83;;;;;;;8.51;100.00;100363.78;5265796;28;20107;-70
2021/12/24 16:20:51;;;;;;;66.83;42.00;;;;;;;8.44;100.00;100359.84;5263202;28;20098;-75
2021/12/24 16:23:24;;;;;;;101.93;57.20;;;;;;;8.32;100.00;100345.75;5268458;28;20028;-75
2021/12/24 16:25:55;;;;;;;63.50;43.00;;;;;;;8.41;100.00;100367.84;5260714;28;20108;-77
2021/12/24 16:28:27;;;;;;;82.20;53.50;;;;;;;8.23;100.00;100327.09;5263152;28;20023;-73
2021/12/24 16:30:59;;;;;;;63.40;43.80;;;;;;;8.42;100.00;100366.91;5259918;28;20379;-78
2021/12/24 16:33:30;;;;;;;70.43;42.80;;;;;;;8.34;100.00;100356.94;5261384;28;20198;-75
2021/12/24 16:36:02;;;;;;;76.13;39.93;;;;;;;8.34;100.00;100343.88;5260462;28;20052;-78
2021/12/24 16:38:33;;;;;;;69.97;41.07;;;;;;;8.38;100.00;100355.81;5259052;28;20097;-82
2021/12/24 16:41:05;;;;;;;65.03;40.73;;;;;;;8.43;100.00;100351.16;5259755;28;20120;-76
2021/12/24 16:43:37;;;;;;;65.90;39.40;;;;;;;8.37;100.00;100337.63;5260609;28;20039;-81
2021/12/24 16:46:08;;;;;;;64.47;41.00;;;;;;;8.45;100.00;100351.91;5265848;28;20025;-81
2021/12/24 16:48:39;;;;;;;65.03;38.87;;;;;;;8.37;100.00;100356.75;5256617;28;20496;-79
2021/12/24 16:51:10;;;;;;;64.23;39.10;;;;;;;8.41;100.00;100358.22;5255101;28;20438;-83
2021/12/24 16:53:43;;;;;;;56.87;38.57;;;;;;;8.45;100.00;100361.50;5241351;28;20874;-77
2021/12/24 16:56:14;;;;;;;71.17;39.73;;;;;;;8.34;100.00;100354.31;5243837;28;20068;-76
2021/12/24 16:58:45;;;;;;;60.47;38.60;;;;;;;8.34;100.00;100344.72;5240588;28;20120;-76
2021/12/24 17:01:17;;;;;;;63.93;40.17;;;;;;;8.40;100.00;100351.34;5243290;28;20680;-70
2021/12/24 17:03:48;;;;;;;66.73;41.63;;;;;;;8.41;100.00;100353.00;5241805;28;20032;-75
2021/12/24 17:06:19;;;;;;;63.60;41.23;;;;;;;8.38;100.00;100342.75;5241225;28;20029;-78
2021/12/24 17:08:51;;;;;;;63.60;40.63;;;;;;;8.42;100.00;100346.88;5242183;28;20504;-79
2021/12/24 17:11:25;;;;;;;64.73;40.97;;;;;;;8.35;100.00;100356.84;5242210;28;20727;-76
2021/12/24 17:13:58;;;;;;;65.50;39.85;;;;;;;8.43;100.00;100342.50;5239582;28;20086;-82
2021/12/24 17:16:29;;;;;;;63.53;38.73;;;;;;;8.41;100.00;100352.19;5241721;28;20095;-78
2021/12/24 17:19:01;;;;;;;70.00;41.10;;;;;;;8.36;100.00;100342.00;5241205;28;20040;-77
2021/12/24 17:21:32;;;;;;;65.97;41.93;;;;;;;8.32;100.00;100356.19;5242426;28;20102;-79
2021/12/24 17:24:04;;;;;;;67.83;42.00;;;;;;;8.33;100.00;100353.47;5241072;28;20693;-75
2021/12/24 17:26:35;;;;;;;73.03;43.77;;;;;;;8.35;100.00;100351.63;5242201;28;20542;-71
2021/12/24 17:29:09;;;;;;;68.00;41.67;;;;;;;8.28;100.00;100349.44;5241741;28;20033;-73
2021/12/24 17:31:40;;;;;;;71.50;41.58;;;;;;;8.34;100.00;100349.09;5242535;28;20032;-74
2021/12/24 17:34:12;;;;;;;72.20;40.23;;;;;;;8.27;100.00;100347.78;5241799;28;20037;-74
2021/12/24 17:36:45;;;;;;;71.23;42.67;;;;;;;8.25;100.00;100349.63;5242337;28;20041;-77
2021/12/24 17:39:17;;;;;;;73.30;43.13;;;;;;;8.24;100.00;100338.34;5241244;28;20105;-73
2021/12/24 17:41:49;;;;;;;71.13;43.00;;;;;;;8.23;100.00;100341.91;5241738;28;20479;-72
2021/12/24 17:44:20;;;;;;;76.60;43.23;;;;;;;8.08;100.00;100343.63;5241351;28;20033;-78
2021/12/24 17:46:52;;;;;;;70.03;46.30;;;;;;;8.07;100.00;100342.78;5241849;28;20028;-75
2021/12/24 17:49:23;;;;;;;73.10;45.50;;;;;;;8.15;100.00;100333.69;5238232;28;20737;-75
2021/12/24 17:51:57;;;;;;;73.27;43.80;;;;;;;8.18;100.00;100334.34;5241736;28;20090;-74
2021/12/24 17:54:28;;;;;;;69.60;46.30;;;;;;;8.19;100.00;100335.16;5241367;28;20080;-74
2021/12/24 17:56:59;;;;;;;70.10;46.40;;;;;;;8.21;100.00;100341.16;5241666;28;20116;-74
2021/12/24 17:59:31;;;;;;;79.70;46.70;;;;;;;8.12;100.00;100334.69;5237770;28;20036;-78
2021/12/24 18:02:03;;;;;;;78.43;45.47;;;;;;;8.15;100.00;100339.72;5242558;28;20097;-78
2021/12/24 18:04:34;;;;;;;71.83;43.47;;;;;;;8.32;100.00;100343.13;5237777;28;20037;-74
2021/12/24 18:07:05;;;;;;;71.77;43.83;;;;;;;8.20;100.00;100332.47;5240279;28;20629;-76
2021/12/24 18:09:37;;;;;;;71.70;45.37;;;;;;;8.29;100.00;100341.53;5238516;28;20049;-72
2021/12/24 18:12:11;;;;;;;74.37;45.10;;;;;;;8.30;100.00;100342.38;5241517;28;20214;-75
2021/12/24 18:14:42;;;;;;;78.88;46.47;;;;;;;8.24;100.00;100335.75;5238377;28;20562;-77
2021/12/24 18:17:13;;;;;;;72.40;43.73;;;;;;;8.27;100.00;100335.59;5240634;28;20041;-78
2021/12/24 18:19:44;;;;;;;73.63;45.03;;;;;;;8.27;100.00;100353.00;5238183;28;20064;-74
2021/12/24 18:22:16;;;;;;;71.07;45.67;;;;;;;8.24;100.00;100354.00;5239913;28;20108;-73
2021/12/24 18:24:47;;;;;;;69.50;44.73;;;;;;;8.23;100.00;100347.97;5239990;28;20635;-77
2021/12/24 18:27:19;;;;;;;76.50;48.57;;;;;;;8.20;100.00;100347.31;5239400;28;20027;-77
2021/12/24 18:29:50;;;;;;;71.77;43.87;;;;;;;8.19;100.00;100356.88;5235440;28;20651;-85
2021/12/24 18:32:21;;;;;;;80.33;44.17;;;;;;;7.96;100.00;100330.34;5237429;28;20052;-83
2021/12/24 18:34:53;;;;;;;70.27;45.90;;;;;;;8.22;100.00;100341.06;5238558;28;20150;-79
2021/12/24 18:37:27;;;;;;;75.90;46.60;;;;;;;8.16;100.00;100341.41;5241585;28;20116;-82
2021/12/24 18:39:58;;;;;;;79.55;46.83;;;;;;;8.29;100.00;100353.75;5251513;28;20021;-83
2021/12/24 18:42:30;;;;;;;75.43;46.97;;;;;;;8.08;100.00;100354.06;5250675;28;20024;-77
2021/12/24 18:45:01;;;;;;;75.77;46.20;;;;;;;8.18;100.00;100350.00;5250658;28;20021;-82
2021/12/24 18:47:32;;;;;;;77.87;47.80;;;;;;;8.10;100.00;100333.94;5251766;28;20017;-86
2021/12/24 18:50:04;;;;;;;70.60;45.43;;;;;;;8.21;100.00;100348.97;5252436;28;20040;-84
2021/12/24 18:52:36;;;;;;;74.63;44.37;;;;;;;8.31;100.00;100362.31;5251298;28;20111;-78
2021/12/24 18:55:07;;;;;;;76.37;46.80;;;;;;;8.33;100.00;100360.47;5251388;28;20559;-74
2021/12/24 18:57:38;;;;;;;73.87;45.33;;;;;;;8.31;100.00;100357.94;5253618;28;20067;-73
2021/12/24 19:00:10;;;;;;;67.17;47.53;;;;;;;8.26;100.00;100351.31;5248711;28;20024;-76
2021/12/24 19:02:42;;;;;;;73.17;47.07;;;;;;;8.27;100.00;100353.00;5251047;28;20027;-74
2021/12/24 19:05:13;;;;;;;83.53;49.37;;;;;;;8.30;100.00;100355.44;5250735;28;20017;-80
2021/12/24 19:07:44;;;;;;;76.20;46.30;;;;;;;8.28;100.00;100363.34;5250363;28;20074;-73
2021/12/24 19:10:16;;;;;;;82.30;48.70;;;;;;;8.30;100.00;100361.50;5235844;28;20049;-73
2021/12/24 19:12:47;;;;;;;79.37;47.20;;;;;;;8.21;100.00;100365.47;5233432;28;20025;-75
2021/12/24 19:15:19;;;;;;;69.97;44.97;;;;;;;8.27;100.00;100363.44;5238132;28;20098;-74
2021/12/24 19:17:52;;;;;;;77.57;48.80;;;;;;;8.21;100.00;100362.88;5237631;28;20037;-74
2021/12/24 19:20:25;;;;;;;69.83;45.83;;;;;;;8.14;100.00;100374.56;5239166;28;20029;-73
2021/12/24 19:22:56;;;;;;;74.03;46.50;;;;;;;8.14;100.00;100378.94;5240102;28;20047;-74
2021/12/24 19:25:28;;;;;;;50.20;34.90;;;;;;;8.17;100.00;100382.22;5254638;28;20017;-79
2021/12/24 19:27:59;;;;;;;24.17;15.70;;;;;;;7.98;100.00;100375.44;5255234;28;20107;-76
2021/12/24 19:30:31;;;;;;;13.80;9.67;;;;;;;7.85;99.09;100375.28;5248663;28;20039;-80
2021/12/24 19:33:03;;;;;;;12.37;8.17;;;;;;;7.74;98.99;100377.66;5250721;28;20483;-81
2021/12/24 19:35:35;;;;;;;11.17;8.40;;;;;;;7.74;99.25;100383.72;5250191;28;20047;-82
2021/12/24 19:38:07;;;;;;;9.23;6.63;;;;;;;7.68;99.18;100378.84;5249380;28;20025;-84
2021/12/24 19:40:39;;;;;;;8.40;5.63;;;;;;;7.60;99.34;100386.25;5262530;28;20663;-87
2021/12/24 19:43:10;;;;;;;7.03;5.13;;;;;;;7.60;99.43;100386.25;5248588;28;20031;-83
2021/12/24 19:45:42;;;;;;;6.63;5.57;;;;;;;7.68;99.44;100399.69;5260701;28;20581;-82
2021/12/24 19:48:13;;;;;;;5.53;4.23;;;;;;;7.67;99.72;100399.78;5258280;28;20031;-83
2021/12/24 19:50:45;;;;;;;6.33;5.17;;;;;;;7.70;99.85;100395.22;5271673;28;20043;-84
2021/12/24 19:53:16;;;;;;;5.70;4.73;;;;;;;7.43;100.00;100389.75;5261167;28;20032;-87
2021/12/24 19:55:48;;;;;;;5.43;4.40;;;;;;;7.35;100.00;100382.34;5250358;28;20036;-82
2021/12/24 19:58:19;;;;;;;6.03;4.33;;;;;;;7.31;100.00;100383.44;5249937;28;20103;-75
2021/12/24 20:00:51;;;;;;;6.77;4.77;;;;;;;7.36;100.00;100391.88;5250055;28;20060;-86
2021/12/24 20:03:22;;;;;;;6.17;5.07;;;;;;;7.34;100.00;100393.69;5250393;28;20037;-84