Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:00:20;;;;;;;3.17;2.78;;;;;;;;;;5264002;28;20044;-69
2022/05/25 00:02:52;;;;;;;5.15;2.58;;;;;;;;;;5263857;28;20345;-69
2022/05/25 00:05:23;;;;;;;4.43;3.10;;;;;;;;;;5263766;28;20067;-69
2022/05/25 00:07:54;;;;;;;4.93;2.53;;;;;;;;;;5263498;28;20020;-69
2022/05/25 00:10:26;;;;;;;3.95;2.55;;;;;;;;;;5263762;28;20371;-69
2022/05/25 00:12:57;;;;;;;3.65;2.60;;;;;;;;;;5264329;28;20359;-69
2022/05/25 00:15:28;;;;;;;5.63;3.22;;;;;;;;;;5262823;28;20020;-69
2022/05/25 00:18:00;;;;;;;4.72;3.03;;;;;;;;;;5264105;28;20090;-69
2022/05/25 00:20:31;;;;;;;9.90;4.20;;;;;;;;;;5263425;28;20656;-69
2022/05/25 00:23:02;;;;;;;5.28;3.85;;;;;;;;;;5262802;28;20049;-69
2022/05/25 00:25:35;;;;;;;4.25;3.65;;;;;;;;;;5263650;28;20530;-69
2022/05/25 00:28:07;;;;;;;6.32;3.65;;;;;;;;;;5263575;28;20021;-68
2022/05/25 00:30:40;;;;;;;5.78;4.00;;;;;;;;;;5262817;28;20024;-68
2022/05/25 00:33:12;;;;;;;7.35;4.15;;;;;;;;;;5263723;28;20028;-68
2022/05/25 00:35:43;;;;;;;6.82;4.18;;;;;;;;;;5263470;28;20059;-68
2022/05/25 00:38:14;;;;;;;7.72;4.35;;;;;;;;;;5262536;28;20021;-68
2022/05/25 00:40:45;;;;;;;7.47;4.38;;;;;;;;;;5263240;28;20025;-68
2022/05/25 00:43:16;;;;;;;7.15;4.90;;;;;;;;;;5261867;28;20691;-69
2022/05/25 00:45:52;;;;;;;6.18;4.45;;;;;;;;;;5262927;28;20385;-70
2022/05/25 00:48:26;;;;;;;6.22;4.72;;;;;;;;;;5263238;28;20627;-69
2022/05/25 00:51:12;;;;;;;9.07;4.82;;;;;;;;;;5262779;28;20595;-69
2022/05/25 00:53:45;;;;;;;5.18;4.68;;;;;;;;;;5263252;28;20029;-69
2022/05/25 00:56:17;;;;;;;8.55;4.82;;;;;;;;;;5263183;28;20025;-69
2022/05/25 00:58:52;;;;;;;7.82;4.18;;;;;;;;;;5262575;28;20017;-69
2022/05/25 01:01:24;;;;;;;6.13;4.57;;;;;;;;;;5262711;28;20506;-70
2022/05/25 01:03:55;;;;;;;6.90;4.32;;;;;;;;;;5262837;28;20056;-69
2022/05/25 01:06:42;;;;;;;6.35;4.93;;;;;;;;;;5262097;28;20060;-69
2022/05/25 01:09:15;;;;;;;6.82;4.93;;;;;;;;;;5262851;28;20090;-69
2022/05/25 01:12:02;;;;;;;7.85;5.03;;;;;;;;;;5261953;28;20091;-69
2022/05/25 01:14:40;;;;;;;6.03;5.30;;;;;;;;;;5262542;28;20045;-70
2022/05/25 01:17:24;;;;;;;6.00;5.22;;;;;;;;;;5262854;28;20032;-70
2022/05/25 01:20:02;;;;;;;7.68;5.20;;;;;;;;;;5262306;28;20357;-70
2022/05/25 01:22:43;;;;;;;6.53;4.88;;;;;;;;;;5262367;28;20024;-69
2022/05/25 01:25:23;;;;;;;7.22;4.75;;;;;;;;;;5261689;28;20025;-69
2022/05/25 01:27:54;;;;;;;8.77;5.72;;;;;;;;;;5262905;28;20035;-69
2022/05/25 01:30:32;;;;;;;10.25;5.72;;;;;;;;;;5262105;28;20025;-69
2022/05/25 01:33:12;;;;;;;6.20;5.22;;;;;;;;;;5261538;28;20029;-69
2022/05/25 01:36:06;;;;;;;9.40;5.43;;;;;;;;;;5262469;28;20399;-69
2022/05/25 01:38:40;;;;;;;6.85;5.07;;;;;;;;;;5259082;28;20129;-70
2022/05/25 01:41:14;;;;;;;9.25;4.82;;;;;;;;;;5261379;28;20062;-69
2022/05/25 01:44:01;;;;;;;6.85;5.88;;;;;;;;;;5262152;28;20494;-69
2022/05/25 01:46:34;;;;;;;5.50;5.00;;;;;;;;;;5261417;28;20112;-70
2022/05/25 01:49:08;;;;;;;6.43;5.82;;;;;;;;;;5262231;28;20017;-69
2022/05/25 01:51:42;;;;;;;6.18;5.63;;;;;;;;;;5261957;28;20052;-70
2022/05/25 01:54:14;;;;;;;7.72;6.15;;;;;;;;;;5261144;28;20078;-70
2022/05/25 01:56:49;;;;;;;7.13;6.28;;;;;;;;;;5261704;28;20111;-70
2022/05/25 01:59:20;;;;;;;9.88;6.25;;;;;;;;;;5261644;28;20021;-69
2022/05/25 02:04:19;;;;;;;7.35;6.25;;;;;;;;;;5261387;28;20029;-68
2022/05/25 02:04:46;;;;;;;6.22;5.20;;;;;;;;;;5261814;28;20047;-68
2022/05/25 02:07:30;;;;;;;7.65;6.05;;;;;;;;;;5261139;28;20032;-69
2022/05/25 02:10:16;;;;;;;6.18;5.68;;;;;;;;;;5261574;28;20028;-68
2022/05/25 02:12:52;;;;;;;6.72;5.15;;;;;;;;;;5261425;28;20492;-70
2022/05/25 02:15:26;;;;;;;6.45;5.70;;;;;;;;;;5260514;28;20037;-69
2022/05/25 02:18:06;;;;;;;6.57;5.82;;;;;;;;;;5261859;28;20033;-69
2022/05/25 02:20:38;;;;;;;8.55;6.50;;;;;;;;;;5261315;28;20221;-69
2022/05/25 02:23:30;;;;;;;10.43;6.07;;;;;;;;;;5260207;28;20139;-69
2022/05/25 02:26:08;;;;;;;6.53;5.68;;;;;;;;;;5261421;28;20268;-69
2022/05/25 02:28:42;;;;;;;6.22;5.63;;;;;;;;;;5260418;28;20440;-69
2022/05/25 02:31:16;;;;;;;5.25;4.68;;;;;;;;;;5261020;28;20112;-69
2022/05/25 02:33:49;;;;;;;7.28;5.07;;;;;;;;;;5261191;28;20116;-69
2022/05/25 02:36:20;;;;;;;6.20;5.57;;;;;;;;;;5259839;28;20033;-69
2022/05/25 02:38:52;;;;;;;6.32;5.22;;;;;;;;;;5261246;28;20079;-69
2022/05/25 02:41:32;;;;;;;6.20;5.32;;;;;;;;;;5260363;28;20021;-69
2022/05/25 02:44:04;;;;;;;8.38;5.13;;;;;;;;;;5260086;28;20020;-69
2022/05/25 02:46:35;;;;;;;6.07;5.05;;;;;;;;;;5260547;28;20538;-69
2022/05/25 02:49:06;;;;;;;8.80;5.32;;;;;;;;;;5260923;28;20031;-69
2022/05/25 02:51:37;;;;;;;7.55;5.30;;;;;;;;;;5259971;28;20040;-69
2022/05/25 02:54:09;;;;;;;5.95;5.20;;;;;;;;;;5260691;28;20021;-69
2022/05/25 02:56:41;;;;;;;8.10;4.85;;;;;;;;;;5259435;28;20033;-69
2022/05/25 02:59:12;;;;;;;7.20;4.93;;;;;;;;;;5260766;28;20380;-69
2022/05/25 03:01:43;;;;;;;4.65;4.05;;;;;;;;;;5260700;28;20291;-69
2022/05/25 03:04:14;;;;;;;4.85;4.45;;;;;;;;;;5259863;28;20267;-69
2022/05/25 03:06:45;;;;;;;7.07;4.70;;;;;;;;;;5259789;28;20270;-70
2022/05/25 03:09:16;;;;;;;7.43;4.15;;;;;;;;;;5260495;28;20027;-69
2022/05/25 03:11:48;;;;;;;6.85;3.72;;;;;;;;;;5259746;28;20028;-69
2022/05/25 03:14:19;;;;;;;6.65;3.70;;;;;;;;;;5259854;28;20028;-70
2022/05/25 03:16:50;;;;;;;5.43;3.95;;;;;;;;;;5260591;28;20464;-69
2022/05/25 03:19:22;;;;;;;7.40;4.55;;;;;;;;;;5259099;28;20028;-69
2022/05/25 03:21:53;;;;;;;4.18;3.08;;;;;;;;;;5260685;28;20267;-69
2022/05/25 03:24:24;;;;;;;7.32;4.10;;;;;;;;;;5259705;28;20064;-69
2022/05/25 03:26:55;;;;;;;5.40;4.00;;;;;;;;;;5259771;28;20256;-68
2022/05/25 03:29:26;;;;;;;5.63;4.25;;;;;;;;;;5259633;28;20036;-69
2022/05/25 03:31:58;;;;;;;6.88;3.97;;;;;;;;;;5259521;28;20097;-69
2022/05/25 03:34:29;;;;;;;5.65;3.90;;;;;;;;;;5259913;28;20763;-69
2022/05/25 03:37:00;;;;;;;4.45;3.40;;;;;;;;;;5260219;28;20051;-69
2022/05/25 03:39:32;;;;;;;5.35;4.07;;;;;;;;;;5259239;28;20043;-69
2022/05/25 03:42:06;;;;;;;7.05;4.38;;;;;;;;;;5260088;28;20017;-69
2022/05/25 03:44:37;;;;;;;4.35;3.92;;;;;;;;;;5260065;28;20500;-69
2022/05/25 03:47:09;;;;;;;8.02;4.03;;;;;;;;;;5259527;28;20096;-69
2022/05/25 03:49:40;;;;;;;6.78;4.25;;;;;;;;;;5260226;28;20290;-69
2022/05/25 03:52:11;;;;;;;8.10;3.97;;;;;;;;;;5260007;28;20024;-69
2022/05/25 03:54:43;;;;;;;5.38;3.97;;;;;;;;;;5258955;28;20038;-69
2022/05/25 03:57:14;;;;;;;5.22;3.42;;;;;;;;;;5259988;28;20487;-70
2022/05/25 03:59:45;;;;;;;10.38;3.75;;;;;;;;;;5259987;28;20024;-69
2022/05/25 04:02:16;;;;;;;4.75;3.17;;;;;;;;;;5259125;28;20604;-68
2022/05/25 04:05:07;;;;;;;5.25;3.33;;;;;;;;;;5259857;28;20028;-69
2022/05/25 04:07:42;;;;;;;6.35;3.60;;;;;;;;;;5259211;28;20025;-69
2022/05/25 04:10:15;;;;;;;4.88;3.67;;;;;;;;;;5259553;28;20018;-70
2022/05/25 04:12:46;;;;;;;4.78;3.35;;;;;;;;;;5260033;28;20009;-70
2022/05/25 04:15:19;;;;;;;5.28;3.22;;;;;;;;;;5258899;28;20079;-70
2022/05/25 04:17:51;;;;;;;7.45;3.40;;;;;;;;;;5260293;28;20033;-70
2022/05/25 04:20:23;;;;;;;6.00;3.45;;;;;;;;;;5263535;28;20029;-69
2022/05/25 04:22:54;;;;;;;6.25;3.60;;;;;;;;;;5263079;28;20381;-70
2022/05/25 04:25:26;;;;;;;7.03;3.35;;;;;;;;;;5263352;28;20036;-70
2022/05/25 04:27:57;;;;;;;6.45;3.90;;;;;;;;;;5262927;28;20123;-70
2022/05/25 04:30:31;;;;;;;8.38;3.17;;;;;;;;;;5263080;28;20016;-70
2022/05/25 04:33:03;;;;;;;5.68;3.40;;;;;;;;;;5263633;28;20534;-70
2022/05/25 04:35:34;;;;;;;5.57;3.78;;;;;;;;;;5262329;28;20029;-70
2022/05/25 04:38:06;;;;;;;6.95;3.65;;;;;;;;;;5263196;28;20033;-70
2022/05/25 04:40:39;;;;;;;9.10;3.30;;;;;;;;;;5263217;28;20313;-70
2022/05/25 04:43:12;;;;;;;5.15;3.03;;;;;;;;;;5262631;28;20478;-70
2022/05/25 04:45:44;;;;;;;9.68;2.72;;;;;;;;;;5263318;28;20024;-69
2022/05/25 04:48:17;;;;;;;7.20;3.03;;;;;;;;;;5263150;28;20522;-69
2022/05/25 04:50:48;;;;;;;6.30;2.38;;;;;;;;;;5262337;28;20384;-69
2022/05/25 04:53:20;;;;;;;6.15;2.90;;;;;;;;;;5262488;28;20033;-70
2022/05/25 04:58:42;;;;;;;6.15;2.13;;;;;;;;;;5263111;28;20041;-69
2022/05/25 05:01:14;;;;;;;6.78;2.25;;;;;;;;;;5262855;28;20029;-69
2022/05/25 05:03:46;;;;;;;4.43;2.38;;;;;;;;;;5261963;28;20112;-69
2022/05/25 05:06:17;;;;;;;5.78;2.33;;;;;;;;;;5262757;28;20097;-70
2022/05/25 05:08:48;;;;;;;5.93;2.63;;;;;;;;;;5262699;28;20021;-69
2022/05/25 05:11:19;;;;;;;5.13;2.95;;;;;;;;;;5261511;28;20267;-69
2022/05/25 05:13:50;;;;;;;6.32;2.42;;;;;;;;;;5262852;28;20248;-69
2022/05/25 05:16:21;;;;;;;5.35;2.60;;;;;;;;;;5262110;28;20045;-69
2022/05/25 05:18:53;;;;;;;6.63;2.50;;;;;;;;;;5262099;28;20623;-69
2022/05/25 05:21:24;;;;;;;6.53;3.00;;;;;;;;;;5262163;28;20356;-70
2022/05/25 05:23:55;;;;;;;8.45;3.30;;;;;;;;;;5262430;28;20483;-69
2022/05/25 05:26:26;;;;;;;7.97;2.33;;;;;;;;;;5261107;28;20275;-69
2022/05/25 05:28:57;;;;;;;4.43;2.45;;;;;;;;;;5262638;28;20306;-68
2022/05/25 05:31:29;;;;;;;7.80;2.70;;;;;;;;;;5260701;28;20028;-69
2022/05/25 05:34:00;;;;;;;6.55;3.25;;;;;;;;;;5262384;28;20116;-70
2022/05/25 05:36:34;;;;;;;7.70;3.05;;;;;;;;;;5262051;28;20287;-70
2022/05/25 05:39:07;;;;;;;7.53;2.75;;;;;;;;;;5261094;28;20074;-70
2022/05/25 05:41:50;;;;;;;5.82;3.17;;;;;;;;;;5262064;28;20028;-69
2022/05/25 05:44:24;;;;;;;6.68;2.53;;;;;;;;;;5261638;28;20020;-70
2022/05/25 05:46:57;;;;;;;7.20;2.55;;;;;;;;;;5261372;28;20021;-69
2022/05/25 05:49:28;;;;;;;9.25;2.38;;;;;;;;;;5261403;28;20028;-69
2022/05/25 05:51:59;;;;;;;9.43;3.05;;;;;;;;;;5262281;28;20434;-70
2022/05/25 05:54:30;;;;;;;7.10;3.40;;;;;;;;;;5260619;28;20025;-68
2022/05/25 05:57:02;;;;;;;14.32;3.85;;;;;;;;;;5261743;28;20325;-68
2022/05/25 05:59:33;;;;;;;5.82;3.15;;;;;;;;;;5260595;28;20143;-70
2022/05/25 06:02:06;;;;;;;9.48;3.95;;;;;;;;;;5261732;28;20439;-69
2022/05/25 06:04:37;;;;;;;8.05;3.13;;;;;;;;;;5261490;28;20563;-68
2022/05/25 06:07:08;;;;;;;7.97;3.00;;;;;;;;;;5260601;28;20029;-68
2022/05/25 06:09:39;;;;;;;5.13;2.97;;;;;;;;;;5261308;28;20356;-69
2022/05/25 06:12:10;;;;;;;8.00;3.10;;;;;;;;;;5261204;28;20279;-69
2022/05/25 06:14:42;;;;;;;6.40;2.95;;;;;;;;;;5260458;28;20047;-69
2022/05/25 06:20:03;;;;;;;8.27;3.38;;;;;;;;;;5261740;28;20025;-69
2022/05/25 06:22:35;;;;;;;8.02;4.32;;;;;;;;;;5260801;28;20017;-69
2022/05/25 06:25:07;;;;;;;7.55;3.35;;;;;;;;;;5261317;28;20017;-69
2022/05/25 06:27:38;;;;;;;7.80;3.15;;;;;;;;;;5260573;28;20032;-69
2022/05/25 06:30:10;;;;;;;8.82;3.30;;;;;;;;;;5261007;28;20025;-69
2022/05/25 06:32:41;;;;;;;8.15;3.50;;;;;;;;;;5261242;28;20275;-69
2022/05/25 06:35:13;;;;;;;8.05;3.90;;;;;;;;;;5260370;28;20036;-70
2022/05/25 06:37:44;;;;;;;7.18;4.25;;;;;;;;;;5261018;28;20442;-70
2022/05/25 06:40:16;;;;;;;9.40;3.83;;;;;;;;;;5261242;28;20036;-70
2022/05/25 06:42:48;;;;;;;9.35;3.80;;;;;;;;;;5259411;28;20360;-70
2022/05/25 06:45:20;;;;;;;9.05;4.85;;;;;;;;;;5260717;28;20334;-70
2022/05/25 06:47:51;;;;;;;9.60;6.82;;;;;;;;;;5261205;28;20120;-70
2022/05/25 06:50:22;;;;;;;12.48;7.55;;;;;;;;;;5259989;28;20263;-70
2022/05/25 06:52:53;;;;;;;13.77;8.05;;;;;;;;;;5261225;28;20267;-70
2022/05/25 06:55:24;;;;;;;10.18;6.65;;;;;;;;;;5260336;28;20044;-70
2022/05/25 06:57:55;;;;;;;8.70;6.25;;;;;;;;;;5260279;28;20373;-70
2022/05/25 07:00:27;;;;;;;13.02;6.07;;;;;;;;;;5260657;28;20262;-70
2022/05/25 07:03:01;;;;;;;10.88;6.53;;;;;;;;;;5260315;28;20090;-71
2022/05/25 07:05:33;;;;;;;11.23;6.07;;;;;;;;;;5260561;28;20749;-72
2022/05/25 07:08:05;;;;;;;8.77;5.50;;;;;;;;;;5260705;28;20419;-71
2022/05/25 07:10:36;;;;;;;10.07;4.90;;;;;;;;;;5259687;28;20067;-72
2022/05/25 07:13:07;;;;;;;9.70;5.57;;;;;;;;;;5260688;28;20045;-68
2022/05/25 07:15:38;;;;;;;12.05;6.28;;;;;;;;;;5260473;28;20294;-70
2022/05/25 07:18:09;;;;;;;6.47;5.40;;;;;;;;;;5259726;28;20032;-71
2022/05/25 07:20:41;;;;;;;8.77;5.35;;;;;;;;;;5260339;28;20310;-71
2022/05/25 07:23:12;;;;;;;10.98;5.75;;;;;;;;;;5259913;28;20450;-71
2022/05/25 07:25:43;;;;;;;9.73;5.50;;;;;;;;;;5259475;28;20025;-69
2022/05/25 07:28:14;;;;;;;11.87;5.80;;;;;;;;;;5260271;28;20460;-69
2022/05/25 07:30:46;;;;;;;11.52;5.43;;;;;;;;;;5259977;28;20326;-69
2022/05/25 07:33:17;;;;;;;6.38;4.85;;;;;;;;;;5259874;28;20792;-69
2022/05/25 07:35:48;;;;;;;9.13;5.17;;;;;;;;;;5260170;28;20472;-69
2022/05/25 07:38:20;;;;;;;10.85;5.60;;;;;;;;;;5258924;28;20271;-69
2022/05/25 07:40:51;;;;;;;8.93;5.07;;;;;;;;;;5260606;28;20839;-69
2022/05/25 07:43:24;;;;;;;6.00;4.20;;;;;;;;;;5259723;28;20009;-70
2022/05/25 07:45:55;;;;;;;8.40;4.05;;;;;;;;;;5258942;28;20028;-70
2022/05/25 07:48:26;;;;;;;7.78;3.78;;;;;;;;;;5259744;28;20460;-69
2022/05/25 07:50:58;;;;;;;9.40;3.77;;;;;;;;;;5260555;28;20039;-69
2022/05/25 07:56:20;;;;;;;7.70;3.67;;;;;;;;;;5264088;28;20147;-69
2022/05/25 07:58:51;;;;;;;5.50;2.65;;;;;;;;;;5264570;28;20100;-69
2022/05/25 08:05:43;;;;;;;4.65;2.78;;;;;;;;;;5263359;28;20274;-69
2022/05/25 08:07:07;;;;;;;5.25;2.13;;;;;;;;;;5262336;28;20033;-70
2022/05/25 08:09:38;;;;;;;4.60;2.28;;;;;;;;;;5264231;28;20024;-69
2022/05/25 08:12:10;;;;;;;6.22;2.53;;;;;;;;;;5263639;28;20024;-70
2022/05/25 08:14:41;;;;;;;7.55;2.28;;;;;;;;;;5263226;28;20013;-69
2022/05/25 08:17:12;;;;;;;6.10;2.20;;;;;;;;;;5263637;28;20032;-69
2022/05/25 08:19:43;;;;;;;6.40;2.72;;;;;;;;;;5264108;28;20314;-69
2022/05/25 08:22:15;;;;;;;4.38;1.60;;;;;;;;;;5262680;28;20314;-69
2022/05/25 08:24:46;;;;;;;3.90;1.73;;;;;;;;;;5263773;28;20635;-69
2022/05/25 08:27:17;;;;;;;4.10;1.40;;;;;;;;;;5262837;28;20669;-69
2022/05/25 08:29:49;;;;;;;6.07;2.00;;;;;;;;;;5263474;28;20384;-69
2022/05/25 08:32:20;;;;;;;5.03;1.60;;;;;;;;;;5263480;28;20429;-69
2022/05/25 08:34:51;;;;;;;5.43;1.17;;;;;;;;;;5263257;28;20147;-69
2022/05/25 08:37:22;;;;;;;4.55;1.10;;;;;;;;;;5263161;28;20295;-70
2022/05/25 08:39:53;;;;;;;4.73;0.90;;;;;;;;;;5263718;28;20032;-69
2022/05/25 08:42:25;;;;;;;4.32;0.90;;;;;;;;;;5262490;28;20299;-69
2022/05/25 08:44:58;;;;;;;6.30;1.70;;;;;;;;;;5263683;28;20275;-69
2022/05/25 08:47:29;;;;;;;4.40;0.80;;;;;;;;;;5263156;28;20021;-70
2022/05/25 08:50:00;;;;;;;3.45;1.00;;;;;;;;;;5262602;28;20017;-69
2022/05/25 08:52:33;;;;;;;4.65;0.80;;;;;;;;;;5263094;28;20021;-70
2022/05/25 08:55:07;;;;;;;3.83;0.70;;;;;;;;;;5263136;28;20078;-70
2022/05/25 08:57:41;;;;;;;1.98;0.60;;;;;;;;;;5262368;28;20108;-70
2022/05/25 09:00:14;;;;;;;6.45;0.60;;;;;;;;;;5263068;28;20142;-70
2022/05/25 09:02:57;;;;;;;2.08;0.40;;;;;;;;;;5262215;28;20032;-71
2022/05/25 09:05:34;;;;;;;2.25;0.50;;;;;;;;;;5261605;28;20383;-71
2022/05/25 09:08:22;;;;;;;5.05;0.85;;;;;;;;;;5263239;28;20025;-70
2022/05/25 09:10:56;;;;;;;3.30;0.40;;;;;;;;;;5262926;28;20032;-70
2022/05/25 09:13:27;;;;;;;3.35;0.50;;;;;;;;;;5262551;28;20017;-69
2022/05/25 09:16:17;;;;;;;4.68;0.50;;;;;;;;;;5263051;28;20040;-70
2022/05/25 09:19:03;;;;;;;2.58;0.40;;;;;;;;;;5262655;28;20097;-70
2022/05/25 09:21:38;;;;;;;3.22;0.30;;;;;;;;;;5262665;28;20029;-69
2022/05/25 09:24:11;;;;;;;1.92;0.30;;;;;;;;;;5261581;28;20444;-70
2022/05/25 09:26:42;;;;;;;4.20;0.35;;;;;;;;;;5262603;28;20028;-70
2022/05/25 09:29:14;;;;;;;1.70;0.45;;;;;;;;;;5262553;28;20062;-70
2022/05/25 09:31:45;;;;;;;2.30;0.32;;;;;;;;;;5261629;28;20048;-70
2022/05/25 09:34:22;;;;;;;2.77;0.30;;;;;;;;;;5262259;28;20021;-70
2022/05/25 09:36:59;;;;;;;2.90;0.22;;;;;;;;;;5262975;28;20116;-70
2022/05/25 09:39:32;;;;;;;3.63;0.30;;;;;;;;;;5261545;28;20082;-70
2022/05/25 09:42:04;;;;;;;1.20;0.20;;;;;;;;;;5262359;28;20040;-70
2022/05/25 09:44:36;;;;;;;4.03;0.30;;;;;;;;;;5261371;28;20029;-70
2022/05/25 09:47:16;;;;;;;4.22;0.20;;;;;;;;;;5262258;28;20028;-70
2022/05/25 09:49:48;;;;;;;2.88;0.28;;;;;;;;;;5262560;28;20507;-70
2022/05/25 09:52:39;;;;;;;3.40;0.10;;;;;;;;;;5261057;28;20507;-70
2022/05/25 09:55:13;;;;;;;3.10;0.20;;;;;;;;;;5262002;28;20017;-70
2022/05/25 09:57:57;;;;;;;2.47;0.30;;;;;;;;;;5262145;28;20052;-71
2022/05/25 10:00:37;;;;;;;3.38;0.20;;;;;;;;;;5260974;28;20379;-70
2022/05/25 10:03:11;;;;;;;2.15;0.28;;;;;;;;;;5262304;28;20044;-71
2022/05/25 10:05:50;;;;;;;1.45;0.20;;;;;;;;;;5261117;28;20071;-70
2022/05/25 10:08:26;;;;;;;1.73;0.20;;;;;;;;;;5261750;28;20025;-70
2022/05/25 10:11:05;;;;;;;3.92;0.30;;;;;;;;;;5262320;28;20104;-71
2022/05/25 10:13:36;;;;;;;;;;;;;;;;;;5261395;28;20033;-71
2022/05/25 10:16:21;;;;;;;2.28;0.20;;;;;;;;;;5261529;28;19959;-70
2022/05/25 10:18:53;;;;;;;0.77;0.20;;;;;;;;;;5261770;28;20028;-70
2022/05/25 10:21:29;;;;;;;5.35;0.28;;;;;;;;;;5260540;28;20067;-70
2022/05/25 10:24:02;;;;;;;1.35;0.10;;;;;;;;;;5261427;28;20119;-70
2022/05/25 10:26:38;;;;;;;2.65;0.20;;;;;;;;;;5261181;28;20426;-69
2022/05/25 10:36:45;;;;;;;0.90;0.10;;;;;;;;;;5261481;28;20113;-69
2022/05/25 10:38:02;;;;;;;2.22;0.25;;;;;;;;;;5261740;28;20037;-70
2022/05/25 10:40:33;;;;;;;1.02;0.30;;;;;;;;;;5261080;28;20460;-70
2022/05/25 10:43:04;;;;;;;2.70;0.20;;;;;;;;;;5260299;28;20430;-70
2022/05/25 10:45:38;;;;;;;0.80;0.13;;;;;;;;;;5261384;28;20025;-70
2022/05/25 10:48:12;;;;;;;2.03;0.20;;;;;;;;;;5260460;28;20288;-70
2022/05/25 10:50:55;;;;;;;3.90;0.20;;;;;;;;;;5261105;28;20045;-70
2022/05/25 10:53:30;;;;;;;0.93;0.13;;;;;;;;;;5260677;28;20380;-70
2022/05/25 10:56:02;;;;;;;2.20;0.10;;;;;;;;;;5260385;28;20530;-70
2022/05/25 10:58:51;;;;;;;3.60;0.40;;;;;;;;;;5260860;28;20017;-70
2022/05/25 11:01:30;;;;;;;2.50;0.20;;;;;;;;;;5260561;28;20031;-70
2022/05/25 11:04:18;;;;;;;1.92;0.20;;;;;;;;;;5260008;28;20471;-70
2022/05/25 11:07:08;;;;;;;2.20;0.20;;;;;;;;;;5260988;28;20123;-69
2022/05/25 11:09:57;;;;;;;1.55;0.28;;;;;;;;;;5260017;28;20028;-70
2022/05/25 11:12:31;;;;;;;3.13;0.20;;;;;;;;;;5260309;28;20083;-70
2022/05/25 11:15:02;;;;;;;3.05;0.20;;;;;;;;;;5260907;28;20017;-70
2022/05/25 11:17:46;;;;;;;3.28;0.65;;;;;;;;;;5259763;28;20115;-70
2022/05/25 11:20:56;;;;;;;1.02;0.10;;;;;;;;;;5260535;28;20476;-70
2022/05/25 11:24:02;;;;;;;4.00;0.30;;;;;;;;;;5236189;28;20524;-70
2022/05/25 11:26:46;;;;;;;2.35;0.40;;;;;;;;;;5196492;28;20027;-70
2022/05/25 11:29:25;;;;;;;7.72;0.35;;;;;;;;;;5253550;28;20033;-70
2022/05/25 11:31:56;;;;;;;;;;;;;;;;;;5260522;28;20117;-70
2022/05/25 11:34:37;;;;;;;1.70;0.35;;;;;;;;;;5260078;28;19908;-70
2022/05/25 11:37:12;;;;;;;2.05;0.10;;;;;;;;;;5259253;28;20083;-70
2022/05/25 11:39:50;;;;;;;1.65;0.28;;;;;;;;;;5260178;28;20103;-69
2022/05/25 11:42:39;;;;;;;2.78;0.20;;;;;;;;;;5259886;28;20096;-69
2022/05/25 11:45:20;;;;;;;4.57;0.47;;;;;;;;;;5259418;28;20026;-69
2022/05/25 11:48:00;;;;;;;2.03;0.10;;;;;;;;;;5260515;28;20120;-69
2022/05/25 11:50:35;;;;;;;1.60;0.20;;;;;;;;;;5260210;28;20151;-69
2022/05/25 11:53:08;;;;;;;1.60;0.20;;;;;;;;;;5259526;28;20027;-70
2022/05/25 11:55:48;;;;;;;1.70;0.20;;;;;;;;;;5260129;28;20043;-69
2022/05/25 11:58:19;;;;;;;3.50;0.10;;;;;;;;;;5258871;28;20028;-69
2022/05/25 12:00:51;;;;;;;2.57;0.20;;;;;;;;;;5260292;28;20017;-70
2022/05/25 12:03:40;;;;;;;2.55;0.20;;;;;;;;;;5259934;28;20268;-69
2022/05/25 12:06:29;;;;;;;1.80;0.20;;;;;;;;;;5259287;28;20032;-70
2022/05/25 12:09:00;;;;;;;0.65;0.20;;;;;;;;;;5260297;28;20471;-69
2022/05/25 12:11:50;;;;;;;1.42;0.13;;;;;;;;;;5259920;28;20025;-69
2022/05/25 12:14:40;;;;;;;4.50;0.38;;;;;;;;;;5258797;28;20021;-69
2022/05/25 12:17:14;;;;;;;3.17;0.20;;;;;;;;;;5259577;28;20508;-69
2022/05/25 12:19:46;;;;;;;3.67;0.10;;;;;;;;;;5259298;28;20028;-69
2022/05/25 12:22:18;;;;;;;3.00;0.20;;;;;;;;;;5259945;28;20028;-69
2022/05/25 12:24:51;;;;;;;2.78;0.20;;;;;;;;;;5259869;28;20124;-70
2022/05/25 12:27:28;;;;;;;3.45;0.10;;;;;;;;;;5258600;28;20492;-69
2022/05/25 12:30:20;;;;;;;1.63;0.10;;;;;;;;;;5260339;28;20028;-70
2022/05/25 12:32:51;;;;;;;1.20;0.10;;;;;;;;;;5259916;28;20112;-69
2022/05/25 12:35:23;;;;;;;2.53;0.17;;;;;;;;;;5258737;28;20512;-69
2022/05/25 12:37:54;;;;;;;3.28;0.20;;;;;;;;;;5259803;28;20036;-69
2022/05/25 12:40:25;;;;;;;3.45;0.20;;;;;;;;;;5259821;28;20104;-69
2022/05/25 12:42:56;;;;;;;4.40;0.10;;;;;;;;;;5263821;28;20522;-69
2022/05/25 12:48:47;;;;;;;2.10;0.20;;;;;;;;;;5262541;28;20025;-69
2022/05/25 12:51:31;;;;;;;1.75;0.10;;;;;;;;;;5262887;28;20040;-70
2022/05/25 12:54:05;;;;;;;2.15;0.10;;;;;;;;;;5263264;28;20104;-69
2022/05/25 12:56:37;;;;;;;1.42;0.20;;;;;;;;;;5262264;28;20103;-70
2022/05/25 12:59:32;;;;;;;3.05;0.13;;;;;;;;;;5263176;28;20021;-69
2022/05/25 13:02:12;;;;;;;1.25;0.10;;;;;;;;;;5259042;28;20069;-68
2022/05/25 13:05:06;;;;;;;0.90;0.10;;;;;;;;;;5263056;28;20025;-69
2022/05/25 13:07:47;;;;;;;1.27;0.10;;;;;;;;;;5262797;28;20055;-69
2022/05/25 13:10:41;;;;;;;1.30;0.20;;;;;;;;;;5261680;28;20032;-69
2022/05/25 13:13:36;;;;;;;1.30;0.45;;;;;;;;;;5262559;28;20471;-69
2022/05/25 13:16:08;;;;;;;1.00;0.10;;;;;;;;;;5262016;28;20104;-69
2022/05/25 13:18:43;;;;;;;1.73;0.47;;;;;;;;;;5262885;28;20120;-69
2022/05/25 13:21:28;;;;;;;2.40;0.40;;;;;;;;;;5262793;28;20013;-70
2022/05/25 13:24:07;;;;;;;3.38;0.13;;;;;;;;;;5262102;28;20037;-70
2022/05/25 13:26:48;;;;;;;2.92;0.20;;;;;;;;;;5262710;28;20024;-70
2022/05/25 13:29:24;;;;;;;1.42;0.20;;;;;;;;;;5262218;28;20067;-70
2022/05/25 13:32:08;;;;;;;3.05;0.20;;;;;;;;;;5261959;28;20028;-70
2022/05/25 13:34:39;;;;;;;3.65;0.17;;;;;;;;;;5262695;28;20325;-70
2022/05/25 13:37:13;;;;;;;4.68;0.60;;;;;;;;;;5261638;28;20032;-70
2022/05/25 13:39:46;;;;;;;1.83;0.20;;;;;;;;;;5262345;28;20420;-69
2022/05/25 13:42:18;;;;;;;1.30;0.20;;;;;;;;;;5262238;28;20024;-70
2022/05/25 13:44:51;;;;;;;2.72;0.20;;;;;;;;;;5261755;28;20013;-70
2022/05/25 13:47:23;;;;;;;6.07;0.20;;;;;;;;;;5261794;28;20154;-70
2022/05/25 13:49:57;;;;;;;3.40;0.70;;;;;;;;;;5262361;28;20535;-70
2022/05/25 13:52:35;;;;;;;2.08;0.20;;;;;;;;;;5260592;28;20021;-69
2022/05/25 13:55:25;;;;;;;1.40;0.20;;;;;;;;;;5262117;28;20569;-69
2022/05/25 13:58:00;;;;;;;1.60;0.10;;;;;;;;;;5261225;28;20051;-69
2022/05/25 14:00:34;;;;;;;3.38;0.30;;;;;;;;;;5261807;28;20103;-69
2022/05/25 14:03:12;;;;;;;4.90;0.20;;;;;;;;;;5261775;28;20047;-68
2022/05/25 14:05:43;;;;;;;2.13;0.13;;;;;;;;;;5261363;28;20025;-69
2022/05/25 14:08:16;;;;;;;3.20;0.43;;;;;;;;;;5261828;28;20506;-68
2022/05/25 14:10:55;;;;;;;2.33;0.20;;;;;;;;;;5261768;28;20024;-69
2022/05/25 14:13:29;;;;;;;1.83;0.20;;;;;;;;;;5260505;28;20025;-69
2022/05/25 14:16:02;;;;;;;4.15;0.20;;;;;;;;;;5261864;28;20037;-69
2022/05/25 14:18:46;;;;;;;3.05;0.20;;;;;;;;;;5261386;28;20487;-68
2022/05/25 14:21:31;;;;;;;2.33;0.30;;;;;;;;;;5261668;28;20024;-68
2022/05/25 14:24:25;;;;;;;2.97;0.20;;;;;;;;;;5261174;28;20060;-68
2022/05/25 14:27:17;;;;;;;5.90;0.93;;;;;;;;;;5260595;28;20123;-69
2022/05/25 14:29:49;;;;;;;5.90;0.50;;;;;;;;;;5257100;28;20526;-69
2022/05/25 14:32:30;;;;;;;2.25;0.20;;;;;;;;;;5260718;28;20017;-69
2022/05/25 14:35:09;;;;;;;2.97;0.68;;;;;;;;;;5260497;28;20348;-69
2022/05/25 14:37:41;;;;;;;3.40;0.20;;;;;;;;;;5260883;28;20059;-69
2022/05/25 14:40:16;;;;;;;2.70;0.20;;;;;;;;;;5260354;28;20025;-69
2022/05/25 14:42:55;;;;;;;4.22;0.17;;;;;;;;;;5260763;28;20013;-69
2022/05/25 14:45:27;;;;;;;4.10;0.20;;;;;;;;;;5260854;28;20460;-69
2022/05/25 14:48:01;;;;;;;7.25;0.30;;;;;;;;;;5260266;28;20040;-69
2022/05/25 14:50:36;;;;;;;4.57;0.43;;;;;;;;;;5260794;28;20441;-69
2022/05/25 14:53:09;;;;;;;3.28;0.20;;;;;;;;;;5260690;28;20028;-69
2022/05/25 14:55:46;;;;;;;2.67;0.45;;;;;;;;;;5259763;28;20025;-69
2022/05/25 14:58:17;;;;;;;2.10;0.25;;;;;;;;;;5260755;28;20025;-69
2022/05/25 15:01:04;;;;;;;1.25;0.13;;;;;;;;;;5260770;28;20464;-69
2022/05/25 15:03:39;;;;;;;1.38;0.10;;;;;;;;;;5259777;28;20103;-70
2022/05/25 15:06:15;;;;;;;2.08;0.10;;;;;;;;;;5260288;28;20108;-68
2022/05/25 15:08:52;;;;;;;3.42;0.25;;;;;;;;;;5259708;28;20140;-68
2022/05/25 15:11:29;;;;;;;3.95;0.20;;;;;;;;;;5260219;28;20120;-67
2022/05/25 15:19:46;;;;;;;3.15;0.57;;;;;;;;;;5267093;28;20459;-68
2022/05/25 15:22:22;;;;;;;3.05;0.52;;;;;;;;;;5279843;28;20028;-70
2022/05/25 15:25:14;;;;;;;3.25;0.20;;;;;;;;;;5280907;28;20475;-69
2022/05/25 15:27:57;;;;;;;3.10;0.25;;;;;;;;;;5281277;28;20024;-69
2022/05/25 15:30:30;;;;;;;5.13;0.30;;;;;;;;;;5280160;28;20020;-69
2022/05/25 15:33:01;;;;;;;3.30;0.20;;;;;;;;;;5281234;28;20378;-68
2022/05/25 15:35:33;;;;;;;1.88;0.10;;;;;;;;;;5281087;28;20013;-68
2022/05/25 15:38:05;;;;;;;3.72;0.17;;;;;;;;;;5280399;28;20164;-68
2022/05/25 15:40:38;;;;;;;5.22;0.10;;;;;;;;;;5280969;28;20008;-69
2022/05/25 15:43:09;;;;;;;3.38;0.20;;;;;;;;;;5280077;28;20025;-68
2022/05/25 15:45:41;;;;;;;2.08;0.10;;;;;;;;;;5280910;28;20019;-68
2022/05/25 15:48:14;;;;;;;4.97;0.10;;;;;;;;;;5280773;28;20063;-68
2022/05/25 15:50:46;;;;;;;1.50;0.13;;;;;;;;;;5280224;28;20481;-69
2022/05/25 15:53:19;;;;;;;3.25;0.20;;;;;;;;;;5280741;28;20028;-69
2022/05/25 15:55:51;;;;;;;6.65;0.17;;;;;;;;;;5281067;28;20024;-69