Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:01:51;;;;;;;10.02;4.32;;;;;;;9.88;60.49;93780.97;5020560;28;20201;-75
2022/04/07 00:04:18;;;;;;;5.07;2.88;;;;;;;9.87;59.79;93776.69;5026778;28;20205;-75
2022/04/07 00:06:45;;;;;;;9.73;3.75;;;;;;;9.86;60.99;93772.41;5025777;28;20243;-75
2022/04/07 00:09:12;;;;;;;3.72;2.58;;;;;;;10.08;59.40;93770.31;5020269;28;20228;-74
2022/04/07 00:11:40;;;;;;;6.03;3.25;;;;;;;9.84;61.02;93771.19;5020032;28;20205;-75
2022/04/07 00:14:07;;;;;;;10.98;3.88;;;;;;;9.78;61.37;93757.13;5026022;28;20209;-75
2022/04/07 00:16:34;;;;;;;6.93;3.60;;;;;;;9.61;61.47;93757.38;5026977;28;20579;-75
2022/04/07 00:19:01;;;;;;;5.35;3.60;;;;;;;9.73;61.46;93749.25;5020490;28;20261;-75
2022/04/07 00:21:35;;;;;;;9.18;3.75;;;;;;;9.79;61.22;93753.28;5019436;28;20197;-75
2022/04/07 00:24:03;;;;;;;7.38;3.25;;;;;;;9.75;61.56;93757.00;5031326;28;20605;-75
2022/04/07 00:26:30;;;;;;;7.53;3.60;;;;;;;9.75;60.57;93752.41;5017732;28;20335;-75
2022/04/07 00:28:58;;;;;;;2.38;2.08;;;;;;;9.82;59.73;93738.28;5022104;28;20208;-75
2022/04/07 00:31:25;;;;;;;4.43;2.45;;;;;;;9.90;59.03;93731.94;5018814;28;20204;-75
2022/04/07 00:33:52;;;;;;;3.45;1.80;;;;;;;9.91;58.91;93718.06;5023888;28;20239;-74
2022/04/07 00:36:19;;;;;;;7.13;2.88;;;;;;;9.84;59.13;93723.28;5025817;28;20208;-74
2022/04/07 00:38:46;;;;;;;4.97;3.05;;;;;;;9.78;59.34;93719.25;5021754;28;20200;-74
2022/04/07 00:41:13;;;;;;;9.52;3.08;;;;;;;9.85;59.52;93727.56;5019345;28;20204;-75
2022/04/07 00:43:40;;;;;;;6.88;4.00;;;;;;;9.75;59.75;93738.88;5022869;28;20228;-74
2022/04/07 00:46:08;;;;;;;7.97;3.80;;;;;;;9.76;59.71;93740.44;5028731;28;20239;-74
2022/04/07 00:48:35;;;;;;;6.25;2.65;;;;;;;9.72;59.82;93727.94;5022077;28;20205;-73
2022/04/07 00:51:02;;;;;;;4.50;2.78;;;;;;;9.89;59.18;93720.34;5029347;28;20679;-75
2022/04/07 00:53:30;;;;;;;4.72;2.78;;;;;;;9.93;59.24;93725.84;5021883;28;20212;-74
2022/04/07 00:56:00;;;;;;;8.48;3.20;;;;;;;9.95;58.84;93718.97;5025795;28;20323;-74
2022/04/07 00:58:28;;;;;;;4.82;3.15;;;;;;;9.90;59.07;93705.69;5023469;28;20330;-74
2022/04/07 01:00:55;;;;;;;4.63;2.67;;;;;;;10.10;58.50;93703.09;5018703;28;20207;-74
2022/04/07 01:03:23;;;;;;;1.90;1.50;;;;;;;10.28;57.75;93704.38;5020859;28;20212;-74
2022/04/07 01:05:51;;;;;;;5.28;2.30;;;;;;;10.35;57.43;93698.34;5030611;28;20212;-74
2022/04/07 01:08:18;;;;;;;3.78;2.22;;;;;;;10.41;57.30;93686.91;5018887;28;20668;-74
2022/04/07 01:10:45;;;;;;;3.70;2.35;;;;;;;10.49;57.00;93694.09;5024697;28;20220;-74
2022/04/07 01:13:12;;;;;;;3.22;2.60;;;;;;;10.51;56.97;93686.41;5024041;28;20212;-75
2022/04/07 01:15:39;;;;;;;3.10;1.98;;;;;;;10.55;56.85;93664.81;5018943;28;20200;-73
2022/04/07 01:18:07;;;;;;;3.22;2.63;;;;;;;10.40;57.05;93663.69;5019605;28;20271;-74
2022/04/07 01:20:35;;;;;;;6.15;2.58;;;;;;;10.36;57.27;93667.44;5025078;28;20240;-74
2022/04/07 01:23:03;;;;;;;11.13;2.83;;;;;;;10.25;57.96;93672.59;5024010;28;20196;-74
2022/04/07 01:25:32;;;;;;;3.85;2.33;;;;;;;10.20;57.78;93670.94;5018439;28;20204;-74
2022/04/07 01:27:59;;;;;;;7.45;2.85;;;;;;;10.20;57.81;93670.16;5018178;28;20233;-75
2022/04/07 01:30:26;;;;;;;3.20;2.65;;;;;;;10.16;58.31;93664.59;5024069;28;20220;-73
2022/04/07 01:32:57;;;;;;;4.90;2.55;;;;;;;10.09;58.06;93650.91;5025642;28;20200;-77
2022/04/07 01:35:25;;;;;;;6.07;2.90;;;;;;;10.16;57.81;93636.75;5019279;28;20719;-75
2022/04/07 01:37:53;;;;;;;6.68;2.97;;;;;;;10.14;57.81;93625.50;5017537;28;20677;-74
2022/04/07 01:40:23;;;;;;;3.88;2.28;;;;;;;10.13;57.93;93627.41;5022677;28;20204;-75
2022/04/07 01:42:53;;;;;;;6.15;3.00;;;;;;;10.15;58.08;93614.31;5024873;28;20659;-75
2022/04/07 01:45:21;;;;;;;4.93;2.65;;;;;;;10.12;57.99;93620.44;5021808;28;20271;-75
2022/04/07 01:47:49;;;;;;;5.05;2.58;;;;;;;10.14;58.45;93617.38;5013851;28;20336;-75
2022/04/07 01:50:17;;;;;;;4.43;2.42;;;;;;;10.16;58.34;93609.69;5021936;28;20278;-75
2022/04/07 01:52:45;;;;;;;4.38;2.40;;;;;;;10.11;58.23;93601.88;5030780;28;20222;-75
2022/04/07 01:55:15;;;;;;;4.40;2.50;;;;;;;10.11;58.04;93588.34;5030266;28;20236;-74
2022/04/07 01:57:42;;;;;;;5.00;2.53;;;;;;;10.05;58.42;93592.44;5031037;28;20291;-74
2022/04/07 02:00:11;;;;;;;4.10;2.28;;;;;;;10.22;57.81;93587.47;5019157;28;20205;-72
2022/04/07 02:02:38;;;;;;;4.45;2.60;;;;;;;10.26;57.50;93592.97;5024566;28;20213;-75
2022/04/07 02:05:11;;;;;;;4.10;2.45;;;;;;;10.24;57.79;93584.44;5023999;28;20231;-76
2022/04/07 02:07:39;;;;;;;4.00;2.47;;;;;;;10.21;57.63;93585.13;5011219;28;20226;-75
2022/04/07 02:10:08;;;;;;;3.90;2.45;;;;;;;10.17;57.79;93579.59;5012193;28;20255;-75
2022/04/07 02:12:37;;;;;;;2.72;1.48;;;;;;;10.20;57.85;93575.44;5023524;28;20271;-76
2022/04/07 02:15:04;;;;;;;2.33;1.83;;;;;;;10.24;57.72;93579.03;5024434;28;20200;-75
2022/04/07 02:17:33;;;;;;;2.72;2.10;;;;;;;10.26;57.37;93576.72;5019480;28;20217;-74
2022/04/07 02:20:01;;;;;;;4.20;2.28;;;;;;;10.30;57.49;93561.34;5017816;28;20209;-75
2022/04/07 02:22:28;;;;;;;4.40;1.52;;;;;;;10.27;57.53;93562.06;5022669;28;20227;-73
2022/04/07 02:24:57;;;;;;;2.83;1.10;;;;;;;10.25;57.73;93558.94;5024037;28;20264;-76
2022/04/07 02:27:24;;;;;;;4.45;1.98;;;;;;;10.31;57.55;93552.09;5019974;28;20232;-74
2022/04/07 02:29:51;;;;;;;2.83;1.60;;;;;;;10.41;57.08;93548.84;5017577;28;20252;-71
2022/04/07 02:32:18;;;;;;;5.32;2.03;;;;;;;10.39;57.08;93534.88;5020719;28;20212;-76
2022/04/07 02:34:46;;;;;;;4.38;2.05;;;;;;;10.29;57.35;93538.13;5024209;28;20212;-74
2022/04/07 02:37:13;;;;;;;3.55;2.28;;;;;;;10.24;57.64;93555.44;5020585;28;20512;-74
2022/04/07 02:39:40;;;;;;;3.42;2.60;;;;;;;10.18;57.83;93545.19;5017707;28;20216;-76
2022/04/07 02:42:07;;;;;;;2.28;1.33;;;;;;;10.09;57.98;93528.38;5020715;28;20351;-76
2022/04/07 02:44:34;;;;;;;4.43;2.17;;;;;;;10.03;58.20;93522.44;5027116;28;20219;-73
2022/04/07 02:47:00;;;;;;;5.32;2.58;;;;;;;10.07;58.10;93531.44;5030695;28;20232;-76
2022/04/07 02:49:27;;;;;;;3.00;2.40;;;;;;;10.15;57.79;93537.78;5017243;28;20204;-76
2022/04/07 02:51:55;;;;;;;4.25;2.40;;;;;;;10.14;57.88;93533.50;5019945;28;20603;-77
2022/04/07 02:54:22;;;;;;;3.30;2.55;;;;;;;10.17;57.62;93514.66;5024450;28;20213;-72
2022/04/07 02:56:49;;;;;;;5.05;2.55;;;;;;;10.20;57.78;93503.16;5021652;28;20229;-75
2022/04/07 02:59:16;;;;;;;4.45;1.83;;;;;;;10.23;57.59;93494.34;5017493;28;20196;-73
2022/04/07 03:01:43;;;;;;;5.20;3.05;;;;;;;10.20;57.77;93486.13;5018759;28;20208;-76
2022/04/07 03:04:10;;;;;;;1.70;1.33;;;;;;;10.23;57.39;93469.19;5028890;28;20659;-73
2022/04/07 03:06:39;;;;;;;3.22;1.63;;;;;;;10.17;57.77;93465.16;5018104;28;20225;-77
2022/04/07 03:09:07;;;;;;;3.28;2.03;;;;;;;10.14;58.41;93463.16;5025225;28;20288;-72
2022/04/07 03:11:34;;;;;;;3.08;1.85;;;;;;;10.11;58.13;93480.09;5014260;28;20204;-77
2022/04/07 03:14:00;;;;;;;4.82;3.03;;;;;;;9.99;58.44;93468.22;5027587;28;20205;-75
2022/04/07 03:16:27;;;;;;;4.53;2.47;;;;;;;9.88;59.05;93475.31;5027027;28;20262;-77
2022/04/07 03:18:55;;;;;;;3.80;2.15;;;;;;;9.82;59.29;93465.94;5021361;28;20617;-74
2022/04/07 03:21:22;;;;;;;4.25;2.13;;;;;;;9.81;59.65;93468.97;5020722;28;20679;-75
2022/04/07 03:23:49;;;;;;;4.30;2.30;;;;;;;9.77;59.80;93474.28;5032240;28;20209;-75
2022/04/07 03:26:17;;;;;;;2.75;2.25;;;;;;;9.81;59.71;93464.34;5020636;28;20293;-73
2022/04/07 03:28:44;;;;;;;2.30;1.98;;;;;;;9.73;60.09;93451.78;5026595;28;20228;-76
2022/04/07 03:31:11;;;;;;;6.38;1.73;;;;;;;9.75;59.94;93454.94;5027048;28;20226;-76
2022/04/07 03:33:38;;;;;;;2.92;1.83;;;;;;;9.77;59.93;93458.06;5014240;28;20209;-77
2022/04/07 03:36:05;;;;;;;4.65;1.80;;;;;;;9.75;60.10;93454.94;5027402;28;20204;-73
2022/04/07 03:38:32;;;;;;;2.47;1.75;;;;;;;9.83;59.95;93432.34;5022332;28;20538;-75
2022/04/07 03:40:59;;;;;;;2.90;2.00;;;;;;;9.84;60.01;93436.59;5020386;28;20201;-74
2022/04/07 03:43:27;;;;;;;4.07;2.55;;;;;;;9.83;59.94;93421.53;5024469;28;20573;-76
2022/04/07 03:45:54;;;;;;;5.15;2.67;;;;;;;9.85;60.20;93424.63;5028718;28;20559;-76
2022/04/07 03:48:21;;;;;;;2.50;1.83;;;;;;;9.83;60.35;93413.41;5024818;28;20628;-77
2022/04/07 03:50:48;;;;;;;2.65;1.92;;;;;;;9.81;60.36;93404.84;5027006;28;20201;-75
2022/04/07 03:53:14;;;;;;;4.32;2.60;;;;;;;9.79;60.58;93399.00;5021882;28;20405;-77
2022/04/07 03:55:41;;;;;;;4.60;2.33;;;;;;;9.83;60.63;93399.09;5019770;28;20295;-76
2022/04/07 03:58:08;;;;;;;2.83;1.80;;;;;;;9.82;60.54;93401.03;5023496;28;20793;-76
2022/04/07 04:00:36;;;;;;;3.97;2.28;;;;;;;9.81;60.58;93404.06;5026729;28;20208;-76
2022/04/07 04:03:03;;;;;;;6.00;2.65;;;;;;;9.79;60.51;93396.31;5022984;28;20204;-76
2022/04/07 04:05:30;;;;;;;4.30;3.05;;;;;;;9.77;60.58;93392.38;5019551;28;20208;-75
2022/04/07 04:07:57;;;;;;;3.60;1.92;;;;;;;9.81;60.61;93388.63;5023213;28;20255;-77
2022/04/07 04:10:24;;;;;;;5.32;3.05;;;;;;;9.75;60.61;93390.03;5012346;28;20212;-74
2022/04/07 04:12:51;;;;;;;4.60;2.20;;;;;;;9.80;60.32;93397.88;5012693;28;20644;-71
2022/04/07 04:15:18;;;;;;;5.85;2.15;;;;;;;9.81;60.63;93412.19;5012921;28;20212;-78
2022/04/07 04:17:46;;;;;;;5.88;2.58;;;;;;;9.79;60.43;93428.75;5012856;28;20583;-77
2022/04/07 04:20:13;;;;;;;4.60;2.60;;;;;;;9.78;60.44;93416.38;5012158;28;20205;-77
2022/04/07 04:22:40;;;;;;;8.82;3.00;;;;;;;9.75;60.57;93417.06;5012560;28;20212;-75
2022/04/07 04:25:09;;;;;;;4.45;3.10;;;;;;;9.73;60.73;93411.22;5014380;28;20221;-75
2022/04/07 04:27:35;;;;;;;5.20;2.80;;;;;;;9.69;60.90;93413.09;5012887;28;20319;-74
2022/04/07 04:30:03;;;;;;;4.60;3.42;;;;;;;9.79;60.99;93420.66;5012190;28;20569;-74
2022/04/07 04:32:30;;;;;;;4.35;2.70;;;;;;;9.86;61.09;93426.19;5012490;28;20213;-73
2022/04/07 04:34:58;;;;;;;6.13;2.80;;;;;;;9.87;60.75;93425.06;5012483;28;20205;-77
2022/04/07 04:37:26;;;;;;;5.55;3.47;;;;;;;9.81;61.37;93423.78;5012964;28;20205;-76
2022/04/07 04:39:53;;;;;;;6.38;2.35;;;;;;;9.88;60.56;93409.63;5012691;28;20255;-73
2022/04/07 04:42:20;;;;;;;7.25;2.83;;;;;;;9.96;60.67;93408.66;5012574;28;20333;-74
2022/04/07 04:44:47;;;;;;;9.43;4.53;;;;;;;10.02;60.56;93403.75;5017279;28;20228;-74
2022/04/07 04:47:14;;;;;;;11.73;4.40;;;;;;;10.04;60.82;93409.59;5019002;28;20315;-73
2022/04/07 04:49:42;;;;;;;11.63;3.67;;;;;;;10.16;60.84;93409.47;5012099;28;20220;-74
2022/04/07 04:52:11;;;;;;;7.95;3.58;;;;;;;10.26;60.51;93392.69;5012573;28;20243;-74
2022/04/07 04:54:38;;;;;;;6.20;3.33;;;;;;;10.42;60.55;93406.94;5012436;28;20288;-74
2022/04/07 04:57:06;;;;;;;14.23;4.10;;;;;;;10.47;60.67;93409.38;5012431;28;20224;-75
2022/04/07 04:59:33;;;;;;;9.48;4.05;;;;;;;10.59;60.39;93417.34;5011936;28;20656;-74
2022/04/07 05:02:00;;;;;;;6.97;4.20;;;;;;;10.52;60.34;93417.19;5012859;28;20217;-75
2022/04/07 05:04:27;;;;;;;9.50;3.75;;;;;;;10.58;59.70;93415.00;5031904;28;20215;-75
2022/04/07 05:06:53;;;;;;;8.70;3.63;;;;;;;10.55;59.54;93432.72;5031562;28;20212;-74
2022/04/07 05:09:21;;;;;;;7.32;4.10;;;;;;;10.65;58.64;93405.09;5031803;28;20236;-77
2022/04/07 05:11:49;;;;;;;15.25;3.53;;;;;;;10.88;58.13;93402.44;5031446;28;20212;-75
2022/04/07 05:14:15;;;;;;;5.47;2.97;;;;;;;11.15;57.41;93422.28;5032161;28;20211;-75
2022/04/07 05:16:42;;;;;;;8.88;5.03;;;;;;;11.54;56.24;93390.38;5031529;28;20212;-74
2022/04/07 05:19:09;;;;;;;15.68;4.25;;;;;;;11.58;56.48;93406.72;5031870;28;20212;-75
2022/04/07 05:21:36;;;;;;;9.15;4.95;;;;;;;11.67;55.39;93377.41;5030515;28;20213;-74
2022/04/07 05:24:03;;;;;;;13.05;4.85;;;;;;;11.88;54.75;93391.34;5018454;28;20211;-75
2022/04/07 05:26:31;;;;;;;4.72;2.65;;;;;;;11.66;55.21;93387.47;5031330;28;20208;-74
2022/04/07 05:28:58;;;;;;;14.90;2.80;;;;;;;11.45;55.57;93398.00;5031706;28;20243;-77
2022/04/07 05:31:25;;;;;;;8.45;4.45;;;;;;;11.42;55.67;93400.66;5030585;28;20208;-75
2022/04/07 05:33:51;;;;;;;9.95;4.70;;;;;;;11.10;56.33;93391.97;5031177;28;20215;-76
2022/04/07 05:36:18;;;;;;;9.38;4.18;;;;;;;10.92;56.86;93384.31;5030908;28;20212;-75
2022/04/07 05:38:45;;;;;;;5.85;3.33;;;;;;;10.80;57.40;93399.94;5031317;28;20212;-74
2022/04/07 05:41:12;;;;;;;6.93;2.78;;;;;;;10.62;57.66;93416.66;5031311;28;20273;-74
2022/04/07 05:43:40;;;;;;;7.30;3.15;;;;;;;10.43;58.01;93403.09;5023257;28;20212;-76
2022/04/07 05:46:07;;;;;;;14.00;4.85;;;;;;;10.42;58.43;93393.41;5024400;28;20206;-74
2022/04/07 05:48:34;;;;;;;9.30;4.80;;;;;;;10.32;58.13;93391.28;5014307;28;20452;-74
2022/04/07 05:51:01;;;;;;;10.10;5.07;;;;;;;10.28;58.22;93396.63;5026920;28;20549;-74
2022/04/07 05:53:28;;;;;;;3.83;2.20;;;;;;;10.28;58.19;93385.00;5010753;28;20514;-72
2022/04/07 05:55:57;;;;;;;5.25;2.92;;;;;;;10.20;58.77;93372.47;5011183;28;20625;-72
2022/04/07 05:58:24;;;;;;;6.43;3.80;;;;;;;10.30;58.59;93369.19;5012495;28;20679;-75
2022/04/07 06:00:52;;;;;;;5.75;2.72;;;;;;;10.34;58.49;93375.47;5030989;28;20205;-77
2022/04/07 06:03:19;;;;;;;4.70;2.30;;;;;;;10.19;58.94;93360.09;5030553;28;20215;-74
2022/04/07 06:05:52;;;;;;;11.30;4.82;;;;;;;10.20;59.06;93353.53;5031030;28;20458;-75
2022/04/07 06:08:19;;;;;;;5.88;2.92;;;;;;;10.10;59.46;93356.78;5028392;28;20232;-74
2022/04/07 06:10:46;;;;;;;5.35;2.55;;;;;;;10.14;59.04;93341.38;5025142;28;20215;-70
2022/04/07 06:13:14;;;;;;;17.00;2.72;;;;;;;10.19;59.02;93360.09;5030724;28;20211;-74
2022/04/07 06:15:41;;;;;;;12.50;5.00;;;;;;;10.17;58.57;93357.69;5012402;28;20201;-74
2022/04/07 06:18:10;;;;;;;5.65;3.05;;;;;;;10.12;58.50;93359.91;5019202;28;20204;-77
2022/04/07 06:20:36;;;;;;;7.68;2.60;;;;;;;10.17;58.04;93354.22;5014859;28;20197;-71
2022/04/07 06:23:03;;;;;;;3.40;2.25;;;;;;;10.16;58.08;93349.94;5019525;28;20591;-72
2022/04/07 06:25:30;;;;;;;6.60;3.22;;;;;;;10.29;58.02;93348.69;5020348;28;20201;-74
2022/04/07 06:27:59;;;;;;;2.40;1.83;;;;;;;10.25;57.70;93353.25;5018935;28;20776;-74
2022/04/07 06:30:26;;;;;;;5.68;3.33;;;;;;;10.27;57.83;93361.78;5017494;28;20813;-75
2022/04/07 06:32:53;;;;;;;4.05;2.50;;;;;;;10.27;57.51;93350.97;5015630;28;20228;-76
2022/04/07 06:35:21;;;;;;;8.63;3.58;;;;;;;10.27;57.96;93346.31;5024826;28;20284;-74
2022/04/07 06:37:52;;;;;;;11.13;3.70;;;;;;;10.33;57.75;93344.13;5029000;28;20675;-73
2022/04/07 06:40:20;;;;;;;7.43;2.75;;;;;;;10.38;57.51;93341.16;5010424;28;20186;-73
2022/04/07 06:42:47;;;;;;;8.32;3.72;;;;;;;10.42;57.51;93341.97;5023567;28;20287;-76
2022/04/07 06:45:14;;;;;;;5.93;3.40;;;;;;;10.51;57.47;93344.47;5023077;28;20232;-74
2022/04/07 06:47:41;;;;;;;5.00;3.13;;;;;;;10.46;58.22;93345.53;5032066;28;20266;-73
2022/04/07 06:50:10;;;;;;;9.20;3.53;;;;;;;10.46;57.77;93334.72;5030506;28;20200;-76
2022/04/07 06:52:38;;;;;;;9.88;3.75;;;;;;;10.42;58.36;93335.78;5020884;28;20239;-76
2022/04/07 06:55:07;;;;;;;10.70;4.10;;;;;;;10.62;58.00;93338.13;5034136;28;20208;-73
2022/04/07 06:57:48;;;;;;;10.10;3.90;;;;;;;10.79;58.09;93338.81;5021477;28;20204;-75
2022/04/07 07:00:17;;;;;;;10.35;4.03;;;;;;;11.06;57.25;93337.72;5030522;28;20707;-74
2022/04/07 07:02:45;;;;;;;9.45;3.78;;;;;;;11.16;57.01;93339.03;5034219;28;20208;-73
2022/04/07 07:05:12;;;;;;;6.40;3.20;;;;;;;10.89;56.48;93338.19;5033565;28;20302;-75
2022/04/07 07:07:40;;;;;;;8.23;3.95;;;;;;;10.77;56.85;93330.25;5021386;28;20563;-73
2022/04/07 07:10:08;;;;;;;6.30;3.90;;;;;;;10.52;57.46;93322.44;5030456;28;20254;-78
2022/04/07 07:12:35;;;;;;;6.97;3.42;;;;;;;10.56;57.61;93325.22;5021756;28;20623;-73
2022/04/07 07:15:02;;;;;;;10.68;3.90;;;;;;;10.76;57.51;93328.69;5034068;28;20208;-74
2022/04/07 07:17:33;;;;;;;9.82;4.53;;;;;;;10.76;57.45;93328.69;5019248;28;20205;-73
2022/04/07 07:20:04;;;;;;;10.20;4.68;;;;;;;11.11;56.52;93329.28;5018560;28;20684;-72
2022/04/07 07:22:31;;;;;;;6.53;3.75;;;;;;;11.61;54.94;93324.63;5015859;28;20303;-73
2022/04/07 07:25:00;;;;;;;7.22;5.00;;;;;;;11.82;54.22;93324.94;5018397;28;20610;-72
2022/04/07 07:27:27;;;;;;;7.25;4.97;;;;;;;11.99;53.22;93324.41;5013464;28;20785;-73
2022/04/07 07:29:53;;;;;;;11.82;5.30;;;;;;;12.50;52.33;93310.28;5029704;28;20301;-74
2022/04/07 07:32:20;;;;;;;8.45;3.53;;;;;;;12.81;51.33;93309.81;5033373;28;20208;-73
2022/04/07 07:34:48;;;;;;;8.23;3.80;;;;;;;12.76;51.70;93312.09;5029815;28;20208;-74
2022/04/07 07:37:18;;;;;;;8.05;3.92;;;;;;;12.16;52.90;93301.38;5013509;28;20220;-75
2022/04/07 07:39:45;;;;;;;11.63;5.72;;;;;;;12.43;52.42;93293.91;5013180;28;20236;-75
2022/04/07 07:42:14;;;;;;;9.05;5.47;;;;;;;12.22;52.64;93288.22;5013499;28;20213;-73
2022/04/07 07:44:40;;;;;;;12.75;4.53;;;;;;;11.75;54.65;93293.06;5017872;28;20228;-75
2022/04/07 07:47:07;;;;;;;7.35;3.28;;;;;;;11.86;54.38;93285.09;5021788;28;20205;-73
2022/04/07 07:49:35;;;;;;;12.18;5.65;;;;;;;11.87;54.28;93275.81;5012940;28;20245;-74
2022/04/07 07:52:02;;;;;;;6.22;3.70;;;;;;;11.80;54.05;93273.00;5013100;28;20287;-73
2022/04/07 07:54:29;;;;;;;9.95;3.55;;;;;;;11.96;53.69;93281.72;5014459;28;20231;-73
2022/04/07 07:56:55;;;;;;;9.98;3.20;;;;;;;11.66;54.20;93272.78;5012540;28;20201;-72
2022/04/07 07:59:24;;;;;;;7.72;3.13;;;;;;;11.48;54.94;93256.25;5018058;28;20224;-72
2022/04/07 08:01:51;;;;;;;15.60;5.38;;;;;;;11.82;54.48;93262.56;5033154;28;20212;-72
2022/04/07 08:04:17;;;;;;;15.38;4.82;;;;;;;12.36;53.68;93261.25;5032509;28;20219;-74
2022/04/07 08:06:44;;;;;;;6.60;3.80;;;;;;;12.64;52.12;93260.75;5032055;28;20220;-73
2022/04/07 08:09:13;;;;;;;12.68;3.85;;;;;;;12.35;52.35;93254.25;5032694;28;20243;-75
2022/04/07 08:11:41;;;;;;;9.35;3.78;;;;;;;12.26;52.54;93245.63;5032104;28;20213;-73
2022/04/07 08:14:08;;;;;;;8.57;3.85;;;;;;;12.30;53.25;93241.78;5032392;28;20671;-74
2022/04/07 08:16:37;;;;;;;7.60;4.45;;;;;;;12.48;52.44;93247.41;5032345;28;20291;-74
2022/04/07 08:19:04;;;;;;;12.57;3.95;;;;;;;12.07;52.95;93239.22;5032267;28;20212;-73
2022/04/07 08:21:31;;;;;;;12.50;4.30;;;;;;;12.05;53.79;93244.22;5032425;28;20216;-73
2022/04/07 08:23:58;;;;;;;7.65;4.47;;;;;;;12.21;52.77;93238.59;5025795;28;20197;-74
2022/04/07 08:26:25;;;;;;;5.85;3.55;;;;;;;12.33;52.38;93208.44;5013227;28;20263;-73
2022/04/07 08:28:52;;;;;;;5.75;2.80;;;;;;;12.25;52.35;93206.84;5032173;28;20239;-72
2022/04/07 08:31:19;;;;;;;7.15;3.72;;;;;;;12.71;51.55;93212.69;5032062;28;20282;-73
2022/04/07 08:33:47;;;;;;;13.25;4.20;;;;;;;13.15;50.15;93220.81;5031746;28;20452;-74
2022/04/07 08:36:14;;;;;;;10.43;4.97;;;;;;;13.73;49.27;93213.78;5031572;28;20211;-73
2022/04/07 08:38:41;;;;;;;12.07;4.55;;;;;;;14.14;48.49;93198.78;5014738;28;20224;-72
2022/04/07 08:41:11;;;;;;;13.57;4.35;;;;;;;14.75;47.09;93202.44;5024573;28;20208;-73
2022/04/07 08:43:39;;;;;;;8.27;4.35;;;;;;;14.96;46.71;93192.69;5020346;28;20920;-72
2022/04/07 08:46:08;;;;;;;7.78;3.53;;;;;;;13.87;48.36;93200.22;5022049;28;20302;-74
2022/04/07 08:48:38;;;;;;;12.18;3.13;;;;;;;12.96;50.30;93202.03;5020328;28;20283;-74
2022/04/07 08:51:07;;;;;;;14.15;5.15;;;;;;;13.12;50.59;93193.56;5024826;28;20267;-74
2022/04/07 08:53:34;;;;;;;11.48;5.80;;;;;;;13.15;50.47;93192.84;5024921;28;20716;-74
2022/04/07 08:56:01;;;;;;;7.55;5.35;;;;;;;13.21;49.83;93196.78;5031180;28;20229;-74
2022/04/07 08:58:28;;;;;;;11.27;6.20;;;;;;;13.18;50.25;93202.97;5030106;28;20255;-73
2022/04/07 09:00:55;;;;;;;7.75;4.88;;;;;;;12.88;50.87;93188.75;5030919;28;20613;-73
2022/04/07 09:03:22;;;;;;;11.77;4.70;;;;;;;12.89;50.53;93184.88;5027695;28;20204;-74
2022/04/07 09:05:54;;;;;;;6.90;4.40;;;;;;;13.21;50.20;93188.63;5017752;28;20208;-74
2022/04/07 09:08:29;;;;;;;12.07;5.03;;;;;;;13.35;50.24;93188.72;5022193;28;20223;-73
2022/04/07 09:10:58;;;;;;;11.30;5.32;;;;;;;12.80;50.77;93196.84;5022472;28;20294;-72
2022/04/07 09:13:26;;;;;;;9.30;5.43;;;;;;;12.64;52.03;93201.75;5029265;28;20212;-72
2022/04/07 09:15:53;;;;;;;12.68;4.40;;;;;;;12.72;51.40;93203.38;5030986;28;20247;-74
2022/04/07 09:18:25;;;;;;;9.65;4.78;;;;;;;12.51;53.85;93203.19;5027610;28;20196;-72
2022/04/07 09:20:52;;;;;;;11.50;5.43;;;;;;;12.61;52.56;93205.22;5021349;28;20204;-74
2022/04/07 09:23:19;;;;;;;12.32;5.28;;;;;;;12.46;52.41;93203.53;5013309;28;20209;-74
2022/04/07 09:25:49;;;;;;;11.52;5.10;;;;;;;12.17;53.07;93215.25;5020996;28;20664;-74
2022/04/07 09:28:27;;;;;;;11.52;5.20;;;;;;;12.02;54.39;93220.56;5028026;28;20205;-74
2022/04/07 09:30:54;;;;;;;10.75;5.22;;;;;;;11.84;55.38;93227.69;5011119;28;20220;-72
2022/04/07 09:33:22;;;;;;;12.55;5.72;;;;;;;11.75;55.82;93222.53;5016519;28;20212;-73
2022/04/07 09:36:00;;;;;;;10.02;5.35;;;;;;;11.80;55.47;93224.16;5030907;28;20295;-72
2022/04/07 09:38:27;;;;;;;14.93;5.45;;;;;;;11.62;55.25;93228.53;5031091;28;20246;-70
2022/04/07 09:41:03;;;;;;;9.50;6.07;;;;;;;11.59;55.61;93218.44;5030829;28;20258;-70
2022/04/07 09:43:30;;;;;;;3.88;3.00;;;;;;;11.56;55.45;93221.88;5030444;28;20215;-71
2022/04/07 09:45:57;;;;;;;4.15;2.65;;;;;;;11.51;56.42;93227.63;5028778;28;20196;-71
2022/04/07 09:48:27;;;;;;;6.75;3.10;;;;;;;11.29;56.47;93221.91;5010692;28;20205;-70
2022/04/07 09:51:04;;;;;;;9.05;3.08;;;;;;;11.51;57.02;93219.50;5010880;28;20209;-72
2022/04/07 09:53:36;;;;;;;5.22;3.10;;;;;;;11.19;57.18;93238.03;5011107;28;20221;-77
2022/04/07 09:56:05;;;;;;;11.60;4.30;;;;;;;10.98;61.42;93243.91;5013966;28;20256;-72
2022/04/07 09:58:33;;;;;;;14.75;5.53;;;;;;;10.88;64.67;93247.25;5030772;28;20647;-75
2022/04/07 10:01:01;;;;;;;5.65;3.10;;;;;;;10.62;64.58;93272.34;5028641;28;20200;-71
2022/04/07 10:03:29;;;;;;;6.57;2.67;;;;;;;10.15;68.85;93278.03;5013289;28;20207;-74
2022/04/07 10:05:57;;;;;;;9.77;3.20;;;;;;;9.72;72.13;93279.88;5010801;28;20716;-78
2022/04/07 10:08:24;;;;;;;17.00;3.80;;;;;;;9.40;74.70;93287.31;5010985;28;20209;-75
2022/04/07 10:10:52;;;;;;;9.77;3.33;;;;;;;9.08;76.59;93288.50;5010859;28;20326;-76
2022/04/07 10:13:20;;;;;;;10.18;3.92;;;;;;;9.02;78.56;93293.38;5010936;28;20212;-74
2022/04/07 10:15:48;;;;;;;18.15;4.57;;;;;;;8.96;78.44;93294.00;5010120;28;20296;-77
2022/04/07 10:18:21;;;;;;;10.32;3.72;;;;;;;9.00;76.08;93290.25;5022993;28;20434;-73
2022/04/07 10:20:54;;;;;;;7.47;3.13;;;;;;;8.92;77.25;93283.13;5020199;28;20212;-73
2022/04/07 10:23:32;;;;;;;5.32;2.17;;;;;;;8.88;75.65;93277.63;5016531;28;20664;-73
2022/04/07 10:26:02;;;;;;;13.15;3.00;;;;;;;8.92;77.46;93280.41;5016466;28;20739;-74
2022/04/07 10:28:30;;;;;;;11.43;3.45;;;;;;;8.94;79.27;93280.06;5012495;28;20197;-75
2022/04/07 10:30:59;;;;;;;13.68;4.13;;;;;;;9.07;79.86;93268.81;5028908;28;20247;-76
2022/04/07 10:33:43;;;;;;;6.85;3.88;;;;;;;9.12;80.97;93270.47;5028439;28;20212;-74
2022/04/07 10:36:15;;;;;;;10.07;5.38;;;;;;;9.19;82.22;93274.09;5029273;28;20337;-74
2022/04/07 10:38:43;;;;;;;15.07;5.88;;;;;;;9.22;82.94;93259.09;5019847;28;20203;-76
2022/04/07 10:41:11;;;;;;;13.93;6.63;;;;;;;9.26;83.45;93255.38;5013001;28;20201;-75
2022/04/07 10:43:40;;;;;;;15.15;7.20;;;;;;;9.23;84.34;93255.28;5013793;28;20201;-75
2022/04/07 10:46:18;;;;;;;8.65;4.80;;;;;;;9.26;85.02;93255.38;5029390;28;20602;-72
2022/04/07 10:48:46;;;;;;;10.60;5.07;;;;;;;9.22;85.33;93249.09;5029216;28;20208;-73
2022/04/07 10:51:13;;;;;;;6.68;4.57;;;;;;;9.18;84.84;93231.22;5029403;28;20588;-71
2022/04/07 10:53:41;;;;;;;25.20;6.35;;;;;;;9.22;84.38;93232.88;5017276;28;20201;-74
2022/04/07 10:56:11;;;;;;;12.02;7.18;;;;;;;9.33;85.21;93226.91;5017297;28;20274;-74
2022/04/07 10:58:47;;;;;;;9.13;5.60;;;;;;;9.41;84.28;93217.84;5029662;28;20248;-73
2022/04/07 11:01:15;;;;;;;12.77;6.18;;;;;;;9.41;82.79;93223.25;5029361;28;20196;-76
2022/04/07 11:03:42;;;;;;;10.23;5.20;;;;;;;9.57;82.96;93230.13;5028489;28;20215;-72
2022/04/07 11:06:11;;;;;;;9.90;4.10;;;;;;;9.67;83.25;93226.09;5028898;28;20274;-75
2022/04/07 11:08:38;;;;;;;15.30;6.72;;;;;;;9.97;82.55;93218.97;5023696;28;20287;-73
2022/04/07 11:11:05;;;;;;;15.05;5.65;;;;;;;9.97;80.01;93224.38;5008167;28;20255;-76
2022/04/07 11:13:49;;;;;;;7.47;3.17;;;;;;;9.97;78.37;93218.19;5008989;28;20644;-76
2022/04/07 11:16:24;;;;;;;13.25;6.13;;;;;;;10.14;79.03;93222.34;5010137;28;20656;-75
2022/04/07 11:19:09;;;;;;;10.52;5.68;;;;;;;10.46;78.94;93217.53;5023467;28;20200;-76
2022/04/07 11:21:46;;;;;;;6.07;3.65;;;;;;;10.62;75.54;93218.97;5018891;28;20280;-73
2022/04/07 11:24:24;;;;;;;13.38;6.00;;;;;;;10.68;76.18;93209.38;5015319;28;20228;-76
2022/04/07 11:26:53;;;;;;;8.18;4.35;;;;;;;10.75;75.12;93210.66;5026723;28;20387;-77
2022/04/07 11:29:33;;;;;;;8.38;4.38;;;;;;;10.90;74.95;93221.34;5011423;28;20392;-77
2022/04/07 11:32:08;;;;;;;7.05;4.65;;;;;;;11.15;73.98;93213.59;5020503;28;20204;-77
2022/04/07 11:34:58;;;;;;;8.68;4.95;;;;;;;11.31;74.21;93224.28;5032141;28;20315;-74
2022/04/07 11:37:26;;;;;;;12.02;6.03;;;;;;;11.72;74.02;93222.50;5026266;28;20204;-76
2022/04/07 11:39:54;;;;;;;9.73;5.70;;;;;;;12.19;73.30;93224.59;5015227;28;20205;-75