Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:01:51;;;;;;;5.60;1.73;;;;;;;7.20;84.14;104001.50;5011842;28;20072;-69
2022/03/19 00:04:16;;;;;;;2.55;1.60;;;;;;;7.12;84.51;104000.03;4994313;28;20037;-69
2022/03/19 00:06:46;;;;;;;4.57;2.08;;;;;;;7.10;85.04;104004.81;5012069;28;20037;-69
2022/03/19 00:09:11;;;;;;;3.92;1.90;;;;;;;7.06;84.36;103994.88;4994513;28;20037;-69
2022/03/19 00:11:37;;;;;;;8.27;2.13;;;;;;;7.00;84.82;103993.16;5012091;28;20375;-69
2022/03/19 00:14:03;;;;;;;3.25;2.00;;;;;;;6.98;85.29;104003.31;4994434;28;20037;-68
2022/03/19 00:16:29;;;;;;;4.45;2.10;;;;;;;6.94;85.27;104008.38;5012188;28;20085;-69
2022/03/19 00:18:54;;;;;;;4.43;2.00;;;;;;;6.91;85.39;103997.34;5011233;28;20062;-69
2022/03/19 00:21:19;;;;;;;3.72;1.58;;;;;;;6.91;85.33;104008.84;5011936;28;20049;-70
2022/03/19 00:23:46;;;;;;;4.47;2.05;;;;;;;6.90;85.89;104017.94;5012057;28;20438;-69
2022/03/19 00:26:12;;;;;;;5.57;2.15;;;;;;;6.88;85.08;104019.25;4994863;28;20038;-70
2022/03/19 00:28:40;;;;;;;8.18;2.33;;;;;;;6.85;85.57;104020.53;4992344;28;20041;-68
2022/03/19 00:31:06;;;;;;;4.53;1.90;;;;;;;6.81;85.33;104024.78;4994526;28;20041;-68
2022/03/19 00:33:32;;;;;;;6.55;2.78;;;;;;;6.79;85.79;104032.25;5012367;28;20034;-69
2022/03/19 00:35:58;;;;;;;4.75;1.80;;;;;;;6.73;86.43;104037.78;5012232;28;20394;-69
2022/03/19 00:38:23;;;;;;;7.20;2.70;;;;;;;6.75;87.47;104039.16;5009911;28;20034;-68
2022/03/19 00:40:51;;;;;;;1.95;1.75;;;;;;;6.79;86.73;104042.16;5012529;28;20033;-69
2022/03/19 00:43:20;;;;;;;9.13;2.28;;;;;;;6.71;87.86;104055.94;5011604;28;20040;-68
2022/03/19 00:45:46;;;;;;;5.97;2.75;;;;;;;6.71;87.76;104046.06;5011307;28;20076;-69
2022/03/19 00:48:12;;;;;;;3.47;1.95;;;;;;;6.72;88.17;104047.66;5010556;28;20037;-70
2022/03/19 00:50:38;;;;;;;5.28;2.40;;;;;;;6.69;87.98;104040.13;5011423;28;20029;-68
2022/03/19 00:53:04;;;;;;;4.05;2.10;;;;;;;6.72;87.84;104047.66;5008458;28;20080;-70
2022/03/19 00:55:29;;;;;;;11.38;2.30;;;;;;;6.71;87.58;104045.25;5010586;28;20037;-69
2022/03/19 00:57:55;;;;;;;9.57;3.42;;;;;;;6.66;87.28;104050.53;4991953;28;20417;-69
2022/03/19 01:00:26;;;;;;;3.55;1.55;;;;;;;6.63;87.67;104059.03;5002689;28;20063;-69
2022/03/19 01:02:53;;;;;;;9.27;2.33;;;;;;;6.61;87.43;104037.88;5001796;28;20031;-69
2022/03/19 01:05:20;;;;;;;7.40;2.63;;;;;;;6.58;87.78;104054.41;5009082;28;20114;-68
2022/03/19 01:07:48;;;;;;;8.55;2.53;;;;;;;6.54;87.81;104052.47;4992393;28;20033;-68
2022/03/19 01:10:22;;;;;;;5.20;2.22;;;;;;;6.56;87.87;104063.75;5011479;28;20021;-69
2022/03/19 01:12:50;;;;;;;5.25;1.95;;;;;;;6.57;88.06;104054.66;5010716;28;20045;-69
2022/03/19 01:15:16;;;;;;;4.60;2.33;;;;;;;6.55;87.99;104052.22;5011009;28;20085;-68
2022/03/19 01:17:42;;;;;;;4.10;2.10;;;;;;;6.56;88.23;104059.22;5010645;28;20493;-70
2022/03/19 01:20:10;;;;;;;2.97;1.63;;;;;;;6.54;88.61;104063.19;4993273;28;20049;-69
2022/03/19 01:22:37;;;;;;;4.10;1.83;;;;;;;6.58;88.74;104061.66;5010253;28;20498;-69
2022/03/19 01:25:04;;;;;;;3.63;2.10;;;;;;;6.57;88.80;104057.31;5010874;28;20049;-67
2022/03/19 01:27:30;;;;;;;2.90;2.08;;;;;;;6.55;89.33;104059.44;5008189;28;20034;-68
2022/03/19 01:29:56;;;;;;;6.40;2.00;;;;;;;6.51;89.17;104060.97;5011071;28;20516;-70
2022/03/19 01:32:21;;;;;;;5.25;1.95;;;;;;;6.54;89.91;104050.63;5010634;28;20042;-68
2022/03/19 01:34:47;;;;;;;3.42;1.90;;;;;;;6.60;89.04;104067.56;5005183;28;20041;-69
2022/03/19 01:37:12;;;;;;;4.10;1.95;;;;;;;6.60;89.25;104052.28;5005236;28;20044;-70
2022/03/19 01:39:38;;;;;;;5.72;2.95;;;;;;;6.58;89.55;104056.28;4990027;28;20124;-69
2022/03/19 01:42:04;;;;;;;11.10;2.28;;;;;;;6.56;88.75;104053.03;5008016;28;20038;-69
2022/03/19 01:44:29;;;;;;;4.82;1.80;;;;;;;6.53;88.95;104058.88;5002587;28;20111;-69
2022/03/19 01:47:03;;;;;;;15.40;2.60;;;;;;;6.51;89.46;104058.28;5009952;28;20029;-69
2022/03/19 01:49:31;;;;;;;4.15;1.70;;;;;;;6.50;89.54;104043.31;5010071;28;20131;-69
2022/03/19 01:51:57;;;;;;;2.28;1.60;;;;;;;6.45;89.21;104053.91;5004908;28;20385;-69
2022/03/19 01:54:28;;;;;;;8.25;1.77;;;;;;;6.44;89.56;104055.78;5010023;28;20552;-70
2022/03/19 01:56:54;;;;;;;2.97;1.85;;;;;;;6.39;89.63;104061.88;5008385;28;20070;-69
2022/03/19 01:59:26;;;;;;;2.70;1.52;;;;;;;6.39;89.50;104050.34;4992932;28;20053;-68
2022/03/19 02:01:54;;;;;;;4.40;1.67;;;;;;;6.33;89.63;104041.41;4991090;28;20043;-70
2022/03/19 02:04:21;;;;;;;4.28;1.48;;;;;;;6.30;90.44;104054.47;5006944;28;20049;-68
2022/03/19 02:06:47;;;;;;;5.88;2.28;;;;;;;6.33;89.88;104043.28;5007336;28;20112;-69
2022/03/19 02:09:12;;;;;;;4.65;1.80;;;;;;;6.33;89.88;104035.25;5010093;28;20148;-69
2022/03/19 02:11:37;;;;;;;5.03;1.75;;;;;;;6.39;89.81;104032.41;4994364;28;20398;-69
2022/03/19 02:14:03;;;;;;;2.17;1.20;;;;;;;6.38;89.54;104030.00;5007912;28;20092;-72
2022/03/19 02:16:29;;;;;;;4.38;1.80;;;;;;;6.36;89.43;104030.25;5008141;28;20497;-69
2022/03/19 02:18:59;;;;;;;2.67;1.73;;;;;;;6.37;89.57;104033.72;5009729;28;20038;-69
2022/03/19 02:21:25;;;;;;;4.85;2.58;;;;;;;6.33;89.13;104037.91;5010042;28;20034;-68
2022/03/19 02:26:43;;;;;;;;;;;;;;;6.31;89.53;104037.34;4995678;28;20077;-69
2022/03/19 02:29:09;;;;;;;4.20;1.52;;;;;;;6.27;89.18;104022.84;5010505;28;19913;-69
2022/03/19 02:31:38;;;;;;;5.50;1.58;;;;;;;6.23;89.53;104035.09;5003123;28;20077;-68
2022/03/19 02:34:03;;;;;;;2.63;1.70;;;;;;;6.18;89.11;104035.00;5005899;28;20069;-68
2022/03/19 02:36:28;;;;;;;3.65;1.20;;;;;;;6.20;89.73;104040.91;4997267;28;20081;-69
2022/03/19 02:38:54;;;;;;;2.53;1.00;;;;;;;6.20;88.99;104036.38;5008652;28;20034;-69
2022/03/19 02:41:19;;;;;;;2.53;1.60;;;;;;;6.21;89.50;104034.53;5013108;28;20038;-68
2022/03/19 02:43:48;;;;;;;4.00;1.88;;;;;;;6.18;89.37;104035.81;4996884;28;20033;-68
2022/03/19 02:46:14;;;;;;;3.45;1.50;;;;;;;6.14;89.14;104029.31;5013766;28;20571;-68
2022/03/19 02:48:39;;;;;;;7.75;1.45;;;;;;;6.14;89.34;104034.66;5008142;28;20030;-68
2022/03/19 02:51:08;;;;;;;3.03;1.30;;;;;;;6.09;89.78;104031.09;4994457;28;20069;-70
2022/03/19 02:53:33;;;;;;;3.72;1.35;;;;;;;6.12;89.70;104031.41;5013859;28;20470;-68
2022/03/19 02:55:59;;;;;;;5.13;1.83;;;;;;;6.04;89.70;104033.69;5008132;28;20037;-68
2022/03/19 02:58:25;;;;;;;2.53;1.25;;;;;;;6.09;89.86;104041.78;4994338;28;20577;-71
2022/03/19 03:00:50;;;;;;;3.33;1.65;;;;;;;6.06;89.27;104031.56;5001264;28;20042;-68
2022/03/19 03:03:16;;;;;;;6.43;1.40;;;;;;;6.07;89.38;104041.22;5001121;28;20126;-69
2022/03/19 03:05:41;;;;;;;3.60;1.88;;;;;;;6.03;89.29;104043.56;5010838;28;21380;-69
2022/03/19 03:08:06;;;;;;;3.05;1.65;;;;;;;6.04;89.18;104031.00;5012508;28;20107;-68
2022/03/19 03:10:32;;;;;;;8.45;1.38;;;;;;;6.01;89.33;104028.81;4996021;28;20049;-69
2022/03/19 03:12:59;;;;;;;4.65;1.55;;;;;;;5.96;89.11;104028.72;5011499;28;20467;-68
2022/03/19 03:15:24;;;;;;;5.90;1.60;;;;;;;5.93;89.50;104027.34;5013636;28;20038;-69
2022/03/19 03:17:50;;;;;;;1.63;1.08;;;;;;;5.90;89.09;104029.69;4978713;28;20034;-69
2022/03/19 03:20:16;;;;;;;5.50;1.63;;;;;;;5.88;89.41;104035.28;4992240;28;20022;-69
2022/03/19 03:22:44;;;;;;;1.85;1.15;;;;;;;5.84;89.29;104033.31;5012103;28;20168;-69
2022/03/19 03:25:10;;;;;;;3.85;1.13;;;;;;;5.79;89.50;104036.66;5013029;28;20042;-69
2022/03/19 03:27:36;;;;;;;8.32;1.38;;;;;;;5.77;89.34;104033.41;5012368;28;20041;-69
2022/03/19 03:30:02;;;;;;;2.08;1.30;;;;;;;5.72;88.93;104036.00;5012804;28;20042;-70
2022/03/19 03:32:28;;;;;;;2.03;0.95;;;;;;;5.70;89.46;104037.28;5012730;28;20635;-69
2022/03/19 03:34:53;;;;;;;3.90;1.48;;;;;;;5.69;89.37;104038.34;5009778;28;20069;-68
2022/03/19 03:37:19;;;;;;;1.50;1.30;;;;;;;5.64;89.31;104030.19;5010138;28;20040;-69
2022/03/19 03:39:44;;;;;;;1.58;1.05;;;;;;;5.61;89.59;104033.34;5013040;28;20091;-69
2022/03/19 03:42:10;;;;;;;1.35;0.90;;;;;;;5.60;89.74;104037.06;5012743;28;20041;-71
2022/03/19 03:44:39;;;;;;;1.60;1.08;;;;;;;5.56;89.10;104038.59;5007125;28;20028;-68
2022/03/19 03:47:05;;;;;;;3.17;1.35;;;;;;;5.57;90.04;104035.69;5012001;28;20038;-70
2022/03/19 03:49:30;;;;;;;2.50;1.25;;;;;;;5.55;90.22;104036.97;4995327;28;20045;-68
2022/03/19 03:51:56;;;;;;;2.00;1.00;;;;;;;5.50;89.30;104033.16;5013797;28;20402;-71
2022/03/19 03:54:22;;;;;;;1.25;1.00;;;;;;;5.50;89.42;104037.69;5023691;28;20626;-68
2022/03/19 03:56:47;;;;;;;3.08;1.23;;;;;;;5.45;90.07;104033.06;5009814;28;20660;-68
2022/03/19 03:59:13;;;;;;;0.75;0.75;;;;;;;5.44;90.03;104038.63;5012264;28;20033;-68
2022/03/19 04:01:38;;;;;;;5.53;1.02;;;;;;;5.40;89.90;104035.59;5008041;28;20034;-69
2022/03/19 04:04:04;;;;;;;3.70;1.45;;;;;;;5.42;90.02;104035.38;5008927;28;20456;-68
2022/03/19 04:06:29;;;;;;;2.55;0.93;;;;;;;5.40;90.04;104035.59;5023507;28;20087;-69
2022/03/19 04:08:55;;;;;;;2.95;1.30;;;;;;;5.39;90.15;104031.31;4994248;28;20026;-69
2022/03/19 04:11:20;;;;;;;1.23;0.98;;;;;;;5.40;90.40;104022.25;5011495;28;20104;-68
2022/03/19 04:13:46;;;;;;;3.88;1.00;;;;;;;5.38;90.54;104027.00;5012379;28;20080;-68
2022/03/19 04:16:11;;;;;;;4.18;0.93;;;;;;;5.38;90.46;104032.34;5011709;28;20490;-69
2022/03/19 04:18:36;;;;;;;2.53;0.95;;;;;;;5.36;90.84;104022.97;4994068;28;20041;-68
2022/03/19 04:21:04;;;;;;;5.40;1.55;;;;;;;5.36;91.15;104014.97;5001682;28;20041;-70
2022/03/19 04:23:29;;;;;;;1.25;0.80;;;;;;;5.33;91.14;104020.75;4995263;28;20033;-68
2022/03/19 04:25:55;;;;;;;5.40;0.90;;;;;;;5.31;91.39;104015.66;5011715;28;20029;-68
2022/03/19 04:28:20;;;;;;;3.30;0.98;;;;;;;5.29;91.25;104019.59;4989320;28;20073;-72
2022/03/19 04:30:46;;;;;;;1.42;0.90;;;;;;;5.27;91.58;104009.16;5011549;28;20080;-68
2022/03/19 04:33:12;;;;;;;0.82;0.65;;;;;;;5.27;91.59;104013.69;5011347;28;20033;-69
2022/03/19 04:36:37;;;;;;;3.50;0.82;;;;;;;5.26;91.66;104004.06;4993924;28;20509;-69
2022/03/19 04:38:32;;;;;;;1.35;0.85;;;;;;;5.23;92.00;104007.19;4997004;28;20045;-69
2022/03/19 04:40:59;;;;;;;1.05;0.88;;;;;;;5.20;92.22;104013.00;4994756;28;20048;-68
2022/03/19 04:43:25;;;;;;;1.77;0.85;;;;;;;5.17;91.72;104008.94;5011828;28;20402;-68
2022/03/19 04:45:50;;;;;;;4.28;1.23;;;;;;;5.15;92.00;104007.56;5011530;28;20032;-69
2022/03/19 04:48:16;;;;;;;1.02;0.77;;;;;;;5.11;92.07;104004.53;5010936;28;20118;-71
2022/03/19 04:50:43;;;;;;;1.38;0.80;;;;;;;5.09;92.33;104006.63;5011951;28;20026;-69
2022/03/19 04:53:10;;;;;;;2.75;1.27;;;;;;;5.09;92.21;104006.63;5009532;28;20037;-69
2022/03/19 04:55:38;;;;;;;0.55;0.55;;;;;;;5.08;92.47;104006.88;5007692;28;20505;-69
2022/03/19 04:58:05;;;;;;;1.38;0.85;;;;;;;5.08;92.57;104005.03;4991537;28;20065;-69
2022/03/19 05:00:31;;;;;;;1.30;0.77;;;;;;;5.06;92.52;104004.44;4989905;28;20084;-69
2022/03/19 05:02:56;;;;;;;2.08;0.57;;;;;;;5.04;93.33;104011.88;4987999;28;20034;-69
2022/03/19 05:05:24;;;;;;;2.28;0.88;;;;;;;5.04;92.97;104011.06;5020983;28;20470;-69
2022/03/19 05:07:51;;;;;;;2.70;0.73;;;;;;;5.00;93.02;104007.22;5010435;28;20073;-69
2022/03/19 05:13:02;;;;;;;2.25;0.73;;;;;;;5.00;92.99;104013.38;5011167;28;20065;-69
2022/03/19 05:15:28;;;;;;;3.20;0.98;;;;;;;4.99;93.05;104009.09;5011807;28;20030;-69
2022/03/19 05:17:53;;;;;;;4.75;1.02;;;;;;;5.00;93.47;104012.56;5010322;28;20042;-69
2022/03/19 05:20:19;;;;;;;3.97;0.90;;;;;;;5.00;93.59;104016.06;5011295;28;20029;-69
2022/03/19 05:22:44;;;;;;;2.85;1.00;;;;;;;4.99;93.77;104008.28;5011253;28;20044;-69
2022/03/19 05:25:10;;;;;;;1.35;0.88;;;;;;;4.98;93.88;104006.63;5011304;28;20045;-69
2022/03/19 05:27:36;;;;;;;6.53;1.10;;;;;;;4.98;93.98;104001.31;4990348;28;20536;-69
2022/03/19 05:30:01;;;;;;;2.20;0.85;;;;;;;4.99;93.96;104008.28;5003959;28;20041;-69
2022/03/19 05:32:27;;;;;;;2.72;1.00;;;;;;;4.99;94.10;104008.28;5010385;28;20034;-69
2022/03/19 05:34:54;;;;;;;6.18;0.80;;;;;;;4.96;94.13;104014.91;5008516;28;20425;-69
2022/03/19 05:37:19;;;;;;;0.70;0.70;;;;;;;4.95;93.96;104013.28;5009984;28;20030;-69
2022/03/19 05:39:45;;;;;;;0.85;0.85;;;;;;;4.97;94.11;104008.53;4993395;28;20109;-69
2022/03/19 05:42:11;;;;;;;1.60;0.80;;;;;;;4.98;94.43;104010.13;5011337;28;20034;-69
2022/03/19 05:44:37;;;;;;;2.42;0.65;;;;;;;4.96;94.17;104012.22;4992539;28;20105;-69
2022/03/19 05:47:03;;;;;;;1.05;0.70;;;;;;;4.97;94.36;104011.19;5009875;28;20124;-70
2022/03/19 05:49:29;;;;;;;2.13;1.00;;;;;;;4.97;94.06;104013.03;5010433;28;20548;-69
2022/03/19 05:51:55;;;;;;;3.65;0.95;;;;;;;4.99;93.96;104016.28;4992596;28;20084;-69
2022/03/19 05:54:21;;;;;;;2.20;0.82;;;;;;;4.98;94.24;104011.97;5009255;28;20075;-69
2022/03/19 05:56:46;;;;;;;1.48;0.85;;;;;;;5.01;94.67;104020.38;4991667;28;20490;-70
2022/03/19 05:59:12;;;;;;;0.50;0.50;;;;;;;4.99;94.42;104019.78;5003179;28;20080;-70
2022/03/19 06:01:38;;;;;;;1.17;0.77;;;;;;;5.03;94.82;104014.78;5006284;28;20718;-69
2022/03/19 06:04:04;;;;;;;3.70;1.17;;;;;;;4.96;95.43;104020.22;5010932;28;20041;-69
2022/03/19 06:06:30;;;;;;;1.33;0.80;;;;;;;4.95;95.39;104023.97;5003148;28;20049;-69
2022/03/19 06:08:56;;;;;;;1.20;0.80;;;;;;;4.94;95.70;104022.31;5009952;28;20030;-69
2022/03/19 06:11:22;;;;;;;1.92;0.57;;;;;;;4.97;95.82;104026.41;5010899;28;20092;-69
2022/03/19 06:13:48;;;;;;;0.95;0.77;;;;;;;5.02;96.25;104027.31;5010127;28;20033;-69
2022/03/19 06:16:13;;;;;;;2.17;0.90;;;;;;;5.03;95.92;104031.59;5010391;28;20026;-69
2022/03/19 06:18:39;;;;;;;1.45;0.55;;;;;;;5.06;96.04;104028.47;5009831;28;20045;-69
2022/03/19 06:21:05;;;;;;;3.55;0.90;;;;;;;5.01;96.39;104028.38;4990005;28;20033;-69
2022/03/19 06:23:31;;;;;;;10.98;1.20;;;;;;;4.97;96.30;104026.41;4990135;28;20092;-69
2022/03/19 06:25:56;;;;;;;0.80;0.57;;;;;;;5.07;96.94;104024.75;5010855;28;20061;-69
2022/03/19 06:28:22;;;;;;;1.48;0.75;;;;;;;5.15;96.79;104027.06;5009219;28;20070;-69
2022/03/19 06:30:48;;;;;;;1.13;0.68;;;;;;;5.09;96.48;104024.53;4984111;28;20092;-69
2022/03/19 06:33:14;;;;;;;3.72;0.52;;;;;;;5.17;96.13;104041.00;5009870;28;20033;-69
2022/03/19 06:38:26;;;;;;;1.25;0.50;;;;;;;5.24;96.04;104022.19;5009307;28;20034;-70
2022/03/19 06:40:53;;;;;;;2.08;0.80;;;;;;;5.30;96.59;104029.25;5009845;28;20034;-69
2022/03/19 06:43:18;;;;;;;2.63;1.00;;;;;;;5.27;96.56;104027.03;5010904;28;20521;-69
2022/03/19 06:45:44;;;;;;;5.30;0.88;;;;;;;5.24;96.43;104022.19;5009077;28;20057;-69
2022/03/19 06:48:09;;;;;;;2.05;1.13;;;;;;;5.28;96.44;104026.00;5009749;28;20579;-69
2022/03/19 06:50:35;;;;;;;1.05;0.68;;;;;;;5.32;96.74;104021.81;4992709;28;20030;-69
2022/03/19 06:53:04;;;;;;;2.38;1.05;;;;;;;5.39;96.90;104025.97;5006599;28;20036;-69
2022/03/19 06:55:30;;;;;;;1.90;0.85;;;;;;;5.50;95.97;104022.47;5009374;28;20801;-69
2022/03/19 06:57:56;;;;;;;3.30;1.08;;;;;;;5.59;96.05;104025.59;5008221;28;20041;-69
2022/03/19 07:00:22;;;;;;;3.90;0.85;;;;;;;5.70;96.29;104024.72;4983774;28;20026;-69
2022/03/19 07:02:55;;;;;;;5.35;0.80;;;;;;;5.90;95.92;104022.47;4990575;28;20025;-70
2022/03/19 07:05:28;;;;;;;2.35;1.00;;;;;;;5.98;95.22;104013.25;5001269;28;20506;-69
2022/03/19 07:07:55;;;;;;;1.10;0.95;;;;;;;6.15;95.56;104022.09;5008929;28;20038;-69
2022/03/19 07:10:21;;;;;;;2.60;1.00;;;;;;;6.19;95.10;104015.22;5010043;28;20120;-70
2022/03/19 07:12:49;;;;;;;0.88;0.80;;;;;;;6.26;94.22;104015.88;5001692;28;20030;-69
2022/03/19 07:15:16;;;;;;;2.15;0.85;;;;;;;6.31;94.12;104021.28;4992002;28;20037;-69
2022/03/19 07:17:43;;;;;;;1.27;0.90;;;;;;;6.25;93.72;104015.06;4988612;28;20045;-69
2022/03/19 07:20:10;;;;;;;2.22;0.82;;;;;;;6.41;94.05;104021.47;4985501;28;20085;-69
2022/03/19 07:22:45;;;;;;;6.35;1.42;;;;;;;6.57;94.11;104017.16;5011204;28;20030;-69
2022/03/19 07:25:10;;;;;;;2.60;1.05;;;;;;;6.58;93.70;104022.28;4999886;28;20578;-68
2022/03/19 07:27:36;;;;;;;5.22;1.05;;;;;;;6.73;93.64;104027.88;4999621;28;20025;-69
2022/03/19 07:30:02;;;;;;;1.48;0.70;;;;;;;6.89;93.61;104020.88;5012729;28;20029;-69
2022/03/19 07:32:28;;;;;;;5.43;1.45;;;;;;;7.00;92.98;104015.41;5022736;28;20106;-69
2022/03/19 07:34:54;;;;;;;1.95;0.90;;;;;;;7.16;92.76;104025.28;5032819;28;20065;-69
2022/03/19 07:37:19;;;;;;;5.00;0.98;;;;;;;7.39;92.88;104016.19;5013182;28;20044;-69
2022/03/19 07:39:44;;;;;;;7.40;0.93;;;;;;;7.63;92.11;104025.59;4992162;28;20043;-70
2022/03/19 07:42:12;;;;;;;4.10;0.55;;;;;;;7.87;91.72;104032.28;5009349;28;20114;-68
2022/03/19 07:44:37;;;;;;;4.40;0.85;;;;;;;7.94;90.18;104022.16;4989201;28;20109;-70
2022/03/19 07:47:03;;;;;;;4.72;1.10;;;;;;;8.19;88.71;104017.03;5005612;28;20092;-68
2022/03/19 07:49:28;;;;;;;1.23;0.85;;;;;;;8.41;88.41;104016.97;4995188;28;20038;-69
2022/03/19 07:51:55;;;;;;;2.15;0.88;;;;;;;8.69;86.87;104011.28;5010164;28;20042;-70
2022/03/19 07:54:27;;;;;;;3.78;0.70;;;;;;;8.82;85.90;104016.22;5011916;28;20509;-69
2022/03/19 07:56:53;;;;;;;2.13;0.93;;;;;;;8.99;85.71;104024.09;5011198;28;20042;-69
2022/03/19 07:59:20;;;;;;;1.50;0.95;;;;;;;9.15;84.54;104016.91;5011494;28;20030;-70
2022/03/19 08:01:48;;;;;;;2.63;0.90;;;;;;;9.27;83.24;104012.13;5009558;28;20096;-70
2022/03/19 08:04:16;;;;;;;1.60;1.17;;;;;;;9.39;82.83;104026.19;5000136;28;20065;-70
2022/03/19 08:06:42;;;;;;;8.88;0.80;;;;;;;9.54;82.30;104023.53;4975438;28;20045;-70
2022/03/19 08:09:11;;;;;;;3.00;0.60;;;;;;;9.70;81.63;104025.19;5001749;28;20458;-69
2022/03/19 08:11:38;;;;;;;5.07;1.13;;;;;;;9.76;80.45;104029.50;4996060;28;20098;-69
2022/03/19 08:14:04;;;;;;;4.28;0.80;;;;;;;9.91;80.49;104022.28;4996961;28;20046;-70
2022/03/19 08:16:30;;;;;;;2.10;0.80;;;;;;;9.99;78.86;104026.31;5011649;28;20042;-70
2022/03/19 08:18:56;;;;;;;4.57;1.00;;;;;;;10.15;78.66;104019.94;4991338;28;20517;-69
2022/03/19 08:21:21;;;;;;;1.05;0.63;;;;;;;10.36;77.96;104010.78;4980150;28;20015;-70
2022/03/19 08:23:47;;;;;;;3.05;0.70;;;;;;;10.38;76.10;104010.50;4999233;28;20447;-70
2022/03/19 08:26:13;;;;;;;3.40;0.68;;;;;;;10.54;74.49;104009.41;5006391;28;20085;-69
2022/03/19 08:28:38;;;;;;;3.40;1.13;;;;;;;10.52;73.93;104009.69;4994660;28;20037;-69
2022/03/19 08:31:04;;;;;;;2.20;0.65;;;;;;;10.74;73.48;104014.78;4995337;28;20030;-70
2022/03/19 08:33:29;;;;;;;1.08;0.68;;;;;;;10.81;72.43;104018.00;4997226;28;20474;-70
2022/03/19 08:35:55;;;;;;;1.10;0.68;;;;;;;11.02;71.67;104016.88;5001135;28;20394;-70
2022/03/19 08:41:15;;;;;;;2.08;0.40;;;;;;;11.29;69.40;104019.19;4960852;28;20073;-69
2022/03/19 08:43:40;;;;;;;1.83;0.70;;;;;;;11.34;69.39;104013.78;4998076;28;20033;-70
2022/03/19 08:46:06;;;;;;;0.73;0.40;;;;;;;11.54;69.71;104010.97;5011145;28;20410;-70
2022/03/19 08:48:32;;;;;;;6.40;0.70;;;;;;;11.71;70.07;104014.97;5008728;28;20441;-69
2022/03/19 08:51:39;;;;;;;1.85;0.60;;;;;;;11.85;68.66;104012.44;5013749;28;20105;-70
2022/03/19 08:53:44;;;;;;;0.45;0.45;;;;;;;11.93;66.17;104011.03;5006613;28;20458;-70
2022/03/19 08:56:09;;;;;;;2.90;0.88;;;;;;;11.94;66.66;104015.38;5008394;28;20120;-70
2022/03/19 08:58:34;;;;;;;3.40;1.00;;;;;;;12.13;65.60;104011.72;4991788;28;21804;-70
2022/03/19 09:01:00;;;;;;;1.25;0.70;;;;;;;12.14;64.49;104007.09;5002271;28;20030;-69
2022/03/19 09:03:26;;;;;;;3.05;0.75;;;;;;;12.24;65.46;103999.72;5005695;28;20092;-70
2022/03/19 09:05:52;;;;;;;1.80;0.47;;;;;;;12.50;64.20;104003.81;4986731;28;20048;-70
2022/03/19 09:08:17;;;;;;;2.15;0.60;;;;;;;12.47;62.51;104012.50;4996502;28;20706;-70
2022/03/19 09:10:42;;;;;;;1.60;0.70;;;;;;;12.48;63.37;104010.63;4999818;28;20109;-70
2022/03/19 09:13:08;;;;;;;0.93;0.57;;;;;;;12.74;63.21;104009.25;4999249;28;20407;-69
2022/03/19 09:15:33;;;;;;;2.20;0.65;;;;;;;12.83;62.94;103995.94;5004007;28;20044;-69
2022/03/19 09:17:59;;;;;;;3.83;0.85;;;;;;;12.96;63.78;103997.94;4980476;28;20033;-70
2022/03/19 09:20:24;;;;;;;1.77;0.70;;;;;;;13.02;62.75;104004.91;4996395;28;20033;-70
2022/03/19 09:22:52;;;;;;;3.03;0.38;;;;;;;13.17;61.73;104002.03;4986505;28;20453;-69
2022/03/19 09:25:18;;;;;;;2.90;0.60;;;;;;;13.31;61.19;103995.66;5002118;28;20048;-70
2022/03/19 09:27:43;;;;;;;1.48;0.50;;;;;;;13.45;60.08;103995.75;4998291;28;20402;-70
2022/03/19 09:30:09;;;;;;;0.70;0.55;;;;;;;13.64;58.96;103996.56;5000952;28;20018;-69
2022/03/19 09:32:35;;;;;;;2.55;0.45;;;;;;;13.45;56.93;103987.63;5000649;28;20034;-70
2022/03/19 09:35:01;;;;;;;2.60;0.40;;;;;;;13.43;58.28;103996.00;5001863;28;20041;-69
2022/03/19 09:37:26;;;;;;;2.08;0.30;;;;;;;13.87;57.09;103994.84;5000230;28;20505;-70
2022/03/19 09:39:52;;;;;;;0.32;0.32;;;;;;;14.30;55.51;103993.66;4997614;28;20044;-69
2022/03/19 09:42:18;;;;;;;2.17;0.60;;;;;;;14.21;53.26;103990.75;4995104;28;20390;-69
2022/03/19 09:44:44;;;;;;;0.88;0.45;;;;;;;14.24;54.38;103984.75;4996991;28;20038;-70
2022/03/19 09:47:10;;;;;;;1.55;0.40;;;;;;;14.37;52.65;103994.88;4981290;28;20038;-69
2022/03/19 09:49:36;;;;;;;1.08;0.40;;;;;;;14.17;53.42;103978.09;4996309;28;20076;-68
2022/03/19 09:52:03;;;;;;;1.13;0.40;;;;;;;13.94;52.91;103989.84;4995609;28;20045;-70
2022/03/19 09:54:29;;;;;;;1.80;0.50;;;;;;;14.03;53.71;103971.84;4993438;28;20049;-69
2022/03/19 09:56:54;;;;;;;1.05;0.47;;;;;;;14.10;53.20;103975.78;4978440;28;20037;-68
2022/03/19 09:59:24;;;;;;;0.40;0.30;;;;;;;14.15;53.16;103967.56;4981539;28;20037;-69
2022/03/19 10:01:51;;;;;;;2.00;0.50;;;;;;;13.90;53.04;103970.69;4996992;28;20310;-69
2022/03/19 10:04:19;;;;;;;1.17;0.47;;;;;;;14.07;52.93;103962.03;4978629;28;20140;-69
2022/03/19 10:09:44;;;;;;;0.47;0.40;;;;;;;14.01;54.15;103961.31;5004685;28;20029;-69
2022/03/19 10:12:17;;;;;;;0.63;0.38;;;;;;;14.07;53.00;103973.63;5008593;28;20557;-69
2022/03/19 10:14:51;;;;;;;1.48;0.45;;;;;;;13.80;53.53;103968.13;5009752;28;20522;-71
2022/03/19 10:17:26;;;;;;;0.50;0.30;;;;;;;13.88;53.42;103962.03;5002044;28;20037;-70
2022/03/19 10:19:52;;;;;;;0.30;0.22;;;;;;;13.74;53.95;103954.97;5010432;28;20441;-70
2022/03/19 10:22:28;;;;;;;0.73;0.25;;;;;;;13.64;53.70;103955.94;5003804;28;20033;-69
2022/03/19 10:24:58;;;;;;;1.10;0.38;;;;;;;14.01;53.47;103947.75;5000243;28;20042;-68
2022/03/19 10:27:24;;;;;;;1.50;0.25;;;;;;;14.05;53.29;103943.31;4997981;28;20113;-69
2022/03/19 10:30:08;;;;;;;1.20;0.30;;;;;;;14.14;52.49;103944.28;4987199;28;20080;-69
2022/03/19 10:32:35;;;;;;;0.32;0.17;;;;;;;14.27;53.11;103934.53;4987737;28;20117;-69
2022/03/19 10:35:02;;;;;;;0.60;0.32;;;;;;;14.33;52.52;103930.66;5006579;28;20038;-69
2022/03/19 10:37:35;;;;;;;1.23;0.35;;;;;;;14.24;52.32;103935.97;5009288;28;20025;-68
2022/03/19 10:40:02;;;;;;;2.33;0.50;;;;;;;14.10;51.62;103926.19;5009709;28;20098;-70
2022/03/19 10:42:35;;;;;;;1.25;0.30;;;;;;;14.11;52.55;103935.94;4991162;28;20013;-69
2022/03/19 10:45:00;;;;;;;0.88;0.73;;;;;;;14.15;52.92;103931.53;5001378;28;20046;-68
2022/03/19 10:47:26;;;;;;;0.88;0.25;;;;;;;14.03;51.07;103928.47;5005518;28;20022;-69
2022/03/19 10:49:58;;;;;;;1.02;0.40;;;;;;;14.23;50.96;103911.84;5005304;28;20202;-69
2022/03/19 10:52:25;;;;;;;0.50;0.30;;;;;;;14.11;50.91;103915.03;5005657;28;20045;-68
2022/03/19 10:54:52;;;;;;;1.05;0.40;;;;;;;13.91;50.98;103907.28;5003369;28;20030;-69
2022/03/19 10:57:18;;;;;;;0.30;0.30;;;;;;;14.11;51.12;103892.56;5007197;28;20038;-68
2022/03/19 10:59:43;;;;;;;0.95;0.30;;;;;;;14.22;50.88;103889.38;5010803;28;20049;-69
2022/03/19 11:02:11;;;;;;;0.65;0.30;;;;;;;14.32;51.74;103894.59;5008766;28;20168;-69
2022/03/19 11:04:38;;;;;;;0.68;0.40;;;;;;;14.27;52.21;103878.44;5006737;28;20079;-69
2022/03/19 11:07:05;;;;;;;1.45;0.35;;;;;;;14.31;52.44;103881.34;5012033;28;20072;-69
2022/03/19 11:09:33;;;;;;;0.50;0.40;;;;;;;14.39;52.27;103883.38;5013168;28;20041;-68
2022/03/19 11:12:01;;;;;;;0.40;0.30;;;;;;;14.29;51.42;103867.31;5010429;28;20037;-69
2022/03/19 11:14:29;;;;;;;1.70;0.30;;;;;;;14.35;51.60;103869.63;5009639;28;20514;-68
2022/03/19 11:17:24;;;;;;;1.30;0.68;;;;;;;14.53;51.76;103872.53;5010942;28;20080;-69
2022/03/19 11:19:59;;;;;;;1.30;0.60;;;;;;;14.50;48.77;103873.16;4997445;28;20172;-69
2022/03/19 11:22:26;;;;;;;0.98;0.60;;;;;;;14.20;47.73;103860.94;4986780;28;20034;-69
2022/03/19 11:25:02;;;;;;;0.63;0.30;;;;;;;14.27;47.30;103867.59;4997186;28;20029;-69
2022/03/19 11:27:31;;;;;;;0.63;0.40;;;;;;;14.19;47.86;103867.44;5003599;28;20072;-69
2022/03/19 11:29:59;;;;;;;1.80;0.40;;;;;;;14.12;48.96;103865.16;4992131;28;20074;-69
2022/03/19 11:32:26;;;;;;;0.40;0.40;;;;;;;13.96;48.70;103863.81;5002381;28;20093;-69
2022/03/19 11:34:57;;;;;;;1.42;0.98;;;;;;;13.93;49.21;103864.41;4993861;28;20034;-68
2022/03/19 11:37:24;;;;;;;1.40;0.45;;;;;;;14.08;49.83;103853.31;4994449;28;20084;-69
2022/03/19 11:40:36;;;;;;;0.55;0.30;;;;;;;13.57;50.85;103858.78;5004615;28;20505;-68
2022/03/19 11:43:07;;;;;;;0.70;0.43;;;;;;;13.66;51.59;103842.69;4935043;28;20408;-69
2022/03/19 11:45:38;;;;;;;0.57;0.45;;;;;;;13.83;51.92;103852.94;5000006;28;20111;-69