Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:00:47;;;;;;;;;;;;;;;14.39;88.11;100730.59;5048464;28;19917;-57
2022/09/09 00:03:16;;;;;;;;;;;;;;;14.37;88.21;100723.81;5051861;28;19913;-57
2022/09/09 00:06:08;;;;;;;;;;;;;;;14.37;87.89;100729.16;5047050;28;19916;-57
2022/09/09 00:08:37;;;;;;;;;;;;;;;14.36;87.80;100731.00;5042527;28;19920;-57
2022/09/09 00:11:04;;;;;;;;;;;;;;;14.41;87.67;100722.38;5047997;28;20368;-57
2022/09/09 00:13:33;;;;;;;;;;;;;;;14.44;87.75;100720.16;5046138;28;19913;-57
2022/09/09 00:16:12;;;;;;;;;;;;;;;14.47;87.45;100716.31;5041774;28;20011;-57
2022/09/09 00:18:50;;;;;;;;;;;;;;;14.53;87.26;100720.84;5040326;28;20048;-59
2022/09/09 00:21:17;;;;;;;;;;;;;;;14.57;87.12;100712.22;5045989;28;19924;-60
2022/09/09 00:23:53;;;;;;;;;;;;;;;14.60;87.10;100719.00;5043722;28;20409;-59
2022/09/09 00:26:23;;;;;;;;;;;;;;;14.63;86.79;100710.59;5045914;28;19982;-58
2022/09/09 00:28:53;;;;;;;;;;;;;;;14.66;86.44;100707.50;5046061;28;20978;-58
2022/09/09 00:31:22;;;;;;;;;;;;;;;14.69;86.29;100709.78;5046969;28;19960;-58
2022/09/09 00:33:49;;;;;;;;;;;;;;;14.70;86.36;100710.59;5046364;28;19921;-58
2022/09/09 00:36:17;;;;;;;;;;;;;;;14.72;86.07;100705.88;5042107;28;19950;-58
2022/09/09 00:38:45;;;;;;;;;;;;;;;14.74;86.19;100709.19;5042032;28;20007;-57
2022/09/09 00:41:22;;;;;;;;;;;;;;;14.72;85.97;100711.22;5039490;28;20382;-57
2022/09/09 00:43:56;;;;;;;;;;;;;;;14.70;85.67;100702.59;5048300;28;19935;-57
2022/09/09 00:46:23;;;;;;;;;;;;;;;14.69;85.54;100703.63;5039688;28;19960;-56
2022/09/09 00:48:59;;;;;;;;;;;;;;;14.67;85.58;100697.66;5045541;28;20007;-56
2022/09/09 00:51:27;;;;;;;;;;;;;;;14.64;85.39;100690.84;5046638;28;20491;-56
2022/09/09 00:53:58;;;;;;;;;;;;;;;14.64;85.47;100690.03;5049528;28;19974;-57
2022/09/09 00:56:27;;;;;;;;;;;;;;;14.63;85.19;100688.38;5044283;28;19924;-57
2022/09/09 00:59:00;;;;;;;;;;;;;;;14.62;85.67;100684.88;5049386;28;19917;-57
2022/09/09 01:01:25;;;;;;;;;;;;;;;14.61;85.58;100685.09;5047457;28;19924;-56
2022/09/09 01:03:54;;;;;;;;;;;;;;;14.62;85.39;100686.75;5055071;28;19917;-56
2022/09/09 01:06:19;;;;;;;;;;;;;;;14.59;85.59;100690.63;5048793;28;20395;-56
2022/09/09 01:09:03;;;;;;;;;;;;;;;14.58;85.44;100683.66;5045330;28;20412;-56
2022/09/09 01:11:51;;;;;;;;;;;;;;;14.51;86.09;100688.16;5044843;28;19925;-57
2022/09/09 01:14:34;;;;;;;;;;;;;;;14.44;85.86;100681.94;5048134;28;19935;-57
2022/09/09 01:17:03;;;;;;;;;;;;;;;14.42;86.07;100683.94;5047792;28;19974;-56
2022/09/09 01:19:45;;;;;;;;;;;;;;;14.40;86.04;100684.16;5050313;28;21027;-57
2022/09/09 01:22:29;;;;;;;;;;;;;;;14.35;86.14;100681.25;5048659;28;20059;-57
2022/09/09 01:25:13;;;;;;;;;;;;;;;14.30;86.64;100683.72;5047870;28;19927;-57
2022/09/09 01:27:39;;;;;;;;;;;;;;;14.25;86.55;100678.97;5041781;28;19924;-56
2022/09/09 01:30:09;;;;;;;;;;;;;;;14.21;86.56;100684.91;5043495;28;20315;-57
2022/09/09 01:32:45;;;;;;;;;;;;;;;14.18;86.97;100685.31;5042550;28;20580;-55
2022/09/09 01:35:30;;;;;;;;;;;;;;;14.14;86.94;100684.03;5048159;28;20362;-57
2022/09/09 01:37:55;;;;;;;;;;;;;;;14.13;87.35;100671.69;5049672;28;20070;-58
2022/09/09 01:40:20;;;;;;;;;;;;;;;14.10;87.25;100674.75;5045551;28;20019;-57
2022/09/09 01:42:45;;;;;;;;;;;;;;;14.11;87.39;100665.72;5044015;28;19924;-61
2022/09/09 01:45:11;;;;;;;;;;;;;;;14.08;87.54;100666.13;5049518;28;20310;-57
2022/09/09 01:47:36;;;;;;;;;;;;;;;14.09;87.77;100668.59;5050490;28;19919;-57
2022/09/09 01:50:02;;;;;;;;;;;;;;;14.09;87.74;100662.44;5053969;28;19921;-56
2022/09/09 01:52:28;;;;;;;;;;;;;;;14.09;87.49;100665.09;5042444;28;19925;-57
2022/09/09 01:54:53;;;;;;;;;;;;;;;14.08;88.03;100664.28;5050910;28;20338;-57
2022/09/09 01:57:27;;;;;;;;;;;;;;;14.06;87.67;100661.00;5043285;28;19917;-57
2022/09/09 01:59:58;;;;;;;;;;;;;;;14.06;87.60;100661.00;5045965;28;19917;-57
2022/09/09 02:02:29;;;;;;;;;;;;;;;14.04;88.30;100662.22;5046298;28;19970;-57
2022/09/09 02:05:01;;;;;;;;;;;;;;;14.01;88.07;100663.44;5041310;28;19932;-56
2022/09/09 02:07:39;;;;;;;;;;;;;;;14.00;87.84;100656.44;5045187;28;20020;-57
2022/09/09 02:10:16;;;;;;;;;;;;;;;14.00;88.06;100656.44;5044424;28;19921;-57
2022/09/09 02:12:46;;;;;;;;;;;;;;;14.03;88.35;100655.22;5048396;28;19962;-57
2022/09/09 02:15:21;;;;;;;;;;;;;;;14.04;87.98;100647.00;5040165;28;20292;-56
2022/09/09 02:17:46;;;;;;;;;;;;;;;14.09;87.95;100649.09;5045321;28;19924;-58
2022/09/09 02:20:14;;;;;;;;;;;;;;;14.11;87.57;100647.03;5043102;28;19917;-57
2022/09/09 02:22:41;;;;;;;;;;;;;;;14.10;87.87;100654.22;5047039;28;19951;-57
2022/09/09 02:25:08;;;;;;;;;;;;;;;14.10;87.69;100656.06;5046197;28;19916;-57
2022/09/09 02:27:33;;;;;;;;;;;;;;;14.12;87.64;100652.19;5039609;28;19938;-57
2022/09/09 02:30:00;;;;;;;;;;;;;;;14.14;87.61;100646.63;5046201;28;20003;-56
2022/09/09 02:32:25;;;;;;;;;;;;;;;14.17;87.60;100641.75;5046440;28;19923;-57
2022/09/09 02:34:56;;;;;;;;;;;;;;;14.19;87.58;100639.69;5043976;28;19913;-56
2022/09/09 02:37:24;;;;;;;;;;;;;;;14.21;87.27;100642.16;5042217;28;19916;-57
2022/09/09 02:39:50;;;;;;;;;;;;;;;14.22;87.50;100644.66;5043491;28;19913;-57
2022/09/09 02:42:16;;;;;;;;;;;;;;;14.21;87.64;100650.19;5045343;28;19924;-56
2022/09/09 02:44:41;;;;;;;;;;;;;;;14.20;87.11;100652.03;5042561;28;19920;-56
2022/09/09 02:47:13;;;;;;;;;;;;;;;14.21;87.33;100642.16;5041355;28;20835;-57
2022/09/09 02:49:41;;;;;;;;;;;;;;;14.18;87.53;100642.56;5040167;28;19967;-57
2022/09/09 02:52:06;;;;;;;;;;;;;;;14.15;87.07;100646.44;5047676;28;20391;-57
2022/09/09 02:54:37;;;;;;;;;;;;;;;14.15;87.07;100649.09;5048853;28;20354;-56
2022/09/09 02:57:11;;;;;;;;;;;;;;;14.16;87.24;100656.09;5043427;28;19960;-56
2022/09/09 02:59:36;;;;;;;;;;;;;;;14.17;87.05;100651.59;5048128;28;19925;-56
2022/09/09 03:02:02;;;;;;;;;;;;;;;14.17;87.06;100643.59;5049557;28;20370;-56
2022/09/09 03:04:27;;;;;;;;;;;;;;;14.17;87.34;100647.09;5040849;28;19994;-57
2022/09/09 03:06:53;;;;;;;;;;;;;;;14.16;86.89;100650.75;5047998;28;20568;-56
2022/09/09 03:09:18;;;;;;;;;;;;;;;14.18;86.41;100653.25;5048728;28;19936;-56
2022/09/09 03:11:43;;;;;;;;;;;;;;;14.19;86.56;100654.91;5041928;28;19921;-56
2022/09/09 03:14:11;;;;;;;;;;;;;;;14.22;86.76;100651.84;5051995;28;20578;-57
2022/09/09 03:16:36;;;;;;;;;;;;;;;14.23;86.60;100656.16;5039415;28;20273;-57
2022/09/09 03:19:01;;;;;;;;;;;;;;;14.22;86.76;100649.97;5037045;28;20425;-57
2022/09/09 03:21:26;;;;;;;;;;;;;;;14.23;86.66;100654.31;5043463;28;19952;-57
2022/09/09 03:23:52;;;;;;;;;;;;;;;14.24;86.46;100657.78;5042909;28;20312;-57
2022/09/09 03:26:17;;;;;;;;;;;;;;;14.23;86.42;100656.16;5036341;28;20280;-57
2022/09/09 03:28:42;;;;;;;;;;;;;;;14.23;86.62;100656.16;5044736;28;19960;-57
2022/09/09 03:31:10;;;;;;;;;;;;;;;14.24;86.13;100657.78;5043636;28;20091;-57
2022/09/09 03:33:36;;;;;;;;;;;;;;;14.23;86.39;100651.63;5039903;28;19971;-57
2022/09/09 03:36:02;;;;;;;;;;;;;;;14.26;86.40;100655.75;5039636;28;19979;-58
2022/09/09 03:38:28;;;;;;;;;;;;;;;14.27;86.16;100663.56;5044983;28;20635;-57
2022/09/09 03:40:57;;;;;;;;;;;;;;;14.26;86.35;100656.56;5042591;28;19925;-56
2022/09/09 03:43:22;;;;;;;;;;;;;;;14.27;86.47;100654.72;5041036;28;19925;-57
2022/09/09 03:45:47;;;;;;;;;;;;;;;14.26;86.08;100663.75;5043592;28;19923;-57
2022/09/09 03:48:13;;;;;;;;;;;;;;;14.27;86.24;100657.41;5042824;28;19946;-56
2022/09/09 03:50:38;;;;;;;;;;;;;;;14.27;86.52;100652.06;5043409;28;20607;-57
2022/09/09 03:53:05;;;;;;;;;;;;;;;14.24;86.40;100653.28;5041542;28;19929;-55
2022/09/09 03:55:31;;;;;;;;;;;;;;;14.23;86.62;100653.47;5043008;28;20003;-56
2022/09/09 03:57:56;;;;;;;;;;;;;;;14.20;86.26;100651.22;5043822;28;20008;-57
2022/09/09 04:00:21;;;;;;;;;;;;;;;14.18;86.13;100643.41;5044632;28;19924;-55
2022/09/09 04:02:46;;;;;;;;;;;;;;;14.17;85.90;100652.44;5041798;28;20000;-56
2022/09/09 04:05:12;;;;;;;;;;;;;;;14.16;85.90;100642.75;5040910;28;19921;-58
2022/09/09 04:07:37;;;;;;;;;;;;;;;14.16;85.89;100639.25;5044397;28;20457;-56
2022/09/09 04:10:02;;;;;;;;;;;;;;;14.15;85.88;100637.59;5038932;28;19955;-55
2022/09/09 04:12:27;;;;;;;;;;;;;;;14.14;85.96;100642.13;5042638;28;20403;-57
2022/09/09 04:14:52;;;;;;;;;;;;;;;14.14;85.73;100642.13;5041650;28;19998;-57
2022/09/09 04:17:18;;;;;;;;;;;;;;;14.13;86.21;100639.66;5043116;28;20364;-56
2022/09/09 04:19:43;;;;;;;;;;;;;;;14.11;86.39;100633.69;5043341;28;19921;-55
2022/09/09 04:22:08;;;;;;;;;;;;;;;14.12;86.26;100640.66;5038406;28;19925;-57
2022/09/09 04:24:35;;;;;;;;;;;;;;;14.09;86.87;100641.06;5044375;28;20042;-56
2022/09/09 04:27:00;;;;;;;;;;;;;;;14.07;86.68;100635.94;5042469;28;19932;-57
2022/09/09 04:29:25;;;;;;;;;;;;;;;14.07;86.60;100635.09;5045678;28;20417;-57
2022/09/09 04:31:50;;;;;;;;;;;;;;;14.09;86.66;100638.41;5044632;28;19921;-56
2022/09/09 04:34:15;;;;;;;;;;;;;;;14.09;86.89;100633.88;5048343;28;19925;-57
2022/09/09 04:36:41;;;;;;;;;;;;;;;14.10;87.11;100637.38;5046699;28;20003;-56
2022/09/09 04:39:06;;;;;;;;;;;;;;;14.12;86.91;100633.47;5048158;28;19929;-56
2022/09/09 04:41:31;;;;;;;;;;;;;;;14.13;86.83;100635.13;5047768;28;20403;-55
2022/09/09 04:43:56;;;;;;;;;;;;;;;14.14;86.71;100628.75;5055718;28;19966;-56
2022/09/09 04:46:22;;;;;;;;;;;;;;;14.15;86.60;100629.59;5054322;28;19917;-54
2022/09/09 04:48:49;;;;;;;;;;;;;;;14.15;86.85;100624.25;5047278;28;19975;-55
2022/09/09 04:51:14;;;;;;;;;;;;;;;14.13;87.14;100632.47;5045993;28;19966;-58
2022/09/09 04:53:43;;;;;;;;;;;;;;;14.11;87.36;100631.84;5045181;28;19921;-57
2022/09/09 04:56:12;;;;;;;;;;;;;;;14.13;87.21;100626.28;5046436;28;20419;-57
2022/09/09 04:58:38;;;;;;;;;;;;;;;14.12;87.44;100622.81;5041239;28;19943;-57
2022/09/09 05:01:10;;;;;;;;;;;;;;;14.13;87.32;100623.63;5051906;28;19917;-56
2022/09/09 05:03:35;;;;;;;;;;;;;;;14.13;87.57;100621.78;5047004;28;19927;-57
2022/09/09 05:06:09;;;;;;;;;;;;;;;14.12;87.71;100619.31;5051070;28;19917;-57
2022/09/09 05:08:34;;;;;;;;;;;;;;;14.12;87.65;100617.47;5044523;28;19924;-56
2022/09/09 05:11:00;;;;;;;;;;;;;;;14.15;87.77;100621.56;5045720;28;19925;-57
2022/09/09 05:13:26;;;;;;;;;;;;;;;14.13;88.14;100623.63;5042522;28;19925;-56
2022/09/09 05:15:55;;;;;;;;;;;;;;;14.15;88.25;100621.56;5053187;28;19917;-57
2022/09/09 05:18:22;;;;;;;;;;;;;;;14.16;88.55;100623.22;5044633;28;19920;-55
2022/09/09 05:20:47;;;;;;;;;;;;;;;14.16;88.60;100615.22;5050074;28;20007;-57
2022/09/09 05:23:13;;;;;;;;;;;;;;;14.17;88.63;100614.22;5044011;28;20019;-56
2022/09/09 05:25:38;;;;;;;;;;;;;;;14.17;88.99;100615.03;5044619;28;20387;-57
2022/09/09 05:28:03;;;;;;;;;;;;;;;14.19;88.95;100613.00;5041688;28;20319;-56
2022/09/09 05:30:28;;;;;;;;;;;;;;;14.21;88.46;100610.94;5050580;28;19921;-57
2022/09/09 05:32:55;;;;;;;;;;;;;;;14.24;88.65;100607.88;5047790;28;19947;-57
2022/09/09 05:35:21;;;;;;;;;;;;;;;14.26;89.04;100603.16;5043734;28;20015;-56
2022/09/09 05:37:46;;;;;;;;;;;;;;;14.28;88.64;100594.94;5043634;28;20567;-56
2022/09/09 05:40:12;;;;;;;;;;;;;;;14.31;88.96;100605.22;5049375;28;19919;-57
2022/09/09 05:42:38;;;;;;;;;;;;;;;14.34;89.45;100609.34;5046487;28;19917;-56
2022/09/09 05:45:04;;;;;;;;;;;;;;;14.34;89.21;100602.13;5047353;28;19921;-57
2022/09/09 05:47:29;;;;;;;;;;;;;;;14.36;89.34;100608.09;5049187;28;20287;-56
2022/09/09 05:49:55;;;;;;;;;;;;;;;14.40;89.29;100611.19;5050004;28;20437;-56
2022/09/09 05:52:20;;;;;;;;;;;;;;;14.39;89.87;100606.88;5041764;28;19928;-56
2022/09/09 05:54:45;;;;;;;;;;;;;;;14.43;89.97;100619.66;5041102;28;19971;-56
2022/09/09 05:57:10;;;;;;;;;;;;;;;14.45;89.90;100616.78;5042131;28;19928;-57
2022/09/09 05:59:36;;;;;;;;;;;;;;;14.49;90.68;100621.56;5041238;28;19924;-57
2022/09/09 06:02:01;;;;;;;;;;;;;;;14.50;90.63;100625.88;5045103;28;19917;-56
2022/09/09 06:04:26;;;;;;;;;;;;;;;14.53;90.48;100628.13;5046156;28;19928;-57
2022/09/09 06:06:51;;;;;;;;;;;;;;;14.57;90.77;100636.56;5047390;28;19970;-57
2022/09/09 06:09:16;;;;;;;;;;;;;;;14.58;91.20;100630.19;5050735;28;19948;-57
2022/09/09 06:11:42;;;;;;;;;;;;;;;14.59;91.29;100639.88;5051128;28;19987;-57
2022/09/09 06:14:07;;;;;;;;;;;;;;;14.60;91.28;100638.84;5052555;28;19916;-56
2022/09/09 06:16:33;;;;;;;;;;;;;;;14.60;91.34;100638.00;5049319;28;20530;-56
2022/09/09 06:18:58;;;;;;;;;;;;;;;14.66;91.47;100638.03;5048383;28;19955;-55
2022/09/09 06:21:25;;;;;;;;;;;;;;;14.66;91.10;100629.19;5040462;28;19962;-57
2022/09/09 06:23:53;;;;;;;;;;;;;;;14.69;91.12;100636.78;5050205;28;19945;-56
2022/09/09 06:26:19;;;;;;;;;;;;;;;14.72;91.46;100641.72;5042043;28;20395;-57
2022/09/09 06:28:45;;;;;;;;;;;;;;;14.74;91.52;100635.16;5050760;28;20269;-56
2022/09/09 06:31:12;;;;;;;;;;;;;;;14.77;91.45;100634.78;5047064;28;19919;-56
2022/09/09 06:33:40;;;;;;;;;;;;;;;14.81;91.29;100636.00;5049085;28;19917;-57
2022/09/09 06:36:06;;;;;;;;;;;;;;;14.86;91.54;100633.53;5047099;28;19920;-57
2022/09/09 06:38:31;;;;;;;;;;;;;;;14.92;91.47;100639.09;5042807;28;20372;-57
2022/09/09 06:40:58;;;;;;;;;;;;;;;14.95;91.45;100639.50;5048190;28;19955;-55
2022/09/09 06:43:27;;;;;;;;;;;;;;;14.96;91.25;100633.13;5047691;28;19956;-57
2022/09/09 06:45:56;;;;;;;;;;;;;;;14.97;91.24;100634.78;5048304;28;19995;-57
2022/09/09 06:48:21;;;;;;;;;;;;;;;14.96;90.87;100630.47;5037412;28;19939;-57
2022/09/09 06:50:47;;;;;;;;;;;;;;;14.97;90.62;100634.78;5046975;28;19917;-56
2022/09/09 06:53:16;;;;;;;;;;;;;;;14.98;90.49;100623.06;5050113;28;20027;-57
2022/09/09 06:55:44;;;;;;;;;;;;;;;15.02;90.52;100621.63;5040752;28;19960;-56
2022/09/09 06:58:09;;;;;;;;;;;;;;;15.03;90.49;100630.47;5045995;28;20300;-57
2022/09/09 07:00:37;;;;;;;;;;;;;;;15.04;90.20;100621.44;5048494;28;20356;-56
2022/09/09 07:03:02;;;;;;;;;;;;;;;15.07;90.39;100624.53;5041690;28;20342;-55
2022/09/09 07:05:27;;;;;;;;;;;;;;;15.12;90.08;100627.41;5049241;28;19950;-57
2022/09/09 07:07:53;;;;;;;;;;;;;;;15.15;90.07;100628.84;5047135;28;19979;-56
2022/09/09 07:10:18;;;;;;;;;;;;;;;15.16;90.05;100630.47;5044182;28;19912;-56
2022/09/09 07:12:43;;;;;;;;;;;;;;;15.19;89.69;100627.41;5047291;28;19963;-56
2022/09/09 07:15:09;;;;;;;;;;;;;;;15.25;89.71;100628.41;5049576;28;19917;-56
2022/09/09 07:17:35;;;;;;;;;;;;;;;15.28;89.64;100628.00;5050092;28;19999;-57
2022/09/09 07:20:00;;;;;;;;;;;;;;;15.30;89.02;100625.94;5047635;28;20007;-55
2022/09/09 07:22:27;;;;;;;;;;;;;;;15.36;89.39;100627.81;5047502;28;19924;-56
2022/09/09 07:24:52;;;;;;;;;;;;;;;15.37;88.94;100626.78;5047719;28;19967;-56
2022/09/09 07:27:17;;;;;;;;;;;;;;;15.39;88.71;100625.53;5047126;28;19928;-57
2022/09/09 07:29:42;;;;;;;;;;;;;;;15.40;88.06;100621.84;5048935;28;20544;-57
2022/09/09 07:32:07;;;;;;;;;;;;;;;15.45;88.17;100614.00;5051187;28;19924;-57
2022/09/09 07:34:33;;;;;;;;;;;;;;;15.55;88.02;100615.41;5044293;28;19967;-55
2022/09/09 07:36:58;;;;;;;;;;;;;;;15.59;87.99;100614.81;5047860;28;19913;-57
2022/09/09 07:39:23;;;;;;;;;;;;;;;15.64;87.63;100606.19;5044241;28;19947;-55
2022/09/09 07:41:49;;;;;;;;;;;;;;;15.71;87.78;100617.69;5038609;28;20008;-56
2022/09/09 07:44:21;;;;;;;;;;;;;;;15.71;86.90;100626.56;5049556;28;19912;-57
2022/09/09 07:46:46;;;;;;;;;;;;;;;15.70;87.05;100622.22;5041142;28;19925;-56
2022/09/09 07:49:11;;;;;;;;;;;;;;;15.71;86.56;100631.09;5044630;28;19917;-56
2022/09/09 07:51:38;;;;;;;;;;;;;;;15.71;86.08;100629.22;5041473;28;19916;-57
2022/09/09 07:54:05;;;;;;;;;;;;;;;15.72;86.28;100624.69;5049634;28;19920;-56
2022/09/09 07:56:31;;;;;;;;;;;;;;;15.74;86.41;100628.81;5043346;28;19920;-56
2022/09/09 07:58:56;;;;;;;;;;;;;;;15.80;86.46;100629.81;5047710;28;19917;-57
2022/09/09 08:01:29;;;;;;;;;;;;;;;15.84;85.97;100633.72;5038078;28;20491;-56
2022/09/09 08:04:00;;;;;;;;;;;;;;;15.89;85.91;100630.41;5045472;28;20395;-56
2022/09/09 08:06:26;;;;;;;;;;;;;;;15.94;85.39;100626.09;5038767;28;19935;-55
2022/09/09 08:08:52;;;;;;;;;;;;;;;16.02;85.72;100633.06;5043839;28;19917;-57
2022/09/09 08:11:18;;;;;;;;;;;;;;;16.10;85.36;100636.31;5043170;28;19971;-55
2022/09/09 08:13:43;;;;;;;;;;;;;;;16.14;85.01;100634.03;5048532;28;19912;-57
2022/09/09 08:16:12;;;;;;;;;;;;;;;16.17;84.73;100633.59;5041772;28;20532;-57
2022/09/09 08:18:39;;;;;;;;;;;;;;;16.18;84.72;100627.22;5044031;28;20292;-57
2022/09/09 08:21:05;;;;;;;;;;;;;;;16.23;84.53;100635.47;5046485;28;19917;-56
2022/09/09 08:23:30;;;;;;;;;;;;;;;16.26;84.16;100639.56;5046421;28;20067;-57
2022/09/09 08:26:02;;;;;;;;;;;;;;;16.29;84.42;100637.28;5049466;28;19919;-57
2022/09/09 08:28:27;;;;;;;;;;;;;;;16.36;84.43;100637.25;5052184;28;19921;-56
2022/09/09 08:30:53;;;;;;;;;;;;;;;16.39;84.16;100648.38;5047698;28;19927;-57
2022/09/09 08:33:18;;;;;;;;;;;;;;;16.42;83.58;100637.22;5044789;28;19953;-56
2022/09/09 08:35:49;;;;;;;;;;;;;;;16.47;83.26;100638.44;5046744;28;19919;-57
2022/09/09 08:38:15;;;;;;;;;;;;;;;16.46;82.47;100647.50;5054527;28;19912;-56
2022/09/09 08:40:45;;;;;;;;;;;;;;;16.48;82.63;100645.44;5048955;28;19920;-56
2022/09/09 08:43:11;;;;;;;;;;;;;;;16.51;82.42;100651.22;5043357;28;19920;-56
2022/09/09 08:45:50;;;;;;;;;;;;;;;16.54;82.58;100644.59;5045659;28;19916;-56
2022/09/09 08:48:22;;;;;;;;;;;;;;;16.56;82.05;100650.56;5043201;28;19925;-57
2022/09/09 08:50:49;;;;;;;;;;;;;;;16.57;82.17;100642.31;5043428;28;19924;-57
2022/09/09 08:53:20;;;;;;;;;;;;;;;16.58;81.59;100643.94;5039932;28;19917;-56
2022/09/09 08:55:54;;;;;;;;;;;;;;;16.57;81.25;100654.88;5043278;28;19959;-56
2022/09/09 08:58:21;;;;;;;;;;;;;;;16.58;81.49;100652.00;5041404;28;19921;-56
2022/09/09 09:01:06;;;;;;;;;;;;;;;16.56;80.59;100655.94;5035118;28;19967;-56
2022/09/09 09:03:50;;;;;;;;;;;;;;;16.55;81.00;100655.09;5043928;28;19916;-56
2022/09/09 09:06:26;;;;;;;;;;;;;;;16.49;80.95;100649.78;5042891;28;20012;-57
2022/09/09 09:08:59;;;;;;;;;;;;;;;16.56;80.92;100663.97;5043229;28;19921;-57
2022/09/09 09:11:24;;;;;;;;;;;;;;;16.55;80.67;100670.38;5036965;28;20084;-57
2022/09/09 09:14:02;;;;;;;;;;;;;;;16.52;80.49;100670.81;5046491;28;20019;-57
2022/09/09 09:16:33;;;;;;;;;;;;;;;16.53;80.53;100667.09;5040557;28;19923;-56
2022/09/09 09:18:58;;;;;;;;;;;;;;;16.52;80.54;100670.81;5051066;28;20034;-58
2022/09/09 09:21:36;;;;;;;;;;;;;;;16.54;80.56;100664.19;5052495;28;19981;-57
2022/09/09 09:24:01;;;;;;;;;;;;;;;16.58;80.62;100670.75;5049241;28;20012;-56
2022/09/09 09:26:30;;;;;;;;;;;;;;;16.58;79.89;100670.75;5052105;28;20011;-57
2022/09/09 09:28:57;;;;;;;;;;;;;;;16.62;80.20;100677.34;5041816;28;20007;-57
2022/09/09 09:31:23;;;;;;;;;;;;;;;16.63;79.71;100670.94;5048831;28;19943;-57
2022/09/09 09:33:52;;;;;;;;;;;;;;;16.65;79.80;100670.72;5047639;28;19920;-57
2022/09/09 09:36:18;;;;;;;;;;;;;;;16.66;79.72;100665.16;5049288;28;19924;-56
2022/09/09 09:38:52;;;;;;;;;;;;;;;16.66;79.36;100669.72;5045649;28;19917;-57
2022/09/09 09:41:29;;;;;;;;;;;;;;;16.65;79.09;100668.03;5045016;28;19920;-56
2022/09/09 09:43:54;;;;;;;;;;;;;;;16.62;78.85;100673.84;5052213;28;20477;-56
2022/09/09 09:46:23;;;;;;;;;;;;;;;16.59;79.01;100669.72;5050158;28;19928;-56
2022/09/09 09:48:58;;;;;;;;;;;;;;;16.58;79.58;100675.31;5042562;28;19943;-56
2022/09/09 09:51:24;;;;;;;;;;;;;;;16.53;79.57;100675.13;5041663;28;19924;-57
2022/09/09 09:53:52;;;;;;;;;;;;;;;16.51;79.79;100671.84;5048073;28;19921;-57
2022/09/09 09:56:25;;;;;;;;;;;;;;;16.45;79.48;100673.50;5045401;28;19919;-57
2022/09/09 09:58:52;;;;;;;;;;;;;;;16.40;79.86;100665.28;5039741;28;19921;-56
2022/09/09 10:01:20;;;;;;;;;;;;;;;16.36;80.17;100662.19;5039811;28;19917;-56
2022/09/09 10:03:50;;;;;;;;;;;;;;;16.30;80.57;100668.41;5048118;28;19921;-57
2022/09/09 10:06:16;;;;;;;;;;;;;;;16.28;80.83;100665.13;5046974;28;19922;-57
2022/09/09 10:08:46;;;;;;;;;;;;;;;16.28;81.11;100670.47;5046472;28;19928;-57
2022/09/09 10:11:11;;;;;;;;;;;;;;;16.26;81.29;100679.78;5045087;28;19982;-56
2022/09/09 10:13:54;;;;;;;;;;;;;;;16.21;81.71;100672.38;5046176;28;19952;-57
2022/09/09 10:16:29;;;;;;;;;;;;;;;16.18;82.12;100667.41;5050667;28;20467;-56
2022/09/09 10:18:58;;;;;;;;;;;;;;;16.19;82.62;100671.75;5054878;28;19916;-56
2022/09/09 10:21:31;;;;;;;;;;;;;;;16.24;82.96;100671.13;5046605;28;19916;-56
2022/09/09 10:24:05;;;;;;;;;;;;;;;16.24;82.70;100673.81;5050388;28;20009;-57
2022/09/09 10:26:47;;;;;;;;;;;;;;;16.23;83.18;100682.88;5052529;28;19912;-56
2022/09/09 10:29:26;;;;;;;;;;;;;;;16.10;84.04;100691.75;5052085;28;19943;-56
2022/09/09 10:32:10;;;;;;;;;;;;;;;15.95;84.54;100683.97;5047165;28;19997;-56
2022/09/09 10:34:48;;;;;;;;;;;;;;;15.91;84.38;100674.72;5050079;28;19913;-57
2022/09/09 10:37:36;;;;;;;;;;;;;;;15.98;85.12;100682.72;5045526;28;19965;-56
2022/09/09 10:40:20;;;;;;;;;;;;;;;16.03;85.72;100680.25;5042961;28;20372;-57
2022/09/09 10:42:46;;;;;;;;;;;;;;;16.08;86.09;100683.09;5044888;28;19913;-56
2022/09/09 10:45:25;;;;;;;;;;;;;;;16.09;85.97;100680.22;5046100;28;19927;-57
2022/09/09 10:47:53;;;;;;;;;;;;;;;16.15;86.31;100675.88;5046181;28;19924;-55
2022/09/09 10:50:38;;;;;;;;;;;;;;;16.19;85.93;100679.78;5049821;28;19997;-55
2022/09/09 10:53:18;;;;;;;;;;;;;;;16.24;85.91;100671.94;5041813;28;19982;-56
2022/09/09 10:55:48;;;;;;;;;;;;;;;16.30;85.89;100667.59;5042172;28;19966;-57
2022/09/09 10:58:32;;;;;;;;;;;;;;;16.35;86.05;100665.91;5041252;28;20335;-57
2022/09/09 11:01:02;;;;;;;;;;;;;;;16.42;85.61;100668.56;5047805;28;19975;-57
2022/09/09 11:03:29;;;;;;;;;;;;;;;16.48;85.76;100667.72;5048336;28;19913;-57
2022/09/09 11:06:00;;;;;;;;;;;;;;;16.47;84.67;100670.59;5040865;28;19931;-56
2022/09/09 11:08:29;;;;;;;;;;;;;;;16.45;85.04;100664.63;5036017;28;20517;-57
2022/09/09 11:11:04;;;;;;;;;;;;;;;16.41;84.68;100670.41;5038268;28;19925;-57
2022/09/09 11:13:31;;;;;;;;;;;;;;;16.42;85.05;100669.38;5039585;28;19921;-57
2022/09/09 11:16:00;;;;;;;;;;;;;;;16.47;84.76;100682.13;5040130;28;20338;-57
2022/09/09 11:18:28;;;;;;;;;;;;;;;16.47;84.47;100675.94;5049273;28;20016;-57
2022/09/09 11:20:58;;;;;;;;;;;;;;;16.45;84.32;100669.97;5046255;28;19917;-57
2022/09/09 11:23:32;;;;;;;;;;;;;;;16.49;84.62;100674.72;5036731;28;19958;-56
2022/09/09 11:25:58;;;;;;;;;;;;;;;16.53;84.67;100669.75;5043218;28;19959;-56
2022/09/09 11:28:23;;;;;;;;;;;;;;;16.50;84.59;100675.56;5039586;28;19971;-57
2022/09/09 11:30:52;;;;;;;;;;;;;;;16.43;84.78;100676.38;5041582;28;19943;-56
2022/09/09 11:33:23;;;;;;;;;;;;;;;16.37;84.61;100666.53;5051305;28;19917;-57
2022/09/09 11:35:48;;;;;;;;;;;;;;;16.39;85.15;100680.53;5047361;28;19916;-57
2022/09/09 11:38:24;;;;;;;;;;;;;;;16.38;85.29;100660.13;5046974;28;19928;-57
2022/09/09 11:40:59;;;;;;;;;;;;;;;16.37;85.60;100668.38;5046033;28;19920;-56
2022/09/09 11:43:29;;;;;;;;;;;;;;;16.37;85.76;100676.41;5041870;28;19957;-57
2022/09/09 11:45:59;;;;;;;;;;;;;;;16.36;85.58;100664.06;5049732;28;19955;-56
2022/09/09 11:48:25;;;;;;;;;;;;;;;16.43;85.67;100675.56;5049507;28;19917;-57
2022/09/09 11:50:57;;;;;;;;;;;;;;;16.45;85.97;100662.75;5051725;28;19927;-56
2022/09/09 11:53:23;;;;;;;;;;;;;;;16.48;85.84;100666.88;5044449;28;19921;-56
2022/09/09 11:56:00;;;;;;;;;;;;;;;16.49;85.90;100661.31;5043985;28;19920;-57
2022/09/09 11:58:27;;;;;;;;;;;;;;;16.56;85.95;100664.78;5038027;28;20372;-57
2022/09/09 12:00:53;;;;;;;;;;;;;;;16.65;85.84;100657.31;5041647;28;20368;-56
2022/09/09 12:03:38;;;;;;;;;;;;;;;16.73;85.92;100659.75;5043758;28;19982;-57
2022/09/09 12:06:15;;;;;;;;;;;;;;;16.83;85.55;100662.81;5043884;28;19919;-57
2022/09/09 12:08:42;;;;;;;;;;;;;;;16.89;84.94;100669.19;5037551;28;19921;-57
2022/09/09 12:11:07;;;;;;;;;;;;;;;16.77;84.24;100665.53;5042132;28;19916;-57
2022/09/09 12:13:33;;;;;;;;;;;;;;;16.76;84.52;100655.81;5042636;28;19921;-57
2022/09/09 12:16:00;;;;;;;;;;;;;;;16.73;84.48;100663.28;5040901;28;19924;-57
2022/09/09 12:18:31;;;;;;;;;;;;;;;16.73;84.87;100657.09;5049425;28;19953;-57
2022/09/09 12:21:05;;;;;;;;;;;;;;;16.76;84.99;100664.69;5053376;28;19916;-56
2022/09/09 12:23:49;;;;;;;;;;;;;;;16.86;85.38;100662.38;5043359;28;19921;-57
2022/09/09 12:26:26;;;;;;;;;;;;;;;17.00;85.19;100652.38;5053061;28;20012;-57
2022/09/09 12:29:00;;;;;;;;;;;;;;;17.07;84.67;100663.91;5049838;28;19920;-57
2022/09/09 12:31:31;;;;;;;;;;;;;;;17.11;84.90;100654.38;5052977;28;19967;-57
2022/09/09 12:34:02;;;;;;;;;;;;;;;17.20;84.44;100654.91;5047157;28;20419;-57
2022/09/09 12:36:29;;;;;;;;;;;;;;;17.27;83.53;100651.13;5035705;28;19913;-57
2022/09/09 12:38:58;;;;;;;;;;;;;;;17.32;83.80;100645.09;5049051;28;19924;-57
2022/09/09 12:41:25;;;;;;;;;;;;;;;17.44;83.15;100654.09;5040301;28;20280;-57
2022/09/09 12:43:50;;;;;;;;;;;;;;;17.59;83.04;100654.56;5045934;28;19925;-57