Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 00:03:33;;;;;;;;;;;0.80;99.90;;;-0.38;89.89;94473.00;10368239;28;1943;-84
2020/12/09 00:08:34;;;;;;;;;;;0.80;99.90;;;-0.41;89.72;94481.38;10354899;28;1938;-82
2020/12/09 00:13:38;;;;;;;;;;;1.60;99.90;;;-0.44;90.25;94481.06;10362834;28;1971;-82
2020/12/09 00:18:40;;;;;;;;;;;0.80;99.90;;;-0.39;89.99;94483.75;10359539;28;1977;-82
2020/12/09 00:23:42;;;;;;;;;;;0.70;99.90;;;-0.41;89.62;94475.28;10352318;28;2035;-82
2020/12/09 00:28:44;;;;;;;;;;;2.40;99.90;;;-0.43;89.78;94466.81;10362015;28;1989;-83
2020/12/09 00:33:46;;;;;;;;;;;1.30;99.90;;;-0.37;89.12;94457.94;10363514;28;2057;-83
2020/12/09 00:38:47;;;;;;;;;;;1.90;99.90;;;-0.38;89.42;94483.56;10370002;28;1856;-83
2020/12/09 00:43:49;;;;;;;;;;;0.80;99.90;;;-0.37;89.19;94492.28;10370734;28;1824;-82
2020/12/09 00:48:52;;;;;;;;;;;2.10;99.90;;;-0.43;89.11;94507.22;10368768;28;1720;-84
2020/12/09 00:53:53;;;;;;;;;;;0.80;99.90;;;-0.46;89.18;94515.59;10371626;28;1971;-82
2020/12/09 00:58:56;;;;;;;;;;;2.10;99.90;;;-0.49;88.75;94520.56;10360990;28;2010;-82
2020/12/09 01:03:58;;;;;;;;;;;0.70;99.90;;;-0.60;89.43;94530.91;10365442;28;1922;-83
2020/12/09 01:09:00;;;;;;;;;;;0.60;99.90;;;-0.59;89.44;94542.25;10355951;28;1973;-83
2020/12/09 01:14:01;;;;;;;;;;;1.90;99.90;;;-0.65;89.53;94544.00;10349187;28;1993;-80
2020/12/09 01:19:03;;;;;;;;;;;0.50;99.90;;;-0.69;89.79;94548.16;10363548;28;2174;-83
2020/12/09 01:24:05;;;;;;;;;;;0.50;99.90;;;-0.74;89.57;94534.84;10355829;28;1875;-83
2020/12/09 01:29:07;;;;;;;;;;;1.70;99.90;;;-0.74;89.88;94545.41;10360854;28;1959;-83
2020/12/09 01:34:09;;;;;;;;;;;0.50;99.90;;;-0.76;90.26;94539.56;10356154;28;2031;-82
2020/12/09 01:39:10;;;;;;;;;;;0.50;99.90;;;-0.68;89.73;94548.97;10361247;28;2154;-83
2020/12/09 01:44:12;;;;;;;;;;;0.50;99.90;;;-0.67;89.71;94551.34;10353967;28;1893;-82
2020/12/09 01:49:14;;;;;;;;;;;0.50;99.90;;;-0.58;89.97;94565.78;10357487;28;2098;-82
2020/12/09 01:54:16;;;;;;;;;;;0.50;99.90;;;-0.42;89.88;94589.84;10353357;28;2074;-82
2020/12/09 01:59:17;;;;;;;;;;;0.90;99.90;;;-0.16;88.49;94607.81;10381492;28;2062;-83
2020/12/09 02:04:19;;;;;;;;;;;2.30;99.90;;;0.06;88.22;94596.56;10376908;28;2012;-83
2020/12/09 02:09:21;;;;;;;;;;;1.50;99.90;;;0.25;86.72;94606.72;10367849;28;2122;-83
2020/12/09 02:14:22;;;;;;;;;;;2.70;99.90;;;0.34;85.85;94588.63;10365739;28;2113;-82
2020/12/09 02:19:24;;;;;;;;;;;2.40;99.90;;;0.45;85.70;94589.59;10366917;28;1907;-80
2020/12/09 02:24:26;;;;;;;;;;;1.40;99.90;;;0.49;85.32;94574.84;10365841;28;2118;-82
2020/12/09 02:29:28;;;;;;;;;;;3.40;99.90;;;0.54;85.10;94580.22;10361234;28;2042;-82
2020/12/09 02:34:29;;;;;;;;;;;1.50;99.90;;;0.57;84.62;94573.63;10351575;28;2054;-80
2020/12/09 02:39:31;;;;;;;;;;;0.20;99.90;;;0.64;85.09;94583.03;10348901;28;1936;-80
2020/12/09 02:44:33;;;;;;;;;;;1.70;99.90;;;0.67;85.01;94598.41;10357983;28;2138;-82
2020/12/09 02:49:35;;;;;;;;;;;2.90;99.90;;;0.76;84.71;94589.06;10355328;28;2011;-81
2020/12/09 02:54:37;;;;;;;;;;;1.80;99.90;;;0.71;84.64;94588.16;10357921;28;2054;-81
2020/12/09 02:59:39;;;;;;;;;;;2.00;99.90;;;0.71;84.77;94580.22;10357726;28;2217;-82
2020/12/09 03:04:40;;;;;;;;;;;1.80;99.90;;;0.70;84.09;94575.97;10359710;28;2055;-81
2020/12/09 03:09:42;;;;;;;;;;;3.90;99.90;;;0.71;84.64;94577.59;10362906;28;1995;-82
2020/12/09 03:14:44;;;;;;;;;;;1.80;99.90;;;0.70;84.92;94576.78;10359981;28;2042;-82
2020/12/09 03:19:45;;;;;;;;;;;1.80;99.90;;;0.69;84.77;94575.16;10364062;28;2236;-82
2020/12/09 03:24:47;;;;;;;;;;;1.70;99.90;;;0.68;84.72;94560.34;10356856;28;1999;-83
2020/12/09 03:29:49;;;;;;;;;;;1.70;99.90;;;0.65;84.84;94554.75;10357113;28;2077;-83
2020/12/09 03:34:51;;;;;;;;;;;1.70;99.90;;;0.59;85.14;94555.72;10352021;28;2091;-83
2020/12/09 03:39:53;;;;;;;;;;;3.20;99.90;;;0.55;85.44;94565.94;10358030;28;1998;-83
2020/12/09 03:44:55;;;;;;;;;;;2.50;99.90;;;0.52;85.55;94571.75;10356005;28;1712;-83
2020/12/09 03:49:56;;;;;;;;;;;1.60;99.90;;;0.56;85.65;94564.09;10374965;28;2054;-83
2020/12/09 03:54:58;;;;;;;;;;;1.70;99.90;;;0.61;85.29;94572.94;10376380;28;1974;-84
2020/12/09 04:00:00;;;;;;;;;;;2.40;99.90;;;0.56;85.41;94569.41;10364251;28;2006;-83
2020/12/09 04:05:02;;;;;;;;;;;1.60;99.90;;;0.57;85.32;94558.56;10364328;28;2011;-82
2020/12/09 04:10:04;;;;;;;;;;;1.70;99.90;;;0.67;85.02;94561.38;10368556;28;2121;-82
2020/12/09 04:15:06;;;;;;;;;;;3.00;99.90;;;0.63;84.86;94565.53;10372379;28;2429;-83
2020/12/09 04:20:07;;;;;;;;;;;2.20;99.90;;;0.65;84.79;94579.34;10365115;28;1861;-82
2020/12/09 04:25:09;;;;;;;;;;;1.70;99.90;;;0.81;84.63;94583.00;10374743;28;1928;-82
2020/12/09 04:30:11;;;;;;;;;;;1.80;99.90;;;0.80;84.71;94581.41;10368616;28;1928;-82
2020/12/09 04:35:13;;;;;;;;;;;3.10;99.90;;;0.83;84.42;94594.19;10363799;28;1936;-82
2020/12/09 04:40:14;;;;;;;;;;;2.00;99.90;;;0.90;84.40;94609.88;10358905;28;2078;-82
2020/12/09 04:45:16;;;;;;;;;;;1.90;99.90;;;0.91;84.15;94630.00;10355592;28;2151;-81
2020/12/09 04:50:18;;;;;;;;;;;1.90;99.90;;;1.04;84.29;94629.69;10359521;28;1926;-82
2020/12/09 04:55:19;;;;;;;;;;;2.00;99.90;;;1.07;84.14;94637.91;10374246;28;2113;-83
2020/12/09 05:00:22;;;;;;;;;;;2.10;99.90;;;1.08;83.90;94652.78;10369043;28;2034;-83
2020/12/09 05:05:24;;;;;;;;;;;2.10;99.90;;;0.99;84.14;94659.50;10361673;28;2161;-82
2020/12/09 05:10:29;;;;;;;;;;;2.10;99.90;;;1.04;84.08;94678.13;10362326;28;2062;-82
2020/12/09 05:15:30;;;;;;;;;;;2.10;99.90;;;1.02;83.98;94674.13;10355642;28;2062;-81
2020/12/09 05:20:34;;;;;;;;;;;2.10;99.90;;;1.03;84.03;94681.81;10340730;28;2145;-82
2020/12/09 05:25:35;;;;;;;;;;;3.90;99.90;;;1.07;84.37;94684.75;10347334;28;2024;-81
2020/12/09 05:30:37;;;;;;;;;;;2.10;99.90;;;1.09;83.96;94685.34;10355797;28;2066;-82
2020/12/09 05:35:39;;;;;;;;;;;2.20;99.90;;;1.01;84.92;94691.00;10356638;28;2008;-82
2020/12/09 05:40:41;;;;;;;;;;;2.10;99.90;;;1.00;84.96;94686.75;10361865;28;2058;-82
2020/12/09 05:45:43;;;;;;;;;;;3.00;99.90;;;0.92;85.38;94690.63;10349674;28;2209;-82
2020/12/09 05:50:45;;;;;;;;;;;2.00;99.90;;;0.88;86.18;94689.47;10364719;28;1732;-83
2020/12/09 05:55:54;;;;;;;;;;;2.00;99.90;;;0.86;86.49;94675.69;10360368;28;2168;-81
2020/12/09 06:00:55;;;;;;;;;;;1.90;99.90;;;0.82;86.95;94677.22;10357372;28;2034;-82
2020/12/09 06:05:57;;;;;;;;;;;1.90;99.90;;;0.77;87.06;94672.66;10365502;28;2138;-84
2020/12/09 06:10:59;;;;;;;;;;;3.40;99.90;;;0.77;87.15;94677.16;10374512;28;1910;-83
2020/12/09 06:16:01;;;;;;;;;;;1.80;99.90;;;0.67;87.30;94679.59;10373427;28;1960;-83
2020/12/09 06:21:03;;;;;;;;;;;1.80;99.90;;;0.64;87.93;94672.97;10368392;28;2063;-83
2020/12/09 06:26:04;;;;;;;;;;;3.50;99.90;;;0.47;88.61;94675.56;10366650;28;2152;-83
2020/12/09 06:31:06;;;;;;;;;;;1.60;99.90;;;0.39;89.49;94681.25;10366084;28;2051;-83
2020/12/09 06:36:08;;;;;;;;;;;1.50;99.90;;;0.35;89.88;94680.09;10364535;28;2055;-82
2020/12/09 06:41:10;;;;;;;;;;;1.40;99.90;;;0.32;90.29;94674.47;10367396;28;2169;-83
2020/12/09 06:46:11;;;;;;;;;;;1.30;99.90;;;0.28;90.83;94679.44;10357227;28;2364;-82
2020/12/09 06:51:13;;;;;;;;;;;2.50;99.90;;;0.28;91.07;94683.94;10376084;28;2236;-82
2020/12/09 06:56:15;;;;;;;;;;;1.40;99.90;;;0.31;91.07;94689.53;10360931;28;1883;-83
2020/12/09 07:01:17;;;;;;;;;;;1.80;99.90;;;0.37;91.22;94698.34;10374469;28;2185;-82
2020/12/09 07:06:18;;;;;;;;;;;1.30;99.90;;;0.37;91.16;94704.44;10379202;28;2152;-83
2020/12/09 07:11:20;;;;;;;;;;;1.40;99.90;;;0.29;91.50;94701.38;10374550;28;2148;-83
2020/12/09 07:16:22;;;;;;;;;;;1.40;99.90;;;0.31;91.35;94709.88;10367116;28;1788;-83
2020/12/09 07:21:24;;;;;;;;;;;1.40;99.90;;;0.34;91.65;94726.09;10359591;28;2094;-82
2020/12/09 07:26:25;;;;;;;;;;;1.30;99.90;;;0.30;91.59;94727.56;10368918;28;1813;-82
2020/12/09 07:31:27;;;;;;;;;;;1.30;99.90;;;0.22;92.00;94727.97;10364913;28;2134;-82
2020/12/09 07:36:29;;;;;;;;;;;1.30;99.90;;;0.19;92.36;94736.34;10356270;28;1827;-82
2020/12/09 07:41:31;;;;;;;;;;;1.20;99.90;;;0.14;92.70;94737.06;10366830;28;1853;-83
2020/12/09 07:46:33;;;;;;;;;;;1.20;99.90;;;0.10;92.79;94737.75;10365616;28;2022;-82
2020/12/09 07:51:35;;;;;;;;;;;3.30;99.90;;;0.08;93.10;94738.00;10365205;28;1890;-82
2020/12/09 07:56:37;;;;;;;;;;;1.10;99.90;;;0.05;93.38;94743.72;10349626;28;2142;-83
2020/12/09 08:01:39;;;;;;;;;;;2.30;99.90;;;0.11;93.63;94745.44;10352251;28;1438;-83
2020/12/09 08:06:40;;;;;;;;;;;1.20;99.90;;;0.15;94.03;94748.44;10354497;28;1949;-83
2020/12/09 08:11:42;;;;;;;;;;;2.90;99.90;;;0.22;94.05;94749.09;10364677;28;1907;-83
2020/12/09 08:16:44;;;;;;;;;;;2.00;99.90;;;0.28;93.84;94761.38;10353890;28;2102;-83
2020/12/09 08:21:47;;;;;;;;;;;1.60;99.90;;;0.28;93.47;94761.38;10367694;28;1849;-81
2020/12/09 08:26:50;;;;;;;;;;;1.30;99.90;;;0.34;93.35;94760.44;10361612;28;2189;-82
2020/12/09 08:31:52;;;;;;;;;;;2.80;99.90;;;0.35;93.45;94764.69;10365911;28;1892;-83
2020/12/09 08:36:53;;;;;;;;;;;1.30;99.90;;;0.31;93.40;94760.91;10366718;28;2129;-81
2020/12/09 08:41:56;;;;;;;;;;;1.40;99.90;;;0.30;93.55;94766.44;10358570;28;1974;-82
2020/12/09 08:46:58;;;;;;;;;;;2.60;99.90;;;0.23;93.53;94777.13;10356999;28;1762;-81
2020/12/09 08:52:01;;;;;;;;;;;2.10;99.90;;;0.28;94.07;94779.88;10352206;28;2239;-81
2020/12/09 08:57:07;;;;;;;;;;;1.20;99.90;;;0.31;93.78;94779.41;10365255;28;1574;-84
2020/12/09 09:02:11;;;;;;;;;;;1.30;99.90;;;0.35;93.58;94782.41;10366289;28;2224;-82
2020/12/09 09:07:13;;;;;;;;;;;1.90;99.90;;;0.31;93.31;94784.69;10367989;28;1874;-83
2020/12/09 09:12:15;;;;;;;;;;;2.80;99.90;;;0.29;93.50;94776.19;10359283;28;2232;-82
2020/12/09 09:17:17;;;;;;;;;;;1.20;99.90;;;0.35;93.64;94774.47;10364890;28;1533;-84
2020/12/09 09:22:35;;;;;;;;;;;1.20;99.90;;;0.31;93.48;94792.63;10364636;28;2177;-82
2020/12/09 09:27:36;;;;;;;;;;;2.30;99.90;;;0.25;93.76;94804.94;10352067;28;2077;-82
2020/12/09 09:32:39;;;;;;;;;;;1.30;99.90;;;0.21;93.55;94808.28;10368020;28;2248;-82
2020/12/09 09:37:42;;;;;;;;;;;1.20;99.90;;;0.19;93.73;94794.47;10365286;28;2040;-81
2020/12/09 09:42:44;;;;;;;;;;;3.00;99.90;;;0.21;94.01;94795.88;10368246;28;2143;-81
2020/12/09 09:47:46;;;;;;;;;;;2.60;99.90;;;0.15;93.93;94783.59;10366953;28;1746;-81
2020/12/09 09:52:48;;;;;;;;;;;3.00;99.90;;;0.29;94.19;94776.19;10366406;28;1891;-81
2020/12/09 09:57:50;;;;;;;;;;;1.20;99.90;;;0.45;94.20;94779.97;10367663;28;1919;-83
2020/12/09 10:02:52;;;;;;;;;;;1.30;99.90;;;0.56;93.58;94770.38;10373565;28;1905;-83
2020/12/09 10:07:54;;;;;;;;;;;2.50;99.90;;;0.72;93.36;94778.38;10377203;28;1889;-83
2020/12/09 10:12:56;;;;;;;;;;;1.60;99.90;;;0.77;92.59;94780.31;10379605;28;1978;-84
2020/12/09 10:18:00;;;;;;;;;;;2.90;99.90;;;0.81;92.52;94784.06;10383167;28;2381;-84
2020/12/09 10:23:03;;;;;;;;;;;3.00;99.90;;;0.79;92.48;94781.66;10364207;28;1791;-83
2020/12/09 10:28:05;;;;;;;;;;;1.80;99.90;;;0.73;92.83;94776.53;10377233;28;1672;-84
2020/12/09 10:33:10;;;;;;;;;;;1.70;99.90;;;0.71;92.54;94762.75;10376619;28;1961;-83
2020/12/09 10:38:13;;;;;;;;;;;1.70;99.90;;;0.70;92.67;94761.09;10373992;28;2208;-81
2020/12/09 10:43:18;;;;;;;;;;;1.70;99.90;;;0.75;92.95;94753.28;10374986;28;2072;-83
2020/12/09 10:48:35;;;;;;;;;;;2.50;99.90;;;0.83;92.74;94755.56;10365619;28;1699;-85
2020/12/09 10:53:40;;;;;;;;;;;1.70;99.90;;;0.82;92.87;94748.63;10371300;28;1879;-83
2020/12/09 10:58:43;;;;;;;;;;;2.50;99.90;;;0.89;92.75;94753.78;10371561;28;2001;-83
2020/12/09 11:03:44;;;;;;;;;;;1.80;99.90;;;0.85;92.15;94750.81;10378557;28;2070;-84
2020/12/09 11:08:46;;;;;;;;;;;2.80;99.90;;;0.78;91.63;94739.59;10382070;28;1613;-84
2020/12/09 11:13:48;;;;;;;;;;;2.30;99.90;;;0.64;91.65;94736.44;10378887;28;1903;-83
2020/12/09 11:18:50;;;;;;;;;;;1.70;99.90;;;0.63;92.46;94731.34;10368382;28;2002;-83
2020/12/09 11:23:52;;;;;;;;;;;3.60;99.90;;;0.65;92.42;94731.94;10361292;28;1565;-83
2020/12/09 11:28:54;;;;;;;;;;;1.60;99.90;;;0.64;92.50;94738.28;10367237;28;2047;-84
2020/12/09 11:33:56;;;;;;;;;;;1.60;99.90;;;0.71;92.67;94742.38;10375458;28;2083;-83
2020/12/09 11:38:59;;;;;;;;;;;3.20;99.90;;;0.75;92.44;94740.03;10371437;28;1832;-83
2020/12/09 11:44:01;;;;;;;;;;;2.70;99.90;;;0.79;92.56;94743.84;10362039;28;2047;-83
2020/12/09 11:49:03;;;;;;;;;;;1.70;99.90;;;0.78;92.18;94747.53;10366177;28;1974;-83
2020/12/09 11:54:09;;;;;;;;;;;1.80;99.90;;;0.76;91.90;94746.94;10364859;28;2062;-84
2020/12/09 11:59:15;;;;;;;;;;;2.90;99.90;;;0.81;92.46;94747.84;10363757;28;1521;-85
2020/12/09 12:04:29;;;;;;;;;;;1.70;99.90;;;0.84;92.44;94746.56;10366307;28;1933;-85
2020/12/09 12:09:31;;;;;;;;;;;2.20;99.90;;;0.86;91.69;94741.03;10368850;28;1633;-84
2020/12/09 12:14:40;;;;;;;;;;;1.90;99.90;;;0.73;91.98;94736.84;10356929;28;1887;-84
2020/12/09 12:19:43;;;;;;;;;;;1.70;99.90;;;0.67;92.14;94743.88;10366499;28;1565;-87
2020/12/09 12:24:45;;;;;;;;;;;3.90;99.90;;;0.68;92.57;94748.13;10365851;28;2050;-85
2020/12/09 12:29:48;;;;;;;;;;;3.10;99.90;;;0.60;92.67;94737.94;10358960;28;2029;-83
2020/12/09 12:34:58;;;;;;;;;;;1.60;99.90;;;0.58;93.02;94747.16;10361881;28;1896;-81
2020/12/09 12:40:02;;;;;;;;;;;1.50;99.90;;;0.52;92.87;94744.41;10360351;28;1636;-82
2020/12/09 12:45:05;;;;;;;;;;;1.60;99.90;;;0.57;93.05;94735.75;10360043;28;1679;-83
2020/12/09 12:50:07;;;;;;;;;;;3.20;99.90;;;0.61;93.10;94736.09;10365398;28;1890;-82
2020/12/09 12:55:09;;;;;;;;;;;1.60;99.90;;;0.59;93.26;94738.19;10364293;28;1954;-83
2020/12/09 13:00:11;;;;;;;;;;;1.50;99.90;;;0.57;93.21;94738.41;10365832;28;2037;-83
2020/12/09 13:05:13;;;;;;;;;;;2.60;99.90;;;0.63;93.38;94736.66;10364276;28;1683;-83
2020/12/09 13:10:15;;;;;;;;;;;1.60;99.90;;;0.62;93.20;94729.75;10374732;28;1750;-81
2020/12/09 13:15:17;;;;;;;;;;;3.40;99.90;;;0.62;92.78;94733.19;10376534;28;1954;-82
2020/12/09 13:20:18;;;;;;;;;;;3.70;99.90;;;0.75;92.95;94724.19;10370810;28;1748;-81
2020/12/09 13:25:20;;;;;;;;;;;1.60;99.90;;;0.75;93.17;94738.19;10372271;28;1775;-81
2020/12/09 13:30:22;;;;;;;;;;;3.10;99.90;;;0.77;93.01;94736.13;10374444;28;1987;-82
2020/12/09 13:35:25;;;;;;;;;;;1.80;99.90;;;0.88;93.47;94741.59;10369134;28;1968;-83
2020/12/09 13:40:27;;;;;;;;;;;1.80;99.90;;;0.82;92.64;94746.00;10366938;28;1838;-82
2020/12/09 13:45:29;;;;;;;;;;;3.10;99.90;;;0.74;92.64;94741.88;10368213;28;1741;-83
2020/12/09 13:50:30;;;;;;;;;;;2.90;99.90;;;0.85;93.06;94742.09;10378032;28;1942;-81
2020/12/09 13:55:32;;;;;;;;;;;1.90;99.90;;;0.88;92.67;94731.00;10381509;28;1921;-81
2020/12/09 14:00:34;;;;;;;;;;;2.70;99.90;;;0.80;92.33;94725.06;10378724;28;1872;-82
2020/12/09 14:05:38;;;;;;;;;;;1.90;99.90;;;0.81;92.59;94731.16;10371778;28;1927;-81
2020/12/09 14:10:43;;;;;;;;;;;2.40;99.90;;;0.73;91.93;94736.84;10371848;28;2052;-83
2020/12/09 14:15:45;;;;;;;;;;;1.80;99.90;;;0.62;92.67;94735.84;10367367;28;2023;-82
2020/12/09 14:20:54;;;;;;;;;;;2.40;99.90;;;0.60;93.10;94732.66;10365341;28;2006;-81
2020/12/09 14:25:56;;;;;;;;;;;3.30;99.90;;;0.58;93.24;94740.03;10371973;28;1823;-82
2020/12/09 14:30:58;;;;;;;;;;;1.60;99.90;;;0.67;93.64;94741.25;10371692;28;1979;-83
2020/12/09 14:36:01;;;;;;;;;;;1.70;99.90;;;0.71;93.37;94746.88;10366138;28;1979;-82
2020/12/09 14:41:03;;;;;;;;;;;1.70;99.90;;;0.65;93.14;94743.31;10375260;28;2128;-81
2020/12/09 14:46:05;;;;;;;;;;;3.10;99.90;;;0.71;93.23;94752.16;10359591;28;1864;-84
2020/12/09 14:51:07;;;;;;;;;;;2.70;99.90;;;0.68;93.25;94755.25;10357664;28;2075;-82
2020/12/09 14:56:09;;;;;;;;;;;1.70;99.90;;;0.63;92.65;94755.16;10356349;28;1910;-81
2020/12/09 15:01:11;;;;;;;;;;;2.40;99.90;;;0.68;92.86;94755.25;10352568;28;1709;-84
2020/12/09 15:06:14;;;;;;;;;;;1.70;99.90;;;0.58;92.94;94771.75;10364571;28;1906;-83
2020/12/09 15:11:17;;;;;;;;;;;2.70;99.90;;;0.63;93.40;94768.38;10361926;28;1978;-80
2020/12/09 15:16:18;;;;;;;;;;;4.10;99.90;;;0.62;93.16;94775.53;10358488;28;1998;-80
2020/12/09 15:21:21;;;;;;;;;;;1.60;99.90;;;0.65;93.05;94772.41;10350748;28;2010;-81
2020/12/09 15:26:22;;;;;;;;;;;1.70;99.90;;;0.63;92.76;94766.53;10354211;28;2397;-81
2020/12/09 15:31:24;;;;;;;;;;;1.70;99.90;;;0.61;92.90;94773.91;10356051;28;1887;-80
2020/12/09 15:36:27;;;;;;;;;;;3.10;99.90;;;0.55;92.75;94769.56;10346855;28;1927;-80
2020/12/09 15:41:29;;;;;;;;;;;2.70;99.90;;;0.54;92.89;94782.00;10351784;28;1806;-80
2020/12/09 15:46:31;;;;;;;;;;;1.60;99.90;;;0.57;93.38;94782.56;10351427;28;1879;-80
2020/12/09 15:51:33;;;;;;;;;;;1.60;99.90;;;0.57;93.26;94788.63;10353122;28;2162;-79
2020/12/09 15:56:35;;;;;;;;;;;1.70;99.90;;;0.59;93.01;94789.22;10352825;28;2008;-81
2020/12/09 16:01:37;;;;;;;;;;;1.60;99.90;;;0.64;93.10;94793.81;10360736;28;1938;-80
2020/12/09 16:06:39;;;;;;;;;;;1.70;99.90;;;0.66;93.19;94795.19;10370047;28;1755;-82
2020/12/09 16:11:41;;;;;;;;;;;1.80;99.90;;;0.67;92.60;94798.63;10370173;28;1559;-82
2020/12/09 16:16:42;;;;;;;;;;;1.70;99.90;;;0.66;92.57;94799.66;10369245;28;1887;-81
2020/12/09 16:21:45;;;;;;;;;;;2.50;99.90;;;0.69;92.65;94807.13;10357058;28;1878;-81
2020/12/09 16:26:47;;;;;;;;;;;2.70;99.90;;;0.67;92.45;94796.78;10365155;28;1996;-80
2020/12/09 16:31:53;;;;;;;;;;;1.80;99.90;;;0.68;92.09;94795.75;10362450;28;1946;-80
2020/12/09 16:37:00;;;;;;;;;;;1.70;99.90;;;0.66;92.52;94802.31;10365870;28;1969;-82
2020/12/09 16:42:02;;;;;;;;;;;1.60;99.90;;;0.66;92.71;94813.69;10363973;28;1786;-81
2020/12/09 16:47:03;;;;;;;;;;;3.10;99.90;;;0.68;92.88;94810.81;10360204;28;2012;-80
2020/12/09 16:52:05;;;;;;;;;;;3.20;99.90;;;0.68;92.00;94822.19;10351938;28;1922;-79
2020/12/09 16:57:07;;;;;;;;;;;1.80;99.90;;;0.67;91.87;94815.28;10344998;28;2065;-81
2020/12/09 17:02:09;;;;;;;;;;;1.70;99.90;;;0.65;92.29;94812.09;10362432;28;1930;-80
2020/12/09 17:07:10;;;;;;;;;;;4.00;99.90;;;0.70;91.87;94820.13;10340599;28;1864;-79
2020/12/09 17:12:12;;;;;;;;;;;2.10;99.90;;;0.68;91.79;94821.38;10350558;28;2011;-81
2020/12/09 17:17:14;;;;;;;;;;;2.60;99.90;;;0.67;91.98;94819.78;10350304;28;2020;-80
2020/12/09 17:22:16;;;;;;;;;;;3.30;99.90;;;0.71;92.05;94836.81;10356156;28;1758;-79
2020/12/09 17:27:18;;;;;;;;;;;1.80;99.90;;;0.69;92.07;94828.28;10364762;28;1560;-81
2020/12/09 17:32:22;;;;;;;;;;;1.80;99.90;;;0.79;92.50;94839.06;10364675;28;1883;-81
2020/12/09 17:37:26;;;;;;;;;;;1.70;99.90;;;0.76;91.87;94835.06;10363037;28;1672;-81
2020/12/09 17:42:27;;;;;;;;;;;3.20;99.90;;;0.78;91.87;94840.91;10362246;28;1379;-80
2020/12/09 17:47:29;;;;;;;;;;;1.80;99.90;;;0.80;91.81;94851.25;10349355;28;1698;-81
2020/12/09 17:52:31;;;;;;;;;;;1.90;99.90;;;0.82;91.73;94865.84;10357276;28;1898;-79
2020/12/09 17:57:33;;;;;;;;;;;2.10;99.90;;;0.82;91.45;94870.34;10356821;28;1967;-80
2020/12/09 18:02:35;;;;;;;;;;;1.90;99.90;;;0.86;91.95;94865.38;10351493;28;1938;-79
2020/12/09 18:07:36;;;;;;;;;;;1.90;99.90;;;0.89;91.56;94865.75;10354557;28;1962;-80
2020/12/09 18:12:38;;;;;;;;;;;1.90;99.90;;;0.89;91.45;94876.31;10352615;28;2398;-81
2020/12/09 18:17:40;;;;;;;;;;;2.00;99.90;;;0.88;91.18;94869.41;10348372;28;1277;-81
2020/12/09 18:22:42;;;;;;;;;;;2.00;99.90;;;0.78;91.37;94883.25;10349541;28;1820;-81
2020/12/09 18:27:44;;;;;;;;;;;3.40;99.90;;;0.78;91.74;94880.59;10345413;28;1699;-80
2020/12/09 18:32:45;;;;;;;;;;;1.80;99.90;;;0.80;91.65;94886.44;10344828;28;2107;-80
2020/12/09 18:37:47;;;;;;;;;;;1.90;99.90;;;0.81;91.92;94885.41;10351138;28;1608;-82
2020/12/09 18:42:49;;;;;;;;;;;1.90;99.90;;;0.81;91.80;94884.59;10350399;28;1519;-80
2020/12/09 18:47:52;;;;;;;;;;;1.90;99.90;;;0.77;91.01;94878.19;10350296;28;1560;-80
2020/12/09 18:52:53;;;;;;;;;;;1.90;99.90;;;0.81;91.64;94884.59;10354155;28;1910;-81
2020/12/09 18:57:55;;;;;;;;;;;1.90;99.90;;;0.76;90.89;94881.84;10361743;28;1493;-81
2020/12/09 19:02:57;;;;;;;;;;;2.00;99.90;;;0.71;91.10;94879.13;10358237;28;1574;-79
2020/12/09 19:07:58;;;;;;;;;;;2.50;99.90;;;0.67;90.96;94889.34;10356506;28;1559;-82
2020/12/09 19:13:00;;;;;;;;;;;1.70;99.90;;;0.69;91.39;94889.13;10347104;28;1887;-82
2020/12/09 19:18:02;;;;;;;;;;;1.70;99.90;;;0.70;91.65;94888.06;10347517;28;1478;-81
2020/12/09 19:23:04;;;;;;;;;;;1.80;99.90;;;0.69;91.14;94895.22;10345193;28;1389;-81
2020/12/09 19:28:05;;;;;;;;;;;1.80;99.90;;;0.67;91.34;94894.66;10342082;28;1683;-82
2020/12/09 19:33:08;;;;;;;;;;;1.80;99.90;;;0.71;90.92;94900.28;10358354;28;1906;-82
2020/12/09 19:38:10;;;;;;;;;;;1.70;99.90;;;0.68;91.07;94903.38;10365699;28;2172;-80
2020/12/09 19:43:12;;;;;;;;;;;1.70;99.90;;;0.65;91.24;94909.16;10374622;28;1139;-83
2020/12/09 19:48:14;;;;;;;;;;;3.40;99.90;;;0.67;91.13;94909.72;10382493;28;1505;-81
2020/12/09 19:53:15;;;;;;;;;;;1.90;99.90;;;0.78;91.50;94908.91;10371975;28;1879;-81
2020/12/09 19:58:17;;;;;;;;;;;1.80;99.90;;;0.76;91.21;94919.72;10367201;28;1891;-80
2020/12/09 20:03:19;;;;;;;;;;;2.50;99.90;;;0.79;91.06;94907.84;10360249;28;1481;-82
2020/12/09 20:08:21;;;;;;;;;;;1.80;99.90;;;0.75;90.18;94907.50;10362668;28;1268;-81
2020/12/09 20:13:22;;;;;;;;;;;1.80;99.90;;;0.71;90.35;94910.88;10356227;28;1899;-81
2020/12/09 20:18:24;;;;;;;;;;;2.30;99.90;;;0.65;90.28;94914.44;10364095;28;1433;-82
2020/12/09 20:23:29;;;;;;;;;;;1.80;99.90;;;0.64;91.19;94915.47;10365787;28;1656;-82
2020/12/09 20:28:31;;;;;;;;;;;2.60;99.90;;;0.73;91.16;94914.06;10343487;28;1448;-81
2020/12/09 20:33:32;;;;;;;;;;;1.80;99.90;;;0.65;90.60;94922.38;10340956;28;1883;-82
2020/12/09 20:38:34;;;;;;;;;;;1.70;99.90;;;0.70;91.04;94933.03;10361353;28;1538;-81
2020/12/09 20:43:36;;;;;;;;;;;1.80;99.90;;;0.70;90.17;94930.41;10367961;28;1577;-81
2020/12/09 20:48:38;;;;;;;;;;;1.70;99.90;;;0.72;90.96;94928.34;10362650;28;1513;-82
2020/12/09 20:53:39;;;;;;;;;;;1.80;99.90;;;0.70;89.18;94922.47;10355293;28;1985;-81
2020/12/09 20:58:41;;;;;;;;;;;1.80;99.90;;;0.60;90.12;94914.31;10362328;28;1633;-82
2020/12/09 21:03:43;;;;;;;;;;;1.70;99.90;;;0.59;90.54;94918.00;10358277;28;1428;-82
2020/12/09 21:08:45;;;;;;;;;;;1.70;99.90;;;0.64;90.89;94920.78;10355657;28;1537;-80
2020/12/09 21:13:51;;;;;;;;;;;1.70;99.90;;;0.69;90.42;94912.91;10378268;28;1875;-81
2020/12/09 21:18:53;;;;;;;;;;;1.80;99.90;;;0.60;90.29;94916.97;10363935;28;1480;-82
2020/12/09 21:23:54;;;;;;;;;;;1.70;99.90;;;0.58;90.68;94916.41;10355343;28;1552;-83
2020/12/09 21:28:56;;;;;;;;;;;2.50;99.90;;;0.59;90.42;94912.72;10354509;28;1480;-81
2020/12/09 21:34:05;;;;;;;;;;;1.70;99.90;;;0.57;90.67;94914.78;10350060;28;1910;-81
2020/12/09 21:39:13;;;;;;;;;;;3.30;99.90;;;0.65;90.77;94917.09;10349431;28;1600;-83
2020/12/09 21:44:17;;;;;;;;;;;2.10;99.90;;;0.66;90.57;94918.69;10374735;28;1614;-82
2020/12/09 21:49:20;;;;;;;;;;;1.70;99.90;;;0.63;90.53;94921.78;10383886;28;1367;-82
2020/12/09 21:54:23;;;;;;;;;;;1.70;99.90;;;0.63;90.89;94913.84;10382496;28;1981;-80
2020/12/09 21:59:25;;;;;;;;;;;3.10;99.90;;;0.66;90.39;94910.75;10359018;28;1492;-82
2020/12/09 22:04:26;;;;;;;;;;;1.70;99.90;;;0.64;90.54;94903.06;10345784;28;1403;-82
2020/12/09 22:09:28;;;;;;;;;;;1.80;99.90;;;0.67;90.39;94897.28;10348868;28;1525;-79
2020/12/09 22:14:29;;;;;;;;;;;1.80;99.90;;;0.68;90.23;94900.72;10359956;28;1902;-81
2020/12/09 22:19:31;;;;;;;;;;;1.80;99.90;;;0.60;90.46;94901.09;10341905;28;1654;-80
2020/12/09 22:24:34;;;;;;;;;;;1.70;99.90;;;0.62;90.85;94902.47;10343392;28;1178;-81
2020/12/09 22:29:36;;;;;;;;;;;1.70;99.90;;;0.65;90.51;94906.50;10350107;28;1623;-82
2020/12/09 22:34:38;;;;;;;;;;;1.80;99.90;;;0.53;90.34;94903.88;10360153;28;1883;-82
2020/12/09 22:39:42;;;;;;;;;;;1.70;99.90;;;0.55;91.06;94912.38;10351432;28;1394;-83
2020/12/09 22:44:43;;;;;;;;;;;2.70;99.90;;;0.63;90.68;94908.56;10354921;28;1571;-83
2020/12/09 22:49:45;;;;;;;;;;;1.80;99.90;;;0.65;90.82;94903.84;10375206;28;1854;-81
2020/12/09 22:54:47;;;;;;;;;;;1.70;99.90;;;0.66;90.45;94913.41;10379206;28;1926;-82
2020/12/09 22:59:48;;;;;;;;;;;1.80;99.90;;;0.71;90.67;94910.88;10379194;28;1919;-80
2020/12/09 23:04:50;;;;;;;;;;;1.70;99.90;;;0.81;90.40;94911.06;10385271;28;1887;-83
2020/12/09 23:09:52;;;;;;;;;;;1.80;99.90;;;0.73;89.68;94898.19;10382148;28;1828;-81
2020/12/09 23:14:55;;;;;;;;;;;1.80;99.90;;;0.67;89.95;94899.13;10347140;28;2016;-82
2020/12/09 23:19:56;;;;;;;;;;;1.80;99.90;;;0.69;90.20;94897.06;10360307;28;2017;-83
2020/12/09 23:24:58;;;;;;;;;;;1.70;99.90;;;0.65;89.88;94891.44;10351003;28;1647;-83
2020/12/09 23:30:00;;;;;;;;;;;1.80;99.90;;;0.63;90.23;94895.34;10354629;28;1737;-82
2020/12/09 23:35:02;;;;;;;;;;;2.40;99.90;;;0.63;90.24;94892.69;10354728;28;1966;-82
2020/12/09 23:40:04;;;;;;;;;;;1.80;99.90;;;0.63;90.71;94892.69;10350242;28;2478;-83