Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:00:48;;;;;;;;;;;;;;;10.43;71.89;98815.76;1711176;84;20189;-63
2021/05/13 00:03:15;;;;;;;;;;;;;;;10.39;72.12;98811.80;1714256;84;20181;-63
2021/05/13 00:05:42;;;;;;;;;;;;;;;10.41;72.41;98813.28;1709339;84;20137;-63
2021/05/13 00:08:08;;;;;;;;;;;;;;;10.41;72.68;98809.82;1687181;84;20512;-63
2021/05/13 00:10:35;;;;;;;;;;;;;;;10.40;73.06;98818.72;1705458;84;20205;-63
2021/05/13 00:13:03;;;;;;;;;;;;;;;10.35;73.04;98817.92;1709997;84;20146;-63
2021/05/13 00:15:32;;;;;;;;;;;;;;;10.32;73.21;98811.64;1709562;82;20484;-62
2021/05/13 00:17:59;;;;;;;;;;;;;;;10.30;73.76;98810.95;1715205;84;20190;-62
2021/05/13 00:20:27;;;;;;;;;;;;;;;10.26;73.81;98807.81;1678966;84;20162;-62
2021/05/13 00:22:53;;;;;;;;;;;;;;;10.22;74.13;98803.05;1710646;84;20532;-63
2021/05/13 00:25:20;;;;;;;;;;;;;;;10.18;74.32;98807.84;1713408;84;20170;-63
2021/05/13 00:27:47;;;;;;;;;;;;;;;10.14;74.58;98803.04;1710595;84;20165;-63
2021/05/13 00:30:15;;;;;;;;;;;;;;;10.15;74.84;98802.88;1712534;84;20473;-63
2021/05/13 00:32:41;;;;;;;;;;;;;;;10.15;74.94;98797.59;1706683;84;20488;-63
2021/05/13 00:35:12;;;;;;;;;;;;;;;10.15;75.24;98801.55;1705985;84;20245;-63
2021/05/13 00:37:39;;;;;;;;;;;;;;;10.14;75.31;98799.92;1704360;84;20154;-62
2021/05/13 00:40:07;;;;;;;;;;;;;;;10.12;75.36;98800.59;1709276;84;20151;-63
2021/05/13 00:42:33;;;;;;;;;;;;;;;10.09;75.48;98796.95;1688809;84;20500;-62
2021/05/13 00:45:00;;;;;;;;;;;;;;;10.06;75.74;98791.52;1672083;84;20560;-63
2021/05/13 00:47:27;;;;;;;;;;;;;;;10.03;75.81;98787.88;1709309;84;20157;-63
2021/05/13 00:49:54;;;;;;;;;;;;;;;10.00;75.91;98784.73;1715187;84;20161;-63
2021/05/13 00:52:22;;;;;;;;;;;;;;;9.96;76.08;98782.10;1714266;84;20165;-62
2021/05/13 00:54:49;;;;;;;;;;;;;;;9.91;76.26;98783.43;1706046;84;20146;-62
2021/05/13 00:57:17;;;;;;;;;;;;;;;9.88;76.54;98778.47;1707145;84;20559;-63
2021/05/13 00:59:47;;;;;;;;;;;;;;;9.85;77.01;98781.43;1714577;84;20157;-63
2021/05/13 01:02:12;;;;;;;;;;;;;;;9.79;77.52;98773.36;1684644;84;20249;-62
2021/05/13 01:04:39;;;;;;;;;;;;;;;9.70;77.92;98768.06;1707410;84;20193;-62
2021/05/13 01:07:06;;;;;;;;;;;;;;;9.65;78.49;98762.94;1708507;84;20186;-62
2021/05/13 01:09:33;;;;;;;;;;;;;;;9.56;78.83;98768.73;1704700;84;20204;-63
2021/05/13 01:12:08;;;;;;;;;;;;;;;9.47;79.43;98761.80;1708201;84;20188;-63
2021/05/13 01:19:36;;;;;;;;;;;;;;;9.26;80.93;98764.90;1709279;84;20190;-63
2021/05/13 01:22:02;;;;;;;;;;;;;;;9.21;81.56;98768.51;1714145;84;20165;-63
2021/05/13 01:24:29;;;;;;;;;;;;;;;9.18;82.26;98765.68;1708382;84;20500;-63
2021/05/13 01:26:56;;;;;;;;;;;;;;;9.16;82.99;98770.30;1713193;84;20146;-63
2021/05/13 01:29:23;;;;;;;;;;;;;;;9.11;83.92;98768.16;1708355;84;20481;-63
2021/05/13 01:31:50;;;;;;;;;;;;;;;9.08;84.53;98768.46;1704580;84;20479;-63
2021/05/13 01:34:17;;;;;;;;;;;;;;;9.07;84.95;98774.74;1708311;84;20485;-62
2021/05/13 01:36:44;;;;;;;;;;;;;;;9.09;85.05;98766.64;1713388;84;20202;-63
2021/05/13 01:39:11;;;;;;;;;;;;;;;9.10;85.21;98763.85;1708468;84;20169;-62
2021/05/13 01:41:38;;;;;;;;;;;;;;;9.15;85.21;98766.02;1673658;84;20245;-62
2021/05/13 01:44:05;;;;;;;;;;;;;;;9.17;85.15;98763.23;1707049;84;20134;-62
2021/05/13 01:46:33;;;;;;;;;;;;;;;9.17;85.29;98757.95;1708349;84;20315;-62
2021/05/13 01:48:59;;;;;;;;;;;;;;;9.15;85.31;98758.11;1715164;84;20149;-63
2021/05/13 01:51:25;;;;;;;;;;;;;;;9.13;85.32;98754.31;1690512;84;20170;-62
2021/05/13 01:53:53;;;;;;;;;;;;;;;9.10;85.41;98750.66;1714524;84;20149;-63
2021/05/13 01:56:20;;;;;;;;;;;;;;;9.07;85.63;98757.59;1707043;84;20258;-63
2021/05/13 01:58:46;;;;;;;;;;;;;;;9.06;85.66;98752.48;1709752;84;20177;-62
2021/05/13 02:01:15;;;;;;;;;;;;;;;9.04;85.99;98750.50;1715170;84;20133;-63
2021/05/13 02:03:43;;;;;;;;;;;;;;;9.03;86.30;98752.79;1708628;84;20480;-62
2021/05/13 02:06:12;;;;;;;;;;;;;;;9.02;86.66;98752.47;1710037;84;20603;-62
2021/05/13 02:08:38;;;;;;;;;;;;;;;9.02;87.07;98754.61;1707518;84;20501;-63
2021/05/13 02:11:04;;;;;;;;;;;;;;;9.00;87.04;98756.59;1705405;84;20696;-63
2021/05/13 02:13:31;;;;;;;;;;;;;;;8.98;87.30;98761.20;1703401;84;20165;-63
2021/05/13 02:15:59;;;;;;;;;;;;;;;8.96;87.49;98764.49;1710301;84;20504;-62
2021/05/13 02:18:27;;;;;;;;;;;;;;;8.94;87.68;98762.51;1714795;84;20161;-62
2021/05/13 02:20:54;;;;;;;;;;;;;;;8.96;87.70;98760.53;1704730;84;20194;-62
2021/05/13 02:23:21;;;;;;;;;;;;;;;8.98;87.83;98762.52;1711161;84;20220;-63
2021/05/13 02:25:47;;;;;;;;;;;;;;;8.97;88.13;98760.03;1650329;84;20170;-62
2021/05/13 02:28:14;;;;;;;;;;;;;;;8.95;88.39;98762.83;1709247;84;20149;-62
2021/05/13 02:30:41;;;;;;;;;;;;;;;8.94;88.57;98755.92;1711698;84;20161;-62
2021/05/13 02:33:07;;;;;;;;;;;;;;;8.93;88.66;98758.20;1690889;84;20285;-62
2021/05/13 02:35:34;;;;;;;;;;;;;;;8.91;88.79;98753.59;1702966;84;20170;-62
2021/05/13 02:38:01;;;;;;;;;;;;;;;8.88;89.15;98746.84;1709196;84;20536;-63
2021/05/13 02:40:27;;;;;;;;;;;;;;;8.89;89.25;98751.11;1709267;84;20149;-63
2021/05/13 02:42:53;;;;;;;;;;;;;;;8.90;89.45;98748.81;1703597;84;20165;-63
2021/05/13 02:45:21;;;;;;;;;;;;;;;8.90;89.98;98742.70;1709332;84;20152;-63
2021/05/13 02:47:47;;;;;;;;;;;;;;;8.87;90.22;98746.48;1715155;84;20169;-63
2021/05/13 02:50:14;;;;;;;;;;;;;;;8.86;90.44;98741.38;1708888;84;20484;-63
2021/05/13 02:52:41;;;;;;;;;;;;;;;8.85;90.52;98755.55;1702778;84;20221;-62
2021/05/13 02:55:09;;;;;;;;;;;;;;;8.84;90.57;98753.39;1715067;84;20488;-62
2021/05/13 02:57:36;;;;;;;;;;;;;;;8.83;90.62;98756.18;1715000;84;20185;-62
2021/05/13 03:02:55;;;;;;;;;;;;;;;8.87;90.78;98753.08;1687213;84;20532;-62
2021/05/13 03:05:26;;;;;;;;;;;;;;;8.91;90.83;98757.55;1703373;84;20202;-62
2021/05/13 03:07:53;;;;;;;;;;;;;;;8.93;90.79;98762.16;1711332;84;20149;-62
2021/05/13 03:10:32;;;;;;;;;;;;;;;8.92;90.82;98756.07;1709129;84;20149;-63
2021/05/13 03:12:52;;;;;;;;;;;;;;;8.95;90.64;98756.23;1701807;84;20137;-62
2021/05/13 03:15:18;;;;;;;;;;;;;;;8.97;90.52;98758.72;1711600;84;20178;-62
2021/05/13 03:17:47;;;;;;;;;;;;;;;8.98;90.36;98761.20;1714146;83;20142;-63
2021/05/13 03:20:16;;;;;;;;;;;;;;;9.02;90.17;98763.84;1707412;84;20173;-62
2021/05/13 03:22:43;;;;;;;;;;;;;;;9.11;89.88;98764.20;1674272;84;20477;-62
2021/05/13 03:25:11;;;;;;;;;;;;;;;9.22;89.48;98763.55;1673373;84;20190;-62
2021/05/13 03:27:53;;;;;;;;;;;;;;;9.29;89.31;98754.82;1680754;84;20208;-62
2021/05/13 03:30:20;;;;;;;;;;;;;;;9.38;88.88;98760.13;1713841;84;20201;-62
2021/05/13 03:32:46;;;;;;;;;;;;;;;9.49;88.28;98763.77;1714981;84;20134;-62
2021/05/13 03:35:14;;;;;;;;;;;;;;;9.59;87.61;98764.92;1709093;84;20164;-62
2021/05/13 03:37:40;;;;;;;;;;;;;;;9.68;87.00;98770.04;1708343;84;20157;-62
2021/05/13 03:40:08;;;;;;;;;;;;;;;9.79;86.59;98774.17;1708783;84;20190;-63
2021/05/13 03:42:34;;;;;;;;;;;;;;;9.93;85.45;98771.86;1690435;84;20190;-62
2021/05/13 03:45:01;;;;;;;;;;;;;;;10.08;84.59;98772.83;1703347;84;20163;-63
2021/05/13 03:47:28;;;;;;;;;;;;;;;10.22;84.11;98769.52;1709105;84;20214;-62
2021/05/13 03:49:54;;;;;;;;;;;;;;;10.37;83.28;98774.97;1713202;84;20193;-62
2021/05/13 03:52:20;;;;;;;;;;;;;;;10.47;82.08;98772.98;1708061;84;20138;-63
2021/05/13 03:54:47;;;;;;;;;;;;;;;10.58;81.53;98778.38;1703257;84;20725;-64
2021/05/13 03:57:14;;;;;;;;;;;;;;;10.65;80.88;98774.56;1708694;84;20174;-63
2021/05/13 03:59:42;;;;;;;;;;;;;;;10.71;80.37;98779.67;1708198;84;20496;-63
2021/05/13 04:02:23;;;;;;;;;;;;;;;10.74;80.06;98778.83;1677795;84;20166;-64
2021/05/13 04:04:37;;;;;;;;;;;;;;;10.78;79.80;98771.38;1704720;84;20138;-63
2021/05/13 04:07:04;;;;;;;;;;;;;;;10.79;79.79;98779.15;1708636;84;20133;-63
2021/05/13 04:09:32;;;;;;;;;;;;;;;10.80;79.65;98777.33;1705998;84;20488;-63
2021/05/13 04:11:58;;;;;;;;;;;;;;;10.82;79.37;98781.94;1683376;84;20146;-63
2021/05/13 04:14:25;;;;;;;;;;;;;;;10.87;78.93;98783.58;1676541;84;20157;-63
2021/05/13 04:16:54;;;;;;;;;;;;;;;10.93;79.14;98778.92;1706587;84;20166;-63
2021/05/13 04:19:20;;;;;;;;;;;;;;;11.01;78.93;98776.22;1709429;84;20233;-63
2021/05/13 04:21:47;;;;;;;;;;;;;;;11.10;78.60;98773.05;1682303;84;20161;-63
2021/05/13 04:24:14;;;;;;;;;;;;;;;11.21;78.14;98768.69;1709258;84;20216;-63
2021/05/13 04:26:41;;;;;;;;;;;;;;;11.36;77.15;98767.95;1714272;84;20169;-63
2021/05/13 04:29:09;;;;;;;;;;;;;;;11.54;76.24;98772.94;1713095;84;20511;-64
2021/05/13 04:31:36;;;;;;;;;;;;;;;11.72;75.22;98770.81;1651015;84;20484;-64
2021/05/13 04:34:03;;;;;;;;;;;;;;;11.90;74.09;98769.73;1708437;84;20511;-64
2021/05/13 04:36:30;;;;;;;;;;;;;;;12.10;73.25;98766.06;1708737;84;20161;-63
2021/05/13 04:38:57;;;;;;;;;;;;;;;12.31;71.95;98768.03;1704152;84;20485;-64
2021/05/13 04:41:25;;;;;;;;;;;;;;;12.53;70.88;98767.61;1703045;84;20161;-64
2021/05/13 04:43:51;;;;;;;;;;;;;;;12.74;69.71;98774.85;1677665;84;20281;-64
2021/05/13 04:46:18;;;;;;;;;;;;;;;12.93;68.34;98766.31;1714900;84;20162;-64
2021/05/13 04:51:27;;;;;;;;;;;;;;;13.22;66.16;98761.94;1707271;84;20146;-64
2021/05/13 04:53:53;;;;;;;;;;;;;;;13.26;65.95;98763.23;1687640;84;20153;-64
2021/05/13 04:56:20;;;;;;;;;;;;;;;13.25;64.78;98770.05;1707476;84;20536;-63
2021/05/13 04:58:47;;;;;;;;;;;;;;;13.22;64.42;98769.90;1711342;84;20563;-64
2021/05/13 05:01:14;;;;;;;;;;;;;;;13.20;64.21;98766.61;1680649;84;20191;-64
2021/05/13 05:03:41;;;;;;;;;;;;;;;13.19;64.74;98767.13;1713877;84;20134;-63
2021/05/13 05:06:07;;;;;;;;;;;;;;;13.16;64.26;98758.71;1709496;84;20149;-65
2021/05/13 05:08:33;;;;;;;;;;;;;;;13.12;64.34;98760.10;1708944;84;20484;-65
2021/05/13 05:11:00;;;;;;;;;;;;;;;13.08;63.47;98762.81;1707695;84;20145;-64
2021/05/13 05:13:26;;;;;;;;;;;;;;;13.06;63.27;98762.18;1708413;84;20158;-63
2021/05/13 05:15:55;;;;;;;;;;;;;;;13.07;63.56;98765.14;1707711;84;20174;-63
2021/05/13 05:18:22;;;;;;;;;;;;;;;13.11;63.38;98762.42;1707727;83;20494;-63
2021/05/13 05:20:49;;;;;;;;;;;;;;;13.15;63.62;98762.39;1674844;83;20157;-65
2021/05/13 05:23:16;;;;;;;;;;;;;;;13.25;63.21;98762.90;1709909;84;20253;-63
2021/05/13 05:25:43;;;;;;;;;;;;;;;13.35;62.64;98767.93;1708778;84;20153;-65
2021/05/13 05:28:09;;;;;;;;;;;;;;;13.44;62.37;98761.48;1714123;84;20468;-64
2021/05/13 05:30:36;;;;;;;;;;;;;;;13.61;61.64;98759.41;1715001;84;20527;-65
2021/05/13 05:33:03;;;;;;;;;;;;;;;13.93;60.53;98766.53;1697783;84;20213;-65
2021/05/13 05:35:30;;;;;;;;;;;;;;;14.32;58.92;98759.36;1664047;84;20213;-63
2021/05/13 05:37:57;;;;;;;;;;;;;;;14.76;57.70;98752.08;1706655;84;20154;-66
2021/05/13 05:40:23;;;;;;;;;;;;;;;15.23;56.42;98752.25;1709242;82;20157;-65
2021/05/13 05:42:50;;;;;;;;;;;;;;;15.64;54.51;98750.80;1714951;84;20157;-65
2021/05/13 05:45:17;;;;;;;;;;;;;;;15.94;53.53;98745.09;1714941;83;20196;-66
2021/05/13 05:47:44;;;;;;;;;;;;;;;16.25;52.64;98755.62;1714830;84;20153;-64
2021/05/13 05:50:11;;;;;;;;;;;;;;;16.47;51.04;98759.69;1703486;84;20142;-65
2021/05/13 05:52:37;;;;;;;;;;;;;;;16.64;50.83;98760.06;1714117;84;20265;-64
2021/05/13 05:55:05;;;;;;;;;;;;;;;16.88;49.95;98767.11;1714241;84;20157;-66
2021/05/13 05:57:32;;;;;;;;;;;;;;;17.18;49.04;98756.70;1680968;84;20189;-64
2021/05/13 05:59:59;;;;;;;;;;;;;;;17.51;47.87;98753.03;1677092;84;20178;-63
2021/05/13 06:02:26;;;;;;;;;;;;;;;17.84;46.62;98764.87;1710232;84;20176;-67
2021/05/13 06:04:53;;;;;;;;;;;;;;;18.11;44.93;98762.49;1713071;84;20161;-67
2021/05/13 06:07:20;;;;;;;;;;;;;;;18.38;43.16;98759.84;1713460;84;20472;-65
2021/05/13 06:09:47;;;;;;;;;;;;;;;18.66;43.45;98765.75;1679178;84;20185;-66
2021/05/13 06:12:13;;;;;;;;;;;;;;;19.02;43.04;98766.27;1708794;84;20495;-65
2021/05/13 06:14:40;;;;;;;;;;;;;;;19.38;40.88;98767.27;1677894;84;20173;-65
2021/05/13 06:17:06;;;;;;;;;;;;;;;19.68;39.13;98751.69;1709543;83;20186;-65
2021/05/13 06:19:33;;;;;;;;;;;;;;;19.93;39.44;98748.30;1712328;84;20150;-66
2021/05/13 06:22:00;;;;;;;;;;;;;;;20.27;39.45;98750.42;1715007;84;20138;-68
2021/05/13 06:24:26;;;;;;;;;;;;;;;20.74;37.42;98759.29;1707208;84;20149;-65
2021/05/13 06:27:00;;;;;;;;;;;;;;;21.27;36.03;98757.91;1714084;84;20174;-68
2021/05/13 06:29:28;;;;;;;;;;;;;;;21.87;34.06;98760.06;1713636;84;20173;-65
2021/05/13 06:31:57;;;;;;;;;;;;;;;22.45;32.55;98767.43;1703161;84;20174;-66
2021/05/13 06:34:24;;;;;;;;;;;;;;;22.52;31.26;98759.70;1672463;84;20505;-67
2021/05/13 06:36:53;;;;;;;;;;;;;;;22.09;31.31;98765.53;1713236;84;20460;-64
2021/05/13 06:39:20;;;;;;;;;;;;;;;21.64;32.05;98757.50;1683385;84;20173;-67
2021/05/13 06:41:47;;;;;;;;;;;;;;;21.40;32.64;98764.33;1709683;84;20157;-66
2021/05/13 06:44:14;;;;;;;;;;;;;;;21.41;32.62;98766.48;1673983;84;20146;-66
2021/05/13 06:46:42;;;;;;;;;;;;;;;21.64;33.01;98766.41;1690036;84;20197;-65
2021/05/13 06:49:08;;;;;;;;;;;;;;;21.82;32.27;98778.80;1712024;83;20146;-66
2021/05/13 06:51:35;;;;;;;;;;;;;;;21.79;31.30;98778.47;1705613;84;20175;-66
2021/05/13 06:54:01;;;;;;;;;;;;;;;21.53;31.05;98774.02;1703368;84;20157;-67
2021/05/13 06:56:28;;;;;;;;;;;;;;;21.31;31.20;98773.84;1714402;84;20572;-68
2021/05/13 06:58:54;;;;;;;;;;;;;;;21.17;31.23;98776.52;1708840;83;20155;-66
2021/05/13 07:01:22;;;;;;;;;;;;;;;20.84;31.79;98769.96;1714259;84;20154;-66
2021/05/13 07:03:49;;;;;;;;;;;;;;;20.42;32.89;98766.87;1708836;84;20240;-66
2021/05/13 07:06:16;;;;;;;;;;;;;;;20.24;33.45;98761.64;1714063;84;20162;-65
2021/05/13 07:08:44;;;;;;;;;;;;;;;20.43;33.47;98765.02;1702258;84;20245;-64
2021/05/13 07:11:11;;;;;;;;;;;;;;;20.96;33.06;98752.45;1680893;84;20529;-65
2021/05/13 07:13:37;;;;;;;;;;;;;;;21.62;32.21;98752.89;1702680;84;20154;-67
2021/05/13 07:16:05;;;;;;;;;;;;;;;22.16;31.54;98753.23;1712902;84;20516;-65
2021/05/13 07:18:31;;;;;;;;;;;;;;;22.62;30.97;98751.77;1708364;84;20173;-67
2021/05/13 07:20:58;;;;;;;;;;;;;;;23.22;29.75;98756.28;1704629;84;20495;-68
2021/05/13 07:23:24;;;;;;;;;;;;;;;23.77;29.03;98749.52;1706942;84;20181;-68
2021/05/13 07:25:55;;;;;;;;;;;;;;;24.22;28.59;98741.00;1714783;84;20535;-65
2021/05/13 07:28:21;;;;;;;;;;;;;;;24.70;28.61;98736.14;1715062;84;20174;-67
2021/05/13 07:30:48;;;;;;;;;;;;;;;24.93;26.77;98738.41;1709111;84;20150;-66
2021/05/13 07:33:14;;;;;;;;;;;;;;;24.51;27.16;98739.27;1709129;84;20217;-67
2021/05/13 07:35:41;;;;;;;;;;;;;;;23.94;28.12;98739.45;1713157;84;20173;-68
2021/05/13 07:38:07;;;;;;;;;;;;;;;23.47;28.80;98737.92;1653147;84;20209;-67
2021/05/13 07:40:35;;;;;;;;;;;;;;;23.19;29.45;98742.48;1715068;84;20210;-69
2021/05/13 07:43:01;;;;;;;;;;;;;;;23.02;29.35;98736.64;1712324;84;20165;-67
2021/05/13 07:45:28;;;;;;;;;;;;;;;22.54;29.61;98751.67;1708112;84;20129;-69
2021/05/13 07:47:55;;;;;;;;;;;;;;;21.85;30.55;98739.31;1688268;84;20162;-68
2021/05/13 07:50:24;;;;;;;;;;;;;;;21.16;31.51;98737.27;1708865;84;20153;-69
2021/05/13 07:52:50;;;;;;;;;;;;;;;20.49;32.49;98734.53;1691374;84;20265;-67
2021/05/13 07:55:17;;;;;;;;;;;;;;;19.93;33.28;98748.30;1709281;84;20197;-68
2021/05/13 07:57:44;;;;;;;;;;;;;;;19.45;33.57;98739.86;1677601;84;20253;-67
2021/05/13 08:00:12;;;;;;;;;;;;;;;19.05;34.54;98739.05;1714176;84;20165;-66
2021/05/13 08:02:43;;;;;;;;;;;;;;;18.72;35.37;98744.77;1714158;84;20212;-65
2021/05/13 08:05:11;;;;;;;;;;;;;;;18.48;36.02;98739.78;1706829;84;20150;-67
2021/05/13 08:07:37;;;;;;;;;;;;;;;18.42;35.78;98749.52;1706069;84;20209;-66
2021/05/13 08:10:05;;;;;;;;;;;;;;;18.34;35.99;98752.49;1698165;84;20512;-67
2021/05/13 08:12:32;;;;;;;;;;;;;;;18.51;35.42;98738.81;1709285;84;20149;-66
2021/05/13 08:14:58;;;;;;;;;;;;;;;18.94;35.16;98749.19;1708353;84;20561;-65
2021/05/13 08:17:25;;;;;;;;;;;;;;;19.19;34.43;98746.41;1714221;84;20146;-67
2021/05/13 08:19:52;;;;;;;;;;;;;;;19.13;34.03;98738.75;1685252;84;20185;-66
2021/05/13 08:22:18;;;;;;;;;;;;;;;19.12;34.65;98746.48;1714174;83;20165;-68
2021/05/13 08:24:45;;;;;;;;;;;;;;;19.34;33.85;98744.63;1709266;84;20181;-66
2021/05/13 08:27:11;;;;;;;;;;;;;;;19.70;33.83;98753.08;1708281;84;20224;-67
2021/05/13 08:29:38;;;;;;;;;;;;;;;20.08;32.96;98747.04;1708453;84;20193;-65
2021/05/13 08:32:06;;;;;;;;;;;;;;;20.43;31.87;98740.86;1685044;84;20201;-67
2021/05/13 08:34:33;;;;;;;;;;;;;;;20.81;31.54;98750.28;1715163;83;20169;-67
2021/05/13 08:36:59;;;;;;;;;;;;;;;21.26;30.94;98746.31;1703477;84;20165;-68
2021/05/13 08:39:26;;;;;;;;;;;;;;;21.51;30.43;98741.98;1703486;84;20157;-65
2021/05/13 08:41:53;;;;;;;;;;;;;;;21.69;30.22;98738.77;1713278;84;20185;-66
2021/05/13 08:44:20;;;;;;;;;;;;;;;21.74;30.34;98733.48;1708424;84;20198;-69
2021/05/13 08:46:47;;;;;;;;;;;;;;;21.94;29.68;98744.27;1707400;84;20186;-68
2021/05/13 08:49:14;;;;;;;;;;;;;;;22.16;29.34;98732.23;1709470;84;20193;-66
2021/05/13 08:51:41;;;;;;;;;;;;;;;22.40;28.66;98737.73;1715112;84;20516;-66
2021/05/13 08:54:07;;;;;;;;;;;;;;;22.56;28.17;98742.00;1709357;84;20227;-67
2021/05/13 08:56:34;;;;;;;;;;;;;;;22.81;27.96;98738.80;1702531;84;20177;-67
2021/05/13 08:59:04;;;;;;;;;;;;;;;22.91;27.97;98738.10;1709472;84;20212;-68
2021/05/13 09:01:31;;;;;;;;;;;;;;;22.88;27.68;98734.04;1709065;84;20170;-68
2021/05/13 09:03:59;;;;;;;;;;;;;;;22.75;28.13;98741.96;1709587;84;20169;-68
2021/05/13 09:06:30;;;;;;;;;;;;;;;23.03;27.87;98734.75;1714621;83;20441;-69
2021/05/13 09:09:17;;;;;;;;;;;;;;;23.37;27.22;98744.84;1709071;83;20221;-67
2021/05/13 09:12:00;;;;;;;;;;;;;;;23.52;27.27;98728.53;1677168;84;20559;-67
2021/05/13 09:14:31;;;;;;;;;;;;;;;23.75;26.41;98743.02;1713695;82;20189;-69
2021/05/13 09:16:59;;;;;;;;;;;;;;;23.81;26.32;98729.90;1699722;83;20181;-70
2021/05/13 09:19:30;;;;;;;;;;;;;;;23.54;26.72;98727.73;1701883;84;20488;-68
2021/05/13 09:22:08;;;;;;;;;;;;;;;23.26;27.10;98729.63;1708951;84;20480;-66
2021/05/13 09:24:57;;;;;;;;;;;;;;;23.12;27.79;98731.92;1708249;84;20181;-67
2021/05/13 09:27:33;;;;;;;;;;;;;;;23.06;27.79;98728.35;1702422;83;20484;-68
2021/05/13 09:30:16;;;;;;;;;;;;;;;22.80;28.27;98743.38;1714950;84;20165;-67
2021/05/13 09:32:47;;;;;;;;;;;;;;;22.39;28.57;98733.93;1714202;84;20515;-69
2021/05/13 09:35:20;;;;;;;;;;;;;;;21.93;29.14;98732.70;1703334;84;20529;-69
2021/05/13 09:37:49;;;;;;;;;;;;;;;21.76;29.80;98728.66;1711810;84;20181;-70
2021/05/13 09:40:41;;;;;;;;;;;;;;;21.74;29.43;98726.75;1714520;84;20145;-69
2021/05/13 09:43:19;;;;;;;;;;;;;;;21.43;29.24;98735.59;1703365;84;20201;-66
2021/05/13 09:45:47;;;;;;;;;;;;;;;21.08;30.28;98728.52;1708462;82;20491;-69
2021/05/13 09:48:43;;;;;;;;;;;;;;;21.12;30.46;98733.70;1713786;84;20193;-67
2021/05/13 09:51:28;;;;;;;;;;;;;;;21.39;29.40;98731.77;1708831;84;20174;-70
2021/05/13 09:54:09;;;;;;;;;;;;;;;21.74;29.05;98727.29;1709189;84;20488;-70
2021/05/13 09:56:38;;;;;;;;;;;;;;;22.17;28.05;98769.68;1714961;82;20205;-71
2021/05/13 09:59:23;;;;;;;;;;;;;;;22.36;27.47;98725.02;1713755;84;20149;-69
2021/05/13 10:01:50;;;;;;;;;;;;;;;22.41;27.64;98738.56;1703466;84;20476;-68
2021/05/13 10:04:17;;;;;;;;;;;;;;;22.60;28.15;98726.95;1714925;84;20181;-67
2021/05/13 10:06:46;;;;;;;;;;;;;;;22.79;28.24;98739.05;1713920;84;20218;-69
2021/05/13 10:09:16;;;;;;;;;;;;;;;22.93;26.84;98746.23;1707351;84;20485;-68
2021/05/13 10:11:44;;;;;;;;;;;;;;;22.97;26.79;98737.92;1714046;84;20165;-66
2021/05/13 10:14:13;;;;;;;;;;;;;;;23.02;27.12;98731.25;1714837;84;20611;-66
2021/05/13 10:16:40;;;;;;;;;;;;;;;22.99;26.83;98756.00;1714481;84;20275;-67
2021/05/13 10:19:09;;;;;;;;;;;;;;;22.87;27.57;98736.44;1703253;84;20473;-69
2021/05/13 10:21:36;;;;;;;;;;;;;;;22.78;27.46;98717.73;1709225;84;20520;-66
2021/05/13 10:24:03;;;;;;;;;;;;;;;22.62;28.33;98722.13;1708183;84;20157;-67
2021/05/13 10:26:35;;;;;;;;;;;;;;;22.53;28.59;98716.35;1707741;84;20164;-65
2021/05/13 10:29:24;;;;;;;;;;;;;;;22.47;28.81;98721.40;1702670;84;20169;-67
2021/05/13 10:32:20;;;;;;;;;;;;;;;22.54;28.98;98718.51;1709248;84;20165;-67
2021/05/13 10:34:54;;;;;;;;;;;;;;;22.92;27.99;98729.77;1709128;84;20188;-67
2021/05/13 10:37:37;;;;;;;;;;;;;;;23.06;27.02;98714.88;1713106;84;20185;-68
2021/05/13 10:40:16;;;;;;;;;;;;;;;23.00;26.87;98713.14;1712352;84;20178;-68
2021/05/13 10:42:43;;;;;;;;;;;;;;;22.80;26.87;98695.39;1680738;84;20181;-67
2021/05/13 10:45:28;;;;;;;;;;;;;;;22.44;27.35;98694.95;1702381;84;20468;-69
2021/05/13 10:48:15;;;;;;;;;;;;;;;22.06;27.99;98698.72;1709094;84;20163;-67
2021/05/13 10:50:46;;;;;;;;;;;;;;;21.85;28.28;98692.76;1706316;84;20488;-67
2021/05/13 10:53:36;;;;;;;;;;;;;;;21.98;27.72;98714.48;1713968;84;20161;-67
2021/05/13 10:56:28;;;;;;;;;;;;;;;21.78;28.26;98696.95;1714872;84;20495;-68
2021/05/13 10:58:58;;;;;;;;;;;;;;;21.47;28.42;98688.39;1715621;84;20150;-68
2021/05/13 11:01:47;;;;;;;;;;;;;;;21.31;29.04;98691.84;1703480;84;20492;-69
2021/05/13 11:04:30;;;;;;;;;;;;;;;21.27;29.23;98698.77;1714799;84;20197;-68
2021/05/13 11:06:59;;;;;;;;;;;;;;;21.14;29.18;98716.00;1708254;84;20560;-66
2021/05/13 11:09:42;;;;;;;;;;;;;;;20.89;29.32;98688.09;1707374;84;20170;-68
2021/05/13 11:12:29;;;;;;;;;;;;;;;20.70;30.20;98721.84;1708396;84;20186;-67
2021/05/13 11:20:32;;;;;;;;;;;;;;;20.61;30.14;98691.57;1715199;83;20221;-66
2021/05/13 11:23:05;;;;;;;;;;;;;;;20.74;28.75;98719.00;1702457;84;20186;-67
2021/05/13 11:25:50;;;;;;;;;;;;;;;20.70;29.26;98711.10;1709181;84;20149;-66
2021/05/13 11:28:24;;;;;;;;;;;;;;;20.74;29.83;98696.67;1709455;84;20166;-66
2021/05/13 11:30:53;;;;;;;;;;;;;;;20.74;29.60;98696.16;1711577;84;20145;-65
2021/05/13 11:33:20;;;;;;;;;;;;;;;20.47;30.18;98705.77;1710935;84;20484;-69
2021/05/13 11:35:46;;;;;;;;;;;;;;;20.20;30.79;98698.22;1677594;84;20169;-67
2021/05/13 11:38:16;;;;;;;;;;;;;;;19.95;31.05;98698.44;1708471;84;20177;-66
2021/05/13 11:40:43;;;;;;;;;;;;;;;19.73;31.78;98688.30;1715212;82;20492;-66
2021/05/13 11:43:25;;;;;;;;;;;;;;;19.62;32.19;98685.55;1678691;84;20205;-66
2021/05/13 11:45:54;;;;;;;;;;;;;;;19.46;32.24;98694.56;1708133;84;20145;-66
2021/05/13 11:48:26;;;;;;;;;;;;;;;19.38;33.02;98706.44;1673859;84;20169;-67
2021/05/13 11:50:55;;;;;;;;;;;;;;;19.40;33.10;98705.67;1715034;84;20161;-67
2021/05/13 11:53:23;;;;;;;;;;;;;;;19.43;32.80;98697.69;1714191;84;20209;-67
2021/05/13 11:55:50;;;;;;;;;;;;;;;19.47;32.80;98694.87;1714981;84;20165;-66
2021/05/13 11:58:36;;;;;;;;;;;;;;;19.46;32.80;98695.09;1714486;84;20185;-67
2021/05/13 12:01:34;;;;;;;;;;;;;;;19.31;33.18;98697.67;1698132;84;20186;-67
2021/05/13 12:04:17;;;;;;;;;;;;;;;19.16;33.04;98703.44;1710132;84;20174;-67
2021/05/13 12:06:49;;;;;;;;;;;;;;;18.95;33.72;98691.91;1688063;83;20197;-66
2021/05/13 12:09:18;;;;;;;;;;;;;;;18.73;34.49;98687.51;1714002;84;20162;-67
2021/05/13 12:11:44;;;;;;;;;;;;;;;18.57;35.03;98711.17;1708356;84;20161;-65
2021/05/13 12:14:13;;;;;;;;;;;;;;;18.38;35.46;98699.63;1708989;84;20145;-67
2021/05/13 12:16:42;;;;;;;;;;;;;;;18.19;35.56;98707.36;1707340;84;20163;-66
2021/05/13 12:19:11;;;;;;;;;;;;;;;17.93;36.27;98703.88;1705294;84;20165;-69
2021/05/13 12:21:38;;;;;;;;;;;;;;;17.75;36.71;98707.31;1715045;84;20161;-64
2021/05/13 12:24:05;;;;;;;;;;;;;;;17.60;37.22;98706.80;1708705;83;20166;-66
2021/05/13 12:26:34;;;;;;;;;;;;;;;17.45;37.43;98721.30;1690911;84;20512;-66
2021/05/13 12:29:00;;;;;;;;;;;;;;;17.22;37.86;98718.36;1675848;84;20223;-66
2021/05/13 12:31:30;;;;;;;;;;;;;;;16.97;38.66;98708.95;1715159;84;20468;-66
2021/05/13 12:33:57;;;;;;;;;;;;;;;16.77;39.21;98717.02;1713987;82;20185;-66
2021/05/13 12:36:23;;;;;;;;;;;;;;;16.58;39.92;98716.05;1712282;84;20149;-64
2021/05/13 12:38:50;;;;;;;;;;;;;;;16.44;40.36;98709.92;1711007;84;20170;-64
2021/05/13 12:41:25;;;;;;;;;;;;;;;16.33;40.84;98723.91;1708461;84;20146;-65
2021/05/13 12:43:50;;;;;;;;;;;;;;;16.17;40.97;98717.99;1707853;84;20508;-65
2021/05/13 12:46:22;;;;;;;;;;;;;;;16.03;41.03;98723.87;1708513;84;20212;-66
2021/05/13 12:48:50;;;;;;;;;;;;;;;15.95;41.63;98729.91;1706548;84;20166;-64
2021/05/13 12:51:21;;;;;;;;;;;;;;;15.82;42.45;98737.39;1681892;84;20210;-65
2021/05/13 12:53:55;;;;;;;;;;;;;;;15.57;43.79;98733.97;1709157;83;20697;-66
2021/05/13 12:56:31;;;;;;;;;;;;;;;15.33;44.29;98738.03;1713177;84;20161;-64
2021/05/13 12:59:10;;;;;;;;;;;;;;;15.13;44.62;98732.64;1713306;84;20523;-64
2021/05/13 13:01:38;;;;;;;;;;;;;;;14.99;45.03;98726.98;1709293;84;20507;-65
2021/05/13 13:04:07;;;;;;;;;;;;;;;14.86;46.12;98729.89;1712274;84;20208;-66
2021/05/13 13:06:50;;;;;;;;;;;;;;;14.75;47.08;98733.13;1708373;84;20153;-65
2021/05/13 13:09:33;;;;;;;;;;;;;;;14.64;47.45;98727.04;1653557;84;20181;-66
2021/05/13 13:12:14;;;;;;;;;;;;;;;14.56;48.16;98727.99;1708385;84;20137;-66
2021/05/13 13:14:47;;;;;;;;;;;;;;;14.46;48.97;98728.36;1714230;84;20189;-64