Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:01:41;;;;;;;17.98;8.98;;;11.50;15.30;;;;;;5005670;28;25089;-69
2022/05/05 00:04:07;;;;;;;17.48;9.30;;;11.50;16.10;;;;;;5004643;28;25057;-69
2022/05/05 00:06:34;;;;;;;17.88;10.55;;;11.40;17.20;;;;;;5004904;28;25062;-69
2022/05/05 00:08:59;;;;;;;11.73;9.32;;;11.50;19.00;;;;;;5005792;28;25074;-69
2022/05/05 00:14:28;;;;;;;17.60;10.18;;;11.40;20.40;;;;;;5007240;28;25073;-67
2022/05/05 00:17:06;;;;;;;17.88;10.55;;;11.40;21.00;;;;;;5007392;28;25070;-69
2022/05/05 00:19:34;;;;;;;17.70;9.45;;;11.40;21.20;;;;;;5008896;28;25150;-69
2022/05/05 00:22:00;;;;;;;17.17;10.95;;;11.40;21.10;;;;;;5007976;28;25063;-69
2022/05/05 00:24:26;;;;;;;20.33;10.32;;;11.40;21.90;;;;;;5009527;28;25061;-69
2022/05/05 00:26:53;;;;;;;15.60;10.60;;;11.40;22.10;;;;;;5009377;28;25053;-69
2022/05/05 00:29:20;;;;;;;18.30;10.65;;;11.50;22.30;;;;;;5013878;28;25090;-71
2022/05/05 00:31:47;;;;;;;21.25;11.32;;;11.40;22.60;;;;;;5009878;28;25053;-69
2022/05/05 00:34:12;;;;;;;15.52;9.98;;;11.40;23.30;;;;;;5008269;28;25121;-69
2022/05/05 00:36:38;;;;;;;15.55;9.90;;;11.30;25.60;;;;;;5008763;28;25512;-69
2022/05/05 00:39:04;;;;;;;26.67;12.15;;;11.20;27.20;;;;;;5009906;28;25088;-70
2022/05/05 00:41:34;;;;;;;18.75;10.55;;;11.30;30.90;;;;;;5008892;28;25050;-70
2022/05/05 00:44:02;;;;;;;17.65;10.98;;;11.30;29.40;;;;;;5008507;28;25071;-69
2022/05/05 00:46:28;;;;;;;12.98;9.63;;;11.30;29.90;;;;;;5007883;28;25054;-70
2022/05/05 00:48:54;;;;;;;21.52;11.68;;;11.20;31.30;;;;;;5010115;28;25073;-69
2022/05/05 00:51:20;;;;;;;17.35;10.88;;;11.30;33.20;;;;;;5008689;28;25139;-72
2022/05/05 00:53:46;;;;;;;23.88;11.40;;;11.30;32.80;;;;;;5018887;28;25060;-69
2022/05/05 00:56:14;;;;;;;18.50;11.48;;;11.30;33.30;;;;;;5032269;28;25072;-72
2022/05/05 00:58:42;;;;;;;16.55;11.68;;;11.30;33.70;;;;;;5019275;28;25060;-69
2022/05/05 01:01:08;;;;;;;20.38;11.18;;;11.40;33.20;;;;;;5010056;28;25078;-69
2022/05/05 01:03:36;;;;;;;20.52;11.82;;;11.40;33.40;;;;;;5005766;28;25065;-71
2022/05/05 01:06:03;;;;;;;19.70;11.27;;;11.40;32.00;;;;;;5007773;28;25163;-70
2022/05/05 01:08:28;;;;;;;21.38;11.23;;;11.50;31.50;;;;;;5008048;28;25068;-69
2022/05/05 01:10:54;;;;;;;14.90;11.27;;;11.40;30.60;;;;;;5005433;28;25058;-70
2022/05/05 01:13:20;;;;;;;21.08;11.23;;;11.50;30.10;;;;;;5007275;28;25072;-71
2022/05/05 01:15:45;;;;;;;17.67;11.20;;;11.50;30.30;;;;;;5008290;28;25142;-68
2022/05/05 01:18:11;;;;;;;17.35;10.85;;;11.50;30.60;;;;;;5007334;28;25080;-70
2022/05/05 01:20:48;;;;;;;20.13;11.90;;;11.50;30.90;;;;;;5006824;28;25108;-70
2022/05/05 01:23:14;;;;;;;21.90;11.13;;;11.60;28.80;;;;;;5007407;28;25093;-68
2022/05/05 01:28:10;;;;;;;20.13;12.05;;;11.60;28.20;;;;;;5007920;28;25108;-70
2022/05/05 01:28:45;;;;;;;21.35;11.73;;;11.70;28.30;;;;;;5003845;28;25059;-70
2022/05/05 01:31:11;;;;;;;18.38;11.82;;;11.80;26.90;;;;;;5004366;28;25070;-70
2022/05/05 01:33:38;;;;;;;19.80;11.20;;;11.80;28.50;;;;;;5001243;28;25068;-72
2022/05/05 01:36:04;;;;;;;22.65;13.05;;;11.80;27.60;;;;;;5004044;28;25053;-66
2022/05/05 01:38:37;;;;;;;21.05;12.13;;;11.80;28.70;;;;;;5004595;28;25060;-69
2022/05/05 01:41:13;;;;;;;20.73;13.25;;;11.80;28.90;;;;;;5004124;28;25133;-70
2022/05/05 01:43:41;;;;;;;22.17;12.27;;;11.80;31.60;;;;;;5005524;28;25068;-71
2022/05/05 01:46:07;;;;;;;20.60;12.77;;;11.80;30.40;;;;;;5006406;28;25077;-69
2022/05/05 01:48:33;;;;;;;20.40;12.48;;;11.80;31.30;;;;;;5005183;28;25160;-70
2022/05/05 01:50:59;;;;;;;20.00;12.43;;;11.70;29.60;;;;;;5005508;28;25187;-70
2022/05/05 01:53:25;;;;;;;21.10;12.20;;;11.60;30.70;;;;;;5003667;28;25059;-68
2022/05/05 01:55:51;;;;;;;18.33;11.68;;;11.50;31.30;;;;;;5005995;28;25142;-69
2022/05/05 01:58:16;;;;;;;20.13;12.30;;;11.50;31.30;;;;;;5004376;28;25128;-69
2022/05/05 02:00:43;;;;;;;18.25;11.40;;;11.40;32.10;;;;;;5007395;28;25072;-69
2022/05/05 02:03:14;;;;;;;22.35;12.25;;;11.30;31.90;;;;;;5011069;28;25069;-69
2022/05/05 02:05:44;;;;;;;21.38;11.60;;;11.30;33.10;;;;;;5027460;28;25065;-70
2022/05/05 02:08:11;;;;;;;21.77;13.35;;;11.30;31.70;;;;;;5017899;28;25056;-69
2022/05/05 02:10:37;;;;;;;22.70;11.52;;;11.30;32.90;;;;;;5024626;28;25071;-71
2022/05/05 02:13:04;;;;;;;22.15;12.32;;;11.20;32.00;;;;;;5031374;28;25074;-71
2022/05/05 02:15:30;;;;;;;19.85;12.38;;;11.20;34.60;;;;;;5031913;28;25057;-70
2022/05/05 02:17:55;;;;;;;20.63;12.82;;;11.10;36.20;;;;;;5032893;28;25112;-70
2022/05/05 02:20:21;;;;;;;22.35;13.10;;;11.10;36.30;;;;;;5031641;28;25081;-69
2022/05/05 02:22:47;;;;;;;21.52;12.25;;;11.00;35.90;;;;;;5029624;28;25097;-71
2022/05/05 02:25:12;;;;;;;17.23;12.00;;;10.90;37.80;;;;;;5033053;28;25059;-72
2022/05/05 02:27:49;;;;;;;19.05;12.25;;;10.80;40.00;;;;;;5034548;28;25061;-70
2022/05/05 02:30:15;;;;;;;20.05;12.20;;;10.80;41.60;;;;;;5029141;28;25062;-70
2022/05/05 02:32:42;;;;;;;19.38;12.07;;;10.70;43.20;;;;;;5029319;28;25075;-71
2022/05/05 02:35:07;;;;;;;19.70;12.27;;;10.70;45.50;;;;;;5028664;28;25071;-70
2022/05/05 02:40:17;;;;;;;24.20;13.48;;;10.70;48.00;;;;;;5018210;28;25058;-70
2022/05/05 02:42:43;;;;;;;21.00;11.77;;;10.60;49.00;;;;;;5008952;28;25069;-69
2022/05/05 02:45:09;;;;;;;16.25;11.07;;;10.70;50.10;;;;;;5006870;28;25081;-69
2022/05/05 02:47:34;;;;;;;19.90;11.68;;;10.70;52.20;;;;;;5006705;28;25056;-70
2022/05/05 02:50:00;;;;;;;19.50;11.52;;;10.70;52.00;;;;;;5005230;28;25073;-70
2022/05/05 02:52:26;;;;;;;20.77;11.15;;;10.70;52.70;;;;;;5004894;28;25054;-70
2022/05/05 02:54:51;;;;;;;20.83;12.05;;;10.80;51.00;;;;;;5005845;28;25125;-70
2022/05/05 02:57:18;;;;;;;21.35;12.27;;;10.80;50.10;;;;;;5005046;28;25055;-66
2022/05/05 02:59:44;;;;;;;20.92;12.40;;;10.90;49.60;;;;;;5009790;28;25059;-68
2022/05/05 03:02:10;;;;;;;20.75;12.52;;;10.90;49.40;;;;;;5007986;28;25074;-69
2022/05/05 03:04:35;;;;;;;21.33;11.73;;;11.00;49.30;;;;;;5012286;28;25101;-69
2022/05/05 03:07:01;;;;;;;21.48;12.15;;;11.00;47.20;;;;;;5021043;28;25134;-71
2022/05/05 03:09:27;;;;;;;26.20;13.05;;;11.10;47.10;;;;;;5023031;28;25564;-70
2022/05/05 03:11:53;;;;;;;25.10;13.05;;;11.10;45.30;;;;;;5025648;28;25061;-70
2022/05/05 03:14:18;;;;;;;21.58;12.60;;;11.10;45.90;;;;;;5033162;28;25063;-71
2022/05/05 03:16:44;;;;;;;21.05;12.52;;;11.10;46.70;;;;;;5028064;28;25065;-70
2022/05/05 03:19:10;;;;;;;24.67;13.25;;;11.10;47.80;;;;;;5023886;28;25151;-69
2022/05/05 03:21:36;;;;;;;25.70;12.68;;;11.10;47.70;;;;;;5022717;28;25087;-70
2022/05/05 03:24:01;;;;;;;25.70;12.75;;;11.20;46.80;;;;;;5020388;28;25074;-68
2022/05/05 03:26:27;;;;;;;24.42;13.43;;;11.20;45.70;;;;;;5023157;28;25068;-69
2022/05/05 03:28:52;;;;;;;19.50;12.65;;;11.20;47.00;;;;;;5020698;28;25051;-69
2022/05/05 03:31:18;;;;;;;20.75;12.40;;;11.20;47.60;;;;;;5004757;28;25073;-68
2022/05/05 03:33:43;;;;;;;22.50;14.57;;;11.20;47.40;;;;;;5005227;28;25084;-69
2022/05/05 03:36:09;;;;;;;25.67;14.30;;;11.20;47.50;;;;;;5009150;28;25160;-71
2022/05/05 03:38:35;;;;;;;22.42;14.20;;;11.20;46.90;;;;;;5006854;28;25061;-70
2022/05/05 03:41:01;;;;;;;22.75;13.95;;;11.20;47.00;;;;;;5004939;28;25065;-70
2022/05/05 03:43:27;;;;;;;23.65;13.52;;;11.30;44.00;;;;;;5003892;28;25076;-71
2022/05/05 03:45:53;;;;;;;25.98;13.57;;;11.40;44.70;;;;;;5006264;28;25062;-71
2022/05/05 03:48:18;;;;;;;24.42;14.32;;;11.50;39.30;;;;;;5005243;28;25059;-70
2022/05/05 03:50:44;;;;;;;26.75;15.27;;;11.50;36.00;;;;;;5003341;28;25084;-68
2022/05/05 03:53:09;;;;;;;25.48;14.20;;;11.50;34.90;;;;;;5009321;28;25085;-69
2022/05/05 03:55:35;;;;;;;22.95;13.70;;;11.50;33.60;;;;;;5010254;28;25113;-70
2022/05/05 03:58:00;;;;;;;22.55;15.68;;;11.50;30.30;;;;;;5009984;28;25149;-69
2022/05/05 04:00:26;;;;;;;22.33;14.27;;;11.50;29.60;;;;;;5008598;28;25158;-70
2022/05/05 04:05:36;;;;;;;20.42;13.55;;;11.60;25.60;;;;;;5008769;28;25073;-70
2022/05/05 04:08:03;;;;;;;22.45;13.55;;;11.60;23.80;;;;;;5008676;28;25073;-69
2022/05/05 04:10:29;;;;;;;25.70;13.63;;;11.60;23.20;;;;;;5009339;28;25063;-70
2022/05/05 04:12:55;;;;;;;22.17;13.43;;;11.70;23.00;;;;;;5006684;28;25105;-69
2022/05/05 04:15:21;;;;;;;26.50;14.88;;;11.70;21.90;;;;;;5005887;28;25150;-70
2022/05/05 04:17:46;;;;;;;24.50;13.90;;;11.70;21.70;;;;;;5008498;28;25146;-69
2022/05/05 04:20:12;;;;;;;22.50;14.23;;;11.80;21.10;;;;;;5008215;28;25092;-69
2022/05/05 04:22:38;;;;;;;24.17;13.68;;;11.70;19.00;;;;;;5008078;28;25060;-68
2022/05/05 04:25:04;;;;;;;19.15;13.40;;;11.70;19.60;;;;;;5006022;28;25063;-69
2022/05/05 04:27:30;;;;;;;22.98;13.82;;;11.70;19.50;;;;;;5007088;28;25110;-69
2022/05/05 04:29:55;;;;;;;22.42;14.93;;;11.70;19.20;;;;;;5004768;28;25115;-69
2022/05/05 04:32:21;;;;;;;21.40;13.85;;;11.70;20.10;;;;;;5005854;28;25054;-70
2022/05/05 04:34:47;;;;;;;26.85;14.32;;;11.70;19.70;;;;;;5007944;28;25078;-69
2022/05/05 04:37:13;;;;;;;21.63;14.70;;;11.80;19.90;;;;;;5005629;28;25139;-70
2022/05/05 04:39:39;;;;;;;30.25;14.63;;;11.80;19.90;;;;;;5007356;28;25070;-68
2022/05/05 04:42:05;;;;;;;21.77;13.02;;;11.80;20.60;;;;;;5006601;28;25064;-69
2022/05/05 04:44:31;;;;;;;21.20;12.35;;;11.90;20.60;;;;;;5008096;28;25076;-68
2022/05/05 04:46:56;;;;;;;21.98;13.13;;;11.80;20.00;;;;;;5006687;28;25083;-70
2022/05/05 04:49:22;;;;;;;22.92;14.20;;;11.80;20.50;;;;;;5006346;28;25070;-67
2022/05/05 04:51:47;;;;;;;22.42;13.88;;;11.80;19.70;;;;;;5006462;28;25158;-68
2022/05/05 04:54:13;;;;;;;21.67;14.07;;;11.80;19.40;;;;;;5007382;28;25061;-71
2022/05/05 04:56:38;;;;;;;24.63;13.30;;;11.80;18.60;;;;;;5011497;28;25065;-68
2022/05/05 04:59:04;;;;;;;22.05;13.77;;;11.90;18.20;;;;;;5018089;28;25112;-69
2022/05/05 05:01:29;;;;;;;22.88;13.63;;;12.00;17.80;;;;;;5021179;28;25068;-71
2022/05/05 05:03:55;;;;;;;24.15;14.55;;;12.00;18.00;;;;;;5023014;28;25072;-69
2022/05/05 05:06:20;;;;;;;26.02;14.70;;;12.10;17.50;;;;;;5024692;28;25086;-70
2022/05/05 05:08:47;;;;;;;23.02;14.73;;;12.10;16.60;;;;;;5024295;28;25067;-69
2022/05/05 05:11:12;;;;;;;23.58;13.48;;;12.10;16.70;;;;;;5015473;28;25119;-70
2022/05/05 05:13:38;;;;;;;21.60;14.30;;;12.10;17.00;;;;;;5009695;28;25094;-71
2022/05/05 05:16:04;;;;;;;27.42;15.57;;;12.00;17.60;;;;;;5013052;28;25171;-69
2022/05/05 05:18:30;;;;;;;23.25;14.65;;;12.10;18.30;;;;;;5015940;28;25072;-69
2022/05/05 05:20:56;;;;;;;21.33;14.65;;;12.10;17.90;;;;;;5016836;28;25056;-71
2022/05/05 05:23:22;;;;;;;27.73;15.30;;;12.10;18.70;;;;;;5009620;28;25075;-68
2022/05/05 05:25:48;;;;;;;27.95;15.65;;;12.10;18.80;;;;;;5015345;28;25078;-70
2022/05/05 05:28:13;;;;;;;20.88;13.88;;;12.10;19.80;;;;;;5022898;28;25069;-71
2022/05/05 05:30:40;;;;;;;28.02;15.80;;;12.20;20.10;;;;;;5028427;28;25074;-69
2022/05/05 05:33:06;;;;;;;24.30;14.93;;;12.30;20.30;;;;;;5022449;28;25076;-71
2022/05/05 05:35:32;;;;;;;24.30;15.13;;;12.30;19.70;;;;;;5019464;28;25074;-69
2022/05/05 05:37:57;;;;;;;29.70;17.35;;;12.30;20.80;;;;;;5012562;28;25065;-70
2022/05/05 05:40:23;;;;;;;25.90;15.90;;;12.50;20.70;;;;;;5008126;28;25080;-70
2022/05/05 05:42:48;;;;;;;29.05;17.42;;;12.50;19.20;;;;;;5007682;28;25163;-68
2022/05/05 05:45:14;;;;;;;31.23;18.48;;;12.60;19.40;;;;;;5008266;28;25100;-68
2022/05/05 05:47:40;;;;;;;30.00;18.88;;;12.60;19.40;;;;;;5008176;28;25064;-68
2022/05/05 05:50:05;;;;;;;33.38;20.30;;;12.70;19.50;;;;;;5008265;28;25119;-70
2022/05/05 05:52:31;;;;;;;32.83;20.27;;;12.70;19.80;;;;;;5006488;28;25064;-69
2022/05/05 05:54:58;;;;;;;37.72;23.60;;;12.70;19.20;;;;;;5006342;28;25057;-68
2022/05/05 05:57:24;;;;;;;35.47;21.27;;;12.70;20.90;;;;;;5008158;28;25098;-69
2022/05/05 05:59:49;;;;;;;39.17;23.58;;;12.80;21.80;;;;;;5007902;28;25107;-70
2022/05/05 06:04:59;;;;;;;49.05;27.08;;;12.80;22.50;;;;;;5007477;28;25078;-68
2022/05/05 06:07:24;;;;;;;51.85;31.25;;;12.90;24.90;;;;;;5007620;28;25058;-69
2022/05/05 06:09:50;;;;;;;49.33;29.50;;;12.80;24.40;;;;;;5007371;28;25069;-68
2022/05/05 06:12:15;;;;;;;56.42;33.55;;;12.80;27.20;;;;;;5005612;28;25052;-69
2022/05/05 06:14:41;;;;;;;58.80;35.97;;;12.70;26.00;;;;;;5004985;28;25078;-70
2022/05/05 06:17:06;;;;;;;56.33;33.85;;;12.80;28.60;;;;;;5006803;28;25120;-68
2022/05/05 06:19:32;;;;;;;62.30;35.35;;;12.80;27.20;;;;;;5006402;28;25063;-68
2022/05/05 06:21:57;;;;;;;65.55;38.17;;;12.90;28.00;;;;;;5006642;28;25069;-71
2022/05/05 06:24:23;;;;;;;60.45;35.65;;;12.90;27.30;;;;;;5005096;28;25152;-70
2022/05/05 06:26:49;;;;;;;54.65;35.20;;;13.00;27.90;;;;;;5007269;28;25091;-68
2022/05/05 06:29:14;;;;;;;54.97;34.58;;;13.00;24.80;;;;;;5007007;28;25091;-69
2022/05/05 06:31:40;;;;;;;54.65;34.65;;;12.90;24.40;;;;;;5007703;28;25137;-69
2022/05/05 06:34:05;;;;;;;54.95;32.58;;;13.00;24.70;;;;;;5006084;28;25108;-69
2022/05/05 06:36:31;;;;;;;54.90;30.13;;;13.00;23.80;;;;;;5006725;28;25051;-70
2022/05/05 06:38:56;;;;;;;48.10;29.35;;;13.00;22.20;;;;;;5006884;28;25079;-69
2022/05/05 06:41:22;;;;;;;46.92;28.02;;;13.00;21.40;;;;;;5005962;28;25089;-70
2022/05/05 06:43:47;;;;;;;45.97;27.15;;;13.10;20.80;;;;;;5006926;28;25126;-69
2022/05/05 06:46:13;;;;;;;47.53;26.63;;;13.10;20.50;;;;;;5006783;28;25058;-70
2022/05/05 06:48:38;;;;;;;40.25;24.85;;;13.20;20.30;;;;;;5006550;28;25117;-68
2022/05/05 06:51:04;;;;;;;40.30;25.35;;;13.10;17.60;;;;;;5007001;28;25085;-69
2022/05/05 06:53:30;;;;;;;38.08;24.38;;;13.20;17.40;;;;;;5006949;28;25081;-70
2022/05/05 06:55:58;;;;;;;38.10;25.00;;;13.30;17.20;;;;;;5006908;28;25050;-69
2022/05/05 06:58:24;;;;;;;30.77;22.25;;;13.30;15.90;;;;;;5007313;28;25095;-70
2022/05/05 07:03:34;;;;;;;32.35;21.52;;;13.40;13.50;;;;;;5007487;28;25092;-70
2022/05/05 07:06:00;;;;;;;34.17;21.70;;;13.50;12.60;;;;;;5008547;28;25101;-70
2022/05/05 07:08:26;;;;;;;32.38;22.48;;;13.50;11.20;;;;;;5008900;28;25080;-70
2022/05/05 07:10:54;;;;;;;39.22;23.02;;;13.50;11.00;;;;;;5011293;28;25109;-70
2022/05/05 07:13:22;;;;;;;33.63;23.67;;;13.50;11.00;;;;;;5008104;28;25082;-69
2022/05/05 07:15:48;;;;;;;35.25;21.77;;;13.60;10.50;;;;;;5008678;28;25069;-70
2022/05/05 07:18:14;;;;;;;34.78;22.80;;;13.70;9.10;;;;;;5006935;28;25153;-69
2022/05/05 07:20:39;;;;;;;33.10;21.90;;;13.70;8.50;;;;;;5004936;28;25071;-68
2022/05/05 07:23:07;;;;;;;34.67;22.08;;;13.70;9.40;;;;;;5005376;28;25063;-68
2022/05/05 07:25:32;;;;;;;37.67;22.90;;;13.80;8.20;;;;;;5007036;28;25065;-71
2022/05/05 07:27:58;;;;;;;36.53;22.17;;;13.80;8.10;;;;;;5006355;28;25092;-71
2022/05/05 07:30:24;;;;;;;37.38;22.58;;;13.90;8.70;;;;;;5006475;28;25068;-69
2022/05/05 07:32:49;;;;;;;33.38;22.65;;;13.90;9.30;;;;;;5006076;28;25087;-69
2022/05/05 07:35:15;;;;;;;37.80;25.60;;;14.00;8.20;;;;;;5006528;28;25086;-69
2022/05/05 07:37:41;;;;;;;37.00;22.95;;;14.00;8.00;;;;;;5006252;28;25060;-69
2022/05/05 07:40:08;;;;;;;39.13;24.90;;;14.00;8.50;;;;;;5006336;28;25066;-69
2022/05/05 07:42:34;;;;;;;37.80;26.13;;;14.20;8.10;;;;;;5013273;28;25064;-70
2022/05/05 07:44:59;;;;;;;33.55;22.95;;;14.10;8.20;;;;;;5023342;28;25168;-71
2022/05/05 07:47:25;;;;;;;41.60;25.73;;;14.20;7.70;;;;;;5009703;28;25071;-70
2022/05/05 07:49:52;;;;;;;42.85;25.23;;;14.30;7.50;;;;;;5007509;28;25054;-68
2022/05/05 07:52:18;;;;;;;38.10;25.25;;;14.30;6.00;;;;;;5005659;28;25080;-69
2022/05/05 07:54:44;;;;;;;40.08;26.23;;;14.40;8.10;;;;;;5005204;28;25061;-71
2022/05/05 07:57:12;;;;;;;39.70;26.05;;;14.60;7.00;;;;;;5006234;28;25122;-68
2022/05/05 07:59:39;;;;;;;43.22;28.35;;;14.70;6.20;;;;;;5006489;28;25059;-71
2022/05/05 08:02:08;;;;;;;46.13;27.58;;;14.70;6.50;;;;;;5006102;28;25076;-69
2022/05/05 08:04:34;;;;;;;39.63;26.40;;;14.60;5.80;;;;;;5005329;28;25058;-70
2022/05/05 08:07:00;;;;;;;44.83;27.05;;;14.70;6.90;;;;;;5005894;28;25056;-73
2022/05/05 08:09:26;;;;;;;46.03;27.08;;;14.60;4.70;;;;;;5007442;28;25046;-70
2022/05/05 08:11:51;;;;;;;41.90;27.02;;;14.60;4.60;;;;;;5009489;28;25079;-69
2022/05/05 08:14:17;;;;;;;39.17;26.20;;;14.20;5.60;;;;;;5007234;28;25153;-68
2022/05/05 08:16:43;;;;;;;43.67;28.50;;;14.30;7.80;;;;;;5007494;28;25129;-71
2022/05/05 08:19:09;;;;;;;41.95;28.55;;;14.40;9.50;;;;;;5006697;28;25078;-70
2022/05/05 08:21:34;;;;;;;43.67;27.35;;;14.40;8.00;;;;;;5006651;28;25064;-69
2022/05/05 08:29:28;;;;;;;47.45;29.80;;;14.80;7.70;;;;;;5006485;28;25137;-70
2022/05/05 08:31:54;;;;;;;48.13;27.70;;;14.90;5.40;;;;;;5008507;28;25075;-70
2022/05/05 08:34:20;;;;;;;46.83;29.80;;;14.80;6.00;;;;;;5005845;28;25078;-69
2022/05/05 08:36:45;;;;;;;44.72;29.30;;;14.90;6.50;;;;;;5007229;28;25095;-67
2022/05/05 08:39:11;;;;;;;43.70;28.45;;;15.10;6.50;;;;;;5009629;28;25170;-70
2022/05/05 08:41:40;;;;;;;44.53;29.30;;;15.10;6.20;;;;;;5010298;28;25115;-70
2022/05/05 08:44:05;;;;;;;55.00;36.38;;;15.10;4.60;;;;;;5011725;28;25055;-70
2022/05/05 08:46:33;;;;;;;48.28;34.88;;;15.20;4.40;;;;;;5010000;28;25067;-70
2022/05/05 08:49:06;;;;;;;60.70;38.03;;;15.30;5.60;;;;;;5010512;28;25163;-70
2022/05/05 08:51:46;;;;;;;55.40;35.65;;;15.40;3.70;;;;;;5010490;28;25060;-69
2022/05/05 08:54:17;;;;;;;56.70;34.58;;;15.40;3.60;;;;;;5009821;28;25110;-70
2022/05/05 08:56:45;;;;;;;54.92;36.80;;;15.50;5.10;;;;;;5009366;28;25131;-70
2022/05/05 08:59:13;;;;;;;55.70;35.70;;;15.60;4.30;;;;;;5009462;28;25071;-69
2022/05/05 09:01:39;;;;;;;52.97;36.60;;;15.40;3.80;;;;;;5009472;28;25130;-71
2022/05/05 09:04:06;;;;;;;55.40;35.95;;;15.30;5.90;;;;;;5010744;28;25093;-71
2022/05/05 09:06:47;;;;;;;58.90;38.08;;;15.30;5.10;;;;;;5008462;28;25055;-70
2022/05/05 09:09:34;;;;;;;56.63;38.22;;;15.20;7.00;;;;;;5009204;28;25127;-71
2022/05/05 09:12:12;;;;;;;60.00;36.55;;;15.30;6.80;;;;;;5008982;28;25100;-71
2022/05/05 09:14:53;;;;;;;55.78;35.95;;;15.60;7.80;;;;;;5008590;28;25148;-71
2022/05/05 09:17:23;;;;;;;61.88;38.90;;;15.50;3.70;;;;;;5008591;28;25074;-71
2022/05/05 09:19:52;;;;;;;59.67;35.50;;;15.40;6.10;;;;;;5009082;28;25100;-68
2022/05/05 09:22:19;;;;;;;58.15;38.53;;;15.60;5.50;;;;;;5006999;28;25060;-70
2022/05/05 09:24:49;;;;;;;54.70;36.75;;;15.80;2.10;;;;;;5008555;28;25226;-72
2022/05/05 09:27:16;;;;;;;53.83;37.15;;;16.00;2.00;;;;;;5008308;28;25102;-72
2022/05/05 09:29:42;;;;;;;59.72;38.17;;;16.10;1.00;;;;;;5008700;28;25075;-72
2022/05/05 09:32:12;;;;;;;55.88;35.45;;;16.30;1.00;;;;;;5008626;28;25074;-72
2022/05/05 09:34:40;;;;;;;58.63;37.35;;;16.30;1.00;;;;;;5007743;28;25064;-69
2022/05/05 09:37:19;;;;;;;62.65;36.70;;;16.40;1.00;;;;;;5009874;28;25102;-70
2022/05/05 09:39:45;;;;;;;52.67;36.20;;;16.40;1.00;;;;;;5008420;28;25032;-71
2022/05/05 09:42:10;;;;;;;64.35;37.13;;;16.30;1.00;;;;;;5009338;28;25093;-71
2022/05/05 09:44:45;;;;;;;56.28;37.90;;;16.50;1.00;;;;;;5008726;28;25062;-72
2022/05/05 09:47:17;;;;;;;56.45;36.83;;;16.70;1.00;;;;;;5009838;28;25088;-70
2022/05/05 09:49:57;;;;;;;57.42;39.78;;;16.70;1.00;;;;;;5006794;28;25046;-71
2022/05/05 09:57:58;;;;;;;58.30;38.47;;;16.30;1.00;;;;;;5021480;28;25069;-70
2022/05/05 10:00:44;;;;;;;60.42;40.83;;;16.60;1.10;;;;;;5029821;28;25088;-70
2022/05/05 10:05:59;;;;;;;62.05;39.28;;;16.50;1.30;;;;;;5012883;28;25088;-69
2022/05/05 10:08:38;;;;;;;66.05;39.83;;;16.50;2.10;;;;;;5011446;28;25096;-72
2022/05/05 10:11:05;;;;;;;63.78;41.00;;;16.70;1.70;;;;;;5013841;28;25141;-71
2022/05/05 10:13:32;;;;;;;56.95;39.97;;;17.00;1.00;;;;;;5014796;28;25085;-70
2022/05/05 10:15:59;;;;;;;57.78;40.55;;;17.00;1.00;;;;;;5013300;28;25059;-71
2022/05/05 10:18:26;;;;;;;59.53;40.08;;;17.20;1.00;;;;;;5012767;28;25075;-71
2022/05/05 10:20:52;;;;;;;65.68;42.72;;;17.50;1.00;;;;;;5011968;28;25049;-72
2022/05/05 10:23:39;;;;;;;65.07;40.97;;;17.30;1.00;;;;;;5012521;28;25058;-72
2022/05/05 10:26:07;;;;;;;54.70;39.45;;;17.10;1.00;;;;;;5009604;28;25100;-72
2022/05/05 10:28:40;;;;;;;60.78;40.25;;;17.00;1.00;;;;;;5011973;28;25138;-71
2022/05/05 10:31:31;;;;;;;55.17;39.55;;;17.20;1.00;;;;;;5016534;28;25077;-72
2022/05/05 10:34:06;;;;;;;49.63;36.83;;;17.40;1.00;;;;;;5014861;28;25070;-71
2022/05/05 10:36:34;;;;;;;45.70;35.03;;;17.50;1.00;;;;;;5010492;28;25059;-71
2022/05/05 10:39:16;;;;;;;53.50;36.50;;;17.60;1.00;;;;;;5010432;28;25074;-69
2022/05/05 10:41:41;;;;;;;54.72;34.90;;;17.70;1.00;;;;;;5009915;28;25154;-71
2022/05/05 10:44:16;;;;;;;48.38;35.65;;;17.70;1.00;;;;;;5008894;28;25097;-71
2022/05/05 10:47:02;;;;;;;51.33;37.85;;;17.60;1.00;;;;;;5008739;28;25165;-70
2022/05/05 10:49:30;;;;;;;49.47;35.63;;;17.70;1.00;;;;;;5012652;28;25085;-71
2022/05/05 10:52:08;;;;;;;52.05;36.20;;;17.80;1.00;;;;;;5012186;28;25061;-70
2022/05/05 10:54:34;;;;;;;55.20;34.45;;;17.70;1.00;;;;;;5011835;28;25073;-71
2022/05/05 10:57:24;;;;;;;48.20;33.22;;;17.80;1.00;;;;;;5013987;28;25065;-72
2022/05/05 11:00:10;;;;;;;41.78;29.95;;;18.00;1.00;;;;;;5013299;28;25057;-70
2022/05/05 11:02:58;;;;;;;43.00;28.75;;;18.20;1.00;;;;;;5012692;28;25067;-72
2022/05/05 11:05:31;;;;;;;47.50;31.38;;;18.00;1.00;;;;;;5002741;28;25058;-70
2022/05/05 11:08:07;;;;;;;40.38;30.02;;;17.80;1.00;;;;;;5012465;28;25044;-71
2022/05/05 11:13:41;;;;;;;37.47;26.63;;;17.90;1.00;;;;;;5010395;28;25061;-72
2022/05/05 11:22:24;;;;;;;31.05;24.42;;;17.90;1.00;;;;;;5009220;28;25062;-71
2022/05/05 11:24:51;;;;;;;33.28;24.40;;;18.20;1.00;;;;;;5007221;28;25112;-70
2022/05/05 11:27:22;;;;;;;31.23;22.77;;;18.40;1.00;;;;;;5009677;28;25080;-72
2022/05/05 11:30:14;;;;;;;35.08;23.88;;;18.10;1.00;;;;;;5008304;28;25149;-70
2022/05/05 11:32:43;;;;;;;25.92;19.95;;;17.80;1.00;;;;;;5009878;28;25098;-71
2022/05/05 11:35:11;;;;;;;25.38;18.13;;;17.70;1.00;;;;;;5009654;28;25083;-71
2022/05/05 11:37:42;;;;;;;24.33;17.55;;;17.70;1.00;;;;;;5008394;28;25066;-70
2022/05/05 11:40:11;;;;;;;24.02;18.27;;;17.80;1.00;;;;;;5007330;28;25110;-71
2022/05/05 11:44:14;;;;;;;23.92;19.10;;;17.90;1.00;;;;;;5007027;28;25073;-70
2022/05/05 11:45:28;;;;;;;33.77;20.13;;;17.80;1.00;;;;;;5008435;28;25053;-72
2022/05/05 11:47:55;;;;;;;26.88;20.90;;;17.90;1.00;;;;;;5006826;28;25181;-73
2022/05/05 11:50:21;;;;;;;27.48;20.52;;;18.00;1.00;;;;;;5007721;28;25072;-71
2022/05/05 11:52:46;;;;;;;27.33;20.85;;;18.20;1.00;;;;;;5006869;28;25053;-72
2022/05/05 11:55:13;;;;;;;28.45;21.55;;;18.10;1.00;;;;;;5006979;28;25086;-69
2022/05/05 11:57:40;;;;;;;23.88;18.17;;;18.50;1.00;;;;;;5007560;28;25138;-72
2022/05/05 12:02:51;;;;;;;34.53;21.52;;;18.60;1.00;;;;;;5009355;28;25153;-71
2022/05/05 12:05:18;;;;;;;28.75;21.17;;;18.40;1.00;;;;;;5008814;28;25078;-72
2022/05/05 12:07:46;;;;;;;28.50;20.40;;;18.50;1.00;;;;;;5013863;28;25064;-72
2022/05/05 12:10:14;;;;;;;31.63;22.55;;;18.60;1.00;;;;;;5021472;28;25057;-71
2022/05/05 12:12:45;;;;;;;26.80;20.90;;;18.90;1.00;;;;;;5022398;28;25073;-71
2022/05/05 12:15:11;;;;;;;34.80;22.08;;;18.90;1.00;;;;;;5025723;28;25082;-70
2022/05/05 12:17:42;;;;;;;31.98;22.63;;;18.90;1.00;;;;;;5026335;28;25105;-72
2022/05/05 12:20:11;;;;;;;29.65;22.63;;;18.80;1.00;;;;;;5032074;28;25062;-69
2022/05/05 12:22:43;;;;;;;33.67;22.70;;;18.90;1.00;;;;;;5024211;28;25075;-70
2022/05/05 12:25:16;;;;;;;29.48;21.08;;;18.60;1.00;;;;;;5016611;28;25124;-71
2022/05/05 12:27:53;;;;;;;24.58;20.02;;;18.90;1.00;;;;;;5013064;28;25062;-70
2022/05/05 12:30:36;;;;;;;26.02;19.55;;;19.20;1.00;;;;;;5011443;28;25067;-71
2022/05/05 12:33:07;;;;;;;27.40;21.27;;;19.30;1.00;;;;;;5011656;28;25054;-70
2022/05/05 12:35:34;;;;;;;38.00;21.33;;;19.40;1.00;;;;;;5010443;28;25158;-71
2022/05/05 12:38:05;;;;;;;25.20;19.88;;;19.50;1.00;;;;;;5012580;28;25077;-71
2022/05/05 12:40:31;;;;;;;29.60;22.05;;;19.20;1.00;;;;;;5014634;28;25128;-72
2022/05/05 12:43:12;;;;;;;29.23;21.42;;;19.10;1.00;;;;;;5011418;28;25061;-72
2022/05/05 12:45:37;;;;;;;27.75;20.92;;;19.20;1.00;;;;;;5010778;28;25122;-71
2022/05/05 12:48:05;;;;;;;30.40;20.17;;;19.10;1.00;;;;;;5009898;28;25144;-71
2022/05/05 12:50:40;;;;;;;25.95;19.25;;;19.20;1.00;;;;;;5010166;28;25058;-71
2022/05/05 13:01:26;;;;;;;28.50;21.38;;;18.10;1.00;;;;;;5011061;28;25080;-69
2022/05/05 13:03:57;;;;;;;33.03;21.17;;;17.80;1.00;;;;;;5009887;28;25082;-70
2022/05/05 13:06:23;;;;;;;27.27;19.05;;;17.80;1.00;;;;;;5011779;28;25070;-70
2022/05/05 13:08:50;;;;;;;30.08;21.17;;;18.10;1.00;;;;;;5012677;28;25069;-70
2022/05/05 13:11:17;;;;;;;27.77;20.08;;;18.30;1.00;;;;;;5011331;28;25053;-71
2022/05/05 13:13:47;;;;;;;33.10;22.02;;;18.00;1.00;;;;;;5011115;28;25057;-71
2022/05/05 13:16:13;;;;;;;28.85;19.13;;;17.90;1.00;;;;;;5016372;28;25052;-71
2022/05/05 13:18:39;;;;;;;25.45;17.75;;;18.00;1.00;;;;;;5023280;28;25059;-69
2022/05/05 13:21:05;;;;;;;26.35;18.33;;;18.30;1.00;;;;;;5022600;28;25110;-69
2022/05/05 13:23:30;;;;;;;22.48;16.67;;;18.30;1.00;;;;;;5022559;28;25077;-70