Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:38;;;;;;;14.75;7.43;;;;;;;;;;5013743;28;20113;-65
2022/04/19 00:03:06;;;;;;;11.80;7.22;;;;;;;;;;5032520;28;20625;-65
2022/04/19 00:05:33;;;;;;;12.38;6.82;;;;;;;;;;5037420;28;20113;-65
2022/04/19 00:08:06;;;;;;;13.05;7.10;;;;;;;;;;5030790;28;20086;-65
2022/04/19 00:10:32;;;;;;;12.10;6.97;;;;;;;;;;5020076;28;20049;-64
2022/04/19 00:12:59;;;;;;;13.57;7.32;;;;;;;;;;5017741;28;20384;-65
2022/04/19 00:15:27;;;;;;;13.98;7.07;;;;;;;;;;5012417;28;20457;-64
2022/04/19 00:17:54;;;;;;;12.95;7.10;;;;;;;;;;5031848;28;20147;-64
2022/04/19 00:20:21;;;;;;;16.10;7.75;;;;;;;;;;5018606;28;20485;-64
2022/04/19 00:22:48;;;;;;;13.18;7.82;;;;;;;;;;5032578;28;20175;-64
2022/04/19 00:25:13;;;;;;;12.25;7.05;;;;;;;;;;5036794;28;20090;-64
2022/04/19 00:27:38;;;;;;;14.15;8.00;;;;;;;;;;5027605;28;20033;-65
2022/04/19 00:30:04;;;;;;;14.55;7.90;;;;;;;;;;5026752;28;20414;-65
2022/04/19 00:32:30;;;;;;;16.30;7.80;;;;;;;;;;5026429;28;20040;-64
2022/04/19 00:34:57;;;;;;;13.80;7.80;;;;;;;;;;5034275;28;20033;-65
2022/04/19 00:37:23;;;;;;;11.20;7.28;;;;;;;;;;5013791;28;20115;-66
2022/04/19 00:39:49;;;;;;;14.32;8.02;;;;;;;;;;5017282;28;20065;-64
2022/04/19 00:42:14;;;;;;;14.40;7.72;;;;;;;;;;5021567;28;20479;-64
2022/04/19 00:44:41;;;;;;;13.80;7.60;;;;;;;;;;5011169;28;20464;-65
2022/04/19 00:47:08;;;;;;;14.27;7.68;;;;;;;;;;5028525;28;20391;-65
2022/04/19 00:49:36;;;;;;;10.30;6.85;;;;;;;;;;5017737;28;20446;-64
2022/04/19 00:52:01;;;;;;;12.25;7.50;;;;;;;;;;5024788;28;20399;-64
2022/04/19 00:54:29;;;;;;;13.45;7.53;;;;;;;;;;5020458;28;20029;-63
2022/04/19 00:56:55;;;;;;;17.17;8.50;;;;;;;;;;5019521;28;20057;-63
2022/04/19 00:59:21;;;;;;;14.07;7.72;;;;;;;;;;5048870;28;20068;-65
2022/04/19 01:01:47;;;;;;;13.60;7.45;;;;;;;;;;5039294;28;20145;-65
2022/04/19 01:04:12;;;;;;;14.50;7.82;;;;;;;;;;5045049;28;20438;-65
2022/04/19 01:06:37;;;;;;;12.80;7.50;;;;;;;;;;5023528;28;20030;-64
2022/04/19 01:09:03;;;;;;;14.75;7.82;;;;;;;;;;5018267;28;20046;-65
2022/04/19 01:14:13;;;;;;;13.85;7.45;;;;;;;;;;5045614;28;20082;-65
2022/04/19 01:16:41;;;;;;;14.38;7.53;;;;;;;;;;5050945;28;20024;-65
2022/04/19 01:19:14;;;;;;;12.32;7.63;;;;;;;;;;5050937;28;20060;-66
2022/04/19 01:21:57;;;;;;;14.90;7.53;;;;;;;;;;5025836;28;20056;-65
2022/04/19 01:24:23;;;;;;;12.85;7.78;;;;;;;;;;5039229;28;20021;-64
2022/04/19 01:26:49;;;;;;;12.70;7.32;;;;;;;;;;5022822;28;20033;-65
2022/04/19 01:29:15;;;;;;;13.20;7.47;;;;;;;;;;5031619;28;20025;-65
2022/04/19 01:31:43;;;;;;;14.10;8.13;;;;;;;;;;5030612;28;20052;-65
2022/04/19 01:34:09;;;;;;;15.27;7.78;;;;;;;;;;5028289;28;20045;-66
2022/04/19 01:36:36;;;;;;;13.93;8.05;;;;;;;;;;5014431;28;20398;-64
2022/04/19 01:39:05;;;;;;;13.32;7.50;;;;;;;;;;5041077;28;20508;-64
2022/04/19 01:41:31;;;;;;;13.23;8.30;;;;;;;;;;5045120;28;20098;-66
2022/04/19 01:43:57;;;;;;;15.82;8.02;;;;;;;;;;5039010;28;20069;-65
2022/04/19 01:46:23;;;;;;;14.90;8.02;;;;;;;;;;5035126;28;20030;-65
2022/04/19 01:48:50;;;;;;;13.68;7.35;;;;;;;;;;5043865;28;20226;-65
2022/04/19 01:51:20;;;;;;;12.50;7.63;;;;;;;;;;5047436;28;20029;-65
2022/04/19 01:53:45;;;;;;;15.55;7.78;;;;;;;;;;5045254;28;20036;-65
2022/04/19 01:56:11;;;;;;;14.55;8.10;;;;;;;;;;5033670;28;20025;-65
2022/04/19 01:58:37;;;;;;;14.05;7.50;;;;;;;;;;5026565;28;20561;-64
2022/04/19 02:01:02;;;;;;;13.85;7.60;;;;;;;;;;5027536;28;20075;-65
2022/04/19 02:03:28;;;;;;;13.13;7.45;;;;;;;;;;5028643;28;20160;-66
2022/04/19 02:05:53;;;;;;;14.25;7.80;;;;;;;;;;5022456;28;20043;-65
2022/04/19 02:08:18;;;;;;;13.48;7.60;;;;;;;;;;5031329;28;20383;-65
2022/04/19 02:10:44;;;;;;;12.82;6.80;;;;;;;;;;5027622;28;20167;-65
2022/04/19 02:13:09;;;;;;;14.82;7.82;;;;;;;;;;5022693;28;20033;-65
2022/04/19 02:15:35;;;;;;;12.88;7.43;;;;;;;;;;5025758;28;20441;-64
2022/04/19 02:18:01;;;;;;;11.93;7.53;;;;;;;;;;5030027;28;20072;-65
2022/04/19 02:20:26;;;;;;;12.60;7.45;;;;;;;;;;5021966;28;20501;-66
2022/04/19 02:22:52;;;;;;;13.57;7.57;;;;;;;;;;5030289;28;20041;-66
2022/04/19 02:25:18;;;;;;;13.82;8.00;;;;;;;;;;5023883;28;20044;-65
2022/04/19 02:27:44;;;;;;;16.67;8.40;;;;;;;;;;5030352;28;20123;-65
2022/04/19 02:30:15;;;;;;;14.77;8.02;;;;;;;;;;5026704;28;20079;-64
2022/04/19 02:32:45;;;;;;;13.25;7.15;;;;;;;;;;5010723;28;20095;-64
2022/04/19 02:35:10;;;;;;;14.13;8.17;;;;;;;;;;5018044;28;20488;-64
2022/04/19 02:37:36;;;;;;;13.65;7.70;;;;;;;;;;5030184;28;20029;-64
2022/04/19 02:40:03;;;;;;;16.92;7.45;;;;;;;;;;5021145;28;20038;-65
2022/04/19 02:42:28;;;;;;;13.45;7.70;;;;;;;;;;5020878;28;20055;-65
2022/04/19 02:44:53;;;;;;;13.80;7.90;;;;;;;;;;5024842;28;20520;-65
2022/04/19 02:47:19;;;;;;;14.00;8.15;;;;;;;;;;5029303;28;20433;-64
2022/04/19 02:49:47;;;;;;;14.80;7.72;;;;;;;;;;5028794;28;20034;-64
2022/04/19 02:52:12;;;;;;;14.23;8.10;;;;;;;;;;5029118;28;20033;-65
2022/04/19 02:54:38;;;;;;;13.70;7.53;;;;;;;;;;5029668;28;20383;-64
2022/04/19 02:57:05;;;;;;;15.90;8.50;;;;;;;;;;5031194;28;20742;-65
2022/04/19 02:59:30;;;;;;;13.88;7.75;;;;;;;;;;5032124;28;20033;-65
2022/04/19 03:01:55;;;;;;;14.18;7.53;;;;;;;;;;5036999;28;20032;-65
2022/04/19 03:04:21;;;;;;;13.57;7.80;;;;;;;;;;5051060;28;20033;-65
2022/04/19 03:06:47;;;;;;;13.80;7.72;;;;;;;;;;5024466;28;20040;-65
2022/04/19 03:09:13;;;;;;;13.35;7.95;;;;;;;;;;5033269;28;20033;-65
2022/04/19 03:11:38;;;;;;;14.70;8.13;;;;;;;;;;5017035;28;20365;-64
2022/04/19 03:14:06;;;;;;;14.82;8.07;;;;;;;;;;5014300;28;20383;-65
2022/04/19 03:16:32;;;;;;;14.32;7.82;;;;;;;;;;5019900;28;20022;-65
2022/04/19 03:18:57;;;;;;;14.80;8.13;;;;;;;;;;5014632;28;20814;-65
2022/04/19 03:21:23;;;;;;;14.05;7.88;;;;;;;;;;5015411;28;20037;-65
2022/04/19 03:29:16;;;;;;;13.80;8.23;;;;;;;;;;5030335;28;20040;-64
2022/04/19 03:31:41;;;;;;;14.27;8.02;;;;;;;;;;5023363;28;20030;-64
2022/04/19 03:34:07;;;;;;;13.10;8.07;;;;;;;;;;5034706;28;20051;-65
2022/04/19 03:36:32;;;;;;;15.35;8.25;;;;;;;;;;5013864;28;20109;-65
2022/04/19 03:39:01;;;;;;;15.38;8.23;;;;;;;;;;5019061;28;20037;-65
2022/04/19 03:41:45;;;;;;;12.95;8.02;;;;;;;;;;5025311;28;20057;-65
2022/04/19 03:44:11;;;;;;;16.20;8.40;;;;;;;;;;5044684;28;20039;-65
2022/04/19 03:47:07;;;;;;;12.80;7.93;;;;;;;;;;5033484;28;20079;-64
2022/04/19 03:49:26;;;;;;;14.25;7.93;;;;;;;;;;5046124;28;20044;-66
2022/04/19 03:51:51;;;;;;;15.18;8.43;;;;;;;;;;5052718;28;20025;-65
2022/04/19 03:54:17;;;;;;;17.02;7.88;;;;;;;;;;5045212;28;20037;-65
2022/04/19 03:56:42;;;;;;;13.95;7.95;;;;;;;;;;5048218;28;20033;-65
2022/04/19 03:59:09;;;;;;;12.82;7.65;;;;;;;;;;5035754;28;20030;-65
2022/04/19 04:01:37;;;;;;;16.63;8.32;;;;;;;;;;5029545;28;20096;-66
2022/04/19 04:04:03;;;;;;;15.48;8.15;;;;;;;;;;5018019;28;20041;-64
2022/04/19 04:06:28;;;;;;;15.32;7.97;;;;;;;;;;5025460;28;20025;-64
2022/04/19 04:08:53;;;;;;;14.10;8.02;;;;;;;;;;5028857;28;20037;-64
2022/04/19 04:11:20;;;;;;;13.88;8.02;;;;;;;;;;5025819;28;20051;-64
2022/04/19 04:13:45;;;;;;;15.55;8.23;;;;;;;;;;5030178;28;20034;-66
2022/04/19 04:16:11;;;;;;;14.68;7.88;;;;;;;;;;5031098;28;20026;-65
2022/04/19 04:18:39;;;;;;;14.23;8.18;;;;;;;;;;5026822;28;20030;-64
2022/04/19 04:21:05;;;;;;;15.13;7.97;;;;;;;;;;5031196;28;20521;-65
2022/04/19 04:23:33;;;;;;;13.98;8.05;;;;;;;;;;5031136;28;20053;-64
2022/04/19 04:26:01;;;;;;;14.40;7.60;;;;;;;;;;5029311;28;20121;-67
2022/04/19 04:28:26;;;;;;;15.40;7.88;;;;;;;;;;5031082;28;20053;-63
2022/04/19 04:30:51;;;;;;;13.60;7.82;;;;;;;;;;5025405;28;20068;-64
2022/04/19 04:33:17;;;;;;;12.38;8.05;;;;;;;;;;5026081;28;20121;-64
2022/04/19 04:35:42;;;;;;;14.93;8.02;;;;;;;;;;5031738;28;20037;-63
2022/04/19 04:38:08;;;;;;;15.40;8.38;;;;;;;;;;5031881;28;20026;-64
2022/04/19 04:40:33;;;;;;;13.27;7.85;;;;;;;;;;5031750;28;20099;-66
2022/04/19 04:42:59;;;;;;;15.05;8.32;;;;;;;;;;5030697;28;20590;-64
2022/04/19 04:45:26;;;;;;;18.50;7.63;;;;;;;;;;5033290;28;20109;-64
2022/04/19 04:50:36;;;;;;;19.02;7.68;;;;;;;;;;5016937;28;20048;-65
2022/04/19 04:53:01;;;;;;;13.98;8.20;;;;;;;;;;5030594;28;20021;-66
2022/04/19 04:55:27;;;;;;;14.55;8.05;;;;;;;;;;5038626;28;20041;-66
2022/04/19 04:57:56;;;;;;;15.43;7.97;;;;;;;;;;5031541;28;20064;-64
2022/04/19 05:00:22;;;;;;;15.70;8.18;;;;;;;;;;5042263;28;20110;-66
2022/04/19 05:02:47;;;;;;;15.02;7.82;;;;;;;;;;5049118;28;20059;-64
2022/04/19 05:05:13;;;;;;;19.73;8.80;;;;;;;;;;5032364;28;20060;-66
2022/04/19 05:07:38;;;;;;;16.00;8.38;;;;;;;;;;5031533;28;20394;-64
2022/04/19 05:10:05;;;;;;;15.13;8.20;;;;;;;;;;5035712;28;20033;-65
2022/04/19 05:12:30;;;;;;;16.92;8.32;;;;;;;;;;5030100;28;20032;-64
2022/04/19 05:14:56;;;;;;;14.60;8.40;;;;;;;;;;5037627;28;20026;-66
2022/04/19 05:17:21;;;;;;;16.20;8.82;;;;;;;;;;5032005;28;20336;-65
2022/04/19 05:19:46;;;;;;;16.10;8.07;;;;;;;;;;5007397;28;20030;-64
2022/04/19 05:22:12;;;;;;;17.80;8.82;;;;;;;;;;5029129;28;20053;-66
2022/04/19 05:24:37;;;;;;;15.52;8.55;;;;;;;;;;5024735;28;20029;-66
2022/04/19 05:27:03;;;;;;;17.52;8.80;;;;;;;;;;5025090;28;20084;-65
2022/04/19 05:29:28;;;;;;;16.33;9.00;;;;;;;;;;5026681;28;20037;-66
2022/04/19 05:31:54;;;;;;;14.68;8.50;;;;;;;;;;5024191;28;20060;-63
2022/04/19 05:34:19;;;;;;;13.88;8.77;;;;;;;;;;5042095;28;20490;-64
2022/04/19 05:36:44;;;;;;;15.18;8.48;;;;;;;;;;5017618;28;20040;-63
2022/04/19 05:39:10;;;;;;;15.95;8.77;;;;;;;;;;5029532;28;20150;-64
2022/04/19 05:41:39;;;;;;;15.27;8.98;;;;;;;;;;5041240;28;20432;-64
2022/04/19 05:44:04;;;;;;;16.13;8.68;;;;;;;;;;5048905;28;20028;-63
2022/04/19 05:46:30;;;;;;;14.65;8.32;;;;;;;;;;5024070;28;20060;-64
2022/04/19 05:48:56;;;;;;;17.55;8.57;;;;;;;;;;5016606;28;20459;-64
2022/04/19 05:51:21;;;;;;;14.20;7.68;;;;;;;;;;5032932;28;20078;-64
2022/04/19 05:53:47;;;;;;;16.27;8.07;;;;;;;;;;5043676;28;20045;-62
2022/04/19 05:56:12;;;;;;;14.43;8.35;;;;;;;;;;5031699;28;20383;-64
2022/04/19 05:58:37;;;;;;;13.30;7.88;;;;;;;;;;5029678;28;20070;-64
2022/04/19 06:01:03;;;;;;;15.20;8.02;;;;;;;;;;5051076;28;20190;-66
2022/04/19 06:06:14;;;;;;;15.95;8.40;;;;;;;;;;5034755;28;20033;-64
2022/04/19 06:08:40;;;;;;;15.68;8.32;;;;;;;;;;5043614;28;20085;-66
2022/04/19 06:11:07;;;;;;;15.40;7.72;;;;;;;;;;5050586;28;20033;-64
2022/04/19 06:13:33;;;;;;;13.70;7.90;;;;;;;;;;5040458;28;20467;-64
2022/04/19 06:15:58;;;;;;;13.55;7.78;;;;;;;;;;5010969;28;20083;-64
2022/04/19 06:18:23;;;;;;;15.20;7.55;;;;;;;;;;5041572;28;20041;-64
2022/04/19 06:20:53;;;;;;;13.48;7.35;;;;;;;;;;5046914;28;20108;-63
2022/04/19 06:23:18;;;;;;;14.68;7.55;;;;;;;;;;5050316;28;20082;-64
2022/04/19 06:25:44;;;;;;;13.93;7.82;;;;;;;;;;5047857;28;20379;-64
2022/04/19 06:28:09;;;;;;;13.48;7.50;;;;;;;;;;5049074;28;20034;-64
2022/04/19 06:30:35;;;;;;;14.93;7.72;;;;;;;;;;5036062;28;20060;-64
2022/04/19 06:33:00;;;;;;;14.38;8.18;;;;;;;;;;5016823;28;20025;-64
2022/04/19 06:35:25;;;;;;;15.05;8.68;;;;;;;;;;5048118;28;20463;-64
2022/04/19 06:37:51;;;;;;;15.93;8.25;;;;;;;;;;5053241;28;20091;-63
2022/04/19 06:40:16;;;;;;;15.23;7.85;;;;;;;;;;5052959;28;20028;-65
2022/04/19 06:42:43;;;;;;;16.10;8.05;;;;;;;;;;5045102;28;20442;-64
2022/04/19 06:45:10;;;;;;;17.15;9.05;;;;;;;;;;5054221;28;20116;-64
2022/04/19 06:47:35;;;;;;;12.63;7.90;;;;;;;;;;5044211;28;20040;-64
2022/04/19 06:50:02;;;;;;;15.82;8.43;;;;;;;;;;5023634;28;20029;-64
2022/04/19 06:52:28;;;;;;;14.43;8.18;;;;;;;;;;5052526;28;20474;-64
2022/04/19 06:54:53;;;;;;;13.75;7.85;;;;;;;;;;5052739;28;20070;-63
2022/04/19 06:57:19;;;;;;;15.23;8.60;;;;;;;;;;5053582;28;20055;-65
2022/04/19 06:59:45;;;;;;;16.30;8.65;;;;;;;;;;5050197;28;20036;-64
2022/04/19 07:02:11;;;;;;;14.63;8.48;;;;;;;;;;5039029;28;20494;-64
2022/04/19 07:04:36;;;;;;;13.98;8.35;;;;;;;;;;5018841;28;20383;-64
2022/04/19 07:07:03;;;;;;;15.05;8.50;;;;;;;;;;5026699;28;20039;-65
2022/04/19 07:09:29;;;;;;;14.93;8.57;;;;;;;;;;5036160;28;20406;-64
2022/04/19 07:11:56;;;;;;;14.63;8.75;;;;;;;;;;5047078;28;20536;-63
2022/04/19 07:14:21;;;;;;;14.48;8.35;;;;;;;;;;5052759;28;20117;-64
2022/04/19 07:16:47;;;;;;;13.75;8.45;;;;;;;;;;5053256;28;20062;-63
2022/04/19 07:19:13;;;;;;;13.48;8.60;;;;;;;;;;5051393;28;20040;-64
2022/04/19 07:27:06;;;;;;;11.75;7.40;;;;;;;;;;5018040;28;20108;-64
2022/04/19 07:29:32;;;;;;;15.20;8.73;;;;;;;;;;5051695;28;20116;-66
2022/04/19 07:31:57;;;;;;;13.20;7.90;;;;;;;;;;5052328;28;20099;-64
2022/04/19 07:34:24;;;;;;;15.75;8.13;;;;;;;;;;5050189;28;20389;-65
2022/04/19 07:36:49;;;;;;;15.60;7.75;;;;;;;;;;5048881;28;20040;-63
2022/04/19 07:39:15;;;;;;;13.32;7.70;;;;;;;;;;5035580;28;20034;-64
2022/04/19 07:41:47;;;;;;;13.55;7.40;;;;;;;;;;5048842;28;20090;-66
2022/04/19 07:44:15;;;;;;;18.48;7.90;;;;;;;;;;5050773;28;20033;-66
2022/04/19 07:46:42;;;;;;;13.98;7.70;;;;;;;;;;5053969;28;20028;-65
2022/04/19 07:49:08;;;;;;;12.70;7.72;;;;;;;;;;5048282;28;20060;-64
2022/04/19 07:51:35;;;;;;;12.38;7.70;;;;;;;;;;5051504;28;20463;-64
2022/04/19 07:54:01;;;;;;;12.10;7.20;;;;;;;;;;5038340;28;20037;-64
2022/04/19 07:56:26;;;;;;;13.32;7.45;;;;;;;;;;5042325;28;20472;-64
2022/04/19 07:58:52;;;;;;;13.00;7.43;;;;;;;;;;5035538;28;20106;-62
2022/04/19 08:01:18;;;;;;;13.13;7.22;;;;;;;;;;5043784;28;20036;-64
2022/04/19 08:03:43;;;;;;;12.48;7.63;;;;;;;;;;5051711;28;20064;-64
2022/04/19 08:06:09;;;;;;;12.15;7.10;;;;;;;;;;5050337;28;20178;-63
2022/04/19 08:08:35;;;;;;;12.45;6.88;;;;;;;;;;5045267;28;20069;-64
2022/04/19 08:11:02;;;;;;;13.60;6.85;;;;;;;;;;5019729;28;20135;-64
2022/04/19 08:13:27;;;;;;;11.82;6.93;;;;;;;;;;5016309;28;20034;-64
2022/04/19 08:15:53;;;;;;;11.27;6.78;;;;;;;;;;5022558;28;20121;-63
2022/04/19 08:18:19;;;;;;;12.18;7.50;;;;;;;;;;5026885;28;20387;-64
2022/04/19 08:20:45;;;;;;;12.18;6.95;;;;;;;;;;5036879;28;20376;-64
2022/04/19 08:23:12;;;;;;;13.43;7.20;;;;;;;;;;5030455;28;20403;-63
2022/04/19 08:25:39;;;;;;;10.98;6.82;;;;;;;;;;5051838;28;20043;-64
2022/04/19 08:28:05;;;;;;;11.68;6.80;;;;;;;;;;5049832;28;20109;-64
2022/04/19 08:30:31;;;;;;;12.00;6.93;;;;;;;;;;5032779;28;20124;-64
2022/04/19 08:32:57;;;;;;;11.50;6.93;;;;;;;;;;5035729;28;20117;-63
2022/04/19 08:35:23;;;;;;;11.48;6.72;;;;;;;;;;5036709;28;20090;-66
2022/04/19 08:37:49;;;;;;;11.43;6.93;;;;;;;;;;5035272;28;20029;-64
2022/04/19 08:40:16;;;;;;;10.38;6.20;;;;;;;;;;5030737;28;20422;-70
2022/04/19 08:42:42;;;;;;;10.38;6.05;;;;;;;;;;5032752;28;20057;-64
2022/04/19 08:45:10;;;;;;;10.75;6.30;;;;;;;;;;5033263;28;20457;-63
2022/04/19 08:47:40;;;;;;;12.82;5.72;;;;;;;;;;5028981;28;20034;-63
2022/04/19 08:50:09;;;;;;;12.38;6.00;;;;;;;;;;5026054;28;20033;-63
2022/04/19 08:52:35;;;;;;;12.00;6.18;;;;;;;;;;5032487;28;20076;-63
2022/04/19 08:57:45;;;;;;;10.52;5.75;;;;;;;;;;5048390;28;20102;-63
2022/04/19 09:00:11;;;;;;;11.10;5.50;;;;;;;;;;5049153;28;20036;-62
2022/04/19 09:02:39;;;;;;;9.75;5.30;;;;;;;;;;5051359;28;20037;-64
2022/04/19 09:05:20;;;;;;;10.50;5.50;;;;;;;;;;5021766;28;20503;-63
2022/04/19 09:07:46;;;;;;;9.70;4.50;;;;;;;;;;5034405;28;20139;-63
2022/04/19 09:10:14;;;;;;;8.05;4.97;;;;;;;;;;5041514;28;20041;-63
2022/04/19 09:13:06;;;;;;;8.95;4.97;;;;;;;;;;5035781;28;20033;-63
2022/04/19 09:15:42;;;;;;;8.10;4.70;;;;;;;;;;5041399;28;20060;-63
2022/04/19 09:18:18;;;;;;;7.47;4.15;;;;;;;;;;5038349;28;20520;-63
2022/04/19 09:20:49;;;;;;;7.47;4.00;;;;;;;;;;5050550;28;20036;-64
2022/04/19 09:23:15;;;;;;;7.63;4.00;;;;;;;;;;5017898;28;20052;-63
2022/04/19 09:25:41;;;;;;;7.90;3.90;;;;;;;;;;5011325;28;20042;-63
2022/04/19 09:28:20;;;;;;;6.88;3.78;;;;;;;;;;5030006;28;20038;-63
2022/04/19 09:30:56;;;;;;;6.82;3.75;;;;;;;;;;5032064;28;20570;-63
2022/04/19 09:33:23;;;;;;;6.97;3.75;;;;;;;;;;5030284;28;20434;-64
2022/04/19 09:35:57;;;;;;;9.25;4.35;;;;;;;;;;5030871;28;20036;-64
2022/04/19 09:38:39;;;;;;;8.43;4.20;;;;;;;;;;5031032;28;20035;-64
2022/04/19 09:41:06;;;;;;;7.53;3.90;;;;;;;;;;5027756;28;20033;-64
2022/04/19 09:43:33;;;;;;;9.63;4.45;;;;;;;;;;5012869;28;20068;-64
2022/04/19 09:46:03;;;;;;;8.15;4.30;;;;;;;;;;5011909;28;20057;-64
2022/04/19 09:48:31;;;;;;;8.97;4.20;;;;;;;;;;5012002;28;20030;-64
2022/04/19 09:51:08;;;;;;;8.15;4.28;;;;;;;;;;5014122;28;20064;-64
2022/04/19 09:53:47;;;;;;;8.18;4.13;;;;;;;;;;5039890;28;20028;-64
2022/04/19 09:56:14;;;;;;;8.20;4.30;;;;;;;;;;5033154;28;20068;-63
2022/04/19 09:58:44;;;;;;;8.02;4.60;;;;;;;;;;5028605;28;20459;-64
2022/04/19 10:09:24;;;;;;;8.93;4.15;;;;;;;;;;5033444;28;20403;-63
2022/04/19 10:11:50;;;;;;;8.82;4.50;;;;;;;;;;5029971;28;20038;-64
2022/04/19 10:14:16;;;;;;;8.75;4.50;;;;;;;;;;5034025;28;20039;-63
2022/04/19 10:16:42;;;;;;;8.73;4.50;;;;;;;;;;5051589;28;20029;-65
2022/04/19 10:19:09;;;;;;;9.68;5.60;;;;;;;;;;5045086;28;20113;-64
2022/04/19 10:21:41;;;;;;;8.63;4.55;;;;;;;;;;5014714;28;20038;-64
2022/04/19 10:24:17;;;;;;;8.35;4.20;;;;;;;;;;5014975;28;20033;-64
2022/04/19 10:26:51;;;;;;;9.30;4.50;;;;;;;;;;5013069;28;20033;-64
2022/04/19 10:29:22;;;;;;;10.00;4.60;;;;;;;;;;5032441;28;20033;-64
2022/04/19 10:31:59;;;;;;;8.25;4.38;;;;;;;;;;5051430;28;20151;-64
2022/04/19 10:34:27;;;;;;;8.85;4.60;;;;;;;;;;5050107;28;20043;-64
2022/04/19 10:36:57;;;;;;;8.48;4.65;;;;;;;;;;5049146;28;20033;-64
2022/04/19 10:39:27;;;;;;;9.70;4.40;;;;;;;;;;5027148;28;20029;-63
2022/04/19 10:42:04;;;;;;;6.20;3.50;;;;;;;;;;5013207;28;20061;-64
2022/04/19 10:44:43;;;;;;;6.72;3.90;;;;;;;;;;5049886;28;20101;-64
2022/04/19 10:47:23;;;;;;;7.93;4.50;;;;;;;;;;5049088;28;20441;-64
2022/04/19 10:49:49;;;;;;;9.10;4.70;;;;;;;;;;5051108;28;20114;-64
2022/04/19 10:52:37;;;;;;;8.68;5.00;;;;;;;;;;5049434;28;20040;-64
2022/04/19 10:55:07;;;;;;;8.18;4.97;;;;;;;;;;5036429;28;20030;-64
2022/04/19 11:00:31;;;;;;;8.57;4.70;;;;;;;;;;5030194;28;19914;-64
2022/04/19 11:02:57;;;;;;;7.00;4.55;;;;;;;;;;5047971;28;20106;-64
2022/04/19 11:05:42;;;;;;;6.93;4.40;;;;;;;;;;5050216;28;20054;-64
2022/04/19 11:08:26;;;;;;;8.85;4.35;;;;;;;;;;5020776;28;20121;-64
2022/04/19 11:10:52;;;;;;;8.18;4.45;;;;;;;;;;5010695;28;20088;-64
2022/04/19 11:13:21;;;;;;;6.93;4.25;;;;;;;;;;5040974;28;20030;-64
2022/04/19 11:15:57;;;;;;;9.82;4.40;;;;;;;;;;5033127;28;20117;-65
2022/04/19 11:18:32;;;;;;;8.13;4.65;;;;;;;;;;5013858;28;20057;-64
2022/04/19 11:21:11;;;;;;;6.88;3.92;;;;;;;;;;5017671;28;20041;-64
2022/04/19 11:23:47;;;;;;;7.43;4.38;;;;;;;;;;5017281;28;20100;-64
2022/04/19 11:26:30;;;;;;;6.57;4.30;;;;;;;;;;5042167;28;20042;-64
2022/04/19 11:29:08;;;;;;;7.65;4.53;;;;;;;;;;5035550;28;20056;-65
2022/04/19 11:31:33;;;;;;;6.97;4.55;;;;;;;;;;5033319;28;20033;-64
2022/04/19 11:33:59;;;;;;;8.60;4.93;;;;;;;;;;5032806;28;20023;-64
2022/04/19 11:36:26;;;;;;;7.43;4.93;;;;;;;;;;5015316;28;20037;-65
2022/04/19 11:38:52;;;;;;;7.65;4.55;;;;;;;;;;5020397;28;20056;-65
2022/04/19 11:46:44;;;;;;;6.63;4.10;;;;;;;;;;5034105;28;20033;-64
2022/04/19 11:49:15;;;;;;;5.80;3.90;;;;;;;;;;5034841;28;20083;-64
2022/04/19 11:51:44;;;;;;;5.78;4.10;;;;;;;;;;5053938;28;20033;-64
2022/04/19 11:54:36;;;;;;;5.13;3.63;;;;;;;;;;5046424;28;20026;-64
2022/04/19 11:57:10;;;;;;;8.18;3.60;;;;;;;;;;5018388;28;20030;-64
2022/04/19 11:59:37;;;;;;;6.13;3.60;;;;;;;;;;5035979;28;20111;-65
2022/04/19 12:02:11;;;;;;;4.72;3.38;;;;;;;;;;5045822;28;20042;-66
2022/04/19 12:04:36;;;;;;;5.07;3.33;;;;;;;;;;5033689;28;20025;-65
2022/04/19 12:07:02;;;;;;;6.65;3.90;;;;;;;;;;5035320;28;20071;-65
2022/04/19 12:09:30;;;;;;;5.47;3.80;;;;;;;;;;5031892;28;20026;-65
2022/04/19 12:11:56;;;;;;;5.70;3.95;;;;;;;;;;5020853;28;20038;-65
2022/04/19 12:14:29;;;;;;;6.82;3.67;;;;;;;;;;5015903;28;20464;-64
2022/04/19 12:16:57;;;;;;;7.55;3.85;;;;;;;;;;5042980;28;20029;-65
2022/04/19 12:19:36;;;;;;;7.35;4.00;;;;;;;;;;5050855;28;20116;-64
2022/04/19 12:22:13;;;;;;;5.53;3.75;;;;;;;;;;5046567;28;20076;-66
2022/04/19 12:24:44;;;;;;;5.70;3.70;;;;;;;;;;5052105;28;20509;-66
2022/04/19 12:27:10;;;;;;;4.95;3.42;;;;;;;;;;5045100;28;20033;-65
2022/04/19 12:29:37;;;;;;;4.93;2.78;;;;;;;;;;5045173;28;20087;-65
2022/04/19 12:32:05;;;;;;;5.82;3.40;;;;;;;;;;5051121;28;20033;-65
2022/04/19 12:34:35;;;;;;;4.85;3.22;;;;;;;;;;5038698;28;20032;-65
2022/04/19 12:37:09;;;;;;;4.80;3.70;;;;;;;;;;5048335;28;20390;-67
2022/04/19 12:39:34;;;;;;;5.55;3.55;;;;;;;;;;5017532;28;20100;-66
2022/04/19 12:42:11;;;;;;;5.25;3.60;;;;;;;;;;5035177;28;20037;-65
2022/04/19 12:44:38;;;;;;;4.88;3.65;;;;;;;;;;5033057;28;20029;-65
2022/04/19 12:47:16;;;;;;;4.80;3.40;;;;;;;;;;5032272;28;20068;-65
2022/04/19 12:49:46;;;;;;;4.95;3.65;;;;;;;;;;5032793;28;20502;-65
2022/04/19 12:52:13;;;;;;;4.78;3.30;;;;;;;;;;5046994;28;20029;-65
2022/04/19 12:54:41;;;;;;;5.95;3.40;;;;;;;;;;5021979;28;20089;-65
2022/04/19 12:57:12;;;;;;;5.30;2.80;;;;;;;;;;5043809;28;20324;-66
2022/04/19 12:59:38;;;;;;;3.85;2.65;;;;;;;;;;5052781;28;20025;-66
2022/04/19 13:02:04;;;;;;;7.07;3.05;;;;;;;;;;5038135;28;20083;-65
2022/04/19 13:04:29;;;;;;;4.28;3.00;;;;;;;;;;5030333;28;20026;-65
2022/04/19 13:12:26;;;;;;;3.63;2.65;;;;;;;;;;5031617;28;20036;-65
2022/04/19 13:14:53;;;;;;;4.55;2.65;;;;;;;;;;5031736;28;20033;-66
2022/04/19 13:17:19;;;;;;;6.63;2.90;;;;;;;;;;5030168;28;20029;-65
2022/04/19 13:19:45;;;;;;;6.60;4.20;;;;;;;;;;5033181;28;20032;-65
2022/04/19 13:22:12;;;;;;;5.72;3.30;;;;;;;;;;5032178;28;20046;-65
2022/04/19 13:24:39;;;;;;;4.65;2.70;;;;;;;;;;5030036;28;20471;-64
2022/04/19 13:27:06;;;;;;;6.53;3.03;;;;;;;;;;5017718;28;20041;-65
2022/04/19 13:29:35;;;;;;;4.32;3.20;;;;;;;;;;5028956;28;20217;-65
2022/04/19 13:32:01;;;;;;;6.22;3.08;;;;;;;;;;5031824;28;20034;-65
2022/04/19 13:34:30;;;;;;;5.50;3.05;;;;;;;;;;5031239;28;20116;-65
2022/04/19 13:36:56;;;;;;;4.30;2.65;;;;;;;;;;5031649;28;20033;-66
2022/04/19 13:39:23;;;;;;;4.32;2.80;;;;;;;;;;5017927;28;20021;-65
2022/04/19 13:41:48;;;;;;;5.72;2.70;;;;;;;;;;5023390;28;20034;-64
2022/04/19 13:44:13;;;;;;;4.55;3.00;;;;;;;;;;5043660;28;20060;-64
2022/04/19 13:46:40;;;;;;;3.20;2.40;;;;;;;;;;5051710;28;20025;-63
2022/04/19 13:49:08;;;;;;;2.70;2.40;;;;;;;;;;5049780;28;20049;-63
2022/04/19 13:51:35;;;;;;;4.00;2.72;;;;;;;;;;5051091;28;20021;-63
2022/04/19 13:54:01;;;;;;;4.15;2.58;;;;;;;;;;5017294;28;20029;-64
2022/04/19 13:56:27;;;;;;;3.50;2.63;;;;;;;;;;5027819;28;20041;-63
2022/04/19 13:58:55;;;;;;;3.67;2.70;;;;;;;;;;5031665;28;20026;-63
2022/04/19 14:01:20;;;;;;;7.97;2.65;;;;;;;;;;5039664;28;20032;-63
2022/04/19 14:03:46;;;;;;;4.50;3.03;;;;;;;;;;5025664;28;20044;-63
2022/04/19 14:06:11;;;;;;;4.03;2.40;;;;;;;;;;5049803;28;20028;-64
2022/04/19 14:08:37;;;;;;;2.92;2.22;;;;;;;;;;5027804;28;20044;-63
2022/04/19 14:11:02;;;;;;;3.55;2.50;;;;;;;;;;5030542;28;20034;-63
2022/04/19 14:13:28;;;;;;;4.95;2.45;;;;;;;;;;5030863;28;20026;-60
2022/04/19 14:15:53;;;;;;;5.22;2.50;;;;;;;;;;5037569;28;20029;-60
2022/04/19 14:18:19;;;;;;;3.95;2.20;;;;;;;;;;5049420;28;20530;-59
2022/04/19 14:20:48;;;;;;;3.65;2.70;;;;;;;;;;5049500;28;20037;-59
2022/04/19 14:23:13;;;;;;;5.78;2.88;;;;;;;;;;5036664;28;20467;-60
2022/04/19 14:25:39;;;;;;;3.65;2.60;;;;;;;;;;5015133;28;20076;-59
2022/04/19 14:28:04;;;;;;;4.00;2.80;;;;;;;;;;5021650;28;20029;-59
2022/04/19 14:33:16;;;;;;;4.72;3.00;;;;;;;;;;5039912;28;20048;-60
2022/04/19 14:35:43;;;;;;;5.78;3.00;;;;;;;;;;5049894;28;20399;-59
2022/04/19 14:38:08;;;;;;;3.80;2.90;;;;;;;;;;5042509;28;20026;-59
2022/04/19 14:40:34;;;;;;;3.90;2.97;;;;;;;;;;5032693;28;20030;-59
2022/04/19 14:42:59;;;;;;;4.07;3.10;;;;;;;;;;5032464;28;20032;-59
2022/04/19 14:45:25;;;;;;;4.32;3.03;;;;;;;;;;5035048;28;20033;-59
2022/04/19 14:47:50;;;;;;;4.85;3.40;;;;;;;;;;5039949;28;20108;-59
2022/04/19 14:50:16;;;;;;;4.30;3.15;;;;;;;;;;5034759;28;20037;-60
2022/04/19 14:52:42;;;;;;;5.07;3.30;;;;;;;;;;5037725;28;20029;-59
2022/04/19 14:55:07;;;;;;;5.20;3.20;;;;;;;;;;5040028;28;20029;-59
2022/04/19 14:57:33;;;;;;;8.45;3.60;;;;;;;;;;5035920;28;20036;-59
2022/04/19 14:59:59;;;;;;;5.13;3.42;;;;;;;;;;5035507;28;20025;-59
2022/04/19 15:02:25;;;;;;;5.28;3.17;;;;;;;;;;5030220;28;20472;-59
2022/04/19 15:04:51;;;;;;;5.80;3.25;;;;;;;;;;5015138;28;20475;-61
2022/04/19 15:07:16;;;;;;;4.32;3.22;;;;;;;;;;5043421;28;20068;-60
2022/04/19 15:09:42;;;;;;;7.97;3.40;;;;;;;;;;5034714;28;20040;-59
2022/04/19 15:12:13;;;;;;;4.43;3.38;;;;;;;;;;5035644;28;20036;-59
2022/04/19 15:14:40;;;;;;;5.45;3.47;;;;;;;;;;5012633;28;20030;-59
2022/04/19 15:17:05;;;;;;;5.43;3.55;;;;;;;;;;5027283;28;20107;-59
2022/04/19 15:19:31;;;;;;;6.38;3.67;;;;;;;;;;5029099;28;20436;-58
2022/04/19 15:21:56;;;;;;;7.95;3.60;;;;;;;;;;5037711;28;20053;-59
2022/04/19 15:24:22;;;;;;;6.18;3.42;;;;;;;;;;5043832;28;20041;-61