Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:00:38;;;;;;;22.88;8.00;;;;;;;17.68;68.55;99098.91;5091302;28;20413;-70
2021/07/21 00:03:04;;;;;;;28.00;8.40;;;;;;;17.65;68.67;99100.88;5089284;28;20073;-69
2021/07/21 00:05:30;;;;;;;20.48;7.32;;;;;;;17.61;68.95;99096.72;5090805;28;20051;-69
2021/07/21 00:07:57;;;;;;;18.80;7.18;;;;;;;17.57;69.07;99095.22;5090300;28;20040;-69
2021/07/21 00:10:26;;;;;;;22.10;8.07;;;;;;;17.54;69.23;99085.69;5090358;28;20055;-70
2021/07/21 00:16:35;;;;;;;27.55;7.38;;;;;;;17.58;69.16;99086.34;5089450;28;20048;-70
2021/07/21 00:21:08;;;;;;;21.10;7.45;;;;;;;17.41;69.47;99066.25;5090032;28;20138;-69
2021/07/21 00:23:35;;;;;;;29.15;7.85;;;;;;;17.46;70.53;99088.81;5090532;28;20046;-69
2021/07/21 00:26:13;;;;;;;19.65;7.35;;;;;;;17.45;70.05;99083.63;5091241;28;20040;-69
2021/07/21 00:28:41;;;;;;;19.45;7.10;;;;;;;17.35;69.83;99064.00;5088867;28;20044;-70
2021/07/21 00:31:15;;;;;;;;;;;;;;;17.41;70.06;99079.47;5090403;28;20032;-69
2021/07/21 00:33:41;;;;;;;25.10;7.70;;;;;;;17.26;70.52;99065.44;5091357;28;20068;-70
2021/07/21 00:36:07;;;;;;;26.90;8.48;;;;;;;17.40;71.33;99073.34;5090284;28;20051;-70
2021/07/21 00:38:32;;;;;;;24.88;8.32;;;;;;;17.46;70.85;99078.25;5089774;28;20040;-69
2021/07/21 00:40:58;;;;;;;24.60;7.78;;;;;;;17.40;71.29;99072.50;5090266;28;20071;-69
2021/07/21 00:43:27;;;;;;;17.77;7.43;;;;;;;17.33;71.03;99071.19;5090381;28;20043;-69
2021/07/21 00:45:54;;;;;;;24.58;8.75;;;;;;;17.29;71.67;99075.81;5090791;28;20044;-68
2021/07/21 00:48:21;;;;;;;26.63;8.75;;;;;;;17.30;71.31;99068.72;5089549;28;20052;-69
2021/07/21 00:50:47;;;;;;;22.00;8.25;;;;;;;17.23;71.70;99060.34;5072460;28;20469;-70
2021/07/21 00:53:13;;;;;;;32.00;8.27;;;;;;;17.31;71.64;99063.34;5090867;28;20493;-69
2021/07/21 00:55:39;;;;;;;25.67;8.57;;;;;;;17.24;71.95;99054.09;5072171;28;20055;-69
2021/07/21 00:58:06;;;;;;;22.30;8.27;;;;;;;17.22;72.07;99041.94;5072345;28;20040;-69
2021/07/21 01:00:32;;;;;;;27.40;8.75;;;;;;;17.30;71.91;99059.00;5088829;28;20039;-69
2021/07/21 01:02:58;;;;;;;20.45;9.00;;;;;;;17.28;72.18;99058.25;5090221;28;20083;-69
2021/07/21 01:05:29;;;;;;;22.67;8.63;;;;;;;17.17;72.38;99030.78;5090503;28;20039;-70
2021/07/21 01:08:00;;;;;;;;;;;;;;;17.30;72.18;99050.22;5091500;28;20049;-69
2021/07/21 01:10:29;;;;;;;18.15;7.57;;;;;;;17.68;70.48;99032.78;5089368;28;20460;-71
2021/07/21 01:12:59;;;;;;;20.48;7.72;;;;;;;17.76;70.17;99040.22;5090727;28;20040;-69
2021/07/21 01:15:31;;;;;;;19.38;8.40;;;;;;;17.90;69.11;99036.72;5090684;28;20048;-69
2021/07/21 01:18:04;;;;;;;27.92;8.48;;;;;;;17.90;68.71;99011.09;5089723;28;20066;-68
2021/07/21 01:20:34;;;;;;;24.17;8.95;;;;;;;17.80;69.35;99039.09;5091201;28;20071;-70
2021/07/21 01:23:11;;;;;;;27.40;9.18;;;;;;;17.63;69.54;99026.06;5088915;28;20135;-70
2021/07/21 01:25:47;;;;;;;20.75;9.10;;;;;;;17.47;69.99;99024.41;5088790;28;20181;-68
2021/07/21 01:28:15;;;;;;;20.67;9.15;;;;;;;17.71;71.30;99015.88;5073179;28;20032;-69
2021/07/21 01:30:51;;;;;;;23.00;8.38;;;;;;;18.57;68.25;99017.16;5089083;28;20043;-69
2021/07/21 01:33:21;;;;;;;26.50;9.63;;;;;;;18.73;67.46;99009.91;5088278;28;20492;-68
2021/07/21 01:35:55;;;;;;;23.23;8.68;;;;;;;19.04;65.07;99013.91;5088858;28;20052;-69
2021/07/21 01:38:29;;;;;;;26.85;8.15;;;;;;;18.95;65.56;99014.56;5088344;28;20044;-71
2021/07/21 01:41:16;;;;;;;18.17;7.85;;;;;;;18.66;66.37;99008.66;5071808;28;20547;-69
2021/07/21 01:43:46;;;;;;;24.63;9.00;;;;;;;18.53;67.81;99007.72;5071283;28;20044;-69
2021/07/21 01:46:14;;;;;;;18.45;7.75;;;;;;;18.35;67.73;99014.28;5071929;28;20051;-69
2021/07/21 01:48:45;;;;;;;22.25;8.40;;;;;;;18.22;68.86;99010.75;5054477;28;20105;-68
2021/07/21 01:51:13;;;;;;;22.33;7.95;;;;;;;18.04;68.79;99010.19;5087799;28;20492;-70
2021/07/21 01:53:41;;;;;;;23.23;8.73;;;;;;;18.20;69.52;99002.06;5070183;28;20048;-71
2021/07/21 01:56:13;;;;;;;18.08;7.03;;;;;;;18.08;68.84;99004.59;5071472;28;20036;-70
2021/07/21 01:58:40;;;;;;;16.30;6.95;;;;;;;17.87;69.13;98995.44;5070828;28;20047;-71
2021/07/21 02:01:32;;;;;;;31.88;8.38;;;;;;;18.53;68.73;99002.44;5087562;28;20047;-71
2021/07/21 02:04:07;;;;;;;21.13;8.05;;;;;;;18.74;68.11;99005.47;5072012;28;20119;-70
2021/07/21 02:06:35;;;;;;;18.45;7.70;;;;;;;18.69;67.96;99012.88;5087375;28;20058;-68
2021/07/21 02:09:05;;;;;;;18.25;7.80;;;;;;;18.43;68.91;99018.09;5073443;28;20044;-69
2021/07/21 02:11:32;;;;;;;17.75;7.93;;;;;;;18.62;68.66;99016.91;5091598;28;20036;-69
2021/07/21 02:14:02;;;;;;;20.65;7.93;;;;;;;19.19;66.26;99004.03;5075328;28;20091;-68
2021/07/21 02:16:52;;;;;;;17.48;7.28;;;;;;;19.47;65.57;99010.88;5092315;28;20052;-69
2021/07/21 02:19:29;;;;;;;15.20;6.40;;;;;;;19.33;64.28;99011.88;5076001;28;20058;-68
2021/07/21 02:22:18;;;;;;;14.32;6.43;;;;;;;19.04;64.27;99005.97;5090689;28;20413;-70
2021/07/21 02:24:51;;;;;;;24.20;7.03;;;;;;;19.16;63.91;99006.03;5059385;28;20508;-70
2021/07/21 02:27:32;;;;;;;18.30;7.18;;;;;;;19.97;62.20;99006.34;5059680;28;20463;-69
2021/07/21 02:29:58;;;;;;;19.13;6.65;;;;;;;20.65;59.82;99012.75;5090926;28;20044;-70
2021/07/21 02:32:35;;;;;;;13.75;6.25;;;;;;;21.13;56.97;99016.91;5092382;28;20516;-69
2021/07/21 02:35:02;;;;;;;13.30;6.10;;;;;;;21.55;55.67;99022.44;5090026;28;20075;-70
2021/07/21 02:37:30;;;;;;;18.42;6.18;;;;;;;21.54;54.59;99026.06;5074370;28;20046;-68
2021/07/21 02:39:56;;;;;;;9.23;5.75;;;;;;;21.27;55.27;99030.94;5091225;28;20058;-69
2021/07/21 02:42:22;;;;;;;17.75;6.60;;;;;;;20.80;56.35;99025.69;5091613;28;20036;-69
2021/07/21 02:44:51;;;;;;;12.90;6.10;;;;;;;20.65;56.60;99026.88;5091248;28;20139;-68
2021/07/21 02:47:19;;;;;;;15.23;6.10;;;;;;;20.46;57.42;99037.22;5093557;28;20048;-69
2021/07/21 02:49:51;;;;;;;10.95;5.72;;;;;;;20.56;57.76;99033.75;5075657;28;20561;-69
2021/07/21 02:52:32;;;;;;;13.40;6.10;;;;;;;21.02;55.79;99024.03;5092938;28;20044;-68
2021/07/21 02:55:12;;;;;;;10.75;6.45;;;;;;;21.97;53.55;99030.59;5076530;28;20050;-69
2021/07/21 02:57:45;;;;;;;14.45;6.32;;;;;;;22.81;51.14;99024.41;5073267;28;20599;-71
2021/07/21 03:00:19;;;;;;;14.43;5.43;;;;;;;23.35;49.44;99020.59;5090091;28;20489;-69
2021/07/21 03:03:01;;;;;;;16.17;6.45;;;;;;;24.20;46.79;99020.09;5089688;28;20032;-70
2021/07/21 03:05:29;;;;;;;10.98;5.57;;;;;;;24.55;45.48;99024.88;5073528;28;20130;-69
2021/07/21 03:08:05;;;;;;;11.57;5.65;;;;;;;24.56;45.43;99031.94;5091837;28;20039;-68
2021/07/21 03:10:33;;;;;;;13.88;6.13;;;;;;;24.20;46.38;99031.63;5090413;28;20044;-69
2021/07/21 03:13:16;;;;;;;11.50;5.63;;;;;;;23.86;47.30;99027.66;5089251;28;20869;-69
2021/07/21 03:15:50;;;;;;;19.17;6.38;;;;;;;24.09;47.05;99021.91;5088086;28;20040;-68
2021/07/21 03:18:23;;;;;;;16.08;5.82;;;;;;;23.89;47.29;99032.72;5090118;28;20044;-71
2021/07/21 03:20:52;;;;;;;9.82;5.53;;;;;;;24.05;47.20;99019.66;5088633;28;20044;-70
2021/07/21 03:23:23;;;;;;;10.07;5.70;;;;;;;24.18;46.64;99016.72;5090490;28;20055;-70
2021/07/21 03:26:05;;;;;;;12.45;5.63;;;;;;;23.88;47.45;99013.19;5089555;28;20121;-69
2021/07/21 03:28:38;;;;;;;11.25;5.63;;;;;;;23.53;48.23;99018.13;5074247;28;20044;-69
2021/07/21 03:31:05;;;;;;;12.38;5.97;;;;;;;23.73;48.34;99025.22;5072812;28;20044;-69
2021/07/21 03:33:33;;;;;;;18.60;6.03;;;;;;;23.90;48.25;99005.88;5073061;28;20123;-69
2021/07/21 03:36:08;;;;;;;20.52;6.22;;;;;;;23.97;47.77;99012.34;5089488;28;20059;-70
2021/07/21 03:38:55;;;;;;;14.57;5.88;;;;;;;23.88;48.22;98999.81;5087246;28;20204;-70
2021/07/21 03:41:33;;;;;;;15.63;6.05;;;;;;;23.76;48.72;99007.09;5075791;28;20040;-69
2021/07/21 03:44:04;;;;;;;12.68;6.30;;;;;;;23.48;49.41;99012.34;5072849;28;20447;-70
2021/07/21 03:46:31;;;;;;;13.15;6.30;;;;;;;23.48;49.52;99023.03;5057891;28;20051;-69
2021/07/21 03:48:59;;;;;;;11.68;6.07;;;;;;;23.48;49.64;99018.53;5090512;28;20063;-69
2021/07/21 03:51:45;;;;;;;11.90;6.45;;;;;;;23.32;51.15;99019.03;5091014;28;20050;-70
2021/07/21 03:54:29;;;;;;;22.23;6.32;;;;;;;23.71;50.27;99021.84;5091443;28;20169;-70
2021/07/21 03:57:13;;;;;;;20.48;6.60;;;;;;;24.31;49.72;99018.13;5090366;28;20044;-70
2021/07/21 03:59:40;;;;;;;10.65;6.30;;;;;;;24.71;48.07;99011.75;5090031;28;20032;-70
2021/07/21 04:02:08;;;;;;;18.33;6.43;;;;;;;25.17;47.79;99012.75;5090001;28;20497;-70
2021/07/21 04:04:38;;;;;;;17.35;6.80;;;;;;;25.33;47.32;99011.16;5088730;28;20322;-68
2021/07/21 04:07:04;;;;;;;26.80;7.20;;;;;;;25.56;46.96;99016.97;5088888;28;20507;-69
2021/07/21 04:09:37;;;;;;;14.45;6.18;;;;;;;25.72;46.26;99024.34;5088507;28;20138;-69
2021/07/21 04:12:08;;;;;;;17.67;6.60;;;;;;;26.01;46.28;99021.50;5087922;28;20036;-70
2021/07/21 04:14:57;;;;;;;18.88;6.70;;;;;;;26.33;45.33;99023.66;5089511;28;20051;-70
2021/07/21 04:17:42;;;;;;;14.30;6.25;;;;;;;26.46;44.48;99017.91;5068991;28;20040;-69
2021/07/21 04:20:13;;;;;;;15.68;6.20;;;;;;;26.41;44.23;99026.41;5068050;28;20089;-70
2021/07/21 04:22:40;;;;;;;16.95;5.95;;;;;;;26.11;44.77;99026.78;5068208;28;20417;-70
2021/07/21 04:25:09;;;;;;;16.33;6.45;;;;;;;25.97;45.31;99020.94;5068970;28;20044;-70
2021/07/21 04:27:39;;;;;;;17.95;6.47;;;;;;;25.58;46.07;99009.59;5067933;28;20080;-70
2021/07/21 04:30:14;;;;;;;11.77;6.30;;;;;;;25.48;46.68;99027.56;5068461;28;20139;-72
2021/07/21 04:32:43;;;;;;;13.32;6.50;;;;;;;25.35;46.89;99019.03;5067406;28;20474;-70
2021/07/21 04:35:12;;;;;;;13.32;6.45;;;;;;;25.61;46.08;99033.41;5036327;28;20127;-70
2021/07/21 04:37:46;;;;;;;11.90;6.15;;;;;;;25.98;45.62;99025.31;5068173;28;20132;-71
2021/07/21 04:40:14;;;;;;;16.60;5.78;;;;;;;26.53;43.95;99013.59;5051639;28;20049;-69
2021/07/21 04:42:42;;;;;;;13.30;5.70;;;;;;;27.10;42.08;99030.97;5069117;28;20756;-69
2021/07/21 04:45:11;;;;;;;12.10;4.95;;;;;;;27.62;40.92;99036.28;5051659;28;20068;-70
2021/07/21 04:47:38;;;;;;;14.98;4.22;;;;;;;28.09;38.12;99033.84;5068952;28;20056;-70
2021/07/21 04:50:10;;;;;;;11.85;3.78;;;;;;;28.38;35.83;99027.22;5052331;28;20053;-69
2021/07/21 04:52:39;;;;;;;15.30;3.90;;;;;;;28.61;35.14;99038.97;5068200;28;20060;-69
2021/07/21 04:55:07;;;;;;;9.73;3.80;;;;;;;28.38;35.35;99029.91;5052298;28;20060;-70
2021/07/21 04:57:33;;;;;;;14.98;4.00;;;;;;;28.33;35.48;99027.72;5067061;28;20141;-69
2021/07/21 05:00:05;;;;;;;12.52;3.95;;;;;;;28.27;35.72;99036.47;5068277;28;20067;-69
2021/07/21 05:02:46;;;;;;;13.60;3.65;;;;;;;28.07;36.33;99016.22;5066886;28;20048;-70
2021/07/21 05:05:14;;;;;;;8.00;3.65;;;;;;;28.12;36.25;99021.94;5034837;28;20074;-71
2021/07/21 05:07:51;;;;;;;12.02;3.72;;;;;;;28.52;35.32;99040.00;5066338;28;20044;-69
2021/07/21 05:10:18;;;;;;;12.55;4.20;;;;;;;28.80;34.23;99030.53;5068297;28;20139;-69
2021/07/21 05:12:45;;;;;;;9.00;3.70;;;;;;;28.74;35.21;99036.59;5066837;28;20048;-69
2021/07/21 05:15:14;;;;;;;18.90;3.83;;;;;;;28.87;34.52;99028.03;5067577;28;20067;-70
2021/07/21 05:17:40;;;;;;;8.35;3.80;;;;;;;29.22;33.67;99042.94;5069120;28;20036;-71
2021/07/21 05:20:13;;;;;;;12.02;3.80;;;;;;;29.39;33.31;99044.56;5066394;28;20043;-69
2021/07/21 05:22:58;;;;;;;20.27;4.18;;;;;;;29.75;33.20;99041.44;5066895;28;20129;-69
2021/07/21 05:25:31;;;;;;;13.90;3.75;;;;;;;30.01;32.59;99043.81;5051103;28;20051;-69
2021/07/21 05:28:16;;;;;;;10.10;3.67;;;;;;;30.14;31.66;99043.25;5065554;28;20513;-69
2021/07/21 05:30:42;;;;;;;17.42;3.50;;;;;;;30.42;31.99;99038.97;5065814;28;20043;-72
2021/07/21 05:33:11;;;;;;;11.00;3.83;;;;;;;30.75;31.03;99052.25;5065125;28;20086;-69
2021/07/21 05:35:40;;;;;;;7.75;3.30;;;;;;;30.85;30.58;99032.06;5065606;28;20055;-70
2021/07/21 05:38:09;;;;;;;;;;;;;;;31.01;30.57;99044.56;5068160;28;20072;-70
2021/07/21 05:40:43;;;;;;;8.25;3.00;;;;;;;31.29;29.48;99034.00;5065670;28;19920;-69
2021/07/21 05:43:32;;;;;;;12.50;3.10;;;;;;;30.54;30.16;99013.25;5073326;28;20498;-69
2021/07/21 05:46:04;;;;;;;10.60;3.28;;;;;;;29.78;31.60;99027.59;5070845;28;20059;-70
2021/07/21 05:48:35;;;;;;;10.85;3.50;;;;;;;29.54;32.52;99035.78;5070439;28;20122;-70
2021/07/21 05:51:19;;;;;;;10.55;3.20;;;;;;;29.60;32.46;99027.84;5071800;28;20135;-69
2021/07/21 05:53:48;;;;;;;11.40;3.20;;;;;;;30.01;31.26;99036.59;5070921;28;20048;-70
2021/07/21 05:56:15;;;;;;;10.75;3.15;;;;;;;30.48;30.62;99019.38;5071015;28;20041;-71
2021/07/21 05:58:47;;;;;;;14.88;3.55;;;;;;;30.60;30.35;99028.75;5069751;28;20097;-69
2021/07/21 06:01:15;;;;;;;8.68;3.13;;;;;;;30.77;30.06;99015.09;5068728;28;20055;-70
2021/07/21 06:03:42;;;;;;;14.23;3.15;;;;;;;30.89;30.22;99021.72;5070164;28;20524;-70
2021/07/21 06:06:25;;;;;;;12.27;3.05;;;;;;;31.02;29.29;99029.19;5070954;28;20540;-70
2021/07/21 06:08:57;;;;;;;;;;;;;;;30.75;29.53;99025.25;5072132;28;20049;-70
2021/07/21 06:11:27;;;;;;;9.15;2.90;;;;;;;30.50;30.01;99009.25;5086998;28;19970;-71
2021/07/21 06:13:57;;;;;;;10.70;2.90;;;;;;;30.14;30.67;99010.88;5069589;28;20037;-70
2021/07/21 06:16:24;;;;;;;12.43;3.25;;;;;;;30.27;30.12;99022.75;5069270;28;20080;-71
2021/07/21 06:18:49;;;;;;;7.95;2.60;;;;;;;30.21;29.96;99022.63;5070242;28;20676;-71
2021/07/21 06:21:16;;;;;;;10.02;2.70;;;;;;;30.56;29.74;99019.31;5069522;28;20068;-71
2021/07/21 06:24:01;;;;;;;7.13;2.78;;;;;;;30.26;29.75;99018.38;5069555;28;20036;-69
2021/07/21 06:26:28;;;;;;;7.13;2.42;;;;;;;30.43;29.44;99023.63;5069180;28;20044;-71
2021/07/21 06:28:59;;;;;;;6.45;2.58;;;;;;;29.60;30.97;99014.34;5068006;28;20124;-70
2021/07/21 06:31:26;;;;;;;7.65;2.60;;;;;;;29.27;31.18;99005.56;5069236;28;20044;-70
2021/07/21 06:33:52;;;;;;;8.10;2.60;;;;;;;29.32;31.16;99000.47;5069978;28;20036;-69
2021/07/21 06:36:18;;;;;;;11.20;2.67;;;;;;;29.32;30.97;99008.56;5068806;28;20079;-68
2021/07/21 06:38:44;;;;;;;10.70;2.90;;;;;;;29.29;31.24;99017.00;5071083;28;20072;-70
2021/07/21 06:41:36;;;;;;;5.50;2.60;;;;;;;29.13;32.26;99017.06;5071570;28;20076;-69
2021/07/21 06:44:04;;;;;;;6.82;2.47;;;;;;;29.04;31.47;99016.25;5070474;28;20135;-70
2021/07/21 06:46:48;;;;;;;7.15;3.55;;;;;;;29.14;31.41;99018.75;5051416;28;20063;-70
2021/07/21 06:49:19;;;;;;;7.88;2.63;;;;;;;30.10;30.41;99021.19;5052686;28;20055;-70
2021/07/21 06:51:45;;;;;;;9.57;2.92;;;;;;;30.30;29.87;99008.88;5070105;28;20056;-69
2021/07/21 06:54:16;;;;;;;10.52;3.08;;;;;;;30.75;29.05;99019.84;5068970;28;20525;-69
2021/07/21 06:57:00;;;;;;;9.68;3.25;;;;;;;31.09;28.13;99011.22;5070756;28;20044;-69
2021/07/21 06:59:44;;;;;;;5.78;3.30;;;;;;;32.19;27.03;99022.84;5070509;28;20051;-69
2021/07/21 07:02:18;;;;;;;9.93;3.05;;;;;;;32.63;25.99;99016.38;5068892;28;20047;-70
2021/07/21 07:05:10;;;;;;;13.93;3.10;;;;;;;31.84;27.31;99011.84;5068834;28;20062;-69
2021/07/21 07:07:54;;;;;;;11.40;2.78;;;;;;;31.66;27.44;98997.88;5070226;28;20043;-70
2021/07/21 07:10:55;;;;;;;13.05;3.35;;;;;;;32.12;27.57;99013.81;5087068;28;20051;-70
2021/07/21 07:13:21;;;;;;;13.55;3.17;;;;;;;32.19;27.03;99009.31;5074431;28;20056;-69
2021/07/21 07:15:49;;;;;;;8.30;3.33;;;;;;;32.66;26.17;99010.56;5071382;28;20048;-69
2021/07/21 07:18:14;;;;;;;13.73;3.00;;;;;;;32.33;25.78;99004.88;5069629;28;20098;-70
2021/07/21 07:20:44;;;;;;;11.50;3.50;;;;;;;32.43;25.60;99008.94;5070715;28;20486;-69
2021/07/21 07:23:11;;;;;;;11.18;3.28;;;;;;;32.51;25.57;98994.41;5069694;28;20119;-70
2021/07/21 07:25:37;;;;;;;10.48;3.78;;;;;;;32.93;25.82;99017.06;5069154;28;20052;-70
2021/07/21 07:28:04;;;;;;;8.50;2.65;;;;;;;33.52;24.89;99005.75;5069710;28;20127;-71
2021/07/21 07:30:29;;;;;;;10.00;2.90;;;;;;;32.69;25.82;98999.34;5052110;28;20126;-71
2021/07/21 07:32:55;;;;;;;8.15;3.20;;;;;;;32.87;25.89;99007.03;5070050;28;20043;-70
2021/07/21 07:35:21;;;;;;;5.85;2.10;;;;;;;32.35;26.00;99000.94;5069219;28;20551;-70
2021/07/21 07:37:46;;;;;;;9.63;2.30;;;;;;;31.99;26.82;98997.44;5052347;28;20062;-69
2021/07/21 07:40:13;;;;;;;12.65;3.10;;;;;;;31.46;27.75;99002.19;5070501;28;20041;-70
2021/07/21 07:42:38;;;;;;;11.13;2.20;;;;;;;31.63;27.46;99003.66;5068050;28;20040;-71
2021/07/21 07:45:05;;;;;;;8.07;2.28;;;;;;;31.85;26.47;98996.44;5070339;28;20048;-73
2021/07/21 07:47:32;;;;;;;11.75;2.40;;;;;;;31.73;26.95;99000.69;5068232;28;20048;-72
2021/07/21 07:50:03;;;;;;;8.57;2.40;;;;;;;31.27;27.79;98996.34;5051957;28;20387;-73
2021/07/21 07:52:29;;;;;;;5.97;2.08;;;;;;;31.14;26.87;98997.97;5068415;28;20055;-72
2021/07/21 07:54:55;;;;;;;7.25;2.20;;;;;;;31.57;26.46;99002.53;5075145;28;20048;-70
2021/07/21 07:57:20;;;;;;;7.15;2.08;;;;;;;31.93;26.58;98999.88;5090867;28;20048;-72
2021/07/21 07:59:46;;;;;;;11.35;2.38;;;;;;;32.58;25.15;99002.59;5089674;28;20481;-71
2021/07/21 08:02:12;;;;;;;5.10;2.08;;;;;;;32.51;25.82;98987.13;5091339;28;20465;-72
2021/07/21 08:04:37;;;;;;;11.43;2.20;;;;;;;33.11;24.64;98988.41;5090372;28;20130;-71
2021/07/21 08:07:03;;;;;;;11.07;2.55;;;;;;;33.58;23.46;99000.38;5088166;28;20104;-72
2021/07/21 08:09:30;;;;;;;10.93;2.45;;;;;;;34.49;22.37;99005.41;5088627;28;20044;-71
2021/07/21 08:11:59;;;;;;;8.15;1.70;;;;;;;34.67;21.85;98997.47;5089505;28;20413;-71
2021/07/21 08:14:25;;;;;;;8.13;1.95;;;;;;;35.11;21.78;98995.97;5088131;28;20493;-70
2021/07/21 08:16:53;;;;;;;10.30;2.47;;;;;;;34.81;21.81;98993.69;5089014;28;20397;-71
2021/07/21 08:19:21;;;;;;;9.73;2.35;;;;;;;34.62;21.51;99000.81;5089218;28;20404;-71
2021/07/21 08:21:47;;;;;;;5.90;1.90;;;;;;;35.47;21.16;99000.91;5087389;28;20096;-72
2021/07/21 08:24:14;;;;;;;13.45;2.13;;;;;;;34.93;21.10;98988.47;5087621;28;20133;-70
2021/07/21 08:26:40;;;;;;;21.33;2.33;;;;;;;33.85;22.44;98982.31;5088748;28;20111;-71
2021/07/21 08:29:08;;;;;;;8.93;2.13;;;;;;;34.00;22.59;98999.25;5087537;28;20047;-71
2021/07/21 08:31:34;;;;;;;19.42;2.88;;;;;;;33.88;22.36;98998.19;5088858;28;20040;-70
2021/07/21 08:34:01;;;;;;;9.48;2.10;;;;;;;33.77;22.89;98999.59;5069942;28;20051;-71
2021/07/21 08:36:29;;;;;;;14.40;2.38;;;;;;;34.24;22.10;99000.56;5087414;28;20051;-71
2021/07/21 08:38:54;;;;;;;11.25;2.00;;;;;;;33.77;22.91;98988.72;5087968;28;20052;-70
2021/07/21 08:41:22;;;;;;;6.78;2.10;;;;;;;33.90;22.81;98993.38;5088538;28;20044;-71
2021/07/21 08:43:48;;;;;;;13.30;2.22;;;;;;;34.07;22.57;98981.09;5088586;28;20046;-72
2021/07/21 08:46:14;;;;;;;5.78;1.95;;;;;;;34.21;22.02;98957.53;5088362;28;20043;-70
2021/07/21 08:48:40;;;;;;;12.45;2.00;;;;;;;33.98;22.51;98976.06;5087966;28;20052;-70
2021/07/21 08:51:09;;;;;;;11.25;2.53;;;;;;;34.18;22.60;98981.53;5088640;28;20036;-70
2021/07/21 08:53:36;;;;;;;6.85;2.25;;;;;;;34.44;22.19;98988.91;5071477;28;20044;-71
2021/07/21 08:56:03;;;;;;;9.23;2.08;;;;;;;34.62;21.67;98981.78;5087861;28;20057;-70
2021/07/21 08:58:28;;;;;;;6.68;2.10;;;;;;;34.11;22.05;98974.22;5087678;28;20040;-72
2021/07/21 09:00:54;;;;;;;8.20;2.33;;;;;;;33.34;22.99;98979.16;5089184;28;20040;-70
2021/07/21 09:03:21;;;;;;;9.30;2.03;;;;;;;32.76;24.00;98973.16;5070543;28;20048;-72
2021/07/21 09:05:52;;;;;;;6.38;1.80;;;;;;;32.36;24.99;98956.59;5089367;28;20040;-74
2021/07/21 09:08:18;;;;;;;13.45;2.63;;;;;;;31.32;26.04;98960.66;5087057;28;20044;-72
2021/07/21 09:10:45;;;;;;;8.30;1.80;;;;;;;30.93;27.00;98923.94;5089004;28;20048;-71
2021/07/21 09:13:13;;;;;;;7.70;2.17;;;;;;;30.77;27.13;98961.09;5085896;28;20039;-71
2021/07/21 09:15:39;;;;;;;5.05;2.00;;;;;;;30.66;27.63;98965.09;5088494;28;20036;-73
2021/07/21 09:18:10;;;;;;;7.00;1.90;;;;;;;30.66;27.17;98963.22;5090324;28;20412;-73
2021/07/21 09:20:43;;;;;;;11.45;2.00;;;;;;;29.64;29.23;98955.53;5092327;28;20117;-72
2021/07/21 09:23:09;;;;;;;7.93;1.95;;;;;;;29.64;29.15;98940.19;5091802;28;20154;-73
2021/07/21 09:25:37;;;;;;;15.23;2.42;;;;;;;29.86;29.42;98943.13;5090035;28;20142;-73
2021/07/21 09:28:06;;;;;;;11.60;2.38;;;;;;;29.88;29.23;98941.91;5090099;28;20047;-71
2021/07/21 09:30:41;;;;;;;8.07;2.22;;;;;;;29.71;29.77;98951.13;5088354;28;20083;-74
2021/07/21 09:33:12;;;;;;;8.15;1.88;;;;;;;29.19;31.14;98948.19;5090450;28;20043;-72
2021/07/21 09:35:51;;;;;;;3.45;2.15;;;;;;;29.09;30.83;98951.09;5090367;28;20066;-72
2021/07/21 09:38:21;;;;;;;12.68;1.90;;;;;;;28.71;31.36;98926.59;5073037;28;20409;-72
2021/07/21 09:40:58;;;;;;;8.10;2.40;;;;;;;29.20;31.24;98937.22;5088050;28;20040;-72
2021/07/21 09:43:27;;;;;;;8.65;1.88;;;;;;;29.04;31.09;98921.97;5091650;28;20040;-73
2021/07/21 09:45:53;;;;;;;16.67;2.03;;;;;;;28.85;31.89;98926.91;5089766;28;20040;-71
2021/07/21 09:48:35;;;;;;;6.75;2.03;;;;;;;28.74;30.92;98928.94;5091238;28;20054;-73
2021/07/21 09:51:01;;;;;;;4.38;1.77;;;;;;;28.80;31.17;98924.72;5091496;28;20063;-74
2021/07/21 09:53:36;;;;;;;4.60;1.67;;;;;;;28.89;30.91;98922.84;5093702;28;20052;-71
2021/07/21 09:56:14;;;;;;;16.90;2.03;;;;;;;28.59;31.27;98900.22;5075288;28;20040;-72
2021/07/21 09:58:45;;;;;;;5.55;1.85;;;;;;;28.07;32.10;98925.63;5092009;28;20404;-74
2021/07/21 10:01:11;;;;;;;15.52;2.50;;;;;;;28.14;32.21;98923.09;5073919;28;20048;-71
2021/07/21 10:03:40;;;;;;;3.55;1.98;;;;;;;28.24;32.36;98912.19;5090956;28;20047;-71
2021/07/21 10:06:07;;;;;;;2.95;1.70;;;;;;;28.40;31.73;98917.59;5088727;28;20504;-72
2021/07/21 10:08:39;;;;;;;8.07;1.80;;;;;;;28.37;32.31;98915.25;5088627;28;20066;-72
2021/07/21 10:11:28;;;;;;;11.13;2.20;;;;;;;28.37;32.03;98920.63;5090288;28;20060;-72
2021/07/21 10:13:55;;;;;;;6.18;2.15;;;;;;;27.95;32.02;98896.56;5091136;28;20036;-72
2021/07/21 10:16:37;;;;;;;5.45;2.10;;;;;;;27.92;32.76;98900.44;5089021;28;20044;-71
2021/07/21 10:19:06;;;;;;;;;;;;;;;28.19;32.71;98901.91;5090979;28;20051;-70
2021/07/21 10:21:32;;;;;;;22.02;7.60;;;;;;;27.96;32.21;98909.84;5092180;28;20014;-68
2021/07/21 10:23:58;;;;;;;8.05;2.00;;;;;;;27.79;32.80;98897.41;5090177;28;20111;-72
2021/07/21 10:26:27;;;;;;;6.00;2.20;;;;;;;27.78;32.58;98888.50;5088905;28;20043;-70
2021/07/21 10:28:55;;;;;;;2.58;1.92;;;;;;;27.83;32.84;98896.91;5089354;28;20040;-72
2021/07/21 10:31:20;;;;;;;2.67;1.85;;;;;;;27.89;32.27;98884.63;5090760;28;20036;-71
2021/07/21 10:33:47;;;;;;;7.47;2.03;;;;;;;27.89;32.68;98892.69;5087966;28;20126;-71
2021/07/21 10:36:13;;;;;;;8.80;2.38;;;;;;;27.84;32.42;98869.00;5089960;28;20515;-72
2021/07/21 10:38:39;;;;;;;4.75;1.77;;;;;;;27.75;32.67;98885.31;5088705;28;20569;-71
2021/07/21 10:41:05;;;;;;;5.22;2.05;;;;;;;27.89;32.91;98894.53;5091407;28;20043;-70
2021/07/21 10:43:31;;;;;;;5.25;2.22;;;;;;;27.72;33.08;98889.16;5088882;28;20040;-71
2021/07/21 10:45:57;;;;;;;5.15;2.10;;;;;;;27.88;32.61;98891.03;5090574;28;20188;-68
2021/07/21 10:48:45;;;;;;;8.07;1.83;;;;;;;27.97;32.41;98898.06;5090035;28;20560;-77
2021/07/21 10:52:35;;;;;;;9.95;2.10;;;;;;;27.94;32.54;98876.91;5090675;28;20074;-70
2021/07/21 11:00:13;;;;;;;8.02;1.70;;;;;;;28.19;32.03;98893.84;5089867;28;20048;-71
2021/07/21 11:02:39;;;;;;;7.78;2.45;;;;;;;28.27;32.60;98893.06;5090463;28;20043;-72
2021/07/21 11:05:08;;;;;;;7.80;2.05;;;;;;;28.29;32.16;98883.81;5091048;28;20040;-72
2021/07/21 11:07:53;;;;;;;7.60;2.30;;;;;;;28.15;32.28;98904.09;5090985;28;20039;-71
2021/07/21 11:10:32;;;;;;;4.90;2.10;;;;;;;28.23;32.23;98905.09;5090022;28;20078;-72
2021/07/21 11:12:58;;;;;;;3.28;2.05;;;;;;;28.19;31.99;98896.53;5089199;28;20055;-70
2021/07/21 11:15:39;;;;;;;8.52;1.88;;;;;;;28.00;32.03;98897.72;5090231;28;20491;-70
2021/07/21 11:18:26;;;;;;;3.28;2.00;;;;;;;27.96;32.28;98895.56;5088923;28;20047;-71
2021/07/21 11:20:58;;;;;;;10.00;1.77;;;;;;;28.18;32.33;98906.47;5090937;28;20073;-71
2021/07/21 11:23:45;;;;;;;5.90;1.92;;;;;;;27.40;33.66;98900.66;5088510;28;20047;-70
2021/07/21 11:26:29;;;;;;;6.30;2.28;;;;;;;26.86;34.16;98902.81;5088202;28;20048;-71
2021/07/21 11:28:56;;;;;;;9.88;2.40;;;;;;;27.07;34.23;98902.41;5089082;28;20046;-71
2021/07/21 11:31:59;;;;;;;6.05;2.30;;;;;;;27.47;33.73;98911.56;5087973;28;20127;-73
2021/07/21 11:34:29;;;;;;;4.25;2.00;;;;;;;27.58;33.48;98905.06;5088706;28;20055;-74
2021/07/21 11:37:07;;;;;;;6.38;1.83;;;;;;;27.40;33.70;98894.44;5088050;28;20055;-73
2021/07/21 11:39:50;;;;;;;5.75;2.20;;;;;;;27.68;33.15;98900.41;5089205;28;20039;-74
2021/07/21 11:42:38;;;;;;;4.75;2.10;;;;;;;27.14;34.71;98910.66;5071025;28;20469;-75
2021/07/21 11:45:13;;;;;;;3.97;2.22;;;;;;;27.47;34.31;98907.03;5089734;28;20040;-72
2021/07/21 11:47:39;;;;;;;3.97;2.05;;;;;;;27.43;33.66;98900.31;5088942;28;20545;-73
2021/07/21 11:50:10;;;;;;;5.22;2.17;;;;;;;27.51;33.27;98899.53;5090066;28;20146;-76
2021/07/21 11:52:36;;;;;;;11.35;2.88;;;;;;;27.55;33.53;98900.88;5089420;28;20127;-71
2021/07/21 11:55:03;;;;;;;10.07;2.30;;;;;;;27.39;33.40;98896.28;5088329;28;20130;-72
2021/07/21 11:57:29;;;;;;;6.90;2.30;;;;;;;27.49;34.25;98896.97;5089590;28;20115;-72
2021/07/21 11:59:57;;;;;;;8.57;2.25;;;;;;;27.34;33.69;98897.78;5087953;28;20135;-70