Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:03:20;;;;;;;1.80;1.10;;;;;;;18.42;64.61;99298.63;4991111;28;42172;-79
2023/09/14 00:06:44;;;;;;;0.73;0.73;;;;;;;18.33;64.35;99300.25;4989117;28;41843;-79
2023/09/14 00:09:13;;;;;;;0.93;0.80;;;;;;;18.22;64.97;99286.94;4989489;28;43090;-79
2023/09/14 00:11:41;;;;;;;1.00;0.90;;;;;;;18.14;64.88;99287.59;4973365;28;42522;-79
2023/09/14 00:14:08;;;;;;;1.63;1.00;;;;;;;18.08;64.93;99285.44;4990430;28;40921;-79
2023/09/14 00:16:36;;;;;;;1.67;1.10;;;;;;;18.04;65.23;99304.63;4996982;28;41018;-80
2023/09/14 00:19:03;;;;;;;1.27;0.80;;;;;;;17.97;64.75;99304.28;4996907;28;42222;-79
2023/09/14 00:21:32;;;;;;;1.17;1.07;;;;;;;17.88;65.14;99295.22;4996935;28;42231;-78
2023/09/14 00:23:59;;;;;;;1.10;0.93;;;;;;;17.80;65.83;99286.13;5013580;28;41114;-79
2023/09/14 00:26:28;;;;;;;1.00;0.80;;;;;;;17.72;66.33;99284.09;5013359;28;40902;-81
2023/09/14 00:28:55;;;;;;;2.33;0.90;;;;;;;17.68;66.77;99287.19;5013592;28;42519;-79
2023/09/14 00:31:23;;;;;;;2.00;1.07;;;;;;;17.61;66.42;99292.16;5013116;28;41704;-78
2023/09/14 00:33:50;;;;;;;1.30;1.20;;;;;;;17.56;66.00;99300.56;5013558;28;40217;-79
2023/09/14 00:36:18;;;;;;;1.40;1.00;;;;;;;17.38;66.48;99274.50;5013332;28;42009;-79
2023/09/14 00:38:45;;;;;;;1.23;1.00;;;;;;;17.33;66.47;99276.69;4997778;28;42139;-79
2023/09/14 00:41:13;;;;;;;1.40;0.90;;;;;;;17.48;66.14;99297.69;4997576;28;41636;-79
2023/09/14 00:43:41;;;;;;;2.43;1.00;;;;;;;17.49;66.01;99291.38;5014688;28;41071;-79
2023/09/14 00:46:11;;;;;;;1.87;0.83;;;;;;;17.50;66.10;99290.38;5013955;28;42748;-79
2023/09/14 00:48:39;;;;;;;1.27;1.00;;;;;;;17.44;66.81;99276.66;5014006;28;42882;-79
2023/09/14 00:51:07;;;;;;;2.70;1.07;;;;;;;17.51;67.03;99296.59;5013938;28;42165;-79
2023/09/14 00:53:35;;;;;;;1.03;0.97;;;;;;;17.49;66.84;99287.84;5014320;28;41589;-79
2023/09/14 00:56:03;;;;;;;1.10;1.00;;;;;;;17.46;66.97;99272.88;4997276;28;41174;-78
2023/09/14 00:58:31;;;;;;;1.87;1.10;;;;;;;17.44;66.65;99273.97;5014327;28;43218;-79
2023/09/14 01:01:00;;;;;;;0.80;0.80;;;;;;;17.51;66.49;99285.88;5014579;28;42028;-79
2023/09/14 01:03:28;;;;;;;1.20;1.10;;;;;;;17.51;66.84;99291.25;5024592;28;41525;-78
2023/09/14 01:05:56;;;;;;;1.93;1.20;;;;;;;17.25;66.96;99247.91;5021376;28;43010;-79
2023/09/14 01:08:24;;;;;;;1.80;1.20;;;;;;;17.42;66.68;99292.03;5030531;28;43375;-79
2023/09/14 01:10:51;;;;;;;1.33;1.03;;;;;;;17.33;66.92;99290.94;5030261;28;42908;-79
2023/09/14 01:13:27;;;;;;;0.80;0.80;;;;;;;17.24;66.87;99297.06;5030791;28;42157;-79
2023/09/14 01:16:05;;;;;;;2.07;1.00;;;;;;;17.16;66.94;99292.34;5013143;28;42620;-79
2023/09/14 01:18:42;;;;;;;1.00;1.00;;;;;;;17.08;67.23;99294.78;5027615;28;43455;-79
2023/09/14 01:21:29;;;;;;;1.37;0.97;;;;;;;17.01;67.31;99296.28;5014747;28;42768;-80
2023/09/14 01:24:03;;;;;;;1.20;1.10;;;;;;;16.93;67.22;99300.56;5031088;28;41006;-79
2023/09/14 01:26:33;;;;;;;0.80;0.80;;;;;;;16.85;67.56;99303.84;5016704;28;42247;-79
2023/09/14 01:29:04;;;;;;;1.07;0.97;;;;;;;16.78;67.83;99298.16;5015996;28;42096;-79
2023/09/14 01:31:31;;;;;;;2.17;1.10;;;;;;;16.68;68.07;99291.88;5016621;28;43224;-79
2023/09/14 01:33:59;;;;;;;1.73;1.10;;;;;;;16.68;68.27;99301.72;5034071;28;41371;-80
2023/09/14 01:36:36;;;;;;;0.80;0.80;;;;;;;16.61;68.91;99298.63;5016314;28;43077;-79
2023/09/14 01:39:05;;;;;;;1.33;1.10;;;;;;;16.55;68.50;99301.81;5001291;28;43361;-79
2023/09/14 01:41:36;;;;;;;1.20;1.10;;;;;;;16.55;68.80;99312.50;5017315;28;43038;-79
2023/09/14 01:44:05;;;;;;;1.20;1.10;;;;;;;16.52;68.93;99307.41;5017353;28;41262;-79
2023/09/14 01:46:33;;;;;;;1.20;1.10;;;;;;;16.45;68.59;99304.34;5034621;28;43177;-79
2023/09/14 01:49:00;;;;;;;1.87;1.40;;;;;;;16.44;68.79;99304.50;5016726;28;43881;-79
2023/09/14 01:51:29;;;;;;;1.90;1.13;;;;;;;16.39;68.82;99306.66;5017105;28;42969;-79
2023/09/14 01:53:57;;;;;;;1.30;1.20;;;;;;;16.35;68.51;99305.19;5017006;28;41468;-79
2023/09/14 01:56:25;;;;;;;1.33;1.23;;;;;;;16.28;68.58;99299.50;5016242;28;42795;-79
2023/09/14 01:58:54;;;;;;;2.37;1.50;;;;;;;16.27;68.68;99299.63;5000546;28;42927;-79
2023/09/14 02:01:22;;;;;;;2.57;1.60;;;;;;;16.22;68.67;99309.81;4984077;28;43034;-79
2023/09/14 02:03:49;;;;;;;1.20;0.87;;;;;;;16.16;68.21;99305.81;5017178;28;41801;-79
2023/09/14 02:06:17;;;;;;;1.67;1.03;;;;;;;16.13;68.11;99306.88;5015189;28;42250;-79
2023/09/14 02:08:44;;;;;;;2.27;0.97;;;;;;;16.08;67.96;99309.06;5015179;28;42369;-79
2023/09/14 02:11:13;;;;;;;1.10;0.90;;;;;;;16.04;67.25;99306.75;5015298;28;42620;-79
2023/09/14 02:13:41;;;;;;;1.03;0.93;;;;;;;15.98;67.39;99297.38;5033348;28;41531;-79
2023/09/14 02:16:10;;;;;;;1.57;1.00;;;;;;;15.96;66.97;99315.34;5015655;28;42329;-79
2023/09/14 02:18:37;;;;;;;2.40;1.20;;;;;;;15.89;66.90;99314.13;5015347;28;43657;-79
2023/09/14 02:21:05;;;;;;;1.07;0.97;;;;;;;15.88;66.93;99315.09;5015389;28;42988;-79
2023/09/14 02:23:32;;;;;;;2.80;1.33;;;;;;;15.84;66.27;99318.97;5015485;28;41525;-79
2023/09/14 02:26:00;;;;;;;3.97;1.40;;;;;;;15.80;66.13;99317.53;5015301;28;42328;-79
2023/09/14 02:28:27;;;;;;;1.87;1.10;;;;;;;15.77;66.03;99318.59;5015133;28;42439;-79
2023/09/14 02:30:55;;;;;;;3.73;1.43;;;;;;;15.73;65.69;99313.59;5015171;28;42503;-79
2023/09/14 02:33:24;;;;;;;2.17;1.50;;;;;;;15.69;66.01;99317.50;5031821;28;41577;-79
2023/09/14 02:35:52;;;;;;;1.10;0.90;;;;;;;15.67;65.47;99322.09;5015029;28;43012;-79
2023/09/14 02:38:19;;;;;;;2.23;1.33;;;;;;;15.64;65.91;99314.31;5015660;28;43657;-79
2023/09/14 02:40:46;;;;;;;1.80;1.20;;;;;;;15.59;65.62;99311.13;5016130;28;43277;-79
2023/09/14 02:43:14;;;;;;;2.17;1.47;;;;;;;15.51;65.42;99309.00;5016612;28;41582;-79
2023/09/14 02:45:41;;;;;;;1.33;1.10;;;;;;;15.53;65.46;99309.75;5016324;28;42162;-79
2023/09/14 02:48:09;;;;;;;1.47;1.10;;;;;;;15.54;65.64;99310.59;5015946;28;43925;-79
2023/09/14 02:50:38;;;;;;;1.47;1.07;;;;;;;15.44;65.68;99303.31;5031576;28;43109;-80
2023/09/14 02:53:05;;;;;;;0.97;0.77;;;;;;;15.50;65.49;99318.00;5014720;28;41692;-79
2023/09/14 02:55:34;;;;;;;1.90;1.10;;;;;;;15.45;65.62;99315.66;5032406;28;42783;-79
2023/09/14 02:58:02;;;;;;;1.47;1.00;;;;;;;15.51;65.29;99325.03;5014755;28;43317;-79
2023/09/14 03:00:29;;;;;;;1.60;1.30;;;;;;;15.43;65.70;99317.63;5014964;28;43271;-79
2023/09/14 03:02:57;;;;;;;1.20;1.10;;;;;;;15.40;65.46;99317.84;5014819;28;40785;-79
2023/09/14 03:05:24;;;;;;;1.40;1.20;;;;;;;15.48;65.35;99330.59;5015053;28;42627;-79
2023/09/14 03:07:53;;;;;;;1.57;1.00;;;;;;;15.47;65.47;99328.88;5014169;28;42638;-79
2023/09/14 03:10:20;;;;;;;1.43;1.30;;;;;;;15.46;65.55;99328.03;5014420;28;43177;-79
2023/09/14 03:12:48;;;;;;;2.07;1.43;;;;;;;15.44;65.94;99335.34;5014444;28;41115;-79
2023/09/14 03:15:16;;;;;;;1.20;1.10;;;;;;;15.44;65.88;99335.34;5014592;28;43002;-79
2023/09/14 03:17:43;;;;;;;2.73;1.23;;;;;;;15.45;65.77;99333.50;5014500;28;43229;-79
2023/09/14 03:20:11;;;;;;;1.77;1.20;;;;;;;15.48;65.89;99337.75;5014586;28;41616;-79
2023/09/14 03:22:39;;;;;;;1.27;1.17;;;;;;;15.49;66.03;99342.13;5014306;28;41917;-79
2023/09/14 03:25:08;;;;;;;1.67;1.23;;;;;;;15.38;66.16;99322.44;4998223;28;42348;-79
2023/09/14 03:27:38;;;;;;;1.20;1.10;;;;;;;15.48;65.71;99340.41;5014325;28;43498;-80
2023/09/14 03:30:08;;;;;;;1.77;1.00;;;;;;;15.48;65.86;99351.94;5014469;28;43035;-79
2023/09/14 03:32:35;;;;;;;1.13;1.03;;;;;;;15.48;66.00;99345.75;5014399;28;42276;-79
2023/09/14 03:35:03;;;;;;;1.30;1.17;;;;;;;15.47;65.94;99344.91;5014422;28;41700;-79
2023/09/14 03:37:31;;;;;;;1.43;1.33;;;;;;;15.46;65.55;99345.88;5014505;28;43108;-79
2023/09/14 03:39:58;;;;;;;1.43;1.20;;;;;;;15.43;65.92;99346.97;5014853;28;43283;-79
2023/09/14 03:42:30;;;;;;;2.77;1.20;;;;;;;15.42;65.88;99350.59;5015058;28;41617;-79
2023/09/14 03:44:58;;;;;;;1.33;1.13;;;;;;;15.40;65.75;99349.88;5014921;28;42123;-78
2023/09/14 03:47:26;;;;;;;2.93;1.10;;;;;;;15.36;65.91;99355.53;5014619;28;43417;-78
2023/09/14 03:49:53;;;;;;;1.63;1.27;;;;;;;15.37;65.83;99359.91;5015196;28;43580;-79
2023/09/14 03:52:21;;;;;;;1.80;1.23;;;;;;;15.30;65.74;99351.50;5014826;28;41180;-79
2023/09/14 03:54:48;;;;;;;2.37;1.30;;;;;;;15.24;65.69;99359.97;5032649;28;41611;-79
2023/09/14 03:57:16;;;;;;;2.27;1.40;;;;;;;15.24;65.81;99370.63;5015142;28;43451;-79
2023/09/14 03:59:46;;;;;;;1.77;1.40;;;;;;;15.19;65.96;99367.47;5014850;28;43082;-79
2023/09/14 04:02:14;;;;;;;1.70;1.20;;;;;;;15.03;65.87;99353.53;5031349;28;41652;-79
2023/09/14 04:04:42;;;;;;;1.30;1.20;;;;;;;15.08;66.23;99376.22;5031443;28;41930;-79
2023/09/14 04:07:10;;;;;;;1.20;1.10;;;;;;;15.02;66.15;99376.69;5012903;28;43202;-79
2023/09/14 04:09:38;;;;;;;1.30;1.10;;;;;;;14.99;66.68;99376.03;5013647;28;43420;-79
2023/09/14 04:12:06;;;;;;;2.73;1.53;;;;;;;14.93;66.70;99372.03;5013763;28;41369;-79
2023/09/14 04:14:33;;;;;;;1.63;1.17;;;;;;;14.91;66.70;99378.44;5013860;28;42902;-79
2023/09/14 04:17:03;;;;;;;1.37;1.03;;;;;;;14.84;66.37;99377.16;4997221;28;43224;-79
2023/09/14 04:19:30;;;;;;;1.43;1.33;;;;;;;14.86;66.49;99386.75;5016749;28;42888;-79
2023/09/14 04:21:58;;;;;;;2.43;1.10;;;;;;;14.81;66.34;99388.06;5023395;28;42400;-79
2023/09/14 04:24:26;;;;;;;1.47;1.00;;;;;;;14.82;66.53;99389.75;5023788;28;42135;-79
2023/09/14 04:26:53;;;;;;;1.27;1.00;;;;;;;14.79;66.28;99389.97;5016935;28;43900;-79
2023/09/14 04:29:21;;;;;;;1.50;1.00;;;;;;;14.69;66.33;99379.97;5013448;28;41663;-79
2023/09/14 04:31:48;;;;;;;1.10;0.80;;;;;;;14.74;66.31;99392.94;4997057;28;41652;-79
2023/09/14 04:34:17;;;;;;;2.27;1.00;;;;;;;14.70;66.43;99397.66;5013385;28;42380;-79
2023/09/14 04:36:45;;;;;;;2.37;1.60;;;;;;;14.66;66.71;99385.50;5013751;28;43616;-79
2023/09/14 04:39:12;;;;;;;1.90;1.33;;;;;;;14.62;67.04;99394.66;5014198;28;42896;-79
2023/09/14 04:41:40;;;;;;;1.83;1.43;;;;;;;14.59;66.75;99400.22;5014352;28;42240;-79
2023/09/14 04:44:07;;;;;;;1.70;1.20;;;;;;;14.51;66.92;99397.25;5014260;28;41701;-79
2023/09/14 04:46:35;;;;;;;1.77;1.27;;;;;;;14.49;67.45;99399.16;5014364;28;43590;-79
2023/09/14 04:49:02;;;;;;;2.03;1.33;;;;;;;14.51;67.64;99407.91;5014214;28;42573;-79
2023/09/14 04:51:31;;;;;;;3.33;1.30;;;;;;;14.49;67.83;99409.81;4997632;28;41543;-79
2023/09/14 04:53:59;;;;;;;1.93;1.37;;;;;;;14.39;67.79;99398.06;5013893;28;42411;-80
2023/09/14 04:56:28;;;;;;;1.70;1.13;;;;;;;14.42;67.82;99403.22;5015628;28;42969;-80
2023/09/14 04:58:55;;;;;;;1.77;1.60;;;;;;;14.42;68.03;99397.03;5017256;28;42674;-79
2023/09/14 05:01:23;;;;;;;1.50;1.10;;;;;;;14.41;67.86;99396.19;5016942;28;41795;-79
2023/09/14 05:03:51;;;;;;;3.73;1.87;;;;;;;14.36;68.21;99393.78;5017270;28;42714;-79
2023/09/14 05:06:18;;;;;;;1.40;1.30;;;;;;;14.39;67.97;99406.06;5016027;28;42387;-80
2023/09/14 05:08:47;;;;;;;1.63;1.23;;;;;;;14.36;67.74;99408.94;5015636;28;43117;-80
2023/09/14 05:11:15;;;;;;;2.00;1.30;;;;;;;14.35;67.68;99412.56;5015838;28;42199;-79
2023/09/14 05:13:42;;;;;;;1.93;1.20;;;;;;;14.29;67.91;99410.31;5016327;28;42434;-79
2023/09/14 05:16:10;;;;;;;2.07;1.47;;;;;;;14.07;67.70;99378.13;5015649;28;44236;-80
2023/09/14 05:18:39;;;;;;;1.97;1.20;;;;;;;14.32;67.60;99423.44;5016026;28;43643;-80
2023/09/14 05:21:06;;;;;;;1.00;0.90;;;;;;;14.34;67.77;99426.84;5000040;28;41557;-80
2023/09/14 05:23:34;;;;;;;2.17;1.33;;;;;;;14.37;67.61;99431.97;5016213;28;42541;-80
2023/09/14 05:26:03;;;;;;;1.53;1.43;;;;;;;14.42;67.55;99429.03;5015524;28;43172;-80
2023/09/14 05:28:33;;;;;;;3.07;1.17;;;;;;;14.45;67.82;99427.00;5015757;28;42205;-80
2023/09/14 05:31:00;;;;;;;1.83;1.40;;;;;;;14.45;67.79;99421.69;4999578;28;41834;-80
2023/09/14 05:33:28;;;;;;;1.70;1.43;;;;;;;14.53;67.67;99427.31;4999431;28;42101;-80
2023/09/14 05:35:55;;;;;;;1.23;1.10;;;;;;;14.58;68.08;99425.19;5015525;28;43780;-80
2023/09/14 05:38:23;;;;;;;1.67;1.40;;;;;;;14.63;68.54;99425.72;5016005;28;43040;-80
2023/09/14 05:40:52;;;;;;;2.47;1.80;;;;;;;14.73;68.68;99424.09;5017527;28;40655;-83
2023/09/14 05:43:21;;;;;;;2.73;1.40;;;;;;;14.84;68.50;99431.34;5017100;28;42772;-84
2023/09/14 05:45:50;;;;;;;3.23;1.50;;;;;;;14.92;68.51;99422.81;5016941;28;43799;-83
2023/09/14 05:48:18;;;;;;;2.67;1.80;;;;;;;15.04;68.43;99432.59;5017118;28;42923;-87
2023/09/14 05:50:46;;;;;;;2.27;1.40;;;;;;;15.10;68.28;99424.13;5016879;28;41548;-84
2023/09/14 05:53:16;;;;;;;1.73;1.37;;;;;;;15.24;68.06;99434.66;5016835;28;41971;-87
2023/09/14 05:55:43;;;;;;;3.53;1.53;;;;;;;15.25;67.95;99415.03;5016868;28;43357;-82
2023/09/14 05:58:12;;;;;;;1.77;1.33;;;;;;;15.44;67.72;99441.25;5016430;28;44007;-81
2023/09/14 06:00:41;;;;;;;3.30;1.60;;;;;;;15.46;67.67;99428.63;5016990;28;41438;-83
2023/09/14 06:03:08;;;;;;;3.23;1.60;;;;;;;15.63;67.63;99438.09;5016487;28;42950;-82
2023/09/14 06:05:36;;;;;;;2.57;1.67;;;;;;;15.72;67.29;99440.94;5016065;28;44185;-82
2023/09/14 06:08:03;;;;;;;1.77;1.20;;;;;;;15.85;66.88;99437.34;5032087;28;43366;-85
2023/09/14 06:10:31;;;;;;;1.97;1.60;;;;;;;15.97;66.59;99442.63;5015207;28;41034;-86
2023/09/14 06:13:00;;;;;;;3.03;1.57;;;;;;;16.10;66.39;99446.06;5014816;28;42080;-83
2023/09/14 06:15:27;;;;;;;1.90;1.70;;;;;;;16.23;66.39;99450.47;5015365;28;42960;-83
2023/09/14 06:17:56;;;;;;;2.10;1.20;;;;;;;16.36;65.59;99440.56;5032753;28;42350;-83
2023/09/14 06:20:24;;;;;;;4.27;1.83;;;;;;;16.14;65.63;99395.94;5032944;28;41262;-82
2023/09/14 06:22:52;;;;;;;3.90;1.50;;;;;;;16.55;65.08;99462.25;5015146;28;40677;-85
2023/09/14 06:25:20;;;;;;;3.97;1.60;;;;;;;16.62;64.20;99462.59;5015212;28;43022;-84
2023/09/14 06:27:48;;;;;;;1.67;1.30;;;;;;;16.60;64.32;99444.00;5014877;28;41540;-82
2023/09/14 06:30:15;;;;;;;1.60;1.37;;;;;;;16.75;63.90;99453.53;4998621;28;40142;-82
2023/09/14 06:32:43;;;;;;;1.73;1.23;;;;;;;16.82;63.68;99454.75;5032273;28;41966;-84
2023/09/14 06:35:12;;;;;;;3.00;1.60;;;;;;;16.94;63.65;99457.47;5015142;28;43232;-81
2023/09/14 06:37:39;;;;;;;1.73;1.30;;;;;;;17.13;63.73;99449.66;5015684;28;42381;-81
2023/09/14 06:40:08;;;;;;;3.10;1.40;;;;;;;17.28;62.73;99450.25;5016072;28;40990;-80
2023/09/14 06:42:36;;;;;;;2.47;1.63;;;;;;;17.39;62.70;99459.13;5033315;28;41972;-81
2023/09/14 06:45:06;;;;;;;3.60;1.43;;;;;;;17.43;62.49;99443.69;4999784;28;41599;-83
2023/09/14 06:47:33;;;;;;;1.53;1.37;;;;;;;17.67;61.61;99456.91;5015898;28;41175;-81
2023/09/14 06:50:01;;;;;;;3.23;1.20;;;;;;;17.70;61.54;99440.56;5015902;28;39928;-81
2023/09/14 06:52:31;;;;;;;2.17;1.37;;;;;;;17.84;60.91;99454.53;5016254;28;40923;-83
2023/09/14 06:54:59;;;;;;;2.00;1.50;;;;;;;17.81;60.85;99419.09;5015547;28;43092;-82
2023/09/14 06:57:26;;;;;;;1.57;1.23;;;;;;;18.21;60.39;99468.38;4999355;28;43329;-83
2023/09/14 06:59:54;;;;;;;2.20;1.53;;;;;;;18.33;59.45;99468.34;4999719;28;40207;-81
2023/09/14 07:02:21;;;;;;;3.80;1.80;;;;;;;18.22;59.66;99424.50;4999227;28;40693;-84
2023/09/14 07:04:49;;;;;;;1.87;1.20;;;;;;;18.59;59.21;99461.63;5015876;28;41679;-85
2023/09/14 07:07:16;;;;;;;2.23;1.60;;;;;;;18.79;58.98;99473.34;5030944;28;42631;-82
2023/09/14 07:09:45;;;;;;;1.83;1.53;;;;;;;18.95;58.46;99468.31;4998545;28;40926;-84
2023/09/14 07:12:13;;;;;;;2.10;1.53;;;;;;;19.13;58.63;99465.88;4997857;28;40709;-85
2023/09/14 07:14:40;;;;;;;2.83;1.83;;;;;;;19.33;57.50;99478.38;5014818;28;43794;-85
2023/09/14 07:17:08;;;;;;;2.97;1.63;;;;;;;19.55;57.06;99486.25;5014398;28;42289;-84
2023/09/14 07:19:35;;;;;;;4.10;1.50;;;;;;;19.71;56.79;99478.53;4997315;28;41110;-84
2023/09/14 07:22:03;;;;;;;2.93;1.50;;;;;;;19.85;55.75;99484.50;5031908;28;42007;-85
2023/09/14 07:24:32;;;;;;;3.80;1.70;;;;;;;19.97;54.55;99511.09;5014374;28;41658;-86
2023/09/14 07:27:02;;;;;;;2.00;1.57;;;;;;;19.98;54.17;99511.97;5013992;28;42693;-86
2023/09/14 07:29:29;;;;;;;3.33;1.43;;;;;;;20.04;54.37;99506.84;5013983;28;41459;-81
2023/09/14 07:31:57;;;;;;;2.10;1.20;;;;;;;20.21;54.81;99491.88;4997559;28;41539;-83
2023/09/14 07:34:25;;;;;;;3.00;1.87;;;;;;;20.31;53.96;99481.13;5014141;28;42755;-84
2023/09/14 07:36:52;;;;;;;1.93;1.47;;;;;;;20.64;52.90;99509.47;4997901;28;41455;-81
2023/09/14 07:39:20;;;;;;;2.20;1.57;;;;;;;20.66;52.57;99512.84;5014981;28;41924;-82
2023/09/14 07:41:49;;;;;;;3.53;1.70;;;;;;;20.68;52.46;99521.63;5025375;28;20217;-81
2023/09/14 07:44:18;;;;;;;3.17;1.30;;;;;;;20.92;52.76;99519.31;5019314;28;42332;-82
2023/09/14 07:46:45;;;;;;;1.50;1.40;;;;;;;21.21;52.44;99496.84;5004688;28;40895;-82
2023/09/14 07:49:13;;;;;;;2.13;1.50;;;;;;;21.57;50.88;99520.25;4998655;28;39564;-81
2023/09/14 07:51:40;;;;;;;3.87;2.07;;;;;;;22.93;48.21;99547.97;5032401;28;42895;-83
2023/09/14 07:54:08;;;;;;;1.47;1.23;;;;;;;23.33;48.15;99543.84;4998871;28;41643;-84
2023/09/14 07:56:36;;;;;;;2.17;1.40;;;;;;;23.50;46.53;99548.31;5032211;28;42261;-83
2023/09/14 07:59:03;;;;;;;4.20;1.60;;;;;;;23.20;46.48;99541.56;4998716;28;40232;-85
2023/09/14 08:01:32;;;;;;;1.50;1.40;;;;;;;23.05;47.57;99557.50;5032213;28;41832;-84
2023/09/14 08:04:01;;;;;;;1.90;1.63;;;;;;;23.05;47.70;99545.84;5014636;28;42819;-85
2023/09/14 08:06:29;;;;;;;2.43;1.70;;;;;;;23.17;47.21;99552.69;5013171;28;41373;-83
2023/09/14 08:08:56;;;;;;;2.50;1.60;;;;;;;23.24;47.55;99542.97;4996874;28;40135;-82
2023/09/14 08:11:24;;;;;;;1.70;1.30;;;;;;;23.43;47.15;99549.97;5013209;28;40771;-83
2023/09/14 08:13:52;;;;;;;2.70;1.70;;;;;;;23.67;46.99;99547.41;5013423;28;42161;-81
2023/09/14 08:16:19;;;;;;;1.80;1.30;;;;;;;24.00;46.67;99553.78;5031157;28;42500;-83
2023/09/14 08:18:48;;;;;;;1.57;1.37;;;;;;;24.33;46.70;99565.59;5013838;28;39812;-81
2023/09/14 08:21:16;;;;;;;3.03;1.60;;;;;;;24.70;45.45;99574.09;5031053;28;42725;-84
2023/09/14 08:23:43;;;;;;;4.57;1.80;;;;;;;25.55;44.25;99568.28;4997229;28;41902;-81
2023/09/14 08:26:11;;;;;;;3.47;2.03;;;;;;;27.10;41.06;99593.56;5030857;28;42392;-83
2023/09/14 08:28:38;;;;;;;3.10;1.70;;;;;;;28.35;39.46;99592.66;4997108;28;40371;-86
2023/09/14 08:31:06;;;;;;;2.40;1.60;;;;;;;29.05;38.14;99618.38;5012098;28;40757;-84
2023/09/14 08:33:34;;;;;;;2.80;1.70;;;;;;;29.57;37.13;99618.81;4997471;28;41866;-84
2023/09/14 08:36:03;;;;;;;1.53;1.43;;;;;;;30.32;35.71;99604.34;4996886;28;41520;-86
2023/09/14 08:38:30;;;;;;;1.30;1.20;;;;;;;31.70;34.24;99628.34;5014276;28;40043;-85
2023/09/14 08:41:01;;;;;;;1.88;1.40;;;;;;;32.43;32.81;99647.31;5014606;28;41097;-83
2023/09/14 08:43:29;;;;;;;1.20;1.08;;;;;;;32.05;31.63;99619.81;5029101;28;42727;-85
2023/09/14 08:45:59;;;;;;;1.57;1.37;;;;;;;31.96;32.31;99634.81;4997687;28;41996;-85
2023/09/14 08:48:31;;;;;;;1.40;1.30;;;;;;;33.78;29.41;99659.75;4998023;28;39643;-83
2023/09/14 08:51:02;;;;;;;1.50;1.40;;;;;;;35.55;27.46;99669.50;5011358;28;42674;-83
2023/09/14 08:53:32;;;;;;;1.33;1.23;;;;;;;36.87;26.50;99665.00;5014309;28;42047;-85
2023/09/14 08:56:00;;;;;;;1.10;1.02;;;;;;;37.68;25.24;99665.66;5031753;28;41799;-82
2023/09/14 08:58:29;;;;;;;1.33;1.23;;;;;;;38.74;24.93;99669.91;5013638;28;41585;-76
2023/09/14 09:00:58;;;;;;;5.38;1.50;;;;;;;39.26;23.78;99661.03;5013705;28;42667;-83
2023/09/14 09:03:25;;;;;;;1.48;1.27;;;;;;;39.69;23.75;99665.53;4997491;28;42996;-79
2023/09/14 09:05:53;;;;;;;1.70;1.30;;;;;;;40.35;22.35;99665.16;4996919;28;41065;-88
2023/09/14 09:08:21;;;;;;;1.70;1.30;;;;;;;41.36;20.78;99643.22;4980234;28;42012;-86
2023/09/14 09:10:52;;;;;;;2.85;1.60;;;;;;;42.59;19.67;99658.56;4980153;28;41505;-88
2023/09/14 09:13:20;;;;;;;1.52;1.42;;;;;;;43.24;19.92;99645.38;4982404;28;42085;-87
2023/09/14 09:15:47;;;;;;;1.75;1.20;;;;;;;43.26;19.85;99662.66;4997903;28;42409;-86
2023/09/14 09:18:15;;;;;;;1.15;1.00;;;;;;;41.75;20.62;99653.78;4998920;28;40000;-85
2023/09/14 09:20:45;;;;;;;1.27;1.17;;;;;;;40.32;22.19;99635.16;4997672;28;42251;-89
2023/09/14 09:23:17;;;;;;;1.38;1.10;;;;;;;39.79;22.86;99634.28;4997389;28;41781;-85
2023/09/14 09:25:45;;;;;;;1.63;1.52;;;;;;;39.88;21.65;99624.38;4998051;28;40932;-87
2023/09/14 09:28:15;;;;;;;1.60;1.50;;;;;;;39.02;22.09;99613.44;4997362;28;40960;-88
2023/09/14 09:30:44;;;;;;;2.40;1.17;;;;;;;37.93;22.56;99621.78;5015106;28;40402;-89
2023/09/14 09:33:12;;;;;;;1.30;1.20;;;;;;;37.17;23.73;99603.16;4997213;28;41957;-85
2023/09/14 09:35:41;;;;;;;1.80;1.10;;;;;;;36.62;24.87;99601.84;4995740;28;41364;-85
2023/09/14 09:38:14;;;;;;;2.05;1.42;;;;;;;35.99;25.67;99602.72;5030159;28;41843;-87
2023/09/14 09:40:43;;;;;;;1.58;1.30;;;;;;;35.28;26.26;99579.03;5009528;28;41832;-83
2023/09/14 09:43:16;;;;;;;2.58;1.30;;;;;;;34.54;26.88;99580.38;4999449;28;42769;-87
2023/09/14 09:45:46;;;;;;;1.27;1.07;;;;;;;33.54;27.98;99566.09;5013196;28;42385;-88
2023/09/14 09:48:14;;;;;;;3.13;1.60;;;;;;;33.34;28.87;99579.22;4999854;28;41520;-84
2023/09/14 09:50:41;;;;;;;2.33;1.47;;;;;;;33.53;28.36;99569.06;5016269;28;42568;-88
2023/09/14 09:53:10;;;;;;;1.50;1.37;;;;;;;33.64;27.90;99571.06;4999240;28;42117;-86
2023/09/14 09:55:38;;;;;;;1.57;1.10;;;;;;;33.38;27.65;99582.34;4999539;28;41519;-90
2023/09/14 09:58:08;;;;;;;1.50;1.27;;;;;;;32.01;28.77;99553.66;4999434;28;39745;-86
2023/09/14 10:00:39;;;;;;;2.20;1.60;;;;;;;31.71;30.85;99550.59;5015583;28;41024;-84
2023/09/14 10:03:07;;;;;;;1.90;1.50;;;;;;;31.81;31.16;99549.28;4999346;28;42164;-86
2023/09/14 10:05:41;;;;;;;1.87;1.30;;;;;;;31.70;30.98;99540.69;4998966;28;42115;-85
2023/09/14 10:08:13;;;;;;;2.40;1.20;;;;;;;31.77;30.38;99566.16;5015697;28;41725;-82
2023/09/14 10:10:41;;;;;;;1.73;1.40;;;;;;;32.45;30.20;99560.19;4999335;28;41244;-83
2023/09/14 10:13:16;;;;;;;1.10;1.00;;;;;;;32.64;30.20;99539.19;5016048;28;42637;-85
2023/09/14 10:15:46;;;;;;;1.53;1.10;;;;;;;32.54;30.01;99558.03;5031278;28;42357;-84
2023/09/14 10:18:15;;;;;;;1.33;1.00;;;;;;;32.17;29.90;99557.78;5016052;28;39979;-83
2023/09/14 10:20:43;;;;;;;1.63;1.43;;;;;;;31.86;30.76;99527.56;5015879;28;41735;-77
2023/09/14 10:23:13;;;;;;;1.83;1.37;;;;;;;31.78;30.37;99543.19;5014862;28;41738;-78
2023/09/14 10:25:41;;;;;;;1.67;1.40;;;;;;;32.42;30.79;99536.78;5031200;28;42531;-77
2023/09/14 10:28:10;;;;;;;1.00;1.00;;;;;;;33.39;28.71;99551.91;5014126;28;39833;-79
2023/09/14 10:30:39;;;;;;;1.40;1.30;;;;;;;34.36;27.66;99552.94;5014741;28;42507;-82
2023/09/14 10:33:10;;;;;;;1.63;1.08;;;;;;;36.10;25.96;99561.59;5031837;28;42902;-77
2023/09/14 10:35:40;;;;;;;1.33;1.23;;;;;;;37.30;24.00;99569.66;5029505;28;42743;-81
2023/09/14 10:38:08;;;;;;;1.27;1.17;;;;;;;38.47;22.95;99558.25;5014075;28;39939;-80
2023/09/14 10:40:37;;;;;;;1.75;1.38;;;;;;;39.40;21.86;99572.72;5011569;28;42952;-78
2023/09/14 10:43:05;;;;;;;2.88;1.10;;;;;;;39.60;22.01;99572.03;5032367;28;42623;-79
2023/09/14 10:45:37;;;;;;;1.30;0.98;;;;;;;39.22;22.95;99565.66;5032537;28;42369;-81
2023/09/14 10:48:07;;;;;;;2.22;1.40;;;;;;;38.71;22.16;99576.25;5032348;28;40866;-82
2023/09/14 10:50:36;;;;;;;1.80;1.27;;;;;;;37.70;23.78;99569.47;5014730;28;43031;-81
2023/09/14 10:53:04;;;;;;;1.30;1.20;;;;;;;36.94;25.17;99557.16;5013398;28;42590;-82
2023/09/14 10:55:35;;;;;;;1.60;1.45;;;;;;;36.48;25.32;99511.31;5014254;28;42523;-82
2023/09/14 10:58:03;;;;;;;1.45;1.35;;;;;;;36.90;23.52;99554.06;5014055;28;40033;-80
2023/09/14 11:00:35;;;;;;;1.65;1.23;;;;;;;37.28;23.35;99550.56;5032145;28;41980;-80
2023/09/14 11:03:03;;;;;;;1.48;1.35;;;;;;;37.32;23.49;99560.03;5021791;28;42744;-79
2023/09/14 11:05:42;;;;;;;1.30;1.05;;;;;;;37.13;24.56;99542.00;5042523;28;42293;-78
2023/09/14 11:08:11;;;;;;;1.42;1.15;;;;;;;37.05;24.28;99545.19;5015303;28;39622;-79
2023/09/14 11:10:39;;;;;;;1.63;1.20;;;;;;;37.01;24.22;99547.63;5014322;28;42592;-79
2023/09/14 11:13:26;;;;;;;1.65;1.35;;;;;;;37.38;24.21;99544.34;5032207;28;43034;-81
2023/09/14 11:15:56;;;;;;;2.17;0.95;;;;;;;37.64;23.82;99537.31;5029770;28;42256;-78
2023/09/14 11:18:51;;;;;;;1.20;1.10;;;;;;;36.48;24.46;99539.75;5015403;28;41982;-81
2023/09/14 11:21:47;;;;;;;1.92;1.20;;;;;;;35.92;25.86;99519.31;5014774;28;41654;-81
2023/09/14 11:24:15;;;;;;;1.20;1.02;;;;;;;35.41;25.94;99508.25;4998108;28;41642;-79
2023/09/14 11:26:49;;;;;;;1.73;1.42;;;;;;;35.17;26.11;99518.41;5032061;28;43371;-79
2023/09/14 11:29:17;;;;;;;1.45;1.30;;;;;;;35.02;26.59;99507.03;5029656;28;41718;-79
2023/09/14 11:31:55;;;;;;;1.40;1.27;;;;;;;34.67;26.10;99515.19;5032246;28;42548;-79
2023/09/14 11:34:24;;;;;;;1.20;1.10;;;;;;;34.84;26.92;99499.72;4998266;28;41758;-81
2023/09/14 11:36:54;;;;;;;2.57;1.60;;;;;;;35.82;25.91;99524.63;5032041;28;43337;-79
2023/09/14 11:39:22;;;;;;;1.50;1.37;;;;;;;35.16;26.55;99517.56;5014639;28;40974;-78
2023/09/14 11:42:00;;;;;;;1.53;1.30;;;;;;;35.68;24.82;99528.69;5012985;28;40748;-80
2023/09/14 11:44:29;;;;;;;1.33;1.10;;;;;;;37.94;23.13;99532.19;4996837;28;42176;-81