Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:02:01;;;;;;;8.90;8.20;;;;;;;20.43;45.63;100297.72;4943379;28;97401;-79
2022/06/04 00:04:26;;;;;;;8.80;8.00;;;;;;;20.31;46.00;100294.16;4952377;28;97652;-79
2022/06/04 00:06:52;;;;;;;8.52;7.80;;;;;;;20.41;45.88;100304.97;4940516;28;100736;-79
2022/06/04 00:09:22;;;;;;;9.40;8.60;;;;;;;20.35;46.22;100302.75;4927731;28;96764;-79
2022/06/04 00:17:16;;;;;;;9.02;8.32;;;;;;;20.29;45.81;100271.25;4954929;28;101322;-79
2022/06/04 00:19:41;;;;;;;9.35;8.55;;;;;;;20.43;45.90;100283.53;4944235;28;97157;-79
2022/06/04 00:22:07;;;;;;;11.32;8.68;;;;;;;20.20;46.12;100248.78;4965806;28;98127;-79
2022/06/04 00:24:32;;;;;;;9.95;8.23;;;;;;;20.27;46.23;100258.00;4926774;28;98488;-79
2022/06/04 00:26:58;;;;;;;9.35;8.57;;;;;;;20.25;46.20;100267.13;4956279;28;101446;-79
2022/06/04 00:29:24;;;;;;;10.13;9.40;;;;;;;20.26;46.33;100260.81;4956465;28;97233;-79
2022/06/04 00:31:51;;;;;;;11.35;9.05;;;;;;;20.20;46.51;100263.94;4940512;28;96954;-85
2022/06/04 00:34:17;;;;;;;14.57;8.80;;;;;;;20.19;46.41;100260.44;4948253;28;101505;-84
2022/06/04 00:36:42;;;;;;;16.05;9.40;;;;;;;20.19;46.58;100270.22;4935059;28;101132;-81
2022/06/04 00:39:08;;;;;;;10.18;8.82;;;;;;;20.10;46.63;100261.09;4938073;28;97026;-79
2022/06/04 00:41:43;;;;;;;10.52;9.38;;;;;;;20.11;46.79;100260.16;4932958;28;96761;-79
2022/06/04 00:44:14;;;;;;;9.57;8.68;;;;;;;20.15;46.59;100253.63;4983964;28;97665;-79
2022/06/04 00:46:40;;;;;;;9.40;8.70;;;;;;;20.11;46.73;100250.34;4952636;28;101199;-79
2022/06/04 00:49:16;;;;;;;9.75;8.77;;;;;;;20.04;46.59;100250.91;4954320;28;97444;-80
2022/06/04 00:51:44;;;;;;;8.70;8.00;;;;;;;20.07;46.98;100251.53;4916700;28;97371;-80
2022/06/04 00:54:10;;;;;;;9.07;8.38;;;;;;;20.03;46.67;100255.38;4979340;28;101754;-79
2022/06/04 00:57:06;;;;;;;9.18;8.38;;;;;;;19.99;46.93;100248.59;4949532;28;100893;-79
2022/06/04 00:59:44;;;;;;;9.35;8.50;;;;;;;19.96;47.03;100248.81;4964138;28;97393;-78
2022/06/04 01:02:18;;;;;;;9.65;8.70;;;;;;;19.98;46.97;100249.53;4965236;28;96752;-79
2022/06/04 01:05:36;;;;;;;9.80;8.80;;;;;;;19.96;47.06;100238.16;4969028;28;100826;-79
2022/06/04 01:08:21;;;;;;;9.20;8.50;;;;;;;19.92;47.32;100236.69;4896517;28;101379;-79
2022/06/04 01:10:57;;;;;;;9.60;8.73;;;;;;;19.86;47.33;100234.47;4912206;28;96854;-80
2022/06/04 01:13:57;;;;;;;9.25;8.35;;;;;;;19.88;47.54;100245.88;4950665;28;97207;-79
2022/06/04 01:16:36;;;;;;;8.95;8.25;;;;;;;19.85;47.87;100238.13;4958293;28;102206;-79
2022/06/04 01:19:29;;;;;;;9.35;8.55;;;;;;;19.78;47.80;100232.41;4939083;28;101087;-79
2022/06/04 01:22:01;;;;;;;9.60;8.75;;;;;;;19.70;47.73;100208.16;4920483;28;97363;-79
2022/06/04 01:24:42;;;;;;;9.85;8.95;;;;;;;19.68;47.82;100212.72;4965063;28;96694;-79
2022/06/04 01:27:12;;;;;;;9.02;8.20;;;;;;;19.62;47.82;100197.16;4917990;28;101317;-78
2022/06/04 01:30:08;;;;;;;9.32;8.50;;;;;;;19.74;48.12;100230.06;4937821;28;101985;-79
2022/06/04 01:32:44;;;;;;;9.38;8.55;;;;;;;19.72;48.39;100229.31;4965827;28;96987;-79
2022/06/04 01:35:17;;;;;;;9.68;8.88;;;;;;;19.84;47.84;100231.09;4943911;28;96772;-78
2022/06/04 01:37:48;;;;;;;10.00;9.18;;;;;;;19.57;48.27;100204.63;4919538;28;97765;-84
2022/06/04 01:43:03;;;;;;;10.65;8.55;;;;;;;19.62;48.01;100229.13;4936802;28;96829;-80
2022/06/04 01:45:30;;;;;;;10.93;9.00;;;;;;;19.49;47.90;100204.34;4932296;28;96861;-80
2022/06/04 01:47:57;;;;;;;13.32;10.55;;;;;;;19.55;47.88;100219.91;4972925;28;101381;-80
2022/06/04 01:50:32;;;;;;;10.23;9.40;;;;;;;19.67;47.73;100233.19;4950821;28;101285;-83
2022/06/04 01:52:59;;;;;;;9.77;8.98;;;;;;;19.60;47.92;100236.34;4946007;28;97369;-79
2022/06/04 01:55:41;;;;;;;9.73;8.88;;;;;;;19.64;48.00;100233.38;4922430;28;97125;-81
2022/06/04 01:58:16;;;;;;;9.93;8.95;;;;;;;19.57;48.23;100232.09;4937703;28;101498;-81
2022/06/04 02:00:46;;;;;;;9.35;8.50;;;;;;;19.52;48.51;100228.06;4910961;28;101197;-80
2022/06/04 02:03:14;;;;;;;11.93;10.00;;;;;;;19.61;48.29;100249.56;4944894;28;96984;-85
2022/06/04 02:05:44;;;;;;;10.70;9.70;;;;;;;19.56;48.76;100258.84;4954223;28;96898;-81
2022/06/04 02:08:13;;;;;;;9.93;9.13;;;;;;;19.61;48.77;100270.88;4922644;28;97912;-81
2022/06/04 02:10:43;;;;;;;10.07;9.20;;;;;;;19.74;48.59;100252.22;4986021;28;97703;-80
2022/06/04 02:13:10;;;;;;;12.85;9.63;;;;;;;19.58;48.60;100233.81;4939327;28;97080;-79
2022/06/04 02:15:42;;;;;;;10.20;9.20;;;;;;;19.65;48.87;100236.91;4955171;28;96918;-81
2022/06/04 02:18:09;;;;;;;10.40;9.13;;;;;;;19.50;49.26;100238.84;4939236;28;101091;-80
2022/06/04 02:20:35;;;;;;;10.35;8.98;;;;;;;19.39;49.20;100234.28;4951488;28;101582;-80
2022/06/04 02:23:02;;;;;;;10.00;9.10;;;;;;;19.31;49.45;100238.47;4937731;28;97256;-80
2022/06/04 02:25:29;;;;;;;9.85;8.95;;;;;;;19.29;49.50;100237.75;4938564;28;97111;-81
2022/06/04 02:27:55;;;;;;;10.00;9.00;;;;;;;19.34;49.44;100233.78;4944472;28;101531;-80
2022/06/04 02:30:21;;;;;;;11.00;9.82;;;;;;;19.32;49.40;100227.72;4948489;28;101314;-80
2022/06/04 02:33:01;;;;;;;9.68;8.73;;;;;;;19.31;49.67;100241.97;4923844;28;96848;-80
2022/06/04 02:35:40;;;;;;;9.93;8.95;;;;;;;19.30;49.60;100244.75;4971665;28;96791;-84
2022/06/04 02:38:17;;;;;;;10.15;9.25;;;;;;;19.35;49.59;100251.47;4938714;28;100987;-88
2022/06/04 02:40:55;;;;;;;9.65;8.80;;;;;;;19.35;49.70;100245.28;4905690;28;100875;-80
2022/06/04 02:43:59;;;;;;;8.88;8.18;;;;;;;19.34;49.67;100239.09;4972248;28;96982;-81
2022/06/04 02:46:39;;;;;;;9.90;9.10;;;;;;;19.38;49.61;100221.13;4951862;28;97074;-81
2022/06/04 02:49:11;;;;;;;10.20;9.30;;;;;;;19.42;49.46;100233.22;4955009;28;101846;-80
2022/06/04 02:51:40;;;;;;;9.82;8.70;;;;;;;19.30;49.67;100216.34;4957667;28;97393;-80
2022/06/04 02:54:11;;;;;;;12.98;8.90;;;;;;;19.37;49.84;100224.72;4938670;28;96696;-80
2022/06/04 02:56:38;;;;;;;10.57;9.32;;;;;;;19.23;49.99;100213.28;4938225;28;97899;-80
2022/06/04 02:59:06;;;;;;;10.75;9.65;;;;;;;19.21;50.16;100209.88;4954810;28;101287;-80
2022/06/04 03:01:36;;;;;;;10.50;9.48;;;;;;;19.16;50.53;100227.97;4975565;28;101389;-81
2022/06/04 03:04:03;;;;;;;9.55;8.73;;;;;;;19.09;51.11;100216.06;4949275;28;97298;-80
2022/06/04 03:06:33;;;;;;;9.10;8.30;;;;;;;19.10;51.64;100219.56;4954865;28;97077;-86
2022/06/04 03:09:13;;;;;;;9.77;8.68;;;;;;;18.97;51.97;100201.81;4954652;28;98448;-80
2022/06/04 03:11:45;;;;;;;10.20;9.00;;;;;;;19.16;51.74;100217.31;4955331;28;101615;-80
2022/06/04 03:14:13;;;;;;;9.55;8.85;;;;;;;19.17;51.81;100227.03;4975335;28;96920;-80
2022/06/04 03:16:40;;;;;;;10.85;9.77;;;;;;;19.08;52.23;100229.47;4955312;28;96885;-80
2022/06/04 03:19:09;;;;;;;10.15;9.45;;;;;;;19.04;52.45;100228.84;4962180;28;97568;-80
2022/06/04 03:21:36;;;;;;;11.25;9.93;;;;;;;19.18;52.31;100223.38;4963039;28;97925;-80
2022/06/04 03:24:03;;;;;;;10.18;9.13;;;;;;;19.05;52.86;100225.22;4943076;28;96749;-80
2022/06/04 03:26:28;;;;;;;9.77;8.98;;;;;;;19.06;53.18;100223.41;4953845;28;97074;-85
2022/06/04 03:28:54;;;;;;;9.73;8.90;;;;;;;18.93;53.54;100205.66;4965133;28;97968;-80
2022/06/04 03:31:20;;;;;;;10.50;9.48;;;;;;;18.94;54.30;100217.16;4941336;28;97639;-80
2022/06/04 03:33:45;;;;;;;11.25;10.13;;;;;;;18.91;54.89;100228.00;4967052;28;97025;-79
2022/06/04 03:36:11;;;;;;;12.43;10.32;;;;;;;18.96;54.85;100220.53;4951986;28;97339;-80
2022/06/04 03:38:36;;;;;;;11.30;10.38;;;;;;;18.89;54.94;100222.78;4981488;28;97527;-81
2022/06/04 03:41:02;;;;;;;12.10;10.88;;;;;;;18.66;55.94;100213.72;4931855;28;101056;-80
2022/06/04 03:43:27;;;;;;;11.00;9.90;;;;;;;18.85;56.29;100241.72;4964602;28;96810;-87
2022/06/04 03:45:53;;;;;;;11.63;10.52;;;;;;;18.79;56.93;100237.66;4950465;28;96871;-80
2022/06/04 03:48:19;;;;;;;11.85;10.38;;;;;;;18.86;56.92;100241.63;4933273;28;101530;-80
2022/06/04 03:50:44;;;;;;;14.85;9.73;;;;;;;18.82;57.71;100234.81;4971052;28;97517;-80
2022/06/04 03:53:09;;;;;;;10.95;10.05;;;;;;;18.86;57.17;100236.31;4924026;28;96826;-80
2022/06/04 03:55:35;;;;;;;12.20;10.18;;;;;;;18.83;57.45;100247.16;4954139;28;96897;-80
2022/06/04 03:58:01;;;;;;;11.63;10.43;;;;;;;18.66;57.98;100219.03;4914516;28;101154;-80
2022/06/04 04:00:40;;;;;;;11.82;10.82;;;;;;;18.85;58.08;100239.06;4966468;28;101059;-80
2022/06/04 04:03:12;;;;;;;15.98;10.07;;;;;;;18.91;58.08;100247.47;4938636;28;97060;-80
2022/06/04 04:05:41;;;;;;;11.35;10.20;;;;;;;19.05;57.75;100250.97;4954779;28;96889;-80
2022/06/04 04:08:09;;;;;;;10.77;9.95;;;;;;;18.98;57.74;100247.88;4936227;28;100899;-80
2022/06/04 04:10:36;;;;;;;11.70;10.50;;;;;;;18.79;57.65;100243.00;4965934;28;97375;-87
2022/06/04 04:13:02;;;;;;;11.45;10.55;;;;;;;18.92;57.30;100251.81;4946672;28;96996;-80
2022/06/04 04:15:28;;;;;;;11.65;10.23;;;;;;;18.80;57.94;100236.72;4939264;28;97493;-80
2022/06/04 04:17:54;;;;;;;10.68;9.77;;;;;;;18.91;58.20;100259.94;4952533;28;100740;-80
2022/06/04 04:20:23;;;;;;;11.32;10.02;;;;;;;18.84;57.82;100259.47;4953420;28;100752;-80
2022/06/04 04:22:49;;;;;;;11.27;10.25;;;;;;;18.90;57.02;100255.53;4927185;28;97158;-80
2022/06/04 04:25:16;;;;;;;11.00;9.98;;;;;;;18.78;56.70;100251.94;4928016;28;96942;-80
2022/06/04 04:27:42;;;;;;;11.80;10.68;;;;;;;18.88;57.46;100261.00;4952333;28;101556;-80
2022/06/04 04:30:10;;;;;;;14.00;10.82;;;;;;;18.95;57.25;100266.72;4929970;28;101080;-81
2022/06/04 04:32:36;;;;;;;12.63;11.32;;;;;;;18.93;59.06;100271.28;4951465;28;96946;-86
2022/06/04 04:35:05;;;;;;;11.55;10.55;;;;;;;19.11;58.78;100274.47;4975038;28;96915;-79
2022/06/04 04:37:31;;;;;;;11.95;10.95;;;;;;;19.06;59.58;100277.47;4952531;28;101175;-80
2022/06/04 04:39:56;;;;;;;11.88;10.68;;;;;;;18.85;60.92;100279.81;4951859;28;101399;-79
2022/06/04 04:42:23;;;;;;;12.15;10.93;;;;;;;18.78;61.75;100287.34;4936663;28;96797;-80
2022/06/04 04:44:48;;;;;;;12.35;11.32;;;;;;;18.85;60.99;100289.59;4933175;28;97163;-79
2022/06/04 04:47:14;;;;;;;15.13;12.57;;;;;;;18.68;62.59;100296.03;4935442;28;101153;-79
2022/06/04 04:49:40;;;;;;;12.63;11.48;;;;;;;18.59;62.86;100301.97;4936235;28;98137;-80
2022/06/04 04:52:06;;;;;;;13.15;11.93;;;;;;;18.36;63.51;100290.25;4936987;28;96920;-79
2022/06/04 04:54:32;;;;;;;13.82;12.52;;;;;;;18.55;63.97;100334.06;4981106;28;96874;-79
2022/06/04 04:56:58;;;;;;;13.88;12.75;;;;;;;18.59;63.91;100321.44;4953798;28;100952;-80
2022/06/04 04:59:23;;;;;;;13.68;12.48;;;;;;;18.55;64.46;100322.59;4972521;28;100510;-80
2022/06/04 05:01:49;;;;;;;14.10;12.88;;;;;;;18.52;64.53;100325.44;4938665;28;97347;-79
2022/06/04 05:04:14;;;;;;;13.73;12.43;;;;;;;18.54;64.30;100331.53;4953187;28;96899;-80
2022/06/04 05:06:40;;;;;;;14.32;12.82;;;;;;;18.61;65.08;100342.59;4933308;28;97914;-82
2022/06/04 05:09:05;;;;;;;14.10;12.82;;;;;;;18.67;65.08;100366.94;4921702;28;100628;-79
2022/06/04 05:11:32;;;;;;;15.10;13.57;;;;;;;18.62;65.65;100345.16;4939170;28;96652;-81
2022/06/04 05:13:59;;;;;;;15.25;13.82;;;;;;;18.74;65.09;100357.66;4947564;28;97378;-79
2022/06/04 05:16:34;;;;;;;15.15;13.85;;;;;;;18.69;65.98;100350.91;4939205;28;101498;-79
2022/06/04 05:19:02;;;;;;;14.32;13.00;;;;;;;18.71;65.52;100355.19;4935378;28;98146;-80
2022/06/04 05:21:41;;;;;;;16.45;14.05;;;;;;;18.73;65.42;100352.41;4968704;28;96960;-80
2022/06/04 05:24:14;;;;;;;15.50;14.00;;;;;;;18.48;66.82;100347.88;4954955;28;97750;-80
2022/06/04 05:26:39;;;;;;;16.20;14.43;;;;;;;18.57;67.34;100362.38;4981385;28;101504;-84
2022/06/04 05:29:04;;;;;;;17.00;15.23;;;;;;;18.54;67.49;100366.09;4957594;28;101042;-81
2022/06/04 05:31:30;;;;;;;16.33;15.02;;;;;;;18.44;67.98;100368.50;4940882;28;97044;-79
2022/06/04 05:33:57;;;;;;;18.05;16.35;;;;;;;18.40;68.86;100374.97;4951397;28;97105;-80
2022/06/04 05:36:22;;;;;;;17.20;15.40;;;;;;;18.54;68.06;100363.44;4960375;28;99504;-80
2022/06/04 05:38:48;;;;;;;16.35;14.85;;;;;;;18.52;68.23;100357.34;4951385;28;101015;-80
2022/06/04 05:41:14;;;;;;;16.52;15.07;;;;;;;18.48;68.15;100375.31;4936827;28;97746;-82
2022/06/04 05:43:40;;;;;;;16.65;15.15;;;;;;;18.60;67.80;100370.16;4958050;28;97920;-85
2022/06/04 05:46:12;;;;;;;17.63;16.15;;;;;;;18.63;68.10;100368.13;4973695;28;97730;-80
2022/06/04 05:48:42;;;;;;;17.63;15.95;;;;;;;18.35;69.54;100355.81;4958292;28;101327;-79
2022/06/04 05:51:15;;;;;;;16.98;15.50;;;;;;;18.33;69.60;100353.25;4980190;28;96803;-79
2022/06/04 05:53:41;;;;;;;17.15;15.75;;;;;;;18.41;69.00;100339.44;4945756;28;96787;-87
2022/06/04 05:56:21;;;;;;;17.73;15.93;;;;;;;18.68;68.59;100359.84;4944283;28;101906;-80
2022/06/04 05:58:49;;;;;;;17.55;15.95;;;;;;;18.77;68.42;100346.81;4928296;28;101475;-83
2022/06/04 06:01:15;;;;;;;18.23;16.30;;;;;;;18.71;68.89;100370.28;4946224;28;96953;-79
2022/06/04 06:03:41;;;;;;;16.88;15.50;;;;;;;18.60;68.48;100378.13;4931930;28;96920;-85
2022/06/04 06:06:16;;;;;;;18.83;17.13;;;;;;;18.49;69.60;100366.38;4931406;28;101031;-81
2022/06/04 06:08:41;;;;;;;18.02;16.42;;;;;;;18.70;68.92;100360.59;4932857;28;100838;-85
2022/06/04 06:11:09;;;;;;;17.23;15.77;;;;;;;18.82;69.18;100372.22;4945777;28;96801;-80
2022/06/04 06:13:35;;;;;;;18.30;15.68;;;;;;;18.73;69.71;100360.38;4945826;28;96852;-81
2022/06/04 06:16:12;;;;;;;18.25;16.55;;;;;;;18.79;69.95;100370.63;4922669;28;101192;-81
2022/06/04 06:18:38;;;;;;;17.77;16.48;;;;;;;18.76;69.65;100358.41;4924925;28;99720;-80
2022/06/04 06:21:09;;;;;;;18.90;17.20;;;;;;;18.87;70.02;100368.31;4938568;28;97241;-80
2022/06/04 06:23:35;;;;;;;18.55;17.13;;;;;;;19.05;69.07;100368.84;4938325;28;97268;-80
2022/06/04 06:26:11;;;;;;;19.63;17.48;;;;;;;18.92;68.58;100333.44;4928723;28;101449;-80
2022/06/04 06:28:37;;;;;;;18.35;16.88;;;;;;;19.09;68.18;100354.41;4958958;28;101735;-80
2022/06/04 06:31:04;;;;;;;19.30;17.70;;;;;;;19.05;68.04;100328.94;4941949;28;97158;-80
2022/06/04 06:33:29;;;;;;;18.38;16.77;;;;;;;19.22;67.89;100363.22;4951301;28;96984;-80
2022/06/04 06:35:57;;;;;;;18.95;17.23;;;;;;;19.13;68.99;100361.19;4922221;28;101488;-80
2022/06/04 06:38:22;;;;;;;19.65;17.90;;;;;;;19.15;69.01;100366.44;4943883;28;100777;-81
2022/06/04 06:40:48;;;;;;;20.20;18.23;;;;;;;19.21;69.66;100377.50;4934166;28;97055;-81
2022/06/04 06:43:13;;;;;;;19.50;17.73;;;;;;;19.27;69.81;100370.91;4947290;28;97272;-80
2022/06/04 06:45:41;;;;;;;18.30;16.88;;;;;;;19.44;69.35;100367.06;4938233;28;101273;-80
2022/06/04 06:48:08;;;;;;;19.58;17.67;;;;;;;19.53;68.66;100368.22;4954955;28;97353;-81
2022/06/04 06:50:34;;;;;;;19.02;17.33;;;;;;;19.55;68.32;100367.16;4951991;28;97260;-80
2022/06/04 06:52:59;;;;;;;20.38;18.33;;;;;;;19.37;68.81;100356.00;4962943;28;96850;-85
2022/06/04 06:55:26;;;;;;;20.13;18.08;;;;;;;19.29;69.49;100358.34;4923553;28;101454;-80
2022/06/04 06:57:51;;;;;;;20.60;18.90;;;;;;;19.24;70.10;100363.13;4938171;28;97509;-81
2022/06/04 07:00:18;;;;;;;19.70;17.90;;;;;;;19.24;69.58;100349.81;4938033;28;96664;-80
2022/06/04 07:02:43;;;;;;;20.33;18.38;;;;;;;19.19;69.56;100344.81;4958589;28;97102;-80
2022/06/04 07:05:09;;;;;;;21.27;19.00;;;;;;;19.25;69.96;100359.50;4950791;28;101221;-81
2022/06/04 07:07:34;;;;;;;19.88;17.88;;;;;;;19.15;68.92;100345.16;4968573;28;97456;-80
2022/06/04 07:10:00;;;;;;;19.67;18.00;;;;;;;19.08;69.72;100347.38;4933469;28;97006;-78
2022/06/04 07:12:25;;;;;;;20.30;18.70;;;;;;;19.26;69.19;100363.00;4964548;28;96849;-79
2022/06/04 07:14:51;;;;;;;20.67;18.52;;;;;;;19.28;68.59;100353.97;4929736;28;101656;-79
2022/06/04 07:17:16;;;;;;;20.05;18.35;;;;;;;19.17;69.31;100349.41;4938372;28;100715;-80
2022/06/04 07:19:42;;;;;;;24.77;18.80;;;;;;;19.30;68.66;100340.56;4947822;28;97158;-78
2022/06/04 07:22:08;;;;;;;19.92;18.02;;;;;;;19.40;68.89;100362.91;4919113;28;97098;-78
2022/06/04 07:24:35;;;;;;;20.83;19.02;;;;;;;19.49;68.37;100364.94;4984799;28;100853;-83
2022/06/04 07:27:01;;;;;;;17.73;16.02;;;;;;;19.59;67.76;100365.97;4929080;28;101292;-78
2022/06/04 07:29:26;;;;;;;20.58;18.52;;;;;;;19.62;67.91;100362.25;4904629;28;96896;-78
2022/06/04 07:31:53;;;;;;;21.27;19.48;;;;;;;19.71;68.19;100347.44;4937722;28;97302;-80
2022/06/04 07:34:18;;;;;;;21.35;19.35;;;;;;;19.76;68.23;100353.31;4919613;28;101709;-78
2022/06/04 07:36:45;;;;;;;22.00;19.58;;;;;;;19.60;67.54;100357.00;4918823;28;101755;-78
2022/06/04 07:39:14;;;;;;;20.55;18.60;;;;;;;19.35;67.21;100341.09;4908172;28;96826;-81
2022/06/04 07:41:45;;;;;;;20.80;18.92;;;;;;;19.48;66.77;100360.56;4945517;28;97329;-85
2022/06/04 07:44:12;;;;;;;;;;;;;;;19.48;66.63;100360.56;4911405;28;102555;-89
2022/06/04 07:46:38;;;;;;;20.40;18.60;;;;;;;19.50;66.08;100345.34;4961773;28;101643;-89
2022/06/04 07:49:05;;;;;;;20.00;18.15;;;;;;;19.63;66.48;100331.97;4971764;28;96858;-89
2022/06/04 07:51:35;;;;;;;20.52;18.58;;;;;;;19.46;67.10;100335.88;4940719;28;96982;-90
2022/06/04 07:54:02;;;;;;;22.08;20.02;;;;;;;19.50;67.06;100352.47;4956887;28;100991;-89
2022/06/04 07:56:28;;;;;;;20.15;18.50;;;;;;;19.67;67.05;100347.69;4952450;28;101172;-89
2022/06/04 07:58:53;;;;;;;19.58;17.88;;;;;;;20.03;66.74;100364.63;4940630;28;97116;-81
2022/06/04 08:01:21;;;;;;;18.63;16.95;;;;;;;20.12;66.12;100331.97;4936992;28;97056;-88
2022/06/04 08:03:48;;;;;;;19.90;17.83;;;;;;;20.13;65.88;100335.50;4954333;28;97357;-87
2022/06/04 08:06:17;;;;;;;21.55;19.35;;;;;;;20.26;65.64;100332.78;4954620;28;98961;-89
2022/06/04 08:08:43;;;;;;;22.55;18.70;;;;;;;20.29;64.84;100313.88;4964185;28;99353;-88
2022/06/04 08:13:53;;;;;;;19.67;17.92;;;;;;;20.47;64.34;100340.97;4979741;28;101364;-87
2022/06/04 08:16:19;;;;;;;19.88;18.13;;;;;;;20.45;65.18;100338.44;4938956;28;101353;-88
2022/06/04 08:18:45;;;;;;;20.80;18.63;;;;;;;20.66;64.39;100360.00;4938357;28;97212;-89
2022/06/04 08:21:10;;;;;;;20.38;18.67;;;;;;;20.69;63.12;100337.59;4938269;28;97039;-89
2022/06/04 08:23:39;;;;;;;20.42;18.48;;;;;;;21.48;61.98;100355.44;4954431;28;101101;-89
2022/06/04 08:26:08;;;;;;;20.27;18.50;;;;;;;21.78;59.18;100348.63;4941483;28;101259;-88
2022/06/04 08:28:34;;;;;;;18.52;16.90;;;;;;;21.94;59.07;100340.22;4937262;28;96919;-89
2022/06/04 08:31:05;;;;;;;20.15;18.55;;;;;;;22.28;59.81;100370.44;4921142;28;97152;-89
2022/06/04 08:33:30;;;;;;;;;;;;;;;22.32;60.52;100357.66;4960250;28;101826;-90
2022/06/04 08:35:56;;;;;;;19.73;17.85;;;;;;;22.51;59.94;100368.50;4972237;28;99808;-89
2022/06/04 08:38:21;;;;;;;19.73;18.02;;;;;;;22.47;59.91;100383.13;4952595;28;97220;-88
2022/06/04 08:40:53;;;;;;;18.83;17.13;;;;;;;22.51;59.02;100381.03;4951944;28;97195;-88
2022/06/04 08:43:22;;;;;;;16.15;14.43;;;;;;;22.30;58.32;100397.03;4976635;28;101122;-87
2022/06/04 08:45:48;;;;;;;15.75;14.40;;;;;;;22.17;57.52;100377.59;4942658;28;101713;-88
2022/06/04 08:48:17;;;;;;;16.17;14.65;;;;;;;21.86;57.27;100366.72;4934805;28;96827;-88
2022/06/04 08:50:43;;;;;;;15.73;14.40;;;;;;;21.91;58.04;100368.03;4957722;28;96875;-90
2022/06/04 08:53:23;;;;;;;17.80;16.25;;;;;;;21.88;58.41;100370.97;4920348;28;99855;-87
2022/06/04 08:58:58;;;;;;;16.85;15.55;;;;;;;22.58;58.10;100388.44;4962351;28;96999;-86
2022/06/04 09:01:28;;;;;;;16.75;15.45;;;;;;;22.45;57.74;100395.75;4935494;28;96845;-87
2022/06/04 09:03:58;;;;;;;15.80;14.70;;;;;;;22.24;58.04;100358.28;4943223;28;101733;-88
2022/06/04 09:06:38;;;;;;;16.00;14.77;;;;;;;22.34;57.91;100364.56;4920423;28;100858;-84
2022/06/04 09:09:16;;;;;;;16.08;14.68;;;;;;;22.65;57.19;100398.59;4972448;28;97253;-84
2022/06/04 09:12:04;;;;;;;15.82;14.38;;;;;;;22.76;57.28;100375.31;4955993;28;97455;-88
2022/06/04 09:14:44;;;;;;;16.17;14.88;;;;;;;23.00;57.17;100387.63;4950278;28;102752;-88
2022/06/04 09:17:15;;;;;;;15.00;13.85;;;;;;;23.02;57.13;100405.28;4927300;28;98312;-88
2022/06/04 09:19:43;;;;;;;15.32;14.18;;;;;;;22.92;57.07;100408.81;4930533;28;96869;-86
2022/06/04 09:22:22;;;;;;;15.15;13.95;;;;;;;22.81;57.04;100399.88;4941441;28;98288;-86
2022/06/04 09:24:49;;;;;;;16.40;13.65;;;;;;;22.76;57.44;100401.25;4927042;28;100898;-85
2022/06/04 09:27:41;;;;;;;16.25;14.52;;;;;;;22.63;57.93;100421.97;4926402;28;100012;-90
2022/06/04 09:30:20;;;;;;;14.13;13.02;;;;;;;22.83;57.28;100418.47;4948578;28;96866;-89
2022/06/04 09:33:19;;;;;;;14.90;13.45;;;;;;;22.62;56.96;100402.38;4904976;28;97573;-88
2022/06/04 09:35:45;;;;;;;15.38;13.93;;;;;;;22.77;56.63;100427.00;4924168;28;101187;-88
2022/06/04 09:38:23;;;;;;;14.98;13.85;;;;;;;22.85;56.39;100426.38;4944228;28;97321;-88
2022/06/04 09:40:56;;;;;;;16.08;14.60;;;;;;;22.62;56.88;100421.09;4933938;28;97231;-88
2022/06/04 09:43:22;;;;;;;16.00;14.35;;;;;;;22.70;56.87;100415.97;4945163;28;97042;-88
2022/06/04 09:45:53;;;;;;;14.25;13.13;;;;;;;22.69;55.03;100387.53;4952146;28;101721;-87
2022/06/04 09:48:33;;;;;;;14.32;12.93;;;;;;;23.08;55.39;100401.22;4951061;28;100229;-88
2022/06/04 09:51:15;;;;;;;14.27;13.27;;;;;;;23.33;54.56;100401.78;4942984;28;96962;-84
2022/06/04 09:53:44;;;;;;;16.35;15.02;;;;;;;23.59;54.09;100423.63;4952113;28;96850;-83
2022/06/04 09:56:14;;;;;;;16.30;14.70;;;;;;;23.70;53.54;100420.91;4933323;28;101724;-83
2022/06/04 09:58:46;;;;;;;16.25;14.77;;;;;;;23.56;53.53;100419.41;4964676;28;101540;-80
2022/06/04 10:01:14;;;;;;;15.60;14.25;;;;;;;23.62;53.34;100431.41;4931746;28;97280;-84
2022/06/04 10:03:40;;;;;;;15.55;14.18;;;;;;;23.25;53.64;100403.31;4917449;28;97558;-81
2022/06/04 10:06:08;;;;;;;13.48;12.23;;;;;;;23.51;53.26;100429.69;4943154;28;98032;-80
2022/06/04 10:11:24;;;;;;;17.77;16.25;;;;;;;23.53;52.89;100430.38;4965745;28;96706;-81
2022/06/04 10:13:52;;;;;;;15.90;14.77;;;;;;;23.36;53.01;100439.88;4923370;28;97521;-83
2022/06/04 10:16:35;;;;;;;11.77;10.98;;;;;;;23.52;52.23;100436.72;4953611;28;101269;-80
2022/06/04 10:19:15;;;;;;;12.85;11.73;;;;;;;23.49;53.04;100435.16;4947851;28;97449;-81
2022/06/04 10:21:43;;;;;;;15.20;14.07;;;;;;;23.60;53.01;100425.34;4942803;28;97303;-81
2022/06/04 10:24:23;;;;;;;17.15;15.40;;;;;;;23.73;52.94;100423.31;4954398;28;97163;-81
2022/06/04 10:27:10;;;;;;;16.58;14.88;;;;;;;23.87;52.76;100400.66;4949973;28;101747;-81
2022/06/04 10:30:13;;;;;;;16.27;13.75;;;;;;;24.22;52.27;100416.28;4938247;28;101449;-81
2022/06/04 10:32:56;;;;;;;15.23;12.68;;;;;;;24.59;51.39;100423.72;4980985;28;96770;-80
2022/06/04 10:35:34;;;;;;;13.27;12.23;;;;;;;24.82;51.09;100405.50;4938219;28;96990;-81
2022/06/04 10:38:09;;;;;;;13.55;12.43;;;;;;;24.91;49.28;100427.97;4972216;28;100943;-83
2022/06/04 10:40:53;;;;;;;13.88;12.45;;;;;;;24.71;49.57;100425.28;4957869;28;97841;-83
2022/06/04 10:43:45;;;;;;;12.40;11.50;;;;;;;24.89;50.05;100429.94;4984666;28;96813;-80
2022/06/04 10:46:42;;;;;;;13.73;12.50;;;;;;;24.76;48.97;100436.44;4934592;28;96774;-79
2022/06/04 10:49:16;;;;;;;13.55;12.45;;;;;;;24.62;49.38;100443.06;4941730;28;101532;-79
2022/06/04 10:52:07;;;;;;;13.52;12.10;;;;;;;24.39;50.15;100438.91;4979908;28;97908;-79
2022/06/04 10:54:43;;;;;;;12.43;11.47;;;;;;;24.51;50.66;100453.09;4983273;28;97040;-80
2022/06/04 10:57:25;;;;;;;12.02;11.15;;;;;;;24.52;49.98;100438.66;4938075;28;96756;-81
2022/06/04 11:00:10;;;;;;;12.82;11.88;;;;;;;24.54;49.92;100440.22;4905958;28;101684;-86
2022/06/04 11:03:12;;;;;;;12.15;11.35;;;;;;;24.38;50.10;100434.53;4971074;28;101233;-86
2022/06/04 11:05:52;;;;;;;13.13;12.07;;;;;;;24.45;49.92;100437.53;4947158;28;96885;-86
2022/06/04 11:08:19;;;;;;;13.15;11.52;;;;;;;24.69;49.82;100437.97;4936132;28;96808;-85
2022/06/04 11:10:52;;;;;;;12.70;11.85;;;;;;;24.39;48.58;100420.97;4954489;28;101359;-86
2022/06/04 11:13:23;;;;;;;13.05;12.05;;;;;;;24.26;49.27;100404.31;4965899;28;97910;-84
2022/06/04 11:15:59;;;;;;;12.73;11.82;;;;;;;24.49;49.59;100452.34;4942776;28;97260;-84
2022/06/04 11:18:29;;;;;;;13.52;12.57;;;;;;;24.36;48.49;100433.81;4970865;28;96817;-84
2022/06/04 11:21:01;;;;;;;12.70;11.73;;;;;;;24.45;49.04;100441.06;4948527;28;98440;-85
2022/06/04 11:23:30;;;;;;;12.43;11.63;;;;;;;24.51;48.34;100450.41;4929366;28;101608;-85
2022/06/04 11:26:04;;;;;;;13.63;12.43;;;;;;;24.60;48.39;100436.97;4963262;28;96749;-85
2022/06/04 11:28:31;;;;;;;12.27;11.38;;;;;;;24.76;48.73;100440.97;4909981;28;96837;-85
2022/06/04 11:31:19;;;;;;;12.57;11.77;;;;;;;24.82;48.85;100446.63;4935770;28;102077;-86
2022/06/04 11:33:59;;;;;;;12.07;11.27;;;;;;;24.78;48.83;100453.25;4953817;28;97887;-85
2022/06/04 11:36:28;;;;;;;12.25;11.40;;;;;;;24.74;47.30;100451.00;4926163;28;97030;-86
2022/06/04 11:39:01;;;;;;;12.35;11.45;;;;;;;24.50;47.26;100432.63;4955673;28;96824;-86
2022/06/04 11:41:34;;;;;;;12.80;11.80;;;;;;;24.29;47.98;100428.16;4939605;28;102469;-84
2022/06/04 11:44:15;;;;;;;13.65;12.75;;;;;;;24.15;48.32;100444.66;4914313;28;102232;-84
2022/06/04 11:47:08;;;;;;;10.10;9.40;;;;;;;24.06;48.79;100446.31;4938177;28;96796;-87