Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:02:10;;;;;;;6.27;4.20;;;-1.80;99.90;;;;;;4992310;28;20080;-76
2021/12/08 00:04:35;;;;;;;7.03;4.40;;;-1.80;99.90;;;;;;4992076;28;20026;-76
2021/12/08 00:07:02;;;;;;;9.13;5.03;;;-1.90;99.90;;;;;;4991747;28;20084;-76
2021/12/08 00:09:47;;;;;;;7.10;4.70;;;-1.90;99.90;;;;;;4991984;28;20023;-76
2021/12/08 00:14:59;;;;;;;;;;;-1.80;99.90;;;;;;4992790;28;20076;-76
2021/12/08 00:17:24;;;;;;;7.13;4.40;;;-1.90;99.90;;;;;;4992064;28;20000;-76
2021/12/08 00:19:50;;;;;;;7.43;4.10;;;-1.80;99.90;;;;;;4991767;28;20031;-76
2021/12/08 00:22:16;;;;;;;5.50;3.87;;;-1.70;99.90;;;;;;4992188;28;20022;-76
2021/12/08 00:24:43;;;;;;;6.73;4.40;;;-1.70;99.90;;;;;;4992000;28;20042;-76
2021/12/08 00:27:09;;;;;;;8.70;4.70;;;-1.80;99.90;;;;;;4991747;28;20026;-76
2021/12/08 00:29:34;;;;;;;6.40;4.07;;;-1.80;99.90;;;;;;4991877;28;20032;-76
2021/12/08 00:32:00;;;;;;;6.93;3.90;;;-1.70;99.90;;;;;;4991652;28;20057;-76
2021/12/08 00:34:26;;;;;;;6.80;3.90;;;-1.70;99.90;;;;;;5058441;28;20061;-76
2021/12/08 00:36:56;;;;;;;5.53;3.83;;;-1.70;99.90;;;;;;5058093;28;20023;-76
2021/12/08 00:39:21;;;;;;;7.53;4.20;;;-1.50;99.90;;;;;;4990997;28;20018;-76
2021/12/08 00:41:47;;;;;;;6.00;4.00;;;-1.50;99.90;;;;;;5059032;28;20037;-76
2021/12/08 00:44:13;;;;;;;6.73;3.87;;;-1.60;99.90;;;;;;4991468;28;20443;-76
2021/12/08 00:46:39;;;;;;;8.07;4.73;;;-1.60;99.90;;;;;;4991545;28;20379;-76
2021/12/08 00:49:06;;;;;;;5.50;4.10;;;-1.70;99.90;;;;;;4991458;28;20047;-76
2021/12/08 00:51:32;;;;;;;5.93;4.23;;;-1.70;99.90;;;;;;4991846;28;20022;-76
2021/12/08 00:53:57;;;;;;;5.53;3.67;;;-1.80;99.90;;;;;;4991419;28;20023;-76
2021/12/08 00:56:23;;;;;;;6.33;3.80;;;-1.80;99.90;;;;;;4991743;28;20028;-76
2021/12/08 00:58:48;;;;;;;7.07;3.90;;;-1.80;99.90;;;;;;4991156;28;20018;-76
2021/12/08 01:01:15;;;;;;;8.13;3.63;;;-1.80;99.90;;;;;;4991430;28;20463;-76
2021/12/08 01:03:40;;;;;;;7.87;4.63;;;-1.90;99.90;;;;;;4991250;28;20033;-76
2021/12/08 01:06:06;;;;;;;5.87;4.00;;;-1.90;99.90;;;;;;4990976;28;20047;-76
2021/12/08 01:08:33;;;;;;;10.00;4.23;;;-1.80;99.90;;;;;;4991082;28;20061;-76
2021/12/08 01:11:06;;;;;;;6.23;3.77;;;-1.80;99.90;;;;;;4991342;28;20471;-76
2021/12/08 01:13:32;;;;;;;7.10;4.43;;;-1.80;99.90;;;;;;5058239;28;20030;-76
2021/12/08 01:15:59;;;;;;;7.10;3.70;;;-1.90;99.90;;;;;;4991090;28;20044;-76
2021/12/08 01:18:27;;;;;;;6.60;4.23;;;-1.90;99.90;;;;;;4991186;28;20030;-76
2021/12/08 01:20:56;;;;;;;5.47;4.10;;;-1.80;99.90;;;;;;4990913;28;20014;-76
2021/12/08 01:23:22;;;;;;;6.47;4.43;;;-1.90;99.90;;;;;;4991019;28;20018;-76
2021/12/08 01:25:48;;;;;;;6.20;4.00;;;-1.90;99.90;;;;;;5058005;28;20046;-76
2021/12/08 01:28:18;;;;;;;8.20;3.97;;;-1.90;99.90;;;;;;4991369;28;20078;-76
2021/12/08 01:30:44;;;;;;;7.87;4.07;;;-1.90;99.90;;;;;;4990976;28;20030;-75
2021/12/08 01:33:09;;;;;;;6.67;4.10;;;-1.80;99.90;;;;;;4991111;28;20041;-76
2021/12/08 01:35:35;;;;;;;6.80;4.33;;;-1.70;99.90;;;;;;4990695;28;20444;-76
2021/12/08 01:38:01;;;;;;;6.10;3.87;;;-1.70;99.90;;;;;;4990732;28;20095;-76
2021/12/08 01:40:27;;;;;;;10.60;4.20;;;-1.80;99.90;;;;;;4990667;28;20022;-76
2021/12/08 01:42:56;;;;;;;5.63;3.80;;;-1.90;99.90;;;;;;4990628;28;20030;-76
2021/12/08 01:48:13;;;;;;;6.93;4.60;;;-1.90;99.90;;;;;;4990810;28;20029;-77
2021/12/08 01:50:42;;;;;;;6.53;3.80;;;-2.00;99.90;;;;;;4990813;28;20580;-77
2021/12/08 01:53:09;;;;;;;6.60;3.97;;;-1.90;99.90;;;;;;4994437;28;20033;-77
2021/12/08 01:55:36;;;;;;;6.20;3.73;;;-2.00;99.90;;;;;;4994212;28;20026;-77
2021/12/08 01:58:03;;;;;;;5.83;3.90;;;-2.10;99.90;;;;;;4994552;28;20435;-77
2021/12/08 02:00:34;;;;;;;7.27;3.80;;;-2.10;99.90;;;;;;4994348;28;20032;-77
2021/12/08 02:03:00;;;;;;;7.07;4.40;;;-2.20;99.90;;;;;;4994127;28;20022;-77
2021/12/08 02:05:27;;;;;;;6.90;4.50;;;-2.20;99.90;;;;;;4994291;28;20548;-77
2021/12/08 02:07:53;;;;;;;10.43;4.60;;;-2.20;99.90;;;;;;4994203;28;20018;-77
2021/12/08 02:10:19;;;;;;;6.43;4.23;;;-2.20;99.90;;;;;;5061435;28;20034;-79
2021/12/08 02:12:46;;;;;;;6.37;3.70;;;-2.20;99.90;;;;;;4994211;28;20403;-77
2021/12/08 02:15:14;;;;;;;5.40;3.63;;;-2.10;99.90;;;;;;4994137;28;20029;-77
2021/12/08 02:17:40;;;;;;;7.33;4.30;;;-2.00;99.90;;;;;;4993886;28;20060;-77
2021/12/08 02:20:10;;;;;;;6.23;3.67;;;-2.00;99.90;;;;;;4994220;28;20031;-77
2021/12/08 02:22:37;;;;;;;5.83;3.90;;;-1.90;99.90;;;;;;4993744;28;20416;-77
2021/12/08 02:25:06;;;;;;;6.43;4.40;;;-2.00;99.90;;;;;;4994082;28;20104;-77
2021/12/08 02:27:33;;;;;;;6.83;4.10;;;-2.00;99.90;;;;;;4993989;28;20569;-77
2021/12/08 02:30:09;;;;;;;7.20;4.33;;;-2.00;99.90;;;;;;4993560;28;20074;-77
2021/12/08 02:48:56;;;;;;;6.47;3.77;;;-2.10;99.90;;;;;;4993579;28;20034;-77
2021/12/08 02:51:22;;;;;;;6.20;4.07;;;-2.10;99.90;;;;;;4993238;28;20026;-77
2021/12/08 02:53:50;;;;;;;7.43;4.07;;;-2.10;99.90;;;;;;4993156;28;20026;-77
2021/12/08 02:56:17;;;;;;;5.77;3.70;;;-2.10;99.90;;;;;;4993283;28;20106;-77
2021/12/08 02:58:43;;;;;;;6.77;3.40;;;-2.00;99.90;;;;;;4993317;28;20025;-77
2021/12/08 03:01:12;;;;;;;7.13;3.37;;;-2.00;99.90;;;;;;4993333;28;20434;-77
2021/12/08 03:03:39;;;;;;;5.37;3.37;;;-1.90;99.90;;;;;;4992984;28;20122;-77
2021/12/08 03:06:06;;;;;;;6.90;3.83;;;-1.80;99.90;;;;;;4993001;28;20055;-77
2021/12/08 03:08:31;;;;;;;5.97;3.83;;;-1.80;99.90;;;;;;5060683;28;20026;-77
2021/12/08 03:10:57;;;;;;;6.27;3.80;;;-1.80;99.90;;;;;;4993007;28;20026;-77
2021/12/08 03:13:38;;;;;;;6.27;3.47;;;-1.80;99.90;;;;;;4993039;28;20114;-80
2021/12/08 03:16:05;;;;;;;6.93;4.07;;;-1.80;99.90;;;;;;4993613;28;20034;-77
2021/12/08 03:18:34;;;;;;;6.33;3.73;;;-1.80;99.90;;;;;;4993256;28;20448;-77
2021/12/08 03:21:02;;;;;;;25.80;14.07;;;-1.80;99.90;;;;;;4993003;28;20025;-77
2021/12/08 03:23:34;;;;;;;14.47;8.83;;;-1.70;99.90;;;;;;5060132;28;20360;-77
2021/12/08 03:26:03;;;;;;;8.63;7.40;;;-1.80;99.90;;;;;;4993014;28;20029;-77
2021/12/08 03:28:33;;;;;;;5.13;3.90;;;-1.60;99.90;;;;;;4993192;28;20028;-77
2021/12/08 03:33:24;;;;;;;7.03;4.80;;;-1.50;99.90;;;;;;4993024;28;20573;-77
2021/12/08 03:35:51;;;;;;;8.50;6.53;;;-1.60;99.90;;;;;;4992717;28;20113;-77
2021/12/08 03:38:19;;;;;;;8.47;5.17;;;-1.60;99.90;;;;;;4992702;28;20034;-77
2021/12/08 03:40:45;;;;;;;10.90;8.50;;;-1.60;99.90;;;;;;5060057;28;20042;-77
2021/12/08 03:43:12;;;;;;;7.13;5.40;;;-1.60;99.90;;;;;;5060399;28;20045;-77
2021/12/08 03:45:44;;;;;;;7.33;4.30;;;-1.70;99.90;;;;;;4992740;28;20370;-77
2021/12/08 03:48:15;;;;;;;5.50;3.80;;;-1.60;99.90;;;;;;4992748;28;20031;-77
2021/12/08 03:50:43;;;;;;;7.23;4.30;;;-1.60;99.90;;;;;;4992506;28;20090;-77
2021/12/08 03:53:12;;;;;;;6.10;4.37;;;-1.60;99.90;;;;;;4992421;28;20034;-77
2021/12/08 03:55:39;;;;;;;6.23;4.13;;;-1.60;99.90;;;;;;4992421;28;20026;-77
2021/12/08 03:58:05;;;;;;;7.03;5.03;;;-1.70;99.90;;;;;;4992584;28;20069;-77
2021/12/08 04:00:30;;;;;;;7.00;3.97;;;-1.70;99.90;;;;;;4992389;28;20130;-77
2021/12/08 04:02:58;;;;;;;6.83;3.90;;;-1.70;99.90;;;;;;4992877;28;20030;-77
2021/12/08 04:05:39;;;;;;;6.53;4.00;;;-1.70;99.90;;;;;;4991950;28;20019;-77
2021/12/08 04:08:15;;;;;;;10.17;4.03;;;-1.70;99.90;;;;;;4992424;28;20030;-77
2021/12/08 04:10:42;;;;;;;6.57;4.00;;;-1.70;99.90;;;;;;4992341;28;20022;-77
2021/12/08 04:13:07;;;;;;;6.57;4.20;;;-1.70;99.90;;;;;;4991740;28;20497;-77
2021/12/08 04:15:33;;;;;;;6.33;4.37;;;-1.70;99.90;;;;;;5058678;28;20022;-77
2021/12/08 04:17:59;;;;;;;6.60;3.93;;;-1.70;99.90;;;;;;5059131;28;20018;-77
2021/12/08 04:20:42;;;;;;;6.43;4.20;;;-1.60;99.90;;;;;;4991919;28;20023;-77
2021/12/08 04:23:12;;;;;;;6.60;4.23;;;-1.70;99.90;;;;;;5059599;28;20091;-77
2021/12/08 04:25:40;;;;;;;7.33;4.23;;;-1.70;99.90;;;;;;4991806;28;20103;-77
2021/12/08 04:28:12;;;;;;;6.23;4.30;;;-1.70;99.90;;;;;;4992151;28;20118;-77
2021/12/08 04:30:43;;;;;;;8.40;3.97;;;-1.60;99.90;;;;;;4992302;28;20544;-77
2021/12/08 04:33:10;;;;;;;8.03;4.47;;;-1.60;99.90;;;;;;4991940;28;20048;-77
2021/12/08 04:35:37;;;;;;;7.20;4.40;;;-1.60;99.90;;;;;;5075968;28;20360;-77
2021/12/08 04:38:08;;;;;;;7.23;4.33;;;-1.70;99.90;;;;;;4991938;28;20023;-77
2021/12/08 04:41:04;;;;;;;6.73;4.03;;;-1.60;99.90;;;;;;4992034;28;20065;-77
2021/12/08 04:43:37;;;;;;;6.97;4.57;;;-1.60;99.90;;;;;;4991775;28;20038;-77
2021/12/08 04:50:32;;;;;;;6.27;3.90;;;-1.60;99.90;;;;;;4991512;28;20439;-77
2021/12/08 04:52:18;;;;;;;5.83;4.40;;;-1.60;99.90;;;;;;4995932;28;20053;-77
2021/12/08 05:06:39;;;;;;;9.07;5.07;;;-1.70;99.90;;;;;;4998839;28;20132;-77
2021/12/08 05:09:21;;;;;;;5.90;4.77;;;-1.70;99.90;;;;;;4991708;28;20097;-77
2021/12/08 05:11:52;;;;;;;11.20;5.23;;;-1.60;99.90;;;;;;4991361;28;20502;-77
2021/12/08 05:14:24;;;;;;;7.10;5.00;;;-1.60;99.90;;;;;;5058430;28;20504;-77
2021/12/08 05:17:02;;;;;;;9.50;5.70;;;-1.60;99.90;;;;;;4991382;28;20460;-77
2021/12/08 05:19:33;;;;;;;11.97;6.70;;;-1.60;99.90;;;;;;4991204;28;20023;-77
2021/12/08 05:22:15;;;;;;;8.07;5.23;;;-1.60;99.90;;;;;;5058306;28;20030;-77
2021/12/08 05:24:44;;;;;;;10.77;5.80;;;-1.60;99.90;;;;;;4991031;28;20053;-77
2021/12/08 05:27:25;;;;;;;9.73;5.67;;;-1.60;99.90;;;;;;4991382;28;20027;-77
2021/12/08 05:30:04;;;;;;;9.47;6.00;;;-1.60;99.90;;;;;;4991135;28;20046;-77
2021/12/08 05:32:30;;;;;;;6.93;4.97;;;-1.60;99.90;;;;;;4991604;28;20038;-77
2021/12/08 05:34:56;;;;;;;10.03;5.70;;;-1.60;99.90;;;;;;4990860;28;20087;-77
2021/12/08 05:37:23;;;;;;;7.80;5.77;;;-1.60;99.90;;;;;;4991028;28;20037;-77
2021/12/08 05:39:51;;;;;;;8.97;5.17;;;-1.50;99.90;;;;;;4991037;28;20022;-78
2021/12/08 05:42:21;;;;;;;6.87;4.60;;;-1.50;99.90;;;;;;4991115;28;20027;-77
2021/12/08 05:44:47;;;;;;;9.13;5.53;;;-1.50;99.90;;;;;;5058075;28;20087;-77
2021/12/08 05:47:16;;;;;;;9.83;5.07;;;-1.50;99.90;;;;;;4990825;28;20030;-77
2021/12/08 05:49:42;;;;;;;6.90;5.13;;;-1.50;99.90;;;;;;4991134;28;20505;-77
2021/12/08 05:52:08;;;;;;;7.07;5.10;;;-1.50;99.90;;;;;;4990779;28;20062;-77
2021/12/08 05:54:38;;;;;;;8.30;5.07;;;-1.50;99.90;;;;;;4990501;28;20030;-77
2021/12/08 05:57:14;;;;;;;8.90;5.73;;;-1.50;99.90;;;;;;4977375;28;20049;-77
2021/12/08 05:59:40;;;;;;;7.03;4.83;;;-1.50;99.90;;;;;;4971265;28;20375;-77
2021/12/08 06:02:23;;;;;;;6.50;5.37;;;-1.40;99.90;;;;;;4971732;28;20045;-77
2021/12/08 06:04:49;;;;;;;29.70;19.00;;;-1.40;99.90;;;;;;4971075;28;20030;-77
2021/12/08 06:07:15;;;;;;;11.57;8.47;;;-1.40;99.90;;;;;;4970949;28;20888;-77
2021/12/08 06:09:42;;;;;;;9.50;5.73;;;-1.40;99.90;;;;;;4970849;28;20106;-78
2021/12/08 06:12:10;;;;;;;7.33;5.30;;;-1.30;99.90;;;;;;4971114;28;20041;-76
2021/12/08 06:14:37;;;;;;;8.13;5.27;;;-1.30;99.90;;;;;;4970701;28;20030;-76
2021/12/08 06:17:06;;;;;;;9.47;5.53;;;-1.30;99.90;;;;;;4971051;28;20410;-77
2021/12/08 06:19:33;;;;;;;9.57;4.90;;;-1.30;99.90;;;;;;4971030;28;20026;-77
2021/12/08 06:21:59;;;;;;;7.17;4.87;;;-1.30;99.90;;;;;;4971147;28;20477;-77
2021/12/08 06:24:25;;;;;;;6.83;4.67;;;-1.20;99.90;;;;;;4970971;28;20101;-77
2021/12/08 06:26:51;;;;;;;9.47;5.00;;;-1.20;99.90;;;;;;5037419;28;20066;-77
2021/12/08 06:29:18;;;;;;;7.73;5.27;;;-1.20;99.90;;;;;;4970781;28;20034;-77
2021/12/08 06:31:51;;;;;;;7.90;4.80;;;-1.20;99.90;;;;;;4970613;28;20395;-76
2021/12/08 06:34:16;;;;;;;8.97;4.93;;;-1.20;99.90;;;;;;4970387;28;20484;-82
2021/12/08 06:36:50;;;;;;;9.43;5.50;;;-1.10;99.90;;;;;;4969122;28;20058;-77
2021/12/08 06:39:22;;;;;;;9.10;5.60;;;-1.10;99.90;;;;;;4971676;28;20038;-79
2021/12/08 06:41:54;;;;;;;7.97;5.30;;;-1.00;99.90;;;;;;4971897;28;20042;-79
2021/12/08 06:44:28;;;;;;;7.10;4.60;;;-0.90;99.90;;;;;;4971977;28;20049;-79
2021/12/08 06:46:57;;;;;;;6.28;4.25;;;-0.90;99.90;;;;;;4972300;28;20035;-79
2021/12/08 06:49:23;;;;;;;9.07;4.70;;;-0.90;99.90;;;;;;4972242;28;20057;-79
2021/12/08 06:51:56;;;;;;;7.03;4.80;;;-0.90;99.90;;;;;;4971133;28;20023;-79
2021/12/08 06:54:29;;;;;;;7.67;5.00;;;-0.90;99.90;;;;;;4984422;28;20031;-79
2021/12/08 06:57:00;;;;;;;7.67;5.50;;;-0.90;99.90;;;;;;5024575;28;20020;-79
2021/12/08 06:59:31;;;;;;;8.63;5.33;;;-0.90;99.90;;;;;;5026015;28;20490;-79
2021/12/08 07:05:07;;;;;;;10.47;6.30;;;-0.70;99.90;;;;;;5025128;28;20073;-79
2021/12/08 07:07:33;;;;;;;10.67;5.83;;;-0.50;99.90;;;;;;5023581;28;20056;-75
2021/12/08 07:10:30;;;;;;;133.67;45.23;;;-0.40;99.90;;;;;;5056846;28;20122;-75
2021/12/08 07:13:10;;;;;;;11.53;6.60;;;-0.20;99.90;;;;;;5051065;28;20070;-75
2021/12/08 07:15:47;;;;;;;14.80;7.20;;;-0.30;99.90;;;;;;5024926;28;20041;-75
2021/12/08 07:18:18;;;;;;;15.30;7.00;;;-0.40;99.90;;;;;;5028792;28;20029;-75
2021/12/08 07:20:48;;;;;;;10.20;5.70;;;-0.50;99.90;;;;;;5024106;28;21217;-75
2021/12/08 07:23:24;;;;;;;9.27;5.63;;;-0.60;99.90;;;;;;5024814;28;20033;-75
2021/12/08 07:25:51;;;;;;;13.70;5.90;;;-0.60;99.90;;;;;;5030576;28;20031;-75
2021/12/08 07:28:18;;;;;;;16.83;6.23;;;-0.60;99.90;;;;;;5033328;28;20140;-75
2021/12/08 07:30:51;;;;;;;11.90;6.13;;;-0.60;99.90;;;;;;5012621;28;20177;-75
2021/12/08 07:33:17;;;;;;;11.37;6.10;;;-0.60;99.90;;;;;;5025236;28;20035;-75
2021/12/08 07:35:47;;;;;;;15.33;7.27;;;-0.60;99.90;;;;;;5018731;28;20385;-75
2021/12/08 07:38:18;;;;;;;11.50;6.50;;;-0.60;99.90;;;;;;5020976;28;20103;-75
2021/12/08 07:41:06;;;;;;;9.07;6.53;;;-0.50;99.90;;;;;;5013756;28;20483;-75
2021/12/08 07:43:33;;;;;;;13.27;7.07;;;-0.50;99.90;;;;;;5016137;28;20050;-75
2021/12/08 07:46:06;;;;;;;17.43;7.40;;;-0.50;99.90;;;;;;5043648;28;20148;-76
2021/12/08 07:48:40;;;;;;;15.97;7.57;;;-0.40;99.90;;;;;;5010734;28;20032;-76
2021/12/08 07:51:21;;;;;;;12.97;6.70;;;-0.40;99.90;;;;;;5044875;28;20474;-76
2021/12/08 07:53:47;;;;;;;23.90;9.30;;;-0.40;99.90;;;;;;5009264;28;20042;-76
2021/12/08 07:56:18;;;;;;;15.77;7.53;;;-0.40;99.90;;;;;;5014624;28;20105;-75
2021/12/08 07:58:46;;;;;;;16.10;6.87;;;-0.40;99.90;;;;;;5015158;28;20036;-76
2021/12/08 08:01:18;;;;;;;13.60;6.13;;;-0.40;99.90;;;;;;5012710;28;20029;-75
2021/12/08 08:03:45;;;;;;;12.33;5.90;;;-0.30;99.90;;;;;;5015155;28;20703;-75
2021/12/08 08:06:17;;;;;;;8.70;5.40;;;-0.30;99.90;;;;;;5017005;28;20052;-75
2021/12/08 08:08:42;;;;;;;10.00;5.90;;;-0.20;99.90;;;;;;5018903;28;20056;-76
2021/12/08 08:11:39;;;;;;;11.20;5.60;;;-0.20;99.90;;;;;;5041767;28;20576;-75
2021/12/08 08:14:09;;;;;;;9.33;5.47;;;-0.20;99.90;;;;;;5007790;28;20564;-75
2021/12/08 08:16:37;;;;;;;11.43;6.27;;;-0.20;99.90;;;;;;5012264;28;20030;-75
2021/12/08 08:19:10;;;;;;;11.67;6.87;;;-0.30;99.90;;;;;;5012189;28;20028;-75
2021/12/08 08:21:41;;;;;;;13.03;6.73;;;-0.20;99.90;;;;;;5020275;28;20113;-75
2021/12/08 08:24:11;;;;;;;11.83;6.97;;;-0.20;99.90;;;;;;5007304;28;20513;-76
2021/12/08 08:26:38;;;;;;;8.77;5.60;;;-0.10;99.90;;;;;;5010827;28;20046;-75
2021/12/08 08:29:06;;;;;;;7.93;4.90;;;0.00;99.90;;;;;;5013031;28;20435;-75
2021/12/08 08:31:45;;;;;;;8.70;5.10;;;0.10;99.90;;;;;;5048379;28;20047;-75
2021/12/08 08:34:11;;;;;;;9.77;5.30;;;0.30;99.90;;;;;;5015778;28;20111;-75
2021/12/08 08:36:43;;;;;;;9.40;4.80;;;0.30;99.90;;;;;;5011911;28;20038;-76
2021/12/08 08:39:15;;;;;;;9.13;5.80;;;0.60;99.90;;;;;;5046772;28;20063;-75
2021/12/08 08:41:46;;;;;;;13.23;4.73;;;0.60;99.90;;;;;;5011911;28;20090;-75
2021/12/08 08:44:18;;;;;;;10.27;5.80;;;0.70;99.90;;;;;;5027555;28;20415;-75
2021/12/08 08:46:46;;;;;;;11.10;5.50;;;0.70;99.90;;;;;;5022752;28;20034;-75
2021/12/08 08:49:18;;;;;;;10.00;5.80;;;0.90;99.90;;;;;;5025314;28;20546;-75
2021/12/08 08:51:59;;;;;;;10.23;5.20;;;0.90;99.90;;;;;;5066202;28;20070;-75
2021/12/08 08:54:31;;;;;;;11.60;5.90;;;0.70;99.90;;;;;;5027459;28;20031;-75
2021/12/08 08:57:19;;;;;;;8.93;5.43;;;0.90;99.90;;;;;;5022698;28;20030;-75
2021/12/08 08:59:50;;;;;;;7.53;5.33;;;0.90;99.90;;;;;;5027596;28;20068;-75
2021/12/08 09:02:21;;;;;;;9.77;6.40;;;0.80;99.90;;;;;;5026545;28;20057;-75
2021/12/08 09:04:52;;;;;;;11.17;5.70;;;0.80;99.90;;;;;;5025673;28;20038;-75
2021/12/08 09:07:23;;;;;;;12.47;6.07;;;0.70;99.90;;;;;;5037573;28;20048;-75
2021/12/08 09:09:53;;;;;;;9.30;5.80;;;0.70;99.90;;;;;;5031375;28;20034;-79
2021/12/08 09:12:25;;;;;;;12.10;6.97;;;0.70;99.90;;;;;;5022746;28;20038;-79
2021/12/08 09:14:51;;;;;;;9.67;6.23;;;0.70;99.90;;;;;;5021984;28;20203;-79
2021/12/08 09:17:28;;;;;;;8.40;5.60;;;0.90;99.90;;;;;;5022823;28;20656;-78
2021/12/08 09:20:06;;;;;;;12.23;6.13;;;1.10;99.90;;;;;;5022804;28;20135;-79
2021/12/08 09:22:57;;;;;;;10.13;6.03;;;1.20;99.90;;;;;;5022727;28;20095;-78
2021/12/08 09:25:32;;;;;;;11.27;6.43;;;1.30;99.90;;;;;;5022325;28;20042;-78
2021/12/08 09:28:04;;;;;;;16.73;7.38;;;1.30;99.90;;;;;;5007138;28;20042;-78
2021/12/08 09:30:44;;;;;;;16.73;8.10;;;1.20;99.90;;;;;;5053068;28;20046;-75
2021/12/08 09:33:26;;;;;;;20.27;7.53;;;1.30;99.90;;;;;;5013341;28;20019;-75
2021/12/08 09:35:51;;;;;;;25.07;6.97;;;1.30;99.90;;;;;;5031459;28;20019;-75
2021/12/08 09:38:23;;;;;;;11.20;5.73;;;1.20;99.90;;;;;;5029658;28;20079;-75
2021/12/08 09:41:15;;;;;;;15.83;5.73;;;1.30;99.90;;;;;;5022914;28;20032;-75
2021/12/08 09:43:53;;;;;;;12.03;5.67;;;1.20;99.90;;;;;;5036134;28;20039;-75
2021/12/08 09:46:36;;;;;;;12.87;6.57;;;1.20;99.90;;;;;;5061098;28;20098;-75
2021/12/08 09:49:04;;;;;;;17.57;6.57;;;1.10;99.90;;;;;;5025923;28;20121;-75
2021/12/08 09:51:32;;;;;;;24.77;7.47;;;1.10;99.90;;;;;;5003809;28;20400;-78
2021/12/08 09:53:58;;;;;;;23.97;6.97;;;1.10;99.90;;;;;;4995571;28;20031;-78
2021/12/08 09:56:25;;;;;;;23.07;6.53;;;1.10;99.90;;;;;;4998894;28;20089;-78
2021/12/08 09:58:52;;;;;;;22.37;7.07;;;1.10;99.90;;;;;;5040824;28;20083;-77
2021/12/08 10:01:20;;;;;;;18.07;6.80;;;1.10;99.90;;;;;;5008616;28;20023;-77
2021/12/08 10:03:49;;;;;;;13.90;6.27;;;1.00;99.90;;;;;;5003122;28;20034;-77
2021/12/08 10:06:15;;;;;;;10.50;6.13;;;1.00;99.90;;;;;;5002973;28;20086;-77
2021/12/08 10:08:42;;;;;;;10.77;6.10;;;1.00;99.90;;;;;;5046617;28;20030;-77
2021/12/08 10:11:09;;;;;;;11.40;5.83;;;1.10;99.90;;;;;;5027637;28;20034;-77
2021/12/08 10:13:34;;;;;;;12.30;5.67;;;1.10;99.90;;;;;;5027990;28;20030;-77
2021/12/08 10:16:02;;;;;;;10.20;6.47;;;1.10;99.90;;;;;;5031165;28;20083;-77
2021/12/08 10:18:28;;;;;;;8.60;5.30;;;1.20;99.90;;;;;;5025816;28;20057;-77
2021/12/08 10:20:56;;;;;;;11.07;5.40;;;1.40;99.90;;;;;;5030316;28;20060;-77
2021/12/08 10:23:34;;;;;;;9.23;4.83;;;1.60;99.90;;;;;;5030475;28;20371;-77
2021/12/08 10:26:23;;;;;;;9.27;5.20;;;1.70;99.90;;;;;;5026512;28;20111;-77
2021/12/08 10:28:54;;;;;;;7.77;4.60;;;1.60;99.90;;;;;;5027990;28;20032;-77
2021/12/08 10:31:48;;;;;;;15.80;6.27;;;1.50;99.90;;;;;;5032508;28;20048;-77
2021/12/08 10:36:55;;;;;;;11.33;5.10;;;1.50;99.90;;;;;;5027305;28;20022;-77
2021/12/08 10:39:25;;;;;;;9.60;5.17;;;1.40;99.90;;;;;;5028816;28;20017;-76
2021/12/08 10:42:03;;;;;;;9.93;5.30;;;1.30;99.90;;;;;;5032183;28;20026;-77
2021/12/08 10:44:51;;;;;;;10.57;6.03;;;1.30;99.90;;;;;;5028863;28;20022;-77
2021/12/08 10:47:29;;;;;;;12.37;6.23;;;1.40;99.90;;;;;;5034778;28;20030;-77
2021/12/08 10:55:20;;;;;;;12.93;6.45;;;1.40;99.90;;;;;;5038285;28;20039;-77
2021/12/08 10:57:49;;;;;;;13.23;6.57;;;1.30;99.90;;;;;;5072591;28;20091;-80
2021/12/08 11:00:22;;;;;;;13.67;6.00;;;1.20;99.90;;;;;;5072729;28;20048;-79
2021/12/08 11:02:52;;;;;;;11.27;6.07;;;1.10;99.90;;;;;;5072189;28;20388;-79
2021/12/08 11:05:23;;;;;;;15.77;6.57;;;1.10;99.90;;;;;;5054676;28;20024;-79
2021/12/08 11:08:07;;;;;;;13.20;6.70;;;1.10;99.90;;;;;;5072459;28;20103;-79
2021/12/08 11:10:36;;;;;;;10.67;6.03;;;1.10;99.90;;;;;;5054785;28;20028;-80
2021/12/08 11:13:02;;;;;;;11.33;6.10;;;1.00;99.90;;;;;;5072979;28;20021;-80
2021/12/08 11:15:29;;;;;;;11.23;6.93;;;1.00;99.90;;;;;;5072861;28;20132;-80
2021/12/08 11:18:19;;;;;;;13.47;6.37;;;0.90;99.90;;;;;;5072689;28;20024;-80
2021/12/08 11:20:59;;;;;;;14.90;7.43;;;1.00;99.90;;;;;;5072624;28;20086;-80
2021/12/08 11:23:43;;;;;;;9.33;6.60;;;1.00;99.90;;;;;;5071934;28;20423;-80
2021/12/08 11:26:24;;;;;;;12.23;7.23;;;1.00;99.90;;;;;;5072414;28;20025;-80
2021/12/08 11:29:10;;;;;;;15.43;7.13;;;1.00;99.90;;;;;;5054482;28;20103;-80
2021/12/08 11:31:37;;;;;;;10.33;6.40;;;1.10;99.90;;;;;;4971244;28;20026;-80
2021/12/08 11:34:14;;;;;;;10.97;6.77;;;1.10;99.90;;;;;;4969618;28;20076;-80
2021/12/08 11:36:40;;;;;;;12.30;6.30;;;1.10;99.90;;;;;;4970280;28;20084;-80
2021/12/08 11:39:15;;;;;;;12.73;6.47;;;1.40;99.90;;;;;;4970587;28;20030;-80
2021/12/08 11:41:47;;;;;;;12.90;8.43;;;1.50;99.90;;;;;;4970257;28;20072;-80
2021/12/08 11:44:19;;;;;;;14.67;8.13;;;1.40;99.90;;;;;;4970025;28;20422;-80
2021/12/08 11:46:51;;;;;;;12.43;8.73;;;1.30;99.90;;;;;;4970244;28;20034;-75
2021/12/08 11:49:18;;;;;;;14.27;8.67;;;1.30;99.90;;;;;;5038347;28;20039;-79
2021/12/08 11:51:43;;;;;;;10.53;7.77;;;1.60;99.90;;;;;;4970341;28;20106;-79
2021/12/08 11:54:31;;;;;;;13.77;8.87;;;1.60;99.90;;;;;;4969340;28;20475;-76
2021/12/08 11:57:10;;;;;;;19.47;10.20;;;1.40;99.90;;;;;;5032512;28;20040;-80
2021/12/08 11:59:48;;;;;;;16.50;9.20;;;1.40;99.90;;;;;;4969520;28;20054;-80
2021/12/08 12:02:15;;;;;;;18.67;11.30;;;1.30;99.90;;;;;;4971550;28;20390;-77
2021/12/08 12:04:42;;;;;;;15.20;9.17;;;1.30;99.90;;;;;;4972576;28;20467;-76
2021/12/08 12:07:13;;;;;;;21.07;11.87;;;1.30;99.90;;;;;;4967034;28;20418;-76
2021/12/08 12:09:39;;;;;;;15.57;9.70;;;1.30;99.90;;;;;;5037871;28;20399;-76
2021/12/08 12:12:06;;;;;;;14.17;10.07;;;1.30;99.90;;;;;;5032911;28;20027;-79
2021/12/08 12:14:31;;;;;;;15.03;8.80;;;1.20;99.90;;;;;;4955167;28;20027;-80
2021/12/08 12:16:57;;;;;;;17.90;9.43;;;1.20;99.90;;;;;;4954126;28;20100;-80
2021/12/08 12:19:25;;;;;;;14.90;8.43;;;1.40;99.90;;;;;;4958175;28;20050;-80
2021/12/08 12:22:19;;;;;;;12.23;8.10;;;1.30;99.90;;;;;;4955595;28;20015;-79
2021/12/08 12:25:15;;;;;;;14.27;9.80;;;1.30;99.90;;;;;;4964473;28;20035;-79
2021/12/08 12:27:45;;;;;;;;;;;1.40;99.90;;;;;;4959185;28;20035;-80
2021/12/08 12:30:47;;;;;;;10.47;7.33;;;1.30;99.90;;;;;;4969441;28;19906;-80
2021/12/08 12:33:18;;;;;;;19.07;10.03;;;1.40;99.90;;;;;;4960330;28;20031;-80
2021/12/08 12:36:02;;;;;;;13.67;7.90;;;1.30;99.90;;;;;;4968096;28;20038;-80
2021/12/08 12:38:37;;;;;;;12.23;7.33;;;1.40;99.90;;;;;;4965595;28;20042;-80
2021/12/08 12:41:06;;;;;;;10.67;7.00;;;1.40;99.90;;;;;;4968462;28;20018;-80
2021/12/08 12:43:37;;;;;;;13.90;9.57;;;1.30;99.90;;;;;;4968733;28;20022;-80
2021/12/08 12:46:07;;;;;;;17.43;9.80;;;1.30;99.90;;;;;;4968230;28;20027;-75
2021/12/08 12:48:36;;;;;;;15.10;9.67;;;1.30;99.90;;;;;;4968861;28;20038;-75
2021/12/08 12:51:07;;;;;;;22.27;14.67;;;1.30;99.90;;;;;;4969012;28;20043;-75
2021/12/08 12:53:40;;;;;;;36.53;24.20;;;1.30;99.90;;;;;;4968186;28;20027;-75
2021/12/08 12:56:08;;;;;;;17.80;11.87;;;1.50;99.90;;;;;;4968825;28;20578;-75
2021/12/08 12:58:51;;;;;;;17.07;11.30;;;1.50;99.90;;;;;;4968868;28;20026;-75
2021/12/08 13:01:27;;;;;;;17.50;10.70;;;1.50;99.90;;;;;;4968874;28;20038;-76
2021/12/08 13:04:05;;;;;;;18.03;11.00;;;1.60;99.90;;;;;;4970508;28;20023;-76
2021/12/08 13:06:49;;;;;;;17.70;12.37;;;1.60;99.90;;;;;;4970371;28;20383;-76
2021/12/08 13:09:37;;;;;;;20.67;16.80;;;1.60;99.90;;;;;;4959148;28;20035;-76
2021/12/08 13:12:16;;;;;;;18.27;11.93;;;1.60;99.90;;;;;;4962707;28;20042;-76
2021/12/08 13:14:44;;;;;;;17.97;12.53;;;1.60;99.90;;;;;;4964868;28;20072;-76
2021/12/08 13:17:16;;;;;;;19.43;11.17;;;1.60;99.90;;;;;;5035429;28;20030;-75
2021/12/08 13:19:50;;;;;;;15.70;10.27;;;1.60;99.90;;;;;;5043702;28;20054;-74
2021/12/08 13:22:48;;;;;;;14.27;8.63;;;1.70;99.90;;;;;;4975046;28;20464;-75
2021/12/08 13:25:32;;;;;;;16.67;9.40;;;1.80;99.90;;;;;;4968576;28;20027;-74
2021/12/08 13:28:15;;;;;;;18.87;9.97;;;1.80;99.90;;;;;;4968168;28;20029;-74
2021/12/08 13:31:13;;;;;;;14.77;10.43;;;1.70;99.90;;;;;;4969061;28;20030;-74
2021/12/08 13:33:41;;;;;;;16.43;10.27;;;1.60;99.90;;;;;;4979462;28;20061;-74
2021/12/08 13:36:19;;;;;;;14.87;10.63;;;1.60;99.90;;;;;;4968212;28;20102;-74
2021/12/08 13:39:05;;;;;;;18.50;9.67;;;1.60;99.90;;;;;;4968085;28;20329;-74
2021/12/08 13:41:34;;;;;;;14.27;9.50;;;1.70;99.90;;;;;;4955842;28;20038;-74
2021/12/08 13:44:18;;;;;;;13.37;8.67;;;1.90;99.90;;;;;;4956336;28;20038;-74
2021/12/08 13:46:46;;;;;;;15.87;10.77;;;2.00;99.90;;;;;;4962090;28;20037;-74
2021/12/08 13:49:13;;;;;;;16.07;11.03;;;1.80;99.90;;;;;;4972418;28;20027;-74
2021/12/08 13:51:39;;;;;;;20.90;13.40;;;1.70;99.90;;;;;;5036684;28;20030;-78
2021/12/08 13:54:25;;;;;;;13.80;11.13;;;1.60;99.90;;;;;;4970636;28;20027;-78
2021/12/08 13:56:51;;;;;;;;;;;1.50;99.90;;;;;;4970700;28;20096;-79
2021/12/08 13:59:56;;;;;;;18.27;11.33;;;1.50;99.90;;;;;;4970814;28;20259;-78