Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:21;;;;;;;8.88;3.98;;;;;;;21.00;63.55;99264.34;1774719;81;20946;-85
2022/06/29 00:02:50;;;;;;;6.45;4.08;;;;;;;20.99;63.48;99266.59;1767860;80;20966;-84
2022/06/29 00:05:21;;;;;;;7.62;4.30;;;;;;;21.01;63.39;99264.73;1774820;80;20950;-85
2022/06/29 00:07:49;;;;;;;6.03;3.87;;;;;;;21.02;63.66;99261.13;1774866;81;21506;-84
2022/06/29 00:10:16;;;;;;;9.10;4.58;;;;;;;21.03;64.42;99255.75;1768604;80;21009;-85
2022/06/29 00:12:44;;;;;;;7.60;4.55;;;;;;;21.02;64.32;99258.48;1774739;81;21052;-85
2022/06/29 00:15:12;;;;;;;6.45;4.15;;;;;;;21.03;64.04;99259.71;1787876;80;20986;-86
2022/06/29 00:17:39;;;;;;;10.10;4.78;;;;;;;21.05;64.13;99266.23;1753221;80;21060;-85
2022/06/29 00:20:10;;;;;;;8.68;4.80;;;;;;;21.07;64.43;99261.69;1753281;81;21001;-86
2022/06/29 00:22:37;;;;;;;11.10;5.12;;;;;;;21.04;63.03;99260.55;1776291;81;20973;-85
2022/06/29 00:25:05;;;;;;;9.95;4.70;;;;;;;21.00;63.69;99257.73;1764047;80;20997;-85
2022/06/29 00:27:32;;;;;;;7.58;4.92;;;;;;;20.97;63.97;99260.12;1774786;79;20972;-85
2022/06/29 00:29:59;;;;;;;8.70;4.90;;;;;;;20.94;64.16;99258.14;1781814;81;21498;-85
2022/06/29 00:32:26;;;;;;;8.43;5.15;;;;;;;20.96;64.19;99250.48;1776383;81;21024;-85
2022/06/29 00:34:53;;;;;;;8.55;4.90;;;;;;;20.95;64.87;99255.41;1770631;79;20990;-84
2022/06/29 00:37:19;;;;;;;7.67;4.80;;;;;;;20.93;64.58;99259.08;1771389;80;21421;-85
2022/06/29 00:39:46;;;;;;;10.30;4.58;;;;;;;20.90;65.28;99248.72;1768733;79;20939;-84
2022/06/29 00:42:13;;;;;;;8.80;4.55;;;;;;;20.84;64.92;99255.25;1790026;79;21005;-85
2022/06/29 00:44:40;;;;;;;7.62;4.50;;;;;;;20.76;64.90;99250.45;1792923;79;21058;-85
2022/06/29 00:47:07;;;;;;;8.45;4.60;;;;;;;20.71;64.81;99251.70;1782146;80;20961;-84
2022/06/29 00:49:35;;;;;;;7.05;4.40;;;;;;;20.65;64.50;99245.01;1782171;79;21013;-86
2022/06/29 00:52:09;;;;;;;12.18;4.72;;;;;;;20.61;64.05;99246.16;1780766;79;20921;-87
2022/06/29 00:54:53;;;;;;;7.83;4.40;;;;;;;20.58;64.80;99243.21;1780565;81;20977;-87
2022/06/29 00:57:24;;;;;;;10.72;4.53;;;;;;;20.58;65.48;99246.34;1781797;79;20955;-85
2022/06/29 00:59:55;;;;;;;6.40;4.28;;;;;;;20.52;64.43;99243.61;1722402;82;20988;-86
2022/06/29 01:02:26;;;;;;;9.70;4.67;;;;;;;20.47;66.45;99252.28;1781826;81;20959;-85
2022/06/29 01:04:53;;;;;;;11.80;4.47;;;;;;;20.43;64.51;99254.30;1772210;81;21001;-85
2022/06/29 01:07:27;;;;;;;10.30;4.62;;;;;;;20.42;65.12;99250.42;1781663;79;20986;-85
2022/06/29 01:09:55;;;;;;;10.88;4.25;;;;;;;20.41;65.10;99248.70;1715573;82;21012;-85
2022/06/29 01:12:22;;;;;;;6.60;4.55;;;;;;;20.43;65.60;99245.05;1788921;79;20966;-84
2022/06/29 01:14:51;;;;;;;8.10;5.05;;;;;;;20.48;65.79;99242.59;1793306;79;20997;-87
2022/06/29 01:17:20;;;;;;;10.00;4.20;;;;;;;20.51;66.77;99241.89;1782734;81;21085;-84
2022/06/29 01:19:47;;;;;;;10.38;5.05;;;;;;;20.52;65.97;99242.77;1775166;79;21001;-88
2022/06/29 01:22:15;;;;;;;7.70;4.72;;;;;;;20.52;66.19;99250.20;1786002;80;20979;-88
2022/06/29 01:24:44;;;;;;;8.28;4.55;;;;;;;20.51;66.10;99239.73;1771083;81;20977;-87
2022/06/29 01:27:13;;;;;;;9.85;4.50;;;;;;;20.51;66.64;99248.98;1739111;82;21043;-87
2022/06/29 01:29:40;;;;;;;7.58;4.45;;;;;;;20.51;66.04;99243.22;1740786;83;20974;-87
2022/06/29 01:32:07;;;;;;;7.87;4.90;;;;;;;20.53;66.61;99241.80;1759239;81;21022;-87
2022/06/29 01:34:35;;;;;;;10.63;5.33;;;;;;;20.55;66.95;99239.47;1770401;81;21010;-84
2022/06/29 01:37:04;;;;;;;10.35;4.92;;;;;;;20.58;67.25;99234.45;1738284;82;21467;-85
2022/06/29 01:39:31;;;;;;;10.18;5.15;;;;;;;20.59;67.29;99237.48;1785064;80;20978;-84
2022/06/29 01:41:58;;;;;;;9.58;5.20;;;;;;;20.59;66.49;99238.80;1787427;80;20960;-87
2022/06/29 01:44:25;;;;;;;7.90;5.22;;;;;;;20.50;67.12;99239.37;1785041;80;20983;-84
2022/06/29 01:46:52;;;;;;;7.50;4.85;;;;;;;20.48;68.01;99244.75;1745797;81;21542;-85
2022/06/29 01:49:18;;;;;;;7.03;5.03;;;;;;;20.47;67.29;99240.39;1735292;82;20994;-85
2022/06/29 01:51:46;;;;;;;9.58;5.15;;;;;;;20.43;67.12;99233.17;1704044;83;21046;-85
2022/06/29 01:54:12;;;;;;;8.08;5.12;;;;;;;20.39;67.41;99225.06;1732284;82;20979;-87
2022/06/29 01:56:39;;;;;;;9.70;5.20;;;;;;;20.36;67.01;99230.53;1764164;81;21046;-85
2022/06/29 01:59:06;;;;;;;15.23;5.58;;;;;;;20.31;67.28;99231.28;1779486;78;20954;-85
2022/06/29 02:01:33;;;;;;;12.68;5.25;;;;;;;20.26;68.38;99237.34;1764919;78;21093;-85
2022/06/29 02:04:00;;;;;;;10.03;5.08;;;;;;;20.21;68.29;99237.64;1741145;82;21033;-85
2022/06/29 02:06:27;;;;;;;17.15;5.10;;;;;;;20.18;68.39;99232.53;1745394;80;21505;-83
2022/06/29 02:08:54;;;;;;;14.78;5.03;;;;;;;20.15;68.25;99223.95;1771744;79;20978;-84
2022/06/29 02:11:21;;;;;;;10.05;4.70;;;;;;;20.08;66.31;99220.02;1769896;80;21053;-84
2022/06/29 02:13:48;;;;;;;9.05;3.87;;;;;;;19.94;67.12;99215.12;1749625;81;21502;-85
2022/06/29 02:16:14;;;;;;;5.55;3.70;;;;;;;19.81;68.89;99215.01;1725588;82;21007;-84
2022/06/29 02:18:42;;;;;;;8.75;3.77;;;;;;;19.74;67.13;99218.14;1759765;79;20988;-84
2022/06/29 02:21:10;;;;;;;11.28;4.40;;;;;;;19.71;67.71;99213.88;1779935;79;20996;-85
2022/06/29 02:23:36;;;;;;;6.72;3.70;;;;;;;19.65;67.88;99212.42;1770750;80;20938;-85
2022/06/29 02:26:04;;;;;;;6.87;3.98;;;;;;;19.66;68.44;99198.31;1784809;79;20982;-84
2022/06/29 02:28:30;;;;;;;10.30;4.33;;;;;;;19.68;68.47;99202.18;1790770;79;20968;-84
2022/06/29 02:36:27;;;;;;;9.55;4.35;;;;;;;19.71;69.77;99210.37;1773762;79;20968;-85
2022/06/29 02:38:54;;;;;;;8.33;4.53;;;;;;;19.73;70.62;99206.72;1791404;79;20961;-85
2022/06/29 02:41:21;;;;;;;11.03;4.83;;;;;;;19.76;71.35;99206.55;1779058;81;20983;-85
2022/06/29 02:43:47;;;;;;;13.50;4.53;;;;;;;19.80;71.20;99206.73;1780561;80;20962;-85
2022/06/29 02:46:14;;;;;;;11.10;4.58;;;;;;;19.82;70.66;99204.84;1778375;81;20967;-85
2022/06/29 02:48:41;;;;;;;7.33;4.60;;;;;;;19.85;70.44;99194.57;1750510;81;21016;-84
2022/06/29 02:51:08;;;;;;;10.08;5.00;;;;;;;19.87;70.59;99197.96;1782181;80;20993;-84
2022/06/29 02:53:35;;;;;;;7.45;4.50;;;;;;;19.91;70.50;99195.50;1781013;81;21002;-85
2022/06/29 02:56:02;;;;;;;9.60;4.72;;;;;;;19.93;70.94;99201.53;1758101;81;21006;-86
2022/06/29 02:58:28;;;;;;;8.68;4.70;;;;;;;19.94;69.98;99190.05;1751329;82;20992;-84
2022/06/29 03:00:55;;;;;;;10.95;4.60;;;;;;;19.91;69.76;99194.66;1770541;81;21034;-82
2022/06/29 03:03:23;;;;;;;7.37;4.78;;;;;;;19.93;70.33;99190.14;1776460;79;21015;-84
2022/06/29 03:05:49;;;;;;;15.60;4.70;;;;;;;19.91;70.06;99192.03;1793071;79;20980;-85
2022/06/29 03:08:16;;;;;;;8.85;4.42;;;;;;;19.87;72.14;99197.96;1787286;79;21001;-86
2022/06/29 03:10:43;;;;;;;10.58;5.12;;;;;;;19.86;70.70;99198.44;1792244;79;21460;-85
2022/06/29 03:13:09;;;;;;;11.97;4.80;;;;;;;19.86;70.78;99196.28;1788314;79;21020;-85
2022/06/29 03:15:36;;;;;;;8.50;5.17;;;;;;;19.89;71.03;99201.35;1777902;80;20998;-85
2022/06/29 03:18:04;;;;;;;14.00;5.05;;;;;;;19.86;70.18;99201.08;1770993;81;21023;-85
2022/06/29 03:20:31;;;;;;;10.63;5.33;;;;;;;19.89;70.74;99206.63;1781995;79;20953;-84
2022/06/29 03:22:58;;;;;;;12.37;5.08;;;;;;;19.91;69.94;99215.77;1758470;81;20970;-85
2022/06/29 03:25:24;;;;;;;8.83;5.33;;;;;;;19.90;70.03;99218.89;1780371;81;20954;-85
2022/06/29 03:27:51;;;;;;;15.53;5.70;;;;;;;19.90;71.43;99222.85;1760693;79;21412;-85
2022/06/29 03:30:18;;;;;;;12.53;4.40;;;;;;;19.91;70.90;99222.38;1780339;79;21027;-85
2022/06/29 03:32:45;;;;;;;8.85;4.42;;;;;;;19.88;72.27;99221.26;1782759;79;21034;-84
2022/06/29 03:35:12;;;;;;;10.03;5.15;;;;;;;19.86;71.22;99220.02;1782243;81;20989;-85
2022/06/29 03:37:39;;;;;;;13.75;5.62;;;;;;;19.86;71.05;99214.75;1750465;82;20985;-85
2022/06/29 03:40:07;;;;;;;8.08;4.53;;;;;;;19.89;70.66;99215.86;1763676;81;20979;-85
2022/06/29 03:42:33;;;;;;;10.18;4.67;;;;;;;19.92;71.75;99217.00;1769730;80;20981;-85
2022/06/29 03:45:00;;;;;;;10.13;4.75;;;;;;;19.97;70.80;99218.88;1761539;79;20982;-86
2022/06/29 03:47:27;;;;;;;11.48;4.53;;;;;;;19.99;70.41;99223.58;1746392;81;21085;-84
2022/06/29 03:49:54;;;;;;;10.13;5.00;;;;;;;20.02;70.39;99218.61;1747315;82;20961;-84
2022/06/29 03:52:20;;;;;;;9.05;4.97;;;;;;;20.04;69.46;99218.88;1777967;79;20993;-84
2022/06/29 03:54:47;;;;;;;9.95;4.53;;;;;;;20.10;69.53;99219.45;1751341;82;20981;-85
2022/06/29 03:57:14;;;;;;;13.88;5.42;;;;;;;20.15;69.79;99225.27;1762884;79;21001;-86
2022/06/29 03:59:41;;;;;;;13.15;5.00;;;;;;;20.22;70.54;99228.76;1795673;79;21015;-85
2022/06/29 04:02:08;;;;;;;12.50;4.97;;;;;;;20.30;70.96;99219.04;1779567;81;21023;-85
2022/06/29 04:04:34;;;;;;;9.55;4.55;;;;;;;20.38;70.43;99215.92;1782391;81;20947;-86
2022/06/29 04:07:01;;;;;;;10.53;5.42;;;;;;;20.43;70.11;99210.72;1782596;79;20978;-85
2022/06/29 04:09:28;;;;;;;9.98;5.08;;;;;;;20.50;70.15;99219.09;1700899;82;21016;-85
2022/06/29 04:11:56;;;;;;;9.48;5.25;;;;;;;20.55;70.03;99214.83;1757254;81;21007;-85
2022/06/29 04:14:28;;;;;;;10.40;5.40;;;;;;;20.62;70.80;99214.84;1781724;81;20958;-86
2022/06/29 04:16:57;;;;;;;10.63;5.33;;;;;;;20.66;70.16;99208.42;1781979;81;21052;-85
2022/06/29 04:19:24;;;;;;;11.43;5.20;;;;;;;20.72;70.37;99204.53;1779745;80;21026;-85
2022/06/29 04:21:52;;;;;;;16.27;5.72;;;;;;;20.76;69.36;99194.98;1775402;80;21002;-85
2022/06/29 04:24:19;;;;;;;12.07;5.90;;;;;;;20.76;69.48;99198.94;1765003;80;21477;-85
2022/06/29 04:26:46;;;;;;;11.00;5.45;;;;;;;20.79;69.15;99200.52;1753620;81;21002;-84
2022/06/29 04:29:13;;;;;;;10.15;5.95;;;;;;;20.78;69.28;99197.04;1777598;80;20965;-86
2022/06/29 04:31:40;;;;;;;16.45;5.37;;;;;;;20.74;69.11;99202.16;1794121;80;21042;-86
2022/06/29 04:34:07;;;;;;;8.13;5.42;;;;;;;20.73;68.77;99199.16;1780145;80;21034;-85
2022/06/29 04:36:34;;;;;;;8.48;5.55;;;;;;;20.75;68.67;99206.51;1775510;80;21422;-86
2022/06/29 04:39:01;;;;;;;9.20;5.00;;;;;;;20.80;68.21;99203.07;1758300;81;20974;-85
2022/06/29 04:41:27;;;;;;;10.95;5.65;;;;;;;20.80;69.44;99203.55;1775740;80;20977;-85
2022/06/29 04:43:54;;;;;;;12.45;5.22;;;;;;;20.83;68.00;99209.48;1775832;80;20997;-85
2022/06/29 04:46:21;;;;;;;8.38;5.17;;;;;;;20.81;68.38;99211.84;1752199;81;20960;-85
2022/06/29 04:48:56;;;;;;;8.80;5.20;;;;;;;20.87;67.91;99208.82;1745480;81;21004;-86
2022/06/29 04:51:25;;;;;;;10.58;4.97;;;;;;;20.91;69.74;99219.56;1774716;80;21048;-85
2022/06/29 04:53:54;;;;;;;7.83;4.67;;;;;;;20.96;67.97;99212.16;1775808;80;21014;-85
2022/06/29 04:56:23;;;;;;;6.72;4.60;;;;;;;21.01;68.21;99208.75;1753043;80;21033;-85
2022/06/29 04:58:51;;;;;;;12.80;5.08;;;;;;;21.14;68.04;99210.57;1745440;82;20997;-86
2022/06/29 05:01:18;;;;;;;8.20;5.08;;;;;;;21.27;68.30;99216.73;1743398;80;20942;-86
2022/06/29 05:03:45;;;;;;;14.40;5.20;;;;;;;21.39;67.86;99205.81;1765422;80;21034;-86
2022/06/29 05:06:13;;;;;;;9.18;6.00;;;;;;;21.45;67.60;99203.61;1765298;81;20989;-86
2022/06/29 05:08:40;;;;;;;34.58;6.72;;;;;;;21.56;67.44;99210.80;1756642;81;21026;-86
2022/06/29 05:11:07;;;;;;;21.77;6.33;;;;;;;21.67;67.17;99210.56;1762385;80;20977;-86
2022/06/29 05:13:34;;;;;;;24.35;6.62;;;;;;;21.76;66.90;99208.09;1775367;80;20973;-85
2022/06/29 05:16:01;;;;;;;25.88;6.67;;;;;;;21.87;66.48;99206.53;1753294;81;20986;-86
2022/06/29 05:18:28;;;;;;;14.10;5.67;;;;;;;21.92;66.20;99211.84;1762656;80;21022;-86
2022/06/29 05:20:56;;;;;;;9.83;4.58;;;;;;;21.95;65.71;99205.02;1771396;79;20975;-85
2022/06/29 05:23:23;;;;;;;9.10;4.85;;;;;;;22.05;65.48;99207.87;1742702;81;20995;-86
2022/06/29 05:25:50;;;;;;;8.03;4.78;;;;;;;22.12;65.22;99199.00;1737283;82;21043;-85
2022/06/29 05:28:17;;;;;;;28.20;5.92;;;;;;;22.23;64.74;99201.74;1745909;81;21042;-86
2022/06/29 05:30:44;;;;;;;9.45;4.83;;;;;;;22.31;64.65;99207.36;1756908;81;20947;-87
2022/06/29 05:33:11;;;;;;;18.02;4.62;;;;;;;22.41;64.07;99201.77;1743949;81;21018;-85
2022/06/29 05:35:38;;;;;;;8.13;3.90;;;;;;;22.52;63.79;99197.48;1744357;81;21037;-86
2022/06/29 05:38:05;;;;;;;12.88;4.35;;;;;;;22.60;63.51;99195.12;1750679;81;21462;-85
2022/06/29 05:40:32;;;;;;;14.70;4.65;;;;;;;22.68;63.16;99199.41;1763790;80;20964;-85
2022/06/29 05:42:59;;;;;;;22.85;5.97;;;;;;;22.74;62.86;99201.59;1779076;80;20954;-85
2022/06/29 05:45:26;;;;;;;10.23;4.17;;;;;;;22.76;62.86;99204.98;1752302;81;21014;-86
2022/06/29 05:47:54;;;;;;;9.13;4.35;;;;;;;22.81;62.89;99205.95;1735973;81;21042;-85
2022/06/29 05:50:23;;;;;;;17.32;4.90;;;;;;;22.90;62.57;99211.91;1724424;82;20994;-86
2022/06/29 05:52:51;;;;;;;15.48;4.45;;;;;;;22.98;62.45;99207.37;1744839;81;20970;-86
2022/06/29 05:55:18;;;;;;;8.93;4.37;;;;;;;23.05;62.15;99211.75;1750910;81;20994;-86
2022/06/29 05:57:45;;;;;;;7.58;3.90;;;;;;;23.16;62.08;99206.50;1746741;80;21495;-85
2022/06/29 06:00:13;;;;;;;7.28;3.55;;;;;;;23.28;61.77;99207.34;1760000;81;21015;-85
2022/06/29 06:02:40;;;;;;;7.40;3.70;;;;;;;23.38;61.55;99200.41;1728932;82;21013;-84
2022/06/29 06:05:08;;;;;;;7.50;4.08;;;;;;;23.51;61.42;99198.48;1739755;81;20987;-85
2022/06/29 06:07:35;;;;;;;12.73;4.30;;;;;;;23.65;61.32;99204.05;1743263;81;21544;-85
2022/06/29 06:10:02;;;;;;;7.47;4.00;;;;;;;23.78;60.67;99196.86;1769441;80;21038;-85
2022/06/29 06:12:30;;;;;;;10.75;4.28;;;;;;;23.90;60.36;99204.34;1777270;80;20963;-84
2022/06/29 06:14:59;;;;;;;10.32;4.50;;;;;;;24.01;60.39;99204.35;1767741;80;21481;-86
2022/06/29 06:17:29;;;;;;;9.35;5.37;;;;;;;24.12;59.94;99205.31;1741647;80;21010;-84
2022/06/29 06:19:58;;;;;;;8.58;5.17;;;;;;;24.20;59.89;99209.03;1714143;82;21070;-86
2022/06/29 06:22:25;;;;;;;12.15;5.72;;;;;;;24.32;59.73;99208.53;1718688;83;21011;-87
2022/06/29 06:24:51;;;;;;;12.13;4.85;;;;;;;24.42;59.88;99197.52;1716475;83;20959;-87
2022/06/29 06:27:27;;;;;;;12.13;5.20;;;;;;;24.57;59.60;99199.92;1700819;80;21547;31
2022/06/29 06:29:54;;;;;;;15.00;5.00;;;;;;;24.71;59.54;99198.80;1619197;86;21548;-75
2022/06/29 06:32:20;;;;;;;11.48;4.70;;;;;;;24.86;58.97;99190.89;1582164;89;21158;-75
2022/06/29 06:34:47;;;;;;;12.40;4.33;;;;;;;24.96;58.76;99192.30;1588984;89;21053;-75
2022/06/29 06:37:14;;;;;;;9.25;4.28;;;;;;;25.08;58.53;99189.94;1585677;89;21044;-74
2022/06/29 06:41:21;;;;;;;9.83;4.30;;;;;;;25.19;58.16;99197.88;1583933;89;21028;-74
2022/06/29 06:42:10;;;;;;;12.07;4.90;;;;;;;25.25;57.97;99191.23;1615859;87;21057;-75
2022/06/29 06:44:39;;;;;;;9.85;4.08;;;;;;;25.29;57.30;99192.66;1619757;87;20998;-75
2022/06/29 06:47:06;;;;;;;9.55;4.58;;;;;;;25.37;57.39;99184.03;1615712;87;21017;-77
2022/06/29 06:49:33;;;;;;;9.50;4.47;;;;;;;25.48;56.75;99181.27;1617293;87;21149;-75
2022/06/29 06:51:59;;;;;;;9.33;4.47;;;;;;;25.56;56.66;99180.13;1610646;87;21034;-74
2022/06/29 06:54:26;;;;;;;9.65;4.20;;;;;;;25.63;56.42;99179.13;1614560;87;21030;-74
2022/06/29 06:56:53;;;;;;;7.00;4.40;;;;;;;25.73;55.95;99182.67;1594136;88;21460;-76
2022/06/29 06:59:20;;;;;;;8.83;4.15;;;;;;;25.82;55.16;99188.17;1594736;88;21066;-76
2022/06/29 07:01:46;;;;;;;8.63;4.03;;;;;;;25.83;54.79;99181.88;1612844;87;21035;-75
2022/06/29 07:04:13;;;;;;;9.83;4.37;;;;;;;25.86;54.94;99185.09;1620555;87;21022;-76
2022/06/29 07:06:40;;;;;;;17.45;9.78;;;;;;;25.91;54.55;99179.42;1598344;89;21372;-74
2022/06/29 07:09:07;;;;;;;13.45;5.80;;;;;;;25.99;54.19;99172.92;1602853;88;21047;-76
2022/06/29 07:11:34;;;;;;;9.60;4.33;;;;;;;26.07;54.48;99179.75;1596461;88;21050;-74
2022/06/29 07:14:00;;;;;;;10.82;4.12;;;;;;;26.13;54.18;99176.54;1612597;87;21577;-74
2022/06/29 07:16:27;;;;;;;11.22;4.50;;;;;;;26.20;54.13;99172.83;1592068;89;21026;-75
2022/06/29 07:18:55;;;;;;;12.55;4.80;;;;;;;26.28;54.15;99166.36;1592019;88;21035;-73
2022/06/29 07:21:22;;;;;;;8.68;4.50;;;;;;;26.37;53.92;99169.51;1600021;88;21037;-75
2022/06/29 07:23:49;;;;;;;11.83;5.10;;;;;;;26.40;52.91;99172.38;1616245;88;20986;-74
2022/06/29 07:26:16;;;;;;;8.48;5.22;;;;;;;26.41;51.85;99176.75;1615123;87;21041;-75
2022/06/29 07:28:42;;;;;;;12.90;5.58;;;;;;;26.44;52.81;99176.95;1599902;88;21114;-74
2022/06/29 07:31:09;;;;;;;7.35;4.40;;;;;;;26.50;53.12;99182.59;1596072;88;21036;-74
2022/06/29 07:33:37;;;;;;;8.10;4.45;;;;;;;26.61;52.70;99188.31;1605696;88;21170;-75
2022/06/29 07:36:04;;;;;;;10.48;4.58;;;;;;;26.67;52.55;99186.42;1614261;87;21066;-74
2022/06/29 07:38:31;;;;;;;8.48;4.08;;;;;;;26.76;52.59;99191.42;1607980;88;21038;-74
2022/06/29 07:40:59;;;;;;;8.80;4.40;;;;;;;26.84;52.13;99183.56;1605122;88;21011;-74
2022/06/29 07:43:26;;;;;;;9.35;4.40;;;;;;;26.95;52.41;99194.07;1613247;87;21017;-74
2022/06/29 07:45:56;;;;;;;10.48;4.53;;;;;;;27.07;51.88;99186.77;1602168;88;20988;-74
2022/06/29 07:48:23;;;;;;;6.90;4.17;;;;;;;27.16;51.86;99186.42;1597677;88;21040;-74
2022/06/29 07:50:50;;;;;;;9.18;4.35;;;;;;;27.25;51.67;99177.58;1613178;87;21496;-75
2022/06/29 07:53:17;;;;;;;6.80;3.90;;;;;;;27.34;49.91;99186.57;1619890;87;21009;-74
2022/06/29 07:55:44;;;;;;;10.53;4.65;;;;;;;27.40;50.14;99190.00;1588839;89;21037;-74
2022/06/29 07:58:13;;;;;;;8.20;4.08;;;;;;;27.48;50.17;99200.80;1589098;89;21530;-74
2022/06/29 08:00:42;;;;;;;8.13;3.90;;;;;;;27.54;49.80;99190.03;1602486;88;21052;-74
2022/06/29 08:03:09;;;;;;;8.48;4.33;;;;;;;27.61;49.39;99191.62;1602289;88;21039;-74
2022/06/29 08:05:36;;;;;;;6.28;3.50;;;;;;;27.71;48.41;99188.42;1608115;88;21074;-74
2022/06/29 08:08:04;;;;;;;8.63;3.60;;;;;;;27.77;48.27;99181.16;1599594;88;21037;-75
2022/06/29 08:10:31;;;;;;;7.75;3.80;;;;;;;27.84;47.95;99180.92;1619259;87;21076;-74
2022/06/29 08:12:59;;;;;;;7.37;4.35;;;;;;;27.89;47.12;99176.50;1589036;89;21015;-74
2022/06/29 08:15:26;;;;;;;7.72;3.95;;;;;;;27.93;46.97;99169.40;1618817;87;21093;-74
2022/06/29 08:17:53;;;;;;;11.08;3.90;;;;;;;28.00;47.14;99172.81;1610466;88;21564;-74
2022/06/29 08:26:11;;;;;;;6.75;3.92;;;;;;;28.24;45.80;99169.08;1655274;82;21101;-89
2022/06/29 08:28:39;;;;;;;5.58;3.80;;;;;;;28.28;46.09;99163.78;1677490;82;21062;-90
2022/06/29 08:31:06;;;;;;;7.25;3.72;;;;;;;28.36;45.92;99162.53;1708858;81;21142;-90
2022/06/29 08:33:33;;;;;;;7.50;3.75;;;;;;;28.45;45.77;99166.62;1761559;80;21071;-90
2022/06/29 08:56:15;;;;;;;7.20;3.55;;;;;;;28.96;43.84;99157.09;1684040;83;21119;-89
2022/06/29 08:58:43;;;;;;;13.22;4.12;;;;;;;29.03;43.72;99156.83;1687124;84;21032;-91
2022/06/29 09:04:03;;;;;;;5.20;3.27;;;;;;;29.18;43.14;99153.63;1722885;79;21092;-91
2022/06/29 09:06:30;;;;;;;5.08;3.30;;;;;;;29.29;43.47;99144.00;1718599;79;21113;-91
2022/06/29 09:08:57;;;;;;;4.70;3.00;;;;;;;29.42;42.18;99145.73;1663963;84;21160;-89
2022/06/29 09:14:28;;;;;;;;;;;;;;;29.61;42.08;99139.84;1663323;82;21095;-91
2022/06/29 09:20:02;;;;;;;8.83;3.27;;;;;;;29.86;42.06;99130.08;1668302;82;21013;-89
2022/06/29 09:22:41;;;;;;;5.05;3.10;;;;;;;29.98;41.24;99129.29;1682681;81;21191;31
2022/06/29 09:28:29;;;;;;;4.72;3.17;;;;;;;30.16;40.49;99114.44;1686424;81;21093;-92
2022/06/29 09:30:59;;;;;;;5.97;3.30;;;;;;;30.25;40.54;99122.84;1737613;83;21017;-90
2022/06/29 09:42:41;;;;;;;5.72;3.22;;;;;;;30.87;40.25;99125.94;1708852;81;21099;-91
2022/06/29 09:45:08;;;;;;;4.90;3.00;;;;;;;30.99;39.77;99118.42;1709765;82;21089;-90
2022/06/29 09:47:39;;;;;;;4.45;2.70;;;;;;;31.09;39.17;99115.05;1693196;84;21057;-91
2022/06/29 09:50:14;;;;;;;5.03;3.00;;;;;;;31.12;39.18;99116.06;1693167;85;21065;-90
2022/06/29 09:55:32;;;;;;;6.55;3.12;;;;;;;31.35;36.86;99115.84;1708503;82;21071;-92
2022/06/29 09:58:00;;;;;;;8.93;3.00;;;;;;;31.41;37.70;99115.98;1714729;82;21079;-91
2022/06/29 10:03:15;;;;;;;6.25;2.80;;;;;;;31.48;37.29;99104.09;1728012;82;20993;-92
2022/06/29 10:05:54;;;;;;;6.47;3.60;;;;;;;31.57;36.36;99105.73;1729818;83;21000;-91
2022/06/29 10:08:22;;;;;;;7.28;3.60;;;;;;;31.61;36.21;99106.22;1729725;82;21033;-91
2022/06/29 10:10:58;;;;;;;6.67;2.90;;;;;;;31.66;36.55;99102.52;1727625;82;21001;-90
2022/06/29 10:13:43;;;;;;;3.85;2.50;;;;;;;31.79;35.81;99102.78;1716490;82;21019;-90
2022/06/29 10:22:22;;;;;;;5.95;2.92;;;;;;;31.84;34.90;99103.11;1672065;82;21078;-91
2022/06/29 10:25:04;;;;;;;6.55;3.08;;;;;;;31.82;35.75;99089.52;1685944;82;21098;-92
2022/06/29 10:27:33;;;;;;;8.13;2.83;;;;;;;31.90;35.78;99092.16;1708049;84;21031;-92
2022/06/29 10:30:24;;;;;;;11.25;3.40;;;;;;;32.03;35.12;99083.05;1714533;83;21067;-91
2022/06/29 10:33:16;;;;;;;3.77;2.60;;;;;;;32.13;35.13;99087.34;1714860;82;21042;-93
2022/06/29 10:36:09;;;;;;;5.58;2.70;;;;;;;32.24;33.94;99089.13;1710971;83;21083;-93
2022/06/29 10:45:04;;;;;;;5.42;2.83;;;;;;;32.38;33.73;99088.03;1679792;84;21156;-92
2022/06/29 10:47:31;;;;;;;4.97;2.70;;;;;;;32.53;33.70;99081.35;1678536;86;21051;-92
2022/06/29 10:50:23;;;;;;;3.80;2.60;;;;;;;32.58;33.15;99079.00;1714132;83;21044;-92
2022/06/29 10:52:57;;;;;;;9.63;5.40;;;;;;;32.58;33.26;99078.48;1708631;83;21001;-92
2022/06/29 10:58:22;;;;;;;4.80;3.25;;;;;;;32.78;32.84;99068.05;1632720;84;21105;-84
2022/06/29 11:01:01;;;;;;;9.00;2.80;;;;;;;32.78;31.83;99069.91;1641429;86;21099;-93
2022/06/29 11:03:39;;;;;;;3.65;2.60;;;;;;;32.72;30.49;99068.78;1634218;86;21011;-93
2022/06/29 11:12:04;;;;;;;5.20;2.55;;;;;;;32.76;29.75;99059.31;1606688;89;21077;-93
2022/06/29 11:17:42;;;;;;;7.70;2.60;;;;;;;32.84;29.36;99056.55;1614116;86;21036;-93
2022/06/29 11:20:25;;;;;;;4.80;2.83;;;;;;;32.79;28.81;99052.23;1612666;87;21114;-92
2022/06/29 11:23:01;;;;;;;4.53;2.50;;;;;;;32.73;29.65;99045.38;1614131;89;21010;-93
2022/06/29 11:25:47;;;;;;;6.00;2.70;;;;;;;32.92;29.89;99040.83;1591940;86;21040;-93
2022/06/29 11:28:27;;;;;;;3.98;2.40;;;;;;;33.20;30.00;99041.05;1618325;84;21018;-93
2022/06/29 11:31:06;;;;;;;3.75;2.40;;;;;;;33.45;30.28;99040.27;1591103;88;21051;-94
2022/06/29 11:33:50;;;;;;;6.28;2.40;;;;;;;33.70;29.42;99038.61;1633382;84;21078;-89
2022/06/29 11:36:22;;;;;;;4.78;2.72;;;;;;;33.88;29.89;99035.02;1675042;85;21009;-94
2022/06/29 11:39:16;;;;;;;4.33;2.70;;;;;;;34.11;29.85;99034.52;1683371;84;21046;-92
2022/06/29 11:44:55;;;;;;;7.25;2.58;;;;;;;34.15;26.38;99031.27;1713469;83;21019;-92
2022/06/29 11:47:28;;;;;;;5.10;2.35;;;;;;;34.31;27.91;99032.04;1734897;80;21038;-93
2022/06/29 11:50:19;;;;;;;5.15;2.58;;;;;;;34.30;28.15;99031.70;1769701;80;21022;-91
2022/06/29 11:52:54;;;;;;;5.00;2.47;;;;;;;34.42;27.61;99022.05;1655423;79;21078;-91
2022/06/29 11:55:47;;;;;;;4.25;2.60;;;;;;;34.29;27.58;99028.70;1686326;84;21119;-92
2022/06/29 11:58:18;;;;;;;6.55;2.30;;;;;;;34.38;27.73;99023.47;1682920;84;20988;-94
2022/06/29 12:00:47;;;;;;;8.00;2.40;;;;;;;34.45;28.03;99022.50;1653312;84;21122;-92
2022/06/29 12:03:22;;;;;;;6.20;2.65;;;;;;;34.60;27.61;99019.73;1670135;81;21633;31
2022/06/29 12:05:58;;;;;;;5.22;2.50;;;;;;;34.73;27.20;99017.67;1650084;83;21076;-90
2022/06/29 12:08:27;;;;;;;4.83;2.40;;;;;;;34.80;27.49;99012.34;1653611;82;21031;-92
2022/06/29 12:13:59;;;;;;;;;;;;;;;35.01;26.71;99008.19;1675921;79;21066;-92
2022/06/29 12:16:26;;;;;;;5.25;2.60;;;;;;;35.33;26.73;98996.96;1684683;79;20132;-92
2022/06/29 12:18:53;;;;;;;4.08;2.35;;;;;;;35.46;26.77;98998.38;1684754;79;21010;-90
2022/06/29 12:21:20;;;;;;;8.10;2.40;;;;;;;35.65;25.79;98992.21;1658055;80;21559;-90
2022/06/29 12:23:52;;;;;;;4.93;2.53;;;;;;;35.87;26.40;98984.48;1685911;83;21534;-84
2022/06/29 12:29:39;;;;;;;5.28;2.70;;;;;;;36.68;26.05;98976.77;1659930;84;21074;-92
2022/06/29 12:32:05;;;;;;;5.37;3.52;;;;;;;37.46;25.80;98981.34;1698903;84;21127;-93
2022/06/29 12:34:32;;;;;;;3.47;2.30;;;;;;;38.03;25.10;98976.04;1703109;83;20993;-94
2022/06/29 12:36:59;;;;;;;5.05;2.35;;;;;;;38.74;24.43;98977.59;1699216;83;21005;-93
2022/06/29 12:39:26;;;;;;;5.35;2.47;;;;;;;39.18;23.63;98962.89;1699455;83;21009;-91
2022/06/29 12:41:54;;;;;;;4.80;2.10;;;;;;;39.56;23.13;98968.59;1705878;83;21004;-92
2022/06/29 12:44:22;;;;;;;5.65;2.02;;;;;;;40.20;22.25;98965.91;1674463;84;21147;-89
2022/06/29 12:46:49;;;;;;;6.28;1.92;;;;;;;40.34;21.07;98967.36;1695707;85;20977;-89
2022/06/29 12:49:16;;;;;;;4.67;2.40;;;;;;;40.86;21.50;98963.40;1694825;85;21076;-89
2022/06/29 12:51:43;;;;;;;2.90;1.82;;;;;;;41.04;20.18;98964.32;1694152;85;21021;-89
2022/06/29 12:54:10;;;;;;;5.10;2.00;;;;;;;41.46;19.96;98962.19;1692160;84;21504;-90
2022/06/29 12:56:37;;;;;;;2.87;1.85;;;;;;;41.72;19.77;98954.00;1667658;86;21029;-90
2022/06/29 12:59:04;;;;;;;3.47;1.80;;;;;;;42.22;18.91;98954.29;1686252;84;21047;-89
2022/06/29 13:01:31;;;;;;;3.15;1.70;;;;;;;42.64;19.16;98955.22;1678475;84;20972;-89
2022/06/29 13:03:58;;;;;;;6.67;1.80;;;;;;;42.79;18.56;98954.62;1686110;84;21009;-89
2022/06/29 13:06:26;;;;;;;3.15;1.80;;;;;;;42.73;17.78;98949.62;1686235;85;20977;-89
2022/06/29 13:08:53;;;;;;;3.30;1.80;;;;;;;43.03;18.03;98942.92;1686132;84;21027;-89
2022/06/29 13:11:20;;;;;;;3.92;1.80;;;;;;;43.58;17.41;98941.12;1685929;85;21012;-89