Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:00:24;;;;;;;6.33;3.87;;;;;;;-141.97;72.89;47863.13;5013389;28;20177;-87
2022/11/22 00:02:50;;;;;;;4.93;3.17;;;;;;;-141.97;72.99;47799.72;5013132;28;20245;-87
2022/11/22 00:05:15;;;;;;;6.47;3.83;;;;;;;-141.97;72.84;47842.00;5013697;28;20669;-87
2022/11/22 00:07:41;;;;;;;6.67;4.00;;;;;;;-141.97;72.78;47753.56;4995968;28;20174;-87
2022/11/22 00:10:08;;;;;;;8.77;3.73;;;;;;;-141.97;72.32;47734.34;5013431;28;20162;-88
2022/11/22 00:12:34;;;;;;;7.27;3.80;;;;;;;-141.97;71.64;47832.38;5013597;28;20162;-88
2022/11/22 00:14:59;;;;;;;6.67;4.03;;;;;;;-141.97;71.11;47842.00;5013881;28;20221;-87
2022/11/22 00:17:24;;;;;;;5.93;4.07;;;;;;;-141.97;71.00;47703.59;5015286;28;20155;-88
2022/11/22 00:19:50;;;;;;;6.60;4.33;;;;;;;-141.97;71.06;47811.25;5014316;28;20229;-88
2022/11/22 00:22:16;;;;;;;5.17;3.60;;;;;;;-141.97;70.82;47703.59;5013383;28;20158;-87
2022/11/22 00:24:42;;;;;;;5.60;3.73;;;;;;;-141.97;70.23;47820.84;5013050;28;20167;-87
2022/11/22 00:27:08;;;;;;;6.13;3.57;;;;;;;-141.97;70.94;47849.69;5012832;28;20202;-87
2022/11/22 00:29:33;;;;;;;6.03;4.00;;;;;;;-141.97;70.82;47845.84;5012912;28;20723;-88
2022/11/22 00:31:59;;;;;;;7.23;4.47;;;;;;;-141.97;70.82;47824.69;5014455;28;20178;-88
2022/11/22 00:34:24;;;;;;;5.37;3.60;;;;;;;-141.97;71.15;47803.56;5025016;28;20147;-89
2022/11/22 00:36:50;;;;;;;6.60;4.37;;;;;;;-141.97;71.60;47765.09;5032976;28;20240;-87
2022/11/22 00:39:15;;;;;;;6.33;4.07;;;;;;;-141.97;71.72;47749.72;5012074;28;20182;-88
2022/11/22 00:41:40;;;;;;;6.07;4.30;;;;;;;-141.97;72.02;47822.78;5012574;28;20159;-90
2022/11/22 00:44:06;;;;;;;7.47;4.50;;;;;;;-141.97;71.74;47807.41;5021942;28;20155;-88
2022/11/22 00:46:31;;;;;;;7.53;4.57;;;;;;;-141.97;71.76;47838.16;5012141;28;20640;-88
2022/11/22 00:48:57;;;;;;;6.40;4.00;;;;;;;-141.97;72.03;47715.13;5003666;28;20172;-88
2022/11/22 00:51:22;;;;;;;6.20;3.97;;;;;;;-141.97;72.38;47807.41;5003045;28;20164;-88
2022/11/22 00:53:47;;;;;;;8.37;4.33;;;;;;;-141.97;72.41;47842.00;5011431;28;20170;-87
2022/11/22 00:56:13;;;;;;;7.40;4.30;;;;;;;-141.97;72.38;47797.78;4994221;28;20579;-88
2022/11/22 00:58:38;;;;;;;7.57;4.77;;;;;;;-141.97;72.32;47801.63;4995097;28;20675;-88
2022/11/22 01:01:03;;;;;;;6.43;3.87;;;;;;;-141.97;71.66;47797.78;4993548;28;20306;-88
2022/11/22 01:03:29;;;;;;;9.57;4.50;;;;;;;-141.97;71.71;47734.34;5005699;28;20190;-87
2022/11/22 01:05:54;;;;;;;7.47;4.83;;;;;;;-141.97;72.03;47945.81;5012943;28;20206;-87
2022/11/22 01:08:20;;;;;;;8.43;4.93;;;;;;;-141.97;72.65;47903.50;4999954;28;20182;-87
2022/11/22 01:10:45;;;;;;;7.67;4.70;;;;;;;-141.97;73.27;47855.44;5028580;28;20218;-89
2022/11/22 01:13:11;;;;;;;8.37;5.00;;;;;;;-141.97;73.71;47820.84;5037284;28;20155;-88
2022/11/22 01:15:37;;;;;;;6.97;4.23;;;;;;;-141.97;74.35;47809.31;5015301;28;20638;-87
2022/11/22 01:18:03;;;;;;;6.90;4.80;;;;;;;-141.97;74.22;47803.56;5012800;28;20390;-87
2022/11/22 01:20:29;;;;;;;7.10;4.80;;;;;;;-141.97;73.91;47834.31;5012724;28;20166;-87
2022/11/22 01:22:55;;;;;;;4.07;2.80;;;;;;;-141.97;73.75;47886.22;5010865;28;20554;-87
2022/11/22 01:25:21;;;;;;;7.23;4.53;;;;;;;-141.97;73.39;47799.72;5012533;28;20402;-87
2022/11/22 01:27:47;;;;;;;6.10;4.37;;;;;;;-141.97;72.82;47945.81;5012931;28;20409;-88
2022/11/22 01:30:12;;;;;;;6.60;3.87;;;;;;;-141.97;72.46;47813.16;5014279;28;20155;-88
2022/11/22 01:32:38;;;;;;;6.03;4.10;;;;;;;-141.97;72.28;47907.34;5012951;28;20202;-88
2022/11/22 01:35:03;;;;;;;7.30;4.20;;;;;;;-141.97;72.94;47694.00;4994877;28;20191;-88
2022/11/22 01:37:29;;;;;;;5.67;4.17;;;;;;;-141.97;73.65;47911.19;5011758;28;20159;-87
2022/11/22 01:39:54;;;;;;;6.60;4.53;;;;;;;-141.97;74.14;47749.72;5012438;28;20613;-87
2022/11/22 01:42:19;;;;;;;7.50;4.77;;;;;;;-141.97;73.80;47880.44;5012413;28;20161;-87
2022/11/22 01:44:47;;;;;;;6.30;4.20;;;;;;;-141.97;73.48;47830.47;5011807;28;20250;-88
2022/11/22 01:47:23;;;;;;;7.83;4.53;;;;;;;-141.97;73.21;47884.28;5012495;28;20663;-87
2022/11/22 01:49:58;;;;;;;7.27;4.63;;;;;;;-141.97;72.73;47815.09;5011686;28;20856;-88
2022/11/22 01:52:27;;;;;;;8.40;5.17;;;;;;;-141.97;72.25;47842.00;5011866;28;20837;-87
2022/11/22 01:55:07;;;;;;;8.57;5.10;;;;;;;-141.97;72.39;47817.00;5012181;28;20410;-87
2022/11/22 01:57:35;;;;;;;8.33;5.30;;;;;;;-141.97;72.06;47949.66;5011937;28;20189;-87
2022/11/22 02:00:06;;;;;;;6.87;4.10;;;;;;;-141.97;72.38;47807.41;5012013;28;20213;-87
2022/11/22 02:02:33;;;;;;;9.07;4.13;;;;;;;-141.97;72.42;47797.78;5012345;28;20215;-88
2022/11/22 02:05:02;;;;;;;7.03;4.80;;;;;;;-141.97;72.21;47849.69;5012016;28;20437;-88
2022/11/22 02:07:52;;;;;;;7.20;4.83;;;;;;;-141.97;72.25;47876.59;5014334;28;20460;-88
2022/11/22 02:10:21;;;;;;;6.73;4.63;;;;;;;-141.97;72.42;47830.47;5015224;28;20812;-88
2022/11/22 02:12:49;;;;;;;6.30;4.20;;;;;;;-141.97;72.77;47795.88;5015083;28;20405;-87
2022/11/22 02:15:14;;;;;;;7.43;4.10;;;;;;;-141.97;72.81;47834.31;5015429;28;20408;-88
2022/11/22 02:17:40;;;;;;;6.80;4.50;;;;;;;-141.97;72.58;47792.03;5014790;28;20488;-88
2022/11/22 02:20:06;;;;;;;6.80;3.60;;;;;;;-141.97;72.58;47776.63;4997159;28;20158;-88
2022/11/22 02:23:16;;;;;;;8.00;4.93;;;;;;;-141.97;73.17;47915.03;5013514;28;20305;-87
2022/11/22 02:25:58;;;;;;;7.93;4.70;;;;;;;-141.97;72.99;47888.13;4954231;29;20471;-87
2022/11/22 02:28:27;;;;;;;8.90;4.93;;;;;;;-141.97;72.85;47859.28;4938236;29;20954;-88
2022/11/22 02:30:52;;;;;;;7.87;5.17;;;;;;;-141.97;72.60;47805.47;4954263;29;20412;-88
2022/11/22 02:33:18;;;;;;;7.20;4.67;;;;;;;-141.97;72.37;47753.56;4954381;29;20424;-88
2022/11/22 02:35:43;;;;;;;6.57;4.03;;;;;;;-141.97;71.91;47915.03;4953797;29;20185;-88
2022/11/22 02:38:20;;;;;;;7.43;4.70;;;;;;;-141.97;71.86;47842.00;4953888;29;20333;-88
2022/11/22 02:40:54;;;;;;;8.10;4.97;;;;;;;-141.97;72.12;47853.53;4954282;29;20653;-87
2022/11/22 02:43:24;;;;;;;8.00;5.10;;;;;;;-141.97;72.41;47801.63;4954432;29;20421;-87
2022/11/22 02:45:49;;;;;;;9.80;4.90;;;;;;;-141.97;72.19;47886.22;4955422;29;21023;-87
2022/11/22 02:48:16;;;;;;;9.03;5.40;;;;;;;-141.97;72.64;47767.03;4954335;29;20470;-87
2022/11/22 02:50:43;;;;;;;8.40;4.63;;;;;;;-141.97;72.73;47790.09;4953851;29;20172;-87
2022/11/22 02:53:09;;;;;;;9.10;5.40;;;;;;;-141.97;73.00;47809.31;4954000;29;20413;-87
2022/11/22 02:55:35;;;;;;;11.50;5.50;;;;;;;-141.97;73.34;47840.06;4954269;29;20424;-88
2022/11/22 02:58:01;;;;;;;8.10;5.10;;;;;;;-141.97;73.14;47784.34;4953972;29;20566;-87
2022/11/22 03:00:26;;;;;;;9.50;5.53;;;;;;;-141.97;72.73;47743.97;4952640;28;20500;-87
2022/11/22 03:02:52;;;;;;;8.03;4.80;;;;;;;-141.97;72.93;47899.66;5014140;28;20650;-87
2022/11/22 03:05:17;;;;;;;9.93;5.33;;;;;;;-141.97;73.17;47845.84;4996668;28;20704;-87
2022/11/22 03:07:43;;;;;;;8.47;5.37;;;;;;;-141.97;73.84;47755.50;5014036;28;20655;-87
2022/11/22 03:10:08;;;;;;;8.20;5.30;;;;;;;-141.97;73.87;47747.81;5014037;28;20194;-86
2022/11/22 03:12:34;;;;;;;8.03;5.03;;;;;;;-141.97;73.77;47824.69;4996316;28;20170;-87
2022/11/22 03:14:59;;;;;;;7.53;4.87;;;;;;;-141.97;73.93;47792.03;5013901;28;20670;-87
2022/11/22 03:17:25;;;;;;;8.60;5.67;;;;;;;-141.97;74.14;47820.84;5013652;28;20163;-86
2022/11/22 03:19:50;;;;;;;8.50;5.17;;;;;;;-141.97;74.29;47851.59;5014078;28;20269;-87
2022/11/22 03:22:15;;;;;;;9.70;5.47;;;;;;;-141.97;73.91;47718.97;5015677;28;20166;-87
2022/11/22 03:24:41;;;;;;;8.50;5.50;;;;;;;-141.97;73.54;47818.94;5014266;28;20167;-87
2022/11/22 03:27:06;;;;;;;8.20;4.83;;;;;;;-141.97;74.05;47838.16;5013868;28;20264;-87
2022/11/22 03:29:32;;;;;;;11.37;6.13;;;;;;;-141.97;74.72;47832.38;5019198;28;20174;-87
2022/11/22 03:31:57;;;;;;;16.57;8.00;;;;;;;-141.97;75.07;47776.63;5026873;28;20158;-86
2022/11/22 03:34:22;;;;;;;18.33;8.73;;;;;;;-141.97;75.59;47692.06;5038373;28;20171;-86
2022/11/22 03:36:48;;;;;;;19.90;8.63;;;;;;;-141.97;74.89;47926.56;5023035;28;20198;-87
2022/11/22 03:39:13;;;;;;;21.13;9.20;;;;;;;-141.97;75.42;47776.63;5038251;28;20155;-87
2022/11/22 03:41:39;;;;;;;12.17;6.63;;;;;;;-141.97;76.47;47847.75;5024885;28;20179;-87
2022/11/22 03:44:04;;;;;;;11.77;6.60;;;;;;;-141.97;77.37;47734.34;4996418;28;20190;-87
2022/11/22 03:46:29;;;;;;;8.03;4.57;;;;;;;-141.97;77.69;47857.38;5013477;28;20191;-87
2022/11/22 03:48:55;;;;;;;9.53;5.57;;;;;;;-141.97;77.51;47742.03;5013818;28;20167;-87
2022/11/22 03:51:20;;;;;;;8.27;4.77;;;;;;;-141.97;77.67;47916.97;5012098;28;20171;-87
2022/11/22 03:53:46;;;;;;;9.97;5.60;;;;;;;-141.97;78.41;47749.72;5012198;28;20549;-87
2022/11/22 03:56:11;;;;;;;7.63;4.50;;;;;;;-141.97;77.93;47895.81;5013016;28;20167;-87
2022/11/22 03:58:36;;;;;;;9.67;5.50;;;;;;;-141.97;77.76;47792.03;5013145;28;20171;-87
2022/11/22 04:01:02;;;;;;;9.87;6.00;;;;;;;-141.97;78.02;47717.06;4995367;28;20232;-87
2022/11/22 04:03:28;;;;;;;11.83;6.10;;;;;;;-141.97;77.73;47911.19;4995460;28;20179;-88
2022/11/22 04:05:53;;;;;;;10.33;5.00;;;;;;;-141.97;77.71;47780.47;5012510;28;20695;-87
2022/11/22 04:08:18;;;;;;;9.33;5.47;;;;;;;-141.97;78.10;47884.28;5012592;28;20702;-87
2022/11/22 04:10:44;;;;;;;10.63;5.57;;;;;;;-141.97;77.25;47734.34;5012684;28;20167;-87
2022/11/22 04:13:09;;;;;;;9.43;4.90;;;;;;;-141.97;77.20;47826.63;5012898;28;20158;-87
2022/11/22 04:15:35;;;;;;;8.73;4.47;;;;;;;-141.97;77.06;47822.78;5012871;28;20607;-87
2022/11/22 04:18:01;;;;;;;8.67;4.43;;;;;;;-141.97;77.53;47780.47;5012554;28;20225;-85
2022/11/22 04:23:14;;;;;;;8.10;4.93;;;;;;;-141.97;77.65;47834.31;5013071;28;20166;-87
2022/11/22 04:25:42;;;;;;;9.53;5.20;;;;;;;-141.97;78.36;47817.00;5012512;28;20460;-87
2022/11/22 04:28:12;;;;;;;7.40;4.80;;;;;;;-141.97;78.54;47807.41;5013488;28;20410;-88
2022/11/22 04:33:22;;;;;;;7.17;3.97;;;;;;;-141.97;78.46;47768.94;5012700;28;20477;-87
2022/11/22 04:35:48;;;;;;;6.57;3.87;;;;;;;-141.97;78.33;47822.78;5012331;28;20413;-87
2022/11/22 04:38:15;;;;;;;8.97;4.67;;;;;;;-141.97;77.54;47809.31;4995241;28;20178;-87
2022/11/22 04:40:40;;;;;;;7.90;4.97;;;;;;;-141.97;77.50;47659.38;4996563;28;20414;-87
2022/11/22 04:45:51;;;;;;;8.50;5.20;;;;;;;-141.97;76.26;47851.59;5012216;28;20236;-87
2022/11/22 04:48:17;;;;;;;8.40;4.67;;;;;;;-141.97;75.93;47805.47;4994565;28;20414;-88
2022/11/22 04:53:28;;;;;;;11.60;6.50;;;;;;;-141.97;75.76;47765.09;5012164;28;20401;-86
2022/11/22 04:55:54;;;;;;;13.33;7.20;;;;;;;-141.97;76.12;47822.78;5011921;28;20413;-86
2022/11/22 04:58:20;;;;;;;11.40;5.70;;;;;;;-141.97;76.70;47817.00;5013291;28;20844;-87
2022/11/22 05:00:46;;;;;;;10.77;5.03;;;;;;;-141.97;77.06;47861.22;5012898;28;20163;-86
2022/11/22 05:03:11;;;;;;;10.23;5.67;;;;;;;-141.97;78.22;47799.72;5012726;28;20285;-87
2022/11/22 05:05:39;;;;;;;10.43;5.37;;;;;;;-141.97;78.94;47759.34;4994925;28;20277;-88
2022/11/22 05:08:05;;;;;;;9.83;5.00;;;;;;;-141.97;79.01;47763.19;5013069;28;20163;-87
2022/11/22 05:10:55;;;;;;;9.97;5.10;;;;;;;-141.97;79.33;47830.47;5013956;28;20409;-87
2022/11/22 05:13:19;;;;;;;9.40;4.83;;;;;;;-141.97;79.38;47857.38;5012711;28;20792;-87
2022/11/22 05:15:44;;;;;;;14.17;5.77;;;;;;;-141.97;79.75;47736.28;5012535;28;20453;-88
2022/11/22 05:18:10;;;;;;;9.37;4.73;;;;;;;-141.97;79.20;47809.31;5013221;28;20413;-88
2022/11/22 05:20:35;;;;;;;8.43;5.03;;;;;;;-141.97;79.22;47880.44;5013625;28;20226;-88
2022/11/22 05:25:45;;;;;;;10.80;5.60;;;;;;;-141.97;78.16;47824.69;5013283;28;20213;-88
2022/11/22 05:28:10;;;;;;;8.73;5.23;;;;;;;-141.97;77.71;47849.69;5013239;28;20901;-88
2022/11/22 05:30:39;;;;;;;11.13;6.17;;;;;;;-141.97;77.65;47784.34;4996734;28;20256;-88
2022/11/22 05:33:04;;;;;;;11.50;5.17;;;;;;;-141.97;76.79;47797.78;5006633;28;20241;-88
2022/11/22 05:35:30;;;;;;;10.33;5.27;;;;;;;-141.97;76.25;47730.50;4998319;28;20417;-88
2022/11/22 05:37:56;;;;;;;8.03;4.87;;;;;;;-141.97;75.58;47728.59;5012707;28;20167;-89
2022/11/22 05:40:22;;;;;;;8.43;5.00;;;;;;;-141.97;75.83;47747.81;5013137;28;20163;-88
2022/11/22 05:42:47;;;;;;;8.53;4.73;;;;;;;-141.97;75.76;47747.81;4998815;28;20418;-88
2022/11/22 05:45:12;;;;;;;12.33;6.33;;;;;;;-141.97;75.57;47770.88;5017187;28;20537;-87
2022/11/22 05:47:38;;;;;;;8.63;4.93;;;;;;;-141.97;75.17;47803.56;5016039;28;20198;-87
2022/11/22 05:50:04;;;;;;;8.97;5.03;;;;;;;-141.97;74.78;47717.06;5015561;28;20198;-87
2022/11/22 05:52:29;;;;;;;8.80;5.50;;;;;;;-141.97;75.20;47726.66;5014182;28;20750;-87
2022/11/22 05:54:54;;;;;;;9.80;5.83;;;;;;;-141.97;75.73;47795.88;4998849;28;20178;-89
2022/11/22 05:57:20;;;;;;;8.63;4.87;;;;;;;-141.97;76.42;47792.03;5017447;28;20166;-89
2022/11/22 05:59:45;;;;;;;8.67;5.53;;;;;;;-141.97;76.48;47761.25;5016817;28;20166;-87
2022/11/22 06:02:11;;;;;;;10.23;5.67;;;;;;;-141.97;76.02;47809.31;5023173;28;20242;-88
2022/11/22 06:04:36;;;;;;;12.57;6.60;;;;;;;-141.97;75.60;47761.25;5033379;28;20175;-88
2022/11/22 06:07:01;;;;;;;9.57;5.97;;;;;;;-141.97;75.36;47895.81;5023863;28;20221;-87
2022/11/22 06:09:27;;;;;;;10.13;6.03;;;;;;;-141.97;74.88;47726.66;5014237;28;20557;-87
2022/11/22 06:11:52;;;;;;;14.07;7.40;;;;;;;-141.97;75.13;47788.19;5015083;28;20686;-87
2022/11/22 06:14:18;;;;;;;16.80;8.80;;;;;;;-141.97;74.65;47826.63;5015593;28;20163;-87
2022/11/22 06:16:43;;;;;;;13.83;7.40;;;;;;;-141.97;74.37;47845.84;5015724;28;20542;-86
2022/11/22 06:19:09;;;;;;;18.70;10.07;;;;;;;-141.97;73.41;47838.16;5015678;28;20166;-87
2022/11/22 06:21:34;;;;;;;16.23;8.27;;;;;;;-141.97;72.21;47732.44;5014835;28;20265;-87
2022/11/22 06:23:59;;;;;;;14.10;7.13;;;;;;;-141.97;71.20;47872.75;5000629;28;20264;-87
2022/11/22 06:26:25;;;;;;;20.67;11.77;;;;;;;-141.97;70.67;47818.94;5018289;28;20666;-87
2022/11/22 06:28:52;;;;;;;14.30;7.80;;;;;;;-141.97;70.63;47828.53;5035144;28;20182;-89
2022/11/22 06:31:22;;;;;;;25.47;14.03;;;;;;;-141.97;70.07;47838.16;5013417;28;20322;-85
2022/11/22 06:33:49;;;;;;;12.70;7.50;;;;;;;-141.97;69.46;47830.47;5015794;28;20425;-87
2022/11/22 06:36:21;;;;;;;15.37;8.17;;;;;;;-141.97;68.88;47857.38;4997538;28;20246;-88
2022/11/22 06:38:47;;;;;;;17.80;9.03;;;;;;;-141.97;68.61;47726.66;5017677;28;20167;-89
2022/11/22 06:41:14;;;;;;;18.70;9.43;;;;;;;-141.97;68.28;47745.88;5016889;28;20224;-89
2022/11/22 06:43:43;;;;;;;22.00;10.70;;;;;;;-141.97;68.14;47745.88;5000277;28;20191;-93
2022/11/22 06:46:09;;;;;;;14.73;7.40;;;;;;;-141.97;67.16;47915.03;5001433;28;20202;-93
2022/11/22 06:48:37;;;;;;;14.73;7.07;;;;;;;-141.97;66.77;47805.47;5000018;28;20183;-93
2022/11/22 06:51:24;;;;;;;18.87;8.67;;;;;;;-141.97;65.83;47711.28;5017819;28;20185;-93
2022/11/22 06:53:50;;;;;;;14.20;6.30;;;;;;;-141.97;65.92;47768.94;4959655;28;20196;-92
2022/11/22 06:56:27;;;;;;;12.37;6.00;;;;;;;-141.97;64.44;47947.72;4961494;28;20187;-92
2022/11/22 06:58:53;;;;;;;16.63;8.80;;;;;;;-141.97;63.96;47715.13;4960684;28;20214;-92
2022/11/22 07:01:21;;;;;;;16.80;8.27;;;;;;;-141.97;62.70;47849.69;4979833;28;20227;-95
2022/11/22 07:03:47;;;;;;;13.43;8.03;;;;;;;-141.97;62.70;47868.91;4975684;28;20192;-93
2022/11/22 07:06:14;;;;;;;22.13;9.93;;;;;;;-141.97;62.08;47865.06;4956797;28;20314;-92
2022/11/22 07:08:40;;;;;;;17.70;8.07;;;;;;;-141.97;62.38;47834.31;4957178;28;20192;-92
2022/11/22 07:11:11;;;;;;;18.50;7.90;;;;;;;-141.97;62.27;47836.22;4956709;28;20283;-91
2022/11/22 07:13:37;;;;;;;14.33;8.87;;;;;;;-141.97;62.56;47820.84;4975046;28;20184;-93
2022/11/22 07:16:04;;;;;;;21.87;11.60;;;;;;;-141.97;62.35;47742.03;4973970;28;20179;-91
2022/11/22 07:18:31;;;;;;;15.13;8.00;;;;;;;-141.97;61.24;47855.44;4957093;28;20203;-92
2022/11/22 07:21:05;;;;;;;14.77;8.30;;;;;;;-141.97;61.10;47815.09;4972559;28;20176;-90
2022/11/22 07:23:31;;;;;;;14.10;8.27;;;;;;;-141.97;60.25;47915.03;4973046;28;20262;-92
2022/11/22 07:25:57;;;;;;;15.10;7.97;;;;;;;-141.97;60.32;47847.75;4957298;28;20259;-91
2022/11/22 07:28:23;;;;;;;17.07;9.80;;;;;;;-141.97;60.21;47747.81;4973130;28;20227;-91
2022/11/22 07:30:48;;;;;;;25.90;14.27;;;;;;;-141.97;58.42;47828.53;4975540;28;20231;-89
2022/11/22 07:33:14;;;;;;;22.37;12.73;;;;;;;-141.97;59.10;47784.34;4997130;28;20174;-92
2022/11/22 07:35:39;;;;;;;15.10;8.77;;;;;;;-141.97;57.71;47901.59;4997275;28;20193;-92
2022/11/22 07:38:04;;;;;;;14.80;8.50;;;;;;;-141.97;56.63;47811.25;4997287;28;20175;-93
2022/11/22 07:40:30;;;;;;;16.00;9.50;;;;;;;-141.97;56.10;47915.03;5004124;28;20247;-93
2022/11/22 07:42:55;;;;;;;17.60;9.50;;;;;;;-141.97;55.67;47853.53;5009925;28;20216;-92
2022/11/22 07:45:21;;;;;;;13.35;8.10;;;;;;;-141.97;56.26;47686.31;4996925;28;20227;-92
2022/11/22 07:47:46;;;;;;;10.83;7.00;;;;;;;-141.97;56.58;47686.31;5015196;28;20414;-92
2022/11/22 07:50:12;;;;;;;13.40;7.23;;;;;;;-141.97;55.98;47853.53;5013382;28;20535;-93
2022/11/22 07:52:38;;;;;;;11.77;7.30;;;;;;;-141.97;54.91;47761.25;5014309;28;20624;-92
2022/11/22 07:55:05;;;;;;;14.40;9.23;;;;;;;-141.97;54.10;47874.69;4997702;28;20170;-93
2022/11/22 07:57:31;;;;;;;15.17;8.60;;;;;;;-141.97;52.95;47736.28;5012040;28;20559;-80
2022/11/22 07:59:56;;;;;;;19.70;11.57;;;;;;;-141.97;52.98;47805.47;5012797;28;20162;-80
2022/11/22 08:02:21;;;;;;;18.60;10.60;;;;;;;-141.97;52.74;47828.53;4996607;28;20223;-81
2022/11/22 08:04:47;;;;;;;8.50;5.53;;;;;;;-141.97;52.65;47803.56;4992419;28;20159;-81
2022/11/22 08:07:12;;;;;;;9.67;5.77;;;;;;;-141.97;51.88;47778.56;4974169;28;20268;-79
2022/11/22 08:09:38;;;;;;;11.70;5.73;;;;;;;-141.97;51.38;47772.78;4992234;28;20182;-80
2022/11/22 08:12:03;;;;;;;9.40;5.47;;;;;;;-141.97;50.43;47768.94;4975212;28;20180;-82
2022/11/22 08:14:29;;;;;;;8.07;5.33;;;;;;;-141.97;49.65;47899.66;4992577;28;20190;-81
2022/11/22 08:16:54;;;;;;;11.03;6.40;;;;;;;-141.97;49.39;47793.94;4992440;28;20164;-81
2022/11/22 08:19:20;;;;;;;29.67;17.27;;;;;;;-141.97;49.71;47778.56;4991825;28;20179;-80
2022/11/22 08:21:47;;;;;;;12.10;6.50;;;;;;;-141.97;48.29;47790.09;4992260;28;20159;-80
2022/11/22 08:24:13;;;;;;;8.80;5.60;;;;;;;-141.97;47.75;47792.03;4992080;28;20171;-80
2022/11/22 08:26:39;;;;;;;8.93;6.00;;;;;;;-141.97;47.84;47778.56;4992011;28;20203;-80
2022/11/22 08:29:09;;;;;;;8.00;5.03;;;;;;;-141.97;47.04;47801.63;4991700;28;20175;-80
2022/11/22 08:31:35;;;;;;;8.70;5.10;;;;;;;-141.97;46.13;47792.03;4982097;28;20238;-80
2022/11/22 08:34:00;;;;;;;6.83;4.33;;;;;;;-141.97;44.83;47803.56;4991805;28;20605;-80
2022/11/22 08:36:26;;;;;;;5.60;4.03;;;;;;;-141.97;43.90;47788.19;4991970;28;20219;-80
2022/11/22 08:38:52;;;;;;;7.97;5.97;;;;;;;-141.97;44.22;47792.03;4991826;28;20178;-80
2022/11/22 08:41:17;;;;;;;10.93;6.93;;;;;;;-141.97;43.96;47747.81;4992372;28;20164;-80
2022/11/22 08:43:43;;;;;;;11.20;6.77;;;;;;;-141.97;44.03;47780.47;4992331;28;20159;-80
2022/11/22 08:46:09;;;;;;;8.53;4.20;;;;;;;-141.97;43.42;47903.50;4991661;28;20191;-81
2022/11/22 08:48:35;;;;;;;13.93;4.50;;;;;;;-141.97;44.00;47732.44;4991493;28;20167;-81
2022/11/22 08:51:06;;;;;;;6.23;3.60;;;;;;;-141.97;42.74;47734.34;4991617;28;20306;-81
2022/11/22 08:53:34;;;;;;;4.90;3.30;;;;;;;-141.97;42.07;47757.41;4991901;28;20530;-80
2022/11/22 08:56:00;;;;;;;5.77;3.23;;;;;;;-141.97;42.02;47780.47;4991919;28;20160;-80
2022/11/22 08:58:29;;;;;;;6.87;4.40;;;;;;;-141.97;42.50;47888.13;4991308;28;20175;-80
2022/11/22 09:00:54;;;;;;;6.00;4.60;;;;;;;-141.97;43.91;47767.03;4994896;28;20238;-80
2022/11/22 09:03:20;;;;;;;10.00;4.87;;;;;;;-141.97;44.10;47751.66;5011492;28;20170;-80
2022/11/22 09:05:45;;;;;;;10.90;5.60;;;;;;;-141.97;44.64;47743.97;5011439;28;20190;-80
2022/11/22 09:08:11;;;;;;;7.87;4.33;;;;;;;-141.97;42.72;47730.50;5011180;28;20177;-80
2022/11/22 09:10:36;;;;;;;7.40;4.50;;;;;;;-141.97;42.08;47757.41;5011432;28;20181;-80
2022/11/22 09:13:01;;;;;;;8.00;3.80;;;;;;;-141.97;41.55;47772.78;5011385;28;20589;-79
2022/11/22 09:15:27;;;;;;;8.83;3.73;;;;;;;-141.97;41.84;47749.72;5011304;28;20170;-81
2022/11/22 09:17:59;;;;;;;9.03;4.53;;;;;;;-141.97;43.00;47742.03;5014933;28;20605;-80
2022/11/22 09:20:25;;;;;;;7.60;4.13;;;;;;;-141.97;43.53;47765.09;4997732;28;20257;-81
2022/11/22 09:22:50;;;;;;;8.20;4.50;;;;;;;-141.97;42.61;47745.88;5015159;28;20224;-80
2022/11/22 09:25:15;;;;;;;7.97;4.10;;;;;;;-141.97;42.55;47730.50;5016184;28;20170;-80
2022/11/22 09:27:41;;;;;;;5.30;4.20;;;;;;;-141.97;41.70;47743.97;5019900;28;20209;-78
2022/11/22 09:30:07;;;;;;;6.37;4.20;;;;;;;-141.97;42.54;47742.03;5017808;28;20321;-79
2022/11/22 09:32:32;;;;;;;6.90;4.77;;;;;;;-141.97;42.68;47724.75;5005152;28;20234;-79
2022/11/22 09:34:58;;;;;;;7.40;4.80;;;;;;;-141.97;42.79;47730.50;5015273;28;20158;-78
2022/11/22 09:37:23;;;;;;;8.27;4.60;;;;;;;-141.97;43.74;47722.81;5014604;28;20523;-79
2022/11/22 09:39:49;;;;;;;7.77;4.80;;;;;;;-141.97;43.36;47755.50;5014139;28;20175;-80
2022/11/22 09:42:35;;;;;;;8.67;4.73;;;;;;;-141.97;44.08;47759.34;5014980;28;20166;-79
2022/11/22 09:45:28;;;;;;;9.87;4.90;;;;;;;-141.97;42.64;47751.66;5014464;28;20181;-79
2022/11/22 09:48:15;;;;;;;6.00;4.00;;;;;;;-141.97;41.79;47749.72;5014693;28;20178;-80
2022/11/22 09:51:11;;;;;;;7.03;4.27;;;;;;;-141.97;43.03;47743.97;4996570;28;20716;-79
2022/11/22 09:53:44;;;;;;;6.77;4.17;;;;;;;-141.97;42.57;47784.34;5014620;28;20706;-80
2022/11/22 09:56:18;;;;;;;7.47;4.20;;;;;;;-141.97;42.71;47747.81;5014744;28;20163;-80
2022/11/22 09:59:04;;;;;;;5.87;4.60;;;;;;;-141.97;42.75;47736.28;5014557;28;20201;-80
2022/11/22 10:01:49;;;;;;;13.90;7.07;;;;;;;-141.97;43.21;47711.28;5004862;28;20317;-79
2022/11/22 10:04:26;;;;;;;12.07;6.93;;;;;;;-141.97;43.05;47772.78;4994967;28;20234;-79
2022/11/22 10:07:17;;;;;;;8.97;5.30;;;;;;;-141.97;43.24;47874.69;4994505;28;20201;-79
2022/11/22 10:10:21;;;;;;;6.97;4.30;;;;;;;-141.97;42.97;47751.66;4994239;28;20231;-79
2022/11/22 10:12:49;;;;;;;7.37;4.87;;;;;;;-141.97;43.90;47761.25;4994526;28;20171;-79
2022/11/22 10:15:42;;;;;;;7.73;5.23;;;;;;;-141.97;43.99;47759.34;4994619;28;20163;-79
2022/11/22 10:18:21;;;;;;;8.30;5.40;;;;;;;-141.97;44.47;47757.41;4997073;28;20198;-79
2022/11/22 10:20:47;;;;;;;8.63;4.67;;;;;;;-141.97;43.89;47761.25;4994289;28;20168;-79
2022/11/22 10:23:19;;;;;;;7.90;4.63;;;;;;;-141.97;43.44;47743.97;4994199;28;20175;-79
2022/11/22 10:25:50;;;;;;;8.47;4.30;;;;;;;-141.97;44.33;47761.25;4994837;28;20171;-80
2022/11/22 10:28:28;;;;;;;7.60;5.40;;;;;;;-141.97;44.54;47726.66;4993427;28;20174;-80
2022/11/22 10:31:15;;;;;;;13.00;5.80;;;;;;;-141.97;44.96;47805.47;4993215;28;20174;-80
2022/11/22 10:33:52;;;;;;;7.33;5.47;;;;;;;-141.97;45.42;47759.34;4983626;28;20313;-80
2022/11/22 10:36:28;;;;;;;8.67;5.47;;;;;;;-141.97;46.59;47765.09;4994692;28;20179;-79
2022/11/22 10:39:44;;;;;;;10.23;5.60;;;;;;;-141.97;46.32;47742.03;4993837;28;20167;-79
2022/11/22 10:42:26;;;;;;;11.00;5.80;;;;;;;-141.97;45.95;47742.03;4993517;28;20190;-79
2022/11/22 10:45:03;;;;;;;7.47;5.27;;;;;;;-141.97;46.10;47745.88;4993665;28;20220;-79
2022/11/22 10:47:49;;;;;;;8.73;5.30;;;;;;;-141.97;46.18;47786.25;4993883;28;20243;-79
2022/11/22 10:50:47;;;;;;;10.47;5.83;;;;;;;-141.97;46.45;47759.34;4994097;28;20250;-79
2022/11/22 10:53:21;;;;;;;9.87;6.40;;;;;;;-141.97;46.19;47711.28;4932747;29;20249;-79
2022/11/22 10:56:22;;;;;;;11.53;6.90;;;;;;;-141.97;46.47;47753.56;4933518;29;20731;-79
2022/11/22 10:59:21;;;;;;;11.17;6.93;;;;;;;-141.97;46.70;47738.19;4934176;29;20193;-79
2022/11/22 11:02:32;;;;;;;11.67;6.77;;;;;;;-141.97;46.38;47720.91;4917433;29;20221;-79
2022/11/22 11:05:00;;;;;;;13.13;8.13;;;;;;;-141.97;46.68;47722.81;4933277;29;20197;-79
2022/11/22 11:07:26;;;;;;;13.37;7.73;;;;;;;-141.97;47.05;47763.19;4933383;29;20201;-80
2022/11/22 11:09:56;;;;;;;13.37;8.50;;;;;;;-141.97;47.40;47761.25;4933091;29;20197;-79
2022/11/22 11:12:28;;;;;;;13.67;8.70;;;;;;;-141.97;47.03;47751.66;4932743;29;20193;-79
2022/11/22 11:14:58;;;;;;;12.07;7.90;;;;;;;-141.97;47.15;47738.19;4933174;29;20174;-80
2022/11/22 11:17:34;;;;;;;15.57;9.13;;;;;;;-141.97;48.16;47772.78;4933233;29;20558;-79
2022/11/22 11:20:04;;;;;;;15.60;8.77;;;;;;;-141.97;48.78;47743.97;4933090;29;20181;-79
2022/11/22 11:22:32;;;;;;;12.03;7.87;;;;;;;-141.97;48.38;47761.25;4931985;29;20200;-79
2022/11/22 11:25:28;;;;;;;12.07;7.70;;;;;;;-141.97;47.57;47734.34;4932800;29;20185;-79
2022/11/22 11:27:55;;;;;;;12.83;7.60;;;;;;;-141.97;47.68;47757.41;4932433;29;20846;-79
2022/11/22 11:30:21;;;;;;;10.80;7.33;;;;;;;-141.97;47.80;47753.56;4973757;28;20250;-80
2022/11/22 11:32:52;;;;;;;12.30;7.67;;;;;;;-141.97;47.80;47749.72;4982733;28;20239;-79
2022/11/22 11:35:20;;;;;;;9.83;6.83;;;;;;;-141.97;47.94;47738.19;4992985;28;20226;-79