Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/27 00:00:30;;;;;;;6.18;4.68;;;;;;;-1.48;75.15;146963.81;5084814;28;20024;-64
2023/02/27 00:02:57;;;;;;;5.57;4.70;;;;;;;-1.42;74.97;146979.03;5082169;28;20043;-64
2023/02/27 00:05:22;;;;;;;5.95;5.03;;;;;;;-1.43;73.23;146975.22;5081976;28;20029;-64
2023/02/27 00:07:48;;;;;;;4.80;4.38;;;;;;;-1.31;74.37;147005.72;5080922;28;20095;-64
2023/02/27 00:10:14;;;;;;;5.20;4.70;;;;;;;-1.32;73.45;147001.91;5093579;28;20426;-62
2023/02/27 00:12:41;;;;;;;5.93;4.47;;;;;;;-1.46;73.78;146967.59;5064051;28;20024;-63
2023/02/27 00:15:10;;;;;;;5.22;4.40;;;;;;;-1.62;74.15;146928.25;5093477;28;20452;-62
2023/02/27 00:17:35;;;;;;;5.72;4.80;;;;;;;-1.62;74.79;146928.25;5085571;28;20028;-62
2023/02/27 00:20:02;;;;;;;5.70;4.85;;;;;;;-1.77;74.98;146892.72;5082325;28;20024;-62
2023/02/27 00:22:28;;;;;;;6.45;4.90;;;;;;;-1.67;75.15;146915.56;5082295;28;20400;-63
2023/02/27 00:24:53;;;;;;;4.88;4.38;;;;;;;-1.64;74.34;146924.47;5082214;28;20028;-63
2023/02/27 00:27:19;;;;;;;5.35;4.70;;;;;;;-1.61;74.10;146932.06;5064212;28;20052;-63
2023/02/27 00:29:44;;;;;;;6.03;5.00;;;;;;;-1.86;73.21;146868.59;5085903;28;20154;-64
2023/02/27 00:32:10;;;;;;;5.72;4.50;;;;;;;-1.84;73.33;146873.66;5084886;28;20042;-65
2023/02/27 00:34:35;;;;;;;5.53;4.35;;;;;;;-2.21;73.88;146782.28;5091546;28;20029;-63
2023/02/27 00:37:01;;;;;;;4.63;4.03;;;;;;;-1.96;73.31;146845.72;5086687;28;20040;-64
2023/02/27 00:39:27;;;;;;;4.82;4.32;;;;;;;-2.01;74.26;146831.78;5094854;28;20104;-65
2023/02/27 00:41:52;;;;;;;6.32;4.72;;;;;;;-1.83;73.74;146876.19;5086140;28;20248;-63
2023/02/27 00:44:18;;;;;;;5.55;4.68;;;;;;;-1.65;74.35;146920.66;5086288;28;20048;-64
2023/02/27 00:46:43;;;;;;;5.18;3.88;;;;;;;-1.85;73.78;146872.41;5090820;28;20040;-64
2023/02/27 00:49:09;;;;;;;5.40;4.25;;;;;;;-1.90;74.19;146859.69;5086945;28;20094;-63
2023/02/27 00:51:35;;;;;;;7.32;4.97;;;;;;;-1.94;73.57;146850.84;5094600;28;20031;-65
2023/02/27 00:54:00;;;;;;;4.93;4.30;;;;;;;-1.97;73.03;146841.94;5087230;28;20194;-65
2023/02/27 00:56:26;;;;;;;4.90;4.40;;;;;;;-1.94;73.59;146849.53;5073484;28;20025;-65
2023/02/27 00:58:51;;;;;;;4.90;4.20;;;;;;;-1.93;72.66;146853.34;5079541;28;20036;-65
2023/02/27 01:01:17;;;;;;;4.97;4.38;;;;;;;-1.87;72.47;146867.28;5086345;28;20028;-65
2023/02/27 01:03:43;;;;;;;5.50;4.07;;;;;;;-1.81;73.28;146881.25;5081437;28;20040;-64
2023/02/27 01:06:08;;;;;;;5.03;4.38;;;;;;;-1.85;72.83;146872.41;5088030;28;20039;-65
2023/02/27 01:08:34;;;;;;;4.85;3.78;;;;;;;-1.98;72.16;146839.38;5080358;28;20016;-64
2023/02/27 01:10:59;;;;;;;5.90;4.60;;;;;;;-1.89;72.00;146861.00;5081724;28;20037;-65
2023/02/27 01:13:25;;;;;;;5.97;4.55;;;;;;;-1.91;72.53;146858.44;5066372;28;20360;-66
2023/02/27 01:15:50;;;;;;;4.97;4.28;;;;;;;-1.93;72.34;146853.34;5080761;28;20106;-65
2023/02/27 01:18:16;;;;;;;5.50;4.20;;;;;;;-1.89;72.80;146861.00;5088164;28;20044;-65
2023/02/27 01:20:41;;;;;;;5.47;4.38;;;;;;;-1.80;71.59;146885.06;5081698;28;20046;-66
2023/02/27 01:23:07;;;;;;;5.50;4.28;;;;;;;-1.89;71.69;146862.25;5080835;28;20101;-65
2023/02/27 01:25:33;;;;;;;5.85;5.03;;;;;;;-1.93;72.04;146853.34;5076936;28;20029;-66
2023/02/27 01:27:59;;;;;;;4.97;4.15;;;;;;;-1.92;72.27;146855.88;5081540;28;20464;-65
2023/02/27 01:30:25;;;;;;;6.05;4.78;;;;;;;-2.02;72.16;146829.22;5088688;28;20160;-65
2023/02/27 01:32:50;;;;;;;5.47;4.57;;;;;;;-2.02;72.30;146830.50;5080994;28;20039;-65
2023/02/27 01:35:16;;;;;;;5.68;4.50;;;;;;;-2.04;72.40;146825.41;5085617;28;20028;-65
2023/02/27 01:37:42;;;;;;;5.25;4.68;;;;;;;-2.13;71.84;146803.84;5087804;28;20039;-64
2023/02/27 01:40:08;;;;;;;6.35;4.97;;;;;;;-2.10;73.27;146810.19;5084730;28;20024;-63
2023/02/27 01:42:34;;;;;;;5.90;4.80;;;;;;;-2.11;72.35;146808.94;5090821;28;20024;-64
2023/02/27 01:45:26;;;;;;;5.57;4.70;;;;;;;-1.89;71.93;146861.00;5085118;28;20313;-65
2023/02/27 01:48:02;;;;;;;7.00;5.53;;;;;;;-2.22;73.32;146779.72;5066590;28;20120;-64
2023/02/27 01:50:29;;;;;;;6.15;4.90;;;;;;;-2.05;72.71;146821.59;5097231;28;20227;-65
2023/02/27 01:52:58;;;;;;;6.88;4.97;;;;;;;-2.10;73.58;146811.44;5086071;28;20139;-65
2023/02/27 01:55:27;;;;;;;6.93;5.40;;;;;;;-1.95;72.11;146848.28;5091974;28;20040;-66
2023/02/27 01:57:53;;;;;;;6.07;4.90;;;;;;;-2.04;71.90;146825.41;5068836;28;20032;-65
2023/02/27 02:00:19;;;;;;;7.10;5.07;;;;;;;-2.16;72.01;146795.00;5093953;28;20305;-65
2023/02/27 02:02:59;;;;;;;5.53;4.72;;;;;;;-2.22;73.25;146781.03;5084784;28;20024;-65
2023/02/27 02:05:25;;;;;;;5.75;4.90;;;;;;;-2.18;73.43;146789.88;5090107;28;20035;-64
2023/02/27 02:07:51;;;;;;;6.45;4.90;;;;;;;-2.23;72.39;146778.47;5088560;28;20102;-65
2023/02/27 02:10:19;;;;;;;8.05;4.72;;;;;;;-2.31;72.42;146758.16;5069919;28;20035;-64
2023/02/27 02:12:45;;;;;;;6.30;5.07;;;;;;;-2.14;73.58;146801.34;5094593;28;20024;-64
2023/02/27 02:15:11;;;;;;;6.35;5.43;;;;;;;-2.16;72.33;146796.25;5086071;28;20059;-64
2023/02/27 02:17:55;;;;;;;6.15;5.18;;;;;;;-1.99;73.41;146836.88;5088050;28;20032;-65
2023/02/27 02:20:26;;;;;;;7.93;5.50;;;;;;;-2.04;73.17;146824.16;5099516;28;20264;-65
2023/02/27 02:22:58;;;;;;;7.47;5.05;;;;;;;-2.31;73.39;146758.16;5097275;28;20028;-65
2023/02/27 02:25:38;;;;;;;6.88;5.68;;;;;;;-2.19;73.34;146787.38;5075064;28;20272;-64
2023/02/27 02:28:13;;;;;;;9.02;5.50;;;;;;;-2.19;73.25;146787.38;5088387;28;20037;-65
2023/02/27 02:31:02;;;;;;;7.70;5.97;;;;;;;-2.05;72.79;146821.59;5094736;28;20043;-63
2023/02/27 02:33:39;;;;;;;6.90;5.53;;;;;;;-2.20;73.71;146786.09;5072443;28;20229;-64
2023/02/27 02:36:17;;;;;;;8.02;5.80;;;;;;;-2.02;73.20;146830.50;5087955;28;20024;-65
2023/02/27 02:39:02;;;;;;;5.60;5.00;;;;;;;-1.98;73.46;146839.38;5075731;28;20025;-65
2023/02/27 02:41:46;;;;;;;7.00;5.60;;;;;;;-2.05;72.32;146822.91;5080275;28;20382;-64
2023/02/27 02:44:24;;;;;;;7.65;5.80;;;;;;;-2.02;73.86;146830.50;5077632;28;20036;-65
2023/02/27 02:47:10;;;;;;;7.82;5.65;;;;;;;-2.18;74.07;146789.88;5097211;28;20299;-64
2023/02/27 02:49:39;;;;;;;6.28;5.43;;;;;;;-2.22;72.95;146781.03;5081891;28;20104;-66
2023/02/27 02:52:33;;;;;;;7.68;5.47;;;;;;;-2.14;73.68;146800.03;5086760;28;20213;-64
2023/02/27 02:55:08;;;;;;;7.15;5.88;;;;;;;-2.11;73.27;146808.94;5095476;28;20027;-63
2023/02/27 02:57:50;;;;;;;7.68;5.90;;;;;;;-2.15;73.42;146798.78;5064929;28;20028;-63
2023/02/27 03:00:19;;;;;;;7.95;6.22;;;;;;;-2.11;73.46;146808.94;5088153;28;20040;-63
2023/02/27 03:02:54;;;;;;;8.68;6.07;;;;;;;-2.11;72.78;146808.94;5083487;28;20074;-65
2023/02/27 03:05:26;;;;;;;8.23;5.85;;;;;;;-2.06;74.49;146820.34;5088204;28;20028;-64
2023/02/27 03:08:09;;;;;;;8.00;5.90;;;;;;;-2.28;73.34;146767.06;5090468;28;20062;-64
2023/02/27 03:10:49;;;;;;;7.07;5.97;;;;;;;-2.09;73.28;146812.75;5084664;28;20028;-63
2023/02/27 03:13:25;;;;;;;6.43;5.70;;;;;;;-2.13;73.77;146803.84;5063488;28;20575;-64
2023/02/27 03:16:06;;;;;;;9.05;6.38;;;;;;;-1.95;73.00;146848.28;5083937;28;20036;-64
2023/02/27 03:18:38;;;;;;;11.30;6.97;;;;;;;-1.81;73.39;146881.25;5095762;28;20027;-64
2023/02/27 03:21:10;;;;;;;8.88;5.63;;;;;;;-2.18;72.61;146789.88;5088235;28;20040;-65
2023/02/27 03:23:46;;;;;;;7.82;6.13;;;;;;;-2.14;73.59;146800.03;5084055;28;20035;-63
2023/02/27 03:26:18;;;;;;;10.35;6.90;;;;;;;-2.10;73.26;146810.19;5088103;28;20066;-65
2023/02/27 03:29:13;;;;;;;;;;;;;;;-2.04;72.75;146825.41;5082977;28;20028;-63
2023/02/27 03:31:57;;;;;;;8.32;5.90;;;;;;;-2.16;73.27;146795.00;5083385;28;19915;-65
2023/02/27 03:34:29;;;;;;;7.97;6.03;;;;;;;-2.04;73.34;146824.16;5082757;28;20036;-64
2023/02/27 03:37:16;;;;;;;9.07;6.35;;;;;;;-2.09;73.64;146814.00;5095876;28;20221;-65
2023/02/27 03:39:49;;;;;;;8.45;6.10;;;;;;;-2.13;74.25;146803.84;5088555;28;20052;-65
2023/02/27 03:42:25;;;;;;;7.35;5.90;;;;;;;-2.16;73.73;146796.25;5067114;28;20190;-64
2023/02/27 03:45:36;;;;;;;9.98;5.93;;;;;;;-2.16;73.58;146795.00;5088735;28;20131;-65
2023/02/27 03:48:03;;;;;;;15.02;7.03;;;;;;;-2.30;74.72;146761.97;5079411;28;20098;-63
2023/02/27 03:50:28;;;;;;;8.20;6.65;;;;;;;-2.28;74.06;146765.78;5090995;28;20040;-64
2023/02/27 03:52:55;;;;;;;7.68;6.25;;;;;;;-2.19;73.41;146788.63;5099182;28;20324;-64
2023/02/27 03:55:25;;;;;;;8.35;6.40;;;;;;;-2.46;74.48;146721.41;5088272;28;20316;-63
2023/02/27 03:57:51;;;;;;;8.27;6.65;;;;;;;-2.26;74.21;146770.88;5093597;28;20088;-65
2023/02/27 04:00:20;;;;;;;8.02;6.57;;;;;;;-2.31;74.14;146758.16;5087682;28;20024;-64
2023/02/27 04:02:51;;;;;;;7.95;6.00;;;;;;;-2.22;74.40;146781.03;5068365;28;20418;-63
2023/02/27 04:05:19;;;;;;;8.63;6.40;;;;;;;-2.34;74.14;146750.56;5074889;28;20032;-63
2023/02/27 04:08:06;;;;;;;9.30;6.63;;;;;;;-1.96;74.22;146844.47;5073569;28;20071;-62
2023/02/27 04:11:08;;;;;;;7.88;6.25;;;;;;;-2.15;74.42;146797.50;5082223;28;20336;-63
2023/02/27 04:14:05;;;;;;;7.25;6.18;;;;;;;-2.25;74.15;146773.44;5069225;28;20032;-64
2023/02/27 04:16:51;;;;;;;10.25;6.80;;;;;;;-2.14;74.31;146801.34;5071202;28;20024;-64
2023/02/27 04:19:36;;;;;;;9.30;6.63;;;;;;;-2.03;74.23;146826.72;5066380;28;20028;-63
2023/02/27 04:22:35;;;;;;;8.48;6.72;;;;;;;-2.12;73.51;146805.16;5090227;28;20036;-62
2023/02/27 04:25:22;;;;;;;7.38;5.97;;;;;;;-2.10;74.36;146810.19;5081737;28;20528;-63
2023/02/27 04:28:02;;;;;;;8.20;6.75;;;;;;;-2.09;73.26;146812.75;5056556;28;20221;-63
2023/02/27 04:30:47;;;;;;;8.50;6.40;;;;;;;-2.19;74.28;146788.63;5082320;28;20036;-63
2023/02/27 04:33:31;;;;;;;8.95;7.10;;;;;;;-2.24;74.84;146775.94;5063602;28;20040;-63
2023/02/27 04:36:26;;;;;;;6.80;6.05;;;;;;;-2.24;74.20;146775.94;5082511;28;20040;-63
2023/02/27 04:39:09;;;;;;;8.18;6.65;;;;;;;-2.34;74.74;146750.56;5083436;28;20067;-63
2023/02/27 04:41:35;;;;;;;8.50;6.38;;;;;;;-2.20;75.22;146786.09;5069818;28;20035;-64
2023/02/27 04:44:04;;;;;;;8.55;6.97;;;;;;;-2.17;74.63;146792.44;5083770;28;20087;-63
2023/02/27 04:46:33;;;;;;;7.75;6.70;;;;;;;-2.20;74.10;146784.81;5088377;28;20481;-62
2023/02/27 04:49:04;;;;;;;10.90;6.97;;;;;;;-2.17;74.21;146792.44;5082754;28;20036;-63
2023/02/27 04:51:43;;;;;;;8.88;7.05;;;;;;;-2.08;75.09;146815.31;5085567;28;20031;-63
2023/02/27 04:54:14;;;;;;;10.30;7.63;;;;;;;-2.05;75.11;146821.59;5082769;28;20036;-64
2023/02/27 04:56:45;;;;;;;9.40;6.88;;;;;;;-2.14;74.03;146800.03;5081384;28;20044;-64
2023/02/27 04:59:38;;;;;;;8.38;6.82;;;;;;;-2.21;74.18;146782.28;5083738;28;20032;-64
2023/02/27 05:02:23;;;;;;;7.60;6.72;;;;;;;-2.63;74.33;146680.78;5081642;28;20032;-64
2023/02/27 05:04:54;;;;;;;8.30;6.80;;;;;;;-2.26;74.23;146770.88;5081729;28;20100;-65
2023/02/27 05:07:24;;;;;;;10.98;7.45;;;;;;;-2.33;74.44;146753.13;5082376;28;20025;-63
2023/02/27 05:09:55;;;;;;;8.77;7.30;;;;;;;-2.28;74.93;146767.06;5081082;28;20025;-64
2023/02/27 05:12:47;;;;;;;8.93;7.13;;;;;;;-2.21;74.26;146782.28;5069114;28;20507;-64
2023/02/27 05:15:15;;;;;;;;;;;;;;;-2.12;75.20;146805.16;5079026;28;20044;-63
2023/02/27 05:17:46;;;;;;;10.63;7.43;;;;;;;-2.04;74.47;146824.16;5073860;28;20364;-63
2023/02/27 05:20:14;;;;;;;10.30;7.72;;;;;;;-1.99;74.56;146836.88;5088282;28;20110;-63
2023/02/27 05:22:46;;;;;;;9.77;7.72;;;;;;;-1.93;73.65;146852.09;5093104;28;20163;-62
2023/02/27 05:25:27;;;;;;;9.55;7.88;;;;;;;-2.01;74.13;146831.78;5059586;28;20032;-63
2023/02/27 05:28:00;;;;;;;8.47;6.83;;;;;;;-2.10;74.73;146810.19;5094399;28;20058;-64
2023/02/27 05:30:34;;;;;;;9.05;6.85;;;;;;;-2.27;74.54;146769.63;5089176;28;20028;-62
2023/02/27 05:33:29;;;;;;;8.75;6.93;;;;;;;-2.13;75.29;146802.59;5095412;28;20092;-63
2023/02/27 05:36:10;;;;;;;10.32;7.03;;;;;;;-2.14;75.43;146800.03;5058979;28;20223;-64
2023/02/27 05:38:42;;;;;;;10.03;7.40;;;;;;;-2.17;73.99;146793.69;5082509;28;20028;-63
2023/02/27 05:41:12;;;;;;;7.80;6.70;;;;;;;-2.10;75.13;146811.44;5071936;28;20468;-63
2023/02/27 05:43:47;;;;;;;10.30;7.80;;;;;;;-2.04;75.08;146824.16;5101549;28;20027;-65
2023/02/27 05:46:19;;;;;;;9.35;7.32;;;;;;;-2.00;75.10;146835.56;5079577;28;20024;-64
2023/02/27 05:48:58;;;;;;;10.68;7.65;;;;;;;-2.15;74.89;146797.50;5099752;28;20331;-64
2023/02/27 05:51:28;;;;;;;8.60;6.60;;;;;;;-2.12;75.40;146806.41;5101253;28;20024;-64
2023/02/27 05:54:02;;;;;;;10.15;7.18;;;;;;;-2.17;75.31;146792.44;5089808;28;20470;-62
2023/02/27 05:56:32;;;;;;;10.05;6.68;;;;;;;-1.93;75.36;146853.34;5088111;28;20036;-64
2023/02/27 05:59:38;;;;;;;9.88;7.20;;;;;;;-1.93;75.54;146852.09;5066038;28;20212;-63
2023/02/27 06:02:04;;;;;;;8.88;6.50;;;;;;;-1.90;74.85;146859.69;5051430;28;20459;-63
2023/02/27 06:04:30;;;;;;;7.80;6.85;;;;;;;-1.78;74.92;146888.88;5093351;28;20094;-63
2023/02/27 06:06:56;;;;;;;8.30;6.93;;;;;;;-1.83;74.19;146876.19;5065857;28;20040;-63
2023/02/27 06:09:22;;;;;;;9.82;6.28;;;;;;;-1.92;73.45;146854.63;5085281;28;20304;-64
2023/02/27 06:11:47;;;;;;;9.32;6.50;;;;;;;-1.82;74.67;146880.00;5077634;28;20035;-64
2023/02/27 06:14:13;;;;;;;11.68;7.30;;;;;;;-1.78;73.59;146888.88;5084806;28;20023;-62
2023/02/27 06:16:39;;;;;;;9.10;6.95;;;;;;;-2.10;73.99;146811.44;5090931;28;20032;-63
2023/02/27 06:19:05;;;;;;;8.40;5.82;;;;;;;-2.05;74.57;146821.59;5084555;28;20075;-62
2023/02/27 06:21:31;;;;;;;9.45;6.65;;;;;;;-2.14;75.61;146800.03;5090581;28;20028;-63
2023/02/27 06:23:56;;;;;;;8.35;6.75;;;;;;;-2.12;74.63;146805.16;5078008;28;20343;-62
2023/02/27 06:26:22;;;;;;;8.32;6.80;;;;;;;-1.95;75.76;146847.03;5084480;28;20024;-64
2023/02/27 06:28:48;;;;;;;8.45;6.95;;;;;;;-1.94;74.18;146849.53;5081232;28;20020;-63
2023/02/27 06:31:14;;;;;;;8.60;7.00;;;;;;;-1.88;75.00;146863.50;5083240;28;20021;-63
2023/02/27 06:33:39;;;;;;;10.25;6.53;;;;;;;-1.94;74.49;146850.84;5077793;28;20082;-63
2023/02/27 06:36:05;;;;;;;10.15;7.35;;;;;;;-2.25;74.79;146773.44;5094004;28;20066;-63
2023/02/27 06:38:31;;;;;;;8.52;6.95;;;;;;;-1.99;74.67;146838.13;5083971;28;20042;-63
2023/02/27 06:40:56;;;;;;;9.15;6.90;;;;;;;-2.01;74.67;146831.78;5091401;28;20308;-63
2023/02/27 06:43:22;;;;;;;9.10;6.47;;;;;;;-2.05;74.27;146822.91;5084187;28;20020;-63
2023/02/27 06:45:48;;;;;;;10.05;6.85;;;;;;;-1.89;75.52;146861.00;5091086;28;20024;-62
2023/02/27 06:48:14;;;;;;;7.70;6.38;;;;;;;-1.83;74.10;146876.19;5075328;28;20040;-62
2023/02/27 06:50:40;;;;;;;6.93;5.75;;;;;;;-2.03;74.07;146826.72;5065126;28;20032;-62
2023/02/27 06:53:06;;;;;;;9.18;5.95;;;;;;;-1.98;74.45;146839.38;5083228;28;20032;-62
2023/02/27 06:55:32;;;;;;;7.40;6.10;;;;;;;-1.99;72.91;146836.88;5067368;28;20437;-64
2023/02/27 06:57:58;;;;;;;7.65;5.50;;;;;;;-1.93;73.20;146853.34;5081781;28;20029;-63
2023/02/27 07:00:23;;;;;;;9.85;6.35;;;;;;;-2.13;74.68;146802.59;5083021;28;20190;-64
2023/02/27 07:02:49;;;;;;;8.13;6.40;;;;;;;-2.08;74.40;146815.31;5083264;28;20249;-62
2023/02/27 07:05:15;;;;;;;9.13;6.28;;;;;;;-2.18;75.30;146789.88;5083350;28;20031;-62
2023/02/27 07:07:40;;;;;;;9.10;6.25;;;;;;;-2.14;75.04;146801.34;5083471;28;20134;-64
2023/02/27 07:10:10;;;;;;;8.63;6.30;;;;;;;-2.05;74.81;146822.91;5065799;28;20258;-63
2023/02/27 07:12:36;;;;;;;8.45;6.43;;;;;;;-1.90;75.00;146859.69;5083217;28;20103;-63
2023/02/27 07:15:03;;;;;;;10.98;6.57;;;;;;;-1.83;74.12;146876.19;5083349;28;20035;-63
2023/02/27 07:17:30;;;;;;;11.20;6.90;;;;;;;-1.89;75.32;146861.00;5082492;28;20036;-63
2023/02/27 07:19:56;;;;;;;8.40;6.20;;;;;;;-1.81;74.13;146882.56;5084260;28;20036;-63
2023/02/27 07:22:21;;;;;;;9.10;6.80;;;;;;;-1.77;72.77;146892.72;5082797;28;20031;-63
2023/02/27 07:24:47;;;;;;;11.05;6.28;;;;;;;-1.82;73.80;146878.75;5056732;28;20043;-63
2023/02/27 07:27:12;;;;;;;6.85;5.80;;;;;;;-1.90;74.19;146859.69;5083257;28;20272;-63
2023/02/27 07:29:38;;;;;;;9.60;6.00;;;;;;;-1.84;74.48;146873.66;5082590;28;20087;-64
2023/02/27 07:32:04;;;;;;;9.77;6.25;;;;;;;-2.10;74.12;146810.19;5067580;28;20017;-64
2023/02/27 07:34:29;;;;;;;8.18;5.93;;;;;;;-1.95;74.25;146848.28;5084961;28;20032;-62
2023/02/27 07:36:55;;;;;;;8.30;5.97;;;;;;;-2.00;75.10;146835.56;5085039;28;20028;-62
2023/02/27 07:39:20;;;;;;;6.95;5.57;;;;;;;-1.86;74.24;146869.84;5070701;28;20252;-63
2023/02/27 07:41:46;;;;;;;8.75;6.20;;;;;;;-1.89;73.38;146861.00;5076244;28;20204;-64
2023/02/27 07:44:12;;;;;;;6.22;5.35;;;;;;;-2.11;74.12;146808.94;5081866;28;20078;-63
2023/02/27 07:46:37;;;;;;;7.07;5.28;;;;;;;-2.06;73.72;146820.34;5064707;28;20256;-65
2023/02/27 07:49:03;;;;;;;8.57;6.00;;;;;;;-1.89;73.54;146862.25;5064683;28;20036;-62
2023/02/27 07:51:29;;;;;;;6.68;5.70;;;;;;;-1.96;74.84;146844.47;5085818;28;20091;-63
2023/02/27 07:53:57;;;;;;;6.93;5.32;;;;;;;-1.95;73.06;146848.28;5082319;28;20405;-62
2023/02/27 07:56:25;;;;;;;8.40;6.13;;;;;;;-1.96;73.87;146844.47;5082741;28;20035;-62
2023/02/27 07:58:50;;;;;;;7.32;5.63;;;;;;;-2.03;74.26;146827.97;5086075;28;20088;-64
2023/02/27 08:01:16;;;;;;;7.28;5.50;;;;;;;-2.01;73.88;146831.78;5083500;28;20181;-63
2023/02/27 08:03:41;;;;;;;6.40;5.63;;;;;;;-1.89;74.01;146861.00;5064544;28;20109;-62
2023/02/27 08:06:07;;;;;;;8.85;5.55;;;;;;;-1.93;74.41;146852.09;5082774;28;20035;-63
2023/02/27 08:08:34;;;;;;;6.78;5.70;;;;;;;-1.69;74.53;146911.75;5078273;28;20308;-63
2023/02/27 08:10:59;;;;;;;6.50;4.68;;;;;;;-1.71;72.03;146905.38;5075901;28;20024;-62
2023/02/27 08:13:25;;;;;;;6.93;5.10;;;;;;;-1.84;73.50;146874.94;5082237;28;20209;-63
2023/02/27 08:15:50;;;;;;;7.80;5.72;;;;;;;-1.66;73.61;146919.34;5081926;28;20024;-63
2023/02/27 08:18:16;;;;;;;6.35;4.82;;;;;;;-1.81;73.63;146882.56;5082119;28;20066;-63
2023/02/27 08:20:41;;;;;;;7.82;5.40;;;;;;;-1.51;73.35;146954.91;5077032;28;20035;-63
2023/02/27 08:23:08;;;;;;;8.90;5.82;;;;;;;-1.52;73.54;146952.38;5081926;28;20236;-63
2023/02/27 08:25:34;;;;;;;7.75;5.40;;;;;;;-1.54;73.09;146948.53;5081868;28;20078;-64
2023/02/27 08:27:59;;;;;;;10.45;5.50;;;;;;;-1.64;73.92;146923.16;5087310;28;20025;-63
2023/02/27 08:30:25;;;;;;;7.45;5.35;;;;;;;-1.36;73.39;146993.00;5081832;28;20039;-62
2023/02/27 08:32:50;;;;;;;7.50;5.80;;;;;;;-1.50;72.10;146957.44;5082446;28;20028;-62
2023/02/27 08:35:16;;;;;;;6.40;5.40;;;;;;;-1.22;73.27;147027.28;5086761;28;20392;-63
2023/02/27 08:37:41;;;;;;;5.78;4.72;;;;;;;-1.31;71.79;147004.41;5080994;28;20036;-63
2023/02/27 08:40:09;;;;;;;7.03;4.63;;;;;;;-1.44;71.57;146973.97;5087319;28;20043;-63
2023/02/27 08:42:35;;;;;;;7.57;4.63;;;;;;;-1.41;71.73;146980.28;5081747;28;20021;-63
2023/02/27 08:45:01;;;;;;;5.30;4.55;;;;;;;-1.29;71.39;147010.78;5083597;28;20096;-64
2023/02/27 08:47:27;;;;;;;6.15;5.00;;;;;;;-1.30;72.14;147006.97;5062569;28;20060;-65
2023/02/27 08:49:53;;;;;;;7.28;4.50;;;;;;;-1.19;71.50;147033.66;5078905;28;20090;-64
2023/02/27 08:52:18;;;;;;;8.25;5.43;;;;;;;-1.20;71.69;147032.34;5088419;28;20028;-63
2023/02/27 08:54:44;;;;;;;5.85;4.43;;;;;;;-1.02;70.82;147076.81;5081850;28;20025;-64
2023/02/27 08:57:09;;;;;;;6.13;4.80;;;;;;;-1.02;70.76;147076.81;5084997;28;20268;-63
2023/02/27 08:59:35;;;;;;;5.70;4.57;;;;;;;-1.14;70.32;147047.63;5087042;28;20232;-62
2023/02/27 09:02:00;;;;;;;6.65;5.38;;;;;;;-1.06;70.98;147066.66;5069911;28;20244;-62
2023/02/27 09:04:26;;;;;;;7.68;5.30;;;;;;;-1.06;69.99;147066.66;5081642;28;20329;-63
2023/02/27 09:06:52;;;;;;;8.30;4.68;;;;;;;-1.29;70.57;147010.78;5082423;28;20107;-63
2023/02/27 09:09:18;;;;;;;9.05;4.53;;;;;;;-1.30;69.64;147006.97;5082391;28;20029;-63
2023/02/27 09:11:45;;;;;;;5.55;4.10;;;;;;;-1.32;70.26;147003.16;5082336;28;20032;-62
2023/02/27 09:14:11;;;;;;;5.70;4.30;;;;;;;-1.65;68.92;146920.66;5082853;28;20031;-63
2023/02/27 09:16:37;;;;;;;5.18;4.32;;;;;;;-1.30;71.26;147008.22;5079544;28;20112;-63
2023/02/27 09:19:03;;;;;;;6.80;5.00;;;;;;;-1.13;70.28;147050.13;5080365;28;20083;-63
2023/02/27 09:21:28;;;;;;;6.35;4.53;;;;;;;-1.28;69.47;147013.31;5079138;28;20028;-63
2023/02/27 09:23:54;;;;;;;6.75;4.38;;;;;;;-1.23;71.33;147026.03;5080417;28;20163;-63
2023/02/27 09:26:20;;;;;;;5.70;4.45;;;;;;;-1.37;70.60;146989.19;5082246;28;20092;-64
2023/02/27 09:28:45;;;;;;;5.25;3.83;;;;;;;-1.52;69.60;146953.63;5063484;28;20018;-64
2023/02/27 09:31:11;;;;;;;5.13;4.32;;;;;;;-1.34;70.61;146998.09;5083039;28;20082;-64
2023/02/27 09:33:37;;;;;;;8.30;4.25;;;;;;;-1.52;69.97;146952.38;5077825;28;20031;-64
2023/02/27 09:36:05;;;;;;;6.35;4.05;;;;;;;-1.28;70.27;147012.06;5082254;28;20033;-63
2023/02/27 09:38:32;;;;;;;5.53;4.10;;;;;;;-1.27;69.91;147015.88;5064879;28;20024;-62
2023/02/27 09:40:58;;;;;;;7.03;4.60;;;;;;;-1.18;69.36;147037.47;5081086;28;20031;-63
2023/02/27 09:43:48;;;;;;;5.80;4.22;;;;;;;-1.45;69.26;146971.41;5081257;28;20032;-63
2023/02/27 09:46:21;;;;;;;5.22;4.28;;;;;;;-1.49;69.91;146960.00;5073848;28;20465;-63
2023/02/27 09:48:54;;;;;;;4.63;3.95;;;;;;;-1.36;68.35;146991.75;5083874;28;20328;-63
2023/02/27 09:51:21;;;;;;;5.88;4.63;;;;;;;-1.44;69.81;146972.66;5057167;28;20048;-63
2023/02/27 09:54:05;;;;;;;5.22;4.22;;;;;;;-1.34;70.10;146998.09;5081479;28;20036;-63
2023/02/27 09:56:34;;;;;;;5.57;4.63;;;;;;;-1.25;68.91;147020.94;5079918;28;20485;-65
2023/02/27 09:59:24;;;;;;;5.72;4.78;;;;;;;-1.08;68.29;147061.59;5083013;28;20028;-63
2023/02/27 10:01:59;;;;;;;6.72;4.78;;;;;;;-1.16;68.69;147042.50;5082951;28;20020;-63
2023/02/27 10:04:31;;;;;;;5.93;5.03;;;;;;;-1.23;68.30;147026.03;5083919;28;20024;-62
2023/02/27 10:07:12;;;;;;;6.65;4.53;;;;;;;-1.13;67.95;147050.13;5089651;28;20205;-65
2023/02/27 10:09:43;;;;;;;5.85;4.70;;;;;;;-1.16;68.74;147042.50;5091083;28;20016;-63
2023/02/27 10:12:40;;;;;;;6.97;4.63;;;;;;;-1.10;68.46;147056.50;5081891;28;20153;-63
2023/02/27 10:15:19;;;;;;;6.35;4.40;;;;;;;-1.07;67.91;147064.09;5073163;28;20052;-64
2023/02/27 10:17:50;;;;;;;5.10;4.15;;;;;;;-1.20;68.69;147031.09;5084062;28;20326;-63
2023/02/27 10:20:37;;;;;;;7.68;4.40;;;;;;;-1.22;69.24;147028.56;5083815;28;20021;-63
2023/02/27 10:23:12;;;;;;;9.07;4.45;;;;;;;-1.22;69.37;147028.56;5070112;28;20029;-63
2023/02/27 10:25:47;;;;;;;5.80;4.20;;;;;;;-0.98;69.45;147085.69;5083813;28;20312;-64
2023/02/27 10:28:17;;;;;;;5.32;4.35;;;;;;;-0.82;69.44;147126.38;5063801;28;20032;-64
2023/02/27 10:30:52;;;;;;;5.75;4.32;;;;;;;-0.80;68.72;147130.16;5083739;28;20189;-64
2023/02/27 10:33:36;;;;;;;6.25;4.53;;;;;;;-0.89;68.50;147108.56;5075078;28;20027;-62
2023/02/27 10:36:02;;;;;;;4.50;3.78;;;;;;;-0.75;68.63;147142.91;5048741;28;20025;-64
2023/02/27 10:38:36;;;;;;;4.80;4.10;;;;;;;-0.58;69.70;147186.09;5084126;28;20040;-63
2023/02/27 10:41:03;;;;;;;5.47;4.10;;;;;;;-0.67;67.96;147161.94;5064540;28;20037;-63
2023/02/27 10:43:29;;;;;;;6.20;4.07;;;;;;;-0.48;69.50;147210.22;5066206;28;20029;-63
2023/02/27 10:45:55;;;;;;;4.78;4.07;;;;;;;-0.53;69.41;147198.81;5077512;28;20074;-63
2023/02/27 10:48:21;;;;;;;6.07;4.40;;;;;;;-0.54;71.34;147196.25;5088392;28;20043;-62
2023/02/27 10:50:50;;;;;;;5.28;4.20;;;;;;;-0.48;70.64;147210.22;5085373;28;20032;-63
2023/02/27 10:53:20;;;;;;;5.03;4.00;;;;;;;-0.67;69.93;147163.22;5076078;28;20095;-63
2023/02/27 10:56:04;;;;;;;4.78;4.28;;;;;;;-0.63;71.83;147172.09;5090632;28;20032;-66
2023/02/27 10:58:33;;;;;;;7.07;4.55;;;;;;;-0.80;73.22;147130.16;5092147;28;20024;-65
2023/02/27 11:01:02;;;;;;;5.90;4.75;;;;;;;-0.93;73.08;147098.41;5087175;28;20105;-64
2023/02/27 11:03:41;;;;;;;5.85;4.22;;;;;;;-0.89;73.89;147109.84;5065485;28;20025;-64
2023/02/27 11:06:22;;;;;;;5.32;4.20;;;;;;;-0.73;74.85;147147.97;5056034;28;20236;-65
2023/02/27 11:09:21;;;;;;;6.90;4.82;;;;;;;-0.68;74.57;147159.38;5085006;28;20028;-63
2023/02/27 11:11:47;;;;;;;6.78;4.70;;;;;;;-0.55;73.93;147192.44;5081015;28;20313;-65
2023/02/27 11:14:18;;;;;;;4.90;4.20;;;;;;;-0.48;74.65;147208.97;5082557;28;20040;-66
2023/02/27 11:16:49;;;;;;;6.70;5.05;;;;;;;-0.62;74.44;147174.66;5083325;28;20368;-65
2023/02/27 11:19:32;;;;;;;7.30;5.03;;;;;;;-0.68;74.46;147160.69;5091704;28;20036;-64
2023/02/27 11:22:04;;;;;;;6.90;5.00;;;;;;;-0.73;74.90;147147.97;5061010;28;20033;-64
2023/02/27 11:24:30;;;;;;;7.25;5.25;;;;;;;-0.85;75.69;147118.75;5078013;28;20024;-64
2023/02/27 11:27:16;;;;;;;7.35;5.30;;;;;;;-1.00;76.21;147081.88;5083521;28;20086;-64
2023/02/27 11:30:02;;;;;;;7.07;4.93;;;;;;;-0.90;77.37;147107.31;5083504;28;20048;-64
2023/02/27 11:32:50;;;;;;;7.93;5.57;;;;;;;-0.85;77.35;147118.75;5083421;28;20033;-64
2023/02/27 11:35:21;;;;;;;6.90;4.90;;;;;;;-0.83;76.46;147123.81;5082987;28;20028;-64
2023/02/27 11:37:48;;;;;;;;;;;;;;;-0.75;76.48;147142.91;5091856;28;20466;-65
2023/02/27 11:40:18;;;;;;;6.93;5.45;;;;;;;-0.81;76.33;147128.91;5083999;28;20011;-62
2023/02/27 11:42:57;;;;;;;9.88;5.75;;;;;;;-0.98;75.92;147087.00;5090849;28;20028;-64