Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:01:14;;;;;;;3.23;1.23;;;;;;;-146.25;100.00;57403.91;4909896;29;20260;-85
2023/10/08 00:03:48;;;;;;;1.60;1.50;;;;;;;-146.25;100.00;57403.91;4910785;29;20237;-85
2023/10/08 00:06:20;;;;;;;1.80;1.70;;;;;;;-146.25;100.00;57403.91;4911308;29;20215;-84
2023/10/08 00:08:50;;;;;;;1.40;1.17;;;;;;;-146.25;100.00;57403.91;4914379;29;20215;-84
2023/10/08 00:11:22;;;;;;;1.30;1.20;;;;;;;-146.25;100.00;57403.91;4916644;29;20251;-84
2023/10/08 00:13:56;;;;;;;5.90;1.20;;;;;;;-146.25;100.00;57403.91;4920653;29;20212;-84
2023/10/08 00:16:28;;;;;;;4.50;1.23;;;;;;;-146.25;100.00;57403.91;4917889;29;20220;-84
2023/10/08 00:19:08;;;;;;;1.17;1.13;;;;;;;-146.25;100.00;57403.91;4900741;29;20206;-84
2023/10/08 00:21:45;;;;;;;1.73;1.63;;;;;;;-146.25;100.00;57403.91;4914055;29;20242;-86
2023/10/08 00:24:15;;;;;;;1.43;1.30;;;;;;;-146.25;100.00;57403.91;4899549;29;20237;-84
2023/10/08 00:26:46;;;;;;;2.93;1.70;;;;;;;-146.25;100.00;57403.91;4911264;29;20212;-85
2023/10/08 00:29:21;;;;;;;1.17;1.17;;;;;;;-146.25;100.00;57403.91;4909044;29;20226;-84
2023/10/08 00:31:51;;;;;;;1.37;1.20;;;;;;;-146.25;100.00;57403.91;4904799;29;20295;-85
2023/10/08 00:34:23;;;;;;;2.57;1.17;;;;;;;-146.25;100.00;57403.91;4910930;29;20205;-84
2023/10/08 00:36:52;;;;;;;2.53;1.50;;;;;;;-146.25;100.00;57403.91;4913622;29;20235;-84
2023/10/08 00:39:24;;;;;;;2.13;1.60;;;;;;;-146.25;100.00;57403.91;4915998;29;20214;-84
2023/10/08 00:41:58;;;;;;;1.63;1.27;;;;;;;-146.25;100.00;57403.91;4915657;29;20224;-84
2023/10/08 00:44:30;;;;;;;1.73;1.60;;;;;;;-146.25;100.00;57403.91;4904843;29;20273;-83
2023/10/08 00:47:06;;;;;;;1.30;1.10;;;;;;;-146.25;100.00;57403.91;4890083;29;20279;-84
2023/10/08 00:52:29;;;;;;;10.20;4.63;;;;;;;-146.25;100.00;57403.91;4879438;29;20552;-84
2023/10/08 00:55:20;;;;;;;2.37;2.13;;;;;;;-146.25;100.00;57403.91;4918426;29;20227;-84
2023/10/08 00:57:57;;;;;;;1.93;1.27;;;;;;;-146.25;100.00;57403.91;4919560;29;20228;-84
2023/10/08 01:00:37;;;;;;;2.37;2.13;;;;;;;-146.25;100.00;57403.91;4919111;29;20226;-86
2023/10/08 01:03:14;;;;;;;3.47;2.03;;;;;;;-146.25;100.00;57403.91;4919187;29;20293;-86
2023/10/08 01:05:47;;;;;;;3.67;2.83;;;;;;;-146.25;100.00;57403.91;4918285;29;20217;-86
2023/10/08 01:08:22;;;;;;;3.27;2.73;;;;;;;-146.25;100.00;57403.91;4914340;29;20299;-84
2023/10/08 01:11:00;;;;;;;2.03;1.93;;;;;;;-146.25;100.00;57403.91;4901909;29;20224;-86
2023/10/08 01:13:44;;;;;;;4.50;2.83;;;;;;;-146.25;100.00;57403.91;4907019;29;20454;-85
2023/10/08 01:16:12;;;;;;;6.43;2.60;;;;;;;-146.25;100.00;57403.91;4910571;29;20236;-86
2023/10/08 01:18:49;;;;;;;6.93;3.03;;;;;;;-146.25;100.00;57403.91;4909950;29;20212;-85
2023/10/08 01:21:33;;;;;;;6.33;2.90;;;;;;;-146.25;100.00;57403.91;4909391;29;20224;-85
2023/10/08 01:24:14;;;;;;;3.47;3.10;;;;;;;-146.25;100.00;57403.91;4901023;29;20214;-85
2023/10/08 01:26:42;;;;;;;4.53;2.00;;;;;;;-146.25;100.00;57403.91;4899212;29;20219;-86
2023/10/08 01:29:20;;;;;;;3.30;2.63;;;;;;;-146.25;100.00;57403.91;4903032;29;20231;-85
2023/10/08 01:31:53;;;;;;;2.03;1.93;;;;;;;-146.25;100.00;57403.91;4901837;29;20208;-85
2023/10/08 01:34:28;;;;;;;3.50;2.80;;;;;;;-146.25;100.00;57403.91;4898889;29;20209;-85
2023/10/08 01:37:01;;;;;;;4.30;3.10;;;;;;;-146.25;100.00;57403.91;4898581;29;20651;-85
2023/10/08 01:39:32;;;;;;;6.53;3.07;;;;;;;-146.25;100.00;57403.91;4897884;29;20212;-85
2023/10/08 01:42:01;;;;;;;2.50;2.23;;;;;;;-146.25;100.00;57403.91;4897539;29;20241;-85
2023/10/08 01:44:29;;;;;;;12.27;2.77;;;;;;;-146.25;100.00;57403.91;4897899;29;20285;-85
2023/10/08 01:46:59;;;;;;;3.00;2.20;;;;;;;-146.25;100.00;57403.91;4900112;29;20220;-85
2023/10/08 01:49:33;;;;;;;2.90;2.70;;;;;;;-146.25;100.00;57403.91;4901751;29;20620;-86
2023/10/08 01:52:07;;;;;;;4.50;2.40;;;;;;;-146.25;100.00;57403.91;4902049;29;20223;-85
2023/10/08 01:54:39;;;;;;;3.33;2.27;;;;;;;-146.25;100.00;57403.91;4900044;29;20211;-85
2023/10/08 01:57:12;;;;;;;3.50;2.57;;;;;;;-146.25;100.00;57403.91;4900619;29;20687;-85
2023/10/08 01:59:44;;;;;;;7.07;2.60;;;;;;;-146.25;100.00;57403.91;4901488;29;20224;-86
2023/10/08 02:02:15;;;;;;;4.53;2.60;;;;;;;-146.25;100.00;57403.91;4900218;29;20407;-85
2023/10/08 02:04:44;;;;;;;2.43;2.23;;;;;;;-146.25;100.00;57403.91;4900508;29;20736;-86
2023/10/08 02:07:14;;;;;;;1.80;1.70;;;;;;;-146.25;100.00;57403.91;4900442;29;20201;-86
2023/10/08 02:09:44;;;;;;;4.93;3.20;;;;;;;-146.25;100.00;57403.91;4900228;29;20697;-86
2023/10/08 02:12:14;;;;;;;2.67;2.47;;;;;;;-146.25;100.00;57403.91;4899943;29;20310;-85
2023/10/08 02:14:45;;;;;;;5.17;2.43;;;;;;;-146.25;100.00;57403.91;4900511;29;20203;-85
2023/10/08 02:17:15;;;;;;;3.87;2.80;;;;;;;-146.25;100.00;57403.91;4900818;29;20231;-83
2023/10/08 02:19:45;;;;;;;2.67;2.30;;;;;;;-146.25;100.00;57403.91;4900845;29;20217;-85
2023/10/08 02:22:14;;;;;;;2.77;2.50;;;;;;;-146.25;100.00;57403.91;4899871;29;20236;-86
2023/10/08 02:24:46;;;;;;;2.77;2.57;;;;;;;-146.25;100.00;57403.91;4901118;29;20641;-85
2023/10/08 02:27:16;;;;;;;3.50;2.03;;;;;;;-146.25;100.00;57403.91;4901913;29;20224;-86
2023/10/08 02:29:45;;;;;;;2.80;2.47;;;;;;;-146.25;100.00;57403.91;4886363;29;20211;-85
2023/10/08 02:32:22;;;;;;;2.40;2.30;;;;;;;-146.25;100.00;57403.91;4900585;29;20251;-86
2023/10/08 02:34:50;;;;;;;3.37;2.17;;;;;;;-146.25;100.00;57403.91;4899775;29;20746;-86
2023/10/08 02:37:21;;;;;;;2.33;2.13;;;;;;;-146.25;100.00;57403.91;4900312;29;20208;-86
2023/10/08 02:39:53;;;;;;;5.63;2.07;;;;;;;-146.25;100.00;57403.91;4900117;29;20205;-86
2023/10/08 02:42:23;;;;;;;3.10;2.30;;;;;;;-146.25;100.00;57403.91;4900205;29;20252;-84
2023/10/08 02:45:00;;;;;;;7.13;2.37;;;;;;;-146.25;100.00;57403.91;4901438;29;20664;-85
2023/10/08 02:47:29;;;;;;;2.17;2.00;;;;;;;-146.25;100.00;57403.91;4886989;29;20275;-85
2023/10/08 02:50:00;;;;;;;6.00;2.53;;;;;;;-146.25;100.00;57403.91;4901863;29;20223;-85
2023/10/08 02:52:30;;;;;;;1.87;1.77;;;;;;;-146.25;100.00;57403.91;4901375;29;20215;-85
2023/10/08 02:55:01;;;;;;;4.43;2.23;;;;;;;-146.25;100.00;57403.91;4902132;29;20212;-86
2023/10/08 02:57:31;;;;;;;3.20;2.23;;;;;;;-146.25;100.00;57403.91;4901032;29;20238;-85
2023/10/08 03:00:12;;;;;;;2.23;2.13;;;;;;;-146.25;100.00;57403.91;4902614;29;20237;-86
2023/10/08 03:02:43;;;;;;;3.03;2.83;;;;;;;-146.25;100.00;57403.91;4910364;29;20227;-84
2023/10/08 03:05:13;;;;;;;2.20;2.10;;;;;;;-146.25;100.00;57403.91;4918418;29;20227;-88
2023/10/08 03:07:43;;;;;;;3.20;2.40;;;;;;;-146.25;100.00;57403.91;4916028;29;20585;-85
2023/10/08 03:10:18;;;;;;;2.97;2.47;;;;;;;-146.25;100.00;57403.91;4889579;29;20595;-85
2023/10/08 03:12:49;;;;;;;2.50;2.30;;;;;;;-146.25;100.00;57403.91;4900907;29;20208;-84
2023/10/08 03:15:30;;;;;;;2.97;2.13;;;;;;;-146.25;100.00;57403.91;4899984;29;20658;-86
2023/10/08 03:18:09;;;;;;;4.37;2.20;;;;;;;-146.25;100.00;57403.91;4901228;29;20702;-86
2023/10/08 03:20:42;;;;;;;2.53;2.30;;;;;;;-146.25;100.00;57403.91;4892506;29;20235;-85
2023/10/08 03:23:23;;;;;;;2.57;2.47;;;;;;;-146.25;100.00;57403.91;4915969;29;20251;-84
2023/10/08 03:25:59;;;;;;;7.77;2.33;;;;;;;-146.25;100.00;57403.91;4919630;29;20251;-87
2023/10/08 03:28:28;;;;;;;2.67;1.90;;;;;;;-146.25;100.00;57403.91;4920205;29;20205;-87
2023/10/08 03:31:03;;;;;;;2.77;2.53;;;;;;;-146.25;100.00;57403.91;4900233;29;20989;-85
2023/10/08 03:33:37;;;;;;;2.57;2.33;;;;;;;-146.25;100.00;57403.91;4899857;29;20726;-86
2023/10/08 03:36:14;;;;;;;2.87;2.43;;;;;;;-146.25;100.00;57403.91;4899784;29;20299;-86
2023/10/08 03:38:51;;;;;;;2.63;2.30;;;;;;;-146.25;100.00;57403.91;4901789;29;20294;-85
2023/10/08 03:41:27;;;;;;;2.00;1.67;;;;;;;-146.25;100.00;57403.91;4896290;29;20239;-85
2023/10/08 03:44:01;;;;;;;8.27;2.90;;;;;;;-146.25;100.00;57403.91;4902009;29;20217;-85
2023/10/08 03:46:30;;;;;;;8.33;2.53;;;;;;;-146.25;100.00;57403.91;4899303;29;20211;-85
2023/10/08 03:49:04;;;;;;;2.67;2.43;;;;;;;-146.25;100.00;57403.91;4899725;29;20647;-85
2023/10/08 03:51:39;;;;;;;3.43;2.47;;;;;;;-146.25;100.00;57403.91;4900486;29;20204;-85
2023/10/08 03:56:57;;;;;;;2.60;2.50;;;;;;;-146.25;100.00;57403.91;4897288;29;20327;-85
2023/10/08 03:59:31;;;;;;;3.87;2.70;;;;;;;-146.25;100.00;57403.91;4897941;29;20585;-86
2023/10/08 04:02:13;;;;;;;3.83;2.30;;;;;;;-146.25;100.00;57403.91;4897134;29;20312;-86
2023/10/08 04:04:50;;;;;;;3.03;2.17;;;;;;;-146.25;100.00;57403.91;4897781;29;20212;-86
2023/10/08 04:08:05;;;;;;;3.20;2.40;;;;;;;-146.25;100.00;57403.91;4897736;29;20260;-86
2023/10/08 04:11:07;;;;;;;2.27;1.97;;;;;;;-146.25;100.00;57403.91;4883766;29;20263;-85
2023/10/08 04:13:31;;;;;;;3.53;3.00;;;;;;;-146.25;100.00;57403.91;4897671;29;20220;-85
2023/10/08 04:16:04;;;;;;;3.43;3.03;;;;;;;-146.25;100.00;57403.91;4902516;29;20291;-85
2023/10/08 04:18:40;;;;;;;5.37;2.70;;;;;;;-146.25;100.00;57403.91;4910829;29;20210;-86
2023/10/08 04:21:12;;;;;;;2.47;2.33;;;;;;;-146.25;100.00;57403.91;4904195;29;20240;-86
2023/10/08 04:23:44;;;;;;;3.10;2.43;;;;;;;-146.25;100.00;57403.91;4897732;29;20249;-86
2023/10/08 04:26:13;;;;;;;5.03;2.40;;;;;;;-146.25;100.00;57403.91;4898247;29;20212;-84
2023/10/08 04:28:43;;;;;;;5.13;2.50;;;;;;;-146.25;100.00;57403.91;4899160;29;20216;-86
2023/10/08 04:31:16;;;;;;;2.77;2.30;;;;;;;-146.25;100.00;57403.91;4882970;29;20192;-84
2023/10/08 04:33:47;;;;;;;10.27;3.17;;;;;;;-146.25;100.00;57403.91;4897183;29;20287;-85
2023/10/08 04:36:19;;;;;;;4.23;3.43;;;;;;;-146.25;100.00;57403.91;4897475;29;20236;-84
2023/10/08 04:38:54;;;;;;;3.90;2.53;;;;;;;-146.25;100.00;57403.91;4901540;29;20211;-86
2023/10/08 04:41:28;;;;;;;5.37;2.43;;;;;;;-146.25;100.00;57403.91;4898539;29;20244;-86
2023/10/08 04:44:02;;;;;;;2.87;2.27;;;;;;;-146.25;100.00;57403.91;4898079;29;20200;-85
2023/10/08 04:46:46;;;;;;;2.53;1.87;;;;;;;-146.25;100.00;57403.91;4897747;29;20223;-86
2023/10/08 04:49:29;;;;;;;5.53;2.60;;;;;;;-146.25;100.00;57403.91;4899603;29;20212;-87
2023/10/08 04:52:00;;;;;;;3.23;2.70;;;;;;;-146.25;100.00;57403.91;4883359;29;20283;-85
2023/10/08 04:54:31;;;;;;;4.10;2.97;;;;;;;-146.25;100.00;57403.91;4899776;29;20664;-85
2023/10/08 04:57:05;;;;;;;3.10;2.90;;;;;;;-146.25;100.00;57403.91;4899413;29;20725;-85
2023/10/08 04:59:36;;;;;;;2.97;2.87;;;;;;;-146.25;100.00;57403.91;4899900;29;20223;-85
2023/10/08 05:02:34;;;;;;;5.30;2.80;;;;;;;-146.25;100.00;57403.91;4899123;29;20237;-84
2023/10/08 05:13:33;;;;;;;16.02;9.07;;;;;;;-146.25;100.00;57403.91;4917176;29;20347;-85
2023/10/08 05:16:16;;;;;;;6.18;3.13;;;;;;;-146.25;100.00;57403.91;4915264;29;20227;-85
2023/10/08 05:19:24;;;;;;;7.55;5.50;;;;;;;-146.25;100.00;57403.91;4905100;29;20275;-86
2023/10/08 05:22:05;;;;;;;10.07;3.60;;;;;;;-146.25;100.00;57403.91;4902202;29;20237;-85
2023/10/08 05:24:40;;;;;;;4.68;3.17;;;;;;;-146.25;100.00;57403.91;4899218;29;20586;-86
2023/10/08 05:33:06;;;;;;;7.40;4.07;;;;;;;-146.25;100.00;57403.91;4898290;29;20201;-86
2023/10/08 05:38:37;;;;;;;6.43;3.70;;;;;;;-146.25;100.00;57403.91;4897781;29;20205;-87
2023/10/08 05:41:27;;;;;;;3.95;3.55;;;;;;;-146.25;100.00;57403.91;4899627;29;20216;-86
2023/10/08 05:44:38;;;;;;;3.60;3.30;;;;;;;-146.25;100.00;57403.91;4899613;29;20627;-87
2023/10/08 05:47:38;;;;;;;6.22;3.78;;;;;;;-146.25;100.00;57403.91;4901595;29;20299;-86
2023/10/08 05:50:43;;;;;;;3.85;3.55;;;;;;;-146.25;100.00;57403.91;4887232;29;20264;-86
2023/10/08 05:53:29;;;;;;;6.40;3.65;;;;;;;-146.25;100.00;57403.91;4885675;29;20530;-87
2023/10/08 05:56:16;;;;;;;12.85;9.57;;;;;;;-146.25;100.00;57403.91;4898541;29;20232;-87
2023/10/08 05:59:00;;;;;;;7.40;4.65;;;;;;;-146.25;100.00;57403.91;4887970;29;20213;-85
2023/10/08 06:01:45;;;;;;;8.85;6.38;;;;;;;-146.25;100.00;57403.91;4891067;29;20337;-87
2023/10/08 06:04:42;;;;;;;6.97;4.97;;;;;;;-146.25;100.00;57403.91;4892113;29;20209;-85
2023/10/08 06:07:56;;;;;;;4.35;3.55;;;;;;;-146.25;100.00;57403.91;4891415;29;20220;-86
2023/10/08 06:10:42;;;;;;;6.07;3.35;;;;;;;-146.25;100.00;57403.91;4888280;29;20236;-87
2023/10/08 06:13:19;;;;;;;4.05;3.20;;;;;;;-146.25;100.00;57403.91;4888054;29;20701;-87
2023/10/08 06:16:08;;;;;;;7.78;4.28;;;;;;;-146.25;100.00;57403.91;4897451;29;20205;-85
2023/10/08 06:18:37;;;;;;;4.25;3.53;;;;;;;-146.25;100.00;57403.91;4900941;29;20303;-86
2023/10/08 06:21:11;;;;;;;4.50;3.45;;;;;;;-146.25;100.00;57403.91;4874649;29;20214;-87
2023/10/08 06:23:42;;;;;;;3.20;3.00;;;;;;;-146.25;100.00;57403.91;4893905;29;20217;-86
2023/10/08 06:26:20;;;;;;;3.65;3.35;;;;;;;-146.25;100.00;57403.91;4898568;29;20207;-86
2023/10/08 06:28:58;;;;;;;4.43;3.22;;;;;;;-146.25;100.00;57403.91;4893847;29;20213;-84
2023/10/08 06:31:35;;;;;;;7.88;3.95;;;;;;;-146.25;100.00;57403.91;4899354;29;20208;-83
2023/10/08 06:34:03;;;;;;;10.13;3.95;;;;;;;-146.25;100.00;57403.91;4895459;29;20228;-86
2023/10/08 06:36:32;;;;;;;6.90;3.20;;;;;;;-146.25;100.00;57403.91;4898148;29;20293;-86
2023/10/08 06:39:12;;;;;;;6.95;4.50;;;;;;;-146.25;100.00;57403.91;4896217;29;20257;-86
2023/10/08 06:44:30;;;;;;;5.47;3.65;;;;;;;-146.25;100.00;57403.91;4893263;29;20237;-86
2023/10/08 06:47:01;;;;;;;11.73;4.35;;;;;;;-146.25;100.00;57403.91;4892108;29;20269;-86
2023/10/08 06:49:32;;;;;;;4.57;3.58;;;;;;;-146.25;100.00;57403.91;4897094;29;20213;-87
2023/10/08 06:52:10;;;;;;;4.97;3.80;;;;;;;-146.25;100.00;57403.91;4889462;29;20259;-86
2023/10/08 06:54:53;;;;;;;4.30;3.90;;;;;;;-146.25;100.00;57403.91;4895356;29;20208;-86
2023/10/08 06:57:26;;;;;;;4.32;3.85;;;;;;;-146.25;100.00;57403.91;4902601;29;20229;-87
2023/10/08 06:59:59;;;;;;;4.55;2.60;;;;;;;-146.25;100.00;57403.91;4917285;29;20201;-86
2023/10/08 07:02:34;;;;;;;4.30;2.92;;;;;;;-146.25;100.00;57403.91;4908470;29;20232;-85
2023/10/08 07:05:09;;;;;;;4.97;2.60;;;;;;;-146.25;100.00;57403.91;4916283;29;20204;-86
2023/10/08 07:07:53;;;;;;;8.35;3.13;;;;;;;-146.25;100.00;57403.91;4910153;29;20209;-89
2023/10/08 07:10:24;;;;;;;5.40;4.47;;;;;;;-146.25;100.00;57403.91;4893621;29;20323;-87
2023/10/08 07:13:02;;;;;;;7.50;3.20;;;;;;;-146.25;100.00;57403.91;4899325;29;20209;-86
2023/10/08 07:15:40;;;;;;;8.38;3.55;;;;;;;-146.25;100.00;57403.91;4915076;29;20276;-87
2023/10/08 07:18:12;;;;;;;2.95;1.73;;;;;;;-146.25;100.00;57403.91;4909215;29;20234;-88
2023/10/08 07:20:45;;;;;;;2.20;2.00;;;;;;;-146.25;100.00;57403.91;4896115;29;20655;-86
2023/10/08 07:23:34;;;;;;;5.03;1.80;;;;;;;-146.25;100.00;57403.91;4896424;29;20684;-86
2023/10/08 07:26:12;;;;;;;2.08;1.98;;;;;;;-146.25;100.00;57403.91;4904703;29;20456;-87
2023/10/08 07:28:42;;;;;;;2.30;2.17;;;;;;;-146.25;100.00;57403.91;4916313;29;20201;-86
2023/10/08 07:31:16;;;;;;;3.05;1.58;;;;;;;-146.25;100.00;57403.91;4912943;29;20268;-86
2023/10/08 07:33:56;;;;;;;2.55;1.92;;;;;;;-146.25;100.00;57403.91;4911570;29;20207;-85
2023/10/08 07:36:29;;;;;;;4.20;1.90;;;;;;;-146.25;100.00;57403.91;4905175;29;20213;-86
2023/10/08 07:39:33;;;;;;;4.18;1.77;;;;;;;-146.25;100.00;57403.91;4907064;29;20249;-87
2023/10/08 07:42:13;;;;;;;1.92;1.83;;;;;;;-146.25;100.00;57403.91;4900349;29;20228;-86
2023/10/08 07:44:47;;;;;;;2.70;1.80;;;;;;;-146.25;100.00;57403.91;4900352;29;20272;-86
2023/10/08 07:47:21;;;;;;;1.60;1.50;;;;;;;-146.25;100.00;57403.91;4899924;29;20231;-86
2023/10/08 07:49:54;;;;;;;3.90;1.58;;;;;;;-146.25;100.00;57403.91;4899962;29;20197;-85
2023/10/08 07:52:25;;;;;;;2.85;1.98;;;;;;;-146.25;100.00;57403.91;4889430;29;20217;-86
2023/10/08 07:54:53;;;;;;;19.25;3.47;;;;;;;-146.25;100.00;57403.91;4891998;29;20284;-86
2023/10/08 07:57:27;;;;;;;1.80;1.65;;;;;;;-146.25;100.00;57403.91;4893304;29;20227;-85
2023/10/08 08:00:17;;;;;;;1.65;1.50;;;;;;;-146.25;100.00;57403.91;4882332;29;20201;-85
2023/10/08 08:02:49;;;;;;;2.28;1.80;;;;;;;-146.25;100.00;57403.91;4889023;29;20229;-86
2023/10/08 08:05:21;;;;;;;3.92;2.08;;;;;;;-146.25;100.00;57403.91;4893558;29;20220;-87
2023/10/08 08:07:52;;;;;;;3.15;1.90;;;;;;;-146.25;100.00;57403.91;4902652;29;20209;-84
2023/10/08 08:10:23;;;;;;;1.73;1.23;;;;;;;-146.25;100.00;57403.91;4907038;29;20267;-87
2023/10/08 08:12:56;;;;;;;2.22;2.03;;;;;;;-146.25;100.00;57403.91;4906609;29;20209;-88
2023/10/08 08:15:29;;;;;;;1.80;1.45;;;;;;;-146.25;100.00;57403.91;4909897;29;20215;-86
2023/10/08 08:17:58;;;;;;;3.42;1.40;;;;;;;-146.25;100.00;57403.91;4906731;29;20209;-86
2023/10/08 08:20:43;;;;;;;2.15;1.80;;;;;;;-146.25;100.00;57403.91;4908308;29;20236;-87
2023/10/08 08:23:16;;;;;;;1.55;1.48;;;;;;;-146.25;100.00;57403.91;4910465;29;20233;-86
2023/10/08 08:26:05;;;;;;;2.13;1.88;;;;;;;-146.25;100.00;57403.91;4914473;29;20205;-86
2023/10/08 08:28:40;;;;;;;2.30;1.88;;;;;;;-146.25;100.00;57403.91;4912532;29;20231;-88
2023/10/08 08:31:14;;;;;;;3.22;1.85;;;;;;;-146.25;100.00;57403.91;4912375;29;20264;-86
2023/10/08 08:34:02;;;;;;;5.50;1.63;;;;;;;-146.25;100.00;57403.91;4910027;29;20216;-86
2023/10/08 08:36:33;;;;;;;23.63;3.22;;;;;;;-146.25;100.00;57403.91;4906059;29;20707;-87
2023/10/08 08:39:04;;;;;;;3.90;1.90;;;;;;;-146.25;100.00;57403.91;4897278;29;20216;-85
2023/10/08 08:41:38;;;;;;;6.65;1.63;;;;;;;-146.25;100.00;57403.91;4896736;29;20236;-87
2023/10/08 08:44:14;;;;;;;1.50;1.40;;;;;;;-146.25;100.00;57403.91;4895956;29;20231;-89
2023/10/08 08:46:50;;;;;;;6.82;1.60;;;;;;;-146.25;100.00;57403.91;4895842;29;20205;-86
2023/10/08 08:49:20;;;;;;;2.63;1.85;;;;;;;-146.25;100.00;57403.91;4895639;29;20236;-87
2023/10/08 08:51:53;;;;;;;1.83;1.73;;;;;;;-146.25;100.00;57403.91;4880525;29;20240;-86
2023/10/08 08:54:24;;;;;;;2.33;1.80;;;;;;;-146.25;100.00;57403.91;4896183;29;20205;-86
2023/10/08 08:56:55;;;;;;;1.98;1.75;;;;;;;-146.25;100.00;57403.91;4882573;29;20288;-83
2023/10/08 08:59:32;;;;;;;1.83;1.73;;;;;;;-146.25;100.00;57403.91;4893200;29;20240;-86
2023/10/08 09:02:01;;;;;;;6.40;2.00;;;;;;;-146.25;100.00;57403.91;4885587;29;20237;-86
2023/10/08 09:04:37;;;;;;;2.03;1.88;;;;;;;-146.25;100.00;57403.91;4885339;29;20251;-87
2023/10/08 09:07:08;;;;;;;4.45;2.05;;;;;;;-146.25;100.00;57403.91;4886545;29;20619;-84
2023/10/08 09:09:50;;;;;;;2.15;1.95;;;;;;;-146.25;100.00;57403.91;4887449;29;20240;-86
2023/10/08 09:12:21;;;;;;;2.80;2.20;;;;;;;-146.25;100.00;57403.91;4892021;29;20333;-86
2023/10/08 09:15:05;;;;;;;2.20;1.58;;;;;;;-146.25;100.00;57403.91;4892437;29;20276;-87
2023/10/08 09:17:41;;;;;;;3.83;1.73;;;;;;;-146.25;100.00;57403.91;4895017;29;20489;-85
2023/10/08 09:20:12;;;;;;;6.25;1.98;;;;;;;-146.25;100.00;57403.91;4873377;29;20610;-86
2023/10/08 09:22:42;;;;;;;3.72;2.28;;;;;;;-146.25;100.00;57403.91;4889370;29;20334;-85
2023/10/08 09:25:14;;;;;;;5.93;2.30;;;;;;;-146.25;100.00;57403.91;4877527;29;20236;-86
2023/10/08 09:27:46;;;;;;;2.50;1.77;;;;;;;-146.25;100.00;57403.91;4897535;29;20234;-86
2023/10/08 09:30:19;;;;;;;2.63;1.55;;;;;;;-146.25;100.00;57403.91;4882953;29;20209;-86
2023/10/08 09:32:49;;;;;;;3.72;1.60;;;;;;;-146.25;100.00;57403.91;4899766;29;20220;-87
2023/10/08 09:35:19;;;;;;;3.08;1.67;;;;;;;-146.25;100.00;57403.91;4916931;29;20203;-87
2023/10/08 09:37:49;;;;;;;3.00;1.55;;;;;;;-146.25;100.00;57403.91;4918561;29;20262;-86
2023/10/08 09:40:21;;;;;;;1.33;1.23;;;;;;;-146.25;100.00;57403.91;4917466;29;20213;-85
2023/10/08 09:42:55;;;;;;;6.07;1.95;;;;;;;-146.25;100.00;57403.91;4913472;29;20228;-86
2023/10/08 09:45:28;;;;;;;4.20;2.47;;;;;;;-146.25;100.00;57403.91;4901865;29;20231;-87
2023/10/08 09:48:02;;;;;;;3.17;2.17;;;;;;;-146.25;100.00;57403.91;4893041;29;20299;-87
2023/10/08 09:50:44;;;;;;;2.35;1.60;;;;;;;-146.25;100.00;57403.91;4907128;29;20204;-86
2023/10/08 09:53:16;;;;;;;2.75;1.67;;;;;;;-146.25;100.00;57403.91;4903632;29;20208;-88
2023/10/08 09:55:52;;;;;;;2.30;2.10;;;;;;;-146.25;100.00;57403.91;4899087;29;20600;-87
2023/10/08 09:58:24;;;;;;;2.17;2.08;;;;;;;-146.25;100.00;57403.91;4892758;29;20272;-87
2023/10/08 10:00:59;;;;;;;2.30;1.85;;;;;;;-146.25;100.00;57403.91;4905010;29;20212;-86
2023/10/08 10:03:30;;;;;;;2.13;1.67;;;;;;;-146.25;100.00;57403.91;4898360;29;20228;-86
2023/10/08 10:06:00;;;;;;;1.95;1.33;;;;;;;-146.25;100.00;57403.91;4896674;29;20227;-87
2023/10/08 10:08:35;;;;;;;2.85;2.15;;;;;;;-146.25;100.00;57403.91;4899567;29;20200;-87
2023/10/08 10:11:06;;;;;;;2.50;1.65;;;;;;;-146.25;100.00;57403.91;4899251;29;20243;-86
2023/10/08 10:13:40;;;;;;;3.78;2.08;;;;;;;-146.25;100.00;57403.91;4901410;29;20201;-86
2023/10/08 10:16:13;;;;;;;1.25;1.10;;;;;;;-146.25;100.00;57403.91;4901928;29;20708;-84
2023/10/08 10:18:46;;;;;;;1.75;1.65;;;;;;;-146.25;100.00;57403.91;4901647;29;20227;-86
2023/10/08 10:21:34;;;;;;;1.60;1.50;;;;;;;-146.25;100.00;57403.91;4901751;29;20295;-85
2023/10/08 10:24:05;;;;;;;1.70;1.60;;;;;;;-146.25;100.00;57403.91;4899301;29;20264;-87
2023/10/08 10:26:35;;;;;;;1.95;1.85;;;;;;;-146.25;100.00;57403.91;4899682;29;20457;-86
2023/10/08 10:29:27;;;;;;;2.92;1.60;;;;;;;-146.25;100.00;57403.91;4899544;29;20204;-87
2023/10/08 10:31:58;;;;;;;2.45;1.83;;;;;;;-146.25;100.00;57403.91;4907367;29;20212;-86
2023/10/08 10:34:30;;;;;;;3.10;1.70;;;;;;;-146.25;100.00;57403.91;4902690;29;20200;-86
2023/10/08 10:37:02;;;;;;;3.63;1.60;;;;;;;-146.25;100.00;57403.91;4899315;29;20297;-86
2023/10/08 10:39:34;;;;;;;1.88;1.50;;;;;;;-146.25;100.00;57403.91;4898853;29;20299;-86
2023/10/08 10:42:06;;;;;;;2.88;1.42;;;;;;;-146.25;100.00;57403.91;4899180;29;20695;-87
2023/10/08 10:44:38;;;;;;;2.50;1.80;;;;;;;-146.25;100.00;57403.91;4899159;29;20233;-86
2023/10/08 10:47:27;;;;;;;1.38;1.27;;;;;;;-146.25;100.00;57403.91;4884430;29;20248;-86
2023/10/08 10:50:18;;;;;;;5.07;1.60;;;;;;;-146.25;100.00;57403.91;4898684;29;20265;-86
2023/10/08 10:52:51;;;;;;;2.17;1.45;;;;;;;-146.25;100.00;57403.91;4898552;29;20696;-86
2023/10/08 10:55:31;;;;;;;1.83;1.70;;;;;;;-146.25;100.00;57403.91;4882660;29;20525;-86
2023/10/08 10:58:11;;;;;;;1.35;1.25;;;;;;;-146.25;100.00;57403.91;4898496;29;20208;-86
2023/10/08 11:00:56;;;;;;;1.70;1.60;;;;;;;-146.25;100.00;57403.91;4899702;29;20666;-85
2023/10/08 11:03:48;;;;;;;1.63;1.52;;;;;;;-146.25;100.00;57403.91;4898565;29;20243;-87
2023/10/08 11:06:25;;;;;;;1.95;1.67;;;;;;;-146.25;100.00;57403.91;4898799;29;20209;-85
2023/10/08 11:08:56;;;;;;;2.13;1.92;;;;;;;-146.25;100.00;57403.91;4909767;29;20200;-85
2023/10/08 11:11:30;;;;;;;1.67;1.58;;;;;;;-146.25;100.00;57403.91;4910256;29;20700;-86
2023/10/08 11:14:00;;;;;;;1.50;1.30;;;;;;;-146.25;100.00;57403.91;4898072;29;20319;-86
2023/10/08 11:16:31;;;;;;;1.13;1.08;;;;;;;-146.25;100.00;57403.91;4897507;29;20213;-86
2023/10/08 11:19:06;;;;;;;5.55;1.60;;;;;;;-146.25;100.00;57403.91;4897043;29;20224;-86
2023/10/08 11:21:50;;;;;;;3.53;1.45;;;;;;;-146.25;100.00;57403.91;4898120;29;20208;-86
2023/10/08 11:24:33;;;;;;;2.08;1.42;;;;;;;-146.25;100.00;57403.91;4898065;29;20740;-85
2023/10/08 11:27:16;;;;;;;1.83;1.42;;;;;;;-146.25;100.00;57403.91;4899160;29;20208;-85
2023/10/08 11:29:47;;;;;;;1.83;1.67;;;;;;;-146.25;100.00;57403.91;4885490;29;20216;-86
2023/10/08 11:32:19;;;;;;;1.10;0.98;;;;;;;-146.25;100.00;57403.91;4899292;29;20201;-86
2023/10/08 11:34:49;;;;;;;1.67;1.40;;;;;;;-146.25;100.00;57403.91;4901411;29;20209;-87
2023/10/08 11:37:28;;;;;;;7.03;1.60;;;;;;;-146.25;100.00;57403.91;4912742;29;20712;-86
2023/10/08 11:39:59;;;;;;;2.90;1.98;;;;;;;-146.25;100.00;57403.91;4899715;29;20657;-86
2023/10/08 11:42:44;;;;;;;8.45;1.67;;;;;;;-146.25;100.00;57403.91;4897257;29;20204;-87
2023/10/08 11:45:26;;;;;;;5.47;1.73;;;;;;;-146.25;100.00;57403.91;4881612;29;20663;-85
2023/10/08 11:48:03;;;;;;;1.58;1.48;;;;;;;-146.25;100.00;57403.91;4896510;29;20221;-86
2023/10/08 11:50:34;;;;;;;1.95;1.33;;;;;;;-146.25;100.00;57403.91;4883536;29;20196;-87
2023/10/08 11:53:05;;;;;;;1.77;1.73;;;;;;;-146.25;100.00;57403.91;4896538;29;20284;-87
2023/10/08 11:55:37;;;;;;;5.85;1.42;;;;;;;-146.25;100.00;57403.91;4897547;29;20752;-85
2023/10/08 11:58:10;;;;;;;6.43;1.52;;;;;;;-146.25;100.00;57403.91;4897238;29;20292;-85
2023/10/08 12:00:46;;;;;;;3.38;1.92;;;;;;;-146.25;100.00;57403.91;4897147;29;20727;-85
2023/10/08 12:03:18;;;;;;;8.75;2.10;;;;;;;-146.25;100.00;57403.91;4896345;29;20334;-86
2023/10/08 12:05:58;;;;;;;2.33;1.80;;;;;;;-146.25;100.00;57403.91;4896690;29;20655;-88
2023/10/08 12:08:28;;;;;;;2.08;1.77;;;;;;;-146.25;100.00;57403.91;4896633;29;20308;-86
2023/10/08 12:11:00;;;;;;;5.15;1.75;;;;;;;-146.25;100.00;57403.91;4898369;29;20249;-85
2023/10/08 12:13:29;;;;;;;5.07;1.95;;;;;;;-146.25;100.00;57403.91;4898206;29;20205;-86