Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:00:54;;;;;;;25.35;15.00;;;13.00;99.90;;;;;;4995688;28;20291;-78
2021/10/26 00:03:20;;;;;;;25.88;15.75;;;12.90;99.90;;;;;;4995549;28;20173;-78
2021/10/26 00:05:45;;;;;;;22.67;14.88;;;12.90;99.90;;;;;;4995293;28;20173;-78
2021/10/26 00:08:11;;;;;;;27.45;15.45;;;12.90;99.90;;;;;;4995412;28;20277;-78
2021/10/26 00:10:36;;;;;;;31.77;15.93;;;12.90;99.90;;;;;;4995106;28;20161;-78
2021/10/26 00:13:02;;;;;;;35.85;16.13;;;12.90;99.90;;;;;;4995210;28;20173;-78
2021/10/26 00:15:28;;;;;;;34.30;17.95;;;12.90;99.90;;;;;;4995197;28;20173;-78
2021/10/26 00:17:54;;;;;;;31.30;17.50;;;12.80;99.90;;;;;;4994894;28;20712;-78
2021/10/26 00:20:20;;;;;;;30.17;16.90;;;12.80;99.90;;;;;;4993000;28;20224;-78
2021/10/26 00:22:45;;;;;;;36.78;17.73;;;12.80;99.90;;;;;;4994645;28;20165;-77
2021/10/26 00:25:11;;;;;;;29.20;17.15;;;12.50;99.90;;;;;;4994843;28;20223;-78
2021/10/26 00:27:37;;;;;;;28.27;16.98;;;12.40;99.90;;;;;;4994754;28;20617;-78
2021/10/26 00:30:05;;;;;;;36.88;16.38;;;12.30;99.90;;;;;;4993480;28;20173;-78
2021/10/26 00:32:31;;;;;;;34.25;18.02;;;12.30;99.90;;;;;;4995028;28;20170;-77
2021/10/26 00:34:56;;;;;;;33.03;16.95;;;12.30;99.90;;;;;;4994881;28;20196;-78
2021/10/26 00:37:22;;;;;;;28.95;17.42;;;12.30;99.90;;;;;;4995058;28;20169;-78
2021/10/26 00:39:49;;;;;;;36.40;18.27;;;12.40;99.90;;;;;;4994738;28;20185;-78
2021/10/26 00:42:16;;;;;;;37.67;18.98;;;12.50;99.90;;;;;;4994917;28;20185;-78
2021/10/26 00:44:42;;;;;;;34.33;19.33;;;12.50;99.90;;;;;;4994286;28;20193;-78
2021/10/26 00:47:07;;;;;;;28.13;18.05;;;12.40;99.90;;;;;;4994311;28;20234;-78
2021/10/26 00:49:33;;;;;;;38.55;18.88;;;12.30;99.90;;;;;;4992878;28;20578;-78
2021/10/26 00:52:00;;;;;;;39.53;17.50;;;12.30;99.90;;;;;;4994556;28;20170;-78
2021/10/26 00:54:26;;;;;;;34.47;17.88;;;12.50;99.90;;;;;;4994284;28;20323;-78
2021/10/26 00:56:53;;;;;;;30.52;17.80;;;12.50;99.90;;;;;;4994137;28;20613;-78
2021/10/26 00:59:18;;;;;;;28.02;16.15;;;12.60;99.90;;;;;;4993925;28;20267;-78
2021/10/26 01:01:45;;;;;;;38.90;17.20;;;12.60;99.90;;;;;;4994253;28;20348;-78
2021/10/26 01:04:11;;;;;;;31.33;17.27;;;12.50;99.90;;;;;;4994191;28;20510;-78
2021/10/26 01:06:37;;;;;;;40.47;18.83;;;12.30;99.90;;;;;;4994271;28;20173;-78
2021/10/26 01:09:04;;;;;;;32.80;16.98;;;12.30;99.90;;;;;;4994236;28;20212;-78
2021/10/26 01:11:31;;;;;;;32.30;18.08;;;12.40;99.90;;;;;;4993906;28;20196;-78
2021/10/26 01:13:58;;;;;;;27.65;15.63;;;12.40;99.90;;;;;;4994018;28;20200;-78
2021/10/26 01:16:25;;;;;;;33.38;16.20;;;12.30;99.90;;;;;;4993809;28;20663;-78
2021/10/26 01:18:51;;;;;;;29.02;16.75;;;12.20;99.90;;;;;;4993262;28;20189;-81
2021/10/26 01:21:16;;;;;;;23.88;15.25;;;12.20;99.90;;;;;;4993634;28;20739;-78
2021/10/26 01:23:42;;;;;;;30.30;16.67;;;12.20;99.90;;;;;;4993676;28;20165;-77
2021/10/26 01:26:08;;;;;;;31.35;15.63;;;12.20;99.90;;;;;;4993723;28;20208;-78
2021/10/26 01:28:34;;;;;;;32.67;16.17;;;12.20;99.90;;;;;;4993783;28;20189;-78
2021/10/26 01:30:59;;;;;;;31.95;15.80;;;12.10;99.90;;;;;;4993364;28;20256;-77
2021/10/26 01:33:26;;;;;;;28.90;17.15;;;12.20;99.90;;;;;;4992877;28;20165;-77
2021/10/26 01:35:53;;;;;;;31.67;15.43;;;12.20;99.90;;;;;;4993470;28;20528;-78
2021/10/26 01:38:22;;;;;;;29.25;15.57;;;12.00;99.90;;;;;;4993429;28;20185;-78
2021/10/26 01:40:48;;;;;;;29.90;15.90;;;11.90;99.90;;;;;;4993177;28;20209;-78
2021/10/26 01:43:14;;;;;;;29.90;15.18;;;11.80;99.90;;;;;;4993505;28;20168;-78
2021/10/26 01:45:40;;;;;;;25.50;14.18;;;11.70;99.90;;;;;;4993529;28;20162;-77
2021/10/26 01:48:05;;;;;;;28.05;14.75;;;11.80;99.90;;;;;;4993600;28;20181;-78
2021/10/26 01:50:31;;;;;;;29.58;13.60;;;12.00;99.90;;;;;;4993245;28;20172;-77
2021/10/26 01:52:57;;;;;;;23.50;14.10;;;12.10;99.90;;;;;;4993321;28;20239;-77
2021/10/26 01:55:24;;;;;;;34.45;14.50;;;12.10;99.90;;;;;;4993380;28;20196;-77
2021/10/26 01:57:50;;;;;;;21.20;14.07;;;11.90;99.90;;;;;;4993171;28;20180;-77
2021/10/26 02:00:18;;;;;;;21.75;13.05;;;11.80;99.90;;;;;;4993420;28;20291;-78
2021/10/26 02:02:48;;;;;;;28.02;14.20;;;11.80;99.90;;;;;;4993344;28;20173;-77
2021/10/26 02:05:15;;;;;;;22.27;13.60;;;12.00;99.90;;;;;;4993245;28;20649;-77
2021/10/26 02:07:41;;;;;;;28.73;13.95;;;11.90;99.90;;;;;;4993304;28;20219;-77
2021/10/26 02:10:08;;;;;;;20.83;12.82;;;11.80;99.90;;;;;;4993269;28;20249;-77
2021/10/26 02:12:33;;;;;;;21.10;12.55;;;11.70;99.90;;;;;;4991755;28;20587;-78
2021/10/26 02:14:59;;;;;;;26.77;12.43;;;11.80;99.90;;;;;;4993341;28;20173;-77
2021/10/26 02:17:25;;;;;;;21.85;13.45;;;12.00;99.90;;;;;;4993170;28;20658;-77
2021/10/26 02:19:51;;;;;;;24.52;12.95;;;12.00;99.90;;;;;;4993045;28;20193;-77
2021/10/26 02:22:17;;;;;;;26.25;12.35;;;11.90;99.90;;;;;;4992906;28;20169;-77
2021/10/26 02:24:43;;;;;;;22.33;12.80;;;11.90;99.90;;;;;;4992998;28;20169;-77
2021/10/26 02:27:09;;;;;;;26.05;12.13;;;11.90;99.90;;;;;;4992982;28;20523;-77
2021/10/26 02:29:35;;;;;;;28.10;14.18;;;12.00;99.90;;;;;;4992715;28;20197;-77
2021/10/26 02:32:01;;;;;;;28.38;12.98;;;11.90;99.90;;;;;;4993101;28;20629;-78
2021/10/26 02:34:26;;;;;;;21.77;12.15;;;11.90;99.90;;;;;;4992930;28;20612;-77
2021/10/26 02:36:52;;;;;;;28.10;12.27;;;11.80;99.90;;;;;;4992909;28;20248;-78
2021/10/26 02:39:18;;;;;;;24.98;12.70;;;11.60;99.90;;;;;;4992893;28;20192;-77
2021/10/26 02:41:44;;;;;;;25.10;12.00;;;11.50;99.90;;;;;;4992723;28;20228;-77
2021/10/26 02:44:10;;;;;;;26.45;12.77;;;11.40;99.90;;;;;;4995634;28;20648;-77
2021/10/26 02:46:35;;;;;;;22.17;12.75;;;11.60;99.90;;;;;;4996917;28;20177;-77
2021/10/26 02:49:01;;;;;;;22.67;12.52;;;11.60;99.90;;;;;;4996754;28;20193;-77
2021/10/26 02:51:27;;;;;;;26.20;12.52;;;11.60;99.90;;;;;;4996677;28;20180;-77
2021/10/26 02:53:53;;;;;;;18.08;11.63;;;11.60;99.90;;;;;;4996452;28;20204;-77
2021/10/26 02:56:18;;;;;;;20.88;10.82;;;11.60;99.90;;;;;;4996431;28;20265;-77
2021/10/26 02:58:44;;;;;;;25.38;12.23;;;11.60;99.90;;;;;;4996351;28;20185;-77
2021/10/26 03:01:11;;;;;;;17.40;11.43;;;11.50;99.90;;;;;;4996571;28;20258;-77
2021/10/26 03:03:37;;;;;;;18.80;12.27;;;11.50;99.90;;;;;;4996468;28;20172;-77
2021/10/26 03:06:04;;;;;;;34.03;11.73;;;11.60;99.90;;;;;;4996370;28;20209;-77
2021/10/26 03:08:30;;;;;;;25.35;11.73;;;11.60;99.90;;;;;;4996321;28;20661;-77
2021/10/26 03:10:56;;;;;;;21.92;11.32;;;11.60;99.90;;;;;;4995271;28;20177;-77
2021/10/26 03:13:22;;;;;;;20.00;11.77;;;11.50;99.90;;;;;;4996378;28;20565;-77
2021/10/26 03:15:47;;;;;;;20.10;11.88;;;11.50;99.90;;;;;;4996220;28;20173;-78
2021/10/26 03:18:13;;;;;;;19.98;10.65;;;11.50;99.90;;;;;;4996072;28;20196;-77
2021/10/26 03:20:40;;;;;;;18.45;10.25;;;11.60;99.90;;;;;;4994706;28;20620;-77
2021/10/26 03:23:06;;;;;;;16.65;10.93;;;11.50;99.90;;;;;;4996286;28;20650;-77
2021/10/26 03:25:32;;;;;;;19.88;11.40;;;11.50;99.90;;;;;;4995780;28;20165;-79
2021/10/26 03:27:58;;;;;;;22.38;11.45;;;11.60;99.90;;;;;;4994445;28;20189;-77
2021/10/26 03:30:24;;;;;;;16.88;10.68;;;11.60;99.90;;;;;;4995931;28;20291;-77
2021/10/26 03:32:50;;;;;;;18.65;10.60;;;11.60;99.90;;;;;;4995920;28;20248;-77
2021/10/26 03:35:16;;;;;;;28.92;11.63;;;11.60;99.90;;;;;;4995533;28;20638;-77
2021/10/26 03:37:41;;;;;;;23.65;11.88;;;11.40;99.90;;;;;;4995466;28;20205;-77
2021/10/26 03:40:09;;;;;;;20.40;10.63;;;11.30;99.90;;;;;;4995821;28;20672;-77
2021/10/26 03:42:35;;;;;;;30.98;11.43;;;11.40;99.90;;;;;;4995437;28;20162;-77
2021/10/26 03:45:01;;;;;;;26.40;11.48;;;11.50;99.90;;;;;;4995849;28;20170;-77
2021/10/26 03:47:26;;;;;;;21.67;11.60;;;11.60;99.90;;;;;;4995867;28;20177;-78
2021/10/26 03:49:52;;;;;;;23.50;11.27;;;11.60;99.90;;;;;;4995020;28;20216;-77
2021/10/26 03:52:18;;;;;;;32.47;12.45;;;11.50;99.90;;;;;;4995400;28;20173;-77
2021/10/26 03:54:44;;;;;;;18.90;9.85;;;11.60;99.90;;;;;;4994789;28;20189;-77
2021/10/26 03:57:11;;;;;;;24.92;10.80;;;11.40;99.90;;;;;;4995638;28;20176;-77
2021/10/26 03:59:39;;;;;;;22.90;11.10;;;11.40;99.90;;;;;;4995459;28;20207;-77
2021/10/26 04:02:09;;;;;;;16.88;9.77;;;11.40;99.90;;;;;;4995384;28;20209;-77
2021/10/26 04:04:35;;;;;;;22.42;11.07;;;11.40;99.90;;;;;;4995370;28;20167;-77
2021/10/26 04:07:03;;;;;;;17.48;10.02;;;11.50;99.90;;;;;;4995371;28;20253;-77
2021/10/26 04:10:15;;;;;;;20.30;10.45;;;11.50;99.90;;;;;;4995039;28;20185;-77
2021/10/26 04:14:47;;;;;;;24.65;9.98;;;11.60;99.90;;;;;;4995176;28;20177;-77
2021/10/26 04:17:14;;;;;;;24.20;10.15;;;11.50;99.90;;;;;;4995341;28;20184;-77
2021/10/26 04:19:40;;;;;;;18.98;10.57;;;11.50;99.90;;;;;;4995034;28;20181;-77
2021/10/26 04:22:07;;;;;;;16.80;9.50;;;11.40;99.90;;;;;;4995068;28;20204;-77
2021/10/26 04:24:33;;;;;;;13.43;9.63;;;11.50;99.90;;;;;;4994953;28;20634;-77
2021/10/26 04:26:58;;;;;;;19.90;10.23;;;11.40;99.90;;;;;;4994547;28;20180;-77
2021/10/26 04:29:24;;;;;;;18.77;10.30;;;11.40;99.90;;;;;;4994496;28;20188;-77
2021/10/26 04:31:50;;;;;;;22.08;10.40;;;11.40;99.90;;;;;;4994790;28;20170;-77
2021/10/26 04:34:15;;;;;;;25.85;11.15;;;11.40;99.90;;;;;;4994460;28;20173;-76
2021/10/26 04:36:41;;;;;;;15.77;9.52;;;11.40;99.90;;;;;;4994778;28;20177;-77
2021/10/26 04:39:07;;;;;;;19.30;9.32;;;11.50;99.90;;;;;;4994664;28;20645;-77
2021/10/26 04:41:35;;;;;;;19.80;9.90;;;11.60;99.90;;;;;;4994720;28;20248;-77
2021/10/26 04:44:04;;;;;;;19.48;10.65;;;11.60;99.90;;;;;;4994282;28;20280;-77
2021/10/26 04:46:35;;;;;;;21.75;11.35;;;11.60;99.90;;;;;;4994261;28;20572;-78
2021/10/26 04:49:02;;;;;;;25.48;11.77;;;11.70;99.90;;;;;;4994014;28;20193;-77
2021/10/26 04:51:27;;;;;;;21.17;11.10;;;11.60;99.90;;;;;;4994163;28;20635;-76
2021/10/26 04:53:53;;;;;;;24.23;12.40;;;11.40;99.90;;;;;;4994415;28;20271;-77
2021/10/26 04:56:22;;;;;;;19.83;12.20;;;11.30;99.90;;;;;;4993077;28;20311;-78
2021/10/26 04:58:50;;;;;;;29.02;12.88;;;11.30;99.90;;;;;;4992785;28;20275;-77
2021/10/26 05:01:15;;;;;;;24.88;14.90;;;11.20;99.90;;;;;;4994559;28;20566;-78
2021/10/26 05:03:42;;;;;;;22.92;13.68;;;11.20;99.90;;;;;;4994203;28;20340;-77
2021/10/26 05:06:08;;;;;;;26.88;12.90;;;11.30;99.90;;;;;;4991825;28;20644;-77
2021/10/26 05:08:34;;;;;;;20.33;12.07;;;11.40;99.90;;;;;;4993361;28;20193;-77
2021/10/26 05:11:00;;;;;;;20.63;12.10;;;11.30;99.90;;;;;;4993691;28;20169;-77
2021/10/26 05:13:29;;;;;;;24.02;12.90;;;11.60;99.90;;;;;;4994101;28;20184;-77
2021/10/26 05:15:57;;;;;;;34.50;13.45;;;11.60;99.90;;;;;;4993684;28;20261;-76
2021/10/26 05:18:23;;;;;;;17.33;12.52;;;11.50;99.90;;;;;;4993637;28;20243;-77
2021/10/26 05:20:49;;;;;;;17.88;11.38;;;11.30;99.90;;;;;;4993336;28;20213;-76
2021/10/26 05:23:17;;;;;;;32.10;12.85;;;11.20;99.90;;;;;;4993535;28;20260;-76
2021/10/26 05:25:47;;;;;;;14.95;10.35;;;11.30;99.90;;;;;;4993441;28;20200;-77
2021/10/26 05:28:13;;;;;;;22.67;11.18;;;11.30;99.90;;;;;;4993270;28;20181;-76
2021/10/26 05:30:42;;;;;;;23.67;11.07;;;11.20;99.90;;;;;;4993788;28;20630;-76
2021/10/26 05:33:09;;;;;;;15.02;11.48;;;11.30;99.90;;;;;;4993613;28;20157;-77
2021/10/26 05:35:34;;;;;;;26.00;11.32;;;11.30;99.90;;;;;;4992847;28;20177;-76
2021/10/26 05:38:00;;;;;;;19.52;10.95;;;11.30;99.90;;;;;;4993319;28;20192;-77
2021/10/26 05:40:26;;;;;;;21.50;11.18;;;11.20;99.90;;;;;;4992893;28;20255;-77
2021/10/26 05:42:51;;;;;;;20.92;10.15;;;11.40;99.90;;;;;;4992820;28;20188;-77
2021/10/26 05:45:17;;;;;;;23.38;9.80;;;11.30;99.90;;;;;;4992809;28;20231;-77
2021/10/26 05:47:44;;;;;;;16.52;10.50;;;11.20;99.90;;;;;;4992970;28;20172;-77
2021/10/26 05:50:10;;;;;;;29.38;12.02;;;11.20;99.90;;;;;;4992962;28;20172;-77
2021/10/26 05:52:35;;;;;;;25.70;10.82;;;11.30;99.90;;;;;;4992338;28;20547;-77
2021/10/26 05:55:01;;;;;;;21.08;10.80;;;11.30;99.90;;;;;;4991367;28;20181;-76
2021/10/26 05:57:27;;;;;;;20.58;11.02;;;11.30;99.90;;;;;;4993052;28;20586;-77
2021/10/26 05:59:52;;;;;;;28.42;11.20;;;11.50;99.90;;;;;;4992226;28;20277;-77
2021/10/26 06:02:18;;;;;;;21.00;11.25;;;11.40;99.90;;;;;;4992634;28;20255;-77
2021/10/26 06:04:43;;;;;;;17.30;11.23;;;11.40;99.90;;;;;;4992563;28;20177;-76
2021/10/26 06:07:09;;;;;;;22.70;11.57;;;11.60;99.90;;;;;;4992682;28;20264;-78
2021/10/26 06:09:35;;;;;;;29.08;11.02;;;11.60;99.90;;;;;;4992876;28;20661;-78
2021/10/26 06:12:03;;;;;;;22.85;11.82;;;11.60;99.90;;;;;;4992861;28;20173;-77
2021/10/26 06:14:29;;;;;;;28.75;11.35;;;11.50;99.90;;;;;;4991557;28;20224;-77
2021/10/26 06:16:55;;;;;;;24.90;10.90;;;11.60;99.90;;;;;;4991332;28;20169;-78
2021/10/26 06:19:21;;;;;;;16.83;10.20;;;11.50;99.90;;;;;;4992042;28;20228;-78
2021/10/26 06:21:48;;;;;;;25.98;11.02;;;11.50;99.90;;;;;;4992589;28;20236;-77
2021/10/26 06:24:14;;;;;;;35.10;11.18;;;11.40;99.90;;;;;;4992883;28;20176;-78
2021/10/26 06:26:40;;;;;;;19.08;10.43;;;11.40;99.90;;;;;;4992397;28;20237;-78
2021/10/26 06:29:07;;;;;;;18.40;10.50;;;11.50;99.90;;;;;;4992166;28;20267;-78
2021/10/26 06:31:33;;;;;;;17.95;11.32;;;11.70;99.90;;;;;;4992209;28;20640;-78
2021/10/26 06:33:59;;;;;;;31.67;11.88;;;11.60;99.90;;;;;;4990623;28;20204;-78
2021/10/26 06:36:25;;;;;;;26.13;11.75;;;11.70;99.90;;;;;;4992012;28;20282;-77
2021/10/26 06:38:51;;;;;;;19.88;10.90;;;11.60;99.90;;;;;;4991929;28;20671;-77
2021/10/26 06:41:17;;;;;;;21.77;11.85;;;11.60;99.90;;;;;;4991596;28;20307;-77
2021/10/26 06:43:43;;;;;;;28.73;11.55;;;11.60;99.90;;;;;;4992045;28;20165;-77
2021/10/26 06:46:09;;;;;;;22.15;12.15;;;11.70;99.90;;;;;;4992532;28;20173;-79
2021/10/26 06:48:34;;;;;;;24.83;12.35;;;11.60;99.90;;;;;;4992622;28;20249;-77
2021/10/26 06:51:00;;;;;;;27.38;12.90;;;11.70;99.90;;;;;;4992570;28;20299;-77
2021/10/26 06:53:26;;;;;;;31.10;12.05;;;11.70;99.90;;;;;;4992363;28;20764;-77
2021/10/26 06:55:53;;;;;;;25.23;12.13;;;11.80;99.90;;;;;;4992360;28;20180;-77
2021/10/26 06:58:19;;;;;;;25.83;12.18;;;11.90;99.90;;;;;;4992393;28;20203;-80
2021/10/26 07:00:45;;;;;;;27.33;11.35;;;11.70;99.90;;;;;;4992191;28;20726;-78
2021/10/26 07:03:11;;;;;;;27.45;11.48;;;11.90;99.90;;;;;;4992501;28;20260;-78
2021/10/26 07:05:37;;;;;;;29.92;10.50;;;12.00;99.90;;;;;;4990680;28;20213;-77
2021/10/26 07:08:03;;;;;;;16.58;10.60;;;12.20;99.90;;;;;;4992279;28;20672;-77
2021/10/26 07:10:29;;;;;;;23.15;11.73;;;12.40;99.90;;;;;;4990879;28;20598;-77
2021/10/26 07:12:55;;;;;;;29.67;10.80;;;12.60;99.90;;;;;;4992404;28;20193;-78
2021/10/26 07:15:21;;;;;;;30.58;11.80;;;12.40;99.90;;;;;;4992014;28;20165;-77
2021/10/26 07:17:47;;;;;;;17.70;11.32;;;12.30;99.90;;;;;;4990110;28;20178;-77
2021/10/26 07:20:15;;;;;;;23.75;12.50;;;12.30;99.90;;;;;;4991782;28;20204;-77
2021/10/26 07:22:49;;;;;;;22.10;10.70;;;12.30;99.90;;;;;;4992021;28;20622;-77
2021/10/26 07:25:14;;;;;;;22.67;10.43;;;12.50;99.90;;;;;;4992233;28;20177;-77
2021/10/26 07:27:40;;;;;;;21.42;10.52;;;12.60;99.90;;;;;;4991959;28;20177;-77
2021/10/26 07:30:08;;;;;;;15.63;9.77;;;12.70;99.90;;;;;;4993179;28;20204;-77
2021/10/26 07:32:34;;;;;;;22.85;10.43;;;12.80;99.90;;;;;;4995705;28;20648;-76
2021/10/26 07:35:01;;;;;;;23.77;9.88;;;13.00;99.90;;;;;;4994087;28;20180;-76
2021/10/26 07:37:33;;;;;;;22.02;10.82;;;12.80;99.90;;;;;;4995847;28;20192;-76
2021/10/26 07:39:59;;;;;;;18.58;9.13;;;12.80;99.90;;;;;;4995269;28;20263;-78
2021/10/26 07:42:25;;;;;;;15.00;10.05;;;12.60;99.90;;;;;;4995052;28;20541;-77
2021/10/26 07:44:52;;;;;;;15.60;10.38;;;12.60;99.90;;;;;;4994900;28;20618;-79
2021/10/26 07:47:20;;;;;;;20.38;10.75;;;12.80;99.90;;;;;;4995301;28;20630;-79
2021/10/26 07:49:49;;;;;;;19.77;10.60;;;12.70;99.90;;;;;;4995432;28;20175;-80
2021/10/26 07:52:16;;;;;;;22.40;9.98;;;12.60;99.90;;;;;;4993973;28;20200;-81
2021/10/26 07:54:49;;;;;;;16.98;10.52;;;12.60;99.90;;;;;;4994912;28;20240;-78
2021/10/26 07:57:15;;;;;;;17.70;10.23;;;12.60;99.90;;;;;;4995183;28;20176;-78
2021/10/26 07:59:43;;;;;;;20.25;10.68;;;12.60;99.90;;;;;;4994200;28;20181;-77
2021/10/26 08:02:09;;;;;;;15.55;9.25;;;12.70;99.90;;;;;;4994448;28;20249;-77
2021/10/26 08:04:36;;;;;;;17.75;10.05;;;12.80;99.90;;;;;;4993824;28;20165;-76
2021/10/26 08:07:02;;;;;;;19.90;10.32;;;12.80;99.90;;;;;;4995537;28;20224;-77
2021/10/26 08:09:27;;;;;;;25.65;11.23;;;12.80;99.90;;;;;;4989535;28;20568;-76
2021/10/26 08:11:53;;;;;;;27.42;11.75;;;13.00;99.90;;;;;;4994234;28;20169;-76
2021/10/26 08:14:18;;;;;;;30.13;10.60;;;13.00;99.90;;;;;;4992951;28;20173;-77
2021/10/26 08:16:44;;;;;;;29.38;12.00;;;12.70;99.90;;;;;;4994940;28;20200;-76
2021/10/26 08:19:10;;;;;;;30.15;11.05;;;12.60;99.90;;;;;;4994432;28;20204;-77
2021/10/26 08:21:36;;;;;;;27.77;11.70;;;12.60;99.90;;;;;;4994210;28;20209;-80
2021/10/26 08:24:02;;;;;;;19.15;10.55;;;12.80;99.90;;;;;;4994650;28;20179;-76
2021/10/26 08:26:57;;;;;;;22.33;12.15;;;12.90;99.90;;;;;;4994571;28;20173;-76
2021/10/26 08:29:20;;;;;;;16.92;11.07;;;13.10;99.90;;;;;;4994092;28;20193;-76
2021/10/26 08:32:03;;;;;;;16.17;10.23;;;13.30;99.90;;;;;;4994589;28;20253;-79
2021/10/26 08:36:57;;;;;;;21.58;10.00;;;13.50;99.90;;;;;;4994607;28;20184;-76
2021/10/26 08:39:22;;;;;;;20.42;10.27;;;13.50;99.90;;;;;;4994252;28;20181;-76
2021/10/26 08:41:50;;;;;;;13.93;9.45;;;13.60;99.90;;;;;;4993418;28;20212;-76
2021/10/26 08:44:17;;;;;;;18.80;9.13;;;13.50;99.90;;;;;;4994328;28;20166;-76
2021/10/26 08:46:45;;;;;;;18.35;9.60;;;13.40;99.90;;;;;;4994195;28;20177;-77
2021/10/26 08:49:13;;;;;;;14.65;9.02;;;13.30;99.90;;;;;;4993635;28;20189;-76
2021/10/26 08:51:44;;;;;;;17.13;8.27;;;13.50;99.90;;;;;;4993149;28;20704;-77
2021/10/26 08:54:11;;;;;;;22.90;10.10;;;13.70;99.90;;;;;;4993819;28;20188;-77
2021/10/26 08:56:37;;;;;;;16.52;8.98;;;13.80;99.90;;;;;;4993976;28;20189;-77
2021/10/26 08:59:03;;;;;;;23.70;8.90;;;13.90;99.90;;;;;;4993738;28;20189;-77
2021/10/26 09:01:29;;;;;;;11.07;8.38;;;14.20;99.90;;;;;;4993788;28;20247;-77
2021/10/26 09:04:09;;;;;;;16.55;8.73;;;14.10;99.90;;;;;;4993419;28;20212;-77
2021/10/26 09:07:05;;;;;;;21.20;9.80;;;14.00;99.90;;;;;;4993365;28;20169;-77
2021/10/26 09:09:35;;;;;;;13.10;7.68;;;13.90;99.90;;;;;;4992301;28;20193;-77
2021/10/26 09:17:30;;;;;;;12.18;6.15;;;14.00;99.90;;;;;;4976635;28;20192;-78
2021/10/26 09:20:00;;;;;;;13.98;7.65;;;13.80;99.90;;;;;;4971507;28;20965;-77
2021/10/26 09:22:28;;;;;;;13.45;6.57;;;13.40;99.90;;;;;;4981262;28;20173;-77
2021/10/26 09:25:01;;;;;;;16.67;7.20;;;13.50;99.90;;;;;;4992164;28;20177;-77
2021/10/26 09:27:28;;;;;;;14.95;6.38;;;13.70;99.90;;;;;;4992559;28;20288;-77
2021/10/26 09:30:18;;;;;;;10.38;5.68;;;13.90;99.90;;;;;;4992775;28;20189;-79
2021/10/26 09:32:48;;;;;;;8.65;5.57;;;13.90;99.90;;;;;;4992196;28;20215;-77
2021/10/26 09:35:17;;;;;;;13.65;5.97;;;14.10;99.90;;;;;;4993001;28;20173;-77
2021/10/26 09:37:50;;;;;;;10.95;5.32;;;14.00;99.90;;;;;;4992195;28;20294;-77
2021/10/26 09:40:16;;;;;;;14.90;6.40;;;14.00;99.90;;;;;;4992208;28;20176;-77
2021/10/26 09:42:53;;;;;;;11.40;6.68;;;14.10;99.90;;;;;;4990070;28;20165;-83
2021/10/26 09:45:24;;;;;;;12.27;5.50;;;14.20;99.90;;;;;;4991632;28;20185;-77
2021/10/26 09:47:54;;;;;;;13.82;5.93;;;14.50;99.90;;;;;;4992415;28;20592;-77
2021/10/26 09:50:20;;;;;;;11.05;6.18;;;14.60;99.90;;;;;;4991542;28;20238;-78
2021/10/26 09:52:49;;;;;;;9.40;4.97;;;14.60;99.90;;;;;;4991728;28;20165;-78
2021/10/26 09:55:28;;;;;;;13.52;6.20;;;14.70;99.90;;;;;;4991732;28;20641;-78
2021/10/26 09:58:02;;;;;;;10.65;6.50;;;14.50;99.90;;;;;;4989408;28;20297;-78
2021/10/26 10:00:31;;;;;;;12.30;5.97;;;14.40;99.90;;;;;;4990972;28;20188;-78
2021/10/26 10:03:04;;;;;;;10.68;6.20;;;14.50;99.90;;;;;;4989822;28;20180;-79
2021/10/26 10:05:34;;;;;;;8.55;6.25;;;14.60;99.90;;;;;;4988222;28;20697;-79
2021/10/26 10:08:44;;;;;;;14.43;6.65;;;14.70;99.90;;;;;;4990054;28;20700;-77
2021/10/26 10:11:17;;;;;;;8.98;5.63;;;14.80;99.90;;;;;;4989910;28;20213;-77
2021/10/26 10:13:45;;;;;;;8.75;6.22;;;15.00;99.90;;;;;;4991855;28;20256;-77
2021/10/26 10:16:16;;;;;;;17.25;5.90;;;14.90;99.90;;;;;;4994242;28;20172;-78
2021/10/26 10:18:43;;;;;;;11.35;5.57;;;14.80;99.90;;;;;;4994632;28;20283;-80
2021/10/26 10:21:13;;;;;;;13.23;6.03;;;14.80;99.90;;;;;;4990542;28;20216;-78
2021/10/26 10:23:42;;;;;;;10.60;5.90;;;14.80;99.90;;;;;;4991931;28;20162;-76
2021/10/26 10:26:10;;;;;;;16.15;6.38;;;14.90;99.90;;;;;;4991938;28;20169;-78
2021/10/26 10:28:42;;;;;;;16.70;7.45;;;15.00;99.90;;;;;;4992027;28;20177;-78
2021/10/26 10:31:07;;;;;;;20.40;6.60;;;15.00;99.90;;;;;;4992512;28;20176;-78
2021/10/26 10:33:33;;;;;;;11.18;5.57;;;14.80;99.90;;;;;;4992250;28;20184;-77
2021/10/26 10:36:00;;;;;;;11.32;5.78;;;14.80;99.90;;;;;;4992357;28;20172;-77
2021/10/26 10:38:28;;;;;;;17.55;6.80;;;14.80;99.90;;;;;;4991886;28;20664;-78
2021/10/26 10:41:23;;;;;;;10.25;5.35;;;14.80;99.90;;;;;;4992651;28;20224;-78
2021/10/26 10:43:53;;;;;;;13.50;5.75;;;15.10;99.90;;;;;;4991851;28;20169;-78
2021/10/26 10:46:45;;;;;;;8.25;4.93;;;15.50;99.90;;;;;;4991136;28;20691;-78
2021/10/26 10:49:22;;;;;;;18.17;4.45;;;15.80;99.90;;;;;;4992231;28;20749;-78
2021/10/26 10:51:59;;;;;;;11.50;4.68;;;15.60;99.90;;;;;;4991843;28;20169;-77
2021/10/26 10:54:56;;;;;;;7.90;4.28;;;15.80;99.90;;;;;;4992113;28;20176;-77
2021/10/26 10:57:38;;;;;;;9.65;3.63;;;16.10;99.90;;;;;;4992417;28;20630;-77
2021/10/26 11:00:12;;;;;;;6.07;3.45;;;16.00;99.90;;;;;;4991802;28;20177;-77
2021/10/26 11:02:47;;;;;;;8.77;4.57;;;15.80;99.90;;;;;;4991858;28;20263;-78
2021/10/26 11:05:36;;;;;;;4.93;2.90;;;15.60;99.90;;;;;;4992702;28;20161;-77
2021/10/26 11:08:07;;;;;;;6.85;3.15;;;15.40;99.90;;;;;;4989086;28;20562;-78
2021/10/26 11:10:51;;;;;;;7.90;3.65;;;15.20;99.90;;;;;;4995763;28;20640;-77
2021/10/26 11:13:36;;;;;;;23.80;3.75;;;15.20;99.90;;;;;;4996169;28;20161;-77
2021/10/26 11:16:08;;;;;;;6.53;3.15;;;15.30;99.90;;;;;;4994862;28;20176;-77
2021/10/26 11:18:49;;;;;;;9.95;3.03;;;15.50;99.90;;;;;;4995445;28;20196;-77
2021/10/26 11:21:24;;;;;;;10.55;3.08;;;15.40;99.90;;;;;;4995633;28;20220;-77
2021/10/26 11:24:03;;;;;;;10.45;3.20;;;15.70;99.90;;;;;;4995860;28;20168;-77
2021/10/26 11:26:34;;;;;;;9.60;3.08;;;15.60;99.90;;;;;;4993795;28;20204;-77
2021/10/26 11:29:01;;;;;;;10.70;3.08;;;15.70;99.90;;;;;;4995082;28;20545;-77
2021/10/26 11:31:29;;;;;;;5.82;3.40;;;15.80;99.90;;;;;;4994911;28;20626;-76
2021/10/26 11:34:07;;;;;;;11.93;3.28;;;15.80;99.90;;;;;;4995211;28;20189;-77
2021/10/26 11:36:36;;;;;;;8.57;2.72;;;15.70;99.90;;;;;;4994662;28;20219;-76
2021/10/26 11:39:07;;;;;;;6.10;3.00;;;15.50;99.90;;;;;;4995342;28;20602;-77
2021/10/26 11:41:36;;;;;;;6.38;2.60;;;15.30;99.90;;;;;;4995467;28;20201;-77
2021/10/26 11:44:07;;;;;;;4.20;2.53;;;15.60;99.90;;;;;;4995347;28;20256;-77
2021/10/26 11:46:36;;;;;;;10.07;3.05;;;15.90;99.90;;;;;;4995424;28;20169;-78
2021/10/26 11:49:12;;;;;;;7.72;2.67;;;16.10;99.90;;;;;;4994813;28;20571;-77
2021/10/26 11:51:39;;;;;;;5.13;2.33;;;16.10;99.90;;;;;;4995803;28;20337;-77
2021/10/26 11:54:14;;;;;;;6.20;2.75;;;16.10;99.90;;;;;;4993724;28;20574;-77
2021/10/26 11:56:46;;;;;;;7.63;3.33;;;16.20;99.90;;;;;;4994989;28;20168;-79
2021/10/26 11:59:26;;;;;;;8.30;2.47;;;16.00;99.90;;;;;;4994185;28;20184;-78
2021/10/26 12:02:05;;;;;;;8.30;2.97;;;15.90;99.90;;;;;;4994809;28;20299;-77
2021/10/26 12:04:42;;;;;;;4.93;2.50;;;16.10;99.90;;;;;;4994917;28;20169;-79
2021/10/26 12:07:14;;;;;;;7.30;3.42;;;16.20;99.90;;;;;;4994552;28;20184;-78
2021/10/26 12:09:41;;;;;;;6.65;3.10;;;16.10;99.90;;;;;;4994377;28;20189;-77
2021/10/26 12:12:10;;;;;;;5.93;2.33;;;16.00;99.90;;;;;;4994633;28;20181;-78
2021/10/26 12:14:38;;;;;;;7.55;3.30;;;15.90;99.90;;;;;;4994382;28;20219;-77
2021/10/26 12:17:09;;;;;;;5.00;2.58;;;15.80;99.90;;;;;;4994349;28;20574;-77
2021/10/26 12:19:46;;;;;;;9.75;2.92;;;15.70;99.90;;;;;;4994521;28;20615;-78
2021/10/26 12:22:15;;;;;;;8.10;2.58;;;15.60;99.90;;;;;;4994205;28;20208;-78
2021/10/26 12:24:51;;;;;;;4.15;2.72;;;15.60;99.90;;;;;;4994775;28;20199;-77
2021/10/26 12:27:28;;;;;;;4.47;3.20;;;15.70;99.90;;;;;;4994978;28;20621;-77
2021/10/26 12:29:54;;;;;;;8.93;3.38;;;15.80;99.90;;;;;;4994850;28;20669;-78
2021/10/26 12:32:22;;;;;;;7.53;3.10;;;15.70;99.90;;;;;;4994892;28;20241;-77
2021/10/26 12:34:49;;;;;;;12.98;3.38;;;15.70;99.90;;;;;;4994164;28;20276;-78
2021/10/26 12:37:27;;;;;;;10.02;3.10;;;15.70;99.90;;;;;;4994590;28;20538;-78
2021/10/26 12:39:54;;;;;;;5.53;2.67;;;15.70;99.90;;;;;;4994285;28;20181;-78
2021/10/26 12:42:39;;;;;;;14.23;3.67;;;15.70;99.90;;;;;;4994572;28;20205;-78
2021/10/26 12:45:15;;;;;;;8.73;2.55;;;15.90;99.90;;;;;;4994145;28;20617;-78
2021/10/26 12:47:56;;;;;;;10.88;3.33;;;15.90;99.90;;;;;;4994204;28;20169;-78