Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:00:45;;;;;;;3.00;1.25;;;;;19.50;100701.00;;;;4854731;29;20526;-75
2021/10/11 00:03:14;;;;;;;6.82;1.50;;;;;19.40;100721.00;;;;4854457;29;20053;-76
2021/10/11 00:05:44;;;;;;;3.35;1.30;;;;;19.40;100723.00;;;;4853943;29;20049;-75
2021/10/11 00:08:14;;;;;;;2.13;1.10;;;;;19.20;100715.00;;;;4854263;29;20049;-77
2021/10/11 00:10:44;;;;;;;3.55;1.13;;;;;19.30;100731.00;;;;4853531;29;20090;-77
2021/10/11 00:13:13;;;;;;;4.53;1.10;;;;;19.30;100708.00;;;;4857004;29;20041;-76
2021/10/11 00:15:43;;;;;;;1.65;1.08;;;;;19.30;100703.00;;;;4873039;29;20041;-74
2021/10/11 00:18:12;;;;;;;1.92;1.02;;;;;19.30;100720.00;;;;4873204;29;20046;-75
2021/10/11 00:20:43;;;;;;;3.17;1.10;;;;;19.20;100727.00;;;;4871408;29;20473;-75
2021/10/11 00:23:12;;;;;;;7.72;2.95;;;;;19.20;100745.00;;;;4870391;29;20067;-75
2021/10/11 00:25:43;;;;;;;2.22;1.00;;;;;19.10;100730.00;;;;4872744;29;20049;-75
2021/10/11 00:28:12;;;;;;;9.90;2.47;;;;;19.10;100744.00;;;;4864966;29;20128;-77
2021/10/11 00:30:41;;;;;;;2.30;1.15;;;;;19.10;100727.00;;;;4863528;29;20065;-76
2021/10/11 00:33:14;;;;;;;2.17;1.10;;;;;19.10;100748.00;;;;4862834;29;20049;-76
2021/10/11 00:35:47;;;;;;;13.57;2.55;;;;;19.20;100738.00;;;;4865705;29;20739;-75
2021/10/11 00:38:16;;;;;;;1.55;0.90;;;;;19.10;100741.00;;;;4853199;29;20058;-75
2021/10/11 00:40:46;;;;;;;1.40;0.95;;;;;19.10;100733.00;;;;4856588;29;20049;-74
2021/10/11 00:43:16;;;;;;;3.50;1.42;;;;;19.10;100744.00;;;;4855906;29;20064;-76
2021/10/11 00:45:47;;;;;;;3.47;1.20;;;;;19.10;100759.00;;;;4855867;29;20069;-74
2021/10/11 00:48:17;;;;;;;4.00;1.10;;;;;19.10;100734.00;;;;4856247;29;20053;-76
2021/10/11 00:50:51;;;;;;;3.47;1.20;;;;;19.10;100740.00;;;;4856831;29;20525;-75
2021/10/11 00:53:23;;;;;;;2.10;1.48;;;;;19.10;100744.00;;;;4855447;29;20049;-74
2021/10/11 00:55:53;;;;;;;2.58;1.30;;;;;19.10;100750.00;;;;4857033;29;20060;-75
2021/10/11 00:58:23;;;;;;;;;;;;;19.00;100765.00;;;;4857638;29;20056;-75
2021/10/11 01:00:52;;;;;;;6.60;1.65;;;;;18.90;100751.00;;;;4855961;29;19924;-76
2021/10/11 01:03:22;;;;;;;3.80;1.70;;;;;19.00;100774.00;;;;4857055;29;20133;-75
2021/10/11 01:05:52;;;;;;;4.35;1.48;;;;;18.90;100753.00;;;;4856235;29;20056;-76
2021/10/11 01:08:22;;;;;;;8.07;1.75;;;;;18.90;100786.00;;;;4865911;29;20050;-74
2021/10/11 01:10:52;;;;;;;4.28;1.80;;;;;18.90;100768.00;;;;4862493;29;20041;-75
2021/10/11 01:13:21;;;;;;;3.80;1.60;;;;;18.90;100778.00;;;;4869380;29;20680;-74
2021/10/11 01:15:52;;;;;;;4.72;2.05;;;;;18.90;100784.00;;;;4875383;29;20041;-74
2021/10/11 01:18:21;;;;;;;10.02;2.05;;;;;18.90;100762.00;;;;4875754;29;20052;-75
2021/10/11 01:20:53;;;;;;;5.22;2.60;;;;;19.00;100782.00;;;;4875538;29;20124;-76
2021/10/11 01:23:25;;;;;;;4.25;2.40;;;;;18.90;100769.00;;;;4874893;29;20045;-75
2021/10/11 01:25:55;;;;;;;4.05;2.40;;;;;18.90;100784.00;;;;4875009;29;20045;-77
2021/10/11 01:28:26;;;;;;;4.38;2.47;;;;;18.90;100769.00;;;;4875262;29;20053;-74
2021/10/11 01:30:57;;;;;;;4.97;2.80;;;;;19.10;100762.00;;;;4874710;29;20116;-73
2021/10/11 01:33:26;;;;;;;6.07;3.05;;;;;19.10;100784.00;;;;4874845;29;20056;-75
2021/10/11 01:35:58;;;;;;;5.35;2.75;;;;;19.10;100771.00;;;;4867473;29;20037;-75
2021/10/11 01:38:29;;;;;;;5.15;2.80;;;;;19.00;100779.00;;;;4855852;29;20060;-74
2021/10/11 01:40:59;;;;;;;5.57;3.30;;;;;18.90;100773.00;;;;4854456;29;20053;-74
2021/10/11 01:43:29;;;;;;;6.97;2.97;;;;;19.00;100790.00;;;;4856373;29;20480;-74
2021/10/11 01:45:58;;;;;;;10.80;3.80;;;;;19.00;100781.00;;;;4853786;29;21136;-74
2021/10/11 01:48:28;;;;;;;3.70;2.80;;;;;18.90;100762.00;;;;4854821;29;20618;-74
2021/10/11 01:50:58;;;;;;;5.75;2.90;;;;;18.90;100787.00;;;;4854914;29;20113;-73
2021/10/11 01:53:28;;;;;;;4.95;3.22;;;;;18.80;100774.00;;;;4855818;29;20506;-74
2021/10/11 01:55:57;;;;;;;3.97;3.58;;;;;18.90;100778.00;;;;4855854;29;20053;-74
2021/10/11 01:58:30;;;;;;;6.60;3.97;;;;;18.90;100787.00;;;;4856068;29;20045;-74
2021/10/11 02:01:00;;;;;;;7.45;4.25;;;;;18.80;100786.00;;;;4856166;29;20537;-75
2021/10/11 02:03:30;;;;;;;6.80;3.63;;;;;18.70;100777.00;;;;4855244;29;20140;-74
2021/10/11 02:05:59;;;;;;;6.18;4.18;;;;;18.80;100782.00;;;;4855781;29;20479;-74
2021/10/11 02:08:29;;;;;;;8.23;3.80;;;;;18.90;100780.00;;;;4855373;29;20535;-74
2021/10/11 02:10:58;;;;;;;7.68;4.38;;;;;18.80;100786.00;;;;4856109;29;20057;-74
2021/10/11 02:13:28;;;;;;;7.50;4.70;;;;;18.90;100761.00;;;;4855462;29;20056;-74
2021/10/11 02:15:58;;;;;;;5.73;3.83;;;;;18.80;100779.00;;;;4855277;29;20780;-74
2021/10/11 02:18:32;;;;;;;8.13;4.28;;;;;18.80;100774.00;;;;4855697;29;20532;-74
2021/10/11 02:21:02;;;;;;;7.68;4.30;;;;;18.70;100784.00;;;;4855211;29;20069;-74
2021/10/11 02:23:32;;;;;;;6.15;4.15;;;;;18.90;100787.00;;;;4855752;29;20513;-74
2021/10/11 02:26:01;;;;;;;7.80;4.63;;;;;18.90;100795.00;;;;4855907;29;20053;-74
2021/10/11 02:28:31;;;;;;;7.38;4.28;;;;;18.90;100791.00;;;;4855404;29;20057;-74
2021/10/11 02:31:00;;;;;;;7.55;4.30;;;;;18.70;100770.00;;;;4855513;29;20053;-75
2021/10/11 02:33:30;;;;;;;16.55;6.28;;;;;18.80;100792.00;;;;4855337;29;20049;-74
2021/10/11 02:36:02;;;;;;;9.00;4.65;;;;;18.80;100797.00;;;;4855612;29;20041;-74
2021/10/11 02:38:32;;;;;;;7.47;4.43;;;;;18.80;100790.00;;;;4855232;29;20047;-75
2021/10/11 02:41:02;;;;;;;5.75;3.90;;;;;18.70;100813.00;;;;4855254;29;20060;-74
2021/10/11 02:43:34;;;;;;;8.07;3.90;;;;;18.80;100813.00;;;;4855389;29;20076;-75
2021/10/11 02:46:06;;;;;;;6.07;4.53;;;;;18.70;100817.00;;;;4853485;29;20073;-74
2021/10/11 02:48:35;;;;;;;6.90;4.75;;;;;18.70;100787.00;;;;4855362;29;20501;-75
2021/10/11 02:51:09;;;;;;;4.63;4.07;;;;;18.60;100797.00;;;;4855465;29;20048;-74
2021/10/11 02:53:41;;;;;;;7.88;4.30;;;;;18.60;100782.00;;;;4854753;29;20037;-74
2021/10/11 02:56:10;;;;;;;9.70;4.15;;;;;18.50;100800.00;;;;4854954;29;20051;-75
2021/10/11 02:58:39;;;;;;;7.30;4.60;;;;;18.50;100808.00;;;;4855979;29;20057;-75
2021/10/11 03:01:09;;;;;;;5.05;4.03;;;;;18.50;100779.00;;;;4855182;29;20054;-74
2021/10/11 03:03:39;;;;;;;6.82;3.50;;;;;18.50;100766.00;;;;4854186;29;20053;-74
2021/10/11 03:06:08;;;;;;;5.75;3.83;;;;;18.60;100775.00;;;;4854967;29;20055;-74
2021/10/11 03:08:38;;;;;;;7.78;3.70;;;;;18.70;100784.00;;;;4854783;29;20400;-75
2021/10/11 03:11:07;;;;;;;4.72;3.22;;;;;18.70;100807.00;;;;4854593;29;20048;-75
2021/10/11 03:13:37;;;;;;;5.35;3.60;;;;;18.70;100772.00;;;;4854593;29;20049;-73
2021/10/11 03:16:06;;;;;;;8.65;3.50;;;;;18.70;100794.00;;;;4854104;29;20048;-75
2021/10/11 03:18:39;;;;;;;9.43;3.22;;;;;18.70;100786.00;;;;4854447;29;20053;-75
2021/10/11 03:21:09;;;;;;;4.13;2.65;;;;;18.70;100767.00;;;;4852841;29;20046;-74
2021/10/11 03:23:39;;;;;;;5.63;2.88;;;;;18.70;100766.00;;;;4854806;29;20569;-74
2021/10/11 03:26:08;;;;;;;3.85;2.50;;;;;18.70;100763.00;;;;4853775;29;20422;-74
2021/10/11 03:28:39;;;;;;;4.25;2.63;;;;;18.60;100778.00;;;;4852529;29;20053;-75
2021/10/11 03:31:08;;;;;;;5.32;3.60;;;;;18.60;100757.00;;;;4868365;29;20089;-74
2021/10/11 03:33:39;;;;;;;5.80;2.90;;;;;18.50;100772.00;;;;4854831;29;20425;-75
2021/10/11 03:36:09;;;;;;;3.67;2.78;;;;;18.60;100754.00;;;;4854381;29;20080;-75
2021/10/11 03:38:38;;;;;;;5.22;2.58;;;;;18.50;100751.00;;;;4854080;29;20053;-75
2021/10/11 03:41:08;;;;;;;4.45;2.67;;;;;18.50;100753.00;;;;4854017;29;20058;-74
2021/10/11 03:43:37;;;;;;;4.90;2.25;;;;;18.50;100754.00;;;;4854339;29;20418;-74
2021/10/11 03:46:10;;;;;;;4.13;2.40;;;;;18.50;100737.00;;;;4854539;29;20050;-75
2021/10/11 03:48:40;;;;;;;8.10;2.53;;;;;18.50;100744.00;;;;4854847;29;21028;-75
2021/10/11 03:51:09;;;;;;;3.95;2.33;;;;;18.40;100748.00;;;;4853398;29;20054;-75
2021/10/11 03:53:39;;;;;;;5.72;2.40;;;;;18.30;100735.00;;;;4854582;29;20060;-75
2021/10/11 03:56:09;;;;;;;7.45;2.30;;;;;18.30;100755.00;;;;4854753;29;20042;-75
2021/10/11 03:58:39;;;;;;;4.10;2.03;;;;;18.10;100735.00;;;;4854915;29;20098;-74
2021/10/11 04:01:09;;;;;;;4.80;2.07;;;;;18.10;100744.00;;;;4855102;29;20076;-75
2021/10/11 04:03:40;;;;;;;4.97;2.20;;;;;18.10;100733.00;;;;4853231;29;20410;-75
2021/10/11 04:06:10;;;;;;;9.55;2.42;;;;;18.10;100719.00;;;;4854333;29;20565;-76
2021/10/11 04:08:41;;;;;;;8.03;2.30;;;;;18.10;100732.00;;;;4854928;29;20045;-75
2021/10/11 04:11:33;;;;;;;;;;;;;18.20;100738.00;;;;4855632;29;20046;-74
2021/10/11 04:14:02;;;;;;;3.63;1.63;;;;;18.20;100709.00;;;;4856186;29;19924;-75
2021/10/11 04:16:35;;;;;;;6.40;1.65;;;;;18.20;100735.00;;;;4856732;29;20045;-74
2021/10/11 04:19:08;;;;;;;6.63;1.83;;;;;18.10;100739.00;;;;4857844;29;20069;-75
2021/10/11 04:21:42;;;;;;;4.20;1.60;;;;;18.20;100710.00;;;;4859143;29;20056;-74
2021/10/11 04:24:15;;;;;;;5.05;1.70;;;;;18.10;100726.00;;;;4857659;29;20056;-75
2021/10/11 04:26:45;;;;;;;4.60;1.70;;;;;18.20;100730.00;;;;4857788;29;20045;-75
2021/10/11 04:29:15;;;;;;;6.00;1.75;;;;;18.20;100722.00;;;;4857790;29;20136;-74
2021/10/11 04:31:44;;;;;;;2.15;1.38;;;;;18.10;100717.00;;;;4857849;29;20060;-75
2021/10/11 04:34:14;;;;;;;6.60;1.83;;;;;18.00;100714.00;;;;4857330;29;20046;-74
2021/10/11 04:36:44;;;;;;;8.10;1.95;;;;;18.10;100710.00;;;;4857664;29;20053;-75
2021/10/11 04:39:14;;;;;;;3.38;1.83;;;;;18.00;100719.00;;;;4857294;29;20136;-74
2021/10/11 04:41:43;;;;;;;6.38;1.90;;;;;17.90;100708.00;;;;4857613;29;20057;-74
2021/10/11 04:44:13;;;;;;;4.50;1.70;;;;;17.70;100688.00;;;;4857763;29;20531;-75
2021/10/11 04:46:42;;;;;;;6.13;1.90;;;;;17.60;100687.00;;;;4857323;29;20505;-74
2021/10/11 04:49:12;;;;;;;5.20;2.28;;;;;17.80;100691.00;;;;4857119;29;20044;-75
2021/10/11 04:51:46;;;;;;;5.47;2.45;;;;;17.70;100709.00;;;;4857278;29;20440;-75
2021/10/11 04:54:15;;;;;;;6.97;2.53;;;;;17.60;100702.00;;;;4856918;29;20050;-74
2021/10/11 04:56:45;;;;;;;6.32;2.55;;;;;17.50;100677.00;;;;4855287;29;20589;-74
2021/10/11 04:59:14;;;;;;;4.93;2.70;;;;;17.60;100677.00;;;;4856439;29;20054;-76
2021/10/11 05:01:43;;;;;;;3.80;2.50;;;;;17.70;100693.00;;;;4856956;29;20053;-75
2021/10/11 05:04:13;;;;;;;5.07;2.78;;;;;17.60;100680.00;;;;4856962;29;20128;-74
2021/10/11 05:06:42;;;;;;;5.15;2.92;;;;;17.50;100708.00;;;;4870775;29;20510;-75
2021/10/11 05:09:12;;;;;;;6.30;3.38;;;;;17.50;100680.00;;;;4855906;29;20068;-75
2021/10/11 05:11:41;;;;;;;8.82;3.90;;;;;17.70;100708.00;;;;4856654;29;20405;-74
2021/10/11 05:14:10;;;;;;;5.65;3.58;;;;;17.70;100698.00;;;;4857012;29;20060;-74
2021/10/11 05:16:40;;;;;;;8.43;3.35;;;;;17.60;100695.00;;;;4856627;29;20450;-75
2021/10/11 05:19:10;;;;;;;5.40;3.30;;;;;17.40;100696.00;;;;4856151;29;20049;-75
2021/10/11 05:21:40;;;;;;;7.05;3.83;;;;;17.50;100678.00;;;;4856345;29;20064;-75
2021/10/11 05:24:09;;;;;;;7.68;3.20;;;;;17.50;100668.00;;;;4855927;29;20430;-74
2021/10/11 05:26:38;;;;;;;9.13;3.72;;;;;17.50;100660.00;;;;4854699;29;20084;-75
2021/10/11 05:29:08;;;;;;;4.13;3.40;;;;;17.40;100675.00;;;;4856288;29;21173;-76
2021/10/11 05:31:38;;;;;;;5.80;3.55;;;;;17.40;100658.00;;;;4856313;29;20156;-75
2021/10/11 05:34:08;;;;;;;6.47;3.35;;;;;17.30;100662.00;;;;4855043;29;20064;-75
2021/10/11 05:36:37;;;;;;;4.30;3.35;;;;;17.40;100673.00;;;;4856114;29;21104;-75
2021/10/11 05:39:07;;;;;;;9.07;3.92;;;;;17.40;100658.00;;;;4856128;29;20417;-75
2021/10/11 05:41:36;;;;;;;7.93;4.10;;;;;17.40;100655.00;;;;4856076;29;20532;-76
2021/10/11 05:44:06;;;;;;;6.30;3.92;;;;;17.40;100657.00;;;;4855965;29;20068;-75
2021/10/11 05:46:37;;;;;;;4.22;3.50;;;;;17.40;100644.00;;;;4855850;29;20053;-74
2021/10/11 05:49:12;;;;;;;5.72;3.95;;;;;17.40;100667.00;;;;4856123;29;20086;-74
2021/10/11 05:51:41;;;;;;;5.47;4.10;;;;;17.30;100659.00;;;;4855914;29;20045;-76
2021/10/11 05:54:11;;;;;;;8.80;4.70;;;;;17.20;100656.00;;;;4856592;29;20581;-74
2021/10/11 05:56:40;;;;;;;6.30;4.40;;;;;17.20;100678.00;;;;4855387;29;20054;-75
2021/10/11 05:59:10;;;;;;;4.82;3.95;;;;;17.20;100675.00;;;;4856066;29;20433;-74
2021/10/11 06:01:40;;;;;;;7.22;4.20;;;;;17.20;100697.00;;;;4856052;29;20046;-74
2021/10/11 06:04:09;;;;;;;12.10;4.90;;;;;17.20;100705.00;;;;4855778;29;20080;-74
2021/10/11 06:06:39;;;;;;;6.70;4.53;;;;;17.20;100711.00;;;;4854861;29;20106;-74
2021/10/11 06:09:08;;;;;;;6.05;4.63;;;;;17.10;100706.00;;;;4855371;29;20573;-74
2021/10/11 06:11:39;;;;;;;5.90;5.22;;;;;17.00;100703.00;;;;4855527;29;20061;-74
2021/10/11 06:14:09;;;;;;;6.65;4.70;;;;;17.00;100716.00;;;;4855562;29;20049;-74
2021/10/11 06:16:39;;;;;;;7.80;4.88;;;;;17.00;100723.00;;;;4856065;29;20491;-74
2021/10/11 06:19:12;;;;;;;9.30;5.00;;;;;16.90;100743.00;;;;4855686;29;20049;-75
2021/10/11 06:21:42;;;;;;;6.65;5.30;;;;;16.80;100715.00;;;;4855045;29;20510;-75
2021/10/11 06:24:12;;;;;;;6.60;5.50;;;;;16.80;100749.00;;;;4854647;29;20573;-74
2021/10/11 06:26:41;;;;;;;10.82;5.43;;;;;16.70;100723.00;;;;4855292;29;20137;-75
2021/10/11 06:29:11;;;;;;;6.07;5.47;;;;;16.70;100753.00;;;;4855120;29;20069;-75
2021/10/11 06:31:40;;;;;;;10.50;5.93;;;;;16.70;100742.00;;;;4855651;29;20054;-75
2021/10/11 06:34:10;;;;;;;6.97;5.65;;;;;16.60;100726.00;;;;4854435;29;20053;-75
2021/10/11 06:36:39;;;;;;;8.30;5.32;;;;;16.50;100746.00;;;;4855431;29;20057;-75
2021/10/11 06:39:09;;;;;;;7.95;6.18;;;;;16.50;100724.00;;;;4855896;29;20076;-74
2021/10/11 06:41:38;;;;;;;8.77;5.75;;;;;16.40;100731.00;;;;4855777;29;20077;-75
2021/10/11 06:44:08;;;;;;;7.32;6.28;;;;;16.40;100742.00;;;;4855235;29;20076;-75
2021/10/11 06:46:38;;;;;;;9.95;6.28;;;;;16.40;100736.00;;;;4854939;29;20050;-74
2021/10/11 06:49:07;;;;;;;7.38;5.85;;;;;16.40;100738.00;;;;4854911;29;20425;-74
2021/10/11 06:51:37;;;;;;;8.48;5.68;;;;;16.60;100725.00;;;;4854696;29;20593;-75
2021/10/11 06:54:06;;;;;;;8.15;5.40;;;;;16.70;100717.00;;;;4854221;29;20160;-74
2021/10/11 06:56:36;;;;;;;6.50;5.85;;;;;16.70;100722.00;;;;4855181;29;20054;-75
2021/10/11 06:59:05;;;;;;;6.75;5.40;;;;;16.80;100723.00;;;;4854808;29;20061;-75
2021/10/11 07:01:36;;;;;;;6.63;5.68;;;;;16.80;100755.00;;;;4855350;29;20046;-74
2021/10/11 07:04:18;;;;;;;7.80;5.97;;;;;16.80;100749.00;;;;4854931;29;20513;-74
2021/10/11 07:06:48;;;;;;;8.73;5.15;;;;;16.80;100742.00;;;;4854303;29;20057;-74
2021/10/11 07:09:17;;;;;;;5.63;5.13;;;;;16.80;100744.00;;;;4854486;29;20769;-74
2021/10/11 07:11:50;;;;;;;11.18;5.43;;;;;16.90;100755.00;;;;4854413;29;20136;-75
2021/10/11 07:14:20;;;;;;;7.57;5.05;;;;;16.90;100755.00;;;;4854935;29;20041;-75
2021/10/11 07:16:52;;;;;;;7.45;4.97;;;;;16.90;100752.00;;;;4854717;29;20073;-75
2021/10/11 07:19:21;;;;;;;10.63;5.05;;;;;17.00;100740.00;;;;4854714;29;20064;-75
2021/10/11 07:21:53;;;;;;;8.00;4.80;;;;;16.90;100731.00;;;;4854358;29;20059;-75
2021/10/11 07:24:23;;;;;;;7.32;4.60;;;;;16.90;100754.00;;;;4853797;29;20105;-74
2021/10/11 07:26:52;;;;;;;7.28;4.93;;;;;16.90;100746.00;;;;4853354;29;20105;-75
2021/10/11 07:29:21;;;;;;;9.55;4.10;;;;;16.90;100743.00;;;;4853985;29;20064;-75
2021/10/11 07:31:53;;;;;;;8.32;4.15;;;;;17.00;100738.00;;;;4853028;29;20429;-74
2021/10/11 07:34:22;;;;;;;5.43;4.40;;;;;17.00;100740.00;;;;4854374;29;20053;-75
2021/10/11 07:36:52;;;;;;;5.05;3.95;;;;;17.00;100744.00;;;;4853997;29;20046;-75
2021/10/11 07:39:21;;;;;;;6.43;3.03;;;;;17.00;100732.00;;;;4853887;29;20097;-74
2021/10/11 07:41:50;;;;;;;6.60;3.60;;;;;17.00;100752.00;;;;4854180;29;20053;-75
2021/10/11 07:44:20;;;;;;;5.60;3.13;;;;;17.00;100750.00;;;;4854195;29;20437;-75
2021/10/11 07:46:53;;;;;;;6.97;3.40;;;;;16.90;100750.00;;;;4854089;29;20057;-75
2021/10/11 07:49:30;;;;;;;;;;;;;16.90;100754.00;;;;4855046;29;20128;-75
2021/10/11 07:52:00;;;;;;;3.42;3.10;;;;;16.90;100756.00;;;;4854946;29;19928;-74
2021/10/11 07:54:29;;;;;;;7.55;3.13;;;;;16.90;100758.00;;;;4852962;29;20189;-75
2021/10/11 07:56:59;;;;;;;6.50;3.20;;;;;17.00;100758.00;;;;4853970;29;20580;-75
2021/10/11 07:59:29;;;;;;;4.80;2.50;;;;;17.00;100742.00;;;;4853221;29;20057;-75
2021/10/11 08:01:58;;;;;;;6.13;2.50;;;;;17.00;100746.00;;;;4853649;29;20081;-74
2021/10/11 08:04:28;;;;;;;4.20;2.42;;;;;17.00;100761.00;;;;4854347;29;20486;-75
2021/10/11 08:06:57;;;;;;;4.20;2.83;;;;;17.00;100770.00;;;;4853792;29;20141;-75
2021/10/11 08:09:27;;;;;;;6.57;2.63;;;;;17.00;100751.00;;;;4854519;29;20053;-76
2021/10/11 08:11:57;;;;;;;4.22;2.28;;;;;16.90;100748.00;;;;4853750;29;20049;-75
2021/10/11 08:14:26;;;;;;;5.28;2.60;;;;;16.90;100778.00;;;;4854108;29;20081;-75
2021/10/11 08:16:55;;;;;;;4.60;2.53;;;;;16.80;100761.00;;;;4854079;29;20061;-74
2021/10/11 08:19:25;;;;;;;4.72;2.33;;;;;16.70;100796.00;;;;4853951;29;20053;-75
2021/10/11 08:21:54;;;;;;;5.35;2.95;;;;;16.70;100784.00;;;;4853998;29;20057;-75
2021/10/11 08:24:25;;;;;;;4.40;2.65;;;;;16.60;100802.00;;;;4853324;29;20090;-75
2021/10/11 08:26:55;;;;;;;5.60;2.60;;;;;16.60;100809.00;;;;4852117;29;20407;-75
2021/10/11 08:29:25;;;;;;;8.10;2.58;;;;;16.50;100807.00;;;;4853311;29;20066;-75
2021/10/11 08:31:55;;;;;;;5.10;2.47;;;;;16.50;100806.00;;;;4853542;29;20060;-75
2021/10/11 08:34:24;;;;;;;3.88;2.47;;;;;16.40;100806.00;;;;4854537;29;20084;-74
2021/10/11 08:36:53;;;;;;;8.20;2.83;;;;;16.30;100779.00;;;;4868335;29;20049;-74
2021/10/11 08:39:23;;;;;;;5.18;2.55;;;;;16.20;100795.00;;;;4853357;29;20655;-75
2021/10/11 08:41:52;;;;;;;5.15;2.22;;;;;16.20;100795.00;;;;4854288;29;20044;-75
2021/10/11 08:44:22;;;;;;;6.72;2.58;;;;;16.20;100780.00;;;;4853762;29;20454;-75
2021/10/11 08:46:51;;;;;;;4.75;2.38;;;;;16.10;100791.00;;;;4853694;29;20057;-74
2021/10/11 08:49:21;;;;;;;5.07;2.50;;;;;16.00;100792.00;;;;4853813;29;20417;-75
2021/10/11 08:51:51;;;;;;;6.90;2.30;;;;;15.90;100808.00;;;;4853708;29;20062;-75
2021/10/11 08:54:20;;;;;;;5.95;2.70;;;;;15.90;100787.00;;;;4854104;29;20045;-75
2021/10/11 08:56:49;;;;;;;4.57;2.75;;;;;15.80;100800.00;;;;4852385;29;20406;-75
2021/10/11 08:59:28;;;;;;;5.32;2.40;;;;;15.80;100814.00;;;;4852774;29;20062;-75
2021/10/11 09:02:05;;;;;;;5.97;2.72;;;;;15.70;100797.00;;;;4856292;29;20069;-74
2021/10/11 09:04:56;;;;;;;2.97;2.42;;;;;15.70;100815.00;;;;4856708;29;20053;-75
2021/10/11 09:07:28;;;;;;;5.32;2.58;;;;;15.70;100810.00;;;;4857348;29;20047;-75
2021/10/11 09:10:00;;;;;;;5.45;2.58;;;;;15.70;100821.00;;;;4856442;29;20548;-75
2021/10/11 09:12:31;;;;;;;3.58;2.30;;;;;15.80;100820.00;;;;4856615;29;20100;-75
2021/10/11 09:15:08;;;;;;;2.60;2.30;;;;;16.00;100826.00;;;;4856829;29;20045;-75
2021/10/11 09:17:47;;;;;;;7.38;2.38;;;;;16.20;100849.00;;;;4855793;29;20065;-74
2021/10/11 09:20:21;;;;;;;5.72;2.40;;;;;16.20;100847.00;;;;4856741;29;20635;-74
2021/10/11 09:22:53;;;;;;;4.63;2.55;;;;;16.20;100836.00;;;;4856507;29;20060;-75
2021/10/11 09:25:33;;;;;;;7.30;2.25;;;;;16.20;100853.00;;;;4856845;29;20077;-74
2021/10/11 09:28:06;;;;;;;3.85;2.50;;;;;16.20;100830.00;;;;4856426;29;20142;-75
2021/10/11 09:30:41;;;;;;;5.53;2.35;;;;;16.30;100824.00;;;;4869719;29;20430;-74
2021/10/11 09:33:23;;;;;;;5.43;2.28;;;;;16.40;100837.00;;;;4856308;29;20474;-74
2021/10/11 09:35:54;;;;;;;6.15;2.50;;;;;16.60;100832.00;;;;4856594;29;20096;-75
2021/10/11 09:38:29;;;;;;;5.53;2.58;;;;;16.80;100833.00;;;;4856391;29;20053;-76
2021/10/11 09:41:00;;;;;;;3.78;2.22;;;;;17.00;100837.00;;;;4856291;29;20041;-75
2021/10/11 09:43:32;;;;;;;3.17;2.22;;;;;17.20;100833.00;;;;4856902;29;20056;-75
2021/10/11 09:46:12;;;;;;;5.45;2.38;;;;;17.50;100846.00;;;;4856032;29;20102;-74
2021/10/11 09:48:54;;;;;;;11.38;2.55;;;;;17.80;100845.00;;;;4856819;29;20045;-75
2021/10/11 09:51:25;;;;;;;6.50;1.90;;;;;18.20;100845.00;;;;4856567;29;20057;-75
2021/10/11 09:53:55;;;;;;;9.73;2.43;;;;;18.50;100808.00;;;;4854870;29;20525;-74
2021/10/11 09:56:26;;;;;;;18.52;3.22;;;;;18.70;100814.00;;;;4856017;29;20061;-75
2021/10/11 09:58:56;;;;;;;9.05;2.55;;;;;18.90;100808.00;;;;4856226;29;20101;-74
2021/10/11 10:01:26;;;;;;;7.85;2.03;;;;;19.40;100782.00;;;;4855779;29;20425;-75
2021/10/11 10:03:57;;;;;;;8.52;1.75;;;;;20.60;100717.00;;;;4855700;29;20038;-74
2021/10/11 10:06:32;;;;;;;21.25;2.35;;;;;21.00;100769.00;;;;4856062;29;20136;-75
2021/10/11 10:09:09;;;;;;;8.68;2.05;;;;;20.40;100787.00;;;;4855304;29;20045;-75
2021/10/11 10:11:40;;;;;;;11.13;1.90;;;;;20.20;100809.00;;;;4855753;29;20425;-74
2021/10/11 10:14:25;;;;;;;8.30;1.67;;;;;20.70;100825.00;;;;4854848;29;20132;-75
2021/10/11 10:16:55;;;;;;;11.02;2.00;;;;;20.00;100858.00;;;;4855537;29;20830;-75
2021/10/11 10:19:37;;;;;;;8.68;1.70;;;;;19.40;100860.00;;;;4855422;29;20167;-74
2021/10/11 10:22:10;;;;;;;10.45;2.03;;;;;19.30;100873.00;;;;4855673;29;20133;-73
2021/10/11 10:24:40;;;;;;;3.38;1.30;;;;;19.10;100844.00;;;;4855142;29;20631;-75
2021/10/11 10:27:17;;;;;;;6.03;1.55;;;;;19.10;100868.00;;;;4854054;29;20061;-75
2021/10/11 10:29:48;;;;;;;9.90;1.63;;;;;19.00;100863.00;;;;4854364;29;20426;-75
2021/10/11 10:32:20;;;;;;;7.38;1.90;;;;;19.00;100853.00;;;;4855701;29;20094;-74
2021/10/11 10:35:02;;;;;;;6.97;1.85;;;;;18.90;100888.00;;;;4855760;29;20087;-75
2021/10/11 10:37:36;;;;;;;12.57;2.40;;;;;18.90;100873.00;;;;4836784;29;20078;-74
2021/10/11 10:40:12;;;;;;;17.27;2.17;;;;;18.90;100872.00;;;;4836549;29;20125;-74
2021/10/11 10:42:43;;;;;;;8.18;1.63;;;;;18.90;100858.00;;;;4837345;29;20414;-75
2021/10/11 10:45:23;;;;;;;5.90;1.60;;;;;19.00;100869.00;;;;4836300;29;20058;-75
2021/10/11 10:47:55;;;;;;;6.10;1.63;;;;;19.00;100874.00;;;;4836732;29;20057;-75
2021/10/11 10:50:27;;;;;;;12.93;1.58;;;;;19.20;100873.00;;;;4835252;29;20548;-74
2021/10/11 10:53:02;;;;;;;6.88;1.52;;;;;19.40;100873.00;;;;4836256;29;20050;-76
2021/10/11 10:55:35;;;;;;;4.80;1.50;;;;;19.40;100860.00;;;;4837043;29;20479;-75
2021/10/11 10:58:11;;;;;;;11.25;2.00;;;;;19.60;100859.00;;;;4836667;29;20061;-75
2021/10/11 11:00:41;;;;;;;7.20;1.65;;;;;19.70;100861.00;;;;4836842;29;20399;-74
2021/10/11 11:03:13;;;;;;;6.88;1.30;;;;;19.80;100856.00;;;;4836423;29;20115;-74
2021/10/11 11:05:44;;;;;;;8.23;2.03;;;;;19.90;100863.00;;;;4836967;29;20433;-72
2021/10/11 11:08:34;;;;;;;;;;;;;20.10;100875.00;;;;4836328;29;20057;-74
2021/10/11 11:11:03;;;;;;;13.05;2.03;;;;;19.90;100871.00;;;;4835234;29;19928;-73
2021/10/11 11:13:34;;;;;;;11.40;4.25;;;;;20.10;100860.00;;;;4834571;29;20060;-73
2021/10/11 11:16:04;;;;;;;37.85;4.50;;;;;20.20;100882.00;;;;4836417;29;20075;-73
2021/10/11 11:18:34;;;;;;;9.07;1.98;;;;;20.20;100865.00;;;;4836952;29;20056;-74
2021/10/11 11:21:03;;;;;;;7.20;1.60;;;;;20.30;100865.00;;;;4836114;29;20053;-74
2021/10/11 11:23:34;;;;;;;12.90;1.67;;;;;20.20;100866.00;;;;4835389;29;20057;-73
2021/10/11 11:26:05;;;;;;;7.55;2.85;;;;;20.20;100857.00;;;;4836050;29;20056;-74
2021/10/11 11:28:36;;;;;;;16.73;3.15;;;;;20.20;100875.00;;;;4836086;29;20096;-73
2021/10/11 11:31:11;;;;;;;8.23;2.58;;;;;20.10;100881.00;;;;4836140;29;20061;-73
2021/10/11 11:33:52;;;;;;;10.63;2.38;;;;;20.10;100854.00;;;;4835958;29;20520;-74
2021/10/11 11:36:22;;;;;;;5.30;1.60;;;;;20.20;100872.00;;;;4845865;29;20548;-73
2021/10/11 11:38:52;;;;;;;6.68;1.88;;;;;20.20;100863.00;;;;4854512;29;20065;-74
2021/10/11 11:41:21;;;;;;;8.15;1.88;;;;;20.30;100860.00;;;;4854570;29;20064;-74
2021/10/11 11:43:50;;;;;;;8.13;1.52;;;;;20.30;100854.00;;;;4854090;29;20049;-74
2021/10/11 11:46:20;;;;;;;4.25;1.35;;;;;20.30;100868.00;;;;4854483;29;20068;-74
2021/10/11 11:48:49;;;;;;;7.50;1.48;;;;;20.30;100852.00;;;;4853790;29;20065;-73
2021/10/11 11:51:20;;;;;;;7.38;1.50;;;;;20.60;100843.00;;;;4854299;29;20105;-75
2021/10/11 11:53:49;;;;;;;8.48;1.50;;;;;20.60;100851.00;;;;4854238;29;20054;-73
2021/10/11 11:56:18;;;;;;;16.27;1.88;;;;;20.60;100820.00;;;;4854434;29;20057;-74
2021/10/11 11:58:50;;;;;;;5.30;1.40;;;;;20.70;100834.00;;;;4854122;29;20045;-75
2021/10/11 12:01:30;;;;;;;11.13;1.83;;;;;20.90;100844.00;;;;4867624;29;20121;-73
2021/10/11 12:04:07;;;;;;;10.98;1.60;;;;;21.10;100820.00;;;;4854461;29;20132;-74
2021/10/11 12:06:37;;;;;;;14.20;1.90;;;;;21.90;100796.00;;;;4854545;29;20077;-74
2021/10/11 12:09:09;;;;;;;11.63;1.88;;;;;23.50;100771.00;;;;4853947;29;20057;-74
2021/10/11 12:11:39;;;;;;;9.25;1.75;;;;;22.90;100777.00;;;;4853540;29;20102;-74
2021/10/11 12:14:09;;;;;;;4.10;1.65;;;;;22.40;100807.00;;;;4854630;29;20057;-74
2021/10/11 12:16:38;;;;;;;11.48;2.45;;;;;22.50;100793.00;;;;4854308;29;20060;-75
2021/10/11 12:19:07;;;;;;;5.53;1.60;;;;;22.40;100775.00;;;;4854161;29;20125;-74
2021/10/11 12:21:39;;;;;;;10.18;2.00;;;;;22.10;100805.00;;;;4853779;29;20152;-74
2021/10/11 12:24:19;;;;;;;18.70;3.30;;;;;22.00;100810.00;;;;4853484;29;20133;-75
2021/10/11 12:26:53;;;;;;;10.85;2.50;;;;;21.90;100806.00;;;;4854435;29;20072;-74