Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:29;;;;;;;;;3.00;2.33;;;;;22.59;63.32;100214.66;5029017;28;45725;-77
2022/08/30 00:03:56;;;;;;;;;2.67;2.00;;;;;22.56;63.62;100219.16;5026287;28;45567;-75
2022/08/30 00:06:23;;;;;;;;;3.00;2.00;;;;;22.50;64.51;100214.00;5020912;28;45310;-77
2022/08/30 00:08:49;;;;;;;;;3.00;3.00;;;;;22.39;64.26;100201.81;5032005;28;46498;-77
2022/08/30 00:11:20;;;;;;;;;2.00;2.00;;;;;22.46;64.54;100214.97;5006888;28;45446;-71
2022/08/30 00:13:48;;;;;;;;;3.00;3.00;;;;;22.34;65.36;100221.47;5013590;28;45549;-76
2022/08/30 00:16:15;;;;;;;;;3.67;2.00;;;;;22.25;65.05;100230.56;5007424;28;45473;-77
2022/08/30 00:18:41;;;;;;;;;4.00;2.00;;;;;22.20;64.13;100230.66;5027870;28;46640;-77
2022/08/30 00:21:08;;;;;;;;;2.33;2.00;;;;;22.21;63.91;100231.50;5028340;28;45474;-76
2022/08/30 00:23:34;;;;;;;;;2.33;2.00;;;;;22.18;64.30;100224.47;5024455;28;45628;-76
2022/08/30 00:26:01;;;;;;;;;4.00;3.00;;;;;22.16;64.74;100225.41;5011698;28;45511;-76
2022/08/30 00:28:27;;;;;;;;;2.33;2.33;;;;;22.09;65.17;100234.44;4968132;28;1401800;-76
2022/08/30 00:30:53;;;;;;;;;4.33;3.00;;;;;22.03;65.50;100231.00;5018311;28;46637;-74
2022/08/30 00:33:18;;;;;;;;;4.67;3.67;;;;;21.86;65.87;100214.53;5017083;28;45445;-77
2022/08/30 00:35:44;;;;;;;;;3.67;3.00;;;;;21.78;66.18;100209.38;5011202;28;45486;-76
2022/08/30 00:38:11;;;;;;;;;5.00;4.00;;;;;21.90;66.18;100226.84;5011881;28;45470;-76
2022/08/30 00:40:37;;;;;;;;;4.33;4.00;;;;;21.77;67.18;100217.41;5017279;28;45245;-77
2022/08/30 00:43:05;;;;;;;;;3.00;2.33;;;;;;;;5013417;28;46860;-75
2022/08/30 00:45:34;;;;;;;;;3.67;3.67;;;;;21.79;67.28;100227.09;5011732;28;45355;-74
2022/08/30 00:48:00;;;;;;;;;4.00;3.00;;;;;21.75;66.81;100224.56;5007323;28;45475;-72
2022/08/30 00:50:39;;;;;;;;;3.00;3.00;;;;;21.62;66.44;100218.59;5013139;28;45459;-73
2022/08/30 00:53:11;;;;;;;;;3.00;3.00;;;;;21.62;67.11;100219.47;5011840;28;46499;-73
2022/08/30 00:55:37;;;;;;;;;3.00;2.00;;;;;21.60;67.13;100226.59;5017135;28;45619;-76
2022/08/30 00:58:07;;;;;;;;;3.00;2.67;;;;;21.58;66.92;100214.25;5011232;28;45376;-74
2022/08/30 01:00:33;;;;;;;;;3.00;3.00;;;;;21.50;67.33;100197.59;5015793;28;45617;-75
2022/08/30 01:02:58;;;;;;;;;3.67;3.67;;;;;21.58;67.35;100212.47;5008348;28;46068;-76
2022/08/30 01:05:24;;;;;;;;;4.00;3.00;;;;;21.45;67.49;100195.03;5014303;28;45708;-76
2022/08/30 01:07:50;;;;;;;;;3.00;3.00;;;;;21.49;68.19;100210.00;5007264;28;45730;-76
2022/08/30 01:10:17;;;;;;;;;4.00;4.00;;;;;21.38;68.26;100206.66;5008560;28;45759;-72
2022/08/30 01:12:44;;;;;;;;;4.00;4.00;;;;;21.23;67.88;100182.16;5013836;28;46629;-76
2022/08/30 01:15:13;;;;;;;;;5.00;3.00;;;;;21.30;67.75;100196.19;5009793;28;45442;-72
2022/08/30 01:17:42;;;;;;;;;4.00;3.67;;;;;21.34;68.88;100213.81;5007871;28;45422;-76
2022/08/30 01:20:11;;;;;;;;;4.00;4.00;;;;;21.30;69.63;100211.25;5032217;28;45265;-75
2022/08/30 01:22:49;;;;;;;;;4.00;4.00;;;;;21.20;69.89;100211.41;5012447;28;45928;-76
2022/08/30 01:25:26;;;;;;;;;4.00;4.00;;;;;21.11;70.48;100211.59;5008240;28;45531;-76
2022/08/30 01:28:03;;;;;;;;;2.00;2.00;;;;;21.01;70.74;100210.03;5017090;28;45458;-74
2022/08/30 01:30:30;;;;;;;;;3.00;3.00;;;;;21.02;70.05;100202.00;5012461;28;46147;-76
2022/08/30 01:32:59;;;;;;;;;4.00;4.00;;;;;20.91;70.88;100209.31;5016094;28;46143;-74
2022/08/30 01:35:26;;;;;;;;;4.00;4.00;;;;;20.84;71.45;100213.84;5013561;28;45522;-77
2022/08/30 01:37:52;;;;;;;;;4.33;4.33;;;;;20.72;71.61;100200.78;5004140;28;45355;-77
2022/08/30 01:40:18;;;;;;;;;5.00;4.00;;;;;20.76;72.21;100214.88;5016714;28;45370;-76
2022/08/30 01:42:44;;;;;;;;;5.00;4.67;;;;;20.64;73.15;100215.97;5013765;28;45654;-76
2022/08/30 01:45:11;;;;;;;;;4.67;4.33;;;;;20.62;72.47;100220.44;5007600;28;45403;-75
2022/08/30 01:47:38;;;;;;;;;5.00;4.00;;;;;20.53;73.17;100209.91;5015066;28;45478;-76
2022/08/30 01:50:06;;;;;;;;;5.67;5.00;;;;;20.68;72.28;100227.41;5017267;28;45444;-76
2022/08/30 01:52:32;;;;;;;;;4.33;4.33;;;;;20.65;72.42;100207.09;5013702;28;46318;-76
2022/08/30 01:54:58;;;;;;;;;6.00;5.00;;;;;20.74;72.45;100228.19;5010359;28;45372;-76
2022/08/30 01:57:25;;;;;;;;;5.00;4.00;;;;;20.75;71.73;100219.34;5009262;28;45474;-76
2022/08/30 01:59:51;;;;;;;;;4.00;4.00;;;;;20.76;71.61;100218.41;5006598;28;45662;-73
2022/08/30 02:02:20;;;;;;;;;4.00;3.00;;;;;20.76;71.24;100225.50;5019618;28;46635;-76
2022/08/30 02:04:46;;;;;;;;;3.00;3.00;;;;;20.70;71.32;100205.25;4995676;28;45547;-75
2022/08/30 02:07:11;;;;;;;;;4.00;3.00;;;;;20.78;72.32;100237.84;4997313;28;45502;-71
2022/08/30 02:09:38;;;;;;;;;4.00;4.00;;;;;20.68;71.71;100216.81;5000007;28;45636;-76
2022/08/30 02:12:06;;;;;;;;;4.33;3.67;;;;;20.62;71.60;100209.81;5015447;28;45554;-75
2022/08/30 02:14:35;;;;;;;;;3.67;3.00;;;;;20.74;71.47;100235.28;5016432;28;45177;-76
2022/08/30 02:17:02;;;;;;;;;5.00;4.00;;;;;20.81;71.59;100245.78;5016830;28;45506;-76
2022/08/30 02:19:28;;;;;;;;;5.00;4.00;;;;;20.69;71.86;100226.50;5017318;28;45463;-76
2022/08/30 02:21:55;;;;;;;;;6.00;5.00;;;;;20.78;71.59;100236.97;5016737;28;45529;-76
2022/08/30 02:24:20;;;;;;;;;5.00;4.00;;;;;20.82;71.71;100249.28;5016525;28;45577;-76
2022/08/30 02:26:47;;;;;;;;;5.67;4.00;;;;;20.85;71.59;100244.81;5016060;28;45230;-75
2022/08/30 02:29:13;;;;;;;;;5.00;5.00;;;;;20.79;71.65;100252.88;5016936;28;45380;-76
2022/08/30 02:31:39;;;;;;;;;5.33;5.00;;;;;20.74;71.82;100252.06;5016329;28;45554;-76
2022/08/30 02:34:05;;;;;;;;;4.00;4.00;;;;;20.75;72.07;100253.84;5016680;28;45451;-76
2022/08/30 02:36:31;;;;;;;;;6.00;4.00;;;;;20.68;72.34;100238.03;5016904;28;45499;-76
2022/08/30 02:38:56;;;;;;;;;5.00;5.00;;;;;20.68;72.20;100244.22;5016197;28;45478;-75
2022/08/30 02:41:22;;;;;;;;;6.33;6.00;;;;;20.71;72.15;100249.50;5016584;28;46454;-75
2022/08/30 02:43:49;;;;;;;;;6.00;5.00;;;;;20.70;71.90;100242.41;5014942;28;45264;-74
2022/08/30 02:46:15;;;;;;;;;3.33;3.00;;;;;20.64;71.92;100223.94;5015225;28;45546;-77
2022/08/30 02:48:41;;;;;;;;;5.00;4.00;;;;;20.66;72.31;100238.06;5016783;28;45482;-76
2022/08/30 02:51:10;;;;;;;;;5.33;5.00;;;;;20.68;72.88;100253.97;5015676;28;45640;-72
2022/08/30 02:53:36;;;;;;;;;6.00;5.00;;;;;20.51;73.05;100240.91;5026595;28;45744;-72
2022/08/30 02:56:03;;;;;;;;;5.00;5.00;;;;;20.58;72.33;100261.16;5015419;28;45415;-76
2022/08/30 02:58:29;;;;;;;;;4.00;4.00;;;;;20.56;72.43;100249.69;5015345;28;45483;-75
2022/08/30 03:00:54;;;;;;;;;4.67;4.33;;;;;20.54;72.17;100247.06;5015016;28;46633;-76
2022/08/30 03:03:20;;;;;;;;;4.00;4.00;;;;;20.48;72.24;100246.28;5013688;28;45420;-76
2022/08/30 03:05:46;;;;;;;;;6.00;5.00;;;;;20.46;72.45;100244.50;5015641;28;45502;-76
2022/08/30 03:08:11;;;;;;;;;6.33;5.33;;;;;20.45;72.78;100248.09;5016022;28;45354;-76
2022/08/30 03:10:37;;;;;;;;;4.00;4.00;;;;;20.37;72.37;100228.75;5017687;28;46301;-75
2022/08/30 03:13:04;;;;;;;;;2.00;2.00;;;;;20.50;72.83;100260.41;5018792;28;45500;-72
2022/08/30 03:15:30;;;;;;;;;5.00;4.00;;;;;20.30;72.32;100226.22;5019288;28;45398;-75
2022/08/30 03:17:56;;;;;;;;;5.00;5.00;;;;;20.43;72.47;100249.00;5018177;28;45498;-73
2022/08/30 03:20:22;;;;;;;;;4.00;3.33;;;;;20.50;71.99;100258.63;5018885;28;45620;-73
2022/08/30 03:22:48;;;;;;;;;6.00;5.00;;;;;20.36;72.95;100245.56;5026818;28;45439;-76
2022/08/30 03:25:14;;;;;;;;;7.00;6.00;;;;;20.49;72.72;100271.91;5023534;28;45858;-76
2022/08/30 03:27:40;;;;;;;;;4.67;4.67;;;;;20.37;72.86;100251.75;5017010;28;45694;-73
2022/08/30 03:30:06;;;;;;;;;5.67;4.67;;;;;20.26;73.58;100250.13;5019038;28;45513;-75
2022/08/30 03:32:32;;;;;;;;;6.00;6.00;;;;;20.27;73.13;100261.59;5017178;28;45764;-76
2022/08/30 03:34:58;;;;;;;;;7.00;6.00;;;;;20.32;73.14;100261.56;5018582;28;46019;-77
2022/08/30 03:37:24;;;;;;;;;7.00;7.00;;;;;20.35;73.32;100267.69;5017102;28;45494;-76
2022/08/30 03:39:50;;;;;;;;;6.00;6.00;;;;;20.29;73.26;100253.63;5018080;28;45363;-77
2022/08/30 03:42:15;;;;;;;;;5.00;5.00;;;;;20.40;72.92;100275.59;5018056;28;45493;-76
2022/08/30 03:44:41;;;;;;;;;4.00;4.00;;;;;20.18;72.48;100241.41;5019300;28;45367;-74
2022/08/30 03:47:07;;;;;;;;;5.33;5.33;;;;;20.20;72.43;100246.69;5019447;28;45661;-76
2022/08/30 03:49:33;;;;;;;;;6.67;5.67;;;;;20.37;72.80;100283.56;5017697;28;46983;-75
2022/08/30 03:51:59;;;;;;;;;4.33;4.00;;;;;20.37;73.31;100287.13;5018873;28;45443;-76
2022/08/30 03:54:24;;;;;;;;;7.67;7.00;;;;;20.25;73.25;100281.97;5018907;28;45503;-77
2022/08/30 03:56:50;;;;;;;;;5.33;5.00;;;;;20.17;73.19;100270.59;5018474;28;45437;-75
2022/08/30 03:59:16;;;;;;;;;6.00;4.00;;;;;20.12;73.09;100281.28;5015979;28;45337;-76
2022/08/30 04:01:44;;;;;;;;;4.33;4.33;;;;;20.20;73.03;100283.81;5016676;28;45415;-75
2022/08/30 04:04:10;;;;;;;;;5.33;5.00;;;;;20.17;72.91;100284.72;5016830;28;45495;-75
2022/08/30 04:06:36;;;;;;;;;4.67;4.00;;;;;20.22;73.07;100293.50;5018036;28;45383;-76
2022/08/30 04:09:02;;;;;;;;;5.00;5.00;;;;;20.27;72.97;100309.34;5016060;28;45596;-77
2022/08/30 04:11:27;;;;;;;;;4.00;4.00;;;;;20.11;72.81;100279.50;5018044;28;45435;-77
2022/08/30 04:13:54;;;;;;;;;6.00;6.00;;;;;20.15;72.87;100285.66;5018204;28;45554;-77
2022/08/30 04:16:21;;;;;;;;;9.00;6.00;;;;;20.22;72.74;100297.94;5018444;28;46216;-76
2022/08/30 04:18:47;;;;;;;;;6.00;6.00;;;;;20.14;72.70;100295.38;5016377;28;45367;-72
2022/08/30 04:21:13;;;;;;;;;8.00;8.00;;;;;20.12;73.07;100294.53;5016906;28;45518;-72
2022/08/30 04:23:38;;;;;;;;;6.00;6.00;;;;;20.09;73.27;100297.22;5018184;28;45501;-77
2022/08/30 04:26:04;;;;;;;;;7.00;6.67;;;;;20.12;73.73;100306.94;5018012;28;45438;-76
2022/08/30 04:28:30;;;;;;;;;6.00;6.00;;;;;19.99;73.65;100292.94;5015930;28;45650;-75
2022/08/30 04:30:55;;;;;;;;;6.33;5.33;;;;;19.96;73.08;100282.38;5017541;28;45512;-76
2022/08/30 04:33:21;;;;;;;;;5.33;5.33;;;;;20.14;72.93;100319.25;4996880;28;45526;-75
2022/08/30 04:35:48;;;;;;;;;5.33;5.33;;;;;20.11;73.63;100313.09;5026012;28;45373;-76
2022/08/30 04:38:15;;;;;;;;;8.00;8.00;;;;;20.02;73.04;100301.72;4998183;28;46328;-75
2022/08/30 04:40:43;;;;;;;;;7.00;6.00;;;;;20.09;73.33;100323.72;5006483;28;45614;-76
2022/08/30 04:43:11;;;;;;;;;6.33;5.67;;;;;20.11;73.47;100331.66;5018739;28;45331;-76
2022/08/30 04:45:38;;;;;;;;;6.67;6.67;;;;;19.91;73.54;100293.03;5016820;28;45674;-76
2022/08/30 04:48:05;;;;;;;;;10.67;7.33;;;;;20.10;74.14;100322.84;5017309;28;45553;-76
2022/08/30 04:50:31;;;;;;;;;6.67;6.67;;;;;20.07;74.06;100333.47;5017596;28;45431;-76
2022/08/30 04:52:57;;;;;;;;;6.33;6.00;;;;;20.08;73.88;100339.69;5016906;28;45496;-77
2022/08/30 04:55:24;;;;;;;;;7.00;7.00;;;;;20.04;73.76;100330.88;5017688;28;45518;-75
2022/08/30 04:57:50;;;;;;;;;6.00;6.00;;;;;19.96;73.84;100320.38;5015456;28;45486;-76
2022/08/30 05:00:19;;;;;;;;;10.33;6.00;;;;;20.03;73.60;100337.97;5016757;28;45527;-76
2022/08/30 05:02:45;;;;;;;;;8.00;7.67;;;;;20.02;73.79;100340.63;5017869;28;45411;-73
2022/08/30 05:07:56;;;;;;;;;7.33;7.33;;;;;19.96;73.50;100346.00;5016667;28;45522;-75
2022/08/30 05:10:22;;;;;;;;;7.33;7.00;;;;;19.97;73.60;100340.66;5016692;28;45229;-76
2022/08/30 05:12:49;;;;;;;;;7.67;7.00;;;;;19.99;73.44;100348.59;5017130;28;45490;-77
2022/08/30 05:15:15;;;;;;;;;7.00;7.00;;;;;19.98;73.72;100353.03;5016906;28;45600;-76
2022/08/30 05:17:41;;;;;;;;;9.33;8.67;;;;;19.89;73.54;100337.22;5016786;28;46168;-77
2022/08/30 05:20:09;;;;;;;;;6.33;6.33;;;;;19.97;73.78;100353.06;5016778;28;45545;-75
2022/08/30 05:22:36;;;;;;;;;9.33;8.00;;;;;19.98;73.46;100349.53;5017116;28;45491;-75
2022/08/30 05:25:04;;;;;;;;;5.67;5.00;;;;;19.92;73.15;100347.81;5001749;28;45393;-76
2022/08/30 05:27:30;;;;;;;;;7.33;7.00;;;;;19.77;73.86;100332.94;5000648;28;46175;-76
2022/08/30 05:29:55;;;;;;;;;8.67;7.00;;;;;19.77;73.76;100343.53;5016769;28;45943;-76
2022/08/30 05:32:21;;;;;;;;;8.00;7.00;;;;;19.81;74.62;100360.31;5013754;28;45519;-76
2022/08/30 05:34:46;;;;;;;;;9.00;7.33;;;;;19.74;74.43;100366.56;5015265;28;45508;-74
2022/08/30 05:37:12;;;;;;;;;8.67;7.67;;;;;19.64;74.49;100358.69;5016470;28;46146;-77
2022/08/30 05:39:38;;;;;;;;;8.67;7.00;;;;;19.66;74.49;100354.25;5016253;28;45490;-76
2022/08/30 05:42:03;;;;;;;;;8.00;8.00;;;;;19.65;74.24;100356.91;5017048;28;45578;-76
2022/08/30 05:44:29;;;;;;;;;7.67;6.67;;;;;19.80;74.44;100377.97;5032798;28;45576;-76
2022/08/30 05:46:54;;;;;;;;;12.00;11.00;;;;;19.73;74.41;100365.69;5014833;28;45815;-76
2022/08/30 05:49:20;;;;;;;;;10.67;9.33;;;;;19.62;74.52;100339.28;5011629;28;45533;-76
2022/08/30 05:51:46;;;;;;;;;9.33;8.00;;;;;19.89;74.00;100363.75;5014660;28;45502;-76
2022/08/30 05:54:14;;;;;;;;;7.67;7.00;;;;;20.04;73.25;100381.25;5016531;28;45570;-76
2022/08/30 05:56:44;;;;;;;;;13.00;9.33;;;;;20.13;73.61;100382.91;5015911;28;46270;-76
2022/08/30 05:59:10;;;;;;;;;10.33;8.00;;;;;20.20;73.31;100388.13;5015943;28;45490;-72
2022/08/30 06:01:42;;;;;;;;;9.00;7.00;;;;;20.27;73.40;100391.56;5015575;28;45257;-71
2022/08/30 06:04:10;;;;;;;;;9.33;7.33;;;;;20.21;73.05;100375.75;5016596;28;45363;-76
2022/08/30 06:06:39;;;;;;;;;6.33;6.00;;;;;20.36;73.22;100390.59;5016298;28;46536;-73
2022/08/30 06:09:06;;;;;;;;;8.00;7.00;;;;;20.40;72.76;100390.53;5015953;28;45481;-73
2022/08/30 06:11:32;;;;;;;;;6.00;6.00;;;;;20.49;72.67;100393.97;5000446;28;45384;-77
2022/08/30 06:13:58;;;;;;;;;7.00;7.00;;;;;20.62;72.29;100406.22;5016424;28;45411;-74
2022/08/30 06:16:26;;;;;;;;;10.33;8.33;;;;;20.64;72.19;100394.66;5015949;28;46016;-75
2022/08/30 06:18:53;;;;;;;;;7.00;7.00;;;;;20.61;71.79;100381.47;5015867;28;45374;-74
2022/08/30 06:21:24;;;;;;;;;7.67;7.33;;;;;20.82;71.66;100404.13;5000044;28;45264;-71
2022/08/30 06:23:51;;;;;;;;;7.67;7.67;;;;;21.01;70.76;100409.22;5016054;28;45742;-77
2022/08/30 06:26:17;;;;;;;;;8.67;7.00;;;;;20.56;70.15;100326.66;5016255;28;46082;-76
2022/08/30 06:28:43;;;;;;;;;12.00;8.67;;;;;21.14;69.98;100412.53;5015110;28;46282;-72
2022/08/30 06:31:10;;;;;;;;;6.00;5.67;;;;;21.29;69.68;100414.06;5016075;28;45555;-77
2022/08/30 06:33:37;;;;;;;;;7.67;7.67;;;;;21.35;69.06;100406.00;5016213;28;45475;-76
2022/08/30 06:36:11;;;;;;;;;8.67;8.00;;;;;21.54;68.97;100417.22;5016057;28;46143;-72
2022/08/30 06:38:39;;;;;;;;;12.00;11.67;;;;;21.63;68.27;100406.44;5015878;28;45575;-74
2022/08/30 06:41:06;;;;;;;;;12.00;9.67;;;;;23.52;63.42;100410.41;5015911;28;45457;-77
2022/08/30 06:43:33;;;;;;;;;9.00;8.00;;;;;25.85;58.02;100412.31;5015011;28;45597;-72
2022/08/30 06:46:07;;;;;;;;;12.67;12.00;;;;;27.76;52.75;100408.44;5017730;28;46198;-74
2022/08/30 06:48:32;;;;;;;;;8.00;8.00;;;;;29.24;49.41;100409.69;5018925;28;45505;-72
2022/08/30 06:50:58;;;;;;;;;11.00;11.00;;;;;30.39;45.59;100397.47;5019182;28;45354;-76
2022/08/30 06:53:24;;;;;;;;;9.67;9.67;;;;;31.52;43.01;100406.34;5019523;28;45356;-76
2022/08/30 06:56:08;;;;;;;;;10.00;8.00;;;;;32.50;41.03;100410.22;5019391;28;45639;-77
2022/08/30 06:58:36;;;;;;;;;10.33;8.00;;;;;33.16;38.62;100415.94;5019004;28;45531;-75
2022/08/30 07:01:03;;;;;;;;;10.00;9.00;;;;;33.65;37.87;100406.38;5018116;28;45645;-73
2022/08/30 07:03:29;;;;;;;;;8.00;7.00;;;;;34.39;36.80;100412.06;5018591;28;45423;-72
2022/08/30 07:05:56;;;;;;;;;8.00;7.00;;;;;34.97;36.08;100423.22;5019172;28;45387;-75
2022/08/30 07:08:23;;;;;;;;;9.00;8.67;;;;;35.63;34.30;100423.69;5018947;28;45613;-72
2022/08/30 07:10:49;;;;;;;;;9.00;9.00;;;;;36.10;33.89;100408.25;4998478;28;45245;-72
2022/08/30 07:13:15;;;;;;;;;8.67;7.67;;;;;36.71;32.50;100418.81;5031058;28;45735;-76
2022/08/30 07:15:43;;;;;;;;;8.67;8.00;;;;;37.27;31.90;100417.84;5019070;28;46280;-75
2022/08/30 07:20:54;;;;;;;;;8.00;8.00;;;;;38.47;31.51;100425.69;5017641;28;45388;-73
2022/08/30 07:23:20;;;;;;;;;9.33;9.00;;;;;39.37;29.94;100435.69;5016877;28;45380;-72
2022/08/30 07:25:45;;;;;;;;;8.67;7.00;;;;;40.26;29.54;100434.63;5016471;28;46382;-73
2022/08/30 07:28:11;;;;;;;;;10.00;9.00;;;;;40.93;28.84;100433.47;5031872;28;45486;-70
2022/08/30 07:30:39;;;;;;;;;10.33;9.33;;;;;41.42;27.68;100424.91;5013796;28;45463;-70
2022/08/30 07:33:04;;;;;;;;;11.00;10.67;;;;;41.87;26.66;100425.84;5016634;28;45339;-70
2022/08/30 07:35:30;;;;;;;;;8.67;8.00;;;;;42.20;26.53;100423.31;5015710;28;45256;-71
2022/08/30 07:37:57;;;;;;;;;10.33;9.00;;;;;42.75;25.46;100422.06;5016422;28;45770;-72
2022/08/30 07:40:23;;;;;;;;;9.00;7.67;;;;;43.30;25.02;100436.16;5017242;28;45538;-72
2022/08/30 07:42:49;;;;;;;;;10.67;9.67;;;;;43.78;23.92;100439.09;5016431;28;45431;-71
2022/08/30 07:45:15;;;;;;;;;7.00;7.00;;;;;44.00;24.56;100445.78;5014812;28;45854;-72
2022/08/30 07:47:41;;;;;;;;;9.67;9.00;;;;;44.13;23.84;100439.75;5013900;28;45537;-72
2022/08/30 07:50:07;;;;;;;;;8.33;8.00;;;;;44.34;24.35;100450.19;5012643;28;45816;-71
2022/08/30 07:52:33;;;;;;;;;10.33;9.67;;;;;44.66;23.53;100438.22;4983970;28;45580;-70
2022/08/30 07:55:00;;;;;;;;;9.00;8.67;;;;;45.03;24.10;100449.59;5025633;28;45662;-73
2022/08/30 07:57:26;;;;;;;;;10.33;9.33;;;;;45.16;23.08;100449.00;5017157;28;45498;-72
2022/08/30 07:59:52;;;;;;;;;10.00;9.33;;;;;45.37;22.70;100453.88;5017698;28;45522;-69
2022/08/30 08:02:18;;;;;;;;;10.33;10.33;;;;;45.52;22.60;100440.13;5018244;28;45249;-73
2022/08/30 08:04:45;;;;;;;;;10.00;9.67;;;;;45.84;23.12;100450.91;5018086;28;46461;-71
2022/08/30 08:07:11;;;;;;;;;10.33;10.00;;;;;46.26;22.16;100447.75;5017760;28;45431;-71
2022/08/30 08:09:37;;;;;;;;;9.67;9.00;;;;;46.68;21.41;100436.03;5017746;28;45356;-70
2022/08/30 08:12:05;;;;;;;;;10.33;8.67;;;;;46.83;21.09;100455.38;5015901;28;45353;-70
2022/08/30 08:14:31;;;;;;;;;12.67;11.67;;;;;46.72;20.76;100442.00;5041178;28;45473;-70
2022/08/30 08:16:57;;;;;;;;;8.67;8.33;;;;;46.81;21.30;100449.19;5017812;28;45457;-69
2022/08/30 08:19:23;;;;;;;;;9.33;9.33;;;;;47.13;20.64;100458.06;5017717;28;45474;-70
2022/08/30 08:21:48;;;;;;;;;11.00;10.00;;;;;47.33;20.60;100453.59;5015108;28;46166;-68
2022/08/30 08:24:14;;;;;;;;;10.33;10.33;;;;;47.40;20.10;100451.78;5015569;28;45511;-70
2022/08/30 08:26:40;;;;;;;;;9.67;9.67;;;;;47.50;20.27;100448.66;5016121;28;45537;-70
2022/08/30 08:29:08;;;;;;;;;8.33;7.67;;;;;47.58;20.21;100454.09;5014356;28;45427;-71
2022/08/30 08:31:35;;;;;;;;;14.67;13.67;;;;;47.68;19.30;100455.69;5016127;28;45407;-71
2022/08/30 08:34:04;;;;;;;;;11.00;11.00;;;;;47.94;21.12;100452.28;5016202;28;45531;-70
2022/08/30 08:36:32;;;;;;;;;10.00;10.00;;;;;48.35;19.82;100440.41;5016502;28;45573;-72
2022/08/30 08:38:58;;;;;;;;;10.00;10.00;;;;;48.23;19.11;100450.34;5014282;28;45457;-72
2022/08/30 08:41:49;;;;;;;;;11.67;11.67;;;;;47.90;19.79;100443.50;5014951;28;45414;-70
2022/08/30 08:44:39;;;;;;;;;9.33;8.67;;;;;47.88;20.32;100458.59;5016168;28;46142;-68
2022/08/30 08:47:23;;;;;;;;;10.33;9.33;;;;;47.31;20.43;100460.41;5029343;28;45424;-69
2022/08/30 08:49:54;;;;;;;;;10.00;9.00;;;;;46.94;20.56;100457.63;5015509;28;45506;-70
2022/08/30 08:55:19;;;;;;;;;9.67;9.00;;;;;46.01;21.66;100451.59;5013805;28;45438;-69
2022/08/30 08:57:45;;;;;;;;;10.00;8.00;;;;;45.35;22.09;100454.06;5019785;28;45491;-71
2022/08/30 09:00:14;;;;;;;;;9.67;9.33;;;;;45.56;22.42;100453.34;5014894;28;45636;-71
2022/08/30 09:02:43;;;;;;;;;9.00;8.67;;;;;45.68;22.25;100452.97;5013130;28;45510;-70
2022/08/30 09:05:13;;;;;;;;;10.00;9.33;;;;;45.50;22.15;100439.47;5015130;28;46150;-70
2022/08/30 09:07:47;;;;;;;;;10.33;10.00;;;;;45.24;23.20;100457.19;5014564;28;45798;-72
2022/08/30 09:10:13;;;;;;;;;9.33;9.00;;;;;45.10;22.50;100447.81;5014568;28;45855;-70
2022/08/30 09:12:39;;;;;;;;;11.67;11.67;;;;;44.65;22.82;100453.03;5029990;28;45559;-69
2022/08/30 09:15:18;;;;;;;;;9.00;8.00;;;;;44.42;22.87;100449.31;5015471;28;46145;-71
2022/08/30 09:17:52;;;;;;;;;10.00;9.00;;;;;44.66;22.99;100445.63;5011736;28;45811;-72
2022/08/30 09:20:37;;;;;;;;;11.00;11.00;;;;;44.46;22.60;100451.53;5015057;28;45325;-70
2022/08/30 09:23:14;;;;;;;;;9.33;8.33;;;;;44.62;22.83;100453.38;5015640;28;45497;-70
2022/08/30 09:25:52;;;;;;;;;7.33;7.33;;;;;44.89;22.92;100454.00;5015610;28;45780;-70
2022/08/30 09:28:43;;;;;;;;;8.33;8.33;;;;;45.19;22.23;100438.47;5016200;28;45339;-70
2022/08/30 09:31:28;;;;;;;;;9.33;9.00;;;;;45.37;22.25;100446.47;5016119;28;45437;-69
2022/08/30 09:34:02;;;;;;;;;9.67;8.67;;;;;45.63;21.99;100442.47;5016876;28;45441;-70
2022/08/30 09:36:33;;;;;;;;;10.67;9.67;;;;;46.07;22.39;100435.38;5016027;28;45593;-69
2022/08/30 09:39:01;;;;;;;;;11.33;10.33;;;;;46.78;20.88;100436.56;5015189;28;45387;-69
2022/08/30 09:41:35;;;;;;;;;10.00;10.00;;;;;47.12;20.30;100448.06;4999284;28;45635;-70
2022/08/30 09:44:26;;;;;;;;;12.33;12.33;;;;;46.92;20.73;100436.75;5009180;28;45518;-72
2022/08/30 09:46:58;;;;;;;;;11.00;10.67;;;;;46.87;21.29;100434.56;5016226;28;45530;-72
2022/08/30 09:49:39;;;;;;;;;10.67;10.67;;;;;46.26;21.42;100429.25;5013867;28;45477;-72
2022/08/30 09:52:29;;;;;;;;;9.33;9.00;;;;;46.06;21.56;100439.16;5015860;28;45443;-71
2022/08/30 09:55:19;;;;;;;;;11.00;10.67;;;;;45.87;21.72;100432.28;5016215;28;45535;-71
2022/08/30 09:58:05;;;;;;;;;7.67;7.33;;;;;46.46;21.30;100428.72;5003153;28;45506;-70
2022/08/30 10:00:39;;;;;;;;;11.67;11.67;;;;;47.05;20.66;100423.06;5014277;28;45526;-69
2022/08/30 10:03:18;;;;;;;;;12.67;11.00;;;;;47.30;20.95;100434.66;5014173;28;45494;-70
2022/08/30 10:05:57;;;;;;;;;8.33;8.00;;;;;47.41;20.68;100420.25;5014395;28;45551;-70
2022/08/30 10:08:45;;;;;;;;;11.67;10.33;;;;;47.77;20.30;100432.31;5011279;28;46346;-70
2022/08/30 10:11:16;;;;;;;;;10.67;10.67;;;;;47.88;20.02;100423.47;5000961;28;45486;-70
2022/08/30 10:14:00;;;;;;;;;11.00;10.33;;;;;47.47;20.62;100431.59;5015527;28;45463;-70
2022/08/30 10:16:58;;;;;;;;;10.33;10.33;;;;;47.12;21.22;100431.47;5015858;28;45439;-69
2022/08/30 10:19:35;;;;;;;;;9.67;9.67;;;;;46.65;20.88;100425.34;5016365;28;46253;-71
2022/08/30 10:22:09;;;;;;;;;12.33;12.00;;;;;46.57;21.17;100426.31;5019132;28;45450;-72
2022/08/30 10:24:42;;;;;;;;;16.00;14.33;;;;;46.84;21.36;100426.69;5018408;28;45592;-72
2022/08/30 10:27:15;;;;;;;;;10.50;10.00;;;;;46.04;21.63;100429.19;5018537;28;45431;-72
2022/08/30 10:29:58;;;;;;;;;7.33;7.00;;;;;44.93;23.29;100413.13;5018610;28;46206;-69
2022/08/30 10:32:31;;;;;;;;;9.00;9.00;;;;;44.57;23.60;100416.38;5018586;28;45395;-69
2022/08/30 10:35:07;;;;;;;;;11.00;10.67;;;;;44.47;24.11;100414.72;5018739;28;45617;-69
2022/08/30 10:37:39;;;;;;;;;9.67;9.00;;;;;44.64;23.46;100398.97;5019286;28;45483;-69
2022/08/30 10:43:01;;;;;;;;;11.00;10.00;;;;;44.27;24.57;100414.25;5019231;28;45564;-72
2022/08/30 10:45:32;;;;;;;;;11.67;10.33;;;;;44.31;24.35;100411.97;5018680;28;45392;-72
2022/08/30 10:48:07;;;;;;;;;12.33;11.00;;;;;44.05;24.87;100409.47;5018901;28;45442;-72
2022/08/30 10:50:42;;;;;;;;;12.33;10.00;;;;;43.14;25.58;100400.38;5017917;28;45375;-72
2022/08/30 10:53:31;;;;;;;;;10.00;10.00;;;;;42.78;26.11;100406.09;5017067;28;45697;-71
2022/08/30 10:56:07;;;;;;;;;11.67;9.67;;;;;41.41;26.91;100383.97;5019047;28;45468;-72
2022/08/30 10:58:35;;;;;;;;;2.67;2.33;;;;;40.00;29.67;100404.34;5017183;28;45550;-69
2022/08/30 11:01:20;;;;;;;;;11.00;9.67;;;;;39.13;31.76;100406.94;5016880;28;46572;-68
2022/08/30 11:03:51;;;;;;;;;12.00;11.00;;;;;38.35;32.07;100403.09;5018590;28;45531;-68
2022/08/30 11:06:30;;;;;;;;;10.67;10.00;;;;;38.39;31.75;100401.81;5018531;28;45442;-69
2022/08/30 11:09:11;;;;;;;;;10.00;10.00;;;;;38.41;32.03;100394.34;5017583;28;45487;-68
2022/08/30 11:11:37;;;;;;;;;11.00;10.33;;;;;38.04;33.46;100403.03;5018083;28;45382;-69
2022/08/30 11:14:05;;;;;;;;;10.33;9.67;;;;;37.53;33.92;100387.50;5018400;28;45464;-70
2022/08/30 11:16:41;;;;;;;;;10.67;10.67;;;;;36.60;35.52;100405.19;5018193;28;45489;-71
2022/08/30 11:19:20;;;;;;;;;11.67;11.33;;;;;35.78;36.33;100381.75;5018727;28;45546;-69
2022/08/30 11:21:47;;;;;;;;;14.33;12.00;;;;;35.55;37.11;100396.22;5018634;28;46542;-69
2022/08/30 11:24:20;;;;;;;;;14.00;14.00;;;;;35.33;38.70;100402.47;5018816;28;45245;-70
2022/08/30 11:26:49;;;;;;;;;11.67;11.67;;;;;35.45;37.65;100388.81;5017370;28;45507;-70
2022/08/30 11:29:38;;;;;;;;;13.00;12.67;;;;;35.40;37.80;100392.88;5028600;28;45358;-71
2022/08/30 11:32:14;;;;;;;;;11.00;11.00;;;;;35.55;38.61;100393.53;5015065;28;46433;-71
2022/08/30 11:34:46;;;;;;;;;13.00;12.00;;;;;35.44;38.32;100394.38;5029491;28;45548;-70
2022/08/30 11:37:45;;;;;;;;;11.00;11.00;;;;;35.01;39.15;100392.16;5010822;28;45412;-69
2022/08/30 11:40:23;;;;;;;;;11.00;10.00;;;;;34.85;39.26;100387.88;4964041;28;45674;-70
2022/08/30 11:42:51;;;;;;;;;11.33;11.00;;;;;35.14;38.86;100389.41;5017663;28;46147;-72