Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/16 00:01:44;;;;;;;16.98;8.02;;;12.70;97.10;;;;;;7379752;19;20070;-73
2023/11/16 00:04:13;;;;;;;21.75;8.88;;;12.70;97.10;;;;;;7379450;19;20014;-73
2023/11/16 00:06:42;;;;;;;15.73;7.32;;;12.70;97.10;;;;;;7395075;19;20023;-73
2023/11/16 00:09:12;;;;;;;25.90;8.63;;;12.60;97.10;;;;;;7400461;19;20031;-73
2023/11/16 00:11:43;;;;;;;24.23;8.40;;;12.60;97.10;;;;;;7379162;19;20006;-73
2023/11/16 00:14:12;;;;;;;20.63;8.15;;;12.70;97.10;;;;;;7379375;19;20066;-73
2023/11/16 00:16:44;;;;;;;20.95;8.73;;;12.70;97.10;;;;;;7379507;19;20524;-73
2023/11/16 00:19:14;;;;;;;16.95;8.65;;;12.60;97.00;;;;;;7379353;19;20027;-73
2023/11/16 00:21:43;;;;;;;17.50;8.00;;;12.60;97.00;;;;;;7385024;19;20031;-73
2023/11/16 00:24:12;;;;;;;17.17;7.38;;;12.60;97.10;;;;;;7411354;19;20288;-73
2023/11/16 00:26:44;;;;;;;19.02;6.95;;;12.60;97.30;;;;;;7391412;19;20595;-72
2023/11/16 00:29:15;;;;;;;19.65;7.93;;;12.70;97.40;;;;;;7389984;19;20109;-73
2023/11/16 00:31:45;;;;;;;17.25;7.10;;;12.70;97.50;;;;;;7391740;19;20007;-73
2023/11/16 00:34:13;;;;;;;21.48;7.78;;;12.70;97.50;;;;;;7380504;19;20358;-73
2023/11/16 00:36:42;;;;;;;14.98;6.65;;;12.70;97.40;;;;;;7388367;19;20019;-73
2023/11/16 00:39:12;;;;;;;16.98;8.00;;;12.70;97.40;;;;;;7400497;19;20010;-74
2023/11/16 00:41:44;;;;;;;20.40;7.78;;;12.70;97.50;;;;;;7377911;19;20011;-74
2023/11/16 00:44:14;;;;;;;21.08;8.43;;;12.70;97.50;;;;;;7377920;19;20031;-72
2023/11/16 00:46:43;;;;;;;16.30;7.75;;;12.70;97.70;;;;;;7378832;19;20007;-72
2023/11/16 00:49:12;;;;;;;21.02;8.18;;;12.60;97.30;;;;;;7378483;19;20078;-72
2023/11/16 00:51:41;;;;;;;20.90;7.10;;;12.60;97.30;;;;;;7399534;19;20006;-72
2023/11/16 00:54:11;;;;;;;19.65;7.05;;;12.60;97.30;;;;;;7377433;19;20058;-73
2023/11/16 00:56:40;;;;;;;20.42;7.40;;;12.60;97.50;;;;;;7378961;19;20006;-73
2023/11/16 00:59:11;;;;;;;25.45;8.80;;;12.60;97.60;;;;;;7385640;19;20403;-72
2023/11/16 01:01:40;;;;;;;20.30;8.55;;;12.60;97.60;;;;;;7385757;19;20007;-72
2023/11/16 01:04:11;;;;;;;15.70;8.18;;;12.60;97.50;;;;;;7385864;19;20016;-72
2023/11/16 01:06:40;;;;;;;20.10;8.57;;;12.60;97.50;;;;;;7407591;19;20011;-73
2023/11/16 01:09:09;;;;;;;17.13;8.65;;;12.70;97.50;;;;;;7384994;19;20006;-73
2023/11/16 01:11:39;;;;;;;18.23;7.57;;;12.70;97.60;;;;;;7384984;19;20015;-72
2023/11/16 01:14:16;;;;;;;17.65;7.93;;;12.70;97.50;;;;;;7384939;19;20358;-73
2023/11/16 01:19:26;;;;;;;16.13;6.90;;;12.70;97.50;;;;;;7377813;19;20027;-72
2023/11/16 01:21:59;;;;;;;16.52;8.32;;;12.70;97.50;;;;;;7382589;19;20011;-73
2023/11/16 01:24:28;;;;;;;19.67;8.90;;;12.70;97.40;;;;;;7404398;19;20011;-72
2023/11/16 01:27:13;;;;;;;23.30;8.80;;;12.70;97.30;;;;;;7384773;19;20011;-73
2023/11/16 01:29:45;;;;;;;23.15;8.73;;;12.70;97.20;;;;;;7383067;19;20037;-73
2023/11/16 01:32:14;;;;;;;26.30;9.18;;;12.60;97.30;;;;;;7381887;19;20018;-73
2023/11/16 01:34:45;;;;;;;20.50;8.23;;;12.70;97.40;;;;;;7381600;19;20234;-73
2023/11/16 01:37:14;;;;;;;17.92;8.23;;;12.70;97.30;;;;;;7382002;19;20016;-73
2023/11/16 01:39:43;;;;;;;21.33;8.10;;;12.70;97.30;;;;;;7388218;19;20109;-73
2023/11/16 01:42:11;;;;;;;24.88;8.55;;;12.70;97.40;;;;;;7403147;19;20021;-73
2023/11/16 01:44:41;;;;;;;22.85;9.10;;;12.70;97.40;;;;;;7379920;19;20010;-73
2023/11/16 01:47:13;;;;;;;24.83;8.98;;;12.70;97.30;;;;;;7382011;19;20003;-73
2023/11/16 01:49:43;;;;;;;21.02;8.40;;;12.70;97.30;;;;;;7382111;19;20007;-73
2023/11/16 01:52:14;;;;;;;26.83;9.05;;;12.80;97.30;;;;;;7384154;19;20027;-73
2023/11/16 01:54:44;;;;;;;21.70;9.52;;;12.70;97.30;;;;;;7384022;19;20023;-73
2023/11/16 01:57:14;;;;;;;15.90;7.60;;;12.70;97.20;;;;;;7405211;19;20027;-73
2023/11/16 01:59:43;;;;;;;20.67;7.80;;;12.70;97.20;;;;;;7383464;19;20274;-73
2023/11/16 02:02:15;;;;;;;18.40;8.15;;;12.70;97.20;;;;;;7383575;19;20060;-73
2023/11/16 02:04:43;;;;;;;18.15;7.65;;;12.70;97.20;;;;;;7383790;19;20242;-73
2023/11/16 02:07:12;;;;;;;17.38;8.27;;;12.70;97.30;;;;;;7383422;19;20031;-73
2023/11/16 02:09:43;;;;;;;19.38;7.60;;;12.70;97.30;;;;;;7402979;19;20007;-73
2023/11/16 02:12:12;;;;;;;21.42;8.18;;;12.70;97.30;;;;;;7405136;19;20003;-72
2023/11/16 02:14:41;;;;;;;24.20;8.35;;;12.70;97.30;;;;;;7382368;19;20286;-73
2023/11/16 02:17:09;;;;;;;17.88;7.40;;;12.70;97.30;;;;;;7383148;19;20011;-72
2023/11/16 02:19:42;;;;;;;20.52;7.70;;;12.70;97.20;;;;;;7383304;19;19999;-73
2023/11/16 02:22:11;;;;;;;23.23;8.10;;;12.70;97.20;;;;;;7383063;19;20387;-73
2023/11/16 02:24:45;;;;;;;21.60;8.02;;;12.70;97.30;;;;;;7405175;19;20003;-73
2023/11/16 02:27:14;;;;;;;27.20;7.88;;;12.60;97.30;;;;;;7382803;19;20030;-73
2023/11/16 02:29:42;;;;;;;18.85;7.93;;;12.60;97.40;;;;;;7382584;19;20473;-72
2023/11/16 02:32:09;;;;;;;17.50;6.60;;;12.60;97.50;;;;;;7382735;19;20006;-72
2023/11/16 02:34:37;;;;;;;22.73;7.63;;;12.60;97.50;;;;;;7381059;19;20014;-73
2023/11/16 02:37:06;;;;;;;15.90;7.03;;;12.60;97.60;;;;;;7385248;19;20259;-73
2023/11/16 02:39:35;;;;;;;15.80;7.47;;;12.60;97.60;;;;;;7407578;19;20564;-73
2023/11/16 02:42:13;;;;;;;23.23;7.60;;;12.60;97.60;;;;;;7385144;19;20007;-73
2023/11/16 02:44:42;;;;;;;15.57;7.30;;;12.70;97.60;;;;;;7382874;19;20038;-73
2023/11/16 02:47:11;;;;;;;18.25;6.85;;;12.60;97.50;;;;;;7382531;19;20003;-73
2023/11/16 02:49:42;;;;;;;20.60;7.05;;;12.60;97.50;;;;;;7382344;19;20382;-72
2023/11/16 02:52:11;;;;;;;12.68;6.85;;;12.60;97.50;;;;;;7382076;19;20402;-73
2023/11/16 02:54:40;;;;;;;16.33;7.25;;;12.60;97.50;;;;;;7403675;19;20384;-73
2023/11/16 02:57:12;;;;;;;22.17;6.97;;;12.60;97.50;;;;;;7381608;19;19998;-72
2023/11/16 02:59:41;;;;;;;28.75;7.25;;;12.60;97.70;;;;;;7381686;19;20025;-72
2023/11/16 03:02:09;;;;;;;22.00;6.35;;;12.60;97.70;;;;;;7381497;19;20457;-72
2023/11/16 03:04:38;;;;;;;29.60;6.70;;;12.60;97.70;;;;;;7380268;19;20365;-72
2023/11/16 03:07:07;;;;;;;13.20;6.00;;;12.60;97.80;;;;;;7382114;19;20011;-72
2023/11/16 03:09:36;;;;;;;15.82;5.43;;;12.60;97.80;;;;;;7402824;19;20419;-72
2023/11/16 03:12:04;;;;;;;18.27;6.40;;;12.60;97.90;;;;;;7381012;19;20003;-72
2023/11/16 03:14:36;;;;;;;23.20;7.40;;;12.60;97.90;;;;;;7381059;19;20070;-72
2023/11/16 03:17:06;;;;;;;17.58;6.47;;;12.60;97.90;;;;;;7383829;19;20003;-73
2023/11/16 03:19:35;;;;;;;13.95;6.28;;;12.60;97.80;;;;;;7380778;19;20025;-73
2023/11/16 03:22:05;;;;;;;21.45;6.53;;;12.60;97.80;;;;;;7381471;19;20515;-73
2023/11/16 03:24:33;;;;;;;28.45;6.95;;;12.60;97.80;;;;;;7401078;19;20021;-73
2023/11/16 03:27:03;;;;;;;21.25;6.80;;;12.60;97.90;;;;;;7380119;19;20003;-73
2023/11/16 03:29:34;;;;;;;21.13;6.95;;;12.60;97.90;;;;;;7381000;19;20009;-73
2023/11/16 03:32:05;;;;;;;19.23;7.25;;;12.60;97.80;;;;;;7380875;19;20010;-73
2023/11/16 03:34:33;;;;;;;;;;;12.60;97.80;;;;;;7381208;19;20358;-72
2023/11/16 03:37:02;;;;;;;17.38;6.35;;;12.60;97.90;;;;;;7380427;19;19912;-73
2023/11/16 03:39:33;;;;;;;17.30;6.40;;;12.60;97.80;;;;;;7402165;19;20011;-72
2023/11/16 03:42:02;;;;;;;15.18;6.55;;;12.60;97.80;;;;;;7379586;19;19999;-72
2023/11/16 03:44:32;;;;;;;18.85;7.13;;;12.60;97.80;;;;;;7378643;19;20024;-73
2023/11/16 03:47:01;;;;;;;17.15;6.65;;;12.60;97.90;;;;;;7380343;19;20011;-73
2023/11/16 03:49:32;;;;;;;15.30;6.45;;;12.60;98.00;;;;;;7380289;19;20006;-73
2023/11/16 03:52:01;;;;;;;13.10;5.93;;;12.60;98.20;;;;;;7380414;19;20070;-73
2023/11/16 03:54:29;;;;;;;20.95;7.53;;;12.60;98.30;;;;;;7401517;19;20011;-73
2023/11/16 03:56:58;;;;;;;21.10;8.75;;;12.60;98.20;;;;;;7379240;19;20018;-73
2023/11/16 03:59:26;;;;;;;21.17;9.13;;;12.60;98.10;;;;;;7379247;19;20362;-73
2023/11/16 04:01:55;;;;;;;17.67;9.20;;;12.60;98.10;;;;;;7379646;19;20034;-73
2023/11/16 04:04:24;;;;;;;27.45;8.07;;;12.60;98.10;;;;;;7379098;19;20052;-73
2023/11/16 04:06:55;;;;;;;17.50;8.27;;;12.70;98.50;;;;;;7379267;19;20383;-73
2023/11/16 04:09:24;;;;;;;;;;;12.70;98.20;;;;;;7401783;19;20003;-73
2023/11/16 04:11:53;;;;;;;23.85;8.43;;;12.70;98.20;;;;;;7378960;19;19907;-73
2023/11/16 04:14:22;;;;;;;23.95;9.07;;;12.70;98.10;;;;;;7379411;19;20019;-73
2023/11/16 04:16:55;;;;;;;29.63;9.45;;;12.70;98.20;;;;;;7381510;19;19999;-73
2023/11/16 04:19:25;;;;;;;22.65;9.32;;;12.70;98.20;;;;;;7379015;19;20014;-73
2023/11/16 04:21:58;;;;;;;22.92;9.15;;;12.70;98.30;;;;;;7380103;19;20009;-73
2023/11/16 04:24:28;;;;;;;20.70;9.15;;;12.70;98.40;;;;;;7399185;19;20702;-73
2023/11/16 04:26:57;;;;;;;25.45;9.38;;;12.80;98.50;;;;;;7378364;19;20296;-73
2023/11/16 04:29:32;;;;;;;19.38;8.55;;;12.80;98.50;;;;;;7378709;19;20007;-74
2023/11/16 04:32:01;;;;;;;17.55;7.82;;;12.80;98.60;;;;;;7376445;19;20017;-74
2023/11/16 04:34:27;;;;;;;22.88;8.80;;;12.90;98.70;;;;;;7378523;19;20014;-74
2023/11/16 04:36:58;;;;;;;22.95;8.73;;;12.90;98.80;;;;;;7378803;19;20006;-73
2023/11/16 04:39:27;;;;;;;24.85;8.85;;;12.90;99.00;;;;;;7400307;19;20015;-74
2023/11/16 04:41:56;;;;;;;28.98;8.77;;;13.00;99.10;;;;;;7377758;19;20260;-73
2023/11/16 04:44:24;;;;;;;16.38;8.35;;;13.00;99.10;;;;;;7376802;19;20024;-74
2023/11/16 04:46:53;;;;;;;27.58;9.13;;;13.00;99.20;;;;;;7379438;19;20006;-74
2023/11/16 04:49:22;;;;;;;21.50;9.15;;;13.00;99.20;;;;;;7380423;19;20011;-74
2023/11/16 04:51:51;;;;;;;24.98;8.95;;;13.00;99.30;;;;;;7381143;19;20256;-74
2023/11/16 04:54:22;;;;;;;23.45;9.07;;;13.00;99.30;;;;;;7401424;19;20026;-73
2023/11/16 04:56:50;;;;;;;22.45;9.10;;;13.00;99.30;;;;;;7379478;19;20007;-74
2023/11/16 04:59:19;;;;;;;29.90;9.65;;;13.00;99.40;;;;;;7377828;19;20058;-74
2023/11/16 05:01:48;;;;;;;27.73;9.57;;;13.00;99.50;;;;;;7378332;19;20019;-74
2023/11/16 05:04:19;;;;;;;22.35;8.60;;;13.10;99.70;;;;;;7377450;19;20058;-74
2023/11/16 05:06:48;;;;;;;;;;;13.00;99.70;;;;;;7378481;19;20426;-74
2023/11/16 05:09:16;;;;;;;21.70;8.68;;;13.10;99.80;;;;;;7399212;19;20231;-74
2023/11/16 05:11:50;;;;;;;20.55;8.90;;;13.10;99.90;;;;;;7379394;19;20082;-73
2023/11/16 05:14:20;;;;;;;25.85;8.73;;;13.10;99.90;;;;;;7377687;19;20002;-72
2023/11/16 05:16:49;;;;;;;20.17;8.65;;;13.10;99.90;;;;;;7377709;19;20017;-73
2023/11/16 05:19:18;;;;;;;27.67;9.60;;;13.10;99.90;;;;;;7377411;19;20010;-72
2023/11/16 05:21:46;;;;;;;25.52;9.15;;;13.10;99.90;;;;;;7377439;19;20002;-73
2023/11/16 05:24:16;;;;;;;37.30;9.10;;;13.10;99.90;;;;;;7397915;19;20045;-73
2023/11/16 05:26:47;;;;;;;27.35;9.40;;;13.10;99.90;;;;;;7377023;19;20007;-73
2023/11/16 05:29:16;;;;;;;27.95;9.77;;;13.10;99.90;;;;;;7377373;19;20015;-73
2023/11/16 05:31:45;;;;;;;23.48;8.60;;;13.10;99.90;;;;;;7377532;19;20329;-72
2023/11/16 05:34:14;;;;;;;26.70;10.05;;;13.10;99.90;;;;;;7375585;19;20074;-72
2023/11/16 05:36:43;;;;;;;23.65;9.15;;;13.10;99.90;;;;;;7381548;19;20007;-73
2023/11/16 05:39:12;;;;;;;26.58;9.60;;;13.10;99.90;;;;;;7399082;19;20010;-72
2023/11/16 05:41:41;;;;;;;26.00;9.82;;;13.10;99.90;;;;;;7376847;19;20010;-73
2023/11/16 05:44:12;;;;;;;27.33;10.23;;;13.10;99.90;;;;;;7381608;19;20027;-73
2023/11/16 05:46:43;;;;;;;30.48;10.43;;;13.10;99.90;;;;;;7385134;19;20065;-73
2023/11/16 05:49:14;;;;;;;21.63;9.50;;;13.10;99.90;;;;;;7384610;19;20006;-73
2023/11/16 05:51:43;;;;;;;21.98;10.48;;;13.10;99.90;;;;;;7384334;19;20007;-73
2023/11/16 05:54:14;;;;;;;30.00;11.07;;;13.10;99.90;;;;;;7406322;19;20023;-73
2023/11/16 05:56:48;;;;;;;26.08;11.52;;;13.10;99.90;;;;;;7383381;19;20243;-73
2023/11/16 05:59:19;;;;;;;20.48;9.90;;;13.10;99.90;;;;;;7383840;19;20002;-73
2023/11/16 06:01:48;;;;;;;33.15;10.27;;;13.10;99.90;;;;;;7383605;19;20019;-73
2023/11/16 06:04:19;;;;;;;35.67;9.95;;;13.10;99.90;;;;;;7383026;19;20264;-73
2023/11/16 06:06:48;;;;;;;23.70;9.00;;;13.10;99.90;;;;;;7383913;19;20018;-73
2023/11/16 06:09:17;;;;;;;25.25;9.32;;;13.10;99.90;;;;;;7408949;19;20002;-73
2023/11/16 06:11:45;;;;;;;20.35;8.13;;;13.10;99.90;;;;;;7382315;19;20058;-73
2023/11/16 06:14:14;;;;;;;30.08;9.32;;;13.10;99.90;;;;;;7383046;19;20012;-72
2023/11/16 06:16:54;;;;;;;26.52;8.98;;;13.10;99.90;;;;;;7385562;19;20044;-72
2023/11/16 06:19:22;;;;;;;32.33;9.05;;;13.10;99.90;;;;;;7384059;19;20009;-72
2023/11/16 06:21:51;;;;;;;26.80;9.63;;;13.10;99.90;;;;;;7384968;19;20390;-72
2023/11/16 06:24:20;;;;;;;18.90;9.45;;;13.10;99.90;;;;;;7402976;19;20015;-73
2023/11/16 06:26:49;;;;;;;34.38;10.27;;;13.10;99.90;;;;;;7381944;19;20015;-73
2023/11/16 06:29:19;;;;;;;26.70;9.25;;;13.10;99.90;;;;;;7381785;19;20418;-72
2023/11/16 06:31:51;;;;;;;23.88;9.13;;;13.10;99.90;;;;;;7383019;19;20038;-72
2023/11/16 06:34:20;;;;;;;19.23;8.38;;;13.00;99.90;;;;;;7382822;19;20476;-73
2023/11/16 06:36:49;;;;;;;26.33;10.05;;;13.00;99.90;;;;;;7381764;19;20366;-73
2023/11/16 06:39:18;;;;;;;25.15;9.05;;;13.00;99.90;;;;;;7403793;19;20066;-74
2023/11/16 06:41:46;;;;;;;31.92;10.07;;;13.00;99.90;;;;;;7381681;19;20002;-73
2023/11/16 06:44:19;;;;;;;23.50;8.93;;;13.00;99.90;;;;;;7380794;19;20437;-74
2023/11/16 06:46:47;;;;;;;27.17;9.18;;;13.00;99.90;;;;;;7382027;19;20010;-73
2023/11/16 06:49:20;;;;;;;22.23;9.77;;;13.00;99.90;;;;;;7380585;19;20026;-73
2023/11/16 06:51:49;;;;;;;25.60;8.98;;;13.00;99.90;;;;;;7382547;19;20070;-74
2023/11/16 06:54:18;;;;;;;20.98;9.88;;;13.00;99.90;;;;;;7400905;19;20355;-73
2023/11/16 06:56:49;;;;;;;26.10;9.75;;;13.00;99.90;;;;;;7381071;19;20011;-73
2023/11/16 06:59:19;;;;;;;23.83;9.98;;;13.00;99.90;;;;;;7387523;19;19999;-73
2023/11/16 07:01:49;;;;;;;25.40;9.73;;;13.00;99.90;;;;;;7389779;19;20031;-73
2023/11/16 07:04:21;;;;;;;30.52;10.75;;;13.00;99.90;;;;;;7388163;19;20002;-73
2023/11/16 07:06:49;;;;;;;28.90;10.35;;;13.00;99.90;;;;;;7388976;19;20047;-73
2023/11/16 07:09:18;;;;;;;22.77;9.38;;;13.00;99.90;;;;;;7408402;19;20003;-73
2023/11/16 07:11:47;;;;;;;21.27;9.25;;;13.00;99.90;;;;;;7380615;19;20007;-73
2023/11/16 07:14:18;;;;;;;21.50;10.20;;;13.00;99.90;;;;;;7380404;19;20078;-72
2023/11/16 07:16:47;;;;;;;21.90;9.17;;;13.00;99.90;;;;;;7380417;19;20002;-72
2023/11/16 07:19:16;;;;;;;24.80;9.23;;;13.00;99.90;;;;;;7380150;19;20374;-73
2023/11/16 07:21:48;;;;;;;23.85;8.93;;;13.00;99.90;;;;;;7380823;19;20014;-72
2023/11/16 07:24:17;;;;;;;21.02;7.63;;;13.10;99.90;;;;;;7401618;19;20062;-75
2023/11/16 07:26:47;;;;;;;21.73;7.72;;;13.10;99.90;;;;;;7381737;19;20007;-77
2023/11/16 07:29:17;;;;;;;22.77;7.65;;;12.90;99.90;;;;;;7380759;19;20050;-77
2023/11/16 07:38:13;;;;;;;20.60;5.87;;;13.00;99.90;;;;;;7322605;19;20122;-80
2023/11/16 07:40:43;;;;;;;25.52;5.65;;;12.90;99.90;;;;;;7382309;19;20236;-77
2023/11/16 07:43:13;;;;;;;25.50;6.13;;;12.90;99.90;;;;;;7384231;19;20222;-78
2023/11/16 07:45:43;;;;;;;22.55;5.38;;;13.00;99.90;;;;;;7399123;19;20003;-78
2023/11/16 07:48:13;;;;;;;18.60;5.72;;;13.00;99.90;;;;;;7407558;19;20128;-80
2023/11/16 07:50:49;;;;;;;24.90;6.07;;;13.00;99.90;;;;;;7382053;19;20025;-80
2023/11/16 07:53:24;;;;;;;21.27;6.20;;;13.10;99.90;;;;;;7382979;19;20007;-80
2023/11/16 07:55:53;;;;;;;18.15;5.88;;;13.10;99.90;;;;;;7382413;19;20106;-78
2023/11/16 07:58:48;;;;;;;20.17;5.90;;;13.00;99.90;;;;;;7385050;19;20027;-85
2023/11/16 08:01:21;;;;;;;14.45;4.70;;;13.00;99.90;;;;;;7388950;19;20017;-78
2023/11/16 08:03:55;;;;;;;28.13;5.57;;;13.00;99.90;;;;;;7382519;19;20613;-79
2023/11/16 08:06:25;;;;;;;15.30;5.38;;;13.00;99.90;;;;;;7401711;19;20016;-79
2023/11/16 08:08:56;;;;;;;14.63;5.25;;;13.00;99.90;;;;;;7382406;19;20007;-79
2023/11/16 08:11:25;;;;;;;25.83;5.78;;;13.00;99.90;;;;;;7382478;19;20366;-79
2023/11/16 08:13:57;;;;;;;18.55;5.13;;;13.00;99.90;;;;;;7382381;19;20365;-79
2023/11/16 08:16:25;;;;;;;;;;;13.00;99.90;;;;;;7384124;19;20003;-80
2023/11/16 08:19:00;;;;;;;16.90;4.75;;;13.10;99.90;;;;;;7384254;19;19919;-82
2023/11/16 08:21:28;;;;;;;25.33;4.97;;;13.10;99.90;;;;;;7405506;19;20003;-80
2023/11/16 08:24:56;;;;;;;18.80;4.82;;;13.00;99.90;;;;;;7384404;19;20016;-82
2023/11/16 08:27:28;;;;;;;15.48;5.05;;;13.10;99.90;;;;;;7382043;19;20017;-79
2023/11/16 08:29:57;;;;;;;18.20;5.53;;;13.10;99.90;;;;;;7383800;19;20018;-80
2023/11/16 08:32:32;;;;;;;12.43;4.97;;;13.10;99.90;;;;;;7387116;19;20035;-78
2023/11/16 08:35:25;;;;;;;18.63;4.22;;;13.10;99.90;;;;;;7404018;19;20067;-84
2023/11/16 08:37:55;;;;;;;11.63;4.28;;;13.10;99.90;;;;;;7383205;19;20007;-81
2023/11/16 08:40:24;;;;;;;30.73;5.05;;;13.10;99.90;;;;;;7381961;19;20018;-80
2023/11/16 08:42:57;;;;;;;20.00;5.03;;;13.10;99.90;;;;;;7380572;19;20002;-79
2023/11/16 08:45:27;;;;;;;10.90;4.38;;;13.10;99.90;;;;;;7402310;19;20346;-79
2023/11/16 08:47:57;;;;;;;19.15;4.28;;;13.10;99.90;;;;;;7381385;19;20027;-78
2023/11/16 08:50:26;;;;;;;12.45;4.22;;;13.10;99.90;;;;;;7381518;19;20022;-79
2023/11/16 08:56:07;;;;;;;16.00;4.00;;;13.10;99.90;;;;;;7386184;19;19994;-78
2023/11/16 08:58:58;;;;;;;21.95;3.80;;;13.10;99.90;;;;;;7380883;19;20019;-87
2023/11/16 09:04:37;;;;;;;20.52;3.70;;;13.00;99.90;;;;;;7391927;19;19910;-78
2023/11/16 09:07:06;;;;;;;13.38;3.65;;;13.10;99.90;;;;;;7402007;19;20046;-78
2023/11/16 09:16:00;;;;;;;7.43;2.50;;;12.80;99.90;;;;;;7385360;19;19979;-79
2023/11/16 09:18:29;;;;;;;12.20;2.67;;;12.80;99.90;;;;;;7405593;19;20259;-80
2023/11/16 09:21:00;;;;;;;8.30;3.15;;;12.80;99.90;;;;;;7386877;19;20010;-79
2023/11/16 09:23:38;;;;;;;7.75;2.80;;;12.80;99.90;;;;;;7388797;19;19999;-79
2023/11/16 09:26:18;;;;;;;12.75;2.55;;;12.80;99.90;;;;;;7391404;19;20014;-82
2023/11/16 09:28:52;;;;;;;128.45;10.32;;;12.80;99.90;;;;;;7391161;19;20011;-81
2023/11/16 09:31:24;;;;;;;1935.20;147.75;;;12.70;99.90;;;;;;7392628;19;20357;-79
2023/11/16 09:33:57;;;;;;;287.13;16.48;;;12.90;99.90;;;;;;7386160;19;20277;-78
2023/11/16 09:36:44;;;;;;;486.52;23.33;;;12.90;99.90;;;;;;7412442;19;20017;-83
2023/11/16 09:39:14;;;;;;;6.47;2.25;;;12.90;99.90;;;;;;7393422;19;20066;-74
2023/11/16 09:41:49;;;;;;;5.10;1.83;;;12.90;99.90;;;;;;7383854;19;20062;-79
2023/11/16 09:44:19;;;;;;;7.57;1.70;;;12.90;99.90;;;;;;7384301;19;20060;-75
2023/11/16 09:46:55;;;;;;;9.07;2.00;;;12.90;99.90;;;;;;7382155;19;20007;-76
2023/11/16 09:49:24;;;;;;;5.57;2.08;;;12.90;99.90;;;;;;7384885;19;20010;-76
2023/11/16 09:51:54;;;;;;;12.63;2.38;;;12.90;99.90;;;;;;7384877;19;20016;-77
2023/11/16 09:54:24;;;;;;;13.52;2.33;;;12.90;99.90;;;;;;7411229;19;20255;-77
2023/11/16 09:56:54;;;;;;;9.73;2.10;;;12.90;99.90;;;;;;7384936;19;20006;-78
2023/11/16 09:59:34;;;;;;;6.37;2.23;;;12.90;99.90;;;;;;7386244;19;20373;-79
2023/11/16 10:02:10;;;;;;;11.88;2.63;;;12.90;99.90;;;;;;7386210;19;20316;-76
2023/11/16 10:08:08;;;;;;;5.38;2.10;;;12.90;99.90;;;;;;7388343;19;20018;-80
2023/11/16 10:10:37;;;;;;;15.40;2.80;;;12.90;99.90;;;;;;7388782;19;20022;-79
2023/11/16 10:16:51;;;;;;;5.43;2.22;;;12.90;99.90;;;;;;7386951;19;20006;-83
2023/11/16 10:19:26;;;;;;;9.93;2.25;;;12.90;99.90;;;;;;7385632;19;20119;-78
2023/11/16 10:21:55;;;;;;;11.32;2.42;;;12.90;99.90;;;;;;7384900;19;20009;-76
2023/11/16 10:24:25;;;;;;;9.98;2.80;;;12.90;99.90;;;;;;7400525;19;20121;-77
2023/11/16 10:26:57;;;;;;;7.82;3.03;;;12.90;99.90;;;;;;7379121;19;20036;-76
2023/11/16 10:29:29;;;;;;;6.00;2.45;;;12.90;99.90;;;;;;7380852;19;20003;-78
2023/11/16 10:31:59;;;;;;;4.10;2.60;;;13.00;99.90;;;;;;7383240;19;20431;-78
2023/11/16 10:34:31;;;;;;;17.98;2.22;;;13.00;99.90;;;;;;7382355;19;20007;-78
2023/11/16 10:37:00;;;;;;;;;;;13.00;99.90;;;;;;7382114;19;20359;-78
2023/11/16 10:39:30;;;;;;;7.85;2.55;;;13.10;99.90;;;;;;7402065;19;19907;-77
2023/11/16 10:42:02;;;;;;;8.82;2.50;;;13.10;99.90;;;;;;7382271;19;20374;-79
2023/11/16 10:44:32;;;;;;;6.28;3.00;;;13.10;99.90;;;;;;7380878;19;20003;-77
2023/11/16 10:47:03;;;;;;;6.35;2.75;;;13.10;99.90;;;;;;7379921;19;20078;-76
2023/11/16 10:49:35;;;;;;;7.57;2.40;;;13.10;99.90;;;;;;7379877;19;20010;-78
2023/11/16 10:52:09;;;;;;;;;;;13.10;99.90;;;;;;7408781;19;20010;-85
2023/11/16 10:55:00;;;;;;;;;;;;;;;;;;;;;
2023/11/16 10:57:31;;;;;;;7.88;3.25;;;13.10;99.90;;;;;;7403751;19;20075;-76
2023/11/16 11:00:00;;;;;;;10.00;2.90;;;13.10;99.90;;;;;;7383244;19;19999;-77
2023/11/16 11:02:29;;;;;;;5.88;2.50;;;13.10;99.90;;;;;;7381176;19;20036;-77
2023/11/16 11:05:09;;;;;;;7.30;2.80;;;13.20;99.90;;;;;;7386605;19;20010;-77
2023/11/16 11:07:53;;;;;;;8.02;2.78;;;13.20;99.90;;;;;;7385640;19;20359;-80
2023/11/16 11:10:27;;;;;;;10.25;2.80;;;13.20;99.90;;;;;;7384452;19;20006;-78
2023/11/16 11:16:11;;;;;;;6.10;3.00;;;13.30;99.90;;;;;;7407306;19;19998;-79
2023/11/16 11:18:51;;;;;;;13.48;4.00;;;13.30;99.90;;;;;;7426213;19;20010;-79
2023/11/16 11:21:30;;;;;;;87.83;9.30;;;13.30;99.90;;;;;;7407072;19;20002;-79
2023/11/16 11:24:04;;;;;;;10.38;6.55;;;13.20;99.90;;;;;;7397346;19;20268;-81
2023/11/16 11:26:40;;;;;;;126.75;12.27;;;13.30;99.90;;;;;;7383627;19;20031;-79
2023/11/16 11:29:10;;;;;;;12.98;5.43;;;13.30;99.90;;;;;;7385703;19;20027;-79
2023/11/16 11:31:50;;;;;;;85.85;8.80;;;13.30;99.90;;;;;;7384025;19;20362;-79
2023/11/16 11:34:19;;;;;;;16.65;8.02;;;13.30;99.90;;;;;;7383757;19;20003;-80
2023/11/16 11:36:53;;;;;;;11.13;5.30;;;13.40;99.90;;;;;;7384028;19;20229;-81
2023/11/16 11:39:26;;;;;;;10.85;4.95;;;13.40;99.90;;;;;;7404667;19;20417;-78
2023/11/16 11:41:59;;;;;;;11.70;5.65;;;13.40;99.90;;;;;;7383344;19;19999;-79
2023/11/16 11:44:29;;;;;;;6.13;4.20;;;13.40;99.90;;;;;;7384076;19;20013;-79
2023/11/16 11:46:59;;;;;;;67.40;6.93;;;13.40;99.90;;;;;;7384921;19;20011;-81
2023/11/16 11:49:29;;;;;;;5.87;3.43;;;13.50;99.90;;;;;;7384114;19;20224;-80
2023/11/16 11:52:30;;;;;;;61.45;9.90;;;13.50;99.90;;;;;;7385664;19;20256;-82
2023/11/16 11:55:34;;;;;;;10.93;6.10;;;13.50;99.90;;;;;;7385185;19;20379;-82
2023/11/16 12:04:40;;;;;;;23.50;7.30;;;13.60;99.90;;;;;;7399663;19;20006;-81
2023/11/16 12:26:54;;;;;;;6.15;3.58;;;13.60;99.90;;;;;;7415823;19;20348;-80
2023/11/16 12:29:47;;;;;;;;;;;;;;;;;;;;;
2023/11/16 12:51:24;;;;;;;8.23;5.65;;;13.90;99.90;;;;;;7445842;19;20270;-84
2023/11/16 12:53:55;;;;;;;10.52;6.30;;;14.00;99.90;;;;;;7412749;19;20003;-77
2023/11/16 12:56:24;;;;;;;;;;;14.00;99.90;;;;;;7411855;19;20012;-78
2023/11/16 12:58:58;;;;;;;10.38;7.18;;;14.10;99.90;;;;;;7414054;19;19906;-79
2023/11/16 13:01:29;;;;;;;15.70;7.45;;;14.10;99.90;;;;;;7411868;19;20312;-76
2023/11/16 13:03:58;;;;;;;48.35;10.90;;;14.10;99.90;;;;;;7409604;19;20027;-78
2023/11/16 13:06:29;;;;;;;9.63;5.32;;;14.10;99.90;;;;;;7436025;19;20265;-80
2023/11/16 13:09:01;;;;;;;8.57;4.43;;;14.10;99.90;;;;;;7413762;19;19999;-78
2023/11/16 13:11:29;;;;;;;;;;;14.10;99.90;;;;;;7415043;19;20007;-80
2023/11/16 13:13:58;;;;;;;8.35;5.50;;;14.20;99.90;;;;;;7414789;19;19903;-79
2023/11/16 13:16:27;;;;;;;13.90;8.40;;;14.20;99.90;;;;;;7414250;19;20078;-79
2023/11/16 13:18:55;;;;;;;6.85;5.40;;;14.20;99.90;;;;;;7414077;19;20016;-76
2023/11/16 13:21:24;;;;;;;9.50;7.15;;;14.20;99.90;;;;;;7432221;19;20080;-76
2023/11/16 13:40:31;;;;;;;9.20;5.40;;;14.30;99.90;;;;;;7414462;19;20380;-75
2023/11/16 13:53:04;;;;;;;17.00;11.27;;;14.40;99.90;;;;;;7435895;19;20046;-86
2023/11/16 13:55:35;;;;;;;9.30;5.22;;;14.40;99.90;;;;;;7413164;19;20010;-81
2023/11/16 13:58:04;;;;;;;9.00;4.22;;;14.40;99.90;;;;;;7415366;19;20022;-79
2023/11/16 14:00:44;;;;;;;8.25;5.25;;;14.40;99.90;;;;;;7436249;19;20010;-79
2023/11/16 14:03:12;;;;;;;19.65;11.50;;;14.40;99.90;;;;;;7420947;19;20493;-81
2023/11/16 14:06:25;;;;;;;12.77;6.03;;;14.40;99.90;;;;;;7421260;19;20079;-82
2023/11/16 14:08:54;;;;;;;5.75;4.30;;;14.40;99.90;;;;;;7414542;19;20009;-80
2023/11/16 14:14:31;;;;;;;11.82;4.85;;;14.50;99.90;;;;;;7413113;19;20013;-82
2023/11/16 14:17:00;;;;;;;20.33;10.18;;;14.50;99.90;;;;;;7413166;19;20027;-80
2023/11/16 14:19:39;;;;;;;15.07;9.43;;;14.60;99.90;;;;;;7417641;19;20062;-81
2023/11/16 14:22:08;;;;;;;14.05;8.60;;;14.60;99.90;;;;;;7417134;19;20078;-79
2023/11/16 14:24:38;;;;;;;20.98;12.10;;;14.60;99.90;;;;;;7439142;19;20018;-76
2023/11/16 14:27:14;;;;;;;42.47;22.38;;;14.60;99.90;;;;;;7415354;19;20002;-79
2023/11/16 14:29:43;;;;;;;19.83;11.98;;;14.70;99.90;;;;;;7416283;19;20002;-80
2023/11/16 14:32:13;;;;;;;22.98;11.27;;;14.70;99.90;;;;;;7419334;19;20006;-78
2023/11/16 14:34:41;;;;;;;27.38;15.10;;;14.70;99.90;;;;;;7421165;19;20027;-78
2023/11/16 14:37:23;;;;;;;12.85;7.30;;;14.70;99.90;;;;;;7417332;19;20010;-78
2023/11/16 14:39:57;;;;;;;9.93;6.43;;;14.70;99.90;;;;;;7408782;19;20064;-79
2023/11/16 14:42:30;;;;;;;10.20;6.60;;;14.60;99.90;;;;;;7408290;19;20354;-78
2023/11/16 14:45:08;;;;;;;10.75;6.20;;;14.60;99.90;;;;;;7388162;19;20015;-81
2023/11/16 14:47:36;;;;;;;12.02;6.15;;;14.60;99.90;;;;;;7362233;19;20043;-78
2023/11/16 14:50:24;;;;;;;19.63;9.45;;;14.60;99.90;;;;;;7409456;19;20011;-81