Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:00:51;;;;;;;;;;;;;;;0.11;96.90;97129.09;5049503;28;20296;-80
2020/12/30 00:03:16;;;;;;;;;;;;;;;0.13;97.10;97131.63;5065093;28;19942;-80
2020/12/30 00:05:42;;;;;;;;;;;;;;;0.10;97.32;97126.63;5084392;28;20491;-79
2020/12/30 00:08:07;;;;;;;;;;;;;;;-0.08;98.56;97131.19;5066370;28;20345;-80
2020/12/30 00:10:33;;;;;;;;;;;;;;;-0.07;98.63;97127.81;5066445;28;19912;-79
2020/12/30 00:12:58;;;;;;;;;;;;;;;0.05;98.35;97125.91;5066021;28;19998;-80
2020/12/30 00:15:23;;;;;;;;;;;;;;;-0.01;98.29;97125.13;5066464;28;19916;-80
2020/12/30 00:17:49;;;;;;;;;;;;;;;-0.02;97.86;97123.47;5065237;28;20000;-79
2020/12/30 00:20:16;;;;;;;;;;;;;;;0.05;97.69;97123.38;5048856;28;20362;-80
2020/12/30 00:22:41;;;;;;;;;;;;;;;-0.07;97.37;97122.75;5064229;28;19993;-80
2020/12/30 00:25:07;;;;;;;;;;;;;;;0.05;98.91;97129.25;5064444;28;19920;-80
2020/12/30 00:27:32;;;;;;;;;;;;;;;0.09;97.68;97124.94;5082030;28;20266;-80
2020/12/30 00:29:58;;;;;;;;;;;;;;;-0.05;97.00;97130.28;5049074;28;19916;-80
2020/12/30 00:32:24;;;;;;;;;;;;;;;-0.03;97.58;97131.94;5048753;28;19985;-80
2020/12/30 00:34:49;;;;;;;;;;;;;;;-0.11;98.64;97135.50;5056071;28;19916;-80
2020/12/30 00:37:15;;;;;;;;;;;;;;;-0.11;98.19;97128.72;5065104;28;19973;-79
2020/12/30 00:39:41;;;;;;;;;;;;;;;-0.04;98.79;97145.44;5083317;28;19912;-80
2020/12/30 00:42:06;;;;;;;;;;;;;;;0.04;98.32;97141.94;5082893;28;19913;-80
2020/12/30 00:44:32;;;;;;;;;;;;;;;-0.04;98.84;97147.97;5065266;28;19923;-80
2020/12/30 00:46:57;;;;;;;;;;;;;;;0.06;98.98;97146.09;5063700;28;19923;-80
2020/12/30 00:49:23;;;;;;;;;;;;;;;0.15;98.49;97147.63;5065590;28;19938;-79
2020/12/30 00:51:51;;;;;;;;;;;;;;;0.20;97.58;97148.34;5065304;28;19916;-80
2020/12/30 00:54:17;;;;;;;;;;;;;;;0.18;98.58;97150.06;5057322;28;20517;-80
2020/12/30 00:56:42;;;;;;;;;;;;;;;0.14;99.00;97153.56;5065852;28;19915;-80
2020/12/30 00:59:08;;;;;;;;;;;;;;;0.01;99.27;97152.94;5065357;28;19943;-80
2020/12/30 01:01:33;;;;;;;;;;;;;;;-0.01;98.79;97154.69;5048743;28;20033;-80
2020/12/30 01:03:58;;;;;;;;;;;;;;;0.07;99.04;97152.84;5083939;28;19915;-80
2020/12/30 01:06:24;;;;;;;;;;;;;;;0.03;99.43;97155.47;5065265;28;19915;-80
2020/12/30 01:08:49;;;;;;;;;;;;;;;0.11;99.18;97148.53;5065519;28;20292;-80
2020/12/30 01:11:22;;;;;;;;;;;;;;;0.05;98.76;97159.63;5065929;28;19912;-80
2020/12/30 01:13:48;;;;;;;;;;;;;;;0.02;99.13;97162.19;5048394;28;20320;-80
2020/12/30 01:16:13;;;;;;;;;;;;;;;0.14;98.59;97161.97;5048832;28;19916;-79
2020/12/30 01:18:38;;;;;;;;;;;;;;;0.12;99.69;97161.16;5064224;28;19962;-80
2020/12/30 01:21:04;;;;;;;;;;;;;;;0.02;99.83;97166.44;5082745;28;20437;-80
2020/12/30 01:23:30;;;;;;;;;;;;;;;0.01;99.67;97165.59;5083567;28;19989;-80
2020/12/30 01:25:56;;;;;;;;;;;;;;;0.06;99.50;97171.41;5083164;28;19920;-80
2020/12/30 01:28:22;;;;;;;;;;;;;;;0.03;100.00;97168.13;5046977;28;19923;-80
2020/12/30 01:30:47;;;;;;;;;;;;;;;0.05;100.00;97169.75;5065680;28;19916;-80
2020/12/30 01:33:12;;;;;;;;;;;;;;;0.12;100.00;97161.16;5046607;28;19923;-80
2020/12/30 01:35:38;;;;;;;;;;;;;;;0.04;100.00;97162.19;5065318;28;20011;-80
2020/12/30 01:38:03;;;;;;;;;;;;;;;0.04;100.00;97162.19;5059187;28;19916;-80
2020/12/30 01:40:29;;;;;;;;;;;;;;;0.10;100.00;97162.06;5064422;28;19951;-80
2020/12/30 01:42:54;;;;;;;;;;;;;;;0.04;99.57;97157.13;5081305;28;19998;-80
2020/12/30 01:45:19;;;;;;;;;;;;;;;-0.02;100.00;97163.97;5049560;28;20868;-80
2020/12/30 01:47:47;;;;;;;;;;;;;;;-0.09;100.00;97159.91;5051897;28;19916;-80
2020/12/30 01:50:14;;;;;;;;;;;;;;;0.02;100.00;97168.97;5068187;28;19916;-80
2020/12/30 01:52:40;;;;;;;;;;;;;;;-0.01;100.00;97165.63;5060633;28;20963;-80
2020/12/30 01:55:05;;;;;;;;;;;;;;;0.02;100.00;97169.78;5051733;28;20022;-80
2020/12/30 01:57:31;;;;;;;;;;;;;;;0.06;100.00;97175.63;5068243;28;20003;-80
2020/12/30 01:59:56;;;;;;;;;;;;;;;0.12;100.00;97167.94;5067673;28;19995;-80
2020/12/30 02:02:22;;;;;;;;;;;;;;;0.07;100.00;97174.75;5051652;28;19912;-80
2020/12/30 02:04:49;;;;;;;;;;;;;;;0.09;100.00;97170.50;5051993;28;20725;-80
2020/12/30 02:07:15;;;;;;;;;;;;;;;0.15;100.00;97171.22;5068051;28;20023;-80
2020/12/30 02:09:40;;;;;;;;;;;;;;;0.07;100.00;97172.22;5083536;28;20011;-79
2020/12/30 02:12:06;;;;;;;;;;;;;;;0.19;100.00;97177.06;5068101;28;20416;-80
2020/12/30 02:14:31;;;;;;;;;;;;;;;0.19;100.00;97172.00;5068007;28;19919;-80
2020/12/30 02:16:56;;;;;;;;;;;;;;;0.23;99.93;97181.22;5086680;28;19916;-80
2020/12/30 02:19:22;;;;;;;;;;;;;;;0.31;100.00;97181.03;5056617;28;19974;-80
2020/12/30 02:21:48;;;;;;;;;;;;;;;0.37;100.00;97186.81;5067664;28;19916;-80
2020/12/30 02:24:26;;;;;;;;;;;;;;;0.35;100.00;97192.78;5050914;28;20545;-79
2020/12/30 02:26:52;;;;;;;;;;;;;;;0.44;100.00;97182.47;5086329;28;19916;-80
2020/12/30 02:29:17;;;;;;;;;;;;;;;0.38;100.00;97183.41;5068540;28;19916;-80
2020/12/30 02:31:42;;;;;;;;;;;;;;;0.43;100.00;97201.03;5067840;28;19919;-80
2020/12/30 02:34:08;;;;;;;;;;;;;;;0.41;100.00;97192.63;5067217;28;20377;-80
2020/12/30 02:36:33;;;;;;;;;;;;;;;0.42;100.00;97199.38;5067650;28;19988;-80
2020/12/30 02:38:58;;;;;;;;;;;;;;;0.47;100.00;97201.81;5067493;28;20344;-80
2020/12/30 02:41:24;;;;;;;;;;;;;;;0.46;100.00;97202.66;5067592;28;19915;-81
2020/12/30 02:43:49;;;;;;;;;;;;;;;0.56;100.00;97202.44;5068133;28;20487;-80
2020/12/30 02:46:14;;;;;;;;;;;;;;;0.50;100.00;97199.22;5068698;28;19998;-80
2020/12/30 02:48:40;;;;;;;;;;;;;;;0.54;100.00;97203.34;5085793;28;20435;-81
2020/12/30 02:51:05;;;;;;;;;;;;;;;0.55;100.00;97210.09;5051411;28;19920;-80
2020/12/30 02:53:31;;;;;;;;;;;;;;;0.49;100.00;97202.63;5057182;28;19916;-81
2020/12/30 02:55:56;;;;;;;;;;;;;;;0.58;100.00;97210.03;5067825;28;19923;-81
2020/12/30 02:58:22;;;;;;;;;;;;;;;0.60;100.00;97206.59;5067957;28;19920;-81
2020/12/30 03:00:47;;;;;;;;;;;;;;;0.62;100.00;97209.09;5068208;28;20425;-81
2020/12/30 03:03:12;;;;;;;;;;;;;;;0.58;100.00;97210.84;5056138;28;19919;-81
2020/12/30 03:05:38;;;;;;;;;;;;;;;0.55;100.00;97212.63;5066961;28;19989;-81
2020/12/30 03:08:03;;;;;;;;;;;;;;;0.66;100.00;97208.16;5067896;28;19916;-81
2020/12/30 03:10:28;;;;;;;;;;;;;;;0.62;100.00;97214.16;5067456;28;20300;-81
2020/12/30 03:12:54;;;;;;;;;;;;;;;0.64;100.00;97217.50;5086002;28;20018;-81
2020/12/30 03:15:19;;;;;;;;;;;;;;;0.68;100.00;97211.50;5066225;28;19920;-81
2020/12/30 03:17:44;;;;;;;;;;;;;;;0.72;100.00;97212.28;5063700;28;19995;-81
2020/12/30 03:20:10;;;;;;;;;;;;;;;0.73;100.00;97213.91;5056510;28;19927;-81
2020/12/30 03:22:35;;;;;;;;;;;;;;;0.78;100.00;97212.16;5048127;28;19917;-81
2020/12/30 03:25:01;;;;;;;;;;;;;;;0.86;100.00;97205.19;5031033;28;20356;-81
2020/12/30 03:27:26;;;;;;;;;;;;;;;0.81;100.00;97214.59;5047825;28;19916;-81
2020/12/30 03:29:51;;;;;;;;;;;;;;;0.91;100.00;97215.22;5065706;28;19916;-81
2020/12/30 03:32:17;;;;;;;;;;;;;;;1.02;100.00;97215.81;5047326;28;19912;-80
2020/12/30 03:34:42;;;;;;;;;;;;;;;1.06;99.89;97217.41;5047783;28;19916;-81
2020/12/30 03:37:07;;;;;;;;;;;;;;;0.93;100.00;97221.09;5046744;28;19960;-81
2020/12/30 03:39:33;;;;;;;;;;;;;;;0.87;100.00;97221.22;5030997;28;19966;-81
2020/12/30 03:41:58;;;;;;;;;;;;;;;0.77;100.00;97221.41;5047218;28;19917;-81
2020/12/30 03:44:23;;;;;;;;;;;;;;;0.74;100.00;97221.50;5047436;28;20389;-80
2020/12/30 03:46:49;;;;;;;;;;;;;;;0.94;100.00;97222.78;5046935;28;19912;-81
2020/12/30 03:49:14;;;;;;;;;;;;;;;0.85;100.00;97225.53;5030459;28;19962;-80
2020/12/30 03:51:39;;;;;;;;;;;;;;;1.01;100.00;97216.69;5046856;28;19970;-81
2020/12/30 03:54:05;;;;;;;;;;;;;;;1.02;100.00;97215.81;5045410;28;19959;-81
2020/12/30 03:56:30;;;;;;;;;;;;;;;1.09;99.81;97217.34;5036479;28;19959;-80
2020/12/30 03:58:56;;;;;;;;;;;;;;;0.94;99.74;97217.72;5029050;28;20007;-80
2020/12/30 04:01:21;;;;;;;;;;;;;;;0.99;100.00;97218.44;5047568;28;19916;-80
2020/12/30 04:03:46;;;;;;;;;;;;;;;1.02;100.00;97226.78;5046837;28;19962;-80
2020/12/30 04:06:12;;;;;;;;;;;;;;;0.99;100.00;97226.03;5030517;28;19920;-81
2020/12/30 04:08:37;;;;;;;;;;;;;;;0.94;100.00;97227.84;5046852;28;19969;-81
2020/12/30 04:11:03;;;;;;;;;;;;;;;1.07;100.00;97229.22;5046914;28;19916;-81
2020/12/30 04:13:28;;;;;;;;;;;;;;;0.95;100.00;97229.50;5035433;28;19947;-81
2020/12/30 04:15:53;;;;;;;;;;;;;;;0.83;100.00;97241.56;5030042;28;20425;-80
2020/12/30 04:18:18;;;;;;;;;;;;;;;0.95;100.00;97232.88;5034790;28;19970;-80
2020/12/30 04:20:44;;;;;;;;;;;;;;;0.97;100.00;97237.91;5062776;28;20381;-80
2020/12/30 04:23:09;;;;;;;;;;;;;;;1.01;100.00;97237.81;5066580;28;19926;-80
2020/12/30 04:25:35;;;;;;;;;;;;;;;1.02;100.00;97241.16;5055541;28;19916;-80
2020/12/30 04:28:00;;;;;;;;;;;;;;;1.00;99.83;97237.81;5084828;28;19916;-81
2020/12/30 04:30:26;;;;;;;;;;;;;;;0.95;100.00;97239.63;5065408;28;19978;-80
2020/12/30 04:32:52;;;;;;;;;;;;;;;0.91;100.00;97236.31;5066372;28;19919;-81
2020/12/30 04:35:17;;;;;;;;;;;;;;;0.95;100.00;97244.72;5049545;28;19912;-81
2020/12/30 04:37:42;;;;;;;;;;;;;;;1.06;100.00;97241.94;5066665;28;19942;-80
2020/12/30 04:40:08;;;;;;;;;;;;;;;0.99;100.00;97244.59;5066419;28;19912;-81
2020/12/30 04:42:34;;;;;;;;;;;;;;;0.98;100.00;97240.41;5050303;28;19916;-80
2020/12/30 04:45:02;;;;;;;;;;;;;;;0.96;100.00;97241.31;5065369;28;19923;-80
2020/12/30 04:47:28;;;;;;;;;;;;;;;0.91;100.00;97245.63;5066712;28;20540;-80
2020/12/30 04:49:53;;;;;;;;;;;;;;;0.95;100.00;97244.72;5065860;28;19919;-81
2020/12/30 04:52:18;;;;;;;;;;;;;;;0.96;100.00;97246.41;5065865;28;19916;-81
2020/12/30 04:54:44;;;;;;;;;;;;;;;1.06;100.00;97250.38;5066645;28;19993;-80
2020/12/30 04:57:09;;;;;;;;;;;;;;;1.04;100.00;97247.03;5065543;28;19920;-81
2020/12/30 04:59:41;;;;;;;;;;;;;;;1.03;100.00;97242.84;5066165;28;19920;-80
2020/12/30 05:02:07;;;;;;;;;;;;;;;1.03;100.00;97247.91;5049549;28;19923;-80
2020/12/30 05:04:33;;;;;;;;;;;;;;;0.96;100.00;97261.59;5048355;28;19998;-80
2020/12/30 05:06:59;;;;;;;;;;;;;;;0.92;100.00;97257.47;5065528;28;19916;-80
2020/12/30 05:09:26;;;;;;;;;;;;;;;1.03;100.00;97263.13;5065804;28;19927;-80
2020/12/30 05:11:51;;;;;;;;;;;;;;;0.86;100.00;97270.25;5065587;28;19916;-80
2020/12/30 05:14:16;;;;;;;;;;;;;;;0.89;100.00;97270.16;5056998;28;19926;-80
2020/12/30 05:16:42;;;;;;;;;;;;;;;0.88;100.00;97278.66;5065082;28;19961;-81
2020/12/30 05:19:07;;;;;;;;;;;;;;;0.90;100.00;97282.81;5066892;28;19924;-80
2020/12/30 05:21:34;;;;;;;;;;;;;;;0.88;100.00;97283.72;5069429;28;20200;-80
2020/12/30 05:23:59;;;;;;;;;;;;;;;0.90;100.00;97287.06;5069393;28;20011;-80
2020/12/30 05:26:25;;;;;;;;;;;;;;;1.06;100.00;97283.31;5053080;28;19919;-81
2020/12/30 05:28:50;;;;;;;;;;;;;;;1.21;99.75;97277.09;5053122;28;19939;-80
2020/12/30 05:31:16;;;;;;;;;;;;;;;1.18;100.00;97285.59;5050454;28;19920;-80
2020/12/30 05:33:41;;;;;;;;;;;;;;;1.14;99.95;97289.09;5052912;28;20599;-81
2020/12/30 05:36:07;;;;;;;;;;;;;;;1.28;100.00;97282.84;5052937;28;19920;-80
2020/12/30 05:38:32;;;;;;;;;;;;;;;1.39;99.28;97286.81;5068942;28;19955;-80
2020/12/30 05:40:57;;;;;;;;;;;;;;;1.29;99.90;97294.66;5070018;28;19958;-80
2020/12/30 05:43:23;;;;;;;;;;;;;;;1.19;100.00;97294.03;5068194;28;20535;-81
2020/12/30 05:45:49;;;;;;;;;;;;;;;1.36;98.86;97291.13;5052546;28;19920;-81
2020/12/30 05:48:15;;;;;;;;;;;;;;;1.13;99.44;97295.00;5068940;28;19994;-81
2020/12/30 05:50:51;;;;;;;;;;;;;;;1.11;99.66;97306.88;5069656;28;19976;-80
2020/12/30 05:53:16;;;;;;;;;;;;;;;1.14;99.06;97301.75;5068733;28;19924;-81
2020/12/30 05:55:42;;;;;;;;;;;;;;;1.31;99.47;97310.69;5069019;28;19995;-81
2020/12/30 05:58:08;;;;;;;;;;;;;;;1.24;99.49;97313.34;5087424;28;19955;-80
2020/12/30 06:00:33;;;;;;;;;;;;;;;1.33;99.38;97317.38;5052763;28;19931;-80
2020/12/30 06:02:58;;;;;;;;;;;;;;;1.23;99.87;97319.31;5039623;28;19997;-80
2020/12/30 06:05:24;;;;;;;;;;;;;;;1.16;99.47;97320.28;5069037;28;19923;-80
2020/12/30 06:07:50;;;;;;;;;;;;;;;1.14;99.38;97322.03;5070387;28;19916;-80
2020/12/30 06:10:16;;;;;;;;;;;;;;;1.07;100.00;97323.00;5067890;28;20612;-80
2020/12/30 06:12:48;;;;;;;;;;;;;;;0.94;100.00;97335.13;5067606;28;19912;-80
2020/12/30 06:15:14;;;;;;;;;;;;;;;0.98;100.00;97336.72;5068383;28;20484;-80
2020/12/30 06:17:50;;;;;;;;;;;;;;;0.85;100.00;97337.00;5068227;28;19920;-80
2020/12/30 06:20:15;;;;;;;;;;;;;;;0.96;100.00;97340.16;5067194;28;19932;-80
2020/12/30 06:22:40;;;;;;;;;;;;;;;0.87;99.63;97342.84;5067954;28;20563;-80
2020/12/30 06:25:06;;;;;;;;;;;;;;;0.90;99.50;97340.28;5082797;28;19916;-80
2020/12/30 06:27:31;;;;;;;;;;;;;;;0.84;100.00;97343.75;5068952;28;19927;-80
2020/12/30 06:29:57;;;;;;;;;;;;;;;0.90;100.00;97347.88;5067472;28;19945;-80
2020/12/30 06:32:25;;;;;;;;;;;;;;;0.92;99.88;97344.44;5085762;28;19916;-80
2020/12/30 06:34:51;;;;;;;;;;;;;;;0.80;100.00;97348.06;5068215;28;19916;-80
2020/12/30 06:37:23;;;;;;;;;;;;;;;0.76;99.23;97351.53;5050838;28;19942;-80
2020/12/30 06:39:48;;;;;;;;;;;;;;;0.74;99.80;97350.72;5067270;28;19980;-80
2020/12/30 06:42:14;;;;;;;;;;;;;;;0.70;99.11;97351.63;5068185;28;19912;-80
2020/12/30 06:44:40;;;;;;;;;;;;;;;0.82;98.56;97353.94;5066595;28;19916;-80
2020/12/30 06:47:06;;;;;;;;;;;;;;;0.77;99.05;97353.19;5067955;28;20004;-80
2020/12/30 06:49:32;;;;;;;;;;;;;;;0.68;100.00;97353.34;5085477;28;19923;-80
2020/12/30 06:51:57;;;;;;;;;;;;;;;0.80;99.31;97357.38;5067909;28;19916;-79
2020/12/30 06:54:39;;;;;;;;;;;;;;;0.81;99.24;97359.03;5067120;28;19916;-79
2020/12/30 06:57:04;;;;;;;;;;;;;;;0.72;99.21;97364.28;5066536;28;19916;-80
2020/12/30 06:59:31;;;;;;;;;;;;;;;0.77;99.31;97363.31;5084689;28;19920;-79
2020/12/30 07:01:57;;;;;;;;;;;;;;;0.70;100.00;97360.94;5067394;28;20049;-80
2020/12/30 07:04:23;;;;;;;;;;;;;;;0.60;100.00;97373.78;5050261;28;19920;-79
2020/12/30 07:06:48;;;;;;;;;;;;;;;0.63;100.00;97372.88;5067255;28;20293;-80
2020/12/30 07:09:14;;;;;;;;;;;;;;;0.74;100.00;97375.22;5067577;28;19926;-80
2020/12/30 07:11:43;;;;;;;;;;;;;;;0.77;100.00;97378.50;5066279;28;19916;-80
2020/12/30 07:14:19;;;;;;;;;;;;;;;0.73;100.00;97379.47;5085342;28;19916;-80
2020/12/30 07:17:04;;;;;;;;;;;;;;;0.75;100.00;97389.53;5066780;28;19923;-80
2020/12/30 07:19:30;;;;;;;;;;;;;;;0.70;100.00;97376.97;5083151;28;19967;-80
2020/12/30 07:21:58;;;;;;;;;;;;;;;0.72;100.00;97392.97;5067630;28;19955;-80
2020/12/30 07:24:25;;;;;;;;;;;;;;;0.81;100.00;97385.19;5066921;28;19916;-80
2020/12/30 07:26:51;;;;;;;;;;;;;;;0.69;100.00;97387.97;5065878;28;19972;-80
2020/12/30 07:29:16;;;;;;;;;;;;;;;0.88;100.00;97396.06;5051474;28;20395;-80
2020/12/30 07:31:43;;;;;;;;;;;;;;;0.81;100.00;97400.41;5051708;28;19916;-80
2020/12/30 07:34:15;;;;;;;;;;;;;;;0.86;100.00;97407.09;5068116;28;19939;-80
2020/12/30 07:36:41;;;;;;;;;;;;;;;0.86;100.00;97402.03;5038888;28;19912;-80
2020/12/30 07:39:06;;;;;;;;;;;;;;;0.94;100.00;97405.25;5067547;28;19924;-80
2020/12/30 07:41:32;;;;;;;;;;;;;;;0.75;100.00;97410.69;5067243;28;19924;-80
2020/12/30 07:44:01;;;;;;;;;;;;;;;0.89;100.00;97412.94;5067739;28;20003;-80
2020/12/30 07:46:27;;;;;;;;;;;;;;;0.86;100.00;97418.06;5068119;28;19912;-80
2020/12/30 07:48:52;;;;;;;;;;;;;;;0.90;100.00;97416.31;5058203;28;19919;-80
2020/12/30 07:51:18;;;;;;;;;;;;;;;1.02;100.00;97418.59;5067623;28;19916;-80
2020/12/30 07:53:50;;;;;;;;;;;;;;;0.87;100.00;97429.88;5086451;28;20840;-80
2020/12/30 07:56:25;;;;;;;;;;;;;;;0.98;100.00;97438.13;5068884;28;20337;-80
2020/12/30 07:58:50;;;;;;;;;;;;;;;0.95;100.00;97437.31;5067564;28;19920;-81
2020/12/30 08:01:16;;;;;;;;;;;;;;;1.03;100.00;97446.47;5057308;28;19920;-81
2020/12/30 08:03:41;;;;;;;;;;;;;;;1.02;99.87;97442.25;5067836;28;19916;-81
2020/12/30 08:06:08;;;;;;;;;;;;;;;1.13;100.00;97444.59;5064681;28;20491;-81
2020/12/30 08:08:33;;;;;;;;;;;;;;;1.07;100.00;97442.16;5059148;28;19920;-81
2020/12/30 08:10:58;;;;;;;;;;;;;;;1.16;100.00;97452.13;5066822;28;19916;-81
2020/12/30 08:13:24;;;;;;;;;;;;;;;1.16;100.00;97449.59;5049856;28;19919;-82
2020/12/30 08:15:50;;;;;;;;;;;;;;;1.19;100.00;97447.00;5066357;28;20357;-83
2020/12/30 08:18:16;;;;;;;;;;;;;;;1.24;100.00;97450.28;5049174;28;20274;-82
2020/12/30 08:20:41;;;;;;;;;;;;;;;1.25;100.00;97453.66;5065763;28;19973;-82
2020/12/30 08:23:06;;;;;;;;;;;;;;;1.18;100.00;97452.94;5050081;28;20317;-83
2020/12/30 08:25:32;;;;;;;;;;;;;;;1.17;100.00;97461.41;5066057;28;20697;-83
2020/12/30 08:27:57;;;;;;;;;;;;;;;1.29;100.00;97459.50;5087724;28;19951;-83
2020/12/30 08:30:22;;;;;;;;;;;;;;;1.34;100.00;97456.00;5067434;28;19923;-82
2020/12/30 08:32:55;;;;;;;;;;;;;;;1.24;100.00;97470.56;5066676;28;19923;-85
2020/12/30 08:35:21;;;;;;;;;;;;;;;1.34;100.00;97471.22;5065402;28;19915;-83
2020/12/30 08:37:47;;;;;;;;;;;;;;;1.22;99.70;97472.28;5066203;28;19943;-83
2020/12/30 08:40:16;;;;;;;;;;;;;;;1.30;99.78;97474.69;5041867;28;19962;-83
2020/12/30 08:42:54;;;;;;;;;;;;;;;1.22;99.36;97467.22;5048300;28;19912;-83
2020/12/30 08:45:21;;;;;;;;;;;;;;;1.31;99.93;97468.75;5053739;28;19980;-83
2020/12/30 08:47:46;;;;;;;;;;;;;;;1.38;99.68;97470.28;5060378;28;19923;-83
2020/12/30 08:50:11;;;;;;;;;;;;;;;1.33;100.00;97469.56;5064006;28;20377;-83
2020/12/30 08:52:41;;;;;;;;;;;;;;;1.34;99.47;97475.47;5047708;28;19916;-83
2020/12/30 08:55:06;;;;;;;;;;;;;;;1.52;99.81;97475.09;5063648;28;20298;-83
2020/12/30 08:57:31;;;;;;;;;;;;;;;1.45;99.84;97479.44;5061798;28;19934;-82
2020/12/30 09:00:13;;;;;;;;;;;;;;;1.52;100.00;97475.09;5059562;28;20767;-82
2020/12/30 09:02:38;;;;;;;;;;;;;;;1.44;99.43;97471.88;5063614;28;19969;-83
2020/12/30 09:05:03;;;;;;;;;;;;;;;1.54;100.00;97478.44;5047031;28;19923;-83
2020/12/30 09:07:29;;;;;;;;;;;;;;;1.64;100.00;97479.94;5056936;28;19951;-83
2020/12/30 09:10:02;;;;;;;;;;;;;;;1.68;99.94;97486.59;5037007;28;20624;-82
2020/12/30 09:12:27;;;;;;;;;;;;;;;1.65;98.68;97486.66;5064391;28;19916;-82
2020/12/30 09:14:52;;;;;;;;;;;;;;;1.72;99.75;97491.63;5082617;28;20003;-84
2020/12/30 09:17:18;;;;;;;;;;;;;;;1.56;100.00;97494.47;5056949;28;20442;-83
2020/12/30 09:19:43;;;;;;;;;;;;;;;1.62;100.00;97496.03;5039772;28;20364;-82
2020/12/30 09:22:09;;;;;;;;;;;;;;;1.73;99.18;97500.88;5029126;28;19991;-82
2020/12/30 09:24:38;;;;;;;;;;;;;;;1.65;99.66;97509.50;5045972;28;20031;-82
2020/12/30 09:27:20;;;;;;;;;;;;;;;1.67;99.60;97517.91;5043448;28;19917;-83
2020/12/30 09:29:46;;;;;;;;;;;;;;;1.55;100.00;97510.56;5029326;28;19916;-82
2020/12/30 09:32:11;;;;;;;;;;;;;;;1.66;100.00;97513.69;5028905;28;20451;-81
2020/12/30 09:34:36;;;;;;;;;;;;;;;1.77;99.94;97517.72;5046369;28;19920;-84
2020/12/30 09:37:02;;;;;;;;;;;;;;;1.70;100.00;97509.41;5035391;28;20031;-82
2020/12/30 09:39:28;;;;;;;;;;;;;;;1.74;99.92;97520.34;5027608;28;19920;-82
2020/12/30 09:42:01;;;;;;;;;;;;;;;1.85;99.69;97520.94;5028969;28;19924;-82
2020/12/30 09:44:26;;;;;;;;;;;;;;;1.89;99.66;97522.53;5046647;28;19924;-81
2020/12/30 09:46:51;;;;;;;;;;;;;;;1.98;99.83;97532.50;5045068;28;19920;-81
2020/12/30 09:49:20;;;;;;;;;;;;;;;1.92;99.48;97530.09;5029754;28;19919;-82
2020/12/30 09:51:45;;;;;;;;;;;;;;;1.90;99.32;97534.38;5029908;28;19978;-81
2020/12/30 09:54:11;;;;;;;;;;;;;;;1.96;99.54;97531.72;5028787;28;20365;-80
2020/12/30 09:56:36;;;;;;;;;;;;;;;2.04;99.33;97532.38;5029706;28;20650;-81
2020/12/30 09:59:02;;;;;;;;;;;;;;;2.02;99.16;97523.94;5029437;28;19956;-84
2020/12/30 10:01:29;;;;;;;;;;;;;;;2.12;98.89;97528.81;5045387;28;19920;-82
2020/12/30 10:03:54;;;;;;;;;;;;;;;2.05;98.90;97526.44;5044807;28;20011;-82
2020/12/30 10:06:19;;;;;;;;;;;;;;;2.08;99.63;97526.38;5044866;28;20015;-83
2020/12/30 10:08:45;;;;;;;;;;;;;;;2.06;99.60;97523.03;5048304;28;19986;-81
2020/12/30 10:11:10;;;;;;;;;;;;;;;2.14;99.78;97520.31;5047779;28;20383;-81
2020/12/30 10:13:35;;;;;;;;;;;;;;;2.12;99.52;97521.22;5031416;28;20374;-81
2020/12/30 10:16:01;;;;;;;;;;;;;;;2.11;100.00;97520.38;5033292;28;19946;-81
2020/12/30 10:18:27;;;;;;;;;;;;;;;2.14;99.74;97524.56;5040197;28;19921;-80
2020/12/30 10:20:53;;;;;;;;;;;;;;;2.17;99.74;97525.34;5067948;28;19924;-83
2020/12/30 10:23:18;;;;;;;;;;;;;;;2.24;99.62;97526.03;5085879;28;19916;-82
2020/12/30 10:25:44;;;;;;;;;;;;;;;2.25;99.39;97517.53;5065970;28;19994;-81
2020/12/30 10:28:09;;;;;;;;;;;;;;;2.32;98.91;97524.13;5051438;28;19915;-81
2020/12/30 10:30:34;;;;;;;;;;;;;;;2.39;99.08;97525.66;5085544;28;19916;-81
2020/12/30 10:33:00;;;;;;;;;;;;;;;2.46;98.88;97524.69;5050633;28;19959;-82
2020/12/30 10:35:25;;;;;;;;;;;;;;;2.50;98.67;97530.50;5050657;28;20007;-82
2020/12/30 10:37:51;;;;;;;;;;;;;;;2.65;98.78;97532.69;5050113;28;19920;-83
2020/12/30 10:40:17;;;;;;;;;;;;;;;2.58;98.53;97530.31;5068002;28;20046;-82
2020/12/30 10:42:42;;;;;;;;;;;;;;;2.60;98.35;97528.56;5051634;28;19999;-83
2020/12/30 10:45:08;;;;;;;;;;;;;;;2.65;98.13;97529.31;5086454;28;19942;-82
2020/12/30 10:47:33;;;;;;;;;;;;;;;2.76;98.41;97523.97;5068785;28;20665;-82
2020/12/30 10:49:59;;;;;;;;;;;;;;;2.85;98.17;97533.91;5051174;28;19927;-82
2020/12/30 10:52:25;;;;;;;;;;;;;;;2.83;97.62;97528.00;5067628;28;19955;-82
2020/12/30 10:54:50;;;;;;;;;;;;;;;2.60;98.14;97536.19;5051392;28;20014;-82
2020/12/30 10:57:16;;;;;;;;;;;;;;;2.70;98.83;97540.22;5068036;28;20010;-82
2020/12/30 10:59:42;;;;;;;;;;;;;;;2.70;98.30;97540.22;5065738;28;19948;-81
2020/12/30 11:02:07;;;;;;;;;;;;;;;2.71;97.63;97536.78;5067016;28;20348;-83
2020/12/30 11:04:32;;;;;;;;;;;;;;;2.95;97.44;97535.34;5057392;28;20759;-81
2020/12/30 11:06:58;;;;;;;;;;;;;;;2.83;97.49;97535.63;5049124;28;19927;-82
2020/12/30 11:09:24;;;;;;;;;;;;;;;2.82;97.70;97537.34;5067463;28;19954;-81
2020/12/30 11:11:49;;;;;;;;;;;;;;;2.75;97.73;97530.75;5083327;28;19962;-81
2020/12/30 11:14:14;;;;;;;;;;;;;;;2.63;97.70;97533.59;5046401;28;19924;-81
2020/12/30 11:16:40;;;;;;;;;;;;;;;2.66;97.81;97529.25;5063938;28;19961;-81
2020/12/30 11:19:05;;;;;;;;;;;;;;;2.73;97.68;97540.94;5083076;28;19931;-81
2020/12/30 11:21:30;;;;;;;;;;;;;;;2.62;98.21;97552.25;5045083;28;19931;-81
2020/12/30 11:23:56;;;;;;;;;;;;;;;2.69;97.64;97541.91;5051333;28;19924;-81
2020/12/30 11:26:21;;;;;;;;;;;;;;;2.72;97.58;97543.56;5064211;28;19966;-81
2020/12/30 11:28:47;;;;;;;;;;;;;;;2.73;97.39;97537.56;5065769;28;19922;-83
2020/12/30 11:31:13;;;;;;;;;;;;;;;2.78;97.86;97551.00;5085330;28;19916;-81
2020/12/30 11:33:39;;;;;;;;;;;;;;;2.85;97.44;97542.38;5050935;28;19916;-81
2020/12/30 11:36:04;;;;;;;;;;;;;;;2.82;97.46;97539.91;5065744;28;20379;-81
2020/12/30 11:38:29;;;;;;;;;;;;;;;2.86;97.26;97541.50;5067054;28;19920;-83
2020/12/30 11:40:55;;;;;;;;;;;;;;;2.78;97.26;97542.56;5066428;28;19924;-83
2020/12/30 11:43:20;;;;;;;;;;;;;;;2.86;97.50;97544.03;5050637;28;19926;-82
2020/12/30 11:45:46;;;;;;;;;;;;;;;2.79;97.92;97545.06;5067087;28;20015;-81
2020/12/30 11:48:11;;;;;;;;;;;;;;;2.84;98.29;97553.41;5048185;28;19916;-82
2020/12/30 11:50:36;;;;;;;;;;;;;;;2.82;99.09;97551.78;5046458;28;19912;-85
2020/12/30 11:53:02;;;;;;;;;;;;;;;2.70;99.87;97546.13;5065615;28;20407;-85
2020/12/30 11:55:27;;;;;;;;;;;;;;;2.69;99.77;97553.78;5048426;28;19924;-83
2020/12/30 11:57:53;;;;;;;;;;;;;;;2.57;100.00;97559.97;5059412;28;19931;-84
2020/12/30 12:00:19;;;;;;;;;;;;;;;2.48;100.00;97555.94;5078983;28;19923;-83
2020/12/30 12:02:44;;;;;;;;;;;;;;;2.60;100.00;97554.00;5054001;28;20002;-85
2020/12/30 12:05:10;;;;;;;;;;;;;;;2.60;100.00;97546.38;5064832;28;20117;-84
2020/12/30 12:07:36;;;;;;;;;;;;;;;2.78;100.00;97540.00;5065331;28;19947;-84
2020/12/30 12:10:01;;;;;;;;;;;;;;;2.85;100.00;97546.59;5050205;28;19908;-83
2020/12/30 12:12:26;;;;;;;;;;;;;;;2.80;100.00;97551.81;5066711;28;19974;-83
2020/12/30 12:14:52;;;;;;;;;;;;;;;3.07;100.00;97544.38;5065130;28;19924;-83
2020/12/30 12:17:17;;;;;;;;;;;;;;;3.09;99.78;97535.84;5049186;28;19916;-83
2020/12/30 12:19:42;;;;;;;;;;;;;;;2.92;100.00;97551.53;5058638;28;19966;-84
2020/12/30 12:22:08;;;;;;;;;;;;;;;3.17;99.22;97545.84;5029169;28;19916;-83
2020/12/30 12:24:33;;;;;;;;;;;;;;;3.01;100.00;97552.16;5028643;28;19927;-86
2020/12/30 12:26:58;;;;;;;;;;;;;;;3.04;100.00;97554.63;5047151;28;19917;-83
2020/12/30 12:29:36;;;;;;;;;;;;;;;3.04;100.00;97555.47;5035164;28;19921;-84
2020/12/30 12:32:09;;;;;;;;;;;;;;;3.05;99.84;97554.59;5066398;28;19942;-85
2020/12/30 12:34:36;;;;;;;;;;;;;;;2.98;100.00;97555.63;5039086;28;20042;-84
2020/12/30 12:37:02;;;;;;;;;;;;;;;3.01;100.00;97555.56;5021589;28;19916;-82
2020/12/30 12:39:27;;;;;;;;;;;;;;;3.21;99.34;97551.66;5048268;28;19957;-82
2020/12/30 12:41:53;;;;;;;;;;;;;;;3.21;99.37;97551.66;5039465;28;19981;-82
2020/12/30 12:44:18;;;;;;;;;;;;;;;3.13;99.47;97556.94;5049907;28;19982;-83