Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/12 00:00:15;;;;;;;3.20;1.00;;;19.30;99.90;;;;;;4974956;28;20113;-56
2024/03/12 00:02:44;;;;;;;2.55;1.23;;;19.20;99.90;;;;;;4974903;28;20018;-53
2024/03/12 00:05:13;;;;;;;1.92;1.27;;;19.20;99.90;;;;;;4975079;28;20026;-53
2024/03/12 00:07:43;;;;;;;2.30;1.15;;;19.20;99.90;;;;;;4985470;28;20092;-54
2024/03/12 00:10:14;;;;;;;1.70;1.00;;;19.20;99.90;;;;;;4994396;28;20030;-55
2024/03/12 00:12:47;;;;;;;1.60;1.00;;;19.20;99.90;;;;;;4994217;28;20122;-54
2024/03/12 00:15:17;;;;;;;2.03;1.30;;;19.20;99.90;;;;;;4994780;28;20026;-53
2024/03/12 00:17:44;;;;;;;0.82;0.70;;;19.20;99.90;;;;;;4994394;28;20519;-54
2024/03/12 00:20:17;;;;;;;2.05;1.10;;;19.20;99.90;;;;;;4992739;28;20031;-54
2024/03/12 00:22:47;;;;;;;3.88;1.75;;;19.20;99.90;;;;;;4994327;28;20026;-54
2024/03/12 00:25:20;;;;;;;1.67;1.20;;;19.10;99.90;;;;;;4993941;28;20022;-52
2024/03/12 00:27:47;;;;;;;2.20;1.10;;;19.20;99.90;;;;;;4985535;28;20018;-54
2024/03/12 00:30:14;;;;;;;2.08;1.02;;;19.10;99.90;;;;;;4993979;28;20164;-54
2024/03/12 00:32:40;;;;;;;2.58;1.17;;;19.10;99.90;;;;;;4993701;28;20481;-54
2024/03/12 00:35:07;;;;;;;1.35;0.95;;;19.10;99.90;;;;;;4994218;28;20113;-53
2024/03/12 00:37:33;;;;;;;2.85;1.67;;;19.10;99.90;;;;;;4976538;28;20030;-54
2024/03/12 00:39:59;;;;;;;1.48;0.95;;;19.10;99.90;;;;;;4993730;28;20161;-53
2024/03/12 00:42:25;;;;;;;1.35;0.82;;;19.10;99.90;;;;;;4993510;28;20105;-54
2024/03/12 00:44:51;;;;;;;1.48;1.00;;;19.10;99.90;;;;;;4994139;28;20197;-54
2024/03/12 00:47:17;;;;;;;1.92;1.08;;;19.10;99.90;;;;;;4993657;28;20524;-54
2024/03/12 00:49:45;;;;;;;2.10;1.10;;;19.10;99.90;;;;;;4993825;28;20035;-52
2024/03/12 00:52:11;;;;;;;2.30;1.15;;;19.10;99.90;;;;;;4993424;28;20487;-55
2024/03/12 00:54:37;;;;;;;2.65;1.02;;;19.10;99.90;;;;;;5024768;23;20056;-48
2024/03/12 00:57:05;;;;;;;2.55;1.00;;;19.10;99.90;;;;;;5015366;28;20018;-48
2024/03/12 00:59:34;;;;;;;2.05;1.33;;;19.10;99.90;;;;;;5030217;28;20030;-48
2024/03/12 01:02:01;;;;;;;1.88;1.00;;;19.10;99.90;;;;;;5015502;28;20417;-48
2024/03/12 01:04:27;;;;;;;2.92;1.17;;;19.10;99.90;;;;;;5015518;28;20010;-49
2024/03/12 01:06:52;;;;;;;2.30;1.27;;;19.10;99.90;;;;;;5016493;28;20102;-49
2024/03/12 01:09:20;;;;;;;1.77;1.05;;;19.10;99.90;;;;;;5030284;28;20026;-50
2024/03/12 01:11:46;;;;;;;1.73;1.20;;;19.10;99.90;;;;;;5002904;28;20022;-50
2024/03/12 01:14:13;;;;;;;1.23;1.13;;;19.10;99.90;;;;;;4995346;28;20085;-48
2024/03/12 01:16:39;;;;;;;1.95;0.85;;;19.10;99.90;;;;;;5013194;28;20060;-48
2024/03/12 01:19:07;;;;;;;1.60;1.13;;;19.10;99.90;;;;;;5014716;28;20022;-47
2024/03/12 01:21:32;;;;;;;1.63;1.20;;;19.10;99.90;;;;;;5013883;28;20503;-50
2024/03/12 01:23:58;;;;;;;1.50;0.73;;;19.10;99.90;;;;;;5015104;28;20018;-49
2024/03/12 01:26:25;;;;;;;2.15;0.80;;;19.10;99.90;;;;;;5013749;28;20481;-50
2024/03/12 01:28:51;;;;;;;1.48;1.10;;;19.10;99.90;;;;;;5015421;28;20049;-49
2024/03/12 01:31:17;;;;;;;1.95;1.17;;;19.10;99.90;;;;;;5014885;28;20388;-49
2024/03/12 01:33:43;;;;;;;1.20;1.00;;;19.10;99.90;;;;;;5014953;28;20049;-49
2024/03/12 01:36:29;;;;;;;1.25;0.63;;;19.10;99.90;;;;;;5014971;28;20018;-49
2024/03/12 01:38:55;;;;;;;1.30;1.13;;;19.10;99.90;;;;;;5008210;28;20013;-48
2024/03/12 01:41:21;;;;;;;1.80;1.00;;;19.10;99.90;;;;;;5028407;28;20499;-50
2024/03/12 01:43:59;;;;;;;1.15;0.90;;;19.10;99.90;;;;;;5014820;28;20018;-48
2024/03/12 01:46:29;;;;;;;2.55;1.05;;;19.10;99.90;;;;;;5006536;28;20165;-50
2024/03/12 01:48:55;;;;;;;1.77;1.02;;;19.10;99.90;;;;;;5029388;28;20515;-49
2024/03/12 01:51:21;;;;;;;2.13;0.90;;;19.10;99.90;;;;;;5012958;28;20030;-47
2024/03/12 01:53:47;;;;;;;1.38;0.80;;;19.10;99.90;;;;;;5006735;28;20089;-50
2024/03/12 01:56:13;;;;;;;1.05;0.55;;;19.10;99.90;;;;;;4995028;28;20105;-50
2024/03/12 01:58:40;;;;;;;0.65;0.63;;;19.10;99.90;;;;;;5005953;28;20109;-51
2024/03/12 02:01:06;;;;;;;1.70;0.98;;;19.10;99.90;;;;;;5029384;28;20438;-49
2024/03/12 02:03:35;;;;;;;2.00;0.70;;;19.20;99.90;;;;;;5029452;28;20109;-49
2024/03/12 02:06:01;;;;;;;1.98;1.02;;;19.10;99.90;;;;;;5029831;28;20022;-50
2024/03/12 02:08:27;;;;;;;2.67;1.30;;;19.20;99.90;;;;;;5004790;28;20014;-49
2024/03/12 02:10:52;;;;;;;1.02;0.88;;;19.20;99.90;;;;;;4994681;28;20044;-49
2024/03/12 02:13:18;;;;;;;2.42;0.85;;;19.20;99.90;;;;;;4994511;28;20132;-48
2024/03/12 02:15:43;;;;;;;1.92;0.88;;;19.10;99.90;;;;;;4993327;28;20026;-50
2024/03/12 02:18:09;;;;;;;1.77;0.80;;;19.20;99.90;;;;;;5010533;28;20097;-49
2024/03/12 02:20:35;;;;;;;1.15;0.90;;;19.20;99.90;;;;;;5013116;28;20026;-49
2024/03/12 02:23:01;;;;;;;0.80;0.60;;;19.20;99.90;;;;;;5009997;28;20093;-50
2024/03/12 02:25:26;;;;;;;1.80;1.00;;;19.20;99.90;;;;;;5014117;28;20073;-49
2024/03/12 02:27:52;;;;;;;1.20;0.70;;;19.20;99.90;;;;;;5017248;28;20022;-50
2024/03/12 02:30:18;;;;;;;1.48;0.93;;;19.20;99.90;;;;;;5013694;28;20030;-49
2024/03/12 02:32:46;;;;;;;1.42;0.65;;;19.10;99.90;;;;;;5014132;28;20026;-49
2024/03/12 02:35:13;;;;;;;1.42;0.88;;;19.10;99.90;;;;;;5013835;28;20037;-49
2024/03/12 02:37:39;;;;;;;1.40;1.13;;;19.10;99.90;;;;;;5013974;28;20036;-49
2024/03/12 02:40:12;;;;;;;1.70;0.98;;;19.10;99.90;;;;;;5013498;28;20022;-50
2024/03/12 02:42:43;;;;;;;2.03;0.85;;;19.10;99.90;;;;;;5012679;28;20025;-50
2024/03/12 02:45:14;;;;;;;1.48;0.70;;;19.10;99.90;;;;;;5013657;28;20028;-48
2024/03/12 02:47:41;;;;;;;0.80;0.68;;;19.10;99.90;;;;;;5014251;28;20021;-48
2024/03/12 02:50:08;;;;;;;0.90;0.65;;;19.10;99.90;;;;;;5012434;28;20369;-49
2024/03/12 02:52:33;;;;;;;1.13;0.90;;;19.10;99.90;;;;;;5013020;28;20030;-50
2024/03/12 02:55:00;;;;;;;1.48;0.73;;;19.10;99.90;;;;;;5013871;28;20448;-48
2024/03/12 02:57:26;;;;;;;1.10;0.80;;;19.10;99.90;;;;;;5013466;28;20026;-47
2024/03/12 02:59:52;;;;;;;1.35;1.20;;;19.10;99.90;;;;;;5013837;28;20503;-48
2024/03/12 03:02:18;;;;;;;1.25;0.80;;;19.10;99.90;;;;;;5013846;28;20064;-50
2024/03/12 03:04:43;;;;;;;2.85;1.50;;;19.10;99.90;;;;;;5028828;28;20037;-50
2024/03/12 03:07:11;;;;;;;1.58;0.90;;;19.10;99.90;;;;;;5013799;28;20034;-49
2024/03/12 03:09:36;;;;;;;1.17;0.65;;;19.10;99.90;;;;;;5029214;28;20034;-50
2024/03/12 03:12:02;;;;;;;1.08;0.98;;;19.10;99.90;;;;;;5012924;28;20026;-50
2024/03/12 03:14:28;;;;;;;1.50;0.65;;;19.10;99.90;;;;;;5011812;28;20022;-48
2024/03/12 03:16:54;;;;;;;0.95;0.70;;;19.10;99.90;;;;;;5013794;28;20024;-50
2024/03/12 03:19:20;;;;;;;1.45;0.82;;;19.10;99.90;;;;;;5012857;28;20048;-50
2024/03/12 03:21:46;;;;;;;0.77;0.65;;;19.10;99.90;;;;;;4993978;28;20037;-49
2024/03/12 03:24:12;;;;;;;0.93;0.73;;;19.00;99.90;;;;;;4977119;28;20014;-49
2024/03/12 03:26:37;;;;;;;0.95;0.60;;;19.10;99.90;;;;;;4994041;28;20138;-50
2024/03/12 03:29:03;;;;;;;2.22;0.80;;;19.00;99.90;;;;;;4992492;28;20022;-51
2024/03/12 03:31:29;;;;;;;0.85;0.68;;;19.00;99.90;;;;;;5001285;28;20029;-49
2024/03/12 03:33:58;;;;;;;2.53;0.95;;;19.00;99.90;;;;;;5013327;28;20053;-48
2024/03/12 03:36:26;;;;;;;1.63;1.05;;;19.00;99.90;;;;;;5028425;28;20037;-50
2024/03/12 03:38:52;;;;;;;0.60;0.50;;;19.00;99.90;;;;;;5028838;28;20033;-50
2024/03/12 03:41:17;;;;;;;0.95;0.70;;;19.00;99.90;;;;;;5013027;28;20057;-50
2024/03/12 03:43:43;;;;;;;2.72;0.90;;;19.00;99.90;;;;;;5009784;28;20103;-50
2024/03/12 03:46:09;;;;;;;1.33;0.98;;;19.00;99.90;;;;;;5012918;28;20491;-49
2024/03/12 03:48:34;;;;;;;1.30;0.60;;;19.00;99.90;;;;;;5011491;28;20042;-49
2024/03/12 03:51:01;;;;;;;2.03;0.93;;;19.00;99.90;;;;;;5012800;28;20080;-48
2024/03/12 03:53:27;;;;;;;0.93;0.52;;;19.00;99.90;;;;;;5009887;28;20030;-49
2024/03/12 03:55:54;;;;;;;1.40;0.80;;;19.00;99.90;;;;;;4991917;28;20023;-50
2024/03/12 03:58:22;;;;;;;1.42;0.82;;;19.00;99.90;;;;;;4992744;28;20076;-48
2024/03/12 04:00:50;;;;;;;1.77;0.70;;;19.00;99.90;;;;;;4992611;28;20512;-48
2024/03/12 04:03:16;;;;;;;1.10;0.80;;;19.00;99.90;;;;;;4993337;28;20113;-48
2024/03/12 04:05:42;;;;;;;0.75;0.70;;;18.90;99.90;;;;;;5007749;28;20461;-49
2024/03/12 04:08:08;;;;;;;1.30;0.60;;;18.90;99.90;;;;;;5016497;28;20045;-48
2024/03/12 04:10:34;;;;;;;1.13;0.98;;;19.00;99.90;;;;;;5015200;28;20456;-49
2024/03/12 04:13:00;;;;;;;1.23;0.95;;;18.90;99.90;;;;;;5015938;28;20457;-48
2024/03/12 04:15:28;;;;;;;1.42;0.70;;;19.00;99.90;;;;;;5016467;28;20026;-48
2024/03/12 04:17:54;;;;;;;0.80;0.68;;;19.00;99.90;;;;;;5032321;28;20049;-48
2024/03/12 04:20:21;;;;;;;1.02;0.60;;;18.90;99.90;;;;;;5016884;28;20065;-49
2024/03/12 04:22:47;;;;;;;2.08;1.08;;;19.00;99.90;;;;;;5031757;28;20113;-50
2024/03/12 04:25:13;;;;;;;1.00;0.60;;;19.00;99.90;;;;;;5016898;28;20042;-50
2024/03/12 04:27:40;;;;;;;1.77;0.70;;;19.00;99.90;;;;;;4997587;28;20551;-49
2024/03/12 04:30:10;;;;;;;0.55;0.55;;;19.00;99.90;;;;;;5006036;28;20049;-49
2024/03/12 04:32:36;;;;;;;1.60;0.73;;;19.00;99.90;;;;;;5018171;28;20087;-50
2024/03/12 04:35:06;;;;;;;1.17;0.52;;;19.10;99.90;;;;;;5016730;28;20707;-50
2024/03/12 04:37:32;;;;;;;0.82;0.60;;;19.10;99.90;;;;;;5014489;28;20025;-49
2024/03/12 04:39:59;;;;;;;1.35;0.65;;;19.10;99.90;;;;;;5015434;28;20494;-48
2024/03/12 04:42:27;;;;;;;2.25;0.80;;;19.10;99.90;;;;;;5014656;28;20110;-48
2024/03/12 04:44:53;;;;;;;1.23;0.75;;;19.10;99.90;;;;;;5014039;28;20014;-48
2024/03/12 04:47:20;;;;;;;2.15;0.80;;;19.20;99.90;;;;;;5013022;28;20033;-49
2024/03/12 04:49:46;;;;;;;1.58;0.75;;;19.10;99.90;;;;;;5014282;28;20531;-49
2024/03/12 04:52:12;;;;;;;1.80;0.80;;;19.10;99.90;;;;;;5014216;28;20448;-49
2024/03/12 04:54:38;;;;;;;1.05;0.57;;;19.10;99.90;;;;;;5018346;28;20038;-49
2024/03/12 04:57:03;;;;;;;1.02;0.88;;;19.20;99.90;;;;;;5008244;28;20144;-49
2024/03/12 04:59:29;;;;;;;0.82;0.47;;;19.10;99.90;;;;;;5013920;28;20387;-48
2024/03/12 05:01:55;;;;;;;1.63;0.90;;;19.10;99.90;;;;;;5000858;28;20025;-49
2024/03/12 05:04:22;;;;;;;1.90;0.80;;;19.10;99.90;;;;;;4994273;28;20022;-48
2024/03/12 05:06:47;;;;;;;1.23;0.90;;;19.10;99.90;;;;;;5005354;28;20164;-49
2024/03/12 05:09:17;;;;;;;1.05;0.82;;;19.10;99.90;;;;;;5013856;28;20034;-49
2024/03/12 05:11:44;;;;;;;0.70;0.60;;;19.10;99.90;;;;;;5013410;28;20036;-48
2024/03/12 05:14:09;;;;;;;1.20;1.00;;;19.10;99.90;;;;;;5013427;28;20022;-48
2024/03/12 05:16:35;;;;;;;0.90;0.60;;;19.10;99.90;;;;;;5013719;28;20034;-49
2024/03/12 05:19:01;;;;;;;1.60;0.82;;;19.00;99.90;;;;;;5012070;28;20034;-49
2024/03/12 05:21:27;;;;;;;1.10;0.65;;;19.00;99.90;;;;;;5028529;28;20395;-49
2024/03/12 05:23:54;;;;;;;1.88;1.05;;;19.00;99.90;;;;;;5012472;28;20029;-49
2024/03/12 05:26:29;;;;;;;2.58;0.85;;;19.10;99.90;;;;;;4999290;28;20041;-48
2024/03/12 05:28:58;;;;;;;0.80;0.63;;;19.00;99.90;;;;;;5011469;28;20032;-49
2024/03/12 05:31:37;;;;;;;1.58;0.60;;;19.00;99.90;;;;;;5005535;28;20030;-49
2024/03/12 05:34:03;;;;;;;1.52;0.55;;;19.00;99.90;;;;;;4994513;28;20026;-49
2024/03/12 05:36:41;;;;;;;2.15;1.05;;;19.00;99.90;;;;;;4993816;28;20518;-48
2024/03/12 05:39:18;;;;;;;5.47;0.70;;;19.00;99.90;;;;;;4994368;28;20491;-48
2024/03/12 05:49:57;;;;;;;0.60;0.43;;;19.00;99.90;;;;;;5013263;28;20403;-47
2024/03/12 05:52:23;;;;;;;1.00;0.40;;;19.00;99.90;;;;;;5012531;28;20105;-50
2024/03/12 05:54:48;;;;;;;1.33;0.82;;;19.00;99.90;;;;;;5013070;28;20453;-47
2024/03/12 05:57:14;;;;;;;2.17;0.50;;;18.90;99.90;;;;;;5012687;28;20068;-49
2024/03/12 05:59:41;;;;;;;4.43;0.75;;;18.90;99.90;;;;;;5011377;28;20033;-49
2024/03/12 06:02:08;;;;;;;0.70;0.60;;;19.00;99.90;;;;;;5011235;28;20153;-48
2024/03/12 06:04:34;;;;;;;0.68;0.47;;;18.90;99.90;;;;;;5012713;28;20072;-50
2024/03/12 06:07:01;;;;;;;1.73;0.82;;;18.90;99.90;;;;;;5008358;28;20037;-49
2024/03/12 06:09:28;;;;;;;2.30;0.82;;;18.90;99.90;;;;;;5025425;28;20021;-49
2024/03/12 06:11:54;;;;;;;1.73;0.77;;;18.90;99.90;;;;;;5024500;28;20033;-48
2024/03/12 06:14:25;;;;;;;1.50;0.88;;;19.00;99.90;;;;;;5011698;28;20436;-48
2024/03/12 06:16:51;;;;;;;0.77;0.50;;;19.00;99.90;;;;;;5011755;28;20114;-49
2024/03/12 06:19:17;;;;;;;1.40;0.70;;;18.90;99.90;;;;;;5011730;28;20022;-48
2024/03/12 06:21:43;;;;;;;1.42;0.70;;;19.00;99.90;;;;;;5011525;28;20349;-48
2024/03/12 06:24:08;;;;;;;1.52;0.80;;;19.00;99.90;;;;;;5006309;28;20026;-48
2024/03/12 06:26:34;;;;;;;3.05;0.55;;;19.00;99.90;;;;;;5002928;28;20057;-49
2024/03/12 06:29:00;;;;;;;1.17;0.52;;;19.00;99.90;;;;;;5002550;28;20018;-50
2024/03/12 06:31:25;;;;;;;0.80;0.60;;;19.10;99.90;;;;;;5018156;28;20472;-50
2024/03/12 06:33:51;;;;;;;3.65;0.95;;;19.20;99.90;;;;;;5010644;28;20495;-49
2024/03/12 06:36:17;;;;;;;1.90;0.63;;;19.20;99.90;;;;;;5011929;28;20139;-49
2024/03/12 06:38:43;;;;;;;2.00;0.80;;;19.20;99.90;;;;;;5012577;28;20018;-48
2024/03/12 06:41:10;;;;;;;0.95;0.63;;;19.20;99.90;;;;;;5010908;28;20177;-49
2024/03/12 06:43:40;;;;;;;2.85;0.65;;;19.20;99.90;;;;;;5012156;28;20448;-49
2024/03/12 06:46:08;;;;;;;2.80;0.60;;;19.10;99.90;;;;;;5012132;28;20066;-49
2024/03/12 06:48:35;;;;;;;13.23;1.17;;;19.10;99.90;;;;;;5011943;28;20373;-49
2024/03/12 06:51:03;;;;;;;8.18;1.00;;;19.10;99.90;;;;;;5010460;28;20057;-49
2024/03/12 06:53:28;;;;;;;3.65;0.80;;;19.10;99.90;;;;;;5024212;23;20050;-54
2024/03/12 06:55:54;;;;;;;8.75;0.90;;;19.10;99.90;;;;;;4991591;28;20026;-55
2024/03/12 06:58:21;;;;;;;5.00;1.38;;;19.10;99.90;;;;;;4991254;28;20052;-54
2024/03/12 07:00:50;;;;;;;6.93;1.70;;;19.10;99.90;;;;;;4990946;28;20112;-53
2024/03/12 07:03:18;;;;;;;4.72;1.15;;;19.10;99.90;;;;;;4991390;28;20442;-54
2024/03/12 07:05:46;;;;;;;8.52;1.67;;;19.10;99.90;;;;;;4991333;28;20033;-53
2024/03/12 07:08:14;;;;;;;5.43;1.23;;;19.10;99.90;;;;;;4991054;28;20018;-57
2024/03/12 07:10:42;;;;;;;6.30;1.13;;;19.10;99.90;;;;;;4991131;28;20033;-55
2024/03/12 07:13:09;;;;;;;13.43;1.73;;;19.10;99.90;;;;;;4991022;28;20473;-60
2024/03/12 07:15:38;;;;;;;5.70;0.90;;;19.10;99.90;;;;;;4991445;28;20026;-54
2024/03/12 07:18:05;;;;;;;8.80;1.77;;;19.10;99.90;;;;;;5003798;28;20473;-55
2024/03/12 07:20:31;;;;;;;15.48;1.92;;;19.10;99.90;;;;;;4989025;28;20031;-53
2024/03/12 07:22:59;;;;;;;5.80;1.20;;;19.10;99.90;;;;;;4990823;28;20034;-55
2024/03/12 07:25:30;;;;;;;7.18;1.60;;;19.10;99.90;;;;;;4990321;28;20104;-55
2024/03/12 07:27:59;;;;;;;9.75;1.60;;;19.10;99.90;;;;;;4988649;28;20022;-55
2024/03/12 07:30:24;;;;;;;2.42;0.80;;;19.10;99.90;;;;;;4990404;28;20073;-54
2024/03/12 07:32:51;;;;;;;4.18;0.85;;;19.00;99.90;;;;;;4989436;28;20046;-55
2024/03/12 07:35:17;;;;;;;5.13;1.20;;;19.10;99.90;;;;;;4991491;28;20031;-54
2024/03/12 07:37:43;;;;;;;3.58;0.80;;;19.00;99.90;;;;;;4991361;28;20030;-56
2024/03/12 07:40:09;;;;;;;2.60;0.90;;;19.00;99.90;;;;;;4993549;28;20508;-55
2024/03/12 07:42:36;;;;;;;3.17;1.05;;;19.10;99.90;;;;;;4994254;28;20403;-55
2024/03/12 07:45:04;;;;;;;6.40;1.00;;;19.10;99.90;;;;;;4994167;28;20018;-55
2024/03/12 07:47:31;;;;;;;3.22;1.15;;;19.10;99.90;;;;;;4994328;28;20015;-56
2024/03/12 07:49:57;;;;;;;4.28;0.95;;;19.10;99.90;;;;;;4994654;28;20512;-55
2024/03/12 07:52:23;;;;;;;4.70;0.82;;;19.10;99.90;;;;;;4994029;28;20519;-55
2024/03/12 07:54:49;;;;;;;4.45;0.90;;;19.20;99.90;;;;;;4994357;28;20026;-55
2024/03/12 07:57:16;;;;;;;2.50;0.90;;;19.20;99.90;;;;;;4994263;28;20072;-54
2024/03/12 07:59:43;;;;;;;16.52;1.50;;;19.90;99.90;;;;;;4994449;28;20358;-56
2024/03/12 08:02:11;;;;;;;1.00;0.43;;;20.80;99.90;;;;;;4992619;28;20029;-56
2024/03/12 08:04:42;;;;;;;2.35;1.15;;;21.30;99.90;;;;;;4994152;28;20022;-56
2024/03/12 08:07:12;;;;;;;3.05;1.35;;;21.40;99.90;;;;;;4994471;28;20018;-54
2024/03/12 08:09:38;;;;;;;3.72;1.02;;;21.00;99.90;;;;;;4994570;28;20034;-55
2024/03/12 08:12:04;;;;;;;2.83;0.98;;;20.80;99.90;;;;;;4993783;28;20182;-57
2024/03/12 08:14:32;;;;;;;6.65;1.00;;;20.50;99.90;;;;;;4994238;28;20030;-55
2024/03/12 08:16:58;;;;;;;1.17;0.75;;;20.20;99.90;;;;;;4994154;28;20422;-55
2024/03/12 08:19:25;;;;;;;3.95;0.73;;;19.90;99.90;;;;;;4992812;28;20022;-54
2024/03/12 08:21:51;;;;;;;7.97;1.08;;;19.80;99.90;;;;;;4993540;28;20285;-54
2024/03/12 08:24:18;;;;;;;2.65;0.70;;;19.60;99.90;;;;;;4994435;28;20026;-54
2024/03/12 08:26:43;;;;;;;1.35;0.57;;;19.50;99.90;;;;;;4993222;28;20034;-54
2024/03/12 08:29:09;;;;;;;3.35;0.85;;;19.50;99.90;;;;;;4993638;28;20106;-55
2024/03/12 08:31:38;;;;;;;3.53;1.00;;;19.40;99.90;;;;;;4993249;28;20030;-55
2024/03/12 08:34:04;;;;;;;2.40;1.15;;;19.40;99.90;;;;;;4994027;28;20030;-56
2024/03/12 08:36:29;;;;;;;5.05;1.33;;;19.30;99.90;;;;;;4993724;28;20118;-56
2024/03/12 08:38:58;;;;;;;1.55;1.10;;;19.30;99.90;;;;;;4993489;28;20463;-55
2024/03/12 08:41:24;;;;;;;3.40;1.05;;;19.30;99.90;;;;;;4993320;28;20023;-56
2024/03/12 08:43:50;;;;;;;2.65;0.90;;;19.30;99.90;;;;;;4992589;28;20027;-55
2024/03/12 08:46:16;;;;;;;5.68;1.23;;;19.20;99.90;;;;;;4991786;28;20488;-55
2024/03/12 08:48:42;;;;;;;1.92;0.90;;;19.20;99.90;;;;;;4992044;28;20061;-54
2024/03/12 08:51:08;;;;;;;2.92;0.95;;;19.20;99.90;;;;;;4992243;28;20030;-54
2024/03/12 08:53:34;;;;;;;1.50;0.73;;;19.20;99.90;;;;;;4994057;28;20041;-53
2024/03/12 08:56:00;;;;;;;2.10;1.35;;;19.20;99.90;;;;;;4993728;28;20026;-56
2024/03/12 08:58:26;;;;;;;2.67;0.90;;;19.20;99.90;;;;;;4993890;28;20030;-55
2024/03/12 09:00:53;;;;;;;2.70;0.93;;;19.20;99.90;;;;;;4993507;28;20600;-55
2024/03/12 09:03:19;;;;;;;1.45;0.90;;;19.20;99.90;;;;;;4993897;28;20283;-54
2024/03/12 09:05:45;;;;;;;1.73;0.82;;;19.20;99.90;;;;;;4992543;28;20027;-54
2024/03/12 09:08:11;;;;;;;2.25;1.20;;;19.20;99.90;;;;;;4993831;28;20038;-55
2024/03/12 09:10:37;;;;;;;3.42;0.98;;;19.20;99.90;;;;;;4992823;28;20321;-55
2024/03/12 09:13:03;;;;;;;1.50;1.05;;;19.20;99.90;;;;;;4992245;28;20113;-54
2024/03/12 09:15:31;;;;;;;2.47;1.00;;;19.10;99.90;;;;;;4992592;28;20042;-55
2024/03/12 09:17:57;;;;;;;4.20;1.00;;;19.10;99.90;;;;;;4991752;28;20113;-54
2024/03/12 09:20:23;;;;;;;3.90;1.63;;;19.10;99.90;;;;;;4992565;28;20105;-55
2024/03/12 09:22:49;;;;;;;3.20;0.90;;;19.10;99.90;;;;;;4992706;28;20449;-55
2024/03/12 09:25:17;;;;;;;3.28;1.08;;;19.10;99.90;;;;;;4992905;28;20030;-55
2024/03/12 09:27:45;;;;;;;3.92;1.45;;;19.10;99.90;;;;;;4992296;28;20019;-55
2024/03/12 09:30:12;;;;;;;1.45;0.82;;;19.10;99.90;;;;;;5007610;28;20026;-54
2024/03/12 09:32:39;;;;;;;3.63;1.27;;;19.10;99.90;;;;;;4992385;28;20030;-55
2024/03/12 09:35:06;;;;;;;2.65;1.00;;;19.10;99.90;;;;;;4989623;28;20117;-55
2024/03/12 09:37:35;;;;;;;5.78;0.85;;;19.10;99.90;;;;;;4989476;28;20461;-54
2024/03/12 09:40:05;;;;;;;2.22;1.02;;;19.10;99.90;;;;;;4991587;28;20025;-55
2024/03/12 09:42:33;;;;;;;3.50;1.30;;;19.10;99.90;;;;;;4991706;28;20026;-55
2024/03/12 09:44:59;;;;;;;2.42;1.33;;;19.10;99.90;;;;;;4991188;28;20022;-54
2024/03/12 09:47:25;;;;;;;2.00;1.00;;;19.10;99.90;;;;;;4991485;28;20029;-54
2024/03/12 09:49:51;;;;;;;2.53;1.02;;;19.10;99.90;;;;;;4990515;28;20385;-54
2024/03/12 09:52:17;;;;;;;3.20;1.05;;;19.10;99.90;;;;;;4991791;28;20110;-55
2024/03/12 09:54:43;;;;;;;6.90;1.58;;;19.20;99.90;;;;;;4991453;28;20034;-54
2024/03/12 09:57:10;;;;;;;0.93;0.70;;;19.10;99.90;;;;;;4991621;28;20026;-53
2024/03/12 09:59:36;;;;;;;5.05;0.90;;;19.20;99.90;;;;;;4991949;28;20023;-55
2024/03/12 10:02:03;;;;;;;1.88;0.88;;;19.20;99.90;;;;;;4990514;28;20454;-55
2024/03/12 10:04:28;;;;;;;2.88;1.08;;;19.20;99.90;;;;;;4991711;28;20037;-55
2024/03/12 10:06:55;;;;;;;1.83;1.10;;;19.20;99.90;;;;;;4991587;28;20018;-55
2024/03/12 10:09:27;;;;;;;1.25;0.82;;;19.20;99.90;;;;;;4973545;28;20015;-55
2024/03/12 10:11:54;;;;;;;2.20;1.10;;;19.20;99.90;;;;;;4991171;28;20396;-54
2024/03/12 10:14:22;;;;;;;2.42;0.85;;;19.20;99.90;;;;;;4989987;28;20030;-53
2024/03/12 10:16:49;;;;;;;1.77;1.27;;;19.20;99.90;;;;;;4991337;28;20033;-55
2024/03/12 10:19:15;;;;;;;1.83;1.35;;;19.20;99.90;;;;;;4990010;28;20109;-54
2024/03/12 10:21:41;;;;;;;2.92;1.15;;;19.20;99.90;;;;;;4991072;28;20110;-55
2024/03/12 10:24:17;;;;;;;2.00;1.05;;;19.10;99.90;;;;;;4991459;28;20508;-54
2024/03/12 10:26:47;;;;;;;2.55;0.88;;;19.10;99.90;;;;;;4990650;28;20026;-55
2024/03/12 10:29:18;;;;;;;1.25;0.80;;;19.10;99.90;;;;;;4990893;28;20014;-55
2024/03/12 10:31:48;;;;;;;1.30;0.80;;;19.10;99.90;;;;;;4989328;28;20036;-55
2024/03/12 10:34:17;;;;;;;2.85;0.65;;;19.10;99.90;;;;;;4990906;28;20030;-52
2024/03/12 10:36:44;;;;;;;2.13;0.90;;;19.10;99.90;;;;;;4987598;28;20030;-55
2024/03/12 10:39:14;;;;;;;4.43;1.05;;;19.10;99.90;;;;;;4988744;28;20030;-54
2024/03/12 10:41:45;;;;;;;6.07;1.45;;;19.10;99.90;;;;;;4990093;28;20033;-54
2024/03/12 10:44:11;;;;;;;2.58;0.90;;;19.10;99.90;;;;;;4985926;28;20029;-54
2024/03/12 10:46:40;;;;;;;1.05;0.63;;;19.10;99.90;;;;;;4989324;28;20022;-56
2024/03/12 10:49:10;;;;;;;2.22;1.02;;;19.10;99.90;;;;;;4991011;28;20049;-55
2024/03/12 10:51:40;;;;;;;3.05;1.27;;;19.10;99.90;;;;;;4990672;28;20054;-55
2024/03/12 10:54:11;;;;;;;2.47;0.60;;;19.10;99.90;;;;;;4990918;28;20042;-54
2024/03/12 10:56:37;;;;;;;;;;;19.10;99.90;;;;;;4990471;28;20077;-54
2024/03/12 10:59:06;;;;;;;1.63;0.63;;;19.10;99.90;;;;;;4990220;28;20281;-54
2024/03/12 11:01:32;;;;;;;1.48;0.90;;;19.10;99.90;;;;;;4990167;28;20040;-56
2024/03/12 11:04:00;;;;;;;1.45;0.80;;;19.10;99.90;;;;;;4990849;28;20106;-55
2024/03/12 11:06:25;;;;;;;1.30;0.80;;;19.10;99.90;;;;;;4990800;28;20045;-55
2024/03/12 11:08:51;;;;;;;1.20;0.80;;;19.10;99.90;;;;;;4990685;28;20470;-55
2024/03/12 11:11:20;;;;;;;3.22;1.02;;;19.10;99.90;;;;;;4990317;28;20128;-57
2024/03/12 11:13:46;;;;;;;1.52;0.85;;;19.10;99.90;;;;;;4993323;28;20038;-54
2024/03/12 11:16:15;;;;;;;3.95;0.70;;;19.10;99.90;;;;;;5009489;28;20145;-54
2024/03/12 11:18:43;;;;;;;2.67;0.90;;;19.10;99.90;;;;;;4994438;28;20018;-54
2024/03/12 11:21:13;;;;;;;1.67;1.08;;;19.10;99.90;;;;;;4993993;28;20503;-55
2024/03/12 11:23:39;;;;;;;1.88;1.15;;;19.10;99.90;;;;;;4994239;28;20396;-54
2024/03/12 11:26:06;;;;;;;3.90;1.05;;;19.10;99.90;;;;;;4994361;28;20422;-54
2024/03/12 11:28:32;;;;;;;2.42;1.02;;;19.10;99.90;;;;;;4994194;28;20035;-54
2024/03/12 11:30:57;;;;;;;3.47;0.85;;;19.10;99.90;;;;;;4993672;28;20421;-55
2024/03/12 11:33:41;;;;;;;1.23;0.70;;;19.10;99.90;;;;;;4994350;28;20035;-56
2024/03/12 11:36:24;;;;;;;1.23;0.80;;;19.10;99.90;;;;;;4994183;28;20034;-55
2024/03/12 11:38:51;;;;;;;4.13;1.20;;;19.10;99.90;;;;;;4978187;28;20026;-54
2024/03/12 11:41:20;;;;;;;1.35;0.80;;;19.10;99.90;;;;;;4994382;28;20072;-55
2024/03/12 11:43:46;;;;;;;1.67;0.93;;;19.10;99.90;;;;;;4994269;28;20026;-55
2024/03/12 11:46:20;;;;;;;2.33;1.27;;;19.10;99.90;;;;;;4994343;28;20473;-54
2024/03/12 11:48:46;;;;;;;2.60;1.50;;;19.10;99.90;;;;;;4993827;28;20021;-55
2024/03/12 11:51:12;;;;;;;2.85;1.23;;;19.10;99.90;;;;;;4993926;28;20023;-55
2024/03/12 11:53:38;;;;;;;1.30;1.00;;;19.10;99.90;;;;;;4992437;28;20416;-54
2024/03/12 11:56:10;;;;;;;5.47;0.95;;;19.10;99.90;;;;;;4992972;28;20120;-55
2024/03/12 11:58:49;;;;;;;1.00;0.90;;;19.10;99.90;;;;;;4993729;28;20113;-54
2024/03/12 12:01:31;;;;;;;1.25;1.10;;;19.10;99.90;;;;;;4992199;28;20026;-56
2024/03/12 12:04:01;;;;;;;3.75;0.77;;;19.10;99.90;;;;;;4993853;28;20026;-54
2024/03/12 12:06:27;;;;;;;1.10;0.80;;;19.20;99.90;;;;;;4993973;28;20493;-56
2024/03/12 12:08:53;;;;;;;2.28;1.50;;;19.20;99.90;;;;;;4994131;28;20385;-54
2024/03/12 12:11:19;;;;;;;5.57;1.83;;;19.20;99.90;;;;;;4993274;28;20088;-54
2024/03/12 12:13:46;;;;;;;3.35;1.50;;;19.20;99.90;;;;;;5008692;28;20038;-55
2024/03/12 12:16:15;;;;;;;3.92;2.10;;;19.20;99.90;;;;;;4993517;28;20029;-55
2024/03/12 12:18:42;;;;;;;9.13;2.95;;;19.20;99.90;;;;;;5008251;28;20142;-54
2024/03/12 12:21:14;;;;;;;6.25;2.25;;;19.10;99.90;;;;;;4993169;28;20026;-55
2024/03/12 12:23:42;;;;;;;4.95;1.95;;;19.10;99.90;;;;;;4993465;28;20481;-55
2024/03/12 12:26:10;;;;;;;13.48;3.20;;;19.10;99.90;;;;;;4992650;28;20100;-56
2024/03/12 12:28:37;;;;;;;8.20;3.10;;;19.10;99.90;;;;;;4992714;28;20026;-55
2024/03/12 12:31:04;;;;;;;9.05;3.83;;;19.10;99.90;;;;;;4992196;28;20485;-55
2024/03/12 12:33:32;;;;;;;10.05;3.42;;;19.10;99.90;;;;;;4992712;28;20033;-55
2024/03/12 12:36:05;;;;;;;7.05;3.58;;;19.10;99.90;;;;;;4992365;28;20093;-56
2024/03/12 12:38:32;;;;;;;9.25;3.58;;;19.10;99.90;;;;;;4990383;28;20054;-55
2024/03/12 12:40:58;;;;;;;7.05;3.58;;;19.10;99.90;;;;;;5007439;28;20023;-54
2024/03/12 12:43:23;;;;;;;13.40;4.13;;;19.10;99.90;;;;;;4991551;28;20389;-54
2024/03/12 12:45:49;;;;;;;12.43;4.18;;;19.10;99.90;;;;;;4992369;28;20828;-55
2024/03/12 12:48:16;;;;;;;7.93;4.20;;;19.10;99.90;;;;;;4991075;28;20025;-54
2024/03/12 12:50:42;;;;;;;6.82;4.20;;;19.10;99.90;;;;;;4991939;28;20038;-55
2024/03/12 12:53:10;;;;;;;11.68;3.83;;;19.10;99.90;;;;;;4992661;28;20042;-55
2024/03/12 12:55:39;;;;;;;10.45;3.67;;;19.10;99.90;;;;;;4992220;28;20042;-54