Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:02:47;;;;;;;;;;;4.80;52.10;;;3.06;56.38;102782.47;12261881;19;20359;-86
2024/01/29 00:06:48;;;;;;;;;;;5.00;52.20;;;3.01;56.40;102768.66;12260207;19;19919;-85
2024/01/29 00:10:49;;;;;;;;;;;4.80;52.10;;;3.10;56.38;102794.53;12262984;19;19929;-86
2024/01/29 00:14:51;;;;;;;;;;;4.90;52.20;;;2.88;56.39;102767.66;12263135;19;19919;-86
2024/01/29 00:18:52;;;;;;;;;;;4.90;52.30;;;2.97;56.60;102786.66;12258612;19;19911;-86
2024/01/29 00:22:54;;;;;;;;;;;4.70;52.20;;;2.78;56.55;102765.88;12265988;19;19929;-85
2024/01/29 00:26:55;;;;;;;;;;;5.00;52.30;;;3.06;56.34;102815.16;12262790;19;20360;-86
2024/01/29 00:30:57;;;;;;;;;;;4.70;52.20;;;3.08;56.38;102816.91;12261655;19;19934;-86
2024/01/29 00:34:58;;;;;;;;;;;4.70;52.20;;;3.07;56.41;102816.88;12261557;19;19922;-85
2024/01/29 00:39:03;;;;;;;;;;;4.70;52.20;;;3.04;56.18;102807.38;12256187;19;20434;-86
2024/01/29 00:43:05;;;;;;;;;;;4.80;52.20;;;2.94;56.51;102790.06;12261899;19;19911;-86
2024/01/29 00:47:07;;;;;;;;;;;4.60;52.10;;;2.83;56.28;102782.22;12258423;19;19919;-86
2024/01/29 00:51:08;;;;;;;;;;;4.60;52.00;;;2.91;56.59;102790.06;12257539;19;20421;-85
2024/01/29 00:55:10;;;;;;;;;;;4.60;52.10;;;2.88;56.51;102790.88;12259305;19;19930;-85
2024/01/29 00:59:12;;;;;;;;;;;4.60;52.20;;;2.41;56.51;102697.56;12255738;19;20355;-86
2024/01/29 01:03:13;;;;;;;;;;;4.70;52.20;;;2.94;56.37;102792.66;12260240;19;19941;-86
2024/01/29 01:07:15;;;;;;;;;;;4.60;52.20;;;2.37;56.53;102698.38;12257056;19;19926;-85
2024/01/29 01:11:16;;;;;;;;;;;4.60;52.20;;;2.80;56.40;102769.31;12256568;19;19923;-86
2024/01/29 01:15:18;;;;;;;;;;;4.50;52.20;;;2.77;56.58;102768.41;12254020;19;19933;-85
2024/01/29 01:19:19;;;;;;;;;;;4.70;52.30;;;2.75;56.40;102773.53;12254403;19;19926;-85
2024/01/29 01:23:21;;;;;;;;;;;4.50;52.10;;;2.83;56.29;102789.09;12257492;19;19918;-85
2024/01/29 01:27:22;;;;;;;;;;;4.50;52.10;;;2.72;56.26;102764.91;12254670;19;19911;-85
2024/01/29 01:31:23;;;;;;;;;;;4.50;52.10;;;2.60;56.39;102743.31;12254926;19;19921;-85
2024/01/29 01:35:25;;;;;;;;;;;4.50;52.10;;;2.52;56.58;102736.34;12257838;19;20325;-85
2024/01/29 01:39:27;;;;;;;;;;;4.50;52.50;;;2.78;56.56;102778.78;12255369;19;20280;-85
2024/01/29 01:43:28;;;;;;;;;;;4.50;52.20;;;2.56;56.65;102732.94;12256955;19;19914;-85
2024/01/29 01:47:30;;;;;;;;;;;4.40;52.20;;;2.69;56.47;102754.56;12254113;19;19940;-86
2024/01/29 01:51:32;;;;;;;;;;;4.50;52.30;;;2.66;56.48;102745.09;12257659;19;20234;-86
2024/01/29 01:55:34;;;;;;;;;;;4.50;52.30;;;2.49;56.43;102716.56;12256370;19;20313;-85
2024/01/29 01:59:37;;;;;;;;;;;4.50;52.30;;;2.75;56.28;102754.63;12253344;19;19914;-85
2024/01/29 02:03:39;;;;;;;;;;;4.80;52.40;;;2.70;56.62;102749.44;12254941;19;19935;-85
2024/01/29 02:07:41;;;;;;;;;;;4.80;52.30;;;2.58;56.65;102724.38;12256946;19;20338;-86
2024/01/29 02:11:43;;;;;;;;;;;4.50;52.20;;;2.61;56.60;102726.13;12257467;19;19986;-86
2024/01/29 02:15:45;;;;;;;;;;;4.50;52.30;;;2.60;56.52;102720.09;12258003;19;19933;-86
2024/01/29 02:19:47;;;;;;;;;;;4.50;52.20;;;2.45;56.58;102701.88;12259033;19;19910;-86
2024/01/29 02:23:49;;;;;;;;;;;4.50;52.20;;;2.76;56.59;102752.09;12255763;19;19914;-86
2024/01/29 02:27:50;;;;;;;;;;;4.50;52.30;;;2.78;56.50;102744.34;12255948;19;19918;-86
2024/01/29 02:31:52;;;;;;;;;;;4.40;52.10;;;2.63;56.45;102717.56;12257210;19;19918;-86
2024/01/29 02:35:54;;;;;;;;;;;4.60;52.20;;;2.72;56.53;102733.97;12253235;19;20284;-85
2024/01/29 02:39:55;;;;;;;;;;;4.40;52.10;;;2.30;56.38;102668.25;12248448;19;19923;-85
2024/01/29 02:43:57;;;;;;;;;;;4.40;52.10;;;2.60;56.68;102720.09;12250801;19;19919;-85
2024/01/29 02:47:58;;;;;;;;;;;4.30;52.00;;;2.62;56.32;102733.03;12251113;19;19926;-85
2024/01/29 02:52:00;;;;;;;;;;;4.30;52.00;;;2.53;56.47;102720.88;12252429;19;19924;-86
2024/01/29 02:56:02;;;;;;;;;;;4.30;52.10;;;2.32;56.48;102692.28;12252952;19;19911;-85
2024/01/29 03:00:04;;;;;;;;;;;4.20;52.00;;;2.44;56.56;102713.91;12253424;19;20334;-86
2024/01/29 03:04:06;;;;;;;;;;;4.20;52.00;;;2.49;56.60;102724.28;12252525;19;19974;-85
2024/01/29 03:08:07;;;;;;;;;;;4.20;52.10;;;2.35;56.71;102705.22;12248231;19;20239;-85
2024/01/29 03:12:09;;;;;;;;;;;4.20;52.10;;;2.22;56.47;102689.63;12254494;19;19971;-85
2024/01/29 03:16:10;;;;;;;;;;;4.10;52.10;;;2.42;56.78;102707.00;12260620;19;19915;-85
2024/01/29 03:20:12;;;;;;;;;;;4.10;52.20;;;2.48;56.65;102725.13;12263643;19;19903;-86
2024/01/29 03:24:15;;;;;;;;;;;4.10;52.20;;;2.42;56.57;102712.16;12265467;19;19918;-85
2024/01/29 03:28:16;;;;;;;;;;;4.20;52.20;;;2.34;56.43;102700.91;12259824;19;19970;-85
2024/01/29 03:32:18;;;;;;;;;;;4.30;52.20;;;2.33;56.42;102694.03;12261247;19;19930;-85
2024/01/29 03:36:19;;;;;;;;;;;4.00;52.00;;;2.21;56.43;102690.50;12264928;19;20246;-85
2024/01/29 03:40:21;;;;;;;;;;;4.00;52.00;;;2.19;56.37;102697.31;12265762;19;19975;-85
2024/01/29 03:44:22;;;;;;;;;;;4.00;52.00;;;2.26;56.47;102713.72;12264702;19;20349;-85
2024/01/29 03:48:24;;;;;;;;;;;3.90;52.00;;;2.24;56.68;102710.25;12260456;19;19931;-85
2024/01/29 03:52:26;;;;;;;;;;;4.00;52.00;;;2.14;56.53;102693.84;12261548;19;19923;-85
2024/01/29 03:56:27;;;;;;;;;;;3.90;52.00;;;2.19;56.61;102699.91;12260618;19;19954;-85
2024/01/29 04:00:30;;;;;;;;;;;4.10;52.10;;;2.16;56.73;102699.88;12261011;19;19926;-85
2024/01/29 04:04:31;;;;;;;;;;;3.80;52.00;;;2.12;56.55;102692.94;12262961;19;19910;-86
2024/01/29 04:08:33;;;;;;;;;;;3.80;52.00;;;2.02;56.59;102678.22;12257442;19;19931;-85
2024/01/29 04:12:34;;;;;;;;;;;3.80;52.00;;;2.12;56.59;102690.38;12260985;19;19922;-85
2024/01/29 04:16:36;;;;;;;;;;;3.70;52.10;;;2.10;56.70;102676.59;12258068;19;19917;-85
2024/01/29 04:20:37;;;;;;;;;;;3.80;52.20;;;2.04;56.62;102671.38;12258182;19;20318;-85
2024/01/29 04:24:39;;;;;;;;;;;4.00;52.30;;;2.18;56.41;102694.72;12259677;19;19921;-85
2024/01/29 04:28:40;;;;;;;;;;;3.80;52.10;;;2.03;56.41;102659.34;12257549;19;19907;-85
2024/01/29 04:32:42;;;;;;;;;;;4.10;52.20;;;2.07;56.62;102671.41;12259679;19;19926;-86
2024/01/29 04:36:44;;;;;;;;;;;3.80;52.00;;;2.06;56.50;102676.56;12255954;19;19918;-86
2024/01/29 04:40:45;;;;;;;;;;;3.80;52.00;;;1.86;56.62;102641.09;12257539;19;19918;-85
2024/01/29 04:44:47;;;;;;;;;;;3.80;52.10;;;1.96;56.77;102655.81;12258103;19;19922;-85
2024/01/29 04:48:48;;;;;;;;;;;4.00;52.20;;;2.03;56.64;102674.81;12256606;19;19940;-85
2024/01/29 04:52:50;;;;;;;;;;;3.80;52.00;;;1.97;56.83;102657.56;12259215;19;19918;-85
2024/01/29 04:56:51;;;;;;;;;;;3.90;52.10;;;2.07;56.69;102671.41;12259160;19;19927;-86
2024/01/29 05:00:53;;;;;;;;;;;4.10;52.20;;;1.95;56.76;102645.50;12260132;19;19940;-85
2024/01/29 05:04:55;;;;;;;;;;;4.00;52.20;;;2.03;56.45;102661.94;12259977;19;20341;-85
2024/01/29 05:08:56;;;;;;;;;;;4.00;52.20;;;1.98;56.61;102658.44;12256378;19;20290;-85
2024/01/29 05:12:58;;;;;;;;;;;3.70;52.00;;;1.94;56.59;102665.22;12260169;19;20333;-86
2024/01/29 05:16:59;;;;;;;;;;;3.70;51.90;;;1.91;56.50;102654.03;12258046;19;19914;-86
2024/01/29 05:21:01;;;;;;;;;;;3.60;51.90;;;1.83;56.49;102647.94;12258839;19;20531;-86
2024/01/29 05:25:03;;;;;;;;;;;3.60;52.00;;;1.83;56.62;102661.66;12254697;19;19919;-85
2024/01/29 05:29:04;;;;;;;;;;;3.60;51.90;;;1.87;56.74;102678.91;12256591;19;20389;-86
2024/01/29 05:33:05;;;;;;;;;;;3.60;52.00;;;1.79;56.60;102669.38;12250998;19;19914;-85
2024/01/29 05:37:07;;;;;;;;;;;3.60;52.00;;;1.44;56.54;102601.13;12253449;19;20035;-86
2024/01/29 05:41:08;;;;;;;;;;;3.50;52.00;;;1.62;56.59;102633.97;12258623;19;19921;-86
2024/01/29 05:45:10;;;;;;;;;;;3.70;52.00;;;1.72;56.51;102664.09;12259805;19;19927;-85
2024/01/29 05:49:11;;;;;;;;;;;3.50;51.90;;;1.71;56.62;102674.41;12255855;19;19915;-85
2024/01/29 05:53:13;;;;;;;;;;;3.40;51.90;;;1.66;56.58;102666.63;12258657;19;20325;-86
2024/01/29 05:57:16;;;;;;;;;;;3.60;52.00;;;1.63;56.63;102669.16;12259118;19;19934;-86
2024/01/29 06:01:18;;;;;;;;;;;3.60;52.00;;;1.62;56.62;102666.53;12252420;19;19939;-86
2024/01/29 06:05:19;;;;;;;;;;;3.50;52.00;;;1.35;56.78;102619.03;12259354;19;19915;-86
2024/01/29 06:09:22;;;;;;;;;;;3.30;52.00;;;1.58;56.48;102657.06;12254528;19;19944;-85
2024/01/29 06:13:24;;;;;;;;;;;3.30;52.00;;;1.25;56.54;102607.72;12260043;19;19947;-85
2024/01/29 06:17:25;;;;;;;;;;;3.30;52.00;;;1.23;56.59;102609.41;12255257;19;19927;-85
2024/01/29 06:21:26;;;;;;;;;;;3.50;52.10;;;1.43;56.63;102647.41;12257773;19;19996;-86
2024/01/29 06:25:28;;;;;;;;;;;3.30;52.00;;;1.55;56.65;102663.03;12256374;19;19918;-85
2024/01/29 06:29:29;;;;;;;;;;;3.30;52.00;;;1.53;56.58;102663.00;12252864;19;19951;-86
2024/01/29 06:33:30;;;;;;;;;;;3.30;52.00;;;1.53;56.71;102650.13;12258868;19;19914;-86
2024/01/29 06:37:32;;;;;;;;;;;3.30;52.10;;;1.38;56.72;102625.88;12255647;19;19918;-86
2024/01/29 06:41:34;;;;;;;;;;;3.50;52.10;;;1.54;56.79;102654.44;12256829;19;20254;-86
2024/01/29 06:45:35;;;;;;;;;;;3.20;52.10;;;1.47;56.64;102644.91;12259989;19;19930;-87
2024/01/29 06:49:36;;;;;;;;;;;3.30;52.00;;;1.49;56.81;102661.25;12260313;19;19919;-84
2024/01/29 06:53:38;;;;;;;;;;;3.50;52.10;;;1.48;56.76;102648.34;12260775;19;19925;-85
2024/01/29 06:57:43;;;;;;;;;;;3.30;52.10;;;1.45;56.87;102643.16;12256835;19;20478;-85
2024/01/29 07:01:45;;;;;;;;;;;3.30;52.10;;;1.50;56.79;102649.22;12256173;19;19919;-85
2024/01/29 07:05:49;;;;;;;;;;;3.20;52.10;;;1.54;56.87;102659.59;12257763;19;20631;-84
2024/01/29 07:09:53;;;;;;;;;;;3.30;52.10;;;1.27;56.68;102626.63;12255637;19;19922;-84
2024/01/29 07:13:55;;;;;;;;;;;3.30;52.10;;;1.42;56.83;102643.97;12247049;19;20350;-85
2024/01/29 07:17:56;;;;;;;;;;;3.30;52.00;;;1.53;56.68;102659.56;12245942;19;19914;-85
2024/01/29 07:21:58;;;;;;;;;;;3.20;52.00;;;1.46;56.71;102640.63;12246504;19;20253;-84
2024/01/29 07:26:00;;;;;;;;;;;3.20;52.00;;;1.42;56.65;102637.97;12246993;19;19915;-85
2024/01/29 07:30:01;;;;;;;;;;;3.50;52.10;;;1.38;56.76;102639.66;12246069;19;19939;-85
2024/01/29 07:34:02;;;;;;;;;;;3.20;52.00;;;1.41;56.94;102642.25;12245295;19;19923;-85
2024/01/29 07:38:05;;;;;;;;;;;3.20;52.00;;;1.35;56.85;102637.03;12242335;19;19927;-85
2024/01/29 07:42:07;;;;;;;;;;;3.20;52.10;;;1.30;56.92;102634.38;12246024;19;20562;-85
2024/01/29 07:46:10;;;;;;;;;;;3.20;52.10;;;1.37;56.69;102639.63;12242551;19;19915;-85
2024/01/29 07:50:12;;;;;;;;;;;3.20;52.10;;;1.32;56.88;102630.13;12243266;19;20249;-85
2024/01/29 07:54:13;;;;;;;;;;;3.20;52.10;;;1.47;56.75;102651.78;12246126;19;19907;-86
2024/01/29 07:58:15;;;;;;;;;;;3.50;52.30;;;1.49;56.81;102655.25;12243468;19;19915;-85
2024/01/29 08:02:16;;;;;;;;;;;3.20;52.30;;;1.41;56.83;102638.81;12252715;19;20258;-85
2024/01/29 08:06:18;;;;;;;;;;;3.20;52.30;;;1.48;56.95;102633.75;12255956;19;19957;-85
2024/01/29 08:10:19;;;;;;;;;;;3.30;52.40;;;1.43;56.85;102614.84;12253942;19;19926;-85
2024/01/29 08:14:21;;;;;;;;;;;3.30;52.60;;;1.43;57.14;102593.34;12255232;19;19922;-85
2024/01/29 08:18:22;;;;;;;;;;;3.60;53.00;;;1.41;56.97;102561.59;12252551;19;20305;-85
2024/01/29 08:22:23;;;;;;;;;;;3.50;53.00;;;1.83;56.88;102619.59;12255640;19;19917;-85
2024/01/29 08:26:25;;;;;;;;;;;3.70;53.00;;;1.89;57.00;102617.09;12255285;19;19922;-85
2024/01/29 08:30:27;;;;;;;;;;;3.90;53.00;;;2.09;57.19;102627.63;12252477;19;20270;-85
2024/01/29 08:34:29;;;;;;;;;;;3.70;53.20;;;2.11;57.02;102605.31;12260601;19;19911;-86
2024/01/29 08:38:31;;;;;;;;;;;3.90;53.30;;;2.33;57.05;102625.31;12251168;19;19925;-85
2024/01/29 08:42:33;;;;;;;;;;;4.00;53.50;;;2.52;57.26;102634.06;12251757;19;20242;-85
2024/01/29 08:46:34;;;;;;;;;;;4.40;53.70;;;2.60;57.08;102606.63;12252212;19;19933;-85
2024/01/29 08:50:36;;;;;;;;;;;4.30;53.70;;;2.63;57.10;102585.16;12252119;19;19918;-85
2024/01/29 08:54:38;;;;;;;;;;;4.50;53.70;;;2.96;57.06;102610.34;12253285;19;19911;-85
2024/01/29 08:58:39;;;;;;;;;;;4.70;53.80;;;3.13;57.13;102622.47;12250714;19;19918;-85
2024/01/29 09:02:41;;;;;;;;;;;4.90;53.70;;;3.33;57.13;102629.50;12252954;19;19925;-85
2024/01/29 09:06:42;;;;;;;;;;;5.20;53.60;;;3.53;57.21;102629.59;12252310;19;19911;-85
2024/01/29 09:10:44;;;;;;;;;;;5.20;53.50;;;3.66;57.10;102624.50;12252342;19;19927;-85
2024/01/29 09:14:45;;;;;;;;;;;5.30;53.40;;;3.74;57.08;102615.06;12251477;19;19922;-85
2024/01/29 09:18:46;;;;;;;;;;;5.50;53.30;;;3.91;57.19;102630.59;12247867;19;19948;-85
2024/01/29 09:22:48;;;;;;;;;;;5.70;53.30;;;4.05;57.05;102621.19;12253442;19;19915;-85
2024/01/29 09:26:49;;;;;;;;;;;5.80;53.20;;;4.12;57.27;102606.53;12249245;19;20326;-85
2024/01/29 09:30:51;;;;;;;;;;;5.90;53.10;;;4.36;57.06;102629.00;12251589;19;19923;-86
2024/01/29 09:34:52;;;;;;;;;;;6.10;53.10;;;4.50;56.99;102616.06;12251104;19;19943;-87
2024/01/29 09:38:54;;;;;;;;;;;6.20;53.00;;;4.70;57.12;102618.66;12247384;19;20280;-85
2024/01/29 09:42:57;;;;;;;;;;;6.40;52.80;;;4.72;57.05;102591.06;12252999;19;19925;-85
2024/01/29 09:46:59;;;;;;;;;;;6.80;52.90;;;5.04;57.15;102610.00;12247750;19;19925;-85
2024/01/29 09:51:02;;;;;;;;;;;6.70;52.70;;;5.21;57.13;102604.81;12248458;19;19926;-85
2024/01/29 09:55:05;;;;;;;;;;;6.90;52.80;;;5.49;57.09;102620.25;12248036;19;19923;-85
2024/01/29 09:59:06;;;;;;;;;;;7.20;52.80;;;5.63;57.27;102609.84;12245964;19;19948;-86
2024/01/29 10:03:13;;;;;;;;;;;7.50;52.60;;;5.85;57.29;102605.41;12247534;19;19923;-85
2024/01/29 10:07:14;;;;;;;;;;;7.50;52.40;;;6.02;57.20;102597.56;12248245;19;19914;-85
2024/01/29 10:11:16;;;;;;;;;;;7.70;52.60;;;5.97;57.27;102564.75;12248209;19;19923;-86
2024/01/29 10:15:18;;;;;;;;;;;7.90;52.40;;;6.46;57.38;102610.25;12249468;19;19953;-85
2024/01/29 10:19:19;;;;;;;;;;;8.10;51.60;;;6.61;57.09;102619.63;12244922;19;20296;-85
2024/01/29 10:23:21;;;;;;;;;;;8.30;51.60;;;6.76;57.12;102608.28;12247540;19;19919;-85
2024/01/29 10:27:22;;;;;;;;;;;8.50;51.50;;;6.87;57.04;102611.63;12234439;19;20345;-85
2024/01/29 10:31:24;;;;;;;;;;;8.70;51.60;;;7.06;57.31;102614.91;12244834;19;19935;-85
2024/01/29 10:35:25;;;;;;;;;;;8.90;51.60;;;7.19;57.05;102594.88;12244462;19;20358;-85
2024/01/29 10:39:27;;;;;;;;;;;9.00;51.10;;;7.38;57.01;102600.72;12245993;19;19970;-85
2024/01/29 10:43:34;;;;;;;;;;;9.20;51.70;;;7.63;57.15;102599.53;12242552;19;19961;-86
2024/01/29 10:47:41;;;;;;;;;;;9.30;50.60;;;7.80;57.27;102607.09;12239185;19;20385;-84
2024/01/29 10:51:44;;;;;;;;;;;9.50;51.10;;;7.93;57.13;102594.78;12243328;19;19974;-85
2024/01/29 10:55:50;;;;;;;;;;;9.70;50.20;;;8.02;57.09;102586.00;12240540;19;19922;-85
2024/01/29 10:59:52;;;;;;;;;;;9.80;50.90;;;8.12;57.13;102577.16;12240436;19;19919;-85
2024/01/29 11:03:55;;;;;;;;;;;10.00;51.20;;;8.22;57.13;102573.56;12243111;19;19933;-85
2024/01/29 11:07:58;;;;;;;;;;;10.10;50.70;;;8.39;56.97;102575.91;12244230;19;19937;-85
2024/01/29 11:12:00;;;;;;;;;;;10.30;47.70;;;8.31;56.94;102531.75;12250823;19;19986;-87
2024/01/29 11:16:01;;;;;;;;;;;10.30;48.50;;;8.61;56.91;102566.00;12258954;19;19930;-86
2024/01/29 11:20:08;;;;;;;;;;;10.50;49.60;;;8.79;56.87;102583.06;12259654;19;19947;-87
2024/01/29 11:24:11;;;;;;;;;;;10.60;50.20;;;8.85;56.80;102575.97;12255067;19;20374;-85
2024/01/29 11:28:13;;;;;;;;;;;10.60;49.70;;;8.95;56.85;102578.44;12253990;19;20326;-87
2024/01/29 11:32:16;;;;;;;;;;;10.70;49.00;;;8.95;56.61;102562.78;12258054;19;19914;-86
2024/01/29 11:36:17;;;;;;;;;;;10.80;49.50;;;9.15;56.68;102565.84;12263295;19;19930;-86
2024/01/29 11:40:34;;;;;;;;;;;10.90;48.40;;;9.24;56.43;102573.53;12269696;19;20334;-86
2024/01/29 11:44:37;;;;;;;;;;;10.90;48.90;;;9.20;56.56;102545.78;12273552;19;19918;-86
2024/01/29 11:48:38;;;;;;;;;;;11.00;48.10;;;9.09;56.40;102514.72;12262009;19;19935;-87
2024/01/29 11:52:39;;;;;;;;;;;11.10;49.50;;;9.37;56.63;102547.19;12269828;19;20316;-86
2024/01/29 11:56:41;;;;;;;;;;;11.10;47.70;;;9.44;56.56;102534.00;12263632;19;20308;-86
2024/01/29 12:00:43;;;;;;;;;;;11.20;46.90;;;9.66;56.28;102557.84;12265373;19;20319;-86
2024/01/29 12:04:45;;;;;;;;;;;11.20;48.70;;;9.72;56.19;102556.84;12265353;19;20338;-86
2024/01/29 12:08:49;;;;;;;;;;;11.40;49.20;;;9.75;56.22;102538.56;12260762;19;19922;-86
2024/01/29 12:12:51;;;;;;;;;;;11.50;48.60;;;9.81;56.15;102532.34;12263900;19;19934;-87
2024/01/29 12:16:53;;;;;;;;;;;11.50;44.90;;;9.96;56.02;102532.84;12263947;19;19915;-86
2024/01/29 12:20:54;;;;;;;;;;;11.60;46.30;;;10.04;56.15;102530.03;12262713;19;19978;-87
2024/01/29 12:24:57;;;;;;;;;;;11.70;46.90;;;10.01;56.12;102510.97;12265197;19;19927;-87
2024/01/29 12:28:58;;;;;;;;;;;11.80;47.90;;;10.33;55.91;102541.56;12260700;19;19966;-87
2024/01/29 12:33:00;;;;;;;;;;;12.00;47.10;;;10.39;55.82;102529.19;12261317;19;19923;-87
2024/01/29 12:37:02;;;;;;;;;;;12.00;47.40;;;10.35;55.81;102503.22;12260067;19;19921;-86
2024/01/29 12:41:03;;;;;;;;;;;12.10;48.20;;;10.56;55.71;102517.47;12262128;19;20265;-87
2024/01/29 12:45:08;;;;;;;;;;;12.20;47.20;;;10.65;55.74;102508.53;12261222;19;20361;-86
2024/01/29 12:49:11;;;;;;;;;;;12.30;48.00;;;10.75;55.90;102513.47;12257461;19;19919;-87
2024/01/29 12:53:13;;;;;;;;;;;12.40;48.40;;;10.81;55.94;102512.44;12259541;19;19915;-86
2024/01/29 12:57:14;;;;;;;;;;;12.50;49.20;;;10.59;55.88;102473.84;12251338;19;19933;-86
2024/01/29 13:01:15;;;;;;;;;;;12.60;49.20;;;10.87;55.68;102508.78;12252056;19;19911;-86
2024/01/29 13:05:17;;;;;;;;;;;12.60;48.70;;;10.84;55.88;102494.06;12250766;19;19926;-85
2024/01/29 13:09:19;;;;;;;;;;;12.60;47.60;;;11.00;55.94;102512.78;12247891;19;20397;-86
2024/01/29 13:13:21;;;;;;;;;;;12.60;47.90;;;10.95;55.64;102497.22;12249670;19;19926;-85
2024/01/29 13:17:22;;;;;;;;;;;12.60;47.20;;;11.02;55.61;102496.16;12249734;19;20409;-86
2024/01/29 13:21:24;;;;;;;;;;;12.70;47.70;;;11.07;55.64;102502.13;12249671;19;19914;-86
2024/01/29 13:25:25;;;;;;;;;;;12.70;48.30;;;10.91;55.60;102468.59;12252682;19;19918;-86
2024/01/29 13:29:26;;;;;;;;;;;12.90;48.50;;;11.10;55.66;102498.56;12244246;19;20405;-85
2024/01/29 13:33:28;;;;;;;;;;;12.80;48.70;;;11.11;55.51;102504.63;12253392;19;19922;-86
2024/01/29 13:37:29;;;;;;;;;;;13.00;48.00;;;11.20;55.45;102514.81;12249721;19;20345;-85
2024/01/29 13:41:31;;;;;;;;;;;12.90;48.60;;;11.26;55.58;102525.09;12252045;19;20337;-85
2024/01/29 13:45:32;;;;;;;;;;;12.90;48.30;;;11.25;55.36;102507.69;12252427;19;19931;-86
2024/01/29 13:49:33;;;;;;;;;;;12.90;48.70;;;11.24;55.58;102506.00;12250146;19;19922;-85
2024/01/29 13:53:37;;;;;;;;;;;12.90;48.60;;;11.29;55.40;102515.41;12252642;19;19922;-85
2024/01/29 13:57:38;;;;;;;;;;;12.90;48.30;;;11.28;55.38;102508.47;12246919;19;19940;-86
2024/01/29 14:01:40;;;;;;;;;;;12.90;48.50;;;11.23;55.26;102492.06;12250363;19;19919;-86
2024/01/29 14:05:41;;;;;;;;;;;12.90;48.30;;;11.23;55.31;102484.22;12251512;19;20437;-85
2024/01/29 14:09:43;;;;;;;;;;;13.00;47.40;;;11.40;55.45;102507.25;12248956;19;19907;-85
2024/01/29 14:13:45;;;;;;;;;;;13.00;48.40;;;11.35;55.33;102497.84;12251034;19;19911;-85
2024/01/29 14:17:46;;;;;;;;;;;13.00;48.40;;;11.31;55.15;102486.59;12248642;19;19919;-85
2024/01/29 14:21:48;;;;;;;;;;;13.00;48.90;;;11.30;55.34;102490.13;12249922;19;19915;-85
2024/01/29 14:25:51;;;;;;;;;;;13.00;48.90;;;11.36;55.32;102503.00;12249715;19;20334;-84
2024/01/29 14:29:54;;;;;;;;;;;13.00;49.20;;;11.32;55.30;102497.94;12238229;19;20341;-86
2024/01/29 14:33:57;;;;;;;;;;;13.00;49.20;;;11.34;55.35;102499.59;12247093;19;19944;-85
2024/01/29 14:37:58;;;;;;;;;;;13.00;49.20;;;11.33;55.09;102508.34;12246263;19;20612;-85
2024/01/29 14:42:00;;;;;;;;;;;13.00;49.30;;;11.29;55.06;102498.88;12247724;19;19919;-85
2024/01/29 14:46:01;;;;;;;;;;;12.90;48.40;;;11.28;55.19;102507.59;12246133;19;19930;-85
2024/01/29 14:50:05;;;;;;;;;;;12.90;49.20;;;11.04;55.04;102469.94;12251726;19;19996;-85
2024/01/29 14:54:08;;;;;;;;;;;12.80;49.30;;;11.21;55.15;102493.88;12251951;19;19940;-85
2024/01/29 14:58:09;;;;;;;;;;;12.90;49.40;;;11.14;55.16;102483.63;12248367;19;19922;-86
2024/01/29 15:02:11;;;;;;;;;;;12.80;49.40;;;11.13;55.15;102487.16;12249350;19;20288;-85
2024/01/29 15:06:24;;;;;;;;;;;12.70;49.40;;;11.17;55.03;102494.00;12250278;19;19953;-85
2024/01/29 15:10:25;;;;;;;;;;;12.70;49.50;;;11.03;54.93;102490.03;12251677;19;20317;-85
2024/01/29 15:14:27;;;;;;;;;;;12.70;49.50;;;11.09;55.05;102520.34;12263809;19;19922;-86
2024/01/29 15:18:29;;;;;;;;;;;12.60;49.40;;;11.02;54.95;102511.84;12258924;19;19915;-85
2024/01/29 15:22:30;;;;;;;;;;;12.60;49.60;;;10.92;54.96;102502.53;12262535;19;19925;-85
2024/01/29 15:26:32;;;;;;;;;;;12.50;49.70;;;10.94;55.03;102515.59;12261241;19;19907;-85
2024/01/29 15:30:36;;;;;;;;;;;12.50;49.80;;;10.95;54.82;102530.34;12263072;19;20282;-85
2024/01/29 15:34:40;;;;;;;;;;;12.60;50.10;;;10.87;55.00;102517.50;12262052;19;20326;-85
2024/01/29 15:38:43;;;;;;;;;;;12.40;49.70;;;10.81;54.79;102522.91;12258529;19;19911;-85
2024/01/29 15:42:45;;;;;;;;;;;12.40;49.80;;;10.52;54.86;102493.16;12259288;19;19923;-85
2024/01/29 15:46:46;;;;;;;;;;;12.30;49.90;;;10.79;54.75;102545.59;12255800;19;19923;-85
2024/01/29 15:50:48;;;;;;;;;;;12.30;49.90;;;10.67;54.81;102544.16;12253609;19;19971;-85
2024/01/29 15:54:49;;;;;;;;;;;12.20;49.90;;;10.58;54.62;102541.78;12252869;19;19921;-85
2024/01/29 15:58:51;;;;;;;;;;;12.10;49.90;;;10.48;54.63;102528.13;12247721;19;19986;-85
2024/01/29 16:02:53;;;;;;;;;;;12.00;49.60;;;10.44;54.51;102541.28;12253771;19;19914;-85
2024/01/29 16:06:54;;;;;;;;;;;11.90;49.60;;;10.34;54.44;102558.94;12250171;19;20338;-85
2024/01/29 16:10:56;;;;;;;;;;;11.80;49.70;;;10.08;54.64;102528.22;12255183;19;19930;-85
2024/01/29 16:15:00;;;;;;;;;;;11.70;49.80;;;10.11;54.44;102539.44;12250358;19;19920;-85
2024/01/29 16:19:01;;;;;;;;;;;11.70;49.90;;;10.02;54.36;102542.28;12249114;19;19928;-85
2024/01/29 16:23:03;;;;;;;;;;;11.60;49.70;;;9.94;54.47;102546.81;12249633;19;19925;-85
2024/01/29 16:27:05;;;;;;;;;;;11.40;49.70;;;9.61;54.56;102498.84;12249184;19;19921;-85
2024/01/29 16:31:07;;;;;;;;;;;11.30;49.80;;;9.78;54.37;102545.47;12252383;19;19944;-85
2024/01/29 16:35:08;;;;;;;;;;;11.20;49.80;;;9.67;54.51;102543.09;12251120;19;20341;-85
2024/01/29 16:39:10;;;;;;;;;;;11.20;49.90;;;9.62;54.46;102543.19;12246289;19;19923;-85
2024/01/29 16:43:11;;;;;;;;;;;11.10;49.80;;;9.56;54.43;102550.25;12250954;19;19974;-85
2024/01/29 16:47:13;;;;;;;;;;;11.00;49.80;;;9.42;54.32;102553.16;12247313;19;20322;-85
2024/01/29 16:51:21;;;;;;;;;;;10.80;49.70;;;9.13;54.36;102523.34;12241272;19;19940;-85
2024/01/29 16:55:22;;;;;;;;;;;10.80;49.80;;;9.06;54.42;102527.81;12251882;19;19921;-85
2024/01/29 16:59:24;;;;;;;;;;;10.70;49.90;;;9.16;54.37;102556.31;12243514;19;20331;-85
2024/01/29 17:03:25;;;;;;;;;;;10.60;49.90;;;9.08;54.30;102553.84;12252024;19;19923;-85
2024/01/29 17:07:26;;;;;;;;;;;10.50;49.90;;;9.01;54.39;102562.66;12247574;19;19925;-85
2024/01/29 17:11:28;;;;;;;;;;;10.40;49.90;;;9.01;54.20;102567.88;12254510;19;19919;-85
2024/01/29 17:15:29;;;;;;;;;;;10.40;50.00;;;8.77;54.27;102557.03;12253009;19;19915;-86
2024/01/29 17:19:31;;;;;;;;;;;10.30;49.90;;;8.75;54.32;102571.84;12249777;19;19978;-85
2024/01/29 17:23:33;;;;;;;;;;;10.10;49.80;;;8.72;54.19;102571.91;12249543;19;19919;-85
2024/01/29 17:27:34;;;;;;;;;;;10.10;49.90;;;8.66;54.10;102576.34;12249855;19;19919;-85
2024/01/29 17:31:37;;;;;;;;;;;10.10;49.90;;;8.62;54.09;102578.16;12245266;19;21469;-85
2024/01/29 17:35:39;;;;;;;;;;;10.00;49.90;;;8.53;54.11;102573.06;12246606;19;19922;-85
2024/01/29 17:39:40;;;;;;;;;;;9.90;49.90;;;8.33;54.29;102553.41;12252205;19;19955;-85
2024/01/29 17:43:42;;;;;;;;;;;9.90;49.90;;;8.38;54.18;102563.75;12250174;19;19911;-85
2024/01/29 17:47:44;;;;;;;;;;;9.80;49.90;;;8.20;54.24;102546.69;12247360;19;19918;-84
2024/01/29 17:51:46;;;;;;;;;;;9.70;49.90;;;8.21;54.21;102561.44;12248520;19;19918;-84
2024/01/29 17:55:48;;;;;;;;;;;9.60;49.90;;;8.17;54.40;102571.00;12245881;19;19987;-84
2024/01/29 17:59:49;;;;;;;;;;;9.50;50.00;;;8.06;54.18;102572.06;12246459;19;19910;-85
2024/01/29 18:03:50;;;;;;;;;;;9.50;50.00;;;8.01;54.29;102574.72;12247750;19;19926;-85
2024/01/29 18:07:52;;;;;;;;;;;9.40;50.00;;;7.85;54.35;102555.03;12243816;19;19918;-86
2024/01/29 18:11:56;;;;;;;;;;;9.30;50.10;;;7.82;54.41;102561.13;12248074;19;20365;-85
2024/01/29 18:15:58;;;;;;;;;;;9.20;50.10;;;7.79;54.29;102563.78;12245523;19;19923;-86
2024/01/29 18:19:59;;;;;;;;;;;9.10;50.10;;;7.41;54.25;102513.16;12248407;19;19918;-86
2024/01/29 18:24:00;;;;;;;;;;;9.10;50.20;;;7.60;54.25;102562.31;12248174;19;19933;-85