Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:01:21;;;;;;;1.65;1.10;;;11.60;99.90;;;;;;5001905;28;20057;-76
2023/02/17 00:03:49;;;;;;;1.88;1.05;;;11.70;99.90;;;;;;5002463;28;20069;-76
2023/02/17 00:06:20;;;;;;;1.10;1.00;;;11.70;99.90;;;;;;5004003;28;20347;-76
2023/02/17 00:08:47;;;;;;;0.93;0.60;;;11.80;99.90;;;;;;4987152;28;20107;-76
2023/02/17 00:11:14;;;;;;;1.85;1.00;;;11.80;99.90;;;;;;5002802;28;20045;-76
2023/02/17 00:13:41;;;;;;;1.25;1.00;;;11.80;99.90;;;;;;5017128;28;20164;-76
2023/02/17 00:16:09;;;;;;;1.40;1.00;;;11.80;99.90;;;;;;4987959;28;20060;-76
2023/02/17 00:18:36;;;;;;;2.60;1.05;;;11.80;99.90;;;;;;4987965;28;20078;-76
2023/02/17 00:21:16;;;;;;;1.25;0.75;;;11.90;99.90;;;;;;5004619;28;20099;-76
2023/02/17 00:23:43;;;;;;;1.65;1.23;;;11.90;99.90;;;;;;5021994;28;20091;-76
2023/02/17 00:26:10;;;;;;;1.67;1.05;;;11.90;99.90;;;;;;4972318;28;20112;-76
2023/02/17 00:28:37;;;;;;;1.52;1.10;;;11.90;99.90;;;;;;5003251;28;20053;-76
2023/02/17 00:31:08;;;;;;;1.25;0.80;;;12.00;99.90;;;;;;4987712;28;20486;-76
2023/02/17 00:33:35;;;;;;;1.42;0.90;;;12.00;99.90;;;;;;5035733;28;20112;-76
2023/02/17 00:36:06;;;;;;;1.60;0.95;;;12.00;99.90;;;;;;4983385;28;20060;-76
2023/02/17 00:38:33;;;;;;;1.48;0.90;;;12.00;99.90;;;;;;5003635;28;20104;-76
2023/02/17 00:40:59;;;;;;;0.80;0.70;;;12.10;99.90;;;;;;5002784;28;20500;-77
2023/02/17 00:43:26;;;;;;;0.90;0.70;;;12.10;99.90;;;;;;4985462;28;20145;-76
2023/02/17 00:45:53;;;;;;;1.58;0.70;;;12.10;99.90;;;;;;4987046;28;20129;-76
2023/02/17 00:48:20;;;;;;;1.05;0.80;;;12.20;99.90;;;;;;4987010;28;20045;-76
2023/02/17 00:50:47;;;;;;;0.70;0.63;;;12.20;99.90;;;;;;5021172;28;20148;-75
2023/02/17 00:53:14;;;;;;;1.73;0.98;;;12.20;99.90;;;;;;5023076;28;20192;-75
2023/02/17 00:55:40;;;;;;;2.05;1.10;;;12.20;99.90;;;;;;5007097;28;20041;-75
2023/02/17 00:58:07;;;;;;;0.82;0.70;;;12.20;99.90;;;;;;5006717;28;20064;-75
2023/02/17 01:00:34;;;;;;;2.35;1.10;;;12.20;99.90;;;;;;5006470;28;20083;-75
2023/02/17 01:03:01;;;;;;;1.08;0.77;;;12.20;99.90;;;;;;5006649;28;20050;-75
2023/02/17 01:05:27;;;;;;;1.80;1.05;;;12.20;99.90;;;;;;4989111;28;20045;-75
2023/02/17 01:07:54;;;;;;;1.15;1.00;;;12.30;99.90;;;;;;5024302;28;20386;-75
2023/02/17 01:10:21;;;;;;;0.95;0.82;;;12.20;99.90;;;;;;5006674;28;20080;-75
2023/02/17 01:12:48;;;;;;;2.05;0.80;;;12.20;99.90;;;;;;5023586;28;20069;-75
2023/02/17 01:15:14;;;;;;;1.17;0.93;;;12.20;99.90;;;;;;5022122;28;20050;-75
2023/02/17 01:17:41;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5006768;28;20060;-75
2023/02/17 01:20:08;;;;;;;0.88;0.60;;;12.30;99.90;;;;;;5025332;28;20187;-75
2023/02/17 01:22:37;;;;;;;1.52;0.90;;;12.30;99.90;;;;;;4988654;28;20248;-75
2023/02/17 01:25:04;;;;;;;1.08;0.70;;;12.30;99.90;;;;;;5006968;28;20073;-75
2023/02/17 01:27:31;;;;;;;0.82;0.70;;;12.30;99.90;;;;;;5024026;28;20058;-75
2023/02/17 01:29:57;;;;;;;1.08;0.70;;;12.30;99.90;;;;;;5023397;28;20042;-75
2023/02/17 01:32:24;;;;;;;1.10;0.70;;;12.30;99.90;;;;;;5023388;28;20784;-75
2023/02/17 01:34:51;;;;;;;1.00;0.82;;;12.30;99.90;;;;;;5005943;28;20053;-75
2023/02/17 01:37:17;;;;;;;1.05;0.68;;;12.30;99.90;;;;;;5006123;28;20514;-75
2023/02/17 01:39:44;;;;;;;0.57;0.50;;;12.20;99.90;;;;;;5005535;28;20076;-75
2023/02/17 01:42:15;;;;;;;1.20;0.82;;;12.20;99.90;;;;;;5023199;28;20050;-75
2023/02/17 01:45:16;;;;;;;1.27;0.80;;;12.20;99.90;;;;;;5005293;28;20050;-75
2023/02/17 01:48:13;;;;;;;0.70;0.65;;;12.20;99.90;;;;;;4991982;28;20524;-75
2023/02/17 01:50:47;;;;;;;1.02;0.80;;;12.20;99.90;;;;;;5000171;28;20509;-75
2023/02/17 01:53:17;;;;;;;1.35;0.77;;;12.20;99.90;;;;;;5006432;28;20055;-75
2023/02/17 01:55:44;;;;;;;2.22;0.95;;;12.20;99.90;;;;;;5006798;28;20140;-75
2023/02/17 01:58:12;;;;;;;2.28;1.20;;;12.20;99.90;;;;;;5021851;28;20057;-75
2023/02/17 02:00:38;;;;;;;1.48;1.00;;;12.20;99.90;;;;;;5021626;28;20049;-74
2023/02/17 02:03:07;;;;;;;1.70;0.98;;;12.10;99.90;;;;;;5005585;28;20496;-75
2023/02/17 02:05:34;;;;;;;1.73;1.10;;;12.10;99.90;;;;;;4990450;28;20049;-75
2023/02/17 02:08:03;;;;;;;1.58;0.93;;;12.20;99.90;;;;;;4990497;28;20081;-75
2023/02/17 02:10:30;;;;;;;2.25;1.30;;;12.10;99.90;;;;;;5038971;28;20357;-75
2023/02/17 02:12:56;;;;;;;2.80;0.90;;;12.10;99.90;;;;;;5023599;28;20466;-75
2023/02/17 02:15:25;;;;;;;1.10;0.80;;;12.10;99.90;;;;;;5037551;28;20053;-75
2023/02/17 02:18:49;;;;;;;0.63;0.60;;;12.10;99.90;;;;;;5006305;28;20135;-75
2023/02/17 02:21:35;;;;;;;0.77;0.52;;;12.10;99.90;;;;;;4942183;28;20047;-75
2023/02/17 02:24:07;;;;;;;1.65;0.60;;;12.10;99.90;;;;;;5017543;28;20076;-75
2023/02/17 02:26:45;;;;;;;1.03;0.90;;;12.10;99.90;;;;;;5019778;28;20042;-75
2023/02/17 02:30:08;;;;;;;1.73;1.08;;;12.10;99.90;;;;;;4994292;28;20357;-76
2023/02/17 02:32:48;;;;;;;1.47;0.90;;;12.10;99.90;;;;;;4959878;28;20043;-75
2023/02/17 02:35:30;;;;;;;0.93;0.65;;;12.10;99.90;;;;;;4946311;28;20209;-75
2023/02/17 02:38:20;;;;;;;0.90;0.77;;;12.10;99.90;;;;;;4999389;28;20110;-75
2023/02/17 02:40:50;;;;;;;0.80;0.70;;;12.10;99.90;;;;;;5006420;28;20144;-75
2023/02/17 02:43:17;;;;;;;1.00;0.82;;;12.10;99.90;;;;;;5004330;28;20766;-75
2023/02/17 02:45:43;;;;;;;1.05;0.70;;;12.10;99.90;;;;;;5024671;28;20061;-75
2023/02/17 02:48:13;;;;;;;1.92;0.90;;;12.10;99.90;;;;;;4987668;28;20054;-75
2023/02/17 02:51:02;;;;;;;2.25;1.02;;;12.10;99.90;;;;;;5016819;28;20350;-75
2023/02/17 02:54:00;;;;;;;1.25;0.77;;;12.10;99.90;;;;;;5007275;28;20053;-75
2023/02/17 02:56:36;;;;;;;2.72;1.48;;;12.20;99.90;;;;;;5024368;28;20101;-76
2023/02/17 02:59:25;;;;;;;1.48;1.00;;;12.10;99.90;;;;;;5023422;28;20061;-75
2023/02/17 03:02:10;;;;;;;1.35;1.02;;;12.10;99.90;;;;;;5006689;28;20061;-75
2023/02/17 03:04:57;;;;;;;1.63;0.80;;;12.10;99.90;;;;;;4990058;28;20053;-75
2023/02/17 03:07:36;;;;;;;1.15;0.90;;;12.10;99.90;;;;;;5023977;28;20400;-75
2023/02/17 03:10:05;;;;;;;1.73;1.15;;;12.10;99.90;;;;;;4989635;28;20045;-75
2023/02/17 03:12:32;;;;;;;1.20;0.90;;;12.10;99.90;;;;;;4988153;28;20080;-75
2023/02/17 03:15:19;;;;;;;2.33;1.23;;;12.20;99.90;;;;;;5002569;28;20073;-75
2023/02/17 03:17:45;;;;;;;2.00;1.00;;;12.20;99.90;;;;;;5006394;28;20160;-75
2023/02/17 03:20:12;;;;;;;1.83;1.30;;;12.20;99.90;;;;;;5005744;28;20441;-75
2023/02/17 03:22:41;;;;;;;2.10;1.00;;;12.20;99.90;;;;;;5005925;28;20104;-75
2023/02/17 03:25:08;;;;;;;0.93;0.88;;;12.20;99.90;;;;;;4987526;28;20132;-75
2023/02/17 03:27:34;;;;;;;1.00;0.80;;;12.20;99.90;;;;;;5024101;28;20111;-75
2023/02/17 03:30:04;;;;;;;2.38;1.30;;;12.20;99.90;;;;;;5005650;28;20455;-75
2023/02/17 03:32:30;;;;;;;1.58;0.75;;;12.20;99.90;;;;;;5005154;28;20057;-76
2023/02/17 03:34:57;;;;;;;1.98;1.23;;;12.30;99.90;;;;;;5023590;28;20133;-75
2023/02/17 03:37:24;;;;;;;1.45;0.90;;;12.20;99.90;;;;;;5006307;28;20131;-75
2023/02/17 03:39:51;;;;;;;0.82;0.75;;;12.20;99.90;;;;;;4988425;28;20053;-75
2023/02/17 03:42:17;;;;;;;1.13;0.88;;;12.20;99.90;;;;;;5005768;28;20089;-74
2023/02/17 03:44:44;;;;;;;1.20;0.88;;;12.20;99.90;;;;;;5004261;28;20045;-75
2023/02/17 03:47:11;;;;;;;1.77;0.95;;;12.20;99.90;;;;;;5005454;28;20059;-75
2023/02/17 03:49:38;;;;;;;1.85;1.00;;;12.20;99.90;;;;;;5023824;28;20050;-76
2023/02/17 03:52:04;;;;;;;1.30;0.90;;;12.20;99.90;;;;;;5022523;28;20679;-75
2023/02/17 03:54:31;;;;;;;1.73;0.70;;;12.30;99.90;;;;;;4989774;28;20053;-75
2023/02/17 03:57:00;;;;;;;1.55;0.90;;;12.20;99.90;;;;;;5006071;28;20060;-75
2023/02/17 03:59:27;;;;;;;1.85;1.10;;;12.20;99.90;;;;;;5005152;28;20084;-75
2023/02/17 04:01:54;;;;;;;1.55;1.23;;;12.20;99.90;;;;;;5023113;28;20057;-75
2023/02/17 04:04:21;;;;;;;1.02;0.73;;;12.20;99.90;;;;;;5024050;28;20049;-75
2023/02/17 04:06:47;;;;;;;0.98;0.80;;;12.30;99.90;;;;;;5024222;28;20053;-75
2023/02/17 04:09:14;;;;;;;1.05;0.88;;;12.30;99.90;;;;;;5024160;28;20095;-75
2023/02/17 04:11:42;;;;;;;1.35;0.85;;;12.20;99.90;;;;;;5023808;28;20092;-75
2023/02/17 04:14:08;;;;;;;2.47;1.10;;;12.20;99.90;;;;;;4989495;28;20049;-76
2023/02/17 04:16:38;;;;;;;0.75;0.68;;;12.30;99.90;;;;;;5005470;28;20057;-75
2023/02/17 04:19:05;;;;;;;1.40;0.80;;;12.20;99.90;;;;;;5006375;28;20065;-75
2023/02/17 04:21:32;;;;;;;1.00;0.70;;;12.20;99.90;;;;;;5006159;28;20071;-75
2023/02/17 04:24:00;;;;;;;0.80;0.60;;;12.20;99.90;;;;;;5005735;28;20049;-75
2023/02/17 04:26:27;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5026023;28;20132;-75
2023/02/17 04:28:53;;;;;;;1.45;0.80;;;12.30;99.90;;;;;;5026543;28;20148;-75
2023/02/17 04:31:20;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5007451;28;21022;-75
2023/02/17 04:33:47;;;;;;;1.02;0.80;;;12.20;99.90;;;;;;5008797;28;20050;-74
2023/02/17 04:36:14;;;;;;;0.57;0.50;;;12.30;99.90;;;;;;4993165;28;20073;-75
2023/02/17 04:38:40;;;;;;;1.00;0.70;;;12.20;99.90;;;;;;5026668;28;20052;-74
2023/02/17 04:41:08;;;;;;;1.35;0.80;;;12.20;99.90;;;;;;5025973;28;20049;-75
2023/02/17 04:43:35;;;;;;;0.70;0.50;;;12.20;99.90;;;;;;5007234;28;20053;-75
2023/02/17 04:46:01;;;;;;;1.45;0.80;;;12.30;99.90;;;;;;5040766;28;20042;-75
2023/02/17 04:48:28;;;;;;;1.20;0.75;;;12.30;99.90;;;;;;5026602;28;20053;-75
2023/02/17 04:50:55;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4992068;28;20219;-75
2023/02/17 04:53:22;;;;;;;1.00;0.73;;;12.30;99.90;;;;;;5008308;28;20140;-74
2023/02/17 04:55:49;;;;;;;1.00;0.68;;;12.30;99.90;;;;;;5026039;28;20156;-74
2023/02/17 04:58:16;;;;;;;0.75;0.60;;;12.30;99.90;;;;;;5008874;28;20579;-74
2023/02/17 05:00:43;;;;;;;1.70;0.85;;;12.30;99.90;;;;;;5007765;28;20434;-74
2023/02/17 05:03:09;;;;;;;0.45;0.45;;;12.40;99.90;;;;;;4992804;28;20069;-75
2023/02/17 05:05:36;;;;;;;1.95;0.70;;;12.30;99.90;;;;;;5008936;28;20508;-75
2023/02/17 05:08:03;;;;;;;1.42;0.60;;;12.40;99.90;;;;;;5025700;28;20423;-75
2023/02/17 05:10:30;;;;;;;0.55;0.50;;;12.40;99.90;;;;;;5025122;28;20042;-75
2023/02/17 05:12:56;;;;;;;1.30;0.60;;;12.40;99.90;;;;;;5006996;28;20056;-75
2023/02/17 05:15:23;;;;;;;1.70;0.65;;;12.40;99.90;;;;;;4990302;28;20056;-75
2023/02/17 05:17:50;;;;;;;1.00;0.50;;;12.40;99.90;;;;;;4981181;28;20546;-75
2023/02/17 05:20:17;;;;;;;0.77;0.52;;;12.40;99.90;;;;;;5008629;28;20105;-75
2023/02/17 05:22:44;;;;;;;0.98;0.40;;;12.40;99.90;;;;;;5008970;28;20148;-75
2023/02/17 05:25:11;;;;;;;1.00;0.40;;;12.40;99.90;;;;;;4992337;28;20081;-75
2023/02/17 05:27:38;;;;;;;0.85;0.50;;;12.40;99.90;;;;;;5008384;28;20073;-75
2023/02/17 05:30:05;;;;;;;0.77;0.45;;;12.40;99.90;;;;;;5007202;28;20064;-75
2023/02/17 05:32:32;;;;;;;0.32;0.32;;;12.40;99.90;;;;;;4992181;28;20133;-75
2023/02/17 05:34:59;;;;;;;0.47;0.30;;;12.40;99.90;;;;;;5026054;28;20049;-75
2023/02/17 05:37:25;;;;;;;1.02;0.40;;;12.40;99.90;;;;;;5006999;28;20496;-75
2023/02/17 05:39:52;;;;;;;1.98;0.45;;;12.40;99.90;;;;;;5007910;28;20073;-75
2023/02/17 05:42:19;;;;;;;1.63;0.60;;;12.40;99.90;;;;;;5025187;28;20535;-75
2023/02/17 05:44:46;;;;;;;0.75;0.45;;;12.40;99.90;;;;;;5025120;28;20053;-75
2023/02/17 05:47:12;;;;;;;0.82;0.55;;;12.40;99.90;;;;;;5025701;28;20140;-75
2023/02/17 05:49:39;;;;;;;2.08;0.60;;;12.40;99.90;;;;;;5018322;28;20053;-75
2023/02/17 05:52:06;;;;;;;0.75;0.40;;;12.40;99.90;;;;;;5020394;28;20054;-75
2023/02/17 05:54:33;;;;;;;2.08;0.77;;;12.40;99.90;;;;;;5025703;28;20045;-74
2023/02/17 05:57:00;;;;;;;0.65;0.40;;;12.40;99.90;;;;;;5008429;28;20398;-74
2023/02/17 05:59:27;;;;;;;0.65;0.40;;;12.40;99.90;;;;;;5025504;28;20719;-74
2023/02/17 06:01:54;;;;;;;1.13;0.40;;;12.30;99.90;;;;;;5006396;28;20041;-74
2023/02/17 06:04:21;;;;;;;1.02;0.45;;;12.30;99.90;;;;;;5002429;28;20099;-75
2023/02/17 06:06:48;;;;;;;1.48;0.40;;;12.30;99.90;;;;;;5036417;28;20050;-74
2023/02/17 06:09:15;;;;;;;1.45;0.40;;;12.30;99.90;;;;;;4990031;28;20103;-73
2023/02/17 06:11:42;;;;;;;0.57;0.40;;;12.30;99.90;;;;;;5004455;28;20045;-74
2023/02/17 06:14:09;;;;;;;0.50;0.30;;;12.30;99.90;;;;;;4980803;28;20241;-75
2023/02/17 06:16:36;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5021114;28;20041;-75
2023/02/17 06:19:03;;;;;;;0.40;0.30;;;12.30;99.90;;;;;;4983629;28;20069;-74
2023/02/17 06:21:30;;;;;;;0.70;0.30;;;12.30;99.90;;;;;;5002818;28;20496;-75
2023/02/17 06:23:57;;;;;;;0.65;0.32;;;12.30;99.90;;;;;;5003473;28;20057;-74
2023/02/17 06:26:24;;;;;;;0.60;0.30;;;12.30;99.90;;;;;;5012285;28;20112;-74
2023/02/17 06:28:51;;;;;;;0.60;0.30;;;12.20;99.90;;;;;;5019246;28;20131;-74
2023/02/17 06:31:17;;;;;;;0.45;0.40;;;12.20;99.90;;;;;;5024278;28;20489;-74
2023/02/17 06:33:44;;;;;;;0.40;0.30;;;12.20;99.90;;;;;;4995853;28;20053;-74
2023/02/17 06:36:12;;;;;;;0.32;0.30;;;12.20;99.90;;;;;;5017571;28;20143;-75
2023/02/17 06:38:38;;;;;;;0.45;0.30;;;12.20;99.90;;;;;;4989470;28;20053;-75
2023/02/17 06:41:05;;;;;;;0.22;0.20;;;12.10;99.90;;;;;;5019685;28;20054;-75
2023/02/17 06:43:32;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5018400;28;20072;-75
2023/02/17 06:45:59;;;;;;;0.70;0.30;;;12.10;99.90;;;;;;5018411;28;20064;-75
2023/02/17 06:48:25;;;;;;;1.17;0.47;;;12.10;99.90;;;;;;5000236;28;20215;-75
2023/02/17 06:50:52;;;;;;;0.70;0.25;;;12.00;99.90;;;;;;5016312;28;20073;-75
2023/02/17 06:53:19;;;;;;;0.90;0.30;;;12.00;99.90;;;;;;5018096;28;20084;-75
2023/02/17 06:55:46;;;;;;;1.10;0.40;;;12.00;99.90;;;;;;5017972;28;20532;-75
2023/02/17 06:58:12;;;;;;;0.28;0.25;;;12.00;99.90;;;;;;5018720;28;20132;-75
2023/02/17 07:00:39;;;;;;;0.22;0.20;;;11.90;99.90;;;;;;5002041;28;20384;-76
2023/02/17 07:03:06;;;;;;;0.57;0.32;;;11.90;99.90;;;;;;4993904;28;20494;-75
2023/02/17 07:05:36;;;;;;;0.73;0.20;;;11.90;99.90;;;;;;4984314;28;20386;-74
2023/02/17 07:08:03;;;;;;;1.20;0.40;;;11.90;99.90;;;;;;5017662;28;20525;-73
2023/02/17 07:10:30;;;;;;;1.02;0.38;;;11.90;99.90;;;;;;5014050;28;20100;-75
2023/02/17 07:12:57;;;;;;;0.70;0.20;;;11.90;99.90;;;;;;5002882;28;20051;-73
2023/02/17 07:15:23;;;;;;;0.22;0.20;;;11.80;99.90;;;;;;4999345;28;20049;-74
2023/02/17 07:17:50;;;;;;;1.08;0.40;;;11.80;99.90;;;;;;5018599;28;20046;-75
2023/02/17 07:20:17;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;4999889;28;20075;-75
2023/02/17 07:22:44;;;;;;;0.85;0.28;;;11.80;99.90;;;;;;5018181;28;20049;-74
2023/02/17 07:25:11;;;;;;;1.25;0.40;;;11.80;99.90;;;;;;5017369;28;20045;-75
2023/02/17 07:27:37;;;;;;;0.93;0.40;;;11.80;99.90;;;;;;5000074;28;20244;-74
2023/02/17 07:30:05;;;;;;;0.40;0.30;;;11.80;99.90;;;;;;4999686;28;20093;-74
2023/02/17 07:32:32;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5016669;28;20077;-74
2023/02/17 07:34:58;;;;;;;0.95;0.47;;;11.80;99.90;;;;;;5014130;28;20148;-75
2023/02/17 07:37:25;;;;;;;0.60;0.40;;;11.80;99.90;;;;;;4999886;28;20136;-75
2023/02/17 07:39:52;;;;;;;0.60;0.32;;;11.80;99.90;;;;;;5000503;28;20068;-75
2023/02/17 07:42:19;;;;;;;0.50;0.40;;;11.80;99.90;;;;;;4999347;28;20115;-74
2023/02/17 07:44:45;;;;;;;1.02;0.32;;;11.70;99.90;;;;;;4995227;28;20079;-74
2023/02/17 07:47:12;;;;;;;0.32;0.20;;;11.80;99.90;;;;;;5013798;28;20277;-74
2023/02/17 07:49:39;;;;;;;0.50;0.20;;;11.80;99.90;;;;;;4995283;28;20128;-74
2023/02/17 07:52:06;;;;;;;0.35;0.30;;;11.80;99.90;;;;;;4980561;28;20450;-74
2023/02/17 07:54:32;;;;;;;0.43;0.32;;;11.80;99.90;;;;;;5017501;28;20140;-75
2023/02/17 07:56:59;;;;;;;0.35;0.25;;;11.80;99.90;;;;;;5017226;28;20171;-75
2023/02/17 07:59:26;;;;;;;0.22;0.17;;;11.80;99.90;;;;;;5001359;28;20056;-75
2023/02/17 08:01:53;;;;;;;0.35;0.20;;;11.90;99.90;;;;;;5004659;28;20080;-74
2023/02/17 08:04:19;;;;;;;0.93;0.28;;;11.90;99.90;;;;;;5013861;28;20143;-74
2023/02/17 08:06:46;;;;;;;0.32;0.28;;;11.90;99.90;;;;;;5015201;28;20077;-75
2023/02/17 08:14:43;;;;;;;0.65;0.40;;;11.90;99.90;;;;;;5013458;28;20061;-73
2023/02/17 08:17:10;;;;;;;0.90;0.40;;;11.90;99.90;;;;;;4999077;28;20510;-75
2023/02/17 08:19:37;;;;;;;0.50;0.30;;;12.00;99.90;;;;;;5016383;28;20554;-73
2023/02/17 08:22:19;;;;;;;1.30;0.30;;;12.00;99.90;;;;;;5001337;28;20132;-74
2023/02/17 08:24:46;;;;;;;0.38;0.30;;;11.90;99.90;;;;;;4998765;28;20132;-73
2023/02/17 08:27:13;;;;;;;0.63;0.30;;;11.90;99.90;;;;;;5014464;28;20515;-76
2023/02/17 08:29:40;;;;;;;0.63;0.40;;;11.90;99.90;;;;;;5014559;28;20195;-73
2023/02/17 08:32:07;;;;;;;0.28;0.20;;;12.00;99.90;;;;;;4998932;28;20042;-74
2023/02/17 08:34:34;;;;;;;0.63;0.30;;;12.00;99.90;;;;;;4998105;28;20715;-74
2023/02/17 08:37:01;;;;;;;0.73;0.20;;;12.00;99.90;;;;;;5005222;28;20068;-74
2023/02/17 08:39:28;;;;;;;0.38;0.38;;;12.00;99.90;;;;;;5017015;28;20451;-75
2023/02/17 08:41:55;;;;;;;0.43;0.30;;;12.00;99.90;;;;;;4999911;28;20041;-75
2023/02/17 08:44:22;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5009776;28;20649;-75
2023/02/17 08:46:49;;;;;;;0.45;0.32;;;12.00;99.90;;;;;;5011998;28;20053;-75
2023/02/17 08:49:17;;;;;;;0.22;0.20;;;12.10;99.90;;;;;;4997066;28;20045;-75
2023/02/17 08:51:44;;;;;;;0.52;0.45;;;12.20;99.90;;;;;;4981384;28;20076;-75
2023/02/17 08:54:11;;;;;;;0.40;0.20;;;12.20;99.90;;;;;;4996208;28;20115;-74
2023/02/17 08:56:38;;;;;;;0.50;0.35;;;12.30;99.90;;;;;;4991962;28;20493;-74
2023/02/17 08:59:06;;;;;;;0.30;0.20;;;12.40;99.90;;;;;;5012677;28;20168;-75
2023/02/17 09:01:33;;;;;;;0.13;0.13;;;12.40;99.90;;;;;;4991551;28;20054;-74
2023/02/17 09:04:00;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4985812;28;20393;-75
2023/02/17 09:06:41;;;;;;;0.40;0.22;;;12.50;99.90;;;;;;4998405;28;20076;-74
2023/02/17 09:09:09;;;;;;;0.38;0.22;;;12.50;99.90;;;;;;4999031;28;20113;-74
2023/02/17 09:11:36;;;;;;;3.13;0.88;;;12.50;99.90;;;;;;5018505;28;20051;-74
2023/02/17 09:14:03;;;;;;;0.45;0.30;;;12.50;99.90;;;;;;5018516;28;20049;-75
2023/02/17 09:16:30;;;;;;;0.80;0.30;;;12.50;99.90;;;;;;5035845;28;20049;-75
2023/02/17 09:18:57;;;;;;;1.27;0.50;;;12.50;99.90;;;;;;5014308;28;20370;-75
2023/02/17 09:21:24;;;;;;;0.55;0.32;;;12.50;99.90;;;;;;5001548;28;20632;-74
2023/02/17 09:23:52;;;;;;;0.80;0.40;;;12.50;99.90;;;;;;4999873;28;20080;-74
2023/02/17 09:26:19;;;;;;;0.60;0.50;;;12.50;99.90;;;;;;5033707;28;20542;-74
2023/02/17 09:28:46;;;;;;;0.77;0.30;;;12.60;99.90;;;;;;5019169;28;20064;-75
2023/02/17 09:31:20;;;;;;;0.43;0.25;;;12.70;99.90;;;;;;5017911;28;20152;-74
2023/02/17 09:33:48;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5002121;28;20084;-73
2023/02/17 09:36:20;;;;;;;0.82;0.15;;;12.80;99.90;;;;;;4998660;28;20496;-74
2023/02/17 09:38:47;;;;;;;0.28;0.20;;;12.80;99.90;;;;;;5000185;28;20089;-74
2023/02/17 09:41:22;;;;;;;0.85;0.30;;;12.90;99.90;;;;;;5002184;28;20140;-74
2023/02/17 09:43:50;;;;;;;0.28;0.22;;;12.90;99.90;;;;;;5018596;28;20050;-74
2023/02/17 09:46:35;;;;;;;1.33;0.20;;;12.90;99.90;;;;;;4998292;28;20060;-74
2023/02/17 09:49:07;;;;;;;0.30;0.20;;;12.80;99.90;;;;;;5003152;28;20456;-74
2023/02/17 09:51:59;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5003334;28;20103;-74
2023/02/17 09:54:36;;;;;;;0.38;0.20;;;12.90;99.90;;;;;;4975803;28;20065;-74
2023/02/17 09:57:03;;;;;;;0.95;0.40;;;13.00;99.90;;;;;;4986393;28;20057;-74
2023/02/17 09:59:44;;;;;;;0.60;0.40;;;13.00;99.90;;;;;;4985582;28;20129;-74
2023/02/17 10:02:36;;;;;;;0.63;0.28;;;13.00;99.90;;;;;;4999633;28;20045;-74
2023/02/17 10:05:06;;;;;;;0.55;0.30;;;13.00;99.90;;;;;;4981487;28;20049;-74
2023/02/17 10:07:35;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5000483;28;20059;-74
2023/02/17 10:10:07;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4999703;28;20069;-75
2023/02/17 10:12:38;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;4999658;28;20053;-74
2023/02/17 10:15:20;;;;;;;0.45;0.40;;;13.20;99.90;;;;;;4985195;28;20048;-74
2023/02/17 10:17:56;;;;;;;0.25;0.25;;;13.30;99.90;;;;;;4997322;28;20055;-74
2023/02/17 10:20:35;;;;;;;0.17;0.17;;;13.30;99.90;;;;;;4986756;28;20052;-74
2023/02/17 10:23:17;;;;;;;1.50;0.30;;;13.30;99.90;;;;;;4992492;28;20056;-75
2023/02/17 10:26:10;;;;;;;0.35;0.32;;;13.40;99.90;;;;;;4981902;28;20065;-74
2023/02/17 10:28:56;;;;;;;0.33;0.30;;;13.50;99.90;;;;;;5004732;28;20123;-76
2023/02/17 10:31:25;;;;;;;0.60;0.30;;;13.50;99.90;;;;;;4985501;28;20337;-75
2023/02/17 10:34:03;;;;;;;0.55;0.28;;;13.60;99.90;;;;;;5027377;28;20542;-75
2023/02/17 10:36:50;;;;;;;0.73;0.30;;;13.70;99.90;;;;;;4995861;28;20045;-75
2023/02/17 10:39:36;;;;;;;2.03;0.40;;;13.70;99.90;;;;;;5006252;28;20046;-75
2023/02/17 10:42:03;;;;;;;0.55;0.30;;;13.80;99.90;;;;;;5018256;28;20132;-75
2023/02/17 10:44:29;;;;;;;0.22;0.20;;;13.70;99.90;;;;;;5001908;28;20049;-75
2023/02/17 10:46:56;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;4985097;28;20313;-75
2023/02/17 10:49:29;;;;;;;1.98;0.40;;;13.60;99.90;;;;;;4994759;28;20081;-75
2023/02/17 10:52:02;;;;;;;0.30;0.25;;;13.70;99.90;;;;;;4999561;28;20053;-74
2023/02/17 10:54:34;;;;;;;1.30;0.40;;;13.90;99.90;;;;;;5000819;28;20144;-75
2023/02/17 10:57:02;;;;;;;1.55;0.32;;;14.00;99.90;;;;;;5000390;28;20049;-75
2023/02/17 10:59:34;;;;;;;0.90;0.30;;;14.00;99.90;;;;;;4999569;28;20052;-75
2023/02/17 11:02:21;;;;;;;0.45;0.28;;;14.00;99.90;;;;;;4985982;28;20140;-75
2023/02/17 11:04:50;;;;;;;0.45;0.20;;;14.10;99.90;;;;;;4984141;28;20570;-75
2023/02/17 11:07:21;;;;;;;1.83;0.35;;;14.10;99.90;;;;;;5011615;28;20123;-75
2023/02/17 11:09:49;;;;;;;0.52;0.30;;;14.10;99.90;;;;;;5001001;28;20376;-75
2023/02/17 11:12:21;;;;;;;0.77;0.40;;;14.00;99.90;;;;;;5018537;28;20127;-75
2023/02/17 11:14:49;;;;;;;1.38;0.40;;;14.00;99.90;;;;;;5033524;28;20127;-75
2023/02/17 11:17:34;;;;;;;2.03;0.50;;;14.10;99.90;;;;;;4996344;28;20995;-75
2023/02/17 11:20:03;;;;;;;0.43;0.32;;;14.20;99.90;;;;;;5016260;28;20057;-75
2023/02/17 11:22:39;;;;;;;0.60;0.25;;;14.20;99.90;;;;;;4999343;28;20045;-75
2023/02/17 11:25:20;;;;;;;0.82;0.52;;;14.20;99.90;;;;;;5000046;28;20053;-76
2023/02/17 11:27:51;;;;;;;1.05;0.50;;;14.10;99.90;;;;;;5017576;28;20053;-75
2023/02/17 11:30:18;;;;;;;2.15;0.60;;;14.10;99.90;;;;;;5016174;28;20045;-74
2023/02/17 11:32:45;;;;;;;0.57;0.30;;;14.10;99.90;;;;;;4999548;28;20050;-75
2023/02/17 11:35:40;;;;;;;0.55;0.40;;;14.10;99.90;;;;;;5000851;28;20136;-75
2023/02/17 11:38:14;;;;;;;0.85;0.70;;;14.10;99.90;;;;;;5015913;28;20132;-75
2023/02/17 11:40:40;;;;;;;0.65;0.45;;;14.20;99.90;;;;;;5008075;28;20053;-75
2023/02/17 11:43:14;;;;;;;1.00;0.45;;;14.20;99.90;;;;;;5017234;28;20057;-74
2023/02/17 11:46:17;;;;;;;1.10;0.50;;;14.20;99.90;;;;;;4982450;28;20053;-74
2023/02/17 11:49:02;;;;;;;1.48;0.40;;;14.20;99.90;;;;;;4999730;28;20041;-74
2023/02/17 11:51:54;;;;;;;1.42;0.60;;;14.20;99.90;;;;;;5008609;28;20126;-74
2023/02/17 11:54:21;;;;;;;2.28;0.70;;;14.20;99.90;;;;;;4999989;28;20046;-75
2023/02/17 11:56:57;;;;;;;2.28;0.82;;;14.20;99.90;;;;;;4993845;28;20045;-75
2023/02/17 11:59:33;;;;;;;1.75;0.55;;;14.10;99.90;;;;;;5015268;28;20462;-75
2023/02/17 12:02:00;;;;;;;0.90;0.40;;;14.00;99.90;;;;;;5014103;28;20499;-75
2023/02/17 12:04:37;;;;;;;2.33;0.50;;;14.00;99.90;;;;;;5016439;28;20420;-75
2023/02/17 12:07:32;;;;;;;0.98;0.50;;;14.00;99.90;;;;;;4968436;28;20050;-75
2023/02/17 12:10:10;;;;;;;0.90;0.57;;;14.10;99.90;;;;;;5008186;28;20057;-75
2023/02/17 12:13:12;;;;;;;0.50;0.40;;;14.20;99.90;;;;;;5014620;28;20050;-77
2023/02/17 12:15:47;;;;;;;1.83;0.43;;;14.10;99.90;;;;;;4977752;28;20037;-78
2023/02/17 12:18:33;;;;;;;0.80;0.43;;;14.10;99.90;;;;;;4999120;28;20474;-82
2023/02/17 12:21:19;;;;;;;0.77;0.32;;;14.10;99.90;;;;;;5014956;28;20677;-82
2023/02/17 12:23:48;;;;;;;1.65;0.30;;;14.20;99.90;;;;;;4981913;28;20056;-82
2023/02/17 12:26:39;;;;;;;0.65;0.38;;;14.10;99.90;;;;;;5010118;28;20579;-82
2023/02/17 12:29:40;;;;;;;0.77;0.43;;;14.10;99.90;;;;;;4992753;28;20573;-82
2023/02/17 12:32:16;;;;;;;1.13;0.60;;;14.00;99.90;;;;;;5009790;28;20458;-81
2023/02/17 12:34:48;;;;;;;2.13;0.52;;;14.00;99.90;;;;;;4980184;28;20057;-82
2023/02/17 12:37:22;;;;;;;0.93;0.45;;;14.00;99.90;;;;;;4995936;28;20665;-83
2023/02/17 12:39:54;;;;;;;0.77;0.50;;;14.00;99.90;;;;;;4997408;28;20596;-83
2023/02/17 12:42:34;;;;;;;1.00;0.40;;;14.00;99.90;;;;;;4959375;28;20402;-83
2023/02/17 12:45:06;;;;;;;1.65;0.45;;;14.00;99.90;;;;;;5007673;28;20079;-83
2023/02/17 12:48:13;;;;;;;0.93;0.47;;;13.90;99.90;;;;;;5001050;28;20887;-82
2023/02/17 12:51:01;;;;;;;2.08;0.45;;;13.90;99.90;;;;;;4989067;28;20806;-83
2023/02/17 12:53:56;;;;;;;0.50;0.38;;;13.90;99.90;;;;;;4985191;28;20412;-83
2023/02/17 12:56:30;;;;;;;1.00;0.60;;;14.00;99.90;;;;;;5001331;28;20516;-83
2023/02/17 12:59:19;;;;;;;1.40;0.32;;;14.10;99.90;;;;;;5018897;28;20103;-84
2023/02/17 13:02:03;;;;;;;0.75;0.47;;;14.10;99.90;;;;;;5001210;28;20057;-83
2023/02/17 13:04:30;;;;;;;1.02;0.60;;;14.10;99.90;;;;;;5001417;28;20172;-83
2023/02/17 13:07:12;;;;;;;0.60;0.40;;;14.30;99.90;;;;;;4998785;28;20408;-84
2023/02/17 13:09:40;;;;;;;0.50;0.30;;;14.30;99.90;;;;;;4986623;28;20053;-83
2023/02/17 13:12:23;;;;;;;1.85;0.40;;;14.30;99.90;;;;;;5002076;28;20049;-82
2023/02/17 13:14:50;;;;;;;;;;;14.40;99.90;;;;;;5005002;28;20057;-83