Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:00:12;;;;;;;12.43;11.20;;;;;;;;;;6235683;28;20041;-77
2023/08/23 00:03:13;;;;;;;12.63;11.35;;;;;;;;;;6213612;28;20060;-79
2023/08/23 00:06:15;;;;;;;13.88;11.10;;;;;;;;;;6233138;28;20054;-79
2023/08/23 00:09:17;;;;;;;13.45;11.93;;;;;;;;;;6234169;28;20053;-75
2023/08/23 00:12:18;;;;;;;13.27;11.73;;;;;;;;;;6231176;28;20053;-79
2023/08/23 00:15:20;;;;;;;13.57;11.60;;;;;;;;;;6233746;28;20074;-81
2023/08/23 00:18:22;;;;;;;13.20;11.73;;;;;;;;;;6229791;28;20053;-77
2023/08/23 00:21:23;;;;;;;16.45;12.45;;;;;;;;;;6211271;28;20518;-78
2023/08/23 00:24:25;;;;;;;15.60;11.65;;;;;;;;;;6215131;28;20053;-77
2023/08/23 00:27:27;;;;;;;12.73;11.52;;;;;;;;;;6235159;28;20072;-79
2023/08/23 00:30:28;;;;;;;12.88;11.57;;;;;;;;;;6233941;28;20053;-80
2023/08/23 00:33:30;;;;;;;13.48;12.05;;;;;;;;;;6227636;28;20514;-79
2023/08/23 00:36:33;;;;;;;14.10;11.48;;;;;;;;;;6232925;28;20106;-78
2023/08/23 00:39:34;;;;;;;13.73;11.35;;;;;;;;;;6214777;28;20474;-79
2023/08/23 00:42:36;;;;;;;14.02;10.90;;;;;;;;;;6231821;28;20052;-76
2023/08/23 00:45:41;;;;;;;12.00;10.38;;;;;;;;;;6231533;28;20050;-80
2023/08/23 00:48:44;;;;;;;13.77;11.02;;;;;;;;;;6217786;28;20133;-80
2023/08/23 00:51:47;;;;;;;13.05;10.57;;;;;;;;;;6232724;28;20504;-78
2023/08/23 00:54:49;;;;;;;11.93;10.73;;;;;;;;;;6213928;28;20042;-79
2023/08/23 00:57:52;;;;;;;13.47;11.20;;;;;;;;;;6212877;28;20049;-78
2023/08/23 01:00:54;;;;;;;13.40;12.00;;;;;;;;;;6202078;28;20048;-79
2023/08/23 01:03:57;;;;;;;12.98;11.52;;;;;;;;;;6211678;28;20049;-77
2023/08/23 01:07:18;;;;;;;12.50;11.20;;;;;;;;;;6210303;28;20049;-80
2023/08/23 01:10:26;;;;;;;13.05;11.75;;;;;;;;;;6228043;28;20049;-80
2023/08/23 01:13:38;;;;;;;13.27;11.85;;;;;;;;;;6228124;28;20070;-77
2023/08/23 01:16:42;;;;;;;13.15;11.70;;;;;;;;;;6228885;28;20053;-76
2023/08/23 01:19:48;;;;;;;13.15;11.85;;;;;;;;;;6199613;28;20049;-77
2023/08/23 01:23:14;;;;;;;16.83;11.63;;;;;;;;;;6228667;28;20038;-79
2023/08/23 01:26:16;;;;;;;13.02;11.63;;;;;;;;;;6206675;28;20071;-79
2023/08/23 01:29:17;;;;;;;12.43;11.32;;;;;;;;;;6226936;28;20176;-77
2023/08/23 01:32:25;;;;;;;13.73;12.27;;;;;;;;;;6204165;28;20056;-80
2023/08/23 01:35:36;;;;;;;13.13;11.85;;;;;;;;;;6224163;28;20050;-78
2023/08/23 01:38:39;;;;;;;13.32;11.93;;;;;;;;;;6227077;28;20042;-79
2023/08/23 01:41:42;;;;;;;17.13;14.10;;;;;;;;;;6215929;28;20046;-77
2023/08/23 01:44:44;;;;;;;18.35;13.45;;;;;;;;;;6187498;28;20161;-78
2023/08/23 01:47:45;;;;;;;14.32;12.75;;;;;;;;;;6191696;28;20066;-77
2023/08/23 01:50:50;;;;;;;12.75;11.55;;;;;;;;;;6203658;28;20417;-78
2023/08/23 01:53:51;;;;;;;13.60;12.20;;;;;;;;;;6200151;28;20515;-75
2023/08/23 01:56:53;;;;;;;13.50;12.10;;;;;;;;;;6218070;28;20052;-77
2023/08/23 01:59:56;;;;;;;13.00;11.70;;;;;;;;;;6205447;28;20093;-79
2023/08/23 02:02:58;;;;;;;14.73;11.43;;;;;;;;;;6219491;28;20052;-79
2023/08/23 02:06:00;;;;;;;13.20;11.63;;;;;;;;;;6204376;28;20054;-77
2023/08/23 02:09:02;;;;;;;12.13;10.93;;;;;;;;;;6231871;28;20180;-77
2023/08/23 02:12:04;;;;;;;15.05;12.23;;;;;;;;;;6223112;28;20137;-76
2023/08/23 02:15:06;;;;;;;17.97;12.63;;;;;;;;;;6186917;28;20125;-77
2023/08/23 02:18:08;;;;;;;13.43;12.10;;;;;;;;;;6199119;28;20115;-78
2023/08/23 02:21:09;;;;;;;14.32;12.82;;;;;;;;;;6209296;28;20041;-78
2023/08/23 02:24:12;;;;;;;16.38;13.15;;;;;;;;;;6224447;28;20041;-79
2023/08/23 02:27:13;;;;;;;17.30;12.77;;;;;;;;;;6202411;28;20065;-76
2023/08/23 02:30:15;;;;;;;14.95;13.20;;;;;;;;;;6226062;28;20055;-79
2023/08/23 02:33:18;;;;;;;13.57;12.15;;;;;;;;;;6226511;28;20088;-79
2023/08/23 02:36:19;;;;;;;14.30;12.60;;;;;;;;;;6224928;28;20048;-78
2023/08/23 02:39:21;;;;;;;15.85;11.88;;;;;;;;;;6223650;28;20119;-77
2023/08/23 02:42:22;;;;;;;14.00;12.23;;;;;;;;;;6210709;28;20072;-78
2023/08/23 02:45:24;;;;;;;13.50;12.15;;;;;;;;;;6206317;28;20187;-78
2023/08/23 02:48:26;;;;;;;14.13;12.65;;;;;;;;;;6224358;28;20049;-76
2023/08/23 02:51:28;;;;;;;18.10;13.60;;;;;;;;;;6204531;28;20042;-77
2023/08/23 02:54:30;;;;;;;15.10;13.32;;;;;;;;;;6206606;28;20133;-78
2023/08/23 02:57:31;;;;;;;18.13;13.30;;;;;;;;;;6206937;28;20182;-77
2023/08/23 03:00:34;;;;;;;16.52;13.95;;;;;;;;;;6194265;28;20069;-78
2023/08/23 03:03:35;;;;;;;16.05;13.90;;;;;;;;;;6207789;28;20045;-79
2023/08/23 03:06:37;;;;;;;13.93;12.50;;;;;;;;;;6226718;28;20416;-77
2023/08/23 03:09:40;;;;;;;14.52;12.82;;;;;;;;;;6226467;28;20427;-80
2023/08/23 03:12:42;;;;;;;12.57;11.27;;;;;;;;;;6227632;28;20449;-76
2023/08/23 03:15:43;;;;;;;12.85;11.52;;;;;;;;;;6230446;28;20507;-77
2023/08/23 03:18:46;;;;;;;10.85;9.85;;;;;;;;;;6212332;28;20066;-78
2023/08/23 03:21:48;;;;;;;11.68;10.68;;;;;;;;;;6228905;28;20095;-77
2023/08/23 03:24:50;;;;;;;12.13;10.93;;;;;;;;;;6230091;28;20041;-79
2023/08/23 03:27:52;;;;;;;12.80;11.50;;;;;;;;;;6210817;28;20514;-79
2023/08/23 03:31:00;;;;;;;13.77;12.27;;;;;;;;;;6213509;28;20080;-79
2023/08/23 03:34:01;;;;;;;14.80;13.15;;;;;;;;;;6230906;28;20049;-77
2023/08/23 03:37:05;;;;;;;15.13;13.52;;;;;;;;;;6213399;28;20084;-78
2023/08/23 03:40:07;;;;;;;13.00;11.70;;;;;;;;;;6212429;28;20045;-78
2023/08/23 03:43:09;;;;;;;13.60;12.30;;;;;;;;;;6228410;28;20154;-76
2023/08/23 03:46:11;;;;;;;15.93;13.20;;;;;;;;;;6224451;28;20507;-75
2023/08/23 03:49:14;;;;;;;13.65;12.10;;;;;;;;;;6227958;28;20450;-78
2023/08/23 03:52:17;;;;;;;15.00;12.40;;;;;;;;;;6229803;28;20495;-76
2023/08/23 03:55:18;;;;;;;14.18;12.75;;;;;;;;;;6232242;28;20049;-76
2023/08/23 03:58:21;;;;;;;14.32;12.32;;;;;;;;;;6196533;28;20045;-75
2023/08/23 04:01:23;;;;;;;13.00;11.63;;;;;;;;;;6229878;28;20055;-77
2023/08/23 04:04:25;;;;;;;13.85;11.32;;;;;;;;;;6212550;28;20049;-77
2023/08/23 04:07:26;;;;;;;12.50;11.30;;;;;;;;;;6230908;28;20045;-78
2023/08/23 04:10:29;;;;;;;11.93;10.73;;;;;;;;;;6226597;28;20508;-77
2023/08/23 04:13:30;;;;;;;12.85;11.20;;;;;;;;;;6227701;28;20535;-77
2023/08/23 04:16:32;;;;;;;12.77;11.48;;;;;;;;;;6227193;28;20397;-77
2023/08/23 04:19:34;;;;;;;13.18;11.88;;;;;;;;;;6228606;28;20045;-78
2023/08/23 04:22:35;;;;;;;13.50;11.98;;;;;;;;;;6227742;28;20515;-78
2023/08/23 04:25:37;;;;;;;14.90;13.00;;;;;;;;;;6219854;28;20061;-77
2023/08/23 04:28:39;;;;;;;13.73;11.73;;;;;;;;;;6227750;28;20168;-76
2023/08/23 04:31:41;;;;;;;12.65;10.73;;;;;;;;;;6206267;28;20139;-75
2023/08/23 04:34:53;;;;;;;18.23;12.05;;;;;;;;;;6229871;28;20044;-75
2023/08/23 04:37:55;;;;;;;15.93;12.45;;;;;;;;;;6226769;28;20064;-75
2023/08/23 04:41:01;;;;;;;15.90;13.55;;;;;;;;;;6226285;28;20046;-77
2023/08/23 04:44:05;;;;;;;16.17;13.68;;;;;;;;;;6190541;28;20526;-77
2023/08/23 04:47:06;;;;;;;16.25;14.00;;;;;;;;;;6229502;28;20042;-77
2023/08/23 04:50:08;;;;;;;15.70;13.98;;;;;;;;;;6226496;28;20041;-76
2023/08/23 04:53:10;;;;;;;17.38;13.98;;;;;;;;;;6224359;28;20056;-76
2023/08/23 04:56:11;;;;;;;13.98;12.05;;;;;;;;;;6222608;28;20049;-78
2023/08/23 04:59:13;;;;;;;14.68;11.50;;;;;;;;;;6190692;28;20456;-76
2023/08/23 05:02:15;;;;;;;14.20;12.70;;;;;;;;;;6228402;28;20034;-77
2023/08/23 05:05:20;;;;;;;14.02;12.25;;;;;;;;;;6223650;28;20424;-79
2023/08/23 05:08:22;;;;;;;13.55;12.15;;;;;;;;;;6227806;28;20079;-78
2023/08/23 05:11:26;;;;;;;18.75;14.18;;;;;;;;;;6223422;28;20053;-78
2023/08/23 05:14:28;;;;;;;18.38;13.82;;;;;;;;;;6224772;28;20053;-79
2023/08/23 05:17:30;;;;;;;20.95;14.90;;;;;;;;;;6210146;28;20049;-77
2023/08/23 05:20:31;;;;;;;19.95;15.88;;;;;;;;;;6214667;28;20650;-77
2023/08/23 05:23:33;;;;;;;20.00;15.68;;;;;;;;;;6199783;28;20157;-78
2023/08/23 05:26:34;;;;;;;16.45;14.48;;;;;;;;;;6205241;28;20060;-80
2023/08/23 05:29:36;;;;;;;15.48;13.43;;;;;;;;;;6216541;28;20049;-78
2023/08/23 05:32:38;;;;;;;14.05;12.60;;;;;;;;;;6224438;28;20435;-78
2023/08/23 05:35:43;;;;;;;17.45;12.45;;;;;;;;;;6192763;28;20099;-79
2023/08/23 05:38:46;;;;;;;15.82;12.68;;;;;;;;;;6217024;28;20060;-79
2023/08/23 05:41:48;;;;;;;18.13;13.93;;;;;;;;;;6215862;28;20041;-79
2023/08/23 05:44:51;;;;;;;18.40;14.43;;;;;;;;;;6224224;28;20412;-79
2023/08/23 05:47:57;;;;;;;20.15;14.55;;;;;;;;;;6213841;28;20053;-79
2023/08/23 05:50:59;;;;;;;20.98;15.77;;;;;;;;;;6201708;28;20531;-78
2023/08/23 05:54:00;;;;;;;22.42;15.98;;;;;;;;;;6204109;28;20885;-80
2023/08/23 05:57:03;;;;;;;20.20;15.80;;;;;;;;;;6210101;28;20049;-78
2023/08/23 06:00:06;;;;;;;19.30;14.85;;;;;;;;;;6226795;28;20097;-79
2023/08/23 06:03:15;;;;;;;19.83;15.10;;;;;;;;;;6228969;28;20095;-78
2023/08/23 06:06:17;;;;;;;17.10;13.82;;;;;;;;;;6225222;28;20057;-78
2023/08/23 06:09:19;;;;;;;18.30;14.40;;;;;;;;;;6223256;28;20060;-80
2023/08/23 06:12:24;;;;;;;16.10;13.98;;;;;;;;;;6210894;28;20047;-80
2023/08/23 06:15:25;;;;;;;17.73;15.20;;;;;;;;;;6224120;28;20042;-80
2023/08/23 06:18:27;;;;;;;17.35;14.38;;;;;;;;;;6222240;28;20143;-79
2023/08/23 06:21:29;;;;;;;18.52;14.15;;;;;;;;;;6211915;28;20488;-79
2023/08/23 06:24:30;;;;;;;18.35;14.07;;;;;;;;;;6233278;28;20045;-80
2023/08/23 06:27:32;;;;;;;14.93;13.35;;;;;;;;;;6232984;28;20052;-79
2023/08/23 06:30:40;;;;;;;17.52;13.55;;;;;;;;;;6232682;28;20045;-80
2023/08/23 06:33:41;;;;;;;16.25;13.48;;;;;;;;;;6217385;28;20063;-79
2023/08/23 06:36:43;;;;;;;19.48;14.10;;;;;;;;;;6240523;28;20957;-78
2023/08/23 06:39:46;;;;;;;15.48;12.80;;;;;;;;;;6251088;28;20041;-80
2023/08/23 06:42:47;;;;;;;;;;;;;;;;;;6242054;28;20093;-79
2023/08/23 06:45:49;;;;;;;17.00;13.02;;;;;;;;;;6236863;28;19944;-79
2023/08/23 06:48:51;;;;;;;18.42;12.48;;;;;;;;;;6235260;28;20125;-79
2023/08/23 06:51:52;;;;;;;17.23;12.07;;;;;;;;;;6231873;28;20181;-80
2023/08/23 06:54:54;;;;;;;16.27;12.90;;;;;;;;;;6233533;28;20041;-79
2023/08/23 06:57:56;;;;;;;15.90;12.43;;;;;;;;;;6227471;28;20533;-78
2023/08/23 07:00:58;;;;;;;16.03;11.90;;;;;;;;;;6201933;28;20056;-79
2023/08/23 07:03:59;;;;;;;17.42;13.25;;;;;;;;;;6212150;28;20046;-78
2023/08/23 07:07:01;;;;;;;18.67;12.38;;;;;;;;;;6214997;28;20041;-79
2023/08/23 07:10:05;;;;;;;18.92;13.38;;;;;;;;;;6232067;28;20045;-78
2023/08/23 07:13:26;;;;;;;18.45;10.70;;;;;;;;;;6229873;28;20088;-78
2023/08/23 07:16:28;;;;;;;15.20;11.38;;;;;;;;;;6209131;28;20076;-78
2023/08/23 07:19:29;;;;;;;17.23;11.20;;;;;;;;;;6208227;28;20518;-79
2023/08/23 07:22:31;;;;;;;14.52;11.45;;;;;;;;;;6216910;28;20047;-79
2023/08/23 07:25:33;;;;;;;16.55;10.25;;;;;;;;;;6233562;28;20243;-78
2023/08/23 07:28:34;;;;;;;14.23;10.50;;;;;;;;;;6228449;28;20045;-78
2023/08/23 07:31:36;;;;;;;13.40;10.25;;;;;;;;;;6207884;28;20052;-80
2023/08/23 07:34:38;;;;;;;12.38;9.52;;;;;;;;;;6233336;28;20115;-79
2023/08/23 07:37:39;;;;;;;18.80;9.98;;;;;;;;;;6235343;28;20058;-79
2023/08/23 07:40:41;;;;;;;15.87;9.83;;;;;;;;;;6213988;28;20067;-80
2023/08/23 07:43:42;;;;;;;13.77;9.00;;;;;;;;;;6226415;28;20041;-79
2023/08/23 07:46:44;;;;;;;14.82;9.63;;;;;;;;;;6218891;28;20037;-79
2023/08/23 07:49:46;;;;;;;10.45;9.30;;;;;;;;;;6208456;28;20046;-80
2023/08/23 07:52:48;;;;;;;15.05;8.95;;;;;;;;;;6194452;28;20042;-80
2023/08/23 07:55:49;;;;;;;14.55;8.23;;;;;;;;;;6227625;28;20046;-80
2023/08/23 07:58:51;;;;;;;15.82;8.75;;;;;;;;;;6219729;28;20045;-80
2023/08/23 08:01:52;;;;;;;15.48;8.23;;;;;;;;;;6195947;28;20045;-79
2023/08/23 08:04:54;;;;;;;13.32;7.47;;;;;;;;;;6207823;28;20046;-80
2023/08/23 08:07:56;;;;;;;13.18;7.50;;;;;;;;;;6227872;28;20052;-80
2023/08/23 08:11:11;;;;;;;11.40;6.22;;;;;;;;;;6205349;28;20053;-80
2023/08/23 08:14:13;;;;;;;9.13;5.70;;;;;;;;;;6188430;28;20092;-80
2023/08/23 08:17:14;;;;;;;9.63;5.88;;;;;;;;;;6227580;28;20037;-80
2023/08/23 08:20:16;;;;;;;7.95;5.30;;;;;;;;;;6232938;28;20077;-80
2023/08/23 08:23:18;;;;;;;5.28;4.78;;;;;;;;;;6227511;28;20042;-80
2023/08/23 08:26:20;;;;;;;8.15;4.72;;;;;;;;;;6222849;28;20136;-81
2023/08/23 08:29:22;;;;;;;8.02;4.05;;;;;;;;;;6230487;28;20052;-81
2023/08/23 08:32:24;;;;;;;2.75;1.98;;;;;;;;;;6214072;28;20049;-80
2023/08/23 08:35:25;;;;;;;6.55;2.05;;;;;;;;;;6208548;28;20048;-81
2023/08/23 08:38:27;;;;;;;4.73;2.20;;;;;;;;;;6224933;28;20052;-81
2023/08/23 08:41:29;;;;;;;2.17;1.83;;;;;;;;;;6217675;28;20120;-80
2023/08/23 08:44:31;;;;;;;4.13;1.60;;;;;;;;;;6212158;28;20050;-80
2023/08/23 08:47:32;;;;;;;3.58;1.73;;;;;;;;;;6225216;28;20076;-79
2023/08/23 08:50:34;;;;;;;3.43;1.53;;;;;;;;;;6228500;28;20046;-79
2023/08/23 08:53:36;;;;;;;1.70;1.40;;;;;;;;;;6204599;28;20054;-79
2023/08/23 08:56:39;;;;;;;2.78;1.52;;;;;;;;;;6230531;28;20044;-80
2023/08/23 08:59:45;;;;;;;2.28;1.30;;;;;;;;;;6209375;28;20524;-80
2023/08/23 09:02:47;;;;;;;2.05;1.17;;;;;;;;;;6242406;28;20052;-79
2023/08/23 09:05:49;;;;;;;3.65;1.10;;;;;;;;;;6222610;28;20045;-80
2023/08/23 09:08:52;;;;;;;2.80;1.10;;;;;;;;;;6232929;28;20049;-77
2023/08/23 09:11:54;;;;;;;2.90;1.08;;;;;;;;;;6234785;28;20095;-77
2023/08/23 09:14:56;;;;;;;3.03;1.42;;;;;;;;;;6241576;28;20042;-80
2023/08/23 09:17:59;;;;;;;1.75;1.10;;;;;;;;;;6222132;28;20107;-79
2023/08/23 09:21:00;;;;;;;6.15;1.63;;;;;;;;;;6230135;28;20120;-79
2023/08/23 09:24:04;;;;;;;3.95;1.50;;;;;;;;;;6233926;28;20060;-78
2023/08/23 09:27:05;;;;;;;5.78;1.55;;;;;;;;;;6219403;28;20040;-78
2023/08/23 09:30:08;;;;;;;6.47;1.88;;;;;;;;;;6231715;28;20087;-81
2023/08/23 09:33:10;;;;;;;1.95;1.38;;;;;;;;;;6238264;28;20065;-79
2023/08/23 09:36:22;;;;;;;;;;;;;;;;;;6238211;28;20084;-81
2023/08/23 09:39:24;;;;;;;2.63;1.10;;;;;;;;;;6241685;28;19921;-80
2023/08/23 09:42:26;;;;;;;3.92;1.33;;;;;;;;;;6237602;28;20037;-81
2023/08/23 09:45:28;;;;;;;1.20;0.60;;;;;;;;;;6242382;28;20105;-81
2023/08/23 09:48:33;;;;;;;0.77;0.77;;;;;;;;;;6242697;28;20045;-81
2023/08/23 09:51:37;;;;;;;1.67;1.00;;;;;;;;;;6239940;28;20132;-82
2023/08/23 09:55:02;;;;;;;0.90;0.70;;;;;;;;;;6242000;28;20057;-79
2023/08/23 09:58:16;;;;;;;4.40;1.02;;;;;;;;;;6241295;28;20046;-79
2023/08/23 10:01:18;;;;;;;0.70;0.60;;;;;;;;;;6227680;28;20057;-81
2023/08/23 10:04:24;;;;;;;2.50;0.70;;;;;;;;;;6239125;28;20056;-80
2023/08/23 10:07:26;;;;;;;3.05;0.88;;;;;;;;;;6241722;28;20052;-80
2023/08/23 10:10:30;;;;;;;;;;;;;;;;;;6237219;28;20073;-79
2023/08/23 10:13:33;;;;;;;1.73;1.10;;;;;;;;;;6237289;28;19922;-80
2023/08/23 10:16:36;;;;;;;2.13;0.70;;;;;;;;;;6230007;28;20061;-80
2023/08/23 10:19:37;;;;;;;2.03;0.93;;;;;;;;;;6202521;28;20049;-79
2023/08/23 10:22:40;;;;;;;0.68;0.68;;;;;;;;;;6214024;28;20041;-79
2023/08/23 10:25:42;;;;;;;;;;;;;;;;;;6197561;28;20076;-81
2023/08/23 10:28:52;;;;;;;2.38;0.80;;;;;;;;;;6213403;28;19935;-79
2023/08/23 10:31:54;;;;;;;2.47;1.20;;;;;;;;;;6217976;28;20046;-80
2023/08/23 10:34:56;;;;;;;1.85;1.30;;;;;;;;;;6214504;28;20038;-79
2023/08/23 10:37:59;;;;;;;2.15;0.90;;;;;;;;;;6235472;28;20558;-79
2023/08/23 10:41:01;;;;;;;1.48;1.08;;;;;;;;;;6230987;28;20061;-80
2023/08/23 10:44:14;;;;;;;2.58;0.93;;;;;;;;;;6231864;28;20060;-80
2023/08/23 10:47:16;;;;;;;;;;;;;;;;;;6234898;28;20100;-80
2023/08/23 10:50:18;;;;;;;1.58;0.85;;;;;;;;;;6216154;28;20015;-80
2023/08/23 10:53:21;;;;;;;1.52;0.95;;;;;;;;;;6232833;28;20054;-79
2023/08/23 10:56:28;;;;;;;1.85;1.00;;;;;;;;;;6235692;28;20091;-81
2023/08/23 10:59:30;;;;;;;2.28;1.35;;;;;;;;;;6227384;28;20048;-80
2023/08/23 11:02:32;;;;;;;1.35;0.93;;;;;;;;;;6164465;28;20055;-80
2023/08/23 11:05:34;;;;;;;2.20;1.17;;;;;;;;;;6218064;28;20042;-80
2023/08/23 11:08:37;;;;;;;1.52;0.80;;;;;;;;;;6215806;28;20469;-79
2023/08/23 11:11:38;;;;;;;2.30;0.98;;;;;;;;;;6213944;28;20042;-81
2023/08/23 11:14:40;;;;;;;0.90;0.80;;;;;;;;;;6231605;28;20037;-80
2023/08/23 11:17:42;;;;;;;1.73;0.88;;;;;;;;;;6237387;28;20151;-80
2023/08/23 11:20:43;;;;;;;1.52;0.90;;;;;;;;;;6224395;28;20116;-81
2023/08/23 11:23:45;;;;;;;3.20;1.02;;;;;;;;;;6229563;28;20048;-81
2023/08/23 11:26:47;;;;;;;1.50;0.90;;;;;;;;;;6231833;28;20140;-80
2023/08/23 11:29:48;;;;;;;1.95;1.00;;;;;;;;;;6209785;28;20593;-79
2023/08/23 11:32:50;;;;;;;2.17;1.00;;;;;;;;;;6230212;28;20060;-80
2023/08/23 11:35:52;;;;;;;1.42;0.90;;;;;;;;;;6212499;28;20034;-80
2023/08/23 11:38:53;;;;;;;1.63;1.00;;;;;;;;;;6241796;28;20463;-82
2023/08/23 11:41:58;;;;;;;1.63;1.00;;;;;;;;;;6231101;28;20068;-80
2023/08/23 11:45:04;;;;;;;2.28;0.90;;;;;;;;;;6190237;28;20041;-81
2023/08/23 11:48:07;;;;;;;1.13;0.88;;;;;;;;;;6226272;28;20061;-79
2023/08/23 11:51:09;;;;;;;1.83;0.98;;;;;;;;;;6205532;28;20041;-79
2023/08/23 11:54:11;;;;;;;1.38;0.70;;;;;;;;;;6227640;28;20095;-79
2023/08/23 11:57:18;;;;;;;;;;;;;;;;;;6232212;28;20053;-79
2023/08/23 12:00:21;;;;;;;1.65;0.80;;;;;;;;;;6234445;28;19935;-79
2023/08/23 12:03:22;;;;;;;1.30;0.98;;;;;;;;;;6212718;28;20057;-80
2023/08/23 12:06:24;;;;;;;2.25;1.02;;;;;;;;;;6212512;28;20053;-81
2023/08/23 12:09:26;;;;;;;1.30;0.90;;;;;;;;;;6236645;28;20547;-80
2023/08/23 12:12:27;;;;;;;0.82;0.70;;;;;;;;;;6202726;28;20049;-81
2023/08/23 12:15:29;;;;;;;4.20;1.05;;;;;;;;;;6211347;28;20046;-79
2023/08/23 12:18:30;;;;;;;1.52;0.80;;;;;;;;;;6211716;28;20069;-80
2023/08/23 12:21:32;;;;;;;1.65;0.90;;;;;;;;;;6214958;28;20264;-80
2023/08/23 12:24:34;;;;;;;2.33;0.95;;;;;;;;;;6209626;28;20046;-80
2023/08/23 12:27:35;;;;;;;2.40;1.80;;;;;;;;;;6208925;28;20050;-80
2023/08/23 12:30:37;;;;;;;1.95;0.90;;;;;;;;;;6205829;28;20054;-79
2023/08/23 12:33:41;;;;;;;4.35;3.67;;;;;;;;;;6226937;28;20042;-80
2023/08/23 12:36:42;;;;;;;3.75;2.60;;;;;;;;;;6213538;28;20041;-80
2023/08/23 12:39:44;;;;;;;1.52;0.70;;;;;;;;;;6230273;28;20060;-80
2023/08/23 12:42:46;;;;;;;2.13;1.92;;;;;;;;;;6234301;28;20042;-79
2023/08/23 12:45:47;;;;;;;1.83;1.30;;;;;;;;;;6231075;28;20175;-80
2023/08/23 12:48:49;;;;;;;1.80;0.90;;;;;;;;;;6210336;28;20346;-80
2023/08/23 12:51:51;;;;;;;1.70;1.00;;;;;;;;;;6211042;28;20132;-80
2023/08/23 12:54:52;;;;;;;1.77;1.05;;;;;;;;;;6212028;28;20518;-79
2023/08/23 12:57:54;;;;;;;5.45;3.42;;;;;;;;;;6227118;28;20056;-80
2023/08/23 13:00:55;;;;;;;1.80;1.60;;;;;;;;;;6233320;28;20103;-80
2023/08/23 13:03:59;;;;;;;2.38;1.00;;;;;;;;;;6229131;28;20138;-79
2023/08/23 13:07:01;;;;;;;1.63;1.23;;;;;;;;;;6214342;28;20046;-79
2023/08/23 13:10:02;;;;;;;2.40;1.02;;;;;;;;;;6229243;28;20038;-79
2023/08/23 13:13:04;;;;;;;1.30;1.20;;;;;;;;;;6224726;28;20061;-79
2023/08/23 13:16:06;;;;;;;2.30;1.17;;;;;;;;;;6217332;28;20502;-79
2023/08/23 13:19:08;;;;;;;;;;;;;;;;;;6213554;28;20414;-79
2023/08/23 13:22:10;;;;;;;1.67;1.10;;;;;;;;;;6205319;28;19988;-80
2023/08/23 13:25:12;;;;;;;1.98;1.30;;;;;;;;;;6223738;28;20049;-79
2023/08/23 13:28:13;;;;;;;2.15;1.05;;;;;;;;;;6217819;28;20045;-79
2023/08/23 13:31:15;;;;;;;3.28;1.02;;;;;;;;;;6204387;28;20137;-81
2023/08/23 13:34:19;;;;;;;2.63;1.95;;;;;;;;;;6224614;28;20042;-79
2023/08/23 13:37:20;;;;;;;2.45;1.55;;;;;;;;;;6213064;28;20057;-80
2023/08/23 13:40:22;;;;;;;2.72;1.55;;;;;;;;;;6226924;28;20774;-79
2023/08/23 13:43:23;;;;;;;3.30;1.33;;;;;;;;;;6230046;28;20061;-79
2023/08/23 13:46:25;;;;;;;3.70;1.83;;;;;;;;;;6233549;28;20081;-80
2023/08/23 13:49:27;;;;;;;1.75;1.50;;;;;;;;;;6214448;28;20048;-79
2023/08/23 13:52:28;;;;;;;3.42;1.98;;;;;;;;;;6233817;28;20045;-79
2023/08/23 13:55:30;;;;;;;3.90;1.23;;;;;;;;;;6237733;28;20040;-80
2023/08/23 13:58:32;;;;;;;1.60;1.27;;;;;;;;;;6230485;28;20111;-79
2023/08/23 14:01:33;;;;;;;3.53;1.08;;;;;;;;;;6228896;28;20520;-80
2023/08/23 14:04:36;;;;;;;2.13;0.90;;;;;;;;;;6229168;28;20054;-80
2023/08/23 14:07:38;;;;;;;2.22;1.20;;;;;;;;;;6226225;28;20129;-80
2023/08/23 14:10:40;;;;;;;2.10;1.50;;;;;;;;;;6232546;28;20049;-79
2023/08/23 14:13:42;;;;;;;1.85;1.30;;;;;;;;;;6224128;28;20061;-79
2023/08/23 14:16:43;;;;;;;3.33;1.23;;;;;;;;;;6215336;28;20127;-80
2023/08/23 14:19:49;;;;;;;1.80;1.40;;;;;;;;;;6228303;28;20052;-79
2023/08/23 14:22:50;;;;;;;1.75;1.13;;;;;;;;;;6229872;28;20053;-80
2023/08/23 14:25:52;;;;;;;;;;;;;;;;;;6227585;28;20053;-80
2023/08/23 14:28:54;;;;;;;3.75;1.20;;;;;;;;;;6222185;28;20363;-81
2023/08/23 14:31:55;;;;;;;2.58;1.38;;;;;;;;;;6224049;28;20570;-81
2023/08/23 14:34:57;;;;;;;2.72;1.42;;;;;;;;;;6209019;28;20092;-80
2023/08/23 14:37:59;;;;;;;2.80;1.40;;;;;;;;;;6228118;28;20704;-82
2023/08/23 14:41:00;;;;;;;3.20;1.50;;;;;;;;;;6227396;28;20080;-81
2023/08/23 14:44:02;;;;;;;1.83;1.20;;;;;;;;;;6228356;28;20046;-82
2023/08/23 14:47:04;;;;;;;1.33;1.23;;;;;;;;;;6224524;28;20172;-81
2023/08/23 14:50:06;;;;;;;2.90;1.55;;;;;;;;;;6224689;28;20107;-81
2023/08/23 14:53:08;;;;;;;2.17;1.45;;;;;;;;;;6228930;28;20137;-83
2023/08/23 14:56:09;;;;;;;3.72;1.55;;;;;;;;;;6211127;28;20045;-82
2023/08/23 14:59:12;;;;;;;2.45;1.42;;;;;;;;;;6212616;28;20041;-82
2023/08/23 15:02:14;;;;;;;3.00;1.58;;;;;;;;;;6215685;28;20131;-78
2023/08/23 15:05:16;;;;;;;3.35;1.50;;;;;;;;;;6227397;28;20217;-81
2023/08/23 15:08:17;;;;;;;2.65;1.50;;;;;;;;;;6229199;28;20567;-82
2023/08/23 15:11:19;;;;;;;1.65;1.30;;;;;;;;;;6206790;28;20408;-82
2023/08/23 15:14:21;;;;;;;2.88;1.73;;;;;;;;;;6228185;28;20056;-81
2023/08/23 15:17:22;;;;;;;1.98;1.42;;;;;;;;;;6231631;28;20048;-81
2023/08/23 15:20:24;;;;;;;2.63;1.60;;;;;;;;;;6213886;28;20415;-81
2023/08/23 15:23:25;;;;;;;2.55;1.40;;;;;;;;;;6233557;28;20045;-80
2023/08/23 15:26:28;;;;;;;2.65;1.40;;;;;;;;;;6216420;28;20041;-79
2023/08/23 15:29:30;;;;;;;1.75;1.52;;;;;;;;;;6212996;28;20037;-82
2023/08/23 15:32:43;;;;;;;2.30;1.60;;;;;;;;;;6231241;28;20067;-81
2023/08/23 15:35:44;;;;;;;2.28;1.67;;;;;;;;;;6216975;28;20048;-81
2023/08/23 15:38:46;;;;;;;1.95;1.60;;;;;;;;;;6230212;28;20128;-81
2023/08/23 15:41:48;;;;;;;2.70;1.73;;;;;;;;;;6233448;28;20056;-82
2023/08/23 15:44:50;;;;;;;3.13;1.77;;;;;;;;;;6231161;28;20129;-81
2023/08/23 15:47:51;;;;;;;;;;;;;;;;;;6235403;28;20046;-82
2023/08/23 15:50:55;;;;;;;2.92;1.48;;;;;;;;;;6225284;28;20065;-82
2023/08/23 15:53:57;;;;;;;2.33;1.67;;;;;;;;;;6228855;28;20588;-82
2023/08/23 15:56:59;;;;;;;2.65;1.45;;;;;;;;;;6231813;28;20184;-81
2023/08/23 16:00:00;;;;;;;1.67;1.42;;;;;;;;;;6213353;28;20146;-82
2023/08/23 16:03:13;;;;;;;;;;;;;;;;;;6217064;28;20531;-82
2023/08/23 16:06:15;;;;;;;1.92;1.73;;;;;;;;;;6231519;28;19921;-81
2023/08/23 16:09:16;;;;;;;1.67;1.40;;;;;;;;;;6217188;28;20114;-83
2023/08/23 16:12:18;;;;;;;1.58;1.48;;;;;;;;;;6230602;28;20099;-83
2023/08/23 16:15:19;;;;;;;2.38;1.63;;;;;;;;;;6231916;28;20049;-82
2023/08/23 16:18:21;;;;;;;3.85;1.90;;;;;;;;;;6234290;28;20550;-83
2023/08/23 16:21:24;;;;;;;2.97;1.70;;;;;;;;;;6234492;28;20056;-83
2023/08/23 16:24:25;;;;;;;2.85;1.70;;;;;;;;;;6230813;28;20056;-83
2023/08/23 16:27:27;;;;;;;3.05;2.00;;;;;;;;;;6229437;28;20049;-83
2023/08/23 16:30:29;;;;;;;2.10;1.60;;;;;;;;;;6229233;28;20072;-84
2023/08/23 16:33:30;;;;;;;3.45;1.83;;;;;;;;;;6236928;28;20176;-83
2023/08/23 16:36:32;;;;;;;3.03;1.80;;;;;;;;;;6210535;28;20080;-82
2023/08/23 16:39:34;;;;;;;2.95;1.85;;;;;;;;;;6234314;28;20116;-82
2023/08/23 16:42:36;;;;;;;2.60;1.75;;;;;;;;;;6232680;28;20049;-83
2023/08/23 16:45:37;;;;;;;1.63;1.52;;;;;;;;;;6234152;28;20045;-82
2023/08/23 16:48:39;;;;;;;4.05;1.90;;;;;;;;;;6229323;28;20034;-81
2023/08/23 16:51:41;;;;;;;4.00;1.73;;;;;;;;;;6232046;28;20072;-81
2023/08/23 16:54:46;;;;;;;3.15;1.80;;;;;;;;;;6223117;28;20647;-81
2023/08/23 16:57:48;;;;;;;2.15;1.50;;;;;;;;;;6194546;28;20050;-82
2023/08/23 17:00:50;;;;;;;2.95;1.52;;;;;;;;;;6201927;28;20049;-83
2023/08/23 17:03:52;;;;;;;2.30;1.80;;;;;;;;;;6217918;28;20069;-82
2023/08/23 17:06:55;;;;;;;1.83;1.63;;;;;;;;;;6189975;28;20050;-82
2023/08/23 17:09:56;;;;;;;3.08;1.90;;;;;;;;;;6225191;28;20590;-81
2023/08/23 17:12:58;;;;;;;2.90;1.70;;;;;;;;;;6230297;28;20076;-80
2023/08/23 17:16:00;;;;;;;2.05;1.48;;;;;;;;;;6235209;28;20045;-81
2023/08/23 17:19:02;;;;;;;3.95;2.13;;;;;;;;;;6227847;28;20125;-80
2023/08/23 17:22:04;;;;;;;4.50;1.80;;;;;;;;;;6227853;28;20524;-79
2023/08/23 17:25:06;;;;;;;2.85;1.73;;;;;;;;;;6217746;28;20060;-80
2023/08/23 17:28:09;;;;;;;2.70;1.70;;;;;;;;;;6232770;28;20053;-80
2023/08/23 17:31:11;;;;;;;2.55;1.75;;;;;;;;;;6229667;28;20045;-80
2023/08/23 17:34:13;;;;;;;2.22;1.60;;;;;;;;;;6204890;28;20045;-79
2023/08/23 17:37:15;;;;;;;;;;;;;;;;;;6231759;28;20105;-80
2023/08/23 17:40:19;;;;;;;4.93;1.95;;;;;;;;;;6236426;28;19932;-81
2023/08/23 17:43:21;;;;;;;5.95;1.92;;;;;;;;;;6232182;28;20041;-81
2023/08/23 17:46:42;;;;;;;2.70;1.85;;;;;;;;;;6229413;28;20053;-80
2023/08/23 17:49:46;;;;;;;5.00;1.70;;;;;;;;;;6230761;28;20144;-81
2023/08/23 17:52:51;;;;;;;4.47;2.08;;;;;;;;;;6237352;28;20072;-80
2023/08/23 17:56:05;;;;;;;2.95;2.00;;;;;;;;;;6205762;28;20042;-81
2023/08/23 17:59:07;;;;;;;2.67;1.92;;;;;;;;;;6237773;28;20060;-81
2023/08/23 18:02:11;;;;;;;2.40;1.98;;;;;;;;;;6235488;28;20069;-80
2023/08/23 18:05:13;;;;;;;7.15;2.55;;;;;;;;;;6221164;28;20048;-81