Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/05 00:00:53;;;;;;;1.70;1.50;;;;;;;10.57;100.00;100519.03;4945656;28;96945;-69
2024/02/05 00:03:20;;;;;;;1.90;1.80;;;;;;;10.27;100.00;100513.16;4946659;28;97190;-70
2024/02/05 00:05:47;;;;;;;1.67;1.58;;;;;;;10.13;100.00;100511.94;4942454;28;98966;-70
2024/02/05 00:08:13;;;;;;;2.10;1.55;;;;;;;10.31;100.00;100516.53;4946138;28;99127;-68
2024/02/05 00:10:40;;;;;;;2.53;1.50;;;;;;;10.69;100.00;100502.72;4945794;28;96816;-69
2024/02/05 00:13:06;;;;;;;1.52;1.42;;;;;;;10.55;100.00;100501.53;4953420;28;96808;-69
2024/02/05 00:15:33;;;;;;;1.85;1.65;;;;;;;10.67;100.00;100496.63;4953554;28;101100;-69
2024/02/05 00:17:59;;;;;;;2.03;0.93;;;;;;;10.42;100.00;100489.75;4941659;28;99480;-69
2024/02/05 00:20:27;;;;;;;1.92;1.65;;;;;;;10.56;100.00;100488.28;4944085;28;97599;-69
2024/02/05 00:22:54;;;;;;;1.85;1.75;;;;;;;10.42;100.00;100480.03;4948166;28;98571;-69
2024/02/05 00:25:22;;;;;;;1.83;1.60;;;;;;;10.68;100.00;100485.16;4951478;28;98297;-69
2024/02/05 00:27:48;;;;;;;1.80;1.70;;;;;;;10.99;100.00;100486.53;4943941;28;99185;-69
2024/02/05 00:30:15;;;;;;;1.63;1.50;;;;;;;10.65;100.00;100474.69;4945564;28;97686;-70
2024/02/05 00:32:42;;;;;;;1.90;1.80;;;;;;;10.83;100.00;100474.88;4947215;28;96835;-70
2024/02/05 00:35:08;;;;;;;1.75;1.45;;;;;;;10.70;100.00;100475.34;4954163;28;98168;-70
2024/02/05 00:37:36;;;;;;;1.80;1.70;;;;;;;10.56;100.00;100476.84;4947647;28;99549;-70
2024/02/05 00:40:05;;;;;;;1.20;1.10;;;;;;;10.47;100.00;100471.91;4944990;28;98723;-70
2024/02/05 00:42:32;;;;;;;2.83;1.35;;;;;;;10.74;100.00;100470.81;4944734;28;97136;-70
2024/02/05 00:44:58;;;;;;;1.60;1.50;;;;;;;10.81;100.00;100477.59;4943309;28;99303;-70
2024/02/05 00:47:26;;;;;;;1.52;1.42;;;;;;;11.05;100.00;100479.22;4942538;28;100397;-70
2024/02/05 00:49:52;;;;;;;1.50;1.30;;;;;;;10.92;100.00;100474.50;4941768;28;98650;-69
2024/02/05 00:52:19;;;;;;;1.00;1.00;;;;;;;11.04;100.00;100477.50;4945433;28;96870;-69
2024/02/05 00:54:46;;;;;;;6.25;4.15;;;;;;;11.15;100.00;100471.78;4947362;28;98910;-70
2024/02/05 00:57:13;;;;;;;2.03;1.85;;;;;;;11.37;100.00;100458.47;4945792;28;99283;-69
2024/02/05 00:59:39;;;;;;;1.35;1.15;;;;;;;11.16;100.00;100455.81;4946004;28;99079;-68
2024/02/05 01:02:06;;;;;;;1.30;1.20;;;;;;;11.39;100.00;100451.34;4944263;28;97204;-68
2024/02/05 01:04:32;;;;;;;1.00;1.00;;;;;;;11.37;100.00;100459.31;4944608;28;99041;-69
2024/02/05 01:07:00;;;;;;;0.90;0.90;;;;;;;11.42;100.00;100456.50;4950558;28;98992;-69
2024/02/05 01:09:26;;;;;;;0.75;0.70;;;;;;;11.65;100.00;100443.09;4946824;28;98563;-70
2024/02/05 01:11:54;;;;;;;0.50;0.50;;;;;;;11.41;100.00;100450.34;4946573;28;97653;-69
2024/02/05 01:14:20;;;;;;;0.98;0.60;;;;;;;11.18;100.00;100445.19;4947485;28;99101;-69
2024/02/05 01:16:47;;;;;;;0.80;0.43;;;;;;;11.35;100.00;100447.97;4948128;28;98609;-69
2024/02/05 01:19:13;;;;;;;0.50;0.50;;;;;;;11.45;100.00;100445.78;4942891;28;96869;-69
2024/02/05 01:21:39;;;;;;;2.13;0.40;;;;;;;11.53;100.00;100439.22;4945829;28;97201;-70
2024/02/05 01:24:06;;;;;;;0.47;0.40;;;;;;;11.79;100.00;100450.47;4948854;28;101040;-69
2024/02/05 01:26:33;;;;;;;0.40;0.40;;;;;;;11.68;100.00;100455.34;4947155;28;98776;-69
2024/02/05 01:29:01;;;;;;;1.58;0.60;;;;;;;11.26;100.00;100455.44;4948296;28;97222;-69
2024/02/05 01:31:27;;;;;;;0.40;0.40;;;;;;;11.66;100.00;100451.91;4943124;28;99132;-69
2024/02/05 01:33:54;;;;;;;9.95;7.55;;;;;;;12.11;100.00;100441.91;4947258;28;99407;-69
2024/02/05 01:36:20;;;;;;;2.03;1.92;;;;;;;11.84;100.00;100444.03;4946504;28;99225;-69
2024/02/05 01:38:46;;;;;;;0.70;0.65;;;;;;;11.87;100.00;100445.69;4947916;28;97187;-69
2024/02/05 01:41:14;;;;;;;2.67;2.15;;;;;;;11.61;100.00;100454.78;4946544;28;97835;-69
2024/02/05 01:43:40;;;;;;;3.88;3.45;;;;;;;11.60;100.00;100450.41;4945775;28;97346;-69
2024/02/05 01:46:10;;;;;;;0.52;0.52;;;;;;;11.63;100.00;100446.75;4945997;28;98750;-69
2024/02/05 01:48:37;;;;;;;1.30;0.80;;;;;;;11.47;100.00;100459.81;4946484;28;97127;-69
2024/02/05 01:51:06;;;;;;;0.60;0.60;;;;;;;11.77;100.00;100439.06;4949188;28;97475;-69
2024/02/05 01:53:34;;;;;;;1.35;0.60;;;;;;;12.28;100.00;100451.69;4944829;28;99449;-70
2024/02/05 01:56:00;;;;;;;1.15;0.85;;;;;;;12.27;100.00;100457.97;4945810;28;99098;-70
2024/02/05 01:58:28;;;;;;;0.50;0.50;;;;;;;12.37;100.00;100454.78;4949940;28;97372;-70
2024/02/05 02:00:55;;;;;;;0.77;0.70;;;;;;;11.91;100.00;100453.41;4945584;28;97217;-70
2024/02/05 02:03:23;;;;;;;0.50;0.50;;;;;;;12.10;100.00;100464.03;4947789;28;99577;-69
2024/02/05 02:05:50;;;;;;;0.90;0.50;;;;;;;11.94;100.00;100449.78;4951603;28;98952;-71
2024/02/05 02:08:19;;;;;;;0.63;0.45;;;;;;;12.04;100.00;100459.00;4952210;28;96830;-70
2024/02/05 02:10:46;;;;;;;0.30;0.30;;;;;;;12.01;100.00;100459.16;4947040;28;97066;-70
2024/02/05 02:13:13;;;;;;;0.80;0.50;;;;;;;11.97;100.00;100453.13;4945786;28;99669;-69
2024/02/05 02:15:40;;;;;;;0.85;0.50;;;;;;;12.18;100.00;100461.88;4947551;28;97984;-70
2024/02/05 02:18:10;;;;;;;1.38;0.30;;;;;;;11.86;100.00;100450.13;4945902;28;97084;-70
2024/02/05 02:20:43;;;;;;;0.63;0.50;;;;;;;12.07;100.00;100469.47;4946647;28;97585;-69
2024/02/05 02:23:17;;;;;;;0.40;0.40;;;;;;;11.96;100.00;100462.00;4952189;28;100392;-71
2024/02/05 02:25:44;;;;;;;0.50;0.50;;;;;;;12.31;100.00;100456.88;4951849;28;97708;-70
2024/02/05 02:28:10;;;;;;;0.50;0.50;;;;;;;12.20;100.00;100453.88;4950063;28;97392;-70
2024/02/05 02:30:38;;;;;;;0.45;0.40;;;;;;;12.02;100.00;100449.41;4947596;28;97064;-70
2024/02/05 02:33:11;;;;;;;0.65;0.55;;;;;;;12.22;100.00;100447.56;4948251;28;97913;-71
2024/02/05 02:35:42;;;;;;;0.55;0.50;;;;;;;12.15;100.00;100438.19;4951734;28;99074;-70
2024/02/05 02:38:11;;;;;;;2.45;0.60;;;;;;;12.49;100.00;100449.81;4946457;28;97744;-70
2024/02/05 02:40:41;;;;;;;2.63;0.45;;;;;;;12.06;100.00;100433.31;4949729;28;98610;-69
2024/02/05 02:43:09;;;;;;;2.38;0.30;;;;;;;11.68;100.00;100432.41;4950050;28;100083;-69
2024/02/05 02:45:36;;;;;;;0.40;0.30;;;;;;;11.83;100.00;100438.81;4944774;28;98799;-70
2024/02/05 02:48:03;;;;;;;0.22;0.22;;;;;;;11.90;100.00;100435.81;4950284;28;96976;-70
2024/02/05 02:50:29;;;;;;;0.40;0.40;;;;;;;11.85;100.00;100443.09;4952510;28;97467;-71
2024/02/05 02:52:56;;;;;;;0.65;0.20;;;;;;;12.09;100.00;100438.47;4945149;28;99264;-70
2024/02/05 02:55:22;;;;;;;2.20;0.30;;;;;;;12.19;100.00;100442.41;4945768;28;99145;-70
2024/02/05 02:57:50;;;;;;;0.63;0.30;;;;;;;12.36;100.00;100450.41;4947287;28;96919;-69
2024/02/05 03:00:17;;;;;;;0.30;0.30;;;;;;;12.45;100.00;100450.91;4945363;28;97733;-70
2024/02/05 03:02:44;;;;;;;3.33;0.40;;;;;;;12.23;100.00;100454.56;4942420;28;98851;-69
2024/02/05 03:05:11;;;;;;;3.38;0.45;;;;;;;11.96;100.00;100461.16;4946293;28;100011;-69
2024/02/05 03:07:37;;;;;;;0.57;0.40;;;;;;;11.98;100.00;100460.16;4944661;28;98211;-69
2024/02/05 03:10:05;;;;;;;0.55;0.30;;;;;;;11.92;100.00;100459.56;4946952;28;98151;-70
2024/02/05 03:12:32;;;;;;;0.90;0.30;;;;;;;11.83;100.00;100457.31;4946032;28;99323;-70
2024/02/05 03:14:59;;;;;;;1.48;0.40;;;;;;;12.35;100.00;100469.03;4947337;28;99251;-70
2024/02/05 03:17:26;;;;;;;1.02;0.68;;;;;;;12.46;100.00;100471.19;4945629;28;99090;-69
2024/02/05 03:19:52;;;;;;;0.43;0.40;;;;;;;12.34;100.00;100472.59;4941225;28;98421;-70
2024/02/05 03:22:19;;;;;;;1.38;0.40;;;;;;;12.38;100.00;100476.84;4947846;28;99414;-70
2024/02/05 03:24:46;;;;;;;0.50;0.30;;;;;;;12.48;100.00;100475.47;4948625;28;99571;-70
2024/02/05 03:27:12;;;;;;;0.57;0.40;;;;;;;12.50;100.00;100478.91;4945702;28;97402;-69
2024/02/05 03:29:39;;;;;;;0.95;0.28;;;;;;;12.23;100.00;100490.81;4942369;28;96920;-69
2024/02/05 03:32:08;;;;;;;0.68;0.52;;;;;;;12.25;100.00;100489.81;4946030;28;98929;-70
2024/02/05 03:34:34;;;;;;;3.20;0.50;;;;;;;11.94;100.00;100500.97;4948910;28;102780;-69
2024/02/05 03:37:01;;;;;;;0.30;0.30;;;;;;;12.13;100.00;100505.41;4943339;28;96803;-70
2024/02/05 03:39:27;;;;;;;0.50;0.35;;;;;;;12.33;100.00;100494.75;4949884;28;98096;-70
2024/02/05 03:41:53;;;;;;;0.85;0.60;;;;;;;12.42;100.00;100491.66;4945942;28;98837;-69
2024/02/05 03:44:20;;;;;;;1.02;0.70;;;;;;;12.73;100.00;100497.22;4946286;28;102104;-70
2024/02/05 03:46:46;;;;;;;2.55;0.73;;;;;;;13.02;100.00;100487.84;4944136;28;98531;-70
2024/02/05 03:49:14;;;;;;;3.60;1.35;;;;;;;13.28;100.00;100481.25;4945136;28;97203;-70
2024/02/05 03:51:40;;;;;;;2.17;1.08;;;;;;;13.18;100.00;100481.81;4946254;28;99373;-70
2024/02/05 03:54:07;;;;;;;1.85;0.50;;;;;;;13.11;100.00;100487.41;4943695;28;100723;-69
2024/02/05 03:56:33;;;;;;;2.47;0.93;;;;;;;12.81;100.00;100493.34;4938985;28;97585;-69
2024/02/05 03:59:00;;;;;;;0.95;0.20;;;;;;;12.95;100.00;100493.53;4944165;28;98667;-69
2024/02/05 04:01:26;;;;;;;0.60;0.40;;;;;;;12.43;100.00;100487.22;4947868;28;98902;-69
2024/02/05 04:03:53;;;;;;;0.98;0.40;;;;;;;12.53;100.00;100504.44;4944692;28;99415;-68
2024/02/05 04:06:20;;;;;;;0.85;0.30;;;;;;;12.52;100.00;100503.56;4944594;28;97536;-69
2024/02/05 04:08:47;;;;;;;0.30;0.30;;;;;;;12.70;100.00;100502.69;4946059;28;98279;-69
2024/02/05 04:11:13;;;;;;;0.20;0.20;;;;;;;12.89;100.00;100492.03;4947258;28;99014;-68
2024/02/05 04:13:40;;;;;;;0.38;0.20;;;;;;;12.48;100.00;100512.56;4948064;28;98909;-69
2024/02/05 04:16:13;;;;;;;2.40;0.35;;;;;;;12.54;100.00;100498.16;4944585;28;97034;-69
2024/02/05 04:18:39;;;;;;;1.23;0.30;;;;;;;12.34;100.00;100520.28;4949221;28;98758;-69
2024/02/05 04:21:05;;;;;;;0.30;0.30;;;;;;;12.41;100.00;100518.22;4944089;28;99826;-69
2024/02/05 04:23:33;;;;;;;1.15;0.22;;;;;;;12.41;100.00;100524.38;4945543;28;98663;-69
2024/02/05 04:26:03;;;;;;;1.67;0.50;;;;;;;12.91;100.00;100516.69;4947266;28;96778;-69
2024/02/05 04:28:33;;;;;;;1.48;0.45;;;;;;;13.13;100.00;100522.69;4947289;28;97277;-69
2024/02/05 04:31:00;;;;;;;1.55;0.40;;;;;;;13.23;100.00;100538.16;4945311;28;99064;-68
2024/02/05 04:33:26;;;;;;;1.15;0.30;;;;;;;12.91;100.00;100540.56;4945520;28;98785;-70
2024/02/05 04:35:53;;;;;;;0.73;0.40;;;;;;;12.57;100.00;100528.06;4951245;28;96889;-69
2024/02/05 04:38:19;;;;;;;1.95;0.40;;;;;;;12.73;100.00;100533.50;4946229;28;97899;-69
2024/02/05 04:40:47;;;;;;;3.13;0.52;;;;;;;12.52;100.00;100530.06;4950661;28;99461;-70
2024/02/05 04:43:13;;;;;;;1.25;0.40;;;;;;;12.31;100.00;100531.91;4944765;28;98946;-70
2024/02/05 04:45:39;;;;;;;2.08;0.70;;;;;;;12.60;100.00;100535.00;4944092;28;97763;-69
2024/02/05 04:48:06;;;;;;;2.67;0.70;;;;;;;12.88;100.00;100526.56;4946859;28;97227;-70
2024/02/05 04:50:33;;;;;;;4.35;0.80;;;;;;;13.06;100.00;100537.16;4943824;28;99484;-70
2024/02/05 04:52:59;;;;;;;2.00;0.88;;;;;;;13.20;100.00;100519.72;4946113;28;98973;-70
2024/02/05 04:55:26;;;;;;;2.28;0.70;;;;;;;13.13;100.00;100533.28;4953294;28;96842;-70
2024/02/05 04:57:53;;;;;;;8.00;0.80;;;;;;;13.33;100.00;100534.97;4948666;28;99520;-70
2024/02/05 05:00:21;;;;;;;2.42;0.60;;;;;;;13.41;100.00;100538.09;4942277;28;98923;-70
2024/02/05 05:02:47;;;;;;;1.38;0.40;;;;;;;13.20;100.00;100535.63;4944174;28;98823;-70
2024/02/05 05:05:14;;;;;;;4.55;0.60;;;;;;;13.18;100.00;100537.53;4947991;28;97386;-70
2024/02/05 05:07:40;;;;;;;0.93;0.47;;;;;;;13.05;100.00;100550.50;4949052;28;97457;-69
2024/02/05 05:10:07;;;;;;;2.30;0.60;;;;;;;13.02;100.00;100530.28;4956162;28;98988;-69
2024/02/05 05:12:34;;;;;;;2.35;0.50;;;;;;;12.99;100.00;100533.09;4947623;28;102796;-69
2024/02/05 05:15:02;;;;;;;2.03;0.80;;;;;;;12.72;100.00;100532.63;4948024;28;97140;-68
2024/02/05 05:17:28;;;;;;;3.88;0.60;;;;;;;12.79;100.00;100517.28;4949488;28;99749;-68
2024/02/05 05:19:55;;;;;;;6.68;1.30;;;;;;;12.62;100.00;100520.72;4945265;28;100847;-68
2024/02/05 05:22:21;;;;;;;3.80;0.90;;;;;;;12.61;100.00;100521.66;4949750;28;97743;-67
2024/02/05 05:24:47;;;;;;;3.65;0.85;;;;;;;12.74;100.00;100528.09;4944409;28;96917;-68
2024/02/05 05:27:14;;;;;;;5.53;1.08;;;;;;;12.97;100.00;100524.34;4944824;28;96906;-68
2024/02/05 05:29:40;;;;;;;2.22;0.98;;;;;;;13.18;100.00;100540.19;4943336;28;101341;-68
2024/02/05 05:32:09;;;;;;;6.32;1.33;;;;;;;13.00;100.00;100537.44;4948622;28;98925;-69
2024/02/05 05:34:35;;;;;;;2.67;0.77;;;;;;;13.01;100.00;100533.88;4943750;28;99040;-69
2024/02/05 05:37:02;;;;;;;4.80;0.95;;;;;;;12.91;100.00;100535.25;4945288;28;96897;-68
2024/02/05 05:39:29;;;;;;;3.90;0.80;;;;;;;12.97;100.00;100542.06;4945864;28;99045;-69
2024/02/05 05:41:56;;;;;;;1.58;0.60;;;;;;;12.93;100.00;100536.03;4949131;28;98904;-68
2024/02/05 05:44:22;;;;;;;2.17;0.57;;;;;;;13.30;100.00;100532.47;4947299;28;98798;-70
2024/02/05 05:46:49;;;;;;;6.80;1.20;;;;;;;13.12;100.00;100536.00;4946001;28;97024;-69
2024/02/05 05:49:16;;;;;;;3.15;0.80;;;;;;;12.91;100.00;100527.31;4947160;28;99531;-68
2024/02/05 05:51:43;;;;;;;2.72;0.70;;;;;;;12.98;100.00;100541.13;4940671;28;98570;-70
2024/02/05 05:54:09;;;;;;;1.35;0.60;;;;;;;13.27;100.00;100545.03;4947769;28;96888;-70
2024/02/05 05:56:36;;;;;;;0.65;0.43;;;;;;;12.72;100.00;100531.78;4947807;28;97442;-70
2024/02/05 05:59:02;;;;;;;1.15;0.35;;;;;;;12.68;100.00;100531.03;4947435;28;101567;-70
2024/02/05 06:01:29;;;;;;;1.70;0.30;;;;;;;12.65;100.00;100525.91;4952266;28;97893;-71
2024/02/05 06:03:57;;;;;;;1.73;0.40;;;;;;;12.28;100.00;100537.34;4949539;28;97327;-70
2024/02/05 06:06:25;;;;;;;0.43;0.17;;;;;;;12.11;100.00;100549.63;4952135;28;97010;-69
2024/02/05 06:08:51;;;;;;;0.30;0.30;;;;;;;12.54;100.00;100537.91;4934210;28;99061;-70
2024/02/05 06:11:17;;;;;;;0.95;0.30;;;;;;;12.49;100.00;100529.34;4930230;28;100272;-70
2024/02/05 06:13:44;;;;;;;1.45;0.30;;;;;;;12.60;100.00;100535.84;4940049;28;96966;-70
2024/02/05 06:16:10;;;;;;;0.10;0.10;;;;;;;12.58;100.00;100524.47;4949506;28;97636;-69
2024/02/05 06:18:37;;;;;;;0.80;0.57;;;;;;;12.20;100.00;100523.59;4950473;28;99503;-69
2024/02/05 06:21:06;;;;;;;0.68;0.22;;;;;;;11.90;100.00;100551.44;4942933;28;99439;-70
2024/02/05 06:23:34;;;;;;;3.20;0.40;;;;;;;12.34;100.00;100541.50;4943626;28;100286;-70
2024/02/05 06:26:00;;;;;;;0.75;0.35;;;;;;;12.47;100.00;100534.69;4948849;28;97309;-70
2024/02/05 06:28:27;;;;;;;0.20;0.20;;;;;;;11.99;100.00;100543.09;4941951;28;97126;-70
2024/02/05 06:30:53;;;;;;;0.52;0.20;;;;;;;11.90;100.00;100546.16;4935426;28;97789;-71
2024/02/05 06:33:19;;;;;;;0.65;0.20;;;;;;;12.14;100.00;100545.03;4943772;28;101450;-69
2024/02/05 06:35:46;;;;;;;0.85;0.50;;;;;;;11.81;100.00;100542.13;4947867;28;96831;-69
2024/02/05 06:38:13;;;;;;;0.35;0.20;;;;;;;11.76;100.00;100554.69;4944348;28;99156;-69
2024/02/05 06:40:41;;;;;;;1.42;0.65;;;;;;;11.78;100.00;100559.94;4950976;28;100725;-70
2024/02/05 06:43:08;;;;;;;0.77;0.40;;;;;;;11.85;100.00;100553.44;4950243;28;97627;-70
2024/02/05 06:45:36;;;;;;;0.95;0.40;;;;;;;11.98;100.00;100560.78;4949377;28;96804;-70
2024/02/05 06:48:04;;;;;;;1.38;0.40;;;;;;;12.22;100.00;100542.91;4946547;28;100917;-70
2024/02/05 06:50:31;;;;;;;3.83;0.50;;;;;;;11.93;100.00;100552.19;4948626;28;99125;-70
2024/02/05 06:52:58;;;;;;;1.65;0.30;;;;;;;12.22;100.00;100542.91;4947536;28;97214;-70
2024/02/05 06:55:24;;;;;;;0.63;0.40;;;;;;;11.98;100.00;100551.97;4949716;28;98262;-70
2024/02/05 06:57:52;;;;;;;0.90;0.40;;;;;;;12.27;100.00;100551.50;4950848;28;97977;-70
2024/02/05 07:00:19;;;;;;;2.70;0.30;;;;;;;12.17;100.00;100552.00;4947830;28;101279;-70
2024/02/05 07:02:45;;;;;;;0.63;0.43;;;;;;;12.16;100.00;100572.34;4948054;28;97316;-71
2024/02/05 07:05:14;;;;;;;0.93;0.20;;;;;;;12.08;100.00;100571.81;4954336;28;97001;-70
2024/02/05 07:07:41;;;;;;;0.50;0.20;;;;;;;12.18;100.00;100566.97;4949512;28;98853;-76
2024/02/05 07:10:08;;;;;;;0.77;0.10;;;;;;;11.81;100.00;100578.34;4954912;28;97634;-76
2024/02/05 07:12:34;;;;;;;0.73;0.30;;;;;;;12.06;100.00;100576.34;4947629;28;97213;-75
2024/02/05 07:15:02;;;;;;;0.70;0.10;;;;;;;12.25;100.00;100585.19;4951893;28;97204;-76
2024/02/05 07:17:33;;;;;;;0.52;0.28;;;;;;;11.80;100.00;100576.63;4950764;28;99399;-75
2024/02/05 07:20:01;;;;;;;1.73;0.40;;;;;;;11.76;100.00;100575.00;4946373;28;99308;-75
2024/02/05 07:22:28;;;;;;;0.30;0.20;;;;;;;11.67;100.00;100576.25;4948532;28;96904;-77
2024/02/05 07:24:55;;;;;;;0.70;0.20;;;;;;;11.53;100.00;100574.19;4948521;28;97543;-76
2024/02/05 07:27:23;;;;;;;1.13;0.28;;;;;;;11.80;100.00;100587.19;4947882;28;99133;-78
2024/02/05 07:29:50;;;;;;;1.90;0.43;;;;;;;11.93;100.00;100583.09;4945367;28;101182;-77
2024/02/05 07:32:18;;;;;;;0.38;0.20;;;;;;;12.06;100.00;100573.69;4947283;28;97108;-76
2024/02/05 07:34:45;;;;;;;0.75;0.20;;;;;;;12.03;100.00;100581.75;4945282;28;97694;-77
2024/02/05 07:37:11;;;;;;;0.60;0.30;;;;;;;11.71;100.00;100584.91;4948700;28;103008;-76
2024/02/05 07:39:38;;;;;;;0.50;0.22;;;;;;;11.82;100.00;100574.75;4945536;28;98840;-76
2024/02/05 07:42:05;;;;;;;0.95;0.40;;;;;;;11.92;100.00;100581.38;4944614;28;96860;-77
2024/02/05 07:44:32;;;;;;;0.82;0.40;;;;;;;11.96;100.00;100588.25;4950921;28;97384;-77
2024/02/05 07:46:59;;;;;;;1.33;0.20;;;;;;;11.66;100.00;100582.47;4946391;28;99329;-76
2024/02/05 07:49:27;;;;;;;2.92;0.65;;;;;;;11.86;100.00;100586.94;4947542;28;99096;-76
2024/02/05 07:51:55;;;;;;;1.48;0.47;;;;;;;11.92;100.00;100591.97;4943354;28;96895;-77
2024/02/05 07:54:24;;;;;;;2.20;0.52;;;;;;;12.02;100.00;100595.06;4944963;28;99481;-76
2024/02/05 07:56:51;;;;;;;2.78;0.50;;;;;;;12.06;100.00;100605.47;4938062;28;101307;-77
2024/02/05 07:59:18;;;;;;;2.85;0.60;;;;;;;11.95;100.00;100582.09;4942492;28;98792;-76
2024/02/05 08:01:44;;;;;;;1.27;0.50;;;;;;;11.84;100.00;100604.66;4933710;28;97673;-77
2024/02/05 08:04:11;;;;;;;2.78;0.80;;;;;;;11.65;100.00;100593.09;4930191;28;97331;-75
2024/02/05 08:06:38;;;;;;;2.50;0.65;;;;;;;11.81;100.00;100597.72;4929646;28;101995;-77
2024/02/05 08:09:05;;;;;;;1.83;0.80;;;;;;;11.89;100.00;100603.53;4928209;28;100908;-76
2024/02/05 08:11:31;;;;;;;3.00;0.88;;;;;;;11.63;100.00;100577.28;4929252;28;99298;-76
2024/02/05 08:13:58;;;;;;;1.77;0.80;;;;;;;11.67;100.00;100599.22;4931731;28;97053;-76
2024/02/05 08:16:25;;;;;;;5.65;1.05;;;;;;;11.68;100.00;100593.84;4932318;28;97743;-78
2024/02/05 08:18:51;;;;;;;3.15;0.85;;;;;;;11.57;100.00;100602.22;4930752;28;98420;-76
2024/02/05 08:21:18;;;;;;;3.92;1.15;;;;;;;11.62;100.00;100614.44;4932992;28;97968;-76
2024/02/05 08:23:50;;;;;;;1.50;0.80;;;;;;;11.38;100.00;100611.84;4930212;28;97022;-76
2024/02/05 08:26:17;;;;;;;6.72;1.50;;;;;;;11.86;100.00;100619.56;4929787;28;99071;-76
2024/02/05 08:28:44;;;;;;;5.00;1.02;;;;;;;11.95;100.00;100621.81;4932638;28;101159;-76
2024/02/05 08:31:10;;;;;;;3.65;1.27;;;;;;;11.92;100.00;100618.44;4937859;28;99577;-76
2024/02/05 08:33:37;;;;;;;6.20;1.42;;;;;;;11.65;100.00;100615.16;4940455;28;99258;-77
2024/02/05 08:36:04;;;;;;;3.22;0.98;;;;;;;11.38;100.00;100617.13;4944268;28;99010;-76
2024/02/05 08:38:34;;;;;;;5.90;1.20;;;;;;;11.64;100.00;100615.19;4946418;28;97387;-77
2024/02/05 08:41:02;;;;;;;5.78;1.73;;;;;;;11.83;100.00;100626.75;4933335;28;99361;-78
2024/02/05 08:43:28;;;;;;;7.22;1.60;;;;;;;11.89;100.00;100614.13;4941631;28;97288;-77
2024/02/05 08:45:55;;;;;;;7.75;1.73;;;;;;;11.63;100.00;100619.63;4939427;28;99307;-77
2024/02/05 08:48:22;;;;;;;4.25;1.35;;;;;;;11.62;100.00;100630.31;4941342;28;98935;-75
2024/02/05 08:50:48;;;;;;;3.92;1.45;;;;;;;11.63;100.00;100639.94;4944992;28;97831;-76
2024/02/05 08:53:17;;;;;;;9.52;2.45;;;;;;;12.18;100.00;100643.78;4945436;28;97361;-78
2024/02/05 08:55:44;;;;;;;7.35;2.13;;;;;;;12.03;100.00;100621.47;4947769;28;99370;-78
2024/02/05 08:58:12;;;;;;;8.35;2.70;;;;;;;12.08;100.00;100624.78;4944158;28;99126;-76
2024/02/05 09:00:38;;;;;;;10.77;2.22;;;;;;;11.96;100.00;100612.06;4940212;28;97713;-75
2024/02/05 09:03:05;;;;;;;7.78;1.80;;;;;;;12.03;100.00;100626.78;4943326;28;97350;-74
2024/02/05 09:05:32;;;;;;;7.40;2.10;;;;;;;12.11;100.00;100631.75;4944432;28;97869;-73
2024/02/05 09:07:59;;;;;;;36.80;4.03;;;;;;;12.21;100.00;100631.25;4940688;28;101306;-73
2024/02/05 09:10:25;;;;;;;22.60;2.95;;;;;;;11.94;100.00;100638.66;4944466;28;101361;-79
2024/02/05 09:12:52;;;;;;;27.35;3.55;;;;;;;12.12;100.00;100647.56;4945314;28;96916;-79
2024/02/05 09:15:20;;;;;;;19.13;2.83;;;;;;;11.64;100.00;100607.25;4946280;28;99345;-78
2024/02/05 09:17:46;;;;;;;26.10;2.67;;;;;;;11.78;100.00;100647.28;4950566;28;99402;-78
2024/02/05 09:20:13;;;;;;;9.45;2.53;;;;;;;11.64;100.00;100637.25;4949958;28;96815;-77
2024/02/05 09:22:45;;;;;;;34.28;4.18;;;;;;;11.73;100.00;100638.66;4951031;28;97660;-78
2024/02/05 09:25:12;;;;;;;9.85;2.47;;;;;;;11.86;100.00;100655.78;4948974;28;99419;-78
2024/02/05 09:27:38;;;;;;;8.30;2.20;;;;;;;11.95;100.00;100647.41;4949047;28;101203;-78
2024/02/05 09:30:06;;;;;;;15.73;3.05;;;;;;;11.58;100.00;100650.72;4950963;28;96757;-78
2024/02/05 09:32:34;;;;;;;10.55;2.35;;;;;;;11.73;100.00;100657.19;4951506;28;96931;-77
2024/02/05 09:35:00;;;;;;;10.77;2.63;;;;;;;11.77;100.00;100651.72;4948635;28;99087;-78
2024/02/05 09:37:27;;;;;;;11.23;2.65;;;;;;;12.13;100.00;100641.34;4948235;28;99441;-77
2024/02/05 09:39:53;;;;;;;12.23;3.00;;;;;;;12.50;100.00;100647.66;4948519;28;97392;-78
2024/02/05 09:42:19;;;;;;;13.70;3.00;;;;;;;11.91;100.00;100657.28;4948670;28;96900;-79
2024/02/05 09:44:50;;;;;;;13.00;2.65;;;;;;;11.65;100.00;100656.63;4947034;28;98411;-78
2024/02/05 09:47:18;;;;;;;17.65;3.80;;;;;;;11.84;100.00;100662.91;4946327;28;98923;-77
2024/02/05 09:49:47;;;;;;;16.65;4.57;;;;;;;11.66;100.00;100653.06;4947555;28;97718;-78
2024/02/05 09:52:14;;;;;;;13.60;2.83;;;;;;;11.99;100.00;100680.81;4949865;28;97434;-78
2024/02/05 09:54:43;;;;;;;14.88;2.65;;;;;;;12.05;100.00;100688.50;4947779;28;99043;-77
2024/02/05 09:57:10;;;;;;;13.63;3.05;;;;;;;11.72;100.00;100677.50;4950041;28;98080;-77
2024/02/05 09:59:37;;;;;;;16.40;3.28;;;;;;;11.77;100.00;100667.59;4946303;28;97236;-78
2024/02/05 10:02:06;;;;;;;16.27;3.67;;;;;;;12.11;100.00;100669.69;4948718;28;96852;-79
2024/02/05 10:04:38;;;;;;;11.27;3.22;;;;;;;12.06;100.00;100658.44;4948260;28;101310;-79
2024/02/05 10:07:12;;;;;;;10.25;2.78;;;;;;;12.10;100.00;100669.75;4950076;28;97757;-78
2024/02/05 10:09:39;;;;;;;17.52;3.05;;;;;;;11.98;100.00;100676.44;4945693;28;96895;-78
2024/02/05 10:12:11;;;;;;;17.52;3.50;;;;;;;12.20;100.00;100666.66;4949027;28;97240;-78
2024/02/05 10:14:38;;;;;;;14.02;3.33;;;;;;;12.33;100.00;100666.97;4945216;28;98201;-79
2024/02/05 10:17:07;;;;;;;16.10;2.72;;;;;;;12.04;100.00;100670.88;4948197;28;100726;-79
2024/02/05 10:19:34;;;;;;;15.73;3.35;;;;;;;12.07;100.00;100660.16;4948265;28;97322;-78
2024/02/05 10:22:01;;;;;;;13.75;2.42;;;;;;;11.64;100.00;100662.84;4952377;28;97188;-77
2024/02/05 10:24:29;;;;;;;12.45;3.60;;;;;;;11.58;100.00;100674.53;4948854;28;99493;-79
2024/02/05 10:26:58;;;;;;;10.60;3.05;;;;;;;11.60;100.00;100675.34;4946725;28;99736;-77
2024/02/05 10:29:25;;;;;;;14.32;2.20;;;;;;;11.68;100.00;100649.44;4947918;28;97257;-78
2024/02/05 10:31:54;;;;;;;9.38;2.60;;;;;;;11.74;100.00;100666.88;4949430;28;97250;-78
2024/02/05 10:34:24;;;;;;;16.27;2.92;;;;;;;11.92;100.00;100671.41;4946905;28;98970;-78
2024/02/05 10:36:53;;;;;;;14.68;2.28;;;;;;;11.77;99.20;100650.84;4950150;28;99383;-78
2024/02/05 10:39:22;;;;;;;9.07;2.13;;;;;;;11.45;100.00;100655.66;4947019;28;97133;-78
2024/02/05 10:41:51;;;;;;;11.52;2.45;;;;;;;11.70;100.00;100659.94;4949399;28;96956;-80
2024/02/05 10:44:17;;;;;;;14.45;2.67;;;;;;;11.85;98.70;100667.28;4948140;28;98926;-79
2024/02/05 10:46:45;;;;;;;24.00;2.95;;;;;;;11.77;98.52;100667.59;4948139;28;98892;-79
2024/02/05 10:49:12;;;;;;;12.48;2.95;;;;;;;12.01;96.72;100655.13;4948664;28;97241;-79
2024/02/05 10:51:39;;;;;;;12.90;2.97;;;;;;;11.80;98.87;100667.47;4947286;28;97311;-78
2024/02/05 10:54:06;;;;;;;9.20;1.88;;;;;;;12.16;97.82;100691.53;4940144;28;98931;-77
2024/02/05 10:56:33;;;;;;;15.35;3.22;;;;;;;11.78;97.24;100665.81;4947165;28;99402;-79
2024/02/05 10:59:03;;;;;;;11.98;2.75;;;;;;;11.99;98.25;100680.81;4940840;28;100231;-79
2024/02/05 11:01:36;;;;;;;13.77;2.30;;;;;;;11.92;97.04;100676.69;4943679;28;97128;-78
2024/02/05 11:04:05;;;;;;;16.13;2.90;;;;;;;11.90;97.45;100683.84;4942879;28;99826;-78
2024/02/05 11:06:37;;;;;;;15.63;2.97;;;;;;;12.04;96.24;100683.25;4944883;28;98755;-78
2024/02/05 11:09:08;;;;;;;12.38;2.95;;;;;;;12.02;97.07;100677.16;4948977;28;98918;-79
2024/02/05 11:11:36;;;;;;;20.83;3.20;;;;;;;11.86;97.19;100666.38;4946531;28;96787;-77
2024/02/05 11:14:08;;;;;;;22.17;3.97;;;;;;;12.17;95.71;100671.22;4939605;28;97941;-77