Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:00:24;;;;;;;35.23;7.27;;;9.60;99.90;;;;;;5031981;28;20173;-62
2022/03/09 00:02:50;;;;;;;32.13;7.13;;;9.60;99.90;;;;;;5029407;28;20220;-62
2022/03/09 00:05:15;;;;;;;31.87;7.40;;;9.60;99.90;;;;;;5031259;28;20177;-62
2022/03/09 00:07:41;;;;;;;37.83;7.23;;;9.60;99.90;;;;;;5031221;28;20269;-62
2022/03/09 00:10:07;;;;;;;46.17;7.83;;;9.50;99.90;;;;;;5032055;28;20181;-61
2022/03/09 00:12:33;;;;;;;28.37;6.77;;;9.50;99.90;;;;;;5030456;28;20190;-62
2022/03/09 00:14:59;;;;;;;41.63;6.73;;;9.50;99.90;;;;;;5030173;28;20178;-63
2022/03/09 00:17:24;;;;;;;32.77;6.33;;;9.50;99.90;;;;;;5030814;28;20240;-63
2022/03/09 00:19:50;;;;;;;28.00;5.60;;;9.70;99.90;;;;;;5031297;28;20225;-62
2022/03/09 00:22:16;;;;;;;35.47;6.70;;;9.50;99.90;;;;;;5031296;28;20181;-62
2022/03/09 00:24:47;;;;;;;32.40;5.47;;;9.50;99.90;;;;;;5031011;28;20264;-63
2022/03/09 00:27:13;;;;;;;34.90;5.93;;;9.50;99.90;;;;;;5031427;28;20181;-63
2022/03/09 00:29:39;;;;;;;34.03;4.60;;;9.50;99.90;;;;;;5031513;28;20189;-63
2022/03/09 00:32:06;;;;;;;32.60;5.47;;;9.50;99.90;;;;;;5030737;28;20186;-63
2022/03/09 00:34:32;;;;;;;32.80;5.87;;;9.50;99.90;;;;;;5030979;28;20339;-62
2022/03/09 00:36:58;;;;;;;29.50;5.53;;;9.40;99.90;;;;;;5029883;28;20182;-62
2022/03/09 00:39:24;;;;;;;35.37;6.07;;;9.40;99.90;;;;;;5013139;28;20271;-62
2022/03/09 00:41:49;;;;;;;34.67;6.43;;;9.30;99.90;;;;;;5029495;28;20577;-62
2022/03/09 00:44:15;;;;;;;23.70;5.43;;;9.30;99.90;;;;;;5029996;28;20174;-62
2022/03/09 00:46:41;;;;;;;32.83;5.00;;;9.20;99.90;;;;;;5030839;28;20174;-62
2022/03/09 00:49:06;;;;;;;25.77;4.90;;;9.30;99.90;;;;;;5031428;28;20232;-62
2022/03/09 00:51:33;;;;;;;22.80;5.00;;;9.30;99.90;;;;;;5030029;28;20251;-63
2022/03/09 00:53:59;;;;;;;32.77;5.37;;;9.30;99.90;;;;;;5030707;28;20201;-65
2022/03/09 00:56:25;;;;;;;20.43;4.30;;;9.20;99.90;;;;;;5029576;28;20637;-63
2022/03/09 00:58:50;;;;;;;28.33;4.87;;;9.60;99.90;;;;;;5028652;28;20680;-64
2022/03/09 01:01:16;;;;;;;26.10;4.50;;;9.20;99.90;;;;;;5030555;28;20182;-64
2022/03/09 01:03:42;;;;;;;19.43;3.37;;;9.20;99.90;;;;;;5029652;28;20181;-64
2022/03/09 01:06:07;;;;;;;27.97;4.40;;;9.10;99.90;;;;;;5030737;28;20178;-64
2022/03/09 01:08:33;;;;;;;28.63;3.97;;;9.10;99.90;;;;;;5030679;28;20198;-64
2022/03/09 01:10:59;;;;;;;19.50;3.30;;;9.10;99.90;;;;;;5030718;28;20182;-63
2022/03/09 01:13:25;;;;;;;24.33;3.43;;;9.10;99.90;;;;;;5030957;28;20173;-63
2022/03/09 01:15:53;;;;;;;29.60;4.17;;;8.70;99.90;;;;;;5028703;28;20197;-63
2022/03/09 01:18:19;;;;;;;22.60;3.40;;;9.00;99.90;;;;;;5030233;28;20356;-62
2022/03/09 01:20:45;;;;;;;24.90;3.30;;;9.00;99.90;;;;;;5029969;28;20257;-62
2022/03/09 01:23:11;;;;;;;20.17;3.00;;;9.00;99.90;;;;;;5030288;28;20723;-62
2022/03/09 01:25:36;;;;;;;22.67;3.27;;;9.00;99.90;;;;;;5030152;28;20205;-62
2022/03/09 01:28:02;;;;;;;30.70;3.97;;;9.00;99.90;;;;;;5029953;28;20174;-61
2022/03/09 01:30:28;;;;;;;25.40;3.30;;;8.90;99.90;;;;;;5030553;28;20178;-62
2022/03/09 01:32:54;;;;;;;31.47;4.33;;;8.90;99.90;;;;;;5030309;28;20608;-61
2022/03/09 01:35:19;;;;;;;29.63;4.53;;;8.90;99.90;;;;;;5030338;28;20714;-63
2022/03/09 01:37:47;;;;;;;30.60;4.23;;;8.90;99.90;;;;;;5029184;28;20548;-64
2022/03/09 01:40:15;;;;;;;24.60;4.53;;;8.80;99.90;;;;;;5030045;28;20177;-63
2022/03/09 01:42:41;;;;;;;25.40;3.67;;;8.80;99.90;;;;;;5029107;28;20220;-62
2022/03/09 01:45:09;;;;;;;31.60;3.67;;;8.70;99.90;;;;;;5029779;28;20663;-62
2022/03/09 01:47:35;;;;;;;30.27;3.17;;;8.70;99.90;;;;;;5030027;28;20204;-64
2022/03/09 01:50:01;;;;;;;27.23;3.93;;;8.70;99.90;;;;;;5029464;28;20213;-62
2022/03/09 01:52:27;;;;;;;37.70;4.30;;;8.60;99.90;;;;;;5030114;28;20247;-63
2022/03/09 01:54:53;;;;;;;25.83;3.30;;;8.60;99.90;;;;;;5028888;28;21387;-63
2022/03/09 01:57:20;;;;;;;28.00;3.47;;;8.60;99.90;;;;;;5029812;28;20192;-63
2022/03/09 01:59:55;;;;;;;21.97;3.37;;;8.60;99.90;;;;;;5029410;28;20699;-63
2022/03/09 02:02:20;;;;;;;34.53;3.80;;;8.60;99.90;;;;;;5027185;28;20184;-63
2022/03/09 02:04:47;;;;;;;27.57;3.20;;;8.60;99.90;;;;;;5029481;28;20173;-63
2022/03/09 02:07:13;;;;;;;33.13;3.63;;;8.60;99.90;;;;;;5032239;28;20177;-62
2022/03/09 02:09:43;;;;;;;20.50;3.20;;;8.50;99.90;;;;;;5033803;28;20181;-62
2022/03/09 02:12:13;;;;;;;28.83;3.60;;;8.40;99.90;;;;;;5032749;28;20678;-59
2022/03/09 02:14:42;;;;;;;34.93;3.60;;;8.50;99.90;;;;;;5033332;28;20185;-62
2022/03/09 02:17:14;;;;;;;31.17;4.43;;;8.40;99.90;;;;;;5032978;28;20272;-63
2022/03/09 02:19:42;;;;;;;35.60;3.47;;;8.30;99.90;;;;;;5033052;28;20668;-63
2022/03/09 02:22:20;;;;;;;30.17;3.60;;;8.40;99.90;;;;;;5032760;28;20178;-63
2022/03/09 02:24:47;;;;;;;31.50;4.33;;;8.40;99.90;;;;;;5032830;28;20256;-63
2022/03/09 02:27:13;;;;;;;27.47;3.77;;;8.40;99.90;;;;;;5032383;28;20219;-63
2022/03/09 02:29:38;;;;;;;40.73;4.23;;;8.40;99.90;;;;;;5033395;28;20174;-62
2022/03/09 02:32:05;;;;;;;38.67;4.20;;;8.40;99.90;;;;;;5032083;28;20185;-62
2022/03/09 02:34:30;;;;;;;24.33;3.10;;;8.40;99.90;;;;;;5031260;28;20237;-61
2022/03/09 02:36:57;;;;;;;19.20;3.37;;;8.50;99.90;;;;;;5033520;28;20177;-61
2022/03/09 02:39:23;;;;;;;19.60;3.23;;;8.50;99.90;;;;;;5033374;28;20236;-62
2022/03/09 02:41:49;;;;;;;21.93;3.27;;;8.50;99.90;;;;;;5032854;28;20175;-62
2022/03/09 02:44:15;;;;;;;25.57;3.90;;;8.50;99.90;;;;;;5033494;28;20193;-61
2022/03/09 02:46:40;;;;;;;16.90;3.03;;;8.60;99.90;;;;;;5032300;28;20213;-62
2022/03/09 02:49:06;;;;;;;26.70;3.47;;;8.50;99.90;;;;;;5032494;28;20209;-62
2022/03/09 02:51:32;;;;;;;28.80;3.87;;;8.50;99.90;;;;;;5033003;28;20182;-64
2022/03/09 02:53:58;;;;;;;29.17;3.67;;;8.50;99.90;;;;;;5033339;28;20261;-63
2022/03/09 02:56:24;;;;;;;26.20;3.20;;;8.50;99.90;;;;;;5033173;28;20174;-64
2022/03/09 02:58:49;;;;;;;24.67;3.63;;;8.60;99.90;;;;;;5032939;28;20525;-64
2022/03/09 03:01:15;;;;;;;28.60;4.17;;;8.50;99.90;;;;;;5032950;28;20600;-63
2022/03/09 03:03:41;;;;;;;21.43;3.70;;;8.60;99.90;;;;;;5031925;28;20189;-63
2022/03/09 03:06:08;;;;;;;30.00;3.70;;;8.50;99.90;;;;;;5032592;28;20166;-62
2022/03/09 03:08:34;;;;;;;26.73;3.60;;;8.50;99.90;;;;;;5032471;28;20675;-63
2022/03/09 03:11:00;;;;;;;25.07;3.83;;;8.40;99.90;;;;;;5032068;28;20178;-63
2022/03/09 03:13:27;;;;;;;33.00;4.00;;;8.40;99.90;;;;;;5033194;28;20178;-63
2022/03/09 03:15:53;;;;;;;32.73;4.13;;;7.70;99.90;;;;;;5032742;28;20185;-63
2022/03/09 03:18:18;;;;;;;31.23;4.10;;;8.30;99.90;;;;;;5031590;28;20213;-63
2022/03/09 03:20:44;;;;;;;26.90;3.40;;;8.30;99.90;;;;;;5032433;28;20209;-63
2022/03/09 03:23:10;;;;;;;26.70;3.90;;;8.30;99.90;;;;;;5030702;28;20312;-62
2022/03/09 03:25:35;;;;;;;27.77;4.03;;;7.80;99.90;;;;;;5031259;28;20174;-62
2022/03/09 03:28:01;;;;;;;15.30;2.63;;;8.30;99.90;;;;;;5030325;28;20166;-62
2022/03/09 03:30:26;;;;;;;20.40;3.20;;;8.20;99.90;;;;;;5030256;28;20178;-62
2022/03/09 03:32:52;;;;;;;20.30;3.70;;;8.20;99.90;;;;;;5012583;28;20231;-63
2022/03/09 03:35:18;;;;;;;19.93;3.30;;;8.30;99.90;;;;;;5012565;28;20202;-63
2022/03/09 03:37:43;;;;;;;27.60;4.67;;;8.20;99.90;;;;;;5030246;28;20174;-63
2022/03/09 03:40:09;;;;;;;22.93;3.23;;;8.20;99.90;;;;;;5030126;28;20186;-63
2022/03/09 03:42:35;;;;;;;22.00;3.80;;;8.20;99.90;;;;;;5030236;28;20181;-63
2022/03/09 03:45:01;;;;;;;19.43;3.33;;;8.10;99.90;;;;;;5031103;28;20898;-63
2022/03/09 03:47:26;;;;;;;21.27;4.30;;;8.10;99.90;;;;;;5031190;28;20188;-63
2022/03/09 03:49:52;;;;;;;18.37;3.77;;;8.10;99.90;;;;;;5031186;28;20248;-63
2022/03/09 03:52:19;;;;;;;26.13;3.97;;;8.20;99.90;;;;;;5030615;28;20645;-63
2022/03/09 03:54:44;;;;;;;22.93;4.23;;;8.10;99.90;;;;;;5031680;28;20456;-64
2022/03/09 03:57:10;;;;;;;28.80;4.50;;;8.10;99.90;;;;;;5031659;28;20178;-64
2022/03/09 03:59:36;;;;;;;24.53;4.77;;;8.10;99.90;;;;;;5029953;28;20301;-64
2022/03/09 04:02:01;;;;;;;20.97;4.93;;;8.10;99.90;;;;;;5031496;28;20178;-64
2022/03/09 04:04:27;;;;;;;32.43;5.50;;;8.10;99.90;;;;;;5031474;28;20177;-64
2022/03/09 04:06:53;;;;;;;26.70;5.23;;;8.10;99.90;;;;;;5030635;28;20173;-64
2022/03/09 04:09:18;;;;;;;25.80;5.87;;;8.00;99.90;;;;;;5030810;28;20182;-64
2022/03/09 04:11:44;;;;;;;25.57;5.40;;;8.10;99.90;;;;;;5031879;28;20173;-63
2022/03/09 04:14:09;;;;;;;31.87;6.10;;;8.10;99.90;;;;;;5031114;28;20187;-63
2022/03/09 04:16:35;;;;;;;34.13;6.63;;;8.10;99.90;;;;;;5030840;28;20182;-64
2022/03/09 04:19:01;;;;;;;37.20;5.63;;;8.10;99.90;;;;;;5030654;28;20205;-64
2022/03/09 04:21:26;;;;;;;22.07;5.73;;;8.10;99.90;;;;;;5031222;28;20173;-64
2022/03/09 04:23:52;;;;;;;23.53;5.83;;;8.00;99.90;;;;;;5030406;28;20762;-64
2022/03/09 04:26:18;;;;;;;30.30;6.13;;;8.00;99.90;;;;;;5030554;28;20243;-64
2022/03/09 04:28:43;;;;;;;30.10;6.07;;;8.00;99.90;;;;;;5030496;28;20316;-64
2022/03/09 04:31:09;;;;;;;27.80;5.77;;;7.90;99.90;;;;;;5031063;28;20194;-64
2022/03/09 04:33:34;;;;;;;27.37;5.73;;;7.90;99.90;;;;;;5029988;28;20177;-65
2022/03/09 04:36:00;;;;;;;25.87;6.17;;;7.90;99.90;;;;;;5029575;28;20221;-65
2022/03/09 04:38:26;;;;;;;35.67;6.57;;;7.80;99.90;;;;;;5031058;28;20202;-65
2022/03/09 04:40:52;;;;;;;31.07;5.87;;;7.90;99.90;;;;;;5030733;28;20255;-65
2022/03/09 04:43:17;;;;;;;25.23;6.37;;;7.90;99.90;;;;;;5029695;28;20250;-66
2022/03/09 04:45:43;;;;;;;28.87;6.50;;;7.90;99.90;;;;;;5029573;28;20178;-65
2022/03/09 04:48:09;;;;;;;18.20;6.57;;;7.90;99.90;;;;;;5030535;28;20176;-65
2022/03/09 04:50:35;;;;;;;25.83;7.10;;;7.90;99.90;;;;;;5029328;28;20177;-65
2022/03/09 04:53:00;;;;;;;29.43;6.43;;;7.90;99.90;;;;;;5029871;28;20236;-65
2022/03/09 04:55:26;;;;;;;26.30;6.73;;;7.90;99.90;;;;;;5030893;28;20185;-64
2022/03/09 04:57:52;;;;;;;28.43;6.77;;;7.90;99.90;;;;;;5030587;28;20182;-64
2022/03/09 05:00:18;;;;;;;17.43;6.53;;;7.90;99.90;;;;;;5029782;28;20268;-64
2022/03/09 05:02:44;;;;;;;31.27;6.97;;;7.80;99.90;;;;;;5028658;28;20522;-64
2022/03/09 05:05:09;;;;;;;28.97;7.53;;;7.80;99.90;;;;;;5030624;28;20190;-65
2022/03/09 05:07:40;;;;;;;24.23;6.83;;;7.80;99.90;;;;;;5030661;28;20540;-65
2022/03/09 05:10:06;;;;;;;21.93;6.80;;;7.80;99.90;;;;;;5028189;28;20181;-64
2022/03/09 05:12:31;;;;;;;28.73;7.10;;;7.80;99.90;;;;;;5030418;28;20835;-65
2022/03/09 05:14:57;;;;;;;34.93;7.50;;;7.80;99.90;;;;;;5029728;28;20179;-65
2022/03/09 05:17:23;;;;;;;29.33;6.80;;;7.80;99.90;;;;;;5030010;28;20663;-65
2022/03/09 05:19:48;;;;;;;25.20;6.80;;;7.80;99.90;;;;;;5029990;28;20665;-65
2022/03/09 05:22:14;;;;;;;22.97;6.30;;;7.80;99.90;;;;;;5030011;28;20182;-64
2022/03/09 05:24:39;;;;;;;25.20;5.80;;;7.80;99.90;;;;;;5029809;28;20204;-65
2022/03/09 05:27:05;;;;;;;27.67;6.47;;;7.80;99.90;;;;;;5028387;28;20672;-63
2022/03/09 05:29:31;;;;;;;17.80;5.37;;;7.80;99.90;;;;;;5029120;28;20182;-63
2022/03/09 05:31:56;;;;;;;28.87;6.20;;;7.80;99.90;;;;;;5029596;28;20197;-61
2022/03/09 05:34:22;;;;;;;20.93;5.37;;;7.80;99.90;;;;;;5028005;28;20264;-62
2022/03/09 05:36:48;;;;;;;27.57;5.20;;;7.90;99.90;;;;;;5030106;28;20204;-62
2022/03/09 05:39:14;;;;;;;18.00;4.70;;;7.80;99.90;;;;;;5030034;28;20714;-62
2022/03/09 05:41:40;;;;;;;32.90;5.67;;;7.90;99.90;;;;;;5030462;28;20186;-62
2022/03/09 05:44:06;;;;;;;18.07;4.20;;;7.90;99.90;;;;;;5028921;28;20169;-62
2022/03/09 05:46:32;;;;;;;16.30;4.30;;;7.90;99.90;;;;;;5028187;28;20240;-63
2022/03/09 05:48:58;;;;;;;26.43;4.87;;;8.00;99.90;;;;;;5028534;28;20312;-64
2022/03/09 05:51:24;;;;;;;18.97;3.60;;;8.00;99.90;;;;;;5029580;28;20261;-64
2022/03/09 05:53:50;;;;;;;31.70;4.60;;;8.00;99.90;;;;;;5029523;28;20177;-64
2022/03/09 05:56:15;;;;;;;34.23;4.87;;;8.00;99.90;;;;;;5028660;28;20644;-64
2022/03/09 05:58:41;;;;;;;23.60;3.77;;;8.30;99.90;;;;;;5029626;28;20210;-63
2022/03/09 06:01:07;;;;;;;26.43;4.30;;;8.00;99.90;;;;;;5027727;28;20178;-63
2022/03/09 06:03:32;;;;;;;20.70;4.47;;;8.00;99.90;;;;;;5029225;28;20182;-63
2022/03/09 06:05:58;;;;;;;28.53;4.63;;;8.00;99.90;;;;;;5028697;28;20178;-64
2022/03/09 06:08:24;;;;;;;26.97;4.83;;;7.90;99.90;;;;;;5029442;28;20224;-63
2022/03/09 06:10:51;;;;;;;22.47;4.20;;;8.00;99.90;;;;;;5029236;28;20261;-64
2022/03/09 06:13:17;;;;;;;30.80;4.47;;;8.00;99.90;;;;;;5029732;28;20169;-65
2022/03/09 06:15:44;;;;;;;16.90;3.83;;;8.00;99.90;;;;;;5029153;28;20291;-65
2022/03/09 06:18:10;;;;;;;27.13;5.10;;;8.00;99.90;;;;;;5029182;28;20205;-64
2022/03/09 06:20:36;;;;;;;33.80;4.70;;;8.00;99.90;;;;;;5029480;28;20211;-63
2022/03/09 06:23:03;;;;;;;29.27;4.30;;;8.00;99.90;;;;;;5028554;28;20663;-63
2022/03/09 06:25:30;;;;;;;18.80;4.43;;;8.00;99.90;;;;;;5028734;28;20272;-63
2022/03/09 06:27:56;;;;;;;34.33;4.17;;;8.00;99.90;;;;;;5029384;28;20253;-62
2022/03/09 06:30:21;;;;;;;26.60;4.00;;;8.00;99.90;;;;;;5029848;28;20458;-64
2022/03/09 06:32:48;;;;;;;34.03;4.90;;;8.10;99.90;;;;;;5029460;28;20201;-62
2022/03/09 06:35:15;;;;;;;20.17;3.80;;;8.10;99.90;;;;;;5029565;28;20675;-64
2022/03/09 06:37:40;;;;;;;25.30;4.83;;;8.10;99.90;;;;;;5028795;28;20176;-61
2022/03/09 06:40:08;;;;;;;29.67;4.10;;;8.10;99.90;;;;;;5029797;28;20210;-62
2022/03/09 06:42:34;;;;;;;26.20;3.83;;;8.10;99.90;;;;;;5029725;28;20174;-65
2022/03/09 06:45:00;;;;;;;28.60;4.10;;;8.10;99.90;;;;;;5028969;28;20177;-61
2022/03/09 06:47:26;;;;;;;32.23;4.10;;;8.20;99.90;;;;;;5028544;28;20170;-65
2022/03/09 06:49:52;;;;;;;32.03;4.07;;;8.20;99.90;;;;;;5029001;28;20210;-62
2022/03/09 06:52:19;;;;;;;27.17;3.93;;;8.30;99.90;;;;;;5028899;28;20186;-61
2022/03/09 06:54:44;;;;;;;26.47;4.47;;;8.30;99.90;;;;;;5032371;28;20228;-65
2022/03/09 06:57:10;;;;;;;33.67;3.90;;;8.30;99.90;;;;;;5015355;28;20688;-63
2022/03/09 06:59:37;;;;;;;27.43;4.13;;;8.40;99.90;;;;;;5032713;28;20217;-62
2022/03/09 07:02:04;;;;;;;25.23;3.47;;;8.40;99.90;;;;;;5032747;28;20169;-62
2022/03/09 07:04:30;;;;;;;25.63;4.63;;;8.90;99.90;;;;;;5032367;28;20208;-62
2022/03/09 07:06:56;;;;;;;26.43;4.63;;;8.50;99.90;;;;;;5032881;28;20296;-62
2022/03/09 07:09:22;;;;;;;24.33;4.00;;;8.50;99.90;;;;;;5033030;28;20186;-62
2022/03/09 07:11:47;;;;;;;21.37;3.63;;;8.50;99.90;;;;;;5033281;28;20642;-62
2022/03/09 07:14:13;;;;;;;31.30;3.43;;;8.50;99.90;;;;;;5032734;28;20174;-62
2022/03/09 07:16:39;;;;;;;26.83;3.93;;;8.50;99.90;;;;;;5031728;28;20188;-62
2022/03/09 07:19:04;;;;;;;32.10;4.00;;;8.50;99.90;;;;;;5032274;28;20295;-62
2022/03/09 07:21:30;;;;;;;23.87;3.77;;;7.30;99.90;;;;;;5031818;28;20746;-63
2022/03/09 07:23:56;;;;;;;23.50;3.97;;;8.50;99.90;;;;;;5031816;28;20684;-63
2022/03/09 07:26:22;;;;;;;32.90;3.67;;;8.50;99.90;;;;;;5032070;28;20174;-63
2022/03/09 07:28:47;;;;;;;24.80;3.07;;;8.60;99.90;;;;;;5031762;28;20723;-63
2022/03/09 07:31:13;;;;;;;35.90;4.40;;;8.60;99.90;;;;;;5030947;28;20514;-63
2022/03/09 07:33:39;;;;;;;17.97;3.03;;;8.80;99.90;;;;;;5032296;28;20603;-62
2022/03/09 07:36:04;;;;;;;28.63;4.00;;;8.70;99.90;;;;;;5032244;28;20176;-63
2022/03/09 07:38:30;;;;;;;25.27;3.50;;;8.70;99.90;;;;;;5031686;28;20248;-62
2022/03/09 07:40:56;;;;;;;28.07;3.60;;;8.80;99.90;;;;;;5032714;28;20178;-61
2022/03/09 07:43:22;;;;;;;25.40;3.87;;;8.60;99.90;;;;;;5031775;28;20213;-61
2022/03/09 07:45:48;;;;;;;47.77;4.00;;;8.80;99.90;;;;;;5030284;28;20657;-61
2022/03/09 07:48:14;;;;;;;23.73;3.27;;;8.80;99.90;;;;;;5029392;28;20593;-61
2022/03/09 07:50:39;;;;;;;22.00;3.60;;;8.80;99.90;;;;;;5030588;28;20170;-61
2022/03/09 07:53:06;;;;;;;18.43;2.63;;;8.80;99.90;;;;;;5031486;28;20678;-72
2022/03/09 07:55:32;;;;;;;17.40;2.90;;;8.90;99.90;;;;;;5031542;28;20774;-63
2022/03/09 07:57:57;;;;;;;22.03;2.80;;;9.00;99.90;;;;;;5032047;28;20261;-63
2022/03/09 08:00:23;;;;;;;23.67;3.03;;;9.00;99.90;;;;;;5031663;28;20264;-72
2022/03/09 08:02:49;;;;;;;23.93;3.67;;;9.10;99.90;;;;;;5032188;28;20178;-73
2022/03/09 08:05:15;;;;;;;31.87;3.70;;;9.20;99.90;;;;;;5013530;28;20196;-72
2022/03/09 08:07:42;;;;;;;30.47;4.13;;;9.20;99.90;;;;;;5031573;28;20181;-73
2022/03/09 08:10:09;;;;;;;19.87;2.60;;;9.30;99.90;;;;;;5032284;28;20166;-73
2022/03/09 08:12:35;;;;;;;19.87;4.53;;;9.30;99.90;;;;;;5031216;28;20185;-73
2022/03/09 08:15:01;;;;;;;20.50;3.50;;;9.30;99.90;;;;;;5031284;28;20175;-64
2022/03/09 08:17:27;;;;;;;26.83;3.57;;;9.40;99.90;;;;;;5031173;28;20633;-62
2022/03/09 08:19:52;;;;;;;22.83;3.27;;;9.50;99.90;;;;;;5030750;28;20223;-64
2022/03/09 08:22:19;;;;;;;22.83;3.70;;;9.50;99.90;;;;;;5029308;28;20181;-62
2022/03/09 08:24:45;;;;;;;20.10;2.97;;;9.60;99.90;;;;;;5031392;28;20178;-64
2022/03/09 08:27:11;;;;;;;19.53;3.17;;;9.70;99.90;;;;;;5014256;28;20654;-63
2022/03/09 08:29:36;;;;;;;28.57;4.47;;;9.70;99.90;;;;;;5031653;28;20186;-65
2022/03/09 08:32:02;;;;;;;25.40;3.20;;;9.80;99.90;;;;;;5032065;28;20628;-63
2022/03/09 08:34:28;;;;;;;27.47;3.17;;;9.90;99.90;;;;;;5013532;28;20648;-63
2022/03/09 08:36:53;;;;;;;19.90;3.07;;;9.90;99.90;;;;;;5030550;28;20664;-63
2022/03/09 08:39:19;;;;;;;26.50;3.57;;;9.90;99.90;;;;;;5029327;28;20212;-61
2022/03/09 08:41:45;;;;;;;32.27;4.07;;;10.00;99.90;;;;;;5031429;28;20181;-62
2022/03/09 08:44:11;;;;;;;34.43;3.40;;;10.00;99.90;;;;;;5029357;28;20190;-62
2022/03/09 08:46:37;;;;;;;29.80;3.40;;;10.00;99.90;;;;;;5031266;28;20178;-62
2022/03/09 08:49:03;;;;;;;22.00;3.33;;;10.60;99.90;;;;;;5030767;28;20228;-64
2022/03/09 08:51:28;;;;;;;18.97;3.33;;;10.70;99.90;;;;;;5030855;28;20166;-63
2022/03/09 08:53:54;;;;;;;21.40;2.70;;;11.10;99.90;;;;;;5028989;28;20264;-64
2022/03/09 08:56:21;;;;;;;20.37;3.23;;;11.70;99.90;;;;;;5034749;28;20538;-64
2022/03/09 08:58:46;;;;;;;24.63;2.97;;;11.40;99.90;;;;;;5031345;28;20221;-63
2022/03/09 09:01:13;;;;;;;14.10;2.20;;;11.10;99.90;;;;;;5030779;28;20186;-62
2022/03/09 09:03:39;;;;;;;22.70;3.73;;;10.90;99.90;;;;;;5030615;28;20285;-62
2022/03/09 09:06:05;;;;;;;19.33;3.27;;;10.60;99.90;;;;;;5030383;28;20213;-63
2022/03/09 09:08:31;;;;;;;23.87;3.20;;;10.10;99.90;;;;;;5030412;28;20267;-62
2022/03/09 09:10:56;;;;;;;17.70;3.13;;;10.30;99.90;;;;;;5030336;28;20189;-60
2022/03/09 09:13:22;;;;;;;14.40;2.53;;;10.20;99.90;;;;;;5029448;28;20688;-59
2022/03/09 09:15:49;;;;;;;17.70;2.93;;;10.20;99.90;;;;;;5029865;28;20174;-58
2022/03/09 09:18:15;;;;;;;19.73;2.53;;;10.20;99.90;;;;;;5030275;28;20216;-58
2022/03/09 09:20:40;;;;;;;20.07;2.50;;;10.20;99.90;;;;;;5029978;28;20264;-58
2022/03/09 09:23:06;;;;;;;18.03;2.77;;;10.20;99.90;;;;;;5029880;28;20701;-59
2022/03/09 09:25:32;;;;;;;20.47;2.97;;;10.30;99.90;;;;;;5030314;28;20182;-60
2022/03/09 09:27:58;;;;;;;15.37;2.23;;;10.30;99.90;;;;;;5030124;28;20201;-60
2022/03/09 09:30:26;;;;;;;20.07;1.70;;;10.20;99.90;;;;;;5012373;28;20182;-61
2022/03/09 09:32:52;;;;;;;25.20;2.60;;;10.30;99.90;;;;;;5029323;28;20201;-59
2022/03/09 09:35:18;;;;;;;23.77;2.63;;;10.40;99.90;;;;;;5029737;28;20177;-59
2022/03/09 09:37:45;;;;;;;18.73;2.83;;;10.50;99.90;;;;;;5029701;28;20220;-59
2022/03/09 09:40:13;;;;;;;18.37;2.67;;;10.40;99.90;;;;;;5029642;28;20694;-62
2022/03/09 09:42:39;;;;;;;16.70;2.70;;;10.40;99.90;;;;;;5029830;28;20201;-62
2022/03/09 09:45:07;;;;;;;17.07;2.17;;;10.40;99.90;;;;;;5030118;28;20639;-63
2022/03/09 09:47:33;;;;;;;31.10;3.33;;;10.70;99.90;;;;;;5030792;28;20157;-62
2022/03/09 09:50:02;;;;;;;23.63;2.90;;;10.90;99.90;;;;;;5030085;28;20226;-66
2022/03/09 09:52:29;;;;;;;22.40;2.80;;;11.50;99.90;;;;;;5029991;28;20192;-69
2022/03/09 09:54:56;;;;;;;14.00;2.33;;;11.10;99.90;;;;;;5012383;28;20174;-67
2022/03/09 09:57:23;;;;;;;20.23;3.00;;;10.80;99.90;;;;;;5029877;28;20173;-66
2022/03/09 09:59:51;;;;;;;15.83;2.20;;;10.90;99.90;;;;;;5030234;28;20242;-68
2022/03/09 10:02:17;;;;;;;16.63;3.23;;;11.10;99.90;;;;;;5029774;28;20174;-70
2022/03/09 10:04:44;;;;;;;11.17;2.27;;;11.00;99.90;;;;;;5029931;28;20188;-70
2022/03/09 10:07:10;;;;;;;18.00;2.70;;;10.90;99.90;;;;;;5028956;28;20253;-71
2022/03/09 10:09:38;;;;;;;25.47;3.07;;;10.90;99.90;;;;;;5029611;28;20649;-69
2022/03/09 10:12:06;;;;;;;18.50;2.60;;;11.10;99.90;;;;;;5029209;28;20645;-70
2022/03/09 10:14:48;;;;;;;11.17;1.83;;;12.40;99.90;;;;;;5017014;28;20180;-69
2022/03/09 10:17:16;;;;;;;21.23;3.20;;;12.60;99.90;;;;;;5029595;28;20174;-70
2022/03/09 10:19:44;;;;;;;18.73;2.60;;;12.40;99.90;;;;;;5029056;28;20579;-70
2022/03/09 10:22:31;;;;;;;15.03;2.27;;;11.80;99.90;;;;;;5030011;28;20284;-70
2022/03/09 10:25:10;;;;;;;14.60;2.53;;;11.20;99.90;;;;;;5029517;28;20268;-70
2022/03/09 10:27:36;;;;;;;15.07;2.17;;;11.00;99.90;;;;;;5022007;28;20239;-69
2022/03/09 10:30:07;;;;;;;19.53;3.47;;;10.60;99.90;;;;;;5039716;28;20649;-69
2022/03/09 10:32:45;;;;;;;16.13;2.43;;;11.00;99.90;;;;;;5037403;28;20648;-69
2022/03/09 10:35:12;;;;;;;24.50;2.60;;;11.00;99.90;;;;;;5033082;28;20185;-69
2022/03/09 10:37:39;;;;;;;18.57;2.87;;;11.00;99.90;;;;;;5032992;28;20173;-70
2022/03/09 10:40:13;;;;;;;15.83;2.60;;;11.10;99.90;;;;;;5032475;28;20213;-70
2022/03/09 10:42:39;;;;;;;19.07;3.00;;;11.20;99.90;;;;;;5038732;28;20174;-70
2022/03/09 10:45:09;;;;;;;19.70;2.33;;;11.20;99.90;;;;;;5033020;28;20257;-69
2022/03/09 10:47:41;;;;;;;17.63;3.07;;;11.10;99.90;;;;;;5031951;28;20644;-70
2022/03/09 10:50:11;;;;;;;15.07;2.73;;;11.20;99.90;;;;;;5029980;28;20252;-70
2022/03/09 10:52:52;;;;;;;15.33;2.77;;;11.20;99.90;;;;;;5034126;28;20268;-70
2022/03/09 10:55:26;;;;;;;12.80;2.30;;;11.30;99.90;;;;;;5032936;28;20173;-69
2022/03/09 10:58:07;;;;;;;15.33;2.43;;;11.20;99.90;;;;;;5033127;28;20176;-61
2022/03/09 11:00:36;;;;;;;15.03;1.80;;;11.30;99.90;;;;;;5014793;28;20209;-60
2022/03/09 11:03:06;;;;;;;14.70;2.60;;;11.10;99.90;;;;;;5032236;28;20170;-59
2022/03/09 11:05:32;;;;;;;20.90;2.10;;;11.30;99.90;;;;;;5032255;28;20655;-58
2022/03/09 11:07:58;;;;;;;8.80;1.50;;;11.30;99.90;;;;;;5033095;28;20256;-59
2022/03/09 11:10:26;;;;;;;16.60;2.93;;;11.20;99.90;;;;;;5032625;28;20622;-60
2022/03/09 11:12:53;;;;;;;16.70;2.13;;;11.10;99.90;;;;;;5014107;28;20648;-60
2022/03/09 11:15:21;;;;;;;23.73;2.83;;;11.00;99.90;;;;;;5032547;28;20260;-59
2022/03/09 11:17:48;;;;;;;9.03;1.57;;;11.00;99.90;;;;;;5032266;28;20204;-60
2022/03/09 11:20:16;;;;;;;16.63;2.43;;;11.00;99.90;;;;;;5032621;28;20279;-59
2022/03/09 11:22:42;;;;;;;24.53;2.77;;;11.10;99.90;;;;;;5032978;28;20606;-60
2022/03/09 11:25:10;;;;;;;20.08;2.70;;;13.70;99.90;;;;;;5032474;28;20463;-60
2022/03/09 11:27:45;;;;;;;13.47;2.00;;;13.40;99.90;;;;;;5031521;28;20667;-59
2022/03/09 11:30:28;;;;;;;12.73;2.20;;;12.70;99.90;;;;;;5031530;28;20189;-59
2022/03/09 11:32:55;;;;;;;15.50;1.83;;;12.40;99.90;;;;;;5031385;28;20185;-60
2022/03/09 11:35:34;;;;;;;4.90;1.07;;;12.00;99.90;;;;;;5032196;28;20495;-59
2022/03/09 11:38:01;;;;;;;12.20;1.83;;;11.50;99.90;;;;;;5031918;28;20178;-60
2022/03/09 11:40:27;;;;;;;13.13;2.30;;;11.20;99.90;;;;;;5033066;28;20182;-60
2022/03/09 11:42:53;;;;;;;16.43;2.37;;;10.60;99.90;;;;;;5032852;28;20174;-58
2022/03/09 11:45:30;;;;;;;14.57;2.40;;;11.30;99.90;;;;;;5032548;28;20728;-59
2022/03/09 11:48:02;;;;;;;20.73;2.50;;;11.40;99.90;;;;;;5031845;28;20682;-59
2022/03/09 11:50:32;;;;;;;15.93;2.67;;;11.40;99.90;;;;;;5032118;28;20227;-59
2022/03/09 11:53:06;;;;;;;17.33;2.43;;;11.70;99.90;;;;;;5032067;28;20197;-59
2022/03/09 11:55:33;;;;;;;14.93;2.07;;;11.70;99.90;;;;;;5032706;28;20182;-59
2022/03/09 11:58:07;;;;;;;15.07;2.40;;;11.70;99.90;;;;;;5032487;28;20170;-60
2022/03/09 12:00:35;;;;;;;16.83;2.07;;;11.70;99.90;;;;;;5031646;28;20192;-60
2022/03/09 12:03:00;;;;;;;12.93;1.87;;;11.80;99.90;;;;;;5032397;28;20232;-60
2022/03/09 12:05:29;;;;;;;13.33;2.07;;;11.80;99.90;;;;;;5032350;28;20177;-60
2022/03/09 12:07:56;;;;;;;17.77;2.57;;;11.90;99.90;;;;;;5031810;28;20224;-60
2022/03/09 12:10:50;;;;;;;18.70;2.67;;;12.30;99.90;;;;;;5031985;28;20173;-60
2022/03/09 12:13:31;;;;;;;16.40;2.43;;;13.60;99.90;;;;;;5032065;28;20174;-60
2022/03/09 12:16:00;;;;;;;17.83;2.13;;;13.40;99.90;;;;;;5032165;28;20196;-61
2022/03/09 12:19:06;;;;;;;14.70;2.20;;;13.90;99.90;;;;;;5031657;28;20316;-60
2022/03/09 12:21:33;;;;;;;10.37;2.17;;;13.30;99.90;;;;;;5008310;28;20664;-60
2022/03/09 12:24:04;;;;;;;20.90;2.40;;;12.80;99.90;;;;;;5031303;28;20200;-61
2022/03/09 12:26:44;;;;;;;14.77;1.93;;;12.60;99.90;;;;;;5030934;28;20166;-60
2022/03/09 12:29:23;;;;;;;15.73;2.53;;;12.40;99.90;;;;;;5032065;28;20166;-60
2022/03/09 12:32:01;;;;;;;14.27;2.17;;;12.70;99.90;;;;;;5030337;28;20165;-60
2022/03/09 12:34:29;;;;;;;11.35;2.15;;;14.70;99.90;;;;;;5027233;28;20228;-60
2022/03/09 12:36:54;;;;;;;16.23;2.00;;;14.60;99.90;;;;;;5024552;28;20253;-60
2022/03/09 12:39:21;;;;;;;15.55;2.28;;;15.30;99.90;;;;;;5031146;28;20304;-58
2022/03/09 12:41:58;;;;;;;18.55;2.60;;;15.70;99.90;;;;;;5030776;28;20170;-59