Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:01:46;;;;;;;11.07;6.50;;;8.40;70.80;;;;;;4954105;28;20078;-79
2021/12/19 00:09:38;;;;;;;9.38;5.68;;;8.20;71.10;;;;;;5010979;28;20041;-76
2021/12/19 00:12:05;;;;;;;9.57;6.00;;;8.20;71.10;;;;;;5005070;28;20030;-78
2021/12/19 00:14:31;;;;;;;9.82;6.22;;;8.20;71.40;;;;;;5000394;28;20030;-78
2021/12/19 00:16:57;;;;;;;9.27;5.82;;;8.30;71.60;;;;;;4992467;28;20045;-78
2021/12/19 00:19:23;;;;;;;9.95;6.18;;;8.20;71.00;;;;;;5005366;28;20048;-78
2021/12/19 00:21:49;;;;;;;11.00;6.18;;;8.20;71.40;;;;;;4999568;28;20030;-78
2021/12/19 00:24:16;;;;;;;10.10;6.20;;;8.30;71.50;;;;;;5008036;28;20029;-78
2021/12/19 00:26:41;;;;;;;10.40;6.28;;;8.20;71.50;;;;;;5007822;28;20097;-79
2021/12/19 00:29:07;;;;;;;10.05;6.28;;;8.30;71.70;;;;;;4997663;28;20073;-78
2021/12/19 00:31:33;;;;;;;10.20;6.13;;;8.20;71.70;;;;;;5009639;28;20042;-78
2021/12/19 00:33:59;;;;;;;9.23;5.70;;;8.30;71.80;;;;;;4998289;28;20037;-78
2021/12/19 00:36:26;;;;;;;10.40;5.32;;;8.30;71.70;;;;;;5000095;28;20037;-79
2021/12/19 00:38:52;;;;;;;9.68;6.13;;;8.30;71.80;;;;;;5000092;28;20499;-79
2021/12/19 00:41:18;;;;;;;8.73;5.13;;;8.40;71.70;;;;;;4999494;28;20084;-79
2021/12/19 00:43:54;;;;;;;9.77;5.53;;;8.40;71.60;;;;;;4995392;28;20080;-79
2021/12/19 00:46:23;;;;;;;8.88;5.30;;;8.40;71.50;;;;;;4967125;28;20034;-79
2021/12/19 00:48:52;;;;;;;9.80;5.47;;;8.40;71.30;;;;;;4955584;28;20043;-78
2021/12/19 00:51:22;;;;;;;9.45;5.65;;;8.30;72.50;;;;;;4954649;28;20019;-78
2021/12/19 00:53:48;;;;;;;10.98;5.95;;;8.40;71.50;;;;;;4954910;28;20059;-79
2021/12/19 00:56:15;;;;;;;10.38;5.90;;;8.40;72.00;;;;;;4953807;28;20015;-79
2021/12/19 00:58:41;;;;;;;11.43;5.40;;;8.30;71.80;;;;;;4951043;28;20073;-78
2021/12/19 01:01:08;;;;;;;9.38;4.97;;;8.30;72.60;;;;;;4956482;28;20102;-78
2021/12/19 01:03:34;;;;;;;8.45;5.28;;;8.30;71.40;;;;;;4954231;28;20076;-78
2021/12/19 01:06:00;;;;;;;10.50;6.13;;;8.30;71.50;;;;;;4954611;28;20027;-79
2021/12/19 01:08:26;;;;;;;9.68;5.82;;;8.30;71.70;;;;;;4954298;28;20047;-78
2021/12/19 01:10:53;;;;;;;10.68;6.07;;;8.30;71.20;;;;;;4950683;28;20073;-78
2021/12/19 01:13:19;;;;;;;9.35;5.65;;;8.20;71.30;;;;;;4954416;28;20271;-78
2021/12/19 01:15:45;;;;;;;8.57;5.55;;;8.10;71.10;;;;;;4953569;28;20050;-78
2021/12/19 01:18:11;;;;;;;10.68;5.90;;;8.10;71.20;;;;;;4954391;28;20101;-78
2021/12/19 01:20:39;;;;;;;9.95;5.88;;;8.00;71.10;;;;;;4954434;28;20027;-78
2021/12/19 01:23:06;;;;;;;10.18;5.88;;;7.90;70.90;;;;;;4952484;28;20034;-78
2021/12/19 01:25:32;;;;;;;9.50;6.00;;;7.90;71.00;;;;;;4951604;28;20027;-78
2021/12/19 01:27:57;;;;;;;11.73;6.18;;;7.80;71.10;;;;;;4956368;28;20089;-78
2021/12/19 01:30:24;;;;;;;10.18;6.47;;;7.70;71.00;;;;;;4951481;28;20495;-78
2021/12/19 01:32:50;;;;;;;9.98;5.85;;;7.70;71.20;;;;;;4954097;28;20030;-78
2021/12/19 01:35:17;;;;;;;10.05;6.00;;;7.70;71.70;;;;;;4953715;28;20025;-77
2021/12/19 01:37:44;;;;;;;11.70;5.97;;;7.70;71.60;;;;;;4950037;28;20042;-79
2021/12/19 01:40:11;;;;;;;9.88;5.85;;;7.60;71.30;;;;;;4954488;28;20453;-79
2021/12/19 01:42:40;;;;;;;11.00;6.65;;;7.50;71.20;;;;;;4953784;28;20032;-79
2021/12/19 01:45:09;;;;;;;9.75;5.30;;;7.60;72.20;;;;;;4953935;28;20427;-78
2021/12/19 01:47:37;;;;;;;9.57;5.22;;;7.60;72.30;;;;;;4953934;28;20029;-79
2021/12/19 01:50:05;;;;;;;8.90;5.43;;;7.70;72.40;;;;;;4951880;28;20049;-79
2021/12/19 01:52:31;;;;;;;9.45;5.30;;;7.70;72.30;;;;;;4951504;28;20031;-79
2021/12/19 01:55:00;;;;;;;8.77;5.60;;;7.70;72.10;;;;;;4953338;28;20040;-79
2021/12/19 01:57:28;;;;;;;9.07;5.38;;;7.60;72.00;;;;;;4953710;28;20030;-78
2021/12/19 01:59:55;;;;;;;9.40;5.80;;;7.60;72.40;;;;;;4954060;28;20028;-79
2021/12/19 02:02:21;;;;;;;9.00;5.53;;;7.60;72.50;;;;;;4952831;28;20060;-78
2021/12/19 02:04:47;;;;;;;10.05;5.47;;;7.60;72.50;;;;;;4949683;28;20023;-78
2021/12/19 02:07:14;;;;;;;10.68;5.75;;;7.50;72.90;;;;;;4962538;28;20031;-78
2021/12/19 02:09:43;;;;;;;9.52;5.32;;;7.50;72.90;;;;;;4950602;28;20051;-78
2021/12/19 02:12:09;;;;;;;9.43;5.57;;;7.60;72.90;;;;;;4953613;28;20059;-78
2021/12/19 02:14:36;;;;;;;11.15;5.88;;;7.60;72.70;;;;;;4952319;28;20111;-78
2021/12/19 02:17:01;;;;;;;9.20;5.47;;;7.60;73.00;;;;;;4948086;28;20058;-79
2021/12/19 02:19:30;;;;;;;11.65;6.30;;;7.50;73.10;;;;;;4940124;28;20144;-79
2021/12/19 02:21:59;;;;;;;12.25;6.18;;;7.50;74.10;;;;;;4955321;28;20388;-78
2021/12/19 02:24:24;;;;;;;10.30;5.43;;;7.60;73.00;;;;;;4953200;28;20511;-77
2021/12/19 02:26:51;;;;;;;11.50;6.22;;;7.50;73.00;;;;;;4956979;28;20492;-78
2021/12/19 02:29:18;;;;;;;10.45;5.35;;;7.50;73.10;;;;;;4956691;28;20033;-79
2021/12/19 02:31:45;;;;;;;9.15;5.32;;;7.50;73.40;;;;;;4952867;28;20039;-79
2021/12/19 02:34:17;;;;;;;10.05;5.47;;;7.50;73.30;;;;;;4959328;28;20043;-78
2021/12/19 02:39:35;;;;;;;9.88;5.95;;;7.60;73.50;;;;;;4956446;28;20027;-79
2021/12/19 02:50:20;;;;;;;11.07;6.35;;;7.60;73.40;;;;;;4943789;28;20061;-80
2021/12/19 02:52:46;;;;;;;12.57;6.55;;;7.60;73.30;;;;;;4937228;28;20032;-78
2021/12/19 02:55:15;;;;;;;12.63;6.53;;;7.60;73.30;;;;;;4958543;28;20028;-79
2021/12/19 02:57:40;;;;;;;11.68;6.50;;;7.50;73.40;;;;;;4956526;28;20507;-79
2021/12/19 03:00:13;;;;;;;12.38;6.68;;;7.50;73.70;;;;;;4956410;28;20030;-79
2021/12/19 03:02:39;;;;;;;10.73;6.53;;;7.40;73.50;;;;;;4956350;28;20062;-80
2021/12/19 03:05:05;;;;;;;11.25;6.32;;;7.50;73.70;;;;;;4954480;28;20054;-78
2021/12/19 03:07:31;;;;;;;14.25;6.97;;;7.40;73.70;;;;;;4953754;28;20027;-78
2021/12/19 03:18:05;;;;;;;10.85;5.93;;;7.30;74.20;;;;;;4956156;28;20037;-79
2021/12/19 03:20:32;;;;;;;10.68;5.75;;;7.40;74.40;;;;;;4955830;28;20023;-78
2021/12/19 03:23:02;;;;;;;13.48;6.82;;;7.30;74.40;;;;;;4953430;28;20093;-79
2021/12/19 03:25:29;;;;;;;11.85;6.45;;;7.30;74.50;;;;;;4953447;28;20031;-78
2021/12/19 03:27:55;;;;;;;13.60;7.03;;;7.30;74.50;;;;;;4957948;28;20110;-79
2021/12/19 03:30:22;;;;;;;13.68;7.30;;;7.40;74.80;;;;;;4956076;28;20500;-79
2021/12/19 03:32:47;;;;;;;14.65;7.80;;;7.30;74.90;;;;;;4956087;28;20028;-78
2021/12/19 03:35:14;;;;;;;13.18;7.20;;;7.40;75.10;;;;;;4954832;28;20027;-79
2021/12/19 03:37:40;;;;;;;14.50;8.07;;;7.40;74.90;;;;;;4951673;28;22347;-78
2021/12/19 03:40:11;;;;;;;17.10;9.13;;;7.50;75.10;;;;;;4956483;28;20023;-78
2021/12/19 03:42:40;;;;;;;15.35;8.98;;;7.40;74.80;;;;;;4955744;28;20022;-78
2021/12/19 03:45:08;;;;;;;15.68;8.45;;;7.40;74.90;;;;;;4955862;28;20404;-78
2021/12/19 03:47:34;;;;;;;16.48;8.73;;;7.50;75.00;;;;;;4955722;28;20019;-79
2021/12/19 03:50:02;;;;;;;13.70;7.93;;;7.50;74.90;;;;;;4953053;28;20059;-79
2021/12/19 03:52:28;;;;;;;15.98;8.40;;;7.50;75.30;;;;;;4954306;28;20031;-79
2021/12/19 03:54:55;;;;;;;17.13;8.20;;;7.50;75.20;;;;;;4956827;28;20085;-79
2021/12/19 03:57:21;;;;;;;15.27;8.10;;;7.50;74.80;;;;;;4955556;28;20050;-79
2021/12/19 03:59:48;;;;;;;15.40;7.70;;;7.50;75.10;;;;;;4955592;28;20396;-79
2021/12/19 04:02:23;;;;;;;15.30;7.57;;;7.40;74.90;;;;;;4954742;28;20045;-79
2021/12/19 04:04:49;;;;;;;13.57;7.60;;;7.40;75.00;;;;;;4936277;28;20451;-79
2021/12/19 04:07:15;;;;;;;13.13;7.03;;;7.50;75.40;;;;;;4957247;28;20476;-79
2021/12/19 04:09:40;;;;;;;13.73;7.20;;;7.50;75.20;;;;;;4955116;28;20134;-78
2021/12/19 04:12:08;;;;;;;14.20;7.50;;;7.60;75.60;;;;;;4955422;28;20050;-78
2021/12/19 04:14:34;;;;;;;12.48;6.75;;;7.60;75.40;;;;;;4955435;28;20019;-79
2021/12/19 04:16:59;;;;;;;12.60;6.50;;;7.70;75.70;;;;;;4952679;28;20024;-78
2021/12/19 04:19:26;;;;;;;11.93;6.47;;;7.70;75.60;;;;;;4954096;28;20404;-79
2021/12/19 04:21:52;;;;;;;13.07;6.70;;;7.70;75.00;;;;;;4956331;28;20038;-79
2021/12/19 04:24:17;;;;;;;12.63;6.38;;;7.70;75.40;;;;;;4955285;28;20031;-79
2021/12/19 04:26:43;;;;;;;12.70;6.53;;;7.70;75.00;;;;;;4955218;28;20089;-79
2021/12/19 04:29:09;;;;;;;12.00;6.13;;;7.60;75.10;;;;;;4953804;28;20073;-79
2021/12/19 04:31:35;;;;;;;13.30;7.00;;;7.60;74.90;;;;;;4952162;28;20048;-78
2021/12/19 04:34:01;;;;;;;12.82;6.90;;;7.60;75.00;;;;;;4956652;28;20027;-79
2021/12/19 04:36:32;;;;;;;13.70;6.88;;;7.60;75.40;;;;;;4954909;28;20114;-79
2021/12/19 04:53:16;;;;;;;11.73;5.97;;;7.70;75.50;;;;;;4991306;28;20041;-79
2021/12/19 05:03:44;;;;;;;13.35;6.28;;;7.60;75.60;;;;;;4990895;28;20061;-79
2021/12/19 05:06:33;;;;;;;13.88;6.57;;;7.50;75.50;;;;;;4991012;28;20052;-79
2021/12/19 05:14:33;;;;;;;13.95;5.93;;;7.50;75.60;;;;;;4990968;28;20057;-79
2021/12/19 05:17:05;;;;;;;14.20;6.55;;;7.40;75.30;;;;;;4942389;28;20111;-79
2021/12/19 05:19:44;;;;;;;13.73;5.93;;;7.40;75.20;;;;;;4952398;28;20041;-79
2021/12/19 05:22:10;;;;;;;12.95;5.75;;;7.40;75.20;;;;;;4965844;28;20031;-79
2021/12/19 05:27:01;;;;;;;14.55;6.47;;;7.30;75.50;;;;;;4954181;28;20030;-79
2021/12/19 05:29:27;;;;;;;13.70;6.53;;;7.30;75.50;;;;;;4954246;28;20410;-76
2021/12/19 05:31:53;;;;;;;14.98;7.00;;;7.20;75.50;;;;;;4950448;28;20033;-78
2021/12/19 05:34:19;;;;;;;15.48;6.55;;;7.20;75.30;;;;;;4955061;28;20027;-79
2021/12/19 05:45:13;;;;;;;10.20;5.18;;;6.80;76.40;;;;;;4954031;28;20345;-79
2021/12/19 05:47:47;;;;;;;12.40;5.75;;;6.70;77.00;;;;;;4953645;28;20591;-79
2021/12/19 05:50:18;;;;;;;12.52;5.93;;;6.60;77.20;;;;;;4951683;28;20562;-79
2021/12/19 05:52:45;;;;;;;14.32;6.20;;;6.60;77.50;;;;;;4949787;28;20028;-79
2021/12/19 05:55:11;;;;;;;11.27;5.53;;;6.60;78.50;;;;;;4955692;28;20460;-79
2021/12/19 05:57:37;;;;;;;11.23;5.13;;;6.70;78.40;;;;;;4953819;28;20484;-79
2021/12/19 06:00:09;;;;;;;14.85;6.35;;;6.70;78.40;;;;;;4953173;28;20027;-78
2021/12/19 06:02:35;;;;;;;14.05;6.13;;;6.80;78.90;;;;;;4953753;28;20414;-79
2021/12/19 06:05:01;;;;;;;13.18;6.18;;;6.80;78.50;;;;;;4951352;28;20041;-79
2021/12/19 06:07:26;;;;;;;14.80;7.10;;;6.60;78.40;;;;;;4952795;28;20039;-79
2021/12/19 06:09:53;;;;;;;15.35;7.18;;;6.60;78.80;;;;;;4954747;28;20116;-79
2021/12/19 06:12:19;;;;;;;17.48;7.32;;;6.70;79.50;;;;;;4953666;28;20023;-79
2021/12/19 06:14:45;;;;;;;14.10;6.03;;;6.80;79.00;;;;;;4953236;28;20110;-79
2021/12/19 06:17:11;;;;;;;17.10;6.75;;;6.80;79.00;;;;;;4952593;28;20055;-79
2021/12/19 06:19:36;;;;;;;16.35;6.43;;;6.80;78.70;;;;;;4950578;28;20023;-79
2021/12/19 06:22:06;;;;;;;16.30;7.15;;;6.90;78.80;;;;;;4955534;28;20032;-79
2021/12/19 06:24:35;;;;;;;16.13;6.20;;;6.90;78.40;;;;;;4953626;28;20020;-79
2021/12/19 06:27:01;;;;;;;15.60;7.05;;;6.90;78.80;;;;;;4953624;28;20038;-79
2021/12/19 06:29:29;;;;;;;15.32;6.75;;;7.10;78.80;;;;;;4952956;28;20570;-79
2021/12/19 06:31:55;;;;;;;14.68;6.85;;;7.00;78.40;;;;;;4949922;28;20038;-79
2021/12/19 06:34:21;;;;;;;14.23;6.55;;;7.00;78.60;;;;;;4953813;28;20438;-79
2021/12/19 06:36:46;;;;;;;13.75;6.05;;;7.10;79.40;;;;;;4954176;28;20110;-79
2021/12/19 06:39:12;;;;;;;15.00;6.50;;;7.10;78.90;;;;;;4953281;28;20042;-79
2021/12/19 06:41:37;;;;;;;13.70;6.20;;;7.10;78.30;;;;;;4953280;28;20038;-79
2021/12/19 06:44:04;;;;;;;17.27;7.20;;;7.10;78.80;;;;;;4950779;28;20019;-79
2021/12/19 06:46:31;;;;;;;12.43;6.38;;;7.00;78.60;;;;;;4949665;28;20035;-79
2021/12/19 06:48:57;;;;;;;15.98;6.97;;;7.10;78.80;;;;;;4958022;28;20507;-79
2021/12/19 06:51:22;;;;;;;14.80;6.50;;;7.10;79.00;;;;;;4951757;28;20035;-79
2021/12/19 06:53:48;;;;;;;13.07;5.63;;;7.20;79.60;;;;;;4953067;28;20396;-79
2021/12/19 06:56:15;;;;;;;13.20;6.05;;;7.20;79.60;;;;;;4950985;28;20072;-78
2021/12/19 06:58:41;;;;;;;12.93;6.93;;;7.30;79.10;;;;;;4949490;28;20035;-79
2021/12/19 07:01:07;;;;;;;13.68;5.80;;;7.30;79.20;;;;;;4954891;28;20020;-79
2021/12/19 07:03:32;;;;;;;10.25;5.15;;;7.40;79.30;;;;;;4953011;28;20085;-79
2021/12/19 07:05:58;;;;;;;12.90;6.03;;;7.40;79.40;;;;;;4951814;28;20027;-79
2021/12/19 07:08:24;;;;;;;11.50;4.88;;;7.30;79.40;;;;;;4952710;28;20503;-79
2021/12/19 07:10:51;;;;;;;10.80;5.32;;;7.40;79.70;;;;;;4949097;28;20122;-79
2021/12/19 07:13:20;;;;;;;12.52;6.15;;;7.40;79.50;;;;;;4957068;28;20019;-79
2021/12/19 07:15:49;;;;;;;9.65;4.88;;;7.40;79.60;;;;;;4955281;28;20118;-79
2021/12/19 07:18:15;;;;;;;9.90;5.18;;;7.40;79.80;;;;;;4956167;28;20102;-79
2021/12/19 07:20:42;;;;;;;11.38;5.10;;;7.40;80.10;;;;;;4955973;28;20130;-79
2021/12/19 07:23:14;;;;;;;11.60;5.38;;;7.40;79.90;;;;;;4954704;28;20023;-79
2021/12/19 07:25:40;;;;;;;11.32;5.53;;;7.40;80.20;;;;;;4952773;28;20043;-79
2021/12/19 07:28:07;;;;;;;9.50;4.80;;;7.40;80.80;;;;;;4957677;28;20031;-79
2021/12/19 07:30:36;;;;;;;9.70;4.55;;;7.40;81.00;;;;;;4955931;28;20062;-79
2021/12/19 07:33:07;;;;;;;8.32;4.07;;;7.50;81.00;;;;;;4955886;28;20492;-79
2021/12/19 07:35:37;;;;;;;8.50;4.22;;;7.40;80.60;;;;;;4955816;28;20038;-79
2021/12/19 07:38:04;;;;;;;9.82;4.45;;;7.60;80.70;;;;;;4953776;28;20111;-79
2021/12/19 07:40:36;;;;;;;8.73;4.03;;;7.60;81.00;;;;;;4954057;28;20046;-78
2021/12/19 07:43:11;;;;;;;8.18;3.83;;;7.60;81.00;;;;;;4955859;28;20034;-79
2021/12/19 07:45:37;;;;;;;8.00;3.85;;;7.60;81.10;;;;;;4955813;28;20023;-79
2021/12/19 07:48:04;;;;;;;8.82;4.28;;;7.60;80.40;;;;;;4955786;28;20480;-79
2021/12/19 07:50:31;;;;;;;7.82;3.83;;;7.70;80.80;;;;;;4955509;28;20560;-79
2021/12/19 07:52:57;;;;;;;7.57;4.20;;;7.70;80.80;;;;;;4952619;28;20035;-79
2021/12/19 07:55:24;;;;;;;7.68;4.00;;;7.60;80.40;;;;;;4955728;28;20395;-80
2021/12/19 07:57:50;;;;;;;7.35;3.70;;;7.60;80.80;;;;;;4956003;28;20030;-79
2021/12/19 08:00:17;;;;;;;6.35;3.50;;;7.60;80.70;;;;;;4957640;28;20030;-79
2021/12/19 08:02:45;;;;;;;5.88;3.05;;;7.60;80.90;;;;;;4954078;28;20499;-79
2021/12/19 08:05:12;;;;;;;7.85;4.32;;;7.70;81.20;;;;;;4954383;28;20110;-79
2021/12/19 08:07:39;;;;;;;7.50;3.72;;;7.70;80.90;;;;;;4952291;28;20042;-79
2021/12/19 08:12:33;;;;;;;7.55;3.80;;;7.70;81.10;;;;;;4954781;28;20031;-79
2021/12/19 08:14:59;;;;;;;6.97;3.55;;;7.80;80.80;;;;;;4955330;28;20027;-79
2021/12/19 08:17:25;;;;;;;8.23;3.78;;;7.80;81.40;;;;;;4955433;28;20061;-79
2021/12/19 08:19:50;;;;;;;7.57;3.75;;;7.80;81.60;;;;;;4951358;28;20031;-79
2021/12/19 08:22:17;;;;;;;9.32;4.30;;;7.80;81.80;;;;;;4956596;28;20469;-79
2021/12/19 08:24:45;;;;;;;7.15;3.53;;;7.80;81.10;;;;;;4953980;28;20085;-79
2021/12/19 08:27:11;;;;;;;7.43;3.95;;;7.80;81.40;;;;;;4953752;28;20081;-79
2021/12/19 08:29:36;;;;;;;7.32;3.53;;;7.70;81.60;;;;;;4954149;28;20507;-79
2021/12/19 08:32:03;;;;;;;6.32;3.28;;;7.80;81.90;;;;;;4952137;28;20660;-79
2021/12/19 08:34:29;;;;;;;7.95;3.97;;;7.90;81.60;;;;;;4953739;28;20059;-79
2021/12/19 08:36:55;;;;;;;7.40;3.72;;;7.90;81.70;;;;;;4956149;28;20101;-79
2021/12/19 08:39:21;;;;;;;7.53;4.00;;;7.90;81.80;;;;;;4948886;28;20054;-79
2021/12/19 08:41:47;;;;;;;6.75;3.60;;;8.00;81.50;;;;;;4947122;28;20094;-79
2021/12/19 08:44:13;;;;;;;7.05;3.85;;;8.00;81.40;;;;;;4953851;28;20027;-79
2021/12/19 08:46:40;;;;;;;7.25;3.40;;;8.00;81.70;;;;;;4951574;28;20067;-79
2021/12/19 08:49:08;;;;;;;6.18;3.63;;;8.00;81.70;;;;;;4956705;28;20023;-79
2021/12/19 08:51:34;;;;;;;6.72;3.17;;;8.00;81.60;;;;;;4954639;28;20077;-79
2021/12/19 08:54:01;;;;;;;7.07;3.72;;;8.10;81.30;;;;;;4954494;28;20480;-79
2021/12/19 08:56:28;;;;;;;6.80;3.30;;;8.20;81.40;;;;;;4954789;28;20041;-79
2021/12/19 08:58:54;;;;;;;7.45;3.60;;;8.10;81.30;;;;;;4951265;28;20043;-78
2021/12/19 09:01:20;;;;;;;6.80;3.55;;;7.90;80.90;;;;;;4955443;28;20085;-79
2021/12/19 09:03:46;;;;;;;6.55;3.15;;;8.00;81.70;;;;;;4953530;28;20031;-79
2021/12/19 09:06:11;;;;;;;6.55;3.17;;;8.10;81.80;;;;;;4954512;28;20092;-77
2021/12/19 09:08:37;;;;;;;5.57;3.03;;;8.20;81.40;;;;;;4953192;28;20047;-79
2021/12/19 09:11:03;;;;;;;6.30;3.20;;;8.20;81.60;;;;;;4952210;28;20047;-79
2021/12/19 09:13:29;;;;;;;7.70;3.60;;;8.20;81.40;;;;;;4953295;28;20027;-79
2021/12/19 09:15:56;;;;;;;6.03;3.00;;;8.10;81.50;;;;;;4955948;28;20073;-79
2021/12/19 09:18:21;;;;;;;5.28;2.88;;;8.20;81.60;;;;;;4954367;28;20016;-79
2021/12/19 09:20:48;;;;;;;7.85;3.78;;;8.30;81.90;;;;;;4953002;28;20054;-79
2021/12/19 09:23:14;;;;;;;6.70;3.28;;;8.20;81.40;;;;;;4953240;28;20046;-79
2021/12/19 09:25:40;;;;;;;6.30;3.17;;;8.40;81.70;;;;;;4950925;28;20035;-79
2021/12/19 09:28:06;;;;;;;7.45;3.67;;;8.30;81.50;;;;;;4956198;28;20023;-79
2021/12/19 09:30:32;;;;;;;6.97;3.53;;;8.30;81.10;;;;;;4958356;28;20046;-78
2021/12/19 09:32:58;;;;;;;6.82;3.60;;;8.30;81.40;;;;;;4964500;28;20023;-76
2021/12/19 09:35:24;;;;;;;6.20;3.47;;;8.40;81.80;;;;;;4945894;28;20071;-77
2021/12/19 09:37:50;;;;;;;5.93;2.97;;;8.40;81.60;;;;;;4947752;28;20024;-78
2021/12/19 09:40:25;;;;;;;6.53;3.55;;;8.50;81.40;;;;;;4945498;28;20024;-79
2021/12/19 09:43:00;;;;;;;7.43;3.80;;;8.50;81.40;;;;;;4937493;29;20036;-77
2021/12/19 09:45:26;;;;;;;6.60;3.05;;;8.50;81.60;;;;;;4936724;28;20028;-77
2021/12/19 09:47:53;;;;;;;6.70;3.15;;;8.50;81.10;;;;;;4959348;28;20047;-78
2021/12/19 09:50:18;;;;;;;6.18;3.28;;;8.50;81.00;;;;;;4947842;28;20031;-77
2021/12/19 09:52:45;;;;;;;8.65;4.10;;;8.60;81.30;;;;;;4933106;29;20024;-77
2021/12/19 09:55:16;;;;;;;7.43;3.90;;;8.50;81.50;;;;;;4947127;28;20550;-78
2021/12/19 09:57:41;;;;;;;7.65;3.70;;;8.40;81.20;;;;;;4943834;28;20515;-75
2021/12/19 10:00:08;;;;;;;6.07;3.35;;;8.40;81.60;;;;;;4941759;28;20024;-74
2021/12/19 10:02:33;;;;;;;7.05;3.95;;;8.40;81.50;;;;;;4936898;28;20095;-76
2021/12/19 10:05:18;;;;;;;7.63;3.88;;;8.40;81.50;;;;;;4939611;28;20031;-68
2021/12/19 10:07:50;;;;;;;6.38;3.53;;;8.50;81.60;;;;;;4947600;28;20039;-68
2021/12/19 10:10:25;;;;;;;8.25;3.97;;;8.60;81.80;;;;;;4947193;28;20130;-67
2021/12/19 10:12:58;;;;;;;7.57;3.50;;;8.70;81.60;;;;;;4943224;28;20043;-79
2021/12/19 10:15:34;;;;;;;7.38;3.70;;;8.80;81.90;;;;;;4941885;28;20564;-67
2021/12/19 10:18:01;;;;;;;7.47;3.97;;;8.80;81.30;;;;;;4944425;28;20027;-66
2021/12/19 10:20:38;;;;;;;8.85;4.25;;;8.80;81.10;;;;;;4946474;28;20111;-66
2021/12/19 10:23:31;;;;;;;7.93;4.28;;;8.80;81.60;;;;;;4934107;28;20028;-66
2021/12/19 10:26:15;;;;;;;8.45;4.38;;;8.70;81.40;;;;;;4934956;28;20081;-66
2021/12/19 10:28:51;;;;;;;;;;;8.60;81.20;;;;;;4948142;28;20031;-67
2021/12/19 10:31:17;;;;;;;8.05;4.30;;;8.60;80.90;;;;;;4947361;28;19914;-65
2021/12/19 10:33:44;;;;;;;9.45;5.05;;;8.50;82.10;;;;;;4944684;29;20053;-66
2021/12/19 10:36:10;;;;;;;8.65;4.78;;;8.50;83.00;;;;;;4938876;28;20111;-69
2021/12/19 10:38:45;;;;;;;7.90;4.82;;;8.40;83.10;;;;;;4947760;28;20115;-69
2021/12/19 10:41:20;;;;;;;7.70;4.18;;;8.30;83.50;;;;;;4945638;28;20042;-66
2021/12/19 10:44:01;;;;;;;7.32;4.05;;;8.30;83.20;;;;;;4932435;28;20020;-65
2021/12/19 10:46:29;;;;;;;8.07;4.22;;;8.50;83.30;;;;;;4946729;28;20032;-65
2021/12/19 10:48:56;;;;;;;8.55;4.75;;;8.40;83.00;;;;;;4935820;28;20028;-68
2021/12/19 10:51:22;;;;;;;6.65;3.60;;;8.50;83.20;;;;;;4944375;28;20073;-68
2021/12/19 10:53:59;;;;;;;9.23;4.28;;;8.40;83.10;;;;;;4946980;28;20016;-68
2021/12/19 10:56:31;;;;;;;8.30;4.18;;;8.40;83.20;;;;;;4936952;28;20027;-68
2021/12/19 10:59:00;;;;;;;7.45;3.92;;;8.60;83.20;;;;;;4950313;28;20051;-67
2021/12/19 11:01:31;;;;;;;6.53;4.18;;;8.60;83.20;;;;;;4936980;28;20024;-67
2021/12/19 11:04:10;;;;;;;8.43;4.90;;;8.70;83.10;;;;;;4939083;28;20237;-67
2021/12/19 11:06:47;;;;;;;8.68;4.57;;;8.70;82.60;;;;;;4938992;28;20019;-67
2021/12/19 11:09:23;;;;;;;10.32;4.93;;;8.70;83.10;;;;;;4939017;28;20048;-67
2021/12/19 11:11:50;;;;;;;10.10;5.20;;;8.80;83.20;;;;;;4946839;28;20042;-67
2021/12/19 11:14:21;;;;;;;8.65;4.13;;;8.80;83.10;;;;;;4950341;28;20031;-67
2021/12/19 11:16:48;;;;;;;9.75;4.93;;;8.70;82.60;;;;;;4949941;28;20031;-67
2021/12/19 11:19:14;;;;;;;8.20;4.80;;;8.70;82.90;;;;;;4952253;29;20051;-67
2021/12/19 11:21:42;;;;;;;8.18;4.43;;;8.80;83.10;;;;;;4949495;28;20070;-67
2021/12/19 11:24:16;;;;;;;7.60;4.22;;;8.90;83.00;;;;;;4946640;28;20027;-67
2021/12/19 11:26:44;;;;;;;9.77;5.05;;;8.90;82.80;;;;;;4946973;28;20047;-67
2021/12/19 11:29:12;;;;;;;9.52;4.90;;;8.90;82.20;;;;;;4937427;28;20081;-67
2021/12/19 11:31:39;;;;;;;8.70;4.78;;;8.80;82.50;;;;;;4935466;28;20023;-67
2021/12/19 11:34:07;;;;;;;8.68;4.93;;;8.80;82.60;;;;;;4948813;28;20028;-67
2021/12/19 11:36:39;;;;;;;9.15;5.18;;;8.70;83.10;;;;;;4947362;28;20484;-67
2021/12/19 11:39:07;;;;;;;9.38;5.45;;;8.70;82.80;;;;;;4947023;28;20361;-67
2021/12/19 11:41:33;;;;;;;7.97;4.68;;;8.70;83.40;;;;;;4947053;28;20028;-67
2021/12/19 11:44:05;;;;;;;9.80;5.07;;;8.80;83.50;;;;;;4949993;28;20031;-67
2021/12/19 11:46:42;;;;;;;10.05;5.65;;;8.70;84.40;;;;;;4949779;28;20522;-67
2021/12/19 11:49:18;;;;;;;9.15;4.82;;;8.70;83.30;;;;;;4938170;28;20040;-67
2021/12/19 11:51:45;;;;;;;7.85;4.38;;;8.70;83.50;;;;;;4939098;28;20141;-67
2021/12/19 11:54:20;;;;;;;6.85;3.95;;;8.80;83.70;;;;;;4941662;28;20050;-66
2021/12/19 11:57:08;;;;;;;7.53;4.63;;;8.90;83.00;;;;;;4946745;28;20050;-68
2021/12/19 11:59:36;;;;;;;6.93;4.10;;;9.00;82.60;;;;;;4961509;28;20020;-67
2021/12/19 12:02:26;;;;;;;5.18;3.50;;;9.00;82.60;;;;;;4957923;28;20491;-68
2021/12/19 12:05:14;;;;;;;9.00;3.90;;;9.00;82.60;;;;;;4946275;28;20031;-67
2021/12/19 12:08:12;;;;;;;6.47;3.85;;;9.10;82.30;;;;;;4947278;28;20057;-67
2021/12/19 12:10:57;;;;;;;7.63;4.30;;;9.20;82.10;;;;;;4987618;28;20050;-67
2021/12/19 12:13:40;;;;;;;7.35;4.03;;;9.10;82.30;;;;;;4986937;28;20046;-67
2021/12/19 12:16:12;;;;;;;8.27;5.00;;;9.10;82.30;;;;;;4989198;28;20109;-67
2021/12/19 12:18:43;;;;;;;9.55;4.50;;;9.10;82.20;;;;;;4988022;28;20026;-67
2021/12/19 12:24:13;;;;;;;7.57;4.20;;;9.10;82.70;;;;;;4986069;28;20037;-67
2021/12/19 12:26:54;;;;;;;6.82;4.18;;;9.10;82.60;;;;;;4981193;28;20502;-67
2021/12/19 12:29:20;;;;;;;8.45;4.57;;;9.20;82.60;;;;;;4988109;28;20050;-67
2021/12/19 12:31:47;;;;;;;7.25;4.18;;;9.10;82.10;;;;;;4987960;28;20515;-67
2021/12/19 12:34:16;;;;;;;7.22;4.13;;;9.10;82.30;;;;;;4989937;28;20058;-67
2021/12/19 12:36:43;;;;;;;7.13;4.05;;;9.00;82.60;;;;;;4988193;28;20030;-67
2021/12/19 12:39:20;;;;;;;5.30;3.30;;;9.10;82.80;;;;;;4988142;28;20083;-67
2021/12/19 12:44:18;;;;;;;6.15;3.72;;;8.90;82.50;;;;;;4988287;28;20071;-67
2021/12/19 12:46:44;;;;;;;6.90;3.95;;;8.80;82.60;;;;;;4960108;28;20043;-67
2021/12/19 12:49:21;;;;;;;7.07;3.60;;;8.90;83.20;;;;;;4952908;28;20090;-67
2021/12/19 12:51:57;;;;;;;5.35;3.00;;;8.90;82.60;;;;;;4951467;28;20023;-67
2021/12/19 12:54:37;;;;;;;4.18;2.90;;;8.90;82.60;;;;;;4954229;28;20039;-67
2021/12/19 12:57:09;;;;;;;6.53;3.60;;;9.00;82.90;;;;;;4953742;28;20096;-67
2021/12/19 12:59:40;;;;;;;4.63;2.83;;;8.90;82.10;;;;;;4954497;28;20026;-67
2021/12/19 13:04:37;;;;;;;4.25;2.90;;;9.00;82.50;;;;;;4951521;28;20024;-68
2021/12/19 13:07:13;;;;;;;5.35;2.80;;;9.00;82.50;;;;;;4956392;28;20031;-68
2021/12/19 13:09:51;;;;;;;5.18;3.00;;;8.90;82.20;;;;;;4957754;28;20427;-68
2021/12/19 13:12:17;;;;;;;5.72;2.95;;;9.00;82.20;;;;;;4948353;28;20491;-68
2021/12/19 13:14:45;;;;;;;4.20;2.70;;;8.90;82.10;;;;;;4951721;28;20056;-67
2021/12/19 13:17:27;;;;;;;3.70;2.50;;;8.90;82.30;;;;;;4965079;28;20033;-67
2021/12/19 13:19:54;;;;;;;4.90;2.50;;;9.00;82.20;;;;;;4934152;28;20508;-71
2021/12/19 13:22:24;;;;;;;3.92;2.30;;;8.90;82.10;;;;;;4951948;28;20062;-66
2021/12/19 13:24:52;;;;;;;4.30;2.60;;;9.00;82.60;;;;;;4954605;28;20027;-66
2021/12/19 13:27:25;;;;;;;4.80;2.75;;;9.10;82.30;;;;;;4956793;28;20042;-67
2021/12/19 13:30:05;;;;;;;4.47;2.85;;;9.20;82.40;;;;;;4956934;28;20518;-66
2021/12/19 13:32:31;;;;;;;6.38;3.33;;;9.20;82.00;;;;;;4954162;28;20023;-67
2021/12/19 13:34:58;;;;;;;5.28;3.03;;;9.10;81.90;;;;;;4951232;28;20038;-67
2021/12/19 13:37:24;;;;;;;4.50;2.70;;;9.10;82.00;;;;;;4953593;28;20392;-66
2021/12/19 13:40:12;;;;;;;4.30;2.53;;;9.10;82.20;;;;;;4956026;28;20165;-66
2021/12/19 13:42:44;;;;;;;5.00;2.67;;;9.20;82.30;;;;;;4947765;28;20122;-68
2021/12/19 13:45:25;;;;;;;5.17;2.97;;;9.30;82.00;;;;;;4952601;28;20019;-67
2021/12/19 13:47:52;;;;;;;5.05;2.75;;;9.40;82.00;;;;;;4953069;28;20023;-67
2021/12/19 13:50:18;;;;;;;4.22;2.83;;;9.40;82.00;;;;;;4948416;28;20042;-67
2021/12/19 13:52:46;;;;;;;4.43;2.78;;;9.50;82.00;;;;;;4941231;28;20398;-66
2021/12/19 13:55:16;;;;;;;4.32;2.55;;;9.50;81.80;;;;;;4954011;28;20110;-67
2021/12/19 13:57:44;;;;;;;4.47;2.50;;;9.40;81.40;;;;;;4965493;28;20034;-67
2021/12/19 14:00:26;;;;;;;4.72;2.60;;;9.40;81.60;;;;;;4956562;28;20415;-67
2021/12/19 14:02:52;;;;;;;4.05;2.60;;;9.30;81.50;;;;;;4956827;28;20026;-67
2021/12/19 14:05:31;;;;;;;5.90;3.10;;;9.30;81.50;;;;;;4961916;28;20030;-67
2021/12/19 14:07:57;;;;;;;4.15;2.47;;;9.20;81.20;;;;;;4952190;28;20047;-68
2021/12/19 14:10:23;;;;;;;5.53;2.50;;;9.10;81.20;;;;;;4952396;28;20122;-67
2021/12/19 14:15:27;;;;;;;4.07;2.22;;;9.10;81.90;;;;;;4950623;28;20031;-67
2021/12/19 14:17:52;;;;;;;3.70;2.10;;;9.10;81.10;;;;;;4951372;28;20504;-67