Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:00:29;;;;;;;1.38;0.50;;;14.20;99.90;;;;;;5002504;28;20770;-67
2023/05/13 00:02:54;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;4993483;28;20049;-67
2023/05/13 00:05:20;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5018804;28;20077;-66
2023/05/13 00:07:46;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5009492;28;20111;-67
2023/05/13 00:10:11;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5001512;28;20475;-69
2023/05/13 00:12:37;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5016701;28;20124;-66
2023/05/13 00:15:03;;;;;;;2.45;0.75;;;14.00;99.90;;;;;;5003283;28;20042;-66
2023/05/13 00:17:28;;;;;;;1.45;0.40;;;14.10;99.90;;;;;;5008976;28;20045;-67
2023/05/13 00:19:54;;;;;;;0.47;0.45;;;14.10;99.90;;;;;;5003470;28;20482;-67
2023/05/13 00:22:19;;;;;;;1.40;0.73;;;14.10;99.90;;;;;;5005042;28;20497;-66
2023/05/13 00:24:45;;;;;;;0.17;0.17;;;14.10;99.90;;;;;;5011469;28;20065;-66
2023/05/13 00:27:11;;;;;;;0.43;0.43;;;14.10;99.90;;;;;;5007150;28;20060;-67
2023/05/13 00:29:36;;;;;;;0.47;0.47;;;14.00;99.90;;;;;;4993858;28;20064;-67
2023/05/13 00:32:02;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5004278;28;20599;-67
2023/05/13 00:34:28;;;;;;;1.17;1.15;;;14.00;99.90;;;;;;5010250;28;20037;-67
2023/05/13 00:36:53;;;;;;;0.60;0.30;;;14.00;99.90;;;;;;5011262;28;20117;-67
2023/05/13 00:39:19;;;;;;;0.03;0.03;;;14.00;99.90;;;;;;5002128;28;20052;-67
2023/05/13 00:41:44;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;5009852;28;20112;-67
2023/05/13 00:44:10;;;;;;;0.45;0.30;;;14.00;99.90;;;;;;4999950;28;20057;-67
2023/05/13 00:46:35;;;;;;;0.08;0.08;;;14.00;99.90;;;;;;5008929;28;20481;-67
2023/05/13 00:49:03;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5007553;28;20068;-67
2023/05/13 00:51:30;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5008214;28;20048;-66
2023/05/13 00:53:58;;;;;;;0.70;0.57;;;14.00;99.90;;;;;;5009687;28;20485;-67
2023/05/13 00:56:25;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5017151;28;20551;-67
2023/05/13 00:58:51;;;;;;;0.38;0.25;;;13.90;99.90;;;;;;5000129;28;20113;-67
2023/05/13 01:01:31;;;;;;;0.63;0.63;;;13.90;99.90;;;;;;5009304;28;20045;-67
2023/05/13 01:04:16;;;;;;;0.32;0.32;;;13.90;99.90;;;;;;5006927;28;20041;-67
2023/05/13 01:07:05;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5009960;28;20053;-67
2023/05/13 01:10:01;;;;;;;0.43;0.43;;;13.80;99.90;;;;;;5001830;28;20065;-67
2023/05/13 01:12:35;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5002011;28;20485;-67
2023/05/13 01:15:10;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5001659;28;20054;-67
2023/05/13 01:18:00;;;;;;;0.55;0.55;;;13.80;99.90;;;;;;5017478;28;20088;-67
2023/05/13 01:20:27;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5011273;28;20081;-67
2023/05/13 01:22:53;;;;;;;0.25;0.25;;;13.80;99.90;;;;;;5007130;28;20041;-67
2023/05/13 01:25:19;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5001333;28;20045;-67
2023/05/13 01:27:45;;;;;;;0.35;0.35;;;13.80;99.90;;;;;;5014105;28;20444;-68
2023/05/13 01:30:11;;;;;;;0.17;0.17;;;13.80;99.90;;;;;;5009632;28;20124;-68
2023/05/13 01:32:37;;;;;;;1.25;0.88;;;13.80;99.90;;;;;;5012000;28;20065;-68
2023/05/13 01:35:04;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5013128;28;20065;-68
2023/05/13 01:37:30;;;;;;;0.22;0.22;;;13.80;99.90;;;;;;5018355;28;22071;-68
2023/05/13 01:39:55;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5017072;28;20049;-68
2023/05/13 01:42:27;;;;;;;0.63;0.55;;;13.80;99.90;;;;;;5010980;28;20168;-68
2023/05/13 01:44:53;;;;;;;2.28;1.17;;;13.70;99.90;;;;;;5009921;28;20050;-67
2023/05/13 01:47:18;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5005897;28;20039;-68
2023/05/13 01:49:44;;;;;;;0.85;0.63;;;13.70;99.90;;;;;;5013380;28;20054;-68
2023/05/13 01:52:09;;;;;;;5.57;0.77;;;13.70;99.90;;;;;;5008071;28;20478;-67
2023/05/13 01:54:35;;;;;;;6.65;1.23;;;13.60;99.90;;;;;;5011612;28;20069;-67
2023/05/13 01:57:01;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;5013265;28;20038;-67
2023/05/13 01:59:26;;;;;;;0.17;0.17;;;13.60;99.90;;;;;;5012333;28;20046;-68
2023/05/13 02:01:52;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4999812;28;20054;-67
2023/05/13 02:04:17;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5014671;28;20129;-68
2023/05/13 02:06:43;;;;;;;0.93;0.93;;;13.50;99.90;;;;;;5009610;28;20099;-67
2023/05/13 02:09:08;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5010688;28;20042;-67
2023/05/13 02:11:35;;;;;;;0.43;0.43;;;13.50;99.90;;;;;;5004182;28;20050;-67
2023/05/13 02:14:01;;;;;;;1.55;0.22;;;13.50;99.90;;;;;;5006975;28;20078;-68
2023/05/13 02:16:26;;;;;;;0.47;0.47;;;13.40;99.90;;;;;;5008346;28;20116;-67
2023/05/13 02:18:52;;;;;;;0.63;0.60;;;13.50;99.90;;;;;;5006874;28;20469;-68
2023/05/13 02:21:17;;;;;;;0.60;0.50;;;13.50;99.90;;;;;;5010618;28;20064;-67
2023/05/13 02:23:43;;;;;;;0.35;0.35;;;13.40;99.90;;;;;;5013034;28;20050;-68
2023/05/13 02:26:09;;;;;;;0.63;0.60;;;13.40;99.90;;;;;;5007794;28;20066;-67
2023/05/13 02:28:35;;;;;;;0.40;0.32;;;13.30;99.90;;;;;;5005921;28;20038;-67
2023/05/13 02:31:01;;;;;;;3.03;0.85;;;13.30;99.90;;;;;;5000002;28;20031;-67
2023/05/13 02:33:26;;;;;;;0.32;0.32;;;13.30;99.90;;;;;;5000546;28;20046;-67
2023/05/13 02:35:52;;;;;;;1.17;1.08;;;13.30;99.90;;;;;;5009286;28;20041;-67
2023/05/13 02:38:17;;;;;;;3.60;1.42;;;13.20;99.90;;;;;;5006057;28;20376;-67
2023/05/13 02:40:43;;;;;;;0.55;0.55;;;13.20;99.90;;;;;;5010701;28;20046;-67
2023/05/13 02:43:08;;;;;;;0.43;0.43;;;13.10;99.90;;;;;;5010776;28;20133;-67
2023/05/13 02:45:34;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5010869;28;20050;-67
2023/05/13 02:48:00;;;;;;;0.25;0.25;;;13.10;99.90;;;;;;5004228;28;20455;-67
2023/05/13 02:50:25;;;;;;;1.27;0.82;;;13.00;99.90;;;;;;5011672;28;20396;-67
2023/05/13 02:52:51;;;;;;;1.23;1.08;;;13.00;99.90;;;;;;4999246;28;20050;-67
2023/05/13 02:55:17;;;;;;;5.22;1.45;;;13.00;99.90;;;;;;5008622;28;20371;-67
2023/05/13 02:57:43;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5014305;28;20163;-67
2023/05/13 03:00:10;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5010394;28;20045;-67
2023/05/13 03:02:36;;;;;;;0.15;0.15;;;12.90;99.90;;;;;;5013289;28;20056;-67
2023/05/13 03:05:02;;;;;;;3.85;1.13;;;12.90;99.90;;;;;;5011343;28;20056;-67
2023/05/13 03:07:28;;;;;;;0.77;0.63;;;12.90;99.90;;;;;;4992219;28;20038;-67
2023/05/13 03:09:54;;;;;;;1.30;1.02;;;12.90;99.90;;;;;;5008371;28;20054;-67
2023/05/13 03:12:19;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;5009030;28;20045;-67
2023/05/13 03:14:45;;;;;;;0.28;0.28;;;12.90;99.90;;;;;;5004240;28;20500;-67
2023/05/13 03:17:11;;;;;;;1.52;1.40;;;12.90;99.90;;;;;;4988923;28;20068;-67
2023/05/13 03:19:37;;;;;;;0.80;0.80;;;12.90;99.90;;;;;;5007274;28;20144;-67
2023/05/13 03:22:04;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;4993548;28;20084;-67
2023/05/13 03:24:30;;;;;;;3.25;1.58;;;12.90;99.90;;;;;;5013580;28;20068;-67
2023/05/13 03:26:56;;;;;;;0.15;0.15;;;12.80;99.90;;;;;;5007620;28;20057;-68
2023/05/13 03:29:22;;;;;;;0.70;0.70;;;12.90;99.90;;;;;;5005614;28;20056;-67
2023/05/13 03:31:48;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;5019000;28;20042;-67
2023/05/13 03:34:14;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;5012988;28;20123;-67
2023/05/13 03:36:40;;;;;;;0.75;0.75;;;12.80;99.90;;;;;;5003286;28;20081;-67
2023/05/13 03:39:06;;;;;;;1.00;0.98;;;12.80;99.90;;;;;;5010310;28;20041;-67
2023/05/13 03:41:31;;;;;;;0.55;0.55;;;12.90;99.90;;;;;;5002232;28;20041;-67
2023/05/13 03:43:57;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5007388;28;20156;-67
2023/05/13 03:46:22;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5003351;28;20049;-68
2023/05/13 03:48:48;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5012026;28;20042;-67
2023/05/13 03:51:14;;;;;;;0.98;0.73;;;12.80;99.90;;;;;;5014880;28;20049;-67
2023/05/13 03:53:40;;;;;;;7.55;2.13;;;12.80;99.90;;;;;;5008451;28;20140;-67
2023/05/13 03:56:06;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5013748;28;20046;-67
2023/05/13 03:58:32;;;;;;;0.35;0.35;;;12.80;99.90;;;;;;5012707;28;20049;-67
2023/05/13 04:00:57;;;;;;;0.38;0.38;;;12.70;99.90;;;;;;5001199;28;20049;-67
2023/05/13 04:03:23;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5011078;28;20037;-67
2023/05/13 04:05:50;;;;;;;0.32;0.32;;;12.80;99.90;;;;;;5016943;28;20049;-67
2023/05/13 04:08:16;;;;;;;2.20;0.85;;;12.80;99.90;;;;;;4999449;28;20124;-67
2023/05/13 04:10:42;;;;;;;2.88;2.00;;;12.80;99.90;;;;;;5016324;28;20125;-67
2023/05/13 04:13:07;;;;;;;0.40;0.38;;;12.70;99.90;;;;;;4993853;28;20050;-67
2023/05/13 04:15:33;;;;;;;0.22;0.22;;;12.70;99.90;;;;;;5004977;28;20402;-67
2023/05/13 04:17:59;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5009371;28;20034;-67
2023/05/13 04:20:24;;;;;;;1.13;0.55;;;12.70;99.90;;;;;;5009068;28;20057;-67
2023/05/13 04:22:50;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;4986144;28;20046;-68
2023/05/13 04:25:16;;;;;;;0.98;0.98;;;12.70;99.90;;;;;;5020564;28;20080;-67
2023/05/13 04:27:42;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5016327;28;20041;-67
2023/05/13 04:30:08;;;;;;;3.50;0.90;;;12.80;99.90;;;;;;4991313;28;20074;-67
2023/05/13 04:32:33;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5002582;28;20037;-67
2023/05/13 04:34:59;;;;;;;0.43;0.43;;;12.90;99.90;;;;;;5013064;28;20049;-67
2023/05/13 04:37:25;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5012038;28;20072;-67
2023/05/13 04:39:50;;;;;;;1.60;1.10;;;12.90;99.90;;;;;;5008568;28;20096;-67
2023/05/13 04:42:16;;;;;;;0.13;0.13;;;13.00;99.90;;;;;;5008305;28;20038;-67
2023/05/13 04:44:42;;;;;;;0.17;0.17;;;13.00;99.90;;;;;;5016611;28;20041;-67
2023/05/13 04:47:08;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5002781;28;20096;-67
2023/05/13 04:49:34;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5010866;28;20444;-67
2023/05/13 04:52:03;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5010324;28;20038;-67
2023/05/13 04:54:29;;;;;;;0.28;0.28;;;13.10;99.90;;;;;;5008250;28;20049;-67
2023/05/13 04:56:55;;;;;;;0.20;0.17;;;13.10;99.90;;;;;;5003188;28;20049;-66
2023/05/13 04:59:21;;;;;;;0.25;0.25;;;13.10;99.90;;;;;;5003944;28;20045;-67
2023/05/13 05:01:46;;;;;;;12.23;1.25;;;13.10;99.90;;;;;;5003360;28;20045;-67
2023/05/13 05:04:12;;;;;;;5.72;0.95;;;13.10;99.90;;;;;;5007631;28;20046;-67
2023/05/13 05:06:38;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5015229;28;20049;-67
2023/05/13 05:09:03;;;;;;;0.63;0.63;;;13.10;99.90;;;;;;5014207;28;20193;-67
2023/05/13 05:11:29;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5010299;28;20050;-67
2023/05/13 05:13:55;;;;;;;1.08;0.82;;;13.20;99.90;;;;;;5002942;28;20440;-67
2023/05/13 05:16:20;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5011970;28;20037;-67
2023/05/13 05:18:46;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5010484;28;20487;-67
2023/05/13 05:21:12;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5017220;28;20045;-67
2023/05/13 05:23:37;;;;;;;0.35;0.35;;;13.30;99.90;;;;;;5006663;28;20041;-67
2023/05/13 05:26:03;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5006566;28;20061;-67
2023/05/13 05:28:29;;;;;;;0.28;0.28;;;13.40;99.90;;;;;;5001329;28;20060;-67
2023/05/13 05:30:55;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5008754;28;20076;-67
2023/05/13 05:33:21;;;;;;;0.35;0.25;;;13.40;99.90;;;;;;5005708;28;20409;-67
2023/05/13 05:35:47;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5004909;28;20042;-67
2023/05/13 05:38:13;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5010905;28;20409;-67
2023/05/13 05:40:40;;;;;;;0.05;0.05;;;13.50;99.90;;;;;;4999284;28;20126;-67
2023/05/13 05:43:07;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5009292;28;20041;-67
2023/05/13 05:45:36;;;;;;;1.10;1.00;;;13.60;99.90;;;;;;5016154;28;20563;-67
2023/05/13 05:48:02;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5001667;28;20034;-67
2023/05/13 05:50:28;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5008730;28;20401;-67
2023/05/13 05:52:54;;;;;;;0.68;0.40;;;13.60;99.90;;;;;;5002684;28;20041;-67
2023/05/13 05:55:20;;;;;;;0.08;0.08;;;13.70;99.90;;;;;;5014380;28;20056;-67
2023/05/13 05:57:46;;;;;;;1.85;0.60;;;13.80;99.90;;;;;;5007977;28;20061;-67
2023/05/13 06:00:12;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;4986533;28;20123;-67
2023/05/13 06:02:38;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4993701;28;20125;-67
2023/05/13 06:05:04;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;4999399;28;20138;-67
2023/05/13 06:07:30;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5008624;28;20547;-67
2023/05/13 06:09:56;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5010151;28;20034;-67
2023/05/13 06:12:21;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5011393;28;20052;-67
2023/05/13 06:14:50;;;;;;;0.52;0.52;;;14.10;99.90;;;;;;5016192;28;20076;-67
2023/05/13 06:17:16;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5019946;28;20041;-66
2023/05/13 06:19:41;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5022009;28;20508;-67
2023/05/13 06:22:10;;;;;;;4.28;0.98;;;14.20;99.90;;;;;;5002958;28;20134;-66
2023/05/13 06:24:37;;;;;;;0.08;0.08;;;14.30;99.90;;;;;;5006936;28;20050;-67
2023/05/13 06:27:03;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5006117;28;20075;-66
2023/05/13 06:29:29;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5011367;28;20057;-66
2023/05/13 06:31:55;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5016119;28;20393;-67
2023/05/13 06:34:21;;;;;;;3.03;0.65;;;14.40;99.90;;;;;;5016260;28;20088;-67
2023/05/13 06:36:46;;;;;;;0.15;0.15;;;14.50;99.90;;;;;;5013702;28;20567;-66
2023/05/13 06:39:12;;;;;;;0.55;0.55;;;14.60;99.90;;;;;;5012540;28;20085;-67
2023/05/13 06:41:39;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5021062;28;20048;-67
2023/05/13 06:44:05;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4999353;28;20042;-67
2023/05/13 06:46:31;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5012377;28;20050;-66
2023/05/13 06:48:57;;;;;;;0.63;0.63;;;14.80;99.90;;;;;;5005629;28;20131;-67
2023/05/13 06:51:23;;;;;;;0.55;0.45;;;14.90;99.90;;;;;;5004017;28;20039;-66
2023/05/13 06:53:48;;;;;;;3.13;1.20;;;14.90;99.90;;;;;;5000134;28;20048;-67
2023/05/13 06:56:14;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5015593;28;20412;-66
2023/05/13 06:58:40;;;;;;;0.20;0.15;;;15.00;99.90;;;;;;5005548;28;20046;-66
2023/05/13 07:01:05;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5010950;28;20050;-67
2023/05/13 07:03:31;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5015313;28;20045;-67
2023/05/13 07:05:56;;;;;;;1.23;0.40;;;15.10;99.90;;;;;;5010209;28;20069;-66
2023/05/13 07:08:22;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5002559;28;20057;-66
2023/05/13 07:10:47;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4983985;28;20398;-66
2023/05/13 07:13:13;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5016477;28;20173;-66
2023/05/13 07:15:39;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5020728;28;20052;-66
2023/05/13 07:18:05;;;;;;;1.00;0.93;;;15.50;99.90;;;;;;5006761;28;21316;-66
2023/05/13 07:20:31;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4991269;28;20081;-66
2023/05/13 07:22:56;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5009886;28;20042;-66
2023/05/13 07:25:22;;;;;;;0.32;0.32;;;15.60;99.90;;;;;;5006451;28;20152;-66
2023/05/13 07:27:48;;;;;;;0.32;0.32;;;15.70;99.90;;;;;;5007905;28;20069;-66
2023/05/13 07:30:14;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5005060;28;20466;-66
2023/05/13 07:32:40;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5008210;28;20132;-66
2023/05/13 07:35:06;;;;;;;0.75;0.22;;;15.90;99.90;;;;;;5009035;28;20173;-66
2023/05/13 07:37:32;;;;;;;1.65;0.90;;;15.90;99.90;;;;;;4996307;28;20389;-67
2023/05/13 07:39:57;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5002815;28;20042;-66
2023/05/13 07:42:24;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5001324;28;20050;-66
2023/05/13 07:44:51;;;;;;;0.55;0.40;;;16.10;99.90;;;;;;5007311;28;20056;-66
2023/05/13 07:47:17;;;;;;;0.15;0.15;;;16.20;99.90;;;;;;5008550;28;20053;-66
2023/05/13 07:49:43;;;;;;;0.45;0.45;;;16.30;99.90;;;;;;5002077;28;20038;-66
2023/05/13 07:52:08;;;;;;;0.47;0.47;;;16.30;99.90;;;;;;5007769;28;20429;-67
2023/05/13 07:54:34;;;;;;;0.35;0.35;;;16.30;99.90;;;;;;5005223;28;20056;-67
2023/05/13 07:56:59;;;;;;;0.32;0.32;;;16.40;99.90;;;;;;5006014;28;20042;-67
2023/05/13 07:59:25;;;;;;;0.63;0.55;;;16.50;99.90;;;;;;5008903;28;20056;-67
2023/05/13 08:01:50;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5010087;28;21265;-67
2023/05/13 08:04:17;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5010968;28;20093;-67
2023/05/13 08:06:42;;;;;;;0.25;0.22;;;16.60;99.90;;;;;;5002662;28;20770;-67
2023/05/13 08:09:11;;;;;;;0.22;0.22;;;16.60;99.90;;;;;;5011754;28;20033;-66
2023/05/13 08:11:36;;;;;;;0.75;0.75;;;16.60;99.90;;;;;;5003462;28;20056;-67
2023/05/13 08:14:03;;;;;;;0.28;0.28;;;16.70;99.90;;;;;;5016086;28;20042;-67
2023/05/13 08:16:29;;;;;;;0.13;0.13;;;16.70;99.90;;;;;;4997813;28;20053;-67
2023/05/13 08:18:54;;;;;;;0.22;0.17;;;16.80;99.90;;;;;;5002141;28;20382;-67
2023/05/13 08:21:20;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5001886;28;20059;-67
2023/05/13 08:23:45;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5011320;28;20389;-67
2023/05/13 08:26:11;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5001087;28;20073;-67
2023/05/13 08:28:37;;;;;;;0.52;0.35;;;16.90;99.90;;;;;;5007594;28;20046;-67
2023/05/13 08:31:03;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5009435;28;20127;-67
2023/05/13 08:33:29;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5001538;28;20121;-67
2023/05/13 08:35:55;;;;;;;7.30;0.52;;;17.00;99.90;;;;;;5000644;28;20397;-68
2023/05/13 08:38:21;;;;;;;0.03;0.03;;;17.00;99.90;;;;;;5002873;28;20038;-67
2023/05/13 08:40:46;;;;;;;2.70;0.50;;;17.10;99.90;;;;;;5002198;28;20613;-67
2023/05/13 08:43:14;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5008693;28;20405;-67
2023/05/13 08:45:41;;;;;;;0.80;0.70;;;17.30;99.90;;;;;;5003517;28;20046;-67
2023/05/13 08:48:08;;;;;;;0.90;0.70;;;17.30;99.90;;;;;;5002611;28;20041;-67
2023/05/13 08:50:33;;;;;;;0.45;0.43;;;17.30;99.90;;;;;;5006188;28;20052;-67
2023/05/13 08:52:59;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5001557;28;20038;-67
2023/05/13 08:55:26;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4997453;28;20089;-67
2023/05/13 08:57:52;;;;;;;0.13;0.13;;;17.40;99.90;;;;;;5002828;28;20050;-67
2023/05/13 09:00:18;;;;;;;0.55;0.45;;;17.50;99.90;;;;;;5004048;28;20103;-67
2023/05/13 09:02:43;;;;;;;0.63;0.63;;;17.50;99.90;;;;;;5005523;28;20066;-67
2023/05/13 09:05:09;;;;;;;0.15;0.15;;;17.60;99.90;;;;;;5001240;28;20053;-67
2023/05/13 09:07:36;;;;;;;0.82;0.80;;;17.70;99.90;;;;;;5010691;28;20537;-67
2023/05/13 09:10:03;;;;;;;2.10;0.75;;;17.90;99.90;;;;;;4994223;28;20077;-67
2023/05/13 09:12:52;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;4993953;28;20045;-67
2023/05/13 09:15:23;;;;;;;2.75;0.73;;;18.40;99.90;;;;;;5003412;28;20065;-67
2023/05/13 09:17:54;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;4988935;28;20064;-67
2023/05/13 09:20:21;;;;;;;0.63;0.63;;;18.50;99.90;;;;;;5001832;28;20453;-67
2023/05/13 09:22:49;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4996837;28;20054;-67
2023/05/13 09:25:16;;;;;;;0.08;0.08;;;18.60;99.90;;;;;;5013075;28;20033;-67
2023/05/13 09:27:45;;;;;;;2.53;0.47;;;18.70;99.90;;;;;;5014735;28;20053;-67
2023/05/13 09:30:12;;;;;;;0.55;0.55;;;18.80;99.90;;;;;;4989507;28;20048;-67
2023/05/13 09:32:38;;;;;;;0.47;0.47;;;18.70;99.90;;;;;;5009854;28;20456;-67
2023/05/13 09:35:22;;;;;;;0.40;0.30;;;18.90;99.90;;;;;;5006066;28;20521;-68
2023/05/13 09:37:48;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5002545;28;20125;-67
2023/05/13 09:40:16;;;;;;;0.47;0.47;;;19.70;99.90;;;;;;5000791;28;20125;-67
2023/05/13 09:42:45;;;;;;;0.15;0.15;;;20.10;99.90;;;;;;5003775;28;20129;-67
2023/05/13 09:45:13;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5005712;28;20088;-67
2023/05/13 09:47:40;;;;;;;0.15;0.15;;;20.60;99.90;;;;;;5003540;28;20042;-68
2023/05/13 09:50:07;;;;;;;0.25;0.25;;;21.00;99.90;;;;;;4997987;28;20125;-68
2023/05/13 09:52:34;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;4996638;28;20403;-68
2023/05/13 09:55:03;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5003223;28;20074;-68
2023/05/13 09:57:30;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;5003235;28;20137;-68
2023/05/13 10:00:08;;;;;;;0.82;0.50;;;21.50;99.90;;;;;;4999184;28;20045;-68
2023/05/13 10:02:34;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;4997894;28;20413;-68
2023/05/13 10:05:01;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5009090;28;21297;-67
2023/05/13 10:07:27;;;;;;;0.85;0.73;;;21.50;99.90;;;;;;5008905;28;20124;-67
2023/05/13 10:09:56;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5008646;28;20090;-67
2023/05/13 10:12:24;;;;;;;0.25;0.25;;;21.80;99.90;;;;;;5001284;28;20092;-67
2023/05/13 10:14:51;;;;;;;0.38;0.38;;;21.80;99.90;;;;;;5005867;28;20096;-66
2023/05/13 10:17:19;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5001982;28;20112;-65
2023/05/13 10:19:47;;;;;;;0.25;0.25;;;21.80;99.90;;;;;;5008608;28;20087;-66
2023/05/13 10:22:13;;;;;;;0.38;0.38;;;22.00;99.90;;;;;;5008795;28;20071;-67
2023/05/13 10:24:41;;;;;;;0.08;0.08;;;22.00;99.90;;;;;;5012647;28;20089;-67
2023/05/13 10:27:07;;;;;;;0.35;0.30;;;22.00;99.90;;;;;;5005313;28;20445;-67
2023/05/13 10:29:36;;;;;;;1.05;0.95;;;22.00;99.90;;;;;;5004912;28;20047;-67
2023/05/13 10:32:02;;;;;;;1.00;0.47;;;21.90;99.90;;;;;;5005531;28;20041;-67
2023/05/13 10:34:31;;;;;;;0.50;0.50;;;21.90;99.90;;;;;;5003746;28;20112;-67
2023/05/13 10:37:28;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;5003104;28;20121;-67
2023/05/13 10:40:33;;;;;;;0.32;0.32;;;21.90;99.90;;;;;;4992253;28;20046;-67
2023/05/13 10:43:23;;;;;;;0.60;0.55;;;21.70;99.90;;;;;;4980051;28;20497;-67
2023/05/13 10:46:11;;;;;;;0.90;0.28;;;21.70;99.90;;;;;;4997636;28;20050;-67
2023/05/13 10:48:41;;;;;;;0.08;0.08;;;21.70;99.90;;;;;;5005910;28;20065;-67
2023/05/13 10:51:08;;;;;;;0.70;0.70;;;21.70;99.90;;;;;;5012367;28;20083;-67
2023/05/13 10:53:46;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5002290;28;20858;-67
2023/05/13 10:56:12;;;;;;;0.47;0.30;;;21.80;99.90;;;;;;5000094;28;20078;-67
2023/05/13 10:58:38;;;;;;;1.92;1.15;;;21.90;99.90;;;;;;5003208;28;20516;-67
2023/05/13 11:01:29;;;;;;;0.28;0.28;;;21.90;99.90;;;;;;4981955;28;20081;-67
2023/05/13 11:04:00;;;;;;;1.08;0.73;;;22.00;99.90;;;;;;4998850;28;20042;-67
2023/05/13 11:06:37;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;4991165;28;20054;-67
2023/05/13 11:09:21;;;;;;;0.55;0.22;;;22.10;99.90;;;;;;5001530;28;20512;-67
2023/05/13 11:11:51;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5000297;28;20045;-67
2023/05/13 11:14:18;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5009120;28;20074;-67
2023/05/13 11:17:03;;;;;;;0.65;0.15;;;22.60;99.90;;;;;;5005041;28;20057;-67
2023/05/13 11:19:30;;;;;;;0.55;0.43;;;22.50;99.90;;;;;;4982773;28;20050;-67
2023/05/13 11:22:21;;;;;;;0.17;0.17;;;22.70;99.90;;;;;;5015131;28;20049;-67
2023/05/13 11:25:08;;;;;;;0.60;0.60;;;22.90;99.90;;;;;;4999525;28;20053;-67
2023/05/13 11:27:41;;;;;;;0.73;0.25;;;23.10;99.90;;;;;;5007290;28;20054;-67
2023/05/13 11:30:25;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;5012432;28;20052;-67
2023/05/13 11:32:51;;;;;;;0.35;0.35;;;23.00;99.90;;;;;;5005472;28;20046;-67
2023/05/13 11:35:24;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5005991;28;20068;-67
2023/05/13 11:37:50;;;;;;;0.25;0.25;;;23.10;99.90;;;;;;5005637;28;20565;-67
2023/05/13 11:40:35;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5004624;28;20052;-67
2023/05/13 11:43:03;;;;;;;0.52;0.52;;;23.30;99.90;;;;;;4991755;28;20502;-67
2023/05/13 11:45:29;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5007056;28;20042;-67
2023/05/13 11:47:56;;;;;;;1.20;0.63;;;23.30;99.90;;;;;;5015358;28;20098;-67
2023/05/13 11:50:29;;;;;;;0.15;0.15;;;23.20;99.90;;;;;;5011334;28;20129;-67
2023/05/13 11:52:59;;;;;;;1.05;1.02;;;23.30;99.90;;;;;;5008902;28;20524;-67
2023/05/13 11:55:26;;;;;;;2.45;0.98;;;23.50;99.90;;;;;;5001079;28;20042;-67
2023/05/13 11:57:51;;;;;;;0.63;0.57;;;23.50;99.90;;;;;;5011182;28;20061;-67
2023/05/13 12:00:22;;;;;;;0.50;0.50;;;23.50;99.90;;;;;;5007844;28;20494;-66
2023/05/13 12:02:49;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5005297;28;20077;-66
2023/05/13 12:05:14;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;5011670;28;20559;-67
2023/05/13 12:07:40;;;;;;;0.20;0.20;;;23.80;99.90;;;;;;5004909;28;20046;-67
2023/05/13 12:10:06;;;;;;;1.00;0.82;;;23.80;99.90;;;;;;5006707;28;20040;-67
2023/05/13 12:12:36;;;;;;;0.40;0.40;;;24.00;99.90;;;;;;5011743;28;20061;-67
2023/05/13 12:15:03;;;;;;;2.75;0.55;;;24.00;99.90;;;;;;5019805;28;20112;-67
2023/05/13 12:17:30;;;;;;;2.67;0.35;;;24.20;99.90;;;;;;5001525;28;20050;-67
2023/05/13 12:20:21;;;;;;;0.75;0.25;;;24.30;99.90;;;;;;4987667;28;20046;-67
2023/05/13 12:22:47;;;;;;;0.25;0.25;;;24.30;99.90;;;;;;5008128;28;20046;-67
2023/05/13 12:25:34;;;;;;;0.20;0.20;;;24.40;99.90;;;;;;5006826;28;20057;-67
2023/05/13 12:28:25;;;;;;;0.35;0.35;;;24.50;99.90;;;;;;4999348;28;20111;-67
2023/05/13 12:30:54;;;;;;;0.28;0.20;;;24.60;99.90;;;;;;5004732;28;20077;-67
2023/05/13 12:33:22;;;;;;;0.55;0.40;;;24.70;99.90;;;;;;5010182;28;20053;-67
2023/05/13 12:35:50;;;;;;;0.10;0.10;;;24.90;99.90;;;;;;4997910;28;20066;-67
2023/05/13 12:38:19;;;;;;;0.28;0.20;;;25.00;99.90;;;;;;4989656;28;20042;-67
2023/05/13 12:40:46;;;;;;;0.52;0.47;;;24.90;99.90;;;;;;5004567;28;20046;-67
2023/05/13 12:43:12;;;;;;;0.65;0.65;;;25.10;99.90;;;;;;4998797;28;20034;-67
2023/05/13 12:45:40;;;;;;;0.20;0.20;;;25.00;99.90;;;;;;5000194;28;20046;-67
2023/05/13 12:48:05;;;;;;;1.25;1.25;;;25.20;99.90;;;;;;4996475;28;20046;-66
2023/05/13 12:50:31;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;5007850;28;20053;-67