Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:01:27;;;;;;;10.13;8.40;;;9.60;99.90;;;;;;4954326;28;38669;-75
2021/12/18 00:03:53;;;;;;;11.53;9.10;;;9.60;99.90;;;;;;4972668;28;39615;-75
2021/12/18 00:06:20;;;;;;;15.80;9.93;;;9.60;99.90;;;;;;4950488;28;40683;-75
2021/12/18 00:08:46;;;;;;;12.83;8.63;;;9.60;99.90;;;;;;4952181;28;35844;-75
2021/12/18 00:11:13;;;;;;;12.90;9.53;;;9.60;99.90;;;;;;4953089;28;38762;-74
2021/12/18 00:13:39;;;;;;;13.40;9.80;;;9.60;99.90;;;;;;4958557;28;40438;-74
2021/12/18 00:16:06;;;;;;;14.23;10.20;;;9.60;99.90;;;;;;4953511;28;39151;-74
2021/12/18 00:18:34;;;;;;;13.23;9.63;;;9.60;99.90;;;;;;4956872;28;38054;-74
2021/12/18 00:21:02;;;;;;;12.67;9.40;;;9.60;99.90;;;;;;4959551;28;39041;-73
2021/12/18 00:23:28;;;;;;;13.23;10.07;;;9.60;99.90;;;;;;4970388;28;47198;-73
2021/12/18 00:25:55;;;;;;;17.53;10.50;;;9.60;99.90;;;;;;4953783;28;37857;-74
2021/12/18 00:28:21;;;;;;;17.27;10.97;;;9.60;99.90;;;;;;4956652;28;37219;-74
2021/12/18 00:30:47;;;;;;;15.10;10.60;;;9.60;99.90;;;;;;4953478;28;39381;-74
2021/12/18 00:33:14;;;;;;;18.60;12.70;;;9.60;99.90;;;;;;4953228;28;37613;-73
2021/12/18 00:35:40;;;;;;;20.00;11.30;;;9.60;99.90;;;;;;4956464;28;39929;-74
2021/12/18 00:38:08;;;;;;;17.80;10.90;;;9.60;99.90;;;;;;4968383;28;38185;-74
2021/12/18 00:40:46;;;;;;;15.23;9.77;;;9.60;99.90;;;;;;4956815;28;37849;-74
2021/12/18 00:43:28;;;;;;;14.50;9.97;;;9.60;99.90;;;;;;4948797;28;40194;-74
2021/12/18 00:45:54;;;;;;;15.20;9.93;;;9.60;99.90;;;;;;4951333;28;38475;-74
2021/12/18 00:48:21;;;;;;;17.93;11.30;;;9.70;99.90;;;;;;4966055;28;36394;-73
2021/12/18 00:50:48;;;;;;;20.20;11.43;;;9.70;99.90;;;;;;4946472;28;39864;-74
2021/12/18 00:53:14;;;;;;;17.93;11.03;;;9.60;99.90;;;;;;4951735;28;40655;-73
2021/12/18 00:55:41;;;;;;;20.03;11.43;;;9.60;99.90;;;;;;4954603;28;39142;-74
2021/12/18 00:58:07;;;;;;;17.70;10.73;;;9.60;99.90;;;;;;4954323;28;39356;-74
2021/12/18 01:00:34;;;;;;;19.43;10.80;;;9.60;99.90;;;;;;4947258;28;39907;-74
2021/12/18 01:03:02;;;;;;;21.97;12.77;;;9.60;99.90;;;;;;4943175;28;40799;-74
2021/12/18 01:05:31;;;;;;;19.27;11.60;;;9.60;99.90;;;;;;4952844;28;47757;-74
2021/12/18 01:07:59;;;;;;;19.40;12.27;;;9.60;99.90;;;;;;4951210;28;38627;-74
2021/12/18 01:13:17;;;;;;;22.73;12.93;;;9.60;99.90;;;;;;4957396;28;39280;-74
2021/12/18 01:15:50;;;;;;;25.33;13.77;;;9.60;99.90;;;;;;4970654;28;40484;-74
2021/12/18 01:23:46;;;;;;;21.97;13.43;;;9.60;99.90;;;;;;4954118;28;39421;-74
2021/12/18 01:26:13;;;;;;;20.80;12.17;;;9.60;99.90;;;;;;4953626;28;38980;-74
2021/12/18 01:28:39;;;;;;;30.93;15.27;;;9.50;99.90;;;;;;4955806;28;36820;-74
2021/12/18 01:31:06;;;;;;;25.17;13.50;;;9.60;99.90;;;;;;4969441;28;37757;-74
2021/12/18 01:33:33;;;;;;;24.37;12.87;;;9.60;99.90;;;;;;4968134;28;39482;-74
2021/12/18 01:36:02;;;;;;;19.77;12.73;;;9.60;99.90;;;;;;4952445;28;39143;-74
2021/12/18 01:38:29;;;;;;;22.37;12.87;;;9.60;99.90;;;;;;4968296;28;47430;-74
2021/12/18 01:40:56;;;;;;;19.53;11.63;;;9.60;99.90;;;;;;4970043;28;38846;-74
2021/12/18 01:46:12;;;;;;;22.13;12.60;;;9.50;99.90;;;;;;4957298;28;38695;-74
2021/12/18 01:51:33;;;;;;;23.97;12.97;;;9.50;99.90;;;;;;4945602;28;39366;-73
2021/12/18 01:54:00;;;;;;;21.20;12.20;;;9.60;99.90;;;;;;4954803;28;39492;-74
2021/12/18 01:56:27;;;;;;;20.10;11.53;;;9.50;99.90;;;;;;4953334;28;46918;-74
2021/12/18 01:58:55;;;;;;;21.37;11.53;;;9.60;99.90;;;;;;4954317;28;38003;-74
2021/12/18 02:01:22;;;;;;;19.23;11.87;;;9.60;99.90;;;;;;4963205;28;39533;-74
2021/12/18 02:03:48;;;;;;;20.70;10.97;;;9.60;99.90;;;;;;4959755;28;38974;-74
2021/12/18 02:06:15;;;;;;;19.67;11.93;;;9.60;99.90;;;;;;4950191;28;39584;-74
2021/12/18 02:08:44;;;;;;;20.27;11.60;;;9.50;99.90;;;;;;4954634;28;37636;-74
2021/12/18 02:22:02;;;;;;;19.07;10.63;;;9.50;99.90;;;;;;4962617;28;40561;-74
2021/12/18 02:24:31;;;;;;;20.27;11.27;;;9.50;99.90;;;;;;4959036;28;47347;-73
2021/12/18 02:26:58;;;;;;;22.70;12.17;;;9.50;99.90;;;;;;4961625;28;38677;-74
2021/12/18 02:29:24;;;;;;;18.00;10.27;;;9.50;99.90;;;;;;4952834;28;38277;-74
2021/12/18 02:31:51;;;;;;;22.03;11.87;;;9.50;99.90;;;;;;4951106;28;39737;-74
2021/12/18 02:34:24;;;;;;;21.37;12.27;;;9.60;99.90;;;;;;4955706;28;38594;-73
2021/12/18 02:36:50;;;;;;;21.33;12.13;;;9.60;99.90;;;;;;4959536;28;38300;-74
2021/12/18 02:41:46;;;;;;;19.57;11.53;;;9.50;99.90;;;;;;4956930;28;39619;-74
2021/12/18 02:44:13;;;;;;;16.40;10.87;;;9.50;99.90;;;;;;4958029;28;38784;-73
2021/12/18 02:46:40;;;;;;;20.90;10.93;;;9.50;99.90;;;;;;4972624;28;40259;-74
2021/12/18 02:49:09;;;;;;;15.57;9.00;;;9.50;99.90;;;;;;4959943;28;37299;-74
2021/12/18 02:51:35;;;;;;;16.43;10.13;;;9.50;99.90;;;;;;4960669;28;41323;-74
2021/12/18 02:54:01;;;;;;;15.87;9.33;;;9.50;99.90;;;;;;4958086;28;39769;-74
2021/12/18 02:56:27;;;;;;;19.43;9.90;;;9.50;99.90;;;;;;4958711;28;47692;-74
2021/12/18 02:59:03;;;;;;;19.70;10.27;;;9.50;99.90;;;;;;4951672;28;37900;-74
2021/12/18 03:01:30;;;;;;;16.00;8.93;;;9.50;99.90;;;;;;4949785;28;49576;-74
2021/12/18 03:03:58;;;;;;;16.40;8.50;;;9.50;99.90;;;;;;4956162;28;38634;-74
2021/12/18 03:09:12;;;;;;;14.47;9.03;;;9.60;99.90;;;;;;4947698;28;36305;-74
2021/12/18 03:25:19;;;;;;;12.60;7.50;;;9.50;99.90;;;;;;4953121;28;38868;-74
2021/12/18 03:27:46;;;;;;;12.10;7.83;;;9.50;99.90;;;;;;4962250;28;39402;-74
2021/12/18 03:30:12;;;;;;;12.73;8.13;;;9.50;99.90;;;;;;4954495;28;38575;-75
2021/12/18 03:32:38;;;;;;;14.47;8.47;;;9.50;99.90;;;;;;4958405;28;38652;-74
2021/12/18 03:35:06;;;;;;;13.67;8.30;;;9.50;99.90;;;;;;4947922;28;38606;-74
2021/12/18 03:37:34;;;;;;;17.77;9.27;;;9.50;99.90;;;;;;4960799;28;39678;-75
2021/12/18 03:40:01;;;;;;;17.13;9.30;;;9.60;99.90;;;;;;4956001;28;37337;-74
2021/12/18 03:42:27;;;;;;;17.03;8.83;;;9.50;99.90;;;;;;4948230;28;48578;-75
2021/12/18 03:44:53;;;;;;;13.13;8.30;;;9.50;99.90;;;;;;4971397;28;39076;-76
2021/12/18 03:47:19;;;;;;;15.10;9.53;;;9.60;99.90;;;;;;4953408;28;40046;-74
2021/12/18 03:49:45;;;;;;;20.13;10.17;;;9.50;99.90;;;;;;4971670;28;37691;-74
2021/12/18 03:52:12;;;;;;;18.20;10.27;;;9.60;99.90;;;;;;4962923;28;39715;-74
2021/12/18 03:54:38;;;;;;;15.47;8.83;;;9.50;99.90;;;;;;4956316;28;39556;-74
2021/12/18 03:57:04;;;;;;;16.07;9.63;;;9.40;99.90;;;;;;4969541;28;38698;-74
2021/12/18 03:59:30;;;;;;;18.70;10.87;;;9.40;99.90;;;;;;4955574;28;37601;-74
2021/12/18 04:01:56;;;;;;;21.53;11.00;;;9.40;99.90;;;;;;4944043;28;40106;-74
2021/12/18 04:04:23;;;;;;;22.90;11.60;;;9.40;99.90;;;;;;4954323;28;39361;-74
2021/12/18 04:06:50;;;;;;;20.63;11.53;;;9.40;99.90;;;;;;4956257;28;37410;-74
2021/12/18 04:09:16;;;;;;;19.73;10.73;;;9.40;99.90;;;;;;4954130;28;39251;-73
2021/12/18 04:11:42;;;;;;;23.87;12.63;;;9.40;99.90;;;;;;4948049;28;39637;-73
2021/12/18 04:14:10;;;;;;;20.67;11.40;;;9.40;99.90;;;;;;4954392;28;38999;-74
2021/12/18 04:16:37;;;;;;;19.30;10.87;;;9.40;99.90;;;;;;4952573;28;38755;-75
2021/12/18 04:19:04;;;;;;;23.70;13.50;;;9.40;99.90;;;;;;4962169;28;37820;-74
2021/12/18 04:21:32;;;;;;;24.43;12.50;;;9.30;99.90;;;;;;4962795;28;39159;-75
2021/12/18 04:24:00;;;;;;;25.03;12.93;;;9.40;99.90;;;;;;4945891;28;39777;-74
2021/12/18 04:26:26;;;;;;;21.37;11.87;;;9.30;99.90;;;;;;4961759;28;41881;-74
2021/12/18 04:28:52;;;;;;;23.43;12.53;;;9.30;99.90;;;;;;4946423;28;39416;-73
2021/12/18 04:31:18;;;;;;;18.80;11.80;;;9.30;99.90;;;;;;4945498;28;37550;-74
2021/12/18 04:33:44;;;;;;;26.23;13.57;;;9.40;99.90;;;;;;4947820;28;38917;-75
2021/12/18 04:36:10;;;;;;;20.93;11.73;;;9.40;99.90;;;;;;4943786;28;41349;-74
2021/12/18 04:38:36;;;;;;;22.07;12.87;;;9.30;99.90;;;;;;4944440;28;36068;-75
2021/12/18 04:41:04;;;;;;;24.13;12.73;;;9.30;99.90;;;;;;4945764;28;40086;-74
2021/12/18 04:43:30;;;;;;;24.63;12.40;;;9.30;99.90;;;;;;4947579;28;38729;-74
2021/12/18 04:45:56;;;;;;;24.73;12.33;;;9.30;99.90;;;;;;4946400;28;39331;-74
2021/12/18 04:48:22;;;;;;;24.77;12.07;;;9.30;99.90;;;;;;4943429;28;37719;-74
2021/12/18 04:50:49;;;;;;;27.57;12.23;;;9.30;99.90;;;;;;4946311;28;39700;-73
2021/12/18 04:53:15;;;;;;;25.30;11.90;;;9.30;99.90;;;;;;4952907;28;39105;-74
2021/12/18 04:55:41;;;;;;;22.50;10.77;;;9.20;99.90;;;;;;4953388;28;38475;-74
2021/12/18 04:58:07;;;;;;;21.10;10.40;;;9.20;99.90;;;;;;4947828;28;37612;-74
2021/12/18 05:00:38;;;;;;;20.40;10.60;;;9.20;99.90;;;;;;4951278;28;39552;-74
2021/12/18 05:03:12;;;;;;;29.60;12.07;;;9.20;99.90;;;;;;4944916;28;39890;-74
2021/12/18 05:05:38;;;;;;;24.40;11.60;;;9.30;99.90;;;;;;4971068;28;39328;-74
2021/12/18 05:08:04;;;;;;;20.87;11.20;;;9.20;99.90;;;;;;4951350;28;37839;-74
2021/12/18 05:10:30;;;;;;;23.70;10.50;;;9.20;99.90;;;;;;4952027;28;38646;-74
2021/12/18 05:12:56;;;;;;;24.23;11.10;;;9.20;99.90;;;;;;4962832;28;39841;-74
2021/12/18 05:15:23;;;;;;;22.87;10.87;;;9.20;99.90;;;;;;4955433;28;40258;-74
2021/12/18 05:17:49;;;;;;;30.60;12.03;;;9.20;99.90;;;;;;4959319;28;39349;-74
2021/12/18 05:20:16;;;;;;;22.13;10.10;;;9.20;99.90;;;;;;4972861;28;39961;-74
2021/12/18 05:22:42;;;;;;;23.27;11.00;;;9.10;99.90;;;;;;4973670;28;38927;-74
2021/12/18 05:25:09;;;;;;;22.43;11.20;;;9.10;99.90;;;;;;4971598;28;39481;-73
2021/12/18 05:27:36;;;;;;;22.50;10.33;;;9.10;99.90;;;;;;4955168;28;38385;-74
2021/12/18 05:30:09;;;;;;;25.60;10.90;;;9.10;99.90;;;;;;4954094;28;40651;-74
2021/12/18 05:32:36;;;;;;;20.73;10.20;;;9.10;99.90;;;;;;4963403;28;47219;-74
2021/12/18 05:35:03;;;;;;;17.87;9.77;;;9.10;99.90;;;;;;4964216;28;40096;-75
2021/12/18 05:37:45;;;;;;;19.77;10.00;;;9.10;99.90;;;;;;4948244;28;37561;-74
2021/12/18 05:40:14;;;;;;;16.65;8.55;;;9.00;99.90;;;;;;4945391;28;39365;-74
2021/12/18 05:42:40;;;;;;;14.87;8.23;;;9.00;99.90;;;;;;4951873;28;39649;-74
2021/12/18 05:45:07;;;;;;;16.87;8.50;;;9.00;99.90;;;;;;4966727;28;40084;-74
2021/12/18 05:47:34;;;;;;;19.87;9.77;;;9.00;99.90;;;;;;4945468;28;36897;-73
2021/12/18 05:50:00;;;;;;;17.40;9.27;;;9.00;99.90;;;;;;4953796;28;39487;-73
2021/12/18 05:52:27;;;;;;;19.57;9.20;;;9.00;99.90;;;;;;4956874;28;38663;-73
2021/12/18 05:54:53;;;;;;;19.87;9.40;;;9.00;99.90;;;;;;4949239;28;39499;-74
2021/12/18 05:57:19;;;;;;;17.77;8.50;;;9.00;99.90;;;;;;4959321;28;40363;-74
2021/12/18 05:59:45;;;;;;;14.87;8.20;;;9.00;99.90;;;;;;4952940;28;39320;-75
2021/12/18 06:02:11;;;;;;;15.80;8.00;;;9.00;99.90;;;;;;4942447;28;38924;-74
2021/12/18 06:04:38;;;;;;;17.80;8.37;;;9.00;99.90;;;;;;4962492;28;40229;-74
2021/12/18 06:07:05;;;;;;;13.10;7.20;;;9.00;99.90;;;;;;4949252;28;37260;-73
2021/12/18 06:09:34;;;;;;;27.23;9.63;;;9.00;99.90;;;;;;4955254;28;39740;-74
2021/12/18 06:12:03;;;;;;;17.17;7.60;;;9.00;99.90;;;;;;4955483;28;40230;-74
2021/12/18 06:14:29;;;;;;;13.67;7.20;;;8.90;99.90;;;;;;4948761;28;48889;-74
2021/12/18 06:16:56;;;;;;;22.60;8.90;;;8.90;99.90;;;;;;4955609;28;37037;-74
2021/12/18 06:19:22;;;;;;;19.97;7.63;;;8.90;99.90;;;;;;4947996;28;39384;-73
2021/12/18 06:21:48;;;;;;;13.53;6.60;;;8.90;99.90;;;;;;4954784;28;38854;-74
2021/12/18 06:24:14;;;;;;;17.83;7.90;;;8.90;99.90;;;;;;4972410;28;39059;-74
2021/12/18 06:26:41;;;;;;;13.27;6.37;;;8.80;99.90;;;;;;4955821;28;38995;-74
2021/12/18 06:29:08;;;;;;;12.17;5.97;;;8.80;99.90;;;;;;4946822;28;39332;-75
2021/12/18 06:31:37;;;;;;;15.40;6.93;;;8.80;99.90;;;;;;4952893;28;39516;-73
2021/12/18 06:34:03;;;;;;;13.90;6.90;;;8.70;99.90;;;;;;4952288;28;38334;-73
2021/12/18 06:36:29;;;;;;;11.23;5.90;;;8.70;99.90;;;;;;4954348;28;38884;-73
2021/12/18 06:38:55;;;;;;;11.40;5.03;;;8.80;99.90;;;;;;4954527;28;38282;-73
2021/12/18 06:41:21;;;;;;;10.87;5.63;;;8.70;99.90;;;;;;4953857;28;38185;-74
2021/12/18 06:43:47;;;;;;;12.63;5.80;;;8.70;99.90;;;;;;4956424;28;38003;-74
2021/12/18 06:46:14;;;;;;;11.73;5.77;;;8.70;99.90;;;;;;4954918;28;37154;-73
2021/12/18 06:48:40;;;;;;;14.90;6.07;;;8.60;99.90;;;;;;4951622;28;39634;-73
2021/12/18 06:51:06;;;;;;;11.50;6.03;;;8.70;99.90;;;;;;4968113;28;40419;-75
2021/12/18 06:53:32;;;;;;;14.30;6.73;;;8.70;99.90;;;;;;4966906;28;41538;-74
2021/12/18 06:55:59;;;;;;;10.07;5.50;;;8.70;99.90;;;;;;4951784;28;36714;-75
2021/12/18 06:58:25;;;;;;;12.30;5.87;;;8.60;99.90;;;;;;4953186;28;37512;-74
2021/12/18 07:00:53;;;;;;;13.33;6.37;;;8.60;99.90;;;;;;4953515;28;37839;-74
2021/12/18 07:03:20;;;;;;;11.03;5.43;;;8.70;99.90;;;;;;4949864;28;39510;-74
2021/12/18 07:05:47;;;;;;;11.47;6.00;;;8.70;99.90;;;;;;4956270;28;36363;-74
2021/12/18 07:08:14;;;;;;;11.60;6.40;;;8.60;99.90;;;;;;4948987;28;40069;-74
2021/12/18 07:10:40;;;;;;;15.07;6.73;;;8.60;99.90;;;;;;4961422;28;38933;-74
2021/12/18 07:13:06;;;;;;;18.03;7.23;;;8.70;99.90;;;;;;4955142;28;38353;-75
2021/12/18 07:15:33;;;;;;;11.60;6.03;;;8.60;99.90;;;;;;4956275;28;37683;-74
2021/12/18 07:18:00;;;;;;;10.27;5.53;;;8.60;99.90;;;;;;4973233;28;37403;-75
2021/12/18 07:20:27;;;;;;;15.23;7.17;;;8.60;99.90;;;;;;4969477;28;39578;-74
2021/12/18 07:22:54;;;;;;;12.40;7.37;;;8.50;99.90;;;;;;4955358;28;39279;-73
2021/12/18 07:25:21;;;;;;;12.87;6.17;;;8.50;99.90;;;;;;4968265;28;37802;-73
2021/12/18 07:27:47;;;;;;;12.97;6.83;;;8.50;99.90;;;;;;4957164;28;39732;-73
2021/12/18 07:30:13;;;;;;;11.40;5.87;;;8.40;99.90;;;;;;4957819;28;38892;-73
2021/12/18 07:32:40;;;;;;;11.60;6.40;;;8.40;99.90;;;;;;4958401;28;37075;-73
2021/12/18 07:35:07;;;;;;;16.07;7.63;;;8.40;99.90;;;;;;4969412;28;38040;-74
2021/12/18 07:37:34;;;;;;;12.83;7.33;;;8.40;99.90;;;;;;4954044;28;38845;-74
2021/12/18 07:40:00;;;;;;;17.23;9.40;;;8.40;99.90;;;;;;4954214;28;38576;-74
2021/12/18 07:42:26;;;;;;;20.83;9.07;;;8.40;99.90;;;;;;4949909;28;38158;-74
2021/12/18 07:44:52;;;;;;;18.17;8.90;;;8.30;99.90;;;;;;4937375;28;38172;-73
2021/12/18 07:47:18;;;;;;;16.17;8.13;;;8.30;99.90;;;;;;4942503;28;40726;-74
2021/12/18 07:49:44;;;;;;;17.43;8.33;;;8.30;99.90;;;;;;4963447;28;39564;-75
2021/12/18 07:52:12;;;;;;;18.07;8.20;;;8.30;99.90;;;;;;4947196;28;38538;-73
2021/12/18 07:54:38;;;;;;;17.60;7.37;;;8.20;99.90;;;;;;4960335;28;38805;-74
2021/12/18 07:57:05;;;;;;;16.97;8.57;;;8.20;99.90;;;;;;4950024;28;37718;-73
2021/12/18 07:59:31;;;;;;;11.80;6.57;;;8.10;99.90;;;;;;4950023;28;40360;-74
2021/12/18 08:01:57;;;;;;;13.77;7.47;;;8.00;99.90;;;;;;4952832;28;40008;-73
2021/12/18 08:04:23;;;;;;;12.37;6.77;;;8.00;99.90;;;;;;4945820;28;35630;-74
2021/12/18 08:06:49;;;;;;;11.70;5.37;;;8.00;99.90;;;;;;4947699;28;38111;-73
2021/12/18 08:09:16;;;;;;;21.33;8.07;;;7.90;99.90;;;;;;4964093;28;40450;-73
2021/12/18 08:11:42;;;;;;;21.20;8.93;;;7.90;99.90;;;;;;4952051;28;38180;-73
2021/12/18 08:14:08;;;;;;;16.37;8.67;;;7.90;99.90;;;;;;4968510;28;36341;-74
2021/12/18 08:16:34;;;;;;;23.43;10.17;;;8.00;99.90;;;;;;4955236;28;39371;-74
2021/12/18 08:19:01;;;;;;;16.73;8.50;;;8.00;99.90;;;;;;4954452;28;38657;-74
2021/12/18 08:21:27;;;;;;;15.23;7.67;;;8.00;99.90;;;;;;4957635;28;47212;-74
2021/12/18 08:23:53;;;;;;;16.73;7.80;;;8.00;99.90;;;;;;4952859;28;38041;-74
2021/12/18 08:26:19;;;;;;;17.80;9.90;;;8.00;99.90;;;;;;4944412;28;39308;-73
2021/12/18 08:28:45;;;;;;;14.03;8.73;;;8.00;99.90;;;;;;4972025;28;40503;-74
2021/12/18 08:31:11;;;;;;;10.07;5.90;;;7.90;99.90;;;;;;4951971;28;38623;-72
2021/12/18 08:33:37;;;;;;;11.93;6.57;;;7.90;99.90;;;;;;4962760;28;37177;-72
2021/12/18 08:36:04;;;;;;;7.60;4.13;;;7.80;99.90;;;;;;4947740;28;38612;-72
2021/12/18 08:38:30;;;;;;;7.93;4.33;;;7.80;99.90;;;;;;4951101;28;39892;-71
2021/12/18 08:40:57;;;;;;;9.00;4.20;;;7.60;99.90;;;;;;4952919;28;38273;-71
2021/12/18 08:43:23;;;;;;;5.97;3.30;;;7.50;99.90;;;;;;4959400;28;38048;-71
2021/12/18 08:45:50;;;;;;;13.40;5.13;;;7.50;99.90;;;;;;4960782;28;39221;-71
2021/12/18 08:48:16;;;;;;;8.00;4.30;;;7.60;99.90;;;;;;4967984;28;39930;-71
2021/12/18 08:50:42;;;;;;;7.37;4.80;;;7.60;99.90;;;;;;4960181;28;38900;-71
2021/12/18 08:53:08;;;;;;;8.67;4.83;;;7.60;99.90;;;;;;4958803;28;37941;-71
2021/12/18 08:55:35;;;;;;;11.17;4.77;;;7.60;99.90;;;;;;4952874;28;40441;-71
2021/12/18 08:58:01;;;;;;;9.80;4.87;;;7.70;99.90;;;;;;4947006;28;37442;-72
2021/12/18 09:00:30;;;;;;;8.10;3.93;;;7.70;99.90;;;;;;4966146;28;39355;-72
2021/12/18 09:02:57;;;;;;;10.30;5.10;;;7.70;99.90;;;;;;4958700;28;36998;-71
2021/12/18 09:05:24;;;;;;;9.37;5.27;;;7.60;99.90;;;;;;4956746;28;39535;-71
2021/12/18 09:07:50;;;;;;;10.67;5.10;;;7.70;99.90;;;;;;4957886;28;38843;-71
2021/12/18 09:10:17;;;;;;;8.20;4.03;;;7.80;99.90;;;;;;4957751;28;40720;-71
2021/12/18 09:12:43;;;;;;;9.43;4.50;;;7.80;99.90;;;;;;4954949;28;37450;-73
2021/12/18 09:15:10;;;;;;;10.97;5.27;;;7.70;99.90;;;;;;4953601;28;38800;-72
2021/12/18 09:17:36;;;;;;;10.03;5.00;;;7.70;99.90;;;;;;4952738;28;38286;-72
2021/12/18 09:20:04;;;;;;;12.10;6.27;;;7.70;99.90;;;;;;4953864;28;39611;-73
2021/12/18 09:22:30;;;;;;;25.90;7.27;;;7.70;99.90;;;;;;4959289;28;49074;-72
2021/12/18 09:24:56;;;;;;;10.97;6.60;;;7.80;99.90;;;;;;4957823;28;38850;-73
2021/12/18 09:27:22;;;;;;;12.97;6.80;;;7.80;99.90;;;;;;4972510;28;39300;-73
2021/12/18 09:29:49;;;;;;;18.30;7.50;;;7.80;99.90;;;;;;4955238;28;38993;-72
2021/12/18 09:32:15;;;;;;;12.17;6.30;;;7.90;99.90;;;;;;4951743;28;40356;-73
2021/12/18 09:34:41;;;;;;;13.93;8.20;;;7.90;99.90;;;;;;4953700;28;39711;-72
2021/12/18 09:37:08;;;;;;;17.37;10.27;;;7.90;99.90;;;;;;4949836;28;38363;-72
2021/12/18 09:39:34;;;;;;;19.33;10.00;;;8.00;99.90;;;;;;4951061;28;38497;-72
2021/12/18 09:42:01;;;;;;;17.03;8.90;;;8.00;99.90;;;;;;4972760;28;39232;-72
2021/12/18 09:44:31;;;;;;;14.60;8.23;;;8.00;99.90;;;;;;4971915;28;47270;-72
2021/12/18 09:46:58;;;;;;;15.53;8.67;;;8.00;99.90;;;;;;4955684;28;37570;-72
2021/12/18 09:49:25;;;;;;;15.67;8.80;;;8.00;99.90;;;;;;4974822;28;39315;-72
2021/12/18 09:51:51;;;;;;;12.80;7.43;;;8.00;99.90;;;;;;4957606;28;36105;-71
2021/12/18 09:54:19;;;;;;;15.53;8.77;;;8.00;99.90;;;;;;4952434;28;39223;-72
2021/12/18 09:56:45;;;;;;;15.43;9.20;;;8.10;99.90;;;;;;4950333;28;38095;-72
2021/12/18 09:59:12;;;;;;;15.63;9.53;;;8.10;99.90;;;;;;4961392;28;38712;-72
2021/12/18 10:01:38;;;;;;;13.47;8.37;;;8.20;99.90;;;;;;4952345;28;37591;-73
2021/12/18 10:04:05;;;;;;;13.23;8.83;;;8.30;99.90;;;;;;4958348;28;40815;-73
2021/12/18 10:06:41;;;;;;;13.17;8.97;;;8.40;99.90;;;;;;4965413;28;40339;-73
2021/12/18 10:09:21;;;;;;;16.10;9.40;;;8.40;99.90;;;;;;4970502;28;38797;-73
2021/12/18 10:11:53;;;;;;;14.83;8.63;;;8.40;99.90;;;;;;4961589;28;36915;-73
2021/12/18 10:14:38;;;;;;;14.18;8.27;;;8.50;99.90;;;;;;4966231;28;40651;-73
2021/12/18 10:17:17;;;;;;;16.07;9.20;;;8.60;99.90;;;;;;4967618;28;40361;-73
2021/12/18 10:19:43;;;;;;;13.70;8.80;;;8.60;99.90;;;;;;4958960;28;39455;-73
2021/12/18 10:22:12;;;;;;;14.13;9.73;;;8.60;99.90;;;;;;4957391;28;37302;-73
2021/12/18 10:24:41;;;;;;;18.10;10.20;;;8.50;99.90;;;;;;4977331;28;39996;-74
2021/12/18 10:27:19;;;;;;;16.70;9.50;;;8.60;99.90;;;;;;4964660;28;38947;-74
2021/12/18 10:29:47;;;;;;;12.43;8.47;;;8.60;99.90;;;;;;4957518;28;38128;-73
2021/12/18 10:32:17;;;;;;;11.47;7.47;;;8.70;99.90;;;;;;4959942;28;37269;-73
2021/12/18 10:34:56;;;;;;;14.10;8.73;;;8.70;99.90;;;;;;4960646;28;40745;-73
2021/12/18 10:37:23;;;;;;;15.47;9.63;;;8.80;99.90;;;;;;4949150;28;39164;-73
2021/12/18 10:39:57;;;;;;;15.13;9.63;;;8.80;99.90;;;;;;4960121;28;38304;-73
2021/12/18 10:42:29;;;;;;;18.90;10.73;;;8.70;99.90;;;;;;4966800;28;39122;-73
2021/12/18 10:44:58;;;;;;;18.35;10.23;;;8.80;99.90;;;;;;4968264;28;38853;-73
2021/12/18 10:47:25;;;;;;;15.10;10.20;;;8.70;99.90;;;;;;4967734;28;39430;-73
2021/12/18 10:49:51;;;;;;;17.60;11.10;;;8.80;99.90;;;;;;4966797;28;38496;-73
2021/12/18 10:52:34;;;;;;;17.73;10.60;;;8.90;99.90;;;;;;4966719;28;38557;-73
2021/12/18 10:55:04;;;;;;;16.27;10.48;;;9.00;99.90;;;;;;4968818;28;39414;-73
2021/12/18 10:57:30;;;;;;;19.27;12.10;;;9.00;99.90;;;;;;4957504;28;47861;-74
2021/12/18 10:59:58;;;;;;;22.33;12.23;;;8.90;99.90;;;;;;4962840;28;38427;-75
2021/12/18 11:02:26;;;;;;;20.37;12.90;;;8.80;99.90;;;;;;4973222;28;36042;-74
2021/12/18 11:05:11;;;;;;;20.07;11.77;;;8.80;99.90;;;;;;4962419;28;39006;-73
2021/12/18 11:07:42;;;;;;;16.50;11.33;;;8.70;99.90;;;;;;4960477;28;47059;-73
2021/12/18 11:10:40;;;;;;;19.33;11.57;;;8.60;99.90;;;;;;4952175;28;39593;-73
2021/12/18 11:15:53;;;;;;;19.40;11.70;;;8.80;99.90;;;;;;4919701;28;1196282;-72
2021/12/18 11:18:20;;;;;;;19.43;11.37;;;8.70;99.90;;;;;;4955523;28;37617;-73
2021/12/18 11:20:52;;;;;;;19.33;11.53;;;8.70;99.90;;;;;;4957726;28;38895;-73
2021/12/18 11:23:30;;;;;;;18.45;11.30;;;8.70;99.90;;;;;;4968083;28;38087;-73
2021/12/18 11:25:58;;;;;;;19.43;13.17;;;8.60;99.90;;;;;;4950519;28;39482;-73
2021/12/18 11:28:26;;;;;;;18.60;11.50;;;8.70;99.90;;;;;;4955784;28;39861;-73
2021/12/18 11:30:53;;;;;;;17.87;11.90;;;8.70;99.90;;;;;;4952850;28;40050;-74
2021/12/18 11:33:20;;;;;;;18.07;11.70;;;8.70;99.90;;;;;;4954833;28;37224;-73
2021/12/18 11:35:47;;;;;;;15.03;11.00;;;8.70;99.90;;;;;;4958005;28;37870;-73
2021/12/18 11:38:15;;;;;;;12.17;8.53;;;8.70;99.90;;;;;;4954462;28;39800;-73
2021/12/18 11:40:42;;;;;;;11.27;8.70;;;8.70;99.90;;;;;;4957979;28;38491;-72
2021/12/18 11:43:38;;;;;;;13.33;9.67;;;8.70;99.90;;;;;;4959328;28;36913;-73
2021/12/18 11:46:30;;;;;;;9.23;7.10;;;8.60;99.90;;;;;;4948658;28;37687;-73
2021/12/18 11:49:05;;;;;;;8.70;6.50;;;8.50;99.90;;;;;;4958056;28;40183;-73
2021/12/18 11:51:31;;;;;;;10.30;7.53;;;8.50;99.90;;;;;;4952141;28;48413;-73
2021/12/18 11:53:58;;;;;;;11.13;7.67;;;8.50;99.90;;;;;;4961137;28;37421;-73
2021/12/18 11:56:25;;;;;;;11.87;7.67;;;8.70;99.90;;;;;;4945599;28;39639;-73
2021/12/18 11:58:52;;;;;;;9.23;6.27;;;8.60;99.90;;;;;;4950501;28;38296;-73
2021/12/18 12:01:25;;;;;;;9.87;5.73;;;8.60;99.90;;;;;;4966747;28;39416;-74
2021/12/18 12:03:51;;;;;;;;;;;8.50;99.90;;;;;;4953538;28;38223;-73
2021/12/18 12:06:31;;;;;;;11.77;6.97;;;8.50;99.90;;;;;;4956201;28;39904;-73
2021/12/18 12:09:13;;;;;;;9.57;6.70;;;8.40;99.90;;;;;;4947417;28;38721;-72
2021/12/18 12:12:04;;;;;;;9.90;6.70;;;8.30;99.90;;;;;;4954470;28;46967;-73
2021/12/18 12:14:32;;;;;;;9.83;6.90;;;8.40;99.90;;;;;;4954617;28;49315;-73
2021/12/18 12:17:05;;;;;;;13.73;10.13;;;8.50;99.90;;;;;;4955326;28;38938;-72
2021/12/18 12:19:34;;;;;;;13.67;9.03;;;8.50;99.90;;;;;;4954558;28;48934;-72
2021/12/18 12:22:03;;;;;;;9.30;6.50;;;8.50;99.90;;;;;;4952327;28;38237;-73
2021/12/18 12:24:32;;;;;;;7.90;6.20;;;8.60;99.90;;;;;;4956919;28;48159;-73
2021/12/18 12:27:26;;;;;;;9.97;6.20;;;8.50;99.90;;;;;;4947819;28;39889;-73
2021/12/18 12:29:53;;;;;;;8.77;6.53;;;8.60;99.90;;;;;;4946779;28;48383;-73
2021/12/18 12:32:20;;;;;;;8.20;6.20;;;8.60;99.90;;;;;;4969712;28;38472;-73
2021/12/18 12:35:10;;;;;;;11.60;7.43;;;8.50;99.90;;;;;;4954158;28;37996;-73
2021/12/18 12:37:40;;;;;;;12.27;6.50;;;8.50;99.90;;;;;;4942746;28;50030;-73
2021/12/18 12:40:09;;;;;;;9.73;6.37;;;8.60;99.90;;;;;;4954820;28;39598;-73
2021/12/18 12:42:38;;;;;;;10.30;7.63;;;8.60;99.90;;;;;;4962636;28;37541;-73
2021/12/18 12:45:14;;;;;;;13.30;8.47;;;8.60;99.90;;;;;;4948810;28;35988;-73
2021/12/18 12:47:52;;;;;;;14.40;9.57;;;8.60;99.90;;;;;;4945153;28;47544;-73
2021/12/18 12:50:18;;;;;;;15.17;9.97;;;8.60;99.90;;;;;;4942432;28;38400;-73
2021/12/18 12:52:56;;;;;;;13.17;9.20;;;8.60;99.90;;;;;;4955835;28;39003;-72
2021/12/18 12:55:25;;;;;;;13.37;8.40;;;8.60;99.90;;;;;;4959332;28;37394;-73
2021/12/18 12:57:53;;;;;;;11.50;8.63;;;8.70;99.90;;;;;;4969892;28;38894;-73
2021/12/18 13:00:23;;;;;;;10.67;8.63;;;8.70;99.90;;;;;;4956542;28;39046;-73
2021/12/18 13:02:52;;;;;;;12.63;9.60;;;8.60;99.90;;;;;;4959022;28;37450;-74
2021/12/18 13:05:19;;;;;;;15.10;10.93;;;8.60;99.90;;;;;;4972504;28;37135;-74
2021/12/18 13:07:51;;;;;;;14.03;10.83;;;8.50;99.90;;;;;;4972853;28;38854;-72
2021/12/18 13:10:21;;;;;;;16.33;11.00;;;8.50;99.90;;;;;;4952759;28;38440;-73
2021/12/18 13:12:58;;;;;;;13.00;10.07;;;8.60;99.90;;;;;;4954277;28;38268;-73
2021/12/18 13:15:25;;;;;;;12.43;9.43;;;8.50;99.90;;;;;;4956568;28;37813;-73
2021/12/18 13:18:09;;;;;;;12.00;9.43;;;8.50;99.90;;;;;;4972350;28;38083;-74
2021/12/18 13:20:55;;;;;;;12.73;9.23;;;8.60;99.90;;;;;;4954124;28;48708;-73
2021/12/18 13:23:35;;;;;;;12.87;9.53;;;8.60;99.90;;;;;;4966287;28;38894;-73
2021/12/18 13:26:02;;;;;;;13.27;8.77;;;8.60;99.90;;;;;;4960129;28;37580;-73
2021/12/18 13:28:28;;;;;;;9.93;7.80;;;8.40;99.90;;;;;;4974251;28;40826;-72
2021/12/18 13:30:55;;;;;;;11.37;8.73;;;8.30;99.90;;;;;;4961621;28;38197;-72
2021/12/18 13:33:29;;;;;;;13.53;8.70;;;8.30;99.90;;;;;;4965118;28;39564;-72
2021/12/18 13:35:58;;;;;;;10.07;6.77;;;8.40;99.90;;;;;;4962916;28;37591;-72