Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:01:14;;;;;;;;;13.00;13.00;;;;;24.83;54.92;100671.09;146607;577;46018;-71
2022/08/28 00:04:16;;;;;;;;;13.67;11.67;;;;;24.77;55.36;100673.78;146604;625;46012;-71
2022/08/28 00:07:12;;;;;;;;;14.75;12.50;;;;;24.69;54.97;100670.31;146607;646;46018;-70
2022/08/28 00:10:13;;;;;;;;;11.33;11.00;;;;;24.60;55.66;100668.59;146608;571;46010;-71
2022/08/28 00:13:08;;;;;;;;;16.00;14.00;;;;;24.50;55.51;100669.56;146607;676;48008;-74
2022/08/28 00:16:12;;;;;;;;;12.75;12.25;;;;;24.42;55.74;100666.06;146606;580;46018;-71
2022/08/28 00:19:11;;;;;;;;;14.50;14.25;;;;;24.37;56.00;100666.09;146609;577;46019;-71
2022/08/28 00:22:16;;;;;;;;;14.00;12.25;;;;;24.40;56.29;100666.06;146605;665;46018;-71
2022/08/28 00:25:23;;;;;;;;;10.67;9.33;;;;;22.59;55.53;100346.72;146609;611;46018;-74
2022/08/28 00:28:18;;;;;;;;;13.50;12.50;;;;;24.46;56.55;100664.31;146601;706;46010;-72
2022/08/28 00:31:17;;;;;;;;;14.50;12.00;;;;;24.49;56.04;100657.22;146605;664;46008;-74
2022/08/28 00:34:13;;;;;;;;;14.00;12.50;;;;;24.50;56.23;100652.78;146604;571;46018;-74
2022/08/28 00:37:22;;;;;;;;;13.75;12.00;;;;;24.40;56.99;100655.47;146606;699;46018;-79
2022/08/28 00:40:23;;;;;;;;;14.00;11.67;;;;;24.25;56.37;100650.25;146602;569;46019;-81
2022/08/28 00:43:35;;;;;;;;;13.50;13.25;;;;;24.17;55.89;100652.97;146608;602;46018;-79
2022/08/28 00:46:30;;;;;;;;;12.25;12.00;;;;;23.38;56.37;100510.38;146604;564;46018;-79
2022/08/28 00:49:29;;;;;;;;;12.50;12.50;;;;;23.48;55.93;100517.38;146606;704;47008;-76
2022/08/28 00:52:49;;;;;;;;;13.00;10.33;;;;;22.51;55.09;100345.00;146606;593;46018;-77
2022/08/28 00:55:44;;;;;;;;;16.25;12.75;;;;;24.33;55.94;100651.09;146607;683;46018;-75
2022/08/28 00:58:45;;;;;;;;;10.75;10.75;;;;;24.33;55.68;100653.75;146599;570;47010;-73
2022/08/28 01:01:55;;;;;;;;;14.00;13.25;;;;;24.24;55.71;100652.91;146605;600;46008;-74
2022/08/28 01:04:58;;;;;;;;;13.00;12.50;;;;;24.18;56.05;100654.72;146604;634;46027;-74
2022/08/28 01:07:53;;;;;;;;;13.50;10.50;;;;;24.24;56.04;100652.91;146599;652;46917;-73
2022/08/28 01:10:59;;;;;;;;;15.00;12.75;;;;;24.20;56.99;100649.41;146603;592;46019;-73
2022/08/28 01:14:02;;;;;;;;;18.25;14.00;;;;;24.05;57.60;100644.19;146603;564;46018;-73
2022/08/28 01:17:12;;;;;;;;;12.33;12.00;;;;;23.92;57.39;100641.59;146605;609;46019;-74
2022/08/28 01:20:24;;;;;;;;;19.00;15.50;;;;;22.10;57.13;100340.69;146607;660;46008;-74
2022/08/28 01:24:10;;;;;;;;;12.00;11.00;;;;;23.89;56.47;100648.69;146604;640;46018;-73
2022/08/28 01:27:07;;;;;;;;;15.00;12.75;;;;;23.93;57.12;100646.03;146608;595;46018;-76
2022/08/28 01:30:02;;;;;;;;;11.50;11.50;;;;;23.96;56.45;100643.34;146603;651;46012;-77
2022/08/28 01:32:59;;;;;;;;;14.50;12.75;;;;;24.00;56.10;100659.25;146605;692;46025;-78
2022/08/28 01:35:51;;;;;;;;;11.50;10.25;;;;;24.05;56.64;100652.12;146605;676;46018;-76
2022/08/28 01:38:56;;;;;;;;;13.33;12.67;;;;;24.05;55.96;100644.19;146607;579;46018;-80
2022/08/28 01:42:05;;;;;;;;;11.33;10.33;;;;;23.93;55.88;100645.16;146606;694;46018;-89
2022/08/28 01:45:20;;;;;;;;;12.00;11.00;;;;;23.89;55.80;100651.31;146606;565;46008;-88
2022/08/28 01:48:26;;;;;;;;;11.00;11.00;;;;;23.85;56.59;100649.59;146604;705;46018;-77
2022/08/28 01:51:31;;;;;;;;;13.67;13.00;;;;;23.81;56.88;100647.84;146609;635;46008;-88
2022/08/28 01:54:40;;;;;;;;;12.67;12.00;;;;;22.09;56.51;100368.84;146605;585;46011;-71
2022/08/28 01:57:48;;;;;;;;;12.75;11.00;;;;;23.63;57.04;100638.16;146609;569;46027;-72
2022/08/28 02:01:08;;;;;;;;;12.25;11.50;;;;;23.55;57.51;100634.66;146601;594;47010;-72
2022/08/28 02:04:15;;;;;;;;;15.67;13.00;;;;;23.47;57.51;100635.56;146604;706;47008;-71
2022/08/28 02:07:13;;;;;;;;;13.67;11.00;;;;;23.40;57.39;100625.91;146606;587;46018;-72
2022/08/28 02:10:19;;;;;;;;;12.50;11.50;;;;;23.37;57.24;100619.75;146606;596;46019;-73
2022/08/28 02:13:13;;;;;;;;;16.25;14.75;;;;;23.40;57.86;100617.09;146606;609;46018;-74
2022/08/28 02:16:08;;;;;;;;;15.25;13.25;;;;;23.47;57.84;100621.47;146605;584;46018;-75
2022/08/28 02:19:00;;;;;;;;;18.25;14.00;;;;;23.57;57.90;100615.25;146605;606;46018;-75
2022/08/28 02:21:58;;;;;;;;;14.75;14.50;;;;;23.63;56.70;100622.28;146607;679;46008;-76
2022/08/28 02:24:58;;;;;;;;;16.50;14.75;;;;;23.66;56.90;100624.94;146604;583;46019;-76
2022/08/28 02:27:50;;;;;;;;;16.50;15.50;;;;;23.69;57.42;100617.88;146605;579;46018;-75
2022/08/28 02:30:48;;;;;;;;;17.25;16.25;;;;;23.67;58.09;100627.56;146604;625;46915;-75
2022/08/28 02:33:51;;;;;;;;;18.00;13.75;;;;;23.56;57.91;100631.16;146606;721;47018;-71
2022/08/28 02:36:46;;;;;;;;;18.50;17.00;;;;;23.43;58.06;100625.03;146602;702;46024;-74
2022/08/28 02:39:38;;;;;;;;;16.25;16.25;;;;;23.35;57.76;100622.38;146601;655;47008;-75
2022/08/28 02:42:41;;;;;;;;;15.25;15.25;;;;;23.29;57.97;100623.28;146605;633;46010;-77
2022/08/28 02:45:36;;;;;;;;;17.75;16.75;;;;;23.26;58.31;100623.28;146607;659;47008;-75
2022/08/28 02:48:47;;;;;;;;;15.75;14.75;;;;;21.48;57.80;100316.09;146603;585;46019;-77
2022/08/28 02:51:50;;;;;;;;;18.75;17.50;;;;;23.30;58.39;100626.78;146610;647;46008;-77
2022/08/28 02:55:12;;;;;;;;;20.00;18.00;;;;;21.57;57.42;100321.38;146605;597;46012;-79
2022/08/28 02:58:09;;;;;;;;;20.50;16.25;;;;;23.44;58.06;100647.94;146630;655;45027;-75
2022/08/28 03:01:13;;;;;;;;;19.25;16.00;;;;;23.42;58.13;100647.06;146627;635;45878;-74
2022/08/28 03:04:06;;;;;;;;;17.50;15.75;;;;;23.38;58.59;100648.81;146629;563;45018;-74
2022/08/28 03:06:58;;;;;;;;;20.75;20.00;;;;;23.39;58.63;100658.50;146623;569;46012;-79
2022/08/28 03:09:50;;;;;;;;;18.50;18.50;;;;;23.37;58.65;100668.25;146625;581;46008;-80
2022/08/28 03:12:43;;;;;;;;;18.75;16.75;;;;;23.30;58.79;100666.47;146626;631;45914;-79
2022/08/28 03:15:42;;;;;;;;;19.25;17.50;;;;;23.29;58.64;100668.25;146627;645;45018;-78
2022/08/28 03:18:37;;;;;;;;;21.00;19.75;;;;;23.31;59.21;100659.44;146628;577;45915;-75
2022/08/28 03:21:43;;;;;;;;;23.00;21.00;;;;;23.25;58.52;100657.69;146616;581;46008;-71
2022/08/28 03:24:46;;;;;;;;;22.25;21.00;;;;;23.23;59.01;100659.44;146625;647;45915;-71
2022/08/28 03:27:45;;;;;;;;;23.50;18.50;;;;;23.19;59.04;100657.69;146628;593;45010;-72
2022/08/28 03:30:49;;;;;;;;;19.25;16.50;;;;;23.21;59.34;100661.22;146626;570;46915;-71
2022/08/28 03:33:45;;;;;;;;;23.50;20.25;;;;;23.27;59.60;100661.19;146627;563;45030;-71
2022/08/28 03:36:52;;;;;;;;;19.75;18.00;;;;;23.33;60.01;100668.22;146626;582;45915;-71
2022/08/28 03:39:46;;;;;;;;;18.75;17.25;;;;;23.35;60.10;100670.00;146625;637;45019;-70
2022/08/28 03:42:56;;;;;;;;;21.00;19.25;;;;;23.35;60.03;100667.34;146623;628;45914;-72
2022/08/28 03:46:09;;;;;;;;;19.25;18.00;;;;;23.33;59.70;100670.87;146623;581;46019;-72
2022/08/28 03:49:09;;;;;;;;;22.25;19.50;;;;;23.27;61.10;100677.97;146628;644;45914;-71
2022/08/28 03:52:03;;;;;;;;;20.50;18.75;;;;;23.23;60.83;100680.59;146630;577;45018;-67
2022/08/28 03:55:03;;;;;;;;;22.50;19.00;;;;;23.20;59.84;100670.03;146627;615;46010;-72
2022/08/28 03:58:01;;;;;;;;;21.75;19.50;;;;;23.20;60.48;100683.25;146614;616;46018;-69
2022/08/28 04:01:02;;;;;;;;;19.25;18.00;;;;;23.19;60.44;100678.84;146610;629;46012;-68
2022/08/28 04:03:54;;;;;;;;;17.50;17.00;;;;;23.16;60.95;100678.84;146615;566;46008;-67
2022/08/28 04:07:07;;;;;;;;;20.50;18.00;;;;;23.14;59.92;100686.78;146609;722;47010;-68
2022/08/28 04:10:12;;;;;;;;;17.50;15.50;;;;;23.14;60.73;100683.25;146611;663;46008;-70
2022/08/28 04:13:38;;;;;;;;;17.00;17.00;;;;;21.26;60.32;100362.63;146614;579;46010;-68
2022/08/28 04:16:32;;;;;;;;;18.00;18.00;;;;;23.11;61.59;100680.63;146610;661;46019;-78
2022/08/28 04:19:24;;;;;;;;;20.00;18.00;;;;;23.14;60.90;100685.91;146600;599;46018;-79
2022/08/28 04:22:22;;;;;;;;;17.50;17.00;;;;;23.21;60.21;100685.03;146602;598;46018;-82
2022/08/28 04:25:21;;;;;;;;;16.75;15.25;;;;;23.32;60.66;100688.53;146603;582;47010;-74
2022/08/28 04:28:13;;;;;;;;;18.50;16.25;;;;;23.47;60.59;100692.91;146609;578;46008;-74
2022/08/28 04:31:13;;;;;;;;;18.00;15.25;;;;;23.58;59.99;100687.59;146599;569;46012;-71
2022/08/28 04:34:10;;;;;;;;;16.75;16.25;;;;;23.68;59.88;100686.69;146607;641;46018;-71
2022/08/28 04:37:02;;;;;;;;;17.00;14.00;;;;;23.77;59.93;100694.66;146601;589;46018;-70
2022/08/28 04:40:00;;;;;;;;;16.00;14.00;;;;;23.87;60.26;100696.38;146603;593;46018;-68
2022/08/28 04:43:03;;;;;;;;;20.50;18.00;;;;;23.96;60.04;100695.44;146596;617;47010;-69
2022/08/28 04:46:03;;;;;;;;;18.00;17.75;;;;;24.08;59.50;100698.06;146601;640;47008;-69
2022/08/28 04:49:03;;;;;;;;;18.25;16.50;;;;;24.27;59.52;100700.56;146602;598;46018;-69
2022/08/28 04:52:04;;;;;;;;;22.25;19.00;;;;;24.50;59.27;100704.03;146604;594;46018;-67
2022/08/28 04:55:02;;;;;;;;;18.00;16.25;;;;;24.68;59.40;100702.16;146600;590;47010;-72
2022/08/28 04:58:00;;;;;;;;;20.50;17.75;;;;;24.85;59.13;100709.06;146614;705;47008;-72
2022/08/28 05:01:03;;;;;;;;;21.25;19.25;;;;;25.06;58.66;100709.81;146609;595;46019;-74
2022/08/28 05:04:18;;;;;;;;;20.00;17.25;;;;;25.29;57.31;100712.28;146612;566;46012;-71
2022/08/28 05:07:12;;;;;;;;;20.75;20.25;;;;;25.51;58.12;100726.22;146609;599;46018;-77
2022/08/28 05:10:24;;;;;;;;;22.75;20.75;;;;;25.75;57.71;100720.66;146612;569;46012;-72
2022/08/28 05:13:22;;;;;;;;;21.25;19.00;;;;;25.95;58.21;100714.25;146609;569;46914;-71
2022/08/28 05:16:27;;;;;;;;;18.25;18.00;;;;;24.41;55.74;100410.78;146611;599;47012;-74
2022/08/28 05:19:23;;;;;;;;;23.25;19.50;;;;;26.38;56.22;100725.19;146608;588;46018;-71
2022/08/28 05:22:17;;;;;;;;;18.00;17.25;;;;;26.55;56.04;100717.03;146610;601;46018;-69
2022/08/28 05:25:14;;;;;;;;;18.25;16.75;;;;;26.73;55.52;100721.22;146610;570;46913;-70
2022/08/28 05:28:14;;;;;;;;;19.75;19.50;;;;;26.91;53.11;100728.87;146612;578;46026;-71
2022/08/28 05:31:22;;;;;;;;;17.50;16.75;;;;;27.01;53.16;100736.72;146610;564;46018;-71
2022/08/28 05:34:27;;;;;;;;;21.75;17.75;;;;;27.14;53.46;100738.31;146612;569;46018;-70
2022/08/28 05:37:19;;;;;;;;;18.50;18.25;;;;;27.30;52.67;100738.94;146607;709;46914;-71
2022/08/28 05:40:17;;;;;;;;;18.00;17.50;;;;;27.48;52.35;100743.94;146609;625;46018;-70
2022/08/28 05:43:17;;;;;;;;;22.50;17.75;;;;;27.61;51.59;100736.59;146609;636;46018;-69
2022/08/28 05:46:19;;;;;;;;;17.25;15.00;;;;;27.68;51.74;100738.22;146611;655;46019;-70
2022/08/28 05:49:16;;;;;;;;;18.00;16.00;;;;;27.71;51.10;100739.94;146606;745;46018;-70
2022/08/28 05:52:14;;;;;;;;;21.75;16.00;;;;;27.72;50.74;100741.69;146614;637;46013;-69
2022/08/28 05:55:10;;;;;;;;;16.75;16.75;;;;;27.77;50.98;100743.41;146608;657;46018;-69
2022/08/28 05:58:27;;;;;;;;;17.00;14.75;;;;;27.89;52.27;100741.44;146608;624;46018;-70
2022/08/28 06:01:32;;;;;;;;;19.00;18.00;;;;;28.05;51.44;100741.06;146604;609;46018;-72
2022/08/28 06:04:30;;;;;;;;;19.25;18.00;;;;;28.23;51.17;100745.16;146606;629;47012;-70
2022/08/28 06:07:26;;;;;;;;;17.25;17.25;;;;;28.41;50.93;100746.56;146604;588;46019;-72
2022/08/28 06:10:27;;;;;;;;;17.25;15.25;;;;;28.64;50.97;100745.16;146605;680;46031;-70
2022/08/28 06:13:22;;;;;;;;;20.25;16.75;;;;;28.83;51.16;100746.50;146602;690;46914;-71
2022/08/28 06:16:22;;;;;;;;;22.75;20.25;;;;;28.96;50.59;100745.28;146608;590;46022;-70
2022/08/28 06:19:16;;;;;;;;;21.25;20.25;;;;;29.02;49.93;100752.28;146606;569;46018;-71
2022/08/28 06:22:14;;;;;;;;;20.75;18.00;;;;;29.07;50.49;100747.72;146609;565;46019;-70
2022/08/28 06:25:26;;;;;;;;;18.25;17.50;;;;;29.18;49.65;100747.44;146605;631;46010;-70
2022/08/28 06:28:24;;;;;;;;;16.00;14.25;;;;;29.35;49.09;100747.03;146607;570;46012;-71
2022/08/28 06:31:20;;;;;;;;;17.00;16.25;;;;;29.52;48.61;100755.47;146603;595;47012;-73
2022/08/28 06:34:14;;;;;;;;;19.25;18.50;;;;;29.68;48.15;100751.47;146610;583;46018;-72
2022/08/28 06:37:18;;;;;;;;;15.50;14.25;;;;;29.84;47.39;100749.25;146602;567;47010;-72
2022/08/28 06:40:11;;;;;;;;;14.00;14.00;;;;;30.00;47.51;100744.38;146605;694;46018;-72
2022/08/28 06:43:07;;;;;;;;;16.50;15.50;;;;;30.09;47.23;100752.13;146605;563;46010;-73
2022/08/28 06:46:11;;;;;;;;;15.25;15.00;;;;;30.23;47.31;100753.56;146608;624;46019;-71
2022/08/28 06:49:06;;;;;;;;;17.50;13.00;;;;;30.37;46.68;100741.53;146601;588;46018;-74
2022/08/28 06:51:58;;;;;;;;;17.75;14.25;;;;;30.46;46.16;100747.50;146610;566;45027;-70
2022/08/28 06:54:51;;;;;;;;;19.00;16.50;;;;;30.55;46.73;100742.72;146604;638;47010;-69
2022/08/28 06:57:46;;;;;;;;;19.00;15.00;;;;;30.66;44.76;100741.53;146603;585;47008;-70
2022/08/28 07:00:49;;;;;;;;;15.50;14.50;;;;;30.70;45.77;100735.16;146601;640;46010;-70
2022/08/28 07:03:49;;;;;;;;;18.00;15.50;;;;;30.84;45.68;100743.62;146605;681;46018;-73
2022/08/28 07:06:54;;;;;;;;;15.25;13.00;;;;;30.94;44.80;100736.19;146601;605;46913;-75
2022/08/28 07:09:47;;;;;;;;;16.00;15.00;;;;;31.02;44.53;100745.72;146603;575;46018;-76
2022/08/28 07:12:45;;;;;;;;;15.75;13.75;;;;;31.12;45.66;100745.41;146603;566;46013;-69
2022/08/28 07:15:41;;;;;;;;;14.75;14.75;;;;;31.25;45.17;100741.41;146604;586;46008;-68
2022/08/28 07:18:47;;;;;;;;;14.25;14.25;;;;;31.38;45.79;100749.94;146599;578;46018;-70
2022/08/28 07:21:46;;;;;;;;;15.00;13.00;;;;;31.50;43.99;100744.12;146602;664;47008;-71
2022/08/28 07:24:54;;;;;;;;;15.50;14.75;;;;;31.67;44.65;100747.06;146602;624;46018;-69
2022/08/28 07:27:50;;;;;;;;;16.25;14.00;;;;;31.87;44.16;100748.16;146603;578;47008;-72
2022/08/28 07:30:50;;;;;;;;;12.50;11.50;;;;;32.04;43.80;100752.94;146604;613;47010;-69
2022/08/28 07:33:54;;;;;;;;;15.50;15.50;;;;;32.19;44.09;100757.72;146605;684;46018;-71
2022/08/28 07:36:50;;;;;;;;;16.25;14.25;;;;;32.30;41.86;100760.84;146603;608;46018;-71
2022/08/28 07:39:45;;;;;;;;;12.25;11.50;;;;;32.36;41.96;100760.62;146606;594;46018;-71
2022/08/28 07:46:13;;;;;;;;;16.50;15.25;;;;;32.56;42.53;100757.22;146602;597;47010;-70
2022/08/28 07:49:06;;;;;;;;;13.25;12.75;;;;;32.62;41.50;100758.78;146601;658;46018;-72
2022/08/28 07:52:01;;;;;;;;;12.00;11.50;;;;;32.63;41.14;100758.72;146602;630;47008;-72
2022/08/28 07:55:00;;;;;;;;;16.75;15.00;;;;;32.71;41.67;100766.47;146597;627;46018;-71
2022/08/28 07:57:55;;;;;;;;;15.75;13.75;;;;;32.80;41.32;100755.34;146613;578;46018;-70
2022/08/28 08:00:53;;;;;;;;;17.25;16.75;;;;;32.96;41.98;100765.44;146609;618;47012;-71
2022/08/28 08:03:54;;;;;;;;;23.00;20.50;;;;;33.06;42.46;100764.19;146611;569;46018;-71
2022/08/28 08:06:52;;;;;;;;;13.50;13.00;;;;;32.49;40.37;100640.28;146610;599;46010;-72
2022/08/28 08:09:52;;;;;;;;;13.75;12.75;;;;;32.13;42.27;100568.38;146612;614;46018;-72
2022/08/28 08:12:51;;;;;;;;;18.50;16.00;;;;;32.66;41.61;100640.47;146609;571;46019;-73
2022/08/28 08:15:46;;;;;;;;;16.00;13.50;;;;;33.48;40.74;100764.16;146612;580;46018;-74
2022/08/28 08:18:48;;;;;;;;;16.75;16.00;;;;;33.63;41.80;100764.47;146607;660;46018;-74
2022/08/28 08:21:41;;;;;;;;;19.25;16.75;;;;;32.73;39.25;100602.63;146614;604;46012;-74
2022/08/28 08:24:34;;;;;;;;;21.25;19.25;;;;;33.71;40.72;100760.50;146608;599;46018;-73
2022/08/28 08:27:28;;;;;;;;;25.25;24.75;;;;;33.68;40.26;100773.22;146612;566;46018;-73
2022/08/28 08:30:20;;;;;;;;;22.25;19.00;;;;;33.52;39.75;100763.13;146611;594;46010;-74
2022/08/28 08:33:15;;;;;;;;;20.00;20.00;;;;;33.48;40.18;100765.97;146614;575;46018;-73
2022/08/28 08:36:15;;;;;;;;;19.00;16.75;;;;;33.52;41.14;100764.94;146611;566;47011;-73
2022/08/28 08:39:10;;;;;;;;;19.50;18.75;;;;;33.64;40.08;100760.84;146612;580;46008;-74
2022/08/28 08:42:32;;;;;;;;;;;;;;;;;;;;;
2022/08/28 08:45:29;;;;;;;;;15.75;14.25;;;;;33.72;40.09;100767.62;146614;647;46020;-73
2022/08/28 08:48:37;;;;;;;;;15.00;13.75;;;;;33.76;41.49;100765.66;146606;628;46018;-74
2022/08/28 08:51:59;;;;;;;;;;;;;;;;;;;;;
2022/08/28 08:55:23;;;;;;;;;10.00;5.50;;;;;32.29;40.82;100511.41;146610;577;46913;-75
2022/08/28 08:58:48;;;;;;;;;23.75;20.00;;;;;33.75;41.81;100764.81;146617;618;46008;-74
2022/08/28 09:02:13;;;;;;;;;18.50;16.75;;;;;33.79;41.01;100761.03;146609;591;46912;-74
2022/08/28 09:05:29;;;;;;;;;15.75;15.75;;;;;32.67;40.28;100552.72;146611;571;46020;-73
2022/08/28 09:08:45;;;;;;;;;16.25;15.50;;;;;33.91;38.58;100769.50;146610;627;46018;-74
2022/08/28 09:12:08;;;;;;;;;19.00;18.00;;;;;32.23;41.98;100508.97;146612;678;46018;-74
2022/08/28 09:15:44;;;;;;;;;14.75;12.75;;;;;33.63;42.02;100759.97;146607;626;46018;-74
2022/08/28 09:18:48;;;;;;;;;;;;;;;;;;;;;
2022/08/28 09:21:52;;;;;;;;;18.25;16.50;;;;;33.64;41.33;100766.22;146610;564;46912;-74
2022/08/28 09:24:50;;;;;;;;;20.75;16.25;;;;;33.57;39.11;100761.09;146613;604;46008;-75
2022/08/28 09:27:55;;;;;;;;;18.25;14.50;;;;;33.49;40.55;100767.72;146608;604;46019;-71
2022/08/28 09:31:16;;;;;;;;;;;;;;;;;;;;;
2022/08/28 09:34:31;;;;;;;;;16.00;15.50;;;;;33.51;41.30;100763.19;146610;657;46029;-71
2022/08/28 09:37:39;;;;;;;;;17.25;14.25;;;;;33.57;40.45;100768.31;146614;577;46008;-72
2022/08/28 09:44:10;;;;;;;;;19.50;17.00;;;;;33.39;41.38;100774.44;146612;576;46019;-73
2022/08/28 09:47:17;;;;;;;;;17.50;17.25;;;;;33.45;39.72;100772.34;146607;629;48012;-69
2022/08/28 09:50:58;;;;;;;;;20.50;18.75;;;;;32.16;41.55;100544.12;146613;592;46019;-72
2022/08/28 09:54:48;;;;;;;;;7.00;7.00;;;;;32.72;37.40;100643.84;146609;665;46018;-71
2022/08/28 09:57:51;;;;;;;;;19.75;18.75;;;;;33.42;35.85;100782.37;146611;626;47008;-73
2022/08/28 10:01:10;;;;;;;;;13.25;12.25;;;;;33.40;37.27;100776.19;146608;631;46018;-72
2022/08/28 10:04:45;;;;;;;;;17.00;16.00;;;;;33.46;38.91;100773.22;146613;629;46019;-72
2022/08/28 10:07:57;;;;;;;;;16.50;14.50;;;;;33.46;34.62;100778.59;146610;701;46010;-71
2022/08/28 10:11:04;;;;;;;;;18.00;16.25;;;;;33.30;34.14;100775.69;146615;608;46008;-72
2022/08/28 10:14:37;;;;;;;;;14.25;14.25;;;;;33.18;37.44;100766.37;146611;565;45914;-72
2022/08/28 10:18:16;;;;;;;;;12.25;12.25;;;;;33.23;36.74;100769.72;146612;563;46029;-74
2022/08/28 10:21:51;;;;;;;;;14.00;12.75;;;;;32.50;38.45;100644.72;146609;648;46914;-69
2022/08/28 10:25:12;;;;;;;;;13.25;13.25;;;;;33.19;38.73;100761.84;146610;600;46012;-76
2022/08/28 10:28:25;;;;;;;;;15.25;14.50;;;;;33.28;38.14;100781.16;146608;574;47010;-72
2022/08/28 10:31:53;;;;;;;;;12.50;11.00;;;;;33.32;37.75;100776.53;146611;682;46018;-73
2022/08/28 10:35:36;;;;;;;;;14.50;14.00;;;;;31.76;38.23;100526.03;146610;708;46018;-73
2022/08/28 10:38:56;;;;;;;;;13.00;11.75;;;;;33.16;37.91;100776.28;146611;611;46018;-73
2022/08/28 10:42:04;;;;;;;;;12.25;11.25;;;;;33.17;36.15;100778.03;146609;630;46019;-74
2022/08/28 10:45:29;;;;;;;;;14.00;12.75;;;;;31.46;36.89;100474.50;146615;619;46026;-71
2022/08/28 10:49:21;;;;;;;;;12.50;11.25;;;;;33.08;36.91;100773.91;146605;638;46019;-74
2022/08/28 10:52:56;;;;;;;;;12.25;11.50;;;;;31.49;38.31;100512.78;146611;655;46018;-72
2022/08/28 10:56:13;;;;;;;;;13.00;11.00;;;;;32.89;36.69;100773.75;146611;623;46011;-73
2022/08/28 10:59:20;;;;;;;;;13.00;12.25;;;;;32.87;38.68;100764.03;146610;657;46018;-73
2022/08/28 11:02:35;;;;;;;;;12.25;11.75;;;;;31.32;38.10;100500.97;146610;682;46028;-73
2022/08/28 11:05:41;;;;;;;;;14.50;12.75;;;;;32.77;37.72;100765.34;146613;661;47008;-74
2022/08/28 11:08:44;;;;;;;;;14.50;12.25;;;;;32.74;38.72;100758.25;146609;634;46012;-75
2022/08/28 11:11:55;;;;;;;;;14.25;13.25;;;;;32.73;37.90;100752.97;146611;590;46019;-71
2022/08/28 11:14:53;;;;;;;;;15.25;14.00;;;;;32.61;37.36;100744.47;146609;694;46029;-74
2022/08/28 11:18:10;;;;;;;;;14.75;13.00;;;;;32.62;39.06;100748.91;146610;712;46018;-74
2022/08/28 11:21:33;;;;;;;;;12.25;11.25;;;;;31.23;38.58;100478.94;146611;582;46018;-74
2022/08/28 11:24:52;;;;;;;;;12.75;11.75;;;;;32.79;38.70;100739.31;146612;620;46010;-75
2022/08/28 11:28:34;;;;;;;;;16.50;15.25;;;;;31.29;38.00;100467.97;146609;573;46019;-73
2022/08/28 11:31:39;;;;;;;;;12.50;12.00;;;;;33.03;39.48;100737.47;146614;563;46008;-73
2022/08/28 11:35:04;;;;;;;;;16.50;14.50;;;;;33.24;38.31;100736.56;146610;565;47012;-71
2022/08/28 11:38:01;;;;;;;;;14.00;13.25;;;;;33.39;38.89;100728.75;146615;658;46008;-73
2022/08/28 11:41:13;;;;;;;;;15.00;13.25;;;;;33.60;39.15;100729.66;146606;684;46032;-73
2022/08/28 11:44:54;;;;;;;;;13.50;13.50;;;;;32.44;38.95;100497.38;146614;715;46018;-73
2022/08/28 11:47:55;;;;;;;;;13.75;13.00;;;;;33.98;38.18;100725.22;146607;719;48011;-73
2022/08/28 11:51:25;;;;;;;;;13.50;13.00;;;;;33.98;39.27;100723.41;146615;726;46018;-72
2022/08/28 11:54:43;;;;;;;;;11.75;9.75;;;;;33.98;39.14;100726.09;146611;585;46010;-72
2022/08/28 11:58:16;;;;;;;;;15.50;13.75;;;;;34.02;39.42;100730.44;146609;616;46019;-70
2022/08/28 12:01:17;;;;;;;;;15.25;12.25;;;;;34.09;37.80;100730.16;146605;616;46018;-70
2022/08/28 12:04:20;;;;;;;;;13.75;13.75;;;;;34.14;37.81;100733.47;146613;581;46008;-74
2022/08/28 12:07:40;;;;;;;;;14.00;12.75;;;;;34.15;39.13;100733.44;146609;606;46018;-73
2022/08/28 12:11:01;;;;;;;;;14.50;14.25;;;;;32.70;36.97;100488.16;146614;594;46010;-73
2022/08/28 12:14:05;;;;;;;;;18.00;13.00;;;;;34.09;39.01;100719.41;146612;624;46010;-72
2022/08/28 12:17:45;;;;;;;;;16.50;14.75;;;;;32.44;38.44;100422.22;146615;580;46008;-72
2022/08/28 12:21:29;;;;;;;;;14.25;12.25;;;;;33.18;37.86;100554.09;146609;576;46018;-72
2022/08/28 12:24:50;;;;;;;;;14.00;12.25;;;;;33.94;38.41;100713.72;146613;688;47008;-71
2022/08/28 12:27:46;;;;;;;;;13.25;12.00;;;;;33.93;37.12;100711.13;146607;642;47018;-71
2022/08/28 12:30:57;;;;;;;;;13.00;13.00;;;;;33.95;37.17;100704.72;146611;636;46018;-72
2022/08/28 12:34:04;;;;;;;;;15.25;13.50;;;;;33.92;37.47;100704.84;146608;682;47012;-72
2022/08/28 12:37:14;;;;;;;;;14.75;13.75;;;;;33.81;37.92;100707.19;146616;571;46025;-73
2022/08/28 12:40:46;;;;;;;;;15.00;13.25;;;;;33.75;38.67;100704.78;146612;578;46011;-71
2022/08/28 12:44:00;;;;;;;;;13.75;13.25;;;;;32.13;38.21;100436.94;146636;624;48008;-73
2022/08/28 12:46:55;;;;;;;;;14.75;14.75;;;;;33.55;37.51;100697.59;146627;572;45018;-71
2022/08/28 12:49:56;;;;;;;;;13.75;13.75;;;;;33.52;38.58;100689.66;146629;575;46018;-71
2022/08/28 12:53:02;;;;;;;;;14.75;14.75;;;;;33.51;37.94;100691.47;146626;595;46010;-72
2022/08/28 12:56:07;;;;;;;;;;;;;;;;;;;;;
2022/08/28 12:59:46;;;;;;;;;15.00;13.50;;;;;32.00;37.92;100422.31;146607;566;46010;-72
2022/08/28 13:02:38;;;;;;;;;16.25;14.00;;;;;33.51;37.58;100675.34;146606;680;47010;-71
2022/08/28 13:05:51;;;;;;;;;13.25;12.25;;;;;33.46;37.14;100676.47;146600;606;47012;-70
2022/08/28 13:08:51;;;;;;;;;13.50;13.50;;;;;33.38;38.75;100679.50;146607;575;46008;-71
2022/08/28 13:12:04;;;;;;;;;13.50;12.50;;;;;31.82;37.07;100420.37;146602;650;46019;-73
2022/08/28 13:15:01;;;;;;;;;16.75;14.25;;;;;33.32;38.21;100666.34;146606;609;46018;-69
2022/08/28 13:18:10;;;;;;;;;13.25;13.25;;;;;33.26;39.45;100658.53;146602;591;47012;-71
2022/08/28 13:21:41;;;;;;;;;20.00;15.00;;;;;33.21;38.92;100658.75;146607;623;46008;-71
2022/08/28 13:24:46;;;;;;;;;17.50;15.00;;;;;33.14;37.92;100651.88;146606;615;46913;-71
2022/08/28 13:28:00;;;;;;;;;13.50;13.50;;;;;31.68;38.76;100397.69;146608;565;46012;-72
2022/08/28 13:31:41;;;;;;;;;15.75;15.00;;;;;31.72;39.11;100402.00;146602;620;46010;-71
2022/08/28 13:34:45;;;;;;;;;14.50;13.00;;;;;33.14;38.53;100649.19;146603;658;46010;-71
2022/08/28 13:38:00;;;;;;;;;16.25;15.25;;;;;33.11;38.20;100649.31;146595;569;47915;-72
2022/08/28 13:41:06;;;;;;;;;14.50;14.00;;;;;33.01;38.73;100640.81;146608;592;46019;-71
2022/08/28 13:43:59;;;;;;;;;15.25;14.75;;;;;32.97;39.82;100652.62;146600;570;46018;-71
2022/08/28 13:46:51;;;;;;;;;13.25;12.25;;;;;32.99;38.14;100648.06;146603;571;46018;-73
2022/08/28 13:49:46;;;;;;;;;15.75;13.75;;;;;33.05;39.12;100645.09;146602;659;46018;-72
2022/08/28 13:52:49;;;;;;;;;;;;;;;;;;;;;
2022/08/28 13:55:41;;;;;;;;;17.75;15.75;;;;;33.11;38.80;100644.81;146603;574;46018;-72
2022/08/28 13:58:37;;;;;;;;;13.25;12.75;;;;;33.06;38.85;100646.84;146616;575;46012;-72
2022/08/28 14:04:49;;;;;;;;;14.00;13.25;;;;;32.88;39.53;100648.47;146613;569;46008;-71
2022/08/28 14:07:52;;;;;;;;;14.75;12.50;;;;;32.98;39.99;100658.88;146609;627;46012;-71
2022/08/28 14:11:00;;;;;;;;;;;;;;;;;;;;;
2022/08/28 14:14:06;;;;;;;;;12.75;12.50;;;;;33.20;39.85;100658.81;146607;718;46018;-71
2022/08/28 14:17:20;;;;;;;;;14.75;12.25;;;;;33.25;39.27;100667.56;146615;575;46018;-72
2022/08/28 14:20:15;;;;;;;;;18.25;14.25;;;;;33.21;40.15;100661.44;146608;583;46018;-69
2022/08/28 14:23:11;;;;;;;;;16.25;15.75;;;;;33.18;40.35;100656.22;146615;570;46019;-69
2022/08/28 14:26:10;;;;;;;;;14.75;13.50;;;;;33.16;40.66;100652.69;146611;591;46031;-70