Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:00:05;;;;;;;14.05;11.35;;;14.80;99.90;;;;;;5075565;28;20043;-57
2022/09/12 00:02:31;;;;;;;18.08;12.13;;;14.80;99.90;;;;;;5075704;28;20037;-57
2022/09/12 00:04:57;;;;;;;17.73;12.55;;;15.90;99.90;;;;;;5075299;28;20049;-57
2022/09/12 00:07:24;;;;;;;16.88;12.65;;;;;;;;;;5075306;28;20113;-57
2022/09/12 00:09:52;;;;;;;14.05;11.20;;;;;;;;;;5075384;28;20037;-63
2022/09/12 00:12:22;;;;;;;13.68;11.35;;;;;;;;;;5075389;28;20492;-63
2022/09/12 00:14:48;;;;;;;15.43;12.82;;;;;;;;;;5075362;28;20058;-63
2022/09/12 00:17:14;;;;;;;16.35;12.05;;;;;;;;;;5075522;28;20537;-63
2022/09/12 00:19:45;;;;;;;18.52;13.95;;;14.60;99.90;;;;;;5075010;28;20040;-63
2022/09/12 00:22:10;;;;;;;22.35;16.13;;;14.50;99.90;;;;;;5075337;28;20067;-63
2022/09/12 00:24:39;;;;;;;18.23;14.15;;;15.40;99.90;;;;;;5075264;28;20134;-63
2022/09/12 00:27:08;;;;;;;17.50;14.02;;;13.80;99.90;;;;;;5075259;28;20392;-63
2022/09/12 00:29:37;;;;;;;17.05;14.55;;;14.40;99.90;;;;;;5074969;28;20045;-63
2022/09/12 00:32:03;;;;;;;24.15;15.65;;;13.70;99.90;;;;;;5075005;28;20044;-63
2022/09/12 00:34:29;;;;;;;18.83;15.85;;;14.20;99.90;;;;;;5075018;28;20053;-63
2022/09/12 00:36:58;;;;;;;20.23;15.52;;;13.80;99.90;;;;;;5073637;28;20037;-63
2022/09/12 00:39:27;;;;;;;19.17;14.50;;;13.70;99.90;;;;;;5074975;28;20041;-63
2022/09/12 00:41:56;;;;;;;22.38;15.95;;;15.00;99.90;;;;;;5074814;28;20123;-63
2022/09/12 00:44:25;;;;;;;21.33;15.13;;;14.50;99.90;;;;;;5074818;28;20404;-63
2022/09/12 00:47:04;;;;;;;17.88;15.05;;;14.00;99.90;;;;;;5073773;28;20041;-63
2022/09/12 00:49:42;;;;;;;23.75;15.18;;;14.50;99.90;;;;;;5074953;28;20036;-63
2022/09/12 00:52:24;;;;;;;20.23;14.82;;;14.50;99.90;;;;;;5074421;28;20484;-63
2022/09/12 00:55:34;;;;;;;17.55;13.90;;;14.30;99.90;;;;;;5074481;28;20076;-63
2022/09/12 00:58:28;;;;;;;20.13;14.93;;;14.20;99.90;;;;;;5074094;28;20507;-63
2022/09/12 01:00:54;;;;;;;19.23;14.15;;;15.60;99.90;;;;;;5073400;28;20048;-63
2022/09/12 01:03:22;;;;;;;19.85;14.88;;;14.60;99.90;;;;;;5073330;28;20165;-63
2022/09/12 01:06:00;;;;;;;20.15;15.45;;;14.50;99.90;;;;;;5073968;28;20117;-63
2022/09/12 01:08:27;;;;;;;22.40;16.33;;;14.40;99.90;;;;;;5074343;28;20074;-63
2022/09/12 01:10:54;;;;;;;19.98;15.05;;;14.10;99.90;;;;;;5074314;28;20041;-63
2022/09/12 01:13:22;;;;;;;22.48;16.35;;;15.00;99.90;;;;;;5074245;28;20047;-63
2022/09/12 01:15:48;;;;;;;27.08;17.23;;;14.10;99.90;;;;;;5072868;28;20033;-64
2022/09/12 01:18:29;;;;;;;27.55;17.40;;;13.40;99.90;;;;;;5074146;28;20468;-63
2022/09/12 01:21:13;;;;;;;19.77;15.98;;;13.60;99.90;;;;;;5074401;28;20036;-63
2022/09/12 01:23:53;;;;;;;22.67;16.40;;;14.00;99.90;;;;;;5072684;28;20078;-63
2022/09/12 01:26:21;;;;;;;23.33;16.23;;;13.40;99.90;;;;;;5074044;28;20152;-63
2022/09/12 01:29:10;;;;;;;22.20;16.67;;;13.80;99.90;;;;;;5074368;28;20040;-63
2022/09/12 01:31:55;;;;;;;22.65;15.60;;;14.10;99.90;;;;;;5044266;28;20060;-63
2022/09/12 01:34:29;;;;;;;20.75;16.08;;;13.80;99.90;;;;;;5074025;28;20041;-63
2022/09/12 01:37:15;;;;;;;24.60;17.83;;;14.00;99.90;;;;;;5073608;28;20549;-63
2022/09/12 01:39:57;;;;;;;22.75;17.35;;;13.90;99.90;;;;;;5074037;28;20044;-63
2022/09/12 01:42:23;;;;;;;23.85;18.70;;;;;;;;;;5073650;28;20043;-63
2022/09/12 01:45:34;;;;;;;26.77;18.70;;;13.90;99.90;;;;;;5073821;28;20051;-63
2022/09/12 01:48:07;;;;;;;25.63;19.58;;;13.80;99.90;;;;;;5072611;28;20102;-64
2022/09/12 01:50:37;;;;;;;32.40;22.30;;;13.70;99.90;;;;;;5073760;28;20048;-63
2022/09/12 01:53:13;;;;;;;32.58;22.50;;;14.60;99.90;;;;;;5072088;28;20106;-63
2022/09/12 01:56:12;;;;;;;32.28;22.23;;;13.70;99.90;;;;;;5073277;28;20044;-62
2022/09/12 01:59:09;;;;;;;30.17;21.35;;;13.80;99.90;;;;;;5072014;28;20131;-63
2022/09/12 02:02:05;;;;;;;26.30;19.73;;;13.80;99.90;;;;;;5073417;28;20075;-62
2022/09/12 02:05:00;;;;;;;26.55;18.48;;;13.60;99.90;;;;;;5070623;28;20173;-62
2022/09/12 02:07:43;;;;;;;30.45;22.52;;;13.40;99.90;;;;;;5067425;28;20055;-62
2022/09/12 02:10:29;;;;;;;27.08;19.77;;;13.60;99.90;;;;;;5073424;28;20047;-63
2022/09/12 02:13:08;;;;;;;27.58;19.15;;;13.60;99.90;;;;;;5073604;28;20119;-63
2022/09/12 02:15:42;;;;;;;26.85;20.00;;;13.60;99.90;;;;;;5073423;28;20040;-62
2022/09/12 02:18:13;;;;;;;27.17;20.05;;;13.60;99.90;;;;;;5071822;28;20076;-62
2022/09/12 02:20:42;;;;;;;36.42;21.35;;;13.70;99.90;;;;;;5072830;28;20484;-63
2022/09/12 02:23:14;;;;;;;31.98;20.75;;;13.70;99.90;;;;;;5073252;28;20124;-63
2022/09/12 02:25:44;;;;;;;31.13;21.30;;;13.60;99.90;;;;;;5072975;28;20049;-63
2022/09/12 02:28:16;;;;;;;30.20;19.98;;;13.70;99.90;;;;;;5073230;28;20051;-63
2022/09/12 02:31:06;;;;;;;27.30;19.98;;;13.70;99.90;;;;;;5072944;28;20040;-56
2022/09/12 02:33:45;;;;;;;28.92;20.40;;;13.40;99.90;;;;;;5072787;28;20377;-56
2022/09/12 02:36:26;;;;;;;28.33;20.35;;;13.40;99.90;;;;;;5073140;28;20052;-56
2022/09/12 02:38:54;;;;;;;32.03;20.90;;;13.30;99.90;;;;;;5072912;28;20036;-57
2022/09/12 02:41:21;;;;;;;30.35;21.02;;;13.50;99.90;;;;;;5071610;28;20503;-56
2022/09/12 02:43:52;;;;;;;30.67;20.90;;;13.40;99.90;;;;;;5071894;28;20044;-57
2022/09/12 02:46:25;;;;;;;30.05;22.33;;;13.40;99.90;;;;;;5073075;28;20093;-56
2022/09/12 02:48:52;;;;;;;35.00;20.73;;;13.60;99.90;;;;;;5073063;28;20036;-56
2022/09/12 02:51:19;;;;;;;30.58;20.65;;;13.40;99.90;;;;;;5072983;28;20036;-56
2022/09/12 02:53:44;;;;;;;32.63;21.30;;;13.20;99.90;;;;;;5072702;28;20388;-56
2022/09/12 02:56:19;;;;;;;34.92;22.83;;;13.40;99.90;;;;;;5071557;28;20032;-56
2022/09/12 02:58:47;;;;;;;32.50;22.05;;;13.60;99.90;;;;;;5072998;28;20388;-56
2022/09/12 03:01:37;;;;;;;37.30;24.52;;;13.50;99.90;;;;;;5072863;28;20051;-57
2022/09/12 03:04:45;;;;;;;36.58;24.38;;;13.50;99.90;;;;;;5072995;28;20401;-56
2022/09/12 03:07:26;;;;;;;35.35;23.85;;;13.50;99.90;;;;;;5072631;28;20489;-56
2022/09/12 03:10:02;;;;;;;41.05;24.77;;;13.50;99.90;;;;;;5072701;28;20048;-56
2022/09/12 03:13:08;;;;;;;36.95;23.30;;;14.40;99.90;;;;;;5076993;28;20036;-56
2022/09/12 03:15:55;;;;;;;37.88;23.85;;;13.50;99.90;;;;;;5070039;28;20395;-56
2022/09/12 03:18:23;;;;;;;35.97;22.98;;;13.40;99.90;;;;;;5076395;28;20071;-56
2022/09/12 03:21:27;;;;;;;34.20;23.33;;;13.20;99.90;;;;;;5076397;28;20119;-56
2022/09/12 03:24:17;;;;;;;33.67;21.88;;;13.30;99.90;;;;;;5075334;28;20053;-56
2022/09/12 03:27:01;;;;;;;38.20;24.63;;;13.10;99.90;;;;;;5076234;28;20063;-56
2022/09/12 03:29:28;;;;;;;36.47;22.75;;;13.30;99.90;;;;;;5076327;28;20044;-56
2022/09/12 03:31:57;;;;;;;39.08;25.60;;;13.10;99.90;;;;;;5076044;28;20476;-56
2022/09/12 03:34:27;;;;;;;37.45;23.92;;;13.10;99.90;;;;;;5076262;28;20051;-57
2022/09/12 03:36:54;;;;;;;35.22;23.98;;;12.80;99.90;;;;;;5074722;28;20393;-57
2022/09/12 03:39:23;;;;;;;37.90;25.45;;;13.30;99.90;;;;;;5074720;28;20433;-56
2022/09/12 03:41:49;;;;;;;40.30;25.23;;;12.80;99.90;;;;;;5075946;28;20083;-56
2022/09/12 03:44:17;;;;;;;35.80;24.08;;;13.10;99.90;;;;;;5076054;28;20040;-56
2022/09/12 03:46:44;;;;;;;39.47;25.00;;;13.10;99.90;;;;;;5075909;28;20032;-56
2022/09/12 03:49:10;;;;;;;40.60;23.90;;;13.10;99.90;;;;;;5075750;28;20086;-56
2022/09/12 03:51:37;;;;;;;37.45;24.55;;;13.20;99.90;;;;;;5074879;28;20056;-56
2022/09/12 03:54:03;;;;;;;37.28;24.25;;;;;;;;;;5075140;28;20502;-56
2022/09/12 03:56:29;;;;;;;37.75;24.67;;;13.00;99.90;;;;;;5074995;28;20071;-57
2022/09/12 03:58:58;;;;;;;32.38;23.38;;;13.00;99.90;;;;;;5075504;28;20043;-56
2022/09/12 04:01:43;;;;;;;37.53;23.65;;;13.10;99.90;;;;;;5075338;28;20109;-56
2022/09/12 04:04:11;;;;;;;50.33;25.77;;;12.90;99.90;;;;;;5075546;28;20529;-56
2022/09/12 04:06:36;;;;;;;44.50;25.95;;;13.20;99.90;;;;;;5075286;28;20136;-56
2022/09/12 04:09:02;;;;;;;47.55;26.70;;;13.20;99.90;;;;;;5075590;28;20079;-56
2022/09/12 04:11:28;;;;;;;45.45;26.83;;;13.10;99.90;;;;;;5075632;28;20488;-56
2022/09/12 04:13:54;;;;;;;46.03;26.50;;;12.70;99.90;;;;;;5075798;28;20037;-56
2022/09/12 04:16:20;;;;;;;40.55;25.45;;;13.20;99.90;;;;;;5075513;28;20157;-56
2022/09/12 04:18:46;;;;;;;45.03;27.15;;;;;;;;;;5075199;28;20044;-56
2022/09/12 04:21:20;;;;;;;40.42;26.50;;;13.10;99.90;;;;;;5075588;28;20081;-56
2022/09/12 04:23:48;;;;;;;41.88;26.02;;;;;;;;;;5073763;28;20060;-56
2022/09/12 04:26:16;;;;;;;42.63;25.52;;;13.10;99.90;;;;;;5073870;28;20048;-56
2022/09/12 04:28:42;;;;;;;36.95;24.70;;;;;;;;;;5073797;28;20049;-56
2022/09/12 04:31:19;;;;;;;38.83;24.55;;;13.10;99.90;;;;;;5075102;28;20051;-56
2022/09/12 04:33:59;;;;;;;37.28;23.90;;;12.90;99.90;;;;;;5074553;28;20051;-56
2022/09/12 04:36:26;;;;;;;41.47;26.45;;;12.90;99.90;;;;;;5073683;28;20535;-56
2022/09/12 04:38:52;;;;;;;38.92;24.63;;;;;;;;;;5075114;28;20496;-56
2022/09/12 04:41:25;;;;;;;40.60;25.08;;;13.20;99.90;;;;;;5075053;28;20044;-56
2022/09/12 04:43:54;;;;;;;41.13;25.20;;;13.00;99.90;;;;;;5073427;28;20043;-56
2022/09/12 04:46:20;;;;;;;39.22;26.08;;;13.10;99.90;;;;;;5075079;28;20488;-56
2022/09/12 04:48:48;;;;;;;39.17;25.27;;;12.90;99.90;;;;;;5074468;28;20052;-56
2022/09/12 04:51:22;;;;;;;35.20;24.10;;;12.90;99.90;;;;;;5074615;28;20040;-56
2022/09/12 04:53:50;;;;;;;40.85;26.48;;;12.60;99.90;;;;;;5074914;28;20415;-56
2022/09/12 04:56:18;;;;;;;38.03;23.35;;;12.80;99.90;;;;;;5073339;28;20433;-56
2022/09/12 04:58:44;;;;;;;39.90;26.10;;;13.00;99.90;;;;;;5073149;28;20041;-56
2022/09/12 05:01:22;;;;;;;44.58;25.38;;;13.00;99.90;;;;;;5074306;28;20032;-56
2022/09/12 05:03:50;;;;;;;41.40;25.85;;;13.00;99.90;;;;;;5074701;28;20500;-56
2022/09/12 05:06:20;;;;;;;43.38;26.10;;;13.00;99.90;;;;;;5074093;28;20068;-56
2022/09/12 05:08:46;;;;;;;39.10;24.50;;;13.00;99.90;;;;;;5074244;28;20044;-56
2022/09/12 05:11:22;;;;;;;33.80;22.90;;;13.00;99.90;;;;;;5074436;28;20040;-56
2022/09/12 05:13:47;;;;;;;34.80;22.42;;;13.10;99.90;;;;;;5074359;28;20080;-56
2022/09/12 05:16:17;;;;;;;38.05;25.00;;;13.00;99.90;;;;;;5074384;28;20064;-56
2022/09/12 05:18:45;;;;;;;43.72;26.90;;;13.10;99.90;;;;;;5072937;28;20044;-56
2022/09/12 05:21:14;;;;;;;52.15;30.90;;;13.20;99.90;;;;;;5073974;28;20028;-56
2022/09/12 05:23:42;;;;;;;57.13;31.85;;;13.20;99.90;;;;;;5073948;28;20040;-56
2022/09/12 05:26:14;;;;;;;54.47;30.48;;;13.40;99.90;;;;;;5074049;28;20441;-56
2022/09/12 05:28:40;;;;;;;53.65;32.20;;;;;;;;;;5074062;28;20051;-56
2022/09/12 05:31:20;;;;;;;51.95;32.88;;;13.40;99.90;;;;;;5073810;28;20492;-56
2022/09/12 05:33:56;;;;;;;53.05;29.58;;;13.60;99.90;;;;;;5073470;28;20051;-56
2022/09/12 05:36:24;;;;;;;52.50;32.58;;;13.70;99.90;;;;;;5073702;28;20439;-56
2022/09/12 05:39:00;;;;;;;56.20;32.78;;;13.20;99.90;;;;;;5073872;28;20447;-56
2022/09/12 05:41:37;;;;;;;54.05;31.80;;;14.60;99.90;;;;;;5073564;28;20117;-57
2022/09/12 05:44:06;;;;;;;50.60;30.83;;;14.30;99.90;;;;;;5073575;28;20040;-56
2022/09/12 05:46:38;;;;;;;45.03;31.55;;;13.00;99.90;;;;;;5073902;28;20129;-56
2022/09/12 05:49:06;;;;;;;45.05;31.10;;;14.70;99.90;;;;;;5055524;28;20405;-56
2022/09/12 05:51:35;;;;;;;41.95;29.15;;;14.70;99.90;;;;;;5072295;28;20502;-56
2022/09/12 05:54:03;;;;;;;44.75;31.35;;;15.30;99.90;;;;;;5072303;28;20041;-56
2022/09/12 05:56:39;;;;;;;39.65;28.17;;;15.80;99.90;;;;;;5071067;28;20036;-56
2022/09/12 05:59:14;;;;;;;37.65;27.83;;;16.20;99.90;;;;;;5072562;28;20105;-57
2022/09/12 06:01:49;;;;;;;40.55;28.13;;;16.70;99.90;;;;;;5070842;28;20029;-56
2022/09/12 06:04:18;;;;;;;36.83;26.38;;;17.20;99.90;;;;;;5072707;28;20044;-57
2022/09/12 06:06:51;;;;;;;35.97;26.85;;;17.40;99.90;;;;;;5071750;28;20501;-57
2022/09/12 06:09:18;;;;;;;37.72;28.05;;;17.50;99.90;;;;;;5072855;28;20040;-57
2022/09/12 06:11:45;;;;;;;35.20;26.35;;;17.50;99.90;;;;;;5073079;28;20045;-57
2022/09/12 06:14:13;;;;;;;36.47;26.00;;;17.80;99.90;;;;;;5072821;28;20044;-57
2022/09/12 06:16:40;;;;;;;33.80;26.33;;;18.20;99.90;;;;;;5070090;28;20044;-57
2022/09/12 06:19:15;;;;;;;36.30;27.08;;;17.60;99.90;;;;;;5071481;28;20087;-57
2022/09/12 06:21:42;;;;;;;40.35;27.23;;;;;;;;;;5072654;28;20037;-57
2022/09/12 06:24:12;;;;;;;39.42;26.92;;;17.20;99.90;;;;;;5071740;28;20040;-57
2022/09/12 06:26:38;;;;;;;38.63;26.85;;;17.00;99.90;;;;;;5072590;28;20093;-57
2022/09/12 06:29:06;;;;;;;35.63;27.05;;;;;;;;;;5073075;28;20044;-57
2022/09/12 06:31:36;;;;;;;41.88;27.98;;;17.50;99.90;;;;;;5072963;28;20373;-57
2022/09/12 06:34:05;;;;;;;36.22;27.17;;;17.00;99.90;;;;;;5072025;28;20036;-57
2022/09/12 06:36:33;;;;;;;35.85;25.88;;;16.80;99.90;;;;;;5072254;28;20029;-57
2022/09/12 06:39:02;;;;;;;35.13;25.63;;;16.20;99.90;;;;;;5072533;28;20072;-57
2022/09/12 06:41:30;;;;;;;33.33;25.13;;;16.70;99.90;;;;;;5071809;28;20044;-57
2022/09/12 06:43:56;;;;;;;33.47;25.10;;;16.00;99.90;;;;;;5072653;28;20036;-57
2022/09/12 06:46:23;;;;;;;38.35;26.42;;;16.60;99.90;;;;;;5075805;28;20123;-57
2022/09/12 06:48:55;;;;;;;34.00;25.33;;;16.80;99.90;;;;;;5076781;28;20044;-57
2022/09/12 06:51:22;;;;;;;33.13;24.95;;;16.60;99.90;;;;;;5076512;28;20073;-57
2022/09/12 06:53:48;;;;;;;34.67;25.63;;;16.40;99.90;;;;;;5091775;28;20480;-57
2022/09/12 06:56:22;;;;;;;33.25;24.65;;;16.60;99.90;;;;;;5076715;28;20045;-57
2022/09/12 06:58:54;;;;;;;34.80;24.60;;;16.10;99.90;;;;;;5075886;28;20037;-56
2022/09/12 07:01:29;;;;;;;36.00;24.45;;;16.50;99.90;;;;;;5076587;28;20033;-57
2022/09/12 07:03:59;;;;;;;35.53;24.42;;;16.50;99.90;;;;;;5075255;28;20058;-57
2022/09/12 07:06:30;;;;;;;37.53;24.20;;;16.70;99.90;;;;;;5076291;28;20060;-57
2022/09/12 07:09:00;;;;;;;33.35;24.20;;;16.50;99.90;;;;;;5076784;28;20114;-57
2022/09/12 07:11:33;;;;;;;31.13;23.67;;;16.50;99.90;;;;;;5076297;28;20091;-57
2022/09/12 07:14:05;;;;;;;35.38;24.27;;;16.70;99.90;;;;;;5076377;28;20033;-57
2022/09/12 07:16:30;;;;;;;32.13;23.92;;;15.80;99.90;;;;;;5076410;28;20035;-57
2022/09/12 07:19:00;;;;;;;35.60;23.52;;;16.90;99.90;;;;;;5076410;28;20109;-57
2022/09/12 07:21:28;;;;;;;31.27;24.05;;;16.50;99.90;;;;;;5076299;28;20048;-57
2022/09/12 07:23:55;;;;;;;29.52;22.38;;;16.50;99.90;;;;;;5076464;28;20060;-57
2022/09/12 07:26:27;;;;;;;32.53;23.40;;;16.70;99.90;;;;;;5075347;28;20044;-57
2022/09/12 07:29:17;;;;;;;28.05;22.10;;;16.70;99.90;;;;;;5074778;28;20476;-57
2022/09/12 07:31:46;;;;;;;31.70;22.02;;;18.50;99.90;;;;;;5059060;28;20562;-58
2022/09/12 07:34:12;;;;;;;28.80;21.65;;;16.60;99.90;;;;;;5076001;28;20049;-57
2022/09/12 07:36:39;;;;;;;26.70;21.00;;;;;;;;;;5075303;28;20037;-57
2022/09/12 07:39:05;;;;;;;31.27;22.67;;;17.10;99.90;;;;;;5075683;28;20037;-57
2022/09/12 07:41:35;;;;;;;27.95;21.65;;;16.70;99.90;;;;;;5075925;28;20037;-57
2022/09/12 07:44:05;;;;;;;27.42;20.75;;;16.60;99.90;;;;;;5075869;28;20499;-57
2022/09/12 07:46:31;;;;;;;28.33;21.42;;;17.10;99.90;;;;;;5075338;28;20059;-58
2022/09/12 07:49:01;;;;;;;29.20;21.55;;;16.30;99.90;;;;;;5075650;28;20504;-57
2022/09/12 07:51:29;;;;;;;29.13;20.52;;;16.90;99.90;;;;;;5076042;28;20434;-57
2022/09/12 07:53:55;;;;;;;27.98;20.70;;;16.90;99.90;;;;;;5075306;28;20047;-57
2022/09/12 07:56:21;;;;;;;26.65;19.77;;;16.90;99.90;;;;;;5057901;28;20036;-57
2022/09/12 07:58:49;;;;;;;27.58;19.70;;;16.70;99.90;;;;;;5075315;28;20047;-57
2022/09/12 08:01:22;;;;;;;29.90;20.05;;;16.90;99.90;;;;;;5075518;28;20036;-57
2022/09/12 08:03:58;;;;;;;26.40;19.85;;;17.20;99.90;;;;;;5075623;28;20115;-58
2022/09/12 08:06:32;;;;;;;27.13;19.58;;;17.20;99.90;;;;;;5075205;28;20067;-57
2022/09/12 08:08:59;;;;;;;27.25;19.45;;;17.70;99.90;;;;;;5075353;28;20048;-57
2022/09/12 08:11:27;;;;;;;23.65;17.90;;;17.80;99.90;;;;;;5075353;28;20131;-57
2022/09/12 08:13:54;;;;;;;22.77;17.73;;;18.10;99.90;;;;;;5075532;28;20460;-57
2022/09/12 08:16:22;;;;;;;21.63;17.20;;;18.20;99.90;;;;;;5073904;28;20037;-57
2022/09/12 08:18:48;;;;;;;22.02;17.55;;;18.40;99.90;;;;;;5074818;28;20447;-57
2022/09/12 08:21:22;;;;;;;24.00;17.63;;;18.00;99.90;;;;;;5073554;28;20090;-57
2022/09/12 08:23:52;;;;;;;23.38;16.90;;;17.80;99.90;;;;;;5074107;28;20044;-57
2022/09/12 08:26:18;;;;;;;24.85;17.98;;;;;;;;;;5075454;28;20032;-57
2022/09/12 08:28:45;;;;;;;22.67;17.42;;;;;;;;;;5075269;28;20127;-57
2022/09/12 08:31:17;;;;;;;29.08;18.05;;;17.70;99.90;;;;;;5075031;28;20055;-57
2022/09/12 08:33:43;;;;;;;21.63;17.60;;;18.40;99.90;;;;;;5074953;28;20037;-57
2022/09/12 08:36:13;;;;;;;34.83;17.65;;;17.90;99.90;;;;;;5074783;28;20088;-57
2022/09/12 08:38:42;;;;;;;23.40;17.80;;;18.30;99.90;;;;;;5074792;28;20056;-57
2022/09/12 08:41:14;;;;;;;23.02;18.25;;;18.60;99.90;;;;;;5074723;28;20452;-57
2022/09/12 08:44:12;;;;;;;26.15;17.52;;;18.20;99.90;;;;;;5074588;28;20044;-57
2022/09/12 08:47:06;;;;;;;24.40;17.13;;;17.90;99.90;;;;;;5075025;28;20045;-57
2022/09/12 08:49:50;;;;;;;24.42;18.60;;;18.20;99.90;;;;;;5032563;28;20053;-56
2022/09/12 08:52:48;;;;;;;26.10;17.92;;;18.20;99.90;;;;;;5031724;28;20046;-57
2022/09/12 08:55:32;;;;;;;24.55;18.70;;;18.20;99.90;;;;;;5032467;28;20053;-57
2022/09/12 08:58:26;;;;;;;26.10;19.63;;;18.10;99.90;;;;;;5032381;28;20575;-57
2022/09/12 09:01:14;;;;;;;27.52;20.17;;;18.90;99.90;;;;;;5032166;28;20277;-57
2022/09/12 09:04:16;;;;;;;27.83;19.92;;;18.30;99.90;;;;;;5032236;28;20072;-57
2022/09/12 09:06:46;;;;;;;32.17;19.88;;;18.20;99.90;;;;;;5032120;28;20056;-57
2022/09/12 09:09:30;;;;;;;27.20;19.60;;;18.40;99.90;;;;;;5031585;28;20048;-57
2022/09/12 09:12:38;;;;;;;30.55;20.70;;;18.20;99.90;;;;;;5032083;28;20397;-57
2022/09/12 09:15:48;;;;;;;29.92;20.75;;;18.90;99.90;;;;;;5030666;28;20046;-57
2022/09/12 09:18:22;;;;;;;33.20;21.30;;;18.90;99.90;;;;;;5029881;28;20041;-57
2022/09/12 09:20:58;;;;;;;32.58;21.77;;;19.20;99.90;;;;;;5031694;28;20045;-57
2022/09/12 09:23:41;;;;;;;35.72;22.45;;;19.40;99.90;;;;;;5031902;28;20504;-57
2022/09/12 09:26:31;;;;;;;34.70;22.85;;;19.80;99.90;;;;;;5034126;28;20504;-57
2022/09/12 09:29:04;;;;;;;39.00;23.77;;;19.50;99.90;;;;;;5031811;28;20132;-57
2022/09/12 09:31:37;;;;;;;38.03;24.25;;;20.30;99.90;;;;;;5031797;28;20045;-57
2022/09/12 09:34:24;;;;;;;38.38;24.27;;;20.30;99.90;;;;;;5031596;28;20129;-57
2022/09/12 09:37:40;;;;;;;39.03;23.90;;;20.50;99.90;;;;;;5031841;28;20121;-57
2022/09/12 09:40:26;;;;;;;37.53;25.23;;;21.00;99.90;;;;;;4972919;28;20641;-57
2022/09/12 09:43:03;;;;;;;39.38;24.55;;;20.90;99.90;;;;;;4972735;28;20050;-57
2022/09/12 09:45:29;;;;;;;37.15;24.33;;;20.80;99.90;;;;;;4972702;28;20039;-57
2022/09/12 09:48:23;;;;;;;36.25;24.77;;;20.60;99.90;;;;;;4972745;28;20034;-57
2022/09/12 09:50:52;;;;;;;37.80;25.17;;;20.80;99.90;;;;;;4972851;28;20050;-57
2022/09/12 09:53:30;;;;;;;37.92;24.95;;;20.90;99.90;;;;;;4956562;28;20115;-57
2022/09/12 09:56:09;;;;;;;42.42;25.55;;;20.90;99.90;;;;;;4972794;28;20129;-57
2022/09/12 09:58:35;;;;;;;38.47;25.20;;;21.20;99.90;;;;;;4972720;28;20050;-57
2022/09/12 10:01:05;;;;;;;45.38;26.02;;;21.10;99.90;;;;;;4972416;28;20381;-57
2022/09/12 10:03:30;;;;;;;41.45;26.23;;;21.60;99.90;;;;;;4972518;28;20053;-57
2022/09/12 10:06:06;;;;;;;42.30;26.30;;;22.40;99.90;;;;;;5002436;28;20057;-57
2022/09/12 10:08:34;;;;;;;46.08;26.38;;;21.80;99.90;;;;;;5031363;28;20049;-61
2022/09/12 10:11:08;;;;;;;41.33;24.73;;;22.30;99.90;;;;;;5031280;28;20195;-57
2022/09/12 10:13:39;;;;;;;41.78;25.50;;;22.00;99.90;;;;;;5030903;28;20054;-57
2022/09/12 10:16:17;;;;;;;40.88;24.42;;;22.10;99.90;;;;;;5059403;28;20085;-57
2022/09/12 10:18:43;;;;;;;38.55;24.65;;;22.10;99.90;;;;;;5073311;28;20036;-57
2022/09/12 10:21:19;;;;;;;48.17;25.38;;;22.80;99.90;;;;;;5072296;28;20326;-57
2022/09/12 10:23:47;;;;;;;33.67;22.75;;;22.30;99.90;;;;;;5072910;28;20049;-57
2022/09/12 10:26:15;;;;;;;36.88;23.70;;;22.40;99.90;;;;;;5072781;28;20051;-58
2022/09/12 10:28:49;;;;;;;35.55;22.80;;;22.30;99.90;;;;;;5073060;28;20044;-57
2022/09/12 10:31:27;;;;;;;35.65;23.65;;;22.80;99.90;;;;;;5072985;28;20120;-57
2022/09/12 10:33:57;;;;;;;36.60;22.95;;;22.70;99.90;;;;;;5072839;28;20045;-57
2022/09/12 10:36:24;;;;;;;34.45;22.77;;;22.70;99.90;;;;;;5072705;28;20068;-57
2022/09/12 10:39:01;;;;;;;38.25;22.52;;;23.20;99.90;;;;;;5072792;28;20489;-57
2022/09/12 10:41:39;;;;;;;34.50;21.55;;;23.00;99.90;;;;;;5072961;28;20029;-56
2022/09/12 10:44:12;;;;;;;35.88;22.33;;;23.10;99.90;;;;;;5073039;28;20052;-57
2022/09/12 10:46:39;;;;;;;35.03;21.45;;;23.00;99.90;;;;;;5072795;28;20036;-57
2022/09/12 10:49:13;;;;;;;30.85;20.00;;;22.80;99.90;;;;;;5072618;28;20438;-57
2022/09/12 10:51:39;;;;;;;30.58;20.60;;;23.20;99.90;;;;;;5073017;28;20387;-57
2022/09/12 10:54:09;;;;;;;27.95;19.50;;;23.30;99.90;;;;;;5072517;28;20047;-57
2022/09/12 10:56:42;;;;;;;27.50;18.25;;;23.20;99.90;;;;;;5072603;28;20036;-57
2022/09/12 10:59:25;;;;;;;32.50;18.60;;;23.40;99.90;;;;;;5072318;28;20506;-57
2022/09/12 11:02:01;;;;;;;27.83;17.77;;;23.40;99.90;;;;;;5072788;28;20503;-57
2022/09/12 11:04:51;;;;;;;27.55;18.15;;;23.40;99.90;;;;;;5072908;28;20044;-57
2022/09/12 11:07:47;;;;;;;29.90;18.15;;;23.50;99.90;;;;;;5072450;28;20083;-57
2022/09/12 11:10:43;;;;;;;27.63;18.50;;;23.60;99.90;;;;;;5072825;28;20036;-57
2022/09/12 11:13:18;;;;;;;26.88;17.60;;;23.60;99.90;;;;;;5072585;28;20047;-57
2022/09/12 11:16:17;;;;;;;26.17;17.42;;;23.70;99.90;;;;;;5072738;28;20124;-57
2022/09/12 11:19:06;;;;;;;30.67;16.08;;;23.70;99.90;;;;;;5070425;28;20047;-57
2022/09/12 11:21:45;;;;;;;24.17;16.33;;;23.80;99.90;;;;;;5072750;28;20048;-57
2022/09/12 11:24:19;;;;;;;28.02;15.60;;;23.90;99.90;;;;;;5072656;28;20040;-57
2022/09/12 11:27:19;;;;;;;22.95;16.98;;;23.90;99.90;;;;;;5072896;28;20434;-57
2022/09/12 11:29:49;;;;;;;25.35;16.20;;;24.00;99.90;;;;;;5071113;28;20052;-57
2022/09/12 11:32:40;;;;;;;24.75;17.00;;;24.10;99.90;;;;;;5073534;28;20048;-57
2022/09/12 11:35:27;;;;;;;20.17;14.85;;;24.30;99.90;;;;;;5070114;28;20057;-57
2022/09/12 11:38:11;;;;;;;28.45;15.77;;;24.20;99.90;;;;;;5075535;28;20087;-57
2022/09/12 11:40:41;;;;;;;17.75;12.02;;;24.40;99.90;;;;;;5074978;28;20098;-57
2022/09/12 11:43:37;;;;;;;15.18;11.63;;;24.40;99.90;;;;;;5076019;28;20062;-57
2022/09/12 11:46:41;;;;;;;13.45;9.02;;;24.50;99.90;;;;;;5076025;28;20051;-57
2022/09/12 11:49:12;;;;;;;19.10;9.75;;;24.60;99.90;;;;;;5075723;28;20101;-57
2022/09/12 11:52:11;;;;;;;16.85;10.68;;;24.70;99.90;;;;;;5074424;28;20044;-57
2022/09/12 11:54:57;;;;;;;20.40;10.10;;;24.80;99.90;;;;;;5075932;28;20051;-57
2022/09/12 11:57:24;;;;;;;15.73;9.88;;;;;;;;;;5075734;28;20067;-57
2022/09/12 12:00:02;;;;;;;14.18;9.80;;;25.00;99.90;;;;;;5075577;28;20056;-57
2022/09/12 12:02:40;;;;;;;16.52;10.18;;;24.90;99.90;;;;;;5075856;28;20043;-57
2022/09/12 12:05:27;;;;;;;14.85;11.00;;;24.90;99.90;;;;;;5074701;28;20435;-57
2022/09/12 12:08:03;;;;;;;19.70;11.23;;;24.80;99.90;;;;;;5075411;28;20064;-57
2022/09/12 12:10:48;;;;;;;15.65;11.02;;;24.70;99.70;;;;;;5075793;28;20080;-57
2022/09/12 12:13:17;;;;;;;15.47;9.83;;;24.70;99.20;;;;;;5075421;28;20087;-57
2022/09/12 12:15:56;;;;;;;20.17;11.65;;;23.70;99.90;;;;;;5074929;28;20111;-57
2022/09/12 12:18:30;;;;;;;14.27;10.00;;;25.90;99.90;;;;;;5072246;28;20396;-57
2022/09/12 12:21:35;;;;;;;15.77;10.88;;;25.00;98.70;;;;;;5073001;28;20075;-57
2022/09/12 12:24:07;;;;;;;17.90;10.30;;;25.10;99.90;;;;;;5075113;28;20554;-57
2022/09/12 12:26:39;;;;;;;18.35;9.25;;;25.20;97.80;;;;;;5074884;28;20163;-57
2022/09/12 12:29:31;;;;;;;12.30;8.68;;;25.40;97.00;;;;;;5071924;28;20392;-57
2022/09/12 12:32:02;;;;;;;13.50;8.73;;;24.90;99.90;;;;;;5073931;28;20050;-57
2022/09/12 12:34:29;;;;;;;15.88;8.15;;;25.50;96.90;;;;;;5075191;28;20036;-57
2022/09/12 12:36:56;;;;;;;13.13;8.77;;;25.50;99.10;;;;;;5073773;28;20058;-57
2022/09/12 12:39:31;;;;;;;13.05;8.95;;;25.50;95.30;;;;;;5074846;28;20044;-57
2022/09/12 12:42:03;;;;;;;13.52;7.55;;;26.70;98.80;;;;;;5074808;28;20040;-57
2022/09/12 12:44:46;;;;;;;12.85;7.95;;;25.60;95.10;;;;;;5074022;28;20045;-57
2022/09/12 12:47:22;;;;;;;17.90;8.85;;;25.40;99.50;;;;;;5075209;28;20488;-57
2022/09/12 12:50:25;;;;;;;11.68;7.30;;;25.70;94.20;;;;;;5074621;28;20446;-55
2022/09/12 12:53:28;;;;;;;10.32;6.63;;;25.70;93.40;;;;;;5053476;28;20048;-57
2022/09/12 12:55:56;;;;;;;11.25;7.25;;;26.80;98.60;;;;;;5032599;28;20042;-55
2022/09/12 12:58:35;;;;;;;12.93;7.53;;;25.80;94.10;;;;;;5031595;28;20121;-55
2022/09/12 13:01:10;;;;;;;12.43;7.43;;;26.00;93.90;;;;;;5032436;28;20046;-55
2022/09/12 13:04:03;;;;;;;12.27;7.53;;;26.00;93.70;;;;;;5032469;28;20516;-55
2022/09/12 13:06:40;;;;;;;14.40;6.97;;;26.00;93.10;;;;;;5032066;28;20061;-55
2022/09/12 13:09:38;;;;;;;11.20;7.68;;;26.10;92.10;;;;;;5032314;28;20056;-55
2022/09/12 13:12:17;;;;;;;11.75;7.78;;;26.10;91.90;;;;;;5032353;28;20120;-55