Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:00:30;;;;;;;9.00;8.05;;;;;;;24.48;61.82;100631.88;5050505;28;20471;-65
2022/07/03 00:02:55;;;;;;;10.27;8.68;;;;;;;24.46;61.72;100637.56;5049178;28;20063;-64
2022/07/03 00:05:21;;;;;;;8.77;7.82;;;;;;;24.43;61.85;100635.25;5050374;28;20410;-64
2022/07/03 00:07:46;;;;;;;8.20;7.40;;;;;;;24.41;62.06;100630.00;5050513;28;20037;-65
2022/07/03 00:10:12;;;;;;;9.52;7.97;;;;;;;24.20;62.03;100604.75;5049271;28;20079;-65
2022/07/03 00:12:37;;;;;;;8.35;7.47;;;;;;;24.37;62.34;100634.22;5050599;28;20051;-64
2022/07/03 00:15:03;;;;;;;8.73;7.82;;;;;;;24.37;62.11;100636.97;5050500;28;20036;-64
2022/07/03 00:17:29;;;;;;;10.45;8.40;;;;;;;24.35;62.39;100644.56;5053076;28;20029;-64
2022/07/03 00:19:55;;;;;;;9.50;7.80;;;;;;;24.32;62.48;100653.22;5054530;28;20396;-64
2022/07/03 00:22:24;;;;;;;8.43;7.63;;;;;;;24.26;62.38;100645.88;5054373;28;20036;-65
2022/07/03 00:25:10;;;;;;;8.85;7.95;;;;;;;24.26;62.76;100654.09;5054359;28;20025;-64
2022/07/03 00:27:37;;;;;;;8.88;7.90;;;;;;;24.06;62.93;100628.59;5054330;28;20394;-65
2022/07/03 00:30:04;;;;;;;10.15;8.38;;;;;;;24.15;62.96;100640.22;5054016;28;20052;-65
2022/07/03 00:32:29;;;;;;;8.82;7.93;;;;;;;24.19;63.24;100661.47;5052816;28;20029;-65
2022/07/03 00:34:56;;;;;;;9.07;8.05;;;;;;;24.15;63.42;100659.41;5054195;28;20451;-64
2022/07/03 00:37:23;;;;;;;9.23;8.20;;;;;;;24.11;63.65;100658.97;5054362;28;20033;-64
2022/07/03 00:39:49;;;;;;;8.88;7.95;;;;;;;24.05;63.85;100654.34;5053918;28;20116;-64
2022/07/03 00:42:15;;;;;;;9.70;7.95;;;;;;;24.00;64.04;100661.53;5053791;28;20112;-65
2022/07/03 00:44:48;;;;;;;12.93;8.82;;;;;;;23.93;64.52;100658.75;5053770;28;20029;-65
2022/07/03 00:47:14;;;;;;;10.20;8.07;;;;;;;23.86;65.02;100652.44;5053831;28;20048;-65
2022/07/03 00:49:43;;;;;;;9.88;7.70;;;;;;;23.78;65.42;100649.06;5053995;28;20029;-65
2022/07/03 00:52:11;;;;;;;8.88;7.97;;;;;;;23.64;65.83;100641.94;5053553;28;20064;-65
2022/07/03 00:54:41;;;;;;;9.98;8.60;;;;;;;23.62;66.20;100644.88;5053971;28;20055;-65
2022/07/03 00:57:15;;;;;;;12.07;8.52;;;;;;;23.57;66.44;100646.56;5053689;28;20041;-65
2022/07/03 00:59:42;;;;;;;10.10;8.88;;;;;;;23.46;66.97;100648.03;5053934;28;20469;-64
2022/07/03 01:02:10;;;;;;;8.25;7.45;;;;;;;23.44;67.15;100639.16;5053749;28;20112;-65
2022/07/03 01:05:01;;;;;;;9.80;8.80;;;;;;;23.27;67.36;100626.09;5052164;28;20402;-65
2022/07/03 01:07:41;;;;;;;15.18;8.85;;;;;;;23.30;67.78;100642.97;5053805;28;20621;-64
2022/07/03 01:10:25;;;;;;;11.25;8.00;;;;;;;23.23;68.03;100638.53;5053511;28;20031;-65
2022/07/03 01:13:06;;;;;;;9.35;8.45;;;;;;;23.20;68.56;100642.50;5053823;28;20028;-64
2022/07/03 01:16:10;;;;;;;11.60;8.52;;;;;;;23.17;68.86;100637.44;5053415;28;20123;-65
2022/07/03 01:18:44;;;;;;;9.68;8.30;;;;;;;23.01;68.92;100618.66;5052984;28;20037;-64
2022/07/03 01:21:30;;;;;;;8.95;8.07;;;;;;;23.02;69.03;100622.25;5053061;28;20028;-66
2022/07/03 01:24:38;;;;;;;15.55;8.90;;;;;;;22.92;69.27;100610.88;5053217;28;20116;-64
2022/07/03 01:27:28;;;;;;;11.93;8.15;;;;;;;22.97;70.12;100642.03;5053044;28;20041;-64
2022/07/03 01:30:07;;;;;;;12.95;8.63;;;;;;;22.89;70.23;100639.47;5051946;28;20475;-65
2022/07/03 01:32:38;;;;;;;13.68;8.40;;;;;;;22.84;70.64;100641.13;5052754;28;20036;-64
2022/07/03 01:35:07;;;;;;;11.15;8.52;;;;;;;22.77;71.10;100643.00;5053033;28;20025;-65
2022/07/03 01:37:35;;;;;;;9.00;8.18;;;;;;;22.70;71.40;100644.88;5053111;28;20154;-65
2022/07/03 01:40:04;;;;;;;12.25;8.95;;;;;;;22.45;71.91;100609.00;5053068;28;20545;-64
2022/07/03 01:42:33;;;;;;;10.90;8.57;;;;;;;22.60;72.29;100642.50;5053090;28;20048;-65
2022/07/03 01:44:59;;;;;;;10.98;8.38;;;;;;;22.58;72.49;100641.03;5051532;28;20475;-65
2022/07/03 01:47:26;;;;;;;12.15;8.57;;;;;;;22.59;72.61;100632.63;5052890;28;20484;-65
2022/07/03 01:49:53;;;;;;;10.82;8.65;;;;;;;22.58;72.37;100630.97;5052797;28;20486;-66
2022/07/03 01:52:19;;;;;;;9.90;8.90;;;;;;;22.48;72.60;100621.41;5052519;28;20061;-64
2022/07/03 01:54:47;;;;;;;8.63;7.72;;;;;;;22.48;73.14;100637.81;5052661;28;20033;-64
2022/07/03 01:57:13;;;;;;;10.93;8.23;;;;;;;22.31;73.40;100612.69;5052625;28;20112;-65
2022/07/03 01:59:38;;;;;;;13.40;8.30;;;;;;;22.15;73.87;100605.69;5051146;28;20394;-64
2022/07/03 02:02:27;;;;;;;8.88;7.97;;;;;;;22.25;74.22;100633.50;5052351;28;20036;-65
2022/07/03 02:05:42;;;;;;;12.95;9.15;;;;;;;22.18;74.62;100626.31;5052250;28;20029;-65
2022/07/03 02:08:25;;;;;;;10.35;8.90;;;;;;;22.15;74.97;100630.28;5050140;28;20053;-65
2022/07/03 02:11:08;;;;;;;11.45;9.00;;;;;;;22.12;75.25;100624.41;5052381;28;20025;-65
2022/07/03 02:13:39;;;;;;;14.25;8.85;;;;;;;22.06;75.33;100619.75;5052698;28;20063;-64
2022/07/03 02:16:07;;;;;;;10.20;8.70;;;;;;;22.01;75.89;100616.75;5052230;28;20060;-65
2022/07/03 02:18:36;;;;;;;12.60;9.73;;;;;;;22.00;75.44;100612.34;5052488;28;20111;-63
2022/07/03 02:21:16;;;;;;;15.40;9.82;;;;;;;22.02;75.54;100623.91;5052352;28;20044;-65
2022/07/03 02:23:51;;;;;;;11.00;9.13;;;;;;;21.96;75.77;100625.53;5052152;28;20045;-65
2022/07/03 02:26:17;;;;;;;12.27;9.70;;;;;;;21.88;76.02;100622.13;5031266;28;20101;-65
2022/07/03 02:29:04;;;;;;;11.25;9.52;;;;;;;21.77;76.70;100611.78;5024284;28;20527;-65
2022/07/03 02:31:44;;;;;;;11.05;9.25;;;;;;;21.71;77.14;100610.66;5029246;28;20108;-65
2022/07/03 02:34:16;;;;;;;11.85;9.95;;;;;;;21.75;77.13;100619.31;5023703;28;20025;-65
2022/07/03 02:36:46;;;;;;;12.50;9.90;;;;;;;21.72;77.42;100614.22;5021125;28;20053;-65
2022/07/03 02:39:19;;;;;;;12.07;10.23;;;;;;;21.67;77.68;100620.25;5023345;28;20055;-65
2022/07/03 02:42:00;;;;;;;13.40;10.87;;;;;;;21.63;78.15;100618.13;5020032;28;20022;-64
2022/07/03 02:44:34;;;;;;;11.35;9.38;;;;;;;21.61;78.35;100614.78;5020934;28;20165;-64
2022/07/03 02:47:02;;;;;;;14.18;9.60;;;;;;;21.56;78.49;100609.91;5021138;28;20384;-65
2022/07/03 02:49:43;;;;;;;12.20;9.05;;;;;;;21.49;78.99;100609.00;5022497;28;20112;-64
2022/07/03 02:52:28;;;;;;;10.23;9.18;;;;;;;21.39;79.51;100604.94;5022457;28;20458;-64
2022/07/03 02:54:57;;;;;;;13.13;9.98;;;;;;;21.37;79.75;100602.41;5043416;28;20041;-64
2022/07/03 02:57:23;;;;;;;12.75;10.55;;;;;;;21.36;79.96;100599.88;5014792;28;20559;-63
2022/07/03 03:00:06;;;;;;;13.52;9.80;;;;;;;21.33;79.97;100601.09;5010738;28;20145;-64
2022/07/03 03:02:55;;;;;;;13.35;10.40;;;;;;;21.32;80.22;100609.50;5020350;28;20025;-66
2022/07/03 03:05:24;;;;;;;13.80;10.20;;;;;;;21.29;80.32;100610.75;5022211;28;20025;-63
2022/07/03 03:08:23;;;;;;;14.32;10.50;;;;;;;21.28;80.05;100608.19;5019824;28;20044;-65
2022/07/03 03:10:50;;;;;;;13.55;10.63;;;;;;;21.27;80.28;100611.94;5020208;28;20032;-66
2022/07/03 03:13:19;;;;;;;12.20;9.90;;;;;;;21.24;80.30;100612.34;5020808;28;20047;-65
2022/07/03 03:16:09;;;;;;;15.55;11.18;;;;;;;21.20;80.50;100622.81;5020130;28;20140;-64
2022/07/03 03:18:37;;;;;;;13.23;11.65;;;;;;;21.16;80.74;100607.03;5020806;28;20057;-64
2022/07/03 03:21:04;;;;;;;11.85;10.60;;;;;;;21.16;80.63;100613.34;5020033;28;20602;-65
2022/07/03 03:23:49;;;;;;;12.15;10.82;;;;;;;21.18;80.71;100613.16;5021781;28;20666;-65
2022/07/03 03:26:18;;;;;;;12.85;11.23;;;;;;;21.13;80.50;100607.41;5021851;28;20025;-64
2022/07/03 03:28:44;;;;;;;14.50;11.10;;;;;;;21.22;80.63;100611.72;5019919;28;20116;-65
2022/07/03 03:31:09;;;;;;;16.48;11.93;;;;;;;21.23;80.40;100621.56;5021360;28;20113;-63
2022/07/03 03:33:56;;;;;;;13.50;10.63;;;;;;;21.25;80.59;100616.78;5020867;28;20109;-65
2022/07/03 03:36:21;;;;;;;14.80;10.35;;;;;;;21.25;80.48;100614.88;5018844;28;20116;-66
2022/07/03 03:38:48;;;;;;;13.73;11.63;;;;;;;21.25;80.12;100611.31;5021450;28;20105;-64
2022/07/03 03:41:14;;;;;;;15.02;10.85;;;;;;;21.27;79.93;100599.16;5021021;28;20021;-65
2022/07/03 03:43:40;;;;;;;12.90;11.52;;;;;;;21.46;79.61;100622.19;5019146;28;20063;-64
2022/07/03 03:46:05;;;;;;;18.38;12.80;;;;;;;21.49;79.22;100611.75;5011555;28;20069;-65
2022/07/03 03:48:34;;;;;;;17.13;11.20;;;;;;;21.60;78.71;100618.56;5016451;28;20029;-64
2022/07/03 03:51:02;;;;;;;16.88;11.75;;;;;;;21.70;78.23;100617.16;5018458;28;20045;-64
2022/07/03 03:53:28;;;;;;;15.77;11.77;;;;;;;21.73;77.64;100610.50;5016873;28;20038;-65
2022/07/03 03:56:09;;;;;;;13.70;12.00;;;;;;;21.94;76.89;100626.78;5019400;28;20025;-64
2022/07/03 03:58:37;;;;;;;16.70;11.23;;;;;;;22.05;75.96;100627.09;5018871;28;20029;-65
2022/07/03 04:01:05;;;;;;;14.85;11.73;;;;;;;22.16;75.64;100636.59;5021805;28;20640;-64
2022/07/03 04:03:34;;;;;;;15.43;11.48;;;;;;;22.23;75.57;100637.47;5030655;28;20060;-64
2022/07/03 04:05:59;;;;;;;13.50;11.52;;;;;;;22.20;75.38;100616.88;5030198;28;20029;-64
2022/07/03 04:08:26;;;;;;;16.35;12.38;;;;;;;22.36;74.61;100634.81;5030133;28;20044;-66
2022/07/03 04:10:52;;;;;;;13.30;11.93;;;;;;;22.55;73.83;100639.56;5023789;28;20365;-65
2022/07/03 04:13:21;;;;;;;17.92;12.13;;;;;;;22.64;73.38;100640.22;5021449;28;20033;-63
2022/07/03 04:15:48;;;;;;;17.38;11.05;;;;;;;22.76;72.51;100644.06;5030488;28;20056;-64
2022/07/03 04:18:14;;;;;;;13.25;11.20;;;;;;;22.85;71.66;100631.88;5030550;28;20049;-64
2022/07/03 04:20:39;;;;;;;12.55;10.55;;;;;;;23.01;71.41;100636.97;5030607;28;20060;-65
2022/07/03 04:23:05;;;;;;;18.42;11.18;;;;;;;23.13;71.04;100636.16;5030199;28;20045;-64
2022/07/03 04:25:30;;;;;;;13.93;11.48;;;;;;;23.26;70.27;100632.63;5030358;28;20029;-64
2022/07/03 04:27:56;;;;;;;14.05;11.25;;;;;;;23.38;69.88;100634.53;5030159;28;20025;-64
2022/07/03 04:30:22;;;;;;;12.40;11.05;;;;;;;23.46;69.23;100622.53;5027885;28;20388;-67
2022/07/03 04:32:48;;;;;;;11.80;10.48;;;;;;;23.55;68.54;100624.00;5029352;28;20087;-66
2022/07/03 04:35:14;;;;;;;22.83;10.50;;;;;;;23.69;67.97;100637.50;5030185;28;20034;-66
2022/07/03 04:37:39;;;;;;;14.60;10.48;;;;;;;23.73;66.79;100622.31;5030008;28;20033;-68
2022/07/03 04:40:05;;;;;;;13.68;10.20;;;;;;;23.89;66.89;100634.75;5028700;28;20032;-67
2022/07/03 04:42:31;;;;;;;12.38;10.60;;;;;;;24.00;66.73;100634.13;5030417;28;20021;-66
2022/07/03 04:44:56;;;;;;;12.00;10.65;;;;;;;24.01;66.29;100633.91;5030102;28;20080;-67
2022/07/03 04:47:22;;;;;;;11.80;10.05;;;;;;;24.08;65.86;100623.75;5030110;28;20048;-67
2022/07/03 04:49:47;;;;;;;11.50;9.85;;;;;;;24.25;65.49;100640.59;5030239;28;20049;-66
2022/07/03 04:52:13;;;;;;;11.35;9.88;;;;;;;24.32;64.87;100641.44;5029797;28;20037;-64
2022/07/03 04:54:38;;;;;;;11.05;9.95;;;;;;;24.36;64.73;100621.59;5030307;28;20042;-65
2022/07/03 04:57:04;;;;;;;13.52;10.30;;;;;;;24.43;64.68;100614.16;5030223;28;20472;-65
2022/07/03 04:59:30;;;;;;;11.18;9.98;;;;;;;24.55;64.45;100618.97;5030285;28;20100;-66
2022/07/03 05:01:56;;;;;;;10.38;9.30;;;;;;;24.67;63.91;100622.75;5030086;28;20109;-64
2022/07/03 05:04:22;;;;;;;12.05;10.27;;;;;;;24.77;63.67;100621.22;5031128;28;20179;-64
2022/07/03 05:06:47;;;;;;;11.48;10.25;;;;;;;24.87;63.31;100629.81;5034169;28;20033;-64
2022/07/03 05:09:13;;;;;;;12.23;9.30;;;;;;;24.96;62.88;100630.41;5033890;28;20036;-64
2022/07/03 05:11:41;;;;;;;10.95;9.85;;;;;;;25.06;62.43;100631.63;5027809;28;20022;-66
2022/07/03 05:14:07;;;;;;;12.00;9.18;;;;;;;25.05;62.09;100602.47;5027976;28;20036;-65
2022/07/03 05:16:33;;;;;;;12.02;8.88;;;;;;;25.16;61.46;100592.69;5012198;28;20037;-65
2022/07/03 05:18:59;;;;;;;12.57;9.30;;;;;;;25.29;60.70;100609.91;5012832;28;20029;-64
2022/07/03 05:21:25;;;;;;;14.40;9.45;;;;;;;25.35;60.53;100614.53;5012054;28;20060;-65
2022/07/03 05:23:50;;;;;;;10.73;9.57;;;;;;;25.39;60.05;100614.91;5012605;28;20045;-65
2022/07/03 05:26:16;;;;;;;13.25;9.50;;;;;;;25.38;59.95;100621.50;5012316;28;20051;-66
2022/07/03 05:28:41;;;;;;;10.25;9.23;;;;;;;25.45;59.88;100625.03;5032001;28;20767;-65
2022/07/03 05:31:07;;;;;;;9.85;8.90;;;;;;;25.53;59.66;100616.47;5030860;28;20433;-65
2022/07/03 05:33:33;;;;;;;12.52;9.35;;;;;;;25.52;59.38;100606.56;5030830;28;20063;-65
2022/07/03 05:35:59;;;;;;;10.15;9.05;;;;;;;25.69;59.26;100629.66;5031258;28;20029;-64
2022/07/03 05:41:10;;;;;;;12.23;8.90;;;;;;;25.89;58.70;100636.66;5030165;28;20068;-65
2022/07/03 05:43:35;;;;;;;11.07;8.75;;;;;;;25.92;58.13;100630.72;5030716;28;20523;-63
2022/07/03 05:46:01;;;;;;;9.65;8.63;;;;;;;26.11;58.05;100632.47;5031454;28;20025;-65
2022/07/03 05:48:26;;;;;;;10.07;9.00;;;;;;;26.17;57.71;100641.69;5030408;28;20045;-65
2022/07/03 05:50:52;;;;;;;8.60;7.75;;;;;;;26.13;57.53;100615.72;5030843;28;20479;-65
2022/07/03 05:53:18;;;;;;;9.73;8.73;;;;;;;26.37;57.29;100640.41;5030470;28;20115;-65
2022/07/03 05:55:43;;;;;;;12.02;9.13;;;;;;;26.36;56.71;100633.25;5030815;28;20029;-65
2022/07/03 05:58:09;;;;;;;11.63;8.95;;;;;;;26.48;56.46;100641.56;5030044;28;20076;-65
2022/07/03 06:00:35;;;;;;;9.82;8.55;;;;;;;26.52;56.32;100642.78;5030514;28;20021;-64
2022/07/03 06:03:01;;;;;;;13.20;9.40;;;;;;;26.42;56.08;100615.81;5030569;28;20480;-65
2022/07/03 06:05:27;;;;;;;9.82;8.82;;;;;;;26.48;55.80;100616.81;5030023;28;20448;-65
2022/07/03 06:07:53;;;;;;;9.13;8.23;;;;;;;26.66;55.75;100630.56;5030343;28;20156;-65
2022/07/03 06:10:19;;;;;;;8.55;7.70;;;;;;;26.83;55.52;100639.03;5030461;28;20025;-66
2022/07/03 06:12:44;;;;;;;8.75;7.85;;;;;;;26.89;55.47;100616.91;5030063;28;20069;-65
2022/07/03 06:15:10;;;;;;;9.27;8.38;;;;;;;27.05;55.49;100624.50;5029868;28;20042;-65
2022/07/03 06:17:36;;;;;;;10.70;8.40;;;;;;;27.17;54.40;100627.31;5028769;28;20034;-65
2022/07/03 06:20:05;;;;;;;9.48;7.82;;;;;;;27.33;54.60;100638.53;5030261;28;20051;-65
2022/07/03 06:22:31;;;;;;;9.85;7.97;;;;;;;27.43;54.27;100636.03;5030129;28;20036;-64
2022/07/03 06:24:56;;;;;;;10.55;8.73;;;;;;;27.49;53.76;100634.25;5030061;28;20041;-66
2022/07/03 06:27:22;;;;;;;9.32;8.32;;;;;;;27.54;53.95;100626.13;5029601;28;20029;-65
2022/07/03 06:29:49;;;;;;;9.55;8.35;;;;;;;27.58;53.80;100619.91;5030000;28;20033;-65
2022/07/03 06:32:15;;;;;;;9.48;8.35;;;;;;;27.66;53.31;100625.03;5029883;28;20105;-66
2022/07/03 06:34:42;;;;;;;8.77;7.90;;;;;;;27.79;53.30;100633.09;5029197;28;20112;-66
2022/07/03 06:37:08;;;;;;;8.82;7.93;;;;;;;27.87;52.90;100624.50;5030119;28;20112;-65
2022/07/03 06:39:34;;;;;;;11.05;8.95;;;;;;;27.91;52.64;100622.09;5029782;28;20021;-65
2022/07/03 06:42:00;;;;;;;9.80;8.68;;;;;;;27.94;52.46;100619.72;5029752;28;20039;-67
2022/07/03 06:44:25;;;;;;;9.48;8.65;;;;;;;27.97;52.02;100624.75;5029480;28;20044;-65
2022/07/03 06:46:51;;;;;;;8.07;7.38;;;;;;;28.09;52.30;100633.00;5029716;28;20033;-64
2022/07/03 06:49:16;;;;;;;9.90;8.82;;;;;;;28.16;52.42;100622.69;5030103;28;20065;-65
2022/07/03 06:51:42;;;;;;;9.77;8.68;;;;;;;28.23;52.45;100624.25;5029287;28;20042;-64
2022/07/03 06:54:07;;;;;;;9.57;8.52;;;;;;;28.32;51.95;100617.28;5029897;28;20099;-65
2022/07/03 06:56:33;;;;;;;9.70;8.20;;;;;;;28.41;51.62;100621.31;5029001;28;20038;-65
2022/07/03 06:58:58;;;;;;;9.05;8.18;;;;;;;28.45;51.38;100602.38;5030205;28;20029;-66
2022/07/03 07:01:24;;;;;;;9.00;8.13;;;;;;;28.57;51.18;100611.50;5027871;28;20045;-65
2022/07/03 07:03:49;;;;;;;8.60;7.80;;;;;;;28.72;50.80;100606.25;5009680;28;20034;-65
2022/07/03 07:06:15;;;;;;;8.40;7.70;;;;;;;28.84;50.28;100607.06;5007971;28;20493;-65
2022/07/03 07:08:40;;;;;;;9.38;8.02;;;;;;;28.90;50.20;100602.47;5009655;28;20022;-66
2022/07/03 07:11:05;;;;;;;8.70;7.90;;;;;;;29.04;49.83;100606.63;5009173;28;20059;-64
2022/07/03 07:13:31;;;;;;;8.50;7.70;;;;;;;29.04;49.61;100590.06;5021023;28;20396;-65
2022/07/03 07:15:57;;;;;;;11.80;8.40;;;;;;;29.20;49.45;100595.63;5026401;28;20033;-64
2022/07/03 07:18:22;;;;;;;9.43;8.60;;;;;;;29.29;49.29;100609.88;5028039;28;20090;-65
2022/07/03 07:20:47;;;;;;;8.75;7.78;;;;;;;29.31;49.18;100589.16;5029857;28;20033;-64
2022/07/03 07:23:13;;;;;;;12.40;8.02;;;;;;;29.32;48.58;100582.56;5029842;28;20045;-64
2022/07/03 07:25:38;;;;;;;14.82;9.30;;;;;;;29.45;48.66;100590.53;5021709;28;20483;-65
2022/07/03 07:28:04;;;;;;;9.60;7.75;;;;;;;29.54;48.36;100599.25;5027696;28;20049;-65
2022/07/03 07:30:29;;;;;;;9.27;7.55;;;;;;;29.66;48.51;100594.50;5028779;28;20120;-64
2022/07/03 07:32:55;;;;;;;8.80;8.00;;;;;;;29.72;48.23;100599.00;5027874;28;20499;-64
2022/07/03 07:35:20;;;;;;;8.75;7.85;;;;;;;29.72;47.74;100587.94;5029720;28;20486;-65
2022/07/03 07:37:48;;;;;;;8.50;7.53;;;;;;;29.83;47.70;100595.31;5036084;28;20455;-63
2022/07/03 07:40:13;;;;;;;8.45;7.65;;;;;;;29.92;47.66;100607.66;5049187;28;20056;-65
2022/07/03 07:42:39;;;;;;;8.05;7.35;;;;;;;29.92;47.76;100591.03;5049266;28;20060;-64
2022/07/03 07:45:05;;;;;;;8.93;7.50;;;;;;;29.99;47.44;100595.28;5049619;28;20041;-65
2022/07/03 07:47:30;;;;;;;10.45;7.80;;;;;;;30.02;47.24;100582.88;5042317;28;20107;-65
2022/07/03 07:49:56;;;;;;;9.00;8.15;;;;;;;30.09;47.08;100578.00;5036193;28;20035;-65
2022/07/03 07:52:23;;;;;;;8.18;7.18;;;;;;;30.12;47.09;100583.03;5048639;28;20099;-64
2022/07/03 07:54:49;;;;;;;8.48;7.45;;;;;;;30.18;47.23;100577.31;5028233;28;20534;-65
2022/07/03 07:57:14;;;;;;;7.85;7.15;;;;;;;30.31;46.90;100579.72;5041787;28;20028;-64
2022/07/03 07:59:40;;;;;;;8.05;7.13;;;;;;;30.43;46.92;100587.88;5049358;28;20055;-64
2022/07/03 08:07:33;;;;;;;;;;;;;;;30.65;45.94;100585.13;5032977;28;20043;-65
2022/07/03 08:09:58;;;;;;;12.38;7.85;;;;;;;30.70;46.00;100579.63;5042511;28;19917;-65
2022/07/03 08:12:24;;;;;;;9.63;7.20;;;;;;;30.79;45.73;100580.88;5034024;28;20586;-65
2022/07/03 08:14:49;;;;;;;8.90;8.00;;;;;;;30.89;45.46;100590.16;5040062;28;20032;-64
2022/07/03 08:17:15;;;;;;;9.07;7.68;;;;;;;30.96;45.56;100590.78;5049167;28;20444;-65
2022/07/03 08:19:40;;;;;;;12.57;7.60;;;;;;;31.01;45.39;100587.22;5049353;28;20418;-65
2022/07/03 08:22:06;;;;;;;8.82;7.97;;;;;;;31.05;45.54;100585.59;5049441;28;20025;-65
2022/07/03 08:24:31;;;;;;;8.73;7.63;;;;;;;31.12;45.76;100589.00;5044967;28;20037;-65
2022/07/03 08:26:57;;;;;;;7.95;7.25;;;;;;;31.22;45.39;100583.56;5037029;28;20029;-66
2022/07/03 08:29:23;;;;;;;8.30;7.50;;;;;;;31.24;45.17;100582.19;5048903;28;20033;-64
2022/07/03 08:31:48;;;;;;;9.35;8.07;;;;;;;31.31;45.01;100585.63;5049063;28;20036;-65
2022/07/03 08:34:14;;;;;;;9.55;8.60;;;;;;;31.33;45.17;100588.94;5039900;28;20390;-64
2022/07/03 08:36:41;;;;;;;8.23;7.43;;;;;;;31.32;45.13;100575.34;5029239;28;20033;-64
2022/07/03 08:39:07;;;;;;;8.23;7.38;;;;;;;31.43;44.88;100582.69;5032916;28;20033;-65
2022/07/03 08:41:36;;;;;;;8.18;7.38;;;;;;;31.45;44.66;100584.06;5033256;28;20027;-63
2022/07/03 08:44:03;;;;;;;7.95;7.15;;;;;;;31.53;44.52;100589.13;5033158;28;20443;-64
2022/07/03 08:46:31;;;;;;;8.85;7.95;;;;;;;31.54;44.79;100595.53;5031825;28;20029;-64
2022/07/03 08:48:59;;;;;;;10.45;7.40;;;;;;;31.43;44.32;100566.84;5031054;28;20460;-64
2022/07/03 08:51:25;;;;;;;8.13;7.32;;;;;;;31.52;44.12;100573.59;5049379;28;20100;-64
2022/07/03 08:53:58;;;;;;;9.25;7.97;;;;;;;31.53;44.16;100589.13;5045739;28;20498;-64
2022/07/03 08:56:24;;;;;;;10.82;7.75;;;;;;;31.52;44.11;100581.91;5037262;28;20107;-64
2022/07/03 08:58:50;;;;;;;8.15;7.35;;;;;;;31.53;43.96;100583.56;5050663;28;20025;-64
2022/07/03 09:01:18;;;;;;;8.80;7.22;;;;;;;31.54;43.67;100579.72;5041503;28;20383;-63
2022/07/03 09:03:45;;;;;;;7.85;7.15;;;;;;;31.60;43.57;100578.63;5038746;28;20468;-65
2022/07/03 09:06:13;;;;;;;10.02;7.53;;;;;;;31.59;43.97;100579.75;5031562;28;20041;-65
2022/07/03 09:08:40;;;;;;;8.73;6.70;;;;;;;31.60;44.13;100567.53;5032387;28;20115;-64
2022/07/03 09:11:06;;;;;;;8.45;6.82;;;;;;;31.69;44.17;100574.28;5046925;28;20045;-65
2022/07/03 09:13:32;;;;;;;8.55;7.07;;;;;;;31.80;44.04;100573.28;5031435;28;20032;-65
2022/07/03 09:15:57;;;;;;;8.27;7.47;;;;;;;31.87;43.63;100576.66;5030441;28;20475;-64
2022/07/03 09:18:43;;;;;;;11.32;7.38;;;;;;;32.00;43.26;100567.88;5046873;28;20055;-65
2022/07/03 09:21:09;;;;;;;11.23;7.35;;;;;;;32.05;42.73;100567.06;5033788;28;20426;-64
2022/07/03 09:23:52;;;;;;;8.07;7.00;;;;;;;32.13;42.79;100578.47;5030132;28;20045;-62
2022/07/03 09:26:19;;;;;;;7.53;6.82;;;;;;;32.17;42.76;100570.44;5031363;28;20055;-63
2022/07/03 09:28:44;;;;;;;7.95;7.05;;;;;;;32.13;43.09;100564.59;5043105;28;20690;-65
2022/07/03 09:31:15;;;;;;;8.00;7.20;;;;;;;32.15;42.94;100572.66;5051017;28;20028;-64
2022/07/03 09:34:00;;;;;;;9.35;7.07;;;;;;;32.09;42.88;100560.72;5045190;28;20052;-65
2022/07/03 09:36:41;;;;;;;8.10;7.30;;;;;;;32.11;42.92;100572.34;5040496;28;20029;-64
2022/07/03 09:39:26;;;;;;;10.43;6.93;;;;;;;32.20;41.97;100559.63;5050258;28;20045;-65
2022/07/03 09:42:01;;;;;;;6.45;5.88;;;;;;;32.22;41.56;100563.00;5051086;28;20037;-63
2022/07/03 09:44:35;;;;;;;6.47;5.70;;;;;;;32.16;41.19;100547.41;5035187;28;20041;-63
2022/07/03 09:47:07;;;;;;;7.05;6.03;;;;;;;32.39;39.70;100566.44;5050944;28;20399;-64
2022/07/03 09:49:47;;;;;;;9.77;5.82;;;;;;;32.33;40.26;100567.50;5049576;28;20060;-66
2022/07/03 09:52:42;;;;;;;7.15;6.45;;;;;;;32.29;40.25;100562.72;5050005;28;20045;-63
2022/07/03 09:55:10;;;;;;;7.57;5.70;;;;;;;32.28;40.17;100558.28;5041727;28;20057;-64
2022/07/03 09:57:39;;;;;;;8.27;7.10;;;;;;;32.35;40.43;100550.56;5030445;28;20037;-63
2022/07/03 10:00:14;;;;;;;8.88;6.10;;;;;;;32.49;39.46;100554.50;5030358;28;20052;-63
2022/07/03 10:02:59;;;;;;;9.50;6.55;;;;;;;32.54;39.29;100551.75;5036265;28;20029;-64
2022/07/03 10:05:30;;;;;;;7.85;5.15;;;;;;;32.58;39.03;100552.88;5046142;28;20072;-64
2022/07/03 10:08:00;;;;;;;11.68;5.88;;;;;;;32.56;38.99;100547.59;5050237;28;20033;-63
2022/07/03 10:10:28;;;;;;;6.95;5.53;;;;;;;32.54;38.83;100537.88;5049664;28;20445;-64
2022/07/03 10:12:54;;;;;;;8.13;5.40;;;;;;;32.47;38.33;100521.44;5034001;28;20029;-64
2022/07/03 10:15:21;;;;;;;12.77;5.43;;;;;;;32.57;38.10;100520.66;5028237;28;20053;-63
2022/07/03 10:17:51;;;;;;;9.90;5.15;;;;;;;32.60;38.38;100529.25;5029056;28;20079;-63
2022/07/03 10:20:25;;;;;;;7.97;5.55;;;;;;;32.73;38.15;100521.53;5030118;28;20037;-64
2022/07/03 10:22:51;;;;;;;10.13;5.82;;;;;;;32.69;38.96;100523.19;5030138;28;20025;-64
2022/07/03 10:25:18;;;;;;;6.20;5.60;;;;;;;32.59;38.71;100516.50;5030148;28;20037;-64
2022/07/03 10:27:45;;;;;;;8.57;5.80;;;;;;;32.71;38.65;100526.50;5030112;28;20547;-64
2022/07/03 10:30:13;;;;;;;9.27;4.90;;;;;;;32.65;38.04;100511.78;5029939;28;20037;-63
2022/07/03 10:32:40;;;;;;;6.00;4.85;;;;;;;32.72;37.43;100497.63;5029779;28;20033;-63
2022/07/03 10:35:06;;;;;;;9.13;5.50;;;;;;;32.85;37.75;100508.25;5045444;28;20116;-64
2022/07/03 10:37:43;;;;;;;7.38;5.65;;;;;;;32.93;37.94;100504.91;5031787;28;20408;-64
2022/07/03 10:46:15;;;;;;;7.93;5.97;;;;;;;33.10;37.40;100500.75;5033295;28;20172;-64
2022/07/03 10:49:00;;;;;;;10.77;5.25;;;;;;;33.12;37.29;100497.69;5027306;28;20025;-64
2022/07/03 10:51:28;;;;;;;7.88;5.57;;;;;;;33.15;37.24;100488.81;5028524;28;20412;-63
2022/07/03 10:54:18;;;;;;;5.97;5.28;;;;;;;33.15;37.19;100486.03;5032414;28;20064;-63
2022/07/03 10:56:58;;;;;;;7.45;5.45;;;;;;;33.22;37.38;100481.00;5029405;28;20060;-63
2022/07/03 10:59:36;;;;;;;10.32;5.35;;;;;;;33.25;37.62;100483.22;5029177;28;20531;-63
2022/07/03 11:02:21;;;;;;;8.65;5.47;;;;;;;33.29;36.76;100478.78;5028410;28;20440;-64
2022/07/03 11:05:19;;;;;;;8.35;5.70;;;;;;;33.28;37.15;100469.63;5029130;28;20087;-64
2022/07/03 11:07:50;;;;;;;7.25;5.10;;;;;;;33.34;36.75;100476.84;5045469;28;20052;-63
2022/07/03 11:10:16;;;;;;;5.88;4.93;;;;;;;33.39;36.85;100474.06;5049373;28;20118;-64
2022/07/03 11:12:57;;;;;;;6.57;5.35;;;;;;;33.46;36.50;100468.25;5048814;28;20087;-63
2022/07/03 11:15:28;;;;;;;6.05;5.25;;;;;;;33.52;36.73;100467.09;5044753;28;20033;-63
2022/07/03 11:18:11;;;;;;;7.43;4.65;;;;;;;33.48;36.54;100461.25;5048888;28;20040;-63
2022/07/03 11:20:43;;;;;;;9.27;5.57;;;;;;;33.47;36.24;100455.97;5048523;28;20032;-65
2022/07/03 11:23:27;;;;;;;6.65;5.53;;;;;;;33.51;36.56;100448.72;5047925;28;20033;-64
2022/07/03 11:25:58;;;;;;;10.75;5.13;;;;;;;33.58;36.43;100449.28;5034207;28;20033;-64
2022/07/03 11:28:32;;;;;;;5.05;4.10;;;;;;;33.62;36.00;100447.63;5027698;28;20064;-64
2022/07/03 11:31:07;;;;;;;4.97;4.00;;;;;;;33.72;35.46;100444.81;5029428;28;20379;-65
2022/07/03 11:33:42;;;;;;;7.25;4.25;;;;;;;33.73;35.44;100435.31;5047463;28;20064;-63
2022/07/03 11:36:17;;;;;;;5.18;4.57;;;;;;;33.69;34.99;100434.22;5047674;28;20505;-63
2022/07/03 11:38:54;;;;;;;6.18;4.43;;;;;;;33.70;35.65;100431.16;5048412;28;20120;-64
2022/07/03 11:41:20;;;;;;;6.35;4.47;;;;;;;33.69;35.70;100411.97;5048727;28;20033;-63
2022/07/03 11:43:50;;;;;;;8.88;4.72;;;;;;;33.75;35.22;100419.19;5048367;28;20037;-64
2022/07/03 11:46:21;;;;;;;4.68;4.22;;;;;;;33.76;35.20;100421.66;5029696;28;20033;-63