Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:00:18;;;;;;;9.63;1.20;;;5.10;77.60;;;;;;4134101;28;20369;-88
2023/01/03 00:02:37;;;;;;;9.57;1.33;;;5.10;77.80;;;;;;4132569;28;20501;-89
2023/01/03 00:04:56;;;;;;;8.43;1.08;;;5.10;77.70;;;;;;4138840;28;20040;-90
2023/01/03 00:07:32;;;;;;;7.85;1.10;;;5.20;77.70;;;;;;4144436;28;20042;-89
2023/01/03 00:09:51;;;;;;;5.50;1.00;;;5.00;77.60;;;;;;4141799;28;20373;-89
2023/01/03 00:12:22;;;;;;;7.90;1.20;;;5.00;77.60;;;;;;4140188;28;20044;-89
2023/01/03 00:14:43;;;;;;;6.60;0.85;;;5.00;77.50;;;;;;4144932;28;20088;-87
2023/01/03 00:17:03;;;;;;;10.32;1.40;;;5.00;77.50;;;;;;4142261;28;20095;-87
2023/01/03 00:19:25;;;;;;;7.25;1.52;;;5.00;77.50;;;;;;4138063;28;20797;-89
2023/01/03 00:21:44;;;;;;;5.68;0.90;;;4.90;77.50;;;;;;4139022;28;20125;-89
2023/01/03 00:24:05;;;;;;;10.00;1.20;;;4.90;77.40;;;;;;4132008;28;20060;-89
2023/01/03 00:26:24;;;;;;;7.47;0.90;;;4.90;78.10;;;;;;4135139;28;20065;-89
2023/01/03 00:28:43;;;;;;;5.65;0.77;;;4.90;77.30;;;;;;4137751;28;20129;-89
2023/01/03 00:31:07;;;;;;;8.07;1.00;;;4.90;77.30;;;;;;4138255;28;20076;-89
2023/01/03 00:33:27;;;;;;;7.40;0.98;;;5.00;77.30;;;;;;4131793;28;20571;-88
2023/01/03 00:35:46;;;;;;;13.40;1.27;;;4.80;77.20;;;;;;4138303;28;20450;-88
2023/01/03 00:38:05;;;;;;;9.77;1.15;;;4.80;77.20;;;;;;4134409;28;20048;-90
2023/01/03 00:40:24;;;;;;;9.02;0.80;;;4.80;77.20;;;;;;4138532;28;20045;-87
2023/01/03 00:45:22;;;;;;;5.80;1.02;;;4.80;77.30;;;;;;4138794;28;20040;-89
2023/01/03 00:47:41;;;;;;;9.90;1.02;;;4.90;77.50;;;;;;4136625;28;20099;-88
2023/01/03 00:50:00;;;;;;;4.00;0.75;;;4.80;77.50;;;;;;4131961;28;20061;-90
2023/01/03 00:52:19;;;;;;;4.70;0.63;;;4.80;77.50;;;;;;4133274;28;20061;-89
2023/01/03 00:54:38;;;;;;;8.77;0.98;;;4.80;77.50;;;;;;4135441;28;20142;-89
2023/01/03 00:56:57;;;;;;;8.77;0.85;;;4.70;77.40;;;;;;4134833;28;20093;-88
2023/01/03 00:59:19;;;;;;;7.75;0.70;;;4.70;77.40;;;;;;4133773;28;20084;-89
2023/01/03 01:01:47;;;;;;;7.22;0.80;;;4.70;77.40;;;;;;4138604;28;20049;-88
2023/01/03 01:04:19;;;;;;;6.20;0.68;;;4.70;77.30;;;;;;4132768;28;20112;-90
2023/01/03 01:06:47;;;;;;;9.80;0.70;;;4.70;77.20;;;;;;4128139;28;20061;-89
2023/01/03 01:09:12;;;;;;;7.95;0.90;;;4.70;77.10;;;;;;4146352;28;20893;-90
2023/01/03 01:11:32;;;;;;;10.07;0.95;;;4.70;77.10;;;;;;4137658;28;20847;-90
2023/01/03 01:13:52;;;;;;;6.60;0.75;;;4.60;77.10;;;;;;4129762;28;21742;-90
2023/01/03 01:16:21;;;;;;;12.13;1.23;;;4.60;77.20;;;;;;4132495;28;20145;-90
2023/01/03 01:18:43;;;;;;;6.45;0.90;;;4.60;77.20;;;;;;4136482;28;20820;-88
2023/01/03 01:21:07;;;;;;;8.15;0.90;;;4.70;77.30;;;;;;4134758;28;20509;-89
2023/01/03 01:23:26;;;;;;;10.63;1.00;;;4.60;77.30;;;;;;4124982;28;20068;-87
2023/01/03 01:25:45;;;;;;;7.60;0.63;;;4.80;77.50;;;;;;4132499;28;20045;-88
2023/01/03 01:28:04;;;;;;;9.70;0.93;;;4.60;77.30;;;;;;4126849;28;20037;-90
2023/01/03 01:30:23;;;;;;;12.65;1.30;;;4.50;77.20;;;;;;4130921;28;20075;-88
2023/01/03 01:32:42;;;;;;;17.15;1.10;;;4.50;77.10;;;;;;4133540;28;20781;-90
2023/01/03 01:35:01;;;;;;;8.68;1.10;;;4.70;77.40;;;;;;4138519;28;20064;-88
2023/01/03 01:37:20;;;;;;;11.07;0.95;;;4.60;77.40;;;;;;4128959;28;20113;-90
2023/01/03 01:39:40;;;;;;;11.25;1.10;;;4.60;77.40;;;;;;4127340;28;20121;-89
2023/01/03 01:44:46;;;;;;;9.98;0.90;;;4.50;77.30;;;;;;4147127;28;20033;-90
2023/01/03 01:46:47;;;;;;;9.55;1.02;;;4.50;77.30;;;;;;4113715;28;20026;-88
2023/01/03 01:48:56;;;;;;;9.55;1.00;;;4.50;77.30;;;;;;4126940;28;20025;-90
2023/01/03 01:50:59;;;;;;;7.60;1.00;;;4.50;77.30;;;;;;4119498;28;20412;-90
2023/01/03 01:53:14;;;;;;;10.13;1.23;;;4.50;77.40;;;;;;4132591;28;20032;-87
2023/01/03 01:55:18;;;;;;;10.95;0.70;;;4.60;77.30;;;;;;4116970;28;20399;-87
2023/01/03 01:57:21;;;;;;;8.70;1.15;;;4.50;77.30;;;;;;4132353;28;20033;-87
2023/01/03 01:59:21;;;;;;;10.23;0.90;;;4.60;77.40;;;;;;4128806;28;20042;-88
2023/01/03 02:01:23;;;;;;;6.90;0.70;;;4.50;77.50;;;;;;4128865;28;20093;-88
2023/01/03 02:03:24;;;;;;;7.85;1.00;;;4.50;77.50;;;;;;4129028;28;20034;-86
2023/01/03 02:05:25;;;;;;;11.20;1.20;;;4.70;77.70;;;;;;4119078;28;20132;-88
2023/01/03 02:07:26;;;;;;;12.55;1.00;;;4.50;77.60;;;;;;4114375;28;20039;-88
2023/01/03 02:09:27;;;;;;;8.52;1.20;;;4.70;77.70;;;;;;4114845;28;20088;-87
2023/01/03 02:11:33;;;;;;;8.00;1.13;;;4.60;77.60;;;;;;4130773;28;20033;-89
2023/01/03 02:13:47;;;;;;;13.88;1.27;;;4.60;77.60;;;;;;4112526;28;20026;-88
2023/01/03 02:16:01;;;;;;;9.15;0.73;;;4.60;77.60;;;;;;4135561;28;20041;-89
2023/01/03 02:18:23;;;;;;;12.30;1.58;;;4.70;77.80;;;;;;4133601;28;20073;-88
2023/01/03 02:20:43;;;;;;;10.75;1.40;;;4.70;77.80;;;;;;4146564;28;21830;-89
2023/01/03 02:23:10;;;;;;;8.27;1.08;;;4.80;77.60;;;;;;4113845;28;20039;-89
2023/01/03 02:25:13;;;;;;;10.48;1.05;;;4.80;77.80;;;;;;4124808;28;20072;-89
2023/01/03 02:27:52;;;;;;;8.80;1.13;;;4.80;77.70;;;;;;4134528;28;20194;-88
2023/01/03 02:30:20;;;;;;;10.52;1.00;;;4.80;77.50;;;;;;4112972;28;20023;-89
2023/01/03 02:32:33;;;;;;;10.40;1.02;;;4.80;77.50;;;;;;4132479;28;20080;-89
2023/01/03 02:34:51;;;;;;;16.20;1.10;;;4.90;77.60;;;;;;4129766;28;20050;-88
2023/01/03 02:36:57;;;;;;;9.05;1.10;;;4.80;77.80;;;;;;4135555;28;20053;-88
2023/01/03 02:39:13;;;;;;;12.73;1.08;;;4.90;77.50;;;;;;4128514;28;20812;-88
2023/01/03 02:41:19;;;;;;;11.75;1.17;;;4.90;77.50;;;;;;4114703;28;20036;-88
2023/01/03 02:43:32;;;;;;;13.02;1.40;;;4.90;77.50;;;;;;4130896;28;20038;-88
2023/01/03 02:45:51;;;;;;;10.52;1.05;;;4.90;77.50;;;;;;4133693;28;20087;-86
2023/01/03 02:48:12;;;;;;;5.47;0.90;;;4.90;77.30;;;;;;4119368;28;20018;-88
2023/01/03 02:50:14;;;;;;;7.20;1.15;;;5.10;77.30;;;;;;4112943;28;20645;-86
2023/01/03 02:52:21;;;;;;;11.18;1.10;;;4.90;77.10;;;;;;4136227;28;20089;-86
2023/01/03 02:54:33;;;;;;;12.25;1.20;;;5.00;77.20;;;;;;4144689;28;20469;-88
2023/01/03 02:56:39;;;;;;;17.48;1.10;;;5.00;77.20;;;;;;4132006;28;20577;-86
2023/01/03 02:58:55;;;;;;;9.85;1.58;;;5.00;77.30;;;;;;4131847;28;20049;-87
2023/01/03 03:00:59;;;;;;;9.60;1.45;;;5.00;77.20;;;;;;4128102;28;20149;-86
2023/01/03 03:03:16;;;;;;;10.25;1.20;;;5.00;77.20;;;;;;4132535;28;20045;-87
2023/01/03 03:05:46;;;;;;;10.30;1.05;;;5.00;77.30;;;;;;4132418;28;20890;-87
2023/01/03 03:08:07;;;;;;;11.68;1.23;;;5.00;77.20;;;;;;4131300;28;20508;-87
2023/01/03 03:13:32;;;;;;;7.78;1.00;;;5.10;77.40;;;;;;4134219;28;20037;-87
2023/01/03 03:16:06;;;;;;;8.77;1.00;;;5.10;77.30;;;;;;4130064;28;20034;-86
2023/01/03 03:18:39;;;;;;;10.65;1.20;;;5.10;77.30;;;;;;4128822;28;20022;-86
2023/01/03 03:26:12;;;;;;;12.55;1.45;;;5.10;77.20;;;;;;4140165;28;20030;-87
2023/01/03 03:28:36;;;;;;;9.80;1.33;;;5.20;77.20;;;;;;4112494;28;22360;-86
2023/01/03 03:31:23;;;;;;;10.30;0.85;;;5.10;77.10;;;;;;4132650;28;20580;-88
2023/01/03 03:33:49;;;;;;;9.25;1.33;;;5.10;77.10;;;;;;4135613;28;20084;-88
2023/01/03 03:36:22;;;;;;;9.80;1.10;;;5.10;76.90;;;;;;4147580;28;20033;-88
2023/01/03 03:38:44;;;;;;;7.28;1.30;;;5.10;76.70;;;;;;4128189;28;20088;-87
2023/01/03 03:46:37;;;;;;;11.13;1.42;;;5.10;76.60;;;;;;4134080;28;20034;-86
2023/01/03 03:51:56;;;;;;;9.13;0.70;;;5.00;76.30;;;;;;4136305;28;20037;-87
2023/01/03 03:54:20;;;;;;;6.82;0.82;;;5.00;76.40;;;;;;4136416;28;20145;-87
2023/01/03 03:56:45;;;;;;;9.63;1.23;;;5.00;76.30;;;;;;4136366;28;20096;-88
2023/01/03 03:58:52;;;;;;;7.75;1.08;;;5.00;76.30;;;;;;4114650;28;20050;-86
2023/01/03 04:01:17;;;;;;;8.25;1.15;;;5.10;76.40;;;;;;4134185;28;21352;-87
2023/01/03 04:03:41;;;;;;;9.30;1.00;;;4.90;76.20;;;;;;4130806;28;20045;-87
2023/01/03 04:06:08;;;;;;;13.20;0.98;;;4.90;76.20;;;;;;4137934;28;20742;-86
2023/01/03 04:08:28;;;;;;;4.85;0.70;;;4.90;76.20;;;;;;4133689;28;20512;-87
2023/01/03 04:10:49;;;;;;;12.98;1.00;;;5.00;76.30;;;;;;4136235;28;20019;-88
2023/01/03 04:13:10;;;;;;;12.80;0.98;;;4.90;76.20;;;;;;4137082;28;20537;-86
2023/01/03 04:15:31;;;;;;;13.43;1.10;;;4.80;76.10;;;;;;4134563;28;20533;-86
2023/01/03 04:17:51;;;;;;;4.90;1.10;;;4.90;76.20;;;;;;4132480;28;20065;-87
2023/01/03 04:20:12;;;;;;;8.10;0.95;;;4.80;76.00;;;;;;4137664;28;20995;-86
2023/01/03 04:22:33;;;;;;;16.65;1.02;;;4.80;76.70;;;;;;4132751;28;20053;-86
2023/01/03 04:24:54;;;;;;;15.02;1.10;;;4.80;75.80;;;;;;4133904;28;20061;-88
2023/01/03 04:27:14;;;;;;;8.30;0.82;;;4.80;76.00;;;;;;4134472;28;20121;-87
2023/01/03 04:29:35;;;;;;;9.20;1.05;;;4.70;76.00;;;;;;4137793;28;20034;-87
2023/01/03 04:31:56;;;;;;;4.18;0.77;;;4.70;75.80;;;;;;4137813;28;20033;-87
2023/01/03 04:34:16;;;;;;;8.25;0.95;;;4.70;75.90;;;;;;4132916;28;20038;-86
2023/01/03 04:36:37;;;;;;;11.20;1.00;;;4.60;75.80;;;;;;4133920;28;20739;-87
2023/01/03 04:38:57;;;;;;;5.32;0.77;;;4.60;75.80;;;;;;4134201;28;20061;-87
2023/01/03 04:41:18;;;;;;;5.30;1.02;;;4.60;75.70;;;;;;4137803;28;20030;-87
2023/01/03 04:46:18;;;;;;;9.25;0.68;;;4.50;75.80;;;;;;4136155;28;20046;-87
2023/01/03 04:48:38;;;;;;;10.63;1.15;;;4.50;75.90;;;;;;4135024;28;20041;-86
2023/01/03 04:50:59;;;;;;;11.77;0.88;;;4.50;75.90;;;;;;4130556;28;20041;-86
2023/01/03 04:53:20;;;;;;;11.27;0.68;;;4.50;75.90;;;;;;4133885;28;20068;-85
2023/01/03 04:55:49;;;;;;;16.20;1.40;;;4.40;75.90;;;;;;4147380;28;20034;-85
2023/01/03 04:58:09;;;;;;;5.75;1.00;;;4.40;75.90;;;;;;4132689;28;20029;-86
2023/01/03 05:00:30;;;;;;;7.82;0.88;;;4.40;75.90;;;;;;4132687;28;20026;-86
2023/01/03 05:02:51;;;;;;;5.40;0.80;;;4.40;76.00;;;;;;4136642;28;20022;-86
2023/01/03 05:05:11;;;;;;;10.98;0.90;;;4.40;76.10;;;;;;4129797;28;20081;-87
2023/01/03 05:07:32;;;;;;;10.75;0.80;;;4.40;76.20;;;;;;4134711;28;20030;-85
2023/01/03 05:09:53;;;;;;;7.18;0.85;;;4.30;76.20;;;;;;4132919;28;20033;-85
2023/01/03 05:12:13;;;;;;;6.65;0.90;;;4.30;76.20;;;;;;4136489;28;20034;-86
2023/01/03 05:14:35;;;;;;;7.00;0.80;;;4.30;76.20;;;;;;4136295;28;20042;-87
2023/01/03 05:16:56;;;;;;;7.32;0.90;;;4.30;76.30;;;;;;4138378;28;20590;-87
2023/01/03 05:19:17;;;;;;;7.88;1.00;;;4.30;76.40;;;;;;4142355;28;20036;-86
2023/01/03 05:26:39;;;;;;;8.88;0.98;;;4.30;76.50;;;;;;4130972;28;20093;-86
2023/01/03 05:28:43;;;;;;;9.68;1.15;;;4.20;76.50;;;;;;4132526;28;20033;-85
2023/01/03 05:30:43;;;;;;;10.15;0.80;;;4.20;76.50;;;;;;4137256;28;20095;-86
2023/01/03 05:32:44;;;;;;;11.18;0.98;;;4.20;76.50;;;;;;4123276;28;20035;-85
2023/01/03 05:34:45;;;;;;;7.53;0.82;;;4.20;76.60;;;;;;4138624;28;20050;-85
2023/01/03 05:36:46;;;;;;;10.23;1.42;;;4.20;76.60;;;;;;4138071;28;20037;-85
2023/01/03 05:38:46;;;;;;;10.15;1.10;;;4.20;76.60;;;;;;4144485;28;20029;-85
2023/01/03 05:40:47;;;;;;;7.70;0.93;;;4.20;76.70;;;;;;4134006;28;20025;-87
2023/01/03 05:42:48;;;;;;;9.52;1.33;;;4.20;76.80;;;;;;4130967;28;20038;-87
2023/01/03 05:44:48;;;;;;;13.60;0.90;;;4.10;76.80;;;;;;4137600;28;20026;-87
2023/01/03 05:46:49;;;;;;;10.70;1.00;;;4.10;76.80;;;;;;4115942;28;20033;-85
2023/01/03 05:48:49;;;;;;;7.47;1.10;;;4.10;76.80;;;;;;4130794;28;20034;-87
2023/01/03 05:50:51;;;;;;;9.30;0.90;;;4.30;76.90;;;;;;4131827;28;20073;-87
2023/01/03 05:52:51;;;;;;;8.40;0.95;;;4.10;76.90;;;;;;4120054;28;20019;-86
2023/01/03 05:55:12;;;;;;;7.05;0.80;;;4.10;76.90;;;;;;4128322;28;20042;-86
2023/01/03 05:57:32;;;;;;;8.75;0.80;;;4.10;76.80;;;;;;4132482;28;20120;-88
2023/01/03 05:59:53;;;;;;;9.02;1.10;;;4.10;76.80;;;;;;4134441;28;20029;-87
2023/01/03 06:02:14;;;;;;;8.07;0.90;;;4.10;76.80;;;;;;4135520;28;20184;-86
2023/01/03 06:04:34;;;;;;;7.40;0.65;;;4.10;76.70;;;;;;4130707;28;20100;-87
2023/01/03 06:06:55;;;;;;;9.85;1.13;;;4.10;76.80;;;;;;4136739;28;20025;-87
2023/01/03 06:08:56;;;;;;;10.05;1.15;;;4.10;76.70;;;;;;4130716;28;20028;-87
2023/01/03 06:11:17;;;;;;;5.28;0.90;;;4.00;76.70;;;;;;4136173;28;20490;-87
2023/01/03 06:13:17;;;;;;;4.25;0.65;;;4.00;76.70;;;;;;4116820;28;20084;-88
2023/01/03 06:15:38;;;;;;;6.80;1.10;;;4.00;76.80;;;;;;4133569;28;20037;-88
2023/01/03 06:18:01;;;;;;;5.35;0.73;;;4.00;76.80;;;;;;4133897;28;20030;-86
2023/01/03 06:20:22;;;;;;;7.78;0.98;;;4.00;76.80;;;;;;4131584;28;20781;-87
2023/01/03 06:22:40;;;;;;;15.60;1.20;;;4.00;76.80;;;;;;4130035;28;20034;-87
2023/01/03 06:25:00;;;;;;;7.53;0.90;;;3.90;76.80;;;;;;4132460;28;20042;-87
2023/01/03 06:27:21;;;;;;;5.13;0.80;;;3.90;76.70;;;;;;4136684;28;20025;-87
2023/01/03 06:29:42;;;;;;;8.93;0.70;;;3.90;76.70;;;;;;4138402;28;20034;-89
2023/01/03 06:32:03;;;;;;;6.80;0.70;;;3.90;76.80;;;;;;4138219;28;20113;-88
2023/01/03 06:34:24;;;;;;;10.27;0.80;;;3.90;76.80;;;;;;4133694;28;20037;-86
2023/01/03 06:36:44;;;;;;;11.32;0.82;;;4.00;76.80;;;;;;4140876;28;20130;-88
2023/01/03 06:39:05;;;;;;;15.40;1.00;;;3.80;76.70;;;;;;4138370;28;20038;-88
2023/01/03 06:41:26;;;;;;;6.43;0.63;;;3.80;76.80;;;;;;4127722;28;20041;-88
2023/01/03 06:43:47;;;;;;;3.97;0.65;;;3.80;76.80;;;;;;4130928;28;20048;-87
2023/01/03 06:54:24;;;;;;;4.00;0.75;;;3.70;76.70;;;;;;4137411;28;20030;-88
2023/01/03 06:56:44;;;;;;;6.75;0.60;;;3.70;76.70;;;;;;4138302;28;20766;-89
2023/01/03 06:59:05;;;;;;;6.68;1.15;;;3.70;76.70;;;;;;4126694;28;20569;-88
2023/01/03 07:01:26;;;;;;;9.98;0.98;;;3.70;76.70;;;;;;4131886;28;20167;-88
2023/01/03 07:03:47;;;;;;;8.25;0.82;;;3.60;76.60;;;;;;4127325;28;20065;-88
2023/01/03 07:06:07;;;;;;;4.40;0.50;;;3.60;77.40;;;;;;4134726;28;20117;-88
2023/01/03 07:08:28;;;;;;;11.93;1.02;;;3.60;76.70;;;;;;4134905;28;20088;-87
2023/01/03 07:10:49;;;;;;;7.35;1.10;;;3.60;76.80;;;;;;4133917;28;20034;-89
2023/01/03 07:15:50;;;;;;;9.27;1.30;;;3.60;76.80;;;;;;4139174;28;20033;-87
2023/01/03 07:18:11;;;;;;;2.38;0.70;;;3.60;76.70;;;;;;4142837;28;20089;-86
2023/01/03 07:20:31;;;;;;;14.30;1.50;;;3.50;76.60;;;;;;4151544;28;20098;-86
2023/01/03 07:22:52;;;;;;;10.57;1.55;;;3.60;76.60;;;;;;4155295;28;20026;-86
2023/01/03 07:25:13;;;;;;;11.45;1.67;;;3.50;76.50;;;;;;4138945;28;20524;-88
2023/01/03 07:27:34;;;;;;;5.60;0.95;;;3.40;76.50;;;;;;4138102;28;20064;-88
2023/01/03 07:29:54;;;;;;;7.90;0.95;;;3.40;76.50;;;;;;4135236;28;20030;-88
2023/01/03 07:32:15;;;;;;;5.38;0.85;;;3.40;76.60;;;;;;4137351;28;20035;-88
2023/01/03 07:34:35;;;;;;;4.97;0.95;;;3.40;76.60;;;;;;4138823;28;20044;-88
2023/01/03 07:36:56;;;;;;;7.25;0.77;;;3.40;76.60;;;;;;4132189;28;20033;-88
2023/01/03 07:39:17;;;;;;;2.63;0.73;;;3.30;76.60;;;;;;4136025;28;20038;-88
2023/01/03 07:44:17;;;;;;;15.27;1.60;;;3.30;76.70;;;;;;4136472;28;20030;-88
2023/01/03 07:46:36;;;;;;;5.10;0.75;;;3.30;76.70;;;;;;4135594;28;20033;-89
2023/01/03 07:49:01;;;;;;;6.50;1.02;;;3.20;76.70;;;;;;4127916;28;20025;-87
2023/01/03 07:51:03;;;;;;;8.40;0.80;;;3.20;76.90;;;;;;4130623;28;20034;-87
2023/01/03 07:53:05;;;;;;;8.98;1.00;;;3.20;77.00;;;;;;4116866;28;20030;-88
2023/01/03 07:55:06;;;;;;;10.00;1.10;;;3.20;77.10;;;;;;4135650;28;20127;-88
2023/01/03 07:57:07;;;;;;;10.80;1.17;;;3.20;77.10;;;;;;4136598;28;20486;-85
2023/01/03 07:59:08;;;;;;;10.50;1.25;;;3.20;77.20;;;;;;4117332;28;20402;-88
2023/01/03 08:01:21;;;;;;;21.20;4.80;;;3.20;77.20;;;;;;4134362;28;20043;-87
2023/01/03 08:03:21;;;;;;;46.72;12.18;;;3.10;77.90;;;;;;4120925;28;20034;-88
2023/01/03 08:05:23;;;;;;;40.63;14.60;;;3.10;77.20;;;;;;4128888;28;20121;-87
2023/01/03 08:07:24;;;;;;;70.32;20.88;;;3.10;77.20;;;;;;4135141;28;20116;-87
2023/01/03 08:14:03;;;;;;;44.95;16.55;;;3.10;77.40;;;;;;4137455;28;20031;-86
2023/01/03 08:16:04;;;;;;;37.85;12.45;;;3.10;77.50;;;;;;4136812;28;20049;-87
2023/01/03 08:18:05;;;;;;;33.70;11.73;;;3.10;77.50;;;;;;4134122;28;20568;-87
2023/01/03 08:20:06;;;;;;;24.15;8.90;;;3.10;77.50;;;;;;4122448;28;20486;-87
2023/01/03 08:22:07;;;;;;;13.35;2.90;;;3.10;77.60;;;;;;4119199;28;20383;-88
2023/01/03 08:24:08;;;;;;;11.15;1.85;;;3.10;77.60;;;;;;4133334;28;20056;-87
2023/01/03 08:26:13;;;;;;;12.32;1.48;;;3.10;77.70;;;;;;4121192;28;20085;-87
2023/01/03 08:28:16;;;;;;;12.10;1.58;;;3.10;77.70;;;;;;4132582;28;20022;-88
2023/01/03 08:30:17;;;;;;;13.23;1.52;;;3.10;77.80;;;;;;4136600;28;20037;-89
2023/01/03 08:32:20;;;;;;;10.93;1.80;;;3.10;78.10;;;;;;4128473;28;20026;-88
2023/01/03 08:34:43;;;;;;;6.07;1.63;;;3.10;78.10;;;;;;4137343;28;20083;-87
2023/01/03 08:36:51;;;;;;;15.80;2.20;;;3.10;78.40;;;;;;4120310;28;20503;-88
2023/01/03 08:39:17;;;;;;;10.75;1.23;;;3.10;78.40;;;;;;4138029;28;20030;-88
2023/01/03 08:41:42;;;;;;;13.00;1.52;;;3.20;78.50;;;;;;4139361;28;20044;-88
2023/01/03 08:44:05;;;;;;;16.67;1.40;;;3.20;78.50;;;;;;4128694;28;20047;-87
2023/01/03 08:46:29;;;;;;;11.48;1.65;;;3.20;78.70;;;;;;4139601;28;20045;-87
2023/01/03 08:48:49;;;;;;;8.85;1.17;;;3.20;78.80;;;;;;4134851;28;20041;-87
2023/01/03 08:51:10;;;;;;;8.32;1.02;;;3.20;78.70;;;;;;4135897;28;20042;-88
2023/01/03 08:53:11;;;;;;;9.25;1.15;;;3.30;78.90;;;;;;4133786;28;20502;-87
2023/01/03 08:55:32;;;;;;;11.23;1.15;;;3.30;79.10;;;;;;4138960;28;20048;-86
2023/01/03 08:57:53;;;;;;;6.05;1.13;;;3.30;79.20;;;;;;4142672;28;20044;-88
2023/01/03 09:00:14;;;;;;;8.77;1.10;;;3.30;79.30;;;;;;4140127;28;20034;-86
2023/01/03 09:02:35;;;;;;;9.82;0.90;;;3.40;79.40;;;;;;4141920;28;20081;-87
2023/01/03 09:04:40;;;;;;;11.13;1.65;;;3.40;79.40;;;;;;4117937;28;20265;-88
2023/01/03 09:07:00;;;;;;;7.80;0.90;;;3.50;79.60;;;;;;4138515;28;20022;-87
2023/01/03 09:09:21;;;;;;;8.75;1.17;;;3.50;79.60;;;;;;4139838;28;20023;-88
2023/01/03 09:11:42;;;;;;;5.10;0.98;;;3.50;79.60;;;;;;4142280;28;20115;-86
2023/01/03 09:14:03;;;;;;;7.10;1.00;;;3.70;79.80;;;;;;4140273;28;20044;-85
2023/01/03 09:16:24;;;;;;;9.70;0.90;;;3.60;79.70;;;;;;4139465;28;20045;-85
2023/01/03 09:18:44;;;;;;;10.75;1.73;;;3.70;79.80;;;;;;4135462;28;20037;-86
2023/01/03 09:21:06;;;;;;;10.55;0.98;;;3.70;79.80;;;;;;4131295;28;20049;-87
2023/01/03 09:23:27;;;;;;;7.95;1.08;;;3.80;79.90;;;;;;4126127;28;20022;-87
2023/01/03 09:25:47;;;;;;;6.65;1.30;;;3.70;79.90;;;;;;4134049;28;20138;-86
2023/01/03 09:28:08;;;;;;;14.88;1.20;;;3.80;79.80;;;;;;4133011;28;20425;-87
2023/01/03 09:30:28;;;;;;;17.58;1.25;;;3.80;79.80;;;;;;4129542;28;20071;-82
2023/01/03 09:32:50;;;;;;;11.88;1.00;;;3.80;79.80;;;;;;4131313;28;20141;-85
2023/01/03 09:35:10;;;;;;;9.80;1.13;;;3.90;79.90;;;;;;4132321;28;20073;-85
2023/01/03 09:37:31;;;;;;;7.88;1.10;;;3.90;79.80;;;;;;4132197;28;20038;-84
2023/01/03 09:39:52;;;;;;;6.75;1.27;;;3.90;79.80;;;;;;4152587;28;20037;-84
2023/01/03 09:45:02;;;;;;;14.98;1.35;;;4.00;80.00;;;;;;4130751;28;20483;-84
2023/01/03 09:47:24;;;;;;;5.45;1.20;;;4.00;79.90;;;;;;4133379;28;20390;-84
2023/01/03 09:49:46;;;;;;;7.93;1.10;;;4.10;80.00;;;;;;4126046;28;20038;-82
2023/01/03 10:03:44;;;;;;;6.50;1.23;;;4.20;80.10;;;;;;4129365;28;20037;-85
2023/01/03 10:06:10;;;;;;;7.72;1.13;;;4.20;80.20;;;;;;4114674;28;20048;-85
2023/01/03 10:08:43;;;;;;;9.77;1.63;;;4.30;80.30;;;;;;4133696;28;20100;-87
2023/01/03 10:11:19;;;;;;;12.88;1.52;;;4.40;80.40;;;;;;4136231;28;20096;-87
2023/01/03 10:13:48;;;;;;;7.15;1.30;;;4.30;80.30;;;;;;4154498;28;20036;-88
2023/01/03 10:16:35;;;;;;;12.02;1.50;;;4.40;80.50;;;;;;4141903;28;20789;-88
2023/01/03 10:19:11;;;;;;;5.88;1.00;;;4.40;80.50;;;;;;4138027;28;20026;-88
2023/01/03 10:21:31;;;;;;;7.78;1.23;;;4.50;80.50;;;;;;4133171;28;20060;-87
2023/01/03 10:23:53;;;;;;;7.32;1.23;;;4.50;80.60;;;;;;4133462;28;20036;-87
2023/01/03 10:26:12;;;;;;;7.00;1.23;;;4.60;80.60;;;;;;4128560;28;20425;-87
2023/01/03 10:28:39;;;;;;;11.07;0.95;;;4.60;80.70;;;;;;4127592;28;20083;-88
2023/01/03 10:31:11;;;;;;;9.68;1.05;;;4.60;80.70;;;;;;4108480;28;20046;-85
2023/01/03 10:33:25;;;;;;;15.23;1.50;;;4.70;80.80;;;;;;4129542;28;20533;-87
2023/01/03 10:35:31;;;;;;;10.85;1.13;;;4.70;80.80;;;;;;4131192;28;20053;-87
2023/01/03 10:37:32;;;;;;;6.70;0.85;;;4.70;80.80;;;;;;4132963;28;20033;-88
2023/01/03 10:39:32;;;;;;;7.90;1.02;;;4.80;80.90;;;;;;4135322;28;20109;-86
2023/01/03 10:41:44;;;;;;;9.35;0.93;;;4.80;81.00;;;;;;4114814;28;20078;-87
2023/01/03 10:43:56;;;;;;;6.63;0.98;;;4.90;81.00;;;;;;4111605;28;20045;-88
2023/01/03 10:45:58;;;;;;;7.50;1.23;;;5.10;81.10;;;;;;4129602;28;20080;-86
2023/01/03 10:48:00;;;;;;;3.88;1.00;;;4.90;81.00;;;;;;4114053;28;20088;-87
2023/01/03 10:50:04;;;;;;;6.93;0.70;;;5.00;81.00;;;;;;4111516;28;20027;-87
2023/01/03 10:52:21;;;;;;;6.30;1.05;;;5.00;80.90;;;;;;4107365;28;20027;-87
2023/01/03 10:54:27;;;;;;;3.67;0.60;;;5.10;80.80;;;;;;4105488;28;20034;-85
2023/01/03 10:56:29;;;;;;;7.70;0.82;;;5.10;80.70;;;;;;4130043;28;20129;-88
2023/01/03 10:58:40;;;;;;;6.65;0.77;;;5.20;80.70;;;;;;4137555;28;20481;-88
2023/01/03 11:00:43;;;;;;;4.55;0.65;;;5.20;80.50;;;;;;4130356;28;20025;-89
2023/01/03 11:03:16;;;;;;;4.00;0.80;;;5.30;80.50;;;;;;4139242;28;20047;-90
2023/01/03 11:05:24;;;;;;;4.15;0.65;;;5.30;80.30;;;;;;4131526;28;20050;-88
2023/01/03 11:07:55;;;;;;;6.15;1.05;;;5.30;80.10;;;;;;4134410;28;20033;-88
2023/01/03 11:10:17;;;;;;;7.45;1.00;;;5.40;80.10;;;;;;4130906;28;21212;-88
2023/01/03 11:12:40;;;;;;;7.82;1.52;;;5.40;79.80;;;;;;4127973;28;20540;-89
2023/01/03 11:14:54;;;;;;;8.63;0.93;;;5.40;79.60;;;;;;4113796;28;20520;-90
2023/01/03 11:17:17;;;;;;;8.82;0.90;;;5.50;79.60;;;;;;4133151;28;20046;-89
2023/01/03 11:19:38;;;;;;;3.28;0.50;;;5.60;79.60;;;;;;4147316;28;20026;-88
2023/01/03 11:22:04;;;;;;;5.50;0.60;;;5.60;79.50;;;;;;4129751;28;20671;-90
2023/01/03 11:24:35;;;;;;;4.55;0.75;;;5.70;79.30;;;;;;4110285;28;20033;-90
2023/01/03 11:26:58;;;;;;;6.18;0.77;;;5.70;78.70;;;;;;4134072;28;20127;-89
2023/01/03 11:29:08;;;;;;;9.30;0.93;;;5.70;78.70;;;;;;4111169;28;20754;-87
2023/01/03 11:31:32;;;;;;;3.33;0.80;;;5.70;78.70;;;;;;4133521;28;20571;-90
2023/01/03 11:33:55;;;;;;;7.88;0.80;;;5.70;78.60;;;;;;4129622;28;20034;-88
2023/01/03 11:36:12;;;;;;;3.78;0.80;;;5.80;78.50;;;;;;4114944;28;20534;-88
2023/01/03 11:38:34;;;;;;;7.13;0.65;;;5.80;78.30;;;;;;4140620;28;20026;-89
2023/01/03 11:40:57;;;;;;;9.23;0.60;;;5.80;78.10;;;;;;4142902;28;20593;-88
2023/01/03 11:43:10;;;;;;;9.65;0.98;;;5.80;78.00;;;;;;4133059;28;20026;-89
2023/01/03 11:45:17;;;;;;;;;;;5.90;77.60;;;;;;4115232;28;20040;-88
2023/01/03 11:47:38;;;;;;;3.08;0.40;;;5.90;77.30;;;;;;4117616;28;19914;-89
2023/01/03 11:50:06;;;;;;;3.85;0.57;;;5.90;77.40;;;;;;4113041;28;20592;-86
2023/01/03 11:52:28;;;;;;;7.55;0.80;;;5.90;77.10;;;;;;4128911;28;20022;-86
2023/01/03 11:54:59;;;;;;;6.07;0.70;;;5.90;76.70;;;;;;4082345;28;20522;-85
2023/01/03 11:57:09;;;;;;;3.30;0.55;;;6.00;76.70;;;;;;4117647;28;20026;-86
2023/01/03 11:59:34;;;;;;;4.55;0.32;;;6.00;76.70;;;;;;4132956;28;20041;-86
2023/01/03 12:02:16;;;;;;;3.33;0.68;;;6.10;76.40;;;;;;4144200;28;20464;-85
2023/01/03 12:04:38;;;;;;;6.18;0.77;;;6.10;75.90;;;;;;4122688;28;20720;-88
2023/01/03 12:06:56;;;;;;;3.88;0.45;;;6.10;76.30;;;;;;4136018;28;20206;-88
2023/01/03 12:09:25;;;;;;;3.00;0.57;;;6.30;76.30;;;;;;4109487;28;20030;-88
2023/01/03 12:11:53;;;;;;;6.88;0.50;;;6.20;75.20;;;;;;4112685;28;20031;-86
2023/01/03 12:14:22;;;;;;;6.97;0.63;;;6.30;75.40;;;;;;4122238;28;20061;-87
2023/01/03 12:16:40;;;;;;;2.83;0.40;;;6.30;75.40;;;;;;4128611;28;20113;-87
2023/01/03 12:18:45;;;;;;;8.20;0.70;;;6.40;74.60;;;;;;4128410;28;20105;-86
2023/01/03 12:21:22;;;;;;;6.65;0.50;;;6.40;74.70;;;;;;4132868;28;20621;-87
2023/01/03 12:23:42;;;;;;;5.72;0.85;;;6.50;73.40;;;;;;4113248;28;20039;-87
2023/01/03 12:25:49;;;;;;;5.45;0.60;;;6.50;72.30;;;;;;4110209;28;20218;-86
2023/01/03 12:27:58;;;;;;;4.22;0.68;;;6.60;72.50;;;;;;4134796;28;20132;-87
2023/01/03 12:30:22;;;;;;;3.33;0.70;;;6.60;71.90;;;;;;4130228;28;20014;-87
2023/01/03 12:32:33;;;;;;;1.90;0.40;;;6.60;71.30;;;;;;4148727;28;20026;-87
2023/01/03 12:34:38;;;;;;;6.25;0.52;;;6.60;70.70;;;;;;4149207;28;20033;-87
2023/01/03 12:36:47;;;;;;;5.55;0.60;;;6.60;70.30;;;;;;4137710;28;20034;-87
2023/01/03 12:39:12;;;;;;;4.75;0.43;;;6.70;69.90;;;;;;4137046;28;20026;-87
2023/01/03 12:41:19;;;;;;;3.47;0.65;;;6.50;69.30;;;;;;4148181;28;20025;-88
2023/01/03 12:43:27;;;;;;;7.55;0.57;;;6.50;68.90;;;;;;4134314;28;20594;-87
2023/01/03 12:45:29;;;;;;;3.20;0.60;;;6.50;68.80;;;;;;4131123;28;20045;-86
2023/01/03 12:47:58;;;;;;;4.78;0.52;;;6.50;69.00;;;;;;4134793;28;20036;-86
2023/01/03 12:50:12;;;;;;;4.40;0.47;;;6.50;68.20;;;;;;4129413;28;20028;-87
2023/01/03 12:52:15;;;;;;;4.70;0.45;;;6.50;68.60;;;;;;4133725;28;20300;-86
2023/01/03 12:54:32;;;;;;;3.85;0.65;;;6.60;69.10;;;;;;4130544;28;20088;-86
2023/01/03 12:56:52;;;;;;;1.15;0.40;;;6.40;68.60;;;;;;4135618;28;20537;-86
2023/01/03 12:59:04;;;;;;;2.13;0.50;;;6.40;68.30;;;;;;4131954;28;20479;-86
2023/01/03 13:01:07;;;;;;;6.40;0.60;;;6.40;67.90;;;;;;4149521;28;20104;-87