Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:00:31;;;;;;;16.92;13.25;;;435.90;2355.20;;;;;;5093966;28;20051;-82
2022/07/10 00:02:58;;;;;;;16.75;15.15;;;435.90;2355.20;;;;;;5094120;28;20031;-83
2022/07/10 00:05:25;;;;;;;14.50;13.10;;;436.00;2355.20;;;;;;5093954;28;20089;-83
2022/07/10 00:07:52;;;;;;;16.08;13.85;;;;;;;;;;5093872;28;20031;-84
2022/07/10 00:10:18;;;;;;;16.65;14.55;;;;;;;;;;5093929;28;20024;-83
2022/07/10 00:12:45;;;;;;;17.25;14.45;;;;;;;;;;5093875;28;20433;-82
2022/07/10 00:15:11;;;;;;;17.17;13.32;;;;;;;;;;5093429;28;20102;-82
2022/07/10 00:17:39;;;;;;;15.65;12.25;;;;;;;;;;5093486;28;20020;-85
2022/07/10 00:20:06;;;;;;;14.57;13.07;;;;;;;;;;5093678;28;20351;-86
2022/07/10 00:22:34;;;;;;;17.33;12.65;;;;;;;;;;5093811;28;20371;-86
2022/07/10 00:25:01;;;;;;;15.43;12.30;;;;;;;;;;5094036;28;20086;-85
2022/07/10 00:27:27;;;;;;;11.70;9.65;;;;;;;;;;5093409;28;20032;-82
2022/07/10 00:29:53;;;;;;;15.35;10.45;;;435.60;2355.20;;;;;;5093494;28;20020;-84
2022/07/10 00:32:18;;;;;;;13.85;10.77;;;435.40;2355.20;;;;;;5093692;28;20024;-84
2022/07/10 00:34:45;;;;;;;14.23;11.05;;;;;;;;;;5093261;28;20387;-83
2022/07/10 00:37:11;;;;;;;14.55;10.98;;;;;;;;;;5093634;28;20020;-84
2022/07/10 00:39:37;;;;;;;12.98;11.57;;;435.80;2355.20;;;;;;5093141;28;20027;-85
2022/07/10 00:42:11;;;;;;;12.43;10.20;;;435.70;2355.20;;;;;;5093369;28;20115;-85
2022/07/10 00:44:38;;;;;;;23.45;12.30;;;435.40;2355.20;;;;;;5093482;28;20108;-85
2022/07/10 00:47:05;;;;;;;14.57;11.35;;;435.60;2355.20;;;;;;5093530;28;20345;-84
2022/07/10 00:49:32;;;;;;;13.57;11.63;;;435.60;2304.00;;;;;;5092933;28;20028;-84
2022/07/10 00:52:00;;;;;;;13.07;11.60;;;435.60;2355.20;;;;;;5093251;28;20527;-82
2022/07/10 00:54:27;;;;;;;13.52;11.35;;;435.50;2355.20;;;;;;5094351;28;20032;-86
2022/07/10 00:56:53;;;;;;;16.48;11.57;;;435.50;2355.20;;;;;;5093203;28;20020;-84
2022/07/10 00:59:20;;;;;;;13.57;10.90;;;435.50;2355.20;;;;;;5093235;28;20028;-82
2022/07/10 01:01:46;;;;;;;18.17;11.05;;;435.60;2355.20;;;;;;5093263;28;20024;-82
2022/07/10 01:04:11;;;;;;;13.38;11.02;;;435.70;2355.20;;;;;;5092920;28;20088;-84
2022/07/10 01:06:37;;;;;;;13.52;11.55;;;435.80;2048.00;;;;;;5093047;28;20077;-84
2022/07/10 01:09:03;;;;;;;16.20;12.10;;;435.40;2355.20;;;;;;5092791;28;20032;-84
2022/07/10 01:11:33;;;;;;;17.90;11.52;;;435.50;2355.20;;;;;;5092764;28;20056;-85
2022/07/10 01:13:59;;;;;;;12.60;10.35;;;435.30;2355.20;;;;;;5092600;28;20443;-82
2022/07/10 01:16:24;;;;;;;17.67;11.75;;;435.40;2355.20;;;;;;5092955;28;20053;-85
2022/07/10 01:18:50;;;;;;;13.63;10.38;;;435.50;2355.20;;;;;;5092936;28;20024;-83
2022/07/10 01:21:30;;;;;;;14.65;9.38;;;435.60;2355.20;;;;;;5092873;28;20382;-84
2022/07/10 01:23:56;;;;;;;14.88;9.05;;;435.50;2355.20;;;;;;5092823;28;20114;-83
2022/07/10 01:26:23;;;;;;;12.85;9.88;;;435.50;2355.20;;;;;;5092726;28;20165;-82
2022/07/10 01:28:54;;;;;;;17.02;9.25;;;435.40;2227.20;;;;;;5092810;28;20122;-83
2022/07/10 01:31:27;;;;;;;12.35;9.20;;;435.50;2355.20;;;;;;5092855;28;20028;-85
2022/07/10 01:33:54;;;;;;;15.02;9.32;;;435.30;2022.40;;;;;;5092866;28;20027;-84
2022/07/10 01:36:21;;;;;;;13.88;9.23;;;435.30;2355.20;;;;;;5092476;28;20074;-85
2022/07/10 01:38:47;;;;;;;11.32;10.15;;;435.30;2252.80;;;;;;5092656;28;20031;-84
2022/07/10 01:41:13;;;;;;;14.32;10.38;;;435.30;2355.20;;;;;;5092645;28;20375;-86
2022/07/10 01:43:44;;;;;;;13.07;9.43;;;435.30;2355.20;;;;;;5092946;28;20077;-82
2022/07/10 01:46:11;;;;;;;13.93;9.07;;;435.40;2355.20;;;;;;5092767;28;20038;-83
2022/07/10 01:48:38;;;;;;;11.20;9.65;;;435.30;2355.20;;;;;;5092749;28;20060;-84
2022/07/10 01:51:05;;;;;;;11.32;8.77;;;435.40;2355.20;;;;;;5092540;28;20078;-83
2022/07/10 01:53:31;;;;;;;14.10;9.43;;;435.30;2355.20;;;;;;5092621;28;20161;-84
2022/07/10 01:55:58;;;;;;;13.38;9.45;;;435.40;1971.20;;;;;;5092579;28;20055;-83
2022/07/10 01:58:23;;;;;;;13.60;8.50;;;410.50;2355.20;;;;;;5092284;28;20031;-84
2022/07/10 02:00:49;;;;;;;14.43;8.73;;;410.50;2355.20;;;;;;5092872;28;20103;-85
2022/07/10 02:05:59;;;;;;;9.18;8.27;;;410.50;2355.20;;;;;;5097336;28;20069;-85
2022/07/10 02:08:25;;;;;;;13.25;8.45;;;410.40;1971.20;;;;;;5096410;28;20020;-84
2022/07/10 02:10:51;;;;;;;12.20;8.60;;;410.30;2355.20;;;;;;5096186;28;20031;-85
2022/07/10 02:13:20;;;;;;;14.90;7.93;;;410.40;2355.20;;;;;;5096114;28;20066;-86
2022/07/10 02:15:47;;;;;;;11.30;9.20;;;410.50;2355.20;;;;;;5095665;28;20048;-86
2022/07/10 02:18:13;;;;;;;12.63;8.25;;;435.30;2176.00;;;;;;5096343;28;20376;-84
2022/07/10 02:20:39;;;;;;;12.45;9.32;;;435.30;2355.20;;;;;;5095991;28;20038;-83
2022/07/10 02:23:06;;;;;;;11.38;8.55;;;410.50;2355.20;;;;;;5095871;28;20502;-86
2022/07/10 02:25:33;;;;;;;13.13;8.13;;;410.30;2355.20;;;;;;5095868;28;20111;-83
2022/07/10 02:27:59;;;;;;;15.40;8.18;;;410.30;2355.20;;;;;;5095810;28;20050;-84
2022/07/10 02:30:25;;;;;;;10.15;7.68;;;410.50;2355.20;;;;;;5095846;28;20024;-83
2022/07/10 02:32:50;;;;;;;12.52;8.65;;;435.20;2099.20;;;;;;5095800;28;20123;-85
2022/07/10 02:35:16;;;;;;;10.65;8.60;;;410.50;2355.20;;;;;;5095590;28;20035;-84
2022/07/10 02:37:42;;;;;;;13.07;8.40;;;410.50;2355.20;;;;;;5095950;28;20020;-84
2022/07/10 02:40:08;;;;;;;11.13;8.65;;;410.50;2022.40;;;;;;5095444;28;20034;-84
2022/07/10 02:42:34;;;;;;;10.50;8.70;;;410.30;2355.20;;;;;;5095708;28;20031;-85
2022/07/10 02:45:00;;;;;;;10.10;7.93;;;410.40;2278.40;;;;;;5095606;28;20046;-86
2022/07/10 02:47:26;;;;;;;13.88;7.80;;;410.20;2355.20;;;;;;5095456;28;20020;-83
2022/07/10 02:49:52;;;;;;;13.57;8.57;;;410.20;2227.20;;;;;;5095638;28;20073;-86
2022/07/10 02:52:17;;;;;;;12.38;6.65;;;410.30;2355.20;;;;;;5095464;28;20073;-84
2022/07/10 02:54:43;;;;;;;15.23;8.32;;;410.40;2355.20;;;;;;5095106;28;20437;-83
2022/07/10 02:57:09;;;;;;;9.02;7.68;;;410.30;2355.20;;;;;;5095370;28;20031;-85
2022/07/10 02:59:35;;;;;;;11.00;8.55;;;410.50;2355.20;;;;;;5095298;28;20118;-82
2022/07/10 03:02:00;;;;;;;12.65;8.60;;;410.50;2355.20;;;;;;5095256;28;20098;-85
2022/07/10 03:04:27;;;;;;;12.25;7.97;;;410.30;2022.40;;;;;;5095107;28;20032;-84
2022/07/10 03:06:53;;;;;;;11.25;8.18;;;410.30;2355.20;;;;;;5095082;28;20460;-83
2022/07/10 03:09:19;;;;;;;9.20;7.78;;;410.30;2355.20;;;;;;5094960;28;20020;-84
2022/07/10 03:11:45;;;;;;;11.23;8.05;;;410.40;2124.80;;;;;;5094808;28;20041;-84
2022/07/10 03:14:11;;;;;;;10.85;7.72;;;410.20;2355.20;;;;;;5094919;28;20127;-84
2022/07/10 03:16:37;;;;;;;8.85;7.63;;;410.30;2304.00;;;;;;5095200;28;20595;-82
2022/07/10 03:19:03;;;;;;;10.55;6.72;;;410.20;2355.20;;;;;;5095065;28;20035;-82
2022/07/10 03:21:30;;;;;;;11.93;8.23;;;410.50;2355.20;;;;;;5095119;28;20020;-84
2022/07/10 03:23:56;;;;;;;13.93;8.60;;;410.30;2355.20;;;;;;5094664;28;20119;-85
2022/07/10 03:26:22;;;;;;;8.20;7.40;;;410.30;2355.20;;;;;;5094924;28;20055;-85
2022/07/10 03:28:48;;;;;;;10.60;7.20;;;410.30;2355.20;;;;;;5094938;28;20020;-83
2022/07/10 03:31:14;;;;;;;8.93;7.03;;;410.30;2355.20;;;;;;5094686;28;20028;-85
2022/07/10 03:33:40;;;;;;;9.10;7.25;;;410.50;2355.20;;;;;;5094656;28;20096;-83
2022/07/10 03:36:06;;;;;;;9.75;7.57;;;435.20;2355.20;;;;;;5094579;28;20071;-83
2022/07/10 03:38:32;;;;;;;10.68;7.53;;;435.30;2355.20;;;;;;5094847;28;20459;-85
2022/07/10 03:40:57;;;;;;;11.20;7.68;;;435.30;2355.20;;;;;;5094509;28;20035;-85
2022/07/10 03:43:24;;;;;;;10.77;7.50;;;410.50;2355.20;;;;;;5094179;28;20028;-85
2022/07/10 03:45:50;;;;;;;9.10;6.60;;;435.20;2355.20;;;;;;5094489;28;20107;-83
2022/07/10 03:48:17;;;;;;;8.75;7.35;;;435.20;2355.20;;;;;;5094086;28;20020;-85
2022/07/10 03:50:42;;;;;;;8.88;7.30;;;435.30;2355.20;;;;;;5094078;28;20024;-85
2022/07/10 03:53:08;;;;;;;9.85;7.22;;;410.50;2355.20;;;;;;5094292;28;20115;-82
2022/07/10 03:55:34;;;;;;;12.63;7.22;;;435.30;2355.20;;;;;;5094266;28;20039;-86
2022/07/10 03:58:03;;;;;;;10.15;6.88;;;435.30;2355.20;;;;;;5094014;28;20038;-84
2022/07/10 04:00:34;;;;;;;9.05;6.78;;;435.30;2355.20;;;;;;5094274;28;20024;-83
2022/07/10 04:03:06;;;;;;;12.13;7.15;;;435.20;2355.20;;;;;;5094282;28;20031;-83
2022/07/10 04:05:32;;;;;;;9.52;7.47;;;435.30;2355.20;;;;;;5093893;28;20028;-82
2022/07/10 04:07:59;;;;;;;11.23;7.45;;;435.40;2124.80;;;;;;5094162;28;20024;-85
2022/07/10 04:10:29;;;;;;;14.02;6.53;;;435.50;2355.20;;;;;;5093879;28;20074;-82
2022/07/10 04:12:55;;;;;;;8.43;6.22;;;435.50;2355.20;;;;;;5093825;28;20035;-85
2022/07/10 04:15:22;;;;;;;8.85;6.10;;;435.60;2355.20;;;;;;5093819;28;20426;-85
2022/07/10 04:17:51;;;;;;;8.75;6.35;;;435.60;2355.20;;;;;;5093708;28;20031;-83
2022/07/10 04:20:18;;;;;;;9.80;6.30;;;435.70;2355.20;;;;;;5093662;28;20059;-83
2022/07/10 04:22:44;;;;;;;9.45;6.35;;;435.60;2355.20;;;;;;5093762;28;20021;-84
2022/07/10 04:25:10;;;;;;;11.48;6.47;;;461.00;2380.80;;;;;;5093110;28;20383;-85
2022/07/10 04:27:36;;;;;;;7.68;6.80;;;435.40;2355.20;;;;;;5093584;28;20024;-83
2022/07/10 04:30:03;;;;;;;12.55;7.35;;;435.80;2355.20;;;;;;5093805;28;20106;-84
2022/07/10 04:32:29;;;;;;;10.77;7.25;;;435.60;2355.20;;;;;;5093418;28;20077;-82
2022/07/10 04:34:55;;;;;;;14.38;7.63;;;435.90;2355.20;;;;;;5093376;28;20039;-83
2022/07/10 04:37:21;;;;;;;9.45;6.45;;;436.00;2355.20;;;;;;5093267;28;20024;-84
2022/07/10 04:39:47;;;;;;;10.68;6.22;;;435.90;2355.20;;;;;;5092927;28;20030;-84
2022/07/10 04:42:13;;;;;;;9.95;6.97;;;436.00;2355.20;;;;;;5093180;28;20024;-84
2022/07/10 04:44:39;;;;;;;10.57;6.50;;;436.10;2355.20;;;;;;5093442;28;20559;-85
2022/07/10 04:47:06;;;;;;;20.98;7.97;;;436.10;2355.20;;;;;;5093361;28;20024;-83
2022/07/10 04:49:32;;;;;;;9.45;6.65;;;436.10;2355.20;;;;;;5093371;28;20119;-83
2022/07/10 04:51:58;;;;;;;11.65;7.57;;;436.10;2355.20;;;;;;5093545;28;20087;-85
2022/07/10 04:54:24;;;;;;;12.68;7.28;;;436.10;2355.20;;;;;;5092835;28;20036;-85
2022/07/10 04:56:51;;;;;;;12.98;6.88;;;436.10;2355.20;;;;;;5093349;28;20030;-85
2022/07/10 04:59:17;;;;;;;7.88;6.03;;;460.80;2380.80;;;;;;5093353;28;20032;-85
2022/07/10 05:01:43;;;;;;;7.70;5.35;;;435.20;2355.20;;;;;;5093077;28;20071;-84
2022/07/10 05:04:09;;;;;;;10.88;5.75;;;460.80;2380.80;;;;;;5093040;28;20024;-82
2022/07/10 05:06:35;;;;;;;7.68;5.82;;;460.80;2380.80;;;;;;5093095;28;20028;-84
2022/07/10 05:09:01;;;;;;;13.13;6.28;;;460.80;2380.80;;;;;;5092871;28;20468;-83
2022/07/10 05:11:27;;;;;;;9.50;5.25;;;435.90;2355.20;;;;;;5093124;28;20460;-84
2022/07/10 05:13:53;;;;;;;9.25;5.32;;;436.10;2355.20;;;;;;5092768;28;20028;-82
2022/07/10 05:16:19;;;;;;;11.20;5.18;;;460.80;2380.80;;;;;;5092718;28;20394;-85
2022/07/10 05:18:45;;;;;;;8.85;4.88;;;460.80;2380.80;;;;;;5093143;28;20024;-85
2022/07/10 05:21:11;;;;;;;10.52;4.90;;;436.10;2355.20;;;;;;5092877;28;20356;-83
2022/07/10 05:23:41;;;;;;;7.55;4.85;;;436.10;2355.20;;;;;;5092913;28;20077;-85
2022/07/10 05:26:06;;;;;;;9.55;5.57;;;460.80;2380.80;;;;;;5092839;28;20031;-84
2022/07/10 05:28:32;;;;;;;8.00;5.63;;;460.90;2380.80;;;;;;5092765;28;20024;-85
2022/07/10 05:30:58;;;;;;;13.48;5.50;;;461.10;2380.80;;;;;;5092829;28;20380;-83
2022/07/10 05:33:26;;;;;;;11.00;5.30;;;461.10;2380.80;;;;;;5092916;28;20032;-84
2022/07/10 05:35:52;;;;;;;8.93;5.80;;;461.10;2380.80;;;;;;5092987;28;20467;-83
2022/07/10 05:38:18;;;;;;;8.10;5.25;;;461.20;2380.80;;;;;;5096992;28;20102;-85
2022/07/10 05:40:44;;;;;;;7.95;5.40;;;461.20;2380.80;;;;;;5096898;28;20025;-85
2022/07/10 05:43:10;;;;;;;8.68;5.47;;;461.40;2380.80;;;;;;5096795;28;20123;-86
2022/07/10 05:45:36;;;;;;;10.00;5.13;;;461.40;2380.80;;;;;;5096967;28;20494;-84
2022/07/10 05:48:03;;;;;;;9.73;5.55;;;461.50;2380.80;;;;;;5096724;28;20024;-85
2022/07/10 05:50:28;;;;;;;12.20;5.55;;;461.50;2380.80;;;;;;5096659;28;20052;-86
2022/07/10 05:52:54;;;;;;;9.82;4.75;;;461.60;2380.80;;;;;;5096427;28;20117;-85
2022/07/10 05:55:20;;;;;;;9.40;4.95;;;461.70;2380.80;;;;;;5096636;28;20028;-83
2022/07/10 05:57:46;;;;;;;9.38;4.32;;;461.70;2380.80;;;;;;5096391;28;20024;-84
2022/07/10 06:00:12;;;;;;;11.20;6.05;;;486.40;2380.80;;;;;;5096667;28;20451;-85
2022/07/10 06:02:38;;;;;;;10.13;5.20;;;486.40;2380.80;;;;;;5096366;28;20021;-87
2022/07/10 06:05:05;;;;;;;8.27;4.68;;;486.40;2380.80;;;;;;5096192;28;20356;-83
2022/07/10 06:07:31;;;;;;;11.18;4.68;;;486.60;2380.80;;;;;;5096287;28;20098;-84
2022/07/10 06:09:56;;;;;;;9.35;4.53;;;486.60;2380.80;;;;;;5096319;28;20115;-83
2022/07/10 06:12:22;;;;;;;9.48;5.13;;;486.60;2380.80;;;;;;5096240;28;20070;-82
2022/07/10 06:14:48;;;;;;;6.88;4.40;;;486.70;2380.80;;;;;;5095988;28;20051;-83
2022/07/10 06:17:14;;;;;;;10.10;4.00;;;486.80;2380.80;;;;;;5095933;28;20024;-84
2022/07/10 06:19:40;;;;;;;9.57;3.10;;;487.00;2380.80;;;;;;5097537;28;20028;-84
2022/07/10 06:24:50;;;;;;;8.70;3.60;;;;;;;;;;5097144;28;20030;-82
2022/07/10 06:27:16;;;;;;;7.95;4.20;;;;;;;;;;5096054;28;20028;-81
2022/07/10 06:29:42;;;;;;;9.20;4.70;;;;;;;;;;5096011;28;20020;-82
2022/07/10 06:32:09;;;;;;;7.63;4.00;;;;;;;;;;5095697;28;20028;-83
2022/07/10 06:34:35;;;;;;;9.82;4.10;;;;;;;;;;5095927;28;20396;-83
2022/07/10 06:37:01;;;;;;;8.68;4.78;;;;;;;;;;5095637;28;20020;-83
2022/07/10 06:39:31;;;;;;;8.20;3.60;;;512.60;2380.80;;;;;;5095363;28;20028;-82
2022/07/10 06:41:57;;;;;;;7.35;2.60;;;512.50;2380.80;;;;;;5095784;28;20024;-82
2022/07/10 06:44:23;;;;;;;7.72;3.17;;;512.70;2380.80;;;;;;5095366;28;20024;-82
2022/07/10 06:47:55;;;;;;;9.23;3.22;;;512.80;2380.80;;;;;;5094912;28;20050;-82
2022/07/10 06:49:35;;;;;;;4.15;2.72;;;512.70;2380.80;;;;;;5096642;28;20118;-81
2022/07/10 06:52:00;;;;;;;7.35;2.80;;;512.90;2380.80;;;;;;5095131;28;20109;-81
2022/07/10 06:54:27;;;;;;;6.80;3.08;;;512.90;2380.80;;;;;;5095355;28;20043;-80
2022/07/10 06:56:53;;;;;;;5.22;3.08;;;512.90;2380.80;;;;;;5095543;28;20116;-83
2022/07/10 06:59:19;;;;;;;8.25;3.08;;;512.90;2380.80;;;;;;5095172;28;20020;-83
2022/07/10 07:01:45;;;;;;;4.65;2.70;;;537.70;2406.40;;;;;;5095410;28;20177;-81
2022/07/10 07:04:10;;;;;;;6.78;3.45;;;537.80;2406.40;;;;;;5095228;28;20036;-81
2022/07/10 07:06:36;;;;;;;5.63;3.20;;;537.90;2406.40;;;;;;5094909;28;20384;-81
2022/07/10 07:09:02;;;;;;;7.72;3.72;;;538.00;2406.40;;;;;;5095069;28;20020;-80
2022/07/10 07:11:28;;;;;;;6.32;3.00;;;538.10;2406.40;;;;;;5094411;28;20030;-81
2022/07/10 07:13:54;;;;;;;7.65;2.83;;;538.30;2406.40;;;;;;5094328;28;20451;-81
2022/07/10 07:16:27;;;;;;;6.22;2.67;;;538.20;2406.40;;;;;;5094889;28;20032;-82
2022/07/10 07:18:55;;;;;;;6.75;2.47;;;538.20;2406.40;;;;;;5094903;28;20525;-82
2022/07/10 07:24:05;;;;;;;5.97;2.50;;;538.50;2406.40;;;;;;5095910;28;20039;-82
2022/07/10 07:26:31;;;;;;;4.55;2.60;;;563.20;2432.00;;;;;;5094330;28;20025;-80
2022/07/10 07:28:57;;;;;;;7.40;2.90;;;;;;;;;;5094237;28;20024;-80
2022/07/10 07:31:23;;;;;;;7.13;2.50;;;563.20;2432.00;;;;;;5094536;28;20111;-81
2022/07/10 07:33:49;;;;;;;5.85;2.72;;;563.20;2432.00;;;;;;5094579;28;20146;-82
2022/07/10 07:36:15;;;;;;;8.52;2.53;;;563.40;2432.00;;;;;;5094215;28;20039;-83
2022/07/10 07:38:41;;;;;;;6.00;2.22;;;;;;;;;;5094292;28;20024;-80
2022/07/10 07:41:07;;;;;;;9.73;2.97;;;563.70;2432.00;;;;;;5094157;28;20111;-82
2022/07/10 07:43:33;;;;;;;5.18;2.75;;;;;;;;;;5094356;28;20055;-85
2022/07/10 07:45:59;;;;;;;4.13;2.40;;;;;;;;;;5094568;28;20029;-85
2022/07/10 07:48:25;;;;;;;5.03;2.80;;;;;;;;;;5094407;28;20020;-86
2022/07/10 07:50:52;;;;;;;5.22;2.58;;;;;;;;;;5094665;28;20016;-87
2022/07/10 07:53:18;;;;;;;7.30;3.53;;;;;;;;;;5094561;28;20039;-84
2022/07/10 07:55:44;;;;;;;5.80;2.60;;;;;;;;;;5094259;28;20503;-86
2022/07/10 07:58:10;;;;;;;7.65;2.97;;;;;;;;;;5093763;28;20031;-83
2022/07/10 08:00:37;;;;;;;4.13;2.30;;;;;;;;;;5093536;28;20024;-86
2022/07/10 08:03:08;;;;;;;4.47;2.15;;;;;;;;;;5094773;28;20475;-85
2022/07/10 08:05:34;;;;;;;7.88;3.15;;;;;;;;;;5094583;28;20474;-89
2022/07/10 08:08:08;;;;;;;5.68;3.13;;;;;;;;;;5094486;28;20055;-86
2022/07/10 08:10:35;;;;;;;5.45;2.83;;;;;;;;;;5094888;28;20491;-87
2022/07/10 08:13:02;;;;;;;5.55;2.70;;;;;;;;;;5096040;28;20028;-84
2022/07/10 08:15:28;;;;;;;8.73;2.67;;;;;;;;;;5114300;28;20044;-85
2022/07/10 08:17:55;;;;;;;8.80;3.70;;;;;;;;;;5114755;28;20031;-86
2022/07/10 08:20:23;;;;;;;6.25;3.58;;;589.00;2432.00;;;;;;5114590;28;20049;-88
2022/07/10 08:22:51;;;;;;;6.50;3.50;;;588.90;2432.00;;;;;;5114253;28;20481;-87
2022/07/10 08:25:17;;;;;;;5.20;2.67;;;588.90;2432.00;;;;;;5114043;28;20031;-89
2022/07/10 08:27:43;;;;;;;5.43;2.60;;;;;;;;;;5114425;28;20026;-88
2022/07/10 08:30:10;;;;;;;8.15;2.25;;;;;;;;;;5114270;28;20032;-88
2022/07/10 08:32:37;;;;;;;5.85;2.60;;;589.30;2432.00;;;;;;5114302;28;20030;-86
2022/07/10 08:35:04;;;;;;;8.25;2.65;;;589.10;2432.00;;;;;;5114175;28;20110;-88
2022/07/10 08:37:30;;;;;;;9.15;2.78;;;589.00;2432.00;;;;;;5114400;28;20020;-87
2022/07/10 08:39:56;;;;;;;5.93;2.88;;;588.80;2432.00;;;;;;5114292;28;20016;-86
2022/07/10 08:42:23;;;;;;;3.03;1.75;;;588.80;2432.00;;;;;;5114378;28;20038;-89
2022/07/10 08:44:51;;;;;;;6.18;2.25;;;589.00;2406.40;;;;;;5114186;28;20110;-85
2022/07/10 08:47:22;;;;;;;4.50;2.20;;;589.30;2432.00;;;;;;5114165;28;20554;-87
2022/07/10 08:49:48;;;;;;;7.68;3.75;;;;;;;;;;5114119;28;20049;-87
2022/07/10 08:52:17;;;;;;;5.95;2.45;;;;;;;;;;5113634;28;20052;-87
2022/07/10 08:54:44;;;;;;;8.75;2.50;;;;;;;;;;5113712;28;20031;-88
2022/07/10 08:57:11;;;;;;;4.15;2.05;;;;;;;;;;5113887;28;20018;-88
2022/07/10 08:59:37;;;;;;;5.07;2.40;;;;;;;;;;5114031;28;20351;-87
2022/07/10 09:02:03;;;;;;;5.68;2.10;;;;;;;;;;5113892;28;20023;-85
2022/07/10 09:04:29;;;;;;;6.28;2.40;;;;;;;;;;5113863;28;20018;-88
2022/07/10 09:06:57;;;;;;;10.35;3.10;;;;;;;;;;5112249;28;20026;-90
2022/07/10 09:09:24;;;;;;;4.95;2.40;;;;;;;;;;5093130;28;20024;-88
2022/07/10 09:11:55;;;;;;;7.18;2.40;;;;;;;;;;5093517;28;20020;-89
2022/07/10 09:14:27;;;;;;;4.88;3.00;;;;;;;;;;5093203;28;20044;-90
2022/07/10 09:16:53;;;;;;;5.97;2.00;;;;;;;;;;5093844;28;20028;-89
2022/07/10 09:19:24;;;;;;;7.45;3.25;;;;;;;;;;5093702;28;20103;-90
2022/07/10 09:21:52;;;;;;;8.27;3.83;;;;;;;;;;5093691;28;20020;-90
2022/07/10 09:24:21;;;;;;;6.07;2.92;;;;;;;;;;5093657;28;20028;-88
2022/07/10 09:27:08;;;;;;;8.02;3.38;;;;;;;;;;5093487;28;20046;-87
2022/07/10 09:29:56;;;;;;;5.63;3.00;;;;;;;;;;5093459;28;20059;-89
2022/07/10 09:32:23;;;;;;;7.35;3.92;;;;;;;;;;5093438;28;20032;-89
2022/07/10 09:36:04;;;;;;;15.15;3.78;;;;;;;;;;5093262;28;20143;-90
2022/07/10 09:37:39;;;;;;;5.00;2.40;;;;;;;;;;5094082;28;20028;-89
2022/07/10 09:40:06;;;;;;;9.93;2.20;;;665.70;2176.00;;;;;;5093539;28;20024;-88
2022/07/10 09:42:33;;;;;;;4.90;2.10;;;;;;;;;;5093232;28;20422;-87
2022/07/10 09:45:08;;;;;;;4.20;2.30;;;;;;;;;;5093358;28;20115;-89
2022/07/10 09:47:35;;;;;;;5.38;2.00;;;;;;;;;;5093362;28;20030;-90
2022/07/10 09:50:01;;;;;;;3.90;1.92;;;;;;;;;;5093336;28;20111;-91
2022/07/10 09:52:28;;;;;;;8.05;3.03;;;;;;;;;;5093038;28;20028;-89
2022/07/10 09:55:03;;;;;;;4.22;2.30;;;;;;;;;;5093394;28;20111;-89
2022/07/10 09:57:31;;;;;;;5.10;2.65;;;;;;;;;;5093041;28;20057;-89
2022/07/10 09:59:57;;;;;;;3.35;2.05;;;;;;;;;;5093226;28;20028;-90
2022/07/10 10:02:25;;;;;;;5.82;2.03;;;;;;;;;;5093427;28;20391;-90
2022/07/10 10:04:51;;;;;;;5.80;2.42;;;;;;;;;;5093847;28;20032;-91
2022/07/10 10:07:19;;;;;;;5.97;2.40;;;;;;;;;;5093449;28;20028;-89
2022/07/10 10:09:58;;;;;;;8.30;2.97;;;;;;;;;;5093241;28;20419;-90
2022/07/10 10:12:32;;;;;;;6.22;2.80;;;;;;;;;;5093637;28;20055;-90
2022/07/10 10:14:58;;;;;;;4.18;2.15;;;;;;;;;;5093199;28;20047;-90
2022/07/10 10:17:27;;;;;;;3.38;2.03;;;;;;;;;;5093059;28;20205;-89
2022/07/10 10:22:41;;;;;;;5.60;1.80;;;;;;;;;;5097735;28;20460;-89
2022/07/10 10:25:07;;;;;;;5.90;3.10;;;;;;;;;;5096710;28;20054;-89
2022/07/10 10:27:34;;;;;;;4.85;3.00;;;;;;;;;;5097166;28;20028;-89
2022/07/10 10:30:00;;;;;;;3.67;2.13;;;;;;;;;;5096836;28;20028;-89
2022/07/10 10:32:28;;;;;;;3.65;2.08;;;;;;;;;;5096223;28;20027;-90
2022/07/10 10:34:58;;;;;;;4.70;2.30;;;;;;;;;;5096167;28;20057;-89
2022/07/10 10:37:27;;;;;;;3.95;1.67;;;;;;;;;;5096314;28;20024;-88
2022/07/10 10:39:57;;;;;;;6.40;4.20;;;;;;;;;;5096556;28;20016;-89
2022/07/10 10:42:37;;;;;;;3.95;2.42;;;;;;;;;;5096814;28;20032;-90
2022/07/10 10:45:22;;;;;;;5.03;2.55;;;;;;;;;;5097160;28;20032;-90
2022/07/10 10:48:11;;;;;;;4.60;2.50;;;;;;;;;;5095182;28;20039;-90
2022/07/10 10:50:51;;;;;;;5.82;3.20;;;;;;;;;;5097207;28;20107;-90
2022/07/10 10:53:43;;;;;;;3.85;2.60;;;;;;;;;;5099850;28;20020;-90
2022/07/10 10:56:10;;;;;;;7.60;2.35;;;;;;;;;;5095996;28;20028;-90
2022/07/10 10:58:42;;;;;;;3.72;2.17;;;;;;;;;;5096230;28;20073;-90
2022/07/10 11:01:21;;;;;;;7.35;2.67;;;;;;;;;;5096032;28;20020;-90
2022/07/10 11:04:08;;;;;;;4.35;2.58;;;;;;;;;;5096677;28;20029;-90
2022/07/10 11:06:41;;;;;;;5.00;2.70;;;;;;;;;;5095948;28;20031;-90
2022/07/10 11:09:29;;;;;;;10.80;5.30;;;;;;;;;;5095698;28;20128;-91
2022/07/10 11:12:21;;;;;;;5.78;3.50;;;;;;;;;;5095900;28;20055;-93
2022/07/10 11:15:09;;;;;;;;;;;;;;;;;;;;;
2022/07/10 11:18:01;;;;;;;9.60;5.20;;;;;;;;;;5096489;28;20028;-88
2022/07/10 11:20:32;;;;;;;6.90;3.38;;;;;;;;;;5095449;28;20036;-91
2022/07/10 11:23:17;;;;;;;7.47;4.00;;;;;;;;;;5095680;28;20028;-88
2022/07/10 11:26:13;;;;;;;4.93;3.63;;;;;;;;;;5095618;28;20032;-90
2022/07/10 11:32:03;;;;;;;5.60;2.78;;;;;;;;;;5096639;28;20032;-92
2022/07/10 11:34:50;;;;;;;4.80;2.83;;;;;;;;;;5095458;28;20032;-92
2022/07/10 11:40:14;;;;;;;5.97;3.60;;;;;;;;;;5096473;28;20105;-92
2022/07/10 11:45:49;;;;;;;4.88;2.10;;;;;;;;;;5090716;28;20119;-90
2022/07/10 11:48:19;;;;;;;4.28;2.58;;;;;;;;;;5095045;28;20028;-87
2022/07/10 11:50:46;;;;;;;4.95;2.30;;;;;;;;;;5094605;28;20483;-88
2022/07/10 11:53:12;;;;;;;5.72;2.42;;;;;;;;;;5094596;28;20020;-88
2022/07/10 11:55:40;;;;;;;3.60;2.20;;;;;;;;;;5094896;28;20103;-86
2022/07/10 11:58:19;;;;;;;5.60;2.80;;;;;;;;;;5094588;28;20024;-87
2022/07/10 12:01:02;;;;;;;6.18;3.08;;;;;;;;;;5094661;28;20449;-89
2022/07/10 12:03:28;;;;;;;4.10;2.42;;;;;;;;;;5094523;28;20105;-88
2022/07/10 12:05:54;;;;;;;4.00;2.53;;;;;;;;;;5094998;28;20032;-88
2022/07/10 12:08:21;;;;;;;4.53;3.47;;;;;;;;;;5094588;28;20451;-87
2022/07/10 12:10:50;;;;;;;3.50;2.50;;;;;;;;;;5094468;28;20046;-88
2022/07/10 12:13:16;;;;;;;6.60;2.55;;;;;;;;;;5094478;28;20024;-87
2022/07/10 12:15:43;;;;;;;6.07;2.40;;;;;;;;;;5094228;28;20479;-87
2022/07/10 12:18:22;;;;;;;4.90;2.70;;;;;;;;;;5095033;28;20024;-92
2022/07/10 12:20:52;;;;;;;6.63;2.65;;;;;;;;;;5094747;28;20027;-91
2022/07/10 12:23:52;;;;;;;5.65;2.90;;;;;;;;;;5094753;28;20032;-91
2022/07/10 14:52:13;;;;;;;4.90;2.60;;;640.00;2201.60;;;;;;5623305;23;20051;-91
2022/07/10 14:54:42;;;;;;;6.70;2.85;;;;;;;;;;4940881;29;20039;-87
2022/07/10 14:57:21;;;;;;;4.60;2.40;;;;;;;;;;4941599;29;20024;-91
2022/07/10 15:03:11;;;;;;;3.55;1.80;;;;;;;;;;4959023;29;20546;-89
2022/07/10 15:05:57;;;;;;;;;;;;;;;;;;;;;
2022/07/10 15:08:24;;;;;;;2.78;1.50;;;;;;;;;;4957957;28;20035;-89
2022/07/10 15:14:39;;;;;;;2.88;1.30;;;;;;;;;;4898958;29;20040;-90
2022/07/10 15:17:38;;;;;;;2.78;1.40;;;;;;;;;;4883771;29;20036;-92
2022/07/10 15:26:57;;;;;;;5.45;1.92;;;;;;;;;;4842554;29;20063;-89
2022/07/10 15:29:25;;;;;;;5.57;1.75;;;;;;;;;;4827008;29;20110;-88
2022/07/10 15:31:52;;;;;;;4.22;1.30;;;;;;;;;;4837734;29;20090;-87
2022/07/10 15:34:24;;;;;;;3.45;1.45;;;;;;;;;;4921891;29;20038;-85
2022/07/10 15:53:19;;;;;;;3.22;1.23;;;;;;;;;;5878896;23;20054;-88
2022/07/10 17:17:43;;;;;;;3.17;1.60;;;614.50;2124.80;;;;;;4967209;28;20043;-89
2022/07/10 17:20:24;;;;;;;5.47;1.58;;;589.70;2099.20;;;;;;4938756;29;20106;-87
2022/07/10 17:23:47;;;;;;;4.10;1.60;;;589.70;2124.80;;;;;;4939364;29;20027;-88
2022/07/10 17:37:20;;;;;;;6.05;2.00;;;589.50;2048.00;;;;;;4826882;29;20512;-88
2022/07/10 17:40:12;;;;;;;3.47;1.50;;;589.30;2150.40;;;;;;4855535;29;20085;-84
2022/07/10 17:42:40;;;;;;;15.43;2.00;;;589.20;2124.80;;;;;;4937863;29;20501;-88
2022/07/10 17:45:07;;;;;;;4.30;1.40;;;589.20;2124.80;;;;;;4942164;29;20019;-86
2022/07/10 17:47:33;;;;;;;2.60;1.33;;;589.10;2099.20;;;;;;4942529;29;20051;-86
2022/07/10 17:50:00;;;;;;;3.35;1.52;;;589.10;2124.80;;;;;;4942576;29;20059;-86
2022/07/10 17:52:26;;;;;;;2.67;1.58;;;589.10;2099.20;;;;;;4942637;29;20019;-87
2022/07/10 17:54:52;;;;;;;4.68;1.48;;;589.00;2124.80;;;;;;4942509;29;20023;-86
2022/07/10 17:57:18;;;;;;;3.72;1.40;;;589.00;2124.80;;;;;;4943095;29;20020;-85
2022/07/10 17:59:44;;;;;;;4.05;1.60;;;588.90;2124.80;;;;;;4942876;29;20023;-85
2022/07/10 18:02:40;;;;;;;;;;;;;;;;;;;;;
2022/07/10 18:05:32;;;;;;;3.78;1.73;;;588.80;2150.40;;;;;;4959892;29;20023;-86