Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:01:07;;;;;;;18.90;11.48;;;;;;;11.87;56.13;97206.69;5051370;28;20480;-64
2021/11/02 00:03:33;;;;;;;19.63;12.40;;;;;;;11.84;56.12;97201.06;5034292;28;20067;-63
2021/11/02 00:05:58;;;;;;;22.58;12.63;;;;;;;11.85;56.75;97203.47;5052229;28;20021;-65
2021/11/02 00:08:24;;;;;;;20.23;12.43;;;;;;;11.89;56.55;97209.91;5051855;28;20024;-65
2021/11/02 00:10:49;;;;;;;16.95;11.25;;;;;;;11.88;56.22;97202.00;5050622;28;20120;-65
2021/11/02 00:13:17;;;;;;;17.20;10.57;;;;;;;11.90;56.49;97206.03;5050651;28;20366;-65
2021/11/02 00:15:44;;;;;;;17.20;10.93;;;;;;;11.92;56.17;97202.94;5050687;28;20100;-64
2021/11/02 00:18:10;;;;;;;16.20;10.18;;;;;;;11.90;56.11;97197.78;5050804;28;20024;-64
2021/11/02 00:20:37;;;;;;;16.48;10.88;;;;;;;11.89;56.13;97195.34;5051107;28;20074;-65
2021/11/02 00:23:05;;;;;;;17.27;11.05;;;;;;;11.90;56.19;97185.97;5050454;28;20104;-64
2021/11/02 00:25:32;;;;;;;18.10;10.38;;;;;;;11.90;56.18;97186.78;5050773;28;20025;-65
2021/11/02 00:28:01;;;;;;;16.27;10.60;;;;;;;11.85;55.84;97184.25;5050566;28;20020;-65
2021/11/02 00:30:27;;;;;;;20.15;12.10;;;;;;;11.83;56.59;97186.53;5049852;28;20558;-65
2021/11/02 00:32:55;;;;;;;18.20;11.65;;;;;;;11.84;56.48;97188.13;5050459;28;20032;-66
2021/11/02 00:35:22;;;;;;;17.17;11.40;;;;;;;11.85;56.89;97177.94;5049844;28;20033;-66
2021/11/02 00:37:48;;;;;;;18.40;10.98;;;;;;;11.86;56.67;97183.13;5050292;28;20035;-64
2021/11/02 00:40:16;;;;;;;15.52;10.52;;;;;;;11.81;56.04;97177.03;5049761;28;20852;-65
2021/11/02 00:42:50;;;;;;;15.27;10.35;;;;;;;11.74;56.53;97167.38;5049075;28;20027;-64
2021/11/02 00:45:26;;;;;;;15.55;10.98;;;;;;;11.73;56.96;97170.44;5050569;28;20547;-64
2021/11/02 00:47:52;;;;;;;17.48;11.13;;;;;;;11.73;56.71;97168.53;5050615;28;20036;-65
2021/11/02 00:50:18;;;;;;;16.88;10.75;;;;;;;11.73;57.08;97154.78;5049927;28;20021;-64
2021/11/02 00:52:43;;;;;;;18.25;10.73;;;;;;;11.73;57.03;97165.78;5047787;28;20714;-65
2021/11/02 00:55:09;;;;;;;19.55;10.93;;;;;;;11.71;57.12;97159.81;5050516;28;20032;-64
2021/11/02 00:57:36;;;;;;;16.42;10.52;;;;;;;11.70;57.08;97160.94;5049707;28;20036;-64
2021/11/02 01:00:09;;;;;;;16.23;10.52;;;;;;;11.69;56.49;97158.53;5047432;28;20676;-63
2021/11/02 01:02:34;;;;;;;16.85;10.88;;;;;;;11.67;56.39;97156.13;5050307;28;20036;-64
2021/11/02 01:05:00;;;;;;;17.98;11.13;;;;;;;11.68;57.13;97154.16;5049816;28;20027;-65
2021/11/02 01:07:25;;;;;;;14.65;9.43;;;;;;;11.67;56.90;97158.06;5049847;28;20380;-64
2021/11/02 01:09:52;;;;;;;15.30;10.05;;;;;;;11.64;56.80;97155.97;5049886;28;20025;-64
2021/11/02 01:12:17;;;;;;;17.60;10.95;;;;;;;11.64;57.19;97158.72;5050831;28;20064;-64
2021/11/02 01:14:43;;;;;;;17.65;10.93;;;;;;;11.65;57.36;97152.91;5050119;28;20442;-64
2021/11/02 01:17:09;;;;;;;16.17;11.13;;;;;;;11.66;56.86;97150.94;5051270;28;20028;-65
2021/11/02 01:19:34;;;;;;;17.88;10.68;;;;;;;11.67;57.10;97152.56;5048772;28;20060;-65
2021/11/02 01:22:00;;;;;;;16.17;10.02;;;;;;;11.68;56.69;97152.25;5051075;28;20033;-65
2021/11/02 01:24:26;;;;;;;16.02;9.73;;;;;;;11.66;57.31;97146.28;5051024;28;20039;-65
2021/11/02 01:26:52;;;;;;;14.43;9.80;;;;;;;11.62;56.98;97142.59;5050557;28;20471;-64
2021/11/02 01:29:17;;;;;;;14.85;9.25;;;;;;;11.62;57.17;97142.59;5050268;28;20033;-64
2021/11/02 01:31:43;;;;;;;14.15;9.35;;;;;;;11.60;57.10;97142.94;5049655;28;20025;-64
2021/11/02 01:34:09;;;;;;;15.60;9.82;;;;;;;11.58;56.75;97142.47;5050280;28;20451;-64
2021/11/02 01:36:35;;;;;;;14.95;9.32;;;;;;;11.55;57.55;97137.66;5050328;28;20094;-64
2021/11/02 01:39:01;;;;;;;15.63;9.77;;;;;;;11.57;57.17;97135.38;5049760;28;20040;-64
2021/11/02 01:41:28;;;;;;;14.90;9.32;;;;;;;11.58;57.48;97133.41;5050183;28;20067;-64
2021/11/02 01:43:56;;;;;;;14.18;9.20;;;;;;;11.58;56.89;97131.50;5049808;28;20041;-65
2021/11/02 01:46:34;;;;;;;12.70;8.35;;;;;;;11.55;57.65;97126.66;5050498;28;20105;-64
2021/11/02 01:49:02;;;;;;;12.20;8.43;;;;;;;11.55;57.42;97129.41;5050131;28;20024;-65
2021/11/02 01:51:29;;;;;;;13.02;8.85;;;;;;;11.57;57.21;97127.13;5050743;28;20078;-64
2021/11/02 01:53:55;;;;;;;11.63;8.45;;;;;;;11.58;57.71;97126.00;5050432;28;20411;-65
2021/11/02 01:56:22;;;;;;;13.93;8.73;;;;;;;11.55;57.54;97123.09;5050099;28;20029;-65
2021/11/02 01:58:52;;;;;;;14.02;9.23;;;;;;;11.50;58.28;97124.13;5049868;28;20028;-64
2021/11/02 02:01:34;;;;;;;13.68;9.57;;;;;;;11.50;58.34;97124.13;5048976;28;20021;-65
2021/11/02 02:04:23;;;;;;;14.20;9.38;;;;;;;11.51;57.91;97113.94;5049046;28;20115;-64
2021/11/02 02:07:18;;;;;;;13.80;9.52;;;;;;;11.53;58.22;97122.63;5049623;28;20032;-63
2021/11/02 02:10:07;;;;;;;13.90;9.70;;;;;;;11.51;58.21;97105.69;5048711;28;20032;-63
2021/11/02 02:12:57;;;;;;;15.55;9.68;;;;;;;11.51;58.57;97105.69;5049060;28;20412;-64
2021/11/02 02:15:46;;;;;;;18.40;10.60;;;;;;;11.46;59.02;97112.19;5046526;28;20040;-63
2021/11/02 02:18:18;;;;;;;15.02;10.40;;;;;;;11.43;58.92;97104.63;5049007;28;20492;-64
2021/11/02 02:21:21;;;;;;;14.52;10.63;;;;;;;11.36;59.28;97107.91;5049503;28;20037;-64
2021/11/02 02:24:13;;;;;;;14.25;10.07;;;;;;;11.29;59.42;97108.44;5049312;28;20079;-64
2021/11/02 02:27:03;;;;;;;15.32;11.18;;;;;;;11.25;59.58;97104.75;5042105;28;20094;-64
2021/11/02 02:29:33;;;;;;;14.15;9.73;;;;;;;11.21;59.95;97103.00;5048542;28;20039;-64
2021/11/02 02:32:00;;;;;;;15.60;10.32;;;;;;;11.14;60.27;97098.84;5048774;28;20112;-65
2021/11/02 02:34:26;;;;;;;14.90;10.25;;;;;;;11.10;60.51;97103.41;5049679;28;20079;-64
2021/11/02 02:36:53;;;;;;;14.88;10.15;;;;;;;11.02;60.93;97096.03;5044583;28;20469;-64
2021/11/02 02:39:19;;;;;;;14.32;10.18;;;;;;;10.99;61.12;97086.53;5047795;28;20044;-65
2021/11/02 02:41:47;;;;;;;14.57;10.60;;;;;;;10.96;61.30;97084.44;5048132;28;20024;-63
2021/11/02 02:44:14;;;;;;;12.60;9.25;;;;;;;10.93;61.70;97085.13;5047826;28;20388;-64
2021/11/02 02:46:41;;;;;;;14.40;9.95;;;;;;;10.89;61.23;97094.34;5049931;28;20025;-65
2021/11/02 02:49:10;;;;;;;16.50;11.25;;;;;;;10.85;62.18;97085.97;5049027;28;20083;-65
2021/11/02 02:51:36;;;;;;;16.58;10.00;;;;;;;10.81;63.56;97085.84;5050303;28;20021;-65
2021/11/02 02:54:02;;;;;;;18.40;11.13;;;;;;;10.75;61.70;97087.16;5050625;28;20009;-64
2021/11/02 02:56:29;;;;;;;23.35;13.15;;;;;;;10.71;62.91;97083.47;5055035;28;20444;-65
2021/11/02 02:59:01;;;;;;;17.92;12.60;;;;;;;10.68;62.57;97076.72;5053339;28;20060;-65
2021/11/02 03:01:27;;;;;;;16.17;11.27;;;;;;;10.68;62.25;97075.91;5053376;28;20017;-65
2021/11/02 03:04:01;;;;;;;13.63;10.43;;;;;;;10.66;62.40;97078.16;5053023;28;20039;-65
2021/11/02 03:06:29;;;;;;;14.85;9.98;;;;;;;10.65;62.82;97080.13;5053542;28;20029;-65
2021/11/02 03:08:55;;;;;;;12.52;8.95;;;;;;;10.64;63.38;97078.50;5052939;28;20037;-65
2021/11/02 03:11:21;;;;;;;14.10;9.30;;;;;;;10.61;63.79;97073.69;5054195;28;20032;-65
2021/11/02 03:13:50;;;;;;;15.05;10.35;;;;;;;10.61;63.74;97065.47;5053673;28;20450;-65
2021/11/02 03:17:07;;;;;;;13.85;9.30;;;;;;;10.63;63.25;97065.13;5054137;28;20040;-65
2021/11/02 03:19:46;;;;;;;14.27;10.07;;;;;;;10.53;63.67;97069.03;5053921;28;20059;-65
2021/11/02 03:55:02;;;;;;;22.80;15.05;;;;;;;9.92;65.90;97040.72;5052704;28;20095;-66
2021/11/02 06:06:58;;;;;;;21.02;13.57;;;;;;;9.83;69.22;97024.34;5051354;28;20473;-65
2021/11/02 06:09:29;;;;;;;23.48;14.70;;;;;;;9.90;69.61;97031.25;5049666;28;20025;-65
2021/11/02 06:23:41;;;;;;;28.50;15.18;;;;;;;10.00;69.50;97044.56;5051631;28;20055;-65
2021/11/02 06:28:57;;;;;;;32.45;19.75;;;;;;;9.88;69.13;97044.47;5047809;28;20420;-65
2021/11/02 06:31:35;;;;;;;24.15;15.57;;;;;;;9.90;69.60;97050.41;5051062;28;20025;-66
2021/11/02 06:59:34;;;;;;;31.08;21.05;;;;;;;9.98;69.23;97075.03;5050088;28;20032;-65
2021/11/02 07:18:46;;;;;;;27.17;15.75;;;;;;;9.97;70.07;97075.38;5048783;28;20044;-66
2021/11/02 07:21:24;;;;;;;26.58;16.60;;;;;;;9.96;69.78;97071.03;5047310;28;20030;-65
2021/11/02 07:23:59;;;;;;;25.13;15.77;;;;;;;9.96;70.44;97080.03;5047095;28;20036;-66
2021/11/02 08:47:47;;;;;;;35.00;22.35;;;;;;;10.31;71.36;97084.59;5053201;28;20480;-67
2021/11/02 08:50:13;;;;;;;33.92;22.65;;;;;;;10.35;70.75;97084.75;5051916;28;20025;-67
2021/11/02 08:52:49;;;;;;;35.55;20.63;;;;;;;10.36;70.58;97080.88;5051229;28;20025;-67
2021/11/02 08:55:15;;;;;;;31.92;19.27;;;;;;;10.37;70.79;97080.56;5053032;28;20057;-68
2021/11/02 08:57:40;;;;;;;35.10;21.42;;;;;;;10.36;70.98;97073.47;5052821;28;20060;-67
2021/11/02 09:00:06;;;;;;;31.10;19.75;;;;;;;10.41;71.01;97078.75;5052767;28;20029;-67
2021/11/02 09:02:40;;;;;;;32.97;19.35;;;;;;;10.45;70.77;97073.44;5052336;28;20091;-67
2021/11/02 09:05:11;;;;;;;36.33;24.20;;;;;;;10.43;70.72;97073.75;5049397;28;20139;-67
2021/11/02 09:07:38;;;;;;;39.50;24.30;;;;;;;10.45;70.50;97072.63;5052925;28;20041;-68
2021/11/02 09:10:17;;;;;;;42.45;25.50;;;;;;;10.44;71.12;97071.84;5052554;28;20053;-67
2021/11/02 09:13:01;;;;;;;41.88;28.30;;;;;;;10.40;71.28;97071.69;5052853;28;20021;-67
2021/11/02 09:15:33;;;;;;;38.20;23.83;;;;;;;10.37;70.59;97077.00;5049961;28;20056;-67
2021/11/02 09:18:10;;;;;;;44.80;27.95;;;;;;;10.30;70.55;97077.50;5051167;28;20473;-67
2021/11/02 09:20:37;;;;;;;44.17;29.17;;;;;;;10.32;71.23;97080.72;5050974;28;20032;-67
2021/11/02 09:23:04;;;;;;;42.15;24.30;;;;;;;10.25;71.20;97075.75;5051329;28;20029;-67
2021/11/02 09:25:31;;;;;;;36.55;22.27;;;;;;;10.22;72.11;97078.34;5050665;28;20704;-67
2021/11/02 09:27:56;;;;;;;28.77;17.42;;;;;;;10.11;70.76;97077.91;5050763;28;20033;-65
2021/11/02 09:30:23;;;;;;;34.75;22.42;;;;;;;10.01;70.76;97076.31;5048260;28;20047;-66
2021/11/02 09:32:52;;;;;;;36.20;21.63;;;;;;;9.99;72.28;97078.56;5050743;28;20049;-68
2021/11/02 09:35:19;;;;;;;34.80;22.13;;;;;;;9.94;72.46;97082.28;5049592;28;20494;-65
2021/11/02 09:38:14;;;;;;;36.72;23.67;;;;;;;9.91;72.02;97082.16;5050540;28;20059;-67
2021/11/02 09:40:45;;;;;;;29.35;18.77;;;;;;;9.92;71.92;97083.75;5050927;28;20029;-67
2021/11/02 09:43:22;;;;;;;27.60;17.17;;;;;;;9.89;73.11;97084.41;5048673;28;20123;-67
2021/11/02 09:46:03;;;;;;;25.92;17.38;;;;;;;9.80;72.62;97087.13;5049441;28;20040;-69
2021/11/02 09:48:55;;;;;;;27.38;18.40;;;;;;;9.68;72.64;97080.41;5049489;28;20388;-66
2021/11/02 09:51:30;;;;;;;29.42;19.10;;;;;;;9.66;72.57;97081.84;5049853;28;20033;-67
2021/11/02 09:54:21;;;;;;;36.72;19.98;;;;;;;9.70;73.17;97076.56;5050432;28;20392;-67
2021/11/02 09:57:24;;;;;;;27.17;16.27;;;;;;;9.68;71.98;97068.66;5050461;28;20064;-66
2021/11/02 10:00:26;;;;;;;28.35;16.27;;;;;;;9.63;71.97;97071.53;5050063;28;20036;-67
2021/11/02 10:03:13;;;;;;;23.88;14.68;;;;;;;9.62;73.32;97070.75;5050029;28;20025;-67
2021/11/02 10:06:14;;;;;;;38.17;23.83;;;;;;;9.62;73.00;97072.66;5049254;28;20044;-67
2021/11/02 10:09:07;;;;;;;32.42;20.60;;;;;;;9.62;72.77;97067.19;5050812;28;20103;-66
2021/11/02 10:11:56;;;;;;;31.10;20.42;;;;;;;9.65;72.78;97069.28;5050226;28;20065;-66
2021/11/02 10:14:46;;;;;;;25.50;16.58;;;;;;;9.64;73.48;97067.69;5044402;28;20087;-67
2021/11/02 10:17:26;;;;;;;20.35;13.90;;;;;;;9.59;73.30;97062.38;5049364;28;20039;-66
2021/11/02 10:20:18;;;;;;;18.20;11.88;;;;;;;9.55;72.91;97070.44;5045550;28;20033;-67
2021/11/02 10:22:55;;;;;;;24.35;14.65;;;;;;;9.48;73.56;97075.59;5047048;28;20112;-66
2021/11/02 10:25:45;;;;;;;17.33;10.75;;;;;;;9.46;73.86;97066.91;5044702;28;20043;-67
2021/11/02 10:28:34;;;;;;;20.17;12.95;;;;;;;9.44;73.77;97060.94;5049283;28;20041;-66
2021/11/02 10:31:02;;;;;;;19.55;12.80;;;;;;;9.39;73.97;97062.72;5048820;28;20029;-67
2021/11/02 10:33:36;;;;;;;18.27;12.82;;;;;;;9.36;73.54;97060.66;5046852;28;20404;-67
2021/11/02 10:36:20;;;;;;;18.80;11.60;;;;;;;9.35;73.53;97060.94;5050278;28;20512;-66
2021/11/02 10:38:54;;;;;;;19.27;13.10;;;;;;;9.35;73.53;97055.47;5048589;28;20056;-66
2021/11/02 10:41:26;;;;;;;20.55;14.80;;;;;;;9.35;74.28;97058.22;5048296;28;20489;-65
2021/11/02 10:44:24;;;;;;;17.98;11.25;;;;;;;9.30;74.15;97052.91;5047828;28;20366;-66
2021/11/02 10:47:09;;;;;;;19.55;12.88;;;;;;;9.23;74.28;97045.19;5047762;28;20033;-66
2021/11/02 10:49:34;;;;;;;20.23;13.48;;;;;;;9.17;74.13;97058.22;5048250;28;20516;-66
2021/11/02 10:52:07;;;;;;;18.45;12.57;;;;;;;9.19;74.39;97053.22;5048055;28;20044;-65
2021/11/02 10:54:58;;;;;;;20.48;10.57;;;;;;;9.18;73.72;97035.19;5048395;28;20051;-66
2021/11/02 10:57:33;;;;;;;20.20;13.00;;;;;;;9.24;74.08;97038.59;5047561;28;20484;-66
2021/11/02 11:00:02;;;;;;;18.38;12.45;;;;;;;9.26;74.05;97036.34;5049023;28;20481;-66
2021/11/02 11:02:30;;;;;;;18.75;11.20;;;;;;;9.24;74.47;97041.31;5049430;28;20543;-66
2021/11/02 11:04:58;;;;;;;18.35;12.27;;;;;;;9.19;74.67;97047.75;5049659;28;20029;-65
2021/11/02 11:07:27;;;;;;;22.20;14.57;;;;;;;9.14;74.19;97050.66;5050074;28;20557;-66
2021/11/02 11:09:54;;;;;;;21.92;15.30;;;;;;;9.15;74.57;97046.00;5048610;28;20773;-65
2021/11/02 11:12:21;;;;;;;18.20;11.68;;;;;;;9.18;74.60;97046.13;5049914;28;20158;-66
2021/11/02 11:14:51;;;;;;;17.73;12.90;;;;;;;9.21;74.30;97044.72;5049751;28;20362;-66
2021/11/02 11:17:25;;;;;;;;;;;;;;;9.22;74.50;97044.38;5052156;28;20025;-66
2021/11/02 11:20:09;;;;;;;17.38;11.95;;;;;;;9.15;75.18;97043.25;5054816;28;19913;-66
2021/11/02 11:22:39;;;;;;;17.85;10.98;;;;;;;9.12;75.11;97054.84;5053406;28;20032;-66
2021/11/02 11:25:15;;;;;;;18.60;13.55;;;;;;;9.12;75.01;97044.72;5053129;28;20044;-66
2021/11/02 11:27:56;;;;;;;21.08;14.18;;;;;;;9.14;74.80;97053.41;5052027;28;20029;-65
2021/11/02 11:30:25;;;;;;;23.25;14.50;;;;;;;9.12;74.41;97046.63;5053370;28;20122;-65
2021/11/02 11:32:53;;;;;;;16.05;10.25;;;;;;;9.11;74.60;97053.22;5052883;28;20052;-66
2021/11/02 11:35:18;;;;;;;17.77;12.27;;;;;;;9.09;74.40;97053.56;5053560;28;20115;-65
2021/11/02 11:37:46;;;;;;;20.50;13.50;;;;;;;9.07;74.76;97053.06;5053460;28;20295;-66
2021/11/02 11:40:15;;;;;;;18.40;11.38;;;;;;;9.07;74.46;97050.34;5051673;28;20036;-65
2021/11/02 11:42:45;;;;;;;19.73;13.13;;;;;;;9.09;74.88;97053.56;5053518;28;20562;-65
2021/11/02 11:45:17;;;;;;;18.23;12.13;;;;;;;9.09;75.31;97054.34;5053373;28;20500;-66
2021/11/02 11:47:42;;;;;;;42.40;24.77;;;;;;;9.09;74.94;97039.88;5053427;28;20029;-66
2021/11/02 11:50:28;;;;;;;21.20;12.85;;;;;;;9.12;74.93;97041.97;5052713;28;20027;-65
2021/11/02 11:52:55;;;;;;;24.65;15.32;;;;;;;9.18;74.52;97045.34;5052270;28;20074;-64
2021/11/02 11:55:32;;;;;;;59.72;28.45;;;;;;;9.28;74.96;97041.47;5051124;28;20032;-64
2021/11/02 11:58:04;;;;;;;21.48;12.80;;;;;;;9.37;74.84;97040.34;5051724;28;20361;-66
2021/11/02 12:00:30;;;;;;;24.80;14.75;;;;;;;9.39;74.24;97043.56;5048780;28;20029;-65
2021/11/02 12:03:01;;;;;;;24.95;14.50;;;;;;;9.42;74.59;97047.59;5051359;28;20523;-65
2021/11/02 12:05:29;;;;;;;31.88;19.73;;;;;;;9.43;74.56;97042.91;5051893;28;20078;-64
2021/11/02 12:08:36;;;;;;;17.25;10.20;;;;;;;9.45;74.22;97048.88;5051940;28;20554;-64
2021/11/02 12:11:03;;;;;;;20.65;12.10;;;;;;;9.45;73.95;97054.34;5022196;28;20052;-65
2021/11/02 12:13:29;;;;;;;21.05;11.50;;;;;;;9.44;74.80;97056.28;5051915;28;20043;-65
2021/11/02 12:16:10;;;;;;;16.27;10.05;;;;;;;9.45;74.40;97052.44;5051373;28;20086;-65
2021/11/02 12:18:43;;;;;;;15.35;9.00;;;;;;;9.44;74.11;97047.25;5049539;28;20021;-65
2021/11/02 12:21:17;;;;;;;18.25;11.57;;;;;;;9.42;73.70;97044.84;5048820;28;20432;-65
2021/11/02 12:23:45;;;;;;;13.90;10.00;;;;;;;9.43;74.52;97040.19;5050310;28;20559;-65
2021/11/02 12:26:10;;;;;;;16.38;10.27;;;;;;;9.42;74.44;97047.59;5045582;28;20017;-66
2021/11/02 12:28:41;;;;;;;16.42;9.80;;;;;;;9.39;74.20;97037.28;5051726;28;20036;-65
2021/11/02 12:31:12;;;;;;;15.63;10.63;;;;;;;9.37;73.92;97034.88;5051132;28;20031;-65
2021/11/02 12:33:45;;;;;;;15.43;8.93;;;;;;;9.37;74.84;97042.28;5052729;28;20159;-65
2021/11/02 12:36:17;;;;;;;15.38;10.15;;;;;;;9.34;73.84;97037.44;5053143;28;20017;-65
2021/11/02 12:38:43;;;;;;;14.23;9.45;;;;;;;9.31;74.34;97040.84;5051853;28;20554;-66
2021/11/02 12:41:16;;;;;;;16.88;11.77;;;;;;;9.26;74.11;97038.25;5052609;28;20021;-66
2021/11/02 12:43:42;;;;;;;14.05;8.90;;;;;;;9.28;73.65;97041.47;5051899;28;20551;-66
2021/11/02 12:46:09;;;;;;;16.40;9.32;;;;;;;9.25;73.60;97048.41;5052610;28;20108;-65
2021/11/02 12:48:36;;;;;;;12.63;7.82;;;;;;;9.20;73.77;97051.31;5052569;28;20025;-65
2021/11/02 12:51:04;;;;;;;14.07;9.00;;;;;;;9.16;73.83;97056.63;5052340;28;20503;-65
2021/11/02 12:53:33;;;;;;;21.40;15.35;;;;;;;9.14;73.91;97056.13;5053031;28;20032;-65
2021/11/02 12:56:13;;;;;;;42.92;25.65;;;;;;;9.12;73.70;97052.09;5052260;28;20021;-65
2021/11/02 12:58:43;;;;;;;26.27;15.70;;;;;;;9.14;74.17;97049.84;5052491;28;20025;-65
2021/11/02 13:01:09;;;;;;;19.92;11.45;;;;;;;9.11;73.62;97050.50;5047335;28;20017;-63
2021/11/02 13:03:43;;;;;;;19.70;12.10;;;;;;;9.09;74.29;97056.28;5051603;28;20028;-65
2021/11/02 13:06:10;;;;;;;27.17;13.88;;;;;;;9.13;74.19;97053.72;5051614;28;20028;-65
2021/11/02 13:09:02;;;;;;;26.92;11.90;;;;;;;9.16;74.38;97047.59;5052066;28;20025;-65
2021/11/02 13:11:30;;;;;;;15.35;8.82;;;;;;;9.19;74.01;97046.97;5048390;28;20044;-72
2021/11/02 13:13:58;;;;;;;14.15;8.60;;;;;;;9.22;74.30;97044.38;5051702;28;20033;-66
2021/11/02 13:16:25;;;;;;;14.93;9.32;;;;;;;9.21;74.43;97052.91;5051724;28;20098;-66
2021/11/02 13:18:51;;;;;;;16.58;9.55;;;;;;;9.19;74.29;97057.91;5051303;28;20033;-66
2021/11/02 13:21:22;;;;;;;24.33;15.38;;;;;;;9.26;74.25;97060.97;5048846;28;20032;-66
2021/11/02 13:23:51;;;;;;;53.55;32.63;;;;;;;9.33;73.92;97046.78;5049877;28;20388;-65
2021/11/02 13:26:19;;;;;;;40.45;26.23;;;;;;;9.43;73.94;97049.19;5048166;28;20068;-65
2021/11/02 13:28:46;;;;;;;35.15;20.88;;;;;;;9.44;74.01;97042.59;5049644;28;20025;-66
2021/11/02 13:31:29;;;;;;;23.90;16.45;;;;;;;9.48;74.03;97054.50;5050135;28;20029;-66
2021/11/02 13:34:02;;;;;;;18.33;12.75;;;;;;;9.54;74.35;97049.66;5045083;28;20053;-66
2021/11/02 13:36:29;;;;;;;20.73;12.20;;;;;;;9.54;74.01;97049.66;5050039;28;20052;-65
2021/11/02 13:39:17;;;;;;;16.80;11.43;;;;;;;9.58;74.01;97053.38;5050805;28;20040;-66
2021/11/02 13:41:49;;;;;;;20.63;11.77;;;;;;;9.53;73.53;97062.56;5050903;28;20036;-66
2021/11/02 13:44:16;;;;;;;24.45;14.65;;;;;;;9.55;73.63;97059.50;5050731;28;20033;-64
2021/11/02 13:46:48;;;;;;;21.17;12.10;;;;;;;9.60;73.83;97070.28;5049438;28;20104;-66
2021/11/02 13:49:14;;;;;;;20.40;12.27;;;;;;;9.60;73.38;97064.81;5050802;28;20024;-66
2021/11/02 13:51:40;;;;;;;18.70;12.52;;;;;;;9.62;73.83;97067.19;5050559;28;20108;-66
2021/11/02 13:54:07;;;;;;;19.27;10.52;;;;;;;9.58;74.07;97069.00;5050563;28;20044;-65
2021/11/02 13:56:35;;;;;;;15.13;9.13;;;;;;;9.49;73.33;97060.78;5050566;28;20025;-65
2021/11/02 13:59:02;;;;;;;16.92;9.90;;;;;;;9.42;73.76;97058.53;5050488;28;20029;-65
2021/11/02 14:01:31;;;;;;;22.17;10.43;;;;;;;9.37;72.97;97062.22;5050247;28;20032;-64
2021/11/02 14:04:20;;;;;;;20.70;9.82;;;;;;;9.33;73.31;97066.75;5050342;28;20128;-65
2021/11/02 14:06:55;;;;;;;18.80;10.65;;;;;;;9.30;73.31;97069.31;5050437;28;20041;-64
2021/11/02 14:09:27;;;;;;;21.63;11.95;;;;;;;9.38;73.59;97071.25;5050690;28;20043;-65
2021/11/02 14:11:54;;;;;;;18.88;11.30;;;;;;;9.45;73.87;97070.75;5050323;28;20032;-65
2021/11/02 14:14:30;;;;;;;17.15;9.77;;;;;;;9.42;73.62;97069.47;5049062;28;20049;-65
2021/11/02 14:16:56;;;;;;;17.98;9.10;;;;;;;9.39;73.11;97065.44;5045093;28;20028;-65
2021/11/02 14:19:34;;;;;;;17.20;9.93;;;;;;;9.43;73.89;97062.06;5050064;28;20029;-66
2021/11/02 14:22:03;;;;;;;14.55;8.27;;;;;;;9.49;73.42;97061.59;5048298;28;20032;-65
2021/11/02 14:24:35;;;;;;;12.23;7.20;;;;;;;9.49;73.43;97058.88;5050261;28;20036;-66
2021/11/02 14:27:02;;;;;;;8.43;5.68;;;;;;;9.50;73.10;97062.38;5050427;28;20025;-65
2021/11/02 14:29:47;;;;;;;7.57;5.25;;;;;;;9.36;73.03;97062.56;5049345;28;20849;-65
2021/11/02 14:32:35;;;;;;;8.85;5.05;;;;;;;9.35;72.93;97066.44;5049494;28;20136;-65
2021/11/02 14:35:09;;;;;;;6.80;4.47;;;;;;;9.37;72.73;97064.97;5050026;28;20031;-65
2021/11/02 14:37:51;;;;;;;5.60;4.00;;;;;;;9.32;72.59;97075.28;5049816;28;20544;-64
2021/11/02 14:40:25;;;;;;;5.75;3.92;;;;;;;9.31;72.64;97076.41;5047792;28;20025;-65
2021/11/02 14:42:54;;;;;;;5.30;4.20;;;;;;;9.31;72.04;97073.66;5048117;28;20385;-65
2021/11/02 14:45:36;;;;;;;8.33;5.50;;;;;;;9.22;72.13;97079.94;5049150;28;20037;-65
2021/11/02 14:48:24;;;;;;;16.30;7.53;;;;;;;9.06;71.70;97082.34;5049164;28;20495;-65
2021/11/02 14:50:55;;;;;;;19.45;9.02;;;;;;;9.02;72.49;97092.31;5054583;28;20029;-65
2021/11/02 14:53:30;;;;;;;18.58;8.40;;;;;;;8.93;72.57;97081.38;5056439;28;20017;-66
2021/11/02 14:56:06;;;;;;;24.08;12.05;;;;;;;8.85;71.85;97089.56;5056534;28;20166;-65
2021/11/02 14:58:43;;;;;;;23.67;11.70;;;;;;;8.75;72.33;97096.13;5056005;28;20040;-65
2021/11/02 15:01:17;;;;;;;48.05;21.77;;;;;;;8.67;71.99;97096.91;5054249;28;20029;-66
2021/11/02 15:03:50;;;;;;;35.40;15.65;;;;;;;8.61;72.35;97110.72;5054263;28;20070;-65
2021/11/02 15:06:15;;;;;;;18.05;9.40;;;;;;;8.57;72.62;97106.19;5055410;28;20433;-65
2021/11/02 15:08:42;;;;;;;19.63;10.23;;;;;;;8.57;72.49;97098.81;5056160;28;20029;-65
2021/11/02 15:11:14;;;;;;;18.10;9.60;;;;;;;8.57;72.29;97093.34;5055639;28;20029;-65
2021/11/02 15:13:45;;;;;;;16.23;11.00;;;;;;;8.56;72.12;97101.88;5056979;28;20104;-65
2021/11/02 15:16:11;;;;;;;17.13;11.43;;;;;;;8.62;72.86;97095.09;5057551;28;20112;-64
2021/11/02 15:18:43;;;;;;;19.65;12.02;;;;;;;8.61;72.62;97098.97;5057320;28;20492;-64
2021/11/02 15:21:08;;;;;;;17.67;11.07;;;;;;;8.59;72.35;97095.75;5055876;28;20029;-65
2021/11/02 15:23:43;;;;;;;17.40;10.27;;;;;;;8.58;72.64;97100.41;5057437;28;20527;-64
2021/11/02 15:26:10;;;;;;;30.10;14.32;;;;;;;8.58;72.36;97110.53;5057767;28;20024;-65
2021/11/02 15:28:40;;;;;;;30.90;14.68;;;;;;;8.57;72.32;97106.19;5056632;28;20254;-66
2021/11/02 15:31:06;;;;;;;44.75;21.85;;;;;;;8.58;72.76;97108.63;5056960;28;20032;-66
2021/11/02 15:33:33;;;;;;;54.28;28.80;;;;;;;8.62;72.44;97115.06;5055492;28;20041;-66
2021/11/02 15:36:11;;;;;;;62.45;30.02;;;;;;;8.59;72.35;97102.03;5055114;28;20044;-66
2021/11/02 15:38:37;;;;;;;56.30;25.73;;;;;;;8.56;72.91;97102.66;5055666;28;20124;-66
2021/11/02 15:41:17;;;;;;;48.13;22.13;;;;;;;8.54;72.59;97107.63;5055965;28;20579;-66
2021/11/02 15:43:59;;;;;;;;;;;;;;;8.55;72.74;97097.53;5056203;28;21993;-65
2021/11/02 15:46:34;;;;;;;81.97;37.47;;;;;;;8.58;72.71;97094.94;5055542;28;19920;-65
2021/11/02 15:49:03;;;;;;;69.45;33.28;;;;;;;8.56;72.79;97099.13;5053022;28;20102;-65
2021/11/02 15:51:34;;;;;;;40.22;22.23;;;;;;;8.59;72.90;97091.09;5054794;28;20021;-65
2021/11/02 15:54:06;;;;;;;52.38;24.05;;;;;;;8.64;72.84;97093.69;5055702;28;20120;-65
2021/11/02 15:56:31;;;;;;;34.13;17.50;;;;;;;8.64;72.54;97104.63;5055277;28;20388;-65
2021/11/02 15:59:02;;;;;;;25.42;18.17;;;;;;;8.60;72.72;97109.09;5055157;28;20021;-66
2021/11/02 16:01:47;;;;;;;26.70;17.35;;;;;;;8.52;72.44;97120.81;5050063;28;20036;-65
2021/11/02 16:04:21;;;;;;;19.95;12.82;;;;;;;8.45;72.76;97121.25;5052444;28;20074;-66
2021/11/02 16:07:04;;;;;;;22.08;14.65;;;;;;;8.40;72.31;97126.84;5049578;28;20112;-64
2021/11/02 16:09:50;;;;;;;24.88;15.65;;;;;;;8.37;72.98;97130.19;5052172;28;20051;-65
2021/11/02 16:12:23;;;;;;;37.88;21.65;;;;;;;8.35;72.76;97130.50;5052655;28;20476;-65
2021/11/02 16:14:50;;;;;;;54.65;24.73;;;;;;;8.39;72.73;97136.16;5050080;28;20074;-64
2021/11/02 16:17:17;;;;;;;39.33;19.35;;;;;;;8.47;73.42;97134.56;5050095;28;20037;-65
2021/11/02 16:19:44;;;;;;;37.45;18.15;;;;;;;8.56;73.05;97140.13;5052187;28;20098;-65
2021/11/02 16:22:10;;;;;;;85.18;35.85;;;;;;;8.60;73.41;97147.38;5051454;28;20049;-65
2021/11/02 16:24:37;;;;;;;78.18;30.77;;;;;;;8.61;72.72;97153.63;5052050;28;20114;-65
2021/11/02 16:27:16;;;;;;;81.30;32.28;;;;;;;8.62;73.14;97150.59;5052081;28;20483;-66
2021/11/02 16:29:42;;;;;;;50.47;24.60;;;;;;;8.62;72.73;97156.06;5051916;28;20051;-65
2021/11/02 16:32:21;;;;;;;54.88;27.83;;;;;;;8.59;72.45;97155.88;5051036;28;20108;-66
2021/11/02 16:34:46;;;;;;;67.65;31.77;;;;;;;8.58;72.89;97167.91;5051313;28;20045;-65
2021/11/02 16:37:28;;;;;;;52.17;24.80;;;;;;;8.55;72.73;97177.56;5051622;28;20104;-65
2021/11/02 16:40:22;;;;;;;51.60;24.17;;;;;;;8.48;72.53;97179.91;5049751;28;21281;-64
2021/11/02 16:42:56;;;;;;;42.35;21.10;;;;;;;8.41;73.22;97177.63;5051904;28;20082;-66
2021/11/02 16:45:22;;;;;;;28.15;16.40;;;;;;;8.36;73.12;97172.28;5053105;28;20385;-69
2021/11/02 16:47:59;;;;;;;35.30;17.77;;;;;;;8.32;72.88;97179.50;5052836;28;20025;-66
2021/11/02 16:50:29;;;;;;;55.67;27.77;;;;;;;8.28;73.12;97165.69;5052687;28;20029;-66