Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:00:39;;;;;;;1.52;0.65;;;14.10;80.00;;;;;;4898827;29;20403;-73
2022/05/23 00:03:07;;;;;;;2.72;0.75;;;14.00;80.10;;;;;;4887479;29;20522;-73
2022/05/23 00:05:35;;;;;;;1.42;0.70;;;14.00;80.20;;;;;;4891430;29;20052;-73
2022/05/23 00:08:03;;;;;;;1.70;0.57;;;14.00;80.50;;;;;;4896647;29;20049;-73
2022/05/23 00:10:30;;;;;;;2.10;1.00;;;14.00;80.60;;;;;;4898390;29;20491;-72
2022/05/23 00:12:58;;;;;;;2.42;0.95;;;14.00;80.60;;;;;;4896827;29;20542;-73
2022/05/23 00:15:26;;;;;;;2.47;0.70;;;13.90;80.70;;;;;;4897517;29;20048;-73
2022/05/23 00:17:55;;;;;;;2.72;0.95;;;14.00;80.80;;;;;;4880770;29;20499;-73
2022/05/23 00:20:24;;;;;;;4.13;0.80;;;14.00;80.90;;;;;;4880954;29;20059;-73
2022/05/23 00:22:52;;;;;;;1.23;0.50;;;13.90;80.90;;;;;;4897930;29;20048;-73
2022/05/23 00:25:20;;;;;;;0.40;0.40;;;13.90;81.00;;;;;;4881296;29;20056;-73
2022/05/23 00:27:50;;;;;;;3.47;0.90;;;13.90;81.20;;;;;;4881100;29;20044;-73
2022/05/23 00:30:25;;;;;;;4.10;1.10;;;13.90;81.20;;;;;;4881573;29;20048;-73
2022/05/23 00:35:44;;;;;;;2.67;0.98;;;13.90;81.20;;;;;;4896712;29;20056;-72
2022/05/23 00:38:12;;;;;;;5.45;1.45;;;13.90;81.20;;;;;;4896865;29;20288;-73
2022/05/23 00:40:46;;;;;;;4.53;1.60;;;13.90;81.30;;;;;;4878488;29;20052;-73
2022/05/23 00:43:25;;;;;;;1.40;0.70;;;13.80;81.50;;;;;;4897627;29;20120;-73
2022/05/23 00:46:00;;;;;;;7.22;1.52;;;13.90;81.50;;;;;;4866042;29;20049;-73
2022/05/23 00:48:29;;;;;;;2.60;1.08;;;13.80;81.50;;;;;;4897812;29;20044;-73
2022/05/23 00:51:07;;;;;;;5.70;1.33;;;13.90;81.70;;;;;;4880411;29;20088;-73
2022/05/23 00:53:40;;;;;;;7.70;1.67;;;13.80;81.80;;;;;;4880940;29;20522;-73
2022/05/23 00:56:15;;;;;;;3.60;1.23;;;13.80;81.80;;;;;;4880833;29;20056;-73
2022/05/23 00:58:48;;;;;;;2.17;1.00;;;13.80;82.00;;;;;;4880031;29;20040;-73
2022/05/23 01:01:22;;;;;;;2.05;0.93;;;13.80;82.30;;;;;;4880111;29;20411;-73
2022/05/23 01:03:50;;;;;;;4.45;1.00;;;13.70;82.30;;;;;;4896814;29;20392;-73
2022/05/23 01:06:18;;;;;;;3.38;0.93;;;13.70;82.30;;;;;;4895548;29;20056;-74
2022/05/23 01:08:53;;;;;;;8.82;1.80;;;13.70;82.30;;;;;;4879479;29;20494;-73
2022/05/23 01:11:22;;;;;;;5.87;1.50;;;13.70;82.30;;;;;;4880171;29;20052;-73
2022/05/23 01:13:53;;;;;;;6.35;1.20;;;13.60;82.30;;;;;;4879642;29;20291;-73
2022/05/23 01:16:22;;;;;;;8.70;2.20;;;13.60;82.40;;;;;;4880218;29;20067;-73
2022/05/23 01:18:52;;;;;;;5.38;1.45;;;13.60;82.50;;;;;;4879852;29;20070;-74
2022/05/23 01:21:43;;;;;;;4.50;1.48;;;13.60;82.50;;;;;;4895240;29;20075;-74
2022/05/23 01:24:34;;;;;;;5.60;1.35;;;13.60;82.50;;;;;;4880317;29;20032;-73
2022/05/23 01:27:05;;;;;;;7.20;2.58;;;13.60;82.50;;;;;;4877375;29;20059;-73
2022/05/23 01:29:36;;;;;;;3.22;1.08;;;13.60;82.40;;;;;;4879115;29;20052;-73
2022/05/23 01:32:10;;;;;;;;;;;13.60;82.40;;;;;;4880112;29;20490;-73
2022/05/23 01:34:39;;;;;;;4.00;1.25;;;13.60;82.50;;;;;;4878498;29;19923;-73
2022/05/23 01:37:11;;;;;;;5.28;1.17;;;13.60;82.40;;;;;;4879779;29;20041;-73
2022/05/23 01:39:57;;;;;;;4.47;1.15;;;13.70;82.30;;;;;;4881904;29;20544;-73
2022/05/23 01:43:03;;;;;;;2.65;1.42;;;13.60;82.40;;;;;;4888165;29;20047;-73
2022/05/23 01:45:34;;;;;;;2.42;1.10;;;13.60;82.40;;;;;;4895968;29;20545;-73
2022/05/23 01:48:17;;;;;;;1.77;0.90;;;13.50;82.80;;;;;;4880193;29;20380;-73
2022/05/23 01:50:48;;;;;;;3.15;1.30;;;13.60;83.10;;;;;;4880152;29;20052;-74
2022/05/23 01:53:16;;;;;;;2.20;0.98;;;13.50;83.00;;;;;;4895848;29;20053;-73
2022/05/23 01:55:53;;;;;;;13.65;1.65;;;13.50;83.00;;;;;;4879547;29;20402;-73
2022/05/23 02:01:19;;;;;;;6.18;1.40;;;13.50;83.30;;;;;;4876781;29;20049;-73
2022/05/23 02:03:53;;;;;;;4.28;1.30;;;13.40;82.90;;;;;;4886523;29;20398;-73
2022/05/23 02:06:24;;;;;;;4.32;1.23;;;13.30;82.20;;;;;;4879661;29;20053;-73
2022/05/23 02:08:57;;;;;;;4.60;1.30;;;13.30;81.70;;;;;;4879624;29;20388;-72
2022/05/23 02:11:30;;;;;;;2.58;1.13;;;13.20;81.50;;;;;;4879487;29;20049;-73
2022/05/23 02:13:59;;;;;;;15.77;2.22;;;13.10;81.10;;;;;;4879826;29;20402;-73
2022/05/23 02:16:36;;;;;;;10.20;2.17;;;13.10;81.10;;;;;;4879178;29;20083;-73
2022/05/23 02:19:04;;;;;;;6.75;1.20;;;12.90;80.90;;;;;;4895516;29;20051;-73
2022/05/23 02:21:32;;;;;;;3.70;1.00;;;12.80;80.90;;;;;;4864451;29;20056;-72
2022/05/23 02:24:03;;;;;;;10.20;2.03;;;12.80;80.90;;;;;;4879254;29;20048;-72
2022/05/23 02:26:33;;;;;;;8.35;1.30;;;12.80;80.80;;;;;;4879286;29;20060;-72
2022/05/23 02:29:08;;;;;;;4.65;1.52;;;12.70;80.90;;;;;;4878918;29;20451;-73
2022/05/23 02:31:36;;;;;;;11.05;1.67;;;12.60;81.00;;;;;;4894657;29;20060;-73
2022/05/23 02:34:07;;;;;;;6.85;1.33;;;12.50;81.00;;;;;;4879018;29;20068;-72
2022/05/23 02:36:43;;;;;;;5.05;1.08;;;12.50;81.00;;;;;;4879307;29;20060;-73
2022/05/23 02:39:13;;;;;;;7.50;1.60;;;12.40;81.10;;;;;;4878802;29;20044;-73
2022/05/23 02:41:44;;;;;;;6.95;1.58;;;12.40;81.00;;;;;;4882416;29;20052;-74
2022/05/23 02:44:15;;;;;;;9.65;1.95;;;12.30;81.00;;;;;;4882788;29;20056;-73
2022/05/23 02:46:43;;;;;;;9.35;1.50;;;12.30;81.00;;;;;;4882079;29;20052;-74
2022/05/23 02:49:16;;;;;;;14.43;1.98;;;12.30;81.10;;;;;;4882314;29;20482;-73
2022/05/23 02:51:46;;;;;;;14.00;2.20;;;12.20;81.20;;;;;;4882486;29;20045;-73
2022/05/23 02:54:14;;;;;;;17.45;2.72;;;12.20;81.30;;;;;;4882250;29;20063;-73
2022/05/23 02:56:49;;;;;;;11.05;2.28;;;12.10;81.30;;;;;;4897864;29;20049;-73
2022/05/23 02:59:21;;;;;;;4.72;1.30;;;12.10;81.40;;;;;;4882314;29;20403;-73
2022/05/23 03:04:45;;;;;;;7.90;1.60;;;12.00;81.60;;;;;;4882474;29;20057;-73
2022/05/23 03:07:15;;;;;;;5.45;1.27;;;11.90;81.70;;;;;;4882655;29;20529;-73
2022/05/23 03:09:54;;;;;;;5.53;1.45;;;11.90;81.90;;;;;;4880985;29;20549;-73
2022/05/23 03:12:22;;;;;;;8.32;1.85;;;11.80;81.80;;;;;;4898964;29;20048;-73
2022/05/23 03:14:50;;;;;;;7.63;1.67;;;11.80;81.80;;;;;;4882372;29;20045;-73
2022/05/23 03:17:18;;;;;;;7.03;1.25;;;11.80;81.80;;;;;;4899070;29;20051;-73
2022/05/23 03:19:47;;;;;;;5.75;1.30;;;11.80;81.80;;;;;;4882092;29;20126;-73
2022/05/23 03:27:54;;;;;;;5.28;1.67;;;11.70;81.80;;;;;;4889896;29;20061;-73
2022/05/23 03:30:29;;;;;;;7.50;1.55;;;11.60;81.70;;;;;;4890670;29;20044;-73
2022/05/23 03:32:58;;;;;;;7.80;1.83;;;11.60;81.60;;;;;;4881194;29;20056;-73
2022/05/23 03:35:29;;;;;;;4.70;1.23;;;11.60;81.50;;;;;;4898566;29;20514;-73
2022/05/23 03:37:58;;;;;;;12.35;1.73;;;11.60;81.50;;;;;;4866290;29;20053;-73
2022/05/23 03:40:28;;;;;;;6.03;1.20;;;11.50;81.40;;;;;;4881653;29;20052;-73
2022/05/23 03:43:00;;;;;;;9.20;1.60;;;11.50;81.40;;;;;;4881511;29;20040;-74
2022/05/23 03:45:30;;;;;;;6.55;1.75;;;11.50;81.30;;;;;;4881028;29;20052;-73
2022/05/23 03:47:58;;;;;;;7.38;1.30;;;11.50;81.30;;;;;;4881485;29;20493;-73
2022/05/23 03:50:28;;;;;;;7.47;1.67;;;11.40;81.20;;;;;;4881420;29;20064;-73
2022/05/23 03:53:00;;;;;;;5.32;1.50;;;11.40;81.20;;;;;;4881017;29;20074;-73
2022/05/23 03:55:30;;;;;;;7.65;1.48;;;11.40;81.10;;;;;;4898318;29;20045;-72
2022/05/23 03:58:15;;;;;;;5.78;1.40;;;11.40;81.10;;;;;;4880933;29;20044;-73
2022/05/23 04:00:49;;;;;;;6.45;1.42;;;11.30;81.00;;;;;;4865002;29;20431;-73
2022/05/23 04:03:18;;;;;;;5.07;1.10;;;11.30;81.00;;;;;;4881008;29;20392;-73
2022/05/23 04:05:47;;;;;;;6.13;1.25;;;11.30;80.90;;;;;;4880948;29;20048;-73
2022/05/23 04:08:19;;;;;;;6.85;1.10;;;11.30;80.90;;;;;;4898274;29;20071;-72
2022/05/23 04:10:52;;;;;;;5.68;1.10;;;11.20;80.90;;;;;;4898029;29;20072;-72
2022/05/23 04:13:22;;;;;;;9.63;1.55;;;11.20;81.10;;;;;;4885039;29;20037;-73
2022/05/23 04:15:50;;;;;;;5.05;1.40;;;11.20;81.00;;;;;;4896796;29;20060;-72
2022/05/23 04:18:19;;;;;;;5.90;0.93;;;11.10;81.00;;;;;;4897767;29;20040;-73
2022/05/23 04:20:49;;;;;;;5.40;0.85;;;11.20;81.10;;;;;;4880586;29;20461;-72
2022/05/23 04:23:19;;;;;;;7.32;1.17;;;11.10;81.00;;;;;;4880883;29;20055;-72
2022/05/23 04:25:49;;;;;;;7.65;1.23;;;11.10;81.00;;;;;;4880474;29;20056;-72
2022/05/23 04:28:19;;;;;;;8.45;1.30;;;11.10;81.20;;;;;;4897051;29;20507;-72
2022/05/23 04:30:47;;;;;;;4.45;1.42;;;11.10;81.30;;;;;;4881033;29;20126;-72
2022/05/23 04:36:07;;;;;;;3.80;1.27;;;11.00;81.50;;;;;;4880648;29;20045;-72
2022/05/23 04:38:42;;;;;;;8.05;1.60;;;11.00;81.70;;;;;;4876328;29;20506;-73
2022/05/23 04:41:12;;;;;;;4.43;1.05;;;11.00;82.00;;;;;;4893834;29;20051;-74
2022/05/23 04:43:53;;;;;;;7.15;1.58;;;11.00;82.20;;;;;;4879885;29;20414;-73
2022/05/23 04:46:24;;;;;;;5.55;1.58;;;11.00;82.40;;;;;;4897289;29;20037;-73
2022/05/23 04:52:10;;;;;;;3.33;1.50;;;10.90;82.80;;;;;;4880917;29;20504;-73
2022/05/23 04:54:41;;;;;;;9.55;1.23;;;11.00;83.10;;;;;;4880130;29;20044;-73
2022/05/23 04:57:12;;;;;;;5.88;1.48;;;11.00;83.20;;;;;;4880550;29;20048;-73
2022/05/23 04:59:40;;;;;;;7.57;1.55;;;11.00;83.20;;;;;;4879988;29;20045;-73
2022/05/23 05:02:19;;;;;;;5.25;1.40;;;11.10;83.20;;;;;;4879531;29;20056;-73
2022/05/23 05:04:52;;;;;;;9.38;1.98;;;11.20;83.20;;;;;;4879829;29;20048;-72
2022/05/23 05:07:20;;;;;;;11.15;2.22;;;11.20;83.10;;;;;;4896985;29;20503;-73
2022/05/23 05:09:49;;;;;;;5.38;1.50;;;11.30;82.90;;;;;;4897068;29;20052;-73
2022/05/23 05:12:18;;;;;;;3.55;1.30;;;11.30;82.80;;;;;;4896268;29;20052;-73
2022/05/23 05:14:49;;;;;;;7.70;1.70;;;11.30;82.70;;;;;;4880465;29;20503;-73
2022/05/23 05:17:19;;;;;;;9.68;1.40;;;11.30;82.60;;;;;;4865221;29;20071;-73
2022/05/23 05:19:47;;;;;;;8.90;1.58;;;11.40;82.50;;;;;;4896598;29;20419;-73
2022/05/23 05:22:35;;;;;;;7.90;1.33;;;11.50;82.40;;;;;;4867247;29;20262;-72
2022/05/23 05:25:19;;;;;;;7.45;1.50;;;11.50;82.30;;;;;;4880402;29;20426;-72
2022/05/23 05:27:58;;;;;;;3.97;1.33;;;11.50;82.10;;;;;;4887057;29;20059;-73
2022/05/23 05:30:26;;;;;;;7.97;1.45;;;11.50;82.00;;;;;;4879796;29;20052;-73
2022/05/23 05:33:07;;;;;;;9.60;1.50;;;11.60;81.90;;;;;;4880165;29;20044;-73
2022/05/23 05:35:55;;;;;;;6.80;1.88;;;11.70;81.80;;;;;;4896417;29;20376;-74
2022/05/23 05:38:31;;;;;;;6.10;1.67;;;11.70;81.70;;;;;;4880054;29;20044;-74
2022/05/23 05:41:07;;;;;;;6.50;1.38;;;11.80;81.50;;;;;;4896362;29;20045;-74
2022/05/23 05:43:55;;;;;;;9.60;1.75;;;11.80;81.40;;;;;;4879746;29;20482;-74
2022/05/23 05:46:39;;;;;;;6.83;1.50;;;11.90;81.20;;;;;;4879579;29;20056;-74
2022/05/23 05:49:22;;;;;;;5.32;1.35;;;12.00;81.00;;;;;;4891522;29;20817;-74
2022/05/23 05:51:53;;;;;;;8.05;1.58;;;12.00;80.80;;;;;;4877992;29;20488;-74
2022/05/23 05:54:34;;;;;;;4.35;1.20;;;12.00;80.70;;;;;;4879804;29;20056;-74
2022/05/23 05:57:12;;;;;;;4.68;1.27;;;12.10;80.60;;;;;;4879458;29;20045;-74
2022/05/23 05:59:40;;;;;;;10.70;2.10;;;12.20;80.40;;;;;;4879400;29;20056;-74
2022/05/23 06:02:11;;;;;;;5.50;1.65;;;12.30;80.10;;;;;;4895091;29;20053;-74
2022/05/23 06:04:41;;;;;;;5.20;1.40;;;12.40;79.90;;;;;;4884438;29;20064;-74
2022/05/23 06:13:32;;;;;;;8.77;1.75;;;12.60;79.20;;;;;;4893133;29;20049;-74
2022/05/23 06:16:06;;;;;;;10.82;1.58;;;12.70;79.10;;;;;;4893999;29;20052;-74
2022/05/23 06:18:42;;;;;;;6.93;1.48;;;12.70;78.70;;;;;;4883008;29;20487;-74
2022/05/23 06:21:11;;;;;;;7.28;1.50;;;12.70;78.60;;;;;;4896641;29;20059;-74
2022/05/23 06:23:41;;;;;;;9.88;1.55;;;12.70;78.30;;;;;;4884255;29;20059;-74
2022/05/23 06:26:38;;;;;;;7.88;1.50;;;12.70;78.20;;;;;;4896733;29;20056;-74
2022/05/23 06:29:26;;;;;;;9.85;2.35;;;12.70;78.40;;;;;;4871473;29;20075;-74
2022/05/23 06:31:58;;;;;;;4.13;1.23;;;12.80;78.40;;;;;;4882244;29;20060;-74
2022/05/23 06:34:29;;;;;;;9.40;1.42;;;12.80;78.20;;;;;;4883212;29;20049;-74
2022/05/23 06:37:03;;;;;;;15.70;1.65;;;12.80;77.60;;;;;;4883013;29;20048;-74
2022/05/23 06:39:31;;;;;;;16.20;2.13;;;12.80;77.30;;;;;;4882319;29;20430;-74
2022/05/23 06:42:35;;;;;;;6.65;1.42;;;12.90;77.40;;;;;;4826307;29;20554;-73
2022/05/23 06:45:22;;;;;;;10.30;1.48;;;13.00;77.20;;;;;;4839498;29;20050;-74
2022/05/23 06:48:09;;;;;;;5.35;1.58;;;13.00;76.70;;;;;;4821021;29;20518;-74
2022/05/23 06:51:03;;;;;;;9.85;2.20;;;13.00;76.60;;;;;;4839729;29;20062;-74
2022/05/23 06:53:34;;;;;;;8.93;1.38;;;13.00;76.60;;;;;;4828437;29;20602;-74
2022/05/23 06:56:14;;;;;;;18.15;1.70;;;12.90;76.60;;;;;;4840246;29;20045;-74
2022/05/23 06:58:46;;;;;;;7.35;1.17;;;12.90;76.60;;;;;;4826124;29;20417;-74
2022/05/23 07:01:34;;;;;;;13.07;2.00;;;12.80;76.90;;;;;;4842659;29;20054;-74
2022/05/23 07:04:21;;;;;;;6.68;1.23;;;12.80;76.80;;;;;;4840961;29;20442;-73
2022/05/23 07:12:43;;;;;;;10.23;1.42;;;13.20;76.60;;;;;;4841267;29;20054;-74
2022/05/23 07:15:12;;;;;;;7.60;1.70;;;13.30;76.10;;;;;;4841074;29;20074;-74
2022/05/23 07:17:42;;;;;;;5.03;1.23;;;13.40;75.80;;;;;;4878191;29;20044;-74
2022/05/23 07:20:22;;;;;;;16.08;1.88;;;13.60;75.90;;;;;;4897704;29;20052;-74
2022/05/23 07:23:06;;;;;;;12.55;1.92;;;13.80;75.20;;;;;;4868032;29;20056;-74
2022/05/23 07:25:40;;;;;;;9.98;1.75;;;13.80;74.90;;;;;;4896735;29;20064;-74
2022/05/23 07:28:15;;;;;;;21.75;2.10;;;13.90;74.60;;;;;;4881068;29;20061;-72
2022/05/23 07:30:43;;;;;;;6.82;1.40;;;14.00;73.90;;;;;;4881842;29;20051;-71
2022/05/23 07:33:13;;;;;;;11.27;1.88;;;13.90;73.60;;;;;;4836705;29;20059;-72
2022/05/23 07:36:00;;;;;;;12.73;1.98;;;13.90;73.50;;;;;;4881621;29;20041;-72
2022/05/23 07:38:29;;;;;;;6.72;1.48;;;13.80;73.70;;;;;;4881663;29;20056;-74
2022/05/23 07:41:00;;;;;;;9.30;1.52;;;13.80;74.00;;;;;;4882338;29;20045;-73
2022/05/23 07:43:37;;;;;;;10.70;1.75;;;13.80;74.20;;;;;;4884179;29;20059;-73
2022/05/23 07:46:13;;;;;;;17.65;1.90;;;13.80;74.20;;;;;;4898500;29;20518;-73
2022/05/23 07:48:47;;;;;;;11.30;1.85;;;13.80;74.40;;;;;;4882149;29;20059;-73
2022/05/23 07:51:17;;;;;;;9.77;1.50;;;13.80;73.90;;;;;;4881622;29;20048;-73
2022/05/23 08:02:17;;;;;;;10.55;2.35;;;13.70;74.70;;;;;;4881005;29;20067;-73
2022/05/23 08:05:01;;;;;;;6.68;1.55;;;13.60;75.00;;;;;;4881860;29;20045;-73
2022/05/23 08:07:29;;;;;;;10.07;1.90;;;13.70;74.40;;;;;;4881286;29;20060;-73
2022/05/23 08:10:00;;;;;;;7.50;1.70;;;13.60;74.10;;;;;;4880922;29;22006;-73
2022/05/23 08:12:37;;;;;;;15.75;2.10;;;13.60;74.20;;;;;;4880978;29;20063;-73
2022/05/23 08:15:13;;;;;;;4.10;1.75;;;13.80;74.40;;;;;;4881653;29;20056;-73
2022/05/23 08:17:44;;;;;;;6.25;1.42;;;13.90;74.50;;;;;;4881173;29;20502;-73
2022/05/23 08:20:41;;;;;;;7.70;1.65;;;14.10;73.90;;;;;;4896226;29;20406;-73
2022/05/23 08:23:09;;;;;;;30.10;2.85;;;14.30;73.50;;;;;;4897711;29;20049;-73
2022/05/23 08:25:46;;;;;;;6.15;1.30;;;14.50;73.50;;;;;;4881254;29;20059;-72
2022/05/23 08:28:14;;;;;;;28.73;2.55;;;14.80;72.80;;;;;;4881146;29;20048;-72
2022/05/23 08:30:42;;;;;;;4.70;1.20;;;14.90;72.30;;;;;;4880935;29;20048;-73
2022/05/23 08:33:24;;;;;;;7.32;1.30;;;15.20;70.90;;;;;;4880692;29;20060;-73
2022/05/23 08:36:01;;;;;;;6.78;1.60;;;15.30;70.40;;;;;;4880749;29;20039;-73
2022/05/23 08:38:28;;;;;;;11.35;1.85;;;15.50;68.70;;;;;;4880547;29;20079;-73
2022/05/23 08:41:15;;;;;;;21.15;1.90;;;15.50;68.40;;;;;;4882194;29;20044;-73
2022/05/23 08:44:20;;;;;;;10.45;1.52;;;15.70;68.30;;;;;;4894441;29;20048;-73
2022/05/23 08:47:23;;;;;;;23.73;1.73;;;16.00;67.10;;;;;;4861885;29;20423;-73
2022/05/23 08:50:14;;;;;;;42.15;2.47;;;16.10;67.40;;;;;;4866907;29;20049;-73
2022/05/23 08:52:58;;;;;;;7.85;1.60;;;16.30;66.80;;;;;;4877296;29;20122;-73
2022/05/23 08:56:01;;;;;;;13.05;1.98;;;16.70;65.10;;;;;;4865279;29;20056;-73
2022/05/23 08:58:58;;;;;;;16.23;1.77;;;16.90;65.00;;;;;;4877492;29;20041;-74
2022/05/23 09:01:51;;;;;;;12.07;2.30;;;17.00;64.30;;;;;;4879077;29;20048;-75
2022/05/23 09:04:44;;;;;;;16.27;1.83;;;17.00;63.70;;;;;;4878659;29;20509;-74
2022/05/23 09:07:24;;;;;;;8.80;1.70;;;17.10;64.00;;;;;;4859822;29;20079;-74
2022/05/23 09:09:56;;;;;;;7.97;1.35;;;17.10;62.80;;;;;;4874528;29;20049;-74
2022/05/23 09:12:24;;;;;;;27.92;1.90;;;17.10;62.00;;;;;;4877207;29;20060;-74
2022/05/23 09:14:51;;;;;;;42.13;2.88;;;17.00;62.00;;;;;;4878575;29;20076;-75
2022/05/23 09:17:23;;;;;;;14.77;1.58;;;17.00;62.20;;;;;;4877956;29;20053;-74
2022/05/23 09:20:05;;;;;;;11.55;1.27;;;17.00;62.30;;;;;;4886178;29;20057;-74
2022/05/23 09:22:43;;;;;;;5.18;1.00;;;17.10;61.00;;;;;;4890233;29;20356;-79
2022/05/23 09:26:12;;;;;;;10.50;1.20;;;17.00;59.60;;;;;;5492192;23;20043;-75
2022/05/23 09:28:40;;;;;;;7.97;1.02;;;16.90;60.50;;;;;;4927262;29;20048;-78
2022/05/23 09:31:24;;;;;;;14.15;1.77;;;17.10;60.10;;;;;;4913925;29;20066;-78
2022/05/23 09:33:56;;;;;;;8.98;1.23;;;17.30;59.70;;;;;;4930968;29;20048;-79
2022/05/23 09:36:37;;;;;;;6.88;1.17;;;17.30;59.40;;;;;;4917338;29;20048;-79
2022/05/23 09:39:11;;;;;;;7.40;1.00;;;17.40;58.50;;;;;;4916405;29;20044;-79
2022/05/23 09:47:46;;;;;;;10.10;1.30;;;17.40;58.00;;;;;;4915964;29;20073;-78
2022/05/23 09:50:27;;;;;;;7.00;1.25;;;17.50;57.90;;;;;;4915688;29;20374;-78
2022/05/23 09:53:33;;;;;;;7.82;1.13;;;17.80;57.20;;;;;;4916040;29;20048;-79
2022/05/23 09:56:23;;;;;;;9.00;1.48;;;17.90;56.60;;;;;;4915900;29;20056;-79
2022/05/23 09:58:52;;;;;;;6.38;1.25;;;17.90;56.50;;;;;;4915366;29;20052;-78
2022/05/23 10:01:32;;;;;;;5.75;1.40;;;17.90;55.80;;;;;;4916503;29;20374;-79
2022/05/23 10:04:02;;;;;;;5.25;1.00;;;17.90;56.10;;;;;;4916202;29;20056;-79
2022/05/23 10:06:40;;;;;;;4.32;0.85;;;17.90;55.70;;;;;;4915758;29;20409;-79
2022/05/23 10:09:32;;;;;;;5.15;0.90;;;17.90;55.00;;;;;;4930627;29;20052;-79
2022/05/23 10:12:24;;;;;;;5.75;1.13;;;18.00;55.60;;;;;;4910870;29;20057;-78
2022/05/23 10:15:11;;;;;;;3.35;0.90;;;18.30;55.60;;;;;;4914620;29;20501;-79
2022/05/23 10:17:41;;;;;;;4.93;0.90;;;18.60;53.00;;;;;;4915818;29;20052;-79
2022/05/23 10:20:35;;;;;;;2.70;0.85;;;18.70;52.90;;;;;;4915341;29;20052;-79
2022/05/23 10:23:07;;;;;;;6.57;1.40;;;18.80;52.00;;;;;;4916182;29;20078;-79
2022/05/23 10:25:46;;;;;;;4.80;0.88;;;18.80;51.30;;;;;;4904273;29;20127;-79
2022/05/23 10:28:26;;;;;;;5.53;1.05;;;18.80;51.70;;;;;;4896684;29;20529;-79
2022/05/23 10:31:28;;;;;;;20.02;1.88;;;18.80;51.90;;;;;;4897590;29;20045;-79
2022/05/23 10:34:30;;;;;;;8.43;1.17;;;18.70;52.30;;;;;;4897197;29;20056;-79
2022/05/23 10:37:03;;;;;;;7.38;1.13;;;18.80;52.40;;;;;;4896746;29;20414;-80
2022/05/23 10:42:45;;;;;;;6.50;1.17;;;18.80;51.50;;;;;;4896733;29;20514;-80
2022/05/23 10:45:36;;;;;;;6.50;1.00;;;18.60;51.10;;;;;;4916535;29;20150;-80
2022/05/23 10:48:27;;;;;;;8.60;1.17;;;18.40;52.00;;;;;;4919741;29;20035;-80
2022/05/23 10:51:08;;;;;;;4.80;0.93;;;18.50;52.50;;;;;;4921470;29;20052;-79
2022/05/23 10:53:42;;;;;;;44.20;2.50;;;18.50;52.10;;;;;;4911518;29;20059;-80
2022/05/23 10:56:20;;;;;;;25.92;2.10;;;18.40;51.20;;;;;;4911718;29;20417;-79
2022/05/23 10:59:05;;;;;;;86.65;4.82;;;18.20;50.80;;;;;;4910809;29;20078;-79
2022/05/23 11:02:04;;;;;;;11.07;1.58;;;17.80;52.20;;;;;;4924438;29;20055;-79
2022/05/23 11:04:53;;;;;;;5.30;0.68;;;17.50;52.70;;;;;;4915081;29;20067;-80
2022/05/23 11:07:30;;;;;;;8.13;1.35;;;17.20;53.10;;;;;;4914548;29;20056;-77
2022/05/23 11:10:21;;;;;;;27.50;2.25;;;17.00;54.10;;;;;;4915415;29;20059;-79
2022/05/23 11:13:14;;;;;;;4.03;0.90;;;16.80;54.80;;;;;;4911317;29;20056;-78
2022/05/23 11:16:10;;;;;;;7.32;1.23;;;16.80;55.30;;;;;;4915498;29;20056;-78
2022/05/23 11:19:06;;;;;;;9.00;1.20;;;16.40;55.90;;;;;;4916613;29;20048;-78
2022/05/23 11:22:02;;;;;;;9.80;1.33;;;16.30;57.60;;;;;;4926354;29;20066;-79
2022/05/23 11:24:41;;;;;;;34.38;1.80;;;16.10;59.00;;;;;;4914875;29;20052;-78
2022/05/23 11:35:48;;;;;;;54.45;3.75;;;15.70;63.00;;;;;;4920469;29;20057;-79
2022/05/23 11:38:19;;;;;;;22.88;2.30;;;15.90;62.60;;;;;;4921488;29;20052;-79
2022/05/23 11:40:59;;;;;;;4.88;1.10;;;16.20;62.40;;;;;;4914777;29;20055;-79
2022/05/23 11:43:28;;;;;;;7.82;1.40;;;16.50;62.00;;;;;;4914955;29;20059;-78
2022/05/23 11:45:59;;;;;;;7.82;1.20;;;16.80;61.30;;;;;;4914010;29;20062;-79
2022/05/23 11:48:55;;;;;;;26.80;2.42;;;16.80;60.90;;;;;;4928606;29;20155;-79
2022/05/23 11:51:40;;;;;;;6.18;1.10;;;16.90;61.10;;;;;;4915445;29;20051;-78
2022/05/23 11:54:29;;;;;;;5.18;1.00;;;17.30;60.10;;;;;;4932447;29;20055;-78
2022/05/23 11:57:00;;;;;;;4.55;1.00;;;17.50;58.90;;;;;;4915833;29;20052;-79
2022/05/23 11:59:28;;;;;;;7.80;1.02;;;17.80;58.00;;;;;;4912815;29;20059;-78
2022/05/23 12:02:08;;;;;;;7.13;1.00;;;18.00;57.70;;;;;;4912723;29;20056;-78
2022/05/23 12:04:49;;;;;;;4.95;1.20;;;18.20;56.90;;;;;;4902616;29;20066;-77
2022/05/23 12:07:41;;;;;;;10.50;1.80;;;18.30;56.40;;;;;;4912557;29;20534;-78
2022/05/23 12:10:22;;;;;;;22.02;1.38;;;18.20;55.60;;;;;;4895008;29;20064;-78
2022/05/23 12:12:59;;;;;;;31.58;1.63;;;18.20;55.70;;;;;;4919154;29;20044;-80
2022/05/23 12:16:20;;;;;;;4.68;0.90;;;18.20;55.40;;;;;;4920513;29;20838;-77
2022/05/23 12:18:49;;;;;;;15.60;1.95;;;18.20;54.70;;;;;;4898383;29;20076;-78
2022/05/23 12:21:35;;;;;;;7.75;0.95;;;18.10;54.50;;;;;;4898730;29;20072;-78
2022/05/23 12:24:32;;;;;;;21.83;1.60;;;18.00;54.90;;;;;;4892187;29;20052;-77
2022/05/23 12:27:24;;;;;;;9.90;1.52;;;17.90;54.80;;;;;;4881853;29;20057;-78
2022/05/23 12:30:22;;;;;;;7.50;1.38;;;17.80;55.00;;;;;;4857768;29;20475;-78
2022/05/23 12:32:52;;;;;;;15.80;1.70;;;17.60;55.20;;;;;;4873323;29;20419;-79
2022/05/23 12:35:40;;;;;;;10.50;2.22;;;17.50;55.50;;;;;;4858053;29;20068;-79
2022/05/23 12:38:36;;;;;;;20.20;2.35;;;17.40;55.90;;;;;;4873093;29;20072;-78
2022/05/23 12:41:41;;;;;;;7.07;2.50;;;17.20;56.60;;;;;;4873100;29;20565;-77
2022/05/23 12:44:15;;;;;;;6.90;2.63;;;17.00;57.20;;;;;;4872985;29;20088;-78
2022/05/23 12:46:51;;;;;;;7.32;2.90;;;16.80;57.90;;;;;;4873087;29;20057;-79
2022/05/23 12:49:53;;;;;;;10.55;3.10;;;16.70;58.60;;;;;;4872139;29;20065;-78
2022/05/23 12:52:28;;;;;;;4.47;2.55;;;16.50;59.30;;;;;;4857597;29;20057;-78
2022/05/23 12:55:30;;;;;;;9.95;2.78;;;16.40;60.10;;;;;;4877574;29;20395;-78
2022/05/23 12:58:33;;;;;;;8.80;2.28;;;16.10;61.20;;;;;;4901707;29;20060;-78
2022/05/23 13:01:11;;;;;;;7.78;2.28;;;15.80;62.90;;;;;;4907180;29;20529;-78
2022/05/23 13:03:53;;;;;;;10.63;2.70;;;15.60;64.30;;;;;;4893589;29;20048;-79
2022/05/23 13:06:36;;;;;;;13.55;3.42;;;15.30;66.10;;;;;;4893605;29;20506;-76
2022/05/23 13:09:11;;;;;;;10.38;2.72;;;15.10;68.00;;;;;;4906257;29;20052;-75
2022/05/23 13:11:49;;;;;;;9.10;2.63;;;14.80;70.80;;;;;;4894088;29;20497;-75
2022/05/23 13:14:17;;;;;;;14.48;2.50;;;14.60;72.70;;;;;;4892988;29;20059;-75
2022/05/23 13:16:57;;;;;;;5.68;2.22;;;14.40;74.00;;;;;;4891212;29;20044;-76
2022/05/23 13:22:23;;;;;;;8.57;3.13;;;14.20;74.50;;;;;;4893669;29;20045;-79
2022/05/23 13:24:55;;;;;;;5.90;2.55;;;14.20;74.90;;;;;;4893083;29;20048;-79
2022/05/23 13:27:38;;;;;;;3.55;1.80;;;14.10;75.20;;;;;;4877214;29;20056;-79
2022/05/23 13:30:19;;;;;;;4.38;1.67;;;14.00;75.30;;;;;;4876433;29;20052;-79
2022/05/23 13:33:19;;;;;;;6.22;1.83;;;14.00;75.40;;;;;;4892866;29;20051;-79
2022/05/23 13:36:16;;;;;;;5.25;1.73;;;14.00;75.40;;;;;;4892252;29;20048;-79
2022/05/23 13:39:04;;;;;;;7.05;1.13;;;13.90;75.60;;;;;;4892025;29;20064;-79
2022/05/23 13:41:33;;;;;;;3.53;1.17;;;13.90;75.60;;;;;;4892012;29;20049;-79
2022/05/23 13:44:01;;;;;;;4.10;1.20;;;13.80;75.50;;;;;;4906537;29;20403;-80
2022/05/23 13:46:40;;;;;;;1.48;1.10;;;13.80;75.50;;;;;;4890433;29;20071;-79
2022/05/23 13:49:33;;;;;;;2.38;1.10;;;13.70;75.70;;;;;;4892291;29;20045;-79
2022/05/23 13:52:17;;;;;;;1.98;1.15;;;13.60;75.80;;;;;;4891418;29;20059;-79
2022/05/23 13:54:51;;;;;;;4.00;2.03;;;13.50;75.80;;;;;;4892142;29;20075;-79
2022/05/23 13:57:26;;;;;;;3.58;1.85;;;13.50;76.20;;;;;;4894352;29;20049;-79
2022/05/23 14:00:03;;;;;;;3.90;1.60;;;13.40;76.50;;;;;;4878500;29;20075;-79
2022/05/23 14:02:47;;;;;;;5.82;2.05;;;13.30;76.80;;;;;;4905221;29;20173;-78
2022/05/23 14:05:17;;;;;;;4.53;1.67;;;13.30;77.10;;;;;;4876754;29;20059;-76
2022/05/23 14:07:45;;;;;;;4.65;2.20;;;13.30;77.50;;;;;;4860961;29;20045;-78
2022/05/23 14:10:25;;;;;;;5.32;2.05;;;13.30;77.80;;;;;;4891512;29;20056;-78
2022/05/23 14:12:57;;;;;;;3.47;1.38;;;13.40;77.90;;;;;;4880036;29;20063;-79
2022/05/23 14:15:28;;;;;;;10.77;2.05;;;13.50;77.80;;;;;;4889293;29;20514;-79
2022/05/23 14:18:00;;;;;;;4.88;2.00;;;13.60;77.80;;;;;;4889860;29;20117;-79
2022/05/23 14:20:38;;;;;;;4.82;2.40;;;13.60;77.80;;;;;;4893232;29;20056;-79
2022/05/23 14:23:12;;;;;;;4.85;1.98;;;13.80;77.80;;;;;;4892641;29;20053;-79
2022/05/23 14:26:00;;;;;;;5.47;2.00;;;13.90;77.80;;;;;;4895339;29;20080;-79
2022/05/23 14:28:46;;;;;;;9.88;1.95;;;14.10;77.50;;;;;;4914167;29;20047;-79
2022/05/23 14:31:42;;;;;;;2.78;1.65;;;14.20;77.30;;;;;;4928413;29;20048;-78
2022/05/23 14:34:21;;;;;;;6.03;1.77;;;14.30;77.00;;;;;;4926748;29;20047;-79
2022/05/23 14:36:54;;;;;;;3.50;1.73;;;14.40;76.60;;;;;;4928398;29;20051;-80
2022/05/23 14:39:33;;;;;;;5.05;2.10;;;14.50;76.30;;;;;;4899107;29;20051;-80