Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:01:37;;;;;;;0.00;0.00;;;16.50;74.30;;;;;;5028519;28;20399;-71
2022/08/08 00:04:11;;;;;;;0.00;0.00;;;16.50;74.30;;;;;;5030363;28;20123;-71
2022/08/08 00:06:47;;;;;;;0.00;0.00;;;16.40;74.60;;;;;;5028437;28;20053;-71
2022/08/08 00:09:46;;;;;;;0.00;0.00;;;16.40;74.80;;;;;;5028581;28;20095;-71
2022/08/08 00:12:16;;;;;;;0.00;0.00;;;16.40;75.10;;;;;;5029551;28;20049;-71
2022/08/08 00:14:58;;;;;;;0.00;0.00;;;16.40;75.10;;;;;;5028291;28;20060;-71
2022/08/08 00:17:45;;;;;;;0.00;0.00;;;16.40;75.40;;;;;;4996806;28;20128;-71
2022/08/08 00:20:16;;;;;;;0.00;0.00;;;16.40;75.70;;;;;;5021007;28;20132;-71
2022/08/08 00:22:47;;;;;;;0.00;0.00;;;16.30;75.60;;;;;;5028718;28;20037;-71
2022/08/08 00:25:19;;;;;;;;;;;16.20;75.60;;;;;;5037003;28;20045;-71
2022/08/08 00:27:49;;;;;;;0.00;0.00;;;16.20;75.50;;;;;;5028532;28;19921;-71
2022/08/08 00:30:14;;;;;;;0.00;0.00;;;16.10;75.30;;;;;;5029220;28;20042;-71
2022/08/08 00:32:55;;;;;;;0.00;0.00;;;16.10;75.30;;;;;;5011449;28;20045;-71
2022/08/08 00:35:38;;;;;;;0.00;0.00;;;16.10;75.20;;;;;;5028614;28;20033;-71
2022/08/08 00:38:07;;;;;;;0.00;0.00;;;16.10;75.30;;;;;;5032683;28;20147;-71
2022/08/08 00:41:23;;;;;;;0.00;0.00;;;16.10;75.30;;;;;;5036497;28;20048;-71
2022/08/08 00:44:07;;;;;;;0.00;0.00;;;16.10;75.70;;;;;;5052109;28;20056;-71
2022/08/08 00:46:33;;;;;;;0.00;0.00;;;16.10;76.20;;;;;;5031364;28;20056;-70
2022/08/08 00:49:36;;;;;;;0.00;0.00;;;16.10;76.20;;;;;;5040459;28;20132;-71
2022/08/08 00:52:06;;;;;;;0.00;0.00;;;16.10;76.30;;;;;;5027677;28;20161;-71
2022/08/08 00:55:17;;;;;;;0.00;0.00;;;16.10;76.40;;;;;;5014089;28;20054;-71
2022/08/08 00:58:07;;;;;;;0.00;0.00;;;16.10;76.30;;;;;;5035541;28;20127;-71
2022/08/08 01:01:03;;;;;;;0.00;0.00;;;16.20;76.80;;;;;;5037295;28;20152;-70
2022/08/08 01:03:56;;;;;;;0.00;0.00;;;16.20;77.00;;;;;;5016768;28;20044;-71
2022/08/08 01:06:36;;;;;;;0.00;0.00;;;16.20;77.10;;;;;;5030835;28;20049;-71
2022/08/08 01:09:06;;;;;;;0.00;0.00;;;16.20;77.00;;;;;;5030695;28;20112;-71
2022/08/08 01:12:00;;;;;;;0.00;0.00;;;16.20;76.90;;;;;;5041742;28;20060;-71
2022/08/08 01:14:25;;;;;;;0.00;0.00;;;16.20;76.80;;;;;;5018845;28;20157;-71
2022/08/08 01:17:18;;;;;;;0.00;0.00;;;16.20;76.50;;;;;;5031475;28;20128;-71
2022/08/08 01:20:21;;;;;;;0.00;0.00;;;16.10;76.10;;;;;;5031271;28;20112;-71
2022/08/08 01:23:19;;;;;;;0.00;0.00;;;16.10;76.70;;;;;;5011370;28;20046;-71
2022/08/08 01:26:33;;;;;;;0.00;0.00;;;16.10;76.90;;;;;;5017960;28;20128;-71
2022/08/08 01:29:13;;;;;;;0.00;0.00;;;16.10;76.50;;;;;;5043995;28;20049;-71
2022/08/08 01:32:06;;;;;;;0.00;0.00;;;16.10;76.50;;;;;;5041236;28;20041;-71
2022/08/08 01:35:01;;;;;;;0.00;0.00;;;16.00;76.50;;;;;;5051158;28;20049;-71
2022/08/08 01:38:07;;;;;;;0.00;0.00;;;16.00;77.30;;;;;;5032108;28;20110;-71
2022/08/08 01:40:38;;;;;;;0.00;0.00;;;16.00;77.00;;;;;;5018196;28;20131;-71
2022/08/08 01:43:25;;;;;;;0.00;0.00;;;16.00;77.10;;;;;;5039448;28;20064;-71
2022/08/08 01:46:21;;;;;;;0.00;0.00;;;16.00;77.10;;;;;;5030550;28;20041;-71
2022/08/08 01:49:08;;;;;;;0.00;0.00;;;16.00;77.60;;;;;;5030320;28;20048;-71
2022/08/08 01:51:43;;;;;;;0.00;0.00;;;16.00;77.40;;;;;;5030553;28;20045;-71
2022/08/08 01:54:32;;;;;;;0.00;0.00;;;16.00;77.30;;;;;;5031878;28;20124;-71
2022/08/08 01:57:12;;;;;;;0.00;0.00;;;16.00;77.30;;;;;;5030396;28;20475;-71
2022/08/08 01:59:45;;;;;;;0.00;0.00;;;16.00;77.50;;;;;;5020334;28;20041;-71
2022/08/08 02:02:44;;;;;;;0.00;0.00;;;16.00;78.10;;;;;;5032462;28;20073;-71
2022/08/08 02:05:35;;;;;;;0.00;0.00;;;16.00;78.00;;;;;;5015417;28;20120;-71
2022/08/08 02:08:10;;;;;;;0.00;0.00;;;15.90;78.20;;;;;;5018269;28;20109;-71
2022/08/08 02:10:43;;;;;;;0.00;0.00;;;16.00;78.50;;;;;;5030254;28;20049;-71
2022/08/08 02:13:16;;;;;;;0.00;0.00;;;16.00;78.40;;;;;;5042058;28;20041;-71
2022/08/08 02:16:00;;;;;;;0.08;0.08;;;16.00;78.10;;;;;;5049809;28;20099;-71
2022/08/08 02:18:41;;;;;;;0.00;0.00;;;16.00;78.10;;;;;;5030910;28;20045;-71
2022/08/08 02:24:12;;;;;;;0.00;0.00;;;16.00;78.20;;;;;;5030246;28;20077;-71
2022/08/08 02:27:02;;;;;;;0.00;0.00;;;15.90;78.30;;;;;;5029584;28;20128;-71
2022/08/08 02:29:37;;;;;;;0.00;0.00;;;15.90;78.30;;;;;;5030473;28;20084;-71
2022/08/08 02:32:18;;;;;;;0.00;0.00;;;15.90;78.10;;;;;;5010978;28;20050;-71
2022/08/08 02:35:04;;;;;;;0.00;0.00;;;15.90;78.00;;;;;;5050481;28;20045;-71
2022/08/08 02:37:56;;;;;;;0.00;0.00;;;15.90;78.10;;;;;;5002792;28;20052;-71
2022/08/08 02:40:21;;;;;;;0.00;0.00;;;15.90;78.10;;;;;;5026055;28;20566;-71
2022/08/08 02:43:24;;;;;;;0.00;0.00;;;15.90;78.10;;;;;;5029651;28;20107;-71
2022/08/08 02:46:22;;;;;;;0.00;0.00;;;15.80;78.20;;;;;;5029672;28;20037;-71
2022/08/08 02:49:19;;;;;;;0.00;0.00;;;15.90;78.10;;;;;;5011658;28;20041;-71
2022/08/08 02:51:57;;;;;;;0.00;0.00;;;15.80;77.90;;;;;;5037972;28;20049;-71
2022/08/08 02:54:54;;;;;;;0.00;0.00;;;15.90;78.00;;;;;;5031443;28;20057;-70
2022/08/08 02:58:02;;;;;;;0.00;0.00;;;15.90;78.20;;;;;;5029391;28;20733;-71
2022/08/08 03:00:48;;;;;;;0.00;0.00;;;15.90;78.90;;;;;;5030948;28;20041;-71
2022/08/08 03:03:23;;;;;;;0.00;0.00;;;15.90;79.00;;;;;;5023317;28;20495;-71
2022/08/08 03:06:10;;;;;;;0.00;0.00;;;15.90;79.90;;;;;;5035530;28;20494;-71
2022/08/08 03:09:00;;;;;;;0.00;0.00;;;15.90;79.40;;;;;;5028779;28;20103;-71
2022/08/08 03:11:54;;;;;;;0.00;0.00;;;15.90;79.40;;;;;;5013108;28;20047;-71
2022/08/08 03:14:38;;;;;;;0.00;0.00;;;15.90;79.10;;;;;;5027636;28;20867;-71
2022/08/08 03:17:16;;;;;;;0.00;0.00;;;16.00;79.10;;;;;;5039274;28;20782;-71
2022/08/08 03:20:04;;;;;;;0.00;0.00;;;16.00;79.70;;;;;;5011689;28;20049;-70
2022/08/08 03:22:31;;;;;;;0.00;0.00;;;16.00;79.60;;;;;;5026837;28;20040;-71
2022/08/08 03:25:01;;;;;;;0.10;0.10;;;16.00;79.40;;;;;;5029385;28;20049;-71
2022/08/08 03:27:37;;;;;;;0.00;0.00;;;16.10;79.30;;;;;;5029125;28;20085;-72
2022/08/08 03:30:07;;;;;;;0.00;0.00;;;16.10;79.00;;;;;;5028780;28;20049;-71
2022/08/08 03:35:21;;;;;;;0.00;0.00;;;16.10;79.70;;;;;;5049200;28;20053;-71
2022/08/08 03:37:47;;;;;;;0.00;0.00;;;16.10;79.20;;;;;;5041820;28;20033;-71
2022/08/08 03:40:13;;;;;;;0.00;0.00;;;16.10;79.50;;;;;;5033208;28;20120;-71
2022/08/08 03:42:40;;;;;;;0.10;0.10;;;16.10;79.50;;;;;;5047471;28;20037;-71
2022/08/08 03:45:17;;;;;;;0.00;0.00;;;16.20;79.30;;;;;;5043262;28;20049;-70
2022/08/08 03:47:43;;;;;;;0.00;0.00;;;16.20;79.20;;;;;;5028193;28;20120;-71
2022/08/08 03:50:17;;;;;;;0.00;0.00;;;16.20;79.10;;;;;;5028574;28;20054;-71
2022/08/08 03:52:43;;;;;;;0.00;0.00;;;16.20;78.90;;;;;;5009796;28;20059;-70
2022/08/08 03:55:11;;;;;;;0.00;0.00;;;16.30;79.20;;;;;;5029555;28;20128;-71
2022/08/08 03:57:37;;;;;;;0.00;0.00;;;16.30;79.00;;;;;;5028875;28;20042;-71
2022/08/08 04:00:11;;;;;;;0.00;0.00;;;16.30;79.20;;;;;;5033285;28;20049;-71
2022/08/08 04:02:37;;;;;;;0.00;0.00;;;16.30;79.30;;;;;;5029174;28;20052;-71
2022/08/08 04:05:04;;;;;;;0.00;0.00;;;16.30;79.60;;;;;;4991977;28;20053;-71
2022/08/08 04:07:39;;;;;;;0.00;0.00;;;16.40;79.30;;;;;;5025341;28;20502;-71
2022/08/08 04:10:07;;;;;;;0.00;0.00;;;16.40;79.20;;;;;;5011478;28;20054;-71
2022/08/08 04:12:33;;;;;;;0.00;0.00;;;16.40;79.00;;;;;;5031984;28;20503;-71
2022/08/08 04:14:59;;;;;;;0.00;0.00;;;16.40;79.30;;;;;;5014645;28;20046;-71
2022/08/08 04:17:25;;;;;;;0.00;0.00;;;16.40;79.60;;;;;;5032463;28;20057;-71
2022/08/08 04:19:50;;;;;;;0.00;0.00;;;16.40;79.40;;;;;;5032428;28;20041;-71
2022/08/08 04:22:16;;;;;;;0.00;0.00;;;16.40;79.10;;;;;;5032787;28;20037;-71
2022/08/08 04:24:42;;;;;;;0.00;0.00;;;16.50;79.10;;;;;;5032113;28;20041;-71
2022/08/08 04:27:07;;;;;;;0.00;0.00;;;16.50;78.80;;;;;;5044485;28;20045;-71
2022/08/08 04:29:33;;;;;;;0.00;0.00;;;16.50;78.60;;;;;;5038442;28;20048;-71
2022/08/08 04:31:59;;;;;;;0.00;0.00;;;16.50;78.70;;;;;;5014782;28;20053;-71
2022/08/08 04:34:24;;;;;;;0.00;0.00;;;16.50;78.80;;;;;;5023926;28;20445;-71
2022/08/08 04:36:50;;;;;;;0.00;0.00;;;16.40;78.70;;;;;;5032223;28;20038;-71
2022/08/08 04:39:15;;;;;;;0.00;0.00;;;16.40;78.70;;;;;;4997908;28;20832;-71
2022/08/08 04:41:41;;;;;;;0.00;0.00;;;16.40;78.80;;;;;;5031919;28;20041;-71
2022/08/08 04:44:07;;;;;;;0.00;0.00;;;16.40;79.00;;;;;;5032037;28;20103;-71
2022/08/08 04:46:32;;;;;;;0.00;0.00;;;16.40;78.90;;;;;;5031890;28;20132;-71
2022/08/08 04:48:58;;;;;;;0.00;0.00;;;16.40;79.10;;;;;;5031811;28;20453;-71
2022/08/08 04:51:24;;;;;;;0.00;0.00;;;16.40;79.50;;;;;;4998392;28;20049;-71
2022/08/08 04:53:49;;;;;;;0.00;0.00;;;16.40;79.60;;;;;;5037834;28;20180;-71
2022/08/08 04:56:18;;;;;;;0.00;0.00;;;16.40;79.50;;;;;;5031878;28;20045;-71
2022/08/08 04:58:44;;;;;;;0.00;0.00;;;16.40;79.30;;;;;;5031570;28;20124;-71
2022/08/08 05:01:10;;;;;;;0.00;0.00;;;16.40;79.40;;;;;;5032275;28;20578;-71
2022/08/08 05:03:35;;;;;;;0.00;0.00;;;16.50;79.50;;;;;;5035046;28;20071;-71
2022/08/08 05:06:01;;;;;;;0.00;0.00;;;16.50;79.50;;;;;;5020197;28;20600;-71
2022/08/08 05:08:27;;;;;;;0.00;0.00;;;16.50;79.90;;;;;;5031598;28;20069;-71
2022/08/08 05:10:53;;;;;;;0.00;0.00;;;16.50;79.60;;;;;;5031447;28;20498;-71
2022/08/08 05:13:18;;;;;;;0.00;0.00;;;16.60;79.40;;;;;;5031845;28;20463;-71
2022/08/08 05:15:44;;;;;;;0.00;0.00;;;16.60;79.20;;;;;;5032875;28;20156;-71
2022/08/08 05:18:09;;;;;;;0.00;0.00;;;16.60;79.20;;;;;;5031259;28;20403;-71
2022/08/08 05:20:35;;;;;;;0.00;0.00;;;16.70;79.10;;;;;;5031183;28;20049;-71
2022/08/08 05:23:01;;;;;;;0.00;0.00;;;16.70;79.20;;;;;;5030062;28;20045;-71
2022/08/08 05:25:26;;;;;;;0.00;0.00;;;16.70;79.10;;;;;;5011034;28;20046;-71
2022/08/08 05:27:52;;;;;;;0.00;0.00;;;16.80;79.10;;;;;;5030832;28;20052;-70
2022/08/08 05:30:18;;;;;;;0.00;0.00;;;16.90;79.50;;;;;;5022413;28;20546;-70
2022/08/08 05:32:44;;;;;;;0.00;0.00;;;16.90;79.60;;;;;;5029768;28;20044;-70
2022/08/08 05:35:12;;;;;;;0.00;0.00;;;16.90;79.50;;;;;;5030908;28;20049;-70
2022/08/08 05:37:46;;;;;;;0.00;0.00;;;16.90;79.30;;;;;;5030410;28;20538;-69
2022/08/08 05:40:12;;;;;;;0.00;0.00;;;16.90;79.20;;;;;;5030322;28;20041;-69
2022/08/08 05:42:44;;;;;;;0.00;0.00;;;16.90;79.30;;;;;;5031248;28;20041;-70
2022/08/08 05:45:14;;;;;;;0.10;0.10;;;17.00;79.20;;;;;;5030839;28;20041;-70
2022/08/08 05:47:40;;;;;;;0.00;0.00;;;17.00;79.30;;;;;;5013709;28;20143;-70
2022/08/08 05:50:07;;;;;;;0.00;0.00;;;17.00;79.00;;;;;;5025551;28;20052;-70
2022/08/08 05:52:34;;;;;;;0.00;0.00;;;17.00;79.10;;;;;;5030850;28;20057;-70
2022/08/08 05:55:01;;;;;;;0.00;0.00;;;17.00;79.40;;;;;;5014130;28;20437;-70
2022/08/08 05:57:27;;;;;;;0.00;0.00;;;17.00;79.50;;;;;;5030750;28;20042;-70
2022/08/08 05:59:57;;;;;;;0.00;0.00;;;17.10;79.30;;;;;;5030606;28;20041;-71
2022/08/08 06:05:11;;;;;;;0.00;0.00;;;17.20;80.10;;;;;;5009518;28;20503;-70
2022/08/08 06:07:40;;;;;;;0.00;0.00;;;17.30;79.90;;;;;;4999039;28;20214;-69
2022/08/08 06:10:08;;;;;;;0.00;0.00;;;17.20;79.80;;;;;;4976710;28;20131;-70
2022/08/08 06:12:35;;;;;;;0.00;0.00;;;17.30;79.90;;;;;;4995641;28;20049;-66
2022/08/08 06:15:02;;;;;;;0.00;0.00;;;17.40;79.70;;;;;;5029452;28;20041;-65
2022/08/08 06:17:31;;;;;;;0.00;0.00;;;17.50;79.60;;;;;;5029964;28;20052;-64
2022/08/08 06:19:57;;;;;;;0.00;0.00;;;17.60;79.80;;;;;;5029578;28;20041;-65
2022/08/08 06:22:23;;;;;;;0.00;0.00;;;17.60;79.60;;;;;;5024641;28;20049;-64
2022/08/08 06:24:49;;;;;;;0.00;0.00;;;17.60;79.60;;;;;;5026814;28;20049;-67
2022/08/08 06:27:17;;;;;;;0.00;0.00;;;17.70;79.80;;;;;;5014598;28;20049;-68
2022/08/08 06:30:11;;;;;;;0.00;0.00;;;17.80;79.70;;;;;;5029255;28;20088;-69
2022/08/08 06:32:46;;;;;;;0.00;0.00;;;17.90;79.50;;;;;;5026586;28;20090;-66
2022/08/08 06:35:14;;;;;;;0.40;0.40;;;18.00;78.70;;;;;;5029633;28;20124;-65
2022/08/08 06:37:52;;;;;;;0.00;0.00;;;18.10;78.20;;;;;;5029407;28;20049;-65
2022/08/08 06:40:21;;;;;;;0.00;0.00;;;18.20;78.00;;;;;;5026465;28;20045;-65
2022/08/08 06:42:52;;;;;;;0.00;0.00;;;18.20;78.00;;;;;;5010104;28;20041;-64
2022/08/08 06:45:20;;;;;;;0.10;0.10;;;18.20;77.90;;;;;;5018558;28;20054;-63
2022/08/08 06:47:46;;;;;;;0.00;0.00;;;18.30;78.00;;;;;;5014219;28;20045;-64
2022/08/08 06:50:11;;;;;;;0.00;0.00;;;18.30;77.70;;;;;;5004175;28;20136;-64
2022/08/08 06:52:38;;;;;;;0.00;0.00;;;18.30;77.80;;;;;;5025930;28;20058;-62
2022/08/08 06:55:05;;;;;;;0.00;0.00;;;18.30;78.10;;;;;;5020503;28;20049;-62
2022/08/08 06:57:31;;;;;;;0.00;0.00;;;18.30;78.10;;;;;;5029660;28;20121;-64
2022/08/08 06:59:57;;;;;;;0.00;0.00;;;18.40;77.90;;;;;;5027486;28;20115;-73
2022/08/08 07:02:30;;;;;;;0.20;0.20;;;18.30;78.00;;;;;;5011756;28;20050;-72
2022/08/08 07:05:15;;;;;;;0.00;0.00;;;18.40;77.90;;;;;;5028516;28;20085;-73
2022/08/08 07:07:40;;;;;;;0.00;0.00;;;18.50;77.50;;;;;;5011272;28;20128;-72
2022/08/08 07:10:08;;;;;;;0.00;0.00;;;18.50;77.00;;;;;;5027826;28;20061;-75
2022/08/08 07:12:44;;;;;;;0.00;0.00;;;18.60;76.40;;;;;;5029321;28;21264;-74
2022/08/08 07:15:12;;;;;;;0.00;0.00;;;18.60;76.10;;;;;;5025037;28;20061;-73
2022/08/08 07:18:03;;;;;;;0.00;0.00;;;18.70;75.20;;;;;;5014487;28;20045;-74
2022/08/08 07:20:33;;;;;;;0.00;0.00;;;18.80;75.30;;;;;;5025197;28;20045;-69
2022/08/08 07:23:26;;;;;;;0.10;0.10;;;18.80;75.80;;;;;;5040816;28;20067;-70
2022/08/08 07:25:54;;;;;;;0.00;0.00;;;18.90;75.40;;;;;;5033528;28;20048;-75
2022/08/08 07:28:24;;;;;;;0.15;0.15;;;19.00;75.20;;;;;;5032669;28;20533;-75
2022/08/08 07:30:50;;;;;;;0.00;0.00;;;19.00;75.00;;;;;;5012829;28;20045;-74
2022/08/08 07:33:21;;;;;;;0.15;0.15;;;19.10;75.00;;;;;;4995768;28;20128;-76
2022/08/08 07:35:47;;;;;;;0.00;0.00;;;19.10;74.60;;;;;;5006152;28;20057;-76
2022/08/08 07:38:15;;;;;;;0.00;0.00;;;19.20;74.80;;;;;;5009601;28;20200;-77
2022/08/08 07:40:44;;;;;;;0.00;0.00;;;19.30;74.50;;;;;;5029277;28;20069;-74
2022/08/08 07:43:11;;;;;;;0.00;0.00;;;19.30;73.80;;;;;;5011560;28;20053;-70
2022/08/08 07:45:37;;;;;;;0.00;0.00;;;19.30;74.00;;;;;;5027867;28;20046;-74
2022/08/08 07:48:03;;;;;;;0.00;0.00;;;19.30;74.00;;;;;;5017550;28;20088;-74
2022/08/08 07:50:33;;;;;;;0.00;0.00;;;19.30;74.10;;;;;;5028196;28;20107;-74
2022/08/08 07:53:03;;;;;;;0.00;0.00;;;19.30;74.00;;;;;;5022335;28;20057;-75
2022/08/08 07:55:30;;;;;;;0.00;0.00;;;19.30;74.10;;;;;;5028006;28;20053;-75
2022/08/08 07:58:10;;;;;;;0.00;0.00;;;19.40;74.10;;;;;;5010545;28;20069;-76
2022/08/08 08:00:58;;;;;;;0.05;0.05;;;19.40;74.20;;;;;;5001333;28;20045;-75
2022/08/08 08:03:58;;;;;;;0.00;0.00;;;19.40;73.90;;;;;;5011291;28;20868;-76
2022/08/08 08:06:25;;;;;;;0.00;0.00;;;19.40;73.80;;;;;;5007282;28;20081;-75
2022/08/08 08:09:03;;;;;;;0.00;0.00;;;19.50;73.50;;;;;;5024366;28;20049;-75
2022/08/08 08:11:33;;;;;;;0.00;0.00;;;19.50;73.50;;;;;;5028919;28;20046;-76
2022/08/08 08:14:04;;;;;;;0.00;0.00;;;19.50;73.60;;;;;;5008674;28;20057;-75
2022/08/08 08:16:33;;;;;;;0.00;0.00;;;19.60;73.40;;;;;;5026949;28;20061;-71
2022/08/08 08:19:10;;;;;;;0.10;0.10;;;19.60;73.10;;;;;;5018284;28;20153;-71
2022/08/08 08:21:40;;;;;;;0.00;0.00;;;19.60;72.90;;;;;;5008605;28;20048;-71
2022/08/08 08:24:06;;;;;;;0.00;0.00;;;19.70;72.90;;;;;;5025784;28;20045;-71
2022/08/08 08:26:32;;;;;;;0.00;0.00;;;19.70;72.80;;;;;;5028000;28;20041;-71
2022/08/08 08:28:58;;;;;;;0.10;0.10;;;19.70;72.80;;;;;;5027205;28;20140;-71
2022/08/08 08:31:24;;;;;;;0.00;0.00;;;19.80;72.80;;;;;;4989609;28;20053;-70
2022/08/08 08:33:50;;;;;;;0.00;0.00;;;19.80;72.60;;;;;;5026089;28;20040;-68
2022/08/08 08:36:19;;;;;;;0.00;0.00;;;19.80;72.50;;;;;;5023073;28;20402;-67
2022/08/08 08:38:45;;;;;;;0.00;0.00;;;19.80;72.50;;;;;;5027220;28;20104;-70
2022/08/08 08:41:12;;;;;;;0.00;0.00;;;19.90;72.40;;;;;;4993939;28;20127;-68
2022/08/08 08:43:43;;;;;;;0.00;0.00;;;20.00;72.50;;;;;;5027025;28;20041;-67
2022/08/08 08:46:10;;;;;;;0.00;0.00;;;20.10;71.60;;;;;;5027525;28;20502;-67
2022/08/08 08:48:38;;;;;;;0.00;0.00;;;20.20;71.40;;;;;;5027216;28;20049;-67
2022/08/08 08:51:09;;;;;;;0.00;0.00;;;20.30;71.50;;;;;;4989149;28;20065;-67
2022/08/08 08:53:36;;;;;;;0.00;0.00;;;20.30;71.40;;;;;;5023433;28;20069;-66
2022/08/08 08:56:04;;;;;;;0.00;0.00;;;20.20;71.70;;;;;;5027091;28;20045;-68
2022/08/08 08:58:34;;;;;;;0.00;0.00;;;20.10;71.70;;;;;;5012795;28;20420;-67
2022/08/08 09:01:01;;;;;;;0.00;0.00;;;20.10;72.20;;;;;;5031411;28;20053;-67
2022/08/08 09:03:28;;;;;;;0.80;0.40;;;20.10;72.10;;;;;;5030850;28;20050;-68
2022/08/08 09:05:55;;;;;;;0.00;0.00;;;20.00;72.70;;;;;;5026447;28;20095;-67
2022/08/08 09:08:23;;;;;;;0.00;0.00;;;19.90;72.90;;;;;;5030896;28;20045;-67
2022/08/08 09:10:49;;;;;;;0.00;0.00;;;19.90;72.90;;;;;;5030383;28;20053;-68
2022/08/08 09:13:20;;;;;;;0.00;0.00;;;19.90;72.70;;;;;;5007738;28;20457;-68
2022/08/08 09:15:46;;;;;;;0.00;0.00;;;19.90;72.10;;;;;;5020896;28;20044;-68
2022/08/08 09:18:16;;;;;;;0.00;0.00;;;19.90;71.80;;;;;;5029264;28;20095;-68
2022/08/08 09:20:45;;;;;;;0.00;0.00;;;19.90;72.00;;;;;;5030360;28;20121;-67
2022/08/08 09:23:13;;;;;;;0.00;0.00;;;19.90;71.20;;;;;;5013287;28;20469;-65
2022/08/08 09:25:49;;;;;;;0.90;0.55;;;20.00;71.10;;;;;;5030718;28;20111;-67
2022/08/08 09:28:18;;;;;;;0.00;0.00;;;20.00;70.70;;;;;;5030024;28;20510;-65
2022/08/08 09:30:50;;;;;;;0.00;0.00;;;20.00;70.30;;;;;;5027297;28;20053;-68
2022/08/08 09:33:16;;;;;;;0.00;0.00;;;20.00;70.30;;;;;;5020379;28;20053;-67
2022/08/08 09:35:47;;;;;;;0.00;0.00;;;20.00;70.30;;;;;;5030317;28;20037;-67
2022/08/08 09:38:24;;;;;;;0.00;0.00;;;19.90;70.90;;;;;;5030137;28;20057;-67
2022/08/08 09:40:55;;;;;;;0.10;0.10;;;19.80;71.80;;;;;;5030765;28;20056;-68
2022/08/08 09:43:30;;;;;;;0.00;0.00;;;19.80;72.40;;;;;;5030315;28;20053;-67
2022/08/08 09:46:05;;;;;;;0.00;0.00;;;19.70;72.60;;;;;;5029883;28;20292;-67
2022/08/08 09:48:35;;;;;;;0.00;0.00;;;19.70;72.60;;;;;;5015527;28;20550;-67
2022/08/08 09:51:02;;;;;;;0.00;0.00;;;19.70;72.80;;;;;;5012726;28;20045;-70
2022/08/08 09:53:51;;;;;;;0.00;0.00;;;19.60;73.00;;;;;;5029743;28;20128;-67
2022/08/08 09:56:17;;;;;;;0.00;0.00;;;19.70;73.00;;;;;;5030176;28;20087;-66
2022/08/08 09:58:53;;;;;;;0.00;0.00;;;19.70;72.90;;;;;;5030301;28;20411;-66
2022/08/08 10:01:22;;;;;;;0.00;0.00;;;19.70;72.90;;;;;;5030037;28;20041;-67
2022/08/08 10:03:49;;;;;;;0.00;0.00;;;19.80;72.50;;;;;;5029833;28;20455;-67
2022/08/08 10:06:16;;;;;;;0.00;0.00;;;19.80;72.20;;;;;;5030180;28;20120;-67
2022/08/08 10:08:46;;;;;;;0.00;0.00;;;19.80;72.10;;;;;;5022813;28;20057;-67
2022/08/08 10:11:19;;;;;;;0.00;0.00;;;19.90;72.00;;;;;;5028628;28;20037;-68
2022/08/08 10:13:54;;;;;;;0.00;0.00;;;19.90;71.60;;;;;;5025280;28;20071;-70
2022/08/08 10:16:21;;;;;;;0.00;0.00;;;20.00;71.50;;;;;;5023566;28;20053;-67
2022/08/08 10:18:47;;;;;;;0.00;0.00;;;20.10;71.70;;;;;;5029283;28;20065;-66
2022/08/08 10:21:17;;;;;;;0.00;0.00;;;20.20;71.40;;;;;;5022816;28;20478;-66
2022/08/08 10:23:45;;;;;;;0.00;0.00;;;20.30;71.10;;;;;;5021982;28;20625;-66
2022/08/08 10:26:31;;;;;;;0.00;0.00;;;20.40;71.00;;;;;;5013236;28;20095;-66
2022/08/08 10:29:01;;;;;;;0.00;0.00;;;20.50;71.00;;;;;;5028733;28;20053;-67
2022/08/08 10:34:15;;;;;;;0.00;0.00;;;20.50;69.10;;;;;;5024373;28;20049;-66
2022/08/08 10:36:41;;;;;;;0.00;0.00;;;20.60;69.00;;;;;;5028785;28;20049;-66
2022/08/08 10:39:19;;;;;;;0.00;0.00;;;20.70;69.20;;;;;;5026433;28;20089;-66
2022/08/08 10:41:57;;;;;;;0.25;0.20;;;20.80;68.50;;;;;;5022029;28;20087;-67
2022/08/08 10:44:35;;;;;;;0.00;0.00;;;20.90;69.20;;;;;;5028706;28;20053;-67
2022/08/08 10:47:11;;;;;;;0.00;0.00;;;20.90;69.30;;;;;;5029118;28;20050;-66
2022/08/08 10:49:40;;;;;;;0.00;0.00;;;20.90;69.30;;;;;;5027135;28;20487;-66
2022/08/08 10:52:05;;;;;;;0.00;0.00;;;21.00;69.10;;;;;;5021690;28;20061;-66
2022/08/08 10:54:31;;;;;;;0.00;0.00;;;21.00;68.60;;;;;;5034207;28;20041;-66
2022/08/08 10:57:03;;;;;;;0.00;0.00;;;21.00;68.80;;;;;;5032067;28;20042;-67
2022/08/08 10:59:29;;;;;;;0.00;0.00;;;21.00;67.90;;;;;;5028257;28;20388;-67
2022/08/08 11:01:54;;;;;;;0.10;0.10;;;21.00;68.40;;;;;;5028300;28;20056;-67
2022/08/08 11:04:20;;;;;;;0.00;0.00;;;21.00;68.50;;;;;;5026802;28;20049;-66
2022/08/08 11:06:46;;;;;;;0.00;0.00;;;21.10;68.40;;;;;;5022996;28;20469;-66
2022/08/08 11:09:12;;;;;;;0.00;0.00;;;21.10;68.30;;;;;;5028107;28;20087;-67
2022/08/08 11:11:43;;;;;;;0.00;0.00;;;21.10;68.80;;;;;;5027719;28;20049;-67
2022/08/08 11:14:12;;;;;;;0.00;0.00;;;21.10;68.20;;;;;;5028377;28;20056;-67
2022/08/08 11:16:43;;;;;;;0.00;0.00;;;21.20;68.50;;;;;;5027170;28;20433;-67
2022/08/08 11:19:09;;;;;;;0.00;0.00;;;21.20;68.20;;;;;;5008265;28;20050;-68
2022/08/08 11:21:44;;;;;;;0.00;0.00;;;21.20;68.30;;;;;;5027216;28;20098;-68
2022/08/08 11:24:11;;;;;;;0.00;0.00;;;21.20;67.80;;;;;;5017899;28;20081;-68
2022/08/08 11:26:40;;;;;;;0.00;0.00;;;21.30;68.10;;;;;;5010487;28;20498;-68
2022/08/08 11:29:07;;;;;;;0.00;0.00;;;21.20;67.00;;;;;;4991808;28;20127;-69
2022/08/08 11:31:44;;;;;;;0.00;0.00;;;21.10;67.10;;;;;;5026963;28;20140;-67
2022/08/08 11:34:09;;;;;;;0.00;0.00;;;21.10;67.30;;;;;;5025501;28;20053;-68
2022/08/08 11:36:37;;;;;;;0.00;0.00;;;21.10;67.70;;;;;;5009905;28;20063;-68
2022/08/08 11:39:04;;;;;;;0.00;0.00;;;21.00;67.60;;;;;;5027282;28;20084;-68
2022/08/08 11:41:29;;;;;;;0.00;0.00;;;21.00;67.60;;;;;;5027686;28;20084;-68
2022/08/08 11:43:56;;;;;;;0.00;0.00;;;21.00;67.60;;;;;;5010286;28;20086;-68
2022/08/08 11:46:27;;;;;;;0.00;0.00;;;21.10;67.80;;;;;;5027793;28;20040;-68
2022/08/08 11:48:53;;;;;;;0.10;0.10;;;21.10;67.70;;;;;;5027961;28;20061;-67
2022/08/08 11:51:21;;;;;;;0.00;0.00;;;21.10;67.80;;;;;;5028351;28;20498;-67
2022/08/08 11:53:49;;;;;;;0.00;0.00;;;21.10;67.30;;;;;;4994294;28;20057;-67
2022/08/08 11:56:22;;;;;;;0.00;0.00;;;21.10;66.90;;;;;;5026097;28;20061;-67
2022/08/08 11:58:48;;;;;;;0.00;0.00;;;21.20;67.60;;;;;;5027611;28;20119;-67
2022/08/08 12:01:14;;;;;;;0.00;0.00;;;21.20;67.20;;;;;;5026900;28;20048;-68
2022/08/08 12:03:48;;;;;;;0.00;0.00;;;21.20;65.70;;;;;;5006814;28;20058;-67
2022/08/08 12:06:16;;;;;;;0.00;0.00;;;21.20;65.20;;;;;;5014843;28;20044;-67
2022/08/08 12:08:43;;;;;;;0.00;0.00;;;21.30;66.30;;;;;;5028183;28;20037;-67
2022/08/08 12:11:19;;;;;;;0.00;0.00;;;21.40;66.40;;;;;;5010243;28;20041;-67
2022/08/08 12:13:49;;;;;;;0.00;0.00;;;21.50;66.50;;;;;;5020850;28;20053;-67
2022/08/08 12:16:20;;;;;;;0.00;0.00;;;21.50;66.00;;;;;;5021930;28;20124;-67
2022/08/08 12:18:51;;;;;;;0.00;0.00;;;21.50;65.70;;;;;;5006983;28;20525;-67
2022/08/08 12:21:32;;;;;;;0.00;0.00;;;21.50;65.40;;;;;;5017074;28;20046;-67
2022/08/08 12:24:18;;;;;;;0.00;0.00;;;21.50;65.70;;;;;;5027915;28;20057;-67
2022/08/08 12:26:46;;;;;;;0.00;0.00;;;21.60;66.00;;;;;;5026690;28;20037;-67
2022/08/08 12:29:49;;;;;;;0.00;0.00;;;21.60;65.00;;;;;;5007039;28;20549;-68
2022/08/08 12:32:16;;;;;;;0.00;0.00;;;21.70;64.90;;;;;;5025133;28;20060;-68
2022/08/08 12:34:44;;;;;;;0.00;0.00;;;21.70;64.70;;;;;;5031379;28;20087;-68
2022/08/08 12:37:17;;;;;;;0.47;0.47;;;21.80;64.60;;;;;;5030989;28;20116;-68
2022/08/08 12:39:43;;;;;;;0.00;0.00;;;21.80;63.40;;;;;;5020532;28;20065;-69
2022/08/08 12:42:09;;;;;;;0.00;0.00;;;21.80;64.00;;;;;;5029924;28;20383;-68
2022/08/08 12:44:35;;;;;;;0.00;0.00;;;21.90;63.60;;;;;;5031524;28;20072;-68
2022/08/08 12:47:02;;;;;;;0.00;0.00;;;21.90;63.80;;;;;;5031589;28;20564;-68
2022/08/08 12:49:30;;;;;;;0.00;0.00;;;22.00;62.60;;;;;;5028206;28;20045;-68
2022/08/08 12:51:57;;;;;;;0.00;0.00;;;22.00;62.80;;;;;;5028983;28;20053;-68
2022/08/08 12:54:26;;;;;;;0.00;0.00;;;22.00;61.70;;;;;;5011012;28;20045;-68
2022/08/08 12:56:52;;;;;;;0.00;0.00;;;22.00;62.40;;;;;;5031728;28;20820;-68
2022/08/08 12:59:29;;;;;;;0.00;0.00;;;22.00;62.80;;;;;;5026128;28;20038;-68
2022/08/08 13:01:57;;;;;;;0.00;0.00;;;22.00;61.70;;;;;;5023596;28;20069;-69
2022/08/08 13:04:28;;;;;;;0.00;0.00;;;22.00;61.40;;;;;;4988203;28;20648;-68
2022/08/08 13:06:55;;;;;;;0.00;0.00;;;21.90;61.60;;;;;;5020619;28;20129;-68
2022/08/08 13:09:37;;;;;;;0.00;0.00;;;21.80;62.80;;;;;;5019876;28;20396;-68
2022/08/08 13:12:18;;;;;;;0.00;0.00;;;21.70;62.50;;;;;;5013085;28;20120;-68
2022/08/08 13:14:49;;;;;;;0.00;0.00;;;21.70;62.00;;;;;;4986410;28;21590;-68
2022/08/08 13:17:17;;;;;;;0.00;0.00;;;21.60;61.60;;;;;;4988955;28;20037;-68
2022/08/08 13:19:45;;;;;;;0.00;0.00;;;21.60;61.00;;;;;;5027729;28;20046;-69
2022/08/08 13:22:15;;;;;;;0.00;0.00;;;21.60;61.30;;;;;;5025802;28;20148;-68
2022/08/08 13:24:41;;;;;;;0.00;0.00;;;21.60;61.60;;;;;;4994989;28;20534;-69
2022/08/08 13:27:10;;;;;;;0.00;0.00;;;21.70;61.90;;;;;;5024896;28;20037;-69
2022/08/08 13:29:45;;;;;;;0.00;0.00;;;21.70;61.00;;;;;;5010560;28;20057;-69