Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:26:58;;;;;;;8.00;3.30;;;;;;;;;;5175925;27;20202;-66
2021/05/16 00:29:24;;;;;;;5.87;3.90;;;;;;;;;;5201087;27;20096;-68
2021/05/16 00:31:50;;;;;;;5.07;3.03;;;;;;;;;;5200787;27;20135;-68
2021/05/16 00:34:16;;;;;;;6.80;3.53;;;;;;;;;;5182065;27;20186;-68
2021/05/16 00:36:42;;;;;;;12.50;3.53;;;;;;;;;;5181651;27;20094;-68
2021/05/16 00:39:08;;;;;;;6.20;3.33;;;;;;;;;;5202283;27;20090;-69
2021/05/16 00:41:34;;;;;;;7.37;3.50;;;;;;;;;;5202201;27;20100;-68
2021/05/16 00:44:00;;;;;;;6.28;3.60;;;;;;;;;;5202783;27;20507;-68
2021/05/16 00:46:26;;;;;;;10.27;2.80;;;;;;;;;;5202825;27;20078;-68
2021/05/16 00:48:52;;;;;;;10.95;3.60;;;;;;;;;;5183207;27;20101;-69
2021/05/16 00:51:18;;;;;;;6.32;3.05;;;;;;;;;;5183170;27;20104;-69
2021/05/16 00:53:44;;;;;;;5.97;3.60;;;;;;;;;;5183218;27;20173;-69
2021/05/16 00:56:10;;;;;;;10.63;4.05;;;;;;;;;;5202274;27;20069;-69
2021/05/16 00:58:36;;;;;;;8.80;3.90;;;;;;;;;;5183173;27;20405;-69
2021/05/16 01:01:04;;;;;;;7.37;3.40;;;;;;;;;;5202259;27;20066;-68
2021/05/16 01:03:32;;;;;;;7.82;3.37;;;;;;;;;;5202418;27;20508;-68
2021/05/16 01:05:58;;;;;;;8.45;3.45;;;;;;;;;;5202241;27;20445;-68
2021/05/16 01:08:23;;;;;;;5.85;3.35;;;;;;;;;;5202302;27;20125;-69
2021/05/16 01:10:50;;;;;;;9.63;3.47;;;;;;;;;;5182945;27;20515;-69
2021/05/16 01:13:16;;;;;;;5.50;3.22;;;;;;;;;;5202649;27;20584;-69
2021/05/16 01:15:44;;;;;;;10.60;4.05;;;;;;;;;;5202210;27;20089;-69
2021/05/16 01:18:10;;;;;;;8.98;3.42;;;;;;;;;;5183019;27;20084;-69
2021/05/16 01:20:38;;;;;;;6.25;3.50;;;;;;;;;;5182978;27;20088;-70
2021/05/16 01:23:06;;;;;;;6.22;3.28;;;;;;;;;;5202024;27;20089;-69
2021/05/16 01:25:36;;;;;;;12.68;3.83;;;;;;;;;;5202492;27;20161;-69
2021/05/16 01:28:02;;;;;;;7.20;4.07;;;;;;;;;;5184000;27;20066;-68
2021/05/16 01:30:29;;;;;;;13.00;3.80;;;;;;;;;;5202232;27;20088;-69
2021/05/16 01:32:54;;;;;;;8.35;3.30;;;;;;;;;;5165669;27;20236;-69
2021/05/16 01:35:21;;;;;;;6.90;3.33;;;;;;;;;;5202139;27;20094;-69
2021/05/16 01:37:48;;;;;;;6.07;3.20;;;;;;;;;;5202034;27;20148;-68
2021/05/16 01:40:14;;;;;;;8.70;3.67;;;;;;;;;;5183150;27;20109;-68
2021/05/16 01:42:46;;;;;;;12.50;3.50;;;;;;;;;;5202122;27;20066;-68
2021/05/16 01:45:13;;;;;;;10.40;4.00;;;;;;;;;;5202275;27;20500;-68
2021/05/16 01:47:39;;;;;;;7.60;3.67;;;;;;;;;;5201980;27;20076;-68
2021/05/16 01:50:11;;;;;;;9.85;3.65;;;;;;;;;;5182566;27;20101;-69
2021/05/16 01:52:38;;;;;;;7.28;3.33;;;;;;;;;;5183108;27;20175;-68
2021/05/16 01:55:05;;;;;;;14.60;4.43;;;;;;;;;;5183022;27;20246;-68
2021/05/16 01:57:31;;;;;;;9.00;4.07;;;;;;;;;;5182990;27;20188;-69
2021/05/16 01:59:57;;;;;;;7.37;3.80;;;;;;;;;;5148061;27;20563;-68
2021/05/16 02:02:23;;;;;;;10.50;3.53;;;;;;;;;;5202072;27;20170;-68
2021/05/16 02:04:49;;;;;;;13.15;4.20;;;;;;;;;;5182788;27;20113;-68
2021/05/16 02:07:15;;;;;;;5.87;3.30;;;;;;;;;;5182826;27;20082;-68
2021/05/16 02:09:41;;;;;;;12.05;3.80;;;;;;;;;;5182775;27;20089;-69
2021/05/16 02:12:08;;;;;;;6.30;3.28;;;;;;;;;;5201826;27;20105;-68
2021/05/16 02:14:34;;;;;;;12.85;4.10;;;;;;;;;;5201875;27;20157;-69
2021/05/16 02:17:01;;;;;;;13.43;3.42;;;;;;;;;;5201607;27;20101;-69
2021/05/16 02:19:27;;;;;;;10.23;4.50;;;;;;;;;;5182833;27;20546;-70
2021/05/16 02:21:53;;;;;;;14.05;5.05;;;;;;;;;;5201437;27;20480;-69
2021/05/16 02:24:19;;;;;;;11.65;3.92;;;;;;;;;;5201726;27;20117;-69
2021/05/16 02:26:46;;;;;;;15.18;4.07;;;;;;;;;;5201718;27;20093;-69
2021/05/16 02:29:12;;;;;;;13.07;4.00;;;;;;;;;;5183067;27;20089;-69
2021/05/16 02:31:38;;;;;;;8.00;3.47;;;;;;;;;;5201550;27;20559;-69
2021/05/16 02:34:04;;;;;;;12.32;3.87;;;;;;;;;;5182744;27;20347;-69
2021/05/16 02:36:30;;;;;;;11.07;3.80;;;;;;;;;;5201931;27;20070;-69
2021/05/16 02:38:56;;;;;;;13.70;4.05;;;;;;;;;;5182805;27;20182;-69
2021/05/16 02:41:23;;;;;;;10.05;3.90;;;;;;;;;;5201664;27;20144;-69
2021/05/16 02:43:49;;;;;;;9.10;4.53;;;;;;;;;;5201652;27;20066;-68
2021/05/16 02:46:15;;;;;;;14.48;4.65;;;;;;;;;;5182289;27;20167;-69
2021/05/16 02:48:41;;;;;;;5.95;2.97;;;;;;;;;;5164896;27;20228;-69
2021/05/16 02:51:07;;;;;;;8.23;3.90;;;;;;;;;;5201662;27;20070;-69
2021/05/16 02:53:33;;;;;;;14.43;3.50;;;;;;;;;;5201876;27;20089;-69
2021/05/16 02:55:59;;;;;;;10.80;3.65;;;;;;;;;;5182813;27;20072;-69
2021/05/16 02:58:25;;;;;;;15.65;3.90;;;;;;;;;;5201607;27;20092;-69
2021/05/16 03:00:52;;;;;;;7.40;3.42;;;;;;;;;;5201205;27;20073;-69
2021/05/16 03:03:18;;;;;;;11.35;4.12;;;;;;;;;;5182289;27;20077;-69
2021/05/16 03:05:44;;;;;;;13.48;4.30;;;;;;;;;;5201401;27;20074;-69
2021/05/16 03:08:10;;;;;;;11.75;3.75;;;;;;;;;;5182517;27;20515;-69
2021/05/16 03:10:36;;;;;;;12.20;4.18;;;;;;;;;;5201795;27;20125;-69
2021/05/16 03:13:02;;;;;;;9.63;3.80;;;;;;;;;;5201341;27;20089;-69
2021/05/16 03:15:28;;;;;;;8.25;4.07;;;;;;;;;;5182269;27;20102;-69
2021/05/16 03:17:54;;;;;;;8.85;3.78;;;;;;;;;;5201330;27;20076;-69
2021/05/16 03:20:20;;;;;;;12.65;3.37;;;;;;;;;;5201286;27;20113;-69
2021/05/16 03:22:46;;;;;;;20.75;3.97;;;;;;;;;;5201162;27;20088;-69
2021/05/16 03:25:13;;;;;;;8.93;4.40;;;;;;;;;;5182537;27;20074;-69
2021/05/16 03:27:39;;;;;;;7.57;4.18;;;;;;;;;;5201010;27;20081;-69
2021/05/16 03:30:07;;;;;;;10.85;3.65;;;;;;;;;;5201227;27;20517;-69
2021/05/16 03:32:34;;;;;;;9.65;3.95;;;;;;;;;;5164825;27;20090;-69
2021/05/16 03:35:00;;;;;;;12.30;4.37;;;;;;;;;;5182394;27;20182;-69
2021/05/16 03:37:26;;;;;;;10.60;4.45;;;;;;;;;;5182016;27;20125;-68
2021/05/16 03:39:52;;;;;;;10.57;4.43;;;;;;;;;;5182013;27;20093;-69
2021/05/16 03:42:19;;;;;;;14.02;4.70;;;;;;;;;;5200882;27;20524;-69
2021/05/16 03:44:45;;;;;;;10.02;3.85;;;;;;;;;;5201238;27;20098;-69
2021/05/16 03:47:11;;;;;;;10.85;3.22;;;;;;;;;;5182243;27;20089;-69
2021/05/16 03:49:38;;;;;;;10.02;3.33;;;;;;;;;;5182398;27;20581;-69
2021/05/16 03:52:04;;;;;;;9.77;4.28;;;;;;;;;;5182351;27;20094;-69
2021/05/16 03:54:30;;;;;;;9.80;3.72;;;;;;;;;;5201412;27;20058;-69
2021/05/16 03:56:57;;;;;;;12.00;4.05;;;;;;;;;;5201444;27;20086;-68
2021/05/16 03:59:23;;;;;;;10.73;3.53;;;;;;;;;;5182188;27;20336;-68
2021/05/16 04:01:50;;;;;;;15.95;3.75;;;;;;;;;;5201231;27;20492;-69
2021/05/16 04:04:17;;;;;;;13.98;3.95;;;;;;;;;;5201502;27;20478;-69
2021/05/16 04:06:43;;;;;;;11.30;3.60;;;;;;;;;;5201290;27;20062;-69
2021/05/16 04:09:09;;;;;;;18.48;4.53;;;;;;;;;;5181961;27;20432;-69
2021/05/16 04:11:35;;;;;;;14.55;3.55;;;;;;;;;;5181748;27;20097;-69
2021/05/16 04:14:01;;;;;;;9.50;3.50;;;;;;;;;;5200993;27;20112;-69
2021/05/16 04:16:27;;;;;;;10.50;3.58;;;;;;;;;;5201182;27;20085;-69
2021/05/16 04:18:53;;;;;;;16.80;3.15;;;;;;;;;;5201144;27;20081;-68
2021/05/16 04:21:19;;;;;;;13.18;5.00;;;;;;;;;;5181744;27;20097;-69
2021/05/16 04:23:45;;;;;;;21.92;4.22;;;;;;;;;;5201340;27;20089;-69
2021/05/16 04:26:11;;;;;;;13.00;4.07;;;;;;;;;;5201018;27;20093;-69
2021/05/16 04:28:37;;;;;;;15.85;3.80;;;;;;;;;;5201127;27;20093;-69
2021/05/16 04:31:03;;;;;;;14.15;5.07;;;;;;;;;;5201243;27;20081;-69
2021/05/16 04:33:30;;;;;;;23.20;4.45;;;;;;;;;;5181912;27;20104;-69
2021/05/16 04:35:58;;;;;;;8.57;3.50;;;;;;;;;;5201351;27;20104;-69
2021/05/16 04:38:24;;;;;;;10.27;3.53;;;;;;;;;;5201268;27;20429;-69
2021/05/16 04:40:51;;;;;;;19.25;4.35;;;;;;;;;;5181771;27;20093;-69
2021/05/16 04:43:17;;;;;;;13.10;3.80;;;;;;;;;;5201242;27;20405;-70
2021/05/16 04:45:43;;;;;;;16.15;3.35;;;;;;;;;;5201181;27;20191;-69
2021/05/16 04:48:09;;;;;;;12.07;3.60;;;;;;;;;;5200905;27;20106;-69
2021/05/16 04:50:35;;;;;;;20.50;3.67;;;;;;;;;;5200877;27;20524;-69
2021/05/16 04:53:01;;;;;;;12.63;3.65;;;;;;;;;;5201127;27;20089;-69
2021/05/16 04:55:27;;;;;;;8.23;3.25;;;;;;;;;;5181963;27;20127;-69
2021/05/16 04:57:53;;;;;;;13.60;5.25;;;;;;;;;;5181629;27;20194;-69
2021/05/16 05:00:20;;;;;;;9.25;3.60;;;;;;;;;;5201071;27;20255;-69
2021/05/16 05:02:46;;;;;;;12.02;3.35;;;;;;;;;;5181774;27;20101;-69
2021/05/16 05:05:14;;;;;;;22.23;4.12;;;;;;;;;;5181875;27;20081;-69
2021/05/16 05:07:40;;;;;;;15.50;3.87;;;;;;;;;;5164383;27;20074;-69
2021/05/16 05:10:06;;;;;;;19.25;4.85;;;;;;;;;;5200857;27;20207;-69
2021/05/16 05:12:32;;;;;;;20.98;4.60;;;;;;;;;;5200673;27;20157;-69
2021/05/16 05:14:59;;;;;;;14.38;3.78;;;;;;;;;;5181664;27;20097;-68
2021/05/16 05:17:25;;;;;;;13.98;3.30;;;;;;;;;;5181761;27;20152;-69
2021/05/16 05:19:50;;;;;;;14.38;3.87;;;;;;;;;;5181545;27;20090;-68
2021/05/16 05:22:16;;;;;;;23.15;3.90;;;;;;;;;;5200545;27;20539;-68
2021/05/16 05:24:43;;;;;;;15.05;4.70;;;;;;;;;;5181782;27;20467;-69
2021/05/16 05:27:09;;;;;;;23.90;4.30;;;;;;;;;;5201661;27;20098;-69
2021/05/16 05:29:35;;;;;;;27.77;4.90;;;;;;;;;;5182995;27;20499;-69
2021/05/16 05:32:01;;;;;;;18.50;3.97;;;;;;;;;;5182775;27;20560;-69
2021/05/16 05:34:27;;;;;;;15.82;4.30;;;;;;;;;;5183303;27;20404;-69
2021/05/16 05:36:53;;;;;;;11.15;3.37;;;;;;;;;;5201930;27;20084;-69
2021/05/16 05:39:20;;;;;;;10.85;3.72;;;;;;;;;;5183000;27;20493;-69
2021/05/16 05:41:46;;;;;;;22.37;4.72;;;;;;;;;;5165387;27;20188;-68
2021/05/16 05:44:13;;;;;;;19.92;3.78;;;;;;;;;;5182769;27;20091;-69
2021/05/16 05:46:39;;;;;;;21.15;4.37;;;;;;;;;;5201915;27;20514;-68
2021/05/16 05:49:05;;;;;;;13.85;3.28;;;;;;;;;;5202029;27;20104;-69
2021/05/16 05:51:31;;;;;;;15.13;3.45;;;;;;;;;;5202240;27;20094;-69
2021/05/16 05:53:57;;;;;;;17.08;3.97;;;;;;;;;;5182824;27;20515;-68
2021/05/16 05:56:23;;;;;;;15.18;3.05;;;;;;;;;;5202175;27;20093;-69
2021/05/16 05:58:49;;;;;;;22.02;4.40;;;;;;;;;;5201926;27;20506;-69
2021/05/16 06:01:15;;;;;;;21.85;4.97;;;;;;;;;;5165265;27;20152;-69
2021/05/16 06:03:42;;;;;;;24.35;3.75;;;;;;;;;;5182551;27;20086;-69
2021/05/16 06:06:09;;;;;;;15.23;4.32;;;;;;;;;;5183118;27;20089;-69
2021/05/16 06:08:35;;;;;;;15.45;4.30;;;;;;;;;;5201871;27;20093;-68
2021/05/16 06:11:01;;;;;;;18.00;4.37;;;;;;;;;;5202026;27;20421;-69
2021/05/16 06:13:27;;;;;;;15.07;4.60;;;;;;;;;;5183167;27;20085;-68
2021/05/16 06:15:53;;;;;;;12.93;4.40;;;;;;;;;;5201717;27;20076;-69
2021/05/16 06:18:22;;;;;;;17.40;3.58;;;;;;;;;;5182656;27;20148;-68
2021/05/16 06:20:48;;;;;;;20.90;3.40;;;;;;;;;;5202065;27;20089;-68
2021/05/16 06:23:15;;;;;;;12.25;3.08;;;;;;;;;;5201937;27;20077;-68
2021/05/16 06:25:41;;;;;;;14.50;5.20;;;;;;;;;;5183026;27;20208;-69
2021/05/16 06:28:08;;;;;;;28.25;3.80;;;;;;;;;;5182650;27;20613;-68
2021/05/16 06:30:34;;;;;;;25.65;4.25;;;;;;;;;;5201766;27;20081;-69
2021/05/16 06:33:00;;;;;;;17.35;3.35;;;;;;;;;;5201945;27;20081;-67
2021/05/16 06:35:26;;;;;;;20.20;3.65;;;;;;;;;;5201625;27;20485;-68
2021/05/16 06:37:52;;;;;;;8.73;3.62;;;;;;;;;;5182727;27;20236;-68
2021/05/16 06:40:19;;;;;;;15.88;3.12;;;;;;;;;;5182664;27;20124;-68
2021/05/16 06:42:46;;;;;;;21.08;3.60;;;;;;;;;;5182739;27;20562;-68
2021/05/16 06:45:12;;;;;;;12.98;3.50;;;;;;;;;;5182467;27;20098;-68
2021/05/16 06:47:38;;;;;;;10.02;3.17;;;;;;;;;;5201540;27;20089;-68
2021/05/16 06:50:06;;;;;;;16.67;3.05;;;;;;;;;;5182324;27;20086;-69
2021/05/16 06:52:32;;;;;;;12.85;3.47;;;;;;;;;;5201674;27;20195;-68
2021/05/16 06:54:58;;;;;;;14.65;3.37;;;;;;;;;;5164945;27;20449;-69
2021/05/16 06:57:24;;;;;;;16.42;4.70;;;;;;;;;;5182526;27;20772;-68
2021/05/16 06:59:50;;;;;;;20.05;4.18;;;;;;;;;;5182340;27;20068;-69
2021/05/16 07:02:16;;;;;;;12.30;3.45;;;;;;;;;;5182348;27;20138;-69
2021/05/16 07:04:43;;;;;;;7.12;1.45;;;;;;;;;;5201916;27;20078;-69
2021/05/16 07:07:10;;;;;;;10.35;3.03;;;;;;;;;;5182092;27;20101;-69
2021/05/16 07:09:36;;;;;;;12.45;3.30;;;;;;;;;;5201746;27;20084;-69
2021/05/16 07:12:02;;;;;;;3.75;2.42;;;;;;;;;;5165220;27;20065;-69
2021/05/16 07:14:28;;;;;;;15.95;4.35;;;;;;;;;;5201469;27;20089;-69
2021/05/16 07:16:54;;;;;;;18.40;3.65;;;;;;;;;;5182071;27;20180;-69
2021/05/16 07:19:21;;;;;;;13.52;3.10;;;;;;;;;;5201814;27;20109;-69
2021/05/16 07:21:47;;;;;;;13.10;3.30;;;;;;;;;;5182300;27;20073;-69
2021/05/16 07:24:13;;;;;;;7.15;2.10;;;;;;;;;;5201487;27;20108;-69
2021/05/16 07:26:39;;;;;;;2.65;2.00;;;;;;;;;;5182223;27;20085;-69
2021/05/16 07:29:05;;;;;;;20.15;3.58;;;;;;;;;;5201162;27;20109;-69
2021/05/16 07:31:31;;;;;;;12.05;2.87;;;;;;;;;;5201162;27;20178;-68
2021/05/16 07:33:57;;;;;;;8.75;3.65;;;;;;;;;;5182134;27;20097;-68
2021/05/16 07:36:23;;;;;;;14.77;3.60;;;;;;;;;;5182194;27;20089;-69
2021/05/16 07:38:49;;;;;;;1.45;1.37;;;;;;;;;;5182158;27;20516;-68
2021/05/16 07:41:15;;;;;;;9.43;2.95;;;;;;;;;;5201181;27;20097;-68
2021/05/16 07:43:41;;;;;;;2.95;2.37;;;;;;;;;;5201284;27;20081;-68
2021/05/16 07:46:07;;;;;;;13.30;5.07;;;;;;;;;;5201212;27;20581;-69
2021/05/16 07:48:33;;;;;;;11.18;3.45;;;;;;;;;;5182076;27;20441;-68
2021/05/16 07:51:00;;;;;;;7.53;2.95;;;;;;;;;;5181958;27;20078;-68
2021/05/16 07:53:27;;;;;;;16.35;3.40;;;;;;;;;;5182111;27;20097;-68
2021/05/16 07:55:53;;;;;;;15.45;3.60;;;;;;;;;;5201349;27;20073;-68
2021/05/16 07:58:19;;;;;;;14.93;3.58;;;;;;;;;;5199432;27;20487;-68
2021/05/16 08:00:46;;;;;;;13.15;3.35;;;;;;;;;;5201093;27;20080;-69
2021/05/16 08:03:12;;;;;;;12.20;4.43;;;;;;;;;;5201067;27;20505;-68
2021/05/16 08:05:38;;;;;;;15.15;3.17;;;;;;;;;;5201299;27;20104;-69
2021/05/16 08:08:04;;;;;;;11.73;3.45;;;;;;;;;;5201336;27;20165;-68
2021/05/16 08:10:30;;;;;;;13.52;3.70;;;;;;;;;;5181855;27;20186;-68
2021/05/16 08:12:57;;;;;;;6.80;2.15;;;;;;;;;;5201113;27;20519;-68
2021/05/16 08:15:24;;;;;;;12.73;4.25;;;;;;;;;;5182140;27;20098;-68
2021/05/16 08:17:51;;;;;;;10.93;3.33;;;;;;;;;;5182302;27;20077;-68
2021/05/16 08:20:17;;;;;;;7.87;3.70;;;;;;;;;;5182390;27;20086;-68
2021/05/16 08:22:43;;;;;;;10.57;3.95;;;;;;;;;;5181665;27;20081;-67
2021/05/16 08:25:11;;;;;;;11.55;5.47;;;;;;;;;;5181829;27;20612;-67
2021/05/16 08:27:37;;;;;;;14.20;4.30;;;;;;;;;;5200656;27;20465;-67
2021/05/16 08:30:04;;;;;;;8.75;3.53;;;;;;;;;;5181861;27;20069;-68
2021/05/16 08:32:30;;;;;;;20.20;5.37;;;;;;;;;;5181926;27;20085;-68
2021/05/16 08:34:56;;;;;;;8.88;3.67;;;;;;;;;;5181475;27;20425;-66
2021/05/16 08:37:22;;;;;;;4.05;2.67;;;;;;;;;;5182121;27;20436;-68
2021/05/16 08:39:48;;;;;;;3.72;1.98;;;;;;;;;;5201241;27;20093;-70
2021/05/16 08:42:16;;;;;;;11.82;3.30;;;;;;;;;;5181866;27;20247;-68
2021/05/16 08:44:42;;;;;;;13.15;4.43;;;;;;;;;;5200976;27;20062;-69
2021/05/16 08:47:08;;;;;;;6.50;2.67;;;;;;;;;;5200843;27;20093;-68
2021/05/16 08:49:34;;;;;;;7.62;3.12;;;;;;;;;;5201259;27;20182;-71
2021/05/16 08:52:00;;;;;;;5.87;3.50;;;;;;;;;;5182029;27;20070;-70
2021/05/16 08:54:26;;;;;;;12.35;4.57;;;;;;;;;;5181911;27;20582;-70
2021/05/16 08:56:53;;;;;;;12.93;3.10;;;;;;;;;;5181783;27;20133;-69
2021/05/16 08:59:27;;;;;;;7.62;3.25;;;;;;;;;;5182654;27;20101;-71
2021/05/16 09:01:57;;;;;;;8.00;3.75;;;;;;;;;;5202048;27;20163;-71
2021/05/16 09:04:28;;;;;;;11.95;3.20;;;;;;;;;;5202330;27;20182;-71
2021/05/16 09:06:55;;;;;;;1.98;1.55;;;;;;;;;;5202391;27;20089;-71
2021/05/16 09:09:33;;;;;;;2.53;1.80;;;;;;;;;;5202388;27;20074;-71
2021/05/16 09:12:05;;;;;;;3.50;2.33;;;;;;;;;;5174779;27;20075;-70
2021/05/16 09:14:45;;;;;;;14.65;4.87;;;;;;;;;;5202015;27;20082;-72
2021/05/16 09:17:31;;;;;;;8.48;3.30;;;;;;;;;;5182981;27;20078;-72
2021/05/16 09:20:02;;;;;;;7.40;2.83;;;;;;;;;;5183079;27;20186;-72
2021/05/16 09:22:34;;;;;;;6.95;2.50;;;;;;;;;;5201971;27;20492;-72
2021/05/16 09:25:26;;;;;;;7.75;3.12;;;;;;;;;;5202326;27;20393;-74
2021/05/16 09:27:54;;;;;;;5.80;3.05;;;;;;;;;;5202995;27;20492;-69
2021/05/16 09:30:20;;;;;;;12.00;3.33;;;;;;;;;;5202111;27;20092;-70
2021/05/16 09:32:53;;;;;;;7.07;2.25;;;;;;;;;;5202415;27;20053;-69
2021/05/16 09:35:47;;;;;;;7.82;2.65;;;;;;;;;;5201034;27;20562;-69
2021/05/16 09:38:16;;;;;;;12.02;2.78;;;;;;;;;;5202168;27;20065;-70
2021/05/16 09:40:49;;;;;;;10.75;2.55;;;;;;;;;;5202094;27;20070;-69
2021/05/16 09:43:19;;;;;;;14.90;3.35;;;;;;;;;;5202393;27;20100;-69
2021/05/16 09:45:47;;;;;;;13.02;2.67;;;;;;;;;;5182906;27;20182;-69
2021/05/16 09:48:31;;;;;;;15.32;2.87;;;;;;;;;;5183544;27;20077;-69
2021/05/16 09:51:15;;;;;;;19.33;3.05;;;;;;;;;;5200891;27;20094;-68
2021/05/16 09:54:06;;;;;;;16.70;2.77;;;;;;;;;;5200204;27;20089;-68
2021/05/16 09:56:36;;;;;;;24.52;3.22;;;;;;;;;;5200530;27;20092;-69
2021/05/16 09:59:04;;;;;;;2.25;1.70;;;;;;;;;;5201322;27;20090;-68
2021/05/16 10:01:30;;;;;;;11.70;2.83;;;;;;;;;;5181848;27;20089;-69
2021/05/16 10:04:02;;;;;;;9.77;3.20;;;;;;;;;;5202255;27;20183;-70
2021/05/16 10:06:29;;;;;;;12.50;2.03;;;;;;;;;;5200996;27;20141;-70
2021/05/16 10:08:55;;;;;;;13.85;2.60;;;;;;;;;;5201811;27;20081;-69
2021/05/16 10:11:30;;;;;;;18.55;3.03;;;;;;;;;;5182149;27;20084;-69
2021/05/16 10:14:14;;;;;;;14.10;2.92;;;;;;;;;;5165776;27;20121;-68
2021/05/16 10:16:44;;;;;;;4.18;2.20;;;;;;;;;;5185011;27;20088;-68
2021/05/16 10:19:11;;;;;;;12.25;2.90;;;;;;;;;;5183416;27;20089;-68
2021/05/16 10:21:37;;;;;;;4.40;2.03;;;;;;;;;;5165143;27;20497;-67
2021/05/16 10:24:16;;;;;;;1.37;1.25;;;;;;;;;;5202078;27;20093;-68
2021/05/16 10:26:43;;;;;;;4.68;1.25;;;;;;;;;;5201561;27;20201;-68
2021/05/16 10:29:13;;;;;;;6.97;2.85;;;;;;;;;;5183166;27;20081;-70
2021/05/16 10:31:53;;;;;;;4.00;1.90;;;;;;;;;;5202070;27;20097;-69
2021/05/16 10:34:25;;;;;;;10.10;2.80;;;;;;;;;;5183263;27;20088;-68
2021/05/16 10:36:52;;;;;;;6.72;2.35;;;;;;;;;;5202038;27;20085;-71
2021/05/16 10:39:43;;;;;;;1.30;1.20;;;;;;;;;;5182729;27;20546;-69
2021/05/16 10:42:20;;;;;;;1.60;1.40;;;;;;;;;;5201459;27;20074;-69
2021/05/16 10:45:08;;;;;;;14.20;2.20;;;;;;;;;;5202274;27;20078;-68
2021/05/16 10:47:42;;;;;;;4.12;1.90;;;;;;;;;;5201873;27;20081;-70
2021/05/16 10:50:23;;;;;;;3.00;1.70;;;;;;;;;;5201770;27;20089;-70
2021/05/16 10:53:06;;;;;;;8.23;2.42;;;;;;;;;;5201926;27;20512;-69
2021/05/16 10:55:46;;;;;;;15.85;3.53;;;;;;;;;;5166078;27;20092;-71
2021/05/16 10:58:33;;;;;;;13.70;2.35;;;;;;;;;;5201973;27;20507;-72
2021/05/16 11:01:17;;;;;;;1.98;1.55;;;;;;;;;;5183600;27;20070;-71
2021/05/16 11:03:56;;;;;;;13.38;2.35;;;;;;;;;;5201647;27;20089;-71
2021/05/16 11:06:23;;;;;;;15.23;2.42;;;;;;;;;;5201276;27;20074;-70
2021/05/16 11:08:49;;;;;;;7.07;2.35;;;;;;;;;;5201637;27;20080;-70
2021/05/16 11:11:48;;;;;;;12.02;2.35;;;;;;;;;;5201280;27;20279;-70
2021/05/16 11:14:22;;;;;;;6.53;2.37;;;;;;;;;;5201702;27;20070;-69
2021/05/16 11:17:01;;;;;;;16.08;2.75;;;;;;;;;;5201422;27;20078;-69
2021/05/16 11:19:32;;;;;;;12.98;3.20;;;;;;;;;;5201402;27;20152;-69
2021/05/16 11:22:08;;;;;;;6.93;2.45;;;;;;;;;;5200782;27;20444;-70
2021/05/16 11:24:44;;;;;;;4.35;2.15;;;;;;;;;;5183891;27;20080;-69
2021/05/16 11:27:15;;;;;;;17.67;2.53;;;;;;;;;;5183558;27;20086;-71
2021/05/16 11:29:42;;;;;;;2.12;1.60;;;;;;;;;;5201387;27;20072;-69
2021/05/16 11:32:08;;;;;;;9.77;3.03;;;;;;;;;;5164588;27;20150;-70
2021/05/16 11:34:34;;;;;;;9.57;2.35;;;;;;;;;;5201396;27;20268;-71
2021/05/16 11:37:17;;;;;;;12.63;2.42;;;;;;;;;;5181644;27;20070;-71
2021/05/16 11:39:43;;;;;;;5.87;2.28;;;;;;;;;;5201130;27;20144;-70
2021/05/16 11:42:09;;;;;;;9.90;2.50;;;;;;;;;;5182045;27;20093;-71
2021/05/16 11:44:35;;;;;;;11.75;3.12;;;;;;;;;;5182100;27;20101;-71
2021/05/16 11:47:01;;;;;;;6.07;2.55;;;;;;;;;;5201287;27;20109;-71
2021/05/16 11:49:28;;;;;;;8.52;2.47;;;;;;;;;;5201167;27;20108;-71
2021/05/16 11:51:58;;;;;;;19.65;2.42;;;;;;;;;;5182132;27;20081;-71
2021/05/16 11:54:27;;;;;;;11.50;2.62;;;;;;;;;;5201348;27;20085;-72
2021/05/16 11:56:53;;;;;;;9.48;2.83;;;;;;;;;;5181649;27;20070;-73
2021/05/16 11:59:26;;;;;;;14.30;3.30;;;;;;;;;;5181975;27;20080;-72
2021/05/16 12:01:52;;;;;;;12.90;2.87;;;;;;;;;;5182186;27;20081;-71
2021/05/16 12:04:20;;;;;;;2.37;1.92;;;;;;;;;;5182260;27;20214;-72
2021/05/16 12:06:51;;;;;;;9.77;2.60;;;;;;;;;;5200878;27;20089;-70
2021/05/16 12:09:19;;;;;;;14.20;2.70;;;;;;;;;;5181949;27;20160;-67
2021/05/16 12:11:51;;;;;;;14.10;3.08;;;;;;;;;;5181660;27;20105;-71
2021/05/16 12:14:22;;;;;;;24.12;3.90;;;;;;;;;;5201541;27;20077;-71
2021/05/16 12:16:58;;;;;;;10.68;2.47;;;;;;;;;;5199385;27;20097;-72
2021/05/16 12:19:25;;;;;;;2.87;1.83;;;;;;;;;;5201631;27;20079;-71
2021/05/16 12:21:55;;;;;;;21.40;3.40;;;;;;;;;;5200928;27;20081;-72
2021/05/16 12:24:51;;;;;;;15.63;3.17;;;;;;;;;;5182230;27;20105;-72
2021/05/16 12:27:20;;;;;;;3.58;1.58;;;;;;;;;;5200645;27;20101;-68
2021/05/16 12:29:47;;;;;;;13.75;2.83;;;;;;;;;;5182247;27;20086;-69
2021/05/16 12:32:20;;;;;;;6.65;2.30;;;;;;;;;;5164410;27;20415;-69
2021/05/16 12:34:46;;;;;;;7.30;2.05;;;;;;;;;;5181765;27;20073;-70
2021/05/16 12:37:19;;;;;;;4.85;2.50;;;;;;;;;;5181919;27;20085;-67
2021/05/16 12:39:47;;;;;;;7.25;1.80;;;;;;;;;;5182009;27;20084;-67
2021/05/16 12:42:30;;;;;;;1.83;1.37;;;;;;;;;;5201236;27;20428;-70
2021/05/16 12:45:31;;;;;;;5.87;1.77;;;;;;;;;;5201199;27;20113;-70
2021/05/16 12:48:15;;;;;;;7.70;2.67;;;;;;;;;;5141288;27;20086;-69
2021/05/16 12:50:43;;;;;;;6.82;2.35;;;;;;;;;;5181534;27;20095;-68
2021/05/16 12:53:28;;;;;;;9.20;2.28;;;;;;;;;;5181970;27;20074;-69
2021/05/16 12:55:56;;;;;;;6.40;1.92;;;;;;;;;;5200954;27;20485;-69
2021/05/16 12:58:40;;;;;;;7.85;2.78;;;;;;;;;;5201028;27;20082;-70
2021/05/16 13:01:06;;;;;;;6.43;2.60;;;;;;;;;;5184189;27;20429;-70
2021/05/16 13:03:34;;;;;;;6.95;2.40;;;;;;;;;;5200837;27;20100;-70
2021/05/16 13:06:01;;;;;;;8.65;2.20;;;;;;;;;;5200757;27;20170;-70
2021/05/16 13:08:40;;;;;;;14.63;2.42;;;;;;;;;;5181734;27;20089;-70
2021/05/16 13:11:07;;;;;;;12.55;3.00;;;;;;;;;;5200798;27;20187;-69
2021/05/16 13:13:57;;;;;;;10.40;2.75;;;;;;;;;;5200993;27;20096;-69
2021/05/16 13:16:23;;;;;;;10.05;2.70;;;;;;;;;;5174449;27;20101;-70
2021/05/16 13:18:55;;;;;;;15.38;4.20;;;;;;;;;;5200847;27;20100;-69
2021/05/16 13:21:21;;;;;;;19.50;3.92;;;;;;;;;;5181850;27;20085;-68
2021/05/16 13:23:58;;;;;;;14.18;3.53;;;;;;;;;;5201150;27;20098;-69
2021/05/16 13:26:41;;;;;;;10.77;4.20;;;;;;;;;;5181266;27;20081;-70
2021/05/16 13:29:09;;;;;;;10.48;3.00;;;;;;;;;;5200729;27;20504;-70
2021/05/16 13:31:36;;;;;;;9.38;3.05;;;;;;;;;;5201033;27;20078;-68
2021/05/16 13:34:03;;;;;;;11.63;4.43;;;;;;;;;;5201107;27;20243;-68
2021/05/16 13:36:29;;;;;;;12.23;3.90;;;;;;;;;;5200723;27;20073;-69
2021/05/16 13:38:58;;;;;;;13.88;4.10;;;;;;;;;;5200955;27;20101;-69
2021/05/16 13:41:24;;;;;;;6.87;2.95;;;;;;;;;;5201167;27;20095;-69
2021/05/16 13:43:50;;;;;;;8.07;2.85;;;;;;;;;;5200918;27;20134;-69
2021/05/16 13:46:16;;;;;;;11.88;3.17;;;;;;;;;;5201359;27;20501;-69
2021/05/16 13:48:42;;;;;;;8.05;3.12;;;;;;;;;;5182933;27;20096;-69
2021/05/16 13:51:08;;;;;;;10.90;3.00;;;;;;;;;;5201943;27;20074;-69
2021/05/16 13:53:34;;;;;;;7.68;3.42;;;;;;;;;;5202022;27;20100;-69
2021/05/16 13:56:03;;;;;;;13.23;3.55;;;;;;;;;;5202306;27;20076;-69
2021/05/16 13:58:29;;;;;;;8.38;3.08;;;;;;;;;;5202043;27;20082;-70
2021/05/16 14:00:55;;;;;;;10.23;3.40;;;;;;;;;;5201914;27;20085;-70
2021/05/16 14:03:21;;;;;;;8.75;3.47;;;;;;;;;;5201931;27;20089;-69
2021/05/16 14:05:51;;;;;;;7.47;3.17;;;;;;;;;;5201797;27;20149;-68
2021/05/16 14:08:20;;;;;;;16.23;3.85;;;;;;;;;;5183122;27;20174;-68
2021/05/16 14:10:46;;;;;;;12.20;3.45;;;;;;;;;;5202087;27;20102;-68
2021/05/16 14:13:12;;;;;;;6.87;3.17;;;;;;;;;;5201918;27;20092;-68
2021/05/16 14:15:38;;;;;;;14.85;3.80;;;;;;;;;;5201771;27;20175;-68
2021/05/16 14:18:28;;;;;;;3.20;2.45;;;;;;;;;;5201956;27;20077;-70
2021/05/16 14:21:20;;;;;;;8.02;3.40;;;;;;;;;;5199461;27;20086;-73
2021/05/16 14:23:56;;;;;;;9.32;3.15;;;;;;;;;;5202352;27;20240;-70
2021/05/16 14:26:22;;;;;;;6.93;3.20;;;;;;;;;;5182970;27;20540;-70
2021/05/16 14:28:52;;;;;;;11.25;3.45;;;;;;;;;;5183525;27;20546;-71
2021/05/16 14:31:22;;;;;;;9.45;3.12;;;;;;;;;;5184390;27;20507;-72
2021/05/16 14:33:49;;;;;;;10.80;4.05;;;;;;;;;;5183932;27;20100;-71
2021/05/16 14:36:15;;;;;;;19.08;3.53;;;;;;;;;;5183857;27;20086;-69
2021/05/16 14:38:42;;;;;;;12.15;3.95;;;;;;;;;;5202463;27;20575;-71
2021/05/16 14:41:07;;;;;;;9.05;3.00;;;;;;;;;;5183444;27;20109;-70
2021/05/16 14:43:37;;;;;;;13.07;3.33;;;;;;;;;;5183376;27;20070;-68
2021/05/16 14:46:08;;;;;;;11.32;3.37;;;;;;;;;;5183749;27;20413;-69
2021/05/16 14:48:40;;;;;;;7.82;3.50;;;;;;;;;;5201886;27;20165;-68
2021/05/16 14:53:41;;;;;;;19.50;4.80;;;;;;;;;;5184641;27;20468;-70
2021/05/16 14:56:07;;;;;;;18.37;5.03;;;;;;;;;;5202429;27;20086;-70
2021/05/16 14:58:34;;;;;;;11.70;4.78;;;;;;;;;;5201930;27;20081;-69
2021/05/16 15:01:00;;;;;;;9.07;4.45;;;;;;;;;;5182345;27;20057;-70
2021/05/16 15:03:26;;;;;;;17.42;5.45;;;;;;;;;;5201648;27;20409;-71
2021/05/16 15:05:52;;;;;;;14.13;5.05;;;;;;;;;;5201750;27;20569;-71
2021/05/16 15:08:18;;;;;;;9.57;5.18;;;;;;;;;;5201831;27;20073;-70
2021/05/16 15:10:44;;;;;;;10.10;4.95;;;;;;;;;;5201795;27;20085;-70
2021/05/16 15:13:10;;;;;;;13.88;4.40;;;;;;;;;;5201862;27;20090;-71