Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 00:02:01;;;;;;;13.35;1.08;;;7.40;99.90;;;;;;5032614;28;20053;-88
2023/02/02 00:04:28;;;;;;;19.52;1.48;;;7.40;99.90;;;;;;5031973;28;20017;-89
2023/02/02 00:06:56;;;;;;;18.02;1.63;;;7.40;99.90;;;;;;5038990;28;20041;-89
2023/02/02 00:09:22;;;;;;;13.45;1.85;;;7.40;99.90;;;;;;5033166;28;20501;-89
2023/02/02 00:11:49;;;;;;;18.63;1.92;;;7.40;99.90;;;;;;5038043;28;20029;-88
2023/02/02 00:14:16;;;;;;;17.67;1.98;;;7.40;99.90;;;;;;5036503;28;20128;-88
2023/02/02 00:16:43;;;;;;;15.80;2.10;;;7.40;99.90;;;;;;5037997;28;20039;-89
2023/02/02 00:19:21;;;;;;;16.02;2.63;;;7.40;99.90;;;;;;5033041;28;20025;-89
2023/02/02 00:21:46;;;;;;;12.18;1.52;;;7.40;99.90;;;;;;5039217;28;20043;-89
2023/02/02 00:24:14;;;;;;;12.48;1.30;;;7.50;99.90;;;;;;5039385;28;20109;-89
2023/02/02 00:26:41;;;;;;;14.85;2.40;;;7.50;99.90;;;;;;5032838;28;20026;-89
2023/02/02 00:29:12;;;;;;;15.88;1.95;;;7.50;99.90;;;;;;5039525;28;20090;-88
2023/02/02 00:31:38;;;;;;;24.70;2.13;;;7.50;99.90;;;;;;5037491;28;20032;-88
2023/02/02 00:34:03;;;;;;;9.48;1.85;;;7.50;99.90;;;;;;5040509;28;20041;-88
2023/02/02 00:36:29;;;;;;;20.30;2.22;;;7.50;99.90;;;;;;5038717;28;20501;-88
2023/02/02 00:38:55;;;;;;;17.60;1.58;;;7.50;99.90;;;;;;5039380;28;20026;-88
2023/02/02 00:41:20;;;;;;;19.75;1.88;;;7.40;99.90;;;;;;5042416;28;20051;-88
2023/02/02 00:45:14;;;;;;;16.88;2.50;;;7.40;99.90;;;;;;5042718;28;20029;-88
2023/02/02 00:46:31;;;;;;;18.52;1.92;;;7.40;99.90;;;;;;5033718;28;20029;-88
2023/02/02 00:48:57;;;;;;;16.17;1.73;;;7.30;99.90;;;;;;5039124;28;20032;-89
2023/02/02 00:51:22;;;;;;;7.03;0.50;;;7.30;99.90;;;;;;5042057;28;20385;-88
2023/02/02 00:53:48;;;;;;;9.57;0.70;;;7.20;99.90;;;;;;5038943;28;20021;-88
2023/02/02 00:56:13;;;;;;;11.35;0.88;;;7.20;99.90;;;;;;5031311;28;20465;-87
2023/02/02 00:58:39;;;;;;;10.45;0.95;;;7.10;99.90;;;;;;5027882;28;20025;-89
2023/02/02 01:01:04;;;;;;;11.48;1.00;;;7.10;99.90;;;;;;5035512;28;20104;-88
2023/02/02 01:03:30;;;;;;;8.07;1.02;;;7.10;99.90;;;;;;5036245;28;20029;-88
2023/02/02 01:05:55;;;;;;;14.20;1.05;;;7.10;99.90;;;;;;5048594;28;20029;-89
2023/02/02 01:08:21;;;;;;;9.02;1.00;;;7.10;99.90;;;;;;5038071;28;20032;-88
2023/02/02 01:10:46;;;;;;;12.07;1.23;;;7.10;99.90;;;;;;5025390;28;20026;-88
2023/02/02 01:13:12;;;;;;;12.40;1.27;;;7.10;99.90;;;;;;5037199;28;20029;-88
2023/02/02 01:15:37;;;;;;;12.13;1.42;;;7.10;99.90;;;;;;5035313;28;20025;-88
2023/02/02 01:18:03;;;;;;;14.85;1.25;;;7.10;99.90;;;;;;5034456;28;20036;-88
2023/02/02 01:20:30;;;;;;;19.25;1.60;;;7.20;99.90;;;;;;5047175;28;20029;-88
2023/02/02 01:22:56;;;;;;;16.25;1.52;;;7.20;99.90;;;;;;5034902;28;20034;-88
2023/02/02 01:25:21;;;;;;;20.13;1.80;;;7.20;99.90;;;;;;5033870;28;20083;-88
2023/02/02 01:27:47;;;;;;;22.60;1.83;;;7.20;99.90;;;;;;5035403;28;20028;-88
2023/02/02 01:30:14;;;;;;;20.98;2.67;;;7.20;99.90;;;;;;5039123;28;20030;-88
2023/02/02 01:32:39;;;;;;;17.40;2.05;;;7.30;99.90;;;;;;5034952;28;20056;-88
2023/02/02 01:35:05;;;;;;;13.88;2.38;;;7.30;99.90;;;;;;5034400;28;20052;-88
2023/02/02 01:37:30;;;;;;;22.05;2.58;;;7.30;99.90;;;;;;5031339;28;20026;-87
2023/02/02 01:39:56;;;;;;;16.75;1.88;;;7.30;99.90;;;;;;5035224;28;20037;-88
2023/02/02 01:42:22;;;;;;;21.67;2.15;;;7.30;99.90;;;;;;5033702;28;20041;-89
2023/02/02 01:45:04;;;;;;;18.33;1.55;;;7.30;99.90;;;;;;5033878;28;20025;-88
2023/02/02 01:47:36;;;;;;;15.60;2.08;;;7.30;99.90;;;;;;5032986;28;20033;-89
2023/02/02 01:50:03;;;;;;;14.25;1.55;;;7.20;99.90;;;;;;5030228;28;20095;-89
2023/02/02 01:52:31;;;;;;;16.20;1.83;;;7.20;99.90;;;;;;5015642;28;20080;-89
2023/02/02 01:55:03;;;;;;;14.18;1.70;;;7.10;99.90;;;;;;5027563;28;20473;-89
2023/02/02 01:57:42;;;;;;;19.47;2.17;;;7.10;99.90;;;;;;5034127;28;20033;-89
2023/02/02 02:00:12;;;;;;;15.45;1.83;;;7.10;99.90;;;;;;5035019;28;20295;-89
2023/02/02 02:02:40;;;;;;;12.35;2.25;;;7.00;99.90;;;;;;5031975;28;20034;-89
2023/02/02 02:05:06;;;;;;;20.60;1.70;;;7.00;99.90;;;;;;5033818;28;20033;-89
2023/02/02 02:07:32;;;;;;;17.10;1.75;;;7.00;99.90;;;;;;5031377;28;20509;-89
2023/02/02 02:09:58;;;;;;;12.82;1.60;;;7.00;99.90;;;;;;5018974;28;20038;-88
2023/02/02 02:12:23;;;;;;;11.73;1.85;;;7.00;99.90;;;;;;5034563;28;20028;-89
2023/02/02 02:18:25;;;;;;;8.02;1.20;;;6.90;99.90;;;;;;5033681;28;20036;-89
2023/02/02 02:27:37;;;;;;;12.63;1.52;;;6.80;99.90;;;;;;5030246;28;20041;-89
2023/02/02 02:30:12;;;;;;;14.85;1.83;;;6.80;99.90;;;;;;5034301;28;20136;-88
2023/02/02 02:33:02;;;;;;;13.38;1.45;;;6.80;99.90;;;;;;5033858;28;20478;-89
2023/02/02 02:35:40;;;;;;;9.73;1.35;;;6.80;99.90;;;;;;5033956;28;20061;-89
2023/02/02 02:38:36;;;;;;;13.00;2.47;;;6.70;99.90;;;;;;5033396;28;20042;-88
2023/02/02 02:41:09;;;;;;;12.85;2.33;;;6.70;99.90;;;;;;5039794;28;20121;-89
2023/02/02 02:43:40;;;;;;;13.77;2.03;;;6.70;99.90;;;;;;5030335;28;20433;-89
2023/02/02 02:46:07;;;;;;;12.68;2.05;;;6.70;99.90;;;;;;5036196;28;20492;-88
2023/02/02 02:48:32;;;;;;;15.85;2.47;;;6.80;99.90;;;;;;5033268;28;20026;-89
2023/02/02 02:51:28;;;;;;;9.32;1.90;;;6.70;99.90;;;;;;5031539;28;20061;-88
2023/02/02 02:53:54;;;;;;;16.42;2.45;;;6.70;99.90;;;;;;5033433;28;20067;-88
2023/02/02 02:56:30;;;;;;;15.02;1.95;;;6.80;99.90;;;;;;5033068;28;20485;-87
2023/02/02 02:59:15;;;;;;;12.65;2.30;;;6.70;99.90;;;;;;5033661;28;20063;-87
2023/02/02 03:02:15;;;;;;;13.13;1.67;;;6.80;99.90;;;;;;5031646;28;20117;-88
2023/02/02 03:05:04;;;;;;;17.35;1.55;;;6.80;99.90;;;;;;5015047;28;20033;-87
2023/02/02 03:07:46;;;;;;;22.83;1.75;;;6.90;99.90;;;;;;5033759;28;20084;-87
2023/02/02 03:10:14;;;;;;;14.82;1.02;;;7.00;99.90;;;;;;5024861;28;20124;-88
2023/02/02 03:12:47;;;;;;;17.17;1.67;;;7.00;99.90;;;;;;5019656;28;20119;-87
2023/02/02 03:15:14;;;;;;;25.45;2.22;;;7.10;99.90;;;;;;5028561;28;20026;-88
2023/02/02 03:17:41;;;;;;;19.60;1.98;;;7.20;99.90;;;;;;5033166;28;20025;-87
2023/02/02 03:20:08;;;;;;;16.55;1.85;;;7.20;99.90;;;;;;5031760;28;20504;-88
2023/02/02 03:22:34;;;;;;;22.50;2.67;;;7.30;99.90;;;;;;5016968;28;20121;-88
2023/02/02 03:24:59;;;;;;;15.10;1.80;;;7.30;99.90;;;;;;5032345;28;20061;-87
2023/02/02 03:27:26;;;;;;;17.98;2.22;;;7.30;99.90;;;;;;5032839;28;20034;-87
2023/02/02 03:29:51;;;;;;;11.75;1.00;;;7.30;99.90;;;;;;5029226;28;20330;-87
2023/02/02 03:32:17;;;;;;;12.70;1.30;;;7.30;99.90;;;;;;5027390;28;20048;-87
2023/02/02 03:34:43;;;;;;;21.15;1.80;;;7.30;99.90;;;;;;5022940;28;20037;-87
2023/02/02 03:37:08;;;;;;;11.88;1.27;;;7.40;99.90;;;;;;5033541;28;20037;-87
2023/02/02 03:39:34;;;;;;;16.48;1.73;;;7.40;99.90;;;;;;5035786;28;20021;-87
2023/02/02 03:41:59;;;;;;;27.45;2.08;;;7.40;99.90;;;;;;5030036;28;20113;-87
2023/02/02 03:44:25;;;;;;;13.93;1.73;;;7.40;99.90;;;;;;5026709;28;20419;-87
2023/02/02 03:46:54;;;;;;;19.90;2.35;;;7.40;99.90;;;;;;5030787;28;20454;-87
2023/02/02 03:49:20;;;;;;;15.43;1.70;;;7.50;99.90;;;;;;5032481;28;20091;-87
2023/02/02 03:51:45;;;;;;;18.65;1.67;;;7.50;99.90;;;;;;5032799;28;20107;-87
2023/02/02 03:54:11;;;;;;;16.27;1.35;;;7.50;99.90;;;;;;5047868;28;20025;-87
2023/02/02 03:56:37;;;;;;;15.57;2.00;;;7.50;99.90;;;;;;5027415;28;20032;-87
2023/02/02 03:59:03;;;;;;;19.40;1.77;;;7.50;99.90;;;;;;5023603;28;20026;-88
2023/02/02 04:01:29;;;;;;;19.80;1.90;;;7.60;99.90;;;;;;5032223;28;20037;-86
2023/02/02 04:03:55;;;;;;;21.83;2.22;;;7.60;99.90;;;;;;5031032;28;20100;-87
2023/02/02 04:06:22;;;;;;;15.98;1.35;;;7.60;99.90;;;;;;5032449;28;20029;-87
2023/02/02 04:08:48;;;;;;;17.00;1.83;;;7.60;99.90;;;;;;5031362;28;20021;-86
2023/02/02 04:11:14;;;;;;;16.85;1.50;;;7.60;99.90;;;;;;5032036;28;20059;-87
2023/02/02 04:13:42;;;;;;;22.45;1.80;;;7.60;99.90;;;;;;5025606;28;20033;-87
2023/02/02 04:16:08;;;;;;;16.10;1.90;;;7.70;99.90;;;;;;5044607;28;20067;-86
2023/02/02 04:18:36;;;;;;;16.08;1.73;;;7.60;99.90;;;;;;5032524;28;20044;-86
2023/02/02 04:21:03;;;;;;;17.67;2.03;;;7.60;99.90;;;;;;5032477;28;20048;-86
2023/02/02 04:23:28;;;;;;;17.75;1.75;;;7.60;99.90;;;;;;5032573;28;20030;-86
2023/02/02 04:25:55;;;;;;;18.75;1.75;;;7.60;99.90;;;;;;5032108;28;20140;-87
2023/02/02 04:28:22;;;;;;;12.18;1.63;;;7.70;99.90;;;;;;5031569;28;20025;-86
2023/02/02 04:30:49;;;;;;;11.68;1.70;;;7.70;99.90;;;;;;5031493;28;20079;-87
2023/02/02 04:33:14;;;;;;;17.13;2.80;;;7.70;99.90;;;;;;5031938;28;20112;-87
2023/02/02 04:35:42;;;;;;;22.98;2.30;;;7.70;99.90;;;;;;5032247;28;20125;-86
2023/02/02 04:38:08;;;;;;;16.45;2.83;;;7.70;99.90;;;;;;5031670;28;20025;-89
2023/02/02 04:40:38;;;;;;;18.95;1.73;;;7.70;99.90;;;;;;5032635;28;20079;-88
2023/02/02 04:43:03;;;;;;;19.75;3.38;;;7.70;99.90;;;;;;5029573;28;20124;-88
2023/02/02 04:45:29;;;;;;;11.30;1.20;;;7.70;99.90;;;;;;5029577;28;20052;-88
2023/02/02 04:47:54;;;;;;;13.95;1.58;;;7.70;99.90;;;;;;5032786;28;20036;-88
2023/02/02 04:50:20;;;;;;;13.05;1.65;;;7.70;99.90;;;;;;5031600;28;20037;-88
2023/02/02 04:52:46;;;;;;;11.38;2.00;;;7.70;99.90;;;;;;5034706;28;20034;-88
2023/02/02 04:55:11;;;;;;;10.35;1.50;;;7.70;99.90;;;;;;5035931;28;20053;-88
2023/02/02 04:57:37;;;;;;;15.70;1.52;;;7.70;99.90;;;;;;5037032;28;20030;-87
2023/02/02 05:00:03;;;;;;;10.95;1.30;;;7.70;99.90;;;;;;5034361;28;20120;-88
2023/02/02 05:02:28;;;;;;;15.57;1.90;;;7.70;99.90;;;;;;5029887;28;20030;-88
2023/02/02 05:04:54;;;;;;;20.02;1.70;;;7.80;99.90;;;;;;5036234;28;20392;-88
2023/02/02 05:07:20;;;;;;;16.10;1.27;;;7.80;99.90;;;;;;5035998;28;20026;-88
2023/02/02 05:09:45;;;;;;;11.80;1.02;;;7.80;99.90;;;;;;5030696;28;20048;-87
2023/02/02 05:12:11;;;;;;;16.98;1.67;;;7.80;99.90;;;;;;5022548;28;20030;-88
2023/02/02 05:14:36;;;;;;;11.10;1.15;;;7.80;99.90;;;;;;5036368;28;20017;-88
2023/02/02 05:17:02;;;;;;;16.05;1.60;;;7.90;99.90;;;;;;5036206;28;20033;-87
2023/02/02 05:19:27;;;;;;;17.38;1.98;;;7.90;99.90;;;;;;5037433;28;20021;-88
2023/02/02 05:21:53;;;;;;;16.70;1.38;;;7.90;99.90;;;;;;5029087;28;20406;-88
2023/02/02 05:24:19;;;;;;;16.65;2.08;;;7.90;99.90;;;;;;5032460;28;20037;-87
2023/02/02 05:26:45;;;;;;;16.65;1.73;;;7.90;99.90;;;;;;5021495;28;20112;-87
2023/02/02 05:29:10;;;;;;;10.45;1.20;;;7.90;99.90;;;;;;5031497;28;20079;-87
2023/02/02 05:31:36;;;;;;;12.85;1.05;;;8.00;99.90;;;;;;5028373;28;20033;-88
2023/02/02 05:34:02;;;;;;;7.40;1.33;;;8.00;99.90;;;;;;5034889;28;20053;-87
2023/02/02 05:36:28;;;;;;;16.48;1.58;;;8.00;99.90;;;;;;5035232;28;20029;-87
2023/02/02 05:38:53;;;;;;;18.13;1.85;;;8.00;99.90;;;;;;5033127;28;20433;-87
2023/02/02 05:41:19;;;;;;;16.83;1.50;;;8.00;99.90;;;;;;5032769;28;20405;-86
2023/02/02 05:43:44;;;;;;;17.13;2.17;;;8.00;99.90;;;;;;5030184;28;20018;-86
2023/02/02 05:46:10;;;;;;;16.90;1.42;;;8.00;99.90;;;;;;5034835;28;20061;-87
2023/02/02 05:48:36;;;;;;;20.50;1.38;;;8.00;99.90;;;;;;5032195;28;20117;-87
2023/02/02 05:51:05;;;;;;;17.08;1.83;;;8.00;99.90;;;;;;5034245;28;20025;-87
2023/02/02 05:53:31;;;;;;;15.15;1.88;;;8.00;99.90;;;;;;5034297;28;20030;-87
2023/02/02 05:55:57;;;;;;;15.20;1.67;;;8.00;99.90;;;;;;5034345;28;20026;-87
2023/02/02 05:58:23;;;;;;;13.80;1.08;;;8.00;99.90;;;;;;5034271;28;20035;-87
2023/02/02 06:00:49;;;;;;;14.85;1.33;;;8.00;99.90;;;;;;5034284;28;20393;-87
2023/02/02 06:03:14;;;;;;;12.05;1.35;;;8.00;99.90;;;;;;5033618;28;20041;-87
2023/02/02 06:05:40;;;;;;;15.90;1.80;;;8.10;99.90;;;;;;5034962;28;20025;-88
2023/02/02 06:08:05;;;;;;;14.65;1.77;;;8.00;99.90;;;;;;5029613;28;20045;-88
2023/02/02 06:10:31;;;;;;;16.33;1.50;;;8.10;99.90;;;;;;5033176;28;20036;-87
2023/02/02 06:12:57;;;;;;;14.93;1.20;;;8.10;99.90;;;;;;5035125;28;20047;-88
2023/02/02 06:15:23;;;;;;;13.80;1.40;;;8.00;99.90;;;;;;5034295;28;20033;-88
2023/02/02 06:17:48;;;;;;;11.52;1.55;;;8.10;99.90;;;;;;5023418;28;20080;-88
2023/02/02 06:20:14;;;;;;;18.70;1.75;;;8.10;99.90;;;;;;5020613;28;20568;-88
2023/02/02 06:22:41;;;;;;;10.80;1.40;;;8.10;99.90;;;;;;5034322;28;20071;-89
2023/02/02 06:25:07;;;;;;;7.30;1.45;;;8.10;99.90;;;;;;5029992;28;20033;-88
2023/02/02 06:27:33;;;;;;;14.88;2.33;;;8.10;99.90;;;;;;5029101;28;20017;-89
2023/02/02 06:29:58;;;;;;;17.13;1.20;;;8.10;99.90;;;;;;5033961;28;20029;-88
2023/02/02 06:32:24;;;;;;;14.63;1.38;;;8.10;99.90;;;;;;5031827;28;20021;-89
2023/02/02 06:34:49;;;;;;;16.33;1.40;;;8.00;99.90;;;;;;5036969;28;20045;-88
2023/02/02 06:37:15;;;;;;;8.38;1.20;;;8.00;99.90;;;;;;5031468;28;20018;-88
2023/02/02 06:39:40;;;;;;;15.27;1.40;;;7.90;99.90;;;;;;5032892;28;20071;-89
2023/02/02 06:42:06;;;;;;;13.98;1.00;;;8.00;99.90;;;;;;5038660;28;20036;-89
2023/02/02 06:44:32;;;;;;;16.48;0.90;;;8.00;99.90;;;;;;5035562;28;20025;-89
2023/02/02 06:46:57;;;;;;;13.07;1.25;;;8.00;99.90;;;;;;5032218;28;20057;-90
2023/02/02 06:49:23;;;;;;;10.05;1.25;;;8.00;99.90;;;;;;5034326;28;20018;-88
2023/02/02 06:51:49;;;;;;;21.60;1.35;;;8.00;99.90;;;;;;5033773;28;20026;-89
2023/02/02 06:54:14;;;;;;;12.75;1.30;;;8.00;99.90;;;;;;5034128;28;20387;-89
2023/02/02 06:56:40;;;;;;;12.10;1.60;;;8.00;99.90;;;;;;5027946;28;20037;-89
2023/02/02 06:59:05;;;;;;;9.57;0.85;;;7.90;99.90;;;;;;5026828;28;20025;-89
2023/02/02 07:01:31;;;;;;;12.23;1.33;;;7.90;99.90;;;;;;5034590;28;20037;-89
2023/02/02 07:03:57;;;;;;;11.88;1.00;;;7.90;99.90;;;;;;5030429;28;20466;-89
2023/02/02 07:06:26;;;;;;;13.88;1.60;;;7.90;99.90;;;;;;5027506;28;20022;-89
2023/02/02 07:08:52;;;;;;;9.80;1.33;;;7.90;99.90;;;;;;5032931;28;20099;-89
2023/02/02 07:11:18;;;;;;;13.50;1.58;;;7.80;99.90;;;;;;5033163;28;20120;-89
2023/02/02 07:13:45;;;;;;;14.65;2.00;;;7.80;99.90;;;;;;5031539;28;20504;-90
2023/02/02 07:16:12;;;;;;;15.60;2.42;;;7.80;99.90;;;;;;5029628;28;20044;-89
2023/02/02 07:18:38;;;;;;;12.73;1.73;;;7.80;99.90;;;;;;5033532;28;20569;-88
2023/02/02 07:21:04;;;;;;;11.38;1.35;;;7.80;99.90;;;;;;5033702;28;20053;-89
2023/02/02 07:23:32;;;;;;;12.35;1.23;;;7.70;99.90;;;;;;5031770;28;20498;-89
2023/02/02 07:26:06;;;;;;;18.88;2.17;;;7.80;99.90;;;;;;5022139;28;20069;-89
2023/02/02 07:28:32;;;;;;;13.82;2.13;;;7.70;99.90;;;;;;5019813;28;20113;-89
2023/02/02 07:30:59;;;;;;;15.07;1.30;;;7.70;99.90;;;;;;5022379;28;20021;-88
2023/02/02 07:33:24;;;;;;;9.20;1.70;;;7.70;99.90;;;;;;5029820;28;20473;-90
2023/02/02 07:35:50;;;;;;;19.08;2.30;;;7.70;99.90;;;;;;5033043;28;20131;-90
2023/02/02 07:38:16;;;;;;;14.43;1.33;;;7.70;99.90;;;;;;5026616;28;20025;-89
2023/02/02 07:40:42;;;;;;;12.98;1.73;;;7.70;99.90;;;;;;5033692;28;20082;-91
2023/02/02 07:43:08;;;;;;;13.90;1.85;;;7.70;99.90;;;;;;5033477;28;20029;-89
2023/02/02 07:45:34;;;;;;;14.45;1.40;;;7.70;99.90;;;;;;5033617;28;20051;-90
2023/02/02 07:48:01;;;;;;;12.82;1.85;;;7.70;99.90;;;;;;5032569;28;20398;-89
2023/02/02 07:50:28;;;;;;;13.93;1.67;;;7.70;99.90;;;;;;5032653;28;20029;-90
2023/02/02 07:52:54;;;;;;;13.65;1.50;;;7.80;99.90;;;;;;5033011;28;20478;-90
2023/02/02 07:55:19;;;;;;;16.17;2.45;;;7.80;99.90;;;;;;5033131;28;20026;-89
2023/02/02 07:57:45;;;;;;;10.48;1.45;;;7.80;99.90;;;;;;5031586;28;20032;-90
2023/02/02 08:00:11;;;;;;;9.48;0.95;;;7.80;99.90;;;;;;5016242;28;20040;-89
2023/02/02 08:02:37;;;;;;;12.10;1.88;;;7.90;99.90;;;;;;5032185;28;20037;-90
2023/02/02 08:05:03;;;;;;;13.18;1.95;;;7.80;99.90;;;;;;5032563;28;20493;-90
2023/02/02 08:07:31;;;;;;;8.82;1.52;;;7.90;99.90;;;;;;5025011;28;20033;-90
2023/02/02 08:09:56;;;;;;;8.35;1.83;;;7.90;99.90;;;;;;5030263;28;20041;-90
2023/02/02 08:12:23;;;;;;;10.85;1.92;;;7.90;99.90;;;;;;5032489;28;20473;-90
2023/02/02 08:14:49;;;;;;;35.25;3.25;;;8.00;99.90;;;;;;5028324;28;20025;-90
2023/02/02 08:17:14;;;;;;;14.88;2.05;;;8.00;99.90;;;;;;5031855;28;20029;-90
2023/02/02 08:19:40;;;;;;;9.95;1.85;;;7.90;99.90;;;;;;5023785;28;20022;-90
2023/02/02 08:22:05;;;;;;;14.23;2.28;;;8.00;99.90;;;;;;5028772;28;20081;-90
2023/02/02 08:24:31;;;;;;;18.45;2.15;;;8.00;99.90;;;;;;5032464;28;20032;-90
2023/02/02 08:26:56;;;;;;;14.52;1.50;;;8.00;99.90;;;;;;5026004;28;20038;-90
2023/02/02 08:29:22;;;;;;;17.08;1.88;;;8.00;99.90;;;;;;5031417;28;20389;-90
2023/02/02 08:31:47;;;;;;;13.55;2.22;;;8.10;99.90;;;;;;5027652;28;20026;-90
2023/02/02 08:34:13;;;;;;;20.90;2.03;;;8.10;99.90;;;;;;5036173;28;20044;-90
2023/02/02 08:36:39;;;;;;;12.23;2.13;;;8.20;99.90;;;;;;5022668;28;20030;-90
2023/02/02 08:39:11;;;;;;;10.02;1.48;;;8.10;99.90;;;;;;5030106;28;20033;-90
2023/02/02 08:41:37;;;;;;;18.13;1.92;;;8.20;99.90;;;;;;5036020;28;20052;-89
2023/02/02 08:44:07;;;;;;;15.27;2.40;;;8.20;99.90;;;;;;5031425;28;20030;-90
2023/02/02 08:46:33;;;;;;;17.27;2.03;;;8.20;99.90;;;;;;5036453;28;20026;-90
2023/02/02 08:48:59;;;;;;;10.63;1.65;;;8.20;99.90;;;;;;5034019;28;20481;-90
2023/02/02 08:51:24;;;;;;;14.88;1.60;;;8.20;99.90;;;;;;5036347;28;20037;-90
2023/02/02 08:53:50;;;;;;;11.07;1.58;;;8.20;99.90;;;;;;5035676;28;20536;-90
2023/02/02 08:56:20;;;;;;;16.10;2.35;;;8.20;99.90;;;;;;5032444;28;20029;-90
2023/02/02 08:58:48;;;;;;;10.30;1.67;;;8.30;99.90;;;;;;5025419;28;20017;-90
2023/02/02 09:01:19;;;;;;;16.45;1.73;;;8.30;99.90;;;;;;5031024;28;20038;-90
2023/02/02 09:03:45;;;;;;;11.35;2.03;;;8.30;99.90;;;;;;5032622;28;20033;-90
2023/02/02 09:06:14;;;;;;;13.80;1.50;;;8.30;99.90;;;;;;5036339;28;20037;-89
2023/02/02 09:08:39;;;;;;;14.57;1.85;;;8.30;99.90;;;;;;5034166;28;20117;-90
2023/02/02 09:11:10;;;;;;;16.27;2.17;;;8.30;99.90;;;;;;5034568;28;20072;-90
2023/02/02 09:13:37;;;;;;;15.32;2.30;;;8.30;99.90;;;;;;5035084;28;20394;-90
2023/02/02 09:16:06;;;;;;;11.95;1.20;;;8.40;99.90;;;;;;5035458;28;20049;-91
2023/02/02 09:18:32;;;;;;;17.30;1.70;;;8.40;99.90;;;;;;5031823;28;20509;-90
2023/02/02 09:21:06;;;;;;;14.13;1.60;;;8.40;99.90;;;;;;5028698;28;20026;-90
2023/02/02 09:23:33;;;;;;;7.80;0.88;;;8.40;99.90;;;;;;5035840;28;20076;-90
2023/02/02 09:26:29;;;;;;;16.73;1.33;;;8.40;99.90;;;;;;5035775;28;20033;-91
2023/02/02 09:28:57;;;;;;;13.68;1.38;;;8.50;99.90;;;;;;5034484;28;20077;-90
2023/02/02 09:31:24;;;;;;;12.88;1.67;;;8.50;99.90;;;;;;5032906;28;20018;-91
2023/02/02 09:33:49;;;;;;;14.15;1.02;;;8.50;99.90;;;;;;5035653;28;20050;-90
2023/02/02 09:36:19;;;;;;;18.30;1.95;;;8.50;99.90;;;;;;5030268;28;20109;-88
2023/02/02 09:38:45;;;;;;;18.67;1.95;;;8.60;99.90;;;;;;5023318;28;20021;-88
2023/02/02 09:41:35;;;;;;;16.52;2.17;;;8.60;99.90;;;;;;5035401;28;20042;-89
2023/02/02 09:44:22;;;;;;;12.18;1.73;;;8.70;99.90;;;;;;5027544;28;20029;-89
2023/02/02 09:47:02;;;;;;;13.70;1.30;;;8.60;99.90;;;;;;5043515;28;20115;-88
2023/02/02 09:49:43;;;;;;;15.65;1.55;;;8.70;99.90;;;;;;5030492;28;20026;-88
2023/02/02 09:52:17;;;;;;;15.75;1.60;;;8.70;99.90;;;;;;5031554;28;20398;-88
2023/02/02 09:54:46;;;;;;;9.35;1.10;;;8.70;99.90;;;;;;5020198;28;20489;-89
2023/02/02 09:57:26;;;;;;;16.45;1.42;;;8.80;99.90;;;;;;5024212;28;20542;-88
2023/02/02 09:59:53;;;;;;;14.45;1.65;;;8.80;99.90;;;;;;5035458;28;20112;-88
2023/02/02 10:02:31;;;;;;;14.30;1.63;;;8.80;99.90;;;;;;5035076;28;20034;-88
2023/02/02 10:05:12;;;;;;;15.15;2.00;;;8.70;99.90;;;;;;5033880;28;20026;-88
2023/02/02 10:07:45;;;;;;;13.80;1.52;;;8.70;99.90;;;;;;5024943;28;20033;-89
2023/02/02 10:10:22;;;;;;;12.90;1.33;;;8.70;99.90;;;;;;5035000;28;20095;-89
2023/02/02 10:13:05;;;;;;;13.70;1.38;;;8.80;99.90;;;;;;5031425;28;20500;-88
2023/02/02 10:15:58;;;;;;;7.75;0.95;;;8.80;99.90;;;;;;5032309;28;20535;-89
2023/02/02 10:18:51;;;;;;;9.25;0.80;;;8.80;99.90;;;;;;5034449;28;20068;-88
2023/02/02 10:21:34;;;;;;;12.88;1.38;;;8.70;99.90;;;;;;5020978;28;20057;-89
2023/02/02 10:24:02;;;;;;;8.77;0.98;;;8.70;99.90;;;;;;5034870;28;20025;-88
2023/02/02 10:26:30;;;;;;;14.70;1.38;;;8.70;99.90;;;;;;5035813;28;20037;-89
2023/02/02 10:29:17;;;;;;;15.43;1.40;;;8.70;99.90;;;;;;5019065;28;20075;-88
2023/02/02 10:32:07;;;;;;;15.57;1.77;;;8.70;99.90;;;;;;5020175;28;20385;-89
2023/02/02 10:34:56;;;;;;;18.58;1.67;;;8.80;99.90;;;;;;5035537;28;20064;-89
2023/02/02 10:37:44;;;;;;;12.63;1.30;;;8.80;99.90;;;;;;5034003;28;20101;-88
2023/02/02 10:40:34;;;;;;;10.05;0.85;;;8.80;99.90;;;;;;5034730;28;20033;-88
2023/02/02 10:43:46;;;;;;;17.58;1.27;;;8.80;99.90;;;;;;5021858;28;20187;-88
2023/02/02 10:46:23;;;;;;;15.17;1.93;;;8.80;99.90;;;;;;5025542;28;20029;-89
2023/02/02 10:48:51;;;;;;;10.98;1.15;;;8.80;99.90;;;;;;5027737;28;20030;-88
2023/02/02 10:51:23;;;;;;;13.98;1.00;;;8.80;99.90;;;;;;5032018;28;20037;-89
2023/02/02 10:53:52;;;;;;;16.52;1.35;;;8.90;99.90;;;;;;5033628;28;20033;-89
2023/02/02 10:56:25;;;;;;;13.93;0.90;;;8.90;99.90;;;;;;5031467;28;20489;-88
2023/02/02 10:59:08;;;;;;;16.88;1.08;;;8.90;99.90;;;;;;5031101;28;20045;-89
2023/02/02 11:01:34;;;;;;;10.77;1.30;;;8.90;99.90;;;;;;5034541;28;20038;-89
2023/02/02 11:06:49;;;;;;;10.73;1.40;;;8.90;99.90;;;;;;5022435;28;20508;-89
2023/02/02 11:09:20;;;;;;;12.90;1.15;;;8.90;99.90;;;;;;5033533;28;20022;-89
2023/02/02 11:11:50;;;;;;;11.18;1.80;;;8.90;99.90;;;;;;5033870;28;20164;-89
2023/02/02 11:14:29;;;;;;;11.95;1.27;;;8.90;99.90;;;;;;5033608;28;20083;-89
2023/02/02 11:17:13;;;;;;;9.27;0.90;;;8.90;99.90;;;;;;5033411;28;20029;-88
2023/02/02 11:19:38;;;;;;;17.13;1.60;;;8.90;99.90;;;;;;5031227;28;20371;-89
2023/02/02 11:22:04;;;;;;;14.85;1.25;;;8.90;99.90;;;;;;5033551;28;20044;-88
2023/02/02 11:24:39;;;;;;;14.32;1.52;;;8.90;99.90;;;;;;5033512;28;20029;-89
2023/02/02 11:27:11;;;;;;;11.20;1.92;;;8.90;99.90;;;;;;5025517;28;20040;-89
2023/02/02 11:29:44;;;;;;;9.63;1.52;;;8.90;99.90;;;;;;5028954;28;20040;-87
2023/02/02 11:32:34;;;;;;;8.20;1.55;;;9.00;99.90;;;;;;5032904;28;20033;-87
2023/02/02 11:35:05;;;;;;;11.15;0.90;;;9.00;99.90;;;;;;5037372;28;20053;-88
2023/02/02 11:37:38;;;;;;;5.97;0.90;;;9.00;99.90;;;;;;5029144;28;20037;-88
2023/02/02 11:40:34;;;;;;;13.32;1.35;;;9.00;99.90;;;;;;5023553;28;20478;-87
2023/02/02 11:43:03;;;;;;;11.68;1.50;;;9.00;99.90;;;;;;5032680;28;20501;-87
2023/02/02 11:45:39;;;;;;;13.15;1.42;;;9.10;99.90;;;;;;5026216;28;20022;-87
2023/02/02 11:48:27;;;;;;;14.80;1.40;;;9.10;99.90;;;;;;5024686;28;20030;-87
2023/02/02 11:50:55;;;;;;;19.85;1.60;;;9.10;99.90;;;;;;5022512;28;20037;-87
2023/02/02 11:53:25;;;;;;;13.07;1.10;;;9.10;99.90;;;;;;5033508;28;20170;-87
2023/02/02 11:55:51;;;;;;;13.40;1.98;;;9.00;99.90;;;;;;5017348;28;20018;-88
2023/02/02 11:58:29;;;;;;;14.90;1.08;;;9.00;99.90;;;;;;5033195;28;20057;-89
2023/02/02 12:01:02;;;;;;;12.77;1.15;;;9.00;99.90;;;;;;5031153;28;20021;-88
2023/02/02 12:03:38;;;;;;;18.92;1.70;;;9.00;99.90;;;;;;5023030;28;20466;-89
2023/02/02 12:06:19;;;;;;;12.15;1.40;;;9.00;99.90;;;;;;5031261;28;20124;-88
2023/02/02 12:08:45;;;;;;;11.80;1.08;;;8.90;99.90;;;;;;5031631;28;20028;-88
2023/02/02 12:11:30;;;;;;;20.10;1.35;;;9.00;99.90;;;;;;5029757;28;20030;-88
2023/02/02 12:14:22;;;;;;;14.30;1.42;;;8.90;99.90;;;;;;5042523;28;20030;-89
2023/02/02 12:17:17;;;;;;;13.50;1.15;;;8.90;99.90;;;;;;5023298;28;20033;-89
2023/02/02 12:20:05;;;;;;;13.02;1.35;;;8.90;99.90;;;;;;5030148;28;20544;-89
2023/02/02 12:22:40;;;;;;;12.20;1.00;;;8.90;99.90;;;;;;5028346;28;20053;-88
2023/02/02 12:25:14;;;;;;;8.65;0.95;;;8.90;99.90;;;;;;5032124;28;20481;-89
2023/02/02 12:27:51;;;;;;;10.27;1.10;;;8.80;99.90;;;;;;5028580;28;20022;-89
2023/02/02 12:30:37;;;;;;;16.85;2.35;;;8.80;99.90;;;;;;5025835;28;20037;-89
2023/02/02 12:33:28;;;;;;;9.13;1.02;;;8.70;99.90;;;;;;5025685;28;20022;-89
2023/02/02 12:36:48;;;;;;;18.20;1.25;;;8.60;99.90;;;;;;5046067;28;20038;-89
2023/02/02 12:39:50;;;;;;;16.02;1.60;;;8.60;99.90;;;;;;4952398;28;20055;-89
2023/02/02 12:42:40;;;;;;;11.85;1.38;;;8.60;99.90;;;;;;5043180;28;20029;-88
2023/02/02 12:45:35;;;;;;;12.35;1.25;;;8.60;99.90;;;;;;5029498;28;20029;-89
2023/02/02 12:48:29;;;;;;;10.30;0.93;;;8.70;99.90;;;;;;5020742;28;20037;-89
2023/02/02 12:51:23;;;;;;;13.10;1.00;;;8.70;99.90;;;;;;5028737;28;20030;-89
2023/02/02 12:54:20;;;;;;;13.20;1.02;;;8.70;99.90;;;;;;5016967;28;20033;-88
2023/02/02 12:57:04;;;;;;;8.70;1.40;;;8.70;99.90;;;;;;5023626;28;20061;-89
2023/02/02 12:59:56;;;;;;;18.33;1.60;;;8.70;99.90;;;;;;5025987;28;20033;-89
2023/02/02 13:02:39;;;;;;;14.88;1.60;;;8.70;99.90;;;;;;5015724;28;20034;-89
2023/02/02 13:05:31;;;;;;;11.88;1.15;;;8.60;99.90;;;;;;5024044;28;20038;-90
2023/02/02 13:08:19;;;;;;;15.73;1.15;;;8.50;99.90;;;;;;5024814;28;20037;-90
2023/02/02 13:10:50;;;;;;;11.43;0.85;;;8.30;99.90;;;;;;5013944;28;20029;-90
2023/02/02 13:13:22;;;;;;;9.77;1.10;;;8.30;99.90;;;;;;5025605;28;20025;-90
2023/02/02 13:15:53;;;;;;;9.00;0.98;;;8.10;99.90;;;;;;5027112;28;20312;-91
2023/02/02 13:18:27;;;;;;;10.73;1.17;;;8.10;99.90;;;;;;5027634;28;20060;-91
2023/02/02 13:21:01;;;;;;;8.90;1.60;;;8.10;99.90;;;;;;5031110;28;20033;-91