Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:02:24;;;;;;;32.28;21.85;;;;;;;8.32;100.00;100083.59;5072697;28;20231;-74
2022/03/16 00:04:52;;;;;;;34.53;22.60;;;;;;;8.18;100.00;100078.78;5072465;28;20189;-74
2022/03/16 00:07:21;;;;;;;33.90;23.50;;;;;;;8.23;100.00;100075.91;5071749;28;20202;-75
2022/03/16 00:09:48;;;;;;;34.50;23.92;;;;;;;8.37;100.00;100076.25;5072637;28;20653;-74
2022/03/16 00:12:16;;;;;;;35.05;23.70;;;;;;;8.30;100.00;100077.44;5072367;28;20218;-75
2022/03/16 00:14:43;;;;;;;36.17;23.65;;;;;;;8.35;100.00;100073.59;5072091;28;20222;-75
2022/03/16 00:17:11;;;;;;;36.60;23.50;;;;;;;8.38;100.00;100074.41;5072180;28;20659;-75
2022/03/16 00:19:39;;;;;;;34.60;23.17;;;;;;;8.30;100.00;100072.94;5072072;28;20185;-74
2022/03/16 00:22:06;;;;;;;32.20;23.55;;;;;;;8.33;100.00;100077.28;5071810;28;20240;-75
2022/03/16 00:24:34;;;;;;;32.38;22.73;;;;;;;8.54;100.00;100073.72;5071938;28;20189;-74
2022/03/16 00:27:00;;;;;;;35.67;24.08;;;;;;;8.54;100.00;100080.91;5071816;28;20191;-74
2022/03/16 00:29:27;;;;;;;32.20;22.92;;;;;;;8.21;100.00;100078.69;5070219;28;20216;-74
2022/03/16 00:31:54;;;;;;;33.53;22.98;;;;;;;8.17;100.00;100078.88;5071297;28;20190;-75
2022/03/16 00:34:20;;;;;;;37.30;24.10;;;;;;;8.01;100.00;100081.28;5071553;28;20201;-74
2022/03/16 00:36:47;;;;;;;34.00;23.95;;;;;;;7.97;100.00;100077.84;5071552;28;20572;-75
2022/03/16 00:39:13;;;;;;;34.97;24.17;;;;;;;7.98;100.00;100081.41;5071355;28;20197;-74
2022/03/16 00:41:41;;;;;;;33.53;23.35;;;;;;;8.36;100.00;100086.06;5071949;28;20201;-74
2022/03/16 00:44:08;;;;;;;36.50;24.30;;;;;;;8.36;100.00;100079.84;5071283;28;20200;-73
2022/03/16 00:46:36;;;;;;;34.90;23.92;;;;;;;8.31;100.00;100071.13;5071627;28;20191;-73
2022/03/16 00:49:03;;;;;;;34.75;24.10;;;;;;;8.40;100.00;100085.97;5071278;28;20232;-73
2022/03/16 00:51:30;;;;;;;32.90;23.85;;;;;;;8.50;100.00;100081.97;5071921;28;20177;-73
2022/03/16 00:53:56;;;;;;;35.42;23.27;;;;;;;8.47;100.00;100066.00;5071393;28;20186;-73
2022/03/16 00:56:23;;;;;;;36.20;23.73;;;;;;;8.56;100.00;100081.72;5071768;28;20557;-73
2022/03/16 00:58:51;;;;;;;33.63;22.92;;;;;;;8.51;100.00;100073.88;5071725;28;20293;-73
2022/03/16 01:01:17;;;;;;;36.03;24.10;;;;;;;8.49;100.00;100078.44;5071671;28;20205;-73
2022/03/16 01:03:44;;;;;;;37.35;24.83;;;;;;;8.32;100.00;100076.44;5070930;28;20209;-73
2022/03/16 01:06:15;;;;;;;33.15;23.30;;;;;;;8.33;100.00;100074.63;5071435;28;20212;-74
2022/03/16 01:08:42;;;;;;;36.45;24.67;;;;;;;8.14;100.00;100074.50;5071285;28;20287;-73
2022/03/16 01:11:08;;;;;;;34.70;24.15;;;;;;;8.04;100.00;100059.69;5070979;28;20277;-73
2022/03/16 01:13:35;;;;;;;38.17;24.20;;;;;;;8.15;100.00;100070.88;5071337;28;20628;-74
2022/03/16 01:16:03;;;;;;;36.17;23.45;;;;;;;8.26;100.00;100063.25;5071205;28;20213;-74
2022/03/16 01:18:30;;;;;;;35.90;23.73;;;;;;;8.32;100.00;100059.44;5071673;28;20187;-73
2022/03/16 01:20:57;;;;;;;36.10;24.50;;;;;;;8.32;100.00;100056.75;5071471;28;20238;-73
2022/03/16 01:23:23;;;;;;;36.78;23.73;;;;;;;8.15;100.00;100057.47;5071400;28;20548;-73
2022/03/16 01:25:50;;;;;;;39.22;23.73;;;;;;;8.14;100.00;100053.91;5071436;28;20199;-74
2022/03/16 01:28:17;;;;;;;36.40;22.60;;;;;;;8.05;100.00;100051.59;5069515;28;20206;-73
2022/03/16 01:30:44;;;;;;;37.20;23.65;;;;;;;8.21;100.00;100051.84;5071210;28;20295;-74
2022/03/16 01:33:12;;;;;;;36.00;22.13;;;;;;;8.23;100.00;100052.66;5063126;28;20185;-73
2022/03/16 01:35:38;;;;;;;36.00;22.33;;;;;;;8.07;100.00;100052.41;5071185;28;20555;-74
2022/03/16 01:38:05;;;;;;;36.85;22.52;;;;;;;8.04;100.00;100048.97;5071147;28;20265;-73
2022/03/16 01:40:31;;;;;;;38.97;24.95;;;;;;;8.27;100.00;100048.03;5071073;28;20297;-73
2022/03/16 01:42:58;;;;;;;38.95;23.17;;;;;;;8.12;100.00;100045.06;5071051;28;20198;-74
2022/03/16 01:45:25;;;;;;;38.33;24.00;;;;;;;8.11;100.00;100045.97;5071279;28;20191;-74
2022/03/16 01:47:51;;;;;;;38.58;22.88;;;;;;;8.12;100.00;100045.06;5070814;28;20192;-73
2022/03/16 01:50:19;;;;;;;35.45;23.00;;;;;;;8.03;100.00;100042.75;5073863;28;20221;-73
2022/03/16 01:52:46;;;;;;;39.20;23.45;;;;;;;8.09;100.00;100044.28;5074201;28;20196;-73
2022/03/16 01:55:12;;;;;;;42.05;24.95;;;;;;;8.21;100.00;100041.13;5074786;28;20200;-74
2022/03/16 01:57:41;;;;;;;34.70;22.40;;;;;;;8.38;100.00;100036.84;5074453;28;20559;-74
2022/03/16 02:00:09;;;;;;;38.03;23.48;;;;;;;8.17;100.00;100047.53;5074534;28;20191;-73
2022/03/16 02:02:36;;;;;;;42.15;25.05;;;;;;;8.09;100.00;100039.78;5074495;28;20186;-74
2022/03/16 02:05:02;;;;;;;37.05;22.83;;;;;;;8.15;100.00;100044.06;5074779;28;20290;-74
2022/03/16 02:07:30;;;;;;;36.00;22.48;;;;;;;8.21;100.00;100037.53;5074815;28;20204;-73
2022/03/16 02:10:00;;;;;;;41.20;24.98;;;;;;;8.13;100.00;100038.72;5066542;28;20193;-74
2022/03/16 02:12:27;;;;;;;40.28;25.13;;;;;;;8.19;100.00;100042.13;5074950;28;20765;-73
2022/03/16 02:14:53;;;;;;;40.63;24.80;;;;;;;8.05;100.00;100042.66;5074305;28;20200;-74
2022/03/16 02:17:20;;;;;;;45.88;26.00;;;;;;;7.94;100.00;100043.13;5074363;28;20195;-74
2022/03/16 02:19:47;;;;;;;41.30;24.60;;;;;;;7.77;100.00;100041.09;5074280;28;20217;-73
2022/03/16 02:22:15;;;;;;;44.42;25.75;;;;;;;7.88;100.00;100038.00;5074175;28;20528;-74
2022/03/16 02:24:42;;;;;;;40.28;23.55;;;;;;;7.81;100.00;100041.84;5074285;28;20202;-74
2022/03/16 02:27:09;;;;;;;42.67;22.98;;;;;;;7.88;100.00;100038.00;5074143;28;20193;-74
2022/03/16 02:29:36;;;;;;;40.53;23.88;;;;;;;8.06;100.00;100044.44;5073923;28;20186;-73
2022/03/16 02:32:02;;;;;;;41.55;25.00;;;;;;;8.06;100.00;100039.94;5074467;28;20185;-74
2022/03/16 02:34:29;;;;;;;42.13;25.08;;;;;;;8.14;100.00;100043.19;5073882;28;20204;-74
2022/03/16 02:36:55;;;;;;;43.60;26.23;;;;;;;8.17;100.00;100038.63;5074480;28;20197;-74
2022/03/16 02:39:22;;;;;;;42.97;25.70;;;;;;;8.09;100.00;100045.16;5073883;28;20221;-73
2022/03/16 02:41:52;;;;;;;43.33;26.42;;;;;;;8.21;100.00;100038.44;5074047;28;20586;-73
2022/03/16 02:44:18;;;;;;;44.53;27.05;;;;;;;8.04;100.00;100043.63;5073731;28;20187;-74
2022/03/16 02:46:45;;;;;;;41.28;24.45;;;;;;;7.98;100.00;100042.03;5074280;28;20218;-74
2022/03/16 02:49:12;;;;;;;46.75;27.30;;;;;;;8.24;100.00;100043.66;5073367;28;20224;-74
2022/03/16 02:51:38;;;;;;;43.13;26.38;;;;;;;8.18;100.00;100048.41;5073493;28;20196;-74
2022/03/16 02:54:05;;;;;;;44.83;25.50;;;;;;;8.18;100.00;100043.03;5073902;28;20197;-73
2022/03/16 02:56:32;;;;;;;42.65;25.02;;;;;;;8.28;100.00;100045.28;5073852;28;20543;-74
2022/03/16 02:58:59;;;;;;;44.80;26.40;;;;;;;8.16;100.00;100048.47;5073611;28;20217;-73
2022/03/16 03:01:26;;;;;;;41.92;26.38;;;;;;;8.19;100.00;100044.81;5072363;28;20209;-73
2022/03/16 03:03:53;;;;;;;41.55;26.45;;;;;;;8.26;100.00;100046.28;5066256;28;20198;-74
2022/03/16 03:06:19;;;;;;;40.95;24.98;;;;;;;8.15;100.00;100050.28;5073288;28;20214;-73
2022/03/16 03:08:46;;;;;;;42.78;24.70;;;;;;;8.42;100.00;100051.94;5073047;28;20191;-74
2022/03/16 03:11:12;;;;;;;38.60;24.77;;;;;;;8.05;100.00;100054.28;5073559;28;20197;-73
2022/03/16 03:13:40;;;;;;;40.55;24.05;;;;;;;7.97;100.00;100048.34;5066831;28;20392;-73
2022/03/16 03:16:08;;;;;;;38.67;23.23;;;;;;;7.91;100.00;100052.16;5073323;28;20205;-74
2022/03/16 03:18:35;;;;;;;42.05;24.38;;;;;;;7.86;100.00;100043.41;5073025;28;20202;-74
2022/03/16 03:21:02;;;;;;;45.28;26.75;;;;;;;7.85;100.00;100040.81;5073522;28;20210;-74
2022/03/16 03:23:29;;;;;;;42.95;25.95;;;;;;;7.86;100.00;100045.22;5073413;28;20205;-74
2022/03/16 03:25:55;;;;;;;41.63;24.98;;;;;;;8.10;100.00;100046.91;5072877;28;20196;-74
2022/03/16 03:28:22;;;;;;;45.30;26.25;;;;;;;8.27;100.00;100056.06;5072951;28;20204;-74
2022/03/16 03:30:48;;;;;;;41.85;25.30;;;;;;;8.28;100.00;100055.16;5073164;28;20260;-74
2022/03/16 03:33:16;;;;;;;44.25;25.80;;;;;;;8.05;100.00;100050.72;5072996;28;20199;-74
2022/03/16 03:35:43;;;;;;;43.40;25.67;;;;;;;8.13;100.00;100049.47;5073049;28;20282;-74
2022/03/16 03:38:09;;;;;;;42.25;25.00;;;;;;;8.28;100.00;100052.47;5072177;28;20194;-74
2022/03/16 03:40:36;;;;;;;39.05;22.90;;;;;;;8.24;100.00;100050.84;5072776;28;20202;-75
2022/03/16 03:43:02;;;;;;;42.47;23.38;;;;;;;8.07;100.00;100051.53;5072972;28;20551;-74
2022/03/16 03:45:29;;;;;;;41.67;24.80;;;;;;;8.04;100.00;100044.47;5072616;28;20198;-74
2022/03/16 03:47:55;;;;;;;41.85;24.67;;;;;;;7.92;100.00;100047.66;5072739;28;20202;-74
2022/03/16 03:50:23;;;;;;;41.75;25.02;;;;;;;7.77;100.00;100043.78;5072344;28;20246;-74
2022/03/16 03:52:50;;;;;;;42.85;25.17;;;;;;;7.80;100.00;100045.47;5072371;28;20191;-75
2022/03/16 03:55:17;;;;;;;39.88;24.70;;;;;;;7.81;100.00;100052.59;5072518;28;20646;-74
2022/03/16 03:57:43;;;;;;;36.33;23.30;;;;;;;7.76;100.00;100046.53;5072499;28;20190;-73
2022/03/16 04:00:11;;;;;;;40.45;24.13;;;;;;;7.67;100.00;100048.63;5072650;28;20204;-74
2022/03/16 04:02:37;;;;;;;39.72;24.67;;;;;;;7.56;100.00;100039.28;5072421;28;20212;-74
2022/03/16 04:05:04;;;;;;;39.15;24.70;;;;;;;7.42;100.00;100045.16;5071563;28;20192;-74
2022/03/16 04:07:32;;;;;;;46.38;25.55;;;;;;;7.66;100.00;100040.66;5071981;28;20191;-74
2022/03/16 04:09:59;;;;;;;37.50;23.52;;;;;;;7.55;100.00;100040.19;5072403;28;20212;-74
2022/03/16 04:12:26;;;;;;;37.92;23.55;;;;;;;7.60;100.00;100047.13;5063983;28;20185;-75
2022/03/16 04:14:53;;;;;;;38.70;22.73;;;;;;;7.54;100.00;100042.00;5072441;28;20203;-75
2022/03/16 04:17:19;;;;;;;40.33;24.48;;;;;;;7.35;100.00;100036.47;5071702;28;20185;-74
2022/03/16 04:19:46;;;;;;;40.17;23.50;;;;;;;7.43;100.00;100050.44;5072589;28;20628;-74
2022/03/16 04:22:13;;;;;;;39.45;24.10;;;;;;;7.46;100.00;100038.72;5071938;28;20232;-74
2022/03/16 04:24:40;;;;;;;37.05;21.88;;;;;;;7.57;100.00;100047.22;5072387;28;20639;-74
2022/03/16 04:27:07;;;;;;;37.03;22.27;;;;;;;7.75;100.00;100044.78;5071531;28;20197;-74
2022/03/16 04:29:34;;;;;;;36.38;21.75;;;;;;;7.70;100.00;100040.47;5071621;28;20193;-73
2022/03/16 04:32:00;;;;;;;39.22;25.30;;;;;;;7.58;100.00;100045.44;5071659;28;20209;-74
2022/03/16 04:34:27;;;;;;;37.08;23.55;;;;;;;7.73;100.00;100043.03;5071097;28;20189;-74
2022/03/16 04:36:53;;;;;;;35.58;22.77;;;;;;;7.66;100.00;100040.66;5069100;28;20466;-74
2022/03/16 04:39:20;;;;;;;37.05;22.88;;;;;;;7.77;100.00;100045.59;5072222;28;20196;-74
2022/03/16 04:41:48;;;;;;;31.88;21.85;;;;;;;7.84;100.00;100049.78;5071351;28;20211;-74
2022/03/16 04:44:14;;;;;;;36.58;21.98;;;;;;;7.75;100.00;100044.78;5064219;28;20217;-74
2022/03/16 04:46:41;;;;;;;37.35;22.58;;;;;;;7.58;100.00;100043.63;5071084;28;20206;-75
2022/03/16 04:49:08;;;;;;;34.30;21.58;;;;;;;7.51;100.00;100047.50;5071553;28;20709;-74
2022/03/16 04:51:34;;;;;;;34.65;22.30;;;;;;;7.35;100.00;100048.97;5071584;28;20177;-74
2022/03/16 04:54:01;;;;;;;34.90;22.15;;;;;;;7.49;100.00;100047.53;5071679;28;20189;-74
2022/03/16 04:56:28;;;;;;;34.45;22.05;;;;;;;7.61;100.00;100048.00;5068526;28;20194;-74
2022/03/16 04:58:56;;;;;;;33.88;20.80;;;;;;;7.70;100.00;100048.50;5071573;28;20189;-74
2022/03/16 05:01:22;;;;;;;37.03;22.25;;;;;;;7.76;100.00;100039.38;5071251;28;20239;-74
2022/03/16 05:03:49;;;;;;;33.13;21.55;;;;;;;7.64;100.00;100042.50;5071454;28;20239;-74
2022/03/16 05:06:15;;;;;;;32.08;22.30;;;;;;;7.66;100.00;100043.31;5071385;28;20189;-74
2022/03/16 05:08:45;;;;;;;32.80;22.02;;;;;;;7.60;100.00;100049.81;5071668;28;20194;-75
2022/03/16 05:11:12;;;;;;;35.47;22.25;;;;;;;7.56;100.00;100044.63;5071713;28;20189;-74
2022/03/16 05:13:39;;;;;;;33.20;22.00;;;;;;;7.37;100.00;100049.78;5071995;28;20185;-74
2022/03/16 05:16:07;;;;;;;37.75;21.55;;;;;;;7.44;100.00;100046.84;5071511;28;20194;-74
2022/03/16 05:18:34;;;;;;;29.92;20.45;;;;;;;7.45;100.00;100045.03;5071541;28;20533;-75
2022/03/16 05:21:03;;;;;;;34.67;21.48;;;;;;;7.55;100.00;100048.22;5070924;28;20280;-74
2022/03/16 05:23:30;;;;;;;33.85;20.67;;;;;;;7.30;100.00;100039.34;5072967;28;20223;-74
2022/03/16 05:25:57;;;;;;;36.83;21.25;;;;;;;7.24;100.00;100038.69;5074957;28;20192;-74
2022/03/16 05:28:23;;;;;;;37.13;21.23;;;;;;;7.26;100.00;100037.69;5075525;28;20193;-74
2022/03/16 05:30:50;;;;;;;31.30;21.00;;;;;;;7.29;100.00;100036.72;5075020;28;20273;-74
2022/03/16 05:33:18;;;;;;;34.38;21.70;;;;;;;7.32;100.00;100041.94;5075175;28;20186;-74
2022/03/16 05:35:45;;;;;;;39.45;23.67;;;;;;;7.44;100.00;100040.59;5074957;28;20215;-74
2022/03/16 05:38:12;;;;;;;33.72;21.95;;;;;;;7.48;100.00;100042.22;5074643;28;20192;-73
2022/03/16 05:40:39;;;;;;;34.38;21.27;;;;;;;7.37;100.00;100044.44;5074851;28;20182;-75
2022/03/16 05:43:06;;;;;;;32.72;22.08;;;;;;;7.33;100.00;100046.38;5074734;28;20216;-75
2022/03/16 05:45:33;;;;;;;36.33;22.50;;;;;;;7.37;100.00;100047.13;5074787;28;20191;-74
2022/03/16 05:48:00;;;;;;;32.47;22.35;;;;;;;7.41;100.00;100043.41;5075182;28;20617;-75
2022/03/16 05:50:28;;;;;;;34.30;21.85;;;;;;;7.48;100.00;100043.13;5074663;28;20220;-73
2022/03/16 05:52:55;;;;;;;34.30;21.88;;;;;;;7.51;100.00;100047.50;5074645;28;20186;-74
2022/03/16 05:55:21;;;;;;;32.63;21.95;;;;;;;7.39;100.00;100051.47;5073989;28;20195;-74
2022/03/16 05:57:49;;;;;;;39.55;23.85;;;;;;;7.45;100.00;100059.31;5074238;28;20699;-73
2022/03/16 06:00:17;;;;;;;34.40;23.08;;;;;;;7.42;100.00;100056.75;5074172;28;20185;-74
2022/03/16 06:02:43;;;;;;;37.00;23.35;;;;;;;7.40;100.00;100061.28;5073183;28;20291;-74
2022/03/16 06:05:10;;;;;;;36.25;23.25;;;;;;;7.32;100.00;100056.19;5074170;28;20189;-74
2022/03/16 06:07:38;;;;;;;37.75;24.00;;;;;;;7.51;100.00;100058.22;5071509;28;20237;-74
2022/03/16 06:10:06;;;;;;;38.90;23.88;;;;;;;7.46;100.00;100055.69;5074709;28;20263;-73
2022/03/16 06:12:33;;;;;;;39.38;25.30;;;;;;;7.43;100.00;100062.97;5074048;28;20735;-75
2022/03/16 06:14:59;;;;;;;38.47;25.48;;;;;;;7.36;100.00;100059.66;5074124;28;20542;-75
2022/03/16 06:17:26;;;;;;;42.10;24.65;;;;;;;7.27;100.00;100060.84;5074089;28;20197;-74
2022/03/16 06:19:52;;;;;;;41.10;24.08;;;;;;;7.43;100.00;100062.97;5073809;28;20195;-74
2022/03/16 06:22:21;;;;;;;36.95;24.45;;;;;;;7.43;100.00;100073.69;5073629;28;20217;-74
2022/03/16 06:24:49;;;;;;;40.42;25.92;;;;;;;7.47;100.00;100072.66;5069633;28;20209;-74
2022/03/16 06:27:15;;;;;;;41.95;24.85;;;;;;;7.32;100.00;100064.22;5069728;28;20194;-74
2022/03/16 06:29:42;;;;;;;41.78;26.05;;;;;;;7.44;100.00;100068.28;5073212;28;20189;-74
2022/03/16 06:32:09;;;;;;;40.45;24.45;;;;;;;7.36;100.00;100066.81;5073750;28;20185;-74
2022/03/16 06:34:36;;;;;;;42.63;24.42;;;;;;;7.40;100.00;100071.13;5072337;28;20236;-74
2022/03/16 06:37:02;;;;;;;45.38;26.02;;;;;;;7.27;100.00;100076.94;5070038;28;20201;-73
2022/03/16 06:39:29;;;;;;;43.95;24.50;;;;;;;7.35;100.00;100074.00;5072348;28;20180;-74
2022/03/16 06:41:57;;;;;;;42.17;25.05;;;;;;;7.39;100.00;100086.31;5073244;28;20227;-74
2022/03/16 06:44:24;;;;;;;44.30;24.67;;;;;;;7.28;100.00;100089.41;5073358;28;20193;-73
2022/03/16 06:46:51;;;;;;;42.55;26.35;;;;;;;7.27;100.00;100093.00;5072603;28;20228;-74
2022/03/16 06:49:17;;;;;;;43.35;26.95;;;;;;;7.32;100.00;100106.22;5072018;28;20867;-73
2022/03/16 06:51:44;;;;;;;40.60;25.55;;;;;;;7.39;100.00;100096.16;5073412;28;20310;-74
2022/03/16 06:54:10;;;;;;;41.30;24.05;;;;;;;7.47;100.00;100096.75;5073018;28;20193;-74
2022/03/16 06:56:37;;;;;;;41.17;25.35;;;;;;;7.58;100.00;100104.41;5073174;28;20181;-74
2022/03/16 06:59:05;;;;;;;42.75;24.35;;;;;;;7.60;100.00;100100.72;5073043;28;20199;-74
2022/03/16 07:01:31;;;;;;;40.35;24.83;;;;;;;7.62;100.00;100104.22;5073031;28;20207;-74
2022/03/16 07:03:58;;;;;;;39.33;24.55;;;;;;;7.84;100.00;100117.66;5072511;28;20218;-75
2022/03/16 07:06:25;;;;;;;49.08;27.75;;;;;;;7.88;100.00;100110.38;5072251;28;20189;-74
2022/03/16 07:08:51;;;;;;;40.45;24.55;;;;;;;7.70;100.00;100102.13;5072968;28;20653;-74
2022/03/16 07:11:18;;;;;;;37.92;24.00;;;;;;;7.92;100.00;100103.97;5073127;28;20640;-74
2022/03/16 07:14:30;;;;;;;36.65;22.77;;;;;;;8.10;100.00;100102.38;5072752;28;20220;-74
2022/03/16 07:16:32;;;;;;;39.10;23.60;;;;;;;8.35;100.00;100102.25;5072444;28;20194;-74
2022/03/16 07:18:59;;;;;;;47.40;30.85;;;;;;;8.94;100.00;100098.88;5071877;28;20195;-75
2022/03/16 07:21:26;;;;;;;40.47;25.33;;;;;;;9.54;100.00;100103.41;5072509;28;20215;-74
2022/03/16 07:23:52;;;;;;;38.92;23.42;;;;;;;8.84;100.00;100097.56;5073118;28;20548;-75
2022/03/16 07:26:21;;;;;;;42.97;25.30;;;;;;;8.48;100.00;100098.16;5072909;28;20286;-75
2022/03/16 07:28:47;;;;;;;39.17;24.55;;;;;;;8.53;100.00;100106.91;5072769;28;20541;-75
2022/03/16 07:31:14;;;;;;;38.40;23.35;;;;;;;8.66;100.00;100098.31;5072212;28;20192;-75
2022/03/16 07:33:42;;;;;;;39.75;24.17;;;;;;;8.52;100.00;100106.94;5071489;28;20234;-75
2022/03/16 07:36:09;;;;;;;37.45;23.60;;;;;;;8.52;100.00;100107.84;5072799;28;20197;-74
2022/03/16 07:38:35;;;;;;;42.58;24.77;;;;;;;8.61;100.00;100105.69;5072535;28;20199;-75
2022/03/16 07:41:02;;;;;;;42.78;26.45;;;;;;;8.47;100.00;100109.81;5072141;28;20199;-75
2022/03/16 07:43:29;;;;;;;39.10;24.48;;;;;;;8.76;100.00;100102.38;5071971;28;20209;-75
2022/03/16 07:45:56;;;;;;;41.20;23.75;;;;;;;8.87;100.00;100112.66;5071970;28;20203;-75
2022/03/16 07:48:23;;;;;;;41.92;25.65;;;;;;;9.00;100.00;100099.56;5064856;28;20651;-74
2022/03/16 07:50:51;;;;;;;40.53;24.25;;;;;;;8.84;100.00;100102.03;5072000;28;20228;-75
2022/03/16 07:53:18;;;;;;;45.45;23.88;;;;;;;9.10;100.00;100103.59;5072493;28;20496;-74
2022/03/16 07:55:45;;;;;;;43.50;26.50;;;;;;;9.15;100.00;100099.75;5072059;28;20195;-74
2022/03/16 07:58:12;;;;;;;40.80;24.33;;;;;;;8.91;100.00;100098.13;5071811;28;20199;-74
2022/03/16 08:00:38;;;;;;;39.13;24.65;;;;;;;8.99;100.00;100093.31;5072039;28;20637;-75
2022/03/16 08:03:05;;;;;;;41.75;23.92;;;;;;;8.85;100.00;100096.59;5063950;28;20218;-74
2022/03/16 08:05:32;;;;;;;40.42;26.25;;;;;;;8.95;100.00;100099.75;5072101;28;20207;-75
2022/03/16 08:08:00;;;;;;;52.17;29.17;;;;;;;9.06;100.00;100086.72;5071941;28;20198;-75
2022/03/16 08:10:27;;;;;;;43.85;25.30;;;;;;;8.97;100.00;100092.50;5055218;28;20232;-75
2022/03/16 08:12:53;;;;;;;41.95;26.13;;;;;;;9.24;100.00;100081.47;5072523;28;20531;-75
2022/03/16 08:15:20;;;;;;;45.25;25.45;;;;;;;9.18;100.00;100088.03;5072351;28;20213;-75
2022/03/16 08:17:46;;;;;;;47.05;27.60;;;;;;;9.46;100.00;100084.94;5072224;28;20298;-75
2022/03/16 08:20:13;;;;;;;44.47;27.30;;;;;;;9.70;100.00;100101.78;5084415;28;20214;-75
2022/03/16 08:22:40;;;;;;;42.20;25.80;;;;;;;9.51;100.00;100087.41;5071520;28;20689;-75
2022/03/16 08:25:09;;;;;;;38.65;24.48;;;;;;;9.64;100.00;100088.59;5065979;28;20236;-74
2022/03/16 08:27:37;;;;;;;42.53;26.25;;;;;;;9.67;100.00;100080.38;5069720;28;20196;-74
2022/03/16 08:30:06;;;;;;;46.78;28.33;;;;;;;9.49;100.00;100084.78;5071557;28;20287;-75
2022/03/16 08:32:32;;;;;;;41.75;25.40;;;;;;;9.47;100.00;100081.31;5070872;28;20190;-75
2022/03/16 08:34:59;;;;;;;36.60;25.08;;;;;;;9.54;100.00;100081.88;5071199;28;20193;-76
2022/03/16 08:37:25;;;;;;;43.53;25.50;;;;;;;9.45;100.00;100083.22;5071033;28;20199;-76
2022/03/16 08:39:52;;;;;;;43.42;26.33;;;;;;;9.51;100.00;100090.09;5070644;28;20214;-76
2022/03/16 08:42:20;;;;;;;42.03;25.27;;;;;;;10.02;100.00;100084.09;5071844;28;20596;-75
2022/03/16 08:44:47;;;;;;;36.75;24.25;;;;;;;9.76;100.00;100090.72;5071787;28;20205;-75
2022/03/16 08:47:16;;;;;;;42.65;24.67;;;;;;;9.73;100.00;100098.06;5071441;28;20195;-76
2022/03/16 08:49:43;;;;;;;40.05;25.67;;;;;;;9.91;100.00;100090.94;5070768;28;20678;-76
2022/03/16 08:52:10;;;;;;;38.58;23.98;;;;;;;9.90;100.00;100089.19;5071297;28;20192;-74
2022/03/16 08:54:37;;;;;;;38.08;25.02;;;;;;;9.74;100.00;100083.66;5071085;28;20272;-75
2022/03/16 08:57:04;;;;;;;39.50;24.45;;;;;;;10.14;100.00;100087.16;5070715;28;20196;-75
2022/03/16 08:59:32;;;;;;;38.45;25.20;;;;;;;10.16;100.00;100072.66;5070565;28;20185;-74
2022/03/16 09:02:17;;;;;;;39.08;25.02;;;;;;;10.23;100.00;100071.41;5070613;28;20193;-74
2022/03/16 09:04:43;;;;;;;37.50;22.58;;;;;;;10.32;100.00;100070.13;5068275;28;20571;-75
2022/03/16 09:07:10;;;;;;;40.50;25.00;;;;;;;10.26;100.00;100061.44;5071007;28;20188;-74
2022/03/16 09:09:36;;;;;;;40.67;25.35;;;;;;;10.29;100.00;100064.91;5070757;28;20281;-73
2022/03/16 09:12:03;;;;;;;45.65;26.02;;;;;;;10.58;100.00;100066.13;5071532;28;20534;-73
2022/03/16 09:14:31;;;;;;;40.67;25.65;;;;;;;10.71;100.00;100077.13;5071553;28;20197;-75
2022/03/16 09:16:58;;;;;;;41.60;26.10;;;;;;;10.47;100.00;100065.81;5070518;28;20195;-73
2022/03/16 09:19:25;;;;;;;37.92;24.92;;;;;;;10.84;100.00;100067.47;5069319;28;20226;-73
2022/03/16 09:21:52;;;;;;;41.72;27.00;;;;;;;10.81;100.00;100069.47;5070018;28;20188;-75
2022/03/16 09:24:19;;;;;;;37.05;25.90;;;;;;;11.03;100.00;100067.41;5070729;28;20305;-76
2022/03/16 09:26:46;;;;;;;40.13;24.15;;;;;;;10.77;100.00;100075.97;5070048;28;20189;-76
2022/03/16 09:29:15;;;;;;;42.58;25.75;;;;;;;10.91;100.00;100067.16;5071335;28;20288;-74
2022/03/16 09:31:44;;;;;;;43.03;26.02;;;;;;;10.76;100.00;100068.81;5071029;28;20196;-74
2022/03/16 09:34:11;;;;;;;39.13;24.30;;;;;;;10.95;100.00;100072.31;5066711;28;20185;-74
2022/03/16 09:36:39;;;;;;;40.78;25.73;;;;;;;11.35;100.00;100058.53;5069913;28;20214;-74
2022/03/16 09:39:06;;;;;;;38.13;24.63;;;;;;;11.41;100.00;100061.78;5071432;28;20708;-75
2022/03/16 09:41:33;;;;;;;38.40;23.10;;;;;;;11.71;100.00;100063.72;5071412;28;20280;-75
2022/03/16 09:44:00;;;;;;;35.92;24.05;;;;;;;11.69;100.00;100055.75;5071079;28;20217;-74
2022/03/16 09:46:31;;;;;;;36.33;23.45;;;;;;;11.74;100.00;100060.88;5070189;28;20217;-76
2022/03/16 09:48:59;;;;;;;41.80;24.67;;;;;;;11.76;100.00;100069.78;5070945;28;20792;-75
2022/03/16 09:51:26;;;;;;;37.58;23.77;;;;;;;11.93;100.00;100057.19;5071061;28;20193;-75
2022/03/16 09:53:54;;;;;;;38.33;24.88;;;;;;;12.13;100.00;100056.91;5069677;28;20201;-74
2022/03/16 09:56:20;;;;;;;38.13;25.15;;;;;;;12.35;100.00;100059.25;5071195;28;20277;-75
2022/03/16 09:58:47;;;;;;;34.55;23.25;;;;;;;12.39;100.00;100054.53;5070168;28;20321;-75
2022/03/16 10:01:14;;;;;;;40.60;25.52;;;;;;;12.10;100.00;100063.38;5071282;28;20206;-74
2022/03/16 10:03:41;;;;;;;39.40;24.50;;;;;;;11.56;100.00;100060.06;5070954;28;20612;-74
2022/03/16 10:06:10;;;;;;;36.90;24.00;;;;;;;11.44;100.00;100060.72;5070637;28;20197;-74
2022/03/16 10:08:38;;;;;;;34.67;23.55;;;;;;;11.81;100.00;100067.69;5070786;28;20208;-74
2022/03/16 10:13:54;;;;;;;37.00;24.50;;;;;;;12.14;100.00;100055.94;5074210;28;20276;-74
2022/03/16 10:16:21;;;;;;;35.22;22.20;;;;;;;11.89;100.00;100051.09;5074570;28;20644;-74
2022/03/16 10:18:55;;;;;;;43.65;27.20;;;;;;;12.04;100.00;100057.44;5074522;28;20235;-74
2022/03/16 10:21:24;;;;;;;35.35;23.83;;;;;;;11.88;100.00;100052.91;5074353;28;20189;-74
2022/03/16 10:23:51;;;;;;;35.42;24.75;;;;;;;12.37;100.00;100043.84;5073800;28;20618;-75
2022/03/16 10:26:20;;;;;;;38.25;24.15;;;;;;;12.62;100.00;100050.50;5073607;28;20278;-74
2022/03/16 10:28:48;;;;;;;36.88;23.73;;;;;;;12.61;100.00;100046.91;5074175;28;20225;-75
2022/03/16 10:31:17;;;;;;;33.13;23.40;;;;;;;12.60;100.00;100041.63;5073823;28;20203;-75
2022/03/16 10:33:49;;;;;;;34.03;22.55;;;;;;;12.82;100.00;100033.06;5074306;28;20637;-75
2022/03/16 10:36:17;;;;;;;40.70;25.33;;;;;;;12.59;100.00;100024.50;5072902;28;20198;-75
2022/03/16 10:38:46;;;;;;;37.85;24.33;;;;;;;12.80;100.00;100035.88;5074318;28;20198;-75
2022/03/16 10:46:34;;;;;;;35.78;24.45;;;;;;;12.92;100.00;100045.06;5073375;28;20204;-74
2022/03/16 10:46:53;;;;;;;37.72;24.55;;;;;;;12.48;100.00;100052.19;5073540;28;20190;-73
2022/03/16 10:49:22;;;;;;;36.88;24.10;;;;;;;12.57;100.00;100047.19;5072819;28;20687;-77
2022/03/16 10:52:01;;;;;;;38.42;23.92;;;;;;;12.55;100.00;100047.28;5073721;28;20664;-75
2022/03/16 10:54:30;;;;;;;37.85;24.10;;;;;;;12.63;100.00;100054.94;5072685;28;20300;-73
2022/03/16 10:56:58;;;;;;;38.85;22.90;;;;;;;12.92;100.00;100048.63;5073345;28;20622;-74
2022/03/16 10:59:29;;;;;;;39.55;25.20;;;;;;;12.81;100.00;100051.13;5073750;28;20191;-76
2022/03/16 11:02:01;;;;;;;38.13;23.42;;;;;;;12.90;100.00;100047.00;5072797;28;20506;-75
2022/03/16 11:04:29;;;;;;;37.53;23.27;;;;;;;12.93;100.00;100044.09;5072852;28;20297;-74
2022/03/16 11:06:57;;;;;;;38.00;23.48;;;;;;;13.10;100.00;100034.97;5073702;28;20194;-75
2022/03/16 11:09:25;;;;;;;33.17;22.55;;;;;;;12.90;100.00;100034.34;5073332;28;20181;-76
2022/03/16 11:14:38;;;;;;;37.45;23.02;;;;;;;13.06;100.00;100028.88;5072499;28;20191;-75
2022/03/16 11:17:05;;;;;;;35.22;22.88;;;;;;;12.58;100.00;100028.19;5072707;28;20205;-75